,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Oct-2020 11:00,1.57,,184.4,,3.647,,1156,,24.84,,0,,42.16,,1.145,,48.3,
11-Oct-2020 12:00,2.61,,172.1,,4.529,,1252,,25.65,,0,,17.23,,2.491,,44.3,
11-Oct-2020 13:00,2.428,,183.4,,4.568,,1310,,26.87,,0,,17.12,,2.319,,35.7,
11-Oct-2020 14:00,1.924,,180.9,,3.764,,1451,,27.78,,0,,27.38,,1.704,,18.9,
11-Oct-2020 15:00,3.178,,188.2,,4.783,,1538,,27.96,,0,,12.12,,3.107,,21.3,
11-Oct-2020 16:00,3.634,,205.5,,6.645,,1654,,26.99,,0,,19.42,,3.425,,24.1,
11-Oct-2020 17:00,4.508,,189.7,,6.665,,1708,,24.61,,0,,6.29,,4.48,,28.5,
11-Oct-2020 18:00,4.073,,181.6,,5.371,,1800,,23.02,,0,,9.32,,4.019,,33.7,
11-Oct-2020 19:00,3.99,,190.3,,6.018,,1921,,22.32,,0,,9.04,,3.94,,34.1,
11-Oct-2020 20:00,2.665,,198.6,,4.195,,2000,,19.08,,0,,28.12,,2.344,,36,
11-Oct-2020 21:00,2.212,,238.8,,3.764,,2119,,20.93,,0,,32.27,,1.861,,29.6,
11-Oct-2020 22:00,1.557,,304.4,,3.176,,2213,,21.33,,0,,34.02,,1.282,,22.8,
11-Oct-2020 23:00,1.005,,143,,1.922,,2324,,16.99,,0,,27.78,,0.887,,33,
12-Oct-2020 00:00,0.844,,266,,2.392,,56,,17.23,,0,,49.76,,0.525,,22.9,
12-Oct-2020 01:00,0.981,,204.8,,1.726,,124,,15.29,,0,,13.84,,0.952,,27.9,
12-Oct-2020 02:00,0.372,,44.7,,1.745,,256,,14.87,,0,,69.59,,0.097,,24.6,
12-Oct-2020 03:00,1.003,,265.8,,1.863,,344,,13.13,,0,,73.44,,0.179,,24.1,
12-Oct-2020 04:00,0.343,,335.9,,1.138,,416,,13.54,,0,,53.22,,0.195,,20.4,
12-Oct-2020 05:00,0.919,,13.6,,1.647,,536,,12.77,,0,,24.59,,0.834,,22.5,
12-Oct-2020 06:00,1.414,,29.7,,2.294,,647,,11.2,,0,,7.89,,1.4,,20,
12-Oct-2020 07:00,0.753,,168.3,,1.647,,745,,12.58,,0,,45.38,,0.517,,21.2,
12-Oct-2020 08:00,1.133,,151.6,,1.941,,850,,15.61,,0,,20.33,,1.062,,16.6,
12-Oct-2020 09:00,1.151,,156.7,,3.157,,951,,19.08,,0,,55.71,,0.606,,12.2,
12-Oct-2020 10:00,1.059,,125.9,,2.373,,1021,,21.67,,0,,52.18,,0.619,,8.9,
12-Oct-2020 11:00,1.505,,151.5,,3.372,,1145,,23.79,,0,,40.88,,1.122,,9.5,
12-Oct-2020 12:00,1.465,,64.6,,2.961,,1259,,25.75,,0,,28.71,,1.281,,14.2,
12-Oct-2020 13:00,1.572,,83.6,,3.411,,1308,,26.86,,0,,30.97,,1.343,,6.8,
12-Oct-2020 14:00,0.87,,94.2,,2.863,,1402,,28.22,,0,,49.26,,0.548,,6.8,
12-Oct-2020 15:00,0.65,,71,,2.02,,1543,,28.89,,0,,64.26,,0.241,,11.1,
12-Oct-2020 16:00,1.502,,302.7,,2.216,,1649,,27.28,,0,,31.25,,1.279,,8,
12-Oct-2020 17:00,1.596,,220.5,,2.706,,1756,,25.51,,0,,26.82,,1.421,,9.7,
12-Oct-2020 18:00,1.425,,279.4,,2.863,,1844,,24.54,,0,,52.21,,0.833,,10.7,
12-Oct-2020 19:00,2.641,,192,,3.607,,1919,,19,,0,,11.57,,2.587,,25.6,
12-Oct-2020 20:00,3.061,,209.9,,4.666,,2040,,19.22,,0,,8.92,,3.024,,9.5,
12-Oct-2020 21:00,1.066,,177.8,,2.549,,2101,,19.26,,0,,49.15,,0.673,,29,
12-Oct-2020 22:00,2.02,,336.4,,3.588,,2243,,19.82,,0,,43.31,,1.443,,10.2,
12-Oct-2020 23:00,1.728,,27.5,,3.96,,2352,,17.45,,0,,59.98,,0.78,,17.3,
13-Oct-2020 00:00,1.619,,352.6,,4.097,,37,,16.91,,0,,35.56,,1.307,,14.1,
13-Oct-2020 01:00,1.597,,178.3,,2.431,,159,,13.89,,0,,26.32,,1.428,,23,
13-Oct-2020 02:00,2.148,,197.7,,2.627,,202,,15.13,,0,,14.61,,2.078,,14.1,
13-Oct-2020 03:00,1.477,,278.5,,4.705,,349,,13.31,,0,,73.81,,0.251,,19,
13-Oct-2020 04:00,1.789,,10.2,,4.117,,401,,11.46,,0,,63.67,,0.684,,19.6,
13-Oct-2020 05:00,2.572,,188.3,,3.882,,536,,11.18,,0,,10.44,,2.529,,16.8,
13-Oct-2020 06:00,1.079,,208.9,,2.823,,610,,11.71,,0,,34.8,,0.88,,13.3,
13-Oct-2020 07:00,0.891,,93.1,,2,,725,,13.29,,0,,52.46,,0.517,,51.9,
13-Oct-2020 08:00,1.434,,187.4,,2.549,,813,,14.72,,0,,12.09,,1.402,,25.7,
13-Oct-2020 09:00,0.962,,83,,2.686,,942,,19.78,,0,,45.91,,0.653,,14.6,
13-Oct-2020 10:00,1.328,,164,,3.078,,1039,,21.92,,0,,35.61,,1.071,,22.4,
13-Oct-2020 11:00,1.449,,129.6,,3.019,,1106,,24.53,,0,,38.14,,1.128,,18.5,
13-Oct-2020 12:00,1.661,,52.8,,3.451,,1236,,26.32,,0,,26.75,,1.48,,18.3,
13-Oct-2020 13:00,1.395,,39.4,,3.274,,1322,,27.74,,0,,29.13,,1.215,,17,
13-Oct-2020 14:00,1.48,,37.1,,3.607,,1413,,28.52,,0,,22.52,,1.365,,18.2,
13-Oct-2020 15:00,1.279,,178.7,,2.667,,1529,,29.15,,0,,27.34,,1.133,,17.2,
13-Oct-2020 16:00,0.804,,177.8,,2.157,,1601,,27.62,,0,,33.97,,0.663,,20.5,
13-Oct-2020 17:00,1.267,,314,,2.039,,1749,,26.53,,0,,19.52,,1.194,,10.9,
13-Oct-2020 18:00,1.778,,205.1,,3.019,,1828,,23.6,,0,,37.38,,1.4,,26.7,
13-Oct-2020 19:00,1.649,,236.5,,2.373,,1900,,22.64,,0,,26.14,,1.477,,21.2,
13-Oct-2020 20:00,2.385,,186.1,,3.745,,2042,,18.82,,0,,18.23,,2.264,,19.8,
13-Oct-2020 21:00,1.101,,187.1,,2.51,,2154,,18.33,,0,,38.94,,0.846,,17.7,
13-Oct-2020 22:00,1.826,,217.3,,2.647,,2224,,19.49,,0,,18.27,,1.734,,14.6,
13-Oct-2020 23:00,1.209,,220.6,,2.294,,2301,,18.66,,0,,47.91,,0.786,,17.6,
14-Oct-2020 00:00,2.603,,2,,4.293,,9,,15.96,,0,,41.65,,1.914,,23.5,
14-Oct-2020 01:00,3.014,,189.6,,3.666,,108,,13.77,,0,,12.23,,2.945,,23.7,
14-Oct-2020 02:00,2.424,,189.5,,3.549,,241,,13.86,,0,,8.39,,2.398,,18.1,
14-Oct-2020 03:00,2.076,,182.2,,2.686,,350,,14.09,,0,,7.13,,2.06,,21.7,
14-Oct-2020 04:00,1.055,,193.7,,2.118,,426,,12.6,,0,,35.72,,0.85,,18.7,
14-Oct-2020 05:00,0.789,,69.5,,1.922,,543,,11.92,,0,,51.21,,0.474,,23,
14-Oct-2020 06:00,1.66,,224.8,,3.117,,638,,11.39,,0,,32.05,,1.4,,26.6,
14-Oct-2020 07:00,1.147,,192.7,,1.647,,738,,13.66,,0,,22.68,,1.057,,35,
14-Oct-2020 08:00,1.814,,15.7,,3.372,,859,,17.4,,0,,24.24,,1.651,,57.7,
14-Oct-2020 09:00,1.73,,64.3,,3.333,,901,,18.46,,0,,27.29,,1.534,,39.3,
14-Oct-2020 10:00,0.808,,148.9,,2.353,,1100,,22.04,,0,,42.85,,0.582,,40.2,
14-Oct-2020 11:00,1.479,,78.5,,2.745,,1140,,24.55,,0,,30.01,,1.276,,41.7,
14-Oct-2020 12:00,1.443,,93.3,,2.863,,1249,,26.17,,0,,24.87,,1.307,,41.3,
14-Oct-2020 13:00,1.597,,165.7,,3,,1348,,27.72,,0,,38.2,,1.242,,41.2,
14-Oct-2020 14:00,1.643,,156,,2.98,,1424,,28.84,,0,,24.32,,1.494,,43,
14-Oct-2020 15:00,1.11,,89.4,,2.373,,1501,,29.36,,0,,18.43,,1.053,,46.9,
14-Oct-2020 16:00,1.057,,182.3,,2.235,,1658,,27.66,,0,,53.71,,0.592,,49.4,
14-Oct-2020 17:00,1.429,,256.7,,2.157,,1700,,26.57,,0,,57.55,,0.708,,40.4,
14-Oct-2020 18:00,1.897,,209.8,,3.019,,1837,,24.05,,0,,32.61,,1.589,,44,
14-Oct-2020 19:00,2.136,,198.1,,3.607,,1941,,22.73,,0,,23.6,,1.955,,46.8,
14-Oct-2020 20:00,1.867,,317.2,,3.784,,2042,,20.76,,0,,53.18,,1.063,,34.8,
14-Oct-2020 21:00,2.871,,356.8,,4.646,,2118,,21.73,,0,,38.15,,2.234,,37.9,
14-Oct-2020 22:00,1.36,,211.7,,2.471,,2205,,18.3,,0,,23.85,,1.243,,36.9,
14-Oct-2020 23:00,2.16,,186.8,,3.803,,2346,,17,,0,,16.84,,2.067,,38.2,
15-Oct-2020 00:00,1.823,,219.5,,3.313,,11,,18.05,,0,,17.17,,1.741,,27.9,
15-Oct-2020 01:00,1.099,,265.2,,3.059,,128,,18.18,,0,,64.41,,0.404,,32.6,
15-Oct-2020 02:00,1.269,,315.5,,3.353,,300,,15.19,,0,,65.01,,0.452,,32.6,
15-Oct-2020 03:00,1.085,,266.2,,3.333,,300,,16.5,,0,,19.62,,1.021,,27.5,
15-Oct-2020 04:00,1.762,,286.4,,3.235,,440,,17.26,,0,,30.1,,1.519,,25.8,
15-Oct-2020 05:00,1.571,,212.9,,2.843,,512,,14.49,,0,,56.62,,0.803,,26.3,
15-Oct-2020 06:00,1.393,,215.6,,2.157,,600,,15.64,,0,,30.2,,1.2,,26.3,
15-Oct-2020 07:00,1.304,,184.1,,2.314,,733,,15.48,,0,,13.36,,1.269,,25.8,
15-Oct-2020 08:00,0.868,,180,,2.569,,847,,18.13,,0,,19.04,,0.82,,12.6,
15-Oct-2020 09:00,1.963,,146.6,,3.313,,935,,20.34,,0,,30.38,,1.687,,10.4,
15-Oct-2020 10:00,2.185,,38.1,,3.784,,1041,,22.29,,0,,24.43,,1.986,,11.4,
15-Oct-2020 11:00,2.186,,42.9,,3.431,,1113,,23.73,,0,,15.44,,2.106,,8.4,
15-Oct-2020 12:00,1.528,,35.2,,2.941,,1237,,25.36,,0,,24.97,,1.383,,12.3,
15-Oct-2020 13:00,1.474,,60.4,,3.509,,1306,,26.99,,0,,19.44,,1.39,,11.7,
15-Oct-2020 14:00,1.107,,66.2,,2.471,,1428,,27.76,,0,,32.18,,0.932,,11.2,
15-Oct-2020 15:00,1.096,,171.2,,2.118,,1524,,27.32,,0,,40.45,,0.823,,16.2,
15-Oct-2020 16:00,1.366,,191.3,,2.823,,1625,,26.29,,0,,32.88,,1.141,,18.2,
15-Oct-2020 17:00,1.179,,198.7,,1.687,,1710,,25.43,,0,,15.35,,1.137,,10.7,
15-Oct-2020 18:00,1.391,,204.3,,2.451,,1808,,23.64,,0,,27.1,,1.235,,24.7,
15-Oct-2020 19:00,3.347,,332,,7.665,,1918,,24.76,,0,,20.64,,3.129,,17.3,
15-Oct-2020 20:00,3.072,,220.3,,5.411,,2001,,20.11,,0,,65.58,,1.059,,29.6,
15-Oct-2020 21:00,2.899,,191.6,,4.47,,2151,,19.31,,0,,16.09,,2.785,,22.9,
15-Oct-2020 22:00,3.355,,180.2,,6.038,,2248,,17.84,,0,,23.89,,3.064,,18,
15-Oct-2020 23:00,3.243,,188.5,,6.9,,2321,,19.36,,0,,20.78,,3.03,,19.6,
16-Oct-2020 00:00,3.59,,183.1,,6.469,,56,,17.86,,0,,13.01,,3.498,,15.1,
16-Oct-2020 01:00,3.376,,159.9,,7.057,,116,,17.03,,0,,38.54,,2.612,,18.4,
16-Oct-2020 02:00,2.397,,188.7,,5.195,,259,,16.72,,0,,20.81,,2.239,,19.2,
16-Oct-2020 03:00,2.89,,167.1,,4.901,,320,,15.47,,0,,38.87,,2.225,,21,
16-Oct-2020 04:00,2.061,,194.9,,4.352,,400,,15.01,,0,,35.47,,1.666,,20,
16-Oct-2020 05:00,1.655,,185.5,,2.745,,531,,14.1,,0,,15.48,,1.595,,19.7,
16-Oct-2020 06:00,2.292,,180,,4.156,,700,,14.04,,0,,23.05,,2.106,,19.5,
16-Oct-2020 07:00,2.098,,180.3,,4.587,,702,,15.04,,0,,24.04,,1.913,,18.9,
16-Oct-2020 08:00,1.771,,348.6,,4.313,,844,,18.13,,0,,34.22,,1.455,,14.2,
16-Oct-2020 09:00,2.271,,339.3,,6.41,,957,,20.41,,0,,31.98,,1.917,,12.5,
16-Oct-2020 10:00,4.03,,35.4,,6.802,,1005,,21.74,,0,,36.83,,3.197,,16.6,
16-Oct-2020 11:00,2.12,,94.3,,3.823,,1107,,22.97,,0,,23.81,,1.936,,12.9,
16-Oct-2020 12:00,1.826,,181.2,,3.705,,1205,,24.69,,0,,29.82,,1.578,,12.9,
16-Oct-2020 13:00,1.438,,165.8,,3.137,,1303,,26.19,,0,,27.85,,1.268,,18.4,
16-Oct-2020 14:00,0.993,,77,,2.255,,1448,,27.45,,0,,41.99,,0.726,,12.5,
16-Oct-2020 15:00,1.257,,19,,2.588,,1545,,27.65,,0,,46.39,,0.845,,11.4,
16-Oct-2020 16:00,1.312,,292.7,,2.118,,1617,,26.79,,0,,19.4,,1.237,,14.4,
16-Oct-2020 17:00,0.832,,193.9,,2.216,,1704,,24.71,,0,,53.52,,0.469,,13.3,
16-Oct-2020 18:00,1.198,,284.5,,2,,1858,,23.16,,0,,59.89,,0.543,,21.6,
16-Oct-2020 19:00,1.842,,203.8,,2.451,,1912,,20.12,,0,,9.47,,1.817,,19.5,
16-Oct-2020 20:00,1.45,,193,,2.804,,2029,,18.39,,0,,21.24,,1.35,,7.3,
16-Oct-2020 21:00,2.093,,3.4,,3.823,,2115,,19.24,,0,,33.21,,1.741,,15,
16-Oct-2020 22:00,2.649,,189.3,,3.999,,2214,,15.92,,0,,25.47,,2.387,,12.4,
16-Oct-2020 23:00,1.901,,192.9,,3.49,,2351,,15.98,,0,,14.9,,1.836,,13.3,
17-Oct-2020 00:00,2.639,,187.5,,4.94,,46,,15.15,,0,,17.26,,2.519,,11.2,
17-Oct-2020 01:00,0.86,,168.5,,2.608,,100,,16.18,,0,,55.13,,0.461,,6.1,
17-Oct-2020 02:00,0.707,,130.4,,1.824,,235,,15.6,,0,,56.76,,0.36,,12.6,
17-Oct-2020 03:00,1.188,,213.2,,2.196,,316,,15.04,,0,,37.49,,0.933,,6.8,
17-Oct-2020 04:00,1.028,,176.4,,2.686,,421,,13.18,,0,,57.64,,0.507,,19.2,
17-Oct-2020 05:00,1.067,,251.1,,1.843,,513,,14.83,,0,,19.98,,1.002,,1,
17-Oct-2020 06:00,1.246,,343.2,,2.882,,623,,13.16,,0,,46.72,,0.832,,17,
17-Oct-2020 07:00,0.571,,175.4,,1.706,,731,,13.31,,0,,68.19,,0.166,,12.2,
17-Oct-2020 08:00,1.252,,45.8,,3.294,,852,,16.11,,0,,15.37,,1.207,,15.2,
17-Oct-2020 09:00,2.462,,44.8,,4.176,,924,,18.29,,0,,20.8,,2.299,,4.2,
17-Oct-2020 10:00,1.219,,96.8,,3.372,,1058,,20.85,,0,,34.35,,1,,9.9,
17-Oct-2020 11:00,1.457,,144.5,,3.176,,1102,,23.06,,0,,25.5,,1.313,,10.6,
17-Oct-2020 12:00,1.238,,179.9,,2.961,,1258,,25.33,,0,,33.45,,1.027,,15.7,
17-Oct-2020 13:00,2.014,,151.4,,3.627,,1335,,26.43,,0,,24.18,,1.835,,15.7,
17-Oct-2020 14:00,2.19,,115.7,,3.627,,1404,,27.36,,0,,32.87,,1.83,,22.3,
17-Oct-2020 15:00,1.05,,71.7,,2.569,,1500,,27.73,,0,,19.9,,0.986,,22.3,
17-Oct-2020 16:00,0.869,,151.6,,2.157,,1655,,26.32,,0,,71.08,,0.2,,24.4,
17-Oct-2020 17:00,1.652,,198.1,,2.725,,1712,,25.21,,0,,10.85,,1.623,,19,
17-Oct-2020 18:00,2.09,,205.1,,3.235,,1828,,22.18,,0,,22.39,,1.93,,28.6,
17-Oct-2020 19:00,1.342,,259.2,,3.274,,1909,,24.49,,0,,26.89,,1.194,,18.5,
17-Oct-2020 20:00,1.289,,192.9,,2.451,,2007,,19.76,,0,,27.35,,1.142,,29.3,
17-Oct-2020 21:00,1.43,,320.6,,2.412,,2125,,20.24,,0,,53.11,,0.815,,21.2,
17-Oct-2020 22:00,1.13,,185.9,,2.608,,2259,,18.37,,0,,37.61,,0.887,,16.9,
17-Oct-2020 23:00,1.899,,179.8,,3.353,,2359,,14.55,,0,,65.76,,0.647,,28,
18-Oct-2020 00:00,1.976,,187.2,,3.353,,0,,15.95,,0,,15.75,,1.901,,22.2,
18-Oct-2020 01:00,2.578,,192,,3.549,,128,,13.89,,0,,10.08,,2.538,,21.6,
18-Oct-2020 02:00,1.094,,33.7,,2.333,,236,,14.98,,0,,47.65,,0.715,,24,
18-Oct-2020 03:00,0.197,,42.2,,1.373,,335,,12.58,,0,,34.76,,0.161,,23.5,
18-Oct-2020 04:00,1.022,,210.6,,1.824,,443,,12.83,,0,,16.61,,0.979,,28.5,
18-Oct-2020 05:00,1.931,,194.9,,2.823,,519,,10.42,,0,,11,,1.895,,30.4,
18-Oct-2020 06:00,0.85,,244.8,,1.765,,602,,12.2,,0,,29.29,,0.739,,30.3,
18-Oct-2020 07:00,0.997,,204.4,,1.726,,748,,12.4,,0,,10.08,,0.981,,36.8,
18-Oct-2020 08:00,0.68,,145.3,,1.353,,851,,14.22,,0,,36.47,,0.542,,34.2,
18-Oct-2020 09:00,1.869,,39,,3.372,,939,,16.89,,0,,12.41,,1.825,,34.4,
18-Oct-2020 10:00,1.508,,63.2,,3.157,,1008,,20.07,,0,,31.73,,1.277,,50.6,
18-Oct-2020 11:00,1.286,,69.9,,2.627,,1159,,22.96,,0,,32.07,,1.085,,74,
18-Oct-2020 12:00,1.431,,110.4,,3.039,,1254,,24.8,,0,,40.19,,1.079,,71.2,
18-Oct-2020 13:00,1.483,,165.1,,2.843,,1340,,26.41,,0,,22.18,,1.372,,68,
18-Oct-2020 14:00,0.825,,163.1,,1.687,,1403,,28.03,,0,,27.35,,0.731,,62.7,
18-Oct-2020 15:00,1.401,,95.3,,2.079,,1544,,28.2,,0,,54.29,,0.771,,71.9,
18-Oct-2020 16:00,0.358,,355.2,,1.745,,1601,,26.69,,0,,42.72,,0.258,,65.2,
18-Oct-2020 17:00,1.038,,268.5,,2.471,,1745,,25.34,,0,,15.85,,0.998,,64.2,
18-Oct-2020 18:00,1.326,,193.6,,2.804,,1810,,21.46,,0,,30.35,,1.14,,77.7,
18-Oct-2020 19:00,0.971,,246.2,,2.294,,1915,,20.42,,0,,66.98,,0.307,,71.1,
18-Oct-2020 20:00,1.44,,263.9,,2.353,,2000,,22.62,,0,,56.66,,0.736,,51.1,
18-Oct-2020 21:00,1.183,,316.4,,2.118,,2105,,19,,0,,64.99,,0.422,,61.1,
18-Oct-2020 22:00,1.032,,32.5,,3.607,,2258,,18.43,,0,,61.92,,0.429,,53.6,
18-Oct-2020 23:00,3.209,,349.2,,4.901,,2302,,17.99,,0,,18.24,,3.046,,56.7,
19-Oct-2020 00:00,3.04,,184.6,,4.333,,55,,13.34,,0,,30.33,,2.614,,67.2,
19-Oct-2020 01:00,1.899,,222.5,,3.274,,111,,15.25,,0,,25.86,,1.705,,55.7,
19-Oct-2020 02:00,1.986,,246.8,,3.078,,205,,17.29,,0,,27.38,,1.759,,59.9,
19-Oct-2020 03:00,1.68,,185.5,,2.745,,336,,12.8,,0,,35.13,,1.364,,53.2,
19-Oct-2020 04:00,0.89,,321.1,,2.431,,413,,15.07,,0,,21.98,,0.824,,59.3,
19-Oct-2020 05:00,1.366,,215.8,,2.882,,559,,13.32,,0,,41.38,,1.009,,64.7,
19-Oct-2020 06:00,1.349,,357,,2.804,,600,,11.63,,0,,21.57,,1.253,,61.5,
19-Oct-2020 07:00,1.603,,0.3,,2.804,,740,,13.65,,0,,12.09,,1.567,,,AX
19-Oct-2020 08:00,0.978,,159.1,,2.294,,847,,14.99,,0,,36.48,,0.779,,67.3,
19-Oct-2020 09:00,0.995,,131.5,,2.373,,957,,17.77,,0,,52.17,,0.582,,54.8,
19-Oct-2020 10:00,2.21,,40.6,,3.764,,1013,,20.35,,0,,15.42,,2.13,,71.7,
19-Oct-2020 11:00,1.358,,65.5,,2.921,,1146,,23.04,,0,,26.13,,1.216,,84.3,
19-Oct-2020 12:00,1.392,,91.2,,3.157,,1235,,24.54,,0,,26.37,,1.245,,93.5,
19-Oct-2020 13:00,1.628,,163.8,,2.784,,1316,,25.73,,0,,25.95,,1.461,,85.7,
19-Oct-2020 14:00,1.23,,128.3,,2.333,,1450,,26.79,,0,,27.54,,1.088,,97.1,
19-Oct-2020 15:00,1.619,,15.2,,2.588,,1553,,26.72,,0,,39.75,,1.229,,99.4,
19-Oct-2020 16:00,1.799,,334.1,,2.608,,1651,,25.63,,0,,31.51,,1.527,,88.8,
19-Oct-2020 17:00,1.161,,212.9,,1.745,,1718,,24.29,,0,,29.41,,1.008,,93.5,
19-Oct-2020 18:00,1.727,,251.4,,2.392,,1846,,23.81,,0,,17.78,,1.643,,90.8,
19-Oct-2020 19:00,2.244,,190.1,,3.47,,1942,,17.74,,0,,19.62,,2.112,,98.2,
19-Oct-2020 20:00,2.071,,294.3,,3.196,,2043,,20.08,,0,,59.05,,0.97,,76.9,
19-Oct-2020 21:00,2.764,,353.1,,4.607,,2124,,19.52,,0,,22.36,,2.553,,87.5,
19-Oct-2020 22:00,1.877,,192.5,,3.137,,2230,,15.4,,0,,23.35,,1.721,,74.3,
19-Oct-2020 23:00,1.754,,211.1,,3.176,,2350,,14.86,,0,,43.54,,1.247,,80.4,
20-Oct-2020 00:00,2.847,,186.3,,3.921,,47,,13.1,,0,,18.64,,2.696,,66.5,
20-Oct-2020 01:00,2.986,,163,,4.548,,104,,14.85,,0,,15.41,,2.878,,107,
20-Oct-2020 02:00,1.619,,174.6,,3.137,,205,,13.84,,0,,20.16,,1.519,,112.4,
20-Oct-2020 03:00,1.492,,256.9,,2.255,,334,,12.45,,0,,76.3,,0.168,,103.2,
20-Oct-2020 04:00,1.181,,229.9,,2.823,,455,,12.5,,0,,53.27,,0.67,,105.5,
20-Oct-2020 05:00,1.6,,194.6,,2.431,,506,,11.4,,0,,13.34,,1.557,,112.2,
20-Oct-2020 06:00,0.564,,227.2,,1.275,,643,,12.07,,0,,24.81,,0.511,,111.1,
20-Oct-2020 07:00,0.963,,199.4,,1.745,,721,,11.94,,0,,29.52,,0.835,,106.3,
20-Oct-2020 08:00,0.822,,75.2,,1.941,,822,,15.15,,0,,17.15,,0.785,,107.8,
20-Oct-2020 09:00,0.563,,89.3,,1.667,,959,,18.15,,0,,21.95,,0.522,,71,
20-Oct-2020 10:00,0.777,,123.6,,1.824,,1008,,20.74,,0,,45.31,,0.534,,53.8,
20-Oct-2020 11:00,1.51,,98,,2.98,,1148,,22.68,,0,,31.96,,1.275,,52.8,
20-Oct-2020 12:00,1.537,,167.3,,3.176,,1209,,23.96,,0,,30.59,,1.318,,48.6,
20-Oct-2020 13:00,1.39,,163.3,,2.745,,1309,,25.51,,0,,26.94,,1.236,,40.8,
20-Oct-2020 14:00,1.008,,111.3,,2.569,,1432,,26.52,,0,,49.3,,0.635,,41.3,
20-Oct-2020 15:00,0.555,,77.5,,1.314,,1504,,27.01,,0,,30.41,,0.477,,31.8,
20-Oct-2020 16:00,0.878,,281.6,,2.098,,1620,,25.12,,0,,40.8,,0.655,,35.7,
20-Oct-2020 17:00,1.308,,217.2,,2,,1747,,24.1,,0,,14.61,,1.266,,32.2,
20-Oct-2020 18:00,1.642,,203,,3.451,,1849,,20.9,,0,,18.17,,1.56,,44.5,
20-Oct-2020 19:00,1.745,,168.3,,3.372,,1901,,18.04,,0,,50.13,,1.077,,39.4,
20-Oct-2020 20:00,1.451,,217.1,,2.667,,2059,,18.02,,0,,26.91,,1.29,,18.1,
20-Oct-2020 21:00,1.954,,215.6,,3.47,,2108,,18.77,,0,,18.6,,1.851,,23.1,
20-Oct-2020 22:00,0.971,,185.3,,1.804,,2242,,17.13,,0,,15.6,,0.935,,25.7,
20-Oct-2020 23:00,0.495,,214.1,,1.804,,2333,,15.04,,0,,35.79,,0.399,,22.2,
21-Oct-2020 00:00,1.764,,16.8,,2.902,,30,,13.67,,0,,40.58,,1.321,,32.1,
21-Oct-2020 01:00,2.673,,192,,3.529,,151,,11.88,,0,,12.09,,2.614,,32.2,
21-Oct-2020 02:00,2.393,,203.1,,3.019,,245,,13.5,,0,,31.96,,2.02,,25.1,
21-Oct-2020 03:00,0.914,,225.4,,2.098,,301,,13.86,,0,,38.42,,0.708,,33.5,
21-Oct-2020 04:00,1.723,,353.4,,3.745,,439,,11.5,,0,,16.7,,1.65,,25.1,
21-Oct-2020 05:00,0.43,,342.5,,0.981,,526,,11.74,,0,,55.8,,0.226,,33.8,
21-Oct-2020 06:00,1.026,,298.2,,1.824,,610,,10.12,,0,,77.14,,0.095,,40.6,
21-Oct-2020 07:00,1.113,,199.1,,1.863,,715,,10.51,,0,,10.84,,1.093,,29.8,
21-Oct-2020 08:00,0.782,,74.4,,2.079,,858,,14.52,,0,,36.71,,0.621,,40.2,
21-Oct-2020 09:00,2.118,,34.9,,4.176,,954,,16.07,,0,,12.08,,2.071,,38,
21-Oct-2020 10:00,2.037,,51,,3.509,,1000,,18.67,,0,,19.92,,1.914,,46.6,
21-Oct-2020 11:00,1.078,,50,,3.313,,1157,,21.97,,0,,38.47,,0.835,,,BL
21-Oct-2020 12:00,2.68,,40.2,,4.725,,1241,,23.87,,0,,14.04,,2.599,,,BL
21-Oct-2020 13:00,1.845,,34.2,,4.411,,1302,,25.41,,0,,16.9,,1.765,,,BL
21-Oct-2020 14:00,1.314,,81,,2.902,,1454,,26.89,,0,,30.29,,1.131,,48.5,
21-Oct-2020 15:00,1.699,,106.7,,2.863,,1519,,27.19,,0,,15.54,,1.637,,38.3,
21-Oct-2020 16:00,1.19,,330,,2.196,,1613,,25.82,,0,,62.98,,0.471,,39.8,
21-Oct-2020 17:00,1.528,,319.3,,2.49,,1728,,24.67,,0,,40.18,,1.152,,44.6,
21-Oct-2020 18:00,2.036,,312.2,,3.353,,1857,,24.87,,0,,10.1,,2.004,,33.8,
21-Oct-2020 19:00,1.847,,260.4,,3.353,,1904,,21.58,,0,,56.58,,0.946,,32.3,
21-Oct-2020 20:00,1.447,,209.8,,2.216,,2028,,20.18,,0,,13.68,,1.405,,33.1,
21-Oct-2020 21:00,0.926,,31.3,,2.079,,2136,,17.48,,0,,53.41,,0.524,,30.7,
21-Oct-2020 22:00,2.086,,180.2,,3.588,,2252,,15.13,,0,,49.34,,1.312,,29.7,
21-Oct-2020 23:00,2.227,,203.7,,3.47,,2300,,14.83,,0,,17.83,,2.119,,28,
22-Oct-2020 00:00,1.79,,0.1,,3.607,,34,,14.03,,0,,46.92,,1.189,,31.7,
22-Oct-2020 01:00,1.928,,200.6,,2.902,,123,,12.36,,0,,24.07,,1.758,,31.2,
22-Oct-2020 02:00,0.882,,359.9,,2.02,,211,,12.01,,0,,20.74,,0.824,,29.9,
22-Oct-2020 03:00,1.019,,200.5,,2.137,,322,,11.01,,0,,36.12,,0.816,,32.7,
