,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Oct-2020 20:00,1.477,,277.4,,4.264,,2012,,44.21,,1.037,
14-Oct-2020 21:00,2.219,,352.3,,4.019,,2107,,13.07,,2.161,
14-Oct-2020 22:00,1.611,,205.6,,3.872,,2219,,66.04,,0.54,
14-Oct-2020 23:00,2.222,,181.2,,3.921,,2330,,30.72,,1.902,
15-Oct-2020 00:00,2.584,,231.5,,3.186,,25,,8.43,,2.556,
15-Oct-2020 01:00,1.176,,181.1,,2.304,,102,,49.66,,0.734,
15-Oct-2020 02:00,0.975,,332.6,,1.912,,220,,48.8,,0.621,
15-Oct-2020 03:00,1.36,,279.3,,2.598,,338,,36.63,,1.082,
15-Oct-2020 04:00,1.57,,215.8,,2.598,,418,,42.48,,1.138,
15-Oct-2020 05:00,2.188,,203.7,,3.529,,555,,18.62,,2.072,
15-Oct-2020 06:00,2.223,,229.2,,3.186,,603,,50.83,,1.347,
15-Oct-2020 07:00,0.892,,180.1,,2.059,,716,,63.15,,0.35,
15-Oct-2020 08:00,0.968,,256.5,,2.157,,842,,33.72,,0.8,
15-Oct-2020 09:00,0.991,,209.7,,2.647,,953,,53.56,,0.558,
15-Oct-2020 10:00,2.129,,4.1,,3.725,,1007,,15.55,,2.05,
15-Oct-2020 11:00,2.677,,359.4,,4.117,,1152,,12.93,,2.608,
15-Oct-2020 12:00,1.76,,352.7,,3.137,,1256,,21.49,,1.636,
15-Oct-2020 13:00,0.572,,258.5,,1.765,,1309,,73.69,,0.099,
15-Oct-2020 14:00,0.741,,128.7,,2.255,,1441,,56.5,,0.381,
15-Oct-2020 15:00,1.265,,162.3,,2.402,,1545,,9.43,,1.248,
15-Oct-2020 16:00,2.04,,178.3,,2.696,,1642,,12.82,,1.988,
15-Oct-2020 17:00,1.491,,188.2,,2.059,,1729,,10.23,,1.467,
15-Oct-2020 18:00,1.067,,203.6,,2.059,,1853,,27.21,,0.946,
15-Oct-2020 19:00,4.603,,353.7,,7.253,,1909,,23.31,,4.221,
15-Oct-2020 20:00,5.811,,359,,8.53,,2033,,17.35,,5.544,
15-Oct-2020 21:00,6.339,,26.8,,8.82,,2149,,6.07,,6.304,
15-Oct-2020 22:00,4.18,,349.9,,10.19,,2255,,45.93,,2.836,
15-Oct-2020 23:00,4.453,,325.5,,10.63,,2327,,35.1,,3.616,
16-Oct-2020 00:00,2.184,,277.2,,7.498,,58,,52.41,,1.27,
16-Oct-2020 01:00,4.321,,311.2,,10.49,,158,,30.75,,3.698,
16-Oct-2020 02:00,6.218,,322.4,,11.22,,211,,19.73,,5.849,
16-Oct-2020 03:00,5.775,,326.5,,9.46,,358,,17,,5.521,
16-Oct-2020 04:00,4.055,,307.6,,8.48,,425,,19.26,,3.826,
16-Oct-2020 05:00,3.979,,344.2,,7.253,,540,,17.59,,3.791,
16-Oct-2020 06:00,4.96,,333.5,,8.33,,626,,14.91,,4.792,
16-Oct-2020 07:00,3.253,,324.6,,7.547,,704,,11.45,,3.188,
16-Oct-2020 08:00,2.96,,348.5,,6.763,,859,,19.31,,2.791,
16-Oct-2020 09:00,5.024,,12.2,,7.302,,928,,11.15,,4.929,
16-Oct-2020 10:00,3.147,,48.3,,8.04,,1001,,24.55,,2.857,
16-Oct-2020 11:00,2.454,,149.1,,4.803,,1112,,28.51,,2.15,
16-Oct-2020 12:00,2.135,,179.4,,3.774,,1238,,31.28,,1.817,
16-Oct-2020 13:00,1.359,,208.6,,3.725,,1314,,58.34,,0.654,
16-Oct-2020 14:00,1.366,,350.5,,3.529,,1431,,36.47,,1.089,
16-Oct-2020 15:00,1.409,,348.6,,2.402,,1520,,19.24,,1.33,
16-Oct-2020 16:00,0.679,,353,,1.618,,1600,,35.07,,0.552,
16-Oct-2020 17:00,0.878,,231.2,,3.235,,1758,,52.68,,0.507,
16-Oct-2020 18:00,0.682,,222.3,,2.206,,1800,,48.38,,0.439,
16-Oct-2020 19:00,2.481,,201,,3.333,,1945,,14.54,,2.401,
16-Oct-2020 20:00,1.815,,226.8,,3.529,,2006,,44.25,,1.273,
16-Oct-2020 21:00,2.429,,351.4,,4.852,,2121,,33.08,,2.024,
16-Oct-2020 22:00,2.969,,188.5,,3.97,,2228,,43.56,,2.11,
16-Oct-2020 23:00,2.321,,188.5,,3.676,,2343,,19.86,,2.181,
17-Oct-2020 00:00,2.031,,218.7,,3.137,,11,,23.25,,1.863,
17-Oct-2020 01:00,1.683,,273.2,,3.186,,159,,33.67,,1.393,
17-Oct-2020 02:00,2.036,,19.6,,3.97,,208,,28.34,,1.787,
17-Oct-2020 03:00,1.223,,241.3,,3.529,,353,,42.3,,0.889,
17-Oct-2020 04:00,1.679,,230,,2.745,,401,,34.59,,1.373,
17-Oct-2020 05:00,2.01,,239.5,,3.284,,511,,34.2,,1.652,
17-Oct-2020 06:00,1.71,,340.6,,3.039,,640,,11.89,,1.673,
17-Oct-2020 07:00,0.621,,315.7,,1.226,,700,,48.33,,0.4,
17-Oct-2020 08:00,1.288,,13.6,,3.921,,859,,25.24,,1.163,
17-Oct-2020 09:00,1.47,,11,,3.333,,900,,26.08,,1.318,
17-Oct-2020 10:00,0.746,,114.1,,2.059,,1003,,52.59,,0.431,
17-Oct-2020 11:00,0.852,,139.7,,2.304,,1143,,54.89,,0.461,
17-Oct-2020 12:00,0.835,,18.3,,1.814,,1258,,66.99,,0.264,
17-Oct-2020 13:00,0.728,,113.1,,2.059,,1344,,55.8,,0.383,
17-Oct-2020 14:00,0.823,,115.9,,1.912,,1402,,34.11,,0.677,
17-Oct-2020 15:00,0.528,,98,,1.52,,1503,,41.25,,0.391,
17-Oct-2020 16:00,1.5,,87.5,,2.647,,1659,,32.92,,1.252,
17-Oct-2020 17:00,1.189,,209.8,,2.843,,1700,,52.48,,0.69,
17-Oct-2020 18:00,1.465,,257.3,,3.235,,1828,,36.16,,1.173,
17-Oct-2020 19:00,0.664,,285.2,,1.961,,1904,,33.48,,0.551,
17-Oct-2020 20:00,0.999,,38.5,,3.235,,2051,,60.2,,0.447,
17-Oct-2020 21:00,2.34,,335.8,,3.774,,2157,,17.51,,2.23,
17-Oct-2020 22:00,1.624,,1.6,,3.284,,2200,,33.7,,1.343,
17-Oct-2020 23:00,1.902,,157.3,,3.725,,2341,,40.16,,1.434,
18-Oct-2020 00:00,1.879,,211.9,,2.843,,11,,16.73,,1.798,
18-Oct-2020 01:00,2.477,,201.3,,4.166,,121,,22.87,,2.28,
18-Oct-2020 02:00,1.53,,346.1,,3.333,,235,,68.54,,0.434,
18-Oct-2020 03:00,1.376,,159.5,,2.647,,338,,59.05,,0.645,
18-Oct-2020 04:00,1.105,,212.5,,2.01,,451,,14.13,,1.071,
18-Oct-2020 05:00,0.983,,176.4,,2.059,,559,,36.1,,0.788,
18-Oct-2020 06:00,1.533,,262.2,,2.402,,634,,19.34,,1.446,
18-Oct-2020 07:00,0.297,,147.3,,1.226,,711,,48.64,,0.19,
18-Oct-2020 08:00,0.287,,62.9,,1.814,,859,,48.18,,0.185,
18-Oct-2020 09:00,1.76,,11,,3.137,,938,,12.8,,1.716,
18-Oct-2020 10:00,1.164,,11.5,,2.794,,1013,,26.54,,1.039,
18-Oct-2020 11:00,1.198,,42,,2.794,,1157,,24.89,,1.085,
18-Oct-2020 12:00,1.166,,102.1,,2.549,,1242,,37.06,,0.922,
18-Oct-2020 13:00,1.41,,187.8,,3.284,,1310,,31.25,,1.2,
18-Oct-2020 14:00,0.91,,210.8,,1.814,,1435,,34.94,,0.741,
18-Oct-2020 15:00,1.006,,22.1,,1.961,,1556,,70.29,,0.248,
18-Oct-2020 16:00,1.435,,94.4,,2.99,,1630,,46.26,,0.967,
18-Oct-2020 17:00,2.101,,252.1,,2.99,,1713,,76.46,,0.229,
18-Oct-2020 18:00,1.882,,214.8,,2.843,,1852,,33.8,,1.554,
18-Oct-2020 19:00,2.323,,200.6,,3.627,,1918,,42.13,,1.695,
18-Oct-2020 20:00,1.21,,255.9,,3.627,,2019,,69.67,,0.315,
18-Oct-2020 21:00,0.942,,297.9,,2.99,,2159,,39.82,,0.714,
18-Oct-2020 22:00,1.943,,10.1,,4.117,,2259,,35.12,,1.578,
18-Oct-2020 23:00,3.425,,348,,4.46,,2307,,16.15,,3.289,
19-Oct-2020 00:00,1.593,,274.3,,3.333,,6,,70.72,,0.379,
19-Oct-2020 01:00,2.093,,237.8,,4.068,,143,,25.52,,1.886,
19-Oct-2020 02:00,1.727,,183.8,,3.725,,237,,45.16,,1.19,
19-Oct-2020 03:00,0.886,,208.2,,1.863,,346,,68.47,,0.253,
19-Oct-2020 04:00,1.295,,228.7,,1.961,,458,,23.39,,1.187,
19-Oct-2020 05:00,1.32,,158.8,,2.941,,527,,38.98,,1.015,
19-Oct-2020 06:00,1.408,,320,,2.647,,654,,28.55,,1.233,
19-Oct-2020 07:00,2.213,,335.2,,3.137,,705,,11.13,,2.171,
19-Oct-2020 08:00,0.476,,5,,1.373,,848,,25.05,,0.43,
19-Oct-2020 09:00,0.892,,16.5,,2.206,,937,,26.75,,0.795,
19-Oct-2020 10:00,1.439,,13.9,,2.941,,1003,,20.05,,1.351,
19-Oct-2020 11:00,1.053,,25,,2.549,,1120,,22.65,,0.97,
19-Oct-2020 12:00,0.745,,43.7,,2.108,,1219,,39.3,,0.569,
19-Oct-2020 13:00,1.213,,170.1,,2.647,,1337,,36.33,,0.969,
19-Oct-2020 14:00,1.076,,173.9,,2.598,,1400,,25.31,,0.971,
19-Oct-2020 15:00,1.143,,350.3,,2.598,,1551,,29.3,,0.994,
19-Oct-2020 16:00,1.124,,355.8,,2.304,,1640,,33.03,,0.937,
19-Oct-2020 17:00,1.401,,232.6,,2.696,,1729,,23.29,,1.285,
19-Oct-2020 18:00,1.953,,215.2,,3.235,,1854,,21.77,,1.812,
19-Oct-2020 19:00,2.68,,192.3,,4.46,,1921,,23.58,,2.452,
19-Oct-2020 20:00,2.025,,312.6,,3.235,,2052,,27.59,,1.79,
19-Oct-2020 21:00,2.21,,337.3,,3.137,,2104,,11.2,,2.167,
19-Oct-2020 22:00,1.237,,146.9,,2.598,,2223,,66.25,,0.409,
19-Oct-2020 23:00,2.197,,181.4,,3.872,,2355,,18.48,,2.082,
20-Oct-2020 00:00,2.302,,188.9,,3.529,,0,,20.28,,2.158,
20-Oct-2020 01:00,1.593,,212,,2.843,,100,,18.81,,1.507,
20-Oct-2020 02:00,0.428,,309.8,,1.471,,225,,70.84,,0.101,
20-Oct-2020 03:00,1.003,,320.7,,2.843,,349,,47.09,,0.664,
20-Oct-2020 04:00,1.24,,242.5,,2.745,,429,,57.16,,0.623,
20-Oct-2020 05:00,1.953,,198.5,,2.549,,543,,25.69,,1.757,
20-Oct-2020 06:00,1.714,,231.5,,2.843,,644,,31.7,,1.452,
20-Oct-2020 07:00,1.112,,174.9,,2.549,,726,,28.32,,0.976,
20-Oct-2020 08:00,0.266,,57.8,,0.981,,833,,39.1,,0.204,
20-Oct-2020 09:00,0.497,,337.4,,1.569,,947,,46.93,,0.33,
20-Oct-2020 10:00,0.652,,233.9,,2.059,,1030,,72.19,,0.134,
20-Oct-2020 11:00,1.393,,46.9,,3.627,,1124,,31.08,,1.188,
20-Oct-2020 12:00,0.862,,57.9,,2.647,,1201,,42.72,,0.623,
20-Oct-2020 13:00,0.814,,133.7,,2.255,,1307,,56.25,,0.422,
20-Oct-2020 14:00,1.061,,50,,2.941,,1408,,36.4,,0.847,
20-Oct-2020 15:00,0.392,,237.6,,1.079,,1551,,32.4,,0.329,
20-Oct-2020 16:00,1.517,,171.1,,2.206,,1648,,37.01,,1.2,
20-Oct-2020 17:00,1.806,,219.1,,2.255,,1730,,15.58,,1.739,
20-Oct-2020 18:00,1.528,,232.4,,2.549,,1859,,27.35,,1.353,
20-Oct-2020 19:00,2.451,,201,,4.166,,1930,,12.7,,2.391,
20-Oct-2020 20:00,1.823,,251.3,,2.892,,2049,,11.22,,1.788,
20-Oct-2020 21:00,1.017,,229.4,,2.108,,2100,,33,,0.848,
20-Oct-2020 22:00,0.765,,11.2,,1.716,,2259,,38.94,,0.588,
20-Oct-2020 23:00,0.886,,334.6,,2.255,,2359,,39.73,,0.673,
21-Oct-2020 00:00,2.874,,353,,4.117,,8,,34.99,,2.337,
21-Oct-2020 01:00,1.934,,171.8,,3.578,,104,,45.93,,1.312,
21-Oct-2020 02:00,2.346,,218.7,,3.431,,238,,12.11,,2.293,
21-Oct-2020 03:00,1.376,,27.5,,2.941,,341,,71.13,,0.315,
21-Oct-2020 04:00,1.107,,36.9,,2.843,,425,,55.89,,0.58,
21-Oct-2020 05:00,1.09,,306.6,,2.451,,537,,62.52,,0.44,
21-Oct-2020 06:00,1.071,,282.6,,2.059,,658,,58.22,,0.518,
21-Oct-2020 07:00,1.252,,199.1,,2.304,,703,,10.05,,1.232,
21-Oct-2020 08:00,0.766,,29.3,,1.667,,858,,37.77,,0.6,
21-Oct-2020 09:00,1.872,,17.2,,3.284,,935,,16.14,,1.798,
21-Oct-2020 10:00,1.214,,23.5,,2.5,,1009,,27.34,,1.075,
21-Oct-2020 11:00,0.65,,334.1,,2.402,,1153,,72.95,,0.123,
21-Oct-2020 12:00,1.799,,19.8,,3.676,,1229,,21.91,,1.667,
21-Oct-2020 13:00,1.737,,56.6,,3.725,,1311,,16.81,,1.662,
21-Oct-2020 14:00,1.502,,139.5,,3.382,,1450,,34.4,,1.231,
21-Oct-2020 15:00,1.65,,170.1,,3.235,,1508,,10.7,,1.621,
21-Oct-2020 16:00,1.444,,97.1,,2.794,,1633,,25.37,,1.303,
21-Oct-2020 17:00,0.747,,292.1,,1.912,,1759,,52.21,,0.436,
21-Oct-2020 18:00,1.485,,294.3,,2.549,,1822,,31.89,,1.255,
21-Oct-2020 19:00,3.065,,333.2,,4.264,,1941,,9.58,,3.022,
21-Oct-2020 20:00,1.361,,306.4,,3.235,,2002,,51.42,,0.812,
21-Oct-2020 21:00,1.782,,73,,3.235,,2126,,56.04,,0.929,
21-Oct-2020 22:00,1.792,,172.9,,3.137,,2229,,28.4,,1.572,
21-Oct-2020 23:00,2.025,,215.2,,3.235,,2333,,20.67,,1.893,
22-Oct-2020 00:00,2.21,,326.8,,4.313,,1,,46.09,,1.495,
22-Oct-2020 01:00,1.797,,175.3,,3.186,,116,,35.14,,1.459,
22-Oct-2020 02:00,1.109,,302.6,,3.137,,248,,41.54,,0.817,
22-Oct-2020 03:00,1.761,,153.7,,2.843,,335,,43.99,,1.242,
22-Oct-2020 04:00,1.167,,218,,1.765,,445,,18.2,,1.108,
22-Oct-2020 05:00,0.771,,184.7,,1.618,,522,,43.73,,0.546,
22-Oct-2020 06:00,0.953,,11.4,,1.961,,659,,63.08,,0.375,
22-Oct-2020 07:00,1.654,,184.5,,2.647,,741,,11.08,,1.623,
22-Oct-2020 08:00,1.009,,206.5,,2.402,,800,,34.55,,0.825,
22-Oct-2020 09:00,2.324,,13.3,,3.725,,942,,19.08,,2.195,
22-Oct-2020 10:00,2.821,,356.6,,4.558,,1007,,11.53,,2.763,
22-Oct-2020 11:00,1.024,,5.4,,2.745,,1105,,55.67,,0.54,
22-Oct-2020 12:00,1.55,,167.3,,3.627,,1246,,34.63,,1.267,
22-Oct-2020 13:00,1.589,,169.4,,3.235,,1316,,26.76,,1.415,
22-Oct-2020 14:00,2.031,,161.8,,3.333,,1432,,15.85,,1.953,
22-Oct-2020 15:00,0.828,,119.1,,1.765,,1527,,19,,0.782,
22-Oct-2020 16:00,1.366,,103.5,,2.255,,1643,,12.47,,1.333,
22-Oct-2020 17:00,1.948,,219.9,,2.892,,1726,,34.74,,1.59,
22-Oct-2020 18:00,1.243,,234.6,,2.5,,1847,,21.7,,1.153,
22-Oct-2020 19:00,2.783,,217.8,,4.264,,1929,,12.64,,2.715,
22-Oct-2020 20:00,1.546,,180.4,,4.95,,2016,,42.03,,1.13,
22-Oct-2020 21:00,1.485,,240.5,,2.255,,2124,,20.38,,1.391,
22-Oct-2020 22:00,3.595,,344.8,,4.901,,2204,,4.8,,3.583,
22-Oct-2020 23:00,2.928,,326,,4.607,,2318,,40.68,,2.19,
23-Oct-2020 00:00,2.254,,205.1,,4.264,,15,,39.74,,1.711,
23-Oct-2020 01:00,2.337,,225.4,,4.068,,115,,14.66,,2.261,
23-Oct-2020 02:00,1.577,,339.3,,3.627,,250,,54.26,,0.869,
23-Oct-2020 03:00,2.393,,347.1,,4.607,,319,,42.4,,1.737,
23-Oct-2020 04:00,2.637,,306.7,,5.636,,422,,12.77,,2.572,
23-Oct-2020 05:00,2.024,,228,,3.823,,521,,12.7,,1.974,
23-Oct-2020 06:00,1.476,,264.6,,3.088,,605,,35.93,,1.186,
23-Oct-2020 07:00,1.123,,13,,2.451,,725,,17.68,,1.07,
23-Oct-2020 08:00,0.963,,359,,2.304,,845,,22.76,,0.887,
23-Oct-2020 09:00,0.805,,339.9,,2.206,,908,,37.13,,0.636,
23-Oct-2020 10:00,1.107,,41.9,,2.843,,1009,,27.56,,0.979,
23-Oct-2020 11:00,0.717,,91.9,,2.451,,1134,,46.8,,0.477,
23-Oct-2020 12:00,1.243,,94.6,,3.48,,1248,,19.18,,1.173,
23-Oct-2020 13:00,1.542,,95.3,,3.235,,1305,,21.51,,1.433,
23-Oct-2020 14:00,1.64,,81.4,,2.941,,1446,,17.38,,1.564,
23-Oct-2020 15:00,1.552,,127.5,,3.284,,1530,,27.92,,1.367,
23-Oct-2020 16:00,1.973,,167.4,,2.99,,1616,,25.76,,1.773,
23-Oct-2020 17:00,2.659,,192.5,,4.264,,1754,,18.2,,2.525,
23-Oct-2020 18:00,3.429,,179.2,,4.215,,1812,,9.39,,3.383,
23-Oct-2020 19:00,1.999,,168.6,,4.264,,1918,,27.91,,1.762,
23-Oct-2020 20:00,1.139,,234,,2.206,,2024,,32.21,,0.959,
23-Oct-2020 21:00,0.929,,319.4,,3.529,,2109,,61.16,,0.399,
23-Oct-2020 22:00,0.818,,186.6,,1.912,,2213,,24.99,,0.74,
23-Oct-2020 23:00,0.804,,321.8,,3.088,,2302,,27.43,,0.712,
24-Oct-2020 00:00,0.625,,113.2,,2.108,,12,,56.44,,0.321,
24-Oct-2020 01:00,0.6,,84.3,,1.667,,159,,59.9,,0.272,
24-Oct-2020 02:00,1.402,,314.4,,3.774,,259,,61.46,,0.595,
24-Oct-2020 03:00,1.487,,188.4,,3.578,,300,,45.34,,1.021,
24-Oct-2020 04:00,1.946,,237.2,,2.745,,445,,29.86,,1.681,
24-Oct-2020 05:00,1.105,,151.6,,2.157,,510,,72.82,,0.212,
24-Oct-2020 06:00,0.592,,326.6,,1.716,,608,,40.86,,0.441,
24-Oct-2020 07:00,1.429,,320.8,,2.206,,752,,43.68,,1.014,
24-Oct-2020 08:00,1.6,,327,,3.578,,857,,22.64,,1.475,
24-Oct-2020 09:00,1.964,,9.8,,3.774,,934,,20.68,,1.836,
24-Oct-2020 10:00,2.043,,350.3,,3.382,,1025,,19.9,,1.919,
24-Oct-2020 11:00,0.991,,65.6,,2.99,,1114,,74.01,,0.164,
24-Oct-2020 12:00,1.087,,145.8,,2.941,,1254,,37.35,,0.856,
24-Oct-2020 13:00,1.027,,135.6,,2.794,,1313,,56.76,,0.523,
24-Oct-2020 14:00,1.677,,138.1,,4.607,,1435,,37.56,,1.316,
24-Oct-2020 15:00,2.648,,158,,7.351,,1559,,29.16,,2.305,
24-Oct-2020 16:00,6.378,,201,,12.4,,1621,,14.38,,6.177,
24-Oct-2020 17:00,7.16,,208.5,,10.93,,1736,,9.91,,7.052,
24-Oct-2020 18:00,8.07,,200.9,,11.27,,1814,,8.36,,7.981,
24-Oct-2020 19:00,7.61,,191.6,,10.19,,1919,,12.94,,7.416,
24-Oct-2020 20:00,4.758,,171.9,,9.12,,2007,,18.28,,4.516,
24-Oct-2020 21:00,3.086,,213.3,,5.097,,2148,,22.21,,2.854,
24-Oct-2020 22:00,3.398,,243.4,,4.803,,2223,,9.96,,3.347,
24-Oct-2020 23:00,2.192,,123.1,,4.558,,2334,,51.59,,1.303,
25-Oct-2020 00:00,2.501,,70.8,,3.627,,27,,35.02,,2.033,
25-Oct-2020 01:00,2.834,,41.4,,4.215,,135,,13.47,,2.756,
25-Oct-2020 02:00,1.768,,154.1,,3.921,,206,,70.62,,0.424,
25-Oct-2020 03:00,2.248,,193.2,,3.676,,344,,16.25,,2.157,
25-Oct-2020 04:00,1.923,,230.7,,4.411,,404,,70.09,,0.483,
25-Oct-2020 05:00,1.355,,9.8,,3.333,,523,,38.79,,1.044,
25-Oct-2020 06:00,2.124,,326.3,,4.411,,633,,17.15,,2.029,
25-Oct-2020 07:00,1.365,,46.8,,2.5,,742,,44.86,,0.946,
25-Oct-2020 08:00,0.448,,20.2,,1.471,,852,,51.44,,0.267,
25-Oct-2020 09:00,0.888,,2.7,,2.5,,947,,45.18,,0.612,
25-Oct-2020 10:00,0.928,,112.5,,2.99,,1001,,50.7,,0.564,
25-Oct-2020 11:00,1.715,,341.7,,4.019,,1131,,36.2,,1.372,
25-Oct-2020 12:00,2.478,,340.8,,4.901,,1239,,20.11,,2.325,
25-Oct-2020 13:00,2.712,,343.3,,5.097,,1301,,23.38,,2.486,
25-Oct-2020 14:00,2.439,,88.3,,8.82,,1459,,47.89,,1.587,
25-Oct-2020 15:00,11.84,,347.2,,17.74,,1546,,8.55,,11.71,
25-Oct-2020 16:00,16.38,,351.3,,22.88,,1634,,11.1,,16.07,
25-Oct-2020 17:00,18.75,,347.9,,25.73,,1747,,9.98,,18.47,
25-Oct-2020 18:00,18.19,,345.3,,26.17,,1814,,9.23,,17.96,
25-Oct-2020 19:00,18.36,,358.3,,26.27,,1953,,11.5,,17.99,
25-Oct-2020 20:00,20.09,,354.1,,27.59,,2032,,11.46,,19.69,
25-Oct-2020 21:00,17.16,,344.1,,23.72,,2143,,11.45,,16.82,
25-Oct-2020 22:00,15.11,,354.3,,27.44,,2224,,19.97,,14.19,
25-Oct-2020 23:00,13.28,,18,,19.85,,2314,,8.64,,13.13,
26-Oct-2020 00:00,14.6,,12.7,,21.27,,53,,9.19,,14.42,
26-Oct-2020 01:00,16.06,,350.5,,22.35,,137,,11.6,,15.73,
26-Oct-2020 02:00,17.61,,339.9,,25.78,,223,,7.37,,17.46,
26-Oct-2020 03:00,13.43,,5.8,,20.04,,300,,20.93,,12.53,
26-Oct-2020 04:00,13.79,,4.5,,19.6,,444,,14.53,,13.35,
26-Oct-2020 05:00,16.95,,354.5,,24.45,,519,,12.57,,16.54,
26-Oct-2020 06:00,14.24,,5.6,,20.58,,604,,10.27,,14.01,
26-Oct-2020 07:00,14.45,,355,,21.02,,741,,10.93,,14.19,
26-Oct-2020 08:00,13.9,,359.4,,18.13,,857,,10.59,,13.66,
26-Oct-2020 09:00,13.16,,357.5,,17.35,,918,,11.2,,12.91,
26-Oct-2020 10:00,13.47,,359.6,,18.23,,1025,,12.38,,13.16,
26-Oct-2020 11:00,12.38,,356.8,,16.91,,1104,,11.54,,12.13,
26-Oct-2020 12:00,12.05,,1.7,,15.44,,1201,,8.77,,11.91,
26-Oct-2020 13:00,12.76,,5.4,,16.71,,1332,,9.91,,12.57,
26-Oct-2020 14:00,12.76,,11.4,,16.07,,1406,,6.41,,12.68,
26-Oct-2020 15:00,10.88,,10.4,,15.24,,1510,,6.97,,10.8,
26-Oct-2020 16:00,7.861,,15.7,,11.96,,1603,,6.98,,7.803,
26-Oct-2020 17:00,7.809,,32.8,,12.06,,1702,,12.19,,7.632,
26-Oct-2020 18:00,8.49,,45.3,,13.04,,1850,,6.92,,8.43,
26-Oct-2020 19:00,8.35,,42.5,,14.16,,2000,,6.54,,8.3,
26-Oct-2020 20:00,11.16,,32.8,,15.93,,2056,,6.53,,11.08,
26-Oct-2020 21:00,11.62,,27,,15.24,,2119,,6.51,,11.54,
26-Oct-2020 22:00,11.25,,17.5,,15.19,,2233,,6.63,,11.18,
26-Oct-2020 23:00,12.43,,12.1,,17.4,,2330,,5.09,,12.38,
27-Oct-2020 00:00,12.04,,16.9,,15.98,,18,,6.01,,11.97,
27-Oct-2020 01:00,11.79,,20.7,,16.02,,149,,5.8,,11.73,
27-Oct-2020 02:00,11.73,,18.4,,17.25,,248,,6.33,,11.66,
27-Oct-2020 03:00,13.55,,16.6,,18.72,,355,,6.43,,13.46,
27-Oct-2020 04:00,13.82,,22.7,,19.65,,424,,6.29,,13.74,
27-Oct-2020 05:00,14.59,,16.2,,20.38,,526,,7.83,,14.46,
27-Oct-2020 06:00,14.03,,22.8,,18.67,,635,,10.11,,13.82,
27-Oct-2020 07:00,14.57,,15.9,,20.34,,717,,8.23,,14.42,
27-Oct-2020 08:00,14.11,,15.5,,19.45,,816,,6,,14.04,
27-Oct-2020 09:00,13.83,,10.5,,18.03,,934,,6.69,,13.73,
27-Oct-2020 10:00,14.46,,0.6,,21.46,,1001,,10.63,,14.21,
27-Oct-2020 11:00,13.51,,7.6,,18.62,,1100,,10.37,,13.29,
27-Oct-2020 12:00,11.41,,9.9,,15.63,,1218,,7.95,,11.3,
27-Oct-2020 13:00,8.6,,4.6,,13.04,,1302,,10.38,,8.46,
27-Oct-2020 14:00,7.769,,16,,11.22,,1408,,7.97,,7.694,
27-Oct-2020 15:00,6.082,,26.7,,11.66,,1559,,56.04,,3.171,
27-Oct-2020 16:00,6.993,,188.6,,11.76,,1605,,13.1,,6.81,
27-Oct-2020 17:00,5.912,,201.3,,9.16,,1756,,10.95,,5.804,
27-Oct-2020 18:00,4.983,,196.7,,9.7,,1802,,8.89,,4.923,
27-Oct-2020 19:00,4.659,,200.3,,7.694,,1930,,15.99,,4.478,
27-Oct-2020 20:00,3.367,,218.5,,6.322,,2001,,17.08,,3.217,
27-Oct-2020 21:00,2.703,,215.5,,4.999,,2105,,17.3,,2.58,
27-Oct-2020 22:00,2.289,,326.3,,5.244,,2220,,40.3,,1.722,
27-Oct-2020 23:00,5.203,,348.3,,10.19,,2319,,15.74,,5.007,
28-Oct-2020 00:00,5.258,,327.2,,9.9,,29,,16.67,,5.035,
28-Oct-2020 01:00,4.542,,1.8,,8.33,,132,,15.88,,4.367,
28-Oct-2020 02:00,5.042,,333.8,,9.9,,231,,18.79,,4.771,
28-Oct-2020 03:00,5.635,,349.9,,8.82,,339,,17.39,,5.375,
28-Oct-2020 04:00,2.185,,203.2,,6.371,,454,,30.57,,1.874,
28-Oct-2020 05:00,2.64,,199.6,,5.979,,504,,36.02,,2.118,
28-Oct-2020 06:00,1.125,,185.6,,3.235,,618,,40.1,,0.849,
28-Oct-2020 07:00,1.101,,312,,3.823,,721,,62.86,,0.438,
28-Oct-2020 08:00,1.607,,222.8,,2.892,,817,,32.91,,1.342,
28-Oct-2020 09:00,1.277,,267.4,,3.627,,930,,34.43,,1.046,
28-Oct-2020 10:00,2.837,,187.8,,4.803,,1042,,18.89,,2.682,
28-Oct-2020 11:00,2.319,,174.7,,5.097,,1103,,16.64,,2.221,
28-Oct-2020 12:00,1.504,,151.5,,3.137,,1210,,31.34,,1.279,
28-Oct-2020 13:00,2.342,,182.3,,4.509,,1350,,23.47,,2.145,
28-Oct-2020 14:00,3.348,,198.4,,4.754,,1444,,8.44,,3.312,
28-Oct-2020 15:00,2.454,,181.1,,3.97,,1501,,11.08,,2.408,
28-Oct-2020 16:00,2.151,,222,,4.264,,1659,,25.33,,1.941,
28-Oct-2020 17:00,6.218,,199.7,,9.31,,1754,,8.61,,6.147,
28-Oct-2020 18:00,6.316,,199.5,,9.07,,1800,,7.11,,6.267,
28-Oct-2020 19:00,3.988,,211.2,,5.881,,1903,,15.2,,3.848,
