,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Oct-2020 20:00,1.366,,339.1,,2.402,,2027,,22.47,,0,,52.54,,0.791,,39.6,,39.4,,24.9,
09-Oct-2020 21:00,0.711,,288.5,,3.039,,2115,,21.65,,0,,58.43,,0.341,,38.7,,39.7,,25,
09-Oct-2020 22:00,0.318,,51.4,,1.471,,2211,,21.06,,0,,42.78,,0.229,,37.9,,37.5,,23.2,
09-Oct-2020 23:00,0.695,,9.4,,2.01,,2356,,20.75,,0,,23.53,,0.636,,40.6,,40.2,,24.4,
10-Oct-2020 00:00,2.507,,16.1,,3.48,,36,,20.34,,0,,25.91,,2.251,,41,,42.3,,24.9,
10-Oct-2020 01:00,0.954,,97.6,,3.431,,121,,15.91,,0,,52.6,,0.552,,42.1,,42.1,,28,
10-Oct-2020 02:00,1.744,,16.4,,3.039,,226,,18.35,,0,,10.38,,1.715,,43.9,,45,,25.3,
10-Oct-2020 03:00,1.226,,304.8,,5.146,,307,,13.65,,0,,69.83,,0.315,,45.7,,46.3,,29.4,
10-Oct-2020 04:00,1.645,,134.4,,3.088,,412,,13.16,,0,,23.82,,1.503,,42.4,,42.7,,26,
10-Oct-2020 05:00,0.985,,120.9,,2.451,,556,,12.99,,0,,46.46,,0.661,,44.6,,44.5,,28.7,
10-Oct-2020 06:00,1.333,,140.2,,2.451,,620,,11.67,,0,,18.69,,1.262,,44.8,,45.6,,27.7,
10-Oct-2020 07:00,1.318,,291.6,,3.382,,749,,14.05,,0,,68.04,,0.388,,44.5,,44.7,,27.6,
10-Oct-2020 08:00,1.532,,124.7,,2.843,,828,,17.26,,0,,44.52,,1.07,,45.8,,44.5,,31.4,
10-Oct-2020 09:00,1.837,,198,,3.872,,916,,19.45,,0,,50.69,,1.117,,53,,52.6,,32.8,
10-Oct-2020 10:00,1.363,,191.1,,3.137,,1022,,21.25,,0,,36.09,,1.092,,49.9,,49.4,,32.6,
10-Oct-2020 11:00,1.66,,213.9,,3.235,,1200,,22.88,,0,,18.29,,1.575,,49.8,,50.5,,32.3,
10-Oct-2020 12:00,1.86,,214.4,,3.333,,1226,,24.28,,0,,24.23,,1.694,,53.3,,52.6,,37.5,
10-Oct-2020 13:00,1.779,,192.6,,3.627,,1325,,25.5,,0,,23.78,,1.626,,55.3,,53.4,,38.2,
10-Oct-2020 14:00,2.152,,205.7,,4.411,,1437,,26.24,,0,,21.69,,1.998,,56.3,,55.5,,40.6,
10-Oct-2020 15:00,1.326,,202,,3.872,,1503,,26.29,,0,,23.38,,1.216,,61.4,,61.2,,49.1,
10-Oct-2020 16:00,0.894,,334.4,,1.863,,1628,,25.69,,0,,24.65,,0.811,,63.4,,63.3,,43.8,
10-Oct-2020 17:00,0.452,,17.6,,1.226,,1718,,24.59,,0,,33.04,,0.377,,140.2,,150.4,,76.3,
10-Oct-2020 18:00,0.515,,66.8,,1.863,,1842,,23.39,,0,,56.29,,0.266,,70.3,,70.6,,44.2,
10-Oct-2020 19:00,0.91,,349.4,,1.912,,1924,,21.7,,0,,30.67,,0.78,,65.2,,64.8,,41.7,
10-Oct-2020 20:00,1.56,,333.7,,4.46,,2059,,19.94,,0,,35.51,,1.26,,56.6,,56.5,,36.4,
10-Oct-2020 21:00,2.722,,349.9,,4.558,,2100,,19.35,,0,,18.38,,2.582,,47.5,,48.1,,31.7,
10-Oct-2020 22:00,1.613,,5.6,,4.019,,2255,,19.41,,0,,24.87,,1.461,,45.9,,46.2,,30.7,
10-Oct-2020 23:00,1.904,,343.9,,3.872,,2303,,17.48,,0,,20.7,,1.78,,50.3,,50.3,,29.1,
11-Oct-2020 00:00,1.309,,145.7,,3.921,,38,,15.84,,0,,33.6,,1.084,,45.7,,45.7,,28.8,
11-Oct-2020 01:00,1.191,,104.9,,2.647,,100,,15.91,,0,,37.79,,0.932,,45.6,,46.7,,28.5,
11-Oct-2020 02:00,1.146,,148.4,,2.549,,257,,15.47,,0,,38.89,,0.882,,44.6,,44.7,,26.7,
11-Oct-2020 03:00,1.123,,92.5,,2.696,,319,,13.6,,0,,41.97,,0.822,,44.4,,44.7,,29.5,
11-Oct-2020 04:00,0.938,,103.2,,2.304,,422,,13.98,,0,,57.19,,0.471,,44.9,,46.9,,30.5,
11-Oct-2020 05:00,0.734,,145.2,,2.5,,559,,12.44,,0,,59,,0.345,,46.8,,46.8,,28,
11-Oct-2020 06:00,1.111,,83.1,,3.088,,606,,12.73,,0,,64.4,,0.409,,47.8,,47.9,,29.6,
11-Oct-2020 07:00,1.268,,157,,2.549,,714,,14.9,,0,,38.36,,0.984,,54.1,,54.3,,39.1,
11-Oct-2020 08:00,1.386,,178.7,,3.137,,846,,17.22,,0,,24.8,,1.256,,53.5,,53.7,,43.4,
11-Oct-2020 09:00,1.748,,173.2,,3.97,,955,,19.45,,0,,22.25,,1.616,,53.3,,50.4,,42.5,
11-Oct-2020 10:00,2.138,,171.2,,3.774,,1003,,21.73,,0,,20.48,,2.001,,51,,51.4,,44.4,
11-Oct-2020 11:00,1.349,,195.6,,3.382,,1102,,24.85,,0,,56.53,,0.692,,39.5,,38.7,,35.9,
11-Oct-2020 12:00,2.688,,152,,5.93,,1245,,26.61,,0,,33.17,,2.237,,30.1,,28.6,,27.7,
11-Oct-2020 13:00,2.828,,195.1,,5.538,,1315,,27.91,,0,,27.55,,2.501,,23.8,,23.1,,21.8,
11-Oct-2020 14:00,2.472,,208.4,,4.068,,1403,,28.34,,0,,21.42,,2.299,,20.6,,20.5,,16.8,
11-Oct-2020 15:00,2.245,,181.1,,3.578,,1531,,28.7,,0,,15.27,,2.165,,17,,16.2,,13.4,
11-Oct-2020 16:00,1.874,,196.3,,3.725,,1622,,27.72,,0,,23.36,,1.718,,31.4,,30.5,,14.9,
11-Oct-2020 17:00,1.643,,232,,4.754,,1750,,24.66,,0,,41.56,,1.211,,31.4,,32.9,,15,
11-Oct-2020 18:00,1.737,,334.5,,4.313,,1817,,23.25,,0,,30.18,,1.496,,33.6,,32.9,,18.6,
11-Oct-2020 19:00,2.723,,332.7,,3.921,,1952,,21.95,,0,,15.29,,2.626,,33.8,,35,,19.9,
11-Oct-2020 20:00,2.469,,338.8,,3.627,,2001,,21.57,,0,,16.73,,2.363,,32.7,,32.2,,18.9,
11-Oct-2020 21:00,2.716,,357.8,,4.362,,2159,,21.14,,0,,30.91,,2.321,,31.8,,32.4,,18.9,
11-Oct-2020 22:00,1.989,,335.4,,3.921,,2200,,18.98,,0,,41.57,,1.465,,33.4,,32.9,,18.8,
11-Oct-2020 23:00,0.703,,98.6,,2.01,,2300,,18.98,,0,,21.52,,0.653,,31.1,,31.5,,18.1,
12-Oct-2020 00:00,1.19,,356.2,,3.725,,55,,18.22,,0,,43.76,,0.843,,29.9,,30.4,,18.6,
12-Oct-2020 01:00,1.594,,105,,2.892,,139,,15.9,,0,,43.45,,1.135,,30.7,,31,,17.7,
12-Oct-2020 02:00,0.946,,352.2,,2.059,,223,,15.72,,0,,18.99,,0.894,,27.8,,27.4,,18.9,
12-Oct-2020 03:00,1.137,,133.5,,2.059,,346,,13.61,,0,,40.75,,0.849,,26,,26.2,,19.1,
12-Oct-2020 04:00,0.607,,340.6,,1.324,,416,,13.52,,0,,54.53,,0.332,,24.8,,25.5,,14.9,
12-Oct-2020 05:00,0.537,,350.3,,1.422,,559,,11.97,,0,,7.87,,0.532,,30.5,,30.9,,16.5,
12-Oct-2020 06:00,0.647,,53.3,,1.471,,601,,13.03,,0,,57.6,,0.32,,30.5,,29.2,,15.6,
12-Oct-2020 07:00,1.101,,171,,2.5,,744,,14.93,,0,,28.05,,0.969,,50.3,,45.6,,15.7,
12-Oct-2020 08:00,1.126,,206.1,,2.157,,814,,15.29,,0,,24.18,,1.026,,26.7,,27.4,,13.6,
12-Oct-2020 09:00,1.421,,188.5,,3.186,,955,,18.63,,0,,24.07,,1.295,,18.7,,17.5,,12.9,
12-Oct-2020 10:00,2.219,,195.6,,3.578,,1035,,21.7,,0,,18.32,,2.106,,,AV,19.4,,12.4,
12-Oct-2020 11:00,1.8,,232.5,,3.284,,1144,,23.13,,0,,18.29,,1.708,,11.6,,9.9,,8.5,
12-Oct-2020 12:00,1.806,,229.9,,3.627,,1245,,25.28,,0,,21.91,,1.674,,12.9,,12,,9.4,
12-Oct-2020 13:00,1.814,,218.4,,3.186,,1317,,26.74,,0,,23.05,,1.667,,9,,8.1,,6.7,
12-Oct-2020 14:00,1.73,,207.5,,3.235,,1430,,27.75,,0,,19.37,,1.631,,8.8,,7.8,,6.9,
12-Oct-2020 15:00,1.31,,201.2,,2.794,,1501,,28.02,,0,,19.5,,1.234,,10.2,,9.8,,6.9,
12-Oct-2020 16:00,0.59,,250.2,,1.324,,1606,,27.82,,0,,38.24,,0.459,,11.4,,10.3,,6.2,
12-Oct-2020 17:00,0.436,,80.6,,1.275,,1758,,25.89,,0,,45.09,,0.301,,,AV,297.9,,104.3,
12-Oct-2020 18:00,0.917,,67,,2.598,,1854,,25.36,,0,,37.39,,0.721,,,AV,18.6,,7.6,
12-Oct-2020 19:00,0.517,,50.8,,1.079,,1946,,22.57,,0,,70.2,,0.129,,14.9,,13.1,,10.9,
12-Oct-2020 20:00,0.516,,70.7,,2.059,,2058,,22.64,,0,,34.21,,0.424,,12,,12,,6.5,
12-Oct-2020 21:00,1.636,,48.4,,3.578,,2136,,21.52,,0,,56.98,,0.826,,12.7,,13.2,,7.5,
12-Oct-2020 22:00,2.034,,344.9,,2.99,,2222,,18.1,,0,,36.33,,1.625,,15.2,,16.1,,7.7,
12-Oct-2020 23:00,1.648,,12.7,,2.745,,2300,,20.02,,0,,10.03,,1.622,,12,,12.3,,5.5,
13-Oct-2020 00:00,1.31,,3.8,,2.304,,13,,15.98,,0,,54.11,,0.726,,13.9,,13.4,,5.6,
13-Oct-2020 01:00,1.631,,133.1,,3.186,,157,,13.77,,0,,30.99,,1.392,,15.7,,16.4,,5.7,
13-Oct-2020 02:00,1.508,,124.3,,2.598,,203,,13.09,,0,,16.23,,1.448,,12.4,,12.1,,5.8,
13-Oct-2020 03:00,0.518,,307.6,,1.471,,359,,12.71,,0,,70.3,,0.128,,15.9,,15.9,,8.7,
13-Oct-2020 04:00,1.19,,122,,2.402,,455,,12.64,,0,,24.2,,1.084,,15.7,,16.1,,8.6,
13-Oct-2020 05:00,0.783,,148.6,,2.01,,500,,12.39,,0,,25.72,,0.704,,17,,17.7,,11,
13-Oct-2020 06:00,1.01,,305.8,,1.961,,646,,11.74,,0,,19.44,,0.952,,37.4,,38.9,,13.5,
13-Oct-2020 07:00,0.954,,150.7,,2.843,,758,,13.01,,0,,56.48,,0.49,,27.6,,25.8,,15.4,
13-Oct-2020 08:00,1.989,,183.9,,3.774,,829,,16.01,,0,,31.36,,1.691,,23.1,,22.4,,13.4,
13-Oct-2020 09:00,1.299,,204.7,,2.745,,900,,17.9,,0,,30.2,,1.119,,20.9,,20,,11.8,
13-Oct-2020 10:00,2.115,,188.7,,3.48,,1040,,20.53,,0,,17.94,,2.012,,21.4,,20.9,,12.8,
13-Oct-2020 11:00,2.107,,189.3,,3.382,,1145,,22.89,,0,,18.68,,1.995,,20.8,,19.7,,12.5,
13-Oct-2020 12:00,1.696,,214.8,,3.284,,1205,,25.36,,0,,30.71,,1.452,,19.5,,18.6,,12.6,
13-Oct-2020 13:00,1.854,,242.7,,3.235,,1310,,27.19,,0,,20.32,,1.737,,19.4,,19.6,,9.3,
13-Oct-2020 14:00,1.39,,226.6,,2.794,,1408,,28.41,,0,,24.25,,1.265,,18.1,,17,,12.5,
13-Oct-2020 15:00,1.439,,200.4,,2.696,,1500,,28.85,,0,,19.81,,1.353,,17.1,,16.2,,12.9,
13-Oct-2020 16:00,0.783,,177.8,,1.961,,1600,,28.13,,0,,15.8,,0.754,,20.6,,19.5,,11.8,
13-Oct-2020 17:00,0.742,,21.1,,1.52,,1725,,26.38,,0,,21.4,,0.69,,24.6,,24.9,,11.3,
13-Oct-2020 18:00,1.224,,75.5,,2.549,,1838,,25.72,,0,,30.71,,1.048,,15.1,,14.7,,10.6,
13-Oct-2020 19:00,1.001,,314.7,,2.01,,1901,,22.42,,0,,53.7,,0.561,,30,,30.8,,8.9,
13-Oct-2020 20:00,0.907,,80.1,,2.157,,2055,,22.57,,0,,59.35,,0.42,,16,,16.5,,13.5,
13-Oct-2020 21:00,0.791,,77.1,,2.01,,2100,,21.99,,0,,48.1,,0.512,,14.4,,14.4,,10.5,
13-Oct-2020 22:00,0.39,,113.4,,1.422,,2218,,18.77,,0,,67.99,,0.115,,21.7,,22,,9.5,
13-Oct-2020 23:00,0.491,,18,,1.422,,2305,,18.63,,0,,38.73,,0.379,,14.9,,15,,8,
14-Oct-2020 00:00,0.995,,67.5,,2.99,,100,,16.61,,0,,73.6,,0.173,,14,,13.9,,7.2,
14-Oct-2020 01:00,1.734,,120.3,,4.117,,151,,15.08,,0,,21.6,,1.611,,17.9,,17,,10.7,
14-Oct-2020 02:00,2.12,,118.1,,3.431,,214,,14.67,,0,,15.18,,2.045,,16,,16.2,,10.6,
14-Oct-2020 03:00,1.468,,1.2,,2.99,,324,,13.81,,0,,30.81,,1.255,,18.6,,19.6,,13.6,
14-Oct-2020 04:00,0.692,,25.8,,2.402,,459,,13.78,,0,,29.01,,0.603,,19.2,,19.7,,13.2,
14-Oct-2020 05:00,0.87,,339.8,,2.794,,545,,13.53,,0,,39.64,,0.662,,23.3,,24.3,,10.7,
14-Oct-2020 06:00,0.506,,151,,1.52,,620,,12.07,,0,,40.34,,0.38,,71,,67.1,,16.8,
14-Oct-2020 07:00,0.702,,172.5,,2.255,,752,,13.94,,0,,26.02,,0.629,,33.9,,33,,22.6,
14-Oct-2020 08:00,0.831,,181.6,,2.157,,858,,15.59,,0,,64.59,,0.303,,38.4,,36.9,,26.6,
14-Oct-2020 09:00,1.555,,149.8,,3.823,,956,,19.18,,0,,22.55,,1.434,,37.3,,37.8,,31.1,
14-Oct-2020 10:00,2.257,,186.4,,4.019,,1000,,21.41,,0,,21.05,,2.105,,45,,45.7,,37.5,
14-Oct-2020 11:00,1.416,,187.8,,3.333,,1158,,23.06,,0,,43.63,,1.005,,38.5,,36.9,,35,
14-Oct-2020 12:00,2.234,,161.7,,4.411,,1252,,25.85,,0,,30.33,,1.921,,39,,39.2,,29.8,
14-Oct-2020 13:00,2.072,,212.1,,4.362,,1303,,26.9,,0,,22.45,,1.913,,34.1,,33.4,,26.6,
14-Oct-2020 14:00,0.894,,224.3,,2.304,,1400,,28.69,,0,,28.86,,0.78,,32.2,,30.7,,29.1,
14-Oct-2020 15:00,0.962,,212,,2.255,,1537,,29.21,,0,,22.79,,0.886,,38.6,,37.9,,33.8,
14-Oct-2020 16:00,0.96,,178.6,,1.765,,1628,,28.4,,0,,22.61,,0.885,,42.5,,43.1,,32.8,
14-Oct-2020 17:00,0.894,,87.9,,1.52,,1700,,26.86,,0,,37.97,,0.697,,65.8,,64.5,,45.7,
14-Oct-2020 18:00,1.568,,52.8,,3.578,,1837,,26.89,,0,,40.48,,1.176,,40.2,,39.3,,34.6,
14-Oct-2020 19:00,1.244,,134.6,,3.431,,1902,,23.13,,0,,53.02,,0.711,,42.4,,44,,33.8,
14-Oct-2020 20:00,1.47,,33.2,,5.783,,2051,,24.06,,0,,50.14,,0.907,,36.9,,37.8,,33.2,
14-Oct-2020 21:00,2.685,,4.4,,4.411,,2100,,22.78,,0,,13.57,,2.61,,37.3,,37.1,,34.6,
14-Oct-2020 22:00,1.88,,152.5,,3.431,,2224,,18.38,,0,,73.2,,0.346,,41.7,,43.5,,27.5,
14-Oct-2020 23:00,1.5,,124.8,,3.137,,2346,,17.57,,0,,43.44,,1.069,,31.4,,31,,27.1,
15-Oct-2020 00:00,0.749,,134.1,,2.598,,22,,17.54,,0,,73.5,,0.132,,31.1,,30.4,,25.4,
15-Oct-2020 01:00,0.759,,135.1,,1.618,,141,,16.17,,0,,55.18,,0.407,,28.7,,28.8,,22.5,
15-Oct-2020 02:00,0.919,,103.2,,2.157,,220,,16.96,,0,,28.67,,0.804,,22.5,,22.1,,21.7,
15-Oct-2020 03:00,0.608,,68.5,,1.569,,346,,15.72,,0,,74.5,,0.094,,24.4,,24.2,,23,
15-Oct-2020 04:00,0.709,,234.8,,1.618,,432,,15.76,,0,,66.63,,0.229,,28.4,,29.1,,20.1,
15-Oct-2020 05:00,0.972,,92.8,,2.206,,525,,13.8,,0,,30.13,,0.838,,33.9,,34.5,,23.1,
15-Oct-2020 06:00,0.842,,46.4,,2.304,,615,,13.68,,0,,72.1,,0.174,,93.8,,97.2,,26.9,
15-Oct-2020 07:00,0.817,,62.8,,1.765,,721,,15.38,,0,,59.42,,0.377,,49.2,,50.9,,20.8,
15-Oct-2020 08:00,1.568,,169.3,,2.99,,853,,18.73,,0,,26.74,,1.397,,16.5,,17.8,,10.1,
15-Oct-2020 09:00,1.255,,201,,2.647,,900,,18.94,,0,,24.19,,1.143,,21.8,,20.8,,10.2,
15-Oct-2020 10:00,1.155,,206.1,,3.137,,1050,,21.8,,0,,25.58,,1.039,,18.7,,17.7,,11.4,
15-Oct-2020 11:00,1.841,,236,,3.333,,1153,,23.91,,0,,21.48,,1.711,,13.1,,12.8,,8.2,
15-Oct-2020 12:00,2.001,,209.7,,3.627,,1206,,26.08,,0,,20.95,,1.867,,11.2,,9.6,,10.7,
15-Oct-2020 13:00,1.798,,202.8,,3.382,,1329,,27.12,,0,,25.79,,1.615,,11.5,,11,,9.1,
15-Oct-2020 14:00,0.935,,214.3,,2.941,,1401,,28.11,,0,,33.92,,0.771,,10.2,,11.8,,7.7,
15-Oct-2020 15:00,0.868,,178.8,,2.353,,1559,,28.66,,0,,28.34,,0.762,,9.1,,9.8,,5.7,
15-Oct-2020 16:00,1.06,,182.8,,2.598,,1602,,25.97,,0,,48.64,,0.678,,20.2,,21.9,,4.6,
15-Oct-2020 17:00,1.004,,110.9,,3.088,,1746,,25.42,,0,,32.05,,0.847,,9.4,,8.4,,5.6,
15-Oct-2020 18:00,2.068,,12.3,,8.97,,1852,,25.55,,0,,40.95,,1.54,,13.9,,14.7,,6.9,
15-Oct-2020 19:00,4.379,,319.5,,8.82,,1902,,23.37,,0,,21.46,,4.072,,18.6,,19.5,,7.6,
15-Oct-2020 20:00,2.033,,348.7,,5.489,,2028,,21.22,,0,,48.89,,1.292,,21.9,,22.4,,5.7,
15-Oct-2020 21:00,1.109,,170.3,,2.843,,2144,,19.68,,0,,60.91,,0.482,,19.2,,20.1,,3.8,
15-Oct-2020 22:00,1.232,,111.2,,2.892,,2221,,19.27,,0,,67.44,,0.378,,16,,16.2,,5.9,
15-Oct-2020 23:00,1.04,,47.1,,2.647,,2314,,18.41,,0,,51.67,,0.617,,17.7,,18.8,,4.1,
16-Oct-2020 00:00,2.125,,111.5,,5.391,,57,,18.13,,0,,16.76,,2.034,,19.7,,25.1,,5.3,
16-Oct-2020 01:00,2.892,,105.6,,7.2,,120,,17.71,,0,,16.37,,2.774,,26.5,,26.5,,8.3,
16-Oct-2020 02:00,2.676,,108.6,,5.636,,228,,16.99,,0,,16.39,,2.567,,24.1,,23.6,,5.8,
16-Oct-2020 03:00,1.8,,71.6,,4.607,,304,,16,,0,,65.59,,0.62,,22.3,,22.7,,6.5,
16-Oct-2020 04:00,1.878,,30.7,,3.48,,412,,15.98,,0,,25.08,,1.698,,20,,21.2,,4.2,
16-Oct-2020 05:00,1.067,,80.9,,2.451,,527,,15.71,,0,,24.05,,0.973,,20.1,,18.8,,8.1,
16-Oct-2020 06:00,1.335,,42.2,,2.696,,615,,15.31,,0,,32.1,,1.125,,28,,31.1,,4.6,
16-Oct-2020 07:00,0.789,,355.5,,3.284,,708,,16.72,,0,,66.36,,0.259,,31.2,,32,,4.6,
16-Oct-2020 08:00,1.283,,156.5,,2.696,,827,,18.74,,0,,24.34,,1.167,,23.5,,23.7,,7.1,
16-Oct-2020 09:00,1.401,,274.6,,3.382,,939,,20.02,,0,,36.73,,1.113,,28.1,,26.9,,5.9,
16-Oct-2020 10:00,1.558,,245.4,,3.039,,1001,,21.59,,0,,33.36,,1.294,,17.3,,16,,7.5,
16-Oct-2020 11:00,1.643,,194.6,,3.088,,1132,,23.49,,0,,23.01,,1.511,,16.1,,15.3,,5.7,
16-Oct-2020 12:00,1.612,,176.5,,3.382,,1213,,25.62,,0,,27.6,,1.425,,12.5,,10.8,,4.4,
16-Oct-2020 13:00,1.63,,184.5,,3.186,,1302,,26.87,,0,,23.91,,1.488,,9.5,,8.6,,2.5,
16-Oct-2020 14:00,1.59,,202.5,,2.941,,1408,,27.35,,0,,21.57,,1.477,,10.4,,10.1,,6.5,
16-Oct-2020 15:00,0.965,,205.6,,1.961,,1502,,27.71,,0,,28.28,,0.847,,9.6,,9.2,,5.1,
16-Oct-2020 16:00,0.239,,175.7,,1.03,,1602,,27.12,,0,,14.49,,0.232,,12.1,,12.4,,3.5,
16-Oct-2020 17:00,0.605,,70.2,,1.569,,1739,,25.24,,0,,34.86,,0.493,,228.7,,236.5,,69.9,
16-Oct-2020 18:00,0.879,,64.5,,3.235,,1856,,24.74,,0,,34.66,,0.718,,127.9,,126.9,,59,
16-Oct-2020 19:00,0.878,,348.9,,1.863,,1928,,20.96,,0,,40.69,,0.657,,35.1,,36,,9.4,
16-Oct-2020 20:00,0.969,,0.5,,2.353,,2034,,20.88,,0,,21.56,,0.9,,12,,12.3,,2.9,
16-Oct-2020 21:00,1.453,,345.4,,3.039,,2112,,19.75,,0,,41.48,,1.072,,12.3,,12.9,,3.5,
16-Oct-2020 22:00,1.432,,114.3,,3.235,,2222,,18.01,,0,,25.32,,1.292,,10.7,,10.1,,4.7,
16-Oct-2020 23:00,1.428,,100.2,,3.382,,2345,,18.55,,0,,32.44,,1.199,,9.2,,9,,0.3,
17-Oct-2020 00:00,2.206,,115.4,,4.95,,50,,17.24,,0,,27.33,,1.955,,11.5,,12.5,,3.5,
17-Oct-2020 01:00,1.968,,105.3,,4.215,,101,,15.78,,0,,15.38,,1.897,,10.5,,9.9,,4,
17-Oct-2020 02:00,1.315,,140,,3.186,,200,,15.47,,0,,49.58,,0.822,,11.1,,10.7,,5.7,
17-Oct-2020 03:00,0.505,,61.2,,1.471,,330,,13.92,,0,,67.59,,0.154,,7.9,,9.1,,3.3,
17-Oct-2020 04:00,0.855,,111.9,,2.598,,459,,13.34,,0,,14.77,,0.826,,13.9,,14.2,,3.5,
17-Oct-2020 05:00,1.163,,118.9,,2.206,,500,,11.95,,0,,39.22,,0.89,,19.8,,17.9,,4.6,
17-Oct-2020 06:00,1.326,,17.2,,3.284,,621,,12.43,,0,,60.56,,0.585,,14.1,,15.3,,5.6,
17-Oct-2020 07:00,1.332,,128.5,,2.941,,756,,14.29,,0,,46.24,,0.898,,12.3,,13.2,,3,
17-Oct-2020 08:00,0.968,,256.2,,2.304,,827,,15.79,,0,,34.59,,0.791,,19,,25.7,,2.4,
17-Oct-2020 09:00,2.006,,205.9,,3.382,,944,,17.83,,0,,28.02,,1.766,,11.9,,11,,5.5,
17-Oct-2020 10:00,1.498,,229.3,,2.941,,1001,,19.68,,0,,19.03,,1.416,,11,,19.8,,5,
17-Oct-2020 11:00,1.547,,203.4,,3.039,,1145,,22.29,,0,,25.32,,1.396,,16.2,,16,,5.6,
17-Oct-2020 12:00,1.949,,212.5,,3.578,,1229,,24.07,,0,,20.24,,1.827,,10.8,,9.8,,7.1,
17-Oct-2020 13:00,1.563,,197.9,,3.382,,1341,,26,,0,,28.04,,1.376,,13.1,,11.8,,6.3,
17-Oct-2020 14:00,1.352,,219.2,,2.892,,1403,,26.92,,0,,22.82,,1.244,,17.7,,18,,14.1,
17-Oct-2020 15:00,0.68,,237.7,,2.598,,1529,,27.67,,0,,38.38,,0.527,,20.6,,19.1,,11.8,
17-Oct-2020 16:00,0.478,,246.5,,1.373,,1604,,27.03,,0,,66.62,,0.155,,127.2,,125.6,,23.6,
17-Oct-2020 17:00,0.765,,121,,2.059,,1752,,25.73,,0,,34.43,,0.626,,61.9,,55.1,,27.2,
17-Oct-2020 18:00,0.952,,97.9,,2.451,,1802,,24.97,,0,,22.35,,0.879,,29.2,,30.8,,22.4,
17-Oct-2020 19:00,0.379,,78.1,,1.128,,1934,,22.76,,0,,58.51,,0.181,,26.2,,27.2,,18.4,
17-Oct-2020 20:00,0.706,,63.4,,1.912,,2044,,21.43,,0,,54.39,,0.388,,23.5,,22.9,,18.9,
17-Oct-2020 21:00,1.442,,356,,2.598,,2126,,20.73,,0,,12.98,,1.405,,21.8,,21.9,,15.9,
17-Oct-2020 22:00,1.156,,0.7,,2.598,,2221,,20.45,,0,,27.79,,1.02,,23.4,,22.7,,16.1,
17-Oct-2020 23:00,1.043,,138,,2.157,,2344,,17.12,,0,,47.9,,0.678,,25.2,,25.3,,18.4,
18-Oct-2020 00:00,1.015,,110.4,,2.843,,55,,15.39,,0,,21.59,,0.943,,22.6,,22.8,,17.8,
18-Oct-2020 01:00,0.963,,131.1,,2.549,,113,,14.96,,0,,47.42,,0.633,,29.4,,27.4,,18.9,
18-Oct-2020 02:00,1.582,,6.6,,2.794,,206,,14.88,,0,,39.89,,1.198,,23.4,,22.2,,23.8,
18-Oct-2020 03:00,1.084,,103,,2.745,,307,,13.52,,0,,33.79,,0.895,,29.7,,30.5,,22.8,
18-Oct-2020 04:00,0.414,,119,,1.373,,445,,14.29,,0,,40.53,,0.31,,25.7,,30.5,,20.8,
18-Oct-2020 05:00,0.429,,332.9,,0.981,,553,,12.6,,0,,55.61,,0.227,,26.3,,26.9,,20.9,
18-Oct-2020 06:00,0.637,,73,,1.569,,647,,13.26,,0,,56.23,,0.33,,145.5,,152.6,,47.3,
18-Oct-2020 07:00,0.582,,162.5,,1.912,,703,,12.68,,0,,28.8,,0.508,,48.7,,47.2,,25.3,
18-Oct-2020 08:00,0.643,,229.2,,1.814,,829,,14.59,,0,,35.32,,0.521,,59.4,,58.9,,24.9,
18-Oct-2020 09:00,0.837,,220.9,,1.765,,905,,17.2,,0,,27.76,,0.739,,34.2,,32.1,,25.8,
18-Oct-2020 10:00,1.234,,228.1,,2.451,,1057,,19.82,,0,,23.62,,1.129,,30.1,,27.8,,24.4,
18-Oct-2020 11:00,1.342,,220.9,,2.745,,1120,,22.36,,0,,22.02,,1.242,,34.2,,34.5,,29.4,
18-Oct-2020 12:00,1.97,,191.9,,3.382,,1245,,24.51,,0,,16.92,,1.884,,43,,42.7,,41.8,
18-Oct-2020 13:00,2.091,,196.9,,3.529,,1301,,25.73,,0,,18.52,,1.982,,54.9,,52.9,,50.7,
18-Oct-2020 14:00,1.037,,210.2,,2.206,,1401,,26.97,,0,,37.64,,0.813,,55.1,,54.9,,48.8,
18-Oct-2020 15:00,0.574,,247.3,,1.275,,1533,,27.96,,0,,53.96,,0.319,,64.4,,62.6,,52.7,
18-Oct-2020 16:00,0.814,,239.7,,1.863,,1621,,26.53,,0,,52.82,,0.468,,66.5,,67.6,,53.6,
18-Oct-2020 17:00,1.132,,89.1,,2.353,,1751,,25.54,,0,,36.83,,0.898,,126.2,,127,,82.4,
18-Oct-2020 18:00,1.371,,137.2,,2.745,,1813,,24.35,,0,,27.92,,1.208,,98.3,,93.8,,89.8,
18-Oct-2020 19:00,0.992,,74.3,,2.255,,1901,,23.74,,0,,41.56,,0.731,,65.4,,62.6,,58.9,
18-Oct-2020 20:00,1.473,,353.7,,2.5,,2010,,22.6,,0,,30.47,,1.264,,50,,52.6,,43,
