,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Oct-2020 06:00,0.448,,887.3,,167.6,,1.236,,600,,12.69,,37.65,,24.63,,0.407,,54.1,
10-Oct-2020 07:00,0.545,,887.6,,99.5,,1.824,,759,,16.01,,35.13,,57.74,,0.268,,72.3,
10-Oct-2020 08:00,1.573,,888.1,,53.3,,2.588,,828,,17.73,,30.69,,17.46,,1.499,,48.8,
10-Oct-2020 09:00,1.079,,888.1,,44.9,,2.725,,956,,19.36,,27.6,,29.68,,0.934,,52.2,
10-Oct-2020 10:00,1.689,,888.1,,23.8,,3.784,,1018,,20.8,,26.3,,19.55,,1.59,,58.7,
10-Oct-2020 11:00,1.547,,887.4,,42.4,,3.529,,1157,,22.81,,21.62,,28.91,,1.35,,48.7,
10-Oct-2020 12:00,2.024,,886.4,,22.3,,4.137,,1259,,24.4,,18.16,,35.81,,1.629,,58.9,
10-Oct-2020 13:00,3.296,,885.7,,168.9,,7.351,,1348,,25.79,,17.88,,21.51,,3.064,,70,
10-Oct-2020 14:00,4.851,,885.3,,176.7,,8.39,,1456,,26.02,,18.44,,14.07,,4.705,,71.1,
10-Oct-2020 15:00,4.948,,884.6,,150,,10.31,,1541,,26.25,,18.69,,33.95,,4.079,,73.2,
10-Oct-2020 16:00,2.731,,884.5,,316.2,,7.645,,1617,,25.67,,20.53,,33.42,,2.266,,74.4,
10-Oct-2020 17:00,1.479,,884.7,,2.1,,3.666,,1731,,23.35,,25.99,,62.29,,0.604,,74.3,
10-Oct-2020 18:00,1.75,,885.3,,331.1,,3.921,,1816,,21.58,,29.57,,56.19,,0.908,,76.8,
10-Oct-2020 19:00,1.916,,885.5,,185.8,,4.685,,1953,,20.66,,28.03,,39.49,,1.461,,70.3,
10-Oct-2020 20:00,1.695,,885.8,,199.2,,3.999,,2001,,20.89,,29.29,,50.61,,1.034,,83.8,
10-Oct-2020 21:00,1.228,,886.2,,299.1,,3.059,,2105,,20.4,,29.32,,60.56,,0.541,,55.9,
10-Oct-2020 22:00,2.311,,886,,198.4,,4.058,,2226,,18.57,,33.27,,36.04,,1.853,,54.9,
10-Oct-2020 23:00,1.578,,886.3,,303.1,,3.333,,2335,,17.11,,41.02,,52.67,,0.911,,53.1,
11-Oct-2020 00:00,1.129,,887,,164.5,,2.627,,59,,15.18,,39.73,,19.75,,1.062,,49.8,
11-Oct-2020 01:00,1.465,,887,,200.1,,2.961,,156,,15.88,,41.76,,63.73,,0.558,,50.1,
11-Oct-2020 02:00,0.715,,887.4,,245.3,,1.863,,248,,13.49,,40.35,,74.89,,0.104,,51.6,
11-Oct-2020 03:00,0.952,,887.6,,212.4,,2.079,,358,,15.26,,34.3,,37.72,,0.746,,43.3,
11-Oct-2020 04:00,0.965,,887.9,,180.6,,2.51,,413,,13.03,,46.65,,43.25,,0.69,,46.4,
11-Oct-2020 05:00,0.678,,888.9,,285.8,,2.275,,558,,12.88,,38.11,,32.55,,0.568,,47.8,
11-Oct-2020 06:00,1.114,,889.5,,222.9,,2.157,,600,,14.29,,33.75,,39.58,,0.848,,48.6,
11-Oct-2020 07:00,0.817,,890.3,,96.2,,2.627,,757,,16.53,,31.24,,30.53,,0.701,,59.5,
11-Oct-2020 08:00,1.469,,891.2,,45.9,,2.804,,830,,18.24,,30.42,,33.42,,1.219,,54.9,
11-Oct-2020 09:00,1.285,,891.8,,2.6,,3.451,,949,,20.38,,25.75,,36.27,,1.028,,54.1,
11-Oct-2020 10:00,2.132,,892,,37,,4.431,,1054,,22.24,,22.16,,30.44,,1.831,,55.9,
11-Oct-2020 11:00,1.926,,891.8,,41,,4.372,,1105,,23.94,,19.17,,24.11,,1.755,,44.7,
11-Oct-2020 12:00,1.086,,891.2,,34.5,,2.823,,1219,,25.65,,18.47,,43.48,,0.773,,36.2,
11-Oct-2020 13:00,1.997,,890.6,,36.6,,3.803,,1315,,26.89,,13.78,,28.6,,1.748,,24.8,
11-Oct-2020 14:00,1.185,,890.6,,17.7,,3.392,,1420,,27.75,,14.47,,35.8,,0.953,,20.9,
11-Oct-2020 15:00,0.462,,890.6,,50.3,,2.079,,1500,,28.49,,13.37,,52.64,,0.267,,16.6,
11-Oct-2020 16:00,3.095,,890.6,,173.4,,7.096,,1638,,26.91,,18.46,,15.35,,2.984,,28.8,
11-Oct-2020 17:00,3.323,,891.1,,180.5,,5.332,,1746,,24.14,,20.62,,7.62,,3.294,,27.4,
11-Oct-2020 18:00,3.715,,891.8,,165.4,,6.293,,1810,,22.31,,26.02,,18.78,,3.515,,38.1,
11-Oct-2020 19:00,1.844,,892.5,,161.1,,3.803,,1901,,19.91,,27.94,,21.64,,1.712,,35.3,
11-Oct-2020 20:00,2.437,,893,,169,,3.784,,2055,,18.6,,24.88,,15.71,,2.345,,24.5,
11-Oct-2020 21:00,2.183,,893.4,,206.9,,4.646,,2126,,19.41,,26.11,,42.65,,1.578,,23.6,
11-Oct-2020 22:00,1.398,,893.8,,310.4,,3.157,,2209,,16.77,,31.27,,40.58,,1.047,,30.8,
11-Oct-2020 23:00,1.457,,894.1,,192.8,,2.843,,2336,,17.8,,32.33,,29.49,,1.264,,27.2,
12-Oct-2020 00:00,0.956,,894.3,,147.9,,1.843,,53,,14.81,,32.86,,51.64,,0.568,,29.6,
12-Oct-2020 01:00,0.468,,894.6,,200,,1.608,,104,,15.35,,34.81,,25.14,,0.423,,26.2,
12-Oct-2020 02:00,0.901,,894.5,,243.9,,1.804,,235,,14.98,,39.88,,45.36,,0.618,,25.4,
12-Oct-2020 03:00,0.652,,894.5,,247.4,,1.177,,335,,14.22,,34.75,,59.82,,0.297,,27.5,
12-Oct-2020 04:00,0.479,,894.8,,224.5,,1.275,,418,,13.13,,39.09,,20.5,,0.448,,20.9,
12-Oct-2020 05:00,0.845,,895.1,,310.3,,1.667,,541,,13.55,,38.15,,23.66,,0.773,,26.8,
12-Oct-2020 06:00,0.446,,895.8,,313.5,,1.549,,646,,11.23,,42.37,,27.35,,0.395,,30.6,
12-Oct-2020 07:00,1.007,,896.6,,358.9,,2.118,,749,,13.35,,45.78,,22.24,,0.931,,32.7,
12-Oct-2020 08:00,1.292,,896.9,,20.3,,2.431,,822,,15.4,,31.95,,22.78,,1.19,,21.9,
12-Oct-2020 09:00,1.169,,897,,30.8,,3.059,,957,,18.63,,25.45,,29.66,,1.012,,11.4,
12-Oct-2020 10:00,1.397,,896.5,,41.3,,3,,1040,,21.02,,21.07,,30.89,,1.194,,8.9,
12-Oct-2020 11:00,1.512,,895.6,,41.2,,2.784,,1133,,23.49,,18.78,,30.64,,1.295,,8,
12-Oct-2020 12:00,1.524,,894.5,,45.6,,3.137,,1221,,25.23,,16.33,,26.83,,1.356,,9.9,
12-Oct-2020 13:00,1.327,,893.3,,47.9,,2.647,,1309,,26.7,,14.96,,32.25,,1.117,,9.6,
12-Oct-2020 14:00,1.478,,892.6,,32.2,,2.451,,1417,,27.49,,15.04,,18.94,,1.397,,12.5,
12-Oct-2020 15:00,1.471,,892.1,,17.2,,2.549,,1558,,27.64,,15.57,,18.14,,1.397,,13.1,
12-Oct-2020 16:00,1.634,,891.9,,314.4,,2.921,,1606,,26.05,,15.63,,45.2,,1.125,,27.4,
12-Oct-2020 17:00,1.437,,892.1,,230.8,,2.177,,1733,,25.38,,17.34,,25.53,,1.294,,52,
12-Oct-2020 18:00,1.372,,892.8,,220.7,,2.627,,1829,,21.65,,18.99,,56.5,,0.705,,23.5,
12-Oct-2020 19:00,1.17,,893.1,,188.4,,2.98,,1959,,19.85,,21.24,,43.63,,0.831,,17.9,
12-Oct-2020 20:00,2.074,,893.3,,165.7,,3.353,,2100,,19.29,,22.67,,21.41,,1.929,,19.6,
12-Oct-2020 21:00,1.841,,893.6,,189.8,,3.411,,2100,,19.93,,20.77,,12.52,,1.797,,20.5,
12-Oct-2020 22:00,1.028,,893.8,,247.2,,2.353,,2235,,18.94,,28.44,,64.74,,0.371,,18.9,
12-Oct-2020 23:00,1.423,,893.9,,312.9,,2.941,,2334,,15.27,,30.6,,34.65,,1.163,,17.1,
13-Oct-2020 00:00,1.46,,894.1,,297.7,,2.863,,6,,15.96,,37.48,,56.42,,0.751,,21.5,
13-Oct-2020 01:00,0.855,,894.3,,279.6,,2.784,,102,,14.94,,31.97,,33.84,,0.706,,19.9,
13-Oct-2020 02:00,0.936,,894.1,,189.2,,1.628,,258,,13.84,,37.58,,31.23,,0.797,,19.3,
13-Oct-2020 03:00,0.815,,894.3,,262,,1.667,,324,,14.13,,38.4,,56.12,,0.423,,22.5,
13-Oct-2020 04:00,1.067,,895.1,,296.2,,2.921,,427,,11.53,,41.43,,53.6,,0.6,,23.6,
13-Oct-2020 05:00,1.199,,895.2,,155.3,,2.196,,533,,11.63,,38.04,,21.52,,1.114,,23.9,
13-Oct-2020 06:00,1.582,,895.4,,166.8,,3.333,,626,,10.76,,32.57,,38.22,,1.23,,23.1,
13-Oct-2020 07:00,1.425,,896.5,,9.5,,3.078,,731,,13.55,,36.77,,30.39,,1.224,,26.1,
13-Oct-2020 08:00,0.536,,897,,97.5,,1.824,,859,,16.79,,27.71,,37.98,,0.418,,19.9,
13-Oct-2020 09:00,1.102,,896.6,,31.8,,2.784,,955,,19.42,,19.44,,24.43,,1.002,,,BA
13-Oct-2020 10:00,1.525,,896.2,,33.9,,3.392,,1003,,21.75,,17.8,,31.54,,1.294,,,BA
13-Oct-2020 11:00,1.647,,895.5,,49.1,,3.294,,1147,,24.58,,14.76,,28.57,,1.443,,,BA
13-Oct-2020 12:00,1.682,,894.6,,32.5,,3.705,,1241,,26.3,,16.32,,24.9,,1.523,,16.7,
13-Oct-2020 13:00,2.118,,893.9,,27.9,,3.451,,1344,,27.28,,15.75,,16.71,,2.028,,21.3,
13-Oct-2020 14:00,1.742,,893.3,,31.6,,3.49,,1404,,28.12,,15.94,,17.43,,1.661,,20.2,
13-Oct-2020 15:00,1.129,,892.9,,41.7,,1.922,,1505,,28.53,,15.12,,12.32,,1.103,,16.2,
13-Oct-2020 16:00,0.721,,892.4,,255.2,,1.353,,1600,,26.58,,15.62,,70.54,,0.174,,15.8,
13-Oct-2020 17:00,1.21,,892.4,,255.1,,2.294,,1741,,24.71,,18.01,,18.41,,1.148,,25.6,
13-Oct-2020 18:00,0.564,,892.8,,188,,1.373,,1808,,20.45,,20.49,,28.07,,0.497,,28.5,
13-Oct-2020 19:00,0.881,,893.4,,220.9,,1.804,,1957,,19.59,,20.35,,38.65,,0.681,,19.6,
13-Oct-2020 20:00,1.181,,893.9,,183.4,,2.216,,2056,,19.24,,20.15,,32.33,,0.993,,20.9,
13-Oct-2020 21:00,1.483,,894,,194.3,,2.921,,2156,,18.63,,19.43,,53.66,,0.832,,15.1,
13-Oct-2020 22:00,1.265,,894.2,,219.3,,2.804,,2202,,17.21,,21.38,,66.83,,0.404,,18.5,
13-Oct-2020 23:00,0.46,,894.2,,97.9,,1.432,,2305,,16.9,,23.38,,72.54,,0.091,,16,
14-Oct-2020 00:00,1.409,,894.5,,319.8,,3.372,,40,,15.07,,30.01,,30.69,,1.207,,20.5,
14-Oct-2020 01:00,1.06,,894.8,,251.9,,2.118,,138,,15.31,,32.26,,29.72,,0.917,,20.5,
14-Oct-2020 02:00,1.378,,894.8,,195.6,,2.118,,245,,13.91,,25.21,,49.44,,0.865,,25.9,
14-Oct-2020 03:00,1.457,,894.7,,222.4,,2.353,,354,,16.23,,21.22,,13.5,,1.417,,20.5,
14-Oct-2020 04:00,1.389,,895,,257.7,,2.373,,442,,13.94,,32.6,,47.49,,0.912,,26,
14-Oct-2020 05:00,1.171,,895.5,,271.4,,2.667,,530,,11.17,,35.22,,49.14,,0.74,,25.7,
14-Oct-2020 06:00,1.3,,896.1,,289.4,,2.333,,630,,12.47,,30.39,,32.67,,1.088,,22.7,
14-Oct-2020 07:00,1.011,,896.8,,143,,2.059,,720,,13.38,,30.98,,58.37,,0.486,,33.8,
14-Oct-2020 08:00,1.044,,897.2,,12.5,,2.314,,841,,17.62,,28.31,,26.29,,0.934,,47.7,
14-Oct-2020 09:00,1.378,,897,,36.8,,2.725,,937,,20.09,,20.27,,19.1,,1.301,,47.7,
14-Oct-2020 10:00,1.305,,896.5,,45.6,,2.745,,1057,,22.57,,17.48,,27.89,,1.15,,46.1,
14-Oct-2020 11:00,1.943,,896,,23.1,,3.882,,1132,,24.51,,16.59,,27.1,,1.725,,40.8,
14-Oct-2020 12:00,1.843,,895.1,,52.3,,3.784,,1243,,26.42,,12.83,,30.4,,1.584,,42.2,
14-Oct-2020 13:00,1.51,,894.1,,36.1,,3.059,,1322,,27.68,,12.56,,24.28,,1.374,,37.1,
14-Oct-2020 14:00,1.337,,893.4,,49.3,,2.255,,1413,,29.02,,11.56,,18.59,,1.267,,45.3,
14-Oct-2020 15:00,1.425,,893,,25.9,,2.431,,1512,,29.15,,15.84,,14.27,,1.381,,48.2,
14-Oct-2020 16:00,1.235,,892.9,,267.8,,1.902,,1603,,27.41,,12.77,,63.8,,0.469,,47.1,
14-Oct-2020 17:00,1.518,,893,,223.1,,2.608,,1712,,24.34,,13.46,,31.05,,1.295,,40,
14-Oct-2020 18:00,1.352,,893.6,,210.8,,2.765,,1824,,23.26,,12.98,,46.61,,0.904,,39.1,
14-Oct-2020 19:00,1.027,,893.9,,220.4,,1.981,,1950,,22.7,,16.93,,60.17,,0.46,,33.2,
14-Oct-2020 20:00,2.065,,894.1,,180.6,,3.49,,2032,,20.79,,17.7,,49.11,,1.306,,32.5,
14-Oct-2020 21:00,1.501,,894.7,,288.6,,3.274,,2105,,18.75,,19.93,,41.32,,1.111,,35.7,
14-Oct-2020 22:00,1.578,,894.9,,293.1,,3.686,,2241,,18.1,,20.97,,49.86,,0.98,,33.5,
14-Oct-2020 23:00,1.318,,895,,176.9,,3.196,,2350,,17.2,,21.31,,49.49,,0.826,,37.8,
15-Oct-2020 00:00,1.227,,894.9,,188.5,,2.353,,8,,18.62,,21.57,,23.09,,1.127,,25.7,
15-Oct-2020 01:00,0.884,,894.9,,183.2,,2.02,,141,,16.03,,22.91,,55.28,,0.472,,32.5,
15-Oct-2020 02:00,0.742,,894.7,,272.5,,1.843,,234,,16.3,,22.28,,71.59,,0.162,,29.6,
15-Oct-2020 03:00,1.273,,894.7,,296.7,,3.235,,319,,15.8,,29.75,,39.31,,0.973,,28.4,
15-Oct-2020 04:00,0.465,,894.8,,147.2,,1.569,,447,,14.48,,29.35,,69.53,,0.122,,30.3,
15-Oct-2020 05:00,1.339,,895.1,,219,,2.804,,511,,15.26,,28.94,,69.54,,0.352,,29.7,
15-Oct-2020 06:00,0.816,,895.4,,169.9,,1.765,,645,,14.83,,29.85,,51.12,,0.491,,21.3,
15-Oct-2020 07:00,0.882,,896.1,,142,,1.451,,700,,17.48,,28.7,,27.96,,0.776,,18.8,
15-Oct-2020 08:00,0.736,,896.4,,125.3,,1.785,,859,,19.16,,23.55,,31.48,,0.625,,12.9,
15-Oct-2020 09:00,1.681,,896.4,,103.4,,2.863,,948,,21,,24.74,,23.4,,1.541,,16.4,
15-Oct-2020 10:00,1.896,,896.3,,23.9,,3.705,,1045,,22.31,,24.57,,21.79,,1.759,,14.7,
15-Oct-2020 11:00,1.831,,895.9,,33.4,,3.568,,1100,,23.4,,22.37,,17.92,,1.742,,7.8,
15-Oct-2020 12:00,1.785,,895.3,,32.8,,3.235,,1214,,24.76,,19.82,,19.86,,1.678,,10.7,
15-Oct-2020 13:00,1.804,,894.6,,16.6,,3.549,,1354,,26.16,,18.24,,19.92,,1.695,,16.5,
15-Oct-2020 14:00,1.538,,894.3,,8.7,,3.568,,1401,,26.86,,18.61,,21.64,,1.429,,17,
15-Oct-2020 15:00,0.952,,894,,41.8,,1.843,,1500,,26.81,,18.21,,20.69,,0.89,,15.6,
15-Oct-2020 16:00,0.491,,893.9,,259.9,,1.255,,1651,,25.97,,19.48,,58.5,,0.235,,14.7,
15-Oct-2020 17:00,1.014,,893.8,,200.8,,2.118,,1755,,24.22,,18.51,,29.45,,0.88,,23.1,
15-Oct-2020 18:00,1.411,,894.2,,233,,2.098,,1804,,21.95,,24.5,,8.18,,1.396,,25.1,
15-Oct-2020 19:00,1.093,,894.8,,278.2,,3.372,,1937,,19.47,,24.65,,61.78,,0.457,,30.5,
15-Oct-2020 20:00,1.053,,895.2,,159.4,,2.725,,2025,,19.5,,22.53,,28.25,,0.925,,29.8,
15-Oct-2020 21:00,1.936,,895.8,,161.9,,3.392,,2155,,19.7,,23.78,,18.25,,1.837,,18.5,
15-Oct-2020 22:00,2.828,,896,,195.1,,4.117,,2257,,18.92,,23.5,,9.76,,2.787,,24.8,
15-Oct-2020 23:00,2.864,,896,,188.4,,4.195,,2348,,17.98,,25.68,,8.59,,2.832,,21.4,
16-Oct-2020 00:00,2.573,,896.1,,176.8,,4.058,,34,,18.26,,22.55,,16.46,,2.467,,19.2,
16-Oct-2020 01:00,2.447,,896.3,,185.8,,4.078,,108,,17.19,,24.35,,16.52,,2.345,,23.9,
16-Oct-2020 02:00,2.738,,896.4,,165.3,,4.117,,248,,15.49,,29.55,,16.64,,2.623,,22.7,
16-Oct-2020 03:00,2.128,,896.6,,179,,3.647,,304,,15.21,,29.52,,26.78,,1.895,,24.7,
16-Oct-2020 04:00,2.055,,896.8,,188.1,,3.431,,431,,15.15,,28.36,,19.64,,1.934,,22.7,
16-Oct-2020 05:00,2.052,,896.9,,202.6,,3.117,,511,,14.01,,30.59,,14.25,,1.989,,22.9,
16-Oct-2020 06:00,1.932,,896.9,,185.1,,3,,601,,14.52,,28.11,,16.55,,1.852,,22.6,
16-Oct-2020 07:00,1.005,,897.3,,144.3,,2.412,,701,,15.4,,24.93,,32.3,,0.845,,31.5,
16-Oct-2020 08:00,0.954,,897.7,,34.5,,2.471,,827,,17.45,,24.38,,31.19,,0.812,,15.7,
16-Oct-2020 09:00,1.835,,897.3,,38,,3.274,,919,,19.3,,20.94,,22.8,,1.69,,17.9,
16-Oct-2020 10:00,1.889,,896.9,,4.5,,3.999,,1037,,21.21,,18.63,,26.58,,1.686,,15.3,
16-Oct-2020 11:00,1.59,,895.8,,35.9,,3.196,,1141,,23.2,,15.75,,27.29,,1.409,,14.7,
16-Oct-2020 12:00,1.403,,894.5,,59.3,,3,,1235,,24.49,,14.78,,28.87,,1.225,,14.6,
16-Oct-2020 13:00,1.32,,893.5,,64.8,,2.98,,1306,,25.77,,13.59,,35.97,,1.06,,14.4,
16-Oct-2020 14:00,0.868,,892.9,,73.3,,2.255,,1432,,26.67,,14.33,,36.84,,0.688,,15.8,
16-Oct-2020 15:00,0.902,,892.5,,51.7,,1.883,,1531,,26.8,,14.53,,24.59,,0.819,,15.2,
16-Oct-2020 16:00,0.683,,892.4,,208.1,,1.589,,1635,,25.61,,16.08,,57.14,,0.343,,15.2,
16-Oct-2020 17:00,1.698,,892.2,,243.9,,2.529,,1735,,24.14,,16.17,,10.34,,1.67,,13.4,
16-Oct-2020 18:00,0.592,,892.5,,151.3,,1.451,,1850,,19.35,,20.55,,32.56,,0.496,,23.5,
16-Oct-2020 19:00,0.754,,892.7,,174.7,,1.432,,1955,,18.83,,20.96,,31.7,,0.639,,19,
16-Oct-2020 20:00,0.621,,892.7,,161.2,,1.471,,2041,,17.33,,22.43,,26.82,,0.553,,17.8,
16-Oct-2020 21:00,1.214,,893.1,,323.5,,2.823,,2129,,16.93,,26.87,,38.53,,0.939,,10,
16-Oct-2020 22:00,2.143,,893.4,,186.2,,3.431,,2253,,17.49,,20.53,,33.44,,1.777,,13.5,
16-Oct-2020 23:00,1.015,,893.4,,200.3,,2.921,,2300,,17.42,,19.03,,43.82,,0.718,,18.6,
17-Oct-2020 00:00,1.635,,893.3,,171.4,,3.607,,32,,18.9,,18.4,,33.92,,1.348,,10.6,
17-Oct-2020 01:00,1.737,,893,,214.9,,3.157,,136,,17.47,,21.84,,29.27,,1.51,,16.5,
17-Oct-2020 02:00,1.129,,893,,159.3,,2.373,,213,,14.95,,26.72,,27.9,,0.995,,10.8,
17-Oct-2020 03:00,1.614,,892.7,,217.9,,2.725,,333,,15.9,,27.77,,27.88,,1.423,,13.5,
17-Oct-2020 04:00,1.169,,893,,149.3,,1.941,,415,,12.97,,23.69,,30.33,,1.005,,17.8,
17-Oct-2020 05:00,0.929,,893.1,,218.3,,2.216,,503,,15.25,,25.57,,24.7,,0.843,,10.5,
17-Oct-2020 06:00,0.776,,893.4,,231.8,,1.863,,621,,14.04,,23.98,,31.57,,0.658,,15,
17-Oct-2020 07:00,0.239,,894,,116.7,,1.059,,700,,15.92,,22.45,,34.21,,0.196,,21.3,
17-Oct-2020 08:00,1.341,,894.4,,15.8,,2.51,,834,,16.75,,24,,24.99,,1.213,,18.3,
17-Oct-2020 09:00,1.826,,894.5,,33.3,,3.196,,946,,18.29,,21.87,,20.17,,1.713,,14.2,
17-Oct-2020 10:00,1.279,,894.1,,28.6,,2.412,,1047,,20.72,,18.89,,27.16,,1.135,,12,
17-Oct-2020 11:00,1.132,,893.4,,35.3,,3.019,,1111,,23.22,,14.9,,34.19,,0.931,,12.4,
17-Oct-2020 12:00,1.553,,892.4,,42.6,,3.509,,1247,,24.99,,13.65,,25.11,,1.403,,17.7,
17-Oct-2020 13:00,1.286,,891.5,,48.7,,2.471,,1343,,26.58,,12.41,,22.33,,1.188,,21.6,
17-Oct-2020 14:00,1.503,,890.8,,49,,2.823,,1426,,27.65,,11.83,,20.06,,1.411,,27,
17-Oct-2020 15:00,1.513,,890.4,,13.4,,2.647,,1518,,27.53,,15.96,,21.22,,1.409,,33.2,
17-Oct-2020 16:00,0.851,,890.2,,316.7,,2.216,,1600,,25.65,,15.84,,51.66,,0.505,,32.3,
17-Oct-2020 17:00,1.086,,889.9,,222,,2.804,,1714,,23.38,,17.31,,52.07,,0.637,,26.3,
17-Oct-2020 18:00,1.247,,890,,240.1,,3.215,,1801,,21.27,,16.56,,62.38,,0.507,,30.7,
17-Oct-2020 19:00,1.168,,890.4,,291.6,,3.392,,1914,,21,,18.95,,48.65,,0.746,,24.5,
17-Oct-2020 20:00,1.067,,890.7,,256.1,,2.275,,2029,,20.42,,18.36,,23.32,,0.978,,20,
17-Oct-2020 21:00,1.047,,891,,289.9,,2.627,,2134,,17.58,,22.08,,63.56,,0.402,,24.7,
17-Oct-2020 22:00,1.008,,891.3,,172.7,,2.177,,2205,,16.66,,24.88,,76.19,,0.116,,27.2,
17-Oct-2020 23:00,1.41,,891.5,,284.4,,2.765,,2331,,16.24,,24.37,,53.55,,0.793,,23.7,
18-Oct-2020 00:00,0.993,,891.6,,201.9,,2.314,,1,,15.63,,27.15,,41.54,,0.732,,21,
18-Oct-2020 01:00,1.071,,891.8,,201.1,,2,,155,,15.9,,19.98,,26.03,,0.96,,26.9,
18-Oct-2020 02:00,1.024,,891.8,,223.8,,1.824,,205,,15.37,,23.86,,36.61,,0.815,,31,
18-Oct-2020 03:00,1.945,,892.1,,315.8,,3.294,,326,,14.87,,30.04,,17.79,,1.851,,32.7,
18-Oct-2020 04:00,1.181,,892.1,,190.3,,2.823,,452,,12.27,,30.75,,50.03,,0.73,,35.2,
18-Oct-2020 05:00,1.453,,892.3,,169.3,,2.921,,514,,12.12,,27.04,,12.94,,1.416,,40.6,
18-Oct-2020 06:00,0.679,,892.6,,261.8,,1.432,,648,,13.55,,27.99,,66.21,,0.225,,30.4,
18-Oct-2020 07:00,0.474,,893.1,,129.7,,0.981,,738,,14.03,,26.52,,45.44,,0.325,,39,
18-Oct-2020 08:00,0.761,,893.4,,54.5,,1.491,,835,,16.6,,28.85,,34.21,,0.625,,42.3,
18-Oct-2020 09:00,1.457,,893.4,,28.9,,2.412,,921,,18.06,,27.14,,24.97,,1.318,,40.8,
18-Oct-2020 10:00,1.308,,893.2,,36.7,,2.549,,1005,,19.73,,22.02,,23.66,,1.197,,43.8,
18-Oct-2020 11:00,1.819,,892.7,,29.7,,3,,1117,,22.29,,18.42,,18.42,,1.725,,52.6,
18-Oct-2020 12:00,1.265,,891.9,,30.2,,2.471,,1221,,24.76,,16.28,,25.76,,1.137,,75.1,
18-Oct-2020 13:00,1.127,,890.9,,37.8,,2.333,,1301,,26.49,,11.96,,20.92,,1.051,,70.8,
18-Oct-2020 14:00,0.957,,890.2,,43,,1.843,,1407,,27.8,,13.17,,15.17,,0.923,,70.5,
18-Oct-2020 15:00,1.448,,890,,47,,2.216,,1555,,27.76,,15.83,,11.17,,1.421,,78.5,
18-Oct-2020 16:00,1.176,,890.1,,289.9,,2.157,,1657,,25.99,,15.81,,59.86,,0.534,,87.6,
18-Oct-2020 17:00,0.954,,890.2,,210.4,,2.255,,1751,,23.91,,17.75,,25.99,,0.856,,75.9,
18-Oct-2020 18:00,1.28,,890.3,,226,,2.549,,1812,,20.25,,17.82,,24.77,,1.161,,74.2,
18-Oct-2020 19:00,1.552,,890.5,,176.6,,2.51,,1915,,20.25,,21.31,,57.97,,0.757,,60.6,
18-Oct-2020 20:00,0.945,,890.8,,301.6,,1.981,,2000,,18.63,,20.44,,42.95,,0.68,,57.4,
18-Oct-2020 21:00,0.537,,890.9,,187.7,,1.373,,2115,,18.64,,19.24,,44.4,,0.376,,51.9,
18-Oct-2020 22:00,0.918,,891,,238.6,,2.745,,2258,,18.2,,19.49,,29.9,,0.793,,41.8,
18-Oct-2020 23:00,1.493,,891.4,,299.1,,3.862,,2321,,14.82,,25.15,,41.46,,1.102,,52.1,
19-Oct-2020 00:00,0.994,,892.1,,306.7,,1.902,,59,,16.37,,25.34,,66.21,,0.33,,52.7,
19-Oct-2020 01:00,1.198,,892.1,,223,,2.079,,112,,16.23,,26.29,,56.99,,0.605,,51.7,
19-Oct-2020 02:00,1.359,,892,,244.9,,3,,225,,16.06,,25.2,,51.4,,0.812,,57.7,
19-Oct-2020 03:00,0.496,,891.9,,165.9,,1.118,,357,,13.69,,30.99,,67.62,,0.15,,60,
19-Oct-2020 04:00,0.87,,891.9,,235.8,,1.785,,405,,14.44,,24.59,,54.9,,0.471,,61.9,
19-Oct-2020 05:00,0.478,,891.8,,172.5,,1.353,,557,,13.22,,30.9,,70.59,,0.115,,63.2,
19-Oct-2020 06:00,1.02,,891.8,,287.3,,2.079,,606,,13.27,,27.38,,58.96,,0.48,,60.6,
19-Oct-2020 07:00,1.49,,892.5,,329.4,,2.667,,726,,13.05,,30.96,,42.01,,1.089,,70.6,
19-Oct-2020 08:00,1.083,,893.1,,358,,2.275,,859,,15.54,,38.16,,33.94,,0.893,,65.8,
19-Oct-2020 09:00,1.127,,893,,50.1,,2.588,,958,,18.29,,23.85,,22.16,,1.043,,60.9,
19-Oct-2020 10:00,1.908,,892.9,,25.7,,3.255,,1027,,20.34,,21.38,,18.37,,1.81,,67.2,
19-Oct-2020 11:00,1.486,,892.3,,36,,3.019,,1103,,22.5,,20.54,,22.4,,1.372,,74.9,
19-Oct-2020 12:00,1.319,,891.3,,30.5,,2.412,,1200,,24.21,,16.5,,24.72,,1.197,,79.1,
19-Oct-2020 13:00,1.225,,890.3,,52,,2.177,,1318,,25.71,,17.01,,18.63,,1.161,,85.1,
19-Oct-2020 14:00,1.403,,889.6,,27.5,,2.765,,1457,,26.51,,16.55,,18.99,,1.326,,101.5,
19-Oct-2020 15:00,1.484,,889.3,,9,,2.451,,1542,,26.01,,20.7,,16.79,,1.42,,98.5,
19-Oct-2020 16:00,0.983,,889.3,,285.4,,1.667,,1646,,24.63,,17.96,,44.76,,0.683,,92.9,
19-Oct-2020 17:00,1.586,,889.3,,245.7,,2.235,,1732,,23.63,,21.83,,9.57,,1.563,,92.5,
