,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Oct-2020 12:00,1.655,,322.4,,5.146,,1203,,17.58,,0,,43.81,,1.171,
12-Oct-2020 13:00,1.675,,328.3,,5.979,,1304,,17.59,,0,,36.79,,1.329,
12-Oct-2020 14:00,1.48,,336.2,,5.342,,1458,,17.56,,0,,36.82,,1.174,
12-Oct-2020 15:00,1.136,,318.7,,4.019,,1518,,16.92,,0,,41.06,,0.844,
12-Oct-2020 16:00,0.31,,294.3,,2.059,,1600,,13.9,,0,,38.74,,0.239,
12-Oct-2020 17:00,0.511,,167.1,,1.177,,1701,,10.44,,0,,12.65,,0.498,
12-Oct-2020 18:00,0.479,,168.4,,1.079,,1802,,8.14,,0,,8.95,,0.474,
12-Oct-2020 19:00,0.53,,163.4,,1.079,,1924,,6.97,,0,,6.83,,0.526,
12-Oct-2020 20:00,0.314,,171.3,,0.785,,2057,,6.14,,0,,5.5,,0.312,
12-Oct-2020 21:00,0.335,,172.4,,0.785,,2129,,5.89,,0,,3.47,,0.335,
12-Oct-2020 22:00,0.072,,153,,0.834,,2202,,4.65,,0,,14.12,,0.07,
12-Oct-2020 23:00,0.251,,169.2,,1.177,,2303,,4.07,,0,,34.09,,0.206,
13-Oct-2020 00:00,0.31,,156,,1.177,,11,,3.57,,0,,35.84,,0.25,
13-Oct-2020 01:00,0.303,,156.1,,1.177,,122,,3.43,,0,,29.28,,0.263,
13-Oct-2020 02:00,0.317,,164.2,,1.226,,221,,3.99,,0,,24.02,,0.289,
13-Oct-2020 03:00,0.384,,166.6,,1.814,,339,,3.76,,0,,31.78,,0.325,
13-Oct-2020 04:00,0.457,,159.7,,1.814,,432,,3.45,,0,,38.79,,0.353,
13-Oct-2020 05:00,0.424,,162.3,,1.275,,505,,3.36,,0,,14.74,,0.41,
13-Oct-2020 06:00,0.213,,164.6,,0.736,,609,,3.47,,0,,7.86,,0.211,
13-Oct-2020 07:00,0.146,,150.7,,0.932,,747,,5.03,,0,,6.47,,0.145,
13-Oct-2020 08:00,0.467,,50,,2.206,,850,,13.01,,0,,44.66,,0.325,
13-Oct-2020 09:00,1.223,,15.3,,4.411,,953,,15.98,,0,,32.7,,1.023,
13-Oct-2020 10:00,1.207,,352.4,,3.725,,1030,,17.39,,0,,43.42,,0.86,
13-Oct-2020 11:00,1.196,,302.6,,3.578,,1158,,17.89,,0,,60.6,,0.527,
13-Oct-2020 12:00,1.605,,322.4,,7.155,,1235,,18.57,,0,,48.66,,1.026,
13-Oct-2020 13:00,1.906,,343.4,,5.636,,1301,,18.69,,0,,33.79,,1.574,
13-Oct-2020 14:00,1.711,,316,,5.048,,1419,,18.06,,0,,34.44,,1.401,
13-Oct-2020 15:00,1.383,,324.3,,4.901,,1520,,17.26,,0,,35.34,,1.12,
13-Oct-2020 16:00,0.679,,324.4,,3.186,,1658,,15.05,,0,,24.81,,0.615,
13-Oct-2020 17:00,0.495,,171.1,,1.814,,1707,,12.27,,0,,47.5,,0.325,
13-Oct-2020 18:00,0.397,,160.6,,1.128,,1848,,9.23,,0,,12.31,,0.388,
13-Oct-2020 19:00,0.327,,160,,1.128,,1926,,7.57,,0,,15.82,,0.315,
13-Oct-2020 20:00,0.464,,167.3,,1.961,,2052,,6.66,,0,,14.34,,0.449,
13-Oct-2020 21:00,0.788,,162.6,,1.422,,2127,,6.62,,0,,12.65,,0.769,
13-Oct-2020 22:00,0.655,,162.8,,1.275,,2213,,6.26,,0,,9.69,,0.646,
13-Oct-2020 23:00,0.745,,162.3,,1.177,,2342,,6.1,,0,,6.79,,0.739,
14-Oct-2020 00:00,0.79,,161.9,,1.667,,35,,6.45,,0,,9.51,,0.78,
14-Oct-2020 01:00,0.73,,165.8,,2.059,,126,,6.79,,0,,21.44,,0.679,
14-Oct-2020 02:00,0.571,,171.1,,1.422,,244,,6.8,,0,,18.43,,0.541,
14-Oct-2020 03:00,0.541,,171.4,,1.471,,306,,6.48,,0,,18.88,,0.512,
14-Oct-2020 04:00,0.628,,168.4,,1.569,,438,,6.57,,0,,13.51,,0.611,
14-Oct-2020 05:00,0.674,,171.4,,2.157,,520,,6.63,,0,,17.39,,0.643,
14-Oct-2020 06:00,0.584,,180.6,,1.961,,641,,6.32,,0,,24.8,,0.529,
14-Oct-2020 07:00,0.524,,153.5,,1.52,,725,,9.77,,0,,19.49,,0.494,
14-Oct-2020 08:00,0.731,,165.9,,2.255,,827,,15.83,,0,,35.6,,0.59,
14-Oct-2020 09:00,0.717,,48,,2.941,,938,,18.04,,0,,50.27,,0.441,
14-Oct-2020 10:00,1.028,,348,,3.872,,1059,,19.55,,0,,58.49,,0.492,
14-Oct-2020 11:00,1.615,,40.1,,6.175,,1141,,20.29,,0,,49.22,,1.019,
14-Oct-2020 12:00,1.62,,10.1,,7.841,,1254,,20.68,,0,,53.13,,0.923,
14-Oct-2020 13:00,1.445,,13.5,,5.342,,1325,,21,,0,,46.92,,0.961,
14-Oct-2020 14:00,1.562,,39.1,,4.558,,1401,,20.66,,0,,29.31,,1.358,
14-Oct-2020 15:00,1.235,,7.1,,3.529,,1516,,19.83,,0,,34.95,,1.005,
14-Oct-2020 16:00,0.992,,346.4,,3.529,,1644,,18.04,,0,,46.34,,0.667,
14-Oct-2020 17:00,0.866,,208.9,,3.382,,1755,,15.33,,0,,48.46,,0.556,
14-Oct-2020 18:00,0.75,,171.2,,3.235,,1809,,13.61,,0,,47.72,,0.489,
14-Oct-2020 19:00,0.815,,200.3,,2.402,,1954,,11.83,,0,,36.75,,0.647,
14-Oct-2020 20:00,1.514,,213.1,,4.509,,2052,,13.84,,0,,34.72,,1.236,
14-Oct-2020 21:00,1.097,,207.2,,3.529,,2100,,12.44,,0,,29.37,,0.953,
14-Oct-2020 22:00,1.032,,187.1,,2.843,,2210,,10.69,,0,,31.37,,0.877,
14-Oct-2020 23:00,0.833,,171.2,,2.255,,2356,,9.73,,0,,41,,0.619,
15-Oct-2020 00:00,0.885,,175.5,,2.059,,4,,9.09,,0,,30.36,,0.761,
15-Oct-2020 01:00,1.191,,175.7,,2.549,,113,,9.17,,0,,26.97,,1.059,
15-Oct-2020 02:00,1.402,,181.8,,3.48,,236,,10.14,,0,,27.16,,1.245,
15-Oct-2020 03:00,0.918,,161.2,,1.52,,305,,8.88,,0,,14.47,,0.889,
15-Oct-2020 04:00,0.362,,163.9,,1.324,,414,,8.23,,0,,8.93,,0.358,
15-Oct-2020 05:00,0.321,,171,,0.834,,527,,7.38,,0,,8.73,,0.317,
15-Oct-2020 06:00,0.111,,170.4,,0.687,,641,,7.09,,0,,4.37,,0.111,
15-Oct-2020 07:00,0.001,,174.8,,0.001,,700,,8.46,,0,,0.45,,0.001,
15-Oct-2020 08:00,0.136,,3.9,,1.716,,859,,15.98,,0,,17.1,,0.13,
15-Oct-2020 09:00,1.013,,12.2,,2.794,,928,,20.29,,0,,26.11,,0.908,
15-Oct-2020 10:00,1.207,,45.6,,3.725,,1059,,20.93,,0,,32.2,,1.017,
15-Oct-2020 11:00,1.518,,73,,4.509,,1156,,20.7,,0,,26.85,,1.351,
15-Oct-2020 12:00,2.156,,68.2,,6.616,,1258,,19.88,,0,,24.57,,1.957,
15-Oct-2020 13:00,2.02,,71.3,,6.763,,1329,,19.25,,0,,31.01,,1.724,
15-Oct-2020 14:00,2.249,,94.1,,7.106,,1414,,18.14,,0,,42.35,,1.634,
15-Oct-2020 15:00,2.667,,154.2,,7.008,,1504,,16.22,,0,,24.01,,2.433,
15-Oct-2020 16:00,2.772,,169.3,,7.498,,1645,,14.33,,0,,21.23,,2.582,
15-Oct-2020 17:00,2.99,,170.2,,8.28,,1723,,13.25,,0,,24.61,,2.714,
15-Oct-2020 18:00,2.474,,159,,6.518,,1826,,12.04,,0,,27.29,,2.193,
15-Oct-2020 19:00,2.621,,133.4,,9.02,,1945,,11.15,,0,,28.73,,2.291,
15-Oct-2020 20:00,2.784,,130.2,,9.26,,2027,,10.73,,0,,29,,2.427,
15-Oct-2020 21:00,1.845,,110.5,,7.792,,2101,,10.12,,0,,46.9,,1.226,
15-Oct-2020 22:00,2.078,,250.9,,6.665,,2254,,10.14,,0,,52.65,,1.2,
15-Oct-2020 23:00,1.433,,188.6,,6.077,,2359,,9.9,,0,,72.64,,0.281,
16-Oct-2020 00:00,1.789,,233.1,,6.126,,32,,9.92,,0,,56.25,,0.926,
16-Oct-2020 01:00,1.582,,247.2,,6.714,,130,,9.53,,0,,48.32,,1.019,
16-Oct-2020 02:00,1.401,,254.9,,4.705,,252,,9.33,,0,,42.82,,1.01,
16-Oct-2020 03:00,0.756,,230.2,,2.794,,308,,7.48,,0,,35.78,,0.608,
16-Oct-2020 04:00,0.744,,168,,1.765,,409,,5.51,,0,,30.24,,0.641,
16-Oct-2020 05:00,0.945,,158,,2.108,,507,,5.52,,0,,18.43,,0.896,
16-Oct-2020 06:00,0.903,,164.8,,1.912,,616,,5.7,,0,,17.5,,0.861,
16-Oct-2020 07:00,0.611,,158.5,,1.667,,713,,8.11,,0,,16.03,,0.587,
16-Oct-2020 08:00,0.17,,142.4,,1.667,,848,,13.64,,0,,35.72,,0.137,
16-Oct-2020 09:00,1.148,,58.1,,4.117,,944,,16.12,,0,,20.66,,1.073,
16-Oct-2020 10:00,1.255,,52,,3.529,,1015,,18.13,,0,,25.41,,1.132,
16-Oct-2020 11:00,1.001,,36.4,,2.843,,1108,,19.6,,0,,35.58,,0.808,
16-Oct-2020 12:00,1.548,,353.1,,4.362,,1229,,20.69,,0,,34.34,,1.27,
16-Oct-2020 13:00,1.675,,321,,4.852,,1301,,20.43,,0,,38.5,,1.297,
16-Oct-2020 14:00,1.226,,358,,5.146,,1417,,20.13,,0,,42.67,,0.886,
16-Oct-2020 15:00,1.198,,89.8,,4.362,,1513,,18.56,,0,,47.66,,0.783,
16-Oct-2020 16:00,0.97,,112.9,,4.607,,1615,,15.3,,0,,48.55,,0.622,
16-Oct-2020 17:00,1.291,,183.4,,3.725,,1701,,13.01,,0,,32.3,,1.085,
16-Oct-2020 18:00,0.829,,217.2,,2.402,,1800,,10.56,,0,,41.34,,0.613,
16-Oct-2020 19:00,1.121,,210.5,,3.627,,1902,,10.96,,0,,31.6,,0.951,
16-Oct-2020 20:00,0.99,,210.5,,3.088,,2033,,10.57,,0,,35.55,,0.799,
16-Oct-2020 21:00,0.977,,192.1,,4.362,,2119,,9.58,,0,,35.19,,0.792,
16-Oct-2020 22:00,0.913,,154.8,,1.912,,2235,,6.98,,0,,20.27,,0.856,
16-Oct-2020 23:00,0.567,,167.8,,1.667,,2323,,6.38,,0,,19.11,,0.535,
17-Oct-2020 00:00,0.408,,170,,1.177,,6,,5.64,,0,,19.17,,0.385,
17-Oct-2020 01:00,0.312,,175,,1.128,,146,,5.15,,0,,32.23,,0.263,
17-Oct-2020 02:00,0.253,,164.1,,0.981,,217,,4.99,,0,,16.15,,0.243,
17-Oct-2020 03:00,0.418,,169.7,,1.471,,358,,4.53,,0,,13.34,,0.407,
17-Oct-2020 04:00,0.296,,164.1,,0.981,,400,,5.06,,0,,12.17,,0.289,
17-Oct-2020 05:00,0.283,,173.6,,1.226,,544,,4.61,,0,,13.57,,0.275,
17-Oct-2020 06:00,0.246,,179.3,,1.079,,631,,4.32,,0,,13.53,,0.239,
17-Oct-2020 07:00,0.257,,152.5,,0.932,,729,,5.61,,0,,55.45,,0.136,
17-Oct-2020 08:00,0.164,,95,,1.422,,858,,13.87,,0,,49.68,,0.102,
17-Oct-2020 09:00,1.105,,16.8,,3.725,,950,,18.52,,0,,34.79,,0.901,
17-Oct-2020 10:00,1.396,,276.1,,5.048,,1015,,19.13,,0,,53.89,,0.778,
17-Oct-2020 11:00,1.448,,316.5,,5.979,,1159,,19.69,,0,,62.43,,0.588,
17-Oct-2020 12:00,1.877,,344.3,,7.008,,1251,,20.21,,0,,44.99,,1.298,
17-Oct-2020 13:00,1.732,,350,,7.547,,1317,,20.25,,0,,43.73,,1.227,
17-Oct-2020 14:00,1.829,,341.5,,7.4,,1410,,19.82,,0,,49.23,,1.153,
17-Oct-2020 15:00,1.489,,341.1,,4.999,,1536,,19.05,,0,,39.89,,1.128,
17-Oct-2020 16:00,1.16,,344.4,,4.166,,1611,,17.15,,0,,34.69,,0.947,
17-Oct-2020 17:00,0.45,,301.8,,1.961,,1710,,14.4,,0,,61.02,,0.194,
17-Oct-2020 18:00,0.242,,165.1,,1.079,,1818,,10.68,,0,,22.34,,0.224,
17-Oct-2020 19:00,0.254,,170.7,,1.275,,1937,,8.74,,0,,41.53,,0.187,
17-Oct-2020 20:00,0.239,,173.2,,1.226,,2021,,7.6,,0,,34.83,,0.195,
17-Oct-2020 21:00,0.178,,171.9,,0.883,,2119,,6.74,,0,,25.99,,0.16,
17-Oct-2020 22:00,0.272,,172,,0.932,,2224,,6.42,,0,,32.75,,0.227,
17-Oct-2020 23:00,0.246,,172.1,,0.834,,2354,,5.99,,0,,15.2,,0.237,
18-Oct-2020 00:00,0.246,,173.6,,1.079,,30,,5.3,,0,,32.94,,0.205,
18-Oct-2020 01:00,0.226,,160.4,,1.128,,146,,4.99,,0,,40.28,,0.17,
18-Oct-2020 02:00,0.327,,159.6,,1.324,,201,,4.84,,0,,21.63,,0.303,
18-Oct-2020 03:00,0.249,,163.8,,1.324,,303,,4.33,,0,,45.28,,0.171,
18-Oct-2020 04:00,0.186,,160.9,,1.177,,445,,3.85,,0,,26.4,,0.167,
18-Oct-2020 05:00,0.098,,181.8,,1.226,,548,,4.04,,0,,57.12,,0.049,
18-Oct-2020 06:00,0.203,,28.7,,1.275,,641,,3.52,,0,,65.32,,0.071,
18-Oct-2020 07:00,0.662,,40.4,,2.941,,743,,7.95,,0,,62.49,,0.268,
18-Oct-2020 08:00,1.476,,284,,6.077,,858,,14.3,,0,,50.75,,0.897,
18-Oct-2020 09:00,1.681,,287.2,,5.489,,904,,15.33,,0,,55.93,,0.879,
18-Oct-2020 10:00,1.382,,314.8,,5.685,,1025,,16.64,,0,,57.53,,0.685,
18-Oct-2020 11:00,1.504,,306.4,,7.498,,1159,,17.39,,0,,65.06,,0.533,
18-Oct-2020 12:00,1.586,,336.3,,9.31,,1208,,17.59,,0,,69.59,,0.415,
18-Oct-2020 13:00,1.713,,292.9,,5.342,,1346,,17.98,,0,,60.72,,0.75,
18-Oct-2020 14:00,1.878,,350.2,,5.881,,1411,,18.01,,0,,32.35,,1.579,
18-Oct-2020 15:00,1.507,,346.2,,4.264,,1557,,16.69,,0,,32.74,,1.261,
18-Oct-2020 16:00,1.186,,357.1,,4.558,,1600,,14.15,,0,,22.54,,1.094,
18-Oct-2020 17:00,0.717,,214.5,,2.892,,1701,,11.43,,0,,58.77,,0.34,
18-Oct-2020 18:00,0.562,,174.1,,1.275,,1814,,8.37,,0,,23.71,,0.514,
18-Oct-2020 19:00,0.422,,172.5,,1.667,,1953,,7,,0,,38.64,,0.326,
18-Oct-2020 20:00,0.286,,172.9,,1.373,,2041,,5.91,,0,,27.35,,0.254,
18-Oct-2020 21:00,0.204,,174.8,,1.226,,2104,,4.95,,0,,15.69,,0.196,
18-Oct-2020 22:00,0.219,,167.2,,0.932,,2237,,4.5,,0,,37.65,,0.171,
18-Oct-2020 23:00,0.473,,173.7,,1.177,,2310,,4.3,,0,,15.39,,0.456,
19-Oct-2020 00:00,0.304,,174.5,,1.422,,58,,4.41,,0,,25.05,,0.275,
19-Oct-2020 01:00,0.143,,195.9,,1.716,,159,,3.67,,0,,53.7,,0.08,
19-Oct-2020 02:00,0.14,,240.4,,1.079,,200,,3.02,,0,,68.67,,0.039,
19-Oct-2020 03:00,0.28,,164.5,,1.52,,335,,3.1,,0,,42.88,,0.201,
19-Oct-2020 04:00,0.317,,172.7,,1.226,,440,,2.86,,0,,37.33,,0.25,
19-Oct-2020 05:00,0.447,,172.4,,1.961,,554,,2.28,,0,,52.24,,0.261,
19-Oct-2020 06:00,0.323,,166.8,,1.667,,601,,2.58,,0,,46.93,,0.214,
19-Oct-2020 07:00,0.543,,147.1,,2.01,,738,,4.19,,0,,56.08,,0.283,
19-Oct-2020 08:00,0.523,,60.5,,2.402,,846,,11.74,,0,,54.79,,0.283,
19-Oct-2020 09:00,1.582,,188.4,,4.803,,931,,16.09,,0,,45.72,,1.078,
19-Oct-2020 10:00,1.602,,331,,4.46,,1034,,17.32,,0,,59.36,,0.742,
19-Oct-2020 11:00,1.476,,233.9,,4.264,,1126,,18.03,,0,,66.18,,0.491,
19-Oct-2020 12:00,1.708,,348.9,,5.244,,1212,,18.05,,0,,34.48,,1.398,
19-Oct-2020 13:00,1.744,,329.5,,5.195,,1305,,17.77,,0,,36.71,,1.386,
19-Oct-2020 14:00,1.318,,333.4,,3.921,,1426,,17.78,,0,,41.76,,0.967,
19-Oct-2020 15:00,1.17,,320.1,,3.186,,1509,,16.86,,0,,28.84,,1.022,
19-Oct-2020 16:00,0.527,,313.6,,2.99,,1611,,14.24,,0,,52.63,,0.305,
19-Oct-2020 17:00,0.496,,161.5,,1.079,,1705,,10.83,,0,,14.91,,0.48,
19-Oct-2020 18:00,0.679,,168.4,,1.275,,1852,,8.74,,0,,14.49,,0.657,
19-Oct-2020 19:00,0.676,,161.8,,1.471,,1930,,7.84,,0,,14.78,,0.654,
19-Oct-2020 20:00,0.919,,155.4,,1.471,,2001,,7.67,,0,,12.64,,0.897,
19-Oct-2020 21:00,0.825,,163.3,,1.618,,2147,,7.46,,0,,16.79,,0.79,
19-Oct-2020 22:00,0.565,,173.1,,1.52,,2253,,6.59,,0,,14.68,,0.546,
19-Oct-2020 23:00,0.861,,163.9,,1.765,,2345,,6.26,,0,,13.78,,0.836,
20-Oct-2020 00:00,0.783,,157,,1.471,,52,,6.03,,0,,11.06,,0.768,
20-Oct-2020 01:00,0.738,,159.7,,1.373,,105,,5.92,,0,,20.05,,0.693,
20-Oct-2020 02:00,0.615,,165.6,,1.52,,211,,5.69,,0,,26.96,,0.547,
20-Oct-2020 03:00,0.706,,166.4,,2.941,,357,,5.92,,0,,35.03,,0.574,
20-Oct-2020 04:00,1.011,,173.5,,2.304,,456,,6.77,,0,,25.14,,0.913,
20-Oct-2020 05:00,0.728,,197.3,,2.206,,547,,7.51,,0,,31.87,,0.616,
20-Oct-2020 06:00,0.962,,212.8,,2.5,,655,,9.16,,0,,27.08,,0.854,
20-Oct-2020 07:00,1.022,,138.7,,4.558,,759,,11.08,,0,,35.42,,0.826,
20-Oct-2020 08:00,1.794,,143.1,,5.881,,840,,13.33,,0,,28.47,,1.572,
20-Oct-2020 09:00,1.381,,144,,4.215,,915,,15.06,,0,,30.87,,1.181,
20-Oct-2020 10:00,1.348,,135,,4.362,,1000,,16.54,,0,,40.63,,1.009,
20-Oct-2020 11:00,1.114,,55.4,,4.313,,1112,,18.14,,0,,54.84,,0.604,
20-Oct-2020 12:00,1.048,,17.5,,3.627,,1231,,19.05,,0,,56.37,,0.54,
20-Oct-2020 13:00,1.684,,299.2,,5.293,,1335,,18.96,,0,,46.72,,1.124,
20-Oct-2020 14:00,1.405,,307.6,,4.95,,1402,,18.05,,0,,41.01,,1.045,
20-Oct-2020 15:00,1.283,,305.3,,5.097,,1501,,16.61,,0,,31.42,,1.09,
20-Oct-2020 16:00,0.512,,295.9,,3.235,,1620,,14.15,,0,,59.37,,0.237,
20-Oct-2020 17:00,0.311,,164.5,,1.177,,1759,,10.81,,0,,8.5,,0.308,
20-Oct-2020 18:00,0.679,,164.2,,1.226,,1800,,8.75,,0,,7.87,,0.673,
20-Oct-2020 19:00,0.882,,156.3,,1.618,,1925,,7.79,,0,,11.65,,0.863,
20-Oct-2020 20:00,0.808,,168.4,,1.765,,2034,,7.88,,0,,16.15,,0.776,
20-Oct-2020 21:00,1.04,,152.6,,1.716,,2104,,7.13,,0,,8.48,,1.028,
20-Oct-2020 22:00,0.679,,167.4,,1.422,,2248,,7.1,,0,,12.99,,0.662,
20-Oct-2020 23:00,0.838,,160.8,,1.324,,2304,,6.36,,0,,12.17,,0.819,
21-Oct-2020 00:00,0.742,,163.2,,1.324,,15,,5.98,,0,,7.89,,0.735,
21-Oct-2020 01:00,0.281,,170.9,,0.834,,123,,5.13,,0,,6.92,,0.279,
21-Oct-2020 02:00,0.17,,167.3,,0.736,,202,,4.54,,0,,5.67,,0.169,
21-Oct-2020 03:00,0.186,,161.9,,0.736,,359,,4.19,,0,,7.06,,0.184,
21-Oct-2020 04:00,0.209,,170.5,,1.079,,408,,3.98,,0,,18.36,,0.198,
21-Oct-2020 05:00,0.365,,180.4,,0.883,,525,,3.89,,0,,2.62,,0.364,
21-Oct-2020 06:00,0.058,,178.8,,0.687,,610,,3.5,,0,,0.19,,0.058,
21-Oct-2020 07:00,0.032,,174.6,,0.589,,738,,4.3,,0,,2.02,,0.032,
21-Oct-2020 08:00,0.391,,19.2,,2.598,,858,,11.3,,0,,50.67,,0.238,
21-Oct-2020 09:00,1.584,,297.6,,4.901,,920,,15.49,,0,,48.11,,1.025,
21-Oct-2020 10:00,1.699,,305.5,,5.881,,1038,,16.39,,0,,59.69,,0.776,
21-Oct-2020 11:00,1.353,,294.1,,5.489,,1143,,17.27,,0,,63.86,,0.512,
21-Oct-2020 12:00,1.525,,355.2,,5.636,,1259,,17.44,,0,,62.92,,0.605,
21-Oct-2020 13:00,1.784,,334.7,,6.714,,1358,,17.36,,0,,48.79,,1.137,
21-Oct-2020 14:00,1.545,,349,,6.028,,1402,,16.93,,0,,45.28,,1.062,
21-Oct-2020 15:00,1.246,,324.3,,4.313,,1514,,15.84,,0,,48.67,,0.796,
21-Oct-2020 16:00,0.967,,341.2,,4.656,,1616,,13.82,,0,,35.25,,0.784,
21-Oct-2020 17:00,0.246,,216.4,,1.863,,1733,,10.68,,0,,55.78,,0.129,
21-Oct-2020 18:00,0.354,,182.8,,1.324,,1849,,8.16,,0,,36.65,,0.281,
21-Oct-2020 19:00,0.43,,172,,1.961,,1953,,6.62,,0,,63.13,,0.169,
21-Oct-2020 20:00,0.354,,175.5,,1.422,,2026,,5.41,,0,,39.87,,0.268,
21-Oct-2020 21:00,0.21,,175.2,,1.422,,2123,,4.51,,0,,52.68,,0.121,
21-Oct-2020 22:00,0.393,,171.8,,1.716,,2242,,4.17,,0,,52.58,,0.227,
21-Oct-2020 23:00,0.326,,168.6,,1.716,,2346,,3.56,,0,,35.94,,0.262,
22-Oct-2020 00:00,0.353,,163.4,,1.324,,40,,3.08,,0,,33.29,,0.293,
22-Oct-2020 01:00,0.281,,165.7,,1.52,,143,,2.75,,0,,38.98,,0.216,
22-Oct-2020 02:00,0.376,,166.9,,1.422,,206,,2.65,,0,,46.98,,0.249,
22-Oct-2020 03:00,0.334,,179,,2.059,,333,,2.01,,0,,51.79,,0.198,
22-Oct-2020 04:00,0.342,,161,,1.471,,459,,1.95,,0,,39.86,,0.259,
22-Oct-2020 05:00,0.276,,172.4,,1.667,,500,,2.29,,0,,24.85,,0.25,
22-Oct-2020 06:00,0.211,,168.7,,1.128,,610,,2.04,,0,,19.01,,0.199,
22-Oct-2020 07:00,0.061,,116.4,,0.785,,754,,3.03,,0,,52.17,,0.036,
22-Oct-2020 08:00,0.528,,345.8,,2.451,,837,,10.04,,0,,57.54,,0.261,
22-Oct-2020 09:00,1.076,,249.8,,3.578,,912,,12.92,,0,,56.45,,0.553,
22-Oct-2020 10:00,1.405,,318.1,,5.293,,1036,,13.77,,0,,63.13,,0.551,
22-Oct-2020 11:00,1.392,,306.2,,4.46,,1122,,14.92,,0,,62.37,,0.567,
22-Oct-2020 12:00,1.471,,312.5,,4.607,,1232,,15.99,,0,,41.96,,1.076,
22-Oct-2020 13:00,1.562,,336.5,,4.999,,1312,,15.82,,0,,48.88,,0.993,
22-Oct-2020 14:00,1.514,,330.3,,4.166,,1405,,15.34,,0,,37.44,,1.191,
22-Oct-2020 15:00,1.156,,337.8,,3.431,,1517,,14.53,,0,,29.04,,1.008,
22-Oct-2020 16:00,0.262,,336.6,,1.667,,1600,,11.92,,0,,43.99,,0.185,
22-Oct-2020 17:00,0.112,,168.7,,0.932,,1754,,8.86,,0,,18.5,,0.106,
22-Oct-2020 18:00,0.282,,177.5,,0.981,,1806,,6.59,,0,,44.9,,0.195,
22-Oct-2020 19:00,0.225,,213,,1.324,,1948,,5.15,,0,,48.77,,0.144,
22-Oct-2020 20:00,0.262,,185.2,,1.128,,2027,,4.65,,0,,18.9,,0.248,
22-Oct-2020 21:00,0.133,,170.2,,0.883,,2100,,3.43,,0,,3.7,,0.132,
22-Oct-2020 22:00,0.052,,165.8,,0.687,,2219,,2.2,,0,,10.9,,0.051,
22-Oct-2020 23:00,0.033,,190.9,,0.638,,2354,,1.74,,0,,42.14,,0.024,
23-Oct-2020 00:00,0.018,,50.4,,0.687,,1,,1.3,,0,,5.27,,0.018,
23-Oct-2020 01:00,0.023,,53.9,,0.785,,142,,1.29,,0,,1.14,,0.023,
23-Oct-2020 02:00,0.009,,73.5,,0.295,,202,,1.02,,0,,20.59,,0.008,
23-Oct-2020 03:00,0.182,,162.4,,1.128,,316,,0.86,,0,,15.57,,0.176,
23-Oct-2020 04:00,0.193,,162.4,,1.618,,426,,0.55,,0,,28.64,,0.169,
23-Oct-2020 05:00,0.327,,157,,1.618,,519,,0.14,,0,,48.79,,0.208,
23-Oct-2020 06:00,0.486,,166.9,,1.765,,638,,0.02,,0,,51.48,,0.29,
23-Oct-2020 07:00,0.288,,143.9,,1.177,,727,,1.43,,0,,51.93,,0.169,
23-Oct-2020 08:00,0.804,,125.9,,5.293,,840,,9.42,,0,,51.4,,0.48,
23-Oct-2020 09:00,1.426,,333,,4.411,,954,,12.06,,0,,54.56,,0.779,
23-Oct-2020 10:00,1.44,,342.3,,5.195,,1057,,13.41,,0,,58.6,,0.686,
23-Oct-2020 11:00,1.506,,284,,5.685,,1137,,13.98,,0,,69.93,,0.384,
23-Oct-2020 12:00,1.548,,286.6,,6.224,,1222,,14.05,,0,,62.47,,0.627,
23-Oct-2020 13:00,1.666,,269.8,,5.636,,1303,,13.97,,0,,62.37,,0.678,
23-Oct-2020 14:00,1.329,,304.9,,5.44,,1440,,13.7,,0,,64.23,,0.493,
23-Oct-2020 15:00,1.347,,333.6,,5.195,,1515,,12.63,,0,,29.32,,1.17,
23-Oct-2020 16:00,0.699,,334.6,,2.647,,1609,,10.17,,0,,30.96,,0.597,
23-Oct-2020 17:00,0.201,,239.3,,1.422,,1726,,7.95,,0,,63.56,,0.077,
23-Oct-2020 18:00,0.426,,180.7,,1.373,,1848,,5.45,,0,,30.25,,0.367,
23-Oct-2020 19:00,0.033,,194.4,,0.932,,1900,,3.86,,0,,39.7,,0.025,
23-Oct-2020 20:00,0.058,,164.7,,0.981,,2059,,2.58,,0,,14.25,,0.056,
23-Oct-2020 21:00,0.126,,170,,0.932,,2100,,2.38,,0,,17.37,,0.12,
23-Oct-2020 22:00,0.2,,176.1,,1.128,,2221,,1.73,,0,,13.97,,0.194,
23-Oct-2020 23:00,0.198,,168,,1.226,,2314,,1.23,,0,,22.99,,0.182,
24-Oct-2020 00:00,0.154,,166.5,,1.128,,22,,0.75,,0,,27.59,,0.136,
24-Oct-2020 01:00,0.113,,339.5,,1.226,,156,,0.17,,0,,65.71,,0.039,
24-Oct-2020 02:00,0.218,,167.6,,1.226,,233,,0.25,,0,,29.46,,0.189,
24-Oct-2020 03:00,0.041,,174.7,,0.981,,314,,-0.06,,0,,61.55,,0.017,
24-Oct-2020 04:00,0.071,,171.8,,1.422,,437,,-0.44,,0,,17.43,,0.067,
