,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Oct-2020 06:00,1.049,,230.8,,2.863,,615,,12.15,,44.34,,0.735,
13-Oct-2020 07:00,1.256,,167.2,,2.392,,757,,13.25,,18.65,,1.19,
13-Oct-2020 08:00,1.33,,223.8,,3.862,,858,,17.26,,28.24,,1.169,
13-Oct-2020 09:00,2.38,,247,,3.882,,928,,18.12,,22.88,,2.19,
13-Oct-2020 10:00,1.438,,252.5,,3.313,,1038,,20.75,,31.95,,1.214,
13-Oct-2020 11:00,1.463,,236.6,,3.353,,1155,,23.36,,31.77,,1.238,
13-Oct-2020 12:00,1.545,,269.9,,3.764,,1257,,25.96,,36.14,,1.237,
13-Oct-2020 13:00,1.924,,279.6,,3.49,,1314,,27.21,,34.84,,1.568,
13-Oct-2020 14:00,1.442,,239.9,,3.745,,1442,,28.26,,36.75,,1.145,
13-Oct-2020 15:00,1.373,,242.9,,3.019,,1531,,28.51,,43.72,,0.973,
13-Oct-2020 16:00,1.024,,234.8,,2.079,,1609,,28.22,,59.55,,0.471,
13-Oct-2020 17:00,0.748,,31.4,,1.824,,1755,,26.71,,50.8,,0.454,
13-Oct-2020 18:00,3.033,,129.5,,5.626,,1851,,25.76,,27.81,,2.676,
13-Oct-2020 19:00,6.066,,146.6,,7.527,,1945,,23.92,,5.91,,6.034,
13-Oct-2020 20:00,3.802,,149.8,,7.41,,2016,,22.85,,25.55,,3.424,
13-Oct-2020 21:00,2.343,,109.5,,4.901,,2159,,21.66,,20.13,,2.198,
13-Oct-2020 22:00,4.312,,143.3,,5.979,,2223,,22.54,,9.49,,4.253,
13-Oct-2020 23:00,1.149,,217.6,,4.078,,2300,,18.29,,66.03,,0.385,
14-Oct-2020 00:00,1.611,,106.4,,3.588,,56,,18.78,,15.62,,1.551,
14-Oct-2020 01:00,3.434,,151.4,,5.019,,134,,19.62,,10.29,,3.379,
14-Oct-2020 02:00,1.081,,186.4,,3.196,,201,,17.71,,50.57,,0.66,
14-Oct-2020 03:00,0.992,,234.2,,2.647,,331,,14.52,,51.13,,0.597,
14-Oct-2020 04:00,1.571,,189.9,,2.725,,432,,13.42,,43.98,,1.108,
14-Oct-2020 05:00,1.232,,51.7,,2.647,,559,,13.24,,69.85,,0.316,
14-Oct-2020 06:00,2.411,,132.2,,3.999,,638,,14.66,,41.37,,1.782,
14-Oct-2020 07:00,1.776,,292.6,,3.215,,704,,14.91,,69.71,,0.461,
14-Oct-2020 08:00,1.003,,284.8,,2.882,,800,,14.86,,41.48,,0.74,
14-Oct-2020 09:00,1.065,,222.6,,2.157,,904,,18.27,,42.01,,0.779,
14-Oct-2020 10:00,1.413,,268.6,,2.98,,1028,,20.88,,34.29,,1.16,
14-Oct-2020 11:00,1.58,,254.7,,3.647,,1131,,22.83,,36.54,,1.259,
14-Oct-2020 12:00,1.34,,208.6,,3.333,,1253,,25.42,,39.32,,1.024,
14-Oct-2020 13:00,2.055,,253.5,,3.764,,1333,,27,,39.09,,1.576,
14-Oct-2020 14:00,1.588,,253.6,,3.764,,1418,,28.23,,44.24,,1.114,
14-Oct-2020 15:00,1.309,,324.3,,2.588,,1551,,29.19,,36.83,,1.039,
14-Oct-2020 16:00,1.01,,295.8,,2.647,,1604,,28.84,,46.38,,0.679,
14-Oct-2020 17:00,1.169,,77.4,,2.451,,1755,,27.4,,37.51,,0.918,
14-Oct-2020 18:00,1.628,,150.9,,3.823,,1855,,26.96,,44.84,,1.129,
14-Oct-2020 19:00,4.473,,133.7,,6.195,,1933,,25.03,,15.19,,4.316,
14-Oct-2020 20:00,3.973,,127.3,,7.018,,2042,,24.63,,28.08,,3.495,
14-Oct-2020 21:00,2.655,,97,,5.94,,2105,,21.23,,44.87,,1.84,
14-Oct-2020 22:00,2.911,,112,,4.215,,2221,,21.94,,17.51,,2.775,
14-Oct-2020 23:00,1.823,,133,,4.274,,2350,,20.08,,41.37,,1.348,
15-Oct-2020 00:00,2.728,,149.1,,5.901,,28,,21.1,,33.74,,2.255,
15-Oct-2020 01:00,0.848,,205.2,,2.549,,101,,17.14,,70.96,,0.197,
15-Oct-2020 02:00,2.549,,128.2,,4.744,,234,,18.3,,26.18,,2.283,
15-Oct-2020 03:00,1.509,,148.6,,4.195,,358,,19.03,,38.4,,1.17,
15-Oct-2020 04:00,2.172,,181.2,,4.391,,412,,16.55,,47.87,,1.413,
15-Oct-2020 05:00,0.513,,10.4,,1.745,,514,,14.61,,69.56,,0.135,
15-Oct-2020 06:00,1.648,,198.2,,3.47,,652,,15.79,,24.11,,1.502,
15-Oct-2020 07:00,1.207,,233.5,,3.098,,734,,16.82,,47.96,,0.784,
15-Oct-2020 08:00,1.32,,246.9,,2.529,,850,,17.27,,34.06,,1.086,
15-Oct-2020 09:00,1.6,,248,,3.431,,938,,18.85,,23.15,,1.469,
15-Oct-2020 10:00,1.673,,234.7,,3.235,,1053,,20.82,,23.29,,1.535,
15-Oct-2020 11:00,1.225,,233.2,,3.039,,1107,,23.18,,32.31,,1.03,
15-Oct-2020 12:00,1.326,,248,,3.882,,1243,,25.72,,41.28,,0.982,
15-Oct-2020 13:00,1.434,,284.2,,3.411,,1300,,26.76,,32.43,,1.204,
15-Oct-2020 14:00,1.956,,275.1,,3.921,,1400,,27.69,,32.24,,1.646,
15-Oct-2020 15:00,2.209,,254.2,,3.901,,1521,,27.57,,40.98,,1.643,
15-Oct-2020 16:00,1.313,,199.1,,2.333,,1700,,26.87,,74.98,,0.188,
15-Oct-2020 17:00,1.637,,99.1,,2.392,,1700,,25.76,,60.51,,0.723,
15-Oct-2020 18:00,2.075,,102,,3.666,,1846,,25.02,,34.73,,1.693,
15-Oct-2020 19:00,2.044,,78.5,,5.371,,1928,,22.52,,66.62,,0.661,
15-Oct-2020 20:00,2.831,,158.8,,4.078,,2052,,22.1,,38.75,,2.184,
15-Oct-2020 21:00,3.644,,157.7,,5.293,,2154,,20.68,,24.37,,3.314,
15-Oct-2020 22:00,2.731,,177.1,,4.842,,2206,,20.03,,25.42,,2.462,
15-Oct-2020 23:00,2.383,,271.2,,5.803,,2341,,19.43,,41.3,,1.764,
16-Oct-2020 00:00,2.312,,200.9,,5.215,,0,,18.14,,43.45,,1.646,
16-Oct-2020 01:00,5.683,,161.5,,8.1,,150,,17.17,,11.38,,5.571,
16-Oct-2020 02:00,6.273,,160.5,,8.29,,207,,16.79,,6.04,,6.238,
16-Oct-2020 03:00,5.696,,149.5,,7.253,,327,,16.16,,6.75,,5.657,
16-Oct-2020 04:00,4.604,,154.8,,7.116,,404,,15.8,,9.82,,4.537,
16-Oct-2020 05:00,4.873,,152.6,,6.861,,519,,15.82,,8.63,,4.817,
16-Oct-2020 06:00,4.336,,154.4,,5.665,,632,,15.44,,18.67,,4.106,
16-Oct-2020 07:00,2.125,,177.9,,5.783,,702,,15.96,,26.61,,1.896,
16-Oct-2020 08:00,1.052,,247.5,,2.569,,800,,17.26,,36.88,,0.834,
16-Oct-2020 09:00,2.073,,207,,3.901,,935,,18.87,,18.09,,1.969,
16-Oct-2020 10:00,1.245,,268.8,,3.059,,1000,,20.71,,43.9,,0.88,
16-Oct-2020 11:00,1.175,,240.5,,2.921,,1144,,23.03,,49.21,,0.741,
16-Oct-2020 12:00,1.416,,223.1,,3.451,,1256,,24.89,,35.8,,1.14,
16-Oct-2020 13:00,2.167,,279.9,,4.509,,1335,,25.94,,26.65,,1.933,
16-Oct-2020 14:00,1.514,,245.9,,3.411,,1406,,26.87,,26.75,,1.349,
16-Oct-2020 15:00,1.549,,260.9,,2.745,,1551,,27.06,,21.09,,1.444,
16-Oct-2020 16:00,1.558,,265,,2.314,,1629,,26.53,,13.85,,1.513,
16-Oct-2020 17:00,1.15,,139.9,,2,,1747,,25.39,,50.2,,0.708,
16-Oct-2020 18:00,3.847,,134.9,,6.528,,1855,,24.02,,22.59,,3.548,
16-Oct-2020 19:00,6.183,,145.9,,7.292,,1951,,22.61,,3.93,,6.168,
16-Oct-2020 20:00,5.135,,141.8,,7.704,,2022,,21.29,,12.38,,5.015,
16-Oct-2020 21:00,1.103,,117,,3.333,,2159,,19.99,,55.56,,0.584,
16-Oct-2020 22:00,3.473,,153.9,,4.783,,2208,,21.25,,37.16,,2.742,
16-Oct-2020 23:00,3.086,,214.9,,4.705,,2308,,19.04,,30.39,,2.652,
17-Oct-2020 00:00,4.292,,163.4,,7.292,,36,,17.9,,24.33,,3.905,
17-Oct-2020 01:00,2.739,,191.9,,3.862,,119,,16.78,,15.5,,2.639,
17-Oct-2020 02:00,1.11,,174.4,,2.921,,201,,16.27,,38.48,,0.859,
17-Oct-2020 03:00,1.226,,198.8,,2.608,,318,,15.29,,37.83,,0.959,
17-Oct-2020 04:00,2.741,,187.8,,4.293,,450,,14.36,,13.37,,2.666,
17-Oct-2020 05:00,2.312,,187.6,,3.451,,502,,14.75,,11.99,,2.261,
17-Oct-2020 06:00,1.009,,192.3,,2.588,,600,,13.53,,37.46,,0.793,
17-Oct-2020 07:00,0.498,,86.2,,1.451,,744,,14.4,,34.35,,0.409,
17-Oct-2020 08:00,1.331,,253.6,,3.901,,836,,16.41,,37.13,,1.051,
17-Oct-2020 09:00,0.73,,231.7,,2.314,,943,,18.28,,54.41,,0.4,
17-Oct-2020 10:00,2.099,,264.4,,4.117,,1041,,20.5,,27.81,,1.851,
17-Oct-2020 11:00,1.478,,265.9,,3.451,,1146,,22.03,,27.63,,1.306,
17-Oct-2020 12:00,1.43,,242.2,,3.059,,1213,,24.09,,33.62,,1.184,
17-Oct-2020 13:00,1.03,,250.3,,2.921,,1321,,25.91,,45.51,,0.705,
17-Oct-2020 14:00,1.107,,256.9,,2.647,,1448,,27.25,,29.88,,0.956,
17-Oct-2020 15:00,1.732,,321.8,,2.569,,1557,,27.43,,9.52,,1.708,
17-Oct-2020 16:00,0.71,,312.5,,2.255,,1600,,27.03,,22.29,,0.656,
17-Oct-2020 17:00,1.097,,142.1,,2.902,,1759,,26.4,,30.12,,0.945,
17-Oct-2020 18:00,3.896,,139,,6.136,,1839,,24.62,,12.25,,3.807,
17-Oct-2020 19:00,1.552,,116,,3.098,,1900,,24.06,,25.03,,1.404,
17-Oct-2020 20:00,4.439,,131.8,,6.567,,2044,,22.62,,10.12,,4.37,
17-Oct-2020 21:00,4.286,,134.6,,6.293,,2150,,22.64,,13.54,,4.167,
17-Oct-2020 22:00,2.954,,112.5,,6.312,,2200,,20.38,,55.85,,1.55,
17-Oct-2020 23:00,2.179,,124.8,,3.431,,2331,,20.05,,20.48,,2.04,
18-Oct-2020 00:00,3.003,,156.4,,4.764,,17,,18.74,,42.79,,2.165,
18-Oct-2020 01:00,3.035,,160.6,,6.704,,129,,17.36,,43.63,,2.155,
18-Oct-2020 02:00,2.097,,144.1,,3.862,,254,,14.57,,36.55,,1.67,
18-Oct-2020 03:00,1.386,,184.8,,3.353,,300,,15,,53.3,,0.786,
18-Oct-2020 04:00,0.934,,143.6,,2.569,,443,,15.41,,31.9,,0.789,
18-Oct-2020 05:00,1.173,,147.7,,2.804,,503,,15.32,,37.97,,0.916,
18-Oct-2020 06:00,0.343,,295.5,,1.765,,606,,12.5,,51.66,,0.203,
18-Oct-2020 07:00,0.909,,259.3,,1.687,,743,,14.29,,54.11,,0.503,
18-Oct-2020 08:00,0.566,,337.5,,1.51,,835,,14.91,,27.35,,0.501,
18-Oct-2020 09:00,0.534,,270.9,,1.824,,933,,17.89,,26.96,,0.475,
18-Oct-2020 10:00,0.914,,296.5,,2.216,,1032,,20.45,,38.17,,0.711,
18-Oct-2020 11:00,1.201,,276.2,,3.078,,1119,,22.66,,34.73,,0.981,
18-Oct-2020 12:00,1.311,,231.6,,3.353,,1244,,24.88,,37.83,,1.025,
18-Oct-2020 13:00,2.072,,251.2,,3.627,,1319,,26.32,,24.98,,1.875,
18-Oct-2020 14:00,1.387,,273.5,,3.137,,1403,,27.08,,20.15,,1.301,
18-Oct-2020 15:00,1.092,,297.9,,2.235,,1540,,27.61,,23.5,,1,
18-Oct-2020 16:00,0.886,,296,,1.824,,1658,,26.94,,52.82,,0.509,
18-Oct-2020 17:00,2.728,,130.6,,6.979,,1758,,25.92,,39.96,,2.064,
18-Oct-2020 18:00,5.765,,141.6,,7.469,,1801,,24.58,,6.9,,5.723,
18-Oct-2020 19:00,3.904,,133.9,,6.881,,1900,,23.45,,11.7,,3.823,
18-Oct-2020 20:00,5.077,,137.6,,7.625,,2010,,22.94,,10.5,,4.991,
18-Oct-2020 21:00,4.008,,145.8,,7.9,,2158,,22.93,,8.79,,3.961,
18-Oct-2020 22:00,5.263,,153.2,,7.821,,2201,,21.49,,18.95,,4.975,
18-Oct-2020 23:00,1.296,,145.7,,2.529,,2325,,18.23,,60.84,,0.565,
19-Oct-2020 00:00,3.851,,128.3,,5.234,,36,,17.91,,13.34,,3.747,
19-Oct-2020 01:00,3.049,,135,,5.019,,140,,18.55,,31.03,,2.602,
19-Oct-2020 02:00,1.274,,71,,4.137,,202,,14.02,,70.82,,0.3,
19-Oct-2020 03:00,1.214,,179.2,,4.607,,355,,14.54,,43.08,,0.871,
19-Oct-2020 04:00,1.058,,226.3,,2.314,,404,,15.7,,48,,0.686,
19-Oct-2020 05:00,1.054,,119.2,,3.705,,553,,15.36,,26.19,,0.944,
19-Oct-2020 06:00,2.244,,129.1,,4.137,,613,,15.18,,24.67,,2.036,
19-Oct-2020 07:00,0.527,,229.1,,1.647,,722,,13.73,,24.11,,0.48,
19-Oct-2020 08:00,0.97,,271.1,,2.02,,850,,15.1,,17.57,,0.925,
19-Oct-2020 09:00,0.667,,239,,1.843,,903,,17.76,,45.74,,0.454,
19-Oct-2020 10:00,1.372,,255.8,,2.961,,1047,,20.77,,26.15,,1.229,
19-Oct-2020 11:00,1.317,,258.6,,2.921,,1103,,22.62,,31.76,,1.114,
19-Oct-2020 12:00,1.472,,246.9,,3.353,,1231,,24.28,,30.8,,1.259,
19-Oct-2020 13:00,1.204,,248.1,,2.745,,1315,,25.75,,28.58,,1.054,
19-Oct-2020 14:00,0.908,,246.2,,2.431,,1432,,27.2,,31.82,,0.768,
19-Oct-2020 15:00,1.757,,304.6,,2.921,,1530,,27.17,,22.76,,1.618,
19-Oct-2020 16:00,1.268,,310.3,,2.098,,1600,,25.78,,25.32,,1.144,
19-Oct-2020 17:00,1.577,,128.3,,3.843,,1759,,24.74,,21.53,,1.466,
19-Oct-2020 18:00,4.654,,145.8,,6.175,,1824,,23.96,,7.48,,4.614,
19-Oct-2020 19:00,4.024,,134.7,,6.351,,1900,,21.95,,11.22,,3.947,
19-Oct-2020 20:00,2.883,,128.5,,4.568,,2058,,21.22,,13.01,,2.809,
19-Oct-2020 21:00,1.59,,110.3,,4.744,,2100,,19.24,,60.22,,0.711,
19-Oct-2020 22:00,2.484,,121.4,,4.156,,2242,,19.5,,10.72,,2.441,
19-Oct-2020 23:00,2.435,,158.6,,4.293,,2350,,18.33,,30.33,,2.094,
20-Oct-2020 00:00,2.487,,148.3,,4.548,,34,,17.76,,40.71,,1.859,
20-Oct-2020 01:00,1.542,,207.4,,3.921,,100,,13.88,,50.51,,0.942,
20-Oct-2020 02:00,1.402,,183.2,,2.02,,200,,14.45,,24.99,,1.269,
20-Oct-2020 03:00,2.122,,180.8,,3.47,,321,,14.62,,27.52,,1.877,
20-Oct-2020 04:00,2.657,,181.3,,4.96,,438,,14.45,,21.49,,2.47,
20-Oct-2020 05:00,0.813,,155,,2.941,,500,,13.82,,52.94,,0.466,
20-Oct-2020 06:00,0.919,,165.1,,1.745,,658,,12.93,,49.02,,0.582,
20-Oct-2020 07:00,0.75,,172.1,,1.961,,709,,14.03,,62.8,,0.299,
20-Oct-2020 08:00,0.846,,260,,2.079,,823,,14.73,,21.6,,0.786,
20-Oct-2020 09:00,1.633,,224.8,,3.392,,1000,,17.26,,16.96,,1.561,
20-Oct-2020 10:00,2.127,,234.5,,3.745,,1016,,19.34,,23.54,,1.948,
20-Oct-2020 11:00,1.651,,253.1,,3.235,,1125,,21.12,,29.6,,1.43,
20-Oct-2020 12:00,1.716,,243,,3.627,,1207,,23.08,,21.72,,1.593,
20-Oct-2020 13:00,1.745,,251.3,,3.529,,1339,,24.48,,25.68,,1.569,
20-Oct-2020 14:00,1.242,,248.4,,2.961,,1448,,26.07,,30.98,,1.06,
20-Oct-2020 15:00,0.873,,295.8,,2.216,,1503,,26.46,,29.91,,0.754,
20-Oct-2020 16:00,0.907,,275.1,,1.51,,1605,,25.86,,28.64,,0.794,
20-Oct-2020 17:00,1.066,,152,,2.079,,1754,,24.53,,43.58,,0.757,
20-Oct-2020 18:00,3.208,,141.2,,5.43,,1843,,23.59,,17.35,,3.061,
20-Oct-2020 19:00,3.337,,135.5,,5.665,,1918,,22.4,,16.87,,3.193,
20-Oct-2020 20:00,4.311,,132.4,,6.449,,2053,,20.86,,10.68,,4.236,
20-Oct-2020 21:00,4.482,,135.2,,6.606,,2103,,19.77,,10.27,,4.41,
20-Oct-2020 22:00,1.059,,127.3,,2.412,,2208,,19.27,,25.17,,0.956,
20-Oct-2020 23:00,1.143,,108.8,,2.667,,2348,,17.71,,32.49,,0.96,
21-Oct-2020 00:00,1.881,,133.7,,4.548,,55,,15.82,,38.3,,1.46,
21-Oct-2020 01:00,4.337,,139.7,,5.881,,140,,17.1,,11.97,,4.242,
21-Oct-2020 02:00,2.279,,157.5,,4.881,,201,,16.33,,59.03,,1.069,
21-Oct-2020 03:00,1.277,,113.8,,2.961,,302,,12.04,,65.17,,0.45,
21-Oct-2020 04:00,1.217,,179.7,,2.725,,459,,13.34,,23.24,,1.117,
21-Oct-2020 05:00,2.002,,170.4,,3.431,,518,,14.66,,21.04,,1.867,
21-Oct-2020 06:00,1.036,,230.7,,2.255,,605,,12.43,,43.32,,0.74,
21-Oct-2020 07:00,1.329,,152.2,,2.784,,720,,13.24,,55.96,,0.695,
21-Oct-2020 08:00,0.832,,281.3,,1.687,,809,,13.6,,51.92,,0.49,
21-Oct-2020 09:00,0.458,,263.2,,1.883,,1000,,16.93,,50.71,,0.279,
21-Oct-2020 10:00,1.528,,222.7,,3.176,,1049,,20.09,,24.14,,1.393,
21-Oct-2020 11:00,1.919,,258.8,,4.058,,1129,,21.48,,21.97,,1.778,
21-Oct-2020 12:00,1.2,,301.5,,3.255,,1241,,23.28,,41.35,,0.887,
21-Oct-2020 13:00,1.275,,323.2,,3.313,,1344,,25.45,,33.13,,1.062,
21-Oct-2020 14:00,1.94,,292.7,,3.745,,1418,,26.17,,23.43,,1.777,
21-Oct-2020 15:00,1.385,,294.8,,3.372,,1502,,26.35,,34.9,,1.128,
21-Oct-2020 16:00,1.144,,6.8,,2.137,,1616,,26.13,,18.86,,1.082,
21-Oct-2020 17:00,1.172,,130.3,,2.941,,1718,,25.4,,20.3,,1.098,
21-Oct-2020 18:00,1.25,,95.4,,2.686,,1858,,23.84,,58.25,,0.604,
21-Oct-2020 19:00,1.466,,116,,4.156,,1959,,21.96,,50.12,,0.905,
21-Oct-2020 20:00,4.646,,151.1,,6.234,,2028,,21.39,,7.13,,4.61,
21-Oct-2020 21:00,2.071,,123.6,,5.567,,2100,,19.93,,46.83,,1.379,
21-Oct-2020 22:00,2.72,,161.3,,4.019,,2231,,20.66,,12.23,,2.658,
21-Oct-2020 23:00,1.364,,219.5,,2.921,,2300,,17.33,,42.97,,0.98,
22-Oct-2020 00:00,2.083,,197.5,,3.176,,59,,15.07,,23.91,,1.902,
22-Oct-2020 01:00,3.428,,172.4,,6.547,,148,,16.3,,23,,3.151,
22-Oct-2020 02:00,1.68,,171.9,,4.627,,211,,14.77,,44.51,,1.173,
22-Oct-2020 03:00,2.418,,184.8,,4.489,,303,,15.1,,30,,2.086,
22-Oct-2020 04:00,0.729,,200.3,,3.215,,406,,12.05,,61.51,,0.309,
22-Oct-2020 05:00,0.745,,27,,1.961,,557,,10.89,,35.43,,0.602,
22-Oct-2020 06:00,1.257,,110.9,,2.98,,657,,10.2,,34.97,,1.023,
22-Oct-2020 07:00,1.558,,136.8,,3.235,,730,,12.58,,58.56,,0.744,
22-Oct-2020 08:00,0.901,,278.2,,2.471,,855,,13.41,,31.24,,0.767,
22-Oct-2020 09:00,1.063,,291.3,,2.275,,906,,14.76,,29.71,,0.92,
22-Oct-2020 10:00,0.997,,255.6,,2.823,,1044,,18.12,,52.36,,0.581,
22-Oct-2020 11:00,1.184,,232,,2.843,,1109,,20.88,,26.25,,1.06,
22-Oct-2020 12:00,1.017,,248.7,,2.569,,1203,,23.32,,32.17,,0.856,
22-Oct-2020 13:00,1.38,,278.9,,3.313,,1312,,24.54,,31.36,,1.173,
22-Oct-2020 14:00,1.425,,283,,3.431,,1428,,25.14,,27.9,,1.256,
22-Oct-2020 15:00,1.161,,280.4,,2.549,,1503,,25.46,,15.95,,1.116,
22-Oct-2020 16:00,0.752,,291,,1.589,,1609,,24.74,,14.51,,0.728,
22-Oct-2020 17:00,0.721,,190.6,,1.549,,1751,,23.38,,39.79,,0.547,
22-Oct-2020 18:00,3.418,,124.1,,5.469,,1853,,22.21,,17.04,,3.267,
22-Oct-2020 19:00,4.284,,128.9,,6.9,,1917,,21.63,,13.26,,4.169,
22-Oct-2020 20:00,3.782,,121.9,,6.038,,2058,,20.79,,14.91,,3.654,
22-Oct-2020 21:00,4.611,,137,,6.587,,2148,,19.36,,9.89,,4.543,
22-Oct-2020 22:00,1.894,,48.5,,5.313,,2200,,16.53,,60.44,,0.839,
22-Oct-2020 23:00,2.157,,193.3,,3.117,,2303,,15.41,,38.31,,1.675,
23-Oct-2020 00:00,3.483,,204.5,,5.469,,52,,14.12,,11.55,,3.413,
23-Oct-2020 01:00,5.577,,176.3,,6.704,,109,,13.25,,14.89,,5.388,
23-Oct-2020 02:00,5.69,,180,,7.037,,204,,12.39,,16.34,,5.458,
23-Oct-2020 03:00,5.255,,178.7,,6.998,,348,,12.23,,18.17,,4.99,
23-Oct-2020 04:00,3.731,,182.2,,5.509,,435,,11.84,,22.43,,3.445,
23-Oct-2020 05:00,3.757,,200.3,,5.332,,517,,10.97,,13.42,,3.654,
23-Oct-2020 06:00,3.338,,174.6,,4.587,,638,,10.66,,15.98,,3.208,
23-Oct-2020 07:00,1.679,,185.5,,3.333,,741,,11.57,,29.73,,1.452,
23-Oct-2020 08:00,2.236,,205.6,,3.549,,802,,12.81,,26.13,,2.003,
23-Oct-2020 09:00,2.52,,226.6,,4.078,,943,,13.92,,14.31,,2.441,
23-Oct-2020 10:00,1.693,,250.7,,3.588,,1018,,16.07,,19.97,,1.59,
23-Oct-2020 11:00,1.316,,271.2,,3.255,,1144,,18.03,,42.25,,0.958,
23-Oct-2020 12:00,1.048,,252.7,,2.725,,1221,,19.24,,36.63,,0.834,
23-Oct-2020 13:00,0.746,,306.8,,1.941,,1333,,20.62,,45.35,,0.512,
23-Oct-2020 14:00,1.433,,357.5,,3.451,,1458,,21.94,,31.91,,1.211,
23-Oct-2020 15:00,2.253,,313.4,,3.862,,1530,,22.61,,21.41,,2.096,
23-Oct-2020 16:00,0.894,,296.2,,1.922,,1604,,22.42,,27.74,,0.789,
23-Oct-2020 17:00,1.238,,26.2,,2.647,,1759,,21.41,,49.89,,0.768,
23-Oct-2020 18:00,1.781,,118.5,,3.059,,1852,,20.67,,19.67,,1.676,
23-Oct-2020 19:00,3.731,,143.5,,6.489,,2000,,19.46,,17.22,,3.562,
23-Oct-2020 20:00,3.573,,147.1,,6.449,,2017,,18,,22.78,,3.29,
23-Oct-2020 21:00,1.581,,86.9,,4.47,,2159,,17.1,,28.05,,1.391,
23-Oct-2020 22:00,5.418,,140.1,,7.567,,2225,,16.66,,15.22,,5.226,
23-Oct-2020 23:00,3.895,,123.6,,6.077,,2303,,16.17,,14.87,,3.764,
24-Oct-2020 00:00,1.006,,12.9,,2.784,,28,,13.42,,53.15,,0.573,
24-Oct-2020 01:00,0.929,,69.4,,1.883,,135,,12.6,,30.2,,0.8,
24-Oct-2020 02:00,0.887,,88.1,,2.177,,257,,13.48,,56.04,,0.463,
24-Oct-2020 03:00,1.134,,118.2,,2.157,,358,,11.05,,54.8,,0.615,
24-Oct-2020 04:00,1.692,,174.3,,3.235,,439,,11.67,,50.96,,1.022,
24-Oct-2020 05:00,1.083,,173.2,,2.02,,529,,9.75,,48.68,,0.692,
24-Oct-2020 06:00,1.665,,152.1,,2.529,,640,,10.57,,53.82,,0.93,
24-Oct-2020 07:00,0.534,,155,,1.53,,754,,10.94,,75.48,,0.07,
24-Oct-2020 08:00,1.338,,274.1,,3.921,,847,,13.37,,41.23,,0.991,
24-Oct-2020 09:00,1.107,,264.6,,2.608,,955,,13.62,,33.58,,0.917,
24-Oct-2020 10:00,1.368,,231.9,,3.353,,1053,,15.41,,35.75,,1.102,
24-Oct-2020 11:00,1.105,,223.9,,2.921,,1102,,18.57,,43.97,,0.779,
24-Oct-2020 12:00,1.531,,285.8,,4.431,,1255,,20.44,,33.05,,1.276,
24-Oct-2020 13:00,1.795,,289.7,,4.078,,1354,,21.44,,32.14,,1.512,
24-Oct-2020 14:00,1.921,,298.1,,5.136,,1406,,22.19,,28.17,,1.689,
24-Oct-2020 15:00,1.381,,324.6,,4.039,,1541,,22.94,,22.08,,1.278,
24-Oct-2020 16:00,1.612,,340.6,,2.902,,1604,,22.24,,17.14,,1.54,
24-Oct-2020 17:00,0.977,,28.3,,2.333,,1754,,21.25,,53.73,,0.547,
24-Oct-2020 18:00,1.915,,32.9,,3.862,,1821,,20.53,,38.09,,1.491,
24-Oct-2020 19:00,1.486,,29.2,,3.039,,1946,,19.11,,24.73,,1.347,
24-Oct-2020 20:00,2.702,,66,,4.254,,2039,,18.24,,19.17,,2.551,
24-Oct-2020 21:00,1.728,,122.2,,3.921,,2145,,19.02,,24.32,,1.572,
24-Oct-2020 22:00,1.269,,5.9,,4.097,,2220,,16.74,,42.05,,0.927,
24-Oct-2020 23:00,1.851,,107.2,,3.411,,2359,,15.8,,28.01,,1.63,
25-Oct-2020 00:00,2.812,,139.4,,5.077,,39,,14.82,,31.76,,2.38,
25-Oct-2020 01:00,3.93,,163.1,,6.391,,152,,14.21,,23.29,,3.605,
25-Oct-2020 02:00,6.247,,142.9,,8.49,,236,,13.26,,7.08,,6.199,
25-Oct-2020 03:00,6.341,,148.3,,8.29,,347,,12.97,,10.08,,6.243,
25-Oct-2020 04:00,2.593,,146.8,,8.39,,407,,10.75,,42.14,,1.891,
25-Oct-2020 05:00,3.017,,108.8,,6.351,,555,,10.59,,19.63,,2.839,
25-Oct-2020 06:00,2.815,,103.7,,6.195,,603,,11.39,,23.15,,2.585,
25-Oct-2020 07:00,1.259,,135.8,,2.333,,728,,11.22,,76.6,,0.133,
25-Oct-2020 08:00,1.978,,336.8,,3.725,,859,,13.04,,55.61,,1.046,
25-Oct-2020 09:00,1.912,,291.6,,3.686,,901,,13.7,,36.65,,1.52,
25-Oct-2020 10:00,1.657,,328.5,,3.588,,1037,,16.05,,21.19,,1.543,
25-Oct-2020 11:00,2.449,,312.4,,5.077,,1132,,18.11,,22.26,,2.264,
25-Oct-2020 12:00,2.827,,328.5,,5.803,,1231,,19.32,,26.41,,2.527,
25-Oct-2020 13:00,4.002,,314.3,,6.9,,1315,,19.84,,21.76,,3.713,
25-Oct-2020 14:00,2.4,,297.4,,5.234,,1419,,20.34,,27.88,,2.116,
25-Oct-2020 15:00,10.32,,313.6,,16.72,,1559,,18.45,,7.73,,10.23,
25-Oct-2020 16:00,13.7,,317.3,,18.66,,1635,,15.02,,6.59,,13.61,
