,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-Oct-2020 05:00,2.874,,46.3,,3.999,,503,,0.98,,,XX,12.09,,2.81,,28.7,
11-Oct-2020 06:00,2.555,,49.7,,3.509,,610,,2.76,,,XX,8.5,,2.527,,17.4,
11-Oct-2020 07:00,2.179,,70.2,,3.549,,726,,6.99,,,XX,18.05,,2.071,,15.5,
11-Oct-2020 08:00,1.346,,179.2,,2.941,,858,,10.93,,,XX,34.99,,1.095,,55,
11-Oct-2020 09:00,3.099,,239,,4.509,,919,,11.81,,,XX,11.75,,3.033,,42.3,
11-Oct-2020 10:00,2.456,,212.2,,3.666,,1052,,13.88,,,XX,17.39,,2.343,,20.9,
11-Oct-2020 11:00,2.593,,206.9,,3.784,,1149,,15.91,,,XX,13.71,,2.518,,7.8,
11-Oct-2020 12:00,3.736,,219,,5.45,,1243,,17.49,,,XX,12.74,,3.643,,8,
11-Oct-2020 13:00,4.442,,101.2,,9.51,,1336,,19.53,,,XX,69.38,,1.183,,-3,
11-Oct-2020 14:00,5.708,,37.8,,8.88,,1427,,20.26,,,XX,15.48,,5.5,,1.3,
11-Oct-2020 15:00,3.553,,148.8,,7.057,,1500,,21.11,,,XX,38.46,,2.752,,-1.2,
11-Oct-2020 16:00,3.006,,136.7,,6.057,,1656,,20.51,,,XX,52.16,,1.759,,3.5,
11-Oct-2020 17:00,5.561,,27,,8.33,,1719,,17.21,,,XX,10.65,,5.465,,9.6,
11-Oct-2020 18:00,2.777,,70.1,,4.94,,1855,,14.83,,,XX,27.51,,2.456,,7.4,
11-Oct-2020 19:00,3.056,,58.9,,5.43,,1904,,12.93,,,XX,21.07,,2.85,,6.3,
11-Oct-2020 20:00,2.007,,30.4,,4.078,,2021,,10.45,,,XX,45.71,,1.368,,6.1,
11-Oct-2020 21:00,2.041,,41.1,,2.961,,2142,,9.37,,,XX,14.97,,1.972,,6.3,
11-Oct-2020 22:00,3.324,,69.4,,4.45,,2240,,6.11,,,XX,8.32,,3.289,,7,
11-Oct-2020 23:00,2.888,,47.9,,3.745,,2358,,4.15,,,XX,8.85,,2.854,,6.1,
12-Oct-2020 00:00,3.21,,53.1,,4.156,,38,,2.74,,,XX,8.32,,3.176,,7,
12-Oct-2020 01:00,2.734,,37.9,,3.49,,146,,1.71,,,XX,5.6,,2.721,,5.5,
12-Oct-2020 02:00,3.283,,45.4,,4.097,,236,,0.26,,,XX,8.24,,3.249,,4.5,
12-Oct-2020 03:00,3.327,,54.4,,4.137,,323,,-0.66,,,XX,4.87,,3.315,,5,
12-Oct-2020 04:00,3.513,,47.8,,4.195,,445,,-1.18,,,XX,6.99,,3.487,,4.7,
12-Oct-2020 05:00,3.12,,45.1,,3.627,,519,,-1.46,,,XX,6.14,,3.102,,4,
12-Oct-2020 06:00,2.991,,37.9,,3.764,,620,,-1.31,,,XX,9.42,,2.95,,2.5,
12-Oct-2020 07:00,1.775,,53.8,,2.804,,705,,4.29,,,XX,8.42,,1.756,,1.7,
12-Oct-2020 08:00,1.121,,78.5,,2.804,,814,,9.74,,,XX,43.58,,0.797,,2.7,
12-Oct-2020 09:00,1.467,,205.1,,3.47,,949,,12.01,,,XX,28.44,,1.286,,2.7,
12-Oct-2020 10:00,1.951,,214.1,,3.255,,1059,,14.05,,,XX,24.07,,1.779,,0.2,
12-Oct-2020 11:00,2.123,,231.2,,3.392,,1119,,17.05,,,XX,18.45,,2.013,,-3.7,
12-Oct-2020 12:00,2.569,,225.2,,4.019,,1251,,19.22,,,XX,13.05,,2.502,,-3,
12-Oct-2020 13:00,2.605,,230.3,,4.607,,1326,,20.68,,,XX,12.44,,2.543,,-3,
12-Oct-2020 14:00,1.792,,218.6,,2.941,,1402,,22.65,,,XX,12.94,,1.746,,-4.4,
12-Oct-2020 15:00,2.196,,268.6,,5.724,,1559,,22.82,,,XX,54.89,,1.188,,-3.1,
12-Oct-2020 16:00,4.485,,34.2,,7.821,,1654,,22.73,,,XX,23.77,,4.099,,2.7,
12-Oct-2020 17:00,3.968,,73,,6.587,,1709,,18.77,,,XX,7.86,,3.931,,3.6,
12-Oct-2020 18:00,3.74,,64.3,,5.607,,1800,,15.46,,,XX,7.87,,3.704,,4.3,
12-Oct-2020 19:00,2.123,,31.9,,4.391,,1922,,13.45,,,XX,39.72,,1.612,,3.9,
12-Oct-2020 20:00,2.747,,44.8,,3.725,,2057,,13.25,,,XX,13.9,,2.666,,3.5,
12-Oct-2020 21:00,2.278,,39.2,,3.705,,2133,,8.7,,,XX,16.63,,2.182,,3.9,
12-Oct-2020 22:00,2.713,,42.8,,3.843,,2255,,6.43,,,XX,8.93,,2.68,,5.8,
12-Oct-2020 23:00,3.181,,45.4,,3.96,,2303,,5.05,,,XX,6.15,,3.163,,4.4,
13-Oct-2020 00:00,2.815,,40.2,,3.353,,3,,4.17,,,XX,8.62,,2.783,,4.1,
13-Oct-2020 01:00,3.174,,57.8,,4.254,,141,,2.24,,,XX,7.79,,3.145,,4.5,
13-Oct-2020 02:00,2.885,,34.6,,3.607,,207,,1.64,,,XX,4.97,,2.874,,6.3,
13-Oct-2020 03:00,3.221,,41.6,,4.195,,309,,0.76,,,XX,5.84,,3.204,,4.7,
13-Oct-2020 04:00,3.314,,47.8,,4.352,,449,,-0.76,,,XX,8.15,,3.28,,4.8,
13-Oct-2020 05:00,3.198,,40.9,,3.98,,550,,-0.81,,,XX,5.81,,3.181,,5.5,
13-Oct-2020 06:00,2.991,,41.6,,3.823,,604,,-0.83,,,XX,4.85,,2.98,,2.8,
13-Oct-2020 07:00,2.048,,44.7,,2.667,,707,,2.53,,,XX,8,,2.028,,1.1,
13-Oct-2020 08:00,1.271,,69.5,,2.098,,816,,8.65,,,XX,33.97,,1.047,,9.2,
13-Oct-2020 09:00,2.054,,193.6,,3.411,,949,,10.69,,,XX,18.91,,1.942,,20.8,
13-Oct-2020 10:00,2.559,,214.8,,3.725,,1026,,12.29,,,XX,12.15,,2.502,,15.8,
13-Oct-2020 11:00,2.583,,239.2,,3.882,,1142,,15.08,,,XX,12.94,,2.517,,29.6,
13-Oct-2020 12:00,1.911,,233.9,,3.431,,1243,,18.53,,,XX,15.87,,1.838,,76.2,
13-Oct-2020 13:00,2.362,,230.3,,3.392,,1325,,20.81,,,XX,10.33,,2.324,,41.5,
13-Oct-2020 14:00,2.211,,224.2,,3.372,,1447,,22.48,,,XX,12.75,,2.156,,2.9,
13-Oct-2020 15:00,2.284,,232.9,,3.568,,1539,,22.51,,,XX,10.56,,2.246,,10.9,
13-Oct-2020 16:00,2.298,,233.1,,3.686,,1613,,20.75,,,XX,20.66,,2.149,,21.4,
13-Oct-2020 17:00,2.446,,71.6,,4.548,,1750,,20.11,,,XX,34.76,,1.996,,7,
13-Oct-2020 18:00,3.31,,82.2,,5.332,,1840,,16.06,,,XX,14.22,,3.208,,5.2,
13-Oct-2020 19:00,2.555,,43.8,,3.705,,1955,,14.85,,,XX,20.59,,2.39,,3.3,
13-Oct-2020 20:00,3.061,,57.3,,3.98,,2037,,11.91,,,XX,24.69,,2.777,,4.3,
13-Oct-2020 21:00,2.337,,44.1,,3.274,,2100,,9.99,,,XX,16.18,,2.244,,3.4,
13-Oct-2020 22:00,2.563,,32.3,,3.568,,2252,,8.66,,,XX,9.83,,2.526,,6.7,
13-Oct-2020 23:00,3.093,,51.4,,4.352,,2345,,7.84,,,XX,11.92,,3.026,,6.7,
14-Oct-2020 00:00,2.767,,52.7,,3.627,,0,,5.86,,,XX,11.55,,2.711,,6,
14-Oct-2020 01:00,3.106,,33.7,,3.98,,151,,4.58,,,XX,9.38,,3.064,,7.4,
14-Oct-2020 02:00,2.836,,55,,3.803,,248,,4.56,,,XX,7.14,,2.814,,4.3,
14-Oct-2020 03:00,3.167,,45.3,,3.941,,345,,2.68,,,XX,11.26,,3.106,,7.6,
14-Oct-2020 04:00,2.878,,43.1,,4.156,,435,,3.23,,,XX,14.26,,2.789,,5.9,
14-Oct-2020 05:00,2.871,,36.3,,3.882,,503,,1.79,,,XX,10.76,,2.82,,5.8,
14-Oct-2020 06:00,2.935,,47.4,,3.49,,627,,1.12,,,XX,6.74,,2.914,,5.2,
14-Oct-2020 07:00,1.819,,66.5,,3.451,,704,,6.79,,,XX,15.89,,1.749,,8,
14-Oct-2020 08:00,1.536,,218,,3.549,,859,,10.62,,,XX,25.33,,1.386,,13.2,
14-Oct-2020 09:00,2.886,,233.4,,4.117,,908,,11.79,,,XX,11.38,,2.83,,6.5,
14-Oct-2020 10:00,1.903,,230.1,,3.098,,1054,,15.03,,,XX,13.15,,1.852,,0.9,
14-Oct-2020 11:00,2.202,,220.6,,3.117,,1143,,17.61,,,XX,11.95,,2.154,,1.6,
14-Oct-2020 12:00,2.074,,210.9,,3.47,,1236,,20.49,,,XX,17.39,,1.978,,0.9,
14-Oct-2020 13:00,2.828,,200.6,,4.666,,1331,,22.78,,,XX,16.51,,2.711,,-0.9,
14-Oct-2020 14:00,3.858,,48,,9.7,,1454,,23.76,,,XX,78.46,,0.238,,2,
14-Oct-2020 15:00,6.814,,30,,9.82,,1522,,24.06,,,XX,11.59,,6.674,,9.6,
14-Oct-2020 16:00,5.983,,21.4,,9.53,,1601,,22.77,,,XX,9.75,,5.897,,5.9,
14-Oct-2020 17:00,3.369,,25.9,,6.057,,1702,,20.35,,,XX,18.95,,3.185,,5.3,
14-Oct-2020 18:00,1.612,,99,,2.882,,1834,,18.44,,,XX,37.51,,1.266,,4.4,
14-Oct-2020 19:00,2.34,,51.4,,3.588,,1914,,15.13,,,XX,26.7,,2.086,,3.4,
14-Oct-2020 20:00,1.327,,329.8,,2.745,,2037,,14.73,,,XX,42.89,,0.955,,6.4,
14-Oct-2020 21:00,2.364,,54.7,,4.313,,2142,,11.33,,,XX,11.25,,2.318,,6,
14-Oct-2020 22:00,3.23,,50.5,,4.274,,2252,,7.99,,,XX,13.11,,3.145,,5.4,
14-Oct-2020 23:00,3.268,,63.9,,5.254,,2334,,8.13,,,XX,19.77,,3.074,,7.5,
15-Oct-2020 00:00,2.171,,49.5,,3.607,,18,,7.81,,,XX,26.68,,1.936,,7.7,
15-Oct-2020 01:00,2.305,,73.2,,4.529,,158,,6.13,,,XX,18.33,,2.187,,6.6,
15-Oct-2020 02:00,3.015,,47.3,,4.137,,200,,5.52,,,XX,17.48,,2.874,,6.9,
15-Oct-2020 03:00,2.487,,44.3,,4.117,,339,,5.23,,,XX,21.5,,2.312,,5.3,
15-Oct-2020 04:00,2.421,,47.3,,3.666,,439,,4.83,,,XX,11.24,,2.374,,7.3,
15-Oct-2020 05:00,2.84,,34.9,,3.568,,548,,2.73,,,XX,10.09,,2.796,,6.4,
15-Oct-2020 06:00,2.69,,36.5,,3.705,,607,,3.26,,,XX,9.9,,2.65,,6.3,
15-Oct-2020 07:00,0.73,,80.9,,2.412,,703,,7.08,,,XX,43.87,,0.516,,4.7,
15-Oct-2020 08:00,0.742,,235.9,,1.687,,859,,11.04,,,XX,44.07,,0.523,,4.9,
15-Oct-2020 09:00,1.64,,244.8,,2.823,,944,,13.1,,,XX,19.41,,1.546,,3.5,
15-Oct-2020 10:00,2.518,,228.7,,3.451,,1029,,14.99,,,XX,11.36,,2.468,,4.3,
15-Oct-2020 11:00,3.207,,232,,4.489,,1159,,16.82,,,XX,9.44,,3.163,,,BA
15-Oct-2020 12:00,3.762,,230.5,,5.234,,1222,,18.56,,,XX,8.91,,3.717,,,BA
15-Oct-2020 13:00,3.715,,235.2,,4.842,,1323,,20.13,,,XX,10.15,,3.656,,-1.3,
15-Oct-2020 14:00,5.998,,77.4,,9.68,,1448,,21.02,,,XX,27.57,,5.303,,8.1,
15-Oct-2020 15:00,5.877,,48.3,,8.25,,1502,,20.18,,,XX,9.7,,5.793,,3.1,
15-Oct-2020 16:00,4.992,,49.5,,7.155,,1610,,18.97,,,XX,10.37,,4.91,,2.7,
15-Oct-2020 17:00,3.448,,52.6,,6.41,,1703,,16.07,,,XX,12.79,,3.362,,9,
15-Oct-2020 18:00,3.534,,71.4,,5.45,,1827,,12.61,,,XX,8.9,,3.491,,19.5,
15-Oct-2020 19:00,2.877,,67.5,,4.137,,1915,,10.33,,,XX,13.71,,2.795,,22.5,
15-Oct-2020 20:00,3.144,,79.3,,4.529,,2047,,8.65,,,XX,7.05,,3.12,,23.3,
15-Oct-2020 21:00,2.693,,50.5,,4.999,,2112,,7.49,,,XX,24.17,,2.453,,23.2,
15-Oct-2020 22:00,2.316,,40.7,,3.451,,2228,,6.95,,,XX,17.29,,2.21,,16.1,
15-Oct-2020 23:00,2.66,,62.3,,4.156,,2329,,5.64,,,XX,17.66,,2.533,,14.2,
16-Oct-2020 00:00,2.121,,44.3,,3.019,,49,,4.84,,,XX,14.33,,2.055,,10,
16-Oct-2020 01:00,2.539,,41.3,,3.49,,156,,4.17,,,XX,11.35,,2.489,,10.6,
16-Oct-2020 02:00,2.643,,41.1,,3.411,,202,,1.43,,,XX,11.89,,2.586,,8.4,
16-Oct-2020 03:00,2.735,,51.8,,4.117,,342,,0.74,,,XX,17.89,,2.602,,7.5,
16-Oct-2020 04:00,2.881,,50,,3.431,,441,,0.23,,,XX,8.8,,2.847,,7.7,
16-Oct-2020 05:00,2.721,,34.3,,3.215,,543,,-0.78,,,XX,10.79,,2.672,,6.4,
16-Oct-2020 06:00,2.823,,50.9,,3.274,,611,,-1.05,,,XX,8.85,,2.79,,7.2,
16-Oct-2020 07:00,1.412,,53.4,,2.686,,701,,2.79,,,XX,12.08,,1.381,,6.5,
16-Oct-2020 08:00,0.652,,140.3,,1.451,,810,,8.86,,,XX,56.42,,0.336,,6.9,
16-Oct-2020 09:00,1.998,,226.8,,3.196,,1000,,9.79,,,XX,15.41,,1.925,,12.4,
16-Oct-2020 10:00,2.26,,210.4,,3.372,,1005,,11.41,,,XX,13.05,,2.201,,7.5,
16-Oct-2020 11:00,2.244,,206.8,,3.333,,1150,,13.46,,,XX,13.3,,2.184,,8.5,
16-Oct-2020 12:00,2.45,,215.3,,3.529,,1224,,15.57,,,XX,11.86,,2.397,,2.1,
16-Oct-2020 13:00,2.289,,222.8,,3.411,,1302,,17.4,,,XX,10.77,,2.249,,-2.9,
16-Oct-2020 14:00,2.601,,226.7,,3.647,,1426,,18,,,XX,12.44,,2.54,,1.8,
16-Oct-2020 15:00,2.082,,207.4,,3.568,,1544,,18.73,,,XX,28.33,,1.827,,2.8,
16-Oct-2020 16:00,4.275,,37.5,,7.743,,1650,,18.62,,,XX,25.02,,3.867,,4.3,
16-Oct-2020 17:00,3.912,,56.2,,6.41,,1705,,15.45,,,XX,15.81,,3.763,,7.8,
16-Oct-2020 18:00,2.163,,72.3,,4.195,,1817,,12.25,,,XX,20.23,,2.028,,6.5,
16-Oct-2020 19:00,2.963,,68.5,,4.764,,1946,,11.07,,,XX,18.17,,2.814,,8.5,
16-Oct-2020 20:00,2.498,,48.2,,3.843,,2000,,8.95,,,XX,15.1,,2.411,,7.4,
16-Oct-2020 21:00,2.72,,47.2,,3.627,,2104,,7.28,,,XX,12.32,,2.657,,7.8,
16-Oct-2020 22:00,2.959,,60.5,,3.764,,2219,,5.17,,,XX,11.09,,2.904,,7.4,
16-Oct-2020 23:00,2.985,,43.4,,4.705,,2338,,3.54,,,XX,7.09,,2.962,,7.5,
17-Oct-2020 00:00,3.042,,44,,3.843,,3,,1.94,,,XX,10.47,,2.991,,6.9,
17-Oct-2020 01:00,3.176,,50,,4.705,,132,,0.64,,,XX,8.39,,3.142,,6.3,
17-Oct-2020 02:00,2.923,,46.2,,3.784,,209,,-0.29,,,XX,8.39,,2.891,,5.3,
17-Oct-2020 03:00,2.985,,45.4,,4.058,,356,,-0.59,,,XX,9.88,,2.94,,3.9,
17-Oct-2020 04:00,3.236,,38.2,,4.489,,407,,-1.73,,,XX,11.21,,3.174,,4.2,
17-Oct-2020 05:00,3.413,,46.7,,4.195,,550,,-1.84,,,XX,8.77,,3.373,,3.9,
17-Oct-2020 06:00,3.084,,40.8,,4.411,,624,,-0.99,,,XX,8.41,,3.05,,3.5,
17-Oct-2020 07:00,1.844,,49.4,,3.353,,720,,2.71,,,XX,11.93,,1.804,,4.4,
17-Oct-2020 08:00,0.881,,143.6,,2.216,,850,,9.13,,,XX,40.76,,0.658,,5.9,
17-Oct-2020 09:00,1.874,,210.6,,2.961,,944,,10.01,,,XX,15.59,,1.805,,7.5,
17-Oct-2020 10:00,1.382,,218.6,,2.588,,1055,,12.84,,,XX,21.09,,1.288,,3.3,
17-Oct-2020 11:00,2.874,,225.4,,5.215,,1159,,15.54,,,XX,10.84,,2.823,,7.5,
17-Oct-2020 12:00,3.43,,239.5,,5.371,,1200,,17.75,,,XX,8.7,,3.39,,15.2,
17-Oct-2020 13:00,2.946,,229.4,,4.235,,1318,,18.88,,,XX,10.55,,2.896,,23.2,
17-Oct-2020 14:00,2.243,,245.5,,3.862,,1420,,21.45,,,XX,14.11,,2.175,,7.3,
17-Oct-2020 15:00,1.558,,252.8,,3.705,,1523,,23.73,,,XX,27.29,,1.381,,-0.3,
17-Oct-2020 16:00,1.061,,280.3,,3.039,,1653,,23.92,,,XX,58.16,,0.514,,2.7,
17-Oct-2020 17:00,3.005,,56,,7.175,,1720,,20.56,,,XX,23.12,,2.76,,7.1,
17-Oct-2020 18:00,3.978,,68.4,,5.959,,1816,,16.89,,,XX,21.6,,3.695,,6.3,
17-Oct-2020 19:00,4.066,,57.1,,5.607,,1921,,14.02,,,XX,9.64,,4.008,,4.7,
17-Oct-2020 20:00,3.297,,77.2,,4.705,,2001,,11.45,,,XX,12.04,,3.224,,5.4,
17-Oct-2020 21:00,2.537,,51.9,,4.156,,2101,,9.53,,,XX,21.66,,2.356,,5.7,
17-Oct-2020 22:00,3.138,,57.6,,4.176,,2232,,9.14,,,XX,13.64,,3.049,,6.7,
17-Oct-2020 23:00,3.396,,50.9,,4.587,,2308,,7.5,,,XX,15.71,,3.268,,6.9,
18-Oct-2020 00:00,2.784,,54.5,,3.549,,3,,6.01,,,XX,11.51,,2.728,,6.7,
18-Oct-2020 01:00,2.789,,46.9,,4.725,,110,,4.54,,,XX,10.18,,2.745,,8,
18-Oct-2020 02:00,2.881,,47.1,,3.882,,247,,3.56,,,XX,6.95,,2.86,,9.1,
18-Oct-2020 03:00,3.092,,50.6,,3.901,,349,,2.66,,,XX,6.94,,3.069,,10.6,
18-Oct-2020 04:00,3.074,,47.8,,3.686,,400,,2,,,XX,6.73,,3.053,,9.4,
18-Oct-2020 05:00,2.984,,38.7,,3.921,,556,,1.28,,,XX,7.61,,2.958,,8.2,
18-Oct-2020 06:00,3.123,,48.4,,3.999,,636,,1.21,,,XX,7.97,,3.092,,6.6,
18-Oct-2020 07:00,1.934,,49.6,,2.823,,702,,5.63,,,XX,17.72,,1.842,,9.4,
18-Oct-2020 08:00,1.358,,178.4,,2.412,,848,,10.77,,,XX,46.37,,0.913,,11.6,
18-Oct-2020 09:00,1.119,,222.8,,2.373,,956,,12.52,,,XX,23.56,,1.024,,7.1,
18-Oct-2020 10:00,2.259,,202.5,,4.137,,1050,,14.92,,,XX,18.93,,2.136,,7,
18-Oct-2020 11:00,2.174,,231.2,,4.254,,1151,,16.94,,,XX,17.43,,2.073,,12.5,
18-Oct-2020 12:00,2.045,,206.6,,4.019,,1253,,20.74,,,XX,23.69,,1.87,,5.6,
18-Oct-2020 13:00,3.511,,200.4,,4.431,,1319,,22.86,,,XX,9.04,,3.467,,0.3,
18-Oct-2020 14:00,2.284,,154.5,,7.723,,1408,,23.97,,,XX,41.53,,1.683,,0.8,
18-Oct-2020 15:00,2.589,,180.9,,4.489,,1511,,24.05,,,XX,20.07,,2.43,,6.4,
18-Oct-2020 16:00,2.152,,244.5,,3.941,,1644,,23.47,,,XX,28.99,,1.877,,9.5,
18-Oct-2020 17:00,3.52,,333.7,,6.253,,1758,,20.1,,,XX,29.04,,3.068,,7.4,
18-Oct-2020 18:00,3.99,,58.2,,6.606,,1803,,17.33,,,XX,32.16,,3.361,,12.1,
18-Oct-2020 19:00,2.78,,60.2,,4.509,,1944,,15.23,,,XX,12.9,,2.709,,8.5,
18-Oct-2020 20:00,1.817,,65.1,,5.136,,2053,,13.67,,,XX,37.87,,1.42,,8.8,
18-Oct-2020 21:00,3.025,,53.3,,5.136,,2118,,10.62,,,XX,21.19,,2.818,,7.7,
18-Oct-2020 22:00,2.061,,36.5,,4.195,,2205,,8.3,,,XX,32.31,,1.733,,8.2,
18-Oct-2020 23:00,3.178,,52.8,,4.842,,2329,,7.52,,,XX,19.56,,2.993,,8.4,
19-Oct-2020 00:00,2.789,,62.6,,3.529,,42,,6.6,,,XX,11.82,,2.73,,8.2,
19-Oct-2020 01:00,2.545,,28.7,,3.49,,138,,4.98,,,XX,11.73,,2.491,,7.5,
19-Oct-2020 02:00,3.228,,61.5,,4.509,,248,,4.23,,,XX,13.87,,3.133,,8.4,
19-Oct-2020 03:00,3.051,,40.3,,4.254,,307,,2.44,,,XX,12.33,,2.98,,9.4,
19-Oct-2020 04:00,3.042,,49.3,,3.705,,426,,1.94,,,XX,6.42,,3.023,,8.8,
19-Oct-2020 05:00,2.977,,39.8,,3.647,,507,,1.81,,,XX,8.52,,2.944,,8.1,
19-Oct-2020 06:00,2.537,,44.3,,3.274,,607,,2.52,,,XX,15.97,,2.439,,6.9,
19-Oct-2020 07:00,1.846,,88.3,,4.293,,704,,5.32,,,XX,21.06,,1.721,,12.9,
19-Oct-2020 08:00,0.424,,340.5,,1.902,,859,,10.47,,,XX,66.78,,0.136,,21.9,
19-Oct-2020 09:00,1.076,,190.1,,2.608,,959,,12.37,,,XX,34.48,,0.881,,17.2,
19-Oct-2020 10:00,1.674,,230.4,,2.941,,1021,,13.99,,,XX,25.52,,1.508,,15.9,
19-Oct-2020 11:00,2.062,,226.1,,3.313,,1127,,16.91,,,XX,17.06,,1.971,,106.7,
19-Oct-2020 12:00,1.98,,224,,3.862,,1208,,18.71,,,XX,15.01,,1.912,,138.7,
19-Oct-2020 13:00,1.992,,229.6,,3.392,,1340,,21.02,,,XX,17.29,,1.901,,92.3,
19-Oct-2020 14:00,2.296,,227.1,,4.019,,1427,,21.97,,,XX,18.63,,2.174,,32.2,
19-Oct-2020 15:00,6.69,,15.5,,9.64,,1524,,22.82,,,XX,11.07,,6.565,,10.2,
19-Oct-2020 16:00,5.269,,25.9,,8.84,,1602,,20.96,,,XX,13.95,,5.113,,6.7,
19-Oct-2020 17:00,3.483,,45.9,,5.528,,1715,,17.94,,,XX,17.77,,3.316,,6.6,
19-Oct-2020 18:00,2.952,,58.4,,4.137,,1806,,14.85,,,XX,25.27,,2.664,,7.2,
19-Oct-2020 19:00,2.571,,42.8,,3.921,,1946,,13.16,,,XX,23.22,,2.359,,6.7,
19-Oct-2020 20:00,3.003,,57.9,,4.058,,2010,,10.65,,,XX,24.25,,2.734,,7.2,
19-Oct-2020 21:00,2.862,,56.7,,4.215,,2114,,8.33,,,XX,11.04,,2.808,,8.4,
19-Oct-2020 22:00,3.023,,46.7,,4.039,,2204,,5.85,,,XX,12.06,,2.956,,12.4,
19-Oct-2020 23:00,2.967,,45.6,,3.647,,2337,,5.1,,,XX,6.52,,2.948,,9,
20-Oct-2020 00:00,3.597,,50,,4.666,,53,,3.68,,,XX,7.75,,3.564,,9.3,
20-Oct-2020 01:00,2.809,,30,,4.097,,105,,3.15,,,XX,11.93,,2.748,,9.3,
20-Oct-2020 02:00,3.168,,49.6,,3.882,,218,,1.63,,,XX,8.17,,3.136,,8.8,
20-Oct-2020 03:00,3.337,,45.7,,4.058,,355,,0.38,,,XX,9.61,,3.29,,7,
20-Oct-2020 04:00,3.099,,44.8,,3.764,,412,,0.15,,,XX,4.68,,3.089,,6.9,
20-Oct-2020 05:00,3.427,,43.7,,4.352,,527,,-0.12,,,XX,4.42,,3.417,,6.6,
20-Oct-2020 06:00,3.254,,40.1,,4.352,,632,,-0.29,,,XX,7.5,,3.226,,5.8,
20-Oct-2020 07:00,1.988,,51.3,,3.451,,700,,3.69,,,XX,11.52,,1.948,,6.3,
20-Oct-2020 08:00,1.394,,189.1,,2.255,,851,,8.41,,,XX,35.24,,1.13,,8.5,
20-Oct-2020 09:00,1.119,,264.5,,2.804,,952,,11.16,,,XX,41.78,,0.821,,3.4,
20-Oct-2020 10:00,2.347,,222.6,,3.588,,1043,,13.24,,,XX,14.49,,2.271,,2.2,
20-Oct-2020 11:00,2.447,,223,,3.274,,1102,,14.82,,,XX,10.38,,2.406,,4.3,
20-Oct-2020 12:00,2.919,,247.4,,4.411,,1256,,17.46,,,XX,10.54,,2.869,,1,
20-Oct-2020 13:00,3.685,,238.4,,4.391,,1314,,19.16,,,XX,10.47,,3.624,,2.6,
20-Oct-2020 14:00,3.696,,222.2,,4.47,,1432,,19.08,,,XX,12.28,,3.611,,16,
20-Oct-2020 15:00,2.663,,214.6,,3.901,,1500,,18.58,,,XX,11.77,,2.606,,19.1,
20-Oct-2020 16:00,0.744,,265.5,,1.863,,1700,,19.03,,,XX,26.27,,0.666,,6.1,
20-Oct-2020 17:00,2.2,,63.4,,4.764,,1753,,16.79,,,XX,20.61,,2.057,,11.7,
20-Oct-2020 18:00,3.507,,50.5,,4.607,,1816,,13.89,,,XX,11.6,,3.435,,4.2,
20-Oct-2020 19:00,2.962,,40.1,,5.136,,1908,,11.86,,,XX,26.17,,2.653,,4.7,
20-Oct-2020 20:00,2.707,,75.1,,5.45,,2044,,9.75,,,XX,42.86,,1.949,,5.2,
20-Oct-2020 21:00,2.526,,72.1,,3.98,,2107,,10.43,,,XX,23.5,,2.314,,7.4,
20-Oct-2020 22:00,2.638,,57.7,,4.293,,2241,,7.29,,,XX,15.58,,2.54,,7.8,
20-Oct-2020 23:00,2.537,,53.3,,3.568,,2322,,6.25,,,XX,11.15,,2.489,,7.9,
21-Oct-2020 00:00,3.013,,43.8,,3.529,,53,,4.05,,,XX,7.3,,2.989,,12.2,
21-Oct-2020 01:00,3.149,,43.6,,4.097,,133,,3.1,,,XX,4.59,,3.139,,23.5,
21-Oct-2020 02:00,3.041,,43.9,,3.705,,254,,1.76,,,XX,8.48,,3.008,,23.7,
21-Oct-2020 03:00,2.82,,45.4,,3.509,,314,,1.62,,,XX,10.97,,2.768,,8.5,
21-Oct-2020 04:00,2.925,,47.8,,3.862,,459,,0.56,,,XX,6.31,,2.907,,8.4,
21-Oct-2020 05:00,3.226,,50.4,,4.039,,518,,0.37,,,XX,6.33,,3.207,,9.6,
21-Oct-2020 06:00,3.069,,47.4,,3.784,,621,,-1.29,,,XX,4.92,,3.058,,9.5,
21-Oct-2020 07:00,2.39,,40.7,,3.137,,702,,1.62,,,XX,11.47,,2.342,,8.7,
21-Oct-2020 08:00,1.049,,80.5,,2.216,,804,,8.2,,,XX,45.33,,0.721,,14.3,
21-Oct-2020 09:00,1.283,,225.8,,2.51,,932,,10.24,,,XX,18.39,,1.217,,14.9,
21-Oct-2020 10:00,1.224,,223,,2.51,,1100,,12.46,,,XX,18.22,,1.162,,14.8,
21-Oct-2020 11:00,1.69,,215.3,,3.274,,1158,,14.45,,,XX,16.29,,1.622,,14.8,
21-Oct-2020 12:00,2.332,,199.8,,3.372,,1253,,15.95,,,XX,11.77,,2.283,,14.5,
21-Oct-2020 13:00,1.938,,208.2,,2.961,,1326,,18.23,,,XX,12.47,,1.892,,25.3,
21-Oct-2020 14:00,2.469,,196.3,,3.862,,1448,,18.7,,,XX,10.19,,2.43,,40.8,
