,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Oct-2020 09:00,1.702,,170.6,,3.176,,923,,27.61,,1.504,,23.4,
13-Oct-2020 10:00,1.168,,176.7,,2.588,,1019,,32.62,,0.979,,17.7,
13-Oct-2020 11:00,1.522,,140.8,,3.784,,1123,,29.4,,1.322,,11.7,
13-Oct-2020 12:00,1.107,,194.4,,3.137,,1203,,37.07,,0.875,,12.2,
13-Oct-2020 13:00,0.882,,164.6,,2.549,,1345,,62.62,,0.355,,14,
13-Oct-2020 14:00,1.404,,179.9,,3.215,,1419,,43.39,,1.001,,14.8,
13-Oct-2020 15:00,2.576,,157.6,,3.921,,1523,,14.38,,2.495,,10.7,
13-Oct-2020 16:00,1.902,,136.4,,3.607,,1605,,16.89,,1.819,,15.5,
13-Oct-2020 17:00,0.904,,34.3,,2.118,,1718,,70.61,,0.217,,14.9,
13-Oct-2020 18:00,1.677,,307.8,,2.667,,1841,,18,,1.594,,12.7,
13-Oct-2020 19:00,2.118,,2,,2.902,,1930,,15.7,,2.038,,19.4,
13-Oct-2020 20:00,1.581,,342.2,,2.902,,2020,,14.51,,1.531,,19.1,
13-Oct-2020 21:00,1.839,,11.1,,2.745,,2138,,19.88,,1.728,,16.1,
13-Oct-2020 22:00,2.302,,343.2,,3.333,,2234,,12.82,,2.244,,19.1,
13-Oct-2020 23:00,3.48,,333.3,,5.861,,2358,,12.53,,3.397,,18.1,
14-Oct-2020 00:00,5.403,,326.9,,6.783,,38,,5.97,,5.374,,19.5,
14-Oct-2020 01:00,5.446,,326.1,,6.861,,122,,5.72,,5.419,,25.8,
14-Oct-2020 02:00,2.557,,282.4,,5.901,,201,,36.66,,2.033,,28.2,
14-Oct-2020 03:00,1.84,,322.7,,3.411,,355,,42.14,,1.342,,28.9,
14-Oct-2020 04:00,1.987,,355.8,,3.549,,408,,48.21,,1.283,,31.7,
14-Oct-2020 05:00,2.146,,330.6,,4.235,,524,,19.27,,2.025,,35,
14-Oct-2020 06:00,3.26,,326.8,,5.724,,616,,32.86,,2.724,,43.7,
14-Oct-2020 07:00,1.804,,247.6,,3.49,,707,,36.01,,1.448,,57.8,
14-Oct-2020 08:00,0.721,,176.1,,1.922,,840,,68.86,,0.2,,44,
14-Oct-2020 09:00,0.918,,157.2,,2.569,,915,,33.31,,0.763,,37.6,
14-Oct-2020 10:00,0.815,,230.9,,2.059,,1038,,41.89,,0.597,,33.9,
14-Oct-2020 11:00,1.356,,45.7,,6.293,,1129,,51.3,,0.812,,30.4,
14-Oct-2020 12:00,2.115,,179.8,,5.352,,1240,,48.04,,1.371,,27.3,
14-Oct-2020 13:00,1.928,,181,,4.529,,1300,,30.93,,1.647,,31.9,
14-Oct-2020 14:00,1.12,,180.8,,2.823,,1457,,38.66,,0.865,,34.8,
14-Oct-2020 15:00,0.935,,172.1,,3,,1514,,44.16,,0.657,,35.9,
14-Oct-2020 16:00,1.254,,135.5,,2.314,,1620,,20.97,,1.17,,39.3,
14-Oct-2020 17:00,1.08,,200.7,,2.157,,1714,,32.55,,0.906,,36,
14-Oct-2020 18:00,1.715,,13.6,,2.647,,1842,,44.64,,1.194,,42.1,
14-Oct-2020 19:00,1.392,,337.5,,3.196,,1944,,43.45,,0.992,,36.1,
14-Oct-2020 20:00,2.069,,356.4,,4.078,,2032,,35.54,,1.671,,34.8,
14-Oct-2020 21:00,2.928,,343,,4.176,,2105,,19.22,,2.763,,30.8,
14-Oct-2020 22:00,4.6,,327.4,,6.273,,2241,,10.09,,4.529,,28.3,
14-Oct-2020 23:00,1.909,,329.4,,5.626,,2301,,41.68,,1.404,,26.3,
15-Oct-2020 00:00,1.335,,316.9,,2.471,,42,,48.11,,0.864,,25,
15-Oct-2020 01:00,2.093,,6.3,,3.215,,120,,17.68,,1.993,,24,
15-Oct-2020 02:00,1.562,,344.7,,2.471,,202,,27.05,,1.387,,19.4,
15-Oct-2020 03:00,1.227,,198.1,,3.078,,311,,62.43,,0.498,,14.1,
15-Oct-2020 04:00,0.924,,207.5,,2.843,,439,,52.87,,0.53,,18.7,
15-Oct-2020 05:00,1.145,,63.4,,2.529,,504,,65.1,,0.405,,21.2,
15-Oct-2020 06:00,0.636,,173.2,,2.216,,623,,61.05,,0.274,,23,
15-Oct-2020 07:00,1.286,,338.4,,2.882,,738,,62.13,,0.529,,22.6,
15-Oct-2020 08:00,1.872,,164.5,,3.313,,828,,18.68,,1.772,,8.7,
15-Oct-2020 09:00,1.196,,158.7,,2.921,,946,,40.15,,0.902,,11.1,
15-Oct-2020 10:00,1.315,,156.4,,3.49,,1054,,40.25,,0.99,,9.1,
15-Oct-2020 11:00,3.553,,346.2,,6.214,,1139,,36.7,,2.824,,9.8,
15-Oct-2020 12:00,4.066,,328.8,,6.665,,1210,,20.59,,3.803,,16.7,
15-Oct-2020 13:00,2.876,,337.5,,5.548,,1307,,28.12,,2.529,,11.7,
15-Oct-2020 14:00,1.297,,358.2,,3.137,,1402,,45.94,,0.88,,12,
15-Oct-2020 15:00,1.145,,150.5,,2.51,,1547,,19.15,,1.081,,9.8,
15-Oct-2020 16:00,2.026,,176.8,,3.353,,1613,,20.42,,1.897,,12.3,
15-Oct-2020 17:00,1.72,,91.3,,2.804,,1720,,41.44,,1.27,,14.4,
15-Oct-2020 18:00,1.188,,328.4,,3.784,,1850,,50.94,,0.718,,10.1,
15-Oct-2020 19:00,4.014,,332.5,,6.253,,1953,,9.13,,3.963,,12.3,
15-Oct-2020 20:00,4.837,,334.6,,7.331,,2100,,9.28,,4.774,,12.3,
15-Oct-2020 21:00,5.87,,333.3,,8.27,,2144,,9.55,,5.788,,13.7,
15-Oct-2020 22:00,5.325,,333.5,,9.15,,2203,,12.03,,5.208,,12.5,
15-Oct-2020 23:00,4.844,,341.7,,7.645,,2343,,15.54,,4.666,,11.4,
16-Oct-2020 00:00,5.005,,337.3,,8.04,,17,,18.52,,4.743,,16.7,
16-Oct-2020 01:00,5.668,,3.5,,8.7,,153,,16.2,,5.442,,15.4,
16-Oct-2020 02:00,5.202,,351.8,,7.214,,200,,14.9,,5.026,,15.8,
16-Oct-2020 03:00,5.436,,340,,7.782,,341,,10.95,,5.337,,16.2,
16-Oct-2020 04:00,5.415,,349.4,,7.763,,401,,13.96,,5.254,,11.6,
16-Oct-2020 05:00,4.375,,354.4,,7.155,,558,,15.03,,4.225,,14.6,
16-Oct-2020 06:00,5.193,,347.3,,8.35,,620,,12.99,,5.06,,11,
16-Oct-2020 07:00,5.216,,357.8,,8.08,,759,,16.69,,4.995,,12.3,
16-Oct-2020 08:00,4.81,,6.3,,7.919,,805,,15.32,,4.638,,10.8,
16-Oct-2020 09:00,3.951,,2,,6.665,,958,,17.79,,3.76,,9.4,
16-Oct-2020 10:00,4.507,,354.4,,8.55,,1015,,28.82,,3.936,,9.5,
16-Oct-2020 11:00,2.701,,354.5,,8.02,,1107,,36.17,,2.162,,39.7,
16-Oct-2020 12:00,1.762,,344,,4.783,,1206,,51.57,,1.048,,,AV
16-Oct-2020 13:00,2.114,,136.3,,5.332,,1355,,74.41,,0.33,,,AV
16-Oct-2020 14:00,2.485,,171.5,,5.783,,1409,,19.74,,2.338,,,AV
16-Oct-2020 15:00,1.33,,150.4,,3.098,,1505,,25.33,,1.2,,,AV
16-Oct-2020 16:00,1.168,,145.1,,2.275,,1616,,8.94,,1.154,,,AV
16-Oct-2020 17:00,0.969,,318.9,,2.314,,1746,,48.99,,0.615,,,AV
16-Oct-2020 18:00,1.519,,303.6,,3.137,,1818,,31,,1.296,,,AV
16-Oct-2020 19:00,1.248,,320.3,,2.216,,1957,,13.36,,1.214,,,AV
16-Oct-2020 20:00,2.7,,347.2,,5.45,,2054,,18.73,,2.556,,,AV
16-Oct-2020 21:00,4.167,,324.7,,5.607,,2123,,7.47,,4.132,,,AV
16-Oct-2020 22:00,3.963,,339.5,,5.567,,2208,,18.78,,3.75,,,AV
16-Oct-2020 23:00,5.093,,328.1,,8.21,,2344,,8.79,,5.033,,,AV
17-Oct-2020 00:00,3.56,,343,,7.057,,1,,41.54,,2.624,,,AV
17-Oct-2020 01:00,2.781,,302.5,,4.391,,109,,20.05,,2.611,,,AV
17-Oct-2020 02:00,3.027,,322.6,,4.195,,232,,22.92,,2.784,,,AV
17-Oct-2020 03:00,1.883,,319.3,,3.666,,338,,17.95,,1.791,,,AV
17-Oct-2020 04:00,1.12,,348.7,,2.471,,425,,45.69,,0.764,,,AV
17-Oct-2020 05:00,1.202,,1.9,,2.804,,516,,36.94,,0.952,,,AV
17-Oct-2020 06:00,2.124,,327.3,,3.627,,616,,22.99,,1.953,,,AV
17-Oct-2020 07:00,0.815,,357.2,,2.725,,705,,53.69,,0.457,,,AV
17-Oct-2020 08:00,0.682,,29.3,,2.569,,844,,53.43,,0.386,,,AV
17-Oct-2020 09:00,0.568,,139.1,,2.157,,944,,77.74,,0.045,,,AV
17-Oct-2020 10:00,0.838,,302,,2.49,,1003,,73.26,,0.152,,,AV
17-Oct-2020 11:00,2.087,,189.4,,4.313,,1141,,32.9,,1.743,,,AV
17-Oct-2020 12:00,1.564,,195.4,,3.568,,1252,,34.83,,1.275,,,AV
17-Oct-2020 13:00,1.188,,168.7,,2.921,,1343,,34.24,,0.976,,,AV
17-Oct-2020 14:00,1.591,,199.6,,3.882,,1427,,31.24,,1.354,,,AV
17-Oct-2020 15:00,1.768,,152.5,,3.274,,1502,,30.96,,1.509,,,AV
17-Oct-2020 16:00,1.912,,132.1,,2.627,,1629,,13.39,,1.859,,,AV
17-Oct-2020 17:00,2.018,,221.8,,3.235,,1723,,43.64,,1.432,,,AV
17-Oct-2020 18:00,1.119,,327.2,,3,,1834,,69.2,,0.302,,,AV
17-Oct-2020 19:00,2.248,,341.5,,3.843,,1919,,23.33,,2.062,,,AV
17-Oct-2020 20:00,2.72,,336.3,,4.293,,2008,,19.67,,2.559,,,AV
17-Oct-2020 21:00,2.927,,332.4,,5.077,,2156,,11.7,,2.866,,,AV
17-Oct-2020 22:00,4.903,,323.7,,6.097,,2253,,8.13,,4.854,,,AV
17-Oct-2020 23:00,3.878,,325.8,,6.724,,2357,,12.63,,3.783,,,AV
18-Oct-2020 00:00,3.888,,330.1,,6.351,,0,,28.65,,3.402,,,AV
18-Oct-2020 01:00,1.285,,258.3,,3.059,,102,,56.14,,0.668,,,AV
18-Oct-2020 02:00,2.252,,345.5,,3.666,,239,,23.68,,2.059,,,AV
18-Oct-2020 03:00,1.92,,2.4,,3.686,,328,,28.06,,1.689,,,AV
18-Oct-2020 04:00,0.667,,317.9,,1.922,,426,,57.66,,0.329,,,AV
18-Oct-2020 05:00,1.67,,348,,3.098,,540,,20.78,,1.56,,,AV
18-Oct-2020 06:00,1.843,,333.3,,2.765,,626,,13.48,,1.792,,,AV
18-Oct-2020 07:00,1.763,,1.2,,2.804,,718,,17.12,,1.684,,,AV
18-Oct-2020 08:00,2.714,,338.8,,4.391,,832,,15.6,,2.613,,,AV
18-Oct-2020 09:00,0.586,,55.7,,1.745,,903,,52.43,,0.341,,,AV
18-Oct-2020 10:00,0.883,,18.6,,3.078,,1054,,53.38,,0.499,,,AV
18-Oct-2020 11:00,1.147,,128.8,,4.137,,1135,,59.5,,0.528,,,AV
18-Oct-2020 12:00,2.441,,175.5,,4.823,,1221,,24.81,,2.212,,,AV
18-Oct-2020 13:00,2.176,,176.9,,4.097,,1304,,22.33,,2.011,,,AV
18-Oct-2020 14:00,1.836,,177.7,,4.725,,1401,,23.29,,1.684,,,AV
18-Oct-2020 15:00,0.966,,119.3,,2.765,,1507,,18.34,,0.917,,,AV
18-Oct-2020 16:00,1.116,,99.9,,1.687,,1627,,24.68,,1.013,,,AV
18-Oct-2020 17:00,0.565,,202.3,,1.745,,1746,,34.1,,0.465,,,AV
18-Oct-2020 18:00,1.405,,270.3,,3.078,,1853,,50.03,,0.869,,,AV
18-Oct-2020 19:00,1.156,,29.4,,2.823,,1904,,31.31,,0.984,,,AV
18-Oct-2020 20:00,1.218,,32.1,,2.529,,2031,,54.64,,0.664,,,AV
18-Oct-2020 21:00,2.232,,339.4,,4.215,,2159,,13.93,,2.166,,,AV
18-Oct-2020 22:00,3.554,,333.7,,4.881,,2252,,14.64,,3.438,,,AV
18-Oct-2020 23:00,5.339,,328.2,,7.665,,2323,,11.49,,5.231,,,AV
19-Oct-2020 00:00,3.52,,333.1,,5.685,,35,,14.84,,3.402,,,AV
19-Oct-2020 01:00,1.649,,25.5,,3.157,,121,,65.74,,0.563,,,AV
19-Oct-2020 02:00,0.725,,305.2,,2.392,,201,,62.05,,0.299,,,AV
19-Oct-2020 03:00,1.265,,355.1,,2.98,,326,,35.49,,1.022,,,AV
19-Oct-2020 04:00,0.472,,34.8,,1.843,,434,,33.83,,0.39,,,AV
19-Oct-2020 05:00,0.961,,4.6,,2.569,,540,,19.42,,0.906,,,AV
19-Oct-2020 06:00,1.928,,1.4,,3.117,,630,,24.53,,1.751,,,AV
19-Oct-2020 07:00,1.971,,359.6,,3.529,,731,,22.44,,1.82,,,AV
19-Oct-2020 08:00,0.824,,240.9,,1.785,,825,,59.43,,0.38,,,AV
19-Oct-2020 09:00,0.489,,163.5,,1.314,,900,,58.85,,0.231,,,AV
19-Oct-2020 10:00,0.77,,20.4,,3.353,,1100,,36.13,,0.617,,,AV
19-Oct-2020 11:00,1.453,,350.6,,3.999,,1103,,42.41,,1.055,,,AV
19-Oct-2020 12:00,1.586,,192.2,,3.784,,1216,,29.01,,1.382,,,AV
19-Oct-2020 13:00,1.208,,156.8,,2.98,,1357,,38.41,,0.936,,,AV
19-Oct-2020 14:00,1.987,,156.5,,3.392,,1416,,22.8,,1.829,,,AV
19-Oct-2020 15:00,0.986,,214.3,,2.177,,1528,,22.52,,0.91,,,AV
19-Oct-2020 16:00,0.486,,104.3,,1.177,,1618,,45.12,,0.335,,,AV
19-Oct-2020 17:00,1.76,,281,,2.588,,1724,,20.36,,1.648,,,AV
19-Oct-2020 18:00,1.911,,3,,2.686,,1824,,20.65,,1.787,,,AV
19-Oct-2020 19:00,2.067,,352.6,,3.215,,1956,,17.71,,1.968,,,AV
19-Oct-2020 20:00,2.486,,349.7,,4.372,,2010,,18.32,,2.359,,,AV
19-Oct-2020 21:00,2.731,,333.5,,4.372,,2138,,17.62,,2.601,,,AV
19-Oct-2020 22:00,4.606,,330.5,,7.469,,2226,,15.4,,4.439,,,AV
19-Oct-2020 23:00,4.787,,326.6,,6.116,,2355,,5.78,,4.762,,,AV
20-Oct-2020 00:00,3.228,,314.5,,5.803,,1,,36.29,,2.58,,,AV
20-Oct-2020 01:00,1.47,,267.5,,3.666,,136,,36.4,,1.173,,,AV
20-Oct-2020 02:00,1.379,,3.4,,2.588,,230,,41.44,,1.018,,,AV
20-Oct-2020 03:00,1.945,,355.4,,3.294,,313,,30,,1.679,,,AV
20-Oct-2020 04:00,2.355,,307.3,,4.685,,429,,28.99,,2.053,,,AV
20-Oct-2020 05:00,1.866,,299.3,,2.902,,535,,48.87,,1.187,,,AV
20-Oct-2020 06:00,1.432,,353.9,,2.51,,607,,50.9,,0.866,,,AV
20-Oct-2020 07:00,0.474,,90,,1.334,,708,,50.48,,0.29,,,BA
20-Oct-2020 08:00,0.617,,78.3,,1.883,,900,,55.98,,0.322,,,BA
20-Oct-2020 09:00,0.703,,215.5,,1.804,,900,,18.82,,0.665,,,BA
20-Oct-2020 10:00,1.64,,169.9,,3.509,,1049,,26.59,,1.463,,67.6,
20-Oct-2020 11:00,0.934,,203.5,,2.51,,1103,,35.18,,0.758,,61.6,
20-Oct-2020 12:00,1.51,,173,,3.588,,1217,,34.83,,1.231,,51.5,
20-Oct-2020 13:00,1.714,,167.5,,3.333,,1320,,29.93,,1.48,,45.1,
20-Oct-2020 14:00,1,,218.4,,2.51,,1401,,28.65,,0.875,,36.4,
20-Oct-2020 15:00,0.846,,206.7,,2.216,,1559,,37.9,,0.661,,30.8,
20-Oct-2020 16:00,1.478,,128,,2.118,,1633,,14.72,,1.429,,35.2,
20-Oct-2020 17:00,1.306,,260,,2.588,,1759,,28.11,,1.149,,32.5,
20-Oct-2020 18:00,1.951,,347.7,,2.804,,1816,,26.84,,1.737,,30.8,
20-Oct-2020 19:00,1.508,,328.3,,2.431,,1902,,23.87,,1.377,,27.7,
20-Oct-2020 20:00,1.749,,354.2,,3.039,,2052,,23.28,,1.604,,32.3,
20-Oct-2020 21:00,2.188,,351.5,,3.117,,2155,,13.23,,2.129,,32,
20-Oct-2020 22:00,2.611,,345.3,,3.647,,2247,,11.73,,2.556,,26.1,
20-Oct-2020 23:00,3.438,,336.9,,7.018,,2346,,17.59,,3.276,,28.1,
21-Oct-2020 00:00,5.126,,326.3,,6.704,,32,,8.57,,5.069,,27.5,
21-Oct-2020 01:00,4.711,,327.4,,6.645,,139,,27.06,,4.185,,32.4,
21-Oct-2020 02:00,1.615,,290,,3.529,,218,,43.66,,1.146,,31.5,
21-Oct-2020 03:00,1.52,,340.3,,2.549,,342,,54.93,,0.821,,35.1,
21-Oct-2020 04:00,1.797,,246.6,,2.804,,411,,72.56,,0.355,,39.5,
21-Oct-2020 05:00,2.246,,330.2,,2.921,,520,,56.01,,1.172,,47.1,
21-Oct-2020 06:00,2.247,,354,,3.313,,619,,21.24,,2.093,,39.9,
21-Oct-2020 07:00,0.804,,0.5,,1.902,,700,,32.85,,0.672,,34.8,
21-Oct-2020 08:00,0.158,,242.9,,1.177,,818,,62.33,,0.064,,38.3,
21-Oct-2020 09:00,0.431,,87,,1.373,,957,,46.91,,0.287,,37.4,
21-Oct-2020 10:00,0.717,,84.7,,2.039,,1008,,64.26,,0.266,,37.7,
21-Oct-2020 11:00,0.824,,220.3,,1.922,,1103,,37.94,,0.643,,37,
21-Oct-2020 12:00,0.609,,124.5,,2.235,,1204,,51.32,,0.364,,,AX
21-Oct-2020 13:00,1.445,,137.3,,4.823,,1350,,42.36,,1.05,,,AX
21-Oct-2020 14:00,2.923,,158.8,,5.391,,1438,,19.13,,2.76,,31.3,
21-Oct-2020 15:00,2.915,,178.8,,4.431,,1501,,15.32,,2.811,,26.2,
21-Oct-2020 16:00,1.213,,94,,2.412,,1610,,29.41,,1.053,,26.5,
21-Oct-2020 17:00,2.534,,280.2,,3.588,,1742,,11.2,,2.485,,37.1,
21-Oct-2020 18:00,1.973,,2.9,,3.627,,1815,,16.87,,1.887,,40.7,
21-Oct-2020 19:00,2.442,,332.7,,4.058,,1927,,12.7,,2.382,,38.5,
21-Oct-2020 20:00,2.984,,345.2,,4.431,,2047,,16.76,,2.856,,37.1,
21-Oct-2020 21:00,4.602,,322.5,,6.626,,2116,,10.21,,4.529,,36.7,
21-Oct-2020 22:00,4.48,,321.3,,5.92,,2243,,6.42,,4.452,,38,
21-Oct-2020 23:00,2.422,,347,,4.94,,2300,,42.82,,1.745,,43.6,
22-Oct-2020 00:00,3.259,,327.1,,5.411,,32,,20.31,,3.054,,48.4,
22-Oct-2020 01:00,1.554,,341.7,,3.627,,153,,48.7,,0.992,,48.1,
22-Oct-2020 02:00,2.419,,343.5,,3.235,,240,,7.06,,2.4,,48,
22-Oct-2020 03:00,2.621,,349.2,,3.529,,333,,20.72,,2.449,,52.7,
22-Oct-2020 04:00,1.487,,355.2,,3,,452,,28.87,,1.298,,51.2,
22-Oct-2020 05:00,2.946,,342.1,,4.94,,542,,13.95,,2.858,,55.5,
22-Oct-2020 06:00,2.671,,338.2,,5.117,,602,,35.87,,2.147,,60.5,
22-Oct-2020 07:00,2.247,,9.8,,4.156,,715,,33.17,,1.87,,62.4,
22-Oct-2020 08:00,0.882,,224.2,,1.883,,806,,45.57,,0.603,,63.6,
22-Oct-2020 09:00,1.787,,5.8,,3.725,,956,,26.18,,1.6,,51,
22-Oct-2020 10:00,4.61,,334.8,,8.17,,1043,,12.19,,4.505,,65.7,
22-Oct-2020 11:00,4.748,,351.4,,7.037,,1122,,20.5,,4.443,,79.2,
22-Oct-2020 12:00,2.364,,322.6,,4.921,,1203,,20.6,,2.211,,,BL
22-Oct-2020 13:00,1.826,,126.9,,4.921,,1346,,59.35,,0.846,,,BL
22-Oct-2020 14:00,2.354,,152.6,,3.862,,1402,,24.03,,2.147,,,BL
22-Oct-2020 15:00,2.4,,140.4,,3.745,,1516,,12.88,,2.339,,84.3,
22-Oct-2020 16:00,1.715,,136.9,,2.314,,1630,,11.38,,1.681,,83.5,
22-Oct-2020 17:00,1.118,,269.5,,2.079,,1705,,34.69,,0.913,,81,
22-Oct-2020 18:00,1.93,,354.6,,2.765,,1832,,25.62,,1.737,,82.6,
22-Oct-2020 19:00,1.231,,359.2,,2.177,,1918,,43.49,,0.876,,78.2,
22-Oct-2020 20:00,1.275,,350.9,,2.51,,2031,,48.77,,0.813,,64,
22-Oct-2020 21:00,3.161,,340.7,,5.352,,2158,,12.83,,3.082,,82.2,
22-Oct-2020 22:00,5.102,,330.4,,8.04,,2251,,8.5,,5.046,,71.3,
22-Oct-2020 23:00,6.462,,330.1,,9.76,,2359,,8,,6.399,,52.5,
23-Oct-2020 00:00,6.88,,328.8,,11.11,,43,,11.08,,6.751,,55.2,
23-Oct-2020 01:00,5.416,,352.7,,7.684,,147,,15.53,,5.217,,51.5,
23-Oct-2020 02:00,4.645,,343.2,,6.253,,253,,17.94,,4.418,,48.9,
23-Oct-2020 03:00,5.195,,3.4,,6.743,,318,,15.84,,4.996,,47.5,
23-Oct-2020 04:00,2.357,,2.2,,5.234,,402,,30.1,,2.032,,42.4,
23-Oct-2020 05:00,1.618,,325.2,,3.313,,526,,21.6,,1.503,,42.2,
23-Oct-2020 06:00,1.896,,330.6,,3.764,,628,,14.48,,1.836,,53.5,
23-Oct-2020 07:00,2.295,,344.3,,4.509,,754,,25.48,,2.068,,44.5,
23-Oct-2020 08:00,3.059,,352,,5.038,,819,,16.84,,2.926,,48.5,
23-Oct-2020 09:00,1.338,,104.9,,3.568,,940,,49.77,,0.833,,44.3,
23-Oct-2020 10:00,0.985,,182.8,,3.039,,1036,,48.68,,0.629,,42.9,
23-Oct-2020 11:00,0.731,,40.5,,2.255,,1132,,69.58,,0.192,,43.2,
23-Oct-2020 12:00,1.914,,140,,5.038,,1253,,45.03,,1.323,,42.5,
23-Oct-2020 13:00,2.652,,129.7,,4.979,,1330,,19.92,,2.492,,38.8,
23-Oct-2020 14:00,2.087,,132.3,,4.666,,1417,,24.62,,1.895,,39.9,
23-Oct-2020 15:00,3.351,,149.2,,5.528,,1555,,16.01,,3.22,,37.2,
23-Oct-2020 16:00,2.464,,146.1,,5.234,,1604,,17.42,,2.35,,36.8,
23-Oct-2020 17:00,1.754,,113,,3.568,,1715,,26.23,,1.57,,35.2,
23-Oct-2020 18:00,2.643,,112.9,,4.293,,1832,,10.95,,2.595,,34.4,
23-Oct-2020 19:00,1.245,,115.4,,2.667,,1959,,77.47,,0.106,,32.2,
23-Oct-2020 20:00,2.557,,334.9,,3.803,,2012,,18.38,,2.426,,35.8,
23-Oct-2020 21:00,2.426,,353.4,,3.49,,2155,,18.44,,2.3,,33.7,
23-Oct-2020 22:00,2.114,,352.1,,3.313,,2255,,17.91,,2.01,,33.2,
23-Oct-2020 23:00,2.857,,343.5,,4.176,,2351,,11.91,,2.795,,32.1,
24-Oct-2020 00:00,3.312,,332.9,,5.136,,47,,10.16,,3.26,,31.7,
24-Oct-2020 01:00,2.833,,340.2,,4.137,,102,,14.06,,2.748,,32,
24-Oct-2020 02:00,4.054,,318.3,,5.254,,227,,9.51,,3.998,,34.4,
24-Oct-2020 03:00,2.481,,350.7,,5.077,,303,,36.9,,1.966,,38.2,
24-Oct-2020 04:00,2.482,,347.7,,4.666,,432,,21.24,,2.312,,38.6,
24-Oct-2020 05:00,2.086,,341,,3.647,,508,,48.62,,1.335,,40.2,
24-Oct-2020 06:00,2.458,,340.6,,4.509,,631,,27.12,,2.182,,35.4,
24-Oct-2020 07:00,1.163,,334.7,,2.921,,758,,49.4,,0.731,,40.2,
24-Oct-2020 08:00,2.322,,347.4,,4.548,,813,,30.45,,1.994,,65,
24-Oct-2020 09:00,0.982,,102.3,,3.705,,900,,33.29,,0.816,,35.6,
24-Oct-2020 10:00,1.838,,148.4,,4.156,,1032,,34.49,,1.505,,34.6,
24-Oct-2020 11:00,2.126,,178.8,,3.941,,1150,,27.61,,1.879,,31.7,
24-Oct-2020 12:00,1.74,,191.5,,3.843,,1259,,23.94,,1.588,,30.4,
24-Oct-2020 13:00,1.828,,156.6,,5.038,,1305,,29.05,,1.593,,30.1,
24-Oct-2020 14:00,2.653,,147.5,,4.293,,1459,,19.28,,2.503,,30.2,
24-Oct-2020 15:00,3.688,,141.6,,5.626,,1530,,17.4,,3.518,,31.7,
24-Oct-2020 16:00,3.403,,134.2,,6.057,,1657,,21.2,,3.17,,29.2,
24-Oct-2020 17:00,5.45,,185,,8.35,,1754,,7.3,,5.406,,41.8,
24-Oct-2020 18:00,4.402,,160.5,,7.939,,1805,,23.54,,4.03,,39,
24-Oct-2020 19:00,3.562,,129.7,,5.587,,1941,,12.47,,3.477,,32.5,
24-Oct-2020 20:00,3.186,,143.3,,5.901,,2006,,20.48,,2.982,,32.8,
24-Oct-2020 21:00,3.346,,207.2,,5.763,,2105,,45.46,,2.292,,38.6,
24-Oct-2020 22:00,2.335,,339.9,,3.784,,2204,,14.39,,2.262,,32,
24-Oct-2020 23:00,3.483,,330.4,,5.999,,2356,,16.37,,3.341,,31.1,
25-Oct-2020 00:00,4.814,,326.1,,6.449,,32,,7.77,,4.769,,30.7,
25-Oct-2020 01:00,4.497,,321.1,,6.332,,115,,9.8,,4.432,,30.4,
25-Oct-2020 02:00,1.566,,311,,4.019,,200,,52,,0.921,,31.1,
25-Oct-2020 03:00,0.965,,236,,2.549,,302,,72.86,,0.184,,31.5,
25-Oct-2020 04:00,1.588,,41.6,,2.255,,417,,26.82,,1.414,,46,
25-Oct-2020 05:00,1.924,,340.4,,3.725,,550,,34.85,,1.568,,27.8,
25-Oct-2020 06:00,2.221,,343.1,,4.078,,626,,18.85,,2.101,,35.8,
25-Oct-2020 07:00,0.802,,359.7,,2.353,,713,,31.4,,0.681,,40,
25-Oct-2020 08:00,0.962,,340,,2.059,,802,,48.82,,0.613,,42.4,
25-Oct-2020 09:00,0.93,,134,,3.372,,1000,,56.75,,0.474,,28.8,
25-Oct-2020 10:00,2.493,,189.9,,4.156,,1019,,25.55,,2.245,,27.7,
25-Oct-2020 11:00,1.306,,220.5,,2.706,,1105,,37.4,,1.028,,25.1,
25-Oct-2020 12:00,1.626,,356.8,,4.509,,1212,,61.64,,0.684,,48.4,
25-Oct-2020 13:00,3.009,,335.8,,9.27,,1356,,33.07,,2.508,,84.7,
25-Oct-2020 14:00,7.825,,325.7,,10.9,,1442,,10.69,,7.689,,232.1,
25-Oct-2020 15:00,10.36,,324.3,,14.52,,1549,,8.64,,10.24,,468.8,
25-Oct-2020 16:00,11.81,,323.4,,18.03,,1651,,8.16,,11.69,,568.7,
25-Oct-2020 17:00,12.24,,325.2,,17.76,,1738,,7.81,,12.13,,402.3,
25-Oct-2020 18:00,12.23,,330.8,,19.72,,1807,,10.39,,12.03,,317.4,
25-Oct-2020 19:00,11.63,,331.2,,19.15,,1947,,8.18,,11.51,,247.8,
25-Oct-2020 20:00,11.48,,340.1,,18.74,,2008,,10.59,,11.29,,229.5,
25-Oct-2020 21:00,9.33,,331.6,,13.54,,2132,,10.89,,9.16,,324.8,
25-Oct-2020 22:00,10.09,,338.5,,15.43,,2201,,14.63,,9.76,,161.7,
25-Oct-2020 23:00,9.33,,350.7,,15.11,,2354,,15.08,,9,,122.6,
