,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Oct-2020 02:00,1.023,,168.2,,2.118,,215,,13.73,,53.65,,0.574,,26.9,
12-Oct-2020 03:00,0.704,,127.1,,1.569,,315,,12.75,,62.11,,0.29,,25.8,
12-Oct-2020 04:00,0.915,,145,,1.647,,450,,12.87,,12.95,,0.892,,29.5,
12-Oct-2020 05:00,0.524,,302.9,,1.432,,526,,11.29,,62.95,,0.208,,39,
12-Oct-2020 06:00,0.593,,48.9,,2.333,,658,,10.1,,15.71,,0.571,,26.9,
12-Oct-2020 07:00,0.754,,350.6,,2.137,,702,,12.13,,53.68,,0.423,,25.2,
12-Oct-2020 08:00,0.818,,59.3,,2.706,,835,,16.22,,38.06,,0.638,,16.3,
12-Oct-2020 09:00,1.854,,36.9,,4.039,,939,,18.58,,25.99,,1.663,,12,
12-Oct-2020 10:00,0.77,,283.5,,1.785,,1012,,21.45,,68.2,,0.224,,10,
12-Oct-2020 11:00,1.165,,40.7,,2.823,,1139,,23.57,,45.25,,0.802,,10,
12-Oct-2020 12:00,1.42,,51.5,,2.961,,1220,,25.35,,26.59,,1.267,,9.7,
12-Oct-2020 13:00,0.833,,355.7,,2.647,,1300,,27.2,,54.4,,0.457,,7.7,
12-Oct-2020 14:00,1.254,,331.5,,2.275,,1434,,27.69,,22.11,,1.16,,5.7,
12-Oct-2020 15:00,1.431,,13.5,,3.255,,1548,,28.07,,30.66,,1.226,,9,
12-Oct-2020 16:00,1.803,,40.3,,2.647,,1607,,27.4,,10.05,,1.775,,2.7,
12-Oct-2020 17:00,1.262,,118.7,,2.588,,1756,,25.63,,63.09,,0.496,,9.2,
12-Oct-2020 18:00,2.59,,175.8,,3.333,,1831,,23.33,,26.85,,2.305,,16.5,
12-Oct-2020 19:00,3.737,,157.7,,4.646,,1937,,22.86,,4.56,,3.726,,20.9,
12-Oct-2020 20:00,3.894,,150,,5.097,,2053,,21.95,,3.13,,3.888,,22.1,
12-Oct-2020 21:00,1.2,,23.9,,4.137,,2100,,18.7,,50.52,,0.733,,35.3,
12-Oct-2020 22:00,1.21,,67.4,,3.333,,2246,,17.93,,27.28,,1.073,,19.4,
12-Oct-2020 23:00,0.986,,31.9,,2,,2355,,16.37,,60.23,,0.441,,24,
13-Oct-2020 00:00,0.97,,156.4,,2.079,,18,,14.99,,73.4,,0.173,,22,
13-Oct-2020 01:00,2.722,,98.2,,3.784,,142,,14.71,,71.44,,0.605,,18.1,
13-Oct-2020 02:00,3.057,,170.7,,4.156,,221,,14.19,,16.22,,2.934,,21.9,
13-Oct-2020 03:00,1.27,,102.2,,3.705,,359,,14.42,,42.84,,0.915,,19.3,
13-Oct-2020 04:00,3.491,,33.8,,5.509,,413,,11.54,,26.85,,3.108,,22,
13-Oct-2020 05:00,1.655,,185.1,,3.999,,558,,11.54,,46.22,,1.116,,19.1,
13-Oct-2020 06:00,2.684,,96.9,,4.274,,655,,13.32,,49.75,,1.671,,13.1,
13-Oct-2020 07:00,3.423,,44.9,,5.469,,731,,13.1,,14.1,,3.319,,33,
13-Oct-2020 08:00,0.966,,340.6,,2.235,,801,,16.29,,55.65,,0.51,,13.4,
13-Oct-2020 09:00,1.073,,279.3,,2.471,,903,,18.73,,24.66,,0.973,,28.9,
13-Oct-2020 10:00,1.188,,10.7,,2.627,,1027,,22.27,,43.04,,0.852,,22.4,
13-Oct-2020 11:00,1.578,,31.4,,2.961,,1150,,24.4,,22.12,,1.461,,24.1,
13-Oct-2020 12:00,1.805,,37,,3.137,,1241,,25.89,,15.3,,1.74,,17.8,
13-Oct-2020 13:00,1.59,,17.3,,2.804,,1338,,27.58,,33.16,,1.323,,24.8,
13-Oct-2020 14:00,1.672,,351.5,,3.215,,1438,,28.45,,40.3,,1.258,,19.6,
13-Oct-2020 15:00,0.577,,6.1,,2.667,,1503,,29.37,,43.26,,0.413,,16.2,
13-Oct-2020 16:00,0.368,,53.9,,1.236,,1658,,28.9,,15.93,,0.353,,13.1,
13-Oct-2020 17:00,1.487,,144.1,,2.725,,1758,,25.97,,67.3,,0.46,,26.4,
13-Oct-2020 18:00,2.096,,151.3,,3.176,,1822,,23.83,,25.49,,1.888,,26,
13-Oct-2020 19:00,1.411,,175.4,,3.235,,1946,,20.29,,19.51,,1.329,,23,
13-Oct-2020 20:00,2.224,,157.7,,3.705,,2013,,19.9,,8.71,,2.198,,23,
13-Oct-2020 21:00,2.291,,54.5,,4.254,,2108,,17.73,,63.02,,0.904,,33,
13-Oct-2020 22:00,0.953,,145.1,,2.157,,2235,,16.37,,17.43,,0.909,,23.7,
13-Oct-2020 23:00,0.51,,77.1,,1.51,,2354,,17.09,,32.67,,0.427,,20,
14-Oct-2020 00:00,2.135,,30,,3.764,,22,,13.45,,38.46,,1.654,,26.4,
14-Oct-2020 01:00,1.828,,191.8,,3.49,,150,,14.64,,31.69,,1.548,,19.7,
14-Oct-2020 02:00,1.087,,148.2,,2.608,,200,,15.44,,38.68,,0.839,,13.5,
14-Oct-2020 03:00,1.816,,165.5,,2.843,,344,,13.99,,33.28,,1.509,,19.4,
14-Oct-2020 04:00,1.003,,42.2,,2.333,,404,,13.78,,55.71,,0.528,,28.4,
14-Oct-2020 05:00,1.44,,45.1,,2.412,,520,,11.3,,31.74,,1.219,,30.4,
14-Oct-2020 06:00,2.201,,224.8,,3.157,,650,,9.77,,27,,1.956,,25.7,
14-Oct-2020 07:00,1.838,,179,,2.725,,712,,12.63,,20.16,,1.724,,23.1,
14-Oct-2020 08:00,0.424,,266.5,,1.138,,836,,17.58,,68.9,,0.117,,26.4,
14-Oct-2020 09:00,1.12,,34.2,,2.686,,904,,19.12,,40.75,,0.836,,37.2,
14-Oct-2020 10:00,1.249,,333.7,,2.725,,1057,,22.09,,41.92,,0.915,,46.5,
14-Oct-2020 11:00,2.284,,33.5,,4.019,,1127,,23.75,,13.56,,2.22,,43.9,
14-Oct-2020 12:00,1.823,,29.3,,3.196,,1209,,25.82,,18.9,,1.724,,39.2,
14-Oct-2020 13:00,1.514,,30.1,,3.078,,1319,,27.41,,20.01,,1.421,,45.2,
14-Oct-2020 14:00,0.748,,1.6,,1.961,,1448,,29.57,,33.69,,0.619,,47.5,
14-Oct-2020 15:00,2.021,,23.4,,2.98,,1511,,28.83,,9.92,,1.99,,48,
14-Oct-2020 16:00,1.22,,31.8,,2.314,,1606,,28.33,,8.79,,1.205,,40.4,
14-Oct-2020 17:00,1.83,,172.8,,3.745,,1742,,25.88,,17.6,,1.743,,53.3,
14-Oct-2020 18:00,1.68,,155.2,,3.372,,1836,,23.38,,28.63,,1.47,,58.8,
14-Oct-2020 19:00,2.993,,184.4,,4.431,,1918,,21.77,,19.7,,2.816,,38.6,
14-Oct-2020 20:00,2.098,,347.7,,5.234,,2028,,19.94,,61.64,,0.883,,47.7,
14-Oct-2020 21:00,1.823,,112.4,,3.333,,2158,,18.58,,24.39,,1.657,,35.3,
14-Oct-2020 22:00,2.202,,202.7,,3.411,,2225,,18.37,,57.42,,1.096,,48.7,
14-Oct-2020 23:00,2.295,,152.1,,3.235,,2339,,18.88,,10.03,,2.26,,31.6,
15-Oct-2020 00:00,1.517,,162.7,,2.667,,46,,17.68,,33.72,,1.254,,32.6,
15-Oct-2020 01:00,1.117,,26.3,,1.941,,139,,14.74,,61.58,,0.471,,46.7,
15-Oct-2020 02:00,0.747,,222.6,,1.667,,213,,14.07,,67,,0.236,,40.8,
15-Oct-2020 03:00,1.481,,211.7,,2.451,,342,,12.57,,41.43,,1.094,,28.4,
15-Oct-2020 04:00,1.633,,187.2,,3,,432,,15.08,,38.98,,1.255,,31.6,
15-Oct-2020 05:00,1.027,,137.2,,1.883,,500,,16.46,,32.82,,0.858,,24.3,
15-Oct-2020 06:00,1.072,,93.6,,3.098,,657,,17.19,,38.43,,0.83,,18,
15-Oct-2020 07:00,1.948,,40.7,,3.588,,708,,17.67,,15.82,,1.874,,10.2,
15-Oct-2020 08:00,0.815,,332.3,,1.941,,842,,18.18,,34.12,,0.67,,5.2,
15-Oct-2020 09:00,2.219,,46,,4.45,,942,,20.7,,34.75,,1.811,,6.6,
15-Oct-2020 10:00,2.989,,23.2,,4.627,,1053,,22.17,,16.76,,2.861,,11.9,
15-Oct-2020 11:00,2.4,,0.7,,4.391,,1113,,23.88,,21.2,,2.235,,16.2,
15-Oct-2020 12:00,2.514,,356.4,,4.568,,1214,,25.3,,26.41,,2.247,,12,
15-Oct-2020 13:00,1.87,,38.4,,3.255,,1318,,26.31,,14.23,,1.812,,16.6,
15-Oct-2020 14:00,0.879,,339.5,,2.098,,1424,,27.41,,39.42,,0.671,,12.9,
15-Oct-2020 15:00,0.943,,74.8,,1.804,,1511,,27.36,,12.03,,0.922,,12.4,
15-Oct-2020 16:00,0.917,,117.7,,1.53,,1637,,27.01,,21.07,,0.855,,20.8,
15-Oct-2020 17:00,2.322,,122.3,,3.372,,1745,,25.5,,7.01,,2.304,,24.2,
15-Oct-2020 18:00,2.131,,153.8,,3.549,,1815,,23.07,,59.53,,0.98,,29.9,
15-Oct-2020 19:00,2.19,,154.2,,7.233,,1928,,20.84,,61.73,,0.918,,25.2,
15-Oct-2020 20:00,1.967,,40.9,,5.019,,2044,,21.04,,33.07,,1.639,,21.5,
15-Oct-2020 21:00,3.404,,36.8,,6.92,,2152,,20.65,,20.56,,3.185,,24.2,
15-Oct-2020 22:00,3.522,,52,,5.411,,2230,,20.54,,12.26,,3.441,,22.6,
15-Oct-2020 23:00,4.594,,50.2,,5.959,,2331,,20.14,,6.94,,4.56,,20.1,
16-Oct-2020 00:00,5.754,,59.6,,7.782,,56,,19.22,,9.68,,5.672,,25.8,
16-Oct-2020 01:00,6.589,,41.9,,9.43,,144,,18.24,,17.62,,6.277,,30.7,
16-Oct-2020 02:00,3.819,,9.4,,6.214,,200,,17.18,,15.68,,3.676,,29.2,
16-Oct-2020 03:00,3.102,,42.3,,5.019,,323,,15.92,,23.18,,2.848,,27.5,
16-Oct-2020 04:00,2.687,,53,,4.764,,430,,16.25,,14.85,,2.596,,21.6,
16-Oct-2020 05:00,1.132,,1.1,,2.373,,512,,15.33,,76.78,,0.115,,22.4,
16-Oct-2020 06:00,2.155,,20.2,,3.725,,605,,15.89,,16.36,,2.067,,16.4,
16-Oct-2020 07:00,2.119,,80.9,,3.725,,731,,15.94,,22.03,,1.962,,10.9,
16-Oct-2020 08:00,0.715,,81.8,,2.275,,852,,18.01,,43.28,,0.511,,7.2,
16-Oct-2020 09:00,1.556,,309.9,,6.038,,954,,20.04,,56.73,,0.793,,9.2,
16-Oct-2020 10:00,2.628,,322.8,,4.94,,1000,,21.67,,22.55,,2.424,,16.6,
16-Oct-2020 11:00,1.256,,30,,3.529,,1103,,23.25,,46.15,,0.848,,15.2,
16-Oct-2020 12:00,1.132,,330.2,,2.804,,1249,,24.97,,56.97,,0.572,,13.8,
16-Oct-2020 13:00,1.535,,306.3,,3.549,,1351,,25.91,,27.69,,1.356,,23.2,
16-Oct-2020 14:00,1.793,,334,,3.176,,1419,,26.79,,23.13,,1.647,,12.8,
16-Oct-2020 15:00,1.059,,338.8,,2.588,,1529,,27.57,,23.98,,0.966,,13.6,
16-Oct-2020 16:00,1.047,,56.1,,2.039,,1611,,26.94,,22.62,,0.965,,9.1,
16-Oct-2020 17:00,1.686,,188.2,,2.569,,1721,,24.17,,41.28,,1.248,,27.8,
16-Oct-2020 18:00,1.508,,137.8,,2.451,,1817,,23.05,,14.25,,1.461,,18.4,
16-Oct-2020 19:00,1.392,,139,,2.431,,1938,,19.65,,12.85,,1.356,,14.6,
16-Oct-2020 20:00,0.749,,110.6,,2.392,,2000,,18.41,,55.29,,0.4,,27.4,
16-Oct-2020 21:00,2.472,,38.4,,3.725,,2156,,15.69,,26.95,,2.198,,22.4,
16-Oct-2020 22:00,2.309,,185.8,,3.333,,2200,,16.79,,52.56,,1.337,,7.7,
16-Oct-2020 23:00,2.436,,124.3,,4.195,,2351,,17.3,,43.62,,1.729,,10.4,
17-Oct-2020 00:00,4.191,,53.6,,6.351,,22,,18.69,,7.21,,4.158,,7.8,
17-Oct-2020 01:00,3.368,,33.2,,5.313,,101,,16.96,,17.51,,3.211,,19.1,
17-Oct-2020 02:00,2.841,,49.6,,4.783,,216,,16.89,,13.83,,2.758,,5,
17-Oct-2020 03:00,1.907,,198.9,,2.902,,338,,13.14,,36.18,,1.526,,14.3,
17-Oct-2020 04:00,0.574,,120.6,,1.334,,414,,14.4,,19.63,,0.541,,8.7,
17-Oct-2020 05:00,0.746,,286.5,,1.608,,526,,12.31,,77.03,,0.071,,15,
17-Oct-2020 06:00,0.519,,72,,1.569,,637,,12.32,,33.05,,0.432,,9.6,
17-Oct-2020 07:00,0.716,,263.7,,1.706,,742,,13.56,,33.96,,0.59,,14.2,
17-Oct-2020 08:00,0.751,,9,,2.353,,858,,15.81,,46.21,,0.507,,3.6,
17-Oct-2020 09:00,1.218,,48.5,,2.275,,943,,18.24,,15.76,,1.172,,0.7,
17-Oct-2020 10:00,1.413,,339.2,,2.608,,1040,,20.7,,40.33,,1.063,,10.3,
17-Oct-2020 11:00,1.089,,31.9,,2.529,,1143,,23.18,,40.06,,0.822,,15.4,
17-Oct-2020 12:00,1.815,,44.1,,3.215,,1236,,24.65,,16.54,,1.739,,17.2,
17-Oct-2020 13:00,1.236,,32.6,,2.529,,1340,,26.28,,23.15,,1.135,,18.5,
17-Oct-2020 14:00,1.243,,29.4,,2.451,,1440,,27.18,,18.4,,1.179,,18.9,
17-Oct-2020 15:00,1.771,,21.6,,2.784,,1550,,27.22,,16.48,,1.698,,26.8,
17-Oct-2020 16:00,1.07,,38.6,,2.49,,1600,,26.46,,31.69,,0.906,,24.5,
17-Oct-2020 17:00,1.66,,167.1,,2.843,,1718,,23.98,,23.18,,1.524,,35.1,
17-Oct-2020 18:00,3.011,,177.4,,5.94,,1836,,24.11,,16.52,,2.886,,17.5,
17-Oct-2020 19:00,1.389,,76.2,,4.097,,1922,,20.48,,59.6,,0.637,,30.6,
17-Oct-2020 20:00,1.314,,118.8,,2.725,,2017,,20.59,,28.83,,1.147,,30.6,
17-Oct-2020 21:00,0.598,,240,,1.628,,2132,,17.49,,72.45,,0.12,,34.8,
17-Oct-2020 22:00,1.807,,169.8,,2.98,,2229,,16.96,,25.29,,1.631,,17,
17-Oct-2020 23:00,2.213,,41.5,,4.764,,2311,,16.11,,45.47,,1.516,,27.5,
18-Oct-2020 00:00,3.157,,188.7,,4.293,,5,,13.96,,17.05,,3.017,,24.2,
18-Oct-2020 01:00,1.055,,127.3,,2.804,,100,,16.51,,42.24,,0.768,,27.4,
18-Oct-2020 02:00,1.116,,352.9,,2.333,,253,,14.32,,47.83,,0.727,,39,
18-Oct-2020 03:00,1.033,,30.8,,3.431,,304,,11.28,,48.43,,0.664,,32.6,
18-Oct-2020 04:00,2.122,,167.8,,3,,448,,11.35,,8.16,,2.1,,28.5,
18-Oct-2020 05:00,1.012,,107.7,,1.824,,503,,12.5,,42.06,,0.739,,32.8,
18-Oct-2020 06:00,0.838,,22.3,,1.334,,612,,9.64,,10.7,,0.823,,46,
18-Oct-2020 07:00,0.367,,128.6,,1.04,,730,,11.67,,14.46,,0.355,,35.9,
18-Oct-2020 08:00,0.816,,36.2,,1.804,,859,,14.83,,18.41,,0.774,,26.8,
18-Oct-2020 09:00,1.9,,23.7,,3.411,,941,,17.09,,10.44,,1.868,,34.6,
18-Oct-2020 10:00,0.941,,15.1,,2.471,,1013,,19.75,,44.25,,0.66,,48.3,
18-Oct-2020 11:00,1.458,,35.3,,3.098,,1159,,22.47,,23.31,,1.337,,72.3,
18-Oct-2020 12:00,1.336,,7.9,,3.196,,1208,,25.04,,36.25,,1.068,,75.3,
18-Oct-2020 13:00,0.69,,309.3,,1.608,,1359,,27.15,,45.27,,0.474,,81.4,
18-Oct-2020 14:00,0.688,,323.5,,1.393,,1441,,28.05,,21.27,,0.641,,85.7,
18-Oct-2020 15:00,0.971,,34.3,,3.039,,1553,,28.4,,17.4,,0.926,,86.3,
18-Oct-2020 16:00,1.347,,49.3,,2.784,,1604,,27.02,,19.96,,1.265,,94.1,
18-Oct-2020 17:00,1.455,,165.4,,3.353,,1742,,24.53,,31.61,,1.233,,110.4,
18-Oct-2020 18:00,2.721,,170.1,,3.549,,1830,,22.92,,8.53,,2.691,,56,
18-Oct-2020 19:00,1.721,,141.4,,3.274,,1923,,22.35,,32.59,,1.442,,38.3,
18-Oct-2020 20:00,1.987,,174.3,,3.568,,2041,,18.98,,49.1,,1.256,,64.5,
18-Oct-2020 21:00,0.901,,230.6,,1.883,,2138,,17.34,,49.56,,0.564,,42.7,
18-Oct-2020 22:00,0.925,,111,,1.745,,2235,,16.78,,61.24,,0.396,,50,
18-Oct-2020 23:00,1.236,,49.2,,2.216,,2359,,14.16,,32.37,,1.039,,59.3,
19-Oct-2020 00:00,1.681,,103.9,,3.117,,8,,15.33,,52.33,,0.979,,47.9,
19-Oct-2020 01:00,2.363,,205.7,,3.686,,110,,13.52,,10.18,,2.325,,53.1,
19-Oct-2020 02:00,2.36,,176.6,,3.196,,250,,15.27,,6.81,,2.344,,56.6,
19-Oct-2020 03:00,1.871,,105.1,,2.823,,300,,16.32,,32.02,,1.578,,64,
19-Oct-2020 04:00,1.115,,254.4,,3.059,,415,,11.61,,77.74,,0.088,,80.9,
19-Oct-2020 05:00,0.57,,153,,1.706,,506,,12.13,,46.52,,0.382,,61,
19-Oct-2020 06:00,0.693,,62.2,,1.275,,608,,10.76,,61.74,,0.29,,,AX
19-Oct-2020 07:00,0.902,,345.4,,2.137,,712,,10.73,,36.19,,0.722,,76,
19-Oct-2020 08:00,0.345,,158.9,,1.059,,852,,14.63,,51.37,,0.207,,59.1,
19-Oct-2020 09:00,0.647,,66.2,,2.235,,1000,,18.05,,43.7,,0.459,,64.1,
19-Oct-2020 10:00,1.789,,20.2,,3.117,,1035,,20.06,,26.12,,1.603,,76,
19-Oct-2020 11:00,1.468,,27.7,,2.667,,1138,,22.18,,19.13,,1.386,,98.5,
19-Oct-2020 12:00,1.431,,29.4,,2.804,,1242,,24.12,,27.95,,1.261,,108.2,
19-Oct-2020 13:00,0.525,,45.7,,2.177,,1342,,26.45,,53.04,,0.3,,103.8,
19-Oct-2020 14:00,1.233,,9.7,,2.353,,1420,,26.54,,22.82,,1.135,,109,
19-Oct-2020 15:00,2.026,,355.7,,3.059,,1528,,26.28,,20.16,,1.901,,113.5,
19-Oct-2020 16:00,1.973,,60.5,,3.509,,1606,,25.64,,33.76,,1.63,,104.4,
19-Oct-2020 17:00,1.831,,177,,3,,1800,,23.23,,42.81,,1.32,,102.3,
19-Oct-2020 18:00,2.952,,158.8,,3.47,,1835,,21.19,,5.63,,2.937,,94.1,
19-Oct-2020 19:00,3.262,,144.3,,3.823,,1936,,21.22,,3.97,,3.254,,53.7,
19-Oct-2020 20:00,1.633,,261.2,,3.666,,2019,,16.75,,76.02,,0.194,,90.8,
19-Oct-2020 21:00,1.573,,73.8,,2.51,,2125,,16.14,,32.99,,1.312,,70.9,
19-Oct-2020 22:00,0.872,,152.3,,2.02,,2233,,16.05,,35.66,,0.703,,64.3,
19-Oct-2020 23:00,1.61,,79.3,,3.235,,2359,,14.73,,37.32,,1.269,,69.6,
20-Oct-2020 00:00,1.053,,332.4,,3.882,,0,,14.55,,59.38,,0.487,,105.5,
20-Oct-2020 01:00,1.502,,192,,2.882,,130,,13.9,,33.77,,1.241,,100.5,
20-Oct-2020 02:00,1.864,,163.4,,2.98,,240,,14.85,,31.18,,1.588,,119.5,
20-Oct-2020 03:00,2.05,,30.8,,3.235,,359,,12.8,,46.21,,1.383,,130.2,
20-Oct-2020 04:00,1.167,,322,,3.451,,403,,9.35,,62.27,,0.478,,104.8,
20-Oct-2020 05:00,1.518,,180.8,,2.373,,544,,10.72,,21.35,,1.413,,99.9,
20-Oct-2020 06:00,0.187,,156.3,,1.138,,601,,11.41,,19.51,,0.176,,84.9,
20-Oct-2020 07:00,0.124,,246.8,,0.687,,744,,12.53,,26.89,,0.11,,96.7,
20-Oct-2020 08:00,1.24,,46.7,,2.588,,848,,15.45,,35.49,,1.002,,77.1,
20-Oct-2020 09:00,1.299,,15.3,,2.294,,907,,17.75,,30.01,,1.121,,65.9,
20-Oct-2020 10:00,1.463,,348.1,,2.765,,1049,,20.31,,29.76,,1.266,,54.4,
20-Oct-2020 11:00,1.581,,35.4,,3.588,,1153,,22.57,,19.5,,1.489,,40.2,
20-Oct-2020 12:00,1.64,,43.5,,3.588,,1201,,23.8,,21.69,,1.522,,32.8,
20-Oct-2020 13:00,1.559,,44.8,,3.019,,1328,,25.15,,18.67,,1.477,,34.5,
20-Oct-2020 14:00,1.667,,43.2,,3.019,,1400,,25.75,,13.91,,1.618,,37.4,
20-Oct-2020 15:00,1.113,,14.1,,1.981,,1535,,26.3,,30.47,,0.956,,43.1,
20-Oct-2020 16:00,0.984,,38.5,,2.412,,1607,,25.46,,13.92,,0.955,,25.6,
20-Oct-2020 17:00,2.192,,169.4,,3.509,,1752,,22.69,,13.64,,2.13,,35.9,
20-Oct-2020 18:00,2.709,,160.3,,4.803,,1851,,21.22,,13.05,,2.639,,29.8,
20-Oct-2020 19:00,2.031,,137.5,,3.96,,1902,,19.09,,49.63,,1.268,,41.1,
20-Oct-2020 20:00,0.814,,138.6,,1.687,,2007,,16.87,,54.88,,0.44,,29,
20-Oct-2020 21:00,1.206,,163.6,,2.137,,2114,,16.4,,64.66,,0.437,,22.5,
20-Oct-2020 22:00,1.556,,79.4,,2.255,,2227,,17.4,,21.07,,1.451,,23.9,
20-Oct-2020 23:00,0.446,,292,,1.941,,2305,,13.18,,69.08,,0.122,,36.4,
21-Oct-2020 00:00,1.698,,62.5,,3.588,,55,,12.8,,22.6,,1.566,,29.9,
21-Oct-2020 01:00,2.39,,217.6,,3.607,,104,,11.94,,58.92,,1.125,,22.6,
21-Oct-2020 02:00,3.133,,187.9,,3.843,,223,,13.05,,10.98,,3.075,,20.8,
21-Oct-2020 03:00,2.132,,160.7,,3.313,,300,,12.92,,18.65,,2.019,,27.7,
21-Oct-2020 04:00,1.049,,11.8,,2.157,,414,,10.7,,65.23,,0.369,,27.7,
21-Oct-2020 05:00,1.134,,137.5,,2.235,,516,,9.18,,18.29,,1.076,,32.2,
21-Oct-2020 06:00,0.73,,183.3,,1.471,,607,,10.16,,32.2,,0.615,,29.1,
21-Oct-2020 07:00,0.749,,176.1,,1.432,,727,,11.1,,30.09,,0.646,,32.2,
21-Oct-2020 08:00,0.92,,42.1,,2.549,,848,,14.79,,45.37,,0.631,,42.5,
21-Oct-2020 09:00,1.73,,33.2,,3.47,,955,,16.32,,13.19,,1.684,,,BL
21-Oct-2020 10:00,1.327,,20.1,,3.509,,1000,,18.68,,37.65,,1.04,,,BL
21-Oct-2020 11:00,1.379,,312.4,,2.725,,1151,,21.54,,20.28,,1.293,,,BL
21-Oct-2020 12:00,2.448,,22.8,,3.999,,1242,,23.3,,27.33,,2.17,,,BL
21-Oct-2020 13:00,2.349,,25.9,,3.96,,1313,,24.8,,12.83,,2.29,,52.4,
21-Oct-2020 14:00,1.811,,10,,3.078,,1403,,25.85,,25.88,,1.627,,40.5,
21-Oct-2020 15:00,1.779,,9.7,,3.901,,1557,,26.65,,19.37,,1.677,,41.3,
21-Oct-2020 16:00,2.699,,40.3,,3.725,,1616,,25.86,,10.61,,2.653,,34,
21-Oct-2020 17:00,1.231,,76.6,,3.49,,1702,,24.47,,61.94,,0.511,,38.4,
21-Oct-2020 18:00,1.755,,211.1,,3.215,,1824,,21.73,,32.46,,1.473,,39.5,
21-Oct-2020 19:00,1.875,,159.9,,3.235,,1936,,20.74,,12.78,,1.829,,32.6,
21-Oct-2020 20:00,0.905,,144.7,,1.765,,2000,,18.79,,36.63,,0.72,,30.2,
21-Oct-2020 21:00,0.976,,44.4,,2.196,,2151,,15.81,,55.84,,0.512,,30.9,
21-Oct-2020 22:00,1.18,,167.3,,2.177,,2255,,15.06,,51.75,,0.698,,29.7,
21-Oct-2020 23:00,1.694,,158.8,,2.608,,2315,,14.93,,31.09,,1.445,,27.7,
22-Oct-2020 00:00,1.331,,23.4,,2.275,,20,,13.38,,43.9,,0.94,,34.2,
22-Oct-2020 01:00,1.264,,175.8,,2.431,,144,,11.64,,46.05,,0.855,,32.2,
22-Oct-2020 02:00,1.575,,27.7,,2.706,,245,,12.61,,56.1,,0.819,,42,
22-Oct-2020 03:00,0.844,,99.5,,2,,300,,9.66,,55.54,,0.447,,41.5,
22-Oct-2020 04:00,1,,192.6,,1.843,,406,,9.75,,50.44,,0.612,,61.4,
22-Oct-2020 05:00,1.092,,105.4,,2.196,,507,,10.47,,46.91,,0.726,,52.5,
22-Oct-2020 06:00,0.353,,20.5,,1.785,,603,,8.16,,35.61,,0.285,,50.2,
22-Oct-2020 07:00,1.244,,203.7,,2.079,,800,,9.5,,37.24,,0.981,,49,
22-Oct-2020 08:00,1.402,,198.2,,3.098,,808,,14.16,,24.21,,1.276,,49.1,
22-Oct-2020 09:00,1.723,,33.8,,3.509,,956,,16.43,,15.87,,1.657,,63.9,
22-Oct-2020 10:00,2.882,,37,,4.823,,1013,,17.58,,14.36,,2.791,,73.2,
22-Oct-2020 11:00,1.034,,73.9,,3.059,,1103,,20.87,,33.79,,0.854,,79.7,
22-Oct-2020 12:00,0.881,,337.6,,2.412,,1245,,23,,51.81,,0.521,,84.2,
22-Oct-2020 13:00,0.842,,291.6,,1.863,,1341,,24.4,,25.39,,0.759,,84.2,
22-Oct-2020 14:00,0.56,,318.6,,1.373,,1421,,25.71,,27.44,,0.496,,87,
22-Oct-2020 15:00,0.585,,335.1,,1.079,,1559,,25.97,,28.47,,0.513,,78.1,
22-Oct-2020 16:00,1.622,,59.4,,2.196,,1633,,24.56,,28.45,,1.422,,68.4,
22-Oct-2020 17:00,2.256,,175.8,,3.333,,1720,,22.94,,25.21,,2.038,,49.1,
22-Oct-2020 18:00,2.631,,195.6,,3.647,,1804,,21.32,,10.44,,2.587,,35.3,
22-Oct-2020 19:00,2.8,,167.8,,4.431,,1943,,18.77,,12.81,,2.73,,24.8,
22-Oct-2020 20:00,2.589,,174.8,,4.293,,2025,,17.97,,43.74,,1.834,,30.1,
22-Oct-2020 21:00,0.887,,21.9,,3.294,,2124,,16.74,,47.89,,0.577,,22.9,
22-Oct-2020 22:00,1.905,,36.2,,3.686,,2259,,12.78,,23.1,,1.75,,32.8,
22-Oct-2020 23:00,4.326,,61.2,,5.567,,2337,,14.78,,6.54,,4.298,,55.6,
23-Oct-2020 00:00,4.177,,64.1,,5.999,,49,,14.77,,6.88,,4.147,,59.3,
23-Oct-2020 01:00,5.482,,67,,7.861,,126,,14.18,,7.13,,5.44,,59.3,
23-Oct-2020 02:00,5.012,,54.6,,7.723,,212,,12.79,,13.65,,4.869,,62.9,
23-Oct-2020 03:00,3.187,,24.5,,4.685,,351,,11.06,,20.08,,2.991,,59.7,
23-Oct-2020 04:00,4.193,,60.5,,5.567,,430,,12.23,,7.31,,4.159,,56.3,
23-Oct-2020 05:00,3.3,,66,,5.43,,507,,11.48,,10.99,,3.239,,55.3,
23-Oct-2020 06:00,1.867,,27.6,,3.549,,607,,9.56,,41.48,,1.377,,55.4,
23-Oct-2020 07:00,1.074,,50.7,,2.079,,746,,10.3,,23.52,,0.984,,55.1,
23-Oct-2020 08:00,1.192,,351.2,,2.412,,857,,13.61,,46.76,,0.795,,54.1,
