,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Oct-2020 13:00,1.852,,234.6,,4.803,,1301,,25.25,,0,,16.07,,39.85,,1.404,,55.6,
10-Oct-2020 14:00,1.958,,212,,5.293,,1430,,26.11,,0,,15.79,,21.72,,1.817,,55.6,
10-Oct-2020 15:00,1.39,,213.7,,3.823,,1514,,26.32,,0,,16.78,,22.1,,1.287,,55.5,
10-Oct-2020 16:00,1.773,,317.4,,2.941,,1614,,25.56,,0,,17.7,,12.75,,1.729,,64.2,
10-Oct-2020 17:00,1.321,,347.1,,2.402,,1701,,24.89,,0,,17.73,,57.54,,0.654,,61.6,
10-Oct-2020 18:00,1.443,,101.1,,4.068,,1844,,23.82,,0,,19.98,,29.17,,1.256,,57.7,
10-Oct-2020 19:00,0.949,,329,,3.039,,1952,,22.72,,0,,21.92,,55.58,,0.502,,54.3,
10-Oct-2020 20:00,1.076,,351.2,,3.284,,2059,,22.05,,0,,23.77,,39.86,,0.815,,52.2,
10-Oct-2020 21:00,2.024,,354.4,,3.921,,2107,,19.43,,0,,27.45,,38.34,,1.57,,54.8,
10-Oct-2020 22:00,1.044,,33.8,,2.01,,2246,,19.66,,0,,27.58,,63.72,,0.398,,49.4,
10-Oct-2020 23:00,1.965,,325.6,,5.734,,2329,,17.26,,0,,37.67,,20.94,,1.834,,54.6,
11-Oct-2020 00:00,1.362,,112.3,,2.745,,52,,16.79,,0,,27.89,,37.14,,1.076,,47.2,
11-Oct-2020 01:00,0.5,,32,,2.451,,103,,16.17,,0,,33.31,,66.02,,0.168,,48,
11-Oct-2020 02:00,2.251,,137.7,,4.313,,233,,16.2,,0,,38.02,,24.47,,2.046,,43.1,
11-Oct-2020 03:00,1.618,,151.9,,3.333,,301,,14.55,,0,,44.66,,32.8,,1.353,,49.4,
11-Oct-2020 04:00,1.078,,96.3,,2.941,,453,,14.38,,0,,34.2,,37.89,,0.842,,52.5,
11-Oct-2020 05:00,1.922,,137.3,,2.99,,557,,14.13,,0,,35.77,,32.16,,1.619,,49.9,
11-Oct-2020 06:00,1.395,,137.3,,2.598,,600,,13.6,,0,,40.77,,55.28,,0.745,,44.2,
11-Oct-2020 07:00,1.197,,165.8,,2.402,,740,,14.6,,0,,40.07,,56.56,,0.614,,51.1,
11-Oct-2020 08:00,1.539,,199.5,,3.235,,835,,17.03,,0,,30.25,,27.7,,1.359,,53.2,
11-Oct-2020 09:00,1.947,,201,,3.431,,945,,18.88,,0,,27.01,,19.02,,1.839,,53.6,
11-Oct-2020 10:00,2.072,,200.6,,4.068,,1013,,21.38,,0,,22.35,,16.48,,1.986,,53.1,
11-Oct-2020 11:00,1.34,,219.6,,3.186,,1118,,24.44,,0,,15.4,,35.32,,1.085,,35,
11-Oct-2020 12:00,2.265,,180.1,,5.146,,1236,,26.43,,0,,15.28,,34.46,,1.855,,33.1,
11-Oct-2020 13:00,2.45,,217.5,,5.293,,1334,,27.5,,0,,13.06,,31.22,,2.086,,17.9,
11-Oct-2020 14:00,2.21,,252.8,,4.362,,1452,,28.36,,0,,12.62,,22,,2.047,,17.2,
11-Oct-2020 15:00,2.224,,212.2,,4.852,,1527,,28.53,,0,,13.46,,34.05,,1.831,,20.7,
11-Oct-2020 16:00,3.052,,177.5,,6.028,,1610,,27.75,,0,,14.74,,15.16,,2.945,,22.8,
11-Oct-2020 17:00,2.912,,207.1,,5.44,,1745,,25.12,,0,,23.5,,20.97,,2.717,,29.8,
11-Oct-2020 18:00,1.714,,329,,4.264,,1857,,23.58,,0,,25.64,,50.28,,1.053,,34.9,
11-Oct-2020 19:00,3.428,,345.6,,4.656,,1904,,22.02,,0,,24.99,,6.97,,3.403,,34.5,
11-Oct-2020 20:00,2.91,,344.5,,4.46,,2032,,21.13,,0,,26.52,,14,,2.823,,31.8,
11-Oct-2020 21:00,1.388,,324.4,,3.235,,2105,,20.1,,0,,40.3,,47.55,,0.91,,37.8,
11-Oct-2020 22:00,1.673,,8.9,,2.941,,2216,,18.19,,0,,31.15,,30.36,,1.438,,33.5,
11-Oct-2020 23:00,1.208,,63.2,,1.912,,2324,,19.34,,0,,30.91,,16.9,,1.155,,27.9,
12-Oct-2020 00:00,1.002,,337.3,,2.598,,56,,17,,0,,48.43,,55.52,,0.531,,34.9,
12-Oct-2020 01:00,0.849,,51.5,,2.647,,101,,15.09,,0,,31.43,,54.54,,0.464,,31,
12-Oct-2020 02:00,1.604,,328.6,,2.99,,243,,15.72,,0,,40.37,,33.02,,1.338,,26,
12-Oct-2020 03:00,1.175,,112.6,,2.353,,320,,14.55,,0,,37.5,,40.66,,0.879,,28.1,
12-Oct-2020 04:00,0.489,,116.1,,1.961,,455,,14.48,,0,,48.29,,70.94,,0.114,,27.4,
12-Oct-2020 05:00,1.192,,322.3,,2.157,,508,,11.85,,0,,58.04,,17.28,,1.138,,30.4,
12-Oct-2020 06:00,0.898,,335.8,,1.569,,632,,12.1,,0,,48.68,,12.35,,0.877,,19.1,
12-Oct-2020 07:00,0.948,,195.2,,2.01,,756,,14.34,,0,,43.39,,30.23,,0.816,,25.7,
12-Oct-2020 08:00,0.999,,215.8,,2.157,,840,,16.03,,0,,36.26,,37.14,,0.789,,25.4,
12-Oct-2020 09:00,1.032,,218.9,,2.549,,956,,18.5,,0,,26.98,,33.73,,0.853,,15.4,
12-Oct-2020 10:00,1.417,,213.2,,3.137,,1057,,21.93,,0,,18.46,,34.19,,1.165,,14.3,
12-Oct-2020 11:00,1.871,,259.2,,3.823,,1101,,23.64,,0,,16.54,,25.46,,1.686,,7.6,
12-Oct-2020 12:00,1.636,,248.5,,3.235,,1248,,25.62,,0,,14.45,,27.97,,1.441,,10.7,
12-Oct-2020 13:00,1.963,,250,,3.725,,1331,,26.92,,0,,13.06,,24.6,,1.782,,4.3,
12-Oct-2020 14:00,1.931,,219.2,,3.823,,1430,,27.62,,0,,12.79,,29.75,,1.671,,7,
12-Oct-2020 15:00,1.368,,237.8,,2.794,,1547,,28.15,,0,,12.4,,59.33,,0.634,,8.3,
12-Oct-2020 16:00,0.923,,300.4,,2.059,,1603,,27.48,,0,,12.77,,17.53,,0.88,,6.6,
12-Oct-2020 17:00,0.215,,299.9,,0.981,,1757,,25.8,,0,,13.8,,66.17,,0.072,,12.5,
12-Oct-2020 18:00,1.248,,132.8,,2.745,,1856,,25.41,,0,,14.24,,46.5,,0.837,,10.7,
12-Oct-2020 19:00,1.368,,324.8,,2.794,,1902,,22.79,,0,,19.65,,71.49,,0.302,,12.5,
12-Oct-2020 20:00,0.835,,25.1,,1.863,,2021,,21.79,,0,,17.18,,29.58,,0.724,,11.4,
12-Oct-2020 21:00,1.788,,107.6,,4.313,,2150,,21.89,,0,,16.51,,22.68,,1.648,,13.2,
12-Oct-2020 22:00,2.831,,352.2,,4.264,,2220,,19.29,,0,,29.99,,36.7,,2.25,,23.4,
12-Oct-2020 23:00,1.698,,32.6,,3.039,,2306,,18.5,,0,,29.2,,63.73,,0.647,,11.6,
13-Oct-2020 00:00,0.974,,337.4,,3.186,,32,,16.85,,0,,50.55,,58.88,,0.459,,22.9,
13-Oct-2020 01:00,1.862,,137.2,,2.745,,120,,15.61,,0,,29.98,,21.54,,1.73,,5.5,
13-Oct-2020 02:00,1.856,,178.4,,3.431,,217,,14.32,,0,,36.48,,28.79,,1.622,,16.4,
13-Oct-2020 03:00,1.031,,66.1,,2.745,,354,,12.74,,0,,31.06,,74.39,,0.161,,20.4,
13-Oct-2020 04:00,1.588,,159.1,,2.794,,417,,13.11,,0,,33.16,,26.3,,1.421,,18.2,
13-Oct-2020 05:00,2.149,,122,,2.941,,534,,13.97,,0,,31.02,,25.93,,1.929,,16.1,
13-Oct-2020 06:00,1.001,,283.6,,2.304,,604,,11.74,,0,,48.42,,47.04,,0.663,,20.6,
13-Oct-2020 07:00,0.843,,126.9,,3.039,,759,,12.8,,0,,30.91,,44.42,,0.59,,20.9,
13-Oct-2020 08:00,2.461,,163.5,,4.166,,813,,16.97,,0,,25.47,,36.34,,1.966,,16.3,
13-Oct-2020 09:00,1.974,,206.2,,3.382,,915,,18.1,,0,,26.28,,17.57,,1.881,,18.9,
13-Oct-2020 10:00,1.874,,212.1,,3.627,,1054,,20.35,,0,,19.72,,21.76,,1.738,,22.1,
13-Oct-2020 11:00,1.555,,213.2,,3.235,,1121,,23.31,,0,,14.54,,25.24,,1.404,,18.6,
13-Oct-2020 12:00,1.592,,251.9,,3.627,,1253,,26,,0,,14.27,,26.08,,1.427,,18.1,
13-Oct-2020 13:00,2.009,,260.2,,3.627,,1309,,27.29,,0,,14.22,,18.6,,1.904,,18.3,
13-Oct-2020 14:00,1.458,,251,,3.039,,1405,,28.54,,0,,12.82,,30.35,,1.253,,15.1,
13-Oct-2020 15:00,1.732,,215.4,,2.99,,1527,,28.86,,0,,11.92,,23.91,,1.581,,15.1,
13-Oct-2020 16:00,1.532,,190.9,,2.696,,1618,,28.17,,0,,12.92,,10.63,,1.506,,21.1,
13-Oct-2020 17:00,0.619,,126.2,,1.226,,1700,,26.76,,0,,12.56,,61.32,,0.264,,17.2,
13-Oct-2020 18:00,2.797,,71.6,,4.313,,1847,,26.33,,0,,14.51,,9.31,,2.76,,14.7,
13-Oct-2020 19:00,1.222,,350.6,,2.892,,1947,,23.01,,0,,20.64,,32.22,,1.028,,26.8,
13-Oct-2020 20:00,1.442,,332.1,,2.892,,2003,,21.36,,0,,27.91,,19.79,,1.356,,20.4,
13-Oct-2020 21:00,1.606,,41.1,,2.451,,2135,,22.1,,0,,17.2,,21.1,,1.497,,10.7,
13-Oct-2020 22:00,1.415,,357.2,,2.99,,2259,,20.05,,0,,32.77,,53.76,,0.792,,19.3,
13-Oct-2020 23:00,1.061,,327.1,,2.99,,2300,,17.94,,0,,26.24,,46.54,,0.711,,20.8,
14-Oct-2020 00:00,1.46,,338.4,,2.745,,27,,17.3,,0,,50.08,,64.7,,0.528,,18.8,
14-Oct-2020 01:00,2.476,,128.8,,4.313,,140,,17.01,,0,,26.09,,16.87,,2.369,,10.3,
14-Oct-2020 02:00,1.476,,155.9,,2.892,,202,,15.12,,0,,27.82,,20.42,,1.383,,20,
14-Oct-2020 03:00,1.516,,131.3,,2.206,,321,,14.17,,0,,33.99,,40.79,,1.132,,24.6,
14-Oct-2020 04:00,1.774,,96.5,,2.99,,403,,13.29,,0,,32.8,,59.24,,0.825,,21.9,
14-Oct-2020 05:00,1.015,,2.4,,2.353,,547,,13.47,,0,,28.46,,56.73,,0.517,,26.1,
14-Oct-2020 06:00,0.716,,227.1,,2.745,,627,,12.37,,0,,30.6,,71.8,,0.153,,25.1,
14-Oct-2020 07:00,0.628,,142.5,,2.206,,717,,14.4,,0,,27.99,,30.52,,0.539,,23.1,
14-Oct-2020 08:00,0.765,,217.5,,2.059,,836,,16.12,,0,,30.15,,40.34,,0.575,,38.5,
14-Oct-2020 09:00,1.162,,166.4,,3.137,,954,,18.52,,0,,18.26,,35.72,,0.936,,36.8,
14-Oct-2020 10:00,1.944,,206.6,,3.431,,1050,,21.06,,0,,16.78,,32.27,,1.636,,39.1,
14-Oct-2020 11:00,1.941,,222.4,,4.754,,1107,,22.85,,0,,12.91,,33.86,,1.602,,36.6,
14-Oct-2020 12:00,1.936,,189.3,,3.774,,1203,,25.68,,0,,12.87,,22.23,,1.79,,31.6,
14-Oct-2020 13:00,1.901,,254.1,,3.431,,1332,,27.08,,0,,12.71,,29.77,,1.644,,31.5,
14-Oct-2020 14:00,1.023,,249.3,,2.99,,1407,,28.55,,0,,11.01,,33.07,,0.852,,35.7,
14-Oct-2020 15:00,1.106,,281.6,,2.304,,1527,,29.45,,0,,11.19,,26.15,,0.991,,38.6,
14-Oct-2020 16:00,0.609,,273.4,,1.667,,1601,,29.19,,0,,11.99,,50.65,,0.371,,40.7,
14-Oct-2020 17:00,1.29,,78.7,,2.598,,1756,,27.73,,0,,11.52,,60.8,,0.563,,41.1,
14-Oct-2020 18:00,1.909,,52.7,,3.578,,1851,,26.7,,0,,11.99,,44.94,,1.321,,41.4,
14-Oct-2020 19:00,1.512,,49.6,,3.333,,1906,,22.93,,0,,19.98,,63.11,,0.594,,53.7,
14-Oct-2020 20:00,1.806,,45.3,,2.843,,2038,,24.96,,0,,12.07,,13.04,,1.759,,26.4,
14-Oct-2020 21:00,2.108,,344.9,,5.783,,2105,,21.89,,0,,17.52,,44.86,,1.462,,43.5,
14-Oct-2020 22:00,2.102,,107.8,,4.705,,2253,,21.6,,0,,42.21,,53.36,,1.19,,34.5,
14-Oct-2020 23:00,1.777,,84.7,,3.284,,2337,,17.45,,0,,24.33,,65.94,,0.599,,39,
15-Oct-2020 00:00,1.398,,324.5,,3.088,,36,,17.71,,0,,27.57,,54.17,,0.772,,29.6,
15-Oct-2020 01:00,0.482,,281.4,,1.667,,100,,16.32,,0,,38.43,,60.66,,0.212,,29.6,
15-Oct-2020 02:00,0.691,,100.2,,1.814,,216,,16.95,,0,,23.77,,50.27,,0.425,,22,
15-Oct-2020 03:00,0.772,,111.9,,2.5,,343,,16.75,,0,,22.93,,28.96,,0.673,,25.8,
15-Oct-2020 04:00,0.959,,179.6,,2.647,,409,,14.43,,0,,48.01,,61.01,,0.415,,31.4,
15-Oct-2020 05:00,1.766,,116.3,,3.235,,520,,14.2,,0,,35.47,,21.73,,1.639,,31.9,
15-Oct-2020 06:00,1.056,,137.6,,2.5,,609,,14.38,,0,,31.19,,36.35,,0.843,,25.1,
15-Oct-2020 07:00,1.077,,137.4,,2.745,,732,,16,,0,,29.56,,59.11,,0.504,,20.4,
15-Oct-2020 08:00,1.656,,180.1,,3.382,,848,,17.96,,0,,29.67,,34.68,,1.352,,12.6,
15-Oct-2020 09:00,1.599,,193.3,,3.186,,921,,19.03,,0,,27.83,,19.13,,1.51,,16.6,
15-Oct-2020 10:00,1.558,,179.4,,3.137,,1040,,21.55,,0,,20.82,,28.86,,1.36,,12,
15-Oct-2020 11:00,1.614,,273.8,,3.872,,1118,,23.87,,0,,18.79,,34.2,,1.326,,14.7,
15-Oct-2020 12:00,1.783,,237.7,,3.774,,1252,,25.95,,0,,15.84,,35.57,,1.439,,7.3,
15-Oct-2020 13:00,1.877,,249.9,,3.382,,1349,,26.84,,0,,14.5,,20.41,,1.758,,8.8,
15-Oct-2020 14:00,1.624,,261.2,,3.431,,1402,,27.78,,0,,13.72,,19.57,,1.529,,7.5,
15-Oct-2020 15:00,1.007,,218.8,,2.255,,1548,,28.27,,0,,17.46,,54.6,,0.549,,12.8,
15-Oct-2020 16:00,1.931,,191.1,,3.529,,1609,,26.34,,0,,20.93,,16.31,,1.852,,17.7,
15-Oct-2020 17:00,0.868,,75.2,,3.529,,1754,,25.49,,0,,17.25,,47.62,,0.568,,14.1,
15-Oct-2020 18:00,0.959,,118.6,,2.745,,1815,,25.14,,0,,17.68,,50.1,,0.592,,13.9,
15-Oct-2020 19:00,1.75,,313,,7.008,,1918,,21.79,,0,,26.99,,56.6,,0.896,,24.9,
15-Oct-2020 20:00,1.92,,143.3,,4.068,,2007,,20.71,,0,,25.68,,25.11,,1.736,,17.5,
15-Oct-2020 21:00,2.281,,108.2,,4.411,,2116,,20.06,,0,,25.77,,25.4,,2.057,,18.5,
15-Oct-2020 22:00,2.45,,125.1,,4.558,,2229,,18.77,,0,,23.27,,22.99,,2.252,,20.4,
15-Oct-2020 23:00,1.848,,100.9,,4.362,,2320,,18.03,,0,,23.17,,39.01,,1.419,,20.2,
16-Oct-2020 00:00,3.791,,127.3,,6.469,,51,,17.12,,0,,25.39,,27.89,,3.341,,20.8,
16-Oct-2020 01:00,5.407,,139.9,,7.498,,149,,16.26,,0,,23.87,,7.72,,5.358,,27,
16-Oct-2020 02:00,4.735,,154.1,,7.939,,215,,15.79,,0,,25.22,,12.05,,4.63,,28.1,
16-Oct-2020 03:00,3.32,,142.1,,6.812,,308,,15.4,,0,,26.18,,17.97,,3.156,,27.9,
16-Oct-2020 04:00,1.36,,72.2,,3.431,,449,,15.29,,0,,25.02,,37.02,,1.076,,22.7,
16-Oct-2020 05:00,1.273,,103.3,,2.745,,543,,15.12,,0,,24.37,,52.06,,0.747,,18.7,
16-Oct-2020 06:00,1.283,,147.1,,2.843,,607,,14.41,,0,,23.29,,61.48,,0.544,,19,
16-Oct-2020 07:00,1.225,,144.4,,2.353,,753,,16.67,,0,,25.02,,28.98,,1.068,,18.2,
16-Oct-2020 08:00,0.868,,329.9,,2.353,,848,,18.03,,0,,20.98,,64.07,,0.325,,15,
16-Oct-2020 09:00,1.488,,293.5,,3.676,,942,,19.73,,0,,20.48,,32.26,,1.252,,18.5,
16-Oct-2020 10:00,0.955,,290.1,,2.941,,1009,,21.86,,0,,17.93,,64.6,,0.348,,18.1,
16-Oct-2020 11:00,1.375,,224.3,,3.921,,1158,,23.65,,0,,14.09,,31.56,,1.166,,11.3,
16-Oct-2020 12:00,1.649,,200.6,,3.529,,1212,,25.49,,0,,12.53,,27.51,,1.459,,9.6,
16-Oct-2020 13:00,1.755,,227.4,,3.627,,1355,,26.45,,0,,12.59,,26.03,,1.574,,7.9,
16-Oct-2020 14:00,1.796,,265.4,,3.725,,1404,,27.05,,0,,12.46,,22.96,,1.652,,9.3,
16-Oct-2020 15:00,1.086,,281.8,,2.647,,1502,,27.55,,0,,12.06,,28.2,,0.954,,9.7,
16-Oct-2020 16:00,1.12,,258.3,,1.912,,1602,,26.76,,0,,14.18,,13.64,,1.088,,12.8,
16-Oct-2020 17:00,0.658,,84.5,,1.471,,1754,,25.31,,0,,13.66,,39.43,,0.502,,13.1,
16-Oct-2020 18:00,1.686,,81.3,,2.549,,1822,,25.02,,0,,13.12,,12.37,,1.647,,5.8,
16-Oct-2020 19:00,1.018,,328.9,,2.843,,1909,,21.01,,0,,30.71,,53.58,,0.572,,22.3,
16-Oct-2020 20:00,2.167,,347.9,,3.872,,2039,,21.18,,0,,17.38,,13.28,,2.108,,5.3,
16-Oct-2020 21:00,1.401,,332.2,,2.598,,2125,,20,,0,,24.11,,53.54,,0.789,,18.4,
16-Oct-2020 22:00,1.859,,133.8,,3.382,,2248,,19.39,,0,,16.92,,19.62,,1.75,,5.3,
16-Oct-2020 23:00,2.562,,128.9,,4.362,,2352,,17.11,,0,,22.59,,24.6,,2.326,,14.3,
17-Oct-2020 00:00,3.788,,129.5,,5.048,,36,,16.22,,0,,26.04,,19.34,,3.572,,10.1,
17-Oct-2020 01:00,3.395,,120.4,,4.656,,139,,15.68,,0,,20.93,,14.93,,3.28,,10.3,
17-Oct-2020 02:00,2.573,,137.8,,4.264,,256,,15.96,,0,,28,,17.9,,2.447,,12.7,
17-Oct-2020 03:00,2.568,,136.6,,3.872,,313,,14.18,,0,,25.83,,9.92,,2.529,,11.9,
17-Oct-2020 04:00,2.578,,149.7,,3.431,,416,,13.5,,0,,31.27,,15.09,,2.488,,9.8,
17-Oct-2020 05:00,2.217,,131.8,,3.186,,547,,13.18,,0,,23.91,,15.1,,2.14,,9.8,
17-Oct-2020 06:00,1.453,,117.8,,3.088,,641,,12.74,,0,,43.71,,62.58,,0.586,,14.2,
17-Oct-2020 07:00,1.436,,113.1,,2.941,,749,,13.93,,0,,20.56,,34.41,,1.177,,-0.1,
17-Oct-2020 08:00,1.727,,249.8,,3.823,,823,,16.1,,0,,29.59,,48.98,,1.095,,13.7,
17-Oct-2020 09:00,1.538,,145.1,,2.647,,926,,18.51,,0,,18.32,,26.17,,1.377,,3.6,
17-Oct-2020 10:00,2.046,,249.9,,3.872,,1056,,20.55,,0,,16.79,,31.4,,1.739,,12.7,
17-Oct-2020 11:00,1.309,,219.3,,3.578,,1147,,22.57,,0,,13.75,,33.36,,1.087,,8.7,
17-Oct-2020 12:00,2.113,,228.9,,4.117,,1230,,24.41,,0,,13.39,,25.45,,1.904,,9.1,
17-Oct-2020 13:00,1.58,,220.8,,3.235,,1348,,25.92,,0,,12.41,,32.51,,1.325,,9.7,
17-Oct-2020 14:00,1.422,,245.9,,2.549,,1420,,27.03,,0,,13.46,,25.37,,1.282,,16.6,
17-Oct-2020 15:00,1.459,,297.7,,2.304,,1520,,27.25,,0,,12.94,,21.34,,1.358,,18.7,
17-Oct-2020 16:00,0.657,,307.4,,2.01,,1600,,26.91,,0,,12.01,,9.02,,0.649,,25.1,
17-Oct-2020 17:00,0.586,,146.2,,2.108,,1738,,25.32,,0,,13.5,,39.56,,0.446,,30.7,
17-Oct-2020 18:00,1.368,,76.9,,2.598,,1837,,25.04,,0,,13.27,,36.62,,1.089,,27.8,
17-Oct-2020 19:00,0.958,,323.9,,2.255,,1928,,22.83,,0,,15.52,,44.17,,0.673,,30.7,
17-Oct-2020 20:00,1.892,,96.1,,3.039,,2029,,22.85,,0,,13.28,,21.08,,1.764,,23.2,
17-Oct-2020 21:00,1.278,,58.2,,2.353,,2115,,21.09,,0,,23.04,,53.97,,0.711,,26.8,
17-Oct-2020 22:00,1.57,,355.8,,2.696,,2228,,20.02,,0,,14.87,,21.98,,1.454,,22.2,
17-Oct-2020 23:00,1.461,,103.5,,2.99,,2338,,19.68,,0,,15.71,,44.64,,1.018,,23.2,
18-Oct-2020 00:00,1.229,,116.5,,3.921,,59,,15.92,,0,,20.97,,47.7,,0.802,,25,
18-Oct-2020 01:00,2.169,,136.4,,4.215,,102,,15.74,,0,,21.88,,35.9,,1.743,,23.8,
18-Oct-2020 02:00,1.553,,21.7,,3.235,,225,,14.15,,0,,33.85,,70.42,,0.379,,34.3,
18-Oct-2020 03:00,0.733,,147.4,,1.912,,358,,13.52,,0,,23.98,,44.02,,0.517,,29.5,
18-Oct-2020 04:00,1.302,,132.4,,2.696,,452,,13.35,,0,,23.44,,35.78,,1.048,,29.1,
18-Oct-2020 05:00,0.812,,255,,1.814,,543,,13.68,,0,,31.7,,73.43,,0.145,,32,
18-Oct-2020 06:00,0.635,,57.6,,1.422,,656,,12.39,,0,,27.95,,71.34,,0.142,,27.2,
18-Oct-2020 07:00,1.449,,211.2,,2.402,,715,,12.36,,0,,45.07,,67.37,,0.447,,34.4,
18-Oct-2020 08:00,0.731,,209.3,,1.912,,832,,14.76,,0,,38.9,,43.57,,0.52,,31.5,
18-Oct-2020 09:00,0.715,,256.8,,1.961,,903,,16.82,,0,,26.94,,26.25,,0.64,,32.5,
18-Oct-2020 10:00,1.076,,281.7,,2.5,,1057,,19.88,,0,,17.93,,30.2,,0.926,,28.8,
18-Oct-2020 11:00,1.292,,249,,2.99,,1158,,22.51,,0,,14.74,,23.89,,1.179,,33.9,
18-Oct-2020 12:00,1.643,,224.4,,3.529,,1247,,24.82,,0,,12.92,,31.92,,1.388,,50.5,
18-Oct-2020 13:00,1.973,,222.2,,3.921,,1325,,26,,0,,12.29,,22.62,,1.819,,53.4,
18-Oct-2020 14:00,1.384,,268.4,,3.039,,1405,,26.86,,0,,11.63,,19.3,,1.306,,56.8,
18-Oct-2020 15:00,1.045,,295.8,,2.108,,1549,,27.61,,0,,11.8,,14.98,,1.009,,59.3,
18-Oct-2020 16:00,0.997,,232.8,,1.716,,1624,,26.71,,0,,12.75,,53.97,,0.555,,206.5,
18-Oct-2020 17:00,0.898,,95.2,,2.549,,1750,,25.44,,0,,12.87,,41.95,,0.657,,66.2,
18-Oct-2020 18:00,1.455,,137.9,,2.647,,1836,,24.26,,0,,12.96,,37.55,,1.143,,56.4,
18-Oct-2020 19:00,1.278,,37.9,,2.206,,1900,,23.12,,0,,13,,60.61,,0.562,,43.8,
18-Oct-2020 20:00,1.205,,36.9,,2.598,,2057,,22.47,,0,,13.21,,53.25,,0.684,,53,
18-Oct-2020 21:00,1.149,,323.8,,2.402,,2102,,19.47,,0,,25.84,,55.25,,0.615,,60.3,
18-Oct-2020 22:00,1.104,,355.4,,2.402,,2242,,19.77,,0,,16.56,,35.32,,0.894,,43.8,
18-Oct-2020 23:00,1.611,,331.8,,3.872,,2357,,17.6,,0,,30.69,,75.18,,0.223,,55.9,
19-Oct-2020 00:00,3.39,,103.2,,4.656,,47,,17.37,,0,,26.8,,26.84,,3.018,,46.4,
19-Oct-2020 01:00,1.592,,61.3,,3.235,,155,,16.37,,0,,40.48,,59.67,,0.728,,46.9,
19-Oct-2020 02:00,1.639,,96.1,,2.941,,200,,13.42,,0,,31.99,,66.27,,0.542,,58.4,
19-Oct-2020 03:00,2.361,,125.2,,3.627,,345,,14.88,,0,,25.9,,19.69,,2.221,,46.4,
19-Oct-2020 04:00,1.576,,137.1,,2.647,,437,,14.57,,0,,25.52,,17.74,,1.5,,54.1,
19-Oct-2020 05:00,1.105,,119.6,,2.059,,502,,14.65,,0,,25.27,,13.61,,1.074,,,AX
19-Oct-2020 06:00,0.501,,339.7,,1.226,,611,,12.98,,0,,33.81,,51.36,,0.299,,62.4,
19-Oct-2020 07:00,0.848,,298,,1.765,,709,,13.49,,0,,39.84,,65.6,,0.292,,59.8,
19-Oct-2020 08:00,0.521,,251.8,,1.912,,850,,15.82,,0,,29.11,,52.46,,0.302,,63.8,
19-Oct-2020 09:00,0.865,,209.2,,2.402,,908,,18.23,,0,,21.27,,22.06,,0.801,,63.8,
19-Oct-2020 10:00,1.748,,277.8,,3.088,,1015,,19.85,,0,,19.7,,20.7,,1.634,,57.8,
19-Oct-2020 11:00,1.076,,199.9,,2.892,,1101,,22.61,,0,,16.53,,41.05,,0.799,,54.8,
19-Oct-2020 12:00,1.772,,248.5,,3.97,,1214,,24.29,,0,,14.62,,27.32,,1.571,,61.9,
19-Oct-2020 13:00,1.262,,246,,3.725,,1336,,25.76,,0,,14.2,,29.52,,1.095,,70.7,
19-Oct-2020 14:00,1.18,,221.1,,2.99,,1422,,27.23,,0,,12.47,,30.24,,1.015,,68.6,
19-Oct-2020 15:00,1.348,,289.5,,2.304,,1506,,27.27,,0,,17.56,,15.89,,1.296,,73.6,
19-Oct-2020 16:00,1.556,,321.8,,2.157,,1629,,25.79,,0,,18.52,,17.04,,1.487,,84.9,
19-Oct-2020 17:00,0.84,,99.8,,1.814,,1742,,25.05,,0,,15.96,,57.78,,0.413,,80.6,
19-Oct-2020 18:00,1.115,,351.5,,2.99,,1853,,23.13,,0,,29.94,,64.48,,0.408,,80.6,
19-Oct-2020 19:00,1.074,,338.5,,2.01,,1900,,20.96,,0,,24.88,,49.64,,0.671,,82.3,
19-Oct-2020 20:00,1.131,,42.8,,2.304,,2058,,21.14,,0,,21.44,,46.71,,0.755,,62.7,
19-Oct-2020 21:00,1.726,,341.1,,3.137,,2114,,19.14,,0,,21.76,,37.76,,1.351,,88.5,
19-Oct-2020 22:00,1.434,,132.4,,2.745,,2220,,18.73,,0,,23.8,,57.68,,0.707,,72.5,
19-Oct-2020 23:00,2.347,,123.7,,4.509,,2334,,15.95,,0,,33.04,,54.79,,1.273,,65.4,
20-Oct-2020 00:00,2.361,,123,,4.068,,29,,15.78,,0,,30.3,,37.45,,1.856,,73.2,
20-Oct-2020 01:00,2.278,,112.8,,4.166,,138,,13.61,,0,,29.02,,20.08,,2.138,,113.5,
20-Oct-2020 02:00,2.264,,129.9,,3.578,,245,,13.94,,0,,28.11,,12.53,,2.21,,118.7,
20-Oct-2020 03:00,1.935,,97.8,,3.284,,345,,14.27,,0,,25.62,,32.51,,1.623,,109.7,
20-Oct-2020 04:00,1.02,,145.3,,2.402,,403,,12.27,,0,,36.06,,40.36,,0.767,,108.4,
20-Oct-2020 05:00,1.655,,147.4,,3.039,,505,,11.52,,0,,45.52,,23.93,,1.51,,118.1,
20-Oct-2020 06:00,1.278,,123.7,,2.647,,658,,11.87,,0,,27.71,,44.31,,0.895,,92.3,
