,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Oct-2020 11:00,1.552,,315.4,,4.529,,1130,,24.25,,0,,46.16,,1.048,,37,
11-Oct-2020 12:00,1.669,,242.5,,4.215,,1250,,25.97,,0,,33.6,,1.382,,30.3,
11-Oct-2020 13:00,1.56,,245.5,,4.097,,1323,,27.73,,0,,53.64,,0.876,,19.9,
11-Oct-2020 14:00,1.78,,339.1,,4.195,,1454,,28.19,,0,,50.43,,1.09,,17,
11-Oct-2020 15:00,3.828,,106.4,,6.998,,1524,,28.29,,0,,33.16,,3.187,,26.2,
11-Oct-2020 16:00,5.806,,118.1,,8.37,,1611,,27.34,,0,,11.76,,5.684,,24.4,
11-Oct-2020 17:00,4.266,,179.8,,6.763,,1722,,25.64,,0,,10.27,,4.198,,40.8,
11-Oct-2020 18:00,3.157,,166,,4.744,,1811,,24.97,,0,,14.96,,3.05,,22.5,
11-Oct-2020 19:00,1.187,,265.8,,3.784,,1900,,20.18,,0,,61.8,,0.496,,38.7,
11-Oct-2020 20:00,2.456,,81.5,,4.215,,2030,,20.13,,0,,13.46,,2.388,,27.8,
11-Oct-2020 21:00,1.935,,128.7,,3.392,,2102,,18.81,,0,,58.62,,0.921,,20.6,
11-Oct-2020 22:00,1.623,,168.6,,3.803,,2259,,17.47,,0,,24.01,,1.481,,23.4,
11-Oct-2020 23:00,1.363,,161.2,,3.49,,2300,,17.47,,0,,31.09,,1.162,,23.8,
12-Oct-2020 00:00,1.944,,222.8,,2.902,,31,,15.84,,0,,13.9,,1.887,,27.1,
12-Oct-2020 01:00,2.562,,111.2,,3.686,,146,,16.74,,0,,27.85,,2.259,,26,
12-Oct-2020 02:00,1.219,,181,,3.039,,200,,14.09,,0,,70.08,,0.307,,27.5,
12-Oct-2020 03:00,1.05,,127,,2.059,,316,,15.07,,0,,11.68,,1.028,,23.6,
12-Oct-2020 04:00,1.131,,217.4,,2.569,,423,,13.48,,0,,16.76,,1.082,,24.2,
12-Oct-2020 05:00,0.798,,41.3,,1.491,,548,,12.58,,0,,41.93,,0.584,,25.2,
12-Oct-2020 06:00,1.203,,38.5,,2.137,,653,,11.18,,0,,36.3,,0.962,,27.2,
12-Oct-2020 07:00,0.7,,158,,1.549,,701,,13.69,,0,,62.99,,0.277,,27,
12-Oct-2020 08:00,0.969,,250.4,,1.883,,811,,16.28,,0,,18.31,,0.919,,27,
12-Oct-2020 09:00,1.6,,304.1,,3.059,,920,,18.14,,0,,24.13,,1.458,,8.1,
12-Oct-2020 10:00,1.088,,282.5,,2.765,,1040,,21.53,,0,,50.73,,0.661,,9.8,
12-Oct-2020 11:00,1.383,,345.2,,2.902,,1100,,23.27,,0,,28.54,,1.211,,6.7,
12-Oct-2020 12:00,1.425,,345.9,,3.117,,1205,,24.93,,0,,26.95,,1.268,,6.7,
12-Oct-2020 13:00,1.229,,315.6,,2.804,,1336,,26.64,,0,,28.29,,1.079,,13,
12-Oct-2020 14:00,1.858,,310.7,,3.823,,1407,,27.24,,0,,21.85,,1.723,,6.7,
12-Oct-2020 15:00,1.545,,304,,2.569,,1543,,27.67,,0,,13.82,,1.5,,7.4,
12-Oct-2020 16:00,2.362,,276.8,,3.451,,1630,,27.14,,0,,30.36,,2.031,,8,
12-Oct-2020 17:00,1.293,,101.8,,2.784,,1741,,26.19,,0,,14.35,,1.252,,12,
12-Oct-2020 18:00,2.082,,204.4,,4.901,,1849,,24.21,,0,,40.9,,1.551,,13.5,
12-Oct-2020 19:00,2.718,,174.5,,4.215,,1957,,24.88,,0,,14.72,,2.628,,14.4,
12-Oct-2020 20:00,2.497,,156.1,,4.509,,2003,,24.07,,0,,12.79,,2.434,,17.3,
12-Oct-2020 21:00,0.783,,247.6,,1.412,,2140,,18.18,,0,,26.8,,0.697,,26,
12-Oct-2020 22:00,1.363,,216,,2.451,,2256,,17.13,,0,,30.5,,1.17,,15.7,
12-Oct-2020 23:00,1.772,,87.9,,4.156,,2333,,17.23,,0,,62.88,,0.704,,15.8,
13-Oct-2020 00:00,1.573,,238.1,,3.137,,13,,14.91,,0,,24.68,,1.427,,23.7,
13-Oct-2020 01:00,2.307,,104.7,,3.431,,124,,15.66,,0,,24.97,,2.087,,14.6,
13-Oct-2020 02:00,0.702,,190.1,,1.667,,200,,16.42,,0,,62.24,,0.288,,13.2,
13-Oct-2020 03:00,1.614,,47.7,,4.176,,358,,14.24,,0,,20.26,,1.513,,19.3,
13-Oct-2020 04:00,2.314,,75.8,,3.901,,412,,13.52,,0,,27.68,,2.044,,19,
13-Oct-2020 05:00,2.089,,206.9,,3.215,,513,,14.37,,0,,20.65,,1.953,,16.8,
13-Oct-2020 06:00,1.566,,68.2,,2.921,,607,,12.39,,0,,77.39,,0.136,,26.4,
13-Oct-2020 07:00,1.435,,42.6,,2.784,,701,,13.16,,0,,39.68,,1.09,,22.1,
13-Oct-2020 08:00,1.938,,252,,3.901,,847,,16.76,,0,,21.46,,1.802,,20.2,
13-Oct-2020 09:00,2.384,,263.6,,3.999,,908,,18.65,,0,,19.1,,2.252,,22.3,
13-Oct-2020 10:00,1.999,,302.3,,3.686,,1020,,21.36,,0,,32.66,,1.674,,25.2,
13-Oct-2020 11:00,1.071,,336.1,,2.471,,1156,,23.54,,0,,30.33,,0.921,,29.8,
13-Oct-2020 12:00,1.696,,327.3,,3.333,,1236,,25.34,,0,,21.58,,1.576,,19.6,
13-Oct-2020 13:00,1.844,,324.1,,3.627,,1301,,27.04,,0,,22.4,,1.703,,20,
13-Oct-2020 14:00,1.564,,311.4,,2.941,,1408,,28.08,,0,,24.96,,1.416,,17.9,
13-Oct-2020 15:00,1.048,,319.7,,2.314,,1555,,28.62,,0,,27.66,,0.926,,16.8,
13-Oct-2020 16:00,0.662,,357.5,,1.295,,1623,,27.96,,0,,21.06,,0.617,,15.7,
13-Oct-2020 17:00,1.137,,79.1,,3.215,,1748,,26.32,,0,,37.41,,0.894,,21.1,
13-Oct-2020 18:00,2.921,,108,,3.921,,1814,,25.08,,0,,6.97,,2.899,,17.6,
13-Oct-2020 19:00,1.106,,205.6,,2.941,,1926,,21.88,,0,,43.5,,0.787,,17.3,
13-Oct-2020 20:00,0.941,,115,,2.255,,2004,,22.75,,0,,25.61,,0.847,,19.8,
13-Oct-2020 21:00,1.582,,114.3,,3.078,,2130,,22.43,,0,,32.19,,1.332,,18.5,
13-Oct-2020 22:00,1.285,,228.2,,2.373,,2204,,16.94,,0,,16.45,,1.232,,26.7,
13-Oct-2020 23:00,0.555,,136.6,,1.608,,2358,,17.13,,0,,54.69,,0.302,,17.7,
14-Oct-2020 00:00,1.424,,62.2,,3.372,,59,,16.15,,0,,42.67,,1.029,,19.8,
14-Oct-2020 01:00,1.756,,106.4,,4.215,,112,,17.56,,0,,39.27,,1.344,,17.7,
14-Oct-2020 02:00,0.725,,134.5,,1.785,,238,,17.54,,0,,38.25,,0.564,,20.1,
14-Oct-2020 03:00,0.996,,233.7,,1.765,,311,,14.67,,0,,59.29,,0.462,,25.4,
14-Oct-2020 04:00,1.166,,33.8,,3.235,,459,,13.55,,0,,36.59,,0.928,,28.1,
14-Oct-2020 05:00,2.637,,68.1,,4.019,,510,,13.66,,0,,14.62,,2.551,,26,
14-Oct-2020 06:00,1.293,,224.4,,3.353,,646,,13.65,,0,,64.23,,0.48,,30.9,
14-Oct-2020 07:00,1.392,,203.4,,3.313,,707,,13.07,,0,,47.19,,0.92,,30.7,
14-Oct-2020 08:00,1.654,,309.7,,3.078,,857,,16,,0,,50.93,,1,,29.6,
14-Oct-2020 09:00,0.685,,69.2,,1.765,,917,,19.17,,0,,46.84,,0.456,,29.6,
14-Oct-2020 10:00,1.598,,332.5,,2.961,,1039,,21.47,,0,,21.7,,1.484,,34.6,
14-Oct-2020 11:00,1.169,,356.9,,3.019,,1116,,23.37,,0,,27.93,,1.03,,43.5,
14-Oct-2020 12:00,1.546,,309.7,,2.863,,1251,,25.58,,0,,31.54,,1.312,,35,
14-Oct-2020 13:00,1.228,,335.9,,3,,1306,,27.16,,0,,30.25,,1.057,,39.5,
14-Oct-2020 14:00,1.521,,348.9,,2.647,,1428,,28.29,,0,,21.92,,1.409,,44,
14-Oct-2020 15:00,1.513,,342.4,,2.549,,1504,,28.75,,0,,26.84,,1.347,,45.5,
14-Oct-2020 16:00,1.004,,19.4,,1.765,,1618,,28.47,,0,,12.45,,0.981,,43.2,
14-Oct-2020 17:00,0.703,,81.1,,1.412,,1800,,26.82,,0,,44.41,,0.491,,43.7,
14-Oct-2020 18:00,1.225,,226.9,,3.039,,1834,,25.81,,0,,25.98,,1.099,,42.5,
14-Oct-2020 19:00,1.775,,128.4,,2.98,,1920,,23.01,,0,,37.58,,1.393,,41.7,
14-Oct-2020 20:00,1.446,,136.1,,2.725,,2059,,23.2,,0,,36.67,,1.149,,34.6,
14-Oct-2020 21:00,2.243,,177.9,,5.097,,2159,,18.01,,0,,55.58,,1.187,,45.7,
14-Oct-2020 22:00,2.846,,103.9,,5.45,,2202,,19.74,,0,,36.75,,2.26,,22.9,
14-Oct-2020 23:00,1.82,,180.3,,3.392,,2302,,19.17,,0,,38.41,,1.41,,28.1,
15-Oct-2020 00:00,1.001,,181.9,,2.412,,52,,18.02,,0,,60.23,,0.447,,30.1,
15-Oct-2020 01:00,1.366,,82,,2.961,,106,,18.31,,0,,41.42,,1.009,,30,
15-Oct-2020 02:00,0.888,,118.8,,1.981,,259,,17.94,,0,,55.2,,0.476,,27.3,
15-Oct-2020 03:00,1.403,,222.1,,3.764,,355,,16.33,,0,,27.09,,1.246,,26.9,
15-Oct-2020 04:00,1.76,,212.3,,4.039,,441,,13.69,,0,,55.2,,0.943,,32.1,
15-Oct-2020 05:00,1.881,,215.3,,5.861,,519,,17.51,,0,,53.33,,1.066,,15.5,
15-Oct-2020 06:00,1.475,,251.9,,3.313,,600,,16.79,,0,,27.21,,1.308,,15.5,
15-Oct-2020 07:00,1.339,,243.7,,4.568,,755,,16.42,,0,,28.3,,1.176,,13.9,
15-Oct-2020 08:00,1.871,,252.2,,3.784,,819,,18.49,,0,,16.44,,1.794,,14.3,
15-Oct-2020 09:00,1.028,,291.2,,2.921,,953,,20.27,,0,,52.22,,0.601,,11.2,
15-Oct-2020 10:00,1.051,,313.4,,3.137,,1012,,21.46,,0,,52.93,,0.602,,12.2,
15-Oct-2020 11:00,1.247,,344.9,,3.588,,1102,,23.44,,0,,37.25,,0.983,,11.6,
15-Oct-2020 12:00,1.19,,351.8,,2.823,,1251,,24.89,,0,,44.03,,0.838,,9.8,
15-Oct-2020 13:00,1.02,,356.5,,3.215,,1303,,26.53,,0,,34.42,,0.836,,11.6,
15-Oct-2020 14:00,1.087,,345.9,,2.843,,1400,,27.55,,0,,46.13,,0.734,,13.7,
15-Oct-2020 15:00,0.963,,247.9,,2.529,,1505,,27.54,,0,,20.37,,0.902,,11.1,
15-Oct-2020 16:00,0.934,,209.7,,1.353,,1641,,26.87,,0,,13.6,,0.907,,11.5,
15-Oct-2020 17:00,2.006,,148.9,,3.059,,1736,,26.06,,0,,9.85,,1.976,,14.6,
15-Oct-2020 18:00,2.083,,127.6,,3.255,,1806,,25.43,,0,,29.45,,1.808,,14.6,
15-Oct-2020 19:00,1.94,,203.2,,4.529,,1925,,19.74,,0,,61.06,,0.838,,23.6,
15-Oct-2020 20:00,3.994,,35.4,,9.41,,2038,,21.85,,0,,25.22,,3.607,,27.8,
15-Oct-2020 21:00,3.696,,42.9,,7.175,,2120,,20.25,,0,,15.2,,3.566,,26.8,
15-Oct-2020 22:00,3.663,,44,,6.802,,2248,,19.65,,0,,24.07,,3.34,,17,
15-Oct-2020 23:00,4.031,,59.1,,8.55,,2302,,19.63,,0,,20.43,,3.774,,19,
16-Oct-2020 00:00,3.218,,18.3,,9.33,,27,,18.22,,0,,35.03,,2.616,,24.2,
16-Oct-2020 01:00,2.863,,45.4,,7.371,,137,,17.1,,0,,23.5,,2.622,,23.9,
16-Oct-2020 02:00,1.659,,350.5,,5.705,,242,,16.94,,0,,61.99,,0.687,,24,
16-Oct-2020 03:00,1.42,,339.4,,4.94,,301,,16.7,,0,,66.61,,0.46,,22.4,
16-Oct-2020 04:00,2.046,,232.9,,4.842,,400,,15.25,,0,,43.44,,1.457,,25.5,
16-Oct-2020 05:00,2.562,,226.4,,4.725,,544,,15.14,,0,,35.12,,2.08,,21.1,
16-Oct-2020 06:00,2.815,,227.3,,4.293,,601,,14.85,,0,,24.56,,2.556,,19.4,
16-Oct-2020 07:00,2.282,,213.9,,4.156,,732,,15.05,,0,,22.88,,2.1,,19.6,
16-Oct-2020 08:00,0.646,,329.8,,1.941,,834,,17.66,,0,,61.89,,0.269,,18.9,
16-Oct-2020 09:00,1.831,,246.7,,3.901,,926,,19.25,,0,,32.8,,1.531,,15.8,
16-Oct-2020 10:00,1.316,,298.5,,3.255,,1038,,20.59,,0,,26.9,,1.171,,18.6,
16-Oct-2020 11:00,1.476,,291,,3.96,,1145,,23.04,,0,,34.98,,1.201,,10.9,
16-Oct-2020 12:00,1.413,,309,,3.431,,1237,,24.74,,0,,30.51,,1.213,,12.1,
16-Oct-2020 13:00,1.975,,298.7,,3.627,,1319,,25.68,,0,,20.24,,1.851,,12.5,
16-Oct-2020 14:00,1.931,,297.8,,3.725,,1447,,26.49,,0,,16.31,,1.853,,12.2,
16-Oct-2020 15:00,1.647,,299.1,,2.725,,1522,,27,,0,,15.2,,1.589,,10.3,
16-Oct-2020 16:00,1.049,,323.2,,1.981,,1604,,26.3,,0,,39.68,,0.797,,11.3,
16-Oct-2020 17:00,1.992,,111.8,,2.823,,1743,,25.46,,0,,17.84,,1.895,,9.2,
16-Oct-2020 18:00,0.858,,135.1,,3.078,,1806,,21.68,,0,,35.09,,0.697,,11.4,
16-Oct-2020 19:00,0.791,,181,,1.726,,1951,,22.54,,0,,23.9,,0.722,,11.1,
16-Oct-2020 20:00,1.098,,135.3,,3,,2011,,20.89,,0,,50.94,,0.664,,14,
16-Oct-2020 21:00,1.843,,97.5,,5.411,,2155,,16.06,,0,,59.11,,0.862,,18,
16-Oct-2020 22:00,2.636,,104.8,,5.489,,2205,,20.46,,0,,23.63,,2.412,,5.8,
16-Oct-2020 23:00,1.745,,28.1,,4.842,,2323,,19.68,,0,,50.34,,1.071,,9.7,
17-Oct-2020 00:00,1.349,,93.6,,4.215,,2,,18.13,,0,,73.55,,0.237,,10.8,
17-Oct-2020 01:00,0.792,,4.1,,2.667,,128,,17.53,,0,,44.71,,0.551,,9.4,
17-Oct-2020 02:00,0.923,,220.7,,1.765,,234,,16.18,,0,,42.32,,0.671,,11.6,
17-Oct-2020 03:00,1.071,,125.4,,2.647,,334,,15.44,,0,,43.37,,0.764,,9.8,
17-Oct-2020 04:00,0.794,,49.7,,2.02,,409,,15.24,,0,,29.56,,0.688,,9.6,
17-Oct-2020 05:00,0.838,,199.4,,1.785,,531,,15.26,,0,,60.16,,0.376,,9.6,
17-Oct-2020 06:00,0.811,,239.7,,2.098,,657,,12,,0,,43.18,,0.581,,15.3,
17-Oct-2020 07:00,0.898,,228.1,,2.196,,800,,13.53,,0,,66.7,,0.289,,12.3,
17-Oct-2020 08:00,1.52,,258.1,,2.941,,810,,15.5,,0,,13.81,,1.476,,10.9,
17-Oct-2020 09:00,0.628,,219.9,,2,,950,,18.94,,0,,32.8,,0.525,,9,
17-Oct-2020 10:00,1.208,,304.7,,2.843,,1035,,20.75,,0,,33.41,,1.003,,12.5,
17-Oct-2020 11:00,1.252,,342.2,,2.667,,1159,,22.34,,0,,32.44,,1.051,,12.1,
17-Oct-2020 12:00,1.358,,323.8,,3.215,,1227,,24.04,,0,,46.08,,0.919,,13.8,
17-Oct-2020 13:00,1.532,,345.6,,3.098,,1310,,25.39,,0,,23.26,,1.406,,15.1,
17-Oct-2020 14:00,1.395,,329.8,,2.706,,1425,,26.72,,0,,20.84,,1.303,,19.4,
17-Oct-2020 15:00,1.479,,343.9,,2.333,,1505,,27.02,,0,,20.38,,1.386,,21.4,
17-Oct-2020 16:00,0.534,,29.7,,1.412,,1618,,26.49,,0,,41.82,,0.392,,21.1,
17-Oct-2020 17:00,1.559,,167.2,,3.509,,1745,,25.63,,0,,38.02,,1.216,,21.5,
17-Oct-2020 18:00,1.743,,88.1,,3.784,,1840,,24.08,,0,,51.03,,1.051,,22.1,
17-Oct-2020 19:00,2.171,,145.5,,5.626,,1919,,22.29,,0,,45.64,,1.482,,24.4,
17-Oct-2020 20:00,1.185,,200.8,,2.647,,2007,,21.16,,0,,44.47,,0.828,,19.6,
17-Oct-2020 21:00,1.62,,231.1,,2.941,,2118,,19.4,,0,,35.63,,1.307,,23,
17-Oct-2020 22:00,1.372,,213.5,,3.078,,2250,,17.19,,0,,65.28,,0.481,,22.4,
17-Oct-2020 23:00,2.824,,99.3,,3.98,,2347,,18.11,,0,,12.14,,2.76,,24.5,
18-Oct-2020 00:00,2.008,,103.3,,3.647,,9,,17.57,,0,,55.21,,1.075,,25.3,
18-Oct-2020 01:00,1.061,,87.2,,2.608,,100,,17.72,,0,,59.72,,0.484,,32,
18-Oct-2020 02:00,2.75,,71.7,,4.039,,228,,16.22,,0,,11.86,,2.691,,40.5,
18-Oct-2020 03:00,0.673,,282.9,,1.589,,351,,15.33,,0,,59.51,,0.31,,38.5,
18-Oct-2020 04:00,0.554,,135.8,,1.432,,431,,14.11,,0,,68.83,,0.154,,34.9,
18-Oct-2020 05:00,0.34,,205.9,,1.334,,542,,14.04,,0,,56.34,,0.176,,30.6,
18-Oct-2020 06:00,0.623,,280.8,,1.157,,638,,11.85,,0,,25.39,,0.562,,38.9,
18-Oct-2020 07:00,0.398,,268.5,,1.059,,717,,11.8,,0,,66.48,,0.13,,41.6,
18-Oct-2020 08:00,0.452,,287.2,,1.569,,856,,14.85,,0,,46.49,,0.303,,29.7,
18-Oct-2020 09:00,0.5,,340.5,,1.432,,935,,17.06,,0,,33.09,,0.416,,37.3,
18-Oct-2020 10:00,1.038,,295.9,,2.627,,1043,,20.12,,0,,26.54,,0.927,,39.5,
18-Oct-2020 11:00,1.083,,317.2,,2.941,,1106,,22.65,,0,,38.26,,0.841,,55.2,
18-Oct-2020 12:00,1.087,,324.7,,2.902,,1248,,24.81,,0,,46.11,,0.735,,66.8,
18-Oct-2020 13:00,1.502,,283.6,,3.294,,1358,,26.78,,0,,26.43,,1.342,,73.3,
18-Oct-2020 14:00,1.672,,320.9,,3.568,,1401,,26.98,,0,,16.53,,1.603,,85.6,
18-Oct-2020 15:00,1.04,,353.3,,2.079,,1522,,27.34,,0,,24.34,,0.946,,90,
18-Oct-2020 16:00,0.456,,10.9,,1.745,,1656,,26.84,,0,,38.43,,0.353,,77.5,
18-Oct-2020 17:00,1.945,,142.8,,3.941,,1733,,25.09,,0,,45.88,,1.321,,60.2,
18-Oct-2020 18:00,1.993,,137.5,,3.784,,1813,,23.79,,0,,53.48,,1.124,,59.2,
18-Oct-2020 19:00,1.18,,100.3,,3.274,,1900,,24.15,,0,,30.81,,1.01,,43,
18-Oct-2020 20:00,1.926,,218.6,,3.666,,2019,,19.86,,0,,42.01,,1.408,,61.5,
18-Oct-2020 21:00,0.819,,118.9,,2.177,,2148,,20.98,,0,,30.63,,0.702,,40.3,
18-Oct-2020 22:00,1.195,,210.9,,2.392,,2240,,18.03,,0,,65.65,,0.41,,47.7,
18-Oct-2020 23:00,0.955,,173.5,,1.883,,2308,,16.19,,0,,51.85,,0.564,,52.8,
19-Oct-2020 00:00,2.535,,135.2,,4.058,,39,,16.6,,0,,20.97,,2.366,,44.1,
19-Oct-2020 01:00,1.613,,192.6,,3.235,,112,,15.64,,0,,46.06,,1.092,,50.6,
19-Oct-2020 02:00,1.73,,206.5,,2.765,,236,,15.45,,0,,35.51,,1.397,,56.2,
19-Oct-2020 03:00,1.128,,105,,2.392,,316,,15.28,,0,,29.01,,0.983,,63.5,
19-Oct-2020 04:00,1.244,,208.3,,3.176,,431,,13.83,,0,,37.81,,0.973,,67.6,
19-Oct-2020 05:00,0.557,,106.7,,1.608,,505,,14.08,,0,,32.1,,0.469,,58.5,
19-Oct-2020 06:00,1.164,,232.2,,1.843,,602,,12.38,,0,,43.76,,0.824,,,AX
19-Oct-2020 07:00,0.734,,286.2,,1.628,,726,,11.38,,0,,31.91,,0.62,,69.9,
19-Oct-2020 08:00,1.091,,237.5,,2.275,,824,,13.4,,0,,16.3,,1.047,,52.6,
19-Oct-2020 09:00,0.923,,250.5,,2.177,,926,,17.41,,0,,31.29,,0.785,,55.3,
19-Oct-2020 10:00,0.995,,297.1,,2.255,,1007,,20.1,,0,,24.1,,0.907,,59.6,
19-Oct-2020 11:00,1.042,,323.5,,2.471,,1151,,21.99,,0,,31.64,,0.883,,97,
19-Oct-2020 12:00,1.219,,338.4,,2.667,,1207,,23.73,,0,,30.04,,1.051,,98.1,
19-Oct-2020 13:00,0.877,,330.5,,2.353,,1347,,25.51,,0,,42.13,,0.64,,97.3,
19-Oct-2020 14:00,0.859,,337.3,,1.981,,1404,,26.53,,0,,28.49,,0.752,,96.1,
19-Oct-2020 15:00,1.819,,331.5,,2.784,,1534,,26.34,,0,,16.79,,1.74,,98.7,
19-Oct-2020 16:00,0.96,,346.4,,1.726,,1600,,25.21,,0,,69.54,,0.253,,99.1,
19-Oct-2020 17:00,2.449,,111.8,,3.117,,1732,,24.91,,0,,5.08,,2.439,,92.4,
19-Oct-2020 18:00,1.676,,142.8,,3.137,,1812,,22.62,,0,,56.49,,0.861,,69.9,
19-Oct-2020 19:00,1.817,,110.7,,2.725,,1914,,22.27,,0,,10.91,,1.784,,55.7,
19-Oct-2020 20:00,1.951,,171.1,,3.509,,2057,,20.89,,0,,47.91,,1.268,,64.1,
19-Oct-2020 21:00,1.38,,216.3,,3.196,,2103,,16.24,,0,,30.19,,1.188,,70.6,
19-Oct-2020 22:00,1.363,,122.8,,3.235,,2241,,16.94,,0,,33.95,,1.124,,57.8,
19-Oct-2020 23:00,1.741,,90.9,,3.47,,2341,,16.68,,0,,21.21,,1.621,,85.1,
20-Oct-2020 00:00,0.532,,263.7,,1.785,,38,,16.14,,0,,32.13,,0.448,,143.6,
20-Oct-2020 01:00,0.894,,59.2,,1.961,,134,,14.43,,0,,35.63,,0.721,,145.1,
20-Oct-2020 02:00,1.865,,93.5,,2.843,,255,,15.44,,0,,17.31,,1.779,,130,
20-Oct-2020 03:00,1.735,,76,,2.569,,314,,15.58,,0,,24.7,,1.574,,105.2,
20-Oct-2020 04:00,0.787,,241.3,,2.059,,413,,13.56,,0,,73.51,,0.139,,107.1,
20-Oct-2020 05:00,1.099,,233.2,,1.981,,523,,13.46,,0,,40.78,,0.82,,89.6,
20-Oct-2020 06:00,0.793,,136.8,,1.569,,655,,12.87,,0,,43.51,,0.564,,83.7,
20-Oct-2020 07:00,0.598,,326.5,,2.314,,728,,13.79,,0,,62.37,,0.244,,93.9,
20-Oct-2020 08:00,0.647,,325.5,,1.589,,851,,14.76,,0,,40.17,,0.488,,70.3,
20-Oct-2020 09:00,0.62,,261.9,,2.275,,956,,18.57,,0,,36.2,,0.496,,52,
20-Oct-2020 10:00,1.423,,287.1,,3.607,,1047,,20.59,,0,,19.66,,1.339,,44.8,
20-Oct-2020 11:00,1.879,,307.2,,3.843,,1113,,21.94,,0,,23.53,,1.72,,35.7,
20-Oct-2020 12:00,1.271,,325.8,,2.98,,1202,,23.32,,0,,38.27,,0.987,,33,
20-Oct-2020 13:00,1.292,,331.6,,2.745,,1348,,24.6,,0,,28.75,,1.13,,32.5,
20-Oct-2020 14:00,1.292,,298.4,,2.765,,1418,,25.9,,0,,18.74,,1.223,,34.6,
20-Oct-2020 15:00,1.056,,353,,2.235,,1555,,26.45,,0,,38.83,,0.813,,34.1,
20-Oct-2020 16:00,0.821,,351.1,,2.255,,1603,,25.35,,0,,46.23,,0.553,,35.1,
20-Oct-2020 17:00,1.332,,161.2,,3.019,,1759,,24.86,,0,,21.2,,1.241,,29.1,
20-Oct-2020 18:00,1.397,,126,,3.176,,1801,,22.51,,0,,43.22,,0.999,,28,
20-Oct-2020 19:00,0.624,,139,,1.569,,1921,,21.94,,0,,28.22,,0.548,,22.3,
20-Oct-2020 20:00,0.984,,141.3,,2.882,,2029,,19.65,,0,,42,,0.72,,21,
20-Oct-2020 21:00,0.356,,260.8,,1.393,,2131,,16.13,,0,,45.01,,0.246,,32.6,
20-Oct-2020 22:00,0.877,,200,,2.804,,2236,,16.03,,0,,31.18,,0.747,,21.7,
20-Oct-2020 23:00,0.651,,118.9,,1.647,,2340,,15.55,,0,,61.51,,0.276,,25.3,
21-Oct-2020 00:00,1.64,,104.6,,4.156,,50,,13.08,,0,,55.17,,0.879,,35.5,
21-Oct-2020 01:00,1.801,,146,,4.509,,117,,15.57,,0,,35.96,,1.446,,21.2,
21-Oct-2020 02:00,1.05,,124.5,,2.373,,231,,14.01,,0,,47.5,,0.689,,25.7,
21-Oct-2020 03:00,1.863,,83.7,,3.372,,347,,13.13,,0,,38.25,,1.447,,27.6,
21-Oct-2020 04:00,2.907,,83.3,,4.117,,430,,14.18,,0,,7.36,,2.883,,29.1,
21-Oct-2020 05:00,0.902,,107.5,,2.196,,504,,11.65,,0,,74.21,,0.145,,34.7,
21-Oct-2020 06:00,0.434,,207.3,,1.255,,601,,10.86,,0,,54.5,,0.238,,34,
21-Oct-2020 07:00,0.409,,257.6,,0.844,,733,,10.92,,0,,42.73,,0.295,,44.9,
21-Oct-2020 08:00,0.287,,294.5,,1.001,,804,,14.13,,0,,51.14,,0.173,,33.2,
21-Oct-2020 09:00,0.725,,317.7,,1.726,,947,,16.81,,0,,33.31,,0.602,,,BL
21-Oct-2020 10:00,1.015,,300.6,,2.941,,1030,,19.6,,0,,38.63,,0.784,,,BL
21-Oct-2020 11:00,1.627,,313.2,,3.117,,1125,,21,,0,,23.84,,1.487,,,BL
21-Oct-2020 12:00,1.734,,354.6,,3.117,,1236,,22.85,,0,,24.41,,1.576,,62.3,
21-Oct-2020 13:00,1.695,,4.8,,3.117,,1311,,24.87,,0,,27.32,,1.502,,46.9,
21-Oct-2020 14:00,1.393,,321.1,,2.51,,1425,,25.75,,0,,22.79,,1.282,,47.5,
21-Oct-2020 15:00,1.193,,355.5,,2.275,,1504,,26.37,,0,,38.23,,0.928,,42,
21-Oct-2020 16:00,2.233,,45.8,,3.843,,1659,,26.03,,0,,8.08,,2.211,,38.2,
21-Oct-2020 17:00,2.77,,72.2,,7.567,,1758,,24.72,,0,,22.49,,2.557,,36.5,
21-Oct-2020 18:00,4.119,,128.2,,7.704,,1801,,23.59,,0,,26.12,,3.69,,23.2,
21-Oct-2020 19:00,2.85,,144.7,,6.822,,1918,,21.93,,0,,53.91,,1.588,,24.3,
21-Oct-2020 20:00,0.874,,266.8,,2.353,,2048,,19.64,,0,,69.76,,0.226,,24.3,
21-Oct-2020 21:00,1.094,,207.5,,2.765,,2130,,17.04,,0,,59.45,,0.505,,30.5,
21-Oct-2020 22:00,2.31,,102.1,,3.568,,2246,,17.47,,0,,25.61,,2.079,,27.2,
21-Oct-2020 23:00,1.465,,62,,2.863,,2308,,18.31,,0,,23.59,,1.341,,35.5,
22-Oct-2020 00:00,2.876,,62.6,,4.666,,15,,16.51,,0,,16.2,,2.761,,32.2,
22-Oct-2020 01:00,0.995,,288.7,,2.706,,118,,15.46,,0,,63.33,,0.387,,49.1,
22-Oct-2020 02:00,0.871,,350.3,,1.902,,238,,12.96,,0,,57.35,,0.434,,53.8,
