,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-May-2023 15:00,4.354,,264,,8.88,,1528,,14.2,,,XX,13.6,,24.56,,3.954,,16.3,
10-May-2023 16:00,4.424,,289.6,,8.82,,1611,,14.02,,,XX,14.72,,25.17,,3.997,,7.7,
10-May-2023 17:00,4.852,,312.6,,7.625,,1730,,13.58,,,XX,19.26,,13.37,,4.72,,10.4,
10-May-2023 18:00,3.912,,306.6,,6.841,,1801,,12.25,,,XX,23.5,,11.94,,3.827,,8.6,
10-May-2023 19:00,2.75,,330.5,,5.273,,1917,,10.11,,,XX,31.4,,11.81,,2.692,,8.2,
10-May-2023 20:00,1.511,,27.6,,3.353,,2011,,8.68,,,XX,35.05,,19.17,,1.426,,8.2,
10-May-2023 21:00,2.427,,107.6,,3.901,,2118,,7.73,,,XX,38.75,,17.54,,2.313,,7,
10-May-2023 22:00,2.166,,76.5,,3.392,,2234,,5.31,,,XX,49.22,,25.3,,1.955,,5.7,
10-May-2023 23:00,2.449,,54.4,,3.294,,2337,,3.26,,,XX,49.27,,11.13,,2.403,,4.9,
11-May-2023 00:00,3.213,,68.2,,5.136,,29,,2.22,,,XX,54.67,,13.65,,3.122,,5.6,
11-May-2023 01:00,3.207,,47.2,,4.137,,119,,0.57,,,XX,60.56,,12.98,,3.125,,,AV
11-May-2023 02:00,2.794,,60.8,,3.627,,252,,0.33,,,XX,63.98,,8.59,,2.763,,,AV
11-May-2023 03:00,2.868,,52.1,,3.627,,345,,-0.51,,,XX,68.8,,14.41,,2.777,,,AV
11-May-2023 04:00,3.029,,48.8,,3.921,,420,,-1.67,,,XX,72.85,,12.25,,2.959,,,AV
11-May-2023 05:00,2.459,,37.4,,3.803,,503,,-0.95,,,XX,71.42,,12.29,,2.403,,,AV
11-May-2023 06:00,1.001,,57.4,,1.824,,601,,4.13,,,XX,57.37,,37.72,,0.784,,,AV
11-May-2023 07:00,1.167,,223.1,,2.235,,750,,6.49,,,XX,54.91,,23.06,,1.072,,,AV
11-May-2023 08:00,1.97,,213.2,,3.549,,857,,8.23,,,XX,50.77,,16.13,,1.892,,,AV
11-May-2023 09:00,2.856,,211.3,,4.431,,947,,10.11,,,XX,43.44,,17.35,,2.725,,,AV
11-May-2023 10:00,3.64,,235.1,,4.881,,1053,,11.9,,,XX,32.75,,16.33,,3.492,,,AV
11-May-2023 11:00,3.993,,253.8,,5.94,,1154,,13.55,,,XX,27.93,,17.61,,3.804,,,AV
11-May-2023 12:00,3.492,,254.1,,5.92,,1219,,15.29,,,XX,22.35,,18.52,,3.309,,,AV
11-May-2023 13:00,2.246,,253.3,,4.489,,1329,,16.78,,,XX,19.09,,26.38,,2.007,,,AV
11-May-2023 14:00,3.024,,216.7,,5.705,,1446,,17.73,,,XX,17.71,,18.88,,2.86,,,AV
11-May-2023 15:00,3.271,,296.7,,6.822,,1546,,18.48,,,XX,15.72,,45.55,,2.236,,,AV
11-May-2023 16:00,4.252,,328.5,,7.802,,1658,,18.32,,,XX,16.3,,20.49,,3.98,,,AV
11-May-2023 17:00,5.837,,346.1,,11.11,,1727,,17.56,,,XX,21.08,,21.78,,5.415,,,AV
11-May-2023 18:00,6.256,,16.7,,9.53,,1804,,15.34,,,XX,26.37,,9.84,,6.164,,,AV
11-May-2023 19:00,4.122,,30.6,,7.998,,1905,,13.39,,,XX,29.31,,8.92,,4.072,,,AV
11-May-2023 20:00,2.169,,42.4,,4.372,,2005,,12.13,,,XX,31.99,,13.63,,2.108,,,AV
11-May-2023 21:00,0.71,,69.4,,2.177,,2155,,11.92,,,XX,31.02,,29.7,,0.615,,,AV
11-May-2023 22:00,2.452,,96.7,,3.686,,2230,,8.38,,,XX,38.01,,8.64,,2.424,,,AV
11-May-2023 23:00,2.206,,66.2,,3.451,,2345,,5.97,,,XX,44.56,,21.78,,2.046,,,AV
12-May-2023 00:00,2.323,,60.5,,4.019,,32,,4.98,,,XX,48.16,,14.52,,2.249,,,AV
12-May-2023 01:00,2.499,,28.4,,4.039,,101,,4.42,,,XX,51.42,,16.19,,2.4,,,AV
12-May-2023 02:00,2.767,,59.2,,4.195,,216,,2.93,,,XX,57.15,,16.44,,2.653,,,AV
12-May-2023 03:00,2.581,,42.3,,3.627,,304,,2.1,,,XX,58.66,,10.16,,2.54,,,AV
12-May-2023 04:00,3.05,,51.1,,4.097,,435,,0,,,XX,64.54,,11.9,,2.984,,,AV
12-May-2023 05:00,2.929,,38.1,,3.647,,510,,0.58,,,XX,65.16,,7.27,,2.906,,,AV
12-May-2023 06:00,1.099,,33.8,,2.765,,601,,6.09,,,XX,51.56,,24.47,,0.999,,,AV
12-May-2023 07:00,1.478,,246.6,,2.49,,757,,9.1,,,XX,43.86,,29.68,,1.279,,,AV
12-May-2023 08:00,2.516,,196.9,,3.764,,856,,10.12,,,XX,45.79,,11.84,,2.463,,,AV
12-May-2023 09:00,2.981,,197.5,,4.293,,956,,12.14,,,XX,39.97,,10.87,,2.928,,,AV
12-May-2023 10:00,3.786,,217.1,,4.803,,1032,,14.56,,,XX,30.31,,14.24,,3.669,,,AV
12-May-2023 11:00,3.879,,226.1,,5.411,,1158,,16.09,,,XX,25.8,,16,,3.728,,,AV
12-May-2023 12:00,4.146,,220.2,,5.489,,1202,,16.96,,,XX,23.85,,17.08,,3.962,,,AV
12-May-2023 13:00,4.165,,209.4,,5.744,,1346,,18.03,,,XX,23.14,,14.54,,4.031,,,AV
12-May-2023 14:00,4.974,,220,,6.822,,1442,,18.96,,,XX,23.17,,15.88,,4.783,,,AV
12-May-2023 15:00,4.938,,262.5,,8.88,,1528,,19.83,,,XX,20.56,,35.4,,3.995,,,AV
12-May-2023 16:00,5.687,,354.6,,8.86,,1650,,19.69,,,XX,19.8,,14.45,,5.506,,,AV
12-May-2023 17:00,6.842,,7,,9.59,,1733,,18.69,,,XX,20.56,,9.7,,6.744,,,AV
12-May-2023 18:00,6.674,,16.4,,9.78,,1812,,16.93,,,XX,23.89,,7.77,,6.613,,,AV
12-May-2023 19:00,4.573,,24.6,,7.802,,1904,,14.64,,,XX,27.76,,8.69,,4.52,,,AV
12-May-2023 20:00,3.163,,25.1,,5.352,,2030,,13.18,,,XX,30.81,,33.56,,2.62,,,AV
12-May-2023 21:00,2.102,,310.8,,3.764,,2143,,12.07,,,XX,34.23,,68.33,,0.606,,,AV
12-May-2023 22:00,1.395,,154,,2.863,,2214,,10.81,,,XX,48.59,,40.71,,1.043,,,AV
12-May-2023 23:00,1.991,,64.3,,2.608,,2344,,8.11,,,XX,46,,15.14,,1.921,,,AV
13-May-2023 00:00,2.609,,59.3,,3.333,,57,,5.98,,,XX,50.74,,11.68,,2.555,,,AV
13-May-2023 01:00,2.988,,52.1,,3.607,,113,,3.38,,,XX,60.34,,12.87,,2.913,,,AV
13-May-2023 02:00,2.949,,46.8,,3.725,,248,,2.37,,,XX,64.88,,9.29,,2.91,,,AV
13-May-2023 03:00,2.601,,38.6,,3.47,,337,,2.67,,,XX,66.68,,7.47,,2.579,,,AV
13-May-2023 04:00,3.216,,48.1,,4.176,,418,,0.93,,,XX,70.98,,9.72,,3.169,,,AV
13-May-2023 05:00,2.852,,37,,3.705,,508,,1.43,,,XX,70.92,,8.1,,2.823,,,AV
13-May-2023 06:00,1.133,,38.4,,2.706,,602,,7.23,,,XX,57.24,,31.65,,0.96,,,AV
13-May-2023 07:00,1.614,,215,,2.569,,758,,9.07,,,XX,55.37,,13.05,,1.572,,,AV
13-May-2023 08:00,2.268,,215.5,,3.313,,847,,11.03,,,XX,48.96,,14.37,,2.196,,,AV
13-May-2023 09:00,3.134,,208.7,,4.803,,959,,13.26,,,XX,43.62,,12.78,,3.056,,,AV
13-May-2023 10:00,4.488,,220.9,,5.411,,1045,,15.73,,,XX,31.68,,13.07,,4.371,,,AV
13-May-2023 11:00,4.887,,234.8,,6.685,,1155,,17.26,,,XX,25.49,,12.52,,4.77,,,AV
13-May-2023 12:00,5.531,,221.8,,6.665,,1214,,17.88,,,XX,26.77,,14.13,,5.362,,,AV
13-May-2023 13:00,5.998,,213.4,,7.273,,1342,,18.83,,,XX,25.45,,13.1,,5.841,,,AV
13-May-2023 14:00,4.644,,244.5,,8.92,,1426,,20.07,,,XX,19.66,,48.58,,2.973,,,AV
13-May-2023 15:00,4.584,,336.7,,9.62,,1506,,20.71,,,XX,18.28,,20.75,,4.283,,,AV
13-May-2023 16:00,6.289,,4.4,,10.37,,1647,,20.03,,,XX,18.66,,15.03,,6.072,,,AV
13-May-2023 17:00,6.676,,10.9,,10.29,,1707,,19.19,,,XX,18.86,,11.64,,6.538,,,AV
13-May-2023 18:00,6.608,,14.3,,9.39,,1827,,17.56,,,XX,20.46,,8.45,,6.537,,,AV
13-May-2023 19:00,4.225,,20.8,,7.763,,1915,,14.74,,,XX,22.55,,8.19,,4.182,,,AV
13-May-2023 20:00,3.572,,20.6,,6.234,,2012,,13.38,,,XX,24.87,,35.54,,2.884,,,AV
13-May-2023 21:00,1.343,,137.7,,3.647,,2100,,11.97,,,XX,33.78,,48.13,,0.869,,,AV
13-May-2023 22:00,2.384,,70.8,,4.137,,2210,,9.79,,,XX,33.05,,27.13,,2.116,,,AV
13-May-2023 23:00,2.861,,46,,3.607,,2343,,6.73,,,XX,41.42,,17.09,,2.733,,,AV
14-May-2023 00:00,2.537,,43.1,,3.725,,19,,6.71,,,XX,43.85,,19.1,,2.396,,,AV
14-May-2023 01:00,2.347,,56.2,,3.627,,155,,6.11,,,XX,49.14,,15.26,,2.263,,,AV
14-May-2023 02:00,2.981,,63.3,,4.176,,215,,4.84,,,XX,56.01,,17.33,,2.844,,,AV
14-May-2023 03:00,2.492,,40.8,,4.058,,349,,3.64,,,XX,61.17,,13.36,,2.424,,,AV
14-May-2023 04:00,2.605,,43.7,,3.588,,420,,4.27,,,XX,60.35,,12.86,,2.539,,,AV
14-May-2023 05:00,2.203,,45.4,,4.568,,539,,5.71,,,XX,57.43,,31.27,,1.875,,,AV
14-May-2023 06:00,1.526,,62.5,,3.098,,647,,7.35,,,XX,54.62,,44.33,,1.069,,,AV
14-May-2023 07:00,2.23,,159.9,,3.372,,710,,10.56,,,XX,47.85,,40.05,,1.685,,,AV
14-May-2023 08:00,1.208,,247.4,,2.961,,834,,12.99,,,XX,39.82,,44.18,,0.849,,,AV
14-May-2023 09:00,2.824,,218.9,,4.627,,918,,14.89,,,XX,35.79,,18.03,,2.684,,,AV
14-May-2023 10:00,2.131,,219.3,,3.862,,1055,,16.6,,,XX,31.2,,19.09,,2.013,,,AV
14-May-2023 11:00,3.032,,198.8,,5.607,,1158,,17.71,,,XX,25.07,,18.85,,2.868,,,AV
14-May-2023 12:00,8.5,,199.2,,11.29,,1234,,18.83,,,XX,26.3,,10.01,,8.37,,,AV
14-May-2023 13:00,8.45,,197.9,,11.47,,1355,,18.95,,,XX,29.34,,11.49,,8.28,,,AV
14-May-2023 14:00,8.57,,196.5,,11.68,,1419,,18.94,,,XX,29.79,,10.82,,8.42,,,AV
14-May-2023 15:00,8.13,,199.4,,10.43,,1521,,18.41,,,XX,32.92,,10.97,,7.981,,,AV
14-May-2023 16:00,9.38,,199.5,,14.39,,1636,,17.73,,,XX,35.57,,12.35,,9.16,,,AV
14-May-2023 17:00,8.07,,198.2,,10.64,,1754,,17.31,,,XX,36.08,,12.39,,7.877,,,AV
14-May-2023 18:00,6.031,,198.9,,9.59,,1809,,16.68,,,XX,37.92,,10.94,,5.921,,,AV
14-May-2023 19:00,6.533,,180.8,,8.51,,1950,,15.59,,,XX,44.81,,6.09,,6.496,,,AV
14-May-2023 20:00,5.526,,197.2,,7.88,,2016,,14.65,,,XX,50.38,,12.76,,5.388,,,AV
14-May-2023 21:00,2.506,,66.9,,5.803,,2106,,12.32,,,XX,48.06,,27.45,,2.219,,,AV
14-May-2023 22:00,1.832,,37.9,,3.49,,2242,,11.23,,,XX,46.6,,26.56,,1.635,,,AV
14-May-2023 23:00,2.336,,31.5,,4.979,,2330,,9.49,,,XX,50.79,,16.82,,2.236,,,AV
15-May-2023 00:00,3.236,,31.3,,4.823,,44,,7.16,,,XX,62.26,,10.49,,3.182,,,AV
15-May-2023 01:00,3.646,,31.4,,5.136,,157,,6.66,,,XX,66.65,,9.39,,3.597,,,AV
15-May-2023 02:00,2.979,,44.5,,4.391,,220,,6.14,,,XX,68.64,,10.55,,2.929,,,AV
15-May-2023 03:00,2.787,,36.7,,3.98,,348,,5.09,,,XX,72.25,,12.54,,2.72,,,AV
15-May-2023 04:00,3.018,,50.4,,4.195,,420,,4.47,,,XX,76.29,,11.84,,2.954,,,AV
15-May-2023 05:00,2.558,,54.1,,3.313,,503,,5.21,,,XX,74.62,,7.85,,2.534,,,AV
15-May-2023 06:00,1.594,,88.4,,2.725,,614,,9.43,,,XX,63.4,,27.7,,1.408,,,AV
15-May-2023 07:00,1.423,,194.6,,3.039,,756,,11.42,,,XX,59.61,,22.94,,1.309,,,AV
15-May-2023 08:00,1.994,,222,,3.549,,858,,13.68,,,XX,49.5,,16.43,,1.912,,,AV
15-May-2023 09:00,2.102,,201.8,,3.823,,925,,16.37,,,XX,31.52,,22.01,,1.947,,,AV
15-May-2023 10:00,5.556,,200.2,,12.19,,1038,,18.29,,,XX,23.61,,19.36,,5.239,,,AV
15-May-2023 11:00,7.886,,203.8,,10.33,,1145,,18.95,,,XX,25.2,,15.25,,7.607,,,AV
15-May-2023 12:00,8.93,,204.9,,11.47,,1237,,19.08,,,XX,25.35,,16.11,,8.58,,,AV
15-May-2023 13:00,9.22,,203.7,,12.6,,1334,,19.24,,,XX,24.31,,15,,8.91,,,AV
15-May-2023 14:00,6.711,,207.6,,9.64,,1428,,19.39,,,XX,23.11,,16.16,,6.444,,,AV
15-May-2023 15:00,5.952,,224.1,,8.31,,1537,,19.26,,,XX,23.69,,15.87,,5.723,,,AV
15-May-2023 16:00,6.189,,231.7,,9.13,,1657,,19.12,,,XX,25.03,,12.8,,6.034,,,AV
15-May-2023 17:00,5.839,,225.9,,8.21,,1734,,18.68,,,XX,29.43,,14.82,,5.643,,,AV
15-May-2023 18:00,4.373,,224.3,,6.9,,1800,,17.62,,,XX,36.3,,11.76,,4.281,,,AV
15-May-2023 19:00,3.876,,256,,5.195,,1944,,16.07,,,XX,37.33,,28.62,,3.392,,,AV
15-May-2023 20:00,2.229,,297,,3.607,,2034,,13.01,,,XX,34.58,,23.67,,2.038,,,AV
15-May-2023 21:00,1.891,,52.4,,3.725,,2128,,10.83,,,XX,41.02,,21.09,,1.763,,,AV
15-May-2023 22:00,2.795,,42,,3.588,,2258,,7.65,,,XX,48.14,,9.66,,2.755,,,AV
15-May-2023 23:00,2.757,,41.2,,3.607,,2300,,7.34,,,XX,50.08,,11.43,,2.702,,,AV
16-May-2023 00:00,2.308,,27.1,,3.039,,22,,7.35,,,XX,49.62,,14.5,,2.234,,,AV
16-May-2023 01:00,1.775,,107.7,,3.117,,157,,7.61,,,XX,48.88,,39.87,,1.345,,,AV
16-May-2023 02:00,2.956,,73.2,,3.921,,207,,7.51,,,XX,48.51,,13.15,,2.878,,,AV
16-May-2023 03:00,2.44,,43.2,,3.647,,300,,6.68,,,XX,49.53,,18.9,,2.307,,,AV
16-May-2023 04:00,2.858,,54.2,,3.882,,453,,4.68,,,XX,57.19,,15.18,,2.758,,,AV
16-May-2023 05:00,2.607,,41.4,,3.137,,507,,4.4,,,XX,61.57,,12.99,,2.54,,,AV
16-May-2023 06:00,0.815,,41.9,,2.843,,600,,9.9,,,XX,50.71,,14.42,,0.789,,,AV
16-May-2023 07:00,0.797,,208.2,,1.785,,723,,12.78,,,XX,42.95,,25.89,,0.716,,,AV
16-May-2023 08:00,1.625,,222.2,,3.137,,857,,14.35,,,XX,35.95,,17.86,,1.546,,,AV
16-May-2023 09:00,2.677,,223,,3.901,,957,,16.19,,,XX,29.61,,16.73,,2.563,,,AV
16-May-2023 10:00,2.544,,229.3,,4.058,,1001,,18.74,,,XX,22.01,,18.97,,2.404,,,AV
16-May-2023 11:00,2.676,,247.3,,4.568,,1141,,20.63,,,XX,17.8,,19.19,,2.526,,,AV
16-May-2023 12:00,3.316,,249.4,,6.293,,1257,,21.57,,,XX,16.65,,21.13,,3.09,,,AV
16-May-2023 13:00,4.544,,254,,6.547,,1359,,22.04,,,XX,15.93,,17.17,,4.34,,,AV
16-May-2023 14:00,5.413,,257.5,,7.018,,1412,,22.38,,,XX,14,,12.98,,5.274,,,AV
16-May-2023 15:00,5.169,,241,,7.567,,1533,,22.21,,,XX,17.5,,12.62,,5.043,,,AV
16-May-2023 16:00,5.261,,242.1,,7.331,,1623,,21.74,,,XX,21.95,,10.86,,5.167,,,AV
16-May-2023 17:00,5.708,,248.1,,7.88,,1748,,20.77,,,XX,28.67,,11.08,,5.601,,,AV
16-May-2023 18:00,5.29,,281.9,,8.04,,1805,,19.59,,,XX,26.98,,17.84,,5.033,,,AV
16-May-2023 19:00,3.254,,322.7,,5.783,,1901,,16.93,,,XX,30.1,,12.23,,3.18,,,AV
16-May-2023 20:00,2.421,,83.4,,4.235,,2019,,14.84,,,XX,34.61,,36.99,,1.916,,,AV
16-May-2023 21:00,1.891,,79.9,,3.686,,2158,,12.87,,,XX,38.99,,11.15,,1.855,,,AV
16-May-2023 22:00,2.662,,54.2,,3.627,,2217,,10.42,,,XX,45.78,,9.09,,2.629,,,AV
16-May-2023 23:00,2.391,,37.3,,3.157,,2340,,9.62,,,XX,48.3,,10.34,,2.352,,,AV
17-May-2023 00:00,2.295,,29.1,,3.255,,33,,8.27,,,XX,53.07,,9.49,,2.264,,,AV
17-May-2023 01:00,2.55,,48,,3.411,,120,,7.59,,,XX,55.27,,12.15,,2.493,,,AV
17-May-2023 02:00,2.597,,48,,3.823,,259,,6.04,,,XX,60.6,,9.33,,2.562,,,AV
17-May-2023 03:00,2.976,,46.9,,4.156,,302,,4.74,,,XX,66.71,,7.24,,2.953,,,AV
17-May-2023 04:00,3.1,,39.2,,4.176,,417,,4.37,,,XX,68.58,,10.46,,3.048,,,AV
17-May-2023 05:00,1.828,,44.8,,3.078,,511,,5.07,,,XX,66.18,,18.75,,1.73,,,AV
17-May-2023 06:00,1.031,,44.3,,2.216,,606,,9.02,,,XX,60.51,,44.02,,0.727,,,AV
17-May-2023 07:00,1.148,,213.8,,2.392,,753,,11.63,,,XX,59.78,,15.32,,1.107,,,AV
17-May-2023 08:00,2.039,,237.8,,3.294,,834,,13.75,,,XX,47.05,,17,,1.949,,,BA
17-May-2023 09:00,1.733,,223.5,,3.059,,931,,17.04,,,XX,31.84,,19.3,,1.635,,,BA
17-May-2023 10:00,2.129,,200.2,,4.058,,1046,,20.23,,,XX,18.69,,17.39,,2.031,,,BA
17-May-2023 11:00,4.324,,217.3,,7.821,,1156,,21.17,,,XX,14.42,,20.38,,4.05,,,BA
17-May-2023 12:00,5.746,,236.9,,8.33,,1202,,21.76,,,XX,12.4,,13.06,,5.597,,8,
17-May-2023 13:00,5.975,,236,,7.998,,1326,,21.92,,,XX,13.8,,13.5,,5.809,,7.9,
17-May-2023 14:00,5.983,,236.8,,8.49,,1430,,21.87,,,XX,14.33,,12.78,,5.834,,5.7,
17-May-2023 15:00,5.605,,237.9,,8.29,,1557,,21.72,,,XX,15.99,,10.82,,5.505,,6.4,
17-May-2023 16:00,5.709,,263.5,,9.49,,1629,,21.47,,,XX,16.14,,18.68,,5.406,,7,
17-May-2023 17:00,6.791,,275.8,,9.41,,1733,,20.83,,,XX,17.53,,13.97,,6.589,,15,
17-May-2023 18:00,5.663,,283.1,,8.68,,1808,,19.04,,,XX,21.41,,14.21,,5.488,,8.5,
17-May-2023 19:00,3.279,,313.6,,5.293,,1943,,16.24,,,XX,26.97,,10.06,,3.228,,9.9,
17-May-2023 20:00,2.195,,14,,3.745,,2030,,14.5,,,XX,32.61,,59.08,,1.027,,10.7,
17-May-2023 21:00,2.892,,61.6,,3.941,,2157,,11.09,,,XX,37.46,,19.72,,2.721,,8.7,
17-May-2023 22:00,2.756,,21.4,,3.372,,2208,,8.47,,,XX,43.71,,14.52,,2.667,,6.8,
17-May-2023 23:00,2.375,,36.3,,3.372,,2317,,7.2,,,XX,46.4,,12.04,,2.323,,7,
18-May-2023 00:00,2.567,,41.5,,3.215,,32,,6.19,,,XX,53.26,,13.24,,2.498,,6.9,
18-May-2023 01:00,3.052,,34.1,,4.097,,122,,4.79,,,XX,58.39,,6.94,,3.029,,7.3,
18-May-2023 02:00,2.781,,36,,3.921,,204,,3.76,,,XX,60.49,,6.03,,2.766,,6.8,
18-May-2023 03:00,3.096,,42.4,,3.921,,335,,3.13,,,XX,62.67,,5.8,,3.08,,7.1,
18-May-2023 04:00,2.713,,33.6,,3.607,,429,,2.17,,,XX,65.86,,6.97,,2.693,,7.8,
18-May-2023 05:00,2.52,,49.3,,3.255,,514,,3.02,,,XX,65.45,,8.48,,2.493,,9.8,
18-May-2023 06:00,1.168,,9.5,,1.824,,636,,7.86,,,XX,58.23,,21.38,,1.087,,10.5,
18-May-2023 07:00,1.004,,254.9,,2.608,,740,,11.94,,,XX,44.89,,41.08,,0.746,,9.4,
18-May-2023 08:00,2.033,,203.2,,3.313,,855,,13.41,,,XX,41.18,,13.89,,1.973,,8.6,
18-May-2023 09:00,2.066,,219.7,,3.313,,905,,15.54,,,XX,36.22,,16.42,,1.981,,7.9,
18-May-2023 10:00,2.375,,217.4,,3.549,,1026,,18.92,,,XX,22.84,,15.18,,2.291,,4.9,
18-May-2023 11:00,2.547,,262.7,,4.96,,1143,,21.55,,,XX,9.27,,24.49,,2.314,,0.4,
18-May-2023 12:00,2.71,,239.7,,4.999,,1216,,22.74,,,XX,9.75,,24.53,,2.462,,3,
18-May-2023 13:00,2.7,,219.1,,4.999,,1359,,23.44,,,XX,9.12,,19.26,,2.547,,2.9,
18-May-2023 14:00,3.662,,234.4,,5.567,,1459,,23.89,,,XX,10.09,,16.48,,3.51,,3.3,
18-May-2023 15:00,5.428,,267.3,,10.13,,1517,,23.98,,,XX,9.21,,28.03,,4.778,,11.7,
18-May-2023 16:00,6.468,,285.3,,10.41,,1637,,23.89,,,XX,9.45,,15.54,,6.229,,7.6,
18-May-2023 17:00,6.284,,287.5,,8.59,,1718,,23.09,,,XX,12.17,,13.72,,6.104,,7.7,
18-May-2023 18:00,5.992,,295.2,,7.939,,1828,,21.63,,,XX,15.63,,7.11,,5.945,,8.5,
18-May-2023 19:00,2.631,,304.9,,5.685,,1900,,19.06,,,XX,20.67,,21.28,,2.45,,8.8,
18-May-2023 20:00,1.091,,315.8,,2.569,,2029,,17.48,,,XX,23.29,,52.35,,0.635,,8.3,
18-May-2023 21:00,2.227,,46.1,,3.49,,2112,,13.6,,,XX,28.83,,29.73,,1.927,,5.9,
18-May-2023 22:00,2.267,,60.3,,3.431,,2221,,11.01,,,XX,39.38,,12.25,,2.215,,6.4,
18-May-2023 23:00,2.121,,47.3,,3.274,,2325,,9.28,,,XX,46.79,,11.44,,2.079,,6.4,
19-May-2023 00:00,2.669,,30.8,,3.47,,50,,6.74,,,XX,54.09,,15.4,,2.572,,6.1,
19-May-2023 01:00,3.053,,41.2,,4.783,,121,,6.12,,,XX,58.78,,7.42,,3.027,,7.1,
19-May-2023 02:00,2.999,,36.8,,3.823,,237,,5.81,,,XX,59.73,,10.61,,2.948,,6.9,
19-May-2023 03:00,2.516,,40.8,,3.196,,324,,5.06,,,XX,59.27,,9.57,,2.481,,6.7,
19-May-2023 04:00,2.95,,55.4,,3.764,,442,,5.13,,,XX,59.73,,10.47,,2.9,,7,
19-May-2023 05:00,2.591,,43.9,,3.941,,504,,5.17,,,XX,59.69,,7.08,,2.572,,8.5,
19-May-2023 06:00,1.72,,66.5,,3.039,,609,,10.51,,,XX,50.22,,10.35,,1.692,,9.8,
19-May-2023 07:00,0.72,,99.4,,2.196,,753,,14.55,,,XX,38.74,,65.02,,0.256,,8.6,
19-May-2023 08:00,2.431,,224.1,,3.647,,838,,15.44,,,XX,37.04,,12.44,,2.374,,6.9,
19-May-2023 09:00,2.264,,221.6,,3.392,,919,,17.32,,,XX,30.82,,14.26,,2.194,,7.4,
19-May-2023 10:00,2.689,,238.2,,3.843,,1033,,20.09,,,XX,23.52,,12.09,,2.629,,6.5,
19-May-2023 11:00,2.985,,238.4,,4.333,,1126,,22.6,,,XX,17.02,,14.26,,2.893,,6.2,
19-May-2023 12:00,2.836,,234,,4.979,,1254,,23.79,,,XX,14.34,,18.13,,2.694,,6,
19-May-2023 13:00,3.919,,211.5,,5.352,,1348,,24.32,,,XX,14.32,,13.36,,3.812,,7.1,
19-May-2023 14:00,4.56,,207.3,,5.822,,1415,,24.51,,,XX,16.6,,8.8,,4.506,,7.2,
19-May-2023 15:00,4.357,,213,,7.527,,1536,,24.41,,,XX,17.8,,30.15,,3.754,,8.7,
19-May-2023 16:00,6.089,,84.3,,11.08,,1619,,22.77,,,XX,18.99,,29.91,,5.258,,47.7,
19-May-2023 17:00,3.148,,156.9,,7.527,,1712,,22,,,XX,23.78,,8.89,,3.11,,8.9,
19-May-2023 18:00,3.276,,299.1,,6.665,,1853,,21.58,,,XX,22.62,,11.07,,3.215,,7.6,
19-May-2023 19:00,3.532,,322.6,,6.724,,1901,,19.98,,,XX,26.61,,70.43,,0.861,,18,
19-May-2023 20:00,3.908,,172.8,,7.194,,2018,,19.54,,,XX,33.36,,26.55,,3.488,,12.6,
19-May-2023 21:00,2.086,,336.1,,4.137,,2138,,17,,,XX,36,,44.28,,1.462,,7.3,
19-May-2023 22:00,2.56,,57.2,,3.764,,2243,,12.83,,,XX,45.27,,19.48,,2.412,,8.4,
19-May-2023 23:00,2.849,,46,,3.725,,2302,,10.24,,,XX,53.71,,18.44,,2.702,,6.3,
20-May-2023 00:00,2.477,,42.8,,3.392,,22,,9.48,,,XX,53.94,,10.82,,2.433,,6.8,
20-May-2023 01:00,2.996,,55.6,,3.823,,149,,8.15,,,XX,58.85,,4.24,,2.987,,5.6,
20-May-2023 02:00,2.915,,45.5,,3.823,,200,,7.29,,,XX,62.08,,7.61,,2.889,,6.3,
20-May-2023 03:00,2.701,,27.7,,3.607,,304,,6.48,,,XX,63.98,,8.17,,2.673,,6,
20-May-2023 04:00,2.897,,47.5,,3.529,,425,,5.55,,,XX,67.98,,10.31,,2.851,,6.8,
20-May-2023 05:00,2.489,,39,,3.451,,501,,6.52,,,XX,67.53,,6.86,,2.471,,9.5,
20-May-2023 06:00,1.435,,61.6,,2.353,,615,,11.93,,,XX,57.06,,17.83,,1.366,,11.1,
20-May-2023 07:00,1.506,,216.2,,2.647,,725,,14.19,,,XX,53.46,,28.94,,1.314,,10.7,
20-May-2023 08:00,1.505,,207,,2.294,,836,,16.01,,,XX,45.36,,19.22,,1.42,,7.4,
20-May-2023 09:00,2.261,,198.8,,3.392,,938,,18.6,,,XX,34.53,,15.12,,2.182,,8.1,
20-May-2023 10:00,3.52,,233.2,,4.842,,1051,,21.05,,,XX,28.12,,14.38,,3.409,,6.3,
20-May-2023 11:00,4.062,,247.6,,5.509,,1148,,23.3,,,XX,19.11,,13.48,,3.949,,4,
20-May-2023 12:00,4.821,,2.3,,14.29,,1229,,22.12,,,XX,19.5,,51.89,,2.842,,30.5,
20-May-2023 13:00,2.786,,194.3,,8.39,,1310,,23.13,,,XX,17.11,,45.68,,1.9,,3.9,
20-May-2023 14:00,8.44,,210.2,,14.02,,1417,,21.25,,,XX,31.46,,21.66,,7.836,,18.6,
