,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-May-2023 22:00,3.15,,348,,5.734,,2223,,17.1,,0,,19.95,,2.959,,18.1,,10.3,
10-May-2023 23:00,2.385,,3.3,,3.627,,2318,,16.72,,0,,21.91,,2.211,,17.9,,7.7,
11-May-2023 00:00,1.128,,117,,2.794,,37,,15.28,,0,,45.57,,0.771,,17.3,,8.8,
11-May-2023 01:00,1.164,,93.3,,2.402,,114,,14.48,,0,,31.22,,0.991,,18.9,,6.2,
11-May-2023 02:00,0.637,,2.4,,3.333,,236,,14.06,,0,,63.51,,0.245,,17.4,,8.7,
11-May-2023 03:00,0.683,,112.1,,1.618,,352,,12.78,,0,,30.69,,0.585,,17.4,,6.7,
11-May-2023 04:00,0.868,,104.2,,2.598,,401,,12.27,,0,,33.21,,0.722,,17.4,,10.6,
11-May-2023 05:00,0.612,,91.8,,1.52,,533,,12.71,,0,,40.95,,0.456,,28.6,,9.2,
11-May-2023 06:00,0.934,,133.4,,5.685,,657,,15.25,,0,,50.58,,0.57,,15.7,,7.7,
11-May-2023 07:00,2.032,,160.4,,4.656,,702,,15.63,,0,,23.02,,1.868,,19.7,,8.1,
11-May-2023 08:00,1.896,,168,,4.019,,816,,17.9,,0,,37.52,,1.489,,19.2,,8.7,
11-May-2023 09:00,2.195,,178.4,,4.019,,925,,18.65,,0,,20.65,,2.052,,23.9,,7.6,
11-May-2023 10:00,1.994,,195.7,,3.823,,1040,,20.29,,0,,22.61,,1.838,,17.9,,6.6,
11-May-2023 11:00,2.335,,238.1,,4.999,,1146,,21.81,,0,,25.59,,2.102,,10.7,,4.1,
11-May-2023 12:00,2.598,,247.8,,4.95,,1245,,22.9,,0,,18.02,,2.469,,15.9,,7.7,
11-May-2023 13:00,2.651,,250.1,,5.342,,1305,,24,,0,,27.84,,2.337,,,BL,,BL
11-May-2023 14:00,2.072,,232.1,,5.146,,1449,,24.81,,0,,28.66,,1.812,,,BL,,BL
11-May-2023 15:00,2.74,,224.2,,4.999,,1508,,25.12,,0,,15.33,,2.641,,,BL,7.8,
11-May-2023 16:00,2.575,,218.8,,5.636,,1657,,25.32,,0,,16.11,,2.473,,17.9,,7.3,
11-May-2023 17:00,3.84,,201,,6.273,,1739,,24.69,,0,,10.95,,3.77,,18.9,,9.7,
11-May-2023 18:00,4.165,,217.5,,6.665,,1830,,22.83,,0,,16.95,,3.982,,20.4,,11,
11-May-2023 19:00,3.387,,182.8,,7.69,,1923,,21.87,,0,,29.65,,2.933,,19.9,,9.8,
11-May-2023 20:00,2.301,,10.8,,4.117,,2026,,20.66,,0,,20.87,,2.148,,18.1,,8.3,
11-May-2023 21:00,3.163,,25.7,,4.999,,2152,,20.15,,0,,7.42,,3.137,,15.8,,7.5,
11-May-2023 22:00,0.926,,63.2,,4.313,,2200,,19.26,,0,,57.95,,0.452,,20.7,,10.1,
11-May-2023 23:00,1.698,,353.7,,3.627,,2312,,17.97,,0,,19.67,,1.598,,19,,7.1,
12-May-2023 00:00,1.276,,340.4,,2.5,,30,,16.98,,0,,39.22,,0.976,,19.3,,7.3,
12-May-2023 01:00,1.141,,87.9,,4.019,,113,,15.93,,0,,61.08,,0.492,,19.7,,8.4,
12-May-2023 02:00,0.963,,60.5,,2.843,,258,,15.53,,0,,33.92,,0.794,,21.7,,8,
12-May-2023 03:00,0.961,,28.1,,2.794,,301,,16.01,,0,,47.82,,0.626,,15.9,,6.9,
12-May-2023 04:00,0.786,,69.5,,2.696,,422,,15.2,,0,,51.96,,0.463,,14.9,,4.8,
12-May-2023 05:00,1.262,,96.5,,3.186,,528,,15.29,,0,,39.13,,0.967,,15.8,,6.9,
12-May-2023 06:00,0.954,,310.7,,3.137,,650,,17.7,,0,,49.32,,0.601,,22.2,,7.4,
12-May-2023 07:00,1.591,,282.2,,3.186,,739,,18.9,,0,,32.8,,1.33,,20.6,,6.8,
12-May-2023 08:00,1.558,,205.2,,3.284,,814,,20.84,,0,,47.33,,1.026,,19.8,,5.4,
12-May-2023 09:00,2.911,,307.1,,8.67,,950,,23.29,,0,,56.91,,1.474,,16.8,,7.3,
12-May-2023 10:00,4.931,,300.5,,8.67,,1039,,25.35,,0,,22.64,,4.546,,17.7,,6.6,
12-May-2023 11:00,4.307,,257.1,,7.64,,1134,,25.73,,0,,20.27,,4.037,,14.6,,5.9,
12-May-2023 12:00,3.914,,236.7,,6.861,,1222,,26.21,,0,,21.36,,3.642,,16.3,,4.4,
12-May-2023 13:00,3.342,,191,,7.2,,1304,,26.83,,0,,20.02,,3.138,,12,,8.1,
12-May-2023 14:00,2.881,,167,,5.783,,1422,,27.69,,0,,24.68,,2.614,,11.8,,4.3,
12-May-2023 15:00,2.34,,207.2,,5.195,,1553,,28.11,,0,,26.1,,2.097,,12.6,,7,
12-May-2023 16:00,2.387,,246.1,,4.607,,1644,,28.18,,0,,23.66,,2.184,,13.4,,8.7,
12-May-2023 17:00,4.376,,11.6,,11.52,,1758,,28.19,,0,,29.8,,3.784,,13.3,,10,
12-May-2023 18:00,2.733,,6.3,,9.51,,1802,,27.15,,0,,19.27,,2.579,,18.1,,5.9,
12-May-2023 19:00,3.439,,14.1,,4.901,,1959,,25.29,,0,,18.74,,3.255,,15.2,,5.2,
12-May-2023 20:00,4.549,,28.1,,8.58,,2059,,24.72,,0,,8.32,,4.501,,12.8,,6.1,
12-May-2023 21:00,6.647,,30.3,,9.85,,2104,,25.38,,0,,6.67,,6.602,,12.7,,3.8,
12-May-2023 22:00,4.833,,7.4,,10.39,,2259,,23.91,,0,,20.4,,4.526,,10.8,,3.2,
12-May-2023 23:00,6.306,,7.6,,11.42,,2327,,23.85,,0,,19.33,,5.947,,14.8,,4.7,
13-May-2023 00:00,5.293,,312,,10.09,,52,,20.98,,0,,12.87,,5.159,,11.7,,4,
13-May-2023 01:00,6.029,,308.8,,9.11,,112,,19.94,,0,,12.41,,5.887,,13,,4.6,
13-May-2023 02:00,5.767,,309.9,,9.07,,246,,18.49,,0,,10.94,,5.662,,12.2,,2.7,
13-May-2023 03:00,5.073,,312.2,,9.6,,313,,18.15,,0,,13.05,,4.941,,12.6,,2.9,
13-May-2023 04:00,6.936,,305.4,,11.22,,439,,17.54,,0,,10.13,,6.827,,17.6,,5.1,
13-May-2023 05:00,5.799,,305.2,,10.24,,559,,17.61,,0,,10.67,,5.698,,18.5,,5.7,
13-May-2023 06:00,5.526,,305.7,,10.63,,600,,18.63,,0,,10.6,,5.432,,13.6,,6.5,
13-May-2023 07:00,4.978,,309.9,,9.21,,729,,21.34,,0,,15.26,,4.801,,12.7,,5.3,
13-May-2023 08:00,5.571,,8.1,,11.37,,841,,24.54,,0,,16.32,,5.345,,18.3,,8.5,
13-May-2023 09:00,7.2,,17.8,,12.3,,916,,24.98,,0,,12.96,,7.02,,17,,7.8,
13-May-2023 10:00,4.977,,9.8,,11.81,,1026,,25.66,,0,,19.5,,4.689,,9.7,,6.1,
13-May-2023 11:00,3.514,,4,,9.26,,1115,,26.49,,0,,23.41,,3.221,,11.4,,7.3,
13-May-2023 12:00,4.23,,305.2,,10.49,,1207,,27.72,,0,,22.83,,3.894,,14.4,,8.3,
13-May-2023 13:00,4.479,,304.1,,9.46,,1357,,28.59,,0,,33.3,,3.722,,11.9,,7.5,
13-May-2023 14:00,5.474,,292.4,,9.02,,1420,,28.87,,0,,18.23,,5.197,,12.8,,4.1,
13-May-2023 15:00,4.485,,283.1,,8.13,,1544,,29.08,,0,,18.17,,4.259,,11.5,,5.7,
13-May-2023 16:00,4.075,,290.6,,8.43,,1620,,29.2,,0,,33.09,,3.395,,13.3,,7.9,
13-May-2023 17:00,3.479,,337.3,,6.224,,1754,,28.84,,0,,39.31,,2.66,,12.4,,8.7,
13-May-2023 18:00,2.683,,17,,5.783,,1810,,27.83,,0,,9.32,,2.648,,17.5,,7.7,
13-May-2023 19:00,1.415,,254.8,,4.509,,1951,,26.1,,0,,39.01,,1.087,,24.6,,,AE
13-May-2023 20:00,1.15,,347,,3.088,,2000,,25.23,,0,,37.62,,0.902,,14.4,,,AE
13-May-2023 21:00,1.635,,313.5,,3.431,,2143,,23.63,,0,,49.82,,1.016,,19.8,,,AE
13-May-2023 22:00,2.132,,315.9,,5.048,,2251,,22.89,,0,,40.43,,1.601,,14,,,AE
13-May-2023 23:00,5.199,,313.8,,9.56,,2320,,22.04,,0,,8.85,,5.137,,15,,,AE
14-May-2023 00:00,5.48,,312.1,,9.41,,55,,21.34,,0,,8.83,,5.415,,11.9,,-0.8,
14-May-2023 01:00,4.581,,337.7,,9.26,,101,,20.92,,0,,25.15,,4.139,,13.1,,5.4,
14-May-2023 02:00,1.865,,343.1,,5.244,,211,,20.34,,0,,50.93,,1.128,,20.2,,4.8,
14-May-2023 03:00,1.817,,115.7,,3.921,,327,,19.81,,0,,38.14,,1.414,,13.5,,5.2,
14-May-2023 04:00,1.746,,86.8,,5.048,,457,,18.7,,0,,52.68,,1.007,,14.7,,2.8,
14-May-2023 05:00,2.917,,107,,5.489,,505,,17.59,,0,,11.86,,2.854,,16.9,,3.4,
14-May-2023 06:00,2.813,,128.7,,5.195,,613,,17.99,,0,,19.62,,2.648,,18.4,,4.3,
14-May-2023 07:00,2.202,,157.9,,3.382,,703,,19.46,,0,,19.28,,2.077,,13.2,,7.1,
14-May-2023 08:00,1.548,,139.6,,3.529,,834,,21.98,,0,,42.31,,1.126,,14.5,,6.8,
14-May-2023 09:00,1.816,,196.1,,3.529,,902,,23.45,,0,,23.02,,1.669,,14.2,,6.2,
14-May-2023 10:00,1.774,,222.8,,3.676,,1009,,25.48,,0,,23.54,,1.624,,15.1,,5.8,
14-May-2023 11:00,1.926,,219.4,,4.754,,1109,,27.24,,0,,37.48,,1.514,,12.9,,3.6,
14-May-2023 12:00,2.217,,214.6,,5.93,,1244,,28.37,,0,,40.16,,1.672,,14.6,,5.8,
14-May-2023 13:00,5.286,,177.7,,12.3,,1349,,28.78,,0,,18.09,,5.023,,37.8,,14.3,
14-May-2023 14:00,6.896,,184.8,,12.05,,1427,,28.7,,0,,17.19,,6.586,,23.9,,9,
14-May-2023 15:00,6.722,,196.2,,14.41,,1527,,27.8,,0,,24.2,,6.122,,34.7,,10.5,
14-May-2023 16:00,6.713,,214.6,,15.29,,1653,,26.68,,0,,21.74,,6.23,,102.8,,13.3,
14-May-2023 17:00,8.2,,222.6,,15.53,,1749,,23.89,,0,,28.69,,7.17,,803.8,,49.8,
14-May-2023 18:00,2.958,,150.4,,9.02,,1803,,23.87,,0,,38.15,,2.302,,27.9,,12.3,
14-May-2023 19:00,1.458,,110,,3.774,,1901,,23.72,,0,,22.8,,1.342,,26.6,,7.8,
14-May-2023 20:00,1.2,,96.4,,3.088,,2041,,22.98,,0,,31.2,,1.022,,25.3,,11.6,
14-May-2023 21:00,1.333,,79,,3.235,,2122,,22.27,,0,,26.1,,1.195,,22.2,,8.7,
14-May-2023 22:00,0.913,,62.5,,2.647,,2246,,21.92,,0,,35.08,,0.742,,21.2,,13.4,
14-May-2023 23:00,0.724,,88,,1.765,,2305,,19.82,,0,,57.69,,0.357,,23.1,,8.9,
15-May-2023 00:00,0.861,,72.6,,2.451,,37,,20.31,,0,,23.13,,0.791,,19.1,,11.8,
15-May-2023 01:00,0.712,,122.4,,3.186,,119,,18.68,,0,,64.66,,0.258,,21.8,,11.8,
15-May-2023 02:00,1.697,,334.9,,3.186,,259,,18.75,,0,,25.77,,1.525,,24.8,,10.6,
15-May-2023 03:00,1.754,,359.7,,3.627,,302,,18.48,,0,,36.02,,1.407,,20.1,,7.3,
15-May-2023 04:00,1.294,,342.7,,2.745,,445,,16.75,,0,,60.96,,0.561,,22.3,,10.9,
15-May-2023 05:00,1.074,,129.8,,2.696,,512,,14.76,,0,,30.25,,0.924,,31.1,,7.8,
15-May-2023 06:00,1.083,,138.7,,2.206,,621,,17.36,,0,,32.57,,0.908,,25.1,,10.2,
15-May-2023 07:00,1.195,,190.9,,2.794,,709,,19.68,,0,,36.51,,0.952,,22.1,,8.7,
15-May-2023 08:00,1.521,,211.2,,2.794,,828,,21.11,,0,,23.26,,1.396,,30.1,,,AE
15-May-2023 09:00,1.41,,204.3,,3.333,,940,,23.34,,0,,26.75,,1.256,,,BE,,AE
15-May-2023 10:00,1.59,,168.1,,4.558,,1054,,26.98,,0,,25.34,,1.434,,,BE,,BE
15-May-2023 11:00,2.335,,195,,5.881,,1118,,28.34,,0,,30.32,,2.008,,11.4,,9.1,
15-May-2023 12:00,3.816,,172.8,,9.6,,1225,,29.11,,0,,25.13,,3.449,,16.7,,8.8,
15-May-2023 13:00,5.914,,181.5,,12.4,,1305,,29.45,,0,,18.39,,5.609,,22.6,,8.4,
15-May-2023 14:00,5.227,,195.4,,10.54,,1441,,29.6,,0,,15.35,,5.04,,17.3,,6.1,
15-May-2023 15:00,3.622,,182.3,,9.36,,1502,,29.62,,0,,28.79,,3.164,,17.6,,8.3,
15-May-2023 16:00,3.475,,201.2,,7.45,,1634,,28.95,,0,,21.03,,3.24,,19,,6.8,
15-May-2023 17:00,2.941,,206.6,,6.273,,1717,,28.21,,0,,22.9,,2.706,,23.6,,8.8,
15-May-2023 18:00,2.182,,292.6,,4.558,,1801,,25.46,,0,,28.96,,1.903,,25.9,,10.3,
15-May-2023 19:00,1.458,,69.1,,2.99,,1926,,25.2,,0,,46.69,,0.974,,24.5,,9,
15-May-2023 20:00,0.948,,95.4,,2.451,,2016,,24.07,,0,,32.77,,0.793,,19,,7.6,
15-May-2023 21:00,2.4,,4.6,,4.215,,2154,,23.95,,0,,22.58,,2.214,,17.4,,6.4,
15-May-2023 22:00,2.589,,348.9,,4.117,,2245,,22.27,,0,,14.32,,2.508,,17.3,,7.2,
15-May-2023 23:00,0.719,,26.5,,2.108,,2300,,22.73,,0,,41.78,,0.528,,15.9,,6.5,
16-May-2023 00:00,0.951,,120.2,,2.157,,50,,20.57,,0,,33.02,,0.793,,16.9,,7.2,
16-May-2023 01:00,1.609,,120.9,,3.333,,140,,19.9,,0,,38.19,,1.252,,17.3,,5.5,
16-May-2023 02:00,0.933,,73.1,,2.255,,213,,17.99,,0,,62.97,,0.369,,18.7,,8,
16-May-2023 03:00,1.262,,47.7,,4.068,,352,,17.51,,0,,59.01,,0.592,,19.7,,7.4,
16-May-2023 04:00,0.78,,112.2,,2.353,,418,,16.79,,0,,24.42,,0.709,,19.5,,6.2,
16-May-2023 05:00,0.838,,39.9,,2.451,,532,,17.32,,0,,50.89,,0.507,,21.4,,9,
16-May-2023 06:00,1.041,,135.7,,2.892,,607,,18.68,,0,,51.72,,0.616,,26.5,,7.1,
16-May-2023 07:00,1.91,,174.7,,5.538,,718,,19.3,,0,,53.59,,1.074,,21,,6.3,
16-May-2023 08:00,1.706,,193.7,,4.215,,833,,22.49,,0,,37.12,,1.348,,,BE,,BE
16-May-2023 09:00,1.696,,213.3,,3.97,,958,,23.43,,0,,21.96,,1.572,,,BE,,BE
16-May-2023 10:00,2.021,,191.1,,3.725,,1056,,26.01,,0,,28.19,,1.776,,16.6,,6.1,
16-May-2023 11:00,2.102,,219.2,,4.46,,1106,,27.42,,0,,22.49,,1.94,,19.1,,6.8,
16-May-2023 12:00,2.452,,245.1,,5.44,,1257,,28.92,,0,,21.66,,2.277,,25.7,,9.1,
16-May-2023 13:00,4.3,,247.6,,9.21,,1348,,29.4,,0,,14.67,,4.159,,25,,7.6,
16-May-2023 14:00,7.6,,259.9,,11.76,,1438,,28.45,,0,,11.81,,7.44,,45.4,,8,
16-May-2023 15:00,7.37,,258.9,,12.3,,1528,,27.75,,0,,10.45,,7.25,,55.2,,8.1,
16-May-2023 16:00,4.984,,247.4,,7.74,,1657,,26.89,,0,,14.35,,4.827,,15.2,,5.6,
16-May-2023 17:00,3.529,,236.3,,8.18,,1721,,26.07,,0,,19.23,,3.33,,9.3,,3,
16-May-2023 18:00,1.55,,124.8,,3.774,,1852,,25.98,,0,,24.91,,1.404,,8.8,,7.7,
16-May-2023 19:00,1.433,,74.3,,3.627,,1954,,25.13,,0,,58.7,,0.681,,11,,6.5,
16-May-2023 20:00,1.894,,16.5,,3.235,,2022,,24.04,,0,,26.13,,1.697,,10.8,,4.5,
16-May-2023 21:00,0.296,,113.5,,1.716,,2119,,22.4,,0,,62.94,,0.117,,14.5,,4.6,
16-May-2023 22:00,0.891,,31.2,,2.402,,2253,,22.31,,0,,36.15,,0.713,,11.3,,4.6,
16-May-2023 23:00,0.678,,11.2,,1.912,,2311,,20.64,,0,,37.06,,0.536,,21.4,,6.3,
17-May-2023 00:00,2.082,,355.1,,3.186,,13,,20.09,,0,,34.01,,1.715,,13.1,,7.2,
17-May-2023 01:00,1.68,,128.8,,3.529,,157,,17.76,,0,,24.61,,1.525,,14.5,,4.8,
17-May-2023 02:00,1.096,,119,,3.529,,204,,17.58,,0,,47.27,,0.723,,18.6,,4.9,
17-May-2023 03:00,0.83,,121.2,,2.206,,358,,16.15,,0,,44.5,,0.579,,12,,7.6,
17-May-2023 04:00,1.246,,99.1,,2.696,,424,,16.16,,0,,39.4,,0.951,,12.2,,7,
17-May-2023 05:00,1.148,,7.1,,2.549,,542,,16.43,,0,,20.12,,1.077,,20.4,,6.5,
17-May-2023 06:00,0.691,,286.7,,1.618,,615,,18.64,,0,,57.51,,0.343,,19.7,,3.2,
17-May-2023 07:00,1.082,,195,,2.647,,759,,20.3,,0,,21.25,,1.008,,19.7,,5.1,
17-May-2023 08:00,2.245,,190.6,,3.627,,828,,21.65,,0,,26.78,,2,,18.1,,5.6,
17-May-2023 09:00,1.901,,227.4,,3.186,,900,,23.17,,0,,19.96,,1.785,,24.9,,6.6,
17-May-2023 10:00,1.917,,221,,4.166,,1051,,25.27,,0,,18.01,,1.822,,13.1,,7.9,
17-May-2023 11:00,1.772,,232.3,,3.725,,1126,,27.36,,0,,20.16,,1.662,,9.5,,6.4,
17-May-2023 12:00,1.796,,230.9,,4.264,,1242,,29.27,,0,,24.3,,1.634,,14.9,,5.8,
17-May-2023 13:00,1.742,,241.6,,4.411,,1321,,30.16,,0,,29.09,,1.517,,14.4,,5.6,
17-May-2023 14:00,1.681,,249.5,,4.607,,1431,,31.1,,0,,34.08,,1.383,,14.3,,7.5,
17-May-2023 15:00,2.435,,246.4,,5.489,,1504,,30.98,,0,,31.37,,2.07,,16.2,,7.5,
17-May-2023 16:00,7.13,,139.9,,17.05,,1613,,29.61,,0,,14.93,,6.892,,224.6,,25.5,
17-May-2023 17:00,3.03,,151.6,,6.42,,1700,,29.66,,0,,18.04,,2.88,,16,,8,
17-May-2023 18:00,2.298,,273.8,,6.126,,1853,,29.18,,0,,58.22,,1.111,,17.3,,7.8,
17-May-2023 19:00,4.037,,306.9,,5.979,,1900,,27.27,,0,,7.68,,4.001,,19,,5.8,
17-May-2023 20:00,1.911,,324.5,,4.264,,2000,,24.99,,0,,61.97,,0.793,,21.9,,7.5,
17-May-2023 21:00,0.981,,56.9,,3.284,,2103,,24.14,,0,,61.43,,0.417,,20.6,,7,
17-May-2023 22:00,0.868,,327.8,,3.676,,2259,,23.6,,0,,56.63,,0.443,,16.7,,8.1,
17-May-2023 23:00,0.854,,299.2,,3.137,,2302,,23.55,,0,,63.43,,0.33,,17.5,,10.5,
18-May-2023 00:00,1.122,,348.7,,2.941,,3,,21.35,,0,,62.34,,0.457,,16.7,,10.1,
18-May-2023 01:00,1.068,,64.7,,3.039,,107,,20.86,,0,,51.82,,0.631,,17.4,,9.3,
18-May-2023 02:00,0.808,,38.9,,2.745,,225,,20.24,,0,,73.2,,0.148,,19,,8.7,
18-May-2023 03:00,2.239,,115.8,,5.881,,355,,19.51,,0,,19.77,,2.105,,18.2,,8.2,
18-May-2023 04:00,3.089,,115.4,,5.881,,433,,18.78,,0,,11.47,,3.027,,16.3,,8.5,
18-May-2023 05:00,2.085,,113.1,,4.068,,544,,18.86,,0,,11.58,,2.042,,23.7,,7.5,
18-May-2023 06:00,1.638,,138.7,,3.382,,629,,19.6,,0,,23.47,,1.5,,23.3,,8.9,
18-May-2023 07:00,1.494,,178.8,,2.745,,739,,20.99,,0,,17.83,,1.421,,20.7,,5.7,
18-May-2023 08:00,1.5,,217.4,,2.696,,852,,22.38,,0,,17.74,,1.428,,21.8,,8.9,
18-May-2023 09:00,1.705,,224.4,,2.99,,950,,24.08,,0,,18.38,,1.617,,20.6,,6.8,
18-May-2023 10:00,1.903,,200.9,,3.431,,1035,,26.2,,0,,23.47,,1.743,,15.6,,7.6,
18-May-2023 11:00,1.94,,230.5,,3.578,,1101,,27.74,,0,,19.57,,1.827,,10.7,,8.8,
18-May-2023 12:00,2.208,,253.1,,4.117,,1211,,29.73,,0,,23.53,,2.021,,12.6,,7.1,
18-May-2023 13:00,1.836,,260.9,,4.509,,1324,,30.92,,0,,29.53,,1.592,,15.2,,8.3,
18-May-2023 14:00,1.569,,239.2,,4.558,,1452,,31.72,,0,,37.53,,1.233,,16.2,,8.6,
18-May-2023 15:00,1.932,,231.4,,4.068,,1532,,31.96,,0,,28.31,,1.696,,17.3,,6.5,
18-May-2023 16:00,4.936,,240.8,,8.97,,1637,,31.2,,0,,13.78,,4.793,,27.1,,9.2,
18-May-2023 17:00,4.003,,188.8,,7.4,,1701,,30.46,,0,,27.72,,3.534,,21.9,,10.2,
18-May-2023 18:00,1.695,,234.9,,5.44,,1803,,28.19,,0,,33.61,,1.403,,28.9,,10.7,
18-May-2023 19:00,1.212,,91.1,,2.794,,1949,,27.74,,0,,20.75,,1.132,,23.4,,11.4,
18-May-2023 20:00,1.088,,96.4,,2.451,,2017,,26.23,,0,,25.8,,0.977,,18.9,,9,
18-May-2023 21:00,1.763,,21.8,,3.529,,2122,,26.28,,0,,21.71,,1.636,,18.2,,10.5,
18-May-2023 22:00,2.177,,341.3,,4.509,,2256,,24.33,,0,,24.91,,1.971,,18.4,,6.5,
18-May-2023 23:00,1.356,,6.3,,3.431,,2300,,22.82,,0,,72.5,,0.269,,18.5,,6.6,
19-May-2023 00:00,1.07,,100.1,,3.088,,15,,22.01,,0,,44,,0.755,,18.4,,9.7,
19-May-2023 01:00,1.111,,150,,3.48,,134,,21.14,,0,,60.61,,0.489,,17.8,,10.1,
19-May-2023 02:00,1.664,,43.3,,3.137,,251,,20.76,,0,,40.43,,1.249,,16.9,,9.3,
19-May-2023 03:00,2.229,,109.8,,4.754,,333,,20.39,,0,,21.56,,2.071,,18,,7.2,
19-May-2023 04:00,1.609,,104.2,,3.823,,415,,19.45,,0,,32.67,,1.347,,16.4,,9.2,
19-May-2023 05:00,1.411,,102.4,,3.186,,506,,19.33,,0,,16.68,,1.351,,17.9,,6.4,
19-May-2023 06:00,1.794,,139.2,,3.186,,619,,20.77,,0,,17.76,,1.707,,19.2,,8.3,
19-May-2023 07:00,2.14,,167.3,,3.333,,711,,21.58,,0,,11.77,,2.095,,21.1,,8.4,
19-May-2023 08:00,2.34,,161.9,,4.215,,844,,23.31,,0,,19.61,,2.203,,22.7,,6.2,
19-May-2023 09:00,2.859,,170.6,,4.558,,926,,25.76,,0,,12.9,,2.787,,20.8,,8.6,
19-May-2023 10:00,1.797,,189.4,,3.774,,1010,,28.11,,0,,28.43,,1.575,,13.7,,6.6,
19-May-2023 11:00,2.407,,240.4,,4.313,,1135,,29.35,,0,,19.08,,2.273,,12.6,,4.8,
19-May-2023 12:00,2.867,,236.8,,5.734,,1224,,30.7,,0,,18.81,,2.713,,11.4,,4.7,
19-May-2023 13:00,3.512,,237.5,,6.126,,1338,,31.28,,0,,16.53,,3.366,,13.7,,5,
19-May-2023 14:00,3.497,,226.9,,6.126,,1416,,32.14,,0,,14.9,,3.379,,10,,7.6,
19-May-2023 15:00,3.201,,211.6,,6.028,,1509,,32.32,,0,,13.5,,3.112,,13,,5.1,
19-May-2023 16:00,2.661,,227.8,,5.685,,1632,,31.91,,0,,21.05,,2.481,,16.4,,5.3,
19-May-2023 17:00,3.855,,209.7,,8.77,,1743,,30.38,,0,,34.36,,3.161,,22,,7.7,
19-May-2023 18:00,4.815,,187.9,,7.89,,1804,,29.13,,0,,12.17,,4.707,,23.9,,8,
19-May-2023 19:00,1.841,,168.7,,4.607,,1905,,27.86,,0,,68.24,,0.534,,37.9,,8,
19-May-2023 20:00,1.389,,38,,5.489,,2051,,27.42,,0,,67.13,,0.435,,19.8,,6.2,
19-May-2023 21:00,7.05,,27.4,,19.6,,2121,,24.75,,0.02,,20.67,,6.591,,107.7,,21,
19-May-2023 22:00,5.694,,270.9,,16.56,,2236,,24.51,,0,,49.41,,3.575,,13.1,,11.6,
19-May-2023 23:00,1.401,,42.7,,4.754,,2356,,22.96,,0,,20.99,,1.307,,13.8,,3.3,
20-May-2023 00:00,2.927,,22.7,,5.587,,59,,22.98,,0,,12.66,,2.856,,6,,5.4,
20-May-2023 01:00,4.427,,26.8,,6.322,,113,,22.83,,0,,17.73,,4.215,,10.3,,4.7,
20-May-2023 02:00,2.076,,354.1,,3.186,,220,,21.46,,0,,25.16,,1.876,,13.1,,5.7,
20-May-2023 03:00,2.4,,5.1,,5.048,,357,,20.34,,0,,38.41,,1.861,,11.6,,6.1,
20-May-2023 04:00,3.175,,353.6,,5.146,,404,,19.64,,0,,10.76,,3.119,,15.3,,4.2,
20-May-2023 05:00,2.217,,4.5,,3.48,,504,,19.79,,0,,20.15,,2.08,,23.1,,7.1,
20-May-2023 06:00,0.932,,269.1,,2.206,,600,,20.99,,0,,59.73,,0.425,,23.9,,10.3,
20-May-2023 07:00,1.302,,231.3,,2.304,,758,,21.71,,0,,15.02,,1.257,,21.3,,7.9,
20-May-2023 08:00,1.222,,200,,3.284,,857,,23.7,,0,,49.29,,0.769,,25.6,,8.4,
20-May-2023 09:00,2,,200.4,,3.627,,926,,25.46,,0,,23.11,,1.837,,22,,,AE
20-May-2023 10:00,1.72,,224.2,,3.431,,1034,,26.87,,0,,33.39,,1.428,,15.5,,6.3,
20-May-2023 11:00,1.802,,207.4,,4.362,,1153,,28.12,,0,,34.01,,1.485,,19,,8.3,
20-May-2023 12:00,1.986,,224.1,,4.607,,1211,,29.36,,0,,31.18,,1.692,,20,,8.6,
20-May-2023 13:00,2.508,,238,,6.175,,1352,,30.5,,0,,30.4,,2.155,,20.5,,6.8,
20-May-2023 14:00,6.045,,151,,10.73,,1411,,29.78,,0,,17.37,,5.767,,20.7,,13.5,
20-May-2023 15:00,3.379,,66.1,,15.09,,1558,,28.16,,0,,43.69,,2.396,,35.2,,,AE
20-May-2023 16:00,8.48,,23.7,,17.84,,1603,,26.27,,0,,34.07,,6.979,,55.6,,,AE
20-May-2023 17:00,3.453,,78.2,,10.24,,1715,,24.05,,0.01,,29.92,,2.982,,14.1,,,AE
20-May-2023 18:00,2.927,,42.5,,10,,1839,,25.52,,0,,59.01,,1.373,,25,,,AE
20-May-2023 19:00,5.59,,23.3,,16.07,,1940,,23.82,,0,,25.45,,5.038,,55.8,,,AE
20-May-2023 20:00,3.002,,36.7,,13.03,,2006,,21.02,,0.02,,65.59,,1.034,,33.1,,,AE
20-May-2023 21:00,1.848,,127.4,,5.685,,2109,,19.06,,0.01,,39.66,,1.405,,30.3,,,AE
20-May-2023 22:00,1.763,,117.6,,3.333,,2207,,18.88,,0,,21.01,,1.644,,-1,,,AE
20-May-2023 23:00,1.518,,22.2,,3.284,,2341,,18.04,,0,,48.06,,0.984,,10.7,,,AE
21-May-2023 00:00,2.037,,18.7,,3.186,,6,,17.96,,0,,16.36,,1.954,,9,,,AE
21-May-2023 01:00,2.281,,21.9,,3.97,,113,,18,,0,,56.08,,1.188,,11.5,,,AE
