,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
08-May-2023 21:00,3.488,,793,,292.6,,7.292,,2140,,7.21,,0,,14.82,,0,,41.98,,2.551,,2.7,,1.2,
08-May-2023 22:00,1.935,,793.3,,281.8,,4.195,,2210,,5.33,,0,,26.61,,0,,19.82,,1.819,,4.6,,1.7,
08-May-2023 23:00,1.668,,793.5,,260.5,,2.608,,2330,,4.89,,0,,26.88,,0,,31.62,,1.413,,6.2,,2,
09-May-2023 00:00,0.914,,793.3,,234,,1.608,,34,,3.8,,0,,29.65,,0,,37.71,,0.716,,4.9,,1.7,
09-May-2023 01:00,1.193,,792.9,,228,,2.549,,200,,3.06,,0,,36.14,,0,,9.08,,1.178,,4.7,,1.8,
09-May-2023 02:00,0.825,,792.6,,245.9,,2.392,,200,,2.94,,0,,31.62,,0,,27.7,,0.729,,5.4,,1.7,
09-May-2023 03:00,1.243,,792.8,,295.3,,2.608,,354,,2.01,,0,,39.6,,0,,26.82,,1.107,,5.3,,1.7,
09-May-2023 04:00,1.33,,793,,241.9,,2.725,,409,,1.79,,0,,51.39,,0.2,,41.61,,0.979,,6.8,,2.2,
09-May-2023 05:00,1.623,,793.1,,177.1,,3.96,,556,,1.82,,0,,54.69,,80.2,,17.4,,1.548,,15.5,,4,
09-May-2023 06:00,2.895,,793.4,,141.3,,4.411,,656,,2.79,,0,,51.32,,235.7,,23.38,,2.654,,13.1,,3.3,
09-May-2023 07:00,2.421,,793.4,,104.3,,4.627,,717,,3.58,,0,,48.21,,366.8,,22.7,,2.231,,14.4,,3.5,
09-May-2023 08:00,2.082,,793.1,,60.9,,3.921,,847,,5.18,,0,,40.3,,536.1,,32.03,,1.756,,11.9,,3.2,
09-May-2023 09:00,1.937,,792.9,,27.8,,4.195,,956,,6.35,,0,,32.99,,687.4,,37.49,,1.522,,8,,2.7,
09-May-2023 10:00,2.44,,792.6,,347.2,,4.411,,1019,,7.41,,0,,20.95,,861,,25.45,,2.199,,7.5,,2,
09-May-2023 11:00,2.567,,792,,338,,4.685,,1140,,8.57,,0,,15.81,,842,,28.35,,2.252,,5,,1.8,
09-May-2023 12:00,2.531,,791.4,,346.9,,4.803,,1201,,9.79,,0,,17.91,,668.2,,26.32,,2.264,,8,,2.3,
09-May-2023 13:00,2.334,,790.8,,336.5,,5.175,,1316,,10.65,,0,,18.02,,610.3,,38.32,,1.812,,9.6,,2.8,
09-May-2023 14:00,3.242,,790.2,,340.3,,7.645,,1451,,11.14,,0,,17.39,,422.7,,37.86,,2.534,,10.7,,3.4,
09-May-2023 15:00,2.68,,790.2,,30,,6.959,,1544,,10.89,,0,,19.74,,227.7,,32.02,,2.261,,13.8,,3.6,
09-May-2023 16:00,4.062,,790.5,,39.6,,11.19,,1604,,9.9,,0,,24.98,,183.9,,73.68,,0.701,,16.9,,4,
09-May-2023 17:00,4.628,,790.5,,13.2,,11.19,,1700,,9.3,,0,,31.26,,144,,40.62,,3.464,,15.2,,4.2,
09-May-2023 18:00,3.212,,790.9,,339.1,,7.469,,1854,,8.3,,0,,34.46,,24.04,,22.95,,2.955,,14.3,,4.1,
09-May-2023 19:00,3.296,,791.3,,338.1,,7.077,,1901,,7.46,,0,,39.96,,0,,25.7,,2.964,,11.7,,3.6,
09-May-2023 20:00,1.102,,791.7,,151.3,,2.549,,2050,,7.4,,0,,40.15,,0,,37.07,,0.871,,13.4,,3.6,
09-May-2023 21:00,1.429,,792,,238.2,,3.882,,2140,,6.7,,0,,44.32,,0,,58.6,,0.681,,13.6,,3.6,
09-May-2023 22:00,0.897,,791.9,,201.4,,1.922,,2244,,5.69,,0,,45.19,,0,,18.75,,0.849,,12.3,,3.7,
09-May-2023 23:00,1.296,,792.1,,209.7,,3.333,,2312,,5.08,,0,,47.45,,0,,31.61,,1.099,,12.6,,3.7,
10-May-2023 00:00,1.113,,791.8,,212.4,,2.235,,11,,4.25,,0,,46.45,,0,,12.38,,1.087,,9.9,,3,
10-May-2023 01:00,1.123,,791.7,,220.8,,2.314,,155,,4.03,,0,,43.22,,0,,20.63,,1.051,,9.7,,2.6,
10-May-2023 02:00,1.069,,791.7,,219.3,,1.902,,240,,3.53,,0,,44.9,,0,,10.89,,1.05,,9.1,,2.8,
10-May-2023 03:00,0.791,,791.8,,228.4,,2.059,,359,,2.82,,0,,49.14,,0,,14.38,,0.766,,9.5,,2.5,
10-May-2023 04:00,1.324,,791.9,,239.7,,2.039,,400,,2.35,,0,,56.9,,0.42,,15.81,,1.274,,8.3,,2.7,
10-May-2023 05:00,0.376,,792.3,,216.2,,1.216,,512,,3.36,,0,,52.49,,88.1,,64.14,,0.14,,8.1,,2.6,
10-May-2023 06:00,0.705,,792.6,,61.1,,2.177,,656,,5.3,,0,,45.12,,297.3,,42.19,,0.514,,8.4,,2.7,
10-May-2023 07:00,1.864,,792.7,,12.6,,3.921,,746,,6.14,,0,,50.16,,532.1,,34.38,,1.528,,8.6,,2.7,
10-May-2023 08:00,1.918,,792.7,,53.6,,4.979,,850,,7.58,,0,,34.94,,741.6,,30.04,,1.655,,8.1,,2.5,
10-May-2023 09:00,2.903,,792.6,,48.4,,5.175,,956,,9.06,,0,,30.21,,908,,25.67,,2.611,,7.3,,2.4,
10-May-2023 10:00,3.034,,792.5,,80.1,,5.646,,1054,,10.2,,0,,26.61,,1021,,26.05,,2.72,,11,,3.3,
10-May-2023 11:00,3.192,,792.4,,58.5,,6.097,,1136,,11.47,,0,,22.55,,1003,,30.38,,2.743,,15,,4.4,
10-May-2023 12:00,4.835,,792.2,,307.4,,11.74,,1228,,12.3,,0,,18.12,,1008,,45.14,,3.333,,19.9,,5.4,
10-May-2023 13:00,4.263,,792.3,,319.7,,9,,1357,,12.71,,0,,17.03,,998,,50.26,,2.622,,,AT,,AT
10-May-2023 14:00,3.905,,792.3,,327,,10,,1422,,12.97,,0,,17.86,,866,,44.42,,2.731,,,AT,,AT
10-May-2023 15:00,5.489,,792.2,,268.2,,9.68,,1540,,12.57,,0,,21.53,,688.2,,17.4,,5.235,,23.6,,5.9,
10-May-2023 16:00,5.133,,792.4,,257.8,,8.86,,1634,,12.24,,0,,24.76,,468.5,,15.16,,4.953,,23.5,,6.3,
10-May-2023 17:00,4.299,,792.6,,254.8,,7.763,,1703,,11.47,,0,,25.62,,140.5,,11.82,,4.208,,17.6,,6.4,
10-May-2023 18:00,2.542,,792.9,,254.4,,6.939,,1801,,10.37,,0,,28.53,,11.72,,15.56,,2.448,,17.5,,6.6,
10-May-2023 19:00,1.074,,793.4,,224.5,,2.039,,1922,,8.79,,0,,31.98,,0,,20.87,,1.002,,16.6,,6.4,
10-May-2023 20:00,1.011,,793.9,,223.9,,1.902,,2015,,8.05,,0,,32.84,,0,,32.08,,0.852,,16.4,,6.3,
10-May-2023 21:00,1.274,,794.4,,213.4,,2.471,,2110,,7.83,,0,,36.02,,0,,17.75,,1.212,,16.6,,6.4,
10-May-2023 22:00,1.246,,794.5,,227.9,,2.51,,2227,,7.21,,0,,39.46,,0,,14.52,,1.206,,16.7,,6.1,
10-May-2023 23:00,0.39,,794.5,,262.4,,1.334,,2305,,6.1,,0,,45.33,,0,,28.17,,0.343,,16.6,,5.9,
11-May-2023 00:00,1.106,,794.5,,214.8,,1.726,,14,,5.74,,0,,45.75,,0,,23.47,,1.013,,16.5,,6.2,
11-May-2023 01:00,1.289,,794.7,,263.8,,2.529,,113,,5.02,,0,,49.59,,0,,28.83,,1.126,,15.9,,6.1,
11-May-2023 02:00,0.891,,794.8,,231.2,,1.745,,247,,4.72,,0,,52.11,,0,,12.27,,0.871,,15.6,,6.1,
11-May-2023 03:00,0.933,,794.8,,267.4,,1.608,,359,,4.23,,0,,59.54,,0,,15.42,,0.899,,15,,5.7,
11-May-2023 04:00,0.91,,794.8,,243.6,,1.628,,402,,3.95,,0,,63.3,,0.76,,11.91,,0.89,,15.6,,5.7,
11-May-2023 05:00,0.963,,795.3,,307.7,,2.275,,543,,4.06,,0,,65.34,,91.4,,43.03,,0.691,,14.9,,5.6,
11-May-2023 06:00,0.826,,795.6,,19.8,,3.039,,658,,5.83,,0,,58.68,,302.5,,47.16,,0.546,,14.8,,5.7,
11-May-2023 07:00,1.9,,795.7,,346.3,,3.451,,741,,6.94,,0,,57.16,,532.2,,23.2,,1.744,,16.3,,5.7,
11-May-2023 08:00,2.138,,795.7,,3.6,,4.548,,855,,8.87,,0,,42.68,,736.1,,29.63,,1.852,,17.5,,5.6,
11-May-2023 09:00,2.431,,795.9,,48.3,,4.862,,951,,10.61,,0,,33.88,,901,,27.98,,2.141,,14.7,,4.7,
11-May-2023 10:00,2.848,,795.5,,50.9,,5.567,,1036,,11.85,,0,,29.07,,1011,,29.27,,2.476,,15.3,,4.5,
11-May-2023 11:00,3.328,,795.1,,348.1,,5.763,,1116,,12.94,,0,,28.19,,1062,,22.53,,3.071,,16,,4.9,
11-May-2023 12:00,2.772,,794.6,,352.4,,5.332,,1254,,14.8,,0,,25.46,,1045,,34.2,,2.278,,16.4,,4.8,
11-May-2023 13:00,2.998,,794.2,,26.3,,6.371,,1337,,16.2,,0,,21,,977,,26.45,,2.679,,14.8,,4.9,
11-May-2023 14:00,3.02,,794,,348.5,,5.685,,1404,,16.94,,0,,18.88,,849,,26.82,,2.689,,14.5,,4.7,
11-May-2023 15:00,3.022,,793.8,,30.5,,6.077,,1521,,17.16,,0,,18.24,,671,,31.35,,2.569,,14.3,,4.7,
11-May-2023 16:00,3.022,,793.9,,358.3,,5.469,,1649,,17.25,,0,,17.59,,456.8,,33.67,,2.5,,14.7,,4.6,
11-May-2023 17:00,2.454,,794.1,,277,,3.862,,1727,,15.55,,0,,21.35,,131.7,,11.29,,2.407,,15.1,,5.1,
11-May-2023 18:00,2.521,,794.5,,309.6,,5.43,,1829,,14.17,,0,,25.65,,12.41,,29.03,,2.197,,14.1,,4.9,
11-May-2023 19:00,1.702,,795.3,,7.9,,3.921,,1909,,12.52,,0,,34.43,,0,,49.28,,1.072,,17.5,,4.8,
11-May-2023 20:00,1.061,,796.2,,243.5,,2.882,,2005,,11.24,,0,,38.92,,0,,38.49,,0.821,,18.6,,4.9,
11-May-2023 21:00,0.69,,796.6,,236,,2.137,,2103,,10.58,,0,,38.81,,0,,28,,0.608,,17.5,,4.8,
11-May-2023 22:00,0.712,,796.8,,194.4,,1.236,,2253,,10.07,,0,,39.24,,0,,18.47,,0.675,,18.3,,5.5,
11-May-2023 23:00,0.882,,797.1,,212.2,,1.589,,2309,,9.45,,0,,39.36,,0,,12.54,,0.86,,16.4,,4.5,
12-May-2023 00:00,0.836,,797.2,,187.5,,1.804,,31,,9.03,,0,,38.66,,0,,33.72,,0.691,,17.4,,5.1,
12-May-2023 01:00,0.952,,797.2,,235.1,,2.02,,154,,8.59,,0,,40.75,,0,,34.31,,0.781,,18.9,,6,
12-May-2023 02:00,1.307,,797.4,,240.3,,2.196,,217,,7.79,,0,,44.09,,0,,17.44,,1.247,,16.7,,4.4,
12-May-2023 03:00,0.513,,797.5,,246.1,,1.412,,347,,6.8,,0,,55.17,,0,,36.08,,0.411,,18.2,,4.5,
12-May-2023 04:00,0.855,,797.7,,256,,1.471,,433,,6.3,,0,,52.55,,0.86,,12.15,,0.836,,18.8,,4.5,
12-May-2023 05:00,0.469,,798.3,,326.3,,1.334,,520,,6.76,,0,,59.57,,91.9,,29.38,,0.408,,17.9,,4.5,
12-May-2023 06:00,1.279,,798.8,,334.8,,2.627,,650,,7.53,,0,,64.92,,304.3,,19.91,,1.202,,14.8,,4.5,
12-May-2023 07:00,1.559,,799,,358.5,,3.941,,747,,9.54,,0,,54.94,,531.3,,33.52,,1.292,,16.5,,4.6,
12-May-2023 08:00,1.857,,799,,32.7,,3.843,,859,,12.08,,0,,35.42,,736.5,,29.07,,1.618,,16.7,,4.4,
12-May-2023 09:00,2.223,,799.1,,32.1,,4.783,,959,,13.7,,0,,26.73,,899,,31.06,,1.896,,15.1,,4.2,
12-May-2023 10:00,2.745,,799,,49,,4.999,,1049,,14.49,,0,,25.87,,1011,,31.4,,2.333,,14,,4.2,
12-May-2023 11:00,3.118,,798.8,,6.1,,6.528,,1103,,15.3,,0,,24.62,,1066,,34.31,,2.559,,14.9,,4.3,
12-May-2023 12:00,2.851,,798.5,,347.6,,5.548,,1204,,16.48,,0,,23.09,,1052,,32.87,,2.381,,14,,4.3,
12-May-2023 13:00,2.255,,798.3,,23.1,,5.411,,1358,,18.02,,0,,20.85,,978,,38.61,,1.742,,13.8,,4.2,
12-May-2023 14:00,2.622,,797.9,,2.1,,6.293,,1421,,18.46,,0,,20.32,,850,,33.32,,2.179,,16,,4.2,
12-May-2023 15:00,2.543,,797.5,,348,,5.195,,1526,,18.62,,0,,19.33,,673.7,,36.29,,2.032,,14.2,,4.1,
12-May-2023 16:00,3.559,,797.3,,300.5,,5.979,,1648,,18.85,,0,,18.19,,464.7,,19.3,,3.357,,14,,3.7,
12-May-2023 17:00,4.224,,797.5,,322.6,,7.763,,1716,,17.37,,0,,25.11,,148.4,,17.81,,4.02,,15.1,,4.1,
12-May-2023 18:00,3.76,,797.9,,319.9,,6.822,,1826,,15.56,,0,,27.01,,12.15,,10.92,,3.691,,14,,3.8,
12-May-2023 19:00,2.311,,798.5,,329.1,,4.411,,1908,,14.35,,0,,28.36,,0,,17.01,,2.209,,12.6,,3.6,
12-May-2023 20:00,1.585,,799.2,,301.7,,3.666,,2007,,12.95,,0,,34.03,,0,,41.26,,1.174,,12.9,,3.6,
12-May-2023 21:00,1.263,,799.2,,236.9,,3.333,,2109,,12.62,,0,,31.34,,0,,55.4,,0.672,,11.6,,3.5,
12-May-2023 22:00,1.084,,799.2,,237.5,,1.863,,2217,,11.31,,0,,34.99,,0,,31.41,,0.921,,11.7,,3.6,
12-May-2023 23:00,0.947,,799.2,,224.3,,2.02,,2338,,11.08,,0,,36.03,,0,,43.26,,0.677,,11.4,,3.5,
13-May-2023 00:00,1.01,,798.9,,213.4,,1.922,,49,,10.55,,0,,38.07,,0,,21.9,,0.936,,12,,3.6,
13-May-2023 01:00,0.946,,798.7,,259.4,,1.608,,106,,10.01,,0,,40.94,,0,,20.86,,0.883,,13.2,,3.7,
13-May-2023 02:00,1.001,,798.6,,260.8,,1.687,,215,,9.03,,0,,46.45,,0,,17.64,,0.953,,12.5,,3.6,
13-May-2023 03:00,0.851,,798.6,,262.4,,1.373,,346,,7.42,,0,,62.08,,0,,19.07,,0.804,,13.2,,3.6,
13-May-2023 04:00,0.573,,798.8,,246.4,,1.059,,453,,7.08,,0,,63.27,,1.23,,12.07,,0.56,,13.2,,3.7,
13-May-2023 05:00,0.711,,798.9,,311.9,,1.393,,555,,7.37,,0,,66.6,,97.1,,30.37,,0.611,,12.6,,3.7,
13-May-2023 06:00,1.812,,799.3,,333.2,,3.784,,625,,8.33,,0,,69.22,,310.4,,18.02,,1.722,,12.4,,3.8,
13-May-2023 07:00,1.174,,799.3,,34.1,,2.608,,750,,11.08,,0,,50.13,,533.7,,44.03,,0.827,,12.8,,3.8,
13-May-2023 08:00,1.621,,799.1,,48.6,,4.431,,857,,13.55,,0,,35.96,,738.6,,34.49,,1.327,,14.6,,3.7,
13-May-2023 09:00,2.283,,798.7,,10.6,,4.783,,938,,15.23,,0,,26.39,,903,,36.06,,1.83,,14.3,,3.8,
13-May-2023 10:00,2.857,,798.3,,23.7,,6.057,,1050,,16,,0,,22.08,,1018,,49.24,,1.801,,14.2,,3.9,
13-May-2023 11:00,2.434,,797.7,,50.3,,6.567,,1102,,16.98,,0,,20.77,,1071,,36.06,,1.952,,16,,4,
13-May-2023 12:00,2.615,,797,,83.4,,6.018,,1215,,17.74,,0,,19.85,,1060,,37.71,,2.048,,13.4,,4,
13-May-2023 13:00,2.691,,796.3,,25.2,,5.783,,1303,,18.65,,0,,17.26,,985,,36.34,,2.149,,14.6,,4,
13-May-2023 14:00,4.042,,795.6,,344.8,,7.253,,1449,,19.49,,0,,15.73,,862,,21.21,,3.764,,14,,4,
13-May-2023 15:00,4.248,,795.1,,329.7,,7.214,,1517,,19.69,,0,,15.7,,683.8,,22.05,,3.933,,13.8,,4.2,
13-May-2023 16:00,4.319,,794.8,,0.9,,9.78,,1632,,19.66,,0,,20.37,,489.8,,40.87,,3.22,,15.2,,4.4,
13-May-2023 17:00,5.24,,795,,17.6,,8.29,,1708,,18.13,,0,,22.89,,154.9,,11.68,,5.131,,19.4,,4.4,
13-May-2023 18:00,2.452,,795.3,,346.1,,5.999,,1801,,15.94,,0,,27.27,,12,,27.11,,2.177,,17.3,,4.3,
13-May-2023 19:00,2.746,,795.7,,326.1,,6.195,,1932,,14.74,,0,,25.85,,0,,15.98,,2.639,,15.4,,4.3,
13-May-2023 20:00,1.959,,795.9,,295.5,,4.764,,2002,,14.11,,0,,24.09,,0,,20.54,,1.833,,16,,4.3,
13-May-2023 21:00,1.476,,795.7,,277.4,,3.431,,2107,,13.84,,0,,25.89,,0,,54.46,,0.809,,16.7,,4.4,
13-May-2023 22:00,0.688,,795.5,,240.1,,2.843,,2259,,12.27,,0,,31.21,,0,,71.19,,0.157,,14.8,,4.4,
13-May-2023 23:00,1.414,,795.4,,256.3,,3.392,,2303,,10.99,,0,,36.71,,0,,35.94,,1.136,,16.8,,4.4,
14-May-2023 00:00,0.517,,795.1,,240.7,,1.393,,46,,10,,0,,40.43,,0,,46.19,,0.349,,16.1,,4.4,
14-May-2023 01:00,0.636,,794.6,,201,,1.53,,154,,10.16,,0,,39.85,,0,,40.22,,0.479,,14.8,,4.4,
14-May-2023 02:00,1.14,,794.4,,280.1,,2.569,,252,,9.68,,0,,40.78,,0,,42.8,,0.822,,16.7,,4.5,
14-May-2023 03:00,1.499,,794.3,,294.4,,2.843,,301,,7.82,,0,,61.49,,0,,28.81,,1.31,,15.2,,4.4,
14-May-2023 04:00,0.924,,794.4,,284,,1.922,,407,,7.69,,0,,62.13,,0.27,,22.3,,0.854,,15.5,,4.4,
14-May-2023 05:00,1,,794.8,,288.6,,2.333,,503,,7.59,,0,,67,,40.29,,39.23,,0.765,,15.2,,4.5,
14-May-2023 06:00,0.875,,795.1,,138.2,,1.706,,603,,9.18,,0,,57.45,,224.1,,63.87,,0.331,,16.2,,4.6,
14-May-2023 07:00,1.315,,795.2,,51.7,,3.666,,756,,11.84,,0,,39.23,,462.9,,40.12,,0.992,,18.5,,4.6,
14-May-2023 08:00,2.056,,795.1,,4.7,,4.646,,834,,12.86,,0,,36.78,,690,,54.61,,1.122,,18.9,,4.6,
14-May-2023 09:00,2.622,,795.1,,350.5,,5.313,,923,,13.71,,0,,33.67,,886,,25.51,,2.362,,17.7,,4.6,
14-May-2023 10:00,2.737,,794.9,,0.1,,5.528,,1015,,15.67,,0,,30.57,,954,,29.77,,2.367,,17.1,,4.6,
14-May-2023 11:00,5.027,,794.9,,157.4,,12.37,,1142,,17.68,,0,,22.52,,1062,,49.39,,3.158,,26.6,,5.3,
14-May-2023 12:00,4.615,,795.1,,174.1,,12.62,,1200,,18.11,,0,,19.94,,952,,33.78,,3.812,,33.3,,6.2,
14-May-2023 13:00,4.44,,795.3,,185.3,,11.04,,1310,,18.09,,0,,19.81,,895,,40.07,,3.354,,19.7,,5.5,
14-May-2023 14:00,4.559,,795.3,,177.2,,13.02,,1455,,17.67,,0,,22.11,,431.5,,32.26,,3.836,,19.6,,6,
14-May-2023 15:00,3.358,,795.4,,201,,8.76,,1503,,17.32,,0,,23.86,,291,,34.07,,2.764,,20.4,,6.6,
14-May-2023 16:00,3.453,,795.7,,188.9,,9.47,,1606,,17.22,,0,,25.46,,289.6,,35.85,,2.776,,21.1,,6.8,
14-May-2023 17:00,2.578,,796.2,,182.5,,8.33,,1737,,16.91,,0,,24.9,,161.6,,35.19,,2.091,,18.9,,6.3,
14-May-2023 18:00,2.152,,796.8,,186.1,,6.9,,1848,,16.24,,0,,26.93,,18.36,,33.64,,1.781,,20.6,,6.4,
14-May-2023 19:00,2.288,,797.3,,170.3,,4.979,,1949,,15.03,,0,,31.46,,0,,21.3,,2.13,,20.5,,6.7,
14-May-2023 20:00,2.7,,797.9,,180.9,,4.627,,2009,,13.67,,0,,39.14,,0,,13.98,,2.62,,23.2,,7.3,
14-May-2023 21:00,2.335,,798.3,,209.4,,5.313,,2110,,13.49,,0,,38.67,,0,,16.45,,2.239,,25.1,,8.8,
14-May-2023 22:00,1.906,,798.6,,220.9,,5.587,,2213,,12.47,,0,,40.58,,0,,41.45,,1.407,,23.7,,7.1,
14-May-2023 23:00,2.267,,798.5,,278.4,,5.763,,2308,,11.35,,0,,47.92,,0,,53.33,,1.284,,20.8,,6.8,
15-May-2023 00:00,1.784,,798.7,,297.1,,3.431,,44,,10.31,,0,,50.73,,0,,38.71,,1.377,,21.1,,6.8,
15-May-2023 01:00,1.15,,798.6,,271.8,,2.412,,106,,9.69,,0,,52.03,,0,,27.6,,1.017,,19.5,,6.4,
15-May-2023 02:00,1.461,,798.8,,272.7,,2.02,,229,,9.44,,0,,49.72,,0,,18.48,,1.385,,20.1,,6.2,
15-May-2023 03:00,1.321,,799.1,,259,,2.235,,332,,9.32,,0,,51.12,,0,,22.32,,1.221,,17.3,,6,
15-May-2023 04:00,0.918,,799.3,,243.6,,1.902,,401,,9.12,,0,,51.3,,1.14,,21.72,,0.852,,21.1,,5.9,
15-May-2023 05:00,0.794,,799.8,,304.9,,1.981,,559,,9.32,,0,,53.16,,94.3,,44.05,,0.559,,17.8,,6.1,
15-May-2023 06:00,0.958,,800.3,,54.6,,3.098,,646,,10.73,,0,,53.9,,303.6,,33.16,,0.797,,18,,5.9,
15-May-2023 07:00,1.653,,800.5,,17.8,,3.529,,758,,11.77,,0,,49.94,,532,,27.14,,1.468,,19,,5.7,
15-May-2023 08:00,2.276,,800.6,,353.7,,4.352,,859,,13.3,,0,,45.3,,737.6,,26.41,,2.034,,18.2,,5.8,
15-May-2023 09:00,2.757,,800.6,,0.1,,8.96,,955,,15.4,,0,,34.46,,901,,41.15,,2.045,,20.2,,6,
15-May-2023 10:00,3.321,,800.7,,219.3,,10.64,,1029,,18.1,,0,,17.56,,1014,,39.88,,2.516,,19.3,,5.4,
15-May-2023 11:00,4.15,,801,,228.6,,11.49,,1115,,18.27,,0,,17.81,,1039,,27.42,,3.675,,20.8,,5.4,
15-May-2023 12:00,4.661,,801.1,,192.3,,11.98,,1205,,18.33,,0,,17.14,,1058,,33.83,,3.848,,20.7,,5.5,
15-May-2023 13:00,3.856,,801.1,,220.4,,9.43,,1356,,18.81,,0,,17.04,,966,,29.12,,3.358,,19.8,,5.4,
15-May-2023 14:00,3.313,,801,,191.3,,9.8,,1456,,18.75,,0,,17.48,,856,,43.78,,2.345,,20.5,,5.5,
15-May-2023 15:00,3.23,,800.7,,176.4,,9.76,,1500,,18.68,,0,,18.99,,685.3,,33.83,,2.666,,21.2,,5.7,
15-May-2023 16:00,3.73,,800.6,,164.5,,8.59,,1610,,18.35,,0,,19.41,,467.4,,23.86,,3.407,,20.8,,5.6,
15-May-2023 17:00,2.443,,800.6,,187.1,,9.45,,1707,,17.73,,0,,21.18,,149.7,,35.09,,1.985,,20.9,,5.7,
15-May-2023 18:00,2.05,,800.7,,222.9,,4.94,,1849,,16.48,,0,,22.24,,12.9,,29.36,,1.78,,20.8,,5.5,
15-May-2023 19:00,1.639,,801.1,,231.2,,3.313,,1945,,14.83,,0,,25.44,,0,,23.77,,1.498,,17.8,,5.4,
15-May-2023 20:00,1.926,,801.4,,218.2,,4.019,,2051,,14.19,,0,,27.89,,0,,20.53,,1.802,,20.7,,5.7,
15-May-2023 21:00,1.717,,801.5,,248.1,,3.921,,2103,,13.11,,0,,30.64,,0,,50.57,,1.048,,18.7,,5.6,
15-May-2023 22:00,1.265,,801.2,,211.6,,2.627,,2202,,12.75,,0,,30.57,,0,,48.48,,0.812,,20.9,,5.7,
15-May-2023 23:00,1.959,,801.1,,294.3,,4.156,,2317,,11.35,,0,,45.5,,0,,22.42,,1.809,,18.5,,5.7,
16-May-2023 00:00,1.242,,801.1,,281.9,,2.294,,47,,10.37,,0,,56.09,,0,,25.36,,1.12,,18.7,,5.9,
16-May-2023 01:00,1.002,,801.1,,223.4,,1.941,,125,,10.85,,0,,43.54,,0,,32.7,,0.839,,17.6,,5.7,
16-May-2023 02:00,1.363,,801,,235.3,,2.039,,232,,11.23,,0,,38.29,,0,,15.02,,1.316,,18.5,,5.8,
16-May-2023 03:00,0.798,,801.1,,273.5,,1.589,,333,,10.19,,0,,46.25,,0,,32.48,,0.67,,19.3,,5.9,
16-May-2023 04:00,0.752,,801.2,,227.9,,1.491,,450,,8.97,,0,,58.29,,0.93,,37.85,,0.588,,21.5,,5.9,
16-May-2023 05:00,1.175,,801.4,,300.8,,2.51,,557,,9.66,,0,,54.25,,97.3,,39.69,,0.893,,18.7,,5.8,
16-May-2023 06:00,1.357,,801.7,,323.3,,2.667,,640,,9.81,,0,,57.93,,306.8,,17.54,,1.293,,18.6,,5.9,
16-May-2023 07:00,1.361,,801.6,,10.6,,2.98,,748,,12.36,,0,,50.52,,544.4,,36.4,,1.087,,20.3,,6,
16-May-2023 08:00,1.594,,801.5,,353.2,,2.961,,805,,14.35,,0,,40.64,,714.4,,30.88,,1.362,,19.5,,5.9,
16-May-2023 09:00,1.972,,801.1,,353.5,,3.725,,943,,16.68,,0,,26.43,,834,,27.62,,1.743,,22.7,,5.9,
16-May-2023 10:00,2.806,,800.7,,349.2,,4.921,,1039,,18.08,,0,,19.76,,969,,23.25,,2.575,,21.7,,5.9,
16-May-2023 11:00,2.498,,800.1,,348.2,,5.371,,1126,,18.82,,0,,18.81,,658.8,,29.58,,2.165,,20.6,,5.8,
16-May-2023 12:00,2.825,,799.6,,136.2,,9.51,,1252,,20.59,,0,,16.68,,942,,71.45,,0.627,,21.6,,5.4,
16-May-2023 13:00,3.096,,799.2,,226.3,,9.02,,1312,,21.21,,0,,15.28,,973,,37.35,,2.437,,18,,5.2,
16-May-2023 14:00,3.231,,798.5,,228.3,,8.86,,1415,,21.23,,0,,16.75,,856,,36.34,,2.58,,20.2,,5.7,
16-May-2023 15:00,3.071,,798.1,,235.6,,7.135,,1505,,21.15,,0,,18.76,,680.9,,33.14,,2.557,,26.3,,6.3,
16-May-2023 16:00,2.563,,797.9,,228.4,,7.037,,1638,,20.82,,0,,20.45,,463.1,,39,,1.969,,23.1,,6.2,
16-May-2023 17:00,3.284,,797.9,,237.2,,7.135,,1714,,19.45,,0,,24.99,,158.7,,27.13,,2.916,,22.4,,6.3,
16-May-2023 18:00,7.055,,797.8,,256.5,,12.27,,1828,,18.07,,0,,29.48,,14.44,,12.69,,6.881,,26.8,,6.8,
16-May-2023 19:00,5.618,,798.1,,256.1,,9.76,,1941,,17.56,,0,,27.87,,0,,11.9,,5.496,,22.6,,6.3,
16-May-2023 20:00,2.031,,798.8,,320,,5.215,,2027,,16.59,,0,,30.81,,0,,52.33,,1.183,,19.8,,6,
16-May-2023 21:00,2.029,,799,,290.2,,3.274,,2104,,15.18,,0,,36.47,,0,,14,,1.969,,21.2,,6.1,
16-May-2023 22:00,0.604,,799,,243.9,,1.765,,2208,,13.77,,0,,40.77,,0,,37.62,,0.474,,19.5,,6,
16-May-2023 23:00,1.035,,799,,263.9,,1.843,,2351,,12.44,,0,,47.44,,0,,31.71,,0.877,,21.1,,6.2,
