,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
15-May-2023 13:00,6.209,,181.1,,12.37,,1314,,18.76,,5.876,
15-May-2023 14:00,6.51,,188.2,,10.7,,1434,,15.11,,6.284,
15-May-2023 15:00,3.371,,184,,8.35,,1500,,20.3,,3.16,
15-May-2023 16:00,4.382,,189.4,,8.17,,1626,,18.82,,4.146,
15-May-2023 17:00,3.89,,214.1,,7.273,,1751,,21.66,,3.612,
15-May-2023 18:00,5.206,,260.1,,7.782,,1833,,8.05,,5.155,
15-May-2023 19:00,2.38,,171.1,,5.313,,1900,,55.9,,1.247,
15-May-2023 20:00,2.545,,111.8,,3.999,,2000,,16.92,,2.434,
15-May-2023 21:00,2.277,,13.5,,5.665,,2158,,46.96,,1.511,
15-May-2023 22:00,4.004,,328.2,,5.293,,2223,,13.49,,3.893,
15-May-2023 23:00,3.019,,357,,5.528,,2316,,17.01,,2.886,
16-May-2023 00:00,3.787,,350.4,,5.881,,28,,15.54,,3.648,
16-May-2023 01:00,2.035,,11.7,,5.136,,111,,44.5,,1.421,
16-May-2023 02:00,2.423,,321.2,,4.842,,218,,32.05,,2.044,
16-May-2023 03:00,2.718,,28.8,,4.744,,313,,42.85,,1.957,
16-May-2023 04:00,2.159,,52.6,,4.979,,459,,17.52,,2.058,
16-May-2023 05:00,2.645,,62,,5.097,,500,,25.95,,2.374,
16-May-2023 06:00,2.757,,60.6,,4.979,,626,,22.41,,2.546,
16-May-2023 07:00,2.299,,154,,5.43,,715,,58.6,,1.095,
16-May-2023 08:00,1.852,,166.4,,3.725,,801,,45.2,,1.275,
16-May-2023 09:00,0.993,,284,,3.451,,900,,52.41,,0.577,
16-May-2023 10:00,0.571,,244.7,,2.863,,1054,,26.14,,0.511,
16-May-2023 11:00,1.619,,221.8,,3.607,,1102,,39.27,,1.238,
16-May-2023 12:00,2.36,,271.4,,5.665,,1258,,17.27,,2.253,
16-May-2023 13:00,5.408,,252.6,,10.84,,1344,,11.95,,5.29,
16-May-2023 14:00,9.34,,262.7,,13.15,,1434,,8.26,,9.24,
16-May-2023 15:00,10.47,,255.3,,13.98,,1542,,6.12,,10.41,
16-May-2023 16:00,8.26,,248,,11.35,,1611,,6.67,,8.21,
16-May-2023 17:00,5.802,,243.6,,9.27,,1717,,7,,5.759,
16-May-2023 18:00,2.755,,215.1,,5.92,,1800,,54.23,,1.52,
16-May-2023 19:00,2.23,,167.9,,5.489,,1953,,53.17,,1.269,
16-May-2023 20:00,1.465,,18.5,,3.411,,2009,,56.02,,0.764,
16-May-2023 21:00,1.591,,167.9,,3.039,,2154,,46.43,,1.069,
16-May-2023 22:00,1.428,,73.4,,2.843,,2209,,62.01,,0.591,
16-May-2023 23:00,1.737,,301.5,,2.98,,2314,,48.94,,1.103,
17-May-2023 00:00,1.877,,354.5,,3.509,,11,,23.49,,1.72,
17-May-2023 01:00,2.472,,142.7,,4.431,,152,,17.98,,2.35,
17-May-2023 02:00,2.884,,217.9,,3.901,,200,,58.34,,1.388,
17-May-2023 03:00,1.419,,329.5,,2.902,,302,,38.56,,1.098,
17-May-2023 04:00,1.242,,168.9,,2.235,,413,,45.06,,0.858,
17-May-2023 05:00,1.361,,349.6,,2.627,,554,,31.45,,1.156,
17-May-2023 06:00,0.912,,307.4,,2.216,,608,,42.29,,0.664,
17-May-2023 07:00,0.691,,259,,1.471,,702,,24.78,,0.626,
17-May-2023 08:00,1.846,,178.2,,3.059,,825,,24.49,,1.677,
17-May-2023 09:00,1.559,,240.6,,2.706,,909,,22.28,,1.441,
17-May-2023 10:00,1.384,,232.9,,2.823,,1057,,22.25,,1.28,
17-May-2023 11:00,1.35,,277.9,,3.215,,1111,,36.13,,1.081,
17-May-2023 12:00,1.056,,305.7,,2.804,,1242,,40.86,,0.787,
17-May-2023 13:00,1.855,,307.6,,4.058,,1309,,25.93,,1.665,
17-May-2023 14:00,2.001,,342,,4.195,,1433,,31.75,,1.693,
17-May-2023 15:00,2.267,,309.8,,5.92,,1508,,43.14,,1.624,
17-May-2023 16:00,8.38,,147.2,,16.7,,1610,,13.22,,8.16,
17-May-2023 17:00,3.759,,162.9,,7.194,,1715,,17.72,,3.579,
17-May-2023 18:00,2.293,,335.9,,5.665,,1801,,73.96,,0.381,
17-May-2023 19:00,5.457,,315.1,,7.939,,1916,,5.44,,5.433,
17-May-2023 20:00,4.413,,294.6,,6.077,,2023,,8.5,,4.365,
17-May-2023 21:00,3.019,,338.6,,5.43,,2103,,28.97,,2.633,
17-May-2023 22:00,3.45,,317.2,,6.391,,2258,,37.05,,2.728,
17-May-2023 23:00,4.736,,330.2,,8.61,,2349,,14.64,,4.581,
18-May-2023 00:00,5.262,,337.9,,10.41,,14,,20.98,,4.909,
18-May-2023 01:00,5.147,,347,,7.861,,125,,16.55,,4.932,
18-May-2023 02:00,5.749,,334.7,,8.82,,235,,10.67,,5.65,
18-May-2023 03:00,3.778,,321.5,,6.685,,317,,32.48,,3.17,
18-May-2023 04:00,1.996,,101.6,,3.47,,447,,37.67,,1.564,
18-May-2023 05:00,3.085,,65.9,,4.666,,555,,12.18,,3.015,
18-May-2023 06:00,2.979,,93,,5.097,,609,,16.18,,2.86,
18-May-2023 07:00,0.812,,93.2,,2.098,,700,,37.82,,0.635,
18-May-2023 08:00,0.959,,278.1,,2.157,,840,,26.04,,0.86,
18-May-2023 09:00,0.612,,279,,1.745,,918,,20.12,,0.574,
18-May-2023 10:00,0.837,,209,,2.235,,1053,,42.98,,0.601,
18-May-2023 11:00,1.219,,273.2,,2.667,,1132,,34.89,,0.992,
18-May-2023 12:00,2.214,,284.9,,3.686,,1251,,20.3,,2.075,
18-May-2023 13:00,1.63,,309.2,,2.882,,1359,,22.36,,1.506,
18-May-2023 14:00,1.182,,320,,2.961,,1403,,45.69,,0.806,
18-May-2023 15:00,1.357,,317.6,,4.313,,1559,,41.51,,1.001,
18-May-2023 16:00,6.969,,251.9,,10.47,,1609,,10.52,,6.852,
18-May-2023 17:00,5.486,,219,,10.06,,1713,,20.01,,5.151,
18-May-2023 18:00,4.396,,220.8,,7.116,,1806,,9.35,,4.337,
18-May-2023 19:00,2.214,,198.5,,4.097,,1901,,47.66,,1.448,
18-May-2023 20:00,2.198,,126.9,,3.431,,2002,,15.16,,2.121,
18-May-2023 21:00,1.371,,300.2,,3.451,,2120,,61.71,,0.575,
18-May-2023 22:00,0.92,,278,,3.862,,2257,,29.37,,0.799,
18-May-2023 23:00,1.171,,260.8,,3.078,,2300,,53.02,,0.669,
19-May-2023 00:00,2.07,,155.6,,3.647,,59,,44.47,,1.446,
19-May-2023 01:00,2.698,,56.7,,4.842,,151,,46.51,,1.808,
19-May-2023 02:00,2.41,,60.9,,3.999,,214,,21.58,,2.239,
19-May-2023 03:00,2.095,,106.8,,4.195,,310,,37.48,,1.647,
19-May-2023 04:00,2.304,,125.4,,3.999,,435,,20.25,,2.161,
19-May-2023 05:00,2.903,,106.9,,3.96,,513,,10.69,,2.852,
19-May-2023 06:00,3.06,,146.9,,4.039,,611,,19.71,,2.879,
19-May-2023 07:00,2.096,,192.9,,3.235,,705,,18.79,,1.983,
19-May-2023 08:00,0.983,,119.8,,2.549,,850,,35.81,,0.791,
19-May-2023 09:00,1.554,,132.5,,2.745,,911,,15.64,,1.496,
19-May-2023 10:00,0.953,,198.4,,2.647,,1055,,51.1,,0.574,
19-May-2023 11:00,2.638,,255.9,,3.901,,1136,,14.27,,2.556,
19-May-2023 12:00,2.823,,260.9,,5.313,,1248,,14.65,,2.731,
19-May-2023 13:00,3.791,,246.5,,5.332,,1335,,17.37,,3.616,
19-May-2023 14:00,3.02,,221.1,,5.411,,1421,,16.86,,2.889,
19-May-2023 15:00,2.644,,220.9,,4.529,,1522,,19.5,,2.49,
19-May-2023 16:00,3.234,,252.5,,7.547,,1626,,15.29,,3.119,
19-May-2023 17:00,5.201,,195.2,,10.41,,1744,,27.07,,4.62,
19-May-2023 18:00,6.351,,189,,9.68,,1821,,8,,6.289,
19-May-2023 19:00,3.462,,195.8,,6.489,,1903,,10.02,,3.409,
19-May-2023 20:00,2.147,,79.8,,7.645,,2055,,54.51,,1.175,
19-May-2023 21:00,9.13,,18.6,,21.62,,2124,,24.04,,8.32,
19-May-2023 22:00,9.86,,324.2,,20.01,,2242,,61.95,,4.092,
19-May-2023 23:00,3.512,,50.6,,8.47,,2307,,46.86,,2.337,
20-May-2023 00:00,1.794,,57.4,,3.745,,49,,41.08,,1.333,
20-May-2023 01:00,2.338,,76.5,,4.94,,146,,52.37,,1.36,
20-May-2023 02:00,1.359,,339.7,,2.823,,237,,44.83,,0.943,
20-May-2023 03:00,1.858,,342.1,,4.921,,356,,43.2,,1.33,
20-May-2023 04:00,3.547,,299.3,,5.195,,408,,25.12,,3.205,
20-May-2023 05:00,2.685,,34.7,,3.431,,537,,11.87,,2.628,
20-May-2023 06:00,1.105,,330.4,,2.667,,600,,35.97,,0.887,
20-May-2023 07:00,0.623,,325.9,,1.432,,718,,36.44,,0.497,
20-May-2023 08:00,0.46,,323.5,,1.236,,830,,28.66,,0.403,
20-May-2023 09:00,0.744,,229.3,,2.098,,917,,62,,0.308,
20-May-2023 10:00,0.865,,332.1,,1.667,,1022,,31.54,,0.733,
20-May-2023 11:00,1.185,,338.8,,2.98,,1137,,30.11,,1.021,
20-May-2023 12:00,1.707,,276.8,,4.666,,1243,,30.43,,1.466,
20-May-2023 13:00,4.018,,217,,11.7,,1359,,41.28,,2.975,
20-May-2023 14:00,7.84,,142.9,,12.68,,1403,,13.42,,7.625,
20-May-2023 15:00,5.207,,99.3,,8.04,,1504,,31.07,,4.441,
20-May-2023 16:00,9.85,,358.3,,20.87,,1640,,26.71,,8.78,
20-May-2023 17:00,8.44,,56.4,,17.37,,1716,,13.91,,8.19,
20-May-2023 18:00,3.983,,129.1,,6.861,,1841,,49.93,,2.47,
20-May-2023 19:00,6.557,,34.4,,15.39,,1931,,46,,4.442,
20-May-2023 20:00,3.965,,310.2,,9.59,,2032,,49.6,,2.479,
20-May-2023 21:00,4.759,,145.1,,8.37,,2141,,39.02,,3.655,
20-May-2023 22:00,3.102,,134.7,,4.881,,2234,,11.68,,3.037,
20-May-2023 23:00,1.829,,150.1,,3.803,,0,,62.35,,0.745,
21-May-2023 00:00,2.253,,21.7,,3.98,,1,,18.55,,2.135,
21-May-2023 01:00,2.018,,76.9,,3.176,,130,,75.15,,0.281,
21-May-2023 02:00,1.433,,343,,2.49,,228,,37.21,,1.13,
21-May-2023 03:00,1.398,,291.5,,2.765,,333,,39.75,,1.061,
21-May-2023 04:00,1.101,,247.5,,2.216,,425,,52.62,,0.637,
21-May-2023 05:00,1.61,,296.8,,3.372,,536,,20.74,,1.504,
21-May-2023 06:00,1.049,,75.6,,2.255,,654,,35.25,,0.85,
21-May-2023 07:00,1.384,,108.6,,2.275,,734,,28.36,,1.214,
21-May-2023 08:00,0.61,,153.6,,2.098,,802,,30.21,,0.525,
21-May-2023 09:00,0.817,,164.6,,2.118,,959,,28.08,,0.719,
21-May-2023 10:00,1.374,,198.2,,3.098,,1015,,24.88,,1.245,
21-May-2023 11:00,1.967,,202,,4.842,,1149,,21.44,,1.829,
21-May-2023 12:00,1.745,,235.3,,3.431,,1236,,31.88,,1.475,
21-May-2023 13:00,2.307,,178.6,,9.31,,1356,,47.83,,1.502,
21-May-2023 14:00,5.153,,130.7,,10.31,,1407,,18.3,,4.891,
21-May-2023 15:00,2.069,,170.7,,9.53,,1559,,41.33,,1.53,
21-May-2023 16:00,6.891,,212.3,,10.27,,1620,,12.37,,6.73,
21-May-2023 17:00,5.117,,204.1,,7.861,,1712,,9.71,,5.044,
21-May-2023 18:00,3.281,,196,,4.979,,1803,,11.6,,3.214,
21-May-2023 19:00,9.58,,299.8,,17.03,,1918,,18.64,,9.08,
21-May-2023 20:00,11,,268.7,,20.01,,2042,,19.61,,10.35,
21-May-2023 21:00,5.771,,237.1,,12.6,,2106,,21.57,,5.362,
21-May-2023 22:00,2.577,,151.8,,7.253,,2200,,53.3,,1.461,
21-May-2023 23:00,1.954,,34.7,,3.255,,2344,,25.83,,1.755,
22-May-2023 00:00,2.672,,127.7,,4.097,,35,,29.22,,2.324,
22-May-2023 01:00,1.438,,44.3,,2.529,,100,,37.22,,1.135,
22-May-2023 02:00,1.624,,124.7,,2.549,,250,,63.09,,0.639,
22-May-2023 03:00,1.344,,70.6,,3.686,,342,,76.41,,0.148,
22-May-2023 04:00,1.616,,119.4,,2.608,,449,,26.47,,1.443,
22-May-2023 05:00,1.886,,10.5,,4.881,,537,,40.43,,1.416,
22-May-2023 06:00,3.289,,97.4,,4.489,,608,,39.78,,2.496,
22-May-2023 07:00,2.337,,193.4,,3.784,,713,,39.18,,1.79,
22-May-2023 08:00,0.663,,282.7,,1.941,,800,,56.77,,0.338,
22-May-2023 09:00,1.051,,276.9,,3.215,,911,,35.75,,0.846,
22-May-2023 10:00,1.303,,231.5,,2.706,,1006,,34.15,,1.071,
22-May-2023 11:00,1.548,,314.3,,3.588,,1159,,25.06,,1.399,
22-May-2023 12:00,1.789,,296,,4.293,,1215,,40.33,,1.346,
22-May-2023 13:00,2.689,,212,,6.763,,1347,,23.9,,2.455,
22-May-2023 14:00,6.373,,194.8,,10.35,,1429,,23.13,,5.853,
22-May-2023 15:00,5.858,,197.1,,8.57,,1501,,6.31,,5.823,
22-May-2023 16:00,4.807,,195,,6.724,,1619,,12.12,,4.699,
22-May-2023 17:00,4.214,,155.6,,6.273,,1756,,13.06,,4.104,
22-May-2023 18:00,5.101,,163.2,,7.194,,1822,,9.02,,5.038,
22-May-2023 19:00,3.956,,131.7,,6.547,,1923,,8.83,,3.909,
22-May-2023 20:00,2.155,,127.5,,4.529,,2000,,19.33,,2.032,
22-May-2023 21:00,1.367,,90,,3.157,,2152,,33.6,,1.131,
22-May-2023 22:00,1.252,,211,,3.196,,2253,,40.9,,0.933,
22-May-2023 23:00,2.881,,198,,4.411,,2320,,13.56,,2.8,
23-May-2023 00:00,0.916,,94.1,,3.059,,2,,44.67,,0.638,
23-May-2023 01:00,2.199,,120,,5.469,,143,,35.82,,1.769,
23-May-2023 02:00,1.426,,349.8,,4.607,,227,,66.42,,0.467,
23-May-2023 03:00,0.977,,159.7,,2.059,,350,,49.87,,0.607,
23-May-2023 04:00,1.079,,147.8,,2.314,,456,,36.07,,0.865,
23-May-2023 05:00,1.202,,164.9,,2.059,,530,,48.4,,0.773,
23-May-2023 06:00,1.626,,265.3,,2.941,,658,,17.36,,1.552,
23-May-2023 07:00,1.607,,303.8,,3.235,,702,,30.91,,1.373,
23-May-2023 08:00,0.733,,312.3,,1.922,,853,,28.94,,0.639,
23-May-2023 09:00,1.412,,300.1,,3.196,,956,,17.67,,1.345,
23-May-2023 10:00,1.239,,348.8,,2.431,,1003,,38.29,,0.962,
23-May-2023 11:00,3.247,,194.1,,9.19,,1153,,52.02,,1.908,
23-May-2023 12:00,6.302,,211.7,,9.59,,1203,,12.64,,6.149,
23-May-2023 13:00,4.451,,186.1,,10.68,,1356,,22.34,,4.112,
23-May-2023 14:00,6.333,,210,,10.57,,1441,,29.74,,5.48,
23-May-2023 15:00,7.41,,232.8,,10.66,,1548,,11.9,,7.25,
23-May-2023 16:00,8.34,,240.3,,13.11,,1657,,8.11,,8.26,
23-May-2023 17:00,9.22,,226.3,,13.29,,1745,,8.07,,9.13,
23-May-2023 18:00,8.53,,206.9,,12.11,,1815,,13.61,,8.29,
23-May-2023 19:00,7.462,,191.7,,11.08,,1940,,10.59,,7.334,
23-May-2023 20:00,6.191,,194.1,,9.39,,2032,,14.82,,5.983,
23-May-2023 21:00,4.628,,143.9,,6.841,,2107,,18.87,,4.376,
23-May-2023 22:00,4.839,,131.1,,7.841,,2252,,19.51,,4.558,
23-May-2023 23:00,6.279,,134.1,,9.7,,2306,,37.36,,4.944,
24-May-2023 00:00,2.801,,146.1,,8.64,,45,,40.57,,2.098,
24-May-2023 01:00,1.912,,73.8,,4.881,,106,,63.08,,0.752,
24-May-2023 02:00,2.502,,166.9,,5.234,,242,,48.68,,1.598,
24-May-2023 03:00,3.12,,232.7,,4.999,,324,,31.53,,2.647,
24-May-2023 04:00,1.48,,246.6,,3.059,,400,,51.78,,0.875,
24-May-2023 05:00,0.657,,263.6,,2.686,,558,,47.57,,0.43,
24-May-2023 06:00,1.624,,262.3,,2.863,,659,,25.49,,1.463,
24-May-2023 07:00,2.735,,243.9,,4.372,,734,,12.11,,2.674,
24-May-2023 08:00,1.817,,284.5,,3.039,,854,,16.42,,1.742,
24-May-2023 09:00,1.22,,289.4,,2.98,,952,,36.88,,0.967,
24-May-2023 10:00,1.983,,226.8,,4.254,,1040,,24.77,,1.797,
24-May-2023 11:00,2.778,,237.8,,5.352,,1134,,22.67,,2.561,
24-May-2023 12:00,4.044,,209.9,,10.51,,1245,,36.43,,3.226,
24-May-2023 13:00,6.349,,147.2,,11.06,,1300,,22.2,,5.872,
24-May-2023 14:00,8.96,,196.2,,12.04,,1402,,8.5,,8.87,
24-May-2023 15:00,8.23,,189.6,,11.39,,1516,,8.67,,8.14,
24-May-2023 16:00,7.74,,191.4,,11,,1624,,9.84,,7.626,
24-May-2023 17:00,6.935,,182.6,,9.41,,1754,,8.45,,6.859,
24-May-2023 18:00,6.52,,182.3,,8.96,,1804,,10.71,,6.406,
24-May-2023 19:00,4.862,,159.3,,7.763,,1952,,21.3,,4.526,
24-May-2023 20:00,5.411,,143.1,,8.14,,2009,,17.15,,5.169,
24-May-2023 21:00,3.437,,104,,6.998,,2135,,27.56,,3.039,
24-May-2023 22:00,3.571,,232,,6.057,,2251,,14.21,,3.461,
24-May-2023 23:00,2.466,,243.9,,5.313,,2301,,58.17,,1.194,
25-May-2023 00:00,2.316,,325,,4.176,,15,,33.89,,1.911,
25-May-2023 01:00,1.366,,11,,3.117,,120,,37.56,,1.073,
25-May-2023 02:00,1.237,,195.7,,3.059,,215,,45.94,,0.839,
25-May-2023 03:00,1.104,,8.7,,2.451,,357,,37.8,,0.863,
25-May-2023 04:00,1.174,,24.5,,3.647,,410,,30.89,,1.004,
25-May-2023 05:00,0.987,,214.6,,2.216,,540,,57.04,,0.498,
25-May-2023 06:00,0.958,,236.8,,2.588,,607,,13.88,,0.93,
25-May-2023 07:00,0.285,,359,,1.197,,718,,29.58,,0.247,
25-May-2023 08:00,1.056,,274.7,,2.627,,854,,20.34,,0.989,
25-May-2023 09:00,0.894,,246.1,,2.275,,931,,49.86,,0.555,
25-May-2023 10:00,1.589,,210.7,,4.039,,1058,,31.04,,1.356,
25-May-2023 11:00,3.036,,269,,5.411,,1130,,20.84,,2.835,
25-May-2023 12:00,4.067,,234.6,,7.292,,1243,,31.96,,3.434,
25-May-2023 13:00,7.094,,202,,11.15,,1319,,13.5,,6.897,
25-May-2023 14:00,7.932,,196.5,,12.23,,1410,,16.52,,7.601,
25-May-2023 15:00,7.816,,198.2,,10.78,,1501,,7.78,,7.744,
25-May-2023 16:00,8.02,,203,,10.47,,1601,,7.54,,7.954,
25-May-2023 17:00,7.747,,198.6,,10.25,,1709,,6.35,,7.7,
25-May-2023 18:00,6.841,,199.6,,9.66,,1812,,6.23,,6.801,
25-May-2023 19:00,4.849,,175.2,,8.15,,1908,,11.91,,4.744,
25-May-2023 20:00,4.794,,127.3,,7.841,,2012,,9.59,,4.726,
25-May-2023 21:00,3.478,,158.2,,6.724,,2100,,23.94,,3.174,
25-May-2023 22:00,4.056,,213.5,,7.292,,2250,,7.98,,4.017,
25-May-2023 23:00,3.989,,212.1,,7.077,,2307,,14.77,,3.856,
26-May-2023 00:00,1.732,,292.3,,4.489,,57,,30.78,,1.482,
26-May-2023 01:00,4.106,,336.6,,6.92,,143,,11.91,,4.017,
26-May-2023 02:00,5.163,,339.4,,8.61,,246,,16.68,,4.944,
26-May-2023 03:00,3.267,,343.8,,7.665,,300,,14.46,,3.163,
26-May-2023 04:00,2.709,,14.5,,4.862,,407,,13.18,,2.637,
26-May-2023 05:00,1.516,,355.5,,2.961,,548,,27.96,,1.335,
26-May-2023 06:00,1.716,,120.3,,3.999,,610,,38.36,,1.331,
26-May-2023 07:00,1.041,,310.6,,2.98,,755,,26.51,,0.93,
26-May-2023 08:00,3.599,,310.8,,7.233,,831,,12.55,,3.513,
26-May-2023 09:00,1.374,,206,,3.235,,906,,58.72,,0.652,
26-May-2023 10:00,2.322,,228.5,,4.039,,1038,,21.6,,2.157,
26-May-2023 11:00,3.253,,248.4,,5.489,,1137,,15.43,,3.135,
26-May-2023 12:00,3.356,,246.6,,5.842,,1222,,14.99,,3.241,
26-May-2023 13:00,2.631,,196.8,,9.92,,1330,,49.6,,1.644,
26-May-2023 14:00,4.862,,199.2,,12.76,,1457,,21.89,,4.507,
26-May-2023 15:00,8.91,,204.7,,12.94,,1523,,10.07,,8.78,
26-May-2023 16:00,7.366,,201.5,,11.66,,1607,,7.24,,7.307,
26-May-2023 17:00,2.924,,316.1,,9.61,,1716,,64.41,,1.075,
26-May-2023 18:00,2.493,,337.5,,10.53,,1858,,41.28,,1.845,
26-May-2023 19:00,6.606,,313.7,,9.21,,1900,,5.32,,6.578,
26-May-2023 20:00,5.83,,320.5,,8.94,,2049,,13.94,,5.657,
26-May-2023 21:00,7.371,,326.5,,9.61,,2114,,9.47,,7.271,
26-May-2023 22:00,8.98,,327.1,,11.19,,2249,,4.21,,8.96,
26-May-2023 23:00,8.75,,332,,11.98,,2316,,7.03,,8.68,
27-May-2023 00:00,7.802,,340.3,,11.68,,21,,10.28,,7.676,
27-May-2023 01:00,7.056,,339.4,,10.53,,157,,8.94,,6.97,
27-May-2023 02:00,6.035,,343.7,,8.8,,202,,12.64,,5.888,
27-May-2023 03:00,6.559,,336.2,,9.84,,350,,6.03,,6.522,
27-May-2023 04:00,6.227,,336.7,,8.61,,439,,6.64,,6.185,
27-May-2023 05:00,3,,11.9,,6.116,,503,,34.42,,2.458,
27-May-2023 06:00,2.018,,100.7,,3.019,,647,,12.31,,1.971,
27-May-2023 07:00,1.389,,135,,2.608,,700,,16.61,,1.33,
27-May-2023 08:00,0.814,,305,,2.706,,856,,49.16,,0.514,
27-May-2023 09:00,0.96,,292.1,,2.373,,905,,31.14,,0.818,
27-May-2023 10:00,0.922,,286.8,,2.961,,1043,,32.26,,0.776,
27-May-2023 11:00,1.912,,247.4,,4.45,,1139,,29.26,,1.662,
27-May-2023 12:00,3.145,,241.5,,4.999,,1238,,18.84,,2.975,
27-May-2023 13:00,2.539,,256.7,,4.94,,1326,,38.89,,1.953,
27-May-2023 14:00,2.961,,243,,8.82,,1454,,54.02,,1.644,
27-May-2023 15:00,6.658,,198.3,,10.39,,1508,,11.31,,6.528,
27-May-2023 16:00,6.611,,188.5,,9.8,,1653,,9.22,,6.525,
27-May-2023 17:00,7.613,,186.6,,10.9,,1746,,7.49,,7.548,
27-May-2023 18:00,7.009,,190.6,,11.06,,1804,,9.34,,6.916,
27-May-2023 19:00,4.182,,178.8,,6.724,,1910,,9.54,,4.124,
27-May-2023 20:00,4.723,,154.7,,6.998,,2028,,12.32,,4.614,
27-May-2023 21:00,4.377,,165.6,,6.743,,2124,,14.56,,4.236,
27-May-2023 22:00,1.798,,156.1,,4.94,,2200,,42.49,,1.303,
27-May-2023 23:00,0.891,,33.5,,2.765,,2346,,63.41,,0.345,
28-May-2023 00:00,2.618,,324.7,,5.195,,36,,35.55,,2.114,
28-May-2023 01:00,3.629,,330.6,,5.803,,149,,25.25,,3.277,
28-May-2023 02:00,3.539,,340.2,,7.096,,250,,17.47,,3.374,
28-May-2023 03:00,3.288,,351.5,,6.293,,310,,22.94,,3.024,
28-May-2023 04:00,2.386,,16.1,,3.451,,417,,27.31,,2.114,
28-May-2023 05:00,1.896,,94.4,,2.823,,505,,34.1,,1.56,
28-May-2023 06:00,2.384,,41.7,,3.549,,624,,17.01,,2.279,
28-May-2023 07:00,1.743,,114.2,,3.294,,800,,41.45,,1.287,
28-May-2023 08:00,2.044,,192.8,,4.039,,806,,14.61,,1.978,
28-May-2023 09:00,1.111,,189.8,,2.451,,953,,30.95,,0.949,
28-May-2023 10:00,2.839,,238.7,,4.96,,1057,,20.53,,2.657,
28-May-2023 11:00,2.396,,226.5,,5.548,,1156,,26.02,,2.149,
28-May-2023 12:00,5.989,,175.1,,12.86,,1223,,24.74,,5.43,
28-May-2023 13:00,7.799,,197,,11,,1350,,9.61,,7.689,
28-May-2023 14:00,7.871,,191.2,,11.74,,1400,,10.56,,7.737,
28-May-2023 15:00,8.3,,189,,12.78,,1522,,9.6,,8.18,
28-May-2023 16:00,8.03,,182.1,,11.6,,1633,,9.78,,7.909,
28-May-2023 17:00,8.18,,170.8,,11.8,,1708,,8.68,,8.09,
28-May-2023 18:00,8.2,,160.9,,10.51,,1841,,7.15,,8.14,
28-May-2023 19:00,6.93,,169.5,,11.86,,1904,,9.07,,6.843,
28-May-2023 20:00,4.389,,173.8,,6.92,,2032,,13.35,,4.27,
28-May-2023 21:00,3.117,,167.3,,5.234,,2138,,22.52,,2.876,
28-May-2023 22:00,2.692,,164.4,,4.685,,2256,,24.58,,2.444,
28-May-2023 23:00,2.969,,164.2,,5.195,,2311,,29.33,,2.579,
29-May-2023 00:00,1.921,,223,,3.921,,50,,44.62,,1.338,
29-May-2023 01:00,0.969,,124.6,,2.177,,125,,47.66,,0.634,
29-May-2023 02:00,1.754,,297.7,,5.528,,254,,44.17,,1.233,
29-May-2023 03:00,2.547,,240.7,,5.979,,306,,45.56,,1.741,
29-May-2023 04:00,2.435,,164.9,,3.235,,423,,13.86,,2.363,
29-May-2023 05:00,1.84,,168.4,,3.627,,514,,24.94,,1.665,
29-May-2023 06:00,0.37,,145.5,,1.608,,700,,40.61,,0.277,
29-May-2023 07:00,1.369,,224.5,,2.412,,721,,12.36,,1.338,
29-May-2023 08:00,1.217,,202.7,,2.745,,859,,23.54,,1.114,
29-May-2023 09:00,2.212,,234.5,,3.784,,915,,26.93,,1.968,
29-May-2023 10:00,2.58,,273.7,,3.921,,1057,,17.86,,2.454,
29-May-2023 11:00,3.559,,238.8,,5.489,,1151,,22.18,,3.293,
29-May-2023 12:00,4.624,,218.4,,10.06,,1250,,22.84,,4.256,
29-May-2023 13:00,8.61,,207.5,,12.96,,1400,,11.16,,8.44,
29-May-2023 14:00,7.342,,192.5,,13.6,,1400,,20.21,,6.885,
29-May-2023 15:00,8.44,,198.7,,11.51,,1537,,8.83,,8.34,
29-May-2023 16:00,8.14,,190.7,,10.84,,1648,,6.7,,8.08,
29-May-2023 17:00,9.01,,188.7,,11.53,,1734,,5.72,,8.96,
29-May-2023 18:00,7.312,,187.7,,10.21,,1817,,5.45,,7.279,
29-May-2023 19:00,5.342,,186.4,,8.08,,1924,,7.62,,5.295,
29-May-2023 20:00,2.844,,194.9,,4.078,,2006,,17.82,,2.707,
29-May-2023 21:00,0.981,,157.4,,3.117,,2111,,65.08,,0.348,
29-May-2023 22:00,1.712,,286.1,,4.666,,2258,,72.41,,0.344,
29-May-2023 23:00,4.166,,209.6,,5.587,,2353,,8.64,,4.119,
30-May-2023 00:00,3.945,,202.5,,6.253,,13,,6.86,,3.917,
30-May-2023 01:00,1.118,,190.3,,4.431,,131,,37.38,,0.88,
30-May-2023 02:00,1.467,,5.5,,2.823,,239,,57.43,,0.729,
30-May-2023 03:00,2.565,,110.2,,3.862,,309,,47.05,,1.7,
30-May-2023 04:00,1.488,,328.4,,3.999,,456,,76.49,,0.161,
30-May-2023 05:00,1.843,,301.7,,3.588,,534,,21.12,,1.718,
30-May-2023 06:00,1.123,,139.4,,2.529,,658,,30.84,,0.96,
30-May-2023 07:00,2.604,,183.2,,3.764,,730,,19.4,,2.454,
