,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-May-2023 18:00,1.311,,246.7,,3.186,,1820,,10.13,,,AN,43.84,,0.927,
12-May-2023 19:00,0.684,,207.8,,2.549,,1907,,7.28,,,AN,41.28,,0.507,
12-May-2023 20:00,1.103,,187.3,,3.284,,2059,,6.27,,,AN,31,,0.941,
12-May-2023 21:00,3.457,,197.4,,10,,2154,,9.96,,,AN,23.82,,3.158,
12-May-2023 22:00,4.841,,174.8,,10.78,,2214,,9.99,,,AN,20.97,,4.516,
12-May-2023 23:00,4.85,,161.5,,10.59,,2327,,9.83,,,AN,19.87,,4.558,
13-May-2023 00:00,3.271,,151.1,,10.34,,28,,9.16,,,AN,28.29,,2.872,
13-May-2023 01:00,1.788,,164.5,,7.498,,112,,8.98,,,AN,33.44,,1.484,
13-May-2023 02:00,1.1,,219.5,,5.587,,243,,8.07,,,AN,58.86,,0.519,
13-May-2023 03:00,1.714,,228.7,,3.774,,355,,6.69,,,AN,27.36,,1.519,
13-May-2023 04:00,1.887,,222.4,,4.019,,425,,5.99,,,AN,16.48,,1.808,
13-May-2023 05:00,1.734,,199.8,,4.215,,521,,7.37,,,AN,29.26,,1.508,
13-May-2023 06:00,2.913,,164.3,,7.449,,617,,8.86,,,AN,23.22,,2.673,
13-May-2023 07:00,2.656,,159.7,,8.18,,703,,9.6,,,AN,33.03,,2.215,
13-May-2023 08:00,3.401,,166.4,,7.351,,808,,10.31,,,AN,20.72,,3.178,
13-May-2023 09:00,3.577,,164.9,,9.21,,947,,11.2,,,AN,21.86,,3.316,
13-May-2023 10:00,3.452,,165.6,,9.02,,1016,,11.88,,,AN,24.39,,3.139,
13-May-2023 11:00,2.601,,162.4,,8.23,,1114,,12.78,,,AN,23.69,,2.379,
13-May-2023 12:00,1.586,,159.6,,5.93,,1201,,13.71,,,AN,59.79,,0.722,
13-May-2023 13:00,1.106,,284.2,,4.166,,1337,,14.37,,,AN,64.3,,0.409,
13-May-2023 14:00,1.193,,172,,3.872,,1428,,14.89,,,AN,62.24,,0.488,
13-May-2023 15:00,0.93,,29.8,,3.039,,1554,,15.14,,,AN,66.21,,0.309,
13-May-2023 16:00,0.928,,329.4,,4.509,,1657,,14.67,,,AN,38.15,,0.722,
13-May-2023 17:00,1.335,,265.2,,3.725,,1726,,13.02,,,AN,35.42,,1.08,
13-May-2023 18:00,1.019,,233.8,,2.353,,1814,,9.03,,,AN,39.33,,0.779,
13-May-2023 19:00,0.966,,187.8,,2.892,,1936,,7.15,,,AN,41.22,,0.716,
13-May-2023 20:00,0.985,,184.7,,6.469,,2058,,7.22,,,AN,40.2,,0.743,
13-May-2023 21:00,4.746,,184.4,,9.75,,2125,,11.06,,,AN,18.02,,4.511,
13-May-2023 22:00,4.021,,180.5,,10.1,,2211,,10.47,,,AN,17.47,,3.834,
13-May-2023 23:00,1.774,,224.9,,6.567,,2324,,9.37,,,AN,50.27,,1.091,
14-May-2023 00:00,1.328,,201.2,,4.019,,54,,6.98,,,AN,38.64,,1.026,
14-May-2023 01:00,1.132,,184.3,,3.627,,108,,6.83,,,AN,39.05,,0.869,
14-May-2023 02:00,0.65,,178.5,,1.863,,240,,3.53,,,AN,28.94,,0.567,
14-May-2023 03:00,0.764,,176.6,,1.912,,320,,2.95,,,AN,29.07,,0.666,
14-May-2023 04:00,0.83,,177.5,,1.618,,441,,2.84,,,AN,19.44,,0.782,
14-May-2023 05:00,0.595,,167.6,,1.569,,502,,3.62,,,AN,17.12,,0.569,
14-May-2023 06:00,0.255,,166.6,,1.569,,657,,5.03,,,AN,22.21,,0.236,
14-May-2023 07:00,0.911,,146.4,,4.068,,751,,9.34,,,AN,23.04,,0.838,
14-May-2023 08:00,2.009,,155.4,,6.714,,849,,11.42,,,AN,29.76,,1.738,
14-May-2023 09:00,2.485,,190.7,,6.469,,909,,11.57,,,AN,41.74,,1.825,
14-May-2023 10:00,2.641,,161.8,,8.97,,1006,,10.92,,,AN,32.57,,2.214,
14-May-2023 11:00,1.996,,141.9,,9.12,,1103,,11.14,,,AN,48.56,,1.279,
14-May-2023 12:00,1.124,,86,,6.518,,1249,,9.98,,,AN,60.37,,0.5,
14-May-2023 13:00,1.081,,347.4,,3.235,,1333,,9.13,,,AN,32.77,,0.904,
14-May-2023 14:00,0.508,,233.2,,2.206,,1446,,6.22,,,AN,57.74,,0.25,
14-May-2023 15:00,0.397,,274.3,,1.863,,1514,,5.58,,,AN,71.37,,0.089,
14-May-2023 16:00,0.775,,215.2,,3.235,,1630,,5.46,,,AN,44.74,,0.538,
14-May-2023 17:00,0.529,,233.9,,2.598,,1756,,6.76,,,AN,26.93,,0.471,
14-May-2023 18:00,0.74,,222.3,,2.255,,1853,,5.47,,,AN,34.98,,0.602,
14-May-2023 19:00,0.581,,210.1,,3.823,,1931,,4.57,,,AN,55.59,,0.307,
14-May-2023 20:00,0.373,,191.7,,1.471,,2000,,3.48,,,AN,39.47,,0.284,
14-May-2023 21:00,0.737,,219,,4.46,,2129,,4.31,,,AN,70.57,,0.178,
14-May-2023 22:00,1.173,,214.1,,5.146,,2209,,7.93,,,AN,53.58,,0.66,
14-May-2023 23:00,1.685,,218.1,,7.155,,2351,,8.93,,,AN,44.38,,1.179,
15-May-2023 00:00,1.97,,212.1,,8.67,,33,,9.33,,,AN,33.05,,1.642,
15-May-2023 01:00,3.174,,201.6,,9.21,,124,,9.42,,,AN,28.7,,2.776,
15-May-2023 02:00,2.451,,205.7,,8.48,,233,,9.11,,,AN,26.75,,2.183,
15-May-2023 03:00,2.412,,199.9,,7.988,,351,,9.07,,,AN,33.54,,1.998,
15-May-2023 04:00,1.924,,196.4,,8.33,,443,,8.96,,,AN,42.67,,1.39,
15-May-2023 05:00,1.033,,321.3,,3.529,,517,,7.15,,,AN,47.24,,0.682,
15-May-2023 06:00,0.687,,75.1,,2.99,,656,,7.75,,,AN,73.42,,0.123,
15-May-2023 07:00,1.21,,128.4,,4.215,,739,,10.39,,,AN,53.5,,0.682,
15-May-2023 08:00,1.27,,132.8,,6.518,,807,,11.36,,,AN,59.79,,0.578,
15-May-2023 09:00,1.901,,148.2,,7.155,,938,,12,,,AN,42.96,,1.366,
15-May-2023 10:00,2.406,,190.9,,7.694,,1033,,12.53,,,AN,46.19,,1.624,
15-May-2023 11:00,2.053,,167.2,,7.645,,1148,,12.99,,,AN,57.37,,1.023,
15-May-2023 12:00,1.904,,168,,7.547,,1227,,13.67,,,AN,56.07,,0.992,
15-May-2023 13:00,1.665,,130.2,,6.91,,1308,,13.73,,,AN,50.61,,1.015,
15-May-2023 14:00,1.837,,167,,5.293,,1430,,13.76,,,AN,55.55,,0.973,
15-May-2023 15:00,1.875,,187.3,,8.58,,1507,,13.7,,,AN,48.83,,1.194,
15-May-2023 16:00,1.863,,178.5,,6.763,,1605,,13.43,,,AN,51.84,,1.1,
15-May-2023 17:00,0.954,,225.2,,4.166,,1747,,11.97,,,AN,66.63,,0.308,
15-May-2023 18:00,0.824,,237.4,,2.696,,1819,,8.24,,,AN,35.75,,0.663,
15-May-2023 19:00,0.721,,202.3,,2.549,,1946,,5.79,,,AN,31.52,,0.612,
15-May-2023 20:00,0.374,,197.2,,2.108,,2006,,4.47,,,AN,29.72,,0.324,
15-May-2023 21:00,0.479,,185.7,,1.716,,2149,,3.76,,,AN,17.84,,0.456,
15-May-2023 22:00,0.592,,148.6,,1.912,,2257,,4.76,,,AN,46.24,,0.399,
15-May-2023 23:00,0.397,,163.7,,2.549,,2353,,3.75,,,AN,64.5,,0.145,
16-May-2023 00:00,0.408,,178.1,,1.667,,13,,3.59,,,AN,38.08,,0.318,
16-May-2023 01:00,0.262,,174.6,,1.373,,106,,2.58,,,AN,30.7,,0.225,
16-May-2023 02:00,0.274,,169.6,,1.324,,212,,2.3,,,AN,17.31,,0.262,
16-May-2023 03:00,0.375,,175.1,,1.03,,354,,2.23,,,AN,9.29,,0.371,
16-May-2023 04:00,0.365,,176.2,,0.981,,422,,2.36,,,AN,10.87,,0.359,
16-May-2023 05:00,0.244,,177.5,,1.373,,539,,1.95,,,AN,25.15,,0.221,
16-May-2023 06:00,0.22,,162.6,,2.01,,618,,4.42,,,AN,30.21,,0.19,
16-May-2023 07:00,0.334,,148.3,,3.578,,758,,10.31,,,AN,47.27,,0.221,
16-May-2023 08:00,1.094,,207.7,,6.028,,858,,13.72,,,AN,54.65,,0.596,
16-May-2023 09:00,2.109,,220.9,,6.224,,946,,13.75,,,AN,42.25,,1.535,
16-May-2023 10:00,2.125,,176.7,,8.23,,1054,,14.4,,,AN,33.24,,1.767,
16-May-2023 11:00,2.144,,168.9,,7.939,,1113,,14.85,,,AN,51.16,,1.288,
16-May-2023 12:00,1.984,,176.2,,6.175,,1218,,15.47,,,AN,44.65,,1.381,
16-May-2023 13:00,2.324,,182.1,,6.959,,1333,,15.65,,,AN,58.7,,1.104,
16-May-2023 14:00,2.101,,171.6,,8.23,,1443,,15.61,,,AN,46.5,,1.408,
16-May-2023 15:00,2.037,,150.2,,7.547,,1509,,15.36,,,AN,28.15,,1.791,
16-May-2023 16:00,1.361,,110.7,,4.656,,1602,,15.15,,,AN,56.71,,0.694,
16-May-2023 17:00,1.045,,242.7,,5.146,,1701,,13.15,,,AN,66.67,,0.337,
16-May-2023 18:00,0.728,,226.5,,1.961,,1800,,8.15,,,AN,27.88,,0.642,
16-May-2023 19:00,0.574,,198.3,,1.471,,1938,,6.24,,,AN,20.8,,0.536,
16-May-2023 20:00,0.678,,186.9,,2.059,,2031,,5.14,,,AN,24.68,,0.615,
16-May-2023 21:00,0.32,,199.5,,2.157,,2136,,4.62,,,AN,48.99,,0.203,
16-May-2023 22:00,0.443,,203.1,,1.716,,2235,,5.03,,,AN,28.52,,0.388,
16-May-2023 23:00,0.224,,215.2,,2.108,,2308,,4.34,,,AN,34.7,,0.183,
17-May-2023 00:00,0.203,,208.9,,1.618,,16,,4.18,,,AN,42.37,,0.148,
17-May-2023 01:00,0.474,,200.3,,2.255,,151,,4.44,,,AN,42.58,,0.343,
17-May-2023 02:00,0.308,,209.1,,1.569,,200,,4.33,,,AN,36.18,,0.247,
17-May-2023 03:00,0.162,,220.1,,1.324,,313,,3.73,,,AN,19.79,,0.152,
17-May-2023 04:00,0.315,,199.9,,2.01,,441,,3.87,,,AN,33.49,,0.261,
17-May-2023 05:00,0.225,,168.5,,1.716,,536,,3.37,,,AN,46.13,,0.152,
17-May-2023 06:00,0.42,,168.3,,4.019,,656,,8.04,,,AN,36.72,,0.334,
17-May-2023 07:00,1.945,,239,,5.734,,738,,13.06,,,AN,29.8,,1.682,
17-May-2023 08:00,2.201,,241.9,,5.636,,852,,13.68,,,AN,24.1,,2.006,
17-May-2023 09:00,2.409,,214.4,,6.126,,952,,14.09,,,AN,30.16,,2.075,
17-May-2023 10:00,2.322,,192.1,,7.057,,1024,,14.4,,,AN,31.97,,1.961,
17-May-2023 11:00,2.402,,206,,7.351,,1146,,14.9,,,AN,32.59,,2.013,
17-May-2023 12:00,2.804,,177.9,,9.26,,1204,,15.14,,,AN,34.48,,2.296,
17-May-2023 13:00,2.328,,184.1,,5.979,,1323,,15.34,,,AN,28.09,,2.048,
17-May-2023 14:00,2.48,,172.8,,7.106,,1423,,15.12,,,AN,43.17,,1.775,
17-May-2023 15:00,2.577,,168.3,,7.351,,1503,,14.82,,,AN,35.37,,2.086,
17-May-2023 16:00,2.108,,182,,8.72,,1614,,14.41,,,AN,34.16,,1.733,
17-May-2023 17:00,1.466,,201,,5.342,,1701,,13.09,,,AN,42.62,,1.06,
17-May-2023 18:00,0.904,,226.1,,3.039,,1801,,8.39,,,AN,20.17,,0.848,
17-May-2023 19:00,0.368,,200.3,,1.569,,1959,,5.84,,,AN,24.74,,0.334,
17-May-2023 20:00,0.403,,179.5,,1.373,,2000,,4.65,,,AN,13.78,,0.391,
17-May-2023 21:00,0.563,,175,,1.128,,2100,,4.1,,,AN,10.49,,0.554,
17-May-2023 22:00,0.437,,177.9,,1.471,,2235,,3.44,,,AN,7.32,,0.434,
17-May-2023 23:00,0.356,,175.5,,1.373,,2326,,3.14,,,AN,9.49,,0.351,
18-May-2023 00:00,0.45,,175.1,,1.177,,53,,2.69,,,AN,8.62,,0.445,
18-May-2023 01:00,0.25,,171.1,,1.079,,104,,2.31,,,AN,10.94,,0.246,
18-May-2023 02:00,0.429,,175.1,,1.079,,246,,2.28,,,AN,11.29,,0.421,
18-May-2023 03:00,0.345,,173,,1.324,,318,,1.88,,,AN,11.12,,0.338,
18-May-2023 04:00,0.528,,172.9,,1.422,,429,,1.99,,,AN,14.32,,0.511,
18-May-2023 05:00,0.286,,179.5,,1.324,,513,,1.52,,,AN,19.77,,0.269,
18-May-2023 06:00,0.039,,179.5,,1.422,,653,,3.7,,,AN,46.19,,0.026,
18-May-2023 07:00,0.354,,38.5,,3.039,,746,,9.7,,,AN,61.55,,0.15,
18-May-2023 08:00,1.091,,216.9,,5.244,,839,,14.06,,,AN,57.73,,0.537,
18-May-2023 09:00,1.866,,164.1,,6.371,,948,,14.54,,,AN,27.69,,1.648,
18-May-2023 10:00,2.328,,149.6,,4.95,,1041,,14.71,,,AN,18.03,,2.213,
18-May-2023 11:00,2.045,,166.6,,5.146,,1146,,15.79,,,AN,28.73,,1.788,
18-May-2023 12:00,1.549,,187.7,,4.509,,1203,,16.1,,,AN,49.83,,0.962,
18-May-2023 13:00,1.282,,193.6,,4.656,,1309,,16.41,,,AN,52.36,,0.746,
18-May-2023 14:00,1.347,,200.4,,4.068,,1415,,16.6,,,AN,34.37,,1.104,
18-May-2023 15:00,1.059,,199.4,,3.382,,1533,,16.83,,,AN,41.07,,0.787,
18-May-2023 16:00,1.163,,219.2,,3.284,,1602,,16.13,,,AN,30.49,,0.998,
18-May-2023 17:00,1.098,,249.5,,2.549,,1736,,12.24,,,AN,16.68,,1.051,
18-May-2023 18:00,0.704,,209.9,,1.912,,1802,,8.23,,,AN,20.9,,0.657,
18-May-2023 19:00,0.558,,191.7,,1.471,,1943,,6.39,,,AN,18.09,,0.53,
18-May-2023 20:00,0.651,,182.2,,1.422,,2047,,5.56,,,AN,24.22,,0.593,
18-May-2023 21:00,0.34,,179.6,,1.128,,2123,,5.16,,,AN,6.92,,0.338,
18-May-2023 22:00,0.327,,181.6,,1.226,,2257,,4.53,,,AN,5.99,,0.325,
18-May-2023 23:00,0.55,,173.3,,1.471,,2350,,4.42,,,AN,11.3,,0.539,
19-May-2023 00:00,0.605,,179.2,,1.471,,55,,5.03,,,AN,14.95,,0.585,
19-May-2023 01:00,0.795,,177.6,,1.716,,139,,5.14,,,AN,16.79,,0.761,
19-May-2023 02:00,0.999,,179.4,,2.402,,227,,5.54,,,AN,20.43,,0.936,
19-May-2023 03:00,1.206,,171.5,,2.157,,353,,5.33,,,AN,14.57,,1.167,
19-May-2023 04:00,1.386,,181.5,,3.676,,455,,6.68,,,AN,27.91,,1.222,
19-May-2023 05:00,1.139,,170,,2.647,,520,,6.38,,,AN,26.83,,1.014,
19-May-2023 06:00,0.913,,123.3,,3.627,,639,,9.83,,,AN,53.17,,0.52,
19-May-2023 07:00,1.849,,56.3,,4.852,,734,,14.97,,,AN,21.75,,1.716,
19-May-2023 08:00,0.985,,74.3,,3.921,,812,,15.93,,,AN,37.6,,0.773,
19-May-2023 09:00,0.919,,42.2,,3.284,,905,,17.05,,,AN,48.12,,0.595,
19-May-2023 10:00,1.028,,132.5,,2.549,,1022,,17.62,,,AN,36.58,,0.818,
19-May-2023 11:00,0.875,,139.4,,2.451,,1123,,18.35,,,AN,37.45,,0.688,
19-May-2023 12:00,1.114,,177.9,,3.039,,1239,,18.77,,,AN,37.35,,0.877,
19-May-2023 13:00,1.32,,199,,3.333,,1302,,18.78,,,AN,33.88,,1.089,
19-May-2023 14:00,1.369,,236.9,,5.832,,1434,,18.51,,,AN,60.94,,0.594,
19-May-2023 15:00,1.738,,271.1,,6.665,,1502,,17.29,,,AN,34.23,,1.428,
19-May-2023 16:00,1.244,,294.4,,4.46,,1648,,16.34,,,AN,50.61,,0.759,
19-May-2023 17:00,1.137,,262.5,,3.725,,1712,,13.31,,,AN,38,,0.887,
19-May-2023 18:00,0.661,,204.1,,2.108,,1820,,8.6,,,AN,22.11,,0.612,
19-May-2023 19:00,0.693,,189.7,,1.618,,1900,,7.1,,,AN,20.02,,0.651,
19-May-2023 20:00,0.48,,199.7,,1.373,,2013,,6.11,,,AN,27.23,,0.426,
19-May-2023 21:00,0.406,,180.3,,1.52,,2130,,6.01,,,AN,11.02,,0.399,
19-May-2023 22:00,0.279,,179.3,,0.932,,2227,,5.84,,,AN,11.06,,0.274,
19-May-2023 23:00,0.375,,179.4,,1.226,,2328,,5.66,,,AN,14.5,,0.363,
20-May-2023 00:00,0.263,,176,,1.471,,9,,5.26,,,AN,13.08,,0.256,
20-May-2023 01:00,0.428,,188.1,,1.422,,114,,5.06,,,AN,18.57,,0.406,
20-May-2023 02:00,0.338,,177.2,,1.177,,249,,5.17,,,AN,12.24,,0.33,
20-May-2023 03:00,0.7,,180.5,,1.667,,345,,5.25,,,AN,15.21,,0.675,
20-May-2023 04:00,0.407,,181.2,,1.373,,455,,5.3,,,AN,17.01,,0.389,
20-May-2023 05:00,0.588,,178.5,,1.324,,502,,5.79,,,AN,13.84,,0.571,
20-May-2023 06:00,0.826,,171.6,,1.618,,649,,7.85,,,AN,12,,0.808,
20-May-2023 07:00,0.366,,164.7,,1.422,,710,,11.42,,,AN,25.31,,0.33,
20-May-2023 08:00,0.559,,105.3,,1.667,,805,,13.97,,,AN,27.27,,0.496,
20-May-2023 09:00,0.526,,29.6,,2.598,,958,,15.47,,,AN,35.33,,0.426,
20-May-2023 10:00,0.508,,33.5,,2.059,,1049,,16.95,,,AN,31.73,,0.43,
20-May-2023 11:00,0.986,,251.3,,3.627,,1153,,17.68,,,AN,61.35,,0.421,
20-May-2023 12:00,1.49,,201.8,,4.803,,1247,,17.97,,,AN,53.8,,0.833,
20-May-2023 13:00,1.611,,179.7,,4.46,,1332,,17.62,,,AN,43.3,,1.151,
20-May-2023 14:00,0.879,,257.6,,4.313,,1402,,17.23,,,AN,52.93,,0.504,
20-May-2023 15:00,1.903,,218.3,,4.656,,1526,,10.23,,,AN,31.94,,1.607,
20-May-2023 16:00,0.705,,206.8,,2.01,,1619,,7.83,,,AN,28.51,,0.618,
20-May-2023 17:00,0.438,,212.8,,1.765,,1717,,8.36,,,AN,30.3,,0.377,
20-May-2023 18:00,0.64,,205.9,,1.52,,1842,,7.47,,,AN,29.42,,0.556,
20-May-2023 19:00,0.37,,207.5,,1.471,,1939,,6.34,,,AN,20.33,,0.346,
20-May-2023 20:00,0.633,,184.4,,1.765,,2031,,5.86,,,AN,21.62,,0.588,
20-May-2023 21:00,0.663,,185,,2.059,,2116,,5.71,,,AN,21.98,,0.615,
20-May-2023 22:00,0.193,,180.5,,1.275,,2249,,5.18,,,AN,15.11,,0.186,
20-May-2023 23:00,0.4,,196.8,,1.324,,2354,,4.48,,,AN,39.03,,0.307,
21-May-2023 00:00,0.681,,177.3,,1.961,,31,,5,,,AN,20.53,,0.637,
21-May-2023 01:00,0.228,,183.2,,1.177,,118,,4.39,,,AN,20.42,,0.214,
21-May-2023 02:00,0.422,,178,,1.52,,222,,4.37,,,AN,20.45,,0.395,
21-May-2023 03:00,0.243,,184.6,,1.373,,320,,4.42,,,AN,13.74,,0.236,
21-May-2023 04:00,0.328,,190.1,,1.324,,434,,3.84,,,AN,28.62,,0.287,
21-May-2023 05:00,0.329,,172.5,,1.667,,518,,4.1,,,AN,22.7,,0.303,
21-May-2023 06:00,0.251,,169.5,,1.275,,658,,6.41,,,AN,17.04,,0.24,
21-May-2023 07:00,0.584,,154.1,,1.716,,751,,10.16,,,AN,14.8,,0.564,
21-May-2023 08:00,0.623,,140.4,,2.353,,840,,13.22,,,AN,42.53,,0.451,
21-May-2023 09:00,0.515,,71,,2.206,,934,,15,,,AN,67.19,,0.161,
21-May-2023 10:00,1.016,,147.8,,2.745,,1045,,16.1,,,AN,28.08,,0.894,
21-May-2023 11:00,1.552,,188.7,,5.979,,1137,,16.67,,,AN,37.52,,1.219,
21-May-2023 12:00,1.515,,297.1,,5.048,,1216,,16.21,,,AN,58.59,,0.722,
21-May-2023 13:00,1.311,,271.7,,5.489,,1307,,11.74,,,AN,33.58,,1.086,
21-May-2023 14:00,0.902,,244.9,,2.598,,1415,,7.25,,,AN,22.6,,0.832,
21-May-2023 15:00,0.694,,215.3,,2.304,,1558,,6.59,,,AN,35.35,,0.562,
21-May-2023 16:00,1.398,,201.4,,3.431,,1615,,4.55,,,AN,34.98,,1.138,
21-May-2023 17:00,0.702,,229,,2.304,,1713,,5.61,,,AN,26.49,,0.627,
21-May-2023 18:00,0.467,,218.6,,1.471,,1817,,5.51,,,AN,18.13,,0.444,
21-May-2023 19:00,0.474,,179.7,,1.422,,1944,,4.59,,,AN,17.73,,0.451,
21-May-2023 20:00,0.369,,190,,1.324,,2016,,4.16,,,AN,17.82,,0.351,
21-May-2023 21:00,0.396,,171.6,,1.226,,2125,,3.9,,,AN,9.22,,0.391,
21-May-2023 22:00,0.428,,182,,1.324,,2239,,3.62,,,AN,17.47,,0.408,
21-May-2023 23:00,0.471,,186.3,,1.471,,2353,,3.12,,,AN,28.57,,0.412,
22-May-2023 00:00,0.149,,177.5,,1.275,,57,,2.98,,,AN,25.9,,0.134,
22-May-2023 01:00,0.141,,175.3,,0.932,,100,,2.77,,,AN,17.08,,0.134,
22-May-2023 02:00,0.078,,171,,1.03,,201,,2.05,,,AN,10.43,,0.077,
22-May-2023 03:00,0.006,,134.8,,0.638,,307,,1.8,,,AN,16.86,,0.006,
22-May-2023 04:00,0.075,,221.8,,1.373,,436,,2.3,,,AN,50.62,,0.045,
22-May-2023 05:00,0.093,,229.3,,1.275,,550,,2.94,,,AN,45.7,,0.063,
22-May-2023 06:00,0.226,,30.2,,1.422,,632,,4.13,,,AN,45.79,,0.154,
22-May-2023 07:00,0.349,,0.3,,1.618,,728,,8.59,,,AN,33.43,,0.289,
22-May-2023 08:00,0.915,,337.4,,3.039,,842,,12.06,,,AN,46.78,,0.61,
22-May-2023 09:00,0.661,,297,,3.235,,939,,13.59,,,AN,73.89,,0.111,
22-May-2023 10:00,1.284,,177.3,,4.509,,1009,,14.44,,,AN,53.05,,0.733,
22-May-2023 11:00,1.664,,161.7,,4.999,,1113,,14.83,,,AN,47.32,,1.096,
22-May-2023 12:00,1.759,,248.5,,6.42,,1259,,15.28,,,AN,48.22,,1.136,
22-May-2023 13:00,1.636,,219.2,,6.371,,1315,,15.58,,,AN,51.28,,0.98,
22-May-2023 14:00,1.831,,179,,6.273,,1431,,15.41,,,AN,50.88,,1.108,
22-May-2023 15:00,2.361,,179.8,,7.988,,1524,,14.96,,,AN,42.82,,1.701,
22-May-2023 16:00,2.694,,200.7,,7.645,,1628,,14.32,,,AN,41.9,,1.973,
22-May-2023 17:00,1.452,,215.2,,5.195,,1738,,13.41,,,AN,45.54,,0.993,
22-May-2023 18:00,1.969,,229.3,,5.734,,1825,,11.82,,,AN,30.34,,1.692,
22-May-2023 19:00,0.706,,216.8,,4.558,,1901,,8.6,,,AN,42.89,,0.508,
22-May-2023 20:00,0.505,,234.4,,2.745,,2059,,6.48,,,AN,39.44,,0.385,
22-May-2023 21:00,1.943,,199.2,,6.567,,2125,,9.75,,,AN,36.4,,1.55,
22-May-2023 22:00,2.117,,213.3,,6.077,,2251,,10.3,,,AN,25.94,,1.9,
22-May-2023 23:00,1.773,,216.2,,5.685,,2358,,9.69,,,AN,30.54,,1.521,
23-May-2023 00:00,1.863,,217.6,,6.91,,5,,9.48,,,AN,29.24,,1.621,
23-May-2023 01:00,1.871,,189.8,,5.685,,152,,9.51,,,AN,35.87,,1.504,
23-May-2023 02:00,2.81,,172.2,,8.38,,235,,9.86,,,AN,24.58,,2.551,
23-May-2023 03:00,1.494,,203,,4.656,,312,,9.5,,,AN,42.97,,1.073,
23-May-2023 04:00,1.355,,201.2,,5.587,,450,,9.46,,,AN,51.05,,0.817,
23-May-2023 05:00,1.806,,202.2,,6.273,,502,,9.86,,,AN,38.87,,1.39,
23-May-2023 06:00,2.046,,197,,5.783,,607,,10.21,,,AN,35.08,,1.663,
23-May-2023 07:00,2.419,,190.2,,8.72,,758,,11.22,,,AN,34.88,,1.971,
23-May-2023 08:00,2.979,,189.1,,8.63,,844,,11.64,,,AN,38.16,,2.318,
23-May-2023 09:00,3.701,,172.2,,12.35,,945,,11.71,,,AN,32.7,,3.098,
23-May-2023 10:00,3.294,,177.1,,9.12,,1023,,12.51,,,AN,40.83,,2.457,
23-May-2023 11:00,3.282,,169,,9.9,,1124,,12.67,,,AN,36.37,,2.62,
23-May-2023 12:00,2.295,,166.3,,8.04,,1202,,12.52,,,AN,44.8,,1.593,
23-May-2023 13:00,3.387,,164.9,,11.91,,1353,,12.73,,,AN,31.1,,2.888,
23-May-2023 14:00,3.17,,168.7,,10.14,,1411,,12.46,,,AN,30.74,,2.714,
23-May-2023 15:00,3.502,,173.6,,10.54,,1533,,12.19,,,AN,35.98,,2.811,
23-May-2023 16:00,3.058,,182,,7.89,,1618,,11.83,,,AN,38.75,,2.358,
23-May-2023 17:00,3.34,,162.7,,11.03,,1730,,10.53,,,AN,36.47,,2.663,
23-May-2023 18:00,4.075,,170.9,,11.42,,1855,,9.26,,,AN,28.86,,3.558,
23-May-2023 19:00,4.198,,174.2,,12.1,,1915,,8.77,,,AN,26.04,,3.764,
23-May-2023 20:00,3.437,,194.1,,8.04,,2024,,8.19,,,AN,23.46,,3.148,
23-May-2023 21:00,2.603,,189.7,,10.29,,2102,,7.62,,,AN,23.83,,2.377,
23-May-2023 22:00,1.978,,191.6,,7.449,,2201,,7.24,,,AN,25.66,,1.78,
23-May-2023 23:00,2.908,,182.6,,7.988,,2336,,7.55,,,AN,19.72,,2.735,
24-May-2023 00:00,3.387,,186.5,,7.253,,46,,7.75,,,AN,17.45,,3.23,
24-May-2023 01:00,1.416,,197.6,,5.636,,123,,6.87,,,AN,48.6,,0.906,
24-May-2023 02:00,0.743,,258.8,,2.108,,211,,4.12,,,AN,56.02,,0.387,
24-May-2023 03:00,0.645,,199.7,,2.059,,327,,2.87,,,AN,33.16,,0.537,
24-May-2023 04:00,0.565,,198.8,,2.402,,410,,2.46,,,AN,40.38,,0.424,
24-May-2023 05:00,0.557,,234.1,,2.304,,520,,3.04,,,AN,29.65,,0.482,
24-May-2023 06:00,0.405,,147.9,,1.618,,659,,6.01,,,AN,33.15,,0.337,
24-May-2023 07:00,0.638,,136.5,,3.529,,757,,8.59,,,AN,43.7,,0.453,
24-May-2023 08:00,1.248,,163.7,,3.774,,848,,9.89,,,AN,30.65,,1.069,
24-May-2023 09:00,1.341,,130.2,,3.774,,955,,10.45,,,AN,41.01,,0.997,
24-May-2023 10:00,1.405,,193.6,,4.264,,1024,,11.16,,,AN,43.04,,1.008,
24-May-2023 11:00,1.353,,200.5,,4.509,,1125,,11.43,,,AN,63.28,,0.527,
24-May-2023 12:00,1.718,,256.2,,4.607,,1216,,10.69,,,AN,59.75,,0.783,
24-May-2023 13:00,0.788,,200.7,,3.872,,1300,,5.45,,,AN,50.02,,0.488,
24-May-2023 14:00,0.533,,208.6,,2.353,,1449,,4.41,,,AN,44.77,,0.37,
24-May-2023 15:00,0.382,,164.8,,2.451,,1530,,5.18,,,AN,58.18,,0.185,
24-May-2023 16:00,0.364,,182.4,,1.373,,1644,,6.56,,,AN,59.71,,0.166,
