,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-May-2023 20:00,4.122,,135.1,,7.096,,2057,,25.79,,16.62,,3.949,
13-May-2023 21:00,4.459,,148.7,,6.547,,2104,,24.72,,24.98,,4.035,
13-May-2023 22:00,1.727,,300.2,,5.156,,2259,,22.99,,46.81,,1.151,
13-May-2023 23:00,3.633,,2.8,,7.606,,2309,,22.18,,21.87,,3.368,
14-May-2023 00:00,2.461,,23.1,,7.273,,53,,21.62,,32.06,,2.075,
14-May-2023 01:00,2.837,,344.4,,6.469,,134,,20.74,,37.25,,2.237,
14-May-2023 02:00,2.261,,204.2,,5.509,,256,,20.34,,68.38,,0.65,
14-May-2023 03:00,4.265,,166.3,,6.743,,304,,19.77,,11.67,,4.177,
14-May-2023 04:00,3.587,,191.4,,5.038,,406,,18.56,,9.66,,3.536,
14-May-2023 05:00,3.045,,184.6,,5.411,,514,,17.79,,12.5,,2.973,
14-May-2023 06:00,0.948,,243.3,,2.647,,601,,19.54,,49.22,,0.598,
14-May-2023 07:00,1.635,,291,,3.392,,751,,19.85,,21.37,,1.522,
14-May-2023 08:00,2.191,,269.6,,3.745,,841,,20.93,,18.5,,2.076,
14-May-2023 09:00,1.445,,288.9,,3.98,,958,,22.82,,34.9,,1.177,
14-May-2023 10:00,1.997,,285.5,,6.587,,1058,,25.11,,31.85,,1.688,
14-May-2023 11:00,3.543,,265.4,,6.273,,1107,,26.87,,34.37,,2.905,
14-May-2023 12:00,4.633,,187.9,,11.84,,1253,,27.77,,42.53,,3.355,
14-May-2023 13:00,9.02,,179.7,,15.41,,1304,,28.41,,22.6,,8.32,
14-May-2023 14:00,8.72,,162.8,,14.78,,1440,,28.5,,18.7,,8.26,
14-May-2023 15:00,7.711,,213.9,,16.62,,1535,,27.63,,26.23,,6.903,
14-May-2023 16:00,7.255,,231.8,,12.11,,1600,,26.58,,14.95,,7.007,
14-May-2023 17:00,9.16,,225.5,,16.88,,1734,,24.05,,29.16,,7.973,
14-May-2023 18:00,4.103,,165.4,,8.41,,1801,,23.88,,23.78,,3.75,
14-May-2023 19:00,3.607,,133.8,,5.626,,1958,,23.91,,14.3,,3.494,
14-May-2023 20:00,3.999,,147.4,,6.234,,2052,,23.1,,11.47,,3.919,
14-May-2023 21:00,4.938,,140.2,,6.057,,2129,,22.31,,8.78,,4.88,
14-May-2023 22:00,4.401,,124,,5.999,,2221,,21.6,,16.69,,4.214,
14-May-2023 23:00,2.901,,144.4,,6.41,,2348,,20.74,,32.41,,2.437,
15-May-2023 00:00,3.396,,124.1,,7.175,,59,,20.23,,25.82,,3.051,
15-May-2023 01:00,6.49,,136,,8.15,,130,,20.72,,6.21,,6.452,
15-May-2023 02:00,6.248,,145,,8.02,,213,,20.67,,7.28,,6.198,
15-May-2023 03:00,2.167,,84.1,,6.9,,305,,18.44,,54.89,,1.172,
15-May-2023 04:00,1.51,,131.6,,4.078,,413,,17.73,,50.42,,0.925,
15-May-2023 05:00,2.124,,181.6,,3.98,,525,,16.37,,26.94,,1.889,
15-May-2023 06:00,2.798,,194.1,,4.137,,603,,17.32,,9.17,,2.762,
15-May-2023 07:00,2.73,,236.2,,4.333,,731,,18.49,,23.33,,2.504,
15-May-2023 08:00,1.091,,230,,2.804,,806,,20.29,,38.09,,0.85,
15-May-2023 09:00,1.411,,296.8,,3.411,,937,,23.15,,29.59,,1.223,
15-May-2023 10:00,3.212,,266.8,,8.17,,1051,,26.34,,28.87,,2.804,
15-May-2023 11:00,4.813,,218.2,,14.05,,1153,,27.59,,33.98,,3.966,
15-May-2023 12:00,6.142,,189.2,,13.11,,1236,,28.33,,24.87,,5.563,
15-May-2023 13:00,6.282,,181.9,,11.96,,1314,,28.6,,22.96,,5.777,
15-May-2023 14:00,6.295,,180.6,,12.13,,1440,,29.11,,24.36,,5.725,
15-May-2023 15:00,4.8,,208,,13.05,,1515,,29.17,,27.34,,4.253,
15-May-2023 16:00,4.761,,186,,8.78,,1616,,28.76,,19.09,,4.496,
15-May-2023 17:00,4.571,,238.6,,7.978,,1714,,28.65,,18.74,,4.326,
15-May-2023 18:00,3.255,,251.8,,6.214,,1803,,26.08,,29.95,,2.81,
15-May-2023 19:00,1.826,,165.7,,3.98,,1901,,25.66,,17.02,,1.746,
15-May-2023 20:00,2.594,,185.4,,3.078,,2012,,25.65,,6.26,,2.579,
15-May-2023 21:00,2.459,,138.5,,4.097,,2141,,24.6,,17.55,,2.343,
15-May-2023 22:00,1.429,,61,,4.862,,2212,,22.37,,52.21,,0.835,
15-May-2023 23:00,1.922,,150.5,,3.549,,2341,,22.61,,46.15,,1.298,
16-May-2023 00:00,3.147,,202.6,,4.235,,16,,20.73,,21.84,,2.918,
16-May-2023 01:00,3.467,,178.9,,4.431,,141,,19.62,,14.74,,3.352,
16-May-2023 02:00,3.421,,195.2,,4.646,,234,,18.33,,7.18,,3.394,
16-May-2023 03:00,3.347,,185.7,,4.705,,359,,17.55,,13.38,,3.256,
16-May-2023 04:00,3.068,,189.2,,4.823,,402,,18.22,,14.3,,2.972,
16-May-2023 05:00,3.67,,191,,6.038,,541,,17.77,,25.43,,3.309,
16-May-2023 06:00,2.48,,220.4,,5.332,,625,,16.93,,42.29,,1.804,
16-May-2023 07:00,2.761,,218.6,,5.803,,719,,18.76,,17.82,,2.627,
16-May-2023 08:00,1.92,,262.7,,4.176,,850,,20.36,,18.46,,1.82,
16-May-2023 09:00,1.629,,265.8,,3.235,,900,,22.5,,22.53,,1.503,
16-May-2023 10:00,1.577,,278.5,,3.803,,1059,,25.5,,34.36,,1.293,
16-May-2023 11:00,2.513,,278.2,,4.803,,1107,,26.95,,22.95,,2.312,
16-May-2023 12:00,3.884,,286.5,,6.959,,1258,,28.59,,16.46,,3.724,
16-May-2023 13:00,5.607,,273.4,,10.29,,1351,,28.98,,13.83,,5.444,
16-May-2023 14:00,8.29,,281.9,,12.88,,1434,,28.91,,10.4,,8.15,
16-May-2023 15:00,9.56,,276.7,,13.82,,1535,,27.5,,7.3,,9.48,
16-May-2023 16:00,6.171,,267.6,,10,,1618,,27.03,,11.12,,6.055,
16-May-2023 17:00,3.302,,258,,6.626,,1729,,26.23,,26.2,,2.956,
16-May-2023 18:00,1.525,,69.7,,2.725,,1825,,25.87,,41.08,,1.132,
16-May-2023 19:00,1.203,,125,,1.843,,1959,,25.53,,34.91,,0.979,
16-May-2023 20:00,1.852,,111,,3.372,,2041,,24.54,,53.07,,1.057,
16-May-2023 21:00,2.892,,152.2,,5.646,,2148,,23.43,,15.96,,2.78,
16-May-2023 22:00,2.836,,132.6,,4.705,,2201,,23.46,,18.19,,2.693,
16-May-2023 23:00,3.336,,149.2,,5.019,,2359,,22.55,,7.71,,3.306,
17-May-2023 00:00,2.26,,162.2,,5.215,,13,,19.64,,44.52,,1.577,
17-May-2023 01:00,3.085,,146.9,,6.097,,154,,19.22,,29.47,,2.677,
17-May-2023 02:00,4.618,,144.8,,7.018,,217,,20.08,,20.34,,4.326,
17-May-2023 03:00,2.087,,28.6,,3.451,,307,,16.72,,57.88,,1.021,
17-May-2023 04:00,3.221,,158,,5.822,,431,,17.77,,27.57,,2.847,
17-May-2023 05:00,1.074,,126.8,,2,,541,,17.98,,43.69,,0.761,
17-May-2023 06:00,1.054,,302.7,,2.137,,624,,18.3,,54.18,,0.583,
17-May-2023 07:00,0.985,,271.2,,2.137,,747,,19.08,,25.58,,0.886,
17-May-2023 08:00,0.743,,232.1,,2.686,,851,,22.27,,59.59,,0.341,
17-May-2023 09:00,1.989,,262.7,,4.058,,946,,23.9,,21.12,,1.853,
17-May-2023 10:00,2.592,,261.3,,5.273,,1049,,24.98,,18.75,,2.453,
17-May-2023 11:00,2.155,,272.8,,4.548,,1140,,26.87,,26.59,,1.923,
17-May-2023 12:00,2.21,,287.7,,4.607,,1219,,28.86,,30.93,,1.888,
17-May-2023 13:00,3.378,,313.4,,5.803,,1338,,29.69,,24.16,,3.077,
17-May-2023 14:00,3.34,,314,,7.41,,1437,,30.27,,27.52,,2.955,
17-May-2023 15:00,6.059,,151.2,,14.05,,1554,,30.02,,63.15,,2.377,
17-May-2023 16:00,9.73,,155.9,,16.05,,1603,,28.89,,15.49,,9.37,
17-May-2023 17:00,4.396,,190.1,,8.29,,1707,,29.79,,23.71,,4.019,
17-May-2023 18:00,2.885,,234,,5.607,,1821,,28.78,,33.55,,2.39,
17-May-2023 19:00,3.002,,203.8,,5.293,,1931,,27,,24.51,,2.727,
17-May-2023 20:00,2.38,,228.1,,5.43,,2039,,26.49,,21.81,,2.207,
17-May-2023 21:00,3.296,,179.4,,7.194,,2146,,25.21,,34.41,,2.701,
17-May-2023 22:00,2.577,,212.4,,5.234,,2201,,24.86,,26.7,,2.297,
17-May-2023 23:00,3.452,,178.6,,5.626,,2302,,22.77,,20.93,,3.221,
18-May-2023 00:00,2.292,,129.8,,5.469,,100,,21.5,,31.27,,1.95,
18-May-2023 01:00,2.98,,213.8,,5.548,,100,,21.72,,56.99,,1.505,
18-May-2023 02:00,2.889,,188.4,,4.842,,245,,19.85,,21.39,,2.687,
18-May-2023 03:00,2.851,,199.2,,4.489,,306,,19.01,,24.24,,2.596,
18-May-2023 04:00,4.011,,176.5,,6.312,,451,,19.26,,12.33,,3.918,
18-May-2023 05:00,4.003,,165.4,,7.233,,542,,18.9,,21.21,,3.728,
18-May-2023 06:00,4.074,,206.2,,5.567,,606,,19,,9.82,,4.014,
18-May-2023 07:00,3.512,,217.1,,4.921,,731,,20.29,,9.8,,3.461,
18-May-2023 08:00,2.968,,233.3,,4.823,,833,,21.53,,15.95,,2.853,
18-May-2023 09:00,1.942,,253.7,,4.156,,947,,23.17,,27.29,,1.721,
18-May-2023 10:00,2.148,,264.6,,3.98,,1058,,25.8,,23.73,,1.963,
18-May-2023 11:00,2.504,,295.7,,4.568,,1158,,27.68,,23.23,,2.298,
18-May-2023 12:00,3.459,,291,,5.665,,1238,,29.24,,21.49,,3.215,
18-May-2023 13:00,3.221,,309.3,,5.626,,1330,,30.28,,18.67,,3.049,
18-May-2023 14:00,3.003,,287.9,,5.822,,1455,,31.07,,33.97,,2.475,
18-May-2023 15:00,4.089,,239.5,,10.88,,1559,,31.62,,46.24,,2.756,
18-May-2023 16:00,5.847,,214.5,,10.13,,1628,,30.77,,19.64,,5.504,
18-May-2023 17:00,4.973,,185.4,,15.13,,1701,,29.78,,46.32,,3.347,
18-May-2023 18:00,3.833,,237.6,,6.606,,1805,,29.21,,11.83,,3.751,
18-May-2023 19:00,1.838,,161.5,,3.294,,1929,,27.55,,44.98,,1.271,
18-May-2023 20:00,1.768,,101.8,,3.098,,2004,,27.21,,17.89,,1.682,
18-May-2023 21:00,2.076,,108.6,,3.705,,2123,,25.68,,33.35,,1.724,
18-May-2023 22:00,1.217,,117.1,,2.431,,2254,,24.17,,15.85,,1.171,
18-May-2023 23:00,1.895,,77.4,,3.647,,2344,,22.74,,31.48,,1.609,
19-May-2023 00:00,2.846,,149,,4.274,,51,,23.19,,35.49,,2.3,
19-May-2023 01:00,4.086,,153,,5.705,,159,,21.72,,17.33,,3.899,
19-May-2023 02:00,4.599,,149.7,,6.155,,209,,21.7,,7.02,,4.565,
19-May-2023 03:00,4.26,,150.6,,7.371,,359,,20.87,,16.55,,4.082,
19-May-2023 04:00,4.623,,155.7,,8.08,,424,,20.58,,18.98,,4.369,
19-May-2023 05:00,1.543,,145,,4.039,,549,,19.5,,45.93,,1.047,
19-May-2023 06:00,1.1,,213,,2.941,,649,,21.28,,32.02,,0.928,
19-May-2023 07:00,2.593,,248.3,,3.941,,800,,22.64,,18.57,,2.456,
19-May-2023 08:00,2.173,,269.4,,4.254,,826,,23.03,,23.62,,1.988,
19-May-2023 09:00,1.794,,223.1,,4.352,,954,,25.86,,31.06,,1.53,
19-May-2023 10:00,2.619,,279,,5.175,,1050,,27.94,,27.41,,2.319,
19-May-2023 11:00,3.335,,284.3,,5.94,,1150,,29.34,,16.22,,3.201,
19-May-2023 12:00,3.884,,266.4,,7.782,,1233,,30.6,,21.23,,3.617,
19-May-2023 13:00,4.922,,267.2,,9.37,,1345,,31.36,,21.79,,4.566,
19-May-2023 14:00,4.27,,276,,8.94,,1416,,31.81,,19.35,,4.026,
19-May-2023 15:00,2.655,,262.1,,5.313,,1500,,31.72,,25.3,,2.396,
19-May-2023 16:00,3.323,,265.8,,7.802,,1638,,32.02,,29.02,,2.897,
19-May-2023 17:00,4.396,,200.3,,7.9,,1735,,30.7,,36.5,,3.503,
19-May-2023 18:00,4.885,,178.8,,7.704,,1808,,29.28,,20.11,,4.584,
19-May-2023 19:00,2.52,,165,,5.019,,1935,,28.61,,19.98,,2.366,
19-May-2023 20:00,1.472,,119.5,,3.607,,2058,,27.3,,60.45,,0.652,
19-May-2023 21:00,7.848,,42.1,,18.37,,2150,,25.38,,44.07,,5.525,
19-May-2023 22:00,4.986,,34.5,,13.11,,2200,,22.98,,24.2,,4.541,
19-May-2023 23:00,3.648,,119.2,,5.567,,2336,,23.99,,15.93,,3.506,
20-May-2023 00:00,3.595,,84.7,,4.783,,6,,24.27,,32.3,,3.023,
20-May-2023 01:00,4.461,,122.7,,7.371,,157,,23.89,,36.73,,3.544,
20-May-2023 02:00,3.15,,141.4,,6.881,,202,,22.69,,42.46,,2.284,
20-May-2023 03:00,1.361,,81.3,,2.98,,331,,20.73,,59.3,,0.631,
20-May-2023 04:00,2.529,,134.7,,5.313,,451,,20.92,,31.87,,2.137,
20-May-2023 05:00,4.169,,129.6,,6.528,,522,,19.81,,20.56,,3.9,
20-May-2023 06:00,1.604,,98.8,,3.392,,610,,21.11,,22.8,,1.477,
20-May-2023 07:00,1.335,,357.4,,3.647,,729,,22.78,,39.5,,1.017,
20-May-2023 08:00,1.549,,309,,3.627,,900,,23.68,,36.98,,1.226,
20-May-2023 09:00,1.495,,310.3,,3.705,,900,,24.82,,33.71,,1.236,
20-May-2023 10:00,2.289,,279.8,,4.862,,1056,,26.6,,36.57,,1.823,
20-May-2023 11:00,2.054,,260.4,,5.999,,1144,,28.26,,45.02,,1.419,
20-May-2023 12:00,3.212,,272.3,,7.586,,1246,,29.39,,27.95,,2.83,
20-May-2023 13:00,6.628,,192,,12.45,,1341,,29.55,,56.6,,3.392,
20-May-2023 14:00,6.408,,127.8,,9.43,,1401,,27.87,,16.06,,6.156,
20-May-2023 15:00,2.754,,110.7,,6.743,,1501,,28.51,,47.84,,1.793,
20-May-2023 16:00,8.9,,2.5,,15.17,,1649,,26.77,,21.51,,8.27,
20-May-2023 17:00,8.88,,16,,15.47,,1718,,25.22,,18.69,,8.4,
20-May-2023 18:00,4.48,,114.1,,9.72,,1855,,25.88,,23.05,,4.117,
20-May-2023 19:00,6.409,,58.5,,13.19,,1944,,23.89,,49.59,,4.006,
20-May-2023 20:00,3.469,,89.4,,12.17,,2003,,20.35,,63.19,,1.358,
20-May-2023 21:00,4.011,,156.1,,7.586,,2113,,18.5,,51.06,,2.417,
20-May-2023 22:00,1.707,,142.6,,3.529,,2259,,19,,46.92,,1.134,
20-May-2023 23:00,4.91,,140.6,,8.19,,2338,,18.39,,6.36,,4.88,
21-May-2023 00:00,2.089,,62.3,,6.881,,2,,17.57,,61.32,,0.892,
21-May-2023 01:00,2.174,,138.2,,4.921,,127,,17.97,,28.75,,1.901,
21-May-2023 02:00,1.765,,62.3,,4.548,,227,,17.46,,54.48,,0.967,
21-May-2023 03:00,2.608,,120.6,,3.627,,317,,16.84,,9.13,,2.575,
21-May-2023 04:00,2.06,,114.4,,2.863,,435,,17.33,,12.43,,2.012,
21-May-2023 05:00,1.695,,147.2,,2.745,,511,,17.41,,50.93,,1.025,
21-May-2023 06:00,1.533,,210.2,,3.49,,655,,17.29,,30.63,,1.314,
21-May-2023 07:00,2.492,,216.8,,4.117,,753,,18.6,,14.45,,2.412,
21-May-2023 08:00,2.219,,241.1,,3.49,,803,,19.7,,23.21,,2.036,
21-May-2023 09:00,1.716,,249.1,,3.921,,957,,21.38,,28.08,,1.51,
21-May-2023 10:00,1.874,,252.6,,3.862,,1017,,23.52,,23.52,,1.716,
21-May-2023 11:00,2.259,,266.1,,4.431,,1152,,25.64,,24.41,,2.054,
21-May-2023 12:00,3.016,,269.2,,5.763,,1208,,27.19,,27.37,,2.671,
21-May-2023 13:00,5.584,,133.4,,12.6,,1341,,27.04,,62.13,,2.299,
21-May-2023 14:00,4.836,,120.3,,7.312,,1400,,27.54,,11.88,,4.732,
21-May-2023 15:00,2.699,,102.1,,5.43,,1502,,29,,29.53,,2.34,
21-May-2023 16:00,7.573,,221.8,,11.06,,1615,,28.76,,16.71,,7.251,
21-May-2023 17:00,5.84,,217.4,,10.19,,1701,,28.14,,11.63,,5.719,
21-May-2023 18:00,3.557,,214.6,,7.233,,1803,,27.07,,12.49,,3.472,
21-May-2023 19:00,4.081,,292.1,,14.15,,1937,,25.04,,36.81,,3.238,
21-May-2023 20:00,6.236,,274,,14.35,,2038,,23.85,,21.64,,5.791,
21-May-2023 21:00,4.757,,261.8,,11.45,,2103,,22.23,,18.22,,4.516,
21-May-2023 22:00,2.261,,168.4,,8.53,,2211,,21.53,,46.67,,1.51,
21-May-2023 23:00,1.946,,130.3,,3.353,,2353,,21.54,,16.92,,1.861,
22-May-2023 00:00,3.609,,154.6,,4.921,,57,,20.77,,6.11,,3.588,
22-May-2023 01:00,4.021,,143,,4.94,,139,,19.82,,5.83,,4.001,
22-May-2023 02:00,2.803,,131.1,,4.293,,202,,19.35,,9.64,,2.764,
22-May-2023 03:00,1.639,,122.3,,3.117,,314,,18.23,,23.19,,1.504,
22-May-2023 04:00,3.206,,151.1,,4.47,,436,,18.26,,12.01,,3.135,
22-May-2023 05:00,3.207,,169,,4.587,,527,,17.51,,31.08,,2.735,
22-May-2023 06:00,2.579,,172.7,,5.175,,649,,18.08,,21.48,,2.398,
22-May-2023 07:00,3.286,,216.9,,4.666,,727,,20.04,,21.74,,3.049,
22-May-2023 08:00,2.14,,258.2,,4.156,,830,,21.11,,19.02,,2.022,
22-May-2023 09:00,1.585,,262.5,,3.666,,925,,22.77,,43.56,,1.127,
22-May-2023 10:00,1.703,,279.2,,4.039,,1025,,24.95,,34.23,,1.399,
22-May-2023 11:00,3.025,,281.4,,5.489,,1133,,26.67,,24.98,,2.737,
22-May-2023 12:00,3.037,,290.4,,6.018,,1226,,27.69,,31.95,,2.564,
22-May-2023 13:00,5.046,,142.7,,11.82,,1340,,28.42,,23.64,,4.616,
22-May-2023 14:00,4.334,,155.6,,7.488,,1407,,28.23,,21.43,,4.031,
22-May-2023 15:00,5.271,,213.8,,8.04,,1518,,28.02,,14.65,,5.098,
22-May-2023 16:00,5.046,,214.6,,7.665,,1653,,27.75,,10.61,,4.959,
22-May-2023 17:00,5.128,,195.7,,7.488,,1726,,26.93,,9.14,,5.063,
22-May-2023 18:00,4.813,,178.9,,7.625,,1803,,26.39,,19.94,,4.522,
22-May-2023 19:00,2.812,,118.8,,6.685,,1901,,25.95,,16.66,,2.693,
22-May-2023 20:00,4.088,,141.1,,5.744,,2047,,25.17,,12.19,,3.996,
22-May-2023 21:00,5.1,,142.3,,6.998,,2137,,24.01,,6.6,,5.066,
22-May-2023 22:00,5.179,,139,,7.821,,2237,,23.4,,11.59,,5.073,
22-May-2023 23:00,4.804,,140.6,,7.155,,2318,,22.92,,7.55,,4.762,
23-May-2023 00:00,2.312,,128.2,,8.31,,57,,22.22,,43.35,,1.65,
23-May-2023 01:00,6.499,,138.2,,8.84,,146,,20.67,,9.23,,6.414,
23-May-2023 02:00,5.276,,129.6,,7.841,,201,,20.28,,11.21,,5.175,
23-May-2023 03:00,4.374,,113.5,,7.018,,355,,20.2,,13.04,,4.26,
23-May-2023 04:00,4.454,,145,,6.547,,436,,19.75,,22.82,,4.1,
23-May-2023 05:00,3.748,,135.1,,5.92,,550,,19.55,,14.04,,3.636,
23-May-2023 06:00,1.791,,70.1,,4.215,,600,,20.77,,60.07,,0.806,
23-May-2023 07:00,1.177,,310.9,,2.529,,739,,21.24,,21.91,,1.091,
23-May-2023 08:00,1.889,,301.3,,3.98,,855,,22.76,,26.37,,1.689,
23-May-2023 09:00,1.8,,288.6,,4.823,,959,,24.66,,31.09,,1.535,
23-May-2023 10:00,2.53,,304.6,,5.548,,1052,,26.27,,32.88,,2.113,
23-May-2023 11:00,3.34,,161.7,,10.74,,1153,,28.03,,70.66,,0.798,
23-May-2023 12:00,4.601,,202.3,,10,,1241,,29.23,,51.51,,2.741,
23-May-2023 13:00,5.092,,207.5,,11.47,,1353,,29.58,,32.23,,4.286,
23-May-2023 14:00,6.441,,190.2,,11.55,,1442,,29.74,,19.77,,6.057,
23-May-2023 15:00,7.85,,202.6,,13,,1513,,29.55,,28.05,,6.909,
23-May-2023 16:00,8.81,,239.1,,12.94,,1629,,29.1,,15.13,,8.51,
23-May-2023 17:00,8.67,,236.8,,11.62,,1724,,27.48,,8.39,,8.57,
23-May-2023 18:00,8.4,,216.5,,11.62,,1812,,26.27,,8.55,,8.3,
23-May-2023 19:00,6.788,,203.9,,9.29,,1925,,25.05,,10.62,,6.672,
23-May-2023 20:00,5.989,,204,,10.84,,2005,,23.75,,15.03,,5.783,
23-May-2023 21:00,3.63,,141.5,,8.25,,2102,,23.08,,50.36,,2.227,
23-May-2023 22:00,4.443,,141,,9.13,,2258,,22.57,,18.36,,4.215,
23-May-2023 23:00,6.688,,134.2,,9.74,,2327,,21.31,,12.15,,6.537,
24-May-2023 00:00,5.144,,149.2,,7.567,,18,,21.05,,15.89,,4.946,
24-May-2023 01:00,3.181,,106.6,,5.685,,101,,20.96,,31.44,,2.702,
24-May-2023 02:00,5.734,,148.5,,8.12,,244,,18.82,,7.72,,5.682,
24-May-2023 03:00,3.181,,124.7,,6.763,,305,,17.44,,23.72,,2.908,
24-May-2023 04:00,2.81,,76.1,,4.391,,422,,16.59,,27.66,,2.483,
24-May-2023 05:00,3.452,,117,,6.841,,518,,16.64,,13.86,,3.35,
24-May-2023 06:00,1.132,,158.2,,2.804,,617,,18.73,,31.41,,0.962,
24-May-2023 07:00,1.753,,320.4,,3.823,,738,,19.82,,27.02,,1.558,
24-May-2023 08:00,1.701,,313.4,,4.215,,853,,20.7,,44,,1.199,
24-May-2023 09:00,2.625,,291.4,,5.509,,912,,21.59,,23.95,,2.396,
24-May-2023 10:00,2.528,,283,,5.117,,1031,,23.25,,28.15,,2.222,
24-May-2023 11:00,4.491,,274.6,,7.371,,1157,,24.12,,17.8,,4.274,
24-May-2023 12:00,5.252,,85.8,,11.19,,1247,,25.43,,67.83,,1.568,
24-May-2023 13:00,6.352,,117.4,,11.51,,1346,,26.02,,20.84,,5.932,
24-May-2023 14:00,5.258,,163.6,,10.17,,1409,,26.56,,25.82,,4.724,
24-May-2023 15:00,4.4,,172.8,,8.43,,1522,,26.96,,32.09,,3.709,
24-May-2023 16:00,6.686,,214.2,,10.66,,1618,,26.86,,14.3,,6.477,
24-May-2023 17:00,6.552,,193.6,,10.13,,1757,,26.49,,18.24,,6.22,
24-May-2023 18:00,6.921,,163.7,,10,,1803,,25.47,,11.53,,6.781,
24-May-2023 19:00,5.434,,122.4,,10.96,,1924,,23.96,,16.16,,5.217,
24-May-2023 20:00,3.455,,115.3,,6.508,,2052,,22.97,,16.1,,3.318,
24-May-2023 21:00,2.128,,135.3,,4.842,,2101,,21.93,,45.66,,1.452,
24-May-2023 22:00,2.43,,161.8,,5.861,,2248,,20.97,,31.18,,2.07,
24-May-2023 23:00,3.197,,0.8,,6.273,,2308,,18.92,,24.48,,2.905,
25-May-2023 00:00,2.871,,106.5,,6.861,,12,,18.54,,45.83,,1.952,
25-May-2023 01:00,3.754,,138.3,,6.077,,135,,17.18,,17.5,,3.579,
25-May-2023 02:00,3.25,,113.8,,4.744,,254,,17.18,,20.7,,3.038,
25-May-2023 03:00,4.495,,131.1,,6.665,,329,,15.63,,20,,4.221,
25-May-2023 04:00,3.511,,121.7,,6.547,,440,,15.48,,23.56,,3.214,
25-May-2023 05:00,1.556,,268.4,,4.391,,501,,15.29,,73.63,,0.27,
25-May-2023 06:00,0.85,,4.3,,1.981,,619,,15.51,,24.55,,0.772,
25-May-2023 07:00,0.729,,325.6,,2.569,,752,,17.98,,45.8,,0.496,
25-May-2023 08:00,1.457,,265,,3.098,,847,,19.03,,33.08,,1.214,
25-May-2023 09:00,1.593,,255.4,,3.862,,959,,20.7,,36.59,,1.268,
25-May-2023 10:00,3.424,,281.8,,6.155,,1054,,22.5,,18.02,,3.255,
25-May-2023 11:00,3.185,,239.4,,8.29,,1159,,24.34,,42.91,,2.291,
25-May-2023 12:00,3.374,,180.3,,7.39,,1230,,25.02,,45.1,,2.328,
25-May-2023 13:00,3.917,,148.5,,8.64,,1331,,25.51,,40.12,,2.956,
25-May-2023 14:00,5.312,,132.6,,10.1,,1400,,25.66,,22.71,,4.895,
25-May-2023 15:00,4.628,,144.2,,8.9,,1504,,26.01,,20.06,,4.345,
25-May-2023 16:00,4.236,,174.2,,8.61,,1647,,25.94,,31.96,,3.577,
25-May-2023 17:00,5.196,,189.4,,8.64,,1732,,25.52,,15.89,,4.996,
25-May-2023 18:00,6.235,,163.2,,8.66,,1833,,24.32,,10.48,,6.13,
25-May-2023 19:00,4.621,,167.4,,8.88,,2000,,22.92,,20.76,,4.318,
25-May-2023 20:00,6.277,,121.5,,9.21,,2011,,21.26,,10.42,,6.173,
25-May-2023 21:00,4.6,,130.1,,8.27,,2151,,21.28,,15.31,,4.435,
25-May-2023 22:00,3.724,,232.1,,7.253,,2241,,20.43,,68.18,,1.085,
25-May-2023 23:00,2.698,,136.7,,5.313,,2313,,18.36,,75.71,,0.341,
26-May-2023 00:00,3.196,,12.2,,4.568,,8,,17.19,,14.37,,3.095,
26-May-2023 01:00,1.483,,176.9,,3.411,,150,,16.56,,49.37,,0.932,
26-May-2023 02:00,2.043,,191.9,,3.784,,235,,15.6,,31.64,,1.732,
26-May-2023 03:00,2.938,,158.9,,7.018,,359,,15.24,,21.61,,2.729,
26-May-2023 04:00,5.394,,145.2,,7.371,,409,,14.51,,7.72,,5.346,
26-May-2023 05:00,4.162,,146.3,,5.313,,530,,14.73,,15.17,,4.016,
26-May-2023 06:00,3.878,,155.6,,5.234,,603,,16.32,,9.01,,3.83,
26-May-2023 07:00,2.785,,191.1,,4.744,,705,,17.36,,16.94,,2.663,
26-May-2023 08:00,2.197,,204.3,,4.372,,828,,19.04,,38.28,,1.706,
26-May-2023 09:00,1.941,,252.5,,4.862,,956,,20.42,,39.15,,1.487,
26-May-2023 10:00,3.002,,250.8,,6.018,,1059,,22.26,,27.12,,2.665,
26-May-2023 11:00,3.666,,278,,6.685,,1110,,23.5,,26.91,,3.261,
26-May-2023 12:00,3.067,,201,,8.12,,1257,,24.21,,50.38,,1.88,
26-May-2023 13:00,3.655,,153.6,,8.27,,1316,,25.23,,54.75,,1.985,
26-May-2023 14:00,3.228,,169.3,,8.57,,1435,,25.57,,47.78,,2.105,
26-May-2023 15:00,10.31,,212.1,,14.86,,1540,,24.9,,14.77,,9.97,
26-May-2023 16:00,8.13,,220.6,,13.25,,1603,,23.5,,8.57,,8.04,
26-May-2023 17:00,4.275,,304.9,,7.057,,1708,,23.51,,54.51,,2.339,
26-May-2023 18:00,0.978,,270.5,,2.647,,1802,,23.1,,59.8,,0.445,
26-May-2023 19:00,4.654,,325.2,,7.645,,1912,,21.52,,10.1,,4.581,
26-May-2023 20:00,2.114,,338.2,,4.45,,2016,,19.98,,23.06,,1.943,
