,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-May-2023 13:00,0.107,,2.907,,873,,205.2,,6.882,,1330,,17.7,,0,,17.18,,884,,35.11,,2.361,,0.08,,0.827,,0.747,,,AN,11.4,,2.9,,0.266,
06-May-2023 14:00,0.108,,3.978,,873,,263.8,,8.07,,1450,,17.48,,0,,15.4,,488.8,,27.71,,3.512,,0.068,,0.8,,0.732,,,AN,12.5,,3.2,,0.282,
06-May-2023 15:00,0.109,,4.473,,873,,280,,8.13,,1535,,17.23,,0,,15.6,,292.9,,20.52,,4.186,,0.068,,0.858,,0.79,,,AN,11.7,,3.4,,0.272,
06-May-2023 16:00,0.11,,4.373,,873,,292.3,,7.865,,1647,,17.05,,0,,16.01,,209.8,,13.41,,4.253,,0.08,,0.871,,0.791,,,AN,11.5,,3.2,,0.26,
06-May-2023 17:00,0.112,,4.837,,873,,290.4,,8.11,,1724,,16.35,,0,,17.5,,94.3,,11.42,,4.741,,0.083,,1.005,,0.922,,,AN,12.3,,3.3,,0.269,
06-May-2023 18:00,0.111,,5.994,,873,,359,,10.4,,1852,,14.75,,0,,22.61,,16.36,,29.04,,5.223,,0.064,,0.972,,0.908,,,AN,14.1,,3.3,,0.262,
06-May-2023 19:00,0.115,,5.945,,874,,16.3,,10.67,,1907,,13.36,,0,,26.47,,0.07,,12.85,,5.795,,0.057,,0.908,,0.851,,,AN,13.8,,3.6,,0.255,
06-May-2023 20:00,0.118,,5.048,,875,,5,,7.374,,2027,,11.55,,0,,29.54,,0.04,,15.67,,4.859,,0.065,,0.966,,0.901,,,AN,13,,4.1,,0.259,
06-May-2023 21:00,0.116,,4.393,,875,,350.8,,5.92,,2114,,9.63,,0,,33.99,,0.03,,17.02,,4.199,,0.052,,0.969,,0.916,,,AN,13.9,,4.1,,0.264,
06-May-2023 22:00,0.117,,4.941,,875,,353.9,,6.698,,2230,,9.57,,0,,33.58,,0.03,,19.02,,4.669,,0.06,,0.995,,0.934,,,AN,12,,4.1,,0.271,
06-May-2023 23:00,0.118,,4.192,,875,,318.5,,5.674,,2353,,7.28,,0,,39.52,,0.04,,13.22,,4.08,,0.054,,1.071,,1.017,,,AN,10.8,,4.1,,0.272,
07-May-2023 00:00,,BD,3.944,,875,,311.3,,5.633,,22,,6.64,,0,,41.38,,0.04,,9.57,,3.889,,0.059,,0.951,,0.892,,,AN,10.6,,3.9,,0.259,
07-May-2023 01:00,0.085,,1.667,,875,,24.6,,3.319,,117,,5.26,,0,,45.31,,0.04,,26.38,,1.49,,0.049,,0.944,,0.894,,,AN,10.8,,3.9,,0.252,
07-May-2023 02:00,0.089,,0.981,,876,,30.1,,2.602,,259,,5.75,,0,,43.99,,0.04,,28.11,,0.863,,0.055,,0.983,,0.927,,,AN,11.2,,4,,0.27,
07-May-2023 03:00,0.088,,1.437,,876,,340.1,,2.643,,355,,4.02,,0,,49.28,,0.04,,33.2,,1.195,,0.065,,1.012,,0.947,,,AN,10.7,,3.9,,0.268,
07-May-2023 04:00,0.086,,2.299,,876,,12.3,,3.401,,459,,2.81,,0,,53.99,,1.12,,14.5,,2.225,,0.053,,1.019,,0.966,,,AN,10.6,,3.9,,0.266,
07-May-2023 05:00,0.086,,2.889,,876,,343.9,,4.117,,508,,2.51,,0,,60.45,,58.19,,17.47,,2.754,,0.11,,1.124,,1.013,,,AN,11.8,,3.9,,0.265,
07-May-2023 06:00,0.091,,1.984,,876,,5.3,,3.339,,647,,5.51,,0,,47.63,,296.9,,21.37,,1.846,,0.217,,1.405,,1.187,,,AN,11.5,,4.1,,0.273,
07-May-2023 07:00,0.09,,2.034,,876,,357,,3.401,,726,,9.77,,0,,33.18,,511,,25.78,,1.828,,0.152,,1.238,,1.085,,,AN,13.8,,4,,0.269,
07-May-2023 08:00,0.093,,1.949,,876,,347.1,,4.077,,812,,12.81,,0,,23.43,,704.3,,27.88,,1.718,,0.094,,1.019,,0.925,,,AN,11.3,,3.9,,0.275,
07-May-2023 09:00,0.09,,1.64,,876,,335.8,,4.097,,934,,14.65,,0,,19.99,,861,,43.35,,1.17,,0.075,,0.97,,0.894,,,AN,10.3,,3.8,,0.279,
07-May-2023 10:00,0.09,,2.506,,876,,157.2,,6.596,,1039,,16.56,,0,,18.94,,962,,30.13,,2.159,,0.084,,0.978,,0.894,,,AN,12,,3.9,,0.289,
07-May-2023 11:00,0.089,,5.138,,875,,174.4,,8.87,,1157,,18.04,,0,,18.37,,1002,,18.23,,4.878,,0.083,,1.002,,0.919,,,AN,14,,4,,0.295,
07-May-2023 12:00,0.091,,5.251,,875,,174.6,,9.52,,1228,,19.05,,0,,18.68,,986,,15.34,,5.063,,0.091,,1.037,,0.946,,,AN,17.6,,4,,0.287,
07-May-2023 13:00,0.091,,4.413,,874,,178.5,,8.36,,1322,,20.06,,0,,16.92,,913,,20.72,,4.124,,0.084,,0.959,,0.874,,,AN,14.8,,3.7,,0.277,
07-May-2023 14:00,0.089,,1.966,,874,,180,,5.346,,1414,,20.5,,0,,15.28,,790.7,,62.41,,0.799,,0.075,,0.914,,0.838,,,AN,12.5,,3.7,,0.288,
07-May-2023 15:00,0.088,,2.182,,873,,174.1,,5.613,,1518,,20.97,,0,,15.28,,617.9,,49.75,,1.359,,0.075,,0.94,,0.864,,,AN,15.8,,4.2,,0.274,
07-May-2023 16:00,0.086,,1.777,,873,,183.8,,4.875,,1659,,21.07,,0,,15.39,,411.3,,38.07,,1.384,,0.086,,0.94,,0.853,,,AN,17.2,,4.4,,0.283,
07-May-2023 17:00,0.09,,3.614,,873,,175.3,,5.797,,1736,,20.42,,0,,17.83,,195.8,,13.8,,3.509,,0.07,,0.95,,0.88,,,AN,39.4,,6.3,,0.294,
07-May-2023 18:00,0.087,,3.58,,873,,163.4,,5.326,,1811,,18.15,,0,,22.62,,28.47,,9.11,,3.535,,0.065,,1.004,,0.938,,,AN,21.2,,5,,0.288,
07-May-2023 19:00,0.089,,2.65,,874,,310.3,,6.534,,1941,,14.92,,0,,28.94,,0.1,,58.36,,1.274,,0.054,,1.112,,1.057,,,AN,35.5,,6.2,,0.268,
07-May-2023 20:00,0.09,,2.174,,874,,314.1,,4.117,,2021,,12.11,,0,,37.21,,0.04,,26.58,,1.94,,0.059,,1.124,,1.065,,,AN,23.2,,5,,0.277,
07-May-2023 21:00,0.089,,2.032,,874,,22.7,,3.892,,2142,,11.28,,0,,39.6,,0.04,,43.04,,1.458,,0.064,,1.022,,0.957,,,AN,16.6,,4.2,,0.273,
07-May-2023 22:00,0.089,,1.763,,874,,346.7,,2.868,,2252,,10.94,,0,,40.7,,0.03,,36.23,,1.41,,0.056,,0.983,,0.927,,,AN,12.8,,4.1,,0.258,
07-May-2023 23:00,0.086,,1.614,,875,,27.6,,2.663,,2352,,9.2,,0,,45.34,,0.03,,21.33,,1.502,,0.059,,0.907,,0.847,,,AN,14.1,,4.3,,0.262,
08-May-2023 00:00,,BD,1.846,,875,,28.4,,3.585,,48,,8.49,,0,,46.71,,0.04,,21.16,,1.72,,0.063,,1.047,,0.984,,,AN,12.5,,4.2,,0.272,
08-May-2023 01:00,0.094,,1.715,,874,,17.2,,2.541,,138,,6.84,,0,,51.51,,0.04,,27.04,,1.523,,,BF,,BF,,BF,,AN,13.7,,4.2,,0.257,
08-May-2023 02:00,0.092,,2.175,,874,,346,,3.114,,205,,4.28,,0,,63.49,,0.05,,19.94,,2.043,,,BF,,BF,,BF,,AN,12,,4.2,,,BH
08-May-2023 03:00,0.092,,1.812,,874,,349.7,,3.708,,358,,2.63,,0,,69.99,,0.04,,30.11,,1.561,,,BF,,BF,,BF,,AN,11.9,,4.2,,,BH
08-May-2023 04:00,0.087,,2.13,,874,,17.7,,3.544,,442,,2.09,,0,,69,,1.54,,33.77,,1.76,,0.07,,1.324,,1.254,,,AN,12.3,,4.4,,,BH
08-May-2023 05:00,0.086,,1.743,,875,,6.5,,3.851,,509,,2.81,,0,,65.17,,66.22,,51.29,,1.044,,0.131,,1.259,,1.127,,,AN,16.5,,4.7,,,BH
08-May-2023 06:00,0.094,,1.23,,875,,334.3,,2.418,,627,,6.43,,0,,54.57,,290.1,,33.71,,1.017,,0.358,,1.82,,1.462,,,AN,14.1,,4.7,,,BH
08-May-2023 07:00,0.097,,1.597,,875,,10.7,,3.196,,725,,11.45,,0,,35.83,,520.1,,22.79,,1.47,,0.209,,1.301,,1.092,,,AN,17.9,,5.2,,,BH
08-May-2023 08:00,0.097,,3.525,,875,,10.8,,6.862,,853,,15.44,,0,,20.83,,724.9,,17.36,,3.363,,0.104,,0.91,,0.806,,,AN,19.8,,5.8,,,BH
08-May-2023 09:00,0.09,,4.255,,875,,335.7,,10.75,,945,,17.89,,0,,11.17,,884,,35.16,,3.453,,0.093,,0.802,,0.708,,,AN,20.1,,5.9,,,BH
08-May-2023 10:00,0.088,,4.003,,874,,324.3,,8.73,,1047,,19.06,,0,,9.88,,981,,54.75,,2.174,,0.114,,0.917,,0.802,,,BA,19.4,,5.5,,,BH
08-May-2023 11:00,0.085,,6.115,,874,,276.8,,11.08,,1155,,20.11,,0,,8.61,,1028,,21.72,,5.676,,0.064,,0.816,,0.751,,,BA,21.5,,5.7,,0.279,
08-May-2023 12:00,0.086,,6.487,,874,,255.9,,13.72,,1239,,20.64,,0,,8.28,,1013,,22.91,,5.969,,0.073,,0.712,,0.638,,,BA,,AT,,AT,0.272,
08-May-2023 13:00,0.086,,7.563,,873,,253.6,,13.35,,1333,,21.14,,0,,7.06,,943,,18.08,,7.186,,0.069,,0.648,,0.578,,,BA,19.4,,3.5,,0.283,
08-May-2023 14:00,0.084,,7.336,,873,,252.5,,13.6,,1421,,21.19,,0,,6.41,,812,,16.91,,7.016,,0.071,,0.615,,0.544,,,BA,15.8,,3.1,,0.287,
08-May-2023 15:00,0.087,,6.542,,873,,264.8,,12.27,,1502,,21.4,,0,,6.22,,654.7,,13.62,,6.357,,0.074,,0.676,,0.601,,,BA,18.4,,3.7,,0.271,
08-May-2023 16:00,0.085,,6.304,,873,,264.1,,10.34,,1603,,21.09,,0,,5.89,,491.8,,16.75,,6.035,,0.079,,0.655,,0.575,,,BA,17.2,,3.4,,0.268,
08-May-2023 17:00,0.088,,4.948,,872,,270.2,,9.81,,1708,,20.35,,0,,6.29,,251.3,,14.89,,4.78,,0.067,,0.7,,0.632,,,BA,19.6,,3.9,,0.266,
08-May-2023 18:00,0.09,,4.13,,872,,295.9,,9.61,,1800,,18.33,,0,,8.01,,40.78,,28.36,,3.624,,0.075,,0.806,,0.73,,,BA,16.8,,3.7,,0.264,
08-May-2023 19:00,0.093,,5.363,,873,,4.8,,7.62,,1925,,15.58,,0,,18.31,,0.11,,17.86,,5.102,,0.061,,0.952,,0.891,,,BA,15.6,,3,,0.267,
08-May-2023 20:00,0.098,,4.97,,874,,350.3,,6.985,,2016,,13.97,,0,,20.03,,0.05,,20.06,,4.665,,0.068,,0.888,,0.82,,,BA,12.9,,3,,0.26,
08-May-2023 21:00,0.102,,4.66,,874,,317,,6.596,,2104,,11.31,,0,,24.93,,0.04,,8.47,,4.609,,0.058,,1.271,,1.212,,,BA,13.1,,3.3,,0.26,
08-May-2023 22:00,0.106,,3.555,,874,,357.5,,5.285,,2205,,10.62,,0,,25.32,,0.03,,27.51,,3.145,,0.07,,0.89,,0.819,,,BA,8.5,,2.7,,0.263,
08-May-2023 23:00,0.103,,2.354,,874,,346.3,,4.589,,2303,,7.85,,0,,33.08,,0.04,,31.38,,2.001,,0.068,,1.162,,1.093,,,BA,10.1,,2.6,,0.256,
09-May-2023 00:00,,BD,1.876,,874,,322,,4.486,,9,,8.18,,0,,28.77,,0.03,,36.12,,1.503,,0.054,,1.015,,0.961,,,BA,8.5,,2.6,,0.254,
09-May-2023 01:00,0.103,,1.435,,874,,9.6,,2.561,,146,,8.81,,0,,25.78,,0.05,,27.01,,1.275,,0.066,,0.879,,0.813,,,BA,8,,2.2,,0.262,
09-May-2023 02:00,0.101,,1.527,,874,,21,,2.541,,220,,9.36,,0,,23.57,,0.03,,33.17,,1.271,,0.061,,0.814,,0.753,,,BA,7.2,,2,,0.249,
09-May-2023 03:00,,BF,1.21,,874,,354.6,,2.254,,321,,7.16,,0,,34.72,,0.04,,30.72,,1.036,,0.048,,0.956,,0.907,,,BF,7.5,,2,,,BF
09-May-2023 04:00,,BF,1.488,,874,,337.1,,3.687,,459,,6.86,,0,,36.65,,1.43,,36.08,,1.193,,0.07,,1.777,,1.706,,,BF,7.8,,2.3,,,BF
09-May-2023 05:00,0.1,,1.486,,875,,20.3,,2.459,,508,,6.97,,0,,36.04,,43.82,,20.17,,1.394,,0.112,,1.471,,1.358,,,BA,11,,2.9,,0.265,
09-May-2023 06:00,0.106,,3.154,,875,,348.5,,6.944,,647,,10.15,,0,,33.13,,235.2,,18.11,,2.996,,0.224,,1.5,,1.275,,35.169,,20.9,,3.9,,0.271,
09-May-2023 07:00,0.109,,5.506,,875,,346.8,,8.91,,712,,12.32,,0,,27.83,,279.7,,16.14,,5.288,,0.202,,1.114,,0.911,,42.741,,29.7,,4.7,,0.272,
09-May-2023 08:00,0.106,,3.973,,875,,343.6,,6.493,,834,,14.08,,0,,22.6,,580.6,,18.07,,3.775,,0.16,,0.95,,0.789,,44.611,,20.2,,4,,0.268,
09-May-2023 09:00,0.106,,2.163,,874,,347.6,,4.629,,917,,15.29,,0,,16.84,,600.4,,24.36,,1.968,,0.121,,0.837,,0.715,,46.664,,14.3,,3.2,,0.26,
09-May-2023 10:00,0.1,,2.133,,874,,21.4,,5.797,,1021,,16.46,,0,,15.47,,724.9,,35.13,,1.732,,0.092,,0.744,,0.652,,47.079,,12,,3,,0.276,
09-May-2023 11:00,0.1,,2.106,,873,,320.1,,5.572,,1108,,17.6,,0,,14.86,,749.7,,52.86,,1.209,,0.088,,0.755,,0.666,,47.418,,13.7,,3.3,,0.285,
09-May-2023 12:00,0.103,,1.906,,872,,214.6,,5.715,,1254,,18.7,,0,,14.69,,845,,51.28,,1.142,,0.082,,0.791,,0.708,,46.888,,15.1,,3.7,,0.282,
09-May-2023 13:00,0.102,,3.334,,871,,175.8,,7.742,,1337,,19.72,,0,,14.94,,742.3,,27.76,,2.942,,0.08,,0.819,,0.739,,46.605,,16.5,,4,,0.275,
09-May-2023 14:00,0.103,,3.203,,870,,169.4,,6.862,,1450,,20.36,,0,,13.8,,704.5,,30.27,,2.755,,0.075,,0.835,,0.76,,47.857,,17.8,,4.3,,0.272,
09-May-2023 15:00,0.103,,4.135,,870,,185.6,,8.77,,1530,,20.42,,0,,14.11,,465,,14.17,,4.009,,0.08,,0.86,,0.78,,48.732,,18.1,,4.6,,0.284,
09-May-2023 16:00,0.102,,4.987,,870,,139.5,,10.16,,1639,,19.98,,0,,14.3,,208,,36.73,,3.962,,0.069,,0.871,,0.801,,49.392,,25.6,,5.2,,0.282,
09-May-2023 17:00,0.104,,6.772,,870,,121.5,,13.72,,1743,,18.69,,0,,17.45,,92.9,,21.7,,6.286,,0.071,,0.934,,0.863,,50.066,,39,,5.8,,0.291,
09-May-2023 18:00,0.107,,5.052,,871,,105.2,,11.37,,1809,,17.6,,0,,19.44,,8.04,,23.51,,4.626,,0.061,,0.997,,0.935,,52.441,,30.2,,6.1,,0.274,
09-May-2023 19:00,0.109,,4.336,,872,,126.7,,9.89,,1946,,16.22,,0,,25.07,,0.05,,32.39,,3.643,,0.061,,1.02,,0.958,,51.951,,21.4,,5.6,,0.264,
09-May-2023 20:00,0.112,,3.697,,873,,341.9,,8.23,,2038,,14.99,,0,,30.17,,0.05,,51.88,,2.181,,0.05,,1.021,,0.971,,50.526,,20.3,,5.2,,0.262,
09-May-2023 21:00,0.117,,3.233,,873,,342.5,,6.35,,2117,,13.44,,0,,38.84,,0.04,,25.48,,2.913,,0.058,,1.254,,1.195,,47.712,,18.6,,5.3,,0.259,
09-May-2023 22:00,0.117,,2.236,,873,,9.9,,4.281,,2200,,12.24,,0,,44.35,,0.04,,17.6,,2.131,,0.059,,1.137,,1.078,,40.932,,21.2,,5.5,,0.268,
09-May-2023 23:00,0.118,,3.044,,873,,354.9,,4.998,,2348,,11.12,,0,,47.14,,0.04,,14.49,,2.946,,0.058,,1.238,,1.18,,34.567,,20.5,,5,,0.269,
10-May-2023 00:00,,BD,3.964,,873,,343.5,,5.797,,57,,9.23,,0,,52.16,,0.04,,20.46,,3.711,,0.057,,1.362,,1.304,,34.035,,17.7,,4.9,,0.25,
10-May-2023 01:00,0.13,,4.058,,873,,356.5,,5.469,,118,,8.48,,0,,49.01,,0.03,,14.29,,3.932,,0.068,,1.425,,1.357,,33.47,,14.8,,4.3,,0.251,
10-May-2023 02:00,0.123,,4.188,,873,,318.3,,6.145,,240,,6.91,,0,,47.88,,0.05,,13.14,,4.077,,0.065,,1.369,,1.304,,32.433,,11.8,,3.3,,0.255,
10-May-2023 03:00,0.119,,4.902,,873,,319,,6.718,,352,,6.05,,0,,46.92,,0.04,,6.9,,4.866,,0.058,,1.384,,1.325,,32.909,,11.1,,2.9,,0.247,
10-May-2023 04:00,0.116,,4.775,,874,,323.5,,6.78,,400,,5.65,,0,,45.02,,1.68,,6.12,,4.748,,0.058,,1.528,,1.47,,33.194,,8.5,,2.5,,0.26,
10-May-2023 05:00,0.117,,4.436,,874,,331.5,,6.145,,500,,6.28,,0,,41.96,,69.73,,8.05,,4.392,,0.122,,1.586,,1.463,,34.213,,11.3,,2.4,,0.272,
10-May-2023 06:00,0.117,,5.812,,874,,334.8,,9.14,,646,,10.41,,0,,30.96,,304.4,,12.88,,5.665,,0.193,,1.241,,1.047,,39.748,,12.4,,2.5,,0.276,
10-May-2023 07:00,0.118,,5.979,,874,,1.8,,8.77,,737,,13.96,,0,,23.37,,523.4,,19.58,,5.63,,0.143,,0.977,,0.833,,44.897,,11.3,,2.4,,0.277,
10-May-2023 08:00,0.117,,4.962,,874,,352,,8.85,,807,,15.75,,0,,19.26,,717,,22.18,,4.59,,0.101,,0.858,,0.757,,48.646,,8.7,,2.2,,0.276,
10-May-2023 09:00,0.121,,3.323,,874,,341.7,,7.742,,949,,17.15,,0,,17.6,,871,,29.08,,2.894,,0.126,,1.029,,0.902,,48.827,,9.1,,2.5,,0.271,
10-May-2023 10:00,0.122,,2.743,,874,,344.5,,6.903,,1004,,18.49,,0,,16.22,,976,,43.76,,1.943,,0.106,,0.958,,0.851,,50.037,,11.8,,3.3,,0.289,
10-May-2023 11:00,0.124,,2.485,,873,,276.9,,7.353,,1140,,19.43,,0,,15.34,,1016,,44.56,,1.733,,0.079,,0.968,,0.888,,50.909,,13.1,,3.8,,0.276,
10-May-2023 12:00,0.125,,2.5,,873,,320.7,,6.063,,1239,,20.17,,0,,13.94,,1006,,43.35,,1.784,,0.092,,1.02,,0.928,,52.68,,15.2,,4.7,,0.28,
10-May-2023 13:00,0.127,,2.325,,873,,329.1,,6.903,,1314,,20.95,,0,,12.78,,934,,61.51,,0.984,,0.088,,1.074,,0.986,,54.57,,18.5,,5.6,,0.274,
10-May-2023 14:00,0.125,,2.31,,872,,335.5,,6.555,,1452,,21.53,,0,,11.98,,803,,41.44,,1.706,,0.095,,1.095,,1,,56.062,,20.9,,6.2,,0.285,
10-May-2023 15:00,0.125,,2.749,,872,,344.7,,6.596,,1537,,21.94,,0,,11.56,,628.4,,35.71,,2.215,,0.086,,1.149,,1.063,,56.611,,19.9,,6.3,,0.284,
10-May-2023 16:00,0.125,,3.681,,872,,309.5,,7.251,,1643,,22.14,,0,,11.49,,421.4,,16.17,,3.534,,0.119,,1.103,,0.984,,57.054,,24.9,,7,,0.28,
10-May-2023 17:00,0.125,,3.431,,872,,307.9,,6.206,,1717,,21.84,,0,,12.01,,211.2,,16.39,,3.291,,0.073,,1.041,,0.968,,56.342,,25.1,,7.1,,0.268,
10-May-2023 18:00,0.128,,3.996,,872,,320.7,,6.862,,1807,,19.36,,0,,17.48,,35.63,,11.23,,3.919,,0.072,,1.086,,1.013,,52.038,,31.8,,7.4,,0.271,
10-May-2023 19:00,0.131,,2.865,,873,,335,,4.22,,1908,,17.16,,0,,22.62,,0.21,,20.64,,2.679,,0.071,,1.129,,1.057,,46.523,,23.8,,6.6,,0.257,
10-May-2023 20:00,0.138,,3.933,,874,,345.3,,5.367,,2017,,14.65,,0,,30.94,,0.05,,13.27,,3.828,,0.078,,1.648,,1.57,,40.297,,23.9,,6.7,,0.256,
10-May-2023 21:00,0.142,,3.739,,875,,303,,4.568,,2131,,14.17,,0,,31.38,,0.04,,15.83,,3.597,,0.061,,1.324,,1.262,,39.492,,25.5,,6.9,,0.26,
10-May-2023 22:00,0.137,,1.749,,875,,52.5,,2.93,,2249,,12.84,,0,,32.47,,0.03,,24.04,,1.595,,0.067,,1.313,,1.246,,33.661,,21.2,,5.9,,0.274,
10-May-2023 23:00,0.135,,0.909,,875,,7.6,,2.315,,2339,,10.93,,0,,35.14,,0.04,,71.19,,0.207,,0.066,,1.258,,1.191,,28.35,,19.3,,5.2,,0.26,
11-May-2023 00:00,,BD,1.855,,876,,20,,2.909,,9,,8.89,,0,,47.07,,0.04,,15.71,,1.785,,0.065,,2.036,,1.971,,21.879,,16.9,,5.3,,0.269,
11-May-2023 01:00,0.109,,1.629,,876,,4.5,,2.786,,123,,9.32,,0,,41.93,,0.03,,25.54,,1.467,,,AY,,AY,,AY,20.344,,18.9,,5.4,,0.26,
11-May-2023 02:00,0.109,,1.318,,876,,25.6,,2.52,,246,,8.5,,0,,44.85,,0.05,,26.23,,1.18,,0.057,,1.694,,1.636,,21.445,,17.6,,5.4,,0.257,
11-May-2023 03:00,0.109,,1.503,,876,,19.2,,2.438,,308,,8.04,,0,,45.26,,0.04,,21.91,,1.393,,0.056,,1.544,,1.488,,22.37,,16.3,,5.4,,0.262,
11-May-2023 04:00,0.107,,2.151,,876,,17.6,,2.807,,431,,6.97,,0,,50.33,,1.87,,13.21,,2.094,,0.055,,1.714,,1.658,,24.667,,15.6,,5.3,,0.273,
11-May-2023 05:00,0.107,,1.98,,877,,12.4,,2.704,,503,,6.05,,0,,54.52,,71.86,,13.1,,1.928,,0.162,,1.726,,1.564,,18.976,,15.4,,5,,0.252,
11-May-2023 06:00,0.116,,1.344,,878,,356.5,,3.032,,651,,9.22,,0,,49.53,,308.4,,18.09,,1.277,,0.338,,1.991,,1.653,,30.734,,18.2,,5.3,,0.268,
11-May-2023 07:00,0.121,,2.375,,877,,357.1,,4.404,,751,,14.16,,0,,35.97,,523.8,,20.73,,2.22,,0.264,,1.767,,1.503,,39.534,,19.4,,5.1,,0.272,
11-May-2023 08:00,0.118,,2.492,,877,,2,,5.264,,848,,16.9,,0,,27.69,,717.1,,24.66,,2.261,,0.155,,1.423,,1.268,,45.575,,17.2,,5,,0.281,
11-May-2023 09:00,0.116,,2.342,,877,,328.7,,4.998,,902,,18.52,,0,,22.64,,866,,42.23,,1.706,,0.093,,1.172,,1.079,,49.268,,15.3,,4.7,,0.298,
11-May-2023 10:00,0.111,,2.074,,876,,33.9,,5.572,,1043,,19.86,,0,,20.39,,968,,50.02,,1.283,,0.098,,1.192,,1.094,,50.024,,18.3,,4.9,,0.283,
11-May-2023 11:00,0.109,,1.694,,876,,346.1,,5.06,,1128,,21.41,,0,,17.9,,1009,,62,,0.701,,0.105,,1.241,,1.136,,51.222,,17.4,,5.1,,0.29,
11-May-2023 12:00,0.105,,1.796,,875,,168.1,,4.834,,1250,,22.6,,0,,15.27,,996,,57.94,,0.877,,0.076,,1.168,,1.092,,52.643,,20,,5.2,,0.278,
11-May-2023 13:00,0.114,,1.424,,875,,228.8,,3.851,,1310,,23.29,,0,,14.45,,923,,54.48,,0.78,,0.082,,1.13,,1.048,,52.978,,19.5,,5.4,,0.306,
11-May-2023 14:00,0.112,,1.402,,874,,241.1,,3.483,,1447,,23.85,,0,,14.01,,799.5,,61.89,,0.584,,0.08,,1.128,,1.048,,52.852,,18.6,,5.4,,0.306,
11-May-2023 15:00,0.107,,1.642,,873,,153.3,,4.425,,1502,,24.55,,0,,14.08,,589.4,,53.01,,0.939,,0.08,,1.122,,1.041,,52.081,,19.9,,5.5,,0.293,
11-May-2023 16:00,0.105,,1.436,,873,,306.5,,3.421,,1600,,24.24,,0,,14.71,,291,,36.36,,1.147,,0.073,,1.076,,1.003,,51.646,,24.3,,6,,0.295,
11-May-2023 17:00,0.104,,0.787,,873,,306.9,,2.602,,1717,,24.48,,0,,14.26,,210.2,,44.2,,0.553,,0.073,,1.077,,1.004,,51.632,,20.4,,5.8,,0.285,
11-May-2023 18:00,0.107,,0.74,,873,,196.9,,2.049,,1855,,23.66,,0,,16.34,,38.48,,41.85,,0.543,,0.064,,1.075,,1.01,,47.046,,37.5,,7.3,,0.285,
11-May-2023 19:00,0.111,,0.821,,874,,221.7,,2.766,,1958,,19.99,,0,,26.2,,0.24,,70.58,,0.198,,0.059,,1.374,,1.314,,29.92,,46,,7.5,,0.273,
11-May-2023 20:00,0.125,,2.314,,875,,309,,4.568,,2040,,18.23,,0,,28.83,,0.05,,39.98,,1.75,,0.05,,1.972,,1.921,,33.968,,39.5,,8.4,,0.277,
11-May-2023 21:00,0.119,,1.73,,876,,335.7,,4.445,,2112,,18.17,,0,,26.74,,0.04,,50.5,,1.057,,0.069,,1.656,,1.586,,36.312,,26.6,,6.4,,0.274,
11-May-2023 22:00,0.108,,1.147,,877,,27.7,,2.172,,2225,,14.67,,0,,35.61,,0.04,,35.27,,0.93,,0.061,,1.253,,1.192,,26.043,,21.7,,5.4,,0.28,
11-May-2023 23:00,0.109,,2.278,,877,,339.5,,3.442,,2352,,12.17,,0,,42.56,,0.04,,22.49,,2.103,,0.066,,1.716,,1.65,,20.185,,24.9,,5.4,,0.267,
12-May-2023 00:00,,BD,1.79,,877,,312.5,,3.339,,4,,10.89,,0,,45.46,,0.04,,22.86,,1.648,,0.053,,2.767,,2.713,,21.631,,18,,5.1,,0.274,
12-May-2023 01:00,0.108,,2.181,,877,,304.8,,4.855,,159,,10.29,,0,,45.91,,0.04,,13.55,,2.12,,0.052,,1.549,,1.496,,26.96,,16.1,,4.7,,0.273,
12-May-2023 02:00,0.107,,1.892,,878,,315.4,,4.691,,201,,9.95,,0,,45.97,,0.05,,22.3,,1.749,,0.052,,1.252,,1.199,,30.463,,16.3,,4.6,,0.273,
12-May-2023 03:00,,AY,1.257,,878,,4.9,,2.213,,345,,9.08,,0,,49.19,,0.04,,29.96,,1.085,,0.052,,1.453,,1.401,,,AY,15.2,,4.6,,,AY
12-May-2023 04:00,0.096,,1.831,,879,,40.9,,2.909,,436,,9.23,,0,,47.47,,2.1,,25.5,,1.65,,0.048,,1.32,,1.272,,27.923,,17.4,,4.7,,,AY
12-May-2023 05:00,0.101,,2,,879,,16.1,,3.155,,515,,9.71,,0,,45.8,,73.39,,20.41,,1.873,,0.128,,1.522,,1.394,,27.252,,20.3,,4.9,,0.256,
12-May-2023 06:00,0.111,,1.309,,880,,5.2,,3.687,,644,,12.23,,0,,44.7,,305.5,,18.52,,1.241,,0.28,,1.713,,1.433,,30.999,,19.7,,4.9,,0.273,
12-May-2023 07:00,0.111,,3.035,,880,,347.8,,5.613,,746,,17.47,,0,,28.73,,521.3,,17.56,,2.892,,0.212,,1.421,,1.209,,42.123,,18.1,,4.6,,0.298,
