,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Dec-2020 00:00,3.518,,41.9,,12.21,,0,,5.88,,63.74,,1.339,,3.3,,0.3,
11-Dec-2020 01:00,1.256,,230.5,,3.607,,129,,4,,57.75,,0.617,,2.3,,1,
11-Dec-2020 02:00,1.214,,233.5,,3.059,,232,,4.28,,56.32,,0.627,,4.1,,2,
11-Dec-2020 03:00,1.613,,212,,3.529,,318,,3.51,,23.96,,1.472,,2.9,,1.3,
11-Dec-2020 04:00,1.661,,194.9,,3.509,,437,,3.64,,43.37,,1.185,,2.1,,0.3,
11-Dec-2020 05:00,1.303,,177.9,,4.274,,523,,3.44,,47.68,,0.852,,3.3,,0.3,
11-Dec-2020 06:00,1.548,,210.9,,2.902,,648,,2.68,,39.44,,1.181,,1.2,,0.6,
11-Dec-2020 07:00,1.118,,286.5,,3.411,,738,,2.65,,39.3,,0.855,,0.7,,0.3,
11-Dec-2020 08:00,0.583,,250.6,,2.059,,807,,2.93,,61.03,,0.252,,6.2,,0.8,
11-Dec-2020 09:00,0.901,,358,,2.177,,947,,4.88,,49.42,,0.565,,1.8,,0.3,
11-Dec-2020 10:00,2.228,,95.4,,6.9,,1052,,6.09,,52.33,,1.298,,2,,0.4,
11-Dec-2020 11:00,2.552,,184.7,,10.64,,1158,,7.06,,28.85,,2.228,,2.4,,0.5,
11-Dec-2020 12:00,5.477,,260.8,,15.5,,1227,,7.43,,33.4,,4.546,,4.2,,0.5,
11-Dec-2020 13:00,4.154,,221.7,,11.88,,1317,,7.74,,42.01,,3.036,,2.5,,0.5,
11-Dec-2020 14:00,4.706,,222.2,,12.02,,1403,,8.14,,25.37,,4.244,,3,,0.4,
11-Dec-2020 15:00,5.644,,232.8,,12.86,,1546,,6.9,,27.21,,5.007,,2.4,,0.3,
11-Dec-2020 16:00,6.455,,245.1,,13.6,,1611,,6.09,,31.43,,5.483,,3.3,,0.5,
11-Dec-2020 17:00,4.668,,239.3,,10.98,,1729,,5.06,,40.29,,3.513,,4,,0.6,
11-Dec-2020 18:00,3.69,,75.6,,8.15,,1836,,5.47,,47.03,,2.446,,1.9,,0.5,
11-Dec-2020 19:00,2.654,,156.7,,6.293,,1925,,5.58,,53.43,,1.499,,2.2,,0.7,
11-Dec-2020 20:00,2.747,,136,,9.31,,2030,,6.35,,39.6,,2.09,,3,,1.1,
11-Dec-2020 21:00,2.16,,279.2,,6.547,,2155,,6.55,,59.66,,0.988,,2.6,,0.3,
11-Dec-2020 22:00,2.694,,226.4,,8.33,,2200,,3.56,,29.1,,2.346,,3,,0.5,
11-Dec-2020 23:00,2.355,,209.9,,6.41,,2314,,1.89,,54.28,,1.298,,2.8,,1.4,
12-Dec-2020 00:00,1.755,,181.1,,5.665,,41,,2.45,,38.48,,1.358,,3.3,,1.3,
12-Dec-2020 01:00,1.384,,291.5,,3.49,,144,,2.45,,62.87,,0.55,,2.2,,0.7,
12-Dec-2020 02:00,1.713,,252.7,,6.253,,214,,3.57,,63.93,,0.646,,2.6,,0.4,
12-Dec-2020 03:00,2.225,,296.2,,4.587,,330,,2.32,,37.89,,1.738,,3.5,,1,
12-Dec-2020 04:00,1.663,,306.9,,3.823,,414,,2.96,,41.56,,1.225,,1.9,,0.8,
12-Dec-2020 05:00,2.191,,153.8,,5.861,,536,,3.74,,44.6,,1.527,,2.4,,0.4,
12-Dec-2020 06:00,2.229,,158.8,,6.41,,601,,4.83,,33.54,,1.847,,1.5,,0.3,
12-Dec-2020 07:00,1.733,,130.2,,6.763,,759,,5.43,,55.66,,0.914,,2,,0.3,
12-Dec-2020 08:00,4.476,,312.7,,9.53,,858,,5.4,,24.61,,4.063,,3.1,,0.3,
12-Dec-2020 09:00,7.087,,82.1,,14.31,,935,,1.79,,34.2,,5.824,,9.2,,1,
12-Dec-2020 10:00,4.356,,84.9,,10.55,,1010,,-0.44,,20.34,,4.081,,17.5,,1.7,
12-Dec-2020 11:00,3.456,,74.6,,6.234,,1128,,-0.3,,16.08,,3.32,,5.1,,1.3,
12-Dec-2020 12:00,1.913,,104.6,,5.254,,1229,,0.45,,34.9,,1.558,,4.4,,1.6,
12-Dec-2020 13:00,2.607,,128.5,,4.783,,1303,,0.61,,31.07,,2.223,,6.1,,2.2,
12-Dec-2020 14:00,3.191,,130.4,,6.645,,1408,,0.62,,24.56,,2.898,,5.8,,2.2,
12-Dec-2020 15:00,1.59,,155.9,,3.941,,1522,,-0.21,,24.15,,1.449,,3.9,,2.2,
12-Dec-2020 16:00,0.82,,201.8,,1.765,,1614,,-1.19,,16.15,,0.787,,6.7,,3.6,
12-Dec-2020 17:00,1.172,,204.3,,3.568,,1714,,-1.3,,17.36,,1.118,,8.4,,4.7,
12-Dec-2020 18:00,0.883,,219.1,,1.902,,1820,,-1.94,,20.66,,0.825,,8.6,,3.7,
12-Dec-2020 19:00,1.128,,236.2,,1.706,,1921,,-2.44,,7.98,,1.117,,4,,2.3,
12-Dec-2020 20:00,1.552,,292.5,,3.215,,2026,,-2.83,,18.9,,1.467,,4,,1.8,
12-Dec-2020 21:00,0.247,,257.7,,1.236,,2101,,-3.31,,33.18,,0.206,,7.6,,4.6,
12-Dec-2020 22:00,0.382,,226.5,,1.138,,2215,,-3.6,,21.3,,0.356,,7.1,,4.3,
12-Dec-2020 23:00,0.527,,246.2,,1.079,,2338,,-3.45,,39.76,,0.4,,3.8,,2.3,
13-Dec-2020 00:00,0.688,,280.6,,1.51,,49,,-3.53,,21.3,,0.64,,3.8,,1.9,
13-Dec-2020 01:00,0.174,,268.9,,1.001,,156,,-3.67,,20.19,,0.164,,7.8,,4.7,
13-Dec-2020 02:00,0.631,,232.5,,1.432,,217,,-3.72,,20.57,,0.591,,5.5,,2.7,
13-Dec-2020 03:00,0.99,,238.1,,2.118,,345,,-3.91,,20.09,,0.929,,7.4,,4.1,
13-Dec-2020 04:00,0.803,,263.3,,2.196,,408,,-4.22,,27.9,,0.708,,5.6,,2.8,
13-Dec-2020 05:00,0.792,,220.5,,2.02,,525,,-4.2,,43.73,,0.561,,6.6,,4.1,
13-Dec-2020 06:00,0.788,,261.1,,2.137,,611,,-4.24,,36.88,,0.625,,5.1,,2.3,
13-Dec-2020 07:00,1.241,,303.5,,2.118,,715,,-4.29,,39.45,,0.946,,4.2,,2.5,
13-Dec-2020 08:00,1.74,,334.1,,4.097,,833,,-3.07,,44.41,,1.217,,4.8,,2.5,
13-Dec-2020 09:00,1.228,,303.5,,3.353,,903,,-3.33,,70.71,,0.292,,5.7,,2.2,
13-Dec-2020 10:00,3.173,,326.9,,5.999,,1031,,-3.94,,33.01,,2.646,,7.6,,2.3,
13-Dec-2020 11:00,2.395,,326.7,,5.273,,1147,,-2.83,,47.34,,1.577,,6.4,,1.9,
13-Dec-2020 12:00,3.154,,335.8,,7.723,,1225,,-0.99,,26.96,,2.804,,3.9,,1.8,
13-Dec-2020 13:00,1.838,,315.2,,5.705,,1309,,0.04,,38.34,,1.426,,2.4,,1.3,
13-Dec-2020 14:00,1.384,,316,,3.627,,1446,,0.12,,30.38,,1.19,,1.6,,1,
13-Dec-2020 15:00,1.6,,264.8,,7.821,,1546,,1.16,,56.8,,0.813,,2.6,,1.5,
13-Dec-2020 16:00,4.302,,196.4,,13.94,,1613,,5.6,,42.55,,3.115,,2,,0.2,
13-Dec-2020 17:00,3.03,,204.2,,10.35,,1710,,4.6,,55.62,,1.601,,3.1,,0.3,
13-Dec-2020 18:00,2.798,,231.2,,9.55,,1850,,4.12,,41.06,,2.079,,2,,0.4,
13-Dec-2020 19:00,2.39,,218.8,,10.64,,1903,,3.12,,52.36,,1.391,,2.5,,0.5,
13-Dec-2020 20:00,2.471,,293.3,,7.037,,2057,,1.1,,72.43,,0.495,,3.3,,0.5,
13-Dec-2020 21:00,2.05,,317.1,,6.253,,2155,,0,,32.74,,1.715,,1.3,,0.2,
13-Dec-2020 22:00,2.822,,235.2,,10.82,,2259,,0.08,,35.73,,2.273,,2.3,,0.3,
13-Dec-2020 23:00,4.472,,240.4,,13.88,,2312,,0.29,,67.91,,1.329,,6.7,,0.3,
14-Dec-2020 00:00,1.891,,236.4,,7.371,,58,,-0.93,,67,,0.598,,2.6,,0.6,
14-Dec-2020 01:00,10.29,,247.5,,18.52,,141,,-1,,12.13,,10.06,,4.7,,0.3,
14-Dec-2020 02:00,2.384,,160.6,,11.49,,200,,-1.88,,54.75,,1.295,,2.8,,0.5,
14-Dec-2020 03:00,1.442,,230.7,,2.784,,336,,-4.1,,23.73,,1.318,,1.2,,0.2,
14-Dec-2020 04:00,1.473,,236.6,,2.569,,417,,-4.45,,19.74,,1.386,,1.1,,0.3,
14-Dec-2020 05:00,1.267,,215.7,,3.431,,559,,-4.59,,30.33,,1.089,,2.2,,1.1,
14-Dec-2020 06:00,1.73,,184.3,,4.019,,613,,-4.02,,23.2,,1.588,,2.3,,1.3,
14-Dec-2020 07:00,1.449,,281.1,,3.784,,722,,-4.31,,38.85,,1.116,,2.9,,0.9,
14-Dec-2020 08:00,0.831,,162.9,,2.059,,857,,-2.58,,38.2,,0.646,,2.6,,1.6,
14-Dec-2020 09:00,1.088,,109.7,,2.863,,959,,-1.33,,64.57,,0.397,,0.7,,0.3,
14-Dec-2020 10:00,2.783,,353.3,,5.352,,1046,,-1,,16.07,,2.673,,1.1,,0.2,
14-Dec-2020 11:00,2.789,,9.8,,4.568,,1118,,-0.71,,18.4,,2.645,,0.2,,0.1,
14-Dec-2020 12:00,2.602,,327,,4.509,,1204,,-0.47,,24.07,,2.372,,0.4,,0.2,
14-Dec-2020 13:00,3.476,,347.5,,6.508,,1327,,0.18,,14.94,,3.358,,0.3,,0.1,
14-Dec-2020 14:00,3.4,,345.6,,6.332,,1409,,0,,19.77,,3.198,,0.9,,0.1,
14-Dec-2020 15:00,2.188,,296.3,,3.882,,1512,,-0.66,,19.16,,2.066,,0.6,,0.2,
14-Dec-2020 16:00,1.136,,257.5,,2.588,,1616,,-1.47,,44.35,,0.796,,4.1,,1.8,
14-Dec-2020 17:00,0.828,,227.9,,2.196,,1733,,-2.38,,34.81,,0.675,,9.3,,4,
14-Dec-2020 18:00,1.136,,203.7,,2.549,,1840,,-2.84,,17.62,,1.083,,4.7,,2.7,
14-Dec-2020 19:00,1.295,,208.2,,2.471,,1926,,-3.57,,16.37,,1.242,,9,,4.5,
14-Dec-2020 20:00,0.971,,241.1,,2.569,,2006,,-4,,19.51,,0.915,,1.9,,1.2,
14-Dec-2020 21:00,0.919,,229,,1.471,,2146,,-4.31,,13.79,,0.893,,3.3,,1.5,
14-Dec-2020 22:00,1.156,,214.9,,1.941,,2225,,-4.76,,19.28,,1.09,,4.1,,2.3,
14-Dec-2020 23:00,1.072,,243.3,,2,,2313,,-5,,23.11,,0.985,,3,,1,
15-Dec-2020 00:00,1.17,,237,,1.647,,16,,-5.13,,14.97,,1.13,,2,,0.8,
15-Dec-2020 01:00,0.956,,215.7,,1.785,,153,,-5.59,,14.58,,0.925,,3.8,,1.9,
15-Dec-2020 02:00,1.068,,222.3,,2.157,,231,,-5.87,,10.87,,1.048,,4.5,,2,
15-Dec-2020 03:00,1.112,,264,,2.294,,323,,-5.86,,41.85,,0.815,,5.2,,2,
15-Dec-2020 04:00,0.775,,250.5,,1.373,,420,,-6.05,,24.12,,0.706,,4.9,,2.8,
15-Dec-2020 05:00,0.652,,274.2,,1.589,,548,,-6.1,,15.35,,0.628,,2,,1.1,
15-Dec-2020 06:00,0.741,,284.9,,1.549,,636,,-6.37,,26.08,,0.664,,3.3,,1.6,
15-Dec-2020 07:00,0.372,,290.6,,1.118,,709,,-5.93,,29.42,,0.323,,4.1,,1.3,
15-Dec-2020 08:00,0.476,,177.1,,1.765,,839,,-5.31,,69.84,,0.122,,5.8,,2.1,
15-Dec-2020 09:00,0.887,,315.1,,2.608,,931,,-3.92,,56.92,,0.449,,4.5,,2.4,
15-Dec-2020 10:00,0.888,,34.9,,2.373,,1016,,-1.81,,52.55,,0.514,,3.6,,2.4,
15-Dec-2020 11:00,1.428,,358.6,,3.725,,1117,,-1.41,,29.95,,1.233,,4.9,,3.3,
15-Dec-2020 12:00,1.077,,4.3,,2.647,,1210,,0.14,,34.27,,0.884,,4.4,,3.1,
15-Dec-2020 13:00,1.123,,344.3,,2.804,,1328,,1.19,,27.59,,0.993,,4.7,,3.2,
15-Dec-2020 14:00,0.717,,337.2,,2.745,,1426,,1.55,,38.15,,0.558,,6.7,,3.6,
15-Dec-2020 15:00,0.568,,236.3,,1.941,,1541,,1.3,,50.72,,0.345,,8.9,,4.7,
15-Dec-2020 16:00,0.696,,248,,1.765,,1651,,0.88,,49.32,,0.438,,10.4,,5.5,
15-Dec-2020 17:00,0.896,,281.3,,2.333,,1738,,0.97,,50.3,,0.551,,7.9,,3.3,
15-Dec-2020 18:00,0.713,,263.4,,1.863,,1806,,0.82,,60.79,,0.311,,8.4,,4.3,
15-Dec-2020 19:00,0.797,,200.6,,2.412,,1913,,0.58,,46.99,,0.529,,12.8,,7.4,
15-Dec-2020 20:00,1.337,,278.2,,3.666,,2025,,1.01,,42.98,,0.96,,10,,4.6,
15-Dec-2020 21:00,1.647,,307.6,,4.372,,2108,,-0.25,,51.88,,0.971,,10.2,,4.8,
15-Dec-2020 22:00,0.966,,217.5,,2.647,,2249,,-1.02,,59.9,,0.438,,10.8,,6.2,
15-Dec-2020 23:00,1.655,,306.4,,3.235,,2324,,-1.07,,44.34,,1.159,,7.4,,3.8,
16-Dec-2020 00:00,0.929,,246.4,,2.039,,7,,-1.3,,55.34,,0.495,,14.9,,9.9,
16-Dec-2020 01:00,0.883,,284.4,,1.981,,112,,-1.62,,34.32,,0.724,,7.9,,4.7,
16-Dec-2020 02:00,0.631,,266.5,,1.589,,203,,-2.58,,33.26,,0.525,,9.6,,6,
16-Dec-2020 03:00,0.588,,231.1,,1.785,,319,,-3.35,,19.73,,0.553,,5.7,,4.1,
16-Dec-2020 04:00,0.344,,268.4,,1.059,,430,,-3.27,,37.01,,0.272,,4,,3,
16-Dec-2020 05:00,0.482,,270.4,,1.197,,554,,-4.72,,33.78,,0.398,,3,,2.3,
16-Dec-2020 06:00,0.959,,219.9,,1.804,,612,,-4.28,,21.12,,0.893,,8.5,,5,
16-Dec-2020 07:00,0.687,,240.1,,2.294,,758,,-3.69,,38.27,,0.534,,4.4,,3.5,
16-Dec-2020 08:00,0.83,,356.5,,2.569,,818,,-3.37,,48.24,,0.535,,3.9,,3.3,
16-Dec-2020 09:00,0.509,,232.9,,1.432,,904,,-3.22,,76.39,,0.056,,5.4,,3.9,
16-Dec-2020 10:00,0.555,,347.6,,1.765,,1011,,-2.81,,42.57,,0.402,,5.9,,4,
16-Dec-2020 11:00,0.334,,33.3,,1.726,,1156,,-2.07,,62.9,,0.133,,7.4,,4.5,
16-Dec-2020 12:00,0.811,,345.6,,2.216,,1218,,-1.62,,45.1,,0.56,,8.5,,5,
16-Dec-2020 13:00,1.5,,344.8,,3.196,,1333,,-1.01,,34,,1.235,,7.6,,4.7,
16-Dec-2020 14:00,0.911,,331.4,,3.215,,1445,,-0.21,,50.03,,0.563,,9.8,,5.3,
16-Dec-2020 15:00,0.772,,311.9,,2.275,,1522,,-0.03,,69.24,,0.208,,10.8,,5.5,
16-Dec-2020 16:00,0.773,,281.8,,2.255,,1644,,0.05,,57.09,,0.389,,10.6,,5.7,
16-Dec-2020 17:00,0.677,,249.5,,2.784,,1720,,-0.11,,65.44,,0.235,,10.9,,5.3,
16-Dec-2020 18:00,0.931,,295,,2.549,,1824,,-0.39,,24.33,,0.847,,9.3,,5,
16-Dec-2020 19:00,0.759,,196.5,,1.824,,1903,,-0.61,,48.06,,0.492,,20,,11,
16-Dec-2020 20:00,1.153,,282.4,,2.51,,2025,,-1.02,,46.4,,0.775,,12.5,,7.2,
16-Dec-2020 21:00,1.232,,283.4,,3.176,,2151,,-0.57,,57.24,,0.617,,11.9,,7.3,
16-Dec-2020 22:00,1.022,,249.6,,5.92,,2256,,0.47,,54.13,,0.566,,6.3,,3,
16-Dec-2020 23:00,2.907,,43.8,,8.02,,2346,,1.32,,70.23,,0.722,,8.1,,3.3,
17-Dec-2020 00:00,6.001,,237.7,,16.96,,19,,4.48,,41.5,,4.426,,10.9,,1.5,
17-Dec-2020 01:00,3.728,,189,,10.94,,104,,3.72,,34.76,,3.041,,4.6,,0.7,
17-Dec-2020 02:00,3.852,,190.1,,12.25,,226,,3.18,,21.39,,3.584,,3.6,,0.7,
17-Dec-2020 03:00,2.069,,191.7,,4.215,,301,,1.31,,29.31,,1.798,,2.8,,0.6,
17-Dec-2020 04:00,3.494,,250.6,,10.62,,446,,0.23,,42.99,,2.51,,7.9,,1,
17-Dec-2020 05:00,4.341,,167.2,,9.92,,503,,-0.67,,30.17,,3.739,,4,,0.4,
17-Dec-2020 06:00,4.313,,197.6,,10.8,,642,,0.58,,37.48,,3.39,,2.3,,0.3,
17-Dec-2020 07:00,3.337,,175.6,,9.98,,732,,-0.84,,48.9,,2.121,,4.5,,0.3,
17-Dec-2020 08:00,2.583,,306.2,,8.57,,813,,-1.01,,46.53,,1.73,,2.2,,0.4,
17-Dec-2020 09:00,2.681,,297.6,,7.331,,928,,-0.54,,40.1,,2.024,,1.2,,0.2,
17-Dec-2020 10:00,1.886,,213.9,,7.625,,1018,,-0.93,,35.67,,1.52,,2.2,,0.9,
17-Dec-2020 11:00,1.422,,168.8,,5.019,,1158,,0.22,,62.97,,0.562,,1.1,,0.2,
17-Dec-2020 12:00,1.171,,294.9,,3.568,,1201,,1.23,,53.19,,0.666,,1.2,,0.2,
17-Dec-2020 13:00,1.026,,275.2,,2.647,,1346,,2.24,,33.09,,0.855,,1.2,,0.3,
17-Dec-2020 14:00,2.193,,310.4,,4.391,,1447,,1.27,,16.89,,2.098,,2.5,,0.3,
17-Dec-2020 15:00,1.603,,280.2,,3.411,,1527,,0.47,,19.33,,1.512,,1.9,,0.3,
17-Dec-2020 16:00,2.57,,308.6,,6.822,,1655,,-0.51,,16.67,,2.461,,1.8,,0.2,
17-Dec-2020 17:00,1.659,,319.6,,4.078,,1747,,-1.64,,22.93,,1.526,,4.1,,0.4,
17-Dec-2020 18:00,2.947,,341.7,,7.194,,1809,,-1.88,,21.42,,2.741,,1.7,,0.4,
17-Dec-2020 19:00,2.263,,335.1,,6.822,,1951,,-1.59,,20.37,,2.12,,1.2,,0.5,
17-Dec-2020 20:00,2.765,,325.8,,6.018,,2019,,-1.99,,29.67,,2.394,,1.2,,0.7,
17-Dec-2020 21:00,1.052,,270.9,,2.725,,2128,,-2.4,,28.3,,0.924,,3.5,,1.5,
17-Dec-2020 22:00,1.233,,274.6,,2.353,,2236,,-2.23,,15.94,,1.185,,0.9,,0.4,
17-Dec-2020 23:00,1.162,,220.2,,2.961,,2323,,-2.31,,55.8,,0.61,,3.9,,2.1,
18-Dec-2020 00:00,1.256,,267.3,,2.118,,54,,-2.89,,17.19,,1.2,,0.9,,0.3,
18-Dec-2020 01:00,1.268,,238.8,,2.118,,117,,-3.79,,28.35,,1.113,,2.5,,1,
18-Dec-2020 02:00,1.215,,231.2,,2.255,,226,,-4.3,,16.71,,1.163,,4.2,,2.1,
18-Dec-2020 03:00,0.712,,233.5,,1.373,,311,,-3.77,,37.69,,0.558,,13.4,,7.5,
18-Dec-2020 04:00,0.834,,215.7,,1.549,,440,,-4.51,,24.01,,0.761,,6.3,,3.5,
18-Dec-2020 05:00,1.415,,213.8,,2.706,,544,,-5.12,,12.94,,1.379,,4.2,,2.7,
18-Dec-2020 06:00,0.928,,231,,1.765,,620,,-5.57,,29.09,,0.808,,5.3,,2.3,
18-Dec-2020 07:00,0.704,,228.4,,1.981,,711,,-5,,20.97,,0.657,,7.1,,3.5,
18-Dec-2020 08:00,0.398,,152.6,,1.432,,848,,-2.87,,65.24,,0.14,,5.3,,1.8,
18-Dec-2020 09:00,0.368,,124.5,,1.628,,941,,-1.62,,42.61,,0.266,,2.3,,1.2,
18-Dec-2020 10:00,0.743,,182.6,,2.431,,1047,,-1.14,,78.36,,0.048,,3.4,,1.7,
18-Dec-2020 11:00,1.173,,66.4,,2.804,,1141,,-0.68,,71.36,,0.263,,3.6,,2.1,
18-Dec-2020 12:00,1.448,,344.7,,3.862,,1211,,-0.08,,50.38,,0.888,,3.4,,2.1,
18-Dec-2020 13:00,1.679,,316,,3.98,,1339,,0.95,,61.37,,0.715,,3.8,,1.8,
18-Dec-2020 14:00,0.596,,234.8,,2.647,,1400,,1.79,,52.45,,0.346,,5.5,,2.9,
18-Dec-2020 15:00,1.649,,294,,4.352,,1530,,-0.01,,51.86,,0.973,,7,,3.1,
18-Dec-2020 16:00,1.372,,217.8,,2.314,,1634,,-0.43,,31.01,,1.171,,7.1,,3.6,
18-Dec-2020 17:00,1.577,,256,,3.157,,1739,,0.17,,45.85,,1.072,,9.2,,2.9,
18-Dec-2020 18:00,1.224,,247.7,,2.255,,1837,,0.09,,35.48,,0.989,,13.3,,4.5,
18-Dec-2020 19:00,0.898,,234.8,,1.589,,1923,,-0.37,,36.33,,0.717,,14.6,,6.4,
18-Dec-2020 20:00,1.221,,274.8,,3,,2050,,-0.72,,52.15,,0.715,,11,,3.6,
18-Dec-2020 21:00,1.092,,275.7,,2.588,,2101,,-1.84,,35.41,,0.883,,8,,2.5,
18-Dec-2020 22:00,0.789,,220.8,,1.981,,2235,,-1.99,,44.58,,0.55,,19.8,,7.9,
18-Dec-2020 23:00,0.819,,263,,1.961,,2302,,-2.51,,27.86,,0.722,,12,,3.1,
19-Dec-2020 00:00,0.794,,271.3,,1.902,,22,,-3.22,,25.18,,0.717,,8.5,,2.7,
19-Dec-2020 01:00,0.951,,268.8,,2.353,,144,,-3.56,,54.77,,0.516,,10.6,,4.2,
19-Dec-2020 02:00,1.029,,280.1,,1.804,,213,,-4.16,,20.94,,0.96,,5.2,,1.9,
19-Dec-2020 03:00,1.087,,292.6,,2.118,,337,,-4.32,,31.99,,0.918,,8.7,,2.5,
19-Dec-2020 04:00,0.529,,242,,1.981,,455,,-5.04,,41.64,,0.389,,9.7,,3.9,
19-Dec-2020 05:00,0.58,,281.3,,1.667,,547,,-4.8,,38.15,,0.451,,4.4,,2.7,
19-Dec-2020 06:00,1.36,,250.1,,3.862,,652,,-5.55,,67.12,,0.426,,6.3,,3.2,
19-Dec-2020 07:00,0.975,,288.5,,2.157,,702,,-5.04,,40.97,,0.725,,4.7,,2.4,
19-Dec-2020 08:00,0.873,,215.3,,2.255,,809,,-5.11,,58.95,,0.411,,6.8,,3.3,
19-Dec-2020 09:00,0.596,,157.6,,1.785,,952,,-4.05,,71.68,,0.129,,5.3,,3.3,
19-Dec-2020 10:00,0.773,,12.8,,2.216,,1026,,-3.22,,50.25,,0.475,,6.5,,4,
19-Dec-2020 11:00,0.715,,357.7,,2.196,,1100,,-2.38,,75.18,,0.099,,7,,4.2,
19-Dec-2020 12:00,0.82,,26.9,,2.745,,1259,,-0.43,,48.78,,0.523,,6.4,,3.7,
19-Dec-2020 13:00,0.946,,333.6,,3.137,,1317,,1.35,,43.84,,0.669,,8.5,,4.2,
19-Dec-2020 14:00,0.697,,8.3,,2.314,,1410,,3.52,,52.96,,0.399,,8.9,,4.2,
19-Dec-2020 15:00,0.856,,288.6,,2.255,,1558,,1.67,,60.53,,0.378,,10.5,,4.5,
19-Dec-2020 16:00,0.821,,250.8,,1.922,,1658,,3.11,,54.6,,0.448,,17.4,,8.5,
19-Dec-2020 17:00,0.828,,233.7,,2.059,,1732,,1.68,,50.73,,0.503,,9.3,,4,
19-Dec-2020 18:00,1.25,,246,,3.568,,1856,,2.71,,61.23,,0.536,,10.1,,3.6,
19-Dec-2020 19:00,0.988,,289.7,,2.373,,1900,,1.38,,42.4,,0.717,,8.6,,3.4,
19-Dec-2020 20:00,0.814,,238.4,,2.02,,2013,,2.22,,30.49,,0.698,,8.8,,4,
19-Dec-2020 21:00,1.09,,292.7,,1.687,,2147,,0.73,,23.85,,0.996,,6.5,,2.9,
19-Dec-2020 22:00,0.652,,283.1,,1.687,,2218,,-1.02,,32.7,,0.545,,8.6,,4.1,
19-Dec-2020 23:00,0.674,,199.8,,1.687,,2349,,-0.61,,33.21,,0.561,,16.1,,8.7,
20-Dec-2020 00:00,0.928,,284.7,,1.608,,59,,-0.05,,18.28,,0.881,,7.8,,3.1,
20-Dec-2020 01:00,0.706,,286.8,,1.687,,146,,-1.65,,14.96,,0.682,,8.4,,4.1,
20-Dec-2020 02:00,0.423,,255.4,,1.432,,204,,-1.71,,21.55,,0.393,,6.4,,2.9,
20-Dec-2020 03:00,0.951,,284.6,,1.667,,353,,-2.15,,24.49,,0.864,,7,,3.2,
20-Dec-2020 04:00,0.779,,275.5,,1.726,,431,,-2.68,,17.88,,0.741,,6.6,,2.9,
20-Dec-2020 05:00,0.791,,282.1,,1.667,,556,,-3.56,,42.74,,0.571,,7.9,,2.8,
20-Dec-2020 06:00,0.705,,215,,2.216,,611,,-3.53,,49.73,,0.439,,7,,3.7,
20-Dec-2020 07:00,0.492,,261,,1.177,,757,,-3.15,,67.66,,0.149,,9.9,,4.1,
20-Dec-2020 08:00,0.242,,147.1,,1.275,,854,,-1.25,,54.75,,0.132,,10.5,,4.7,
20-Dec-2020 09:00,0.672,,336.5,,1.745,,944,,-0.99,,19.58,,0.633,,5.6,,2.5,
20-Dec-2020 10:00,0.43,,2,,1.667,,1002,,1.63,,66.23,,0.143,,5.6,,2.8,
20-Dec-2020 11:00,1.35,,330.6,,2.471,,1117,,2.28,,21.2,,1.258,,7,,2.7,
20-Dec-2020 12:00,0.708,,5,,2.157,,1212,,4.06,,41.23,,0.525,,5,,2.3,
20-Dec-2020 13:00,0.768,,346.7,,2.02,,1322,,5.04,,24.89,,0.695,,5.7,,2.5,
20-Dec-2020 14:00,0.615,,321.1,,1.922,,1402,,5.93,,53.67,,0.345,,9.5,,2.7,
20-Dec-2020 15:00,0.563,,251.4,,1.314,,1537,,4.36,,28.97,,0.491,,13.4,,4.4,
20-Dec-2020 16:00,0.757,,218.2,,1.314,,1659,,4.54,,20.88,,0.707,,17.6,,8,
20-Dec-2020 17:00,0.853,,259.2,,2.079,,1718,,3.93,,25.72,,0.767,,11.3,,4.2,
20-Dec-2020 18:00,0.794,,231,,1.922,,1859,,4.12,,20.04,,0.745,,19.1,,9,
20-Dec-2020 19:00,1.132,,286.2,,2.216,,1902,,2.5,,30.77,,0.968,,9.7,,3.3,
20-Dec-2020 20:00,0.843,,269.1,,1.608,,2045,,1.87,,42.5,,0.611,,10,,4,
20-Dec-2020 21:00,0.523,,266,,1.451,,2101,,0.46,,26.93,,0.465,,14.8,,5.7,
20-Dec-2020 22:00,0.547,,266.6,,1.001,,2212,,0.85,,16.72,,0.524,,7.3,,3.2,
20-Dec-2020 23:00,0.403,,280.1,,1.001,,2359,,-0.66,,16.7,,0.385,,14.5,,7.4,
21-Dec-2020 00:00,0.865,,283.6,,1.569,,13,,-1.4,,21.04,,0.807,,6.5,,2.6,
21-Dec-2020 01:00,0.701,,275.5,,1.157,,100,,-1.72,,21.95,,0.65,,9.5,,3.4,
21-Dec-2020 02:00,0.33,,281.9,,1.001,,213,,-2.14,,30.16,,0.285,,6.6,,2.9,
21-Dec-2020 03:00,0.4,,278.3,,1.001,,356,,-2.51,,15.04,,0.386,,7.4,,2,
21-Dec-2020 04:00,0.628,,283.1,,1.04,,417,,-3.13,,15.25,,0.605,,5.5,,1.8,
