,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
12-Dec-2020 01:00,3.355,,48.4,,6.038,,136,,1.64,,54.42,,1.841,,16.5,
12-Dec-2020 02:00,3.423,,71.4,,5.136,,244,,1.39,,27.16,,3.038,,10.2,
12-Dec-2020 03:00,2.709,,201.5,,5.332,,310,,0.48,,32.45,,2.274,,13.2,
12-Dec-2020 04:00,2.845,,159.8,,4.862,,418,,1.5,,17.94,,2.705,,9.6,
12-Dec-2020 05:00,1.605,,131.6,,3.549,,551,,0.11,,68.63,,0.453,,13.8,
12-Dec-2020 06:00,1.763,,35.5,,3.294,,633,,-1.48,,53.93,,0.981,,14.2,
12-Dec-2020 07:00,1.61,,179.6,,4.411,,734,,-1.11,,55.87,,0.844,,14.5,
12-Dec-2020 08:00,1.68,,203.5,,4.666,,837,,1.38,,56.95,,0.849,,12.2,
12-Dec-2020 09:00,1.178,,22.9,,2.353,,902,,4.01,,74.26,,0.188,,12.6,
12-Dec-2020 10:00,1.32,,1.1,,3.157,,1039,,6.42,,48.46,,0.848,,12.1,
12-Dec-2020 11:00,1.619,,166,,3.803,,1150,,8.97,,62.17,,0.665,,6.3,
12-Dec-2020 12:00,1.178,,50.7,,3.431,,1216,,12.2,,61.7,,0.495,,46.9,
12-Dec-2020 13:00,1.424,,29.1,,3.96,,1345,,13.15,,65.1,,0.504,,89.6,
12-Dec-2020 14:00,8.4,,3.3,,13.17,,1443,,14.05,,14.83,,8.12,,72,
12-Dec-2020 15:00,8.13,,12,,12.29,,1509,,13.18,,10.93,,7.978,,37.8,
12-Dec-2020 16:00,8.31,,18.8,,11.35,,1608,,10.86,,9.22,,8.2,,23.8,
12-Dec-2020 17:00,7.478,,5.2,,11.76,,1704,,9.31,,16.41,,7.171,,12.2,
12-Dec-2020 18:00,3.724,,317.3,,7.625,,1805,,8.71,,16.49,,3.57,,12,
12-Dec-2020 19:00,6.059,,296.8,,7.919,,1916,,7.64,,9.47,,5.977,,12.5,
12-Dec-2020 20:00,2.212,,212.6,,5.332,,2002,,6.05,,51.43,,1.321,,10.3,
12-Dec-2020 21:00,2.224,,146.6,,4.156,,2157,,6.19,,44.19,,1.562,,9.9,
12-Dec-2020 22:00,1.736,,217,,4.019,,2204,,4.51,,55.18,,0.93,,12.2,
12-Dec-2020 23:00,0.944,,77.8,,2.333,,2345,,1.63,,73.97,,0.157,,13,
13-Dec-2020 00:00,1.472,,241,,3.235,,59,,3.5,,66.45,,0.482,,10.3,
13-Dec-2020 01:00,2.407,,152.1,,3.764,,107,,2.24,,20.26,,2.256,,12,
13-Dec-2020 02:00,1.407,,148.7,,3.313,,200,,0.45,,49.28,,0.886,,15.7,
13-Dec-2020 03:00,1.046,,114,,2.608,,338,,-0.54,,28.89,,0.913,,11.3,
13-Dec-2020 04:00,0.57,,126,,2.784,,411,,-0.05,,63.02,,0.225,,12.9,
13-Dec-2020 05:00,1.139,,48.7,,2.686,,523,,-0.29,,26.68,,1.015,,12.7,
13-Dec-2020 06:00,0.224,,24,,0.805,,653,,-0.8,,36.24,,0.179,,10.6,
13-Dec-2020 07:00,0.33,,334.4,,1.314,,710,,-1.67,,37.42,,0.26,,17.2,
13-Dec-2020 08:00,0.692,,69.2,,1.981,,804,,-0.52,,33.03,,0.577,,10.8,
13-Dec-2020 09:00,3.803,,186.9,,9.64,,941,,3.73,,26.94,,3.382,,14.7,
13-Dec-2020 10:00,5.678,,191.2,,8.37,,1059,,6.44,,9.17,,5.605,,7.9,
13-Dec-2020 11:00,6.675,,188.8,,9.98,,1157,,7.51,,9.57,,6.582,,10,
13-Dec-2020 12:00,7.242,,196,,9.9,,1205,,8.11,,9.93,,7.133,,15.4,
13-Dec-2020 13:00,6.256,,203,,10.72,,1311,,8.32,,12.28,,6.113,,41.3,
13-Dec-2020 14:00,4.791,,279.3,,8.68,,1445,,6.03,,53.63,,2.691,,59.3,
13-Dec-2020 15:00,3.776,,5.2,,8.49,,1501,,4.71,,52.75,,2.175,,11.8,
13-Dec-2020 16:00,3.754,,351.5,,8.92,,1640,,5.29,,63.83,,1.423,,14.7,
13-Dec-2020 17:00,4.028,,12.8,,7.919,,1719,,5.49,,35.94,,3.235,,17.3,
13-Dec-2020 18:00,3.28,,297.3,,6.214,,1833,,5.17,,30.3,,2.822,,19.8,
13-Dec-2020 19:00,3.294,,12.6,,6.018,,1916,,3.84,,62.85,,1.311,,13.2,
13-Dec-2020 20:00,2.08,,341.1,,6.41,,2043,,3.8,,63.13,,0.816,,14.2,
13-Dec-2020 21:00,3.055,,34.1,,8.31,,2154,,4.5,,64.99,,1.089,,8.7,
13-Dec-2020 22:00,4.651,,49.1,,8.35,,2204,,1.25,,34.22,,3.821,,19.4,
13-Dec-2020 23:00,2.824,,149.7,,8.33,,2358,,1.43,,67.97,,0.836,,11,
14-Dec-2020 00:00,4.625,,39.1,,7.645,,19,,0.51,,15.98,,4.445,,21.6,
14-Dec-2020 01:00,4.362,,68.6,,7.978,,100,,1.8,,11.53,,4.274,,21.7,
14-Dec-2020 02:00,2.21,,84.2,,4.372,,222,,1.28,,37.11,,1.746,,21.2,
14-Dec-2020 03:00,3.421,,60.3,,6.43,,324,,1.47,,18.6,,3.241,,19.6,
14-Dec-2020 04:00,1.232,,319.1,,2.98,,417,,0.17,,67.03,,0.388,,20.5,
14-Dec-2020 05:00,1.736,,14.1,,3.627,,553,,-1.32,,65.06,,0.616,,18.2,
14-Dec-2020 06:00,1.484,,128.1,,3.235,,613,,-1.4,,57.12,,0.746,,17.4,
14-Dec-2020 07:00,2.084,,167,,3.686,,736,,-1.78,,38.63,,1.61,,19.2,
14-Dec-2020 08:00,1.002,,82.7,,3.568,,811,,2.74,,64.64,,0.364,,,AX
14-Dec-2020 09:00,1.875,,358.1,,6.116,,953,,4.47,,53.05,,1.071,,11,
14-Dec-2020 10:00,4.118,,345.8,,10.57,,1055,,6.9,,28.91,,3.594,,4.6,
14-Dec-2020 11:00,9.16,,350.3,,14,,1157,,9.37,,15.82,,8.81,,1.2,
14-Dec-2020 12:00,9.04,,352.9,,13.53,,1200,,10.04,,13.01,,8.8,,5.4,
14-Dec-2020 13:00,9.1,,354,,12.56,,1318,,10.58,,12.33,,8.89,,4.5,
14-Dec-2020 14:00,9.05,,356.6,,12.56,,1459,,10.62,,14.72,,8.75,,10.6,
14-Dec-2020 15:00,8.58,,358.9,,12.07,,1506,,9.97,,15.1,,8.28,,12.6,
14-Dec-2020 16:00,6.96,,3.6,,9.68,,1655,,8.01,,11.83,,6.812,,1,
14-Dec-2020 17:00,8.33,,354.1,,11.76,,1759,,7.57,,12.53,,8.13,,6.4,
14-Dec-2020 18:00,8.25,,2.7,,11.08,,1802,,7.08,,11.75,,8.08,,3.9,
14-Dec-2020 19:00,7.939,,4.9,,11.33,,1903,,6.52,,10.07,,7.817,,5.6,
14-Dec-2020 20:00,5.667,,39,,9.06,,2003,,4.6,,19.02,,5.355,,7.8,
14-Dec-2020 21:00,5.57,,36.1,,9.19,,2150,,4.45,,17.08,,5.322,,3.3,
14-Dec-2020 22:00,2.55,,358,,7.253,,2201,,3.9,,38.91,,1.962,,7.5,
14-Dec-2020 23:00,2.018,,114.7,,5.273,,2328,,3.87,,24.64,,1.831,,4.8,
15-Dec-2020 00:00,2.479,,27.6,,7.39,,18,,3.89,,61.69,,1.041,,4.1,
15-Dec-2020 01:00,2.66,,76.6,,6.273,,101,,2.82,,24.11,,2.425,,6,
15-Dec-2020 02:00,2.671,,42.4,,6.881,,229,,2.47,,60.63,,1.175,,4.7,
15-Dec-2020 03:00,2.431,,20,,7.351,,349,,2.07,,37.82,,1.901,,2.7,
15-Dec-2020 04:00,4.511,,358.3,,7.547,,430,,2.45,,20.76,,4.215,,5.2,
15-Dec-2020 05:00,1.821,,21.6,,5.587,,501,,1.63,,55.16,,0.977,,3.2,
15-Dec-2020 06:00,2.47,,313,,6.685,,620,,1.32,,49.57,,1.545,,3.5,
15-Dec-2020 07:00,1.786,,175.3,,3.372,,718,,1.15,,23.95,,1.63,,0.2,
15-Dec-2020 08:00,0.73,,165.9,,1.785,,829,,3.92,,44.66,,0.508,,8.2,
15-Dec-2020 09:00,2.592,,33.5,,3.901,,927,,4.37,,13.26,,2.522,,3.9,
15-Dec-2020 10:00,2.03,,60.2,,3.96,,1001,,5.69,,33.3,,1.687,,4.2,
15-Dec-2020 11:00,1.32,,157.5,,4.881,,1107,,7.31,,76.15,,0.153,,-0.5,
15-Dec-2020 12:00,0.629,,317.2,,1.902,,1200,,8.76,,55.27,,0.336,,-2.9,
15-Dec-2020 13:00,1.479,,193.8,,3.509,,1354,,10.13,,36.14,,1.185,,2.8,
15-Dec-2020 14:00,1.858,,232.6,,3.705,,1421,,11.69,,50.05,,1.148,,9.7,
15-Dec-2020 15:00,2.387,,45.1,,4.254,,1507,,10.17,,29.13,,2.078,,20.6,
15-Dec-2020 16:00,3.551,,187.7,,8.04,,1645,,9.73,,31.54,,3.012,,7.3,
15-Dec-2020 17:00,5.98,,170.5,,7.978,,1728,,8.31,,5.98,,5.947,,1.3,
15-Dec-2020 18:00,4.482,,176.4,,6.998,,1816,,7.3,,8.38,,4.434,,8,
15-Dec-2020 19:00,2.063,,128.9,,3.764,,1916,,5.83,,31.74,,1.746,,11.2,
15-Dec-2020 20:00,1.122,,145.8,,2.118,,2021,,3.43,,53.78,,0.628,,7.3,
15-Dec-2020 21:00,0.67,,98.9,,1.863,,2100,,2.35,,48.8,,0.427,,5.3,
15-Dec-2020 22:00,1.734,,66.4,,4.039,,2228,,3.57,,50.21,,1.068,,12.1,
15-Dec-2020 23:00,0.845,,22.9,,2,,2335,,0.83,,72.4,,0.17,,11.8,
16-Dec-2020 00:00,1.126,,21.3,,1.961,,46,,0.94,,58.13,,0.546,,6.5,
16-Dec-2020 01:00,1.499,,176.3,,2.49,,134,,-0.29,,28.18,,1.317,,4.2,
16-Dec-2020 02:00,0.913,,106.3,,1.628,,246,,-1.45,,57.73,,0.449,,4.5,
16-Dec-2020 03:00,1.065,,192.9,,2.627,,359,,-1.01,,39.78,,0.808,,2.3,
16-Dec-2020 04:00,2.413,,186,,3.372,,405,,-0.3,,9.96,,2.376,,6.9,
16-Dec-2020 05:00,1.179,,44,,2.196,,547,,-1.98,,48.38,,0.758,,5.8,
16-Dec-2020 06:00,0.658,,67,,1.432,,646,,-3.78,,68.64,,0.186,,8.6,
16-Dec-2020 07:00,0.387,,149.2,,1.275,,734,,-2.8,,12.91,,0.378,,4.8,
16-Dec-2020 08:00,0.435,,29.8,,1.51,,855,,-0.76,,47.4,,0.286,,6,
16-Dec-2020 09:00,0.661,,38,,2.177,,907,,1.59,,42.09,,0.483,,8.5,
16-Dec-2020 10:00,0.926,,76.8,,2.765,,1053,,4.5,,26.5,,0.827,,1.5,
16-Dec-2020 11:00,1.767,,37.3,,2.725,,1120,,5.72,,15.14,,1.705,,2.4,
16-Dec-2020 12:00,0.933,,309.5,,2.333,,1210,,7.67,,35.23,,0.757,,4.7,
16-Dec-2020 13:00,0.691,,290.7,,1.824,,1315,,9.81,,21.81,,0.641,,3.7,
16-Dec-2020 14:00,1.805,,20.5,,3.705,,1450,,10.49,,16.4,,1.731,,8.2,
16-Dec-2020 15:00,1.957,,25.7,,3.117,,1500,,9.41,,13.53,,1.903,,12.6,
16-Dec-2020 16:00,1.247,,7.3,,1.922,,1633,,8.27,,27.48,,1.104,,10.2,
16-Dec-2020 17:00,0.925,,142.7,,2.765,,1744,,7.04,,24.84,,0.838,,1.1,
16-Dec-2020 18:00,2.975,,186.6,,4.372,,1834,,8.03,,18.63,,2.817,,3.8,
16-Dec-2020 19:00,2.35,,168,,3.137,,1916,,6.08,,19.57,,2.213,,6.1,
16-Dec-2020 20:00,2.278,,121.9,,6.175,,2011,,6.23,,49.75,,1.419,,8.4,
16-Dec-2020 21:00,0.999,,70.8,,1.765,,2111,,4.74,,73.58,,0.174,,8.6,
16-Dec-2020 22:00,3.134,,163.1,,6.449,,2235,,7.57,,17.12,,2.995,,-0.8,
16-Dec-2020 23:00,3.408,,156.2,,5.803,,2300,,7.63,,12.71,,3.324,,3.8,
17-Dec-2020 00:00,5.971,,177.8,,11.09,,33,,7.27,,15.63,,5.749,,1.8,
17-Dec-2020 01:00,6.137,,180.6,,12.11,,126,,7.65,,29.12,,5.344,,13.6,
17-Dec-2020 02:00,2.19,,39.4,,5.861,,220,,5.58,,53.74,,1.226,,9,
17-Dec-2020 03:00,2.691,,60.8,,6.077,,358,,6.39,,63.38,,1.044,,4.1,
17-Dec-2020 04:00,7.434,,169.2,,16.13,,420,,12.15,,15.05,,7.178,,44.6,
17-Dec-2020 05:00,9.8,,162.9,,17.09,,513,,12.13,,14.09,,9.5,,44.6,
17-Dec-2020 06:00,11.3,,148.4,,20.54,,649,,12.07,,17.59,,10.76,,153.6,
17-Dec-2020 07:00,8.7,,175.8,,18.8,,708,,12.89,,46.01,,5.891,,19.2,
17-Dec-2020 08:00,9.18,,155.5,,20.46,,827,,12.53,,32.49,,7.705,,61.7,
17-Dec-2020 09:00,8.11,,188.2,,16.64,,955,,13.37,,26.13,,7.263,,130.2,
17-Dec-2020 10:00,7.276,,236.1,,15.52,,1054,,13.92,,22.56,,6.711,,36.3,
17-Dec-2020 11:00,8.01,,294.9,,15.37,,1101,,12.97,,51.32,,4.794,,13,
17-Dec-2020 12:00,6.179,,279,,14.64,,1239,,12.1,,39.88,,4.681,,8.6,
17-Dec-2020 13:00,6.579,,334.3,,12.96,,1356,,12.79,,33.46,,5.456,,2.8,
17-Dec-2020 14:00,10.01,,347.2,,14.45,,1414,,11.27,,10.3,,9.84,,88.2,
17-Dec-2020 15:00,8.54,,354.1,,12.76,,1500,,10.68,,13.59,,8.3,,16.7,
17-Dec-2020 16:00,6.832,,347.9,,10.76,,1651,,9.61,,12.18,,6.678,,4.8,
17-Dec-2020 17:00,6.389,,7.8,,10.27,,1703,,9.53,,19.58,,6.016,,4,
17-Dec-2020 18:00,4.974,,35,,6.371,,1815,,7.03,,13.93,,4.827,,2.3,
17-Dec-2020 19:00,6.311,,36.5,,10.7,,1955,,6.57,,8.73,,6.237,,8.2,
17-Dec-2020 20:00,9.62,,24.8,,15.88,,2035,,7.42,,13.38,,9.35,,11.5,
17-Dec-2020 21:00,7.081,,13.9,,12.86,,2100,,6.95,,10.09,,6.971,,12.3,
17-Dec-2020 22:00,7.635,,30.2,,11.62,,2221,,6.01,,10.29,,7.512,,0.1,
17-Dec-2020 23:00,6.708,,20.1,,11.98,,2346,,5.77,,14.03,,6.507,,13.6,
18-Dec-2020 00:00,6.392,,22.7,,9.76,,26,,4.87,,16.06,,6.14,,6.5,
18-Dec-2020 01:00,6.57,,20.5,,11,,129,,4.76,,15.16,,6.34,,8,
18-Dec-2020 02:00,7.57,,30.9,,12.62,,240,,4.71,,9.91,,7.456,,4.6,
18-Dec-2020 03:00,8.29,,20.3,,11.82,,359,,4.48,,8.51,,8.2,,6.4,
18-Dec-2020 04:00,10.12,,10.2,,13.49,,412,,4.91,,8.14,,10.02,,6,
18-Dec-2020 05:00,9.26,,15.5,,12.49,,517,,4.41,,9.01,,9.15,,11,
18-Dec-2020 06:00,9.81,,14.1,,13.27,,647,,3.84,,10.91,,9.64,,3,
18-Dec-2020 07:00,9.86,,6.4,,13.35,,733,,4.23,,11.28,,9.67,,1.2,
18-Dec-2020 08:00,7.94,,344.9,,12.94,,856,,4.83,,22.3,,7.338,,11,
18-Dec-2020 09:00,10.65,,351.9,,15.52,,932,,6.49,,13.96,,10.34,,7.2,
18-Dec-2020 10:00,8.19,,337.1,,11.35,,1015,,7.61,,13.07,,7.977,,4.6,
18-Dec-2020 11:00,5.657,,318.3,,11.13,,1102,,8.69,,16.66,,5.418,,12.2,
18-Dec-2020 12:00,2.745,,31.5,,7.488,,1207,,9.82,,51.6,,1.631,,-1.3,
18-Dec-2020 13:00,1.533,,95.4,,4.078,,1306,,10.61,,20.28,,1.437,,5.2,
18-Dec-2020 14:00,0.719,,258.7,,1.843,,1410,,11.49,,23.22,,0.66,,7.8,
18-Dec-2020 15:00,2.224,,251.5,,3.509,,1538,,10.96,,8.69,,2.198,,30,
18-Dec-2020 16:00,3.403,,223.2,,4.235,,1607,,8.71,,41.03,,2.53,,9,
18-Dec-2020 17:00,2.927,,130.3,,4.195,,1708,,7.59,,5.64,,2.913,,1.4,
18-Dec-2020 18:00,1.026,,140.3,,2.863,,1822,,4.87,,39.17,,0.786,,18.3,
18-Dec-2020 19:00,0.742,,106.5,,2.079,,1953,,4.07,,36.69,,0.59,,7,
18-Dec-2020 20:00,0.469,,225.2,,1.922,,2032,,2.73,,52.2,,0.274,,6,
18-Dec-2020 21:00,0.789,,109.1,,2.686,,2151,,2.07,,27.15,,0.701,,6.1,
18-Dec-2020 22:00,1.098,,193.3,,2.667,,2201,,0.66,,37.29,,0.866,,4.1,
18-Dec-2020 23:00,0.907,,64.1,,2.235,,2356,,0.23,,46.07,,0.614,,7.2,
19-Dec-2020 00:00,0.634,,296.7,,2.549,,1,,-1.39,,62.48,,0.257,,7.4,
19-Dec-2020 01:00,2.229,,175.7,,3.333,,146,,-0.64,,19.39,,2.101,,3.9,
19-Dec-2020 02:00,1.253,,148.6,,2.451,,200,,0.19,,27.37,,1.11,,5.2,
19-Dec-2020 03:00,1.276,,33,,2.529,,311,,-1.42,,27.77,,1.126,,6.9,
19-Dec-2020 04:00,0.431,,110.1,,0.942,,406,,-2.98,,29.03,,0.376,,2.9,
19-Dec-2020 05:00,0.61,,15.4,,1.353,,529,,-2.44,,57.92,,0.298,,6.3,
19-Dec-2020 06:00,0.766,,94,,1.549,,622,,-2.56,,9.93,,0.755,,6,
19-Dec-2020 07:00,0.95,,63.8,,1.981,,706,,-2.7,,72.34,,0.192,,10.1,
19-Dec-2020 08:00,0.77,,349.1,,1.883,,849,,-2.27,,65.64,,0.264,,10.7,
19-Dec-2020 09:00,0.514,,136.5,,1.687,,931,,1.54,,36.38,,0.41,,8,
19-Dec-2020 10:00,1.68,,354.5,,3.372,,1052,,4.42,,44.05,,1.183,,2.4,
19-Dec-2020 11:00,1.83,,23.6,,3.431,,1100,,5.92,,22.29,,1.692,,4.2,
19-Dec-2020 12:00,0.959,,289.3,,2.275,,1234,,8.36,,28.05,,0.844,,-0.4,
19-Dec-2020 13:00,0.925,,358,,3.803,,1346,,11.11,,46.44,,0.621,,1,
19-Dec-2020 14:00,1.724,,43.3,,3.039,,1415,,10.78,,18.55,,1.633,,5.7,
19-Dec-2020 15:00,1.635,,353.8,,2.608,,1546,,11.03,,22.56,,1.508,,10.5,
19-Dec-2020 16:00,1.201,,23,,2.373,,1608,,8.97,,30.57,,1.03,,12.7,
19-Dec-2020 17:00,1.832,,156.1,,2.882,,1733,,7.31,,15.59,,1.764,,6.3,
19-Dec-2020 18:00,1.807,,135.3,,2.686,,1802,,5.84,,11.22,,1.772,,7.4,
19-Dec-2020 19:00,1.433,,158.4,,2.961,,1951,,3.62,,24.34,,1.304,,4.9,
19-Dec-2020 20:00,1.245,,114.8,,2.725,,2006,,3.53,,45.73,,0.848,,6.8,
19-Dec-2020 21:00,1.272,,215.9,,2.569,,2109,,0.05,,49.81,,0.791,,6.2,
19-Dec-2020 22:00,0.476,,170.4,,2.373,,2201,,2.03,,47.5,,0.313,,3,
19-Dec-2020 23:00,1.132,,356,,2.608,,2339,,-0.02,,58.72,,0.537,,10.8,
20-Dec-2020 00:00,1.428,,180.7,,2.686,,44,,-0.72,,25.92,,1.282,,4.5,
20-Dec-2020 01:00,0.709,,161.4,,2.177,,159,,0.38,,26.79,,0.631,,5.6,
20-Dec-2020 02:00,1.889,,163.6,,2.882,,216,,0.63,,26.98,,1.68,,5.6,
20-Dec-2020 03:00,1.658,,47.6,,3.725,,331,,-2.11,,35.63,,1.337,,8.3,
20-Dec-2020 04:00,1.178,,196.8,,2.51,,429,,-2.76,,49.78,,0.733,,4.6,
20-Dec-2020 05:00,0.8,,243,,2.745,,529,,-2.41,,68.98,,0.22,,6.4,
20-Dec-2020 06:00,0.91,,219.2,,1.863,,642,,-4.18,,53.08,,0.519,,8,
20-Dec-2020 07:00,1.735,,178.3,,2.196,,751,,-1.99,,16.88,,1.66,,6,
20-Dec-2020 08:00,0.87,,140.8,,2.235,,801,,0.84,,72.03,,0.182,,8,
20-Dec-2020 09:00,0.756,,331.8,,2.079,,957,,1.98,,43.25,,0.54,,12.4,
20-Dec-2020 10:00,1.507,,24.1,,2.804,,1048,,4.79,,15.44,,1.453,,5.6,
20-Dec-2020 11:00,1.388,,357,,2.353,,1100,,7.55,,45.11,,0.958,,0,
20-Dec-2020 12:00,1.713,,22.4,,3.235,,1229,,9.13,,29.11,,1.492,,5.1,
20-Dec-2020 13:00,1.594,,34.6,,2.529,,1330,,10.55,,13.1,,1.553,,5.3,
20-Dec-2020 14:00,1.125,,324.6,,2,,1408,,11.82,,45.37,,0.772,,10,
20-Dec-2020 15:00,1.537,,36.4,,3.235,,1541,,11.88,,15.45,,1.481,,12.2,
20-Dec-2020 16:00,0.589,,44.8,,2.02,,1600,,10.17,,67.12,,0.184,,11.5,
20-Dec-2020 17:00,0.671,,153.5,,1.53,,1717,,6.91,,20.44,,0.628,,4.7,
20-Dec-2020 18:00,0.919,,166.1,,2.373,,1847,,7.18,,48.97,,0.583,,9,
20-Dec-2020 19:00,1.769,,147.4,,2.686,,1905,,6.6,,9.61,,1.744,,5.1,
20-Dec-2020 20:00,1.172,,126.8,,2.373,,2011,,4.96,,22.47,,1.082,,10,
20-Dec-2020 21:00,0.52,,291.9,,1.883,,2122,,1.89,,44.46,,0.363,,10.2,
20-Dec-2020 22:00,1.128,,33.4,,2.373,,2234,,0.76,,21.57,,1.048,,8,
20-Dec-2020 23:00,0.655,,115.1,,1.393,,2359,,0.29,,44.97,,0.453,,7.2,
21-Dec-2020 00:00,1.378,,157,,2.118,,27,,1.12,,28.78,,1.204,,1.2,
21-Dec-2020 01:00,1.736,,164.4,,3.117,,155,,1.74,,32.28,,1.461,,6.8,
21-Dec-2020 02:00,2.485,,195.4,,4.587,,205,,0.96,,37.71,,1.946,,8.5,
21-Dec-2020 03:00,1.745,,58.2,,3.764,,309,,-0.23,,33.99,,1.438,,5.5,
21-Dec-2020 04:00,2.257,,216,,4.039,,403,,-3.39,,20.58,,2.111,,7.2,
21-Dec-2020 05:00,0.337,,161.7,,1.53,,500,,-1.61,,54.27,,0.186,,8.9,
21-Dec-2020 06:00,0.767,,87.1,,1.432,,649,,-2.05,,48.9,,0.488,,7.5,
21-Dec-2020 07:00,0.971,,207.6,,2.02,,721,,-3.32,,49.55,,0.608,,7.5,
21-Dec-2020 08:00,1.117,,137.9,,1.981,,812,,-0.91,,18.23,,1.06,,30.1,
21-Dec-2020 09:00,0.536,,276.1,,1.353,,933,,2.72,,34.8,,0.437,,12,
21-Dec-2020 10:00,0.554,,312.2,,1.51,,1044,,5.39,,23.28,,0.509,,11.7,
21-Dec-2020 11:00,1.166,,304.7,,1.981,,1135,,7.59,,24.43,,1.06,,5.7,
21-Dec-2020 12:00,1.047,,338.3,,2.118,,1213,,9.44,,47.86,,0.681,,3.8,
21-Dec-2020 13:00,0.967,,30.9,,1.922,,1306,,11.43,,18.86,,0.915,,5,
21-Dec-2020 14:00,1.567,,32.9,,2.353,,1425,,12.03,,12.34,,1.53,,9.2,
21-Dec-2020 15:00,2.034,,14.9,,3.078,,1550,,11.57,,14.24,,1.971,,22.3,
21-Dec-2020 16:00,1.457,,49.5,,2.745,,1606,,10.08,,63.3,,0.567,,15,
21-Dec-2020 17:00,1.48,,157,,2.451,,1738,,9.13,,20.14,,1.389,,0.2,
21-Dec-2020 18:00,1.63,,190.8,,3.901,,1818,,5.94,,43.23,,1.166,,16.4,
21-Dec-2020 19:00,1.661,,147.3,,4.019,,1943,,5.94,,40.43,,1.247,,13,
21-Dec-2020 20:00,0.886,,30.8,,3.96,,2010,,3.34,,67.54,,0.27,,13.7,
21-Dec-2020 21:00,1.28,,164.1,,4.529,,2127,,2.4,,57.15,,0.643,,8.4,
21-Dec-2020 22:00,1.436,,99.8,,3.98,,2229,,3.08,,61.53,,0.608,,10.2,
21-Dec-2020 23:00,1.575,,156.7,,5.646,,2355,,0.98,,57.87,,0.771,,6.5,
22-Dec-2020 00:00,1.26,,184.7,,3.294,,17,,1.29,,50.03,,0.779,,8.4,
22-Dec-2020 01:00,1.463,,120.1,,3.98,,159,,-0.12,,51.44,,0.873,,5.3,
22-Dec-2020 02:00,2.426,,174.1,,4.744,,245,,-0.29,,39.75,,1.842,,10.1,
22-Dec-2020 03:00,2.269,,179.1,,7.9,,334,,0.32,,53.25,,1.288,,11,
22-Dec-2020 04:00,2.436,,78.2,,7.077,,406,,-0.14,,78.44,,0.151,,7.9,
22-Dec-2020 05:00,5.481,,110.3,,13.7,,516,,-0.64,,73.33,,0.989,,12.9,
22-Dec-2020 06:00,4.385,,17.8,,7.625,,612,,1.15,,57.88,,2.146,,13.7,
22-Dec-2020 07:00,3.153,,167.7,,5.822,,723,,-0.95,,23.34,,2.892,,8.4,
22-Dec-2020 08:00,1.843,,346.3,,4.509,,808,,1.57,,75.9,,0.225,,19.6,
22-Dec-2020 09:00,2.599,,32.5,,5.45,,918,,3.58,,35.45,,2.101,,12.5,
22-Dec-2020 10:00,1.39,,280.1,,2.49,,1019,,6.97,,30.16,,1.197,,13,
22-Dec-2020 11:00,1.09,,184.6,,2.235,,1101,,11.09,,48.76,,0.695,,7.9,
22-Dec-2020 12:00,1.804,,345.1,,3.98,,1250,,13.7,,55.56,,0.955,,17.1,
22-Dec-2020 13:00,1.464,,25.1,,3.274,,1300,,14.34,,37.07,,1.157,,8.2,
22-Dec-2020 14:00,1.491,,26.6,,2.686,,1435,,15.17,,47.18,,0.985,,12.5,
22-Dec-2020 15:00,1.203,,71.7,,2.667,,1549,,15.33,,15.46,,1.159,,14.7,
22-Dec-2020 16:00,1.667,,344.1,,3.255,,1636,,11.53,,58.16,,0.807,,22.8,
22-Dec-2020 17:00,2.529,,153.2,,3.627,,1723,,10.75,,13.3,,2.461,,0,
22-Dec-2020 18:00,0.78,,136,,3.078,,1842,,7.14,,51.68,,0.463,,12.7,
22-Dec-2020 19:00,1.233,,164.1,,2.373,,1954,,6.97,,43.95,,0.87,,16.3,
22-Dec-2020 20:00,2.596,,59,,4.215,,2028,,4.52,,17.98,,2.468,,20.1,
22-Dec-2020 21:00,1.842,,165.3,,4.078,,2147,,5.43,,55.15,,0.988,,9.4,
22-Dec-2020 22:00,1.597,,98.5,,4.039,,2250,,5.54,,56.67,,0.815,,10,
22-Dec-2020 23:00,4.455,,44.9,,6.743,,2322,,8.04,,10.04,,4.386,,6.8,
23-Dec-2020 00:00,5.84,,47.9,,7.88,,47,,7.65,,10.78,,5.737,,8,
23-Dec-2020 01:00,5.856,,42.5,,9.13,,146,,6.01,,10.57,,5.757,,18.1,
23-Dec-2020 02:00,6.935,,42.1,,10.21,,223,,6.07,,11.02,,6.807,,21.5,
23-Dec-2020 03:00,6.36,,37.6,,9.41,,316,,4.99,,13.09,,6.194,,19.5,
23-Dec-2020 04:00,6.282,,6.2,,10.47,,413,,4.66,,15.78,,6.044,,13.5,
23-Dec-2020 05:00,5.688,,356.1,,11.06,,521,,4.36,,16.98,,5.438,,23.4,
23-Dec-2020 06:00,4.12,,18.2,,8.51,,656,,3.22,,22.92,,3.79,,10.4,
23-Dec-2020 07:00,4.838,,18.3,,7.469,,730,,2.6,,12.86,,4.716,,12,
