,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
10-Dec-2020 22:00,2.421,,252.1,,8.97,,2236,,1.8,,31.87,,2.047,,14.4,,6.4,
10-Dec-2020 23:00,2.491,,266.1,,8.33,,2312,,1.89,,29.81,,2.153,,10.1,,4.5,
11-Dec-2020 00:00,2.418,,279.2,,7.694,,12,,1.96,,29.01,,2.108,,6.5,,2.6,
11-Dec-2020 01:00,2.471,,268.8,,8.67,,105,,1.99,,35.6,,1.994,,7.4,,2.6,
11-Dec-2020 02:00,2.09,,250,,7.106,,209,,1.73,,33.58,,1.731,,9.1,,3.2,
11-Dec-2020 03:00,1.838,,249.4,,6.028,,322,,1.4,,33.49,,1.524,,4.1,,1.9,
11-Dec-2020 04:00,1.799,,251.9,,5.195,,446,,1.51,,35.71,,1.449,,3.3,,1.4,
11-Dec-2020 05:00,1.933,,261.3,,6.42,,521,,1.58,,33.06,,1.611,,3.6,,1.2,
11-Dec-2020 06:00,1.588,,269.1,,7.204,,612,,1.49,,37.01,,1.257,,3.3,,1.6,
11-Dec-2020 07:00,1.553,,278.4,,6.567,,706,,1.51,,36.54,,1.237,,8.4,,3.2,
11-Dec-2020 08:00,1.797,,291.3,,5.342,,822,,2.16,,31.66,,1.523,,6.7,,2.9,
11-Dec-2020 09:00,1.739,,266.2,,7.4,,940,,3.27,,38.02,,1.356,,8.6,,3.3,
11-Dec-2020 10:00,2.078,,228.9,,6.567,,1012,,4.76,,37.55,,1.631,,10.1,,3.6,
11-Dec-2020 11:00,2.56,,238.5,,9.85,,1155,,5.06,,37.33,,2.016,,13,,3.6,
11-Dec-2020 12:00,3.143,,232,,10.93,,1247,,4.65,,35.45,,2.541,,27,,4.1,
11-Dec-2020 13:00,3.195,,230.4,,9.8,,1319,,4.9,,31.25,,2.719,,15.9,,4.3,
11-Dec-2020 14:00,2.967,,229.3,,9.26,,1441,,4.52,,32.38,,2.493,,10.4,,3.9,
11-Dec-2020 15:00,2.292,,236.1,,6.959,,1516,,3.79,,36.92,,1.816,,11.7,,4.6,
11-Dec-2020 16:00,2.152,,227.3,,7.841,,1651,,2.22,,39.42,,1.642,,13,,5.7,
11-Dec-2020 17:00,2.974,,235.4,,11.96,,1746,,1.47,,38.09,,2.317,,22.7,,7.4,
11-Dec-2020 18:00,3.514,,241.7,,12.05,,1842,,0.37,,35.08,,2.855,,37.9,,9.3,
11-Dec-2020 19:00,2.523,,253.6,,7.596,,1942,,-0.16,,36.07,,2.023,,34.2,,10,
11-Dec-2020 20:00,2.565,,260.1,,9.51,,2028,,-0.28,,32.4,,2.154,,31.4,,8.6,
11-Dec-2020 21:00,2.138,,265,,7.694,,2159,,-0.15,,35.29,,1.732,,16.2,,7.4,
11-Dec-2020 22:00,2.145,,271.7,,7.449,,2210,,-0.28,,39.61,,1.632,,14.9,,5.6,
11-Dec-2020 23:00,2.222,,260,,9.41,,2353,,-1.54,,37.48,,1.746,,12.4,,4.1,
12-Dec-2020 00:00,1.978,,266.5,,7.351,,0,,-1.5,,37.36,,1.557,,9.7,,2.2,
12-Dec-2020 01:00,2.012,,273.4,,7.792,,126,,-0.75,,35.82,,1.618,,6.2,,1.8,
12-Dec-2020 02:00,1.938,,270.7,,7.057,,254,,-0.8,,38.18,,1.507,,4.9,,1.4,
12-Dec-2020 03:00,2.349,,263.4,,7.743,,328,,-0.58,,38.67,,1.814,,6.3,,1.7,
12-Dec-2020 04:00,1.724,,309.3,,6.077,,408,,-0.14,,40.73,,1.288,,5.2,,1.2,
12-Dec-2020 05:00,2.037,,269.3,,6.371,,504,,0.3,,33.33,,1.692,,2.8,,1.2,
12-Dec-2020 06:00,1.995,,272.3,,6.028,,652,,0.71,,32.03,,1.683,,2.4,,1.1,
12-Dec-2020 07:00,2.486,,251.1,,7.645,,719,,1.33,,34.97,,2.022,,4.7,,2.5,
12-Dec-2020 08:00,3.501,,259.8,,13.62,,818,,3.26,,36.36,,2.795,,8.1,,2.7,
12-Dec-2020 09:00,3.767,,267.7,,13.53,,929,,4.46,,33.42,,3.125,,6.1,,2,
12-Dec-2020 10:00,3.182,,356.8,,10.49,,1037,,1.74,,33.72,,2.631,,6.7,,1.3,
12-Dec-2020 11:00,2.952,,342.2,,7.743,,1140,,-0.1,,41.15,,2.19,,12.7,,2.6,
12-Dec-2020 12:00,1.845,,341.4,,6.763,,1207,,1.39,,40.05,,1.394,,11.6,,2,
12-Dec-2020 13:00,1.818,,39.7,,5.832,,1325,,2.15,,50.02,,1.125,,10,,2.5,
12-Dec-2020 14:00,1.309,,73.1,,3.774,,1427,,2.02,,37.32,,1.031,,9.4,,2.2,
12-Dec-2020 15:00,0.641,,83.3,,2.402,,1500,,2.13,,46.22,,0.432,,14,,3.2,
12-Dec-2020 16:00,0.489,,274,,1.471,,1611,,-1.34,,56.81,,0.249,,26.8,,12,
12-Dec-2020 17:00,0.575,,279.1,,2.598,,1752,,-3.42,,34.23,,0.472,,61.7,,31.7,
12-Dec-2020 18:00,0.912,,277.5,,2.745,,1845,,-4.21,,28.8,,0.797,,43.8,,23.9,
12-Dec-2020 19:00,0.889,,277.7,,3.284,,1958,,-5.5,,29.68,,0.77,,74.5,,43.9,
12-Dec-2020 20:00,1.022,,275.6,,2.99,,2028,,-5.68,,25.91,,0.917,,114.5,,68.6,
12-Dec-2020 21:00,1.086,,274.7,,2.598,,2103,,-5.2,,26.56,,0.969,,95.9,,59,
12-Dec-2020 22:00,0.598,,284.8,,1.569,,2212,,-5.18,,41.23,,0.443,,86.5,,51.2,
12-Dec-2020 23:00,0.824,,269.8,,2.206,,2306,,-4.92,,27.04,,0.732,,85.4,,53.1,
13-Dec-2020 00:00,0.69,,277.3,,1.569,,31,,-4.93,,26.41,,0.617,,93.3,,55.2,
13-Dec-2020 01:00,0.46,,285.1,,2.059,,135,,-4.96,,35.43,,0.372,,80,,46.8,
13-Dec-2020 02:00,0.625,,283.2,,2.353,,219,,-4.7,,50.82,,0.379,,50.7,,24.5,
13-Dec-2020 03:00,0.347,,271.1,,1.765,,357,,-5.13,,47.9,,0.226,,48.7,,25.7,
13-Dec-2020 04:00,0.935,,0.4,,3.676,,439,,-5.47,,75.43,,0.124,,43.2,,22.2,
13-Dec-2020 05:00,0.673,,123.2,,3.333,,503,,-5.84,,77.36,,0.059,,25.1,,13.1,
13-Dec-2020 06:00,0.584,,275.8,,1.961,,700,,-6.37,,67.25,,0.181,,47.8,,11.9,
13-Dec-2020 07:00,0.742,,266.5,,2.843,,742,,-6.37,,48.23,,0.479,,59,,28.5,
13-Dec-2020 08:00,1.582,,89.9,,4.411,,836,,-2.86,,45.9,,1.074,,39.7,,11.6,
13-Dec-2020 09:00,2.287,,234.2,,9.8,,925,,-1.21,,42.84,,1.647,,30.3,,5.2,
13-Dec-2020 10:00,1.888,,168.6,,5.587,,1003,,-2.15,,71.37,,0.422,,14.1,,4.6,
13-Dec-2020 11:00,1.164,,47.3,,4.166,,1157,,-3.54,,74.93,,0.168,,15.4,,5.4,
13-Dec-2020 12:00,2.254,,245.6,,7.694,,1243,,-0.42,,33.24,,1.874,,10,,5,
13-Dec-2020 13:00,1.798,,258.4,,6.42,,1356,,0.14,,41.91,,1.317,,9.1,,4,
13-Dec-2020 14:00,1.86,,222.7,,6.518,,1411,,-0.95,,71.82,,0.398,,7.8,,3.7,
13-Dec-2020 15:00,2.178,,268,,8.28,,1534,,-0.59,,41.5,,1.606,,8.2,,3.6,
13-Dec-2020 16:00,2.09,,264.6,,7.106,,1631,,0.06,,34.36,,1.714,,8.6,,4.6,
13-Dec-2020 17:00,3.22,,231.5,,11.86,,1735,,0.77,,37.32,,2.536,,12.1,,5,
13-Dec-2020 18:00,3.124,,246,,15.09,,1844,,-0.25,,39.36,,2.386,,11.4,,4,
13-Dec-2020 19:00,3.19,,235.1,,12.59,,1900,,-0.73,,35.16,,2.589,,12.7,,5.1,
13-Dec-2020 20:00,2.56,,236,,12.59,,2006,,-1.44,,37.15,,2.022,,14.8,,4.4,
13-Dec-2020 21:00,3.626,,241,,15,,2158,,-1.68,,35.22,,2.94,,11.4,,4.5,
13-Dec-2020 22:00,3.268,,246.5,,13.23,,2210,,-2.15,,39.5,,2.491,,11.9,,3.4,
13-Dec-2020 23:00,2.558,,234.1,,10.78,,2359,,-2.59,,37.96,,1.996,,8.1,,3.5,
14-Dec-2020 00:00,3.031,,240.9,,13.87,,24,,-3.62,,39.71,,2.302,,3.7,,1.7,
14-Dec-2020 01:00,1.188,,241,,5.342,,123,,-4.86,,50.28,,0.73,,4.5,,2,
14-Dec-2020 02:00,1.35,,266.2,,4.019,,257,,-5.92,,41.34,,0.998,,5.7,,2.9,
14-Dec-2020 03:00,2.075,,266.5,,6.567,,338,,-6.13,,36.25,,1.659,,4.2,,1.6,
14-Dec-2020 04:00,1.142,,269.7,,3.823,,405,,-7.04,,34.01,,0.941,,4.3,,2.4,
14-Dec-2020 05:00,0.94,,255.5,,2.255,,520,,-8.84,,25.65,,0.846,,22.3,,13,
14-Dec-2020 06:00,1.279,,270.5,,2.941,,628,,-10.59,,18.44,,1.213,,23.6,,13.7,
14-Dec-2020 07:00,0.954,,277.9,,2.5,,709,,-10.6,,23.13,,0.876,,34.9,,21.7,
14-Dec-2020 08:00,0.289,,255.9,,1.471,,849,,-6.52,,69.27,,0.078,,41.2,,25,
14-Dec-2020 09:00,1.05,,20.2,,4.509,,953,,-3.67,,55.53,,0.556,,5.9,,2.5,
14-Dec-2020 10:00,1.751,,340.6,,5.146,,1044,,-4.02,,41.12,,1.3,,1.7,,0.5,
14-Dec-2020 11:00,1.369,,340.3,,3.774,,1130,,-3.69,,59.03,,0.642,,1.2,,0.6,
14-Dec-2020 12:00,1.66,,335.2,,5.734,,1244,,-3.37,,45.57,,1.134,,1.8,,0.8,
14-Dec-2020 13:00,1.905,,25,,5.293,,1307,,-2.66,,42.66,,1.376,,2,,0.7,
14-Dec-2020 14:00,2.014,,11.9,,5.391,,1404,,-3.19,,42.57,,1.458,,2.3,,1.4,
14-Dec-2020 15:00,1.769,,343.1,,5.44,,1512,,-3.35,,31.48,,1.502,,1.6,,1,
14-Dec-2020 16:00,0.816,,7.6,,3.137,,1618,,-3.64,,64.42,,0.3,,2.4,,1.4,
14-Dec-2020 17:00,0.588,,80.8,,2.5,,1724,,-3.96,,47.47,,0.386,,10.2,,5.1,
14-Dec-2020 18:00,0.576,,87.6,,1.814,,1829,,-4.58,,38.93,,0.443,,13.7,,7.3,
14-Dec-2020 19:00,0.2,,352.4,,0.883,,1902,,-5.82,,20.59,,0.187,,19.3,,10.2,
14-Dec-2020 20:00,0.775,,311.1,,3.823,,2056,,-7.35,,22.78,,0.714,,31.1,,18.4,
14-Dec-2020 21:00,0.672,,298.7,,3.431,,2100,,-6.96,,55.46,,0.357,,30.5,,18.8,
14-Dec-2020 22:00,0.639,,263.1,,2.01,,2222,,-7.87,,33.97,,0.527,,104.8,,68.6,
14-Dec-2020 23:00,1.054,,267.9,,2.5,,2345,,-9,,13.06,,1.026,,82,,53.2,
15-Dec-2020 00:00,0.971,,275,,1.961,,37,,-9.73,,23.83,,0.887,,39.6,,25.5,
15-Dec-2020 01:00,0.84,,268.9,,1.52,,149,,-10.59,,29.96,,0.725,,31.6,,20.3,
15-Dec-2020 02:00,0.807,,269.8,,1.618,,213,,-10.98,,21.85,,0.748,,28.2,,17.4,
15-Dec-2020 03:00,1.143,,264.9,,3.186,,312,,-10.68,,49.47,,0.716,,23.4,,13.8,
15-Dec-2020 04:00,0.825,,272.9,,2.647,,454,,-10.83,,30.23,,0.71,,15.1,,8.2,
15-Dec-2020 05:00,1.062,,266.3,,2.794,,500,,-10.33,,40.34,,0.798,,26.2,,14.3,
15-Dec-2020 06:00,0.988,,271.9,,3.235,,615,,-9.58,,36.59,,0.786,,27.1,,17,
15-Dec-2020 07:00,1.182,,268.9,,4.166,,725,,-7.28,,44.77,,0.821,,32.5,,19.5,
15-Dec-2020 08:00,0.821,,269.5,,2.157,,832,,-4.1,,36.88,,0.651,,80.9,,51.3,
15-Dec-2020 09:00,0.622,,182.1,,3.235,,1000,,0.42,,72.84,,0.119,,61.9,,39.2,
15-Dec-2020 10:00,1.869,,123.2,,5.293,,1021,,4.16,,34.69,,1.526,,8.3,,1.6,
15-Dec-2020 11:00,1.336,,114.6,,5.146,,1110,,5.3,,33.91,,1.102,,6.9,,1.1,
15-Dec-2020 12:00,1.212,,122.4,,3.529,,1203,,5.96,,50.2,,0.747,,6.7,,1.6,
15-Dec-2020 13:00,0.936,,111.1,,2.794,,1302,,6.77,,63.64,,0.358,,7.9,,2.2,
15-Dec-2020 14:00,0.728,,119.4,,2.402,,1400,,6.83,,34.74,,0.594,,8.7,,3,
15-Dec-2020 15:00,0.671,,88.2,,2.255,,1550,,6.05,,23.24,,0.616,,10.1,,2.7,
15-Dec-2020 16:00,0.635,,282.2,,1.863,,1603,,2.43,,58.69,,0.302,,60,,32.9,
15-Dec-2020 17:00,0.862,,254.1,,2.157,,1737,,-0.15,,23.03,,0.792,,72.4,,47.5,
15-Dec-2020 18:00,0.78,,264.5,,1.912,,1817,,-1.61,,26.78,,0.694,,71.5,,47.9,
15-Dec-2020 19:00,1.061,,259.7,,2.549,,1926,,-1.93,,23.14,,0.975,,76.5,,51.9,
15-Dec-2020 20:00,1.269,,258.2,,2.843,,2028,,-2.17,,21.77,,1.177,,61.5,,40.9,
15-Dec-2020 21:00,1.509,,273.2,,3.137,,2137,,-2.89,,17.13,,1.442,,52.7,,34.5,
15-Dec-2020 22:00,1.169,,276.6,,3.088,,2212,,-3.88,,37.55,,0.918,,53.2,,36,
15-Dec-2020 23:00,1.377,,260.4,,2.794,,2322,,-4.07,,19.65,,1.296,,47.8,,31,
16-Dec-2020 00:00,1.274,,259.9,,2.647,,49,,-4.4,,15.88,,1.225,,55.7,,35.6,
16-Dec-2020 01:00,0.849,,256.3,,2.157,,149,,-5.03,,20.49,,0.795,,34.1,,19.5,
16-Dec-2020 02:00,1.328,,267,,2.255,,207,,-5.58,,12.86,,1.295,,34.3,,20.7,
16-Dec-2020 03:00,0.908,,273.9,,2.059,,347,,-6.66,,15.23,,0.876,,40.1,,25.4,
16-Dec-2020 04:00,1.156,,266.9,,2.647,,446,,-5.92,,15.86,,1.111,,16.1,,7.5,
16-Dec-2020 05:00,1.158,,262.3,,2.108,,510,,-6.95,,13.22,,1.127,,19.4,,9.6,
16-Dec-2020 06:00,1.284,,264.2,,2.451,,623,,-6.75,,14.78,,1.241,,24.4,,10.7,
16-Dec-2020 07:00,1.151,,259.7,,2.794,,710,,-6.51,,15.23,,1.11,,79.7,,42.5,
16-Dec-2020 08:00,0.834,,271.7,,2.108,,806,,-3.78,,13.03,,0.813,,149.1,,73.7,
16-Dec-2020 09:00,0.329,,196,,1.471,,935,,3.95,,45.06,,0.227,,90.6,,36.5,
16-Dec-2020 10:00,0.471,,121.9,,1.765,,1051,,7.95,,50.95,,0.285,,13.8,,2.1,
16-Dec-2020 11:00,1.332,,111.3,,2.745,,1121,,6.92,,29.43,,1.156,,18.3,,2.3,
16-Dec-2020 12:00,1.356,,102.3,,2.99,,1231,,7.31,,30.93,,1.159,,16.1,,2.2,
16-Dec-2020 13:00,1.349,,208.6,,6.91,,1330,,9.48,,62.59,,0.544,,13.9,,2.9,
16-Dec-2020 14:00,1.654,,237.1,,5.293,,1433,,10.1,,38.44,,1.282,,11.8,,3.3,
16-Dec-2020 15:00,1.606,,253.6,,5.293,,1503,,8.23,,33.12,,1.338,,11.2,,3.2,
16-Dec-2020 16:00,1.453,,264,,4.558,,1633,,6.16,,35.76,,1.17,,14.2,,4.5,
16-Dec-2020 17:00,1.346,,271.2,,4.607,,1748,,5.76,,40.37,,1.012,,16.2,,5.2,
16-Dec-2020 18:00,1.18,,286.8,,3.921,,1807,,4.83,,34.39,,0.967,,15.9,,5.2,
16-Dec-2020 19:00,0.569,,304.5,,2.108,,1923,,2.06,,53.61,,0.32,,52.6,,16.9,
16-Dec-2020 20:00,0.643,,273.2,,2.353,,2059,,-0.2,,69.14,,0.174,,54.6,,21.4,
16-Dec-2020 21:00,0.698,,290.4,,2.892,,2131,,-0.96,,56.33,,0.361,,72.5,,40,
16-Dec-2020 22:00,2.069,,241.2,,8.87,,2257,,2.22,,39.46,,1.578,,28.7,,13.1,
16-Dec-2020 23:00,2.757,,244.9,,10.49,,2310,,3.47,,35.93,,2.215,,10.3,,4.1,
17-Dec-2020 00:00,2.971,,237.1,,11.32,,1,,3.5,,35,,2.416,,13.4,,3.3,
17-Dec-2020 01:00,2.45,,235.2,,9.61,,113,,0.17,,34.68,,2,,15.9,,3.3,
17-Dec-2020 02:00,1.559,,247.7,,5.832,,241,,-1.45,,33.3,,1.295,,6.1,,2.4,
17-Dec-2020 03:00,1.292,,246.6,,4.558,,314,,-1.58,,37.26,,1.019,,5.9,,2.4,
17-Dec-2020 04:00,2.225,,258.8,,11.52,,452,,-2.05,,38.34,,1.727,,5,,1.2,
17-Dec-2020 05:00,2.048,,252.2,,7.155,,500,,-2.78,,39.38,,1.564,,6.1,,1.8,
17-Dec-2020 06:00,2.353,,232.9,,8.97,,640,,-2.79,,37.69,,1.844,,6.7,,2.5,
17-Dec-2020 07:00,2.67,,226.8,,11.61,,754,,-1.96,,37.76,,2.09,,7.7,,2.7,
17-Dec-2020 08:00,2.781,,266.8,,9.9,,810,,-2.78,,38.13,,2.165,,9.3,,2.4,
17-Dec-2020 09:00,2.577,,240.6,,14.11,,903,,-3.41,,38.54,,1.994,,10.5,,3.6,
17-Dec-2020 10:00,2.309,,236.1,,7.939,,1036,,-2.83,,34.94,,1.879,,9.7,,4.1,
17-Dec-2020 11:00,1.372,,287.2,,5.342,,1149,,-2.61,,47.35,,0.903,,6.9,,3.3,
17-Dec-2020 12:00,1.233,,231.8,,4.999,,1254,,-1.48,,43.04,,0.884,,6.7,,3.8,
17-Dec-2020 13:00,1.847,,232.5,,5.783,,1324,,-1.81,,36,,1.482,,6.1,,3.5,
17-Dec-2020 14:00,1.269,,238,,5.244,,1429,,-1.36,,36.9,,1.006,,8.5,,4.4,
17-Dec-2020 15:00,1.137,,266.2,,3.97,,1510,,-1.65,,38.12,,0.885,,11.2,,5.6,
17-Dec-2020 16:00,0.945,,352.6,,2.745,,1636,,-2.75,,42.58,,0.684,,11,,5.7,
17-Dec-2020 17:00,1.062,,13.8,,2.598,,1720,,-3.29,,35.75,,0.855,,10.6,,5.6,
17-Dec-2020 18:00,1.143,,18.5,,3.823,,1840,,-3.73,,33.56,,0.947,,4.8,,1.9,
17-Dec-2020 19:00,1.246,,43.5,,4.117,,1953,,-3.79,,35.62,,1.005,,2.8,,1.2,
17-Dec-2020 20:00,0.94,,123.3,,3.088,,2011,,-4.07,,31.98,,0.794,,4.2,,2.3,
17-Dec-2020 21:00,0.637,,109.3,,3.382,,2108,,-4.58,,60.27,,0.284,,8.3,,4.9,
17-Dec-2020 22:00,0.451,,275.8,,1.569,,2208,,-5.16,,51.36,,0.27,,25.9,,16.5,
17-Dec-2020 23:00,0.671,,281.9,,2.059,,2355,,-5.85,,32.91,,0.56,,36.7,,24.2,
18-Dec-2020 00:00,0.631,,278.5,,1.618,,1,,-6.65,,38.07,,0.492,,25.5,,16.1,
18-Dec-2020 01:00,0.604,,279,,2.01,,110,,-6.59,,27.15,,0.537,,16.8,,9.9,
18-Dec-2020 02:00,0.712,,312.8,,2.059,,243,,-6.53,,31.03,,0.607,,14.8,,8.7,
18-Dec-2020 03:00,0.827,,255.5,,3.039,,322,,-7.21,,46.78,,0.551,,18.8,,11.4,
18-Dec-2020 04:00,0.621,,241.5,,3.284,,432,,-8.42,,52.1,,0.364,,25.3,,15.9,
18-Dec-2020 05:00,0.795,,263.6,,1.765,,515,,-9.61,,26.27,,0.711,,26.7,,16.5,
18-Dec-2020 06:00,1.128,,271.6,,2.5,,621,,-10.85,,18.82,,1.067,,28.1,,18,
18-Dec-2020 07:00,0.822,,267.2,,2.206,,758,,-11.22,,24.22,,0.749,,38.2,,23.5,
18-Dec-2020 08:00,0.448,,273.9,,2.157,,800,,-7.43,,28.96,,0.391,,92,,56.9,
18-Dec-2020 09:00,0.203,,260.5,,1.226,,953,,-0.29,,61.6,,0.086,,51.8,,31.2,
18-Dec-2020 10:00,1.04,,155.9,,2.598,,1059,,2.81,,25.26,,0.939,,11.5,,5,
18-Dec-2020 11:00,1.009,,155.6,,3.088,,1119,,4.67,,47.88,,0.656,,8.4,,3.2,
18-Dec-2020 12:00,1.379,,104.7,,4.019,,1229,,5.48,,34.4,,1.13,,7.1,,1.3,
18-Dec-2020 13:00,1.171,,43.3,,3.774,,1347,,6.13,,54.4,,0.643,,6.8,,1,
18-Dec-2020 14:00,1.457,,56.8,,3.921,,1422,,5.72,,39.22,,1.116,,,AT,,AT
18-Dec-2020 15:00,1.584,,19.4,,3.872,,1527,,4.76,,54.7,,0.862,,11.9,,1.2,
18-Dec-2020 16:00,0.591,,142.2,,2.696,,1600,,0.85,,68.66,,0.166,,40.7,,20.1,
18-Dec-2020 17:00,0.914,,273.1,,2.353,,1759,,-2.55,,39.79,,0.693,,110,,69.6,
18-Dec-2020 18:00,0.631,,263.5,,1.618,,1811,,-3.61,,23.57,,0.578,,103.7,,68.3,
18-Dec-2020 19:00,0.888,,262.1,,2.206,,1950,,-4.45,,18.28,,0.843,,117.5,,79.5,
18-Dec-2020 20:00,1.096,,256.6,,2.745,,2017,,-4.88,,18.19,,1.041,,106.5,,71.6,
18-Dec-2020 21:00,1.398,,255.2,,3.284,,2146,,-5.24,,15.42,,1.347,,89.5,,59.4,
18-Dec-2020 22:00,1.575,,258.5,,3.431,,2203,,-5.13,,15.7,,1.516,,62.2,,37.7,
18-Dec-2020 23:00,1.884,,266,,3.627,,2336,,-5.65,,14.14,,1.826,,49.7,,30.6,
19-Dec-2020 00:00,1.877,,266.2,,3.578,,0,,-5.5,,14.99,,1.813,,43.5,,26.6,
19-Dec-2020 01:00,1.342,,255.9,,3.235,,111,,-5.31,,19.96,,1.261,,48.2,,28.9,
19-Dec-2020 02:00,1.649,,265.7,,2.99,,202,,-6.7,,12.77,,1.608,,28.5,,17.4,
19-Dec-2020 03:00,1.656,,256.2,,3.186,,344,,-5.57,,20.66,,1.548,,18.7,,10.5,
19-Dec-2020 04:00,1.888,,265.1,,3.872,,448,,-1.49,,19.96,,1.773,,11.4,,4.9,
19-Dec-2020 05:00,1.572,,271.1,,4.117,,516,,0.48,,22.16,,1.455,,14.2,,6,
19-Dec-2020 06:00,1.088,,244.3,,3.333,,613,,1.08,,37.51,,0.855,,19.1,,7.5,
19-Dec-2020 07:00,1.377,,263.7,,2.892,,724,,-3.49,,12.75,,1.343,,55.4,,25.8,
19-Dec-2020 08:00,1.122,,275.9,,2.794,,810,,-1.11,,16.76,,1.074,,84.9,,31.6,
19-Dec-2020 09:00,0.407,,127.9,,2.255,,917,,5.82,,43.27,,0.291,,87.2,,37,
19-Dec-2020 10:00,0.767,,131,,2.206,,1001,,8.98,,23.98,,0.7,,19.3,,4,
19-Dec-2020 11:00,0.847,,142.1,,2.745,,1158,,9.74,,42.57,,0.613,,20.5,,3.7,
19-Dec-2020 12:00,1.218,,111,,2.892,,1201,,10.03,,27.22,,1.08,,14.4,,2.3,
19-Dec-2020 13:00,1.274,,125.1,,2.843,,1355,,9.84,,28.12,,1.121,,16.1,,3,
19-Dec-2020 14:00,1.394,,125.8,,3.578,,1456,,9.51,,31.43,,1.184,,19.8,,3.7,
19-Dec-2020 15:00,1.548,,347.9,,4.754,,1550,,8.54,,44.22,,1.087,,29.3,,4.2,
19-Dec-2020 16:00,1.169,,265.5,,2.892,,1600,,3.43,,34.11,,0.962,,71.2,,29.2,
19-Dec-2020 17:00,1.333,,262.5,,3.088,,1752,,-0.63,,15.06,,1.287,,104.7,,47.4,
19-Dec-2020 18:00,0.668,,255.3,,2.402,,1800,,-2.06,,27.75,,0.59,,137,,75.7,
19-Dec-2020 19:00,1.289,,267,,2.451,,1957,,-2.95,,18.29,,1.223,,136.6,,79.8,
19-Dec-2020 20:00,1.054,,261,,3.039,,2011,,-2.26,,20.49,,0.987,,88.1,,51,
19-Dec-2020 21:00,1.075,,267,,2.598,,2137,,-3.64,,12.79,,1.048,,129,,82.7,
19-Dec-2020 22:00,0.899,,251.1,,2.99,,2255,,-3.14,,19.3,,0.848,,122.9,,77.6,
19-Dec-2020 23:00,0.861,,253,,2.696,,2333,,-3.12,,22.2,,0.796,,82,,47.6,
20-Dec-2020 00:00,1.101,,268,,3.48,,33,,-4.19,,28.37,,0.966,,72.2,,42.6,
20-Dec-2020 01:00,1.208,,255.7,,2.843,,113,,-3.87,,17.89,,1.149,,39.7,,21.6,
20-Dec-2020 02:00,1.508,,261.3,,2.941,,234,,-4.31,,15.05,,1.456,,27.9,,15.8,
20-Dec-2020 03:00,1.157,,264.8,,2.598,,325,,-4.74,,16.75,,1.107,,18.8,,9.5,
20-Dec-2020 04:00,1.24,,275,,3.039,,400,,-5.9,,16.03,,1.192,,24.5,,13.3,
20-Dec-2020 05:00,1.372,,272.8,,2.108,,545,,-6.56,,15.08,,1.324,,20.1,,7.4,
20-Dec-2020 06:00,1.139,,267.1,,2.598,,654,,-6.32,,18.72,,1.078,,57.7,,26.3,
20-Dec-2020 07:00,0.97,,259.7,,2.647,,718,,-5.65,,18.91,,0.917,,80,,28.7,
20-Dec-2020 08:00,0.715,,273.9,,1.716,,807,,-3.64,,7.9,,0.708,,233.5,,104.5,
20-Dec-2020 09:00,0.177,,298.8,,0.883,,908,,3.77,,43.65,,0.126,,197.9,,67.1,
20-Dec-2020 10:00,0.856,,129.1,,2.059,,1056,,10.53,,24.66,,0.776,,48.4,,9.6,
20-Dec-2020 11:00,1.178,,134.9,,2.549,,1127,,10.87,,20.89,,1.1,,22.9,,3.5,
20-Dec-2020 12:00,1.484,,128.1,,2.892,,1248,,11.29,,24.6,,1.347,,19.2,,3.1,
20-Dec-2020 13:00,1.223,,139.8,,3.235,,1312,,11.88,,21.17,,1.139,,16.4,,2.6,
20-Dec-2020 14:00,1.433,,133.2,,3.921,,1442,,11.54,,27.4,,1.269,,22.4,,2.9,
20-Dec-2020 15:00,0.942,,151.6,,2.843,,1502,,10.01,,43.87,,0.666,,36,,6.8,
20-Dec-2020 16:00,1.191,,260.7,,2.843,,1644,,4.46,,17.88,,1.133,,101.9,,28.8,
20-Dec-2020 17:00,1.343,,262.8,,3.333,,1757,,1.18,,18.75,,1.271,,98.2,,34,
20-Dec-2020 18:00,1.253,,262.2,,3.578,,1800,,-0.17,,20.7,,1.171,,94.3,,48.4,
20-Dec-2020 19:00,1.225,,275.2,,2.696,,1908,,-1.87,,17.31,,1.169,,119.9,,67.6,
20-Dec-2020 20:00,1.042,,271,,2.402,,2054,,-2.82,,17.3,,0.994,,121,,70,
20-Dec-2020 21:00,1.002,,268.6,,2.108,,2131,,-2.98,,16.55,,0.96,,106.4,,62.5,
20-Dec-2020 22:00,1.014,,268.9,,2.647,,2223,,-3.44,,19.16,,0.957,,115.6,,67.4,
20-Dec-2020 23:00,1.249,,272.4,,2.696,,2344,,-4.44,,16.18,,1.199,,62,,36,
21-Dec-2020 00:00,1.341,,259.7,,2.745,,11,,-3.8,,16.31,,1.286,,51.7,,29.7,
21-Dec-2020 01:00,1.507,,260.6,,3.137,,107,,-3.72,,14.34,,1.46,,30.5,,17.6,
