,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Dec-2020 09:00,0.953,,76.1,,2.039,,908,,0.02,,0,,68.23,,0.277,,7.4,
11-Dec-2020 10:00,1.058,,356.3,,2.745,,1038,,2.04,,0,,44.56,,0.738,,9.4,
11-Dec-2020 11:00,1.277,,11.9,,2.608,,1156,,4.31,,0,,37.78,,0.999,,6.5,
11-Dec-2020 12:00,1.199,,343.1,,3.372,,1202,,6.15,,0,,53.96,,0.667,,6.4,
11-Dec-2020 13:00,1.142,,19.4,,2.745,,1356,,9.53,,0,,42.05,,0.834,,4.2,
11-Dec-2020 14:00,2.541,,344.6,,4.627,,1446,,10.55,,0,,16.91,,2.43,,10.4,
11-Dec-2020 15:00,1.712,,356.8,,3.882,,1500,,10.13,,0,,17.83,,1.629,,12,
11-Dec-2020 16:00,1.144,,6,,2.627,,1657,,8.91,,0,,64.97,,0.408,,8.7,
11-Dec-2020 17:00,2.074,,183.3,,4.176,,1734,,8.36,,0,,65.29,,0.726,,10.7,
11-Dec-2020 18:00,1.977,,121.6,,4.235,,1856,,7.03,,0,,63.31,,0.769,,10.9,
11-Dec-2020 19:00,2.027,,347.9,,4.293,,1918,,5.65,,0,,61.9,,0.843,,12.2,
11-Dec-2020 20:00,1.439,,334,,3.823,,2023,,4,,0,,42.36,,1.046,,11.9,
11-Dec-2020 21:00,1.055,,212,,3.137,,2154,,2.59,,0,,53.1,,0.602,,10.5,
11-Dec-2020 22:00,2.975,,165.3,,5.058,,2239,,4.94,,0,,23.92,,2.716,,7.1,
11-Dec-2020 23:00,2.843,,52.3,,5.156,,2320,,5.03,,0,,58.76,,1.347,,10.5,
12-Dec-2020 00:00,1.653,,244.4,,3.882,,45,,2.9,,0,,52.25,,0.965,,12.1,
12-Dec-2020 01:00,2.658,,21.7,,6.606,,154,,2.4,,0,,60.6,,1.17,,15.1,
12-Dec-2020 02:00,2.42,,91.6,,5.117,,202,,1.51,,0,,29.44,,2.101,,7.3,
12-Dec-2020 03:00,3.459,,94,,5.607,,317,,2.38,,0,,49.67,,2.158,,10.4,
12-Dec-2020 04:00,1.891,,164.2,,3.999,,418,,1.2,,0,,39.04,,1.452,,9.7,
12-Dec-2020 05:00,1.217,,117.8,,2.51,,555,,1.68,,0,,55.6,,0.643,,9.6,
12-Dec-2020 06:00,1.617,,157.3,,3.764,,646,,-0.64,,0,,73.01,,0.303,,12.4,
12-Dec-2020 07:00,2.18,,185.9,,4.039,,722,,-0.55,,0,,44.99,,1.508,,13.3,
12-Dec-2020 08:00,1.795,,240.2,,3.392,,844,,1.62,,0,,54.99,,0.967,,15.2,
12-Dec-2020 09:00,1.011,,247.1,,2.431,,904,,3.63,,0,,56.77,,0.515,,16.2,
12-Dec-2020 10:00,1.292,,330.4,,4.156,,1058,,6.13,,0,,48.88,,0.821,,15.9,
12-Dec-2020 11:00,2.046,,299.7,,5.352,,1108,,7.77,,0,,37.96,,1.597,,11.9,
12-Dec-2020 12:00,1.617,,312.8,,4.94,,1203,,9.98,,0,,38.31,,1.256,,15.1,
12-Dec-2020 13:00,2.963,,359.9,,6.939,,1354,,12.43,,0,,47.14,,1.959,,63.1,
12-Dec-2020 14:00,8.4,,343.1,,14.37,,1446,,13.02,,0,,10.99,,8.24,,120.9,
12-Dec-2020 15:00,9.33,,342.6,,13.02,,1506,,12.1,,0,,8.49,,9.23,,51.8,
12-Dec-2020 16:00,8.39,,350.1,,12.72,,1659,,10.39,,0,,8,,8.31,,21.1,
12-Dec-2020 17:00,8.08,,350.5,,13.15,,1708,,8.75,,0,,6.77,,8.03,,17,
12-Dec-2020 18:00,3.13,,347.6,,7.469,,1804,,8.15,,0,,69.04,,0.856,,18.2,
12-Dec-2020 19:00,5.245,,209.1,,8.02,,1908,,6.2,,0,,17.7,,4.995,,12.2,
12-Dec-2020 20:00,3.401,,204.6,,5.959,,2000,,4.35,,0,,16.03,,3.267,,18.3,
12-Dec-2020 21:00,3.937,,160.3,,5.607,,2140,,6.15,,0,,12.8,,3.839,,11.8,
12-Dec-2020 22:00,2.832,,178,,4.725,,2220,,5.57,,0,,27.34,,2.509,,9.5,
12-Dec-2020 23:00,2.192,,271.6,,4.725,,2348,,5.49,,0,,71.96,,0.462,,11.4,
13-Dec-2020 00:00,4.052,,179.8,,8.47,,20,,4.74,,0,,30.27,,3.486,,11.6,
13-Dec-2020 01:00,2.512,,191.8,,4.293,,107,,3.65,,0,,22.98,,2.31,,13.3,
13-Dec-2020 02:00,1.242,,246,,3.941,,221,,0.9,,0,,63.54,,0.478,,12.5,
13-Dec-2020 03:00,0.958,,91.9,,2.686,,307,,0.62,,0,,24.37,,0.871,,10.6,
13-Dec-2020 04:00,1.266,,73.9,,2.392,,425,,1.5,,0,,45.15,,0.873,,12.8,
13-Dec-2020 05:00,1.008,,149.5,,3.157,,525,,0.23,,0,,55.04,,0.543,,14.2,
13-Dec-2020 06:00,0.777,,242.5,,2.255,,618,,-0.25,,0,,60.42,,0.345,,13.1,
13-Dec-2020 07:00,1.085,,252.4,,2.961,,705,,-1.54,,0,,50.16,,0.669,,15.5,
13-Dec-2020 08:00,0.778,,149.5,,2.157,,806,,-0.11,,0,,52.01,,0.457,,13.3,
13-Dec-2020 09:00,0.867,,3.8,,2.392,,938,,1.86,,0,,51.33,,0.519,,17.4,
13-Dec-2020 10:00,1.587,,356.8,,3.588,,1038,,5.02,,0,,48.75,,1.012,,15.1,
13-Dec-2020 11:00,3.305,,253.7,,6.528,,1159,,7.2,,0,,28.31,,2.901,,14.2,
13-Dec-2020 12:00,4.354,,212.1,,7.606,,1233,,8.18,,0,,45.97,,2.951,,5.7,
13-Dec-2020 13:00,2.776,,50.9,,5.979,,1300,,8.32,,0,,67.31,,0.859,,28.6,
13-Dec-2020 14:00,3.246,,257.8,,7.371,,1419,,5.38,,0.08,,50.69,,1.975,,46.9,
13-Dec-2020 15:00,3.522,,293.3,,6.92,,1505,,4.35,,0,,62.22,,1.444,,18.7,
13-Dec-2020 16:00,2.179,,52.6,,5.803,,1657,,4.56,,0,,64.6,,0.793,,12.6,
13-Dec-2020 17:00,4.052,,73.5,,8.31,,1704,,4.01,,0,,18.87,,3.832,,18.9,
13-Dec-2020 18:00,4.841,,104.8,,9.59,,1851,,5.11,,0,,22.42,,4.47,,8.9,
13-Dec-2020 19:00,2.412,,109.5,,6.528,,1903,,3.59,,0,,44.84,,1.673,,17.7,
13-Dec-2020 20:00,3.749,,121,,7.861,,2018,,4.01,,0,,41.66,,2.757,,9.3,
13-Dec-2020 21:00,2.928,,185,,5.959,,2115,,3.56,,0,,68.21,,0.851,,13.6,
13-Dec-2020 22:00,3.594,,60.7,,6.077,,2203,,1.05,,0,,21.51,,3.34,,17.8,
13-Dec-2020 23:00,2.419,,67,,4.137,,2359,,1.32,,0,,59.9,,1.096,,13.4,
14-Dec-2020 00:00,2.469,,51,,6.195,,49,,0.15,,0,,29.52,,2.141,,22,
14-Dec-2020 01:00,2.826,,79.3,,6.136,,101,,0.95,,0,,19.77,,2.658,,23.6,
14-Dec-2020 02:00,1.17,,118.6,,3.196,,200,,1.5,,0,,46.83,,0.779,,23,
14-Dec-2020 03:00,0.851,,286,,2.373,,312,,1.12,,0,,71.76,,0.183,,20.8,
14-Dec-2020 04:00,2.803,,100.3,,5.254,,445,,0.31,,0,,24.85,,2.539,,19.6,
14-Dec-2020 05:00,1.479,,22.9,,4.685,,528,,0.33,,0,,58.52,,0.707,,19,
14-Dec-2020 06:00,2.237,,73.5,,4.333,,606,,0.68,,0,,44.97,,1.547,,15.7,
14-Dec-2020 07:00,2.218,,67.3,,5.528,,754,,0.51,,0,,53.16,,1.263,,17.2,
14-Dec-2020 08:00,3.332,,47.5,,5.469,,859,,3.09,,0,,14.27,,3.228,,,AX
14-Dec-2020 09:00,3.885,,29,,8.92,,957,,5.01,,0,,21.04,,3.623,,7.3,
14-Dec-2020 10:00,6.571,,357.9,,9.41,,1056,,6.85,,0,,10.03,,6.47,,5.9,
14-Dec-2020 11:00,9.36,,336.6,,15.8,,1145,,8.38,,0,,8.09,,9.27,,10.7,
14-Dec-2020 12:00,9.47,,332.8,,14.27,,1205,,9.18,,0,,6.68,,9.4,,6.2,
14-Dec-2020 13:00,8.83,,333.4,,11.9,,1320,,9.64,,0,,6.08,,8.78,,6.2,
14-Dec-2020 14:00,8.96,,336.6,,12.11,,1401,,9.65,,0,,6.53,,8.9,,8.9,
14-Dec-2020 15:00,8.7,,340.3,,11.84,,1536,,9.12,,0,,6.63,,8.64,,6.3,
14-Dec-2020 16:00,6.786,,343.2,,9.29,,1600,,7.51,,0,,6.13,,6.747,,5.3,
14-Dec-2020 17:00,6.478,,347.9,,9.59,,1800,,6.52,,0,,7.95,,6.416,,3.5,
14-Dec-2020 18:00,8.94,,346.2,,12.06,,1846,,6.21,,0,,6.42,,8.88,,5.8,
14-Dec-2020 19:00,6.619,,350.7,,10.57,,1900,,5.04,,0,,9.69,,6.524,,5.1,
14-Dec-2020 20:00,5.226,,358.6,,7.665,,2030,,4.19,,0,,7.36,,5.183,,4.4,
14-Dec-2020 21:00,4.243,,31,,6.606,,2155,,4.24,,0,,16.25,,4.072,,4.4,
14-Dec-2020 22:00,6.396,,0.2,,9.31,,2219,,4.1,,0,,8.43,,6.327,,4.7,
14-Dec-2020 23:00,4.999,,30.1,,8.21,,2300,,2.67,,0,,16.63,,4.789,,4.1,
15-Dec-2020 00:00,4.934,,34.4,,7.527,,38,,2.35,,0,,14.75,,4.77,,4.3,
15-Dec-2020 01:00,2.819,,46.8,,6.41,,100,,1.77,,0,,25.89,,2.531,,5.1,
15-Dec-2020 02:00,3.809,,51.1,,7.841,,236,,1.77,,0,,36.06,,3.054,,4.1,
15-Dec-2020 03:00,2.092,,97,,5.842,,301,,1.64,,0,,26.42,,1.87,,4.1,
15-Dec-2020 04:00,1.544,,352,,4.293,,421,,2.13,,0,,40.54,,1.157,,3.2,
15-Dec-2020 05:00,2.111,,253.4,,3.843,,536,,1.77,,0,,32.02,,1.781,,4.1,
15-Dec-2020 06:00,1.264,,210.4,,3.255,,635,,1.52,,0,,46.01,,0.856,,3.7,
15-Dec-2020 07:00,1.233,,144.9,,2.804,,701,,1.75,,0,,35.96,,0.99,,5.5,
15-Dec-2020 08:00,2.214,,193.4,,3.372,,827,,2.65,,0,,16.44,,2.122,,5.5,
15-Dec-2020 09:00,0.642,,275.7,,1.843,,927,,4.73,,0,,69.27,,0.172,,7.7,
15-Dec-2020 10:00,1.077,,280.3,,2.569,,1057,,5.39,,0,,39.68,,0.819,,6.1,
15-Dec-2020 11:00,2.207,,254.5,,4.195,,1152,,6.17,,0,,25.91,,1.982,,2.3,
15-Dec-2020 12:00,1.818,,244.1,,3.784,,1300,,7.75,,0,,29.41,,1.578,,-1.5,
15-Dec-2020 13:00,2.774,,235.8,,4.313,,1324,,9.1,,0,,16.39,,2.661,,2.2,
15-Dec-2020 14:00,1.867,,346.7,,3.255,,1432,,9.67,,0,,23.14,,1.715,,3.2,
15-Dec-2020 15:00,2.331,,38.5,,3.725,,1533,,10.26,,0,,21.73,,2.163,,5.5,
15-Dec-2020 16:00,1.787,,253,,3.686,,1638,,9.18,,0,,67.97,,0.529,,5,
15-Dec-2020 17:00,1.442,,57.8,,2.686,,1726,,7.66,,0,,31.86,,1.219,,5.3,
15-Dec-2020 18:00,1.051,,294.3,,3.411,,1849,,6.75,,0,,60.88,,0.457,,4.7,
15-Dec-2020 19:00,2.276,,80.1,,5.156,,1919,,4.9,,0,,58.2,,1.101,,4.6,
15-Dec-2020 20:00,1.893,,197.2,,3.176,,2034,,4.54,,0,,28.22,,1.663,,5.1,
15-Dec-2020 21:00,1.278,,243.1,,2.706,,2102,,3.87,,0,,26,,1.146,,7.6,
15-Dec-2020 22:00,1.483,,123,,2.647,,2219,,3.7,,0,,27.45,,1.313,,5.9,
15-Dec-2020 23:00,1.544,,46.6,,3.372,,2332,,1.69,,0,,33.38,,1.281,,3.6,
16-Dec-2020 00:00,2.329,,74,,4.646,,37,,1.17,,0,,23.49,,2.133,,4.6,
16-Dec-2020 01:00,0.828,,98.8,,1.824,,107,,0.91,,0,,72.9,,0.157,,4.3,
16-Dec-2020 02:00,1.002,,89.1,,2.765,,212,,0.27,,0,,37.46,,0.788,,4.2,
16-Dec-2020 03:00,0.374,,133.3,,1.255,,354,,1.2,,0,,65.35,,0.131,,4.7,
16-Dec-2020 04:00,1.342,,134.5,,2.275,,445,,0.65,,0,,60.94,,0.583,,5.4,
16-Dec-2020 05:00,1.592,,49.6,,3.941,,546,,-0.74,,0,,51.38,,0.951,,5.8,
16-Dec-2020 06:00,1.306,,62.9,,2.843,,602,,-1.84,,0,,36.08,,1.047,,5.3,
16-Dec-2020 07:00,0.71,,46.6,,2,,730,,-2.43,,0,,26.76,,0.633,,7.4,
16-Dec-2020 08:00,0.721,,358.5,,1.922,,846,,-0.89,,0,,38.33,,0.559,,12.5,
16-Dec-2020 09:00,0.675,,253.3,,1.53,,952,,1.76,,0,,35.82,,0.543,,9,
16-Dec-2020 10:00,1.031,,280.6,,2.451,,1007,,3.79,,0,,23.93,,0.941,,8.3,
16-Dec-2020 11:00,0.8,,345.5,,2.098,,1149,,5.94,,0,,30.4,,0.687,,2.3,
16-Dec-2020 12:00,1.125,,311,,2.725,,1213,,7.32,,0,,24.29,,1.024,,2.9,
16-Dec-2020 13:00,1.151,,306.6,,2.137,,1317,,8.68,,0,,28.07,,1.013,,2.4,
16-Dec-2020 14:00,1.519,,6.2,,3.078,,1442,,9.34,,0,,19.12,,1.434,,4.7,
16-Dec-2020 15:00,1.391,,358.6,,2.039,,1501,,8.95,,0,,21.04,,1.297,,8.2,
16-Dec-2020 16:00,0.508,,354.1,,1.353,,1613,,7.82,,0,,35.9,,0.409,,11.6,
16-Dec-2020 17:00,0.548,,191.5,,1.608,,1730,,7.59,,0,,23.95,,0.5,,7.6,
16-Dec-2020 18:00,1.027,,160.2,,2.059,,1805,,8.13,,0,,20.84,,0.959,,4.3,
16-Dec-2020 19:00,0.221,,235.1,,1.118,,1932,,6.66,,0,,38.73,,0.17,,5.5,
16-Dec-2020 20:00,1.135,,232,,3.196,,2054,,5.39,,0,,56.37,,0.585,,7.3,
16-Dec-2020 21:00,1.043,,156.4,,2.686,,2100,,4.8,,0,,42.36,,0.758,,4.4,
16-Dec-2020 22:00,1.263,,146.3,,3.313,,2227,,7,,0,,45.37,,0.867,,2.8,
16-Dec-2020 23:00,1.382,,145.3,,3.999,,2354,,7.9,,0,,70.34,,0.34,,2.9,
17-Dec-2020 00:00,3.675,,105.7,,8.31,,53,,7.46,,0,,56.2,,1.906,,2.9,
17-Dec-2020 01:00,3.251,,40.6,,6.645,,148,,6.83,,0,,55.92,,1.702,,5.8,
17-Dec-2020 02:00,4.405,,65.9,,8.23,,210,,5.43,,0,,13.52,,4.283,,6,
17-Dec-2020 03:00,2.847,,108.6,,5.685,,328,,5.48,,0,,57.98,,1.388,,4.4,
17-Dec-2020 04:00,6.338,,214.8,,15.52,,439,,8.66,,0,,43.69,,4.494,,11.3,
17-Dec-2020 05:00,8.71,,192.7,,18.11,,530,,12.23,,0,,22.74,,8.02,,16.6,
17-Dec-2020 06:00,9.25,,162.1,,16.58,,621,,12.1,,0,,12.35,,9.03,,13.4,
17-Dec-2020 07:00,9.67,,188.7,,16.97,,729,,12.45,,0,,12.04,,9.46,,10.9,
17-Dec-2020 08:00,9.2,,183.4,,15.94,,841,,12.16,,0,,13.56,,8.94,,12.3,
17-Dec-2020 09:00,10.98,,197,,17.99,,922,,12.9,,0,,14.26,,10.64,,45.2,
17-Dec-2020 10:00,10.25,,225.5,,16.39,,1039,,13.81,,0,,14.69,,9.91,,47.1,
17-Dec-2020 11:00,8.36,,324.1,,12.56,,1134,,11.6,,0,,25.27,,7.55,,18.7,
17-Dec-2020 12:00,4.251,,318.1,,11.25,,1204,,11.74,,0,,30.18,,3.66,,6.5,
17-Dec-2020 13:00,6.59,,336.1,,13.72,,1358,,12.15,,0,,17.27,,6.29,,4.9,
17-Dec-2020 14:00,9.93,,326.5,,14.47,,1430,,10.53,,0,,8.19,,9.83,,13.9,
17-Dec-2020 15:00,7.442,,332.4,,11.8,,1510,,10,,0,,7.72,,7.375,,10.1,
17-Dec-2020 16:00,7.043,,336.4,,10.8,,1609,,8.92,,0,,8.94,,6.957,,5.1,
17-Dec-2020 17:00,5.562,,346.8,,8.88,,1718,,8.63,,0,,10.83,,5.463,,3.9,
17-Dec-2020 18:00,3.254,,26.8,,4.921,,1800,,7.18,,0,,19.47,,3.066,,5.8,
17-Dec-2020 19:00,8.05,,359.4,,11.58,,1959,,7.51,,0,,7.24,,7.99,,9.1,
17-Dec-2020 20:00,9.7,,346.3,,15.49,,2024,,7.49,,0,,9.3,,9.58,,12.4,
17-Dec-2020 21:00,7.6,,343.1,,10.62,,2150,,6.5,,0,,13.24,,7.397,,7.4,
17-Dec-2020 22:00,6.221,,1.6,,9.59,,2234,,5.62,,0,,13.24,,6.055,,5,
17-Dec-2020 23:00,4.626,,54.7,,7.841,,2339,,4.99,,0,,23.81,,4.226,,5.2,
18-Dec-2020 00:00,7.188,,357.6,,11.98,,25,,4.49,,0,,10.15,,7.075,,4.3,
18-Dec-2020 01:00,5.634,,1.1,,8.64,,102,,4.01,,0,,11.3,,5.524,,4.6,
18-Dec-2020 02:00,8.36,,358,,12.6,,229,,4.3,,0,,7.58,,8.29,,5.4,
18-Dec-2020 03:00,7.079,,1.7,,11.57,,330,,4.08,,0,,12.54,,6.91,,4.6,
18-Dec-2020 04:00,6.953,,352,,15.7,,404,,3.8,,0,,15.33,,6.704,,6.5,
18-Dec-2020 05:00,7.723,,348.2,,13.86,,547,,3.84,,0,,18.67,,7.313,,6.1,
18-Dec-2020 06:00,11.99,,341.1,,15.8,,624,,4.26,,0,,7.03,,11.9,,9,
18-Dec-2020 07:00,9.2,,352.4,,14.51,,737,,3.92,,0,,10.12,,9.05,,6.4,
18-Dec-2020 08:00,9.36,,341.6,,13.82,,832,,4.44,,0,,10.59,,9.2,,6.3,
18-Dec-2020 09:00,8.99,,345.7,,12.58,,901,,5.51,,0,,7.54,,8.92,,9,
18-Dec-2020 10:00,6.372,,356.8,,12.53,,1020,,7.14,,0,,21.36,,5.929,,9.9,
18-Dec-2020 11:00,1.52,,31.6,,4.548,,1101,,8.65,,0,,64.91,,0.544,,0.2,
18-Dec-2020 12:00,1.646,,120.1,,3.764,,1247,,9.8,,0,,67.62,,0.499,,4.2,
18-Dec-2020 13:00,1.59,,285.8,,4.215,,1329,,10.71,,0,,41.54,,1.172,,3.5,
18-Dec-2020 14:00,2.581,,257.3,,4.195,,1457,,10.88,,0,,13.13,,2.513,,5,
18-Dec-2020 15:00,2.639,,246.5,,4.058,,1500,,10.8,,0,,11,,2.59,,7.9,
18-Dec-2020 16:00,2.314,,195.6,,3.274,,1655,,9.58,,0,,37.27,,1.824,,8.7,
18-Dec-2020 17:00,2.942,,144.8,,3.862,,1754,,9.38,,0,,10.71,,2.89,,6.1,
18-Dec-2020 18:00,2.414,,173.1,,4.548,,1841,,7.89,,0,,42.95,,1.735,,8.7,
18-Dec-2020 19:00,1.017,,185.3,,2.784,,1900,,5.07,,0,,53.77,,0.569,,4.9,
18-Dec-2020 20:00,1.288,,159.9,,2.353,,2007,,5.33,,0,,60.05,,0.58,,6.1,
18-Dec-2020 21:00,1.346,,196.8,,3.255,,2138,,3.35,,0,,55.02,,0.725,,5.7,
18-Dec-2020 22:00,0.697,,82.5,,2.314,,2243,,3.56,,0,,54.42,,0.382,,4.2,
18-Dec-2020 23:00,1.336,,59.6,,2.725,,2352,,1.66,,0,,59.38,,0.618,,5.3,
19-Dec-2020 00:00,1.149,,172.5,,2.177,,52,,3.13,,0,,56.68,,0.586,,4.3,
19-Dec-2020 01:00,2.061,,214.5,,3.862,,128,,-0.13,,0,,30.28,,1.773,,6.6,
19-Dec-2020 02:00,0.976,,123.1,,1.51,,205,,2.42,,0,,16.89,,0.934,,4.8,
19-Dec-2020 03:00,0.416,,160.1,,1.197,,335,,1.79,,0,,21.36,,0.387,,4.2,
19-Dec-2020 04:00,0.656,,212.3,,2.314,,402,,-1.76,,0,,44.29,,0.46,,6.1,
19-Dec-2020 05:00,1.152,,188.6,,2.725,,505,,-1.79,,0,,32.62,,0.965,,5.7,
19-Dec-2020 06:00,0.414,,337.1,,1.04,,649,,-2.88,,0,,78.86,,0.022,,7.4,
19-Dec-2020 07:00,0.619,,231.5,,1.471,,720,,-2.4,,0,,52.31,,0.361,,7.6,
19-Dec-2020 08:00,0.536,,35.9,,1.314,,839,,-0.94,,0,,50.57,,0.327,,10.3,
19-Dec-2020 09:00,1.475,,239.7,,2.647,,923,,1.26,,0,,22.29,,1.363,,8.8,
19-Dec-2020 10:00,1.623,,343.7,,3.098,,1028,,4.64,,0,,27.97,,1.43,,7.3,
19-Dec-2020 11:00,1.191,,317.3,,3.059,,1100,,6.38,,0,,35.24,,0.966,,4.1,
19-Dec-2020 12:00,1.922,,260.4,,3.176,,1226,,8.4,,0,,20.6,,1.797,,1,
19-Dec-2020 13:00,1.771,,339.6,,3.686,,1348,,9.51,,0,,28.94,,1.545,,2.3,
19-Dec-2020 14:00,1.13,,336.3,,2.275,,1408,,10.22,,0,,60.16,,0.506,,4.6,
19-Dec-2020 15:00,1.188,,308.1,,2.294,,1542,,11.23,,0,,47.89,,0.773,,8,
19-Dec-2020 16:00,0.778,,354.8,,1.961,,1624,,8.64,,0,,31.47,,0.66,,7.1,
19-Dec-2020 17:00,1.21,,188.5,,2.471,,1715,,8.36,,0,,48.24,,0.781,,5.3,
19-Dec-2020 18:00,1.411,,122.3,,2.196,,1825,,7.66,,0,,48.22,,0.911,,5.3,
19-Dec-2020 19:00,0.766,,209.5,,1.687,,1940,,5.92,,0,,35.16,,0.622,,5.3,
19-Dec-2020 20:00,1.536,,118.2,,2.647,,2056,,5.96,,0,,16.38,,1.473,,5.3,
19-Dec-2020 21:00,2.218,,192.8,,4.47,,2145,,4.62,,0,,55.71,,1.169,,8,
19-Dec-2020 22:00,1.722,,210.2,,2.863,,2219,,2,,0,,39.62,,1.31,,4.4,
19-Dec-2020 23:00,1.886,,101.8,,3.47,,2356,,2.01,,0,,47.62,,1.234,,5,
20-Dec-2020 00:00,1.485,,217.2,,3.137,,1,,0.76,,0,,22.89,,1.366,,5.8,
20-Dec-2020 01:00,1.27,,123,,2.647,,153,,-0.06,,0,,52.05,,0.746,,5.2,
20-Dec-2020 02:00,1.312,,190.3,,3.215,,221,,2.51,,0,,59.7,,0.6,,4.9,
20-Dec-2020 03:00,1.713,,21.7,,3.725,,307,,-1.63,,0,,28.64,,1.499,,11.5,
20-Dec-2020 04:00,0.81,,167.6,,1.549,,451,,-1.38,,0,,55.39,,0.431,,6,
20-Dec-2020 05:00,0.676,,41.5,,1.51,,551,,-1.17,,0,,39.1,,0.519,,7.1,
20-Dec-2020 06:00,1.012,,237.6,,2.451,,658,,-1.24,,0,,78.01,,0.073,,8.5,
20-Dec-2020 07:00,1.671,,222.7,,3.294,,705,,-3.14,,0,,13.37,,1.625,,9,
20-Dec-2020 08:00,0.651,,40.1,,1.549,,851,,-0.34,,0,,56.94,,0.329,,10.3,
20-Dec-2020 09:00,0.465,,265.5,,1.157,,951,,2.17,,0,,38.12,,0.362,,10.9,
20-Dec-2020 10:00,0.71,,38.4,,1.745,,1029,,5.4,,0,,34.54,,0.581,,7.7,
20-Dec-2020 11:00,1.115,,310.9,,2.392,,1137,,7.6,,0,,22.08,,1.032,,3.6,
20-Dec-2020 12:00,1.097,,316.8,,2.255,,1208,,8.94,,0,,25.33,,0.989,,3.6,
20-Dec-2020 13:00,1.025,,254.8,,2.216,,1351,,11.13,,0,,27.31,,0.908,,3.2,
20-Dec-2020 14:00,1.558,,275.8,,2.608,,1413,,12.06,,0,,17.74,,1.484,,5.9,
20-Dec-2020 15:00,1.138,,1.8,,2.098,,1502,,11.27,,0,,32.28,,0.957,,8.7,
20-Dec-2020 16:00,0.811,,72.7,,1.745,,1611,,10.44,,0,,41.84,,0.594,,6.3,
20-Dec-2020 17:00,0.868,,140.6,,1.941,,1728,,9.78,,0,,32.22,,0.731,,6.3,
20-Dec-2020 18:00,0.907,,254.7,,1.843,,1807,,8.9,,0,,73.24,,0.165,,7.7,
20-Dec-2020 19:00,0.67,,236.1,,1.177,,1910,,6.35,,0,,43.94,,0.473,,7.4,
20-Dec-2020 20:00,0.631,,120.6,,1.255,,2055,,7.1,,0,,28.94,,0.55,,7,
20-Dec-2020 21:00,0.693,,112.9,,1.608,,2102,,5.84,,0,,74.6,,0.105,,6.6,
20-Dec-2020 22:00,0.341,,212.1,,1.138,,2300,,1.87,,0,,52.98,,0.195,,7.8,
20-Dec-2020 23:00,0.832,,210.6,,2,,2304,,0.76,,0,,50.75,,0.506,,4.7,
21-Dec-2020 00:00,1.534,,207.9,,2.471,,24,,2.02,,0,,36.37,,1.225,,4.7,
21-Dec-2020 01:00,2.2,,108,,3.333,,156,,5.32,,0,,10.79,,2.161,,5.1,
21-Dec-2020 02:00,0.767,,92.1,,2.647,,207,,0.17,,0,,70.17,,0.192,,10,
21-Dec-2020 03:00,0.321,,127.8,,1.275,,336,,-0.24,,0,,15.91,,0.309,,6.3,
21-Dec-2020 04:00,1.906,,233,,3.823,,439,,-1.11,,0,,10.91,,1.871,,9.4,
21-Dec-2020 05:00,0.772,,115.5,,2,,500,,-1.64,,0,,56.97,,0.39,,7.4,
21-Dec-2020 06:00,1.043,,239.6,,1.628,,631,,-1.67,,0,,36.42,,0.832,,10.3,
21-Dec-2020 07:00,0.599,,302.8,,1.197,,754,,-1.57,,0,,72.05,,0.125,,12.5,
21-Dec-2020 08:00,0.866,,234.9,,1.687,,822,,-1.78,,0,,23.05,,0.796,,11.3,
21-Dec-2020 09:00,0.806,,320,,1.667,,928,,1.8,,0,,42.46,,0.585,,13.2,
21-Dec-2020 10:00,0.843,,290.6,,1.726,,1037,,4.05,,0,,30.86,,0.721,,7.3,
21-Dec-2020 11:00,1.143,,279.2,,2.51,,1144,,6.5,,0,,27.31,,1.013,,8.4,
21-Dec-2020 12:00,1.136,,263.6,,2.353,,1254,,9.18,,0,,19.7,,1.069,,2.1,
21-Dec-2020 13:00,1.05,,316.7,,2.059,,1330,,10.53,,0,,29.38,,0.912,,3.3,
21-Dec-2020 14:00,0.942,,341.7,,1.961,,1404,,11.3,,0,,31.68,,0.798,,8.3,
21-Dec-2020 15:00,1.033,,24.8,,2.137,,1525,,11.76,,0,,28.4,,0.906,,,BA
21-Dec-2020 16:00,0.422,,29.6,,1.314,,1628,,9.96,,0,,57.88,,0.207,,7.8,
21-Dec-2020 17:00,0.678,,151.7,,1.902,,1716,,10.1,,0,,37.36,,0.534,,5.7,
21-Dec-2020 18:00,0.934,,175.8,,2.294,,1851,,7.81,,0,,66.22,,0.31,,7.2,
21-Dec-2020 19:00,1.344,,126.5,,3.176,,1917,,7.79,,0,,61.71,,0.564,,6.5,
21-Dec-2020 20:00,1.103,,236.6,,3.117,,2055,,5.52,,0,,51.6,,0.656,,8.9,
21-Dec-2020 21:00,0.825,,132.2,,2.255,,2140,,3.24,,0,,68.34,,0.238,,8.9,
21-Dec-2020 22:00,0.987,,283.7,,4.607,,2248,,4.25,,0,,68.33,,0.285,,3.4,
21-Dec-2020 23:00,1.607,,101.4,,2.941,,2350,,2.23,,0,,44.36,,1.125,,5.2,
