,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Dec-2020 13:00,1.618,,246.4,,3.578,,1300,,11.19,,0,,16.67,,21.25,,1.507,,7.5,
10-Dec-2020 14:00,1.413,,221.4,,2.5,,1427,,12.27,,0,,17.76,,21.83,,1.31,,12.8,
10-Dec-2020 15:00,0.472,,280.6,,1.569,,1500,,13.26,,0,,14.84,,45.48,,0.324,,14.5,
10-Dec-2020 16:00,0.439,,340,,1.765,,1655,,11.87,,0,,16.84,,32.92,,0.366,,13.9,
10-Dec-2020 17:00,1.452,,84.5,,2.353,,1725,,11.13,,0,,17.57,,30.91,,1.241,,8,
10-Dec-2020 18:00,1.457,,128.5,,2.5,,1831,,9.42,,0,,30.53,,36.45,,1.162,,8.4,
10-Dec-2020 19:00,1.406,,334.9,,2.647,,1912,,6.77,,0,,26.75,,50.43,,0.861,,9.4,
10-Dec-2020 20:00,0.925,,108,,2.01,,2023,,6.03,,0,,19.72,,39.17,,0.709,,6.3,
10-Dec-2020 21:00,0.879,,343.6,,2.941,,2158,,6.08,,0,,23.48,,48.18,,0.568,,5.9,
10-Dec-2020 22:00,1.923,,332.2,,3.725,,2220,,3.71,,0,,32.09,,34.45,,1.575,,10.4,
10-Dec-2020 23:00,1.277,,354.6,,3.627,,2334,,3.74,,0,,35.58,,39.55,,0.973,,8.8,
11-Dec-2020 00:00,1.84,,111.3,,3.186,,30,,4.77,,0,,22.38,,23.73,,1.682,,3.9,
11-Dec-2020 01:00,1.767,,4.6,,4.411,,118,,1.01,,0,,40.85,,48.01,,1.146,,11.9,
11-Dec-2020 02:00,1.883,,90.5,,3.382,,228,,1.44,,0,,38.89,,33.73,,1.557,,7.1,
11-Dec-2020 03:00,1.773,,106.9,,3.431,,327,,-0.78,,0,,42.84,,60.41,,0.787,,8,
11-Dec-2020 04:00,0.961,,52.4,,2.402,,400,,0.39,,0,,47.78,,64.59,,0.35,,9.1,
11-Dec-2020 05:00,1.181,,125.4,,2.5,,541,,-2.38,,0,,36.19,,37.9,,0.923,,8.2,
11-Dec-2020 06:00,0.769,,353.3,,2.99,,657,,-0.45,,0,,57.62,,70.73,,0.183,,7.4,
11-Dec-2020 07:00,1.322,,331,,3.039,,700,,-2.26,,0,,64.73,,46.27,,0.891,,8.9,
11-Dec-2020 08:00,0.312,,353,,1.177,,838,,-3.91,,0,,71.4,,70.49,,0.076,,11,
11-Dec-2020 09:00,0.715,,147.1,,2.843,,929,,-2.31,,0,,67.48,,51.18,,0.43,,8,
11-Dec-2020 10:00,0.541,,272.2,,1.912,,1057,,-0.29,,0,,52.22,,35.52,,0.437,,6.2,
11-Dec-2020 11:00,1.168,,186.1,,2.598,,1136,,2.44,,0,,30.86,,41.25,,0.865,,3.8,
11-Dec-2020 12:00,1.345,,266.2,,2.99,,1219,,6.05,,0,,25.5,,38.01,,1.049,,6.3,
11-Dec-2020 13:00,1.048,,241.1,,2.941,,1303,,9.35,,0,,17.22,,56.68,,0.535,,3.4,
11-Dec-2020 14:00,1.305,,311.7,,2.941,,1437,,11.78,,0,,16.35,,39.79,,0.99,,7.4,
11-Dec-2020 15:00,1.505,,300.7,,3.137,,1500,,12,,0,,18.72,,25.26,,1.359,,12.3,
11-Dec-2020 16:00,1.111,,264.6,,3.039,,1618,,9.09,,0,,27.56,,36.21,,0.889,,17.6,
11-Dec-2020 17:00,1.56,,51,,3.48,,1725,,9.02,,0,,20.31,,35.69,,1.257,,7.9,
11-Dec-2020 18:00,1.745,,103.4,,4.362,,1850,,7.37,,0,,27.97,,77.93,,0.13,,10.6,
11-Dec-2020 19:00,1.904,,44.4,,4.068,,1955,,5.82,,0,,20.08,,56.43,,0.98,,8.9,
11-Dec-2020 20:00,2.795,,355.4,,4.95,,2030,,5.62,,0,,25.71,,21.1,,2.605,,8.5,
11-Dec-2020 21:00,2.977,,358.6,,4.313,,2114,,5.51,,0,,21.74,,18.33,,2.824,,8.3,
11-Dec-2020 22:00,2.513,,100.3,,3.823,,2213,,5.18,,0,,22.27,,23.03,,2.31,,7.2,
11-Dec-2020 23:00,1.549,,134,,4.068,,2359,,3.98,,0,,23.23,,61.73,,0.649,,6.5,
12-Dec-2020 00:00,3.17,,21.5,,6.665,,39,,4.64,,0,,27.44,,58.54,,1.514,,6.8,
12-Dec-2020 01:00,2.955,,9.2,,5.048,,134,,3.44,,0,,25.18,,37.22,,2.332,,8.8,
12-Dec-2020 02:00,1.865,,134.9,,3.725,,218,,2.53,,0,,25.18,,36.12,,1.494,,8.3,
12-Dec-2020 03:00,3.262,,111.1,,5.293,,311,,4.12,,0,,22.08,,12.58,,3.183,,7.4,
12-Dec-2020 04:00,1.777,,338.3,,4.264,,404,,1.2,,0,,37.68,,35.24,,1.44,,12.1,
12-Dec-2020 05:00,0.947,,120,,1.765,,549,,1.39,,0,,31.41,,37.02,,0.749,,7.3,
12-Dec-2020 06:00,1.651,,342,,3.676,,627,,0.33,,0,,44.71,,42.24,,1.202,,11.6,
12-Dec-2020 07:00,1.226,,90.4,,3.676,,756,,0.68,,0,,48.98,,61.18,,0.527,,9.6,
12-Dec-2020 08:00,1.229,,206.6,,2.794,,821,,0.46,,0,,48.84,,64.04,,0.461,,11.8,
12-Dec-2020 09:00,1.28,,291,,4.019,,954,,4.25,,0,,32.94,,51.8,,0.757,,10.1,
12-Dec-2020 10:00,1.643,,264.5,,4.95,,1004,,5.22,,0,,31.67,,24.52,,1.493,,13.2,
12-Dec-2020 11:00,1.997,,294,,3.823,,1159,,7.58,,0,,24.38,,53.42,,1.128,,12.6,
12-Dec-2020 12:00,1.432,,333.8,,3.774,,1201,,12.21,,0,,21.5,,55.62,,0.757,,8.8,
12-Dec-2020 13:00,2.406,,225.6,,4.803,,1303,,13.45,,0,,23.9,,32.78,,2.012,,29,
12-Dec-2020 14:00,3.298,,132.5,,7.057,,1456,,13.71,,0,,24.75,,53.28,,1.871,,61.1,
12-Dec-2020 15:00,4.374,,312.6,,12.64,,1554,,13.11,,0,,27.74,,67.96,,1.295,,50.6,
12-Dec-2020 16:00,6.917,,317.9,,11.47,,1601,,10.71,,0,,27.47,,19.35,,6.523,,34.4,
12-Dec-2020 17:00,2.933,,235.7,,7.008,,1744,,9.8,,0,,30.47,,48.15,,1.896,,34,
12-Dec-2020 18:00,3.907,,133.9,,10.39,,1828,,8.31,,0,,29.34,,27.03,,3.472,,36.5,
12-Dec-2020 19:00,5.356,,130.6,,9.51,,1938,,7.7,,0,,28.18,,11.47,,5.248,,25.4,
12-Dec-2020 20:00,6.948,,140.2,,9.8,,2006,,6.72,,0,,29.89,,7.19,,6.893,,18.8,
12-Dec-2020 21:00,6.892,,136.4,,10.29,,2130,,5.72,,0,,30.45,,7.35,,6.835,,14.1,
12-Dec-2020 22:00,5.045,,148.3,,9.65,,2202,,5.01,,0,,31.72,,20.68,,4.717,,10.8,
12-Dec-2020 23:00,2.428,,6.7,,5.293,,2359,,3.86,,0,,32.37,,73.89,,0.408,,7,
13-Dec-2020 00:00,2.101,,26.6,,5.097,,0,,2.93,,0,,38.8,,65.81,,0.714,,12.7,
13-Dec-2020 01:00,1.226,,1.3,,2.451,,113,,2.11,,0,,42.02,,59,,0.575,,14,
13-Dec-2020 02:00,1.918,,46.8,,3.431,,229,,2.83,,0,,36.82,,36.22,,1.534,,11.9,
13-Dec-2020 03:00,1.512,,92,,2.941,,303,,2.36,,0,,39.16,,45.6,,1.033,,13,
13-Dec-2020 04:00,1.442,,30.9,,3.627,,429,,1.79,,0,,39.22,,36.75,,1.145,,13.2,
13-Dec-2020 05:00,0.998,,150.1,,2.5,,523,,0.01,,0,,58.5,,28.04,,0.878,,13.3,
13-Dec-2020 06:00,0.561,,66.9,,1.422,,658,,0.21,,0,,41.04,,59.58,,0.257,,9.3,
13-Dec-2020 07:00,1.027,,317,,2.647,,748,,-1.33,,0,,67.43,,45.4,,0.704,,14.3,
13-Dec-2020 08:00,1.562,,126.5,,4.019,,805,,-0.81,,0,,54.68,,36.45,,1.246,,10.2,
13-Dec-2020 09:00,0.904,,286.8,,2.059,,954,,1.12,,0,,39.05,,54.12,,0.501,,10.6,
13-Dec-2020 10:00,0.847,,290.8,,2.108,,1002,,4.42,,0,,27.78,,56.36,,0.437,,9.5,
13-Dec-2020 11:00,1.659,,292.7,,4.362,,1113,,6.21,,0,,25.24,,37.21,,1.309,,11.9,
13-Dec-2020 12:00,1.314,,257.4,,3.431,,1228,,7.24,,0,,23.35,,37.13,,1.038,,13.3,
13-Dec-2020 13:00,2.403,,286.8,,6.077,,1336,,7.89,,0,,27.65,,40.96,,1.789,,20.5,
13-Dec-2020 14:00,2.727,,232,,7.302,,1457,,6.4,,0,,51.29,,23.95,,2.489,,61.6,
13-Dec-2020 15:00,2.762,,266.3,,6.567,,1501,,4.75,,0,,56.47,,57.12,,1.389,,21.6,
13-Dec-2020 16:00,3.049,,335.2,,5.636,,1602,,4.45,,0,,55.31,,51.47,,1.818,,18.7,
13-Dec-2020 17:00,2.961,,357.5,,7.204,,1703,,4.72,,0,,47.98,,40.73,,2.212,,19.9,
13-Dec-2020 18:00,1.155,,44.7,,3.382,,1859,,3.65,,0,,43.91,,55.47,,0.614,,18.3,
13-Dec-2020 19:00,2.157,,127.3,,3.97,,1939,,3.02,,0,,54.96,,40.35,,1.621,,18.2,
13-Dec-2020 20:00,1.291,,97,,3.725,,2050,,2.78,,0,,50.54,,51.4,,0.771,,16.1,
13-Dec-2020 21:00,2.425,,345.6,,4.803,,2133,,1.74,,0,,57.92,,28.13,,2.132,,19.7,
13-Dec-2020 22:00,2.144,,143.6,,5.881,,2259,,0.55,,0,,68.06,,41.68,,1.577,,16.9,
13-Dec-2020 23:00,3.321,,128.2,,7.253,,2310,,1.1,,0,,57.59,,27.44,,2.94,,14.4,
14-Dec-2020 00:00,2.992,,336.7,,5.734,,5,,-0.71,,0,,78.37,,54.46,,1.639,,22.5,
14-Dec-2020 01:00,4.256,,129.5,,6.91,,146,,-1.12,,0,,78.97,,13.14,,4.144,,20,
14-Dec-2020 02:00,4.864,,120.3,,7.057,,223,,-0.04,,0,,72.48,,14.31,,4.712,,20,
14-Dec-2020 03:00,3.327,,131.6,,5.391,,311,,0.31,,0,,76.83,,26.32,,2.976,,20.8,
14-Dec-2020 04:00,3.994,,95.9,,5.489,,429,,0.42,,0,,67.03,,20.15,,3.747,,19.3,
14-Dec-2020 05:00,1.867,,103.9,,4.509,,500,,-0.48,,0,,70.48,,59.78,,0.85,,20,
14-Dec-2020 06:00,2.063,,88.1,,3.382,,639,,1.29,,0,,67.92,,13.34,,2.007,,16.6,
14-Dec-2020 07:00,2.238,,125.8,,4.656,,732,,-0.55,,0,,69.88,,28.34,,1.964,,,AX
14-Dec-2020 08:00,2.119,,144.6,,4.46,,809,,2.47,,0,,50.81,,40.9,,1.579,,10.8,
14-Dec-2020 09:00,2.101,,93.4,,4.95,,940,,5.28,,0,,32.87,,35.28,,1.703,,8.4,
14-Dec-2020 10:00,5.855,,326,,13.97,,1050,,7.54,,0,,32.38,,21.54,,5.441,,9.5,
14-Dec-2020 11:00,8.72,,311.1,,14.11,,1132,,9.03,,0,,28.08,,12.38,,8.51,,7.8,
14-Dec-2020 12:00,11.05,,308.8,,15.83,,1206,,9.83,,0,,29.07,,7.3,,10.96,,11.7,
14-Dec-2020 13:00,10.77,,309.3,,16.07,,1307,,10.16,,0,,27.14,,6.59,,10.7,,9.7,
14-Dec-2020 14:00,9.64,,308.2,,13.62,,1438,,10.14,,0,,27.46,,6.32,,9.58,,10.6,
14-Dec-2020 15:00,9.59,,310.4,,13.57,,1549,,9.66,,0,,31.42,,6.15,,9.53,,7.2,
14-Dec-2020 16:00,9.42,,312.8,,14.11,,1626,,8.28,,0,,30.73,,6.8,,9.36,,6.5,
14-Dec-2020 17:00,8.63,,313.4,,12.69,,1702,,7.27,,0,,35.92,,7.39,,8.56,,6.6,
14-Dec-2020 18:00,7.01,,320.9,,10.93,,1800,,5.77,,0,,36.14,,8.83,,6.927,,5.4,
14-Dec-2020 19:00,6.961,,313.8,,10.49,,1931,,5.29,,0,,42.56,,8.18,,6.89,,5.2,
14-Dec-2020 20:00,5.439,,322.8,,8.72,,2007,,4.73,,0,,38.14,,11.36,,5.332,,4.4,
14-Dec-2020 21:00,3.591,,344,,7.106,,2111,,5.1,,0,,39.25,,20.64,,3.358,,4.4,
14-Dec-2020 22:00,2.66,,3.4,,5.979,,2208,,4.25,,0,,42.59,,28.97,,2.32,,4.4,
14-Dec-2020 23:00,2.303,,66.3,,4.656,,2355,,3.4,,0,,48.1,,48.45,,1.479,,3.4,
15-Dec-2020 00:00,3.284,,113.9,,5.097,,57,,1.87,,0,,52.57,,9.01,,3.243,,4.1,
15-Dec-2020 01:00,3.459,,107.9,,5.489,,105,,1.02,,0,,52.7,,10.61,,3.399,,4.7,
15-Dec-2020 02:00,1.689,,57.3,,3.431,,200,,1.42,,0,,50.13,,65.51,,0.584,,4.4,
15-Dec-2020 03:00,3.148,,110,,5.097,,357,,0.8,,0,,56.51,,14.75,,3.043,,3.8,
15-Dec-2020 04:00,4.296,,122.7,,6.126,,423,,0.23,,0,,57.7,,12.28,,4.197,,3.7,
15-Dec-2020 05:00,4.419,,130.8,,6.567,,523,,0.47,,0,,57.05,,10.26,,4.348,,4.1,
15-Dec-2020 06:00,3.948,,125.6,,5.587,,630,,-0.19,,0,,58.91,,10.27,,3.885,,4.1,
15-Dec-2020 07:00,3.622,,135.2,,7.645,,747,,0.4,,0,,59.01,,28.14,,3.185,,4.3,
15-Dec-2020 08:00,1.674,,175.3,,5.832,,808,,2.06,,0,,50.55,,40.21,,1.261,,3.6,
15-Dec-2020 09:00,1.422,,127.8,,3.186,,932,,3.88,,0,,41.47,,32.98,,1.186,,4.3,
15-Dec-2020 10:00,2.299,,181.3,,4.019,,1038,,5.08,,0,,44.22,,37.29,,1.812,,3,
15-Dec-2020 11:00,1.951,,203.6,,3.48,,1155,,6.23,,0,,39.18,,17.36,,1.861,,0.8,
15-Dec-2020 12:00,3.171,,204.8,,5.685,,1251,,7.05,,0,,37.49,,13.92,,3.077,,2.9,
15-Dec-2020 13:00,1.231,,223.7,,3.578,,1302,,8.53,,0,,26.34,,33.4,,1.022,,0.7,
15-Dec-2020 14:00,0.899,,262.1,,2.451,,1402,,9.9,,0,,23.81,,66.98,,0.284,,4.2,
15-Dec-2020 15:00,1.049,,93.1,,2.157,,1509,,10.7,,0,,20.03,,37.31,,0.826,,2.6,
15-Dec-2020 16:00,0.324,,52.9,,1.765,,1637,,10.52,,0,,21.85,,15.78,,0.312,,5.9,
15-Dec-2020 17:00,1.134,,283.1,,3.921,,1720,,7.89,,0,,33.11,,50.1,,0.7,,10,
15-Dec-2020 18:00,2.649,,15.4,,3.823,,1831,,7.42,,0,,30.4,,14,,2.57,,6.2,
15-Dec-2020 19:00,1.795,,53.5,,3.382,,1906,,6.36,,0,,31.28,,52.16,,1.051,,4.9,
15-Dec-2020 20:00,1.117,,122.3,,2.5,,2006,,5.62,,0,,33.34,,65.42,,0.388,,5.3,
15-Dec-2020 21:00,1.21,,123.7,,2.794,,2136,,3.79,,0,,37.04,,29.84,,1.045,,4.3,
15-Dec-2020 22:00,0.827,,135,,2.108,,2247,,2.64,,0,,37.36,,48.67,,0.528,,6,
15-Dec-2020 23:00,1.184,,8.3,,2.108,,2356,,3.89,,0,,41.7,,44.16,,0.832,,5.4,
16-Dec-2020 00:00,1.304,,105.8,,2.5,,52,,2.17,,0,,39.97,,53.9,,0.726,,3.9,
16-Dec-2020 01:00,0.532,,102.7,,1.618,,108,,1.48,,0,,43,,54.48,,0.291,,5.5,
16-Dec-2020 02:00,1.539,,145.9,,2.843,,252,,1.06,,0,,53.35,,26.25,,1.377,,5.1,
16-Dec-2020 03:00,1.969,,135.3,,2.696,,341,,-0.94,,0,,58.29,,23.47,,1.804,,5.2,
16-Dec-2020 04:00,2.095,,141.2,,3.48,,407,,-1.16,,0,,62.15,,32.38,,1.76,,5,
16-Dec-2020 05:00,1.598,,141,,2.892,,531,,-1.77,,0,,59.69,,19.61,,1.504,,7.6,
16-Dec-2020 06:00,0.505,,187.1,,1.275,,626,,-2.68,,0,,63.42,,52.64,,0.291,,7.2,
16-Dec-2020 07:00,1.295,,130.6,,1.961,,728,,-1.9,,0,,52.77,,26.21,,1.16,,5.5,
16-Dec-2020 08:00,0.605,,196.6,,1.471,,850,,0.13,,0,,60.1,,34.7,,0.494,,7.2,
16-Dec-2020 09:00,1.09,,224.3,,2.108,,958,,1.49,,0,,50.62,,19.47,,1.027,,6.4,
16-Dec-2020 10:00,1.129,,243.6,,2.598,,1015,,2.81,,0,,42.75,,35.49,,0.913,,5.2,
16-Dec-2020 11:00,1.493,,205.8,,2.647,,1136,,5.76,,0,,34.08,,17.9,,1.42,,1.3,
16-Dec-2020 12:00,1.626,,234.6,,3.529,,1255,,7.66,,0,,31.73,,19.96,,1.528,,3.2,
16-Dec-2020 13:00,1.71,,258.5,,3.186,,1300,,8.35,,0,,29.2,,15.79,,1.645,,6.8,
16-Dec-2020 14:00,1.044,,257.6,,2.059,,1400,,9.56,,0,,28.49,,26.18,,0.935,,4.6,
16-Dec-2020 15:00,1.341,,319.1,,2.206,,1503,,9.83,,0,,28.02,,31.19,,1.142,,13.4,
16-Dec-2020 16:00,0.895,,254.7,,2.206,,1619,,8.62,,0,,37.48,,50.74,,0.544,,24.7,
16-Dec-2020 17:00,0.544,,149.3,,1.324,,1759,,7.65,,0,,37.57,,46.4,,0.366,,10.3,
16-Dec-2020 18:00,1.026,,117.3,,2.108,,1821,,7.88,,0,,33.19,,24.41,,0.933,,8.3,
16-Dec-2020 19:00,0.997,,86.8,,2.157,,1919,,7.98,,0,,32.84,,18.56,,0.945,,6.2,
16-Dec-2020 20:00,1.404,,350.9,,2.794,,2022,,7.25,,0,,48.95,,48.2,,0.907,,6.2,
16-Dec-2020 21:00,1.114,,47.8,,1.912,,2121,,4.43,,0,,56.63,,60.27,,0.497,,8.4,
16-Dec-2020 22:00,2.057,,96.2,,3.431,,2233,,6.14,,0,,37.49,,18.14,,1.954,,1.5,
16-Dec-2020 23:00,1.52,,339.4,,3.823,,2359,,5.84,,0,,35.8,,54.38,,0.835,,4,
17-Dec-2020 00:00,3.774,,4.5,,5.734,,3,,7.01,,0,,38.34,,17.66,,3.595,,2.1,
17-Dec-2020 01:00,2.703,,339.1,,5.097,,126,,5.7,,0,,38.29,,20.08,,2.537,,6.7,
17-Dec-2020 02:00,3.093,,15.6,,4.558,,207,,6.46,,0,,33.69,,14,,3,,6.1,
17-Dec-2020 03:00,2.271,,109,,5.342,,359,,3.61,,0,,41.97,,64.84,,0.816,,6.1,
17-Dec-2020 04:00,2.345,,357.9,,6.126,,443,,5.17,,0,,46.78,,60.38,,1.042,,4.2,
17-Dec-2020 05:00,2.737,,69.7,,5.342,,511,,7.44,,0,,39.41,,46.14,,1.849,,9.8,
17-Dec-2020 06:00,3.986,,49.6,,9.8,,616,,10.52,,0,,33.67,,74.83,,0.584,,7.7,
17-Dec-2020 07:00,6.687,,189.7,,14.46,,746,,10.78,,0,,28.92,,28.31,,5.87,,7.7,
17-Dec-2020 08:00,9.88,,193.5,,17.49,,857,,11.83,,0,,31.09,,8.74,,9.76,,5.1,
17-Dec-2020 09:00,11.26,,195.7,,16.02,,939,,12.94,,0,,29.88,,6.89,,11.18,,13.1,
17-Dec-2020 10:00,9.4,,249.4,,16.22,,1026,,12.38,,0,,36.76,,47.42,,6.181,,34.7,
17-Dec-2020 11:00,8.89,,307.9,,12.99,,1158,,11.35,,0,,44.4,,8.02,,8.8,,11.4,
17-Dec-2020 12:00,6.418,,299.8,,12.35,,1202,,10.97,,0,,42.61,,8.27,,6.351,,7,
17-Dec-2020 13:00,9.15,,298.2,,15.83,,1340,,11.11,,0,,39.55,,8.7,,9.04,,18.4,
17-Dec-2020 14:00,11.24,,306.8,,16.27,,1412,,10.8,,0,,43.63,,9.76,,11.08,,26.8,
17-Dec-2020 15:00,9.13,,305.5,,12.94,,1531,,10.19,,0,,47.62,,7,,9.07,,9.3,
17-Dec-2020 16:00,6.269,,294.3,,10.54,,1602,,8.83,,0,,47.3,,9.11,,6.19,,8.3,
17-Dec-2020 17:00,4.521,,322,,9.75,,1724,,8.37,,0,,42.18,,24.54,,4.106,,3.6,
17-Dec-2020 18:00,4.235,,353.1,,7.057,,1821,,8.53,,0,,40.89,,24.19,,3.857,,5.6,
17-Dec-2020 19:00,4.815,,319.4,,7.4,,1929,,7.26,,0,,45.06,,8.96,,4.757,,9.2,
17-Dec-2020 20:00,6.219,,311.8,,10.59,,2057,,6.76,,0,,47.87,,8.15,,6.156,,7.1,
17-Dec-2020 21:00,6.242,,320,,9.75,,2103,,6.21,,0,,49.3,,10.97,,6.128,,6.5,
17-Dec-2020 22:00,5.773,,338.1,,10,,2242,,5.84,,0,,46.19,,14.06,,5.599,,6.1,
17-Dec-2020 23:00,5.091,,336.5,,9.7,,2336,,5.61,,0,,45.7,,21.04,,4.748,,4.7,
18-Dec-2020 00:00,4.545,,336.4,,12.74,,22,,5.33,,0,,46.66,,19.88,,4.272,,3.5,
18-Dec-2020 01:00,4.673,,320,,13.77,,131,,4.97,,0,,46.29,,17.2,,4.462,,5.4,
18-Dec-2020 02:00,2.254,,348.9,,6.567,,237,,4.2,,0,,49.77,,39.53,,1.717,,3.6,
18-Dec-2020 03:00,2.126,,148.6,,4.558,,344,,3.49,,0,,54.04,,25.86,,1.909,,4.3,
18-Dec-2020 04:00,2.845,,121.4,,4.068,,434,,2.42,,0,,54.56,,18.06,,2.703,,6,
18-Dec-2020 05:00,3.636,,119.3,,5.979,,534,,1.83,,0,,54.25,,12.59,,3.548,,4.7,
18-Dec-2020 06:00,2.301,,107.5,,4.068,,636,,1.82,,0,,56.16,,20.19,,2.158,,5.6,
18-Dec-2020 07:00,2.58,,115,,4.46,,717,,2.45,,0,,48.47,,18.37,,2.447,,1.9,
18-Dec-2020 08:00,2.739,,126.7,,6.175,,811,,4.28,,0,,46.05,,28.5,,2.4,,5.3,
18-Dec-2020 09:00,2.036,,98.9,,5.881,,956,,5.67,,0,,36.81,,59.73,,0.929,,3.5,
18-Dec-2020 10:00,2.857,,161.3,,5.881,,1058,,7.42,,0,,29.37,,27.36,,2.531,,1.8,
18-Dec-2020 11:00,2.722,,184.5,,5.489,,1115,,8.98,,0,,26.1,,32.11,,2.294,,1.8,
18-Dec-2020 12:00,1.564,,238.3,,3.823,,1210,,9.93,,0,,23.95,,28.49,,1.371,,1.4,
18-Dec-2020 13:00,0.896,,29,,2.892,,1356,,11.41,,0,,18.21,,74.17,,0.145,,2.5,
18-Dec-2020 14:00,2.687,,158.3,,4.95,,1446,,11.53,,0,,23.25,,56.12,,1.397,,4.2,
18-Dec-2020 15:00,2.152,,231.9,,4.411,,1517,,11.01,,0,,25.57,,16.87,,2.059,,8.1,
18-Dec-2020 16:00,1.178,,25.3,,3.284,,1659,,9.64,,0,,26.86,,75.05,,0.167,,10.2,
18-Dec-2020 17:00,1.466,,93.3,,3.235,,1700,,9.14,,0,,27.22,,13.97,,1.422,,7,
18-Dec-2020 18:00,2.079,,67.7,,3.97,,1848,,8.36,,0,,24.58,,39.74,,1.579,,6,
18-Dec-2020 19:00,1.809,,40.4,,5.146,,1914,,5.79,,0,,31.18,,68.94,,0.499,,5.9,
18-Dec-2020 20:00,1.483,,338,,4.264,,2000,,6.36,,0,,27.12,,36.82,,1.177,,6.2,
18-Dec-2020 21:00,1.149,,65.9,,2.255,,2121,,4.2,,0,,54.7,,67.34,,0.355,,9.1,
18-Dec-2020 22:00,1.549,,120.3,,3.284,,2218,,2.92,,0,,41.25,,28.97,,1.351,,2.7,
18-Dec-2020 23:00,1.231,,36.3,,2.647,,2325,,4.21,,0,,30.37,,37.29,,0.97,,2.8,
19-Dec-2020 00:00,0.823,,326.9,,2.402,,58,,3.25,,0,,29.98,,57.38,,0.41,,6.3,
19-Dec-2020 01:00,1.362,,347.1,,2.255,,100,,1.41,,0,,66.49,,56.62,,0.697,,7.9,
19-Dec-2020 02:00,0.74,,90.2,,1.765,,200,,-0.75,,0,,48.28,,30.37,,0.636,,6,
19-Dec-2020 03:00,2.007,,34.3,,4.019,,352,,2.2,,0,,34.95,,59.76,,0.915,,2.7,
19-Dec-2020 04:00,1.748,,37.6,,3.627,,417,,1.22,,0,,32.46,,54.98,,0.943,,4.4,
19-Dec-2020 05:00,1.044,,321.8,,2.745,,500,,-1.68,,0,,64.82,,37.64,,0.819,,8.7,
19-Dec-2020 06:00,0.445,,337,,1.373,,626,,-1.74,,0,,61.75,,64.95,,0.159,,5.9,
19-Dec-2020 07:00,0.951,,92.7,,2.157,,754,,-1.39,,0,,56.84,,61.64,,0.4,,7.9,
19-Dec-2020 08:00,0.891,,210.2,,1.716,,800,,-1.09,,0,,65.56,,57.12,,0.448,,8.9,
19-Dec-2020 09:00,1.242,,246.9,,2.99,,935,,1.88,,0,,54.5,,59.15,,0.58,,6.3,
19-Dec-2020 10:00,1.188,,263.1,,2.402,,1014,,3.45,,0,,32.36,,20.2,,1.114,,3.3,
19-Dec-2020 11:00,1.565,,248.5,,4.362,,1155,,6.37,,0,,37,,30.03,,1.35,,2.6,
19-Dec-2020 12:00,1.566,,297.3,,3.578,,1200,,7.14,,0,,25.58,,34.07,,1.289,,5.2,
19-Dec-2020 13:00,1.447,,265.9,,2.892,,1355,,9.8,,0,,28.14,,28.34,,1.27,,2.9,
19-Dec-2020 14:00,1.491,,248.6,,2.941,,1435,,9.89,,0,,27.92,,16.11,,1.432,,5.9,
19-Dec-2020 15:00,1.335,,291.2,,2.451,,1500,,10.14,,0,,24.29,,31.71,,1.131,,5.1,
19-Dec-2020 16:00,1.371,,19.1,,2.304,,1624,,9.89,,0,,32.07,,44.44,,0.958,,7.8,
19-Dec-2020 17:00,1.429,,136.6,,3.088,,1704,,8.47,,0,,26.71,,46.94,,0.949,,6.3,
19-Dec-2020 18:00,1.719,,18.3,,2.794,,1816,,7.3,,0,,27.91,,65.06,,0.61,,9.6,
19-Dec-2020 19:00,0.892,,111.7,,2.108,,1900,,6.16,,0,,31.15,,66.48,,0.291,,5.6,
19-Dec-2020 20:00,0.493,,327.5,,1.324,,2004,,4.53,,0,,49.52,,59.52,,0.227,,8.2,
19-Dec-2020 21:00,0.524,,86,,1.324,,2152,,3.84,,0,,28.49,,60.59,,0.231,,3.4,
19-Dec-2020 22:00,1.394,,319.7,,3.284,,2227,,2.29,,0,,53.22,,35.86,,1.121,,9.4,
19-Dec-2020 23:00,2.04,,113.6,,3.333,,2338,,3.23,,0,,30.64,,31.69,,1.728,,3.2,
20-Dec-2020 00:00,1.892,,56.1,,3.48,,30,,1.75,,0,,43.5,,62.07,,0.781,,5.2,
20-Dec-2020 01:00,1.693,,147.4,,2.941,,105,,1.36,,0,,33.07,,14.23,,1.641,,4.7,
20-Dec-2020 02:00,1.168,,325.4,,3.578,,210,,-0.43,,0,,69.07,,31.57,,0.99,,10.3,
20-Dec-2020 03:00,1.128,,128.4,,1.863,,302,,-0.09,,0,,57.94,,50.43,,0.691,,5.6,
20-Dec-2020 04:00,0.587,,302.5,,1.275,,400,,-1.18,,0,,64.35,,78.86,,0.031,,7.4,
20-Dec-2020 05:00,0.172,,200.7,,1.226,,519,,-1.44,,0,,61.82,,72.42,,0.034,,5.8,
20-Dec-2020 06:00,0.6,,274.7,,1.863,,639,,-2.27,,0,,65.32,,59.85,,0.272,,9.2,
20-Dec-2020 07:00,0.665,,339.2,,1.961,,708,,-2.04,,0,,69.47,,63.45,,0.257,,7.8,
