,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Dec-2020 10:00,1.47,,58.4,,3.255,,1016,,3.45,,0,,32.45,,1.234,,7,
11-Dec-2020 11:00,1.606,,82.2,,3.117,,1121,,5.39,,0,,32.29,,1.35,,10,
11-Dec-2020 12:00,1.403,,85.8,,3.627,,1247,,8.22,,0,,35.59,,1.132,,9.9,
11-Dec-2020 13:00,1.734,,72.7,,3.549,,1342,,9.56,,0,,25.73,,1.559,,8.5,
11-Dec-2020 14:00,2.199,,149.6,,5.019,,1434,,12,,0,,44.44,,1.537,,7.6,
11-Dec-2020 15:00,2.249,,44.1,,4.352,,1512,,10.41,,0,,37.51,,1.767,,7.6,
11-Dec-2020 16:00,1.788,,206.8,,4.176,,1634,,9.18,,0,,57.7,,0.881,,8.9,
11-Dec-2020 17:00,3.023,,203,,5.254,,1718,,7.57,,0,,15.89,,2.907,,10.2,
11-Dec-2020 18:00,5.637,,192.4,,8.02,,1833,,5.91,,0,,9.18,,5.565,,11.8,
11-Dec-2020 19:00,5.942,,189.7,,8.86,,1953,,5.82,,0,,8.44,,5.878,,11.4,
11-Dec-2020 20:00,4.452,,198.4,,7.057,,2012,,6.98,,0,,14.32,,4.313,,8.8,
11-Dec-2020 21:00,4.075,,192.5,,6.077,,2134,,7.63,,0,,41.14,,3.024,,10.2,
11-Dec-2020 22:00,4.367,,184.5,,6.489,,2251,,4.29,,0,,20.35,,4.091,,10.9,
11-Dec-2020 23:00,2.949,,190.8,,5.763,,2304,,4.27,,0,,39.2,,2.258,,8.5,
12-Dec-2020 00:00,2.616,,175.4,,6.371,,6,,4.19,,0,,60.93,,1.136,,13.8,
12-Dec-2020 01:00,3.258,,337.4,,6.273,,128,,3.98,,0,,49.03,,2.064,,12.9,
12-Dec-2020 02:00,2.727,,323.4,,4.842,,205,,3.05,,0,,63.16,,1.069,,14.8,
12-Dec-2020 03:00,2.831,,194.8,,4.431,,302,,0.86,,0,,12.46,,2.765,,10.7,
12-Dec-2020 04:00,1.642,,228,,3.078,,427,,1.96,,0,,31.98,,1.386,,10.4,
12-Dec-2020 05:00,1.646,,201.1,,2.804,,526,,1,,0,,27.2,,1.461,,10.7,
12-Dec-2020 06:00,2.609,,350.7,,4.607,,638,,0.94,,0,,42.76,,1.882,,11.9,
12-Dec-2020 07:00,1.693,,159,,3.862,,708,,-1.15,,0,,56.81,,0.86,,12.5,
12-Dec-2020 08:00,1.01,,208.9,,3.098,,834,,1.09,,0,,51.99,,0.594,,12.7,
12-Dec-2020 09:00,1.194,,87.2,,2.569,,911,,4.33,,0,,40.95,,0.889,,15.1,
12-Dec-2020 10:00,1.604,,58.3,,3.215,,1032,,6.87,,0,,19.76,,1.508,,13.5,
12-Dec-2020 11:00,1.529,,107,,3.117,,1139,,9.57,,0,,38.39,,1.186,,13.5,
12-Dec-2020 12:00,3.391,,185.6,,5.058,,1246,,11.2,,0,,18.55,,3.213,,16.3,
12-Dec-2020 13:00,3.461,,59.8,,13.56,,1355,,13.28,,0,,47.19,,2.286,,34,
12-Dec-2020 14:00,12.49,,21.6,,17.76,,1459,,13.95,,0,,7.01,,12.39,,34.6,
12-Dec-2020 15:00,10.92,,11.3,,17.03,,1511,,13.24,,0,,6.88,,10.85,,24.8,
12-Dec-2020 16:00,2.077,,312.9,,7.959,,1614,,11.61,,0,,45.7,,1.416,,13.6,
12-Dec-2020 17:00,6.253,,330.8,,10.37,,1754,,9.66,,0,,16.79,,5.984,,13.5,
12-Dec-2020 18:00,7.687,,349.2,,11.94,,1815,,9.49,,0,,18.17,,7.3,,8,
12-Dec-2020 19:00,3.698,,340.4,,7.567,,1900,,7.47,,0,,22.4,,3.415,,6.4,
12-Dec-2020 20:00,3.516,,338.8,,5.254,,2020,,7.07,,0,,23.14,,3.229,,9.1,
12-Dec-2020 21:00,3.216,,305.6,,5.665,,2128,,5.85,,0,,48.74,,2.052,,7.7,
12-Dec-2020 22:00,1.57,,238,,4.137,,2205,,5.85,,0,,42.38,,1.14,,6.1,
12-Dec-2020 23:00,0.841,,157.9,,2.608,,2358,,3.14,,0,,50.53,,0.513,,11.2,
13-Dec-2020 00:00,2.057,,203.2,,3.274,,29,,1.17,,0,,14.75,,1.989,,7.8,
13-Dec-2020 01:00,2.033,,204.5,,4.176,,136,,0.93,,0,,42.43,,1.475,,8.7,
13-Dec-2020 02:00,1.183,,279.3,,2.588,,205,,2.83,,0,,28.68,,1.034,,7.8,
13-Dec-2020 03:00,0.905,,335.4,,1.667,,347,,2.51,,0,,37.29,,0.713,,6.9,
13-Dec-2020 04:00,0.739,,256,,1.608,,434,,1.03,,0,,50.78,,0.449,,10.1,
13-Dec-2020 05:00,1.117,,82.4,,2.255,,511,,-0.29,,0,,65.47,,0.387,,11.4,
13-Dec-2020 06:00,0.828,,5.1,,2.49,,659,,-1.32,,0,,58.89,,0.39,,11,
13-Dec-2020 07:00,0.606,,205.8,,2.353,,700,,-0.85,,0,,66.68,,0.195,,12.8,
13-Dec-2020 08:00,1.134,,151.9,,2.314,,830,,-1.75,,0,,41.07,,0.842,,11.2,
13-Dec-2020 09:00,3.266,,165.8,,10.29,,952,,1.75,,0,,37.26,,2.575,,11,
13-Dec-2020 10:00,7.829,,180.4,,9.94,,1000,,5.88,,0,,5.01,,7.799,,9.4,
13-Dec-2020 11:00,7.259,,166.8,,9.29,,1143,,7.21,,0,,7.22,,7.201,,7.5,
13-Dec-2020 12:00,6.669,,166.9,,9.68,,1234,,8.1,,0,,8.71,,6.592,,7.4,
13-Dec-2020 13:00,5.937,,180.1,,9.23,,1315,,8.27,,0,,9.34,,5.859,,10,
13-Dec-2020 14:00,4.113,,284.9,,7.351,,1456,,4.77,,0.01,,50.73,,2.5,,34,
13-Dec-2020 15:00,3.187,,31.1,,5.763,,1513,,4.6,,0.01,,69.21,,0.86,,4.3,
13-Dec-2020 16:00,4.904,,200.6,,13.62,,1650,,5.21,,0,,21.05,,4.572,,10.4,
13-Dec-2020 17:00,8.52,,203.2,,15,,1702,,6.54,,0,,9.95,,8.39,,12.1,
13-Dec-2020 18:00,4.015,,160.9,,8.57,,1802,,5.13,,0,,27.19,,3.563,,10.7,
13-Dec-2020 19:00,6.139,,187.5,,9.06,,1934,,5.22,,0,,10.83,,6.029,,7.4,
13-Dec-2020 20:00,2.686,,207.5,,5.744,,2012,,4.52,,0,,49.82,,1.67,,9.3,
13-Dec-2020 21:00,3.176,,342.5,,6.861,,2156,,3.84,,0,,33.74,,2.625,,9.7,
13-Dec-2020 22:00,3.703,,351.5,,7.273,,2207,,1.51,,0,,61.63,,1.559,,12,
13-Dec-2020 23:00,3.282,,190.6,,6.881,,2310,,0.75,,0,,60.36,,1.459,,9.9,
14-Dec-2020 00:00,4.577,,350,,7.704,,44,,0.98,,0,,19.55,,4.31,,16.1,
14-Dec-2020 01:00,4.487,,184.3,,7.312,,114,,0.15,,0,,16.29,,4.306,,16.1,
14-Dec-2020 02:00,4.395,,196.4,,5.783,,254,,0.82,,0,,9.16,,4.339,,14.4,
14-Dec-2020 03:00,3.531,,183.5,,5.861,,303,,0.78,,0,,21.61,,3.279,,15.5,
14-Dec-2020 04:00,3.163,,188.8,,5.391,,416,,-0.05,,0,,55.29,,1.689,,17,
14-Dec-2020 05:00,2.607,,299.7,,4.097,,500,,-0.04,,0,,45.79,,1.774,,18.3,
14-Dec-2020 06:00,1.281,,168.7,,4.509,,615,,-1.14,,0,,67.84,,0.382,,14.8,
14-Dec-2020 07:00,1.906,,199,,4.058,,738,,-0.42,,0,,42.56,,1.38,,15.3,
14-Dec-2020 08:00,2.45,,182.7,,5.215,,858,,0.16,,0,,32.55,,2.054,,18.3,
14-Dec-2020 09:00,3.249,,165,,5.509,,950,,3.34,,0,,14.01,,3.152,,,AX
14-Dec-2020 10:00,4.994,,186,,8.31,,1019,,5.8,,0,,14.39,,4.837,,3.7,
14-Dec-2020 11:00,8.71,,355.8,,13.9,,1149,,9.6,,0,,17.69,,8.3,,6,
14-Dec-2020 12:00,9.69,,9.5,,13.84,,1249,,10.4,,0,,9.68,,9.55,,3.8,
14-Dec-2020 13:00,9.7,,6.5,,13.37,,1330,,10.84,,0,,7.99,,9.61,,6.2,
14-Dec-2020 14:00,10.07,,9,,13.39,,1442,,10.71,,0,,7.44,,9.98,,8.3,
14-Dec-2020 15:00,9.55,,12.5,,13.62,,1501,,9.8,,0,,8.42,,9.45,,5.2,
14-Dec-2020 16:00,9,,1.8,,13.23,,1634,,8.86,,0,,10.78,,8.84,,5.6,
14-Dec-2020 17:00,10.63,,3.1,,15.49,,1749,,8.69,,0,,8.37,,10.52,,7.8,
14-Dec-2020 18:00,11.39,,0.4,,16.54,,1834,,8.45,,0,,7.58,,11.29,,4.9,
14-Dec-2020 19:00,11.17,,3.4,,15.76,,1953,,8.14,,0,,7.99,,11.06,,4,
14-Dec-2020 20:00,9.51,,2.8,,16.03,,2001,,7.55,,0,,9.82,,9.37,,1.6,
14-Dec-2020 21:00,5.005,,359.5,,11.23,,2150,,5.48,,0,,27.76,,4.417,,6.2,
14-Dec-2020 22:00,3.679,,322.6,,9.96,,2231,,4.92,,0,,33.67,,3.043,,4.2,
14-Dec-2020 23:00,3.46,,329.7,,6.606,,2325,,4.47,,0,,20.25,,3.244,,4.7,
15-Dec-2020 00:00,4.324,,330.4,,9.47,,29,,4.18,,0,,24.88,,3.916,,3.3,
15-Dec-2020 01:00,5.952,,337.1,,11.35,,111,,4,,0,,14.63,,5.758,,6.1,
15-Dec-2020 02:00,3.845,,344.7,,7.233,,248,,3.63,,0,,15.09,,3.712,,3.2,
15-Dec-2020 03:00,2.971,,347.6,,6.645,,348,,3.1,,0,,34.83,,2.422,,3.6,
15-Dec-2020 04:00,3.959,,347.7,,9.78,,441,,2.8,,0,,15.45,,3.815,,3.8,
15-Dec-2020 05:00,4.371,,327.2,,6.626,,531,,2.64,,0,,9.83,,4.306,,4.9,
15-Dec-2020 06:00,4.019,,321.4,,6.822,,615,,2.54,,0,,10.6,,3.95,,3.8,
15-Dec-2020 07:00,3.634,,332.3,,5.509,,729,,2.68,,0,,9.2,,3.587,,3.3,
15-Dec-2020 08:00,2.709,,336,,4.999,,806,,3.95,,0,,31.99,,2.286,,1.9,
15-Dec-2020 09:00,2.638,,64.4,,4.254,,947,,4.22,,0,,15.75,,2.538,,9.4,
15-Dec-2020 10:00,3.304,,14.4,,5.077,,1031,,5.48,,0,,21.87,,3.063,,9.6,
15-Dec-2020 11:00,2.691,,164.7,,4.881,,1108,,6.79,,0,,31.43,,2.285,,1.9,
15-Dec-2020 12:00,1.626,,86.7,,3.686,,1214,,8.45,,0,,44.45,,1.136,,3.5,
15-Dec-2020 13:00,1.963,,163.7,,3.862,,1348,,9.99,,0,,22.72,,1.809,,4.3,
15-Dec-2020 14:00,3.023,,202.2,,4.431,,1457,,11.4,,0,,51.02,,1.824,,4.3,
15-Dec-2020 15:00,2.591,,30.9,,4.078,,1520,,8.79,,0,,23.35,,2.376,,4.7,
15-Dec-2020 16:00,1.251,,316.8,,2.177,,1659,,8.63,,0,,13.51,,1.216,,4.7,
15-Dec-2020 17:00,2.464,,192.1,,5.215,,1747,,8.03,,0,,39.1,,1.89,,6.6,
15-Dec-2020 18:00,3.435,,200.4,,4.842,,1824,,6.47,,0,,11.61,,3.364,,5.1,
15-Dec-2020 19:00,2.566,,186.3,,4.313,,1931,,5.9,,0,,33.24,,2.134,,6.9,
15-Dec-2020 20:00,2.834,,222.2,,4.254,,2052,,5.3,,0,,17.94,,2.695,,6.3,
15-Dec-2020 21:00,3.277,,203.3,,4.117,,2100,,4.8,,0,,9.26,,3.234,,8.9,
15-Dec-2020 22:00,2.814,,181.4,,4.176,,2230,,3.53,,0,,42.52,,2.039,,6.1,
15-Dec-2020 23:00,2.344,,230.4,,3.588,,2301,,3.96,,0,,28.95,,2.045,,6,
16-Dec-2020 00:00,1.385,,64.7,,2.608,,9,,0.96,,0,,59.52,,0.637,,5.5,
16-Dec-2020 01:00,1.23,,298.7,,2.588,,121,,0.61,,0,,51.95,,0.724,,7.1,
16-Dec-2020 02:00,1.018,,274.8,,1.843,,204,,0.04,,0,,74.47,,0.157,,5.5,
16-Dec-2020 03:00,1.712,,197.9,,2.784,,326,,-0.54,,0,,12.42,,1.671,,4,
16-Dec-2020 04:00,1.242,,198.9,,2.314,,410,,-1.55,,0,,17.38,,1.185,,6,
16-Dec-2020 05:00,0.627,,10.6,,1.765,,553,,-1.34,,0,,55,,0.338,,6.7,
16-Dec-2020 06:00,0.83,,350.3,,2.431,,603,,-2.7,,0,,49.69,,0.518,,6.4,
16-Dec-2020 07:00,0.697,,213.1,,1.295,,737,,-2.16,,0,,21.15,,0.649,,6.6,
16-Dec-2020 08:00,0.604,,121.9,,1.099,,810,,-0.42,,0,,44.12,,0.425,,5.7,
16-Dec-2020 09:00,0.731,,129.8,,1.334,,953,,1.57,,0,,27.17,,0.649,,6.6,
16-Dec-2020 10:00,1.043,,113,,2.118,,1045,,4.07,,0,,34.77,,0.851,,5.6,
16-Dec-2020 11:00,1.407,,64.4,,2.686,,1126,,5.38,,0,,21.16,,1.311,,6.9,
16-Dec-2020 12:00,1.09,,87.3,,2.333,,1258,,7.36,,0,,23.19,,1.001,,6.3,
16-Dec-2020 13:00,0.865,,77.5,,2.353,,1300,,9.71,,0,,30.05,,0.746,,10,
16-Dec-2020 14:00,2.174,,72.8,,3.549,,1444,,9.94,,0,,11.24,,2.133,,6.2,
16-Dec-2020 15:00,1.337,,42.5,,2.412,,1500,,8.85,,0,,12.19,,1.307,,7,
16-Dec-2020 16:00,0.667,,346.9,,1.177,,1641,,8.46,,0,,26.74,,0.595,,3.9,
16-Dec-2020 17:00,0.791,,298.7,,1.589,,1716,,7.94,,0,,54.23,,0.437,,6.1,
16-Dec-2020 18:00,1.787,,208.8,,2.745,,1857,,6.29,,0,,12.08,,1.747,,7.3,
16-Dec-2020 19:00,2.276,,202.9,,3.059,,1955,,6.36,,0,,9.87,,2.242,,7.1,
16-Dec-2020 20:00,1.213,,208,,3.333,,2100,,5.23,,0,,39.25,,0.928,,5,
16-Dec-2020 21:00,2.238,,192.4,,3.666,,2102,,5.48,,0,,18.31,,2.123,,5.4,
16-Dec-2020 22:00,3.309,,175.5,,5.489,,2257,,4.54,,0,,13.77,,3.213,,2.9,
16-Dec-2020 23:00,5.624,,176.7,,7.959,,2358,,5.88,,0,,6.52,,5.587,,4.3,
17-Dec-2020 00:00,7.159,,193.8,,10.41,,15,,7.89,,0,,10.36,,7.042,,7,
17-Dec-2020 01:00,6.531,,156.4,,10.41,,113,,7.7,,0,,13.13,,6.36,,9.3,
17-Dec-2020 02:00,5.184,,157.9,,10,,215,,5.84,,0,,30.63,,4.442,,7,
17-Dec-2020 03:00,2.697,,173.2,,4.783,,300,,5.54,,0,,25.24,,2.435,,2,
17-Dec-2020 04:00,3.244,,48.4,,9.19,,450,,7.9,,0,,60.86,,1.413,,8.6,
17-Dec-2020 05:00,10.63,,249.9,,20.86,,526,,11.84,,0,,44.62,,7.402,,16.9,
17-Dec-2020 06:00,4.725,,312.3,,15.33,,613,,9.68,,0,,52.56,,2.736,,3.3,
17-Dec-2020 07:00,4.779,,272.2,,13.37,,747,,12.56,,0,,75.47,,0.63,,19.6,
17-Dec-2020 08:00,7.945,,188.3,,19.29,,852,,13.82,,0,,29.49,,6.892,,8.4,
17-Dec-2020 09:00,10.46,,177.2,,23.4,,911,,14.23,,0,,20.1,,9.82,,13.8,
17-Dec-2020 10:00,10.31,,189.6,,20.27,,1012,,13.6,,0,,18.46,,9.77,,6.5,
17-Dec-2020 11:00,6.923,,359.9,,14.03,,1123,,12.81,,0,,44.73,,4.812,,5.4,
17-Dec-2020 12:00,5.098,,280.1,,12.06,,1244,,12.82,,0,,35.05,,4.143,,2.9,
17-Dec-2020 13:00,5.714,,337.4,,13.35,,1339,,13.26,,0,,33.97,,4.709,,7.2,
17-Dec-2020 14:00,10.46,,0.9,,15.03,,1427,,12.21,,0,,9.97,,10.3,,8.1,
17-Dec-2020 15:00,8.68,,4.8,,12.39,,1520,,10.68,,0,,9.49,,8.56,,9,
17-Dec-2020 16:00,8.06,,353.9,,12.13,,1604,,10.71,,0,,10.46,,7.926,,4.5,
17-Dec-2020 17:00,6.53,,348.4,,9.31,,1717,,10.4,,0,,8.02,,6.466,,1,
17-Dec-2020 18:00,8.31,,351.5,,12.82,,1820,,10.36,,0,,12.19,,8.12,,6.8,
17-Dec-2020 19:00,11.21,,350.3,,18.88,,1922,,9.77,,0,,11.89,,10.97,,10.1,
17-Dec-2020 20:00,12.8,,356.5,,19.13,,2002,,9.46,,0,,11.27,,12.55,,10.2,
17-Dec-2020 21:00,12.9,,350.9,,19.78,,2121,,9.02,,0,,10.28,,12.69,,7.3,
17-Dec-2020 22:00,12.95,,356.7,,18.27,,2229,,8.64,,0,,8.75,,12.8,,6,
17-Dec-2020 23:00,11.78,,1.4,,16.43,,2314,,7.92,,0,,8.44,,11.65,,4.9,
18-Dec-2020 00:00,12.46,,0.6,,17.94,,19,,7.4,,0,,7.93,,12.34,,5.1,
18-Dec-2020 01:00,10.9,,3.2,,16.72,,140,,7.18,,0,,10.58,,10.71,,3.6,
18-Dec-2020 02:00,11.74,,6.7,,16.52,,234,,6.94,,0,,12.23,,11.47,,5.4,
18-Dec-2020 03:00,8.86,,23.9,,13.88,,308,,4.85,,0,,17.32,,8.45,,5.1,
18-Dec-2020 04:00,4.934,,310.2,,11.64,,445,,3.97,,0,,26.26,,4.415,,3.9,
18-Dec-2020 05:00,3.61,,316.7,,8.41,,500,,3.34,,0,,21.67,,3.352,,8,
18-Dec-2020 06:00,2.918,,333.9,,9.78,,610,,3.68,,0,,39.38,,2.228,,4.5,
18-Dec-2020 07:00,4.737,,349,,10.41,,744,,3.48,,0,,19.56,,4.461,,7,
18-Dec-2020 08:00,6.926,,358.9,,12.25,,827,,4.59,,0,,13.22,,6.742,,6.2,
18-Dec-2020 09:00,7.428,,352.2,,12.45,,939,,6.39,,0,,21.18,,6.92,,5.8,
18-Dec-2020 10:00,6.821,,3.1,,11.41,,1019,,7.77,,0,,26.57,,6.087,,6.1,
18-Dec-2020 11:00,5.887,,11.3,,9.33,,1118,,9.01,,0,,13.52,,5.723,,5.3,
18-Dec-2020 12:00,2.172,,146,,5.783,,1204,,10.39,,0,,78.5,,0.132,,7.7,
18-Dec-2020 13:00,2.419,,158.8,,3.764,,1344,,10.58,,0,,29.84,,2.09,,8.2,
18-Dec-2020 14:00,3.36,,168.6,,4.646,,1446,,10.69,,0,,8.82,,3.32,,5,
18-Dec-2020 15:00,3.011,,178.8,,3.921,,1532,,10.43,,0,,21.54,,2.798,,6.2,
18-Dec-2020 16:00,2.056,,244.3,,2.569,,1625,,9.98,,0,,20.98,,1.918,,5.8,
18-Dec-2020 17:00,1.831,,204.4,,3,,1726,,7.99,,0,,38.51,,1.417,,8.4,
18-Dec-2020 18:00,1.176,,196.1,,2.177,,1801,,6.22,,0,,59.18,,0.548,,7.3,
18-Dec-2020 19:00,0.927,,259.9,,2.569,,1924,,4.95,,0,,64.42,,0.341,,6.5,
18-Dec-2020 20:00,0.849,,222.1,,1.804,,2004,,4.69,,0,,34.37,,0.696,,7.6,
18-Dec-2020 21:00,0.782,,356.1,,1.804,,2101,,3.81,,0,,65.43,,0.272,,4.8,
18-Dec-2020 22:00,1.267,,205.8,,2.588,,2206,,2.48,,0,,23.35,,1.161,,9.8,
18-Dec-2020 23:00,0.557,,307.8,,1.706,,2327,,2.29,,0,,66.32,,0.184,,6.6,
19-Dec-2020 00:00,1.557,,356.8,,3.294,,42,,0.39,,0,,39.82,,1.181,,6.4,
19-Dec-2020 01:00,1.908,,203.8,,3,,115,,0.81,,0,,35.38,,1.544,,7.5,
19-Dec-2020 02:00,2.213,,191.6,,3.411,,221,,0.35,,0,,20.3,,2.074,,4.6,
19-Dec-2020 03:00,1.423,,19.4,,3.568,,320,,-1.22,,0,,22.13,,1.317,,5.3,
19-Dec-2020 04:00,1.143,,182.6,,2.529,,421,,-1.23,,0,,25.74,,1.028,,4.6,
19-Dec-2020 05:00,1.026,,195.6,,2.49,,508,,-2.27,,0,,52.15,,0.601,,5.9,
19-Dec-2020 06:00,0.732,,228.6,,1.804,,614,,-1.99,,0,,78.68,,0.041,,6.6,
19-Dec-2020 07:00,0.561,,347.8,,1.785,,756,,-3.32,,0,,58.33,,0.27,,6.1,
19-Dec-2020 08:00,1.307,,18.1,,2.647,,847,,-0.75,,0,,40.7,,0.977,,7.2,
19-Dec-2020 09:00,0.946,,138.5,,2.725,,933,,1.86,,0,,57.31,,0.473,,4.7,
19-Dec-2020 10:00,1.369,,70.4,,3.647,,1059,,4.71,,0,,38.01,,1.068,,5.1,
19-Dec-2020 11:00,1.868,,51.7,,3.627,,1101,,5.4,,0,,26.32,,1.67,,6.5,
19-Dec-2020 12:00,1.279,,160.9,,2.392,,1236,,8.33,,0,,35.91,,1.028,,6.3,
19-Dec-2020 13:00,1.041,,348.2,,3.549,,1357,,11.32,,0,,60.3,,0.464,,3.9,
19-Dec-2020 14:00,2.511,,63.5,,3.509,,1402,,10.14,,0,,17.1,,2.399,,8.4,
19-Dec-2020 15:00,1.719,,6.9,,3.607,,1554,,9.64,,0,,40.28,,1.294,,4.6,
19-Dec-2020 16:00,1.213,,329.4,,3.059,,1603,,8.74,,0,,27.56,,1.073,,6.1,
19-Dec-2020 17:00,0.912,,245.6,,1.51,,1718,,7.9,,0,,40.59,,0.683,,4.7,
19-Dec-2020 18:00,1.046,,194,,1.843,,1900,,4.9,,0,,32.87,,0.873,,11.7,
19-Dec-2020 19:00,1.712,,212.2,,2.647,,1930,,5.38,,0,,28.35,,1.502,,7,
19-Dec-2020 20:00,1.177,,208.5,,2.471,,2002,,3.5,,0,,62.23,,0.482,,7.9,
19-Dec-2020 21:00,1.062,,315.7,,2.784,,2120,,4.26,,0,,50.07,,0.656,,3.8,
19-Dec-2020 22:00,0.936,,224.1,,1.765,,2257,,2.72,,0,,71.82,,0.2,,7,
19-Dec-2020 23:00,0.993,,172.4,,3.627,,2307,,0.1,,0,,67.59,,0.302,,6.8,
20-Dec-2020 00:00,1,,259,,2.235,,59,,2.13,,0,,57.18,,0.502,,5.8,
20-Dec-2020 01:00,1.73,,197.8,,3.059,,141,,-0.24,,0,,22.78,,1.593,,5.7,
20-Dec-2020 02:00,1.375,,202.3,,2.588,,204,,0.44,,0,,22.37,,1.27,,6.4,
20-Dec-2020 03:00,1.123,,29.6,,2.098,,335,,-0.93,,0,,50.05,,0.694,,6.2,
20-Dec-2020 04:00,1.215,,224.4,,2.275,,404,,-1.44,,0,,57.85,,0.595,,7.6,
20-Dec-2020 05:00,1.377,,200.6,,2.471,,555,,-3.22,,0,,64.36,,0.508,,6,
20-Dec-2020 06:00,1.602,,281.9,,2.431,,636,,-2.38,,0,,22.97,,1.473,,10.4,
20-Dec-2020 07:00,1.143,,227.1,,1.941,,756,,-1.09,,0,,45.03,,0.79,,7.2,
20-Dec-2020 08:00,0.744,,209.6,,2.196,,801,,-1.05,,0,,49.21,,0.469,,7.1,
20-Dec-2020 09:00,1.344,,29.3,,2.118,,951,,2.2,,0,,21.1,,1.253,,10.2,
20-Dec-2020 10:00,1.689,,58.2,,2.765,,1028,,3.8,,0,,11.65,,1.654,,4.8,
20-Dec-2020 11:00,0.854,,90.1,,1.843,,1154,,7.34,,0,,28.66,,0.747,,7.6,
20-Dec-2020 12:00,1.862,,61.6,,3.451,,1248,,8.66,,0,,16.39,,1.785,,11.5,
20-Dec-2020 13:00,1.623,,66.6,,3.196,,1301,,9.76,,0,,16.54,,1.556,,6,
20-Dec-2020 14:00,1.17,,93,,1.922,,1406,,11.45,,0,,28.72,,1.023,,4.7,
20-Dec-2020 15:00,1.532,,34.2,,2.294,,1540,,11.2,,0,,24,,1.397,,8.5,
20-Dec-2020 16:00,0.494,,349.6,,1.51,,1600,,9.33,,0,,70.7,,0.118,,6,
20-Dec-2020 17:00,0.37,,308.5,,1.393,,1757,,8.8,,0,,50.59,,0.226,,7,
20-Dec-2020 18:00,1.012,,282.9,,2.059,,1839,,8.27,,0,,44.33,,0.709,,11.8,
20-Dec-2020 19:00,1.426,,192.6,,2.333,,1912,,5.11,,0,,28.46,,1.25,,13.3,
20-Dec-2020 20:00,1.282,,198.9,,2.745,,2009,,5.97,,0,,20.22,,1.202,,4.5,
20-Dec-2020 21:00,0.929,,216.8,,1.941,,2155,,4.62,,0,,69.7,,0.241,,9.4,
20-Dec-2020 22:00,1.304,,44.2,,2.529,,2206,,2.97,,0,,27.21,,1.157,,6.8,
20-Dec-2020 23:00,1.226,,202.8,,2.784,,2341,,0.7,,0,,12.41,,1.198,,10.7,
21-Dec-2020 00:00,1.166,,190.3,,2.392,,51,,0.49,,0,,24.15,,1.062,,9,
21-Dec-2020 01:00,2.164,,192.2,,3.372,,118,,1.34,,0,,14.54,,2.094,,7.2,
21-Dec-2020 02:00,1.793,,321.2,,3.882,,251,,3.52,,0,,39.83,,1.359,,9.8,
21-Dec-2020 03:00,1.476,,17.2,,3.157,,325,,-1.53,,0,,73,,0.277,,9.6,
21-Dec-2020 04:00,0.658,,228.4,,1.667,,447,,-1.2,,0,,38.59,,0.509,,10.1,
21-Dec-2020 05:00,0.653,,1.7,,1.628,,549,,0.01,,0,,44.04,,0.46,,8.5,
21-Dec-2020 06:00,0.643,,115.4,,1.981,,625,,-3.07,,0,,53.53,,0.362,,9.9,
21-Dec-2020 07:00,1.292,,321.2,,2.569,,704,,-0.64,,0,,36.52,,1.03,,9.8,
21-Dec-2020 08:00,0.482,,93.9,,1.099,,850,,-0.42,,0,,32.88,,0.403,,11.5,
21-Dec-2020 09:00,0.518,,93.6,,1.197,,959,,1.86,,0,,26.71,,0.462,,8.5,
21-Dec-2020 10:00,0.926,,86.9,,2.059,,1021,,4.43,,0,,19.15,,0.874,,9,
21-Dec-2020 11:00,1.164,,69.8,,2.431,,1150,,6.83,,0,,20.35,,1.09,,8.4,
21-Dec-2020 12:00,1.038,,84,,1.883,,1214,,9.13,,0,,24.15,,0.946,,7.2,
21-Dec-2020 13:00,1.068,,101.9,,2.137,,1340,,10.97,,0,,20.9,,0.997,,7.5,
21-Dec-2020 14:00,1.207,,81.9,,2.118,,1422,,12.11,,0,,19.06,,1.14,,6.5,
21-Dec-2020 15:00,0.83,,64.7,,1.726,,1503,,11.58,,0,,11.63,,0.813,,8.5,
21-Dec-2020 16:00,0.734,,145.2,,1.334,,1653,,9.59,,0,,47.33,,0.483,,8.2,
21-Dec-2020 17:00,0.608,,323,,1.687,,1755,,8.81,,0,,70.53,,0.147,,10.2,
21-Dec-2020 18:00,1.253,,267.2,,2.588,,1832,,9.36,,0,,45.45,,0.859,,6.6,
21-Dec-2020 19:00,1.537,,185.4,,3,,1927,,6.18,,0,,28.73,,1.344,,9.9,
21-Dec-2020 20:00,1.017,,338,,3.098,,2004,,6.36,,0,,56.85,,0.516,,7.1,
21-Dec-2020 21:00,1.051,,184.3,,2.431,,2130,,4.75,,0,,38.78,,0.81,,10,
21-Dec-2020 22:00,1.864,,0.2,,4.156,,2230,,3.99,,0,,40.58,,1.397,,9.4,
21-Dec-2020 23:00,1.538,,101.3,,3.274,,2343,,1.75,,0,,78.83,,0.081,,7.6,
22-Dec-2020 00:00,1.168,,288.8,,3.725,,14,,2.5,,0,,52.13,,0.684,,7.8,
22-Dec-2020 01:00,1.699,,161.8,,3.451,,141,,1.16,,0,,75.74,,0.213,,11.4,
