,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Dec-2020 08:00,1.098,,330.3,,4.852,,828,,-2.06,,0.008,,47.08,,0.727,
12-Dec-2020 09:00,0.419,,57.3,,2.549,,922,,-2.15,,0.004,,54.29,,0.231,
12-Dec-2020 10:00,0.632,,158.1,,2.647,,1044,,-0.87,,0,,45.04,,0.436,
12-Dec-2020 11:00,0.672,,53.7,,2.745,,1126,,0.44,,0,,43.48,,0.478,
12-Dec-2020 12:00,1.321,,149.6,,4.656,,1244,,0.13,,0,,48.22,,0.853,
12-Dec-2020 13:00,1.63,,169.3,,5.244,,1300,,-0.04,,0,,29.31,,1.417,
12-Dec-2020 14:00,1.181,,207.6,,5.244,,1453,,-0.86,,0,,23.11,,1.085,
12-Dec-2020 15:00,1.31,,205.5,,2.745,,1501,,-3.13,,0,,26.55,,1.17,
12-Dec-2020 16:00,1.034,,187.2,,2.304,,1619,,-5.03,,0,,23.4,,0.947,
12-Dec-2020 17:00,0.982,,177.5,,1.961,,1736,,-5.5,,0,,20.46,,0.92,
12-Dec-2020 18:00,0.882,,176.2,,2.01,,1816,,-4.96,,0,,19.24,,0.832,
12-Dec-2020 19:00,0.502,,179,,1.471,,1902,,-5.3,,0,,26.63,,0.448,
12-Dec-2020 20:00,0.465,,168,,1.226,,2039,,-4.93,,0,,20,,0.436,
12-Dec-2020 21:00,0.481,,171.4,,1.275,,2140,,-4.8,,0,,15.03,,0.464,
12-Dec-2020 22:00,0.309,,167.5,,1.079,,2235,,-4.31,,0,,15.55,,0.297,
12-Dec-2020 23:00,0.307,,150,,2.108,,2334,,-5.01,,0,,68.53,,0.087,
13-Dec-2020 00:00,0.429,,156.1,,2.059,,34,,-4.64,,0,,71.32,,0.096,
13-Dec-2020 01:00,0.044,,156.7,,1.226,,103,,-5.69,,0,,26.11,,0.039,
13-Dec-2020 02:00,0.314,,275,,1.618,,212,,-5.89,,0,,75.32,,0.042,
13-Dec-2020 03:00,1.588,,206.8,,6.322,,315,,-0.59,,0,,53.98,,0.883,
13-Dec-2020 04:00,3.36,,171.8,,9.26,,455,,2.03,,0,,23.48,,3.078,
13-Dec-2020 05:00,2.872,,186.4,,8.63,,505,,2.56,,0,,28.78,,2.51,
13-Dec-2020 06:00,1.945,,182.9,,7.547,,659,,2.17,,0,,38.53,,1.505,
13-Dec-2020 07:00,2.456,,173.7,,9.21,,755,,-0.34,,0.032,,42.93,,1.766,
13-Dec-2020 08:00,2.629,,184.1,,9.36,,844,,-1.87,,0.122,,33.06,,2.191,
13-Dec-2020 09:00,3.033,,188.7,,8.14,,903,,-1.78,,0.079,,25.68,,2.729,
13-Dec-2020 10:00,1.582,,174.7,,8.14,,1056,,-0.6,,0.075,,46.1,,1.069,
13-Dec-2020 11:00,2.575,,139,,10.44,,1146,,0.52,,0.055,,58.23,,1.244,
13-Dec-2020 12:00,2.438,,177.5,,10.63,,1204,,0.55,,0.075,,60.77,,1.066,
13-Dec-2020 13:00,2.24,,191,,15.29,,1315,,-0.09,,0.047,,68.11,,0.656,
13-Dec-2020 14:00,3.353,,209,,10.98,,1435,,-0.26,,0.039,,59.56,,1.54,
13-Dec-2020 15:00,3.078,,118.9,,13.28,,1546,,-1.24,,0.043,,65.22,,1.083,
13-Dec-2020 16:00,3.06,,137.6,,14.65,,1635,,-1.86,,0.047,,53.36,,1.732,
13-Dec-2020 17:00,3.99,,174.5,,15.53,,1734,,-1.03,,0.043,,52.72,,2.3,
13-Dec-2020 18:00,3.374,,130.6,,15.14,,1824,,-1.65,,0.11,,54.98,,1.82,
13-Dec-2020 19:00,2.87,,29.2,,9.46,,1923,,-2.65,,0.091,,42.21,,2.09,
13-Dec-2020 20:00,2.49,,0.9,,9.7,,2001,,-3.68,,0.047,,38.73,,1.921,
13-Dec-2020 21:00,1.95,,31,,8.82,,2111,,-4.68,,0.032,,51.59,,1.159,
13-Dec-2020 22:00,2.188,,147.8,,9.75,,2213,,-4.73,,0.043,,65.55,,0.755,
13-Dec-2020 23:00,1.533,,8.8,,5.685,,2313,,-5.1,,0.028,,28.14,,1.348,
14-Dec-2020 00:00,1.383,,5.2,,4.95,,41,,-5.29,,0.008,,31.11,,1.179,
14-Dec-2020 01:00,1.389,,354,,5.293,,136,,-5.97,,0,,37.89,,1.085,
14-Dec-2020 02:00,0.919,,354,,3.431,,216,,-6.55,,0.004,,36.61,,0.731,
14-Dec-2020 03:00,0.616,,6.8,,2.745,,308,,-6.89,,0,,24.13,,0.561,
14-Dec-2020 04:00,0.114,,84.7,,0.785,,422,,-7.1,,0,,53.31,,0.064,
14-Dec-2020 05:00,0.659,,168.5,,1.52,,517,,-7.59,,0,,17.58,,0.628,
14-Dec-2020 06:00,0.652,,187.5,,2.304,,641,,-6.61,,0,,42.59,,0.472,
14-Dec-2020 07:00,1.527,,65.6,,4.803,,751,,-5.55,,0,,48.7,,0.975,
14-Dec-2020 08:00,1.742,,18.8,,8.48,,829,,-4.89,,0,,42.44,,1.264,
14-Dec-2020 09:00,1.807,,188.6,,5.195,,910,,-4.65,,0,,34.16,,1.486,
14-Dec-2020 10:00,1.747,,180.3,,5.881,,1041,,-3.95,,0.004,,37.99,,1.363,
14-Dec-2020 11:00,2.184,,167.2,,8.23,,1136,,-3.25,,0,,29.78,,1.889,
14-Dec-2020 12:00,1.167,,200.1,,5.097,,1201,,-2.29,,0.004,,49.05,,0.739,
14-Dec-2020 13:00,1.622,,139,,4.607,,1322,,-2.09,,0,,57.74,,0.798,
14-Dec-2020 14:00,1.669,,125.8,,6.322,,1433,,-2.39,,0,,68.45,,0.477,
14-Dec-2020 15:00,1.744,,156.6,,5.538,,1558,,-3.74,,0,,35.29,,1.413,
14-Dec-2020 16:00,1.645,,181.9,,4.607,,1604,,-4.57,,0,,22.47,,1.518,
14-Dec-2020 17:00,1.022,,172.5,,5.832,,1751,,-5.14,,0,,41.67,,0.751,
14-Dec-2020 18:00,0.992,,96,,4.901,,1832,,-5.2,,0,,49.81,,0.617,
14-Dec-2020 19:00,1.265,,198.9,,4.166,,1908,,-5.44,,0,,41.74,,0.929,
14-Dec-2020 20:00,1.645,,205.7,,5.685,,2018,,-5.64,,0,,37.45,,1.294,
14-Dec-2020 21:00,0.746,,194.3,,1.814,,2100,,-7.61,,0,,34.61,,0.61,
14-Dec-2020 22:00,0.93,,164.8,,1.912,,2234,,-9.1,,0,,21.33,,0.866,
14-Dec-2020 23:00,1.015,,169.4,,2.353,,2351,,-8.87,,0,,26.19,,0.909,
15-Dec-2020 00:00,0.872,,183.1,,2.108,,21,,-8.43,,0,,34.38,,0.715,
15-Dec-2020 01:00,0.617,,171.2,,1.667,,111,,-8.21,,0,,28.54,,0.541,
15-Dec-2020 02:00,0.571,,174.8,,2.647,,249,,-7.31,,0,,45,,0.395,
15-Dec-2020 03:00,0.718,,177.4,,2.598,,325,,-5.22,,0,,42.6,,0.52,
15-Dec-2020 04:00,0.846,,215.2,,1.961,,412,,-3.53,,0,,36.73,,0.672,
15-Dec-2020 05:00,0.663,,213.3,,2.255,,539,,-3.9,,0,,34.97,,0.539,
15-Dec-2020 06:00,0.754,,192.2,,2.255,,624,,-3.95,,0,,44.63,,0.525,
15-Dec-2020 07:00,1.078,,202.5,,4.264,,735,,-1.63,,0,,51.11,,0.649,
15-Dec-2020 08:00,0.621,,177.8,,2.157,,806,,-1.38,,0,,21.93,,0.575,
15-Dec-2020 09:00,0.746,,163.5,,1.814,,942,,0.4,,0,,18.83,,0.706,
15-Dec-2020 10:00,0.798,,312.7,,3.235,,1058,,3.23,,0,,70.17,,0.199,
15-Dec-2020 11:00,1.24,,335.3,,4.754,,1111,,3.46,,0,,35.9,,0.997,
15-Dec-2020 12:00,1.508,,319.7,,4.999,,1206,,2.85,,0,,35.46,,1.219,
15-Dec-2020 13:00,1.124,,356.3,,3.578,,1306,,2.58,,0,,28.51,,0.985,
15-Dec-2020 14:00,0.828,,327.7,,2.843,,1412,,1.86,,0,,41.44,,0.611,
15-Dec-2020 15:00,0.548,,341.7,,3.872,,1500,,0.2,,0.008,,46.41,,0.368,
15-Dec-2020 16:00,0.312,,137.6,,1.569,,1608,,-0.03,,0.004,,44.43,,0.218,
15-Dec-2020 17:00,0.191,,201.9,,2.745,,1756,,0.32,,0,,64.82,,0.069,
15-Dec-2020 18:00,0.67,,318.3,,3.97,,1830,,1.2,,0,,30.8,,0.573,
15-Dec-2020 19:00,0.237,,260.7,,1.471,,1936,,0.77,,0,,60.56,,0.105,
15-Dec-2020 20:00,0.52,,174.3,,2.01,,2059,,-0.97,,0,,27.21,,0.461,
15-Dec-2020 21:00,0.777,,176.3,,2.353,,2100,,-2.16,,0,,25.86,,0.698,
15-Dec-2020 22:00,0.502,,172,,2.108,,2225,,-3.17,,0,,21.49,,0.466,
15-Dec-2020 23:00,0.499,,170.8,,1.422,,2339,,-3.77,,0,,22.83,,0.459,
16-Dec-2020 00:00,0.532,,168.1,,1.765,,22,,-4.7,,0,,19.18,,0.502,
16-Dec-2020 01:00,0.205,,165.6,,1.128,,114,,-5.45,,0,,24.36,,0.187,
16-Dec-2020 02:00,0.423,,171.7,,1.275,,219,,-5.57,,0,,19.49,,0.398,
16-Dec-2020 03:00,0.39,,172.1,,1.177,,314,,-5.7,,0,,20.25,,0.366,
16-Dec-2020 04:00,0.275,,188.4,,1.275,,411,,-6.32,,0,,28.23,,0.242,
16-Dec-2020 05:00,0.63,,172.9,,1.373,,545,,-5.32,,0,,13.27,,0.613,
16-Dec-2020 06:00,0.798,,169.4,,1.618,,601,,-4.53,,0,,13.43,,0.776,
16-Dec-2020 07:00,0.608,,171,,1.324,,704,,-4.37,,0,,15.95,,0.584,
16-Dec-2020 08:00,0.476,,159.3,,1.324,,811,,-3.1,,0,,11.26,,0.466,
16-Dec-2020 09:00,0.188,,163.7,,1.373,,957,,-0.59,,0,,48.92,,0.12,
16-Dec-2020 10:00,0.451,,1.4,,2.304,,1056,,2.58,,0,,44.05,,0.318,
16-Dec-2020 11:00,0.695,,16.9,,2.353,,1120,,4.57,,0,,31.26,,0.591,
16-Dec-2020 12:00,0.46,,51.6,,2.157,,1258,,5.64,,0,,37.44,,0.362,
16-Dec-2020 13:00,0.618,,22.3,,1.814,,1358,,4.34,,0,,27.8,,0.545,
16-Dec-2020 14:00,1.059,,10.3,,3.48,,1448,,3.56,,0,,42.87,,0.762,
16-Dec-2020 15:00,2.039,,169.1,,6.567,,1553,,3.52,,0,,30.69,,1.747,
16-Dec-2020 16:00,2.72,,164.8,,7.694,,1614,,3.44,,0,,26.81,,2.422,
16-Dec-2020 17:00,1.933,,179.1,,7.106,,1703,,3.35,,0,,43.5,,1.375,
16-Dec-2020 18:00,2.809,,183.2,,9.21,,1840,,2.76,,0,,34.9,,2.288,
16-Dec-2020 19:00,2.296,,170.9,,7.743,,1918,,2.54,,0,,31.94,,1.939,
16-Dec-2020 20:00,3.315,,153,,10.88,,2014,,2.59,,0,,26,,2.973,
16-Dec-2020 21:00,1.65,,166.6,,7.008,,2129,,2.63,,0,,61.8,,0.69,
16-Dec-2020 22:00,1.615,,118,,8.97,,2210,,2.54,,0,,69.79,,0.416,
16-Dec-2020 23:00,2.401,,203.6,,10.78,,2334,,2.6,,0,,71.23,,0.544,
17-Dec-2020 00:00,3.055,,167.2,,12.69,,14,,2.06,,0,,60.22,,1.366,
17-Dec-2020 01:00,2.93,,152.3,,12.3,,132,,0.2,,0,,74.14,,0.476,
17-Dec-2020 02:00,2.212,,323.8,,8.82,,225,,-1.6,,0.075,,69.53,,0.582,
17-Dec-2020 03:00,2.689,,125.6,,8.63,,339,,-2.81,,0.11,,56.37,,1.387,
17-Dec-2020 04:00,1.944,,145.8,,8.58,,401,,-2.53,,0.047,,59.38,,0.899,
17-Dec-2020 05:00,1.909,,94.2,,8.23,,536,,-1.74,,0.016,,73.64,,0.331,
17-Dec-2020 06:00,2.774,,121.6,,13.23,,623,,-2.04,,0.02,,47.36,,1.826,
17-Dec-2020 07:00,2.803,,145.6,,10.63,,727,,-3,,0.012,,51.08,,1.689,
17-Dec-2020 08:00,2.7,,180.4,,10,,805,,-3.52,,0.02,,39.34,,2.063,
17-Dec-2020 09:00,1.235,,156.7,,6.322,,937,,-3.59,,0.02,,54.27,,0.681,
17-Dec-2020 10:00,0.97,,342.3,,4.215,,1018,,-3.35,,0.071,,47.42,,0.638,
17-Dec-2020 11:00,1.21,,342.2,,4.117,,1155,,-3.22,,0.043,,43.2,,0.866,
17-Dec-2020 12:00,0.98,,328,,4.95,,1236,,-2.87,,0.004,,41.16,,0.727,
17-Dec-2020 13:00,0.812,,343.4,,2.941,,1309,,-2.89,,0,,45.08,,0.56,
17-Dec-2020 14:00,0.504,,0.8,,1.912,,1407,,-3.08,,0,,34.62,,0.412,
17-Dec-2020 15:00,0.768,,212.7,,2.794,,1534,,-4.13,,0,,31.73,,0.65,
17-Dec-2020 16:00,0.498,,294,,3.333,,1627,,-3.56,,0,,65.05,,0.177,
17-Dec-2020 17:00,0.945,,309.3,,2.892,,1734,,-3.67,,0,,46.88,,0.629,
17-Dec-2020 18:00,1.755,,146.6,,7.89,,1838,,-3.89,,0,,40.44,,1.317,
17-Dec-2020 19:00,1.6,,151.2,,4.166,,1952,,-4.71,,0,,44.42,,1.118,
17-Dec-2020 20:00,1.664,,79.1,,7.596,,2045,,-4.84,,0,,49.21,,1.05,
17-Dec-2020 21:00,2.178,,64.1,,9.65,,2142,,-4.91,,0.004,,33.53,,1.805,
17-Dec-2020 22:00,2.322,,178.9,,7.204,,2244,,-5.43,,0,,44.66,,1.616,
17-Dec-2020 23:00,1.944,,191,,7.253,,2301,,-5.74,,0,,44.46,,1.358,
18-Dec-2020 00:00,1.082,,139.8,,5.636,,6,,-6.2,,0,,44.8,,0.751,
18-Dec-2020 01:00,0.746,,222.2,,3.48,,125,,-6.96,,0,,50.04,,0.461,
18-Dec-2020 02:00,1.315,,140.2,,6.812,,258,,-6.44,,0,,50.75,,0.799,
18-Dec-2020 03:00,1.488,,181.9,,4.95,,306,,-5.37,,0,,44.47,,1.04,
18-Dec-2020 04:00,2.243,,180.2,,9.65,,447,,-4.77,,0,,29.43,,1.947,
18-Dec-2020 05:00,3.47,,172.7,,9.61,,554,,-2.91,,0,,26,,3.112,
18-Dec-2020 06:00,4.683,,181.8,,15.14,,620,,-2.28,,0,,22.82,,4.311,
18-Dec-2020 07:00,3.069,,186.4,,10.93,,721,,-1.77,,0,,24.66,,2.785,
18-Dec-2020 08:00,4.333,,181.3,,9.75,,850,,-0.79,,0,,19.91,,4.072,
18-Dec-2020 09:00,4.046,,183.3,,10.78,,958,,0.96,,0,,21.96,,3.749,
18-Dec-2020 10:00,3.17,,182.3,,8.92,,1012,,2.6,,0,,27.95,,2.792,
18-Dec-2020 11:00,3.307,,181.1,,7.449,,1129,,3.23,,0,,17.94,,3.145,
18-Dec-2020 12:00,1.828,,185.5,,5.881,,1200,,3.83,,0,,27.4,,1.618,
18-Dec-2020 13:00,1.434,,174.8,,4.46,,1343,,4.4,,0,,33.5,,1.189,
18-Dec-2020 14:00,0.868,,231.2,,2.108,,1440,,3.24,,0,,31.67,,0.736,
18-Dec-2020 15:00,1.311,,218.3,,4.117,,1533,,1.46,,0,,40.08,,0.99,
18-Dec-2020 16:00,1.255,,224.9,,3.774,,1610,,1.83,,0,,34.68,,1.025,
18-Dec-2020 17:00,1.098,,198.4,,3.284,,1710,,-0.06,,0,,31.69,,0.93,
18-Dec-2020 18:00,1.233,,231.4,,2.353,,1824,,0.17,,0,,18.67,,1.167,
18-Dec-2020 19:00,1.315,,202.3,,2.696,,1924,,-0.68,,0,,29.82,,1.137,
18-Dec-2020 20:00,1.18,,171.4,,1.961,,2011,,-2.45,,0,,12.74,,1.151,
18-Dec-2020 21:00,0.912,,171.2,,1.667,,2126,,-3.16,,0,,12.3,,0.89,
18-Dec-2020 22:00,0.44,,166.2,,1.177,,2232,,-3.76,,0,,12.94,,0.429,
18-Dec-2020 23:00,0.351,,170.2,,1.177,,2336,,-4.12,,0,,9.88,,0.346,
19-Dec-2020 00:00,0.235,,165.5,,1.079,,49,,-5.18,,0,,14.9,,0.227,
19-Dec-2020 01:00,0.437,,172.4,,1.863,,136,,-4.82,,0,,30.53,,0.375,
19-Dec-2020 02:00,0.228,,166.2,,1.422,,223,,-5.28,,0,,40.78,,0.17,
19-Dec-2020 03:00,0.355,,167.4,,1.52,,348,,-5.23,,0,,38.55,,0.274,
19-Dec-2020 04:00,0.283,,169.8,,1.324,,437,,-4.38,,0,,30.18,,0.243,
19-Dec-2020 05:00,0.327,,164.6,,1.52,,557,,-5.79,,0,,31.77,,0.277,
19-Dec-2020 06:00,0.335,,179.8,,1.079,,623,,-6.72,,0,,37.92,,0.262,
19-Dec-2020 07:00,0.387,,170.6,,1.569,,742,,-5.64,,0,,14.49,,0.375,
19-Dec-2020 08:00,0.213,,152.4,,1.324,,847,,-5.45,,0,,58.59,,0.101,
19-Dec-2020 09:00,0.386,,155.5,,1.667,,958,,-0.4,,0,,60.82,,0.168,
19-Dec-2020 10:00,0.879,,331.7,,3.578,,1045,,6.51,,0,,36.89,,0.697,
19-Dec-2020 11:00,1.067,,325,,4.264,,1122,,8.02,,0,,32.04,,0.9,
19-Dec-2020 12:00,1.468,,317.4,,6.371,,1211,,7.97,,0,,32.72,,1.228,
19-Dec-2020 13:00,1.319,,325.2,,4.705,,1305,,7.75,,0,,33.24,,1.097,
19-Dec-2020 14:00,0.588,,260.3,,2.794,,1400,,6.54,,0,,41.37,,0.434,
19-Dec-2020 15:00,0.684,,185.4,,1.814,,1544,,2.12,,0,,29.93,,0.59,
19-Dec-2020 16:00,0.696,,164.1,,1.52,,1611,,-0.06,,0,,16.86,,0.666,
19-Dec-2020 17:00,0.679,,170.9,,1.422,,1700,,-1.31,,0,,15.53,,0.654,
19-Dec-2020 18:00,0.583,,166.1,,1.471,,1801,,-1.81,,0,,12.37,,0.569,
19-Dec-2020 19:00,0.4,,171.4,,1.128,,1952,,-2.38,,0,,15.08,,0.386,
19-Dec-2020 20:00,0.215,,173.3,,1.324,,2040,,-3.05,,0,,17.95,,0.204,
19-Dec-2020 21:00,0.453,,171.6,,1.226,,2143,,-3,,0,,27.97,,0.399,
19-Dec-2020 22:00,0.396,,174.3,,1.275,,2212,,-3.48,,0,,20.4,,0.371,
19-Dec-2020 23:00,0.383,,168,,1.177,,2331,,-3.54,,0,,12.36,,0.374,
20-Dec-2020 00:00,0.454,,166.5,,1.079,,22,,-3.43,,0,,15.24,,0.438,
20-Dec-2020 01:00,0.511,,163.2,,1.226,,159,,-3.54,,0,,10.89,,0.502,
20-Dec-2020 02:00,0.408,,167.3,,1.275,,200,,-3.52,,0,,11.54,,0.4,
20-Dec-2020 03:00,0.453,,165.6,,1.422,,332,,-3.35,,0,,11.84,,0.444,
20-Dec-2020 04:00,0.356,,169.1,,1.128,,406,,-3.51,,0,,20.22,,0.334,
20-Dec-2020 05:00,0.329,,171.7,,0.883,,533,,-3.84,,0,,6.04,,0.328,
20-Dec-2020 06:00,0.3,,173.2,,0.883,,657,,-4.03,,0,,10.77,,0.294,
20-Dec-2020 07:00,0.335,,173.4,,1.079,,727,,-4.13,,0,,26.53,,0.299,
20-Dec-2020 08:00,0.147,,176.9,,0.687,,800,,-2.87,,0,,14.07,,0.143,
20-Dec-2020 09:00,0.394,,163.7,,0.932,,916,,1.6,,0,,9.18,,0.389,
20-Dec-2020 10:00,0.626,,160.2,,1.373,,1038,,6.28,,0,,16.67,,0.6,
20-Dec-2020 11:00,0.759,,321.7,,3.529,,1134,,9.86,,0,,42.71,,0.548,
20-Dec-2020 12:00,0.954,,346.2,,3.872,,1220,,9.96,,0,,34.91,,0.777,
20-Dec-2020 13:00,0.532,,357.6,,3.186,,1307,,9.98,,0,,45.45,,0.364,
20-Dec-2020 14:00,0.845,,219.5,,2.108,,1400,,6.77,,0,,35.81,,0.68,
20-Dec-2020 15:00,0.958,,178.8,,1.618,,1542,,2.56,,0,,18.17,,0.91,
20-Dec-2020 16:00,0.907,,166,,1.618,,1601,,0.88,,0,,8.27,,0.897,
20-Dec-2020 17:00,0.802,,165.7,,1.569,,1756,,-0.11,,0,,11.72,,0.786,
20-Dec-2020 18:00,0.894,,169.3,,1.667,,1832,,-0.42,,0,,16.73,,0.856,
20-Dec-2020 19:00,1.004,,169.6,,1.863,,1918,,-0.29,,0,,12.6,,0.98,
20-Dec-2020 20:00,0.899,,165.2,,1.667,,2021,,0.19,,0,,13.97,,0.872,
20-Dec-2020 21:00,0.877,,176.3,,1.52,,2138,,0.82,,0,,12.09,,0.858,
20-Dec-2020 22:00,1.009,,161.6,,1.52,,2221,,0.56,,0,,9.86,,0.994,
20-Dec-2020 23:00,0.993,,171.8,,1.422,,2335,,0.28,,0,,10.94,,0.974,
21-Dec-2020 00:00,0.713,,169,,1.52,,3,,-0.62,,0,,9.04,,0.704,
21-Dec-2020 01:00,0.073,,177.4,,0.736,,111,,-1.91,,0,,10.73,,0.072,
21-Dec-2020 02:00,0.354,,172.1,,0.785,,205,,-2.5,,0,,6.19,,0.352,
21-Dec-2020 03:00,0.437,,172.6,,0.981,,359,,-2.03,,0,,9.6,,0.431,
21-Dec-2020 04:00,0.53,,164.4,,1.03,,409,,-2.39,,0,,5.23,,0.528,
21-Dec-2020 05:00,0.338,,169.3,,0.785,,502,,-2.78,,0,,6.05,,0.337,
21-Dec-2020 06:00,0.344,,174.2,,0.736,,616,,-3.16,,0,,7.31,,0.341,
21-Dec-2020 07:00,0.174,,178.8,,0.736,,705,,-3.35,,0,,9.75,,0.172,
21-Dec-2020 08:00,0.062,,172.2,,0.589,,804,,-2.83,,0,,12.08,,0.061,
21-Dec-2020 09:00,0.244,,164.2,,1.177,,957,,1.33,,0,,21.92,,0.226,
21-Dec-2020 10:00,0.771,,193.2,,2.745,,1045,,7.79,,0,,44.62,,0.537,
21-Dec-2020 11:00,1.712,,196,,5.146,,1138,,9.17,,0,,39.58,,1.304,
21-Dec-2020 12:00,2.106,,173.3,,6.273,,1259,,9.16,,0,,26.18,,1.886,
21-Dec-2020 13:00,1.802,,187.8,,6.42,,1307,,9.21,,0,,35.88,,1.448,
21-Dec-2020 14:00,1.677,,221.5,,5.832,,1443,,8.58,,0,,42.39,,1.218,
21-Dec-2020 15:00,2.037,,203.5,,6.665,,1525,,6.89,,0,,38.75,,1.571,
21-Dec-2020 16:00,0.99,,177.7,,5.44,,1657,,5.2,,0,,44.02,,0.698,
21-Dec-2020 17:00,3.048,,163.7,,7.106,,1717,,5.02,,0,,24.98,,2.758,
21-Dec-2020 18:00,2.443,,157.5,,5.587,,1824,,3.73,,0,,22.68,,2.251,
21-Dec-2020 19:00,1.577,,150.9,,4.117,,1902,,2.96,,0,,38.8,,1.215,
21-Dec-2020 20:00,1.442,,170.5,,7.057,,2036,,3.32,,0,,45.16,,0.994,
21-Dec-2020 21:00,2.673,,184.3,,9.51,,2132,,3.4,,0,,39.06,,2.051,
21-Dec-2020 22:00,3.064,,187.5,,9.61,,2237,,3.35,,0,,39.43,,2.338,
21-Dec-2020 23:00,2.851,,178.9,,9.65,,2337,,2.83,,0,,48.46,,1.83,
22-Dec-2020 00:00,3.478,,167.3,,10.63,,51,,2.15,,0,,42.24,,2.533,
22-Dec-2020 01:00,3.712,,177.2,,10.34,,159,,1.49,,0,,39.65,,2.823,
22-Dec-2020 02:00,5.59,,162.5,,14.11,,247,,0.53,,0,,25.22,,5.048,
22-Dec-2020 03:00,5.055,,153.8,,15.09,,308,,-0.15,,0,,25.73,,4.545,
22-Dec-2020 04:00,2.022,,93.8,,8.33,,447,,0.22,,0,,72.12,,0.419,
22-Dec-2020 05:00,1.284,,199.2,,7.939,,505,,-0.61,,0,,50.89,,0.777,
22-Dec-2020 06:00,0.531,,186.7,,2.01,,653,,-3.82,,0,,35.01,,0.432,
22-Dec-2020 07:00,0.401,,190.7,,1.569,,702,,-5.1,,0,,27.25,,0.356,
22-Dec-2020 08:00,0.542,,158.9,,1.863,,855,,-4.61,,0,,37.69,,0.425,
22-Dec-2020 09:00,0.538,,162.4,,1.422,,958,,-1.01,,0,,22.37,,0.497,
22-Dec-2020 10:00,0.694,,154.9,,1.863,,1045,,2.46,,0,,18.03,,0.659,
22-Dec-2020 11:00,0.627,,42.9,,2.206,,1155,,4.03,,0,,44.54,,0.438,
22-Dec-2020 12:00,0.744,,69,,2.647,,1202,,4.56,,0,,55.55,,0.394,
22-Dec-2020 13:00,0.749,,309.2,,2.99,,1307,,4.77,,0,,49.35,,0.471,
22-Dec-2020 14:00,0.728,,215.5,,3.088,,1418,,3.73,,0,,45.75,,0.495,
22-Dec-2020 15:00,0.641,,184.9,,2.402,,1522,,0.26,,0,,44.4,,0.448,
22-Dec-2020 16:00,0.57,,164,,1.275,,1652,,-2.2,,0,,14.89,,0.551,
22-Dec-2020 17:00,0.632,,163.8,,1.226,,1734,,-3.46,,0,,15.11,,0.61,
22-Dec-2020 18:00,0.709,,164.1,,1.373,,1835,,-4.16,,0,,10.09,,0.698,
22-Dec-2020 19:00,0.648,,169.2,,1.961,,1957,,-4.73,,0,,23.5,,0.593,
22-Dec-2020 20:00,1.259,,167.2,,5.048,,2057,,-2.9,,0,,54.67,,0.686,
22-Dec-2020 21:00,2.013,,167.6,,5.685,,2126,,-2.44,,0,,36.7,,1.6,
22-Dec-2020 22:00,2.54,,169,,7.743,,2247,,-2.41,,0,,29.62,,2.2,
22-Dec-2020 23:00,1.899,,199.6,,5.881,,2314,,-2.54,,0,,27.96,,1.673,
23-Dec-2020 00:00,1.428,,188.1,,6.322,,24,,-4.09,,0,,36.93,,1.131,
23-Dec-2020 01:00,0.877,,143.6,,6.077,,156,,-4.02,,0,,62.05,,0.362,
23-Dec-2020 02:00,1.71,,161.8,,6.469,,221,,-1.61,,0,,31.3,,1.454,
23-Dec-2020 03:00,2.439,,159,,6.518,,312,,-2.23,,0,,25.35,,2.2,
23-Dec-2020 04:00,2.36,,117,,7.4,,447,,-2.25,,0,,42.62,,1.707,
23-Dec-2020 05:00,1.609,,214,,7.155,,559,,-2.76,,0,,56.31,,0.831,
23-Dec-2020 06:00,4.041,,200.5,,9.61,,653,,-2.11,,0,,21.44,,3.757,
23-Dec-2020 07:00,4.317,,198.8,,10.19,,759,,-1,,0,,26.58,,3.852,
23-Dec-2020 08:00,4.174,,203.8,,10.93,,807,,0.66,,0,,28.77,,3.647,
23-Dec-2020 09:00,2.683,,227,,6.959,,903,,2.16,,0,,35.44,,2.17,
23-Dec-2020 10:00,2.362,,236.9,,6.126,,1038,,2.98,,0,,34.74,,1.927,
23-Dec-2020 11:00,1.795,,169.5,,7.792,,1135,,3.84,,0,,67.21,,0.559,
23-Dec-2020 12:00,2.917,,118.8,,10.1,,1213,,4.27,,0,,37.58,,2.289,
23-Dec-2020 13:00,1.716,,75.7,,7.596,,1320,,4.88,,0,,52.7,,0.99,
23-Dec-2020 14:00,0.93,,221.2,,2.696,,1409,,3.44,,0,,45.14,,0.641,
23-Dec-2020 15:00,0.763,,198.8,,1.716,,1518,,0.14,,0,,23.19,,0.7,
23-Dec-2020 16:00,0.892,,176.1,,1.814,,1607,,-1.23,,0,,22.77,,0.822,
23-Dec-2020 17:00,0.835,,174.8,,1.814,,1734,,-2.43,,0,,19.95,,0.784,
23-Dec-2020 18:00,0.973,,159.2,,1.716,,1824,,-2.56,,0,,16.66,,0.932,
23-Dec-2020 19:00,1.036,,164.4,,1.814,,1924,,-2.51,,0,,12.15,,1.013,
