,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Dec-2020 08:00,1.875,,353.5,,3.999,,843,,25.11,,1.695,,13.9,
13-Dec-2020 09:00,0.569,,160.5,,1.628,,901,,70.51,,0.138,,14.5,
13-Dec-2020 10:00,3,,143.2,,6.332,,1040,,18.47,,2.844,,14.7,
13-Dec-2020 11:00,2.01,,137.2,,5.489,,1150,,40.84,,1.499,,15.5,
13-Dec-2020 12:00,3.118,,128.7,,7.429,,1258,,21.72,,2.894,,12.9,
13-Dec-2020 13:00,2.413,,121.8,,5.881,,1303,,34.1,,1.985,,18,
13-Dec-2020 14:00,5.016,,200.7,,8.55,,1406,,31.37,,4.264,,22.9,
13-Dec-2020 15:00,4.558,,186.2,,8.12,,1516,,18.51,,4.32,,14,
13-Dec-2020 16:00,2.761,,112.6,,6.528,,1622,,29.29,,2.4,,11.4,
13-Dec-2020 17:00,2.851,,311.8,,6.371,,1722,,39.03,,2.189,,17.2,
13-Dec-2020 18:00,3.364,,336.5,,5.646,,1831,,16.84,,3.218,,15.9,
13-Dec-2020 19:00,1.991,,132.5,,4.979,,1951,,64.3,,0.736,,12.4,
13-Dec-2020 20:00,3.076,,59.8,,5.646,,2056,,72.14,,0.636,,15,
13-Dec-2020 21:00,4.734,,330.3,,7.292,,2151,,7.61,,4.692,,17.7,
13-Dec-2020 22:00,3.937,,336.9,,7.253,,2204,,12.02,,3.85,,15.6,
13-Dec-2020 23:00,1.967,,316.8,,5.313,,2348,,47,,1.305,,17.5,
14-Dec-2020 00:00,6.133,,328.5,,10.06,,34,,12.12,,5.995,,20.4,
14-Dec-2020 01:00,5.687,,337.2,,8.92,,106,,10.54,,5.59,,22.2,
14-Dec-2020 02:00,4.165,,0.7,,7.978,,207,,21.48,,3.872,,19.4,
14-Dec-2020 03:00,1.798,,265.9,,3.019,,354,,65.91,,0.607,,19,
14-Dec-2020 04:00,1.911,,272.1,,5.038,,438,,67,,0.604,,19,
14-Dec-2020 05:00,1.561,,283.7,,3.372,,559,,41.23,,1.157,,18.7,
14-Dec-2020 06:00,3.468,,4.2,,4.509,,609,,13.33,,3.374,,17.5,
14-Dec-2020 07:00,4.218,,336.4,,7.312,,759,,18.89,,3.989,,9.2,
14-Dec-2020 08:00,6.594,,340.6,,9.66,,851,,11.67,,6.457,,8.3,
14-Dec-2020 09:00,8.1,,343.1,,11.78,,935,,12.13,,7.914,,13.8,
14-Dec-2020 10:00,8.34,,336.5,,14.54,,1052,,13.38,,8.11,,18.5,
14-Dec-2020 11:00,11.32,,325.8,,16.19,,1113,,8.7,,11.19,,71.8,
14-Dec-2020 12:00,10.05,,327.6,,14.41,,1219,,9.79,,9.9,,17.8,
14-Dec-2020 13:00,9.49,,325.1,,14.35,,1312,,9.62,,9.36,,29.7,
14-Dec-2020 14:00,9.04,,323.3,,12.96,,1424,,9.49,,8.92,,10.2,
14-Dec-2020 15:00,8.46,,323.4,,12.47,,1516,,8.06,,8.38,,44.2,
14-Dec-2020 16:00,7.114,,317.2,,10.72,,1629,,9.09,,7.025,,5.5,
14-Dec-2020 17:00,6.294,,323.6,,10.33,,1724,,15.33,,6.069,,5.2,
14-Dec-2020 18:00,5.879,,333.1,,10.27,,1825,,9.55,,5.797,,4.3,
14-Dec-2020 19:00,4.672,,351.2,,6.959,,1958,,15.61,,4.499,,4.1,
14-Dec-2020 20:00,5.61,,355.5,,8.35,,2002,,16.09,,5.388,,4.5,
14-Dec-2020 21:00,6.112,,341.2,,8.31,,2103,,13.11,,5.951,,5.4,
14-Dec-2020 22:00,5.568,,334.6,,8.51,,2214,,7.84,,5.516,,5.8,
14-Dec-2020 23:00,5.444,,335,,8.35,,2348,,8.99,,5.377,,3.8,
15-Dec-2020 00:00,5.656,,333.7,,7.743,,33,,9.71,,5.575,,3.9,
15-Dec-2020 01:00,5.404,,339.3,,7.743,,101,,12.51,,5.275,,5,
15-Dec-2020 02:00,5.071,,340.9,,8.31,,233,,20.07,,4.76,,5.1,
15-Dec-2020 03:00,3.336,,10.3,,5.136,,352,,11.61,,3.267,,5.1,
15-Dec-2020 04:00,4.183,,6.8,,5.783,,419,,11.41,,4.1,,4,
15-Dec-2020 05:00,3.88,,355,,6.234,,542,,18.1,,3.686,,4,
15-Dec-2020 06:00,2.764,,29.6,,4.881,,653,,12.41,,2.699,,4,
15-Dec-2020 07:00,2.513,,1,,5.881,,744,,29.91,,2.171,,8.4,
15-Dec-2020 08:00,0.828,,81.7,,2.608,,803,,30.19,,0.713,,8.6,
15-Dec-2020 09:00,0.934,,123.5,,2.314,,910,,67.17,,0.291,,13.2,
15-Dec-2020 10:00,0.955,,91.2,,3.235,,1048,,60.27,,0.426,,7,
15-Dec-2020 11:00,1.107,,160.2,,4.313,,1157,,42.14,,0.807,,1.9,
15-Dec-2020 12:00,3.359,,150.4,,6.214,,1234,,24.59,,3.05,,0.9,
15-Dec-2020 13:00,3.048,,155.2,,5.273,,1338,,14.02,,2.957,,-0.4,
15-Dec-2020 14:00,2.375,,117.4,,3.941,,1401,,18.31,,2.254,,4.5,
15-Dec-2020 15:00,2.69,,103.4,,3.843,,1507,,10.44,,2.645,,3.2,
15-Dec-2020 16:00,2.127,,204.3,,3.666,,1623,,32.33,,1.789,,3.2,
15-Dec-2020 17:00,1.588,,208.8,,2.765,,1702,,38.42,,1.231,,6,
15-Dec-2020 18:00,2.459,,89.4,,4.47,,1851,,13.73,,2.389,,6.1,
15-Dec-2020 19:00,1.955,,119.5,,3.862,,1910,,20.19,,1.834,,6.4,
15-Dec-2020 20:00,1.353,,19.2,,1.804,,2003,,47.65,,0.885,,7,
15-Dec-2020 21:00,0.652,,357,,2.059,,2152,,72.12,,0.135,,6.8,
15-Dec-2020 22:00,1.484,,1,,2.255,,2225,,24.07,,1.353,,7.1,
15-Dec-2020 23:00,2.355,,327.5,,3.882,,2349,,22.73,,2.169,,9.3,
16-Dec-2020 00:00,3.636,,326.7,,5.391,,39,,15.75,,3.499,,6.4,
16-Dec-2020 01:00,3.607,,331.5,,5.528,,157,,17.37,,3.441,,6.3,
16-Dec-2020 02:00,2.553,,341.1,,5.469,,204,,36.58,,2.032,,5.5,
16-Dec-2020 03:00,1.409,,346.8,,2.569,,337,,55.72,,0.742,,5,
16-Dec-2020 04:00,1.789,,327.6,,3.137,,452,,46.48,,1.2,,5.3,
16-Dec-2020 05:00,2.103,,0.4,,3.529,,519,,17.09,,2.009,,7.5,
16-Dec-2020 06:00,1.121,,328.2,,2.177,,658,,49.52,,0.702,,6.6,
16-Dec-2020 07:00,2.047,,2.3,,2.784,,747,,17.38,,1.953,,13.4,
16-Dec-2020 08:00,1.671,,356.2,,3.196,,813,,21.31,,1.555,,20.9,
16-Dec-2020 09:00,0.796,,154.3,,1.824,,950,,62.88,,0.316,,10.6,
16-Dec-2020 10:00,1.021,,175.4,,2.373,,1038,,27.03,,0.907,,10.2,
16-Dec-2020 11:00,1.134,,168.1,,2.745,,1159,,32.5,,0.952,,1.9,
16-Dec-2020 12:00,2.262,,167.9,,3.451,,1257,,17.47,,2.157,,2.3,
16-Dec-2020 13:00,2.094,,183.7,,3.372,,1300,,17.75,,1.994,,4.7,
16-Dec-2020 14:00,1.67,,161.9,,3,,1406,,18.97,,1.579,,5,
16-Dec-2020 15:00,0.946,,49.9,,1.941,,1529,,28.95,,0.826,,3.6,
16-Dec-2020 16:00,0.688,,234.7,,2.235,,1658,,17,,0.658,,10.7,
16-Dec-2020 17:00,1.238,,193.4,,2.51,,1701,,61.42,,0.526,,6.1,
16-Dec-2020 18:00,1.567,,109.3,,2.823,,1845,,26.44,,1.4,,6.4,
16-Dec-2020 19:00,1.284,,133.9,,2.588,,1901,,65.07,,0.455,,7.3,
16-Dec-2020 20:00,1.764,,334.5,,3,,2031,,32.17,,1.486,,5.1,
16-Dec-2020 21:00,1.301,,18.8,,2.784,,2102,,54.93,,0.703,,6.3,
16-Dec-2020 22:00,1.53,,162.1,,3.078,,2251,,27.08,,1.359,,4.9,
16-Dec-2020 23:00,1.86,,270.4,,3.157,,2330,,19.06,,1.757,,4.2,
17-Dec-2020 00:00,1.566,,34.3,,3.372,,37,,39.58,,1.192,,3.4,
17-Dec-2020 01:00,3.193,,322.3,,6.351,,122,,27.44,,2.826,,5.9,
17-Dec-2020 02:00,3.148,,324.1,,5.548,,200,,20.26,,2.951,,5.9,
17-Dec-2020 03:00,1.692,,347.9,,5.175,,359,,43.39,,1.207,,3.7,
17-Dec-2020 04:00,2.28,,331.7,,5.685,,406,,51.9,,1.344,,2.8,
17-Dec-2020 05:00,4.232,,337,,7.39,,547,,24.97,,3.83,,8,
17-Dec-2020 06:00,2.858,,341.8,,6.195,,657,,35.94,,2.295,,5.5,
17-Dec-2020 07:00,5.431,,340.7,,15.33,,712,,26.19,,4.863,,12.8,
17-Dec-2020 08:00,4.503,,328.1,,9.31,,828,,18.63,,4.264,,10.2,
17-Dec-2020 09:00,3.942,,319.7,,8.29,,958,,24.27,,3.589,,55.3,
17-Dec-2020 10:00,7.829,,320.9,,13.35,,1050,,10.33,,7.702,,31.6,
17-Dec-2020 11:00,8.39,,311.1,,12.7,,1115,,11.2,,8.23,,19.1,
17-Dec-2020 12:00,7.635,,292.2,,11.06,,1258,,15.95,,7.339,,15.2,
17-Dec-2020 13:00,9.61,,313.2,,13.17,,1317,,9.12,,9.49,,25.1,
17-Dec-2020 14:00,9.47,,324.8,,13.53,,1404,,11.43,,9.28,,35.1,
17-Dec-2020 15:00,7.537,,318.1,,10.74,,1549,,10.44,,7.411,,28.4,
17-Dec-2020 16:00,4.991,,308.1,,9.82,,1600,,7.76,,4.945,,6.1,
17-Dec-2020 17:00,3.6,,355.5,,6.312,,1758,,32.19,,3.032,,4.8,
17-Dec-2020 18:00,4.979,,346.6,,9.17,,1859,,14.03,,4.829,,4.5,
17-Dec-2020 19:00,7.173,,334.4,,11.13,,1956,,12.01,,7.015,,9.2,
17-Dec-2020 20:00,8.98,,322.7,,13.98,,2015,,8.29,,8.89,,20.4,
17-Dec-2020 21:00,7.049,,327.4,,12.78,,2121,,16.27,,6.765,,8.3,
17-Dec-2020 22:00,4.525,,350.6,,7.273,,2211,,15.91,,4.35,,5.7,
17-Dec-2020 23:00,4.675,,349.6,,8.49,,2340,,14.92,,4.516,,5.3,
18-Dec-2020 00:00,6.361,,355.5,,9.76,,39,,14.91,,6.145,,3.7,
18-Dec-2020 01:00,6.628,,348.6,,9.37,,140,,15.73,,6.378,,4.2,
18-Dec-2020 02:00,6.859,,350.3,,11.25,,254,,14.3,,6.645,,4.2,
18-Dec-2020 03:00,7.518,,335.8,,11.11,,321,,8.66,,7.432,,5,
18-Dec-2020 04:00,5.506,,335.8,,8.51,,404,,10.11,,5.42,,5.1,
18-Dec-2020 05:00,6.16,,340,,10.04,,521,,17.48,,5.873,,5.6,
18-Dec-2020 06:00,7.429,,2.7,,11.25,,627,,15.39,,7.161,,5.8,
18-Dec-2020 07:00,7.458,,345.3,,10.64,,741,,16.56,,7.146,,4.1,
18-Dec-2020 08:00,7.188,,325.6,,10.31,,857,,8.93,,7.101,,16.4,
18-Dec-2020 09:00,9.15,,332.8,,14.35,,937,,9.55,,9.02,,16.5,
18-Dec-2020 10:00,8.31,,336.4,,13.04,,1007,,11.22,,8.15,,15.8,
18-Dec-2020 11:00,6.983,,324.8,,10.43,,1125,,10.63,,6.863,,22.7,
18-Dec-2020 12:00,5.757,,329.7,,9.27,,1200,,15.18,,5.554,,7.6,
18-Dec-2020 13:00,4.891,,332.7,,8.02,,1341,,15.36,,4.715,,15.4,
18-Dec-2020 14:00,4.146,,291.4,,6.881,,1400,,46.52,,2.779,,5.3,
18-Dec-2020 15:00,3.804,,181.8,,6.626,,1502,,8.65,,3.761,,11.9,
18-Dec-2020 16:00,1.518,,127.9,,2.49,,1640,,53.73,,0.85,,40,
18-Dec-2020 17:00,1.436,,106.2,,2.471,,1720,,20.68,,1.342,,14.5,
18-Dec-2020 18:00,0.606,,310.4,,3.333,,1841,,67.79,,0.181,,8.7,
18-Dec-2020 19:00,1.427,,327.2,,3.431,,1952,,48.17,,0.922,,5.7,
18-Dec-2020 20:00,2.265,,353.9,,3.921,,2100,,23.9,,2.067,,10.5,
18-Dec-2020 21:00,3.106,,333.9,,4.881,,2115,,27.54,,2.747,,14.5,
18-Dec-2020 22:00,1.473,,330,,4.078,,2255,,61.15,,0.633,,52.4,
18-Dec-2020 23:00,1.518,,349.1,,2.745,,2323,,27.86,,1.338,,8.9,
19-Dec-2020 00:00,0.811,,281.1,,2.059,,2,,73.26,,0.148,,9.7,
19-Dec-2020 01:00,0.942,,5,,3.059,,156,,39.95,,0.713,,8.4,
19-Dec-2020 02:00,1.8,,28,,3.294,,257,,32.02,,1.518,,8.3,
19-Dec-2020 03:00,1.775,,273.6,,3,,359,,55.58,,0.939,,5.2,
19-Dec-2020 04:00,1.516,,352.4,,3.313,,459,,35.76,,1.221,,8.4,
19-Dec-2020 05:00,2.378,,359.1,,3.333,,504,,14.52,,2.301,,6.2,
19-Dec-2020 06:00,3.151,,347.2,,4.078,,649,,19.15,,2.974,,9.1,
19-Dec-2020 07:00,2.113,,351.2,,4.274,,720,,32.1,,1.782,,11.7,
19-Dec-2020 08:00,2.279,,319.7,,4.372,,821,,21.14,,2.123,,34.9,
19-Dec-2020 09:00,1.242,,64.7,,2.529,,908,,46.05,,0.841,,11.1,
19-Dec-2020 10:00,1.033,,298.1,,2.471,,1051,,66.97,,0.327,,27.1,
19-Dec-2020 11:00,1.144,,160.8,,3.059,,1152,,63.42,,0.443,,4.5,
19-Dec-2020 12:00,1.772,,156.5,,3.843,,1222,,31.84,,1.498,,8.2,
19-Dec-2020 13:00,1.83,,157.7,,4.607,,1308,,48.69,,1.169,,5.3,
19-Dec-2020 14:00,1.37,,156.6,,3.49,,1457,,49.68,,0.855,,5.3,
19-Dec-2020 15:00,1.588,,190.2,,3.313,,1502,,17.96,,1.51,,13.8,
19-Dec-2020 16:00,1.09,,163,,1.785,,1612,,63.31,,0.424,,7.9,
19-Dec-2020 17:00,0.956,,205.2,,2.804,,1759,,69.83,,0.246,,10.7,
19-Dec-2020 18:00,1.935,,355.6,,3.059,,1807,,31.14,,1.649,,10.7,
19-Dec-2020 19:00,1.809,,351.5,,3.137,,1923,,20.09,,1.698,,8.8,
19-Dec-2020 20:00,1.616,,354,,3.078,,2012,,24.53,,1.468,,18.5,
19-Dec-2020 21:00,2.053,,351.2,,3.509,,2125,,26.78,,1.829,,15,
19-Dec-2020 22:00,2.715,,352.4,,4.705,,2258,,15.87,,2.611,,15.1,
19-Dec-2020 23:00,2.118,,337.9,,4.627,,2312,,42.43,,1.537,,11.2,
20-Dec-2020 00:00,1.488,,22,,3.705,,4,,44.85,,1.032,,9.9,
20-Dec-2020 01:00,1.272,,326,,2.275,,106,,22.52,,1.174,,12.2,
20-Dec-2020 02:00,1.478,,344.1,,2.255,,220,,40.61,,1.106,,9.6,
20-Dec-2020 03:00,1.377,,345.3,,2.882,,320,,41.86,,1.009,,8.4,
20-Dec-2020 04:00,1.272,,67.4,,2.921,,437,,70.03,,0.321,,12.3,
20-Dec-2020 05:00,2.25,,353.4,,3.725,,552,,21.04,,2.098,,11.9,
20-Dec-2020 06:00,1.962,,336.7,,3.509,,600,,34.08,,1.615,,12.5,
20-Dec-2020 07:00,1.017,,21.4,,3.137,,702,,72.56,,0.201,,41.9,
20-Dec-2020 08:00,0.326,,232,,1.314,,810,,35.58,,0.263,,33.3,
20-Dec-2020 09:00,0.541,,218.5,,1.589,,907,,26.91,,0.481,,26.1,
20-Dec-2020 10:00,1.126,,93.7,,4.235,,1058,,68.25,,0.326,,15.3,
20-Dec-2020 11:00,1.568,,189.6,,3.607,,1100,,23.51,,1.436,,7.8,
20-Dec-2020 12:00,1.345,,199.6,,3.019,,1228,,20.2,,1.261,,24.3,
20-Dec-2020 13:00,1.529,,178.2,,2.804,,1305,,22.81,,1.408,,6.5,
20-Dec-2020 14:00,1.374,,176.7,,3.078,,1429,,29.56,,1.191,,23.7,
20-Dec-2020 15:00,1.29,,167.2,,2.549,,1503,,34.26,,1.059,,22,
20-Dec-2020 16:00,0.739,,213.7,,1.922,,1600,,24.18,,0.673,,13.6,
20-Dec-2020 17:00,1.06,,31.4,,2.039,,1710,,72.97,,0.2,,9.9,
20-Dec-2020 18:00,1.624,,352.8,,2.373,,1838,,30.72,,1.391,,8.3,
20-Dec-2020 19:00,1.27,,334,,2.412,,1904,,23.96,,1.159,,7.5,
20-Dec-2020 20:00,1.757,,5.2,,2.784,,2057,,16.67,,1.683,,13.8,
20-Dec-2020 21:00,2.351,,349.2,,3.607,,2158,,14.42,,2.277,,26.8,
20-Dec-2020 22:00,3.182,,347.5,,4.313,,2221,,13.39,,3.095,,17.5,
20-Dec-2020 23:00,1.922,,333.9,,4.391,,2352,,40.56,,1.44,,12.8,
21-Dec-2020 00:00,2.138,,357.3,,3.372,,44,,21.75,,1.984,,10,
21-Dec-2020 01:00,1.996,,6.1,,2.706,,154,,16.32,,1.915,,11.7,
21-Dec-2020 02:00,2.313,,343.2,,3.059,,212,,13.63,,2.247,,9,
21-Dec-2020 03:00,1.761,,358.9,,3.078,,304,,18.23,,1.672,,8.5,
21-Dec-2020 04:00,1.903,,0.1,,3.666,,421,,46.27,,1.282,,10.7,
21-Dec-2020 05:00,1.343,,279.7,,2.216,,517,,58.51,,0.642,,10,
21-Dec-2020 06:00,2.175,,359.2,,3.392,,631,,15.49,,2.096,,11,
21-Dec-2020 07:00,1.854,,357.9,,3,,733,,24.17,,1.689,,27.6,
21-Dec-2020 08:00,0.835,,24.1,,2.549,,803,,72.82,,0.16,,84.1,
21-Dec-2020 09:00,1.05,,0.1,,2.725,,912,,42.36,,0.763,,40.5,
21-Dec-2020 10:00,0.876,,201.3,,2.314,,1040,,32.94,,0.731,,19.3,
21-Dec-2020 11:00,2.023,,172,,3.235,,1119,,17.47,,1.929,,10.5,
21-Dec-2020 12:00,2.412,,178.3,,3.549,,1238,,15.18,,2.327,,5.1,
21-Dec-2020 13:00,1.488,,169.5,,2.725,,1334,,23.16,,1.367,,12.2,
21-Dec-2020 14:00,1.304,,157,,2.667,,1437,,26.46,,1.165,,9.3,
21-Dec-2020 15:00,0.635,,126.6,,1.647,,1501,,37.12,,0.502,,7.7,
21-Dec-2020 16:00,1.077,,139.2,,1.961,,1621,,36.59,,0.857,,28.9,
21-Dec-2020 17:00,0.728,,233.7,,1.863,,1720,,62.58,,0.294,,29,
21-Dec-2020 18:00,1.433,,6.7,,3.215,,1848,,18.81,,1.356,,11.8,
21-Dec-2020 19:00,1.733,,351.6,,3.294,,1905,,39.29,,1.325,,12.6,
21-Dec-2020 20:00,1.468,,351.2,,3.333,,2050,,43.27,,1.049,,11.4,
21-Dec-2020 21:00,1.744,,358.8,,3.294,,2115,,17.94,,1.659,,11.1,
21-Dec-2020 22:00,2.829,,334.5,,4.685,,2247,,24.15,,2.578,,16.1,
21-Dec-2020 23:00,2.904,,349.4,,5.136,,2310,,29.11,,2.529,,14,
22-Dec-2020 00:00,2.12,,338.5,,4.372,,37,,40.09,,1.601,,13.2,
22-Dec-2020 01:00,3.577,,339.2,,6.665,,126,,28.96,,3.12,,11.3,
22-Dec-2020 02:00,1.362,,327.8,,5.234,,205,,54.03,,0.756,,9.2,
22-Dec-2020 03:00,2.483,,336.8,,5.391,,326,,48.44,,1.595,,10.3,
22-Dec-2020 04:00,2.136,,44,,4.646,,418,,69.56,,0.561,,7.2,
22-Dec-2020 05:00,3.673,,330.5,,8.47,,537,,59.03,,1.722,,7.2,
22-Dec-2020 06:00,3.311,,321,,6.783,,643,,55.67,,1.747,,11.4,
22-Dec-2020 07:00,2.573,,52.9,,7.684,,724,,56.94,,1.301,,21.5,
22-Dec-2020 08:00,1.726,,205,,4.901,,814,,45.02,,1.193,,23.2,
22-Dec-2020 09:00,0.831,,214.7,,2.608,,928,,54.37,,0.457,,25.5,
22-Dec-2020 10:00,1.423,,153.2,,3.274,,1054,,34.4,,1.166,,20.6,
22-Dec-2020 11:00,2.388,,151.5,,5.077,,1121,,30.26,,2.054,,4.4,
22-Dec-2020 12:00,2.206,,186.3,,3.529,,1218,,17.37,,2.105,,4.8,
22-Dec-2020 13:00,1.118,,141.2,,2.627,,1355,,23.75,,1.022,,2.1,
22-Dec-2020 14:00,1.429,,157.6,,2.608,,1416,,25.4,,1.288,,3.7,
22-Dec-2020 15:00,1.563,,104.8,,2.353,,1539,,15.73,,1.504,,10.2,
22-Dec-2020 16:00,1.73,,263.2,,2.569,,1604,,15.12,,1.67,,9.1,
22-Dec-2020 17:00,1.653,,334.1,,2.549,,1720,,35.49,,1.336,,6.3,
22-Dec-2020 18:00,2.788,,344.5,,4.019,,1855,,20.41,,2.611,,6.1,
22-Dec-2020 19:00,1.834,,340.5,,5.156,,1957,,28.05,,1.614,,15,
22-Dec-2020 20:00,4.384,,312.2,,5.783,,2035,,10.01,,4.317,,13.6,
22-Dec-2020 21:00,4.269,,325.3,,5.803,,2128,,9.85,,4.206,,13.3,
22-Dec-2020 22:00,4.626,,350.8,,7.135,,2223,,12.97,,4.508,,10.9,
22-Dec-2020 23:00,6.189,,337.5,,9.02,,2340,,8.23,,6.125,,12.8,
23-Dec-2020 00:00,5.905,,343.7,,8.21,,59,,13,,5.753,,13.3,
23-Dec-2020 01:00,8.26,,326.4,,11.72,,156,,8.84,,8.16,,30.4,
23-Dec-2020 02:00,6.465,,337.2,,10.57,,200,,13.95,,6.273,,20.3,
23-Dec-2020 03:00,6.109,,345.2,,11.23,,316,,16.79,,5.846,,16.2,
23-Dec-2020 04:00,4.834,,0.9,,6.704,,406,,15.13,,4.666,,10.2,
23-Dec-2020 05:00,5.702,,0.9,,8.8,,531,,18.09,,5.418,,10.2,
23-Dec-2020 06:00,4.829,,343.3,,6.391,,650,,14.45,,4.675,,9.4,
23-Dec-2020 07:00,5.832,,334.1,,8.59,,734,,9.76,,5.747,,13.7,
23-Dec-2020 08:00,6.223,,354.3,,8.98,,837,,16.83,,5.954,,12.2,
23-Dec-2020 09:00,5.874,,337.9,,8.96,,901,,12.22,,5.74,,30.6,
23-Dec-2020 10:00,4.089,,336.7,,6.959,,1012,,12.71,,3.989,,54.5,
23-Dec-2020 11:00,2.766,,359.3,,4.999,,1117,,31.77,,2.34,,19.3,
23-Dec-2020 12:00,1.89,,355.8,,5.411,,1216,,32.76,,1.581,,9.6,
23-Dec-2020 13:00,3.478,,169.3,,5.665,,1332,,22.86,,3.201,,34.7,
23-Dec-2020 14:00,3.095,,170.5,,4.568,,1408,,17.56,,2.95,,34.7,
23-Dec-2020 15:00,2.881,,157.4,,4.097,,1509,,14.09,,2.794,,17,
23-Dec-2020 16:00,1.437,,93.9,,2.431,,1602,,29.06,,1.252,,29.8,
23-Dec-2020 17:00,1.06,,277.5,,2.549,,1737,,31.43,,0.901,,94.5,
23-Dec-2020 18:00,1.717,,313.3,,3.549,,1859,,16.77,,1.643,,5.6,
23-Dec-2020 19:00,2.829,,320.9,,3.98,,1907,,30.99,,2.415,,7,
23-Dec-2020 20:00,2.589,,359,,3.549,,2021,,16.18,,2.485,,10.4,
23-Dec-2020 21:00,1.718,,352.5,,3.059,,2153,,44.31,,1.204,,11.7,
23-Dec-2020 22:00,2.569,,358.3,,3.294,,2234,,13.38,,2.499,,9.1,
23-Dec-2020 23:00,3.469,,346,,5.077,,2350,,11.49,,3.399,,8.9,
24-Dec-2020 00:00,2.667,,318.3,,4.862,,13,,45.71,,1.818,,10.1,
24-Dec-2020 01:00,1.828,,1.9,,3.666,,137,,17.46,,1.743,,18.8,
24-Dec-2020 02:00,2.335,,329.1,,3.901,,239,,26.47,,2.085,,35.1,
24-Dec-2020 03:00,3.326,,351.3,,5.313,,343,,18.22,,3.157,,9,
24-Dec-2020 04:00,3.235,,332.9,,5.195,,430,,17.07,,3.092,,8,
24-Dec-2020 05:00,1.296,,3.3,,3.98,,501,,47.36,,0.853,,8.4,
24-Dec-2020 06:00,1.92,,4.9,,3.627,,627,,29.08,,1.672,,7.4,
24-Dec-2020 07:00,1.478,,321.2,,2.353,,729,,37.93,,1.154,,17.7,
24-Dec-2020 08:00,0.81,,354.5,,1.51,,855,,26.44,,0.724,,15.4,
24-Dec-2020 09:00,0.758,,13.1,,2.02,,959,,18.32,,0.72,,16.8,
24-Dec-2020 10:00,0.861,,33.6,,2.177,,1007,,24.96,,0.779,,5.6,
24-Dec-2020 11:00,1.729,,153.7,,3.294,,1123,,30.81,,1.479,,8.4,
24-Dec-2020 12:00,0.617,,109.7,,2.627,,1252,,46.63,,0.412,,5.2,
24-Dec-2020 13:00,2.412,,165.3,,4.195,,1344,,45.64,,1.646,,6.3,
24-Dec-2020 14:00,1.73,,168.2,,2.667,,1407,,24.28,,1.575,,4.8,
24-Dec-2020 15:00,1.429,,191,,2.902,,1542,,22.06,,1.323,,7.2,
24-Dec-2020 16:00,1.234,,307.3,,2.02,,1651,,46.48,,0.827,,17.8,
24-Dec-2020 17:00,0.894,,338.1,,1.745,,1724,,32.94,,0.746,,8.1,
24-Dec-2020 18:00,0.547,,254.4,,1.863,,1859,,73.76,,0.093,,11.2,
24-Dec-2020 19:00,1.219,,274.2,,2,,1931,,50.76,,0.74,,11.2,
24-Dec-2020 20:00,2.347,,355,,3.215,,2028,,27.54,,2.076,,5.4,
24-Dec-2020 21:00,2.665,,335.8,,4.352,,2140,,23.04,,2.45,,7.4,
24-Dec-2020 22:00,3.745,,331.4,,5.332,,2238,,11.58,,3.668,,12.3,
24-Dec-2020 23:00,5.161,,321.4,,7.919,,2353,,5.96,,5.134,,10.9,
25-Dec-2020 00:00,4.467,,327.9,,6.587,,11,,8.42,,4.419,,5.7,
25-Dec-2020 01:00,2.229,,255.9,,3.999,,142,,43.83,,1.576,,11.4,
25-Dec-2020 02:00,1.015,,46.9,,2.314,,227,,65,,0.362,,8.4,
25-Dec-2020 03:00,1.016,,331.9,,2.098,,318,,54.05,,0.563,,7.1,
25-Dec-2020 04:00,2.213,,339.3,,4.47,,457,,13.19,,2.155,,5.3,
25-Dec-2020 05:00,3.847,,330.1,,5.646,,536,,12.57,,3.754,,6.7,
25-Dec-2020 06:00,4.381,,329.2,,5.783,,620,,16.16,,4.207,,9.3,
25-Dec-2020 07:00,1.768,,0.1,,3.921,,732,,43.5,,1.258,,10,
25-Dec-2020 08:00,0.681,,329.2,,2.118,,816,,57.02,,0.343,,17.2,
25-Dec-2020 09:00,0.862,,97.6,,2.059,,904,,59.05,,0.404,,10.1,
25-Dec-2020 10:00,0.613,,305.2,,2,,1049,,58.32,,0.295,,10.1,
25-Dec-2020 11:00,0.965,,342.4,,3.451,,1155,,43.63,,0.685,,5.7,
25-Dec-2020 12:00,2.685,,167.5,,7.429,,1252,,76.03,,0.32,,10.6,
25-Dec-2020 13:00,3.903,,174.5,,5.999,,1302,,14.72,,3.775,,0.8,
25-Dec-2020 14:00,1.625,,146,,4.45,,1401,,30.09,,1.401,,1.9,
25-Dec-2020 15:00,0.664,,172.2,,1.961,,1512,,38.16,,0.516,,4,
25-Dec-2020 16:00,0.619,,223.5,,2.333,,1657,,62.73,,0.248,,83.3,
25-Dec-2020 17:00,0.776,,262.3,,2.196,,1720,,35,,0.631,,160,
25-Dec-2020 18:00,0.95,,79.2,,1.843,,1826,,57.54,,0.47,,49.9,
25-Dec-2020 19:00,1.042,,341.8,,3,,1939,,76.14,,0.121,,9,
25-Dec-2020 20:00,2.021,,345.7,,3.333,,2020,,17.66,,1.925,,4.9,
25-Dec-2020 21:00,1.642,,343.7,,3.411,,2126,,36.71,,1.305,,6.7,
