,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE,NCORE
06-Dec-2020 09:00,0.112,,1.258,,886,,338.8,,2.704,,922,,4.24,,0,,17.08,,419.6,,34.51,,1.029,,0.322,,1.022,,0.699,,29.495,,15.4,,2.5,,0.138,
06-Dec-2020 10:00,0.115,,0.566,,885,,2.9,,1.926,,1059,,8.21,,0,,12.48,,514.9,,51.39,,0.338,,0.178,,0.775,,0.597,,32.879,,12.2,,2.2,,0.151,
06-Dec-2020 11:00,0.117,,1.51,,884,,213.8,,3.503,,1158,,10.46,,0,,10.75,,526.9,,35.28,,1.223,,0.146,,0.726,,0.58,,36.491,,15.2,,2.7,,0.153,
06-Dec-2020 12:00,0.119,,2.56,,883,,177.6,,4.507,,1251,,11.92,,0,,9.97,,494.9,,20.42,,2.398,,0.119,,0.644,,0.524,,37.29,,21.5,,3,,0.151,
06-Dec-2020 13:00,0.119,,3.736,,882,,161.3,,6.637,,1349,,12.87,,0,,9.15,,442.9,,19.72,,3.515,,0.102,,0.599,,0.496,,38.728,,16.1,,2.6,,0.159,
06-Dec-2020 14:00,0.12,,3.502,,880,,165.7,,5.961,,1420,,13.67,,0,,7.85,,333.3,,16.69,,3.353,,0.091,,0.525,,0.433,,41.002,,16.9,,2.3,,0.151,
06-Dec-2020 15:00,0.122,,1.834,,881,,164.2,,3.401,,1507,,13.26,,0,,7.66,,170.3,,23.07,,1.685,,0.095,,0.552,,0.456,,41.178,,13.8,,3,,0.151,
06-Dec-2020 16:00,0.12,,2.521,,882,,156.3,,3.81,,1623,,11.06,,0,,8.84,,7.15,,20.25,,2.363,,0.081,,0.551,,0.469,,37.927,,41.7,,6.5,,0.157,
06-Dec-2020 17:00,0.125,,1.983,,882,,353,,4.548,,1737,,7.43,,0,,11.27,,0.03,,49.77,,1.234,,0.129,,0.953,,0.824,,30.127,,70.1,,8.9,,0.146,
06-Dec-2020 18:00,0.123,,2.513,,882,,339.6,,3.933,,1813,,3.49,,0,,15.11,,0.03,,34.67,,2.053,,0.273,,2.633,,2.36,,24.123,,44.5,,6,,0.13,
06-Dec-2020 19:00,0.12,,2.135,,883,,336.3,,5.223,,1946,,2.28,,0,,28.03,,0.04,,29.13,,1.859,,0.237,,2.095,,1.858,,24.849,,31.2,,5.1,,0.132,
06-Dec-2020 20:00,0.119,,3.4,,883,,317.9,,5.408,,2031,,3.92,,0,,34.91,,0.04,,20.61,,3.18,,0.161,,1.262,,1.1,,31.875,,22.6,,3.9,,0.136,
06-Dec-2020 21:00,0.129,,5.35,,883,,356.9,,9.03,,2150,,6.44,,0,,33.69,,0.04,,21.79,,4.963,,0.101,,0.728,,0.627,,37.746,,19.1,,3.3,,0.15,
06-Dec-2020 22:00,0.139,,3.546,,884,,301.9,,6.882,,2235,,4.11,,0,,40.4,,0.04,,16.74,,3.394,,0.118,,0.797,,0.679,,36.114,,9.9,,3,,0.13,
06-Dec-2020 23:00,0.143,,3.885,,884,,300.9,,6.514,,2320,,3.09,,0,,44.61,,0.04,,12.29,,3.796,,0.105,,0.768,,0.663,,35.2,,10.9,,3,,0.14,
07-Dec-2020 00:00,,BD,3.796,,884,,301.9,,5.264,,23,,2,,0,,48.83,,0.04,,8.12,,3.757,,0.106,,0.766,,0.66,,34.17,,9.9,,3,,0.138,
07-Dec-2020 01:00,0.13,,2.328,,884,,317.9,,4.486,,107,,-0.32,,0,,53.46,,0.04,,28.15,,2.047,,,BF,,BF,,BF,30.612,,11.3,,4,,0.151,
07-Dec-2020 02:00,0.117,,2.761,,885,,3,,3.954,,233,,-1.57,,0,,52.77,,0.04,,24.36,,2.511,,,BF,,BF,,BF,27.82,,11.4,,3.4,,0.149,
07-Dec-2020 03:00,0.113,,2.887,,885,,15.3,,3.851,,345,,-0.37,,0,,49.67,,0.04,,9.15,,2.85,,,BF,,BF,,BF,28.127,,11.3,,3.2,,0.139,
07-Dec-2020 04:00,0.106,,2.838,,885,,352.2,,3.933,,434,,0.67,,0,,49.24,,0.04,,13.81,,2.756,,0.111,,0.799,,0.688,,27.796,,11.8,,3,,0.136,
07-Dec-2020 05:00,0.103,,2.68,,886,,359.5,,3.81,,524,,0.84,,0,,49.84,,0.04,,17.07,,2.561,,0.103,,0.8,,0.697,,27.076,,11.3,,2.8,,0.141,
07-Dec-2020 06:00,0.102,,2.148,,887,,334.6,,3.769,,658,,0.29,,0,,50.26,,0.59,,26.34,,1.921,,0.11,,0.787,,0.676,,26.031,,11.9,,2.9,,0.129,
07-Dec-2020 07:00,0.104,,2.085,,888,,338.1,,3.79,,751,,-0.89,,0,,57.08,,25.49,,26.56,,1.861,,0.263,,1.836,,1.572,,22.006,,11.2,,3.2,,0.13,
07-Dec-2020 08:00,0.109,,2.138,,888,,336.3,,3.462,,854,,0.83,,0,,52.34,,141.6,,20.24,,2.004,,0.555,,2.236,,1.68,,23.523,,22.4,,3.7,,0.143,
07-Dec-2020 09:00,0.114,,3.53,,888,,278.4,,6.104,,951,,7.05,,0,,35.71,,411.1,,26.43,,3.154,,0.582,,2.021,,1.438,,31.706,,20.7,,3.7,,0.148,
07-Dec-2020 10:00,0.107,,3.35,,888,,274.1,,5.633,,1005,,9.37,,0,,30.08,,499.1,,15.23,,3.232,,0.376,,1.551,,1.175,,35.75,,14.1,,3.3,,0.161,
07-Dec-2020 11:00,0.096,,3.339,,887,,310.5,,8.36,,1150,,10.97,,0,,27.64,,544.7,,34.38,,2.738,,0.179,,0.934,,0.754,,38.823,,12.2,,2.2,,0.158,
07-Dec-2020 12:00,0.094,,3.101,,886,,311.1,,5.899,,1212,,11.74,,0,,28.77,,527.3,,21.33,,2.886,,0.16,,0.893,,0.732,,40.133,,10.1,,1.9,,0.148,
07-Dec-2020 13:00,0.094,,2.506,,886,,309.7,,6.002,,1303,,12.73,,0,,27.41,,455,,26.85,,2.231,,0.149,,0.854,,0.704,,40.647,,9,,1.6,,0.133,
07-Dec-2020 14:00,0.093,,2.894,,886,,311.7,,5.653,,1420,,13.71,,0,,24.94,,328,,21.69,,2.686,,0.182,,0.91,,0.728,,41.223,,8.1,,1.5,,0.135,
07-Dec-2020 15:00,0.091,,2.942,,886,,269.5,,5.264,,1533,,13.74,,0,,23.34,,167.8,,15.12,,2.84,,0.127,,0.777,,0.65,,40.283,,10.5,,1.9,,0.16,
07-Dec-2020 16:00,0.098,,2.269,,887,,358.7,,3.851,,1601,,11.8,,0,,26.31,,7.46,,61.18,,0.975,,0.199,,1.558,,1.359,,35.134,,24.9,,3.6,,0.137,
07-Dec-2020 17:00,0.089,,2.535,,887,,15.1,,3.995,,1755,,8.99,,0,,29.96,,0.03,,26.51,,2.264,,0.11,,0.825,,0.715,,30.63,,25.4,,3.5,,0.149,
07-Dec-2020 18:00,0.088,,3.68,,888,,332.5,,5.039,,1829,,5.5,,0,,35.76,,0.03,,10.52,,3.618,,0.204,,1.897,,1.692,,26.448,,22.7,,3.9,,0.14,
07-Dec-2020 19:00,0.089,,2.704,,888,,1.5,,3.769,,1955,,2.14,,0,,42.69,,0.04,,18.77,,2.559,,0.358,,3.451,,3.092,,23.072,,18.5,,3.6,,0.131,
07-Dec-2020 20:00,0.104,,2.651,,889,,6.1,,3.667,,2059,,1.37,,0,,43.51,,0.04,,13.07,,2.582,,0.339,,3.401,,3.061,,21.908,,16.7,,3.6,,0.137,
07-Dec-2020 21:00,0.083,,2.722,,889,,0.4,,4.138,,2106,,1.06,,0,,42.54,,0.04,,17.4,,2.597,,0.259,,2.491,,2.232,,21.626,,22.8,,4.8,,0.127,
07-Dec-2020 22:00,0.078,,2.715,,890,,8.4,,3.954,,2212,,1.21,,0,,42.96,,0.05,,11.96,,2.655,,0.233,,2.154,,1.921,,23.61,,10.6,,2.7,,0.136,
07-Dec-2020 23:00,0.071,,3.079,,890,,348.9,,3.933,,2347,,1.1,,0,,42.91,,0.04,,13.59,,2.992,,0.142,,1.121,,0.978,,22.976,,8.9,,2.2,,0.125,
08-Dec-2020 00:00,,BD,3.188,,889,,334.8,,4.404,,40,,-2.27,,0,,50.74,,0.04,,13.49,,3.1,,0.156,,1.222,,1.066,,21.093,,8.1,,2,,0.129,
08-Dec-2020 01:00,0.096,,3.293,,889,,339.8,,4.056,,128,,-2.94,,0,,53.11,,0.04,,10.2,,3.241,,0.136,,1.089,,0.952,,19.706,,8.8,,2,,0.124,
08-Dec-2020 02:00,0.097,,3.579,,889,,354.1,,4.138,,239,,-1.19,,0,,47.01,,0.04,,12.88,,3.489,,0.119,,0.785,,0.665,,23.645,,8.1,,1.8,,0.125,
08-Dec-2020 03:00,,BF,3.158,,888,,326,,4.261,,340,,-2.43,,0,,48.48,,0.04,,16.83,,3.021,,0.112,,0.75,,0.638,,,BF,6.6,,1.6,,,BF
08-Dec-2020 04:00,,BF,3.036,,888,,359.5,,4.343,,414,,-3.24,,0,,49.87,,0.04,,11.36,,2.977,,0.118,,0.81,,0.692,,,BF,7.6,,1.7,,,BF
08-Dec-2020 05:00,0.097,,2.626,,888,,343.9,,3.667,,503,,-3.42,,0,,49.73,,0.03,,11.79,,2.57,,0.12,,0.687,,0.567,,24.586,,6.7,,1.7,,0.161,
08-Dec-2020 06:00,0.1,,3.275,,888,,333.8,,4.077,,641,,-2.5,,0,,47.51,,1.31,,14.64,,3.168,,0.141,,1.031,,0.889,,22.23,,7,,1.5,,0.154,
08-Dec-2020 07:00,0.102,,3.02,,889,,344,,4.117,,710,,-2.87,,0,,47.77,,61.45,,15.53,,2.909,,0.277,,1.432,,1.154,,24.399,,9.7,,1.9,,0.143,
08-Dec-2020 08:00,0.108,,2.71,,889,,342,,4.732,,848,,0.52,,0,,40.54,,268,,24.82,,2.455,,0.652,,2.09,,1.437,,26.812,,17,,2.6,,0.149,
08-Dec-2020 09:00,,BK,2.555,,889,,338.7,,4.425,,958,,6.59,,0,,26.75,,414.1,,16.57,,2.448,,,BK,,BK,,BK,,BK,,BK,,BK,0.155,
08-Dec-2020 10:00,,BK,3.926,,888,,341.4,,6.227,,1042,,11.28,,0,,18.13,,519.4,,14.86,,3.794,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Dec-2020 11:00,,BK,3.399,,886,,331.8,,5.674,,1100,,13.89,,0,,13.78,,567.5,,22.51,,3.136,,,BK,,BK,,BK,,BK,,BK,,BK,,BK
08-Dec-2020 12:00,,BA,1.953,,885,,317.3,,4.486,,1225,,15.5,,0,,11.37,,537.1,,32.9,,1.631,,,BA,,BA,,BA,,BA,,BA,,BA,,BK
08-Dec-2020 13:00,0.116,,2.609,,884,,290.7,,4.404,,1308,,15.62,,0,,10.78,,232.4,,14.92,,2.52,,0.137,,0.723,,0.586,,40.022,,15.5,,2.5,,0.147,
08-Dec-2020 14:00,0.131,,1.609,,884,,281.5,,2.971,,1410,,15.32,,0,,12.35,,146.6,,11.26,,1.578,,0.318,,1.728,,1.41,,38.49,,26,,3.9,,0.142,
08-Dec-2020 15:00,0.13,,1.699,,884,,30,,2.909,,1521,,14.54,,0,,12.79,,75.87,,18.64,,1.609,,0.201,,1.237,,1.035,,32.397,,22.7,,3.1,,0.151,
08-Dec-2020 16:00,0.123,,2.221,,884,,49.4,,3.134,,1649,,12.78,,0,,13.39,,10.98,,21.29,,2.068,,0.102,,0.651,,0.549,,28.825,,23.2,,3,,0.14,
08-Dec-2020 17:00,0.127,,2.238,,884,,327.2,,3.81,,1750,,8.65,,0,,18.34,,0.03,,16.48,,2.145,,0.603,,6.034,,5.431,,19.938,,44.7,,6,,0.145,
08-Dec-2020 18:00,0.134,,2.757,,884,,334.8,,3.626,,1826,,5.09,,0,,23.62,,0.03,,18.18,,2.618,,0.647,,6.717,,6.069,,14.469,,52,,8.6,,0.14,
08-Dec-2020 19:00,0.127,,2.706,,884,,324.7,,4.568,,1919,,4.86,,0,,23,,0.03,,30.06,,2.333,,0.519,,5.228,,4.709,,17.309,,38.8,,7.1,,0.137,
08-Dec-2020 20:00,0.126,,2.545,,884,,1.9,,3.769,,2005,,4.5,,0,,21.23,,0.04,,24.46,,2.313,,0.611,,6.214,,5.602,,16.3,,22.2,,4.9,,0.131,
08-Dec-2020 21:00,0.12,,2.739,,884,,343.6,,4.834,,2135,,4.56,,0,,18.93,,0.04,,26.87,,2.437,,0.589,,6.012,,5.422,,15.563,,20.5,,4.1,,0.13,
08-Dec-2020 22:00,0.12,,2.278,,884,,3.7,,3.36,,2205,,3.76,,0,,19.06,,0.05,,22.65,,2.1,,0.422,,4.224,,3.801,,16.678,,16.1,,3.8,,0.138,
08-Dec-2020 23:00,0.118,,1.661,,884,,328.7,,3.851,,2329,,2.23,,0,,21.64,,0.05,,46.74,,1.108,,0.27,,2.542,,2.272,,16.188,,16,,3.3,,0.14,
09-Dec-2020 00:00,,BD,1.475,,884,,333.2,,2.745,,52,,-1.26,,0,,27.35,,0.05,,17.95,,1.403,,0.369,,3.705,,3.336,,13.115,,16.2,,3.6,,0.138,
09-Dec-2020 01:00,0.091,,2.135,,883,,334.1,,3.421,,137,,-2.34,,0,,32.7,,0.05,,13.19,,2.078,,0.319,,3.144,,2.824,,11.642,,16.8,,4,,0.128,
09-Dec-2020 02:00,0.086,,2.585,,883,,342.8,,4.117,,256,,-1.19,,0,,28.52,,0.04,,22.79,,2.38,,0.252,,2.291,,2.039,,13.673,,13.6,,3.6,,0.126,
09-Dec-2020 03:00,0.089,,2.816,,883,,333.5,,4.589,,304,,-2.38,,0,,30.03,,0.04,,23.42,,2.58,,0.252,,2.312,,2.06,,15.563,,11.7,,3,,0.123,
09-Dec-2020 04:00,0.091,,1.843,,883,,340.2,,3.769,,400,,-3.19,,0,,31.68,,0.04,,15.06,,1.779,,0.239,,2.149,,1.909,,15.214,,11,,3.1,,0.132,
09-Dec-2020 05:00,0.09,,2.016,,883,,10.1,,3.36,,508,,-1.08,,0,,23.99,,0.04,,23.96,,1.84,,0.178,,1.56,,1.382,,15.502,,8.9,,2.9,,0.127,
09-Dec-2020 06:00,0.091,,2.482,,883,,331.5,,3.995,,659,,-2.34,,0,,29.05,,1.05,,21.29,,2.311,,0.214,,1.825,,1.611,,14.448,,12.6,,3.2,,0.121,
09-Dec-2020 07:00,0.092,,2.982,,883,,325.8,,4.302,,751,,-2.51,,0,,30.67,,34.5,,9.93,,2.937,,0.487,,2.925,,2.437,,16.857,,16.2,,2.6,,0.127,
09-Dec-2020 08:00,0.097,,1.99,,883,,331.7,,3.298,,818,,0.33,,0,,25.47,,118.5,,21.14,,1.854,,0.645,,2.49,,1.844,,20.463,,22.1,,3.6,,0.121,
09-Dec-2020 09:00,0.098,,1.641,,883,,9.5,,2.622,,951,,4.34,,0,,19,,237.5,,25.21,,1.482,,0.695,,2.166,,1.471,,24.302,,27.9,,3.3,,0.131,
09-Dec-2020 10:00,0.1,,0.772,,882,,349.2,,2.356,,1002,,8.86,,0,,13.18,,390.1,,33.35,,0.641,,0.322,,1.133,,0.811,,29.415,,12.6,,1.8,,0.13,
09-Dec-2020 11:00,0.097,,0.457,,881,,320.8,,2.09,,1110,,11.03,,0,,11.34,,356.1,,35.7,,0.368,,0.264,,1.057,,0.793,,32.328,,14.2,,2,,0.125,
09-Dec-2020 12:00,0.097,,0.409,,880,,265,,1.721,,1238,,12.89,,0,,10,,424.9,,76.87,,0.041,,0.194,,0.889,,0.695,,34.571,,12.1,,1.8,,0.141,
09-Dec-2020 13:00,0.101,,0.881,,878,,159.9,,2.09,,1326,,13.93,,0,,9.65,,346.2,,52.81,,0.507,,0.147,,0.778,,0.631,,35.844,,30.2,,3.6,,0.137,
09-Dec-2020 14:00,0.1,,1.659,,877,,185.5,,2.602,,1412,,13.94,,0,,9.86,,166.1,,17.78,,1.579,,0.117,,0.592,,0.474,,36.9,,15.7,,2.2,,0.14,
09-Dec-2020 15:00,0.105,,1.664,,877,,198.7,,2.397,,1507,,12.77,,0,,11.24,,69.2,,24.59,,1.511,,0.13,,0.763,,0.632,,33.107,,17.2,,2.7,,0.126,
09-Dec-2020 16:00,0.12,,1.359,,877,,49.4,,2.233,,1627,,11.24,,0,,12.45,,11.06,,44.5,,0.949,,0.154,,1.12,,0.966,,25.925,,34.9,,4.5,,0.135,
09-Dec-2020 17:00,0.111,,2.011,,877,,352.9,,3.728,,1739,,8.63,,0,,14.97,,0.02,,61.52,,0.851,,0.245,,2.185,,1.94,,22.499,,55.7,,6.9,,0.125,
09-Dec-2020 18:00,0.117,,1.375,,878,,348,,2.95,,1828,,7.18,,0,,16.15,,0.03,,45.31,,0.945,,0.283,,2.71,,2.427,,19.307,,47,,6.3,,0.129,
09-Dec-2020 19:00,0.118,,1.991,,878,,20.5,,3.053,,1948,,5.99,,0,,17.23,,0.03,,13.69,,1.934,,0.569,,5.769,,5.2,,15.89,,41,,6,,0.133,
09-Dec-2020 20:00,0.117,,1.959,,878,,347.8,,3.053,,2049,,3.76,,0,,20.14,,0.04,,24.29,,1.783,,0.297,,2.745,,2.448,,16.837,,27.6,,4.9,,0.131,
09-Dec-2020 21:00,0.123,,1.922,,878,,350,,2.848,,2130,,0.59,,0,,26.57,,0.04,,28.29,,1.688,,0.647,,6.83,,6.183,,11.924,,30.4,,5.6,,0.112,
09-Dec-2020 22:00,0.113,,2.839,,878,,335.1,,4.363,,2253,,1.17,,0,,23.42,,0.05,,23.92,,2.591,,0.332,,3.295,,2.962,,12.991,,29.3,,5.1,,0.121,
09-Dec-2020 23:00,0.115,,3.645,,878,,345.9,,4.691,,2345,,0.27,,0,,24.7,,0.04,,17.19,,3.481,,0.418,,4.239,,3.821,,13.823,,27.2,,5.7,,0.133,
10-Dec-2020 00:00,,BD,2.611,,877,,352.6,,4.609,,56,,1.41,,0,,25.2,,0.04,,35.19,,2.118,,0.154,,1.365,,1.21,,19.025,,14.6,,3.8,,0.123,
10-Dec-2020 01:00,0.102,,3.289,,876,,329.3,,4.691,,122,,3.48,,0,,21.94,,0.04,,34.95,,2.677,,,AY,,AY,,AY,23.367,,12.8,,3,,0.138,
10-Dec-2020 02:00,0.112,,2.831,,876,,334.5,,4.445,,300,,2.43,,0,,25.15,,0.04,,29.94,,2.444,,0.181,,1.562,,1.381,,25.651,,13,,2.9,,0.159,
10-Dec-2020 03:00,0.11,,2.935,,876,,309,,5.346,,341,,3.86,,0,,26.28,,0.04,,21.35,,2.731,,0.11,,0.738,,0.628,,30.051,,10.7,,2.8,,0.137,
10-Dec-2020 04:00,0.112,,3.454,,875,,320.1,,4.691,,420,,4.81,,0,,26.75,,0.04,,10.02,,3.402,,0.112,,0.688,,0.576,,31.57,,9,,2.4,,0.13,
10-Dec-2020 05:00,0.115,,3.95,,875,,307.5,,6.637,,535,,4.5,,0,,29.3,,0.04,,9.18,,3.9,,0.105,,0.766,,0.66,,31.662,,14.6,,2.8,,0.118,
10-Dec-2020 06:00,0.118,,3.664,,876,,309.5,,5.428,,657,,3.67,,0,,32.91,,0.87,,11.46,,3.59,,0.176,,1.004,,0.827,,31.146,,11.1,,2.9,,0.136,
10-Dec-2020 07:00,0.123,,4.093,,876,,315.5,,5.735,,730,,4.3,,0,,33.3,,55.72,,21.03,,3.817,,0.165,,0.981,,0.815,,31.413,,14,,3.3,,0.129,
10-Dec-2020 08:00,0.121,,3.775,,876,,337.3,,8.36,,858,,7.05,,0,,28.64,,256.7,,17.34,,3.602,,0.267,,1.15,,0.883,,32.117,,19.1,,3.5,,0.146,
10-Dec-2020 09:00,0.119,,5.456,,876,,328.6,,9.18,,917,,9.98,,0,,23.96,,401.4,,24.47,,4.958,,0.241,,1.012,,0.771,,33.834,,29,,3.6,,0.146,
10-Dec-2020 10:00,0.119,,4.336,,876,,316.9,,8.25,,1036,,11.59,,0,,20.79,,504.4,,30.74,,3.711,,0.249,,1.085,,0.836,,34.743,,18.4,,3.3,,0.141,
10-Dec-2020 11:00,0.116,,4.617,,875,,345.9,,9.24,,1142,,13.46,,0,,17.8,,552,,25.84,,4.147,,0.169,,0.866,,0.696,,36.479,,16.1,,2.8,,0.141,
10-Dec-2020 12:00,0.12,,2.703,,874,,303.2,,5.899,,1203,,14.5,,0,,15.65,,535.7,,23.12,,2.483,,0.158,,0.839,,0.68,,37.452,,12.8,,2.6,,0.158,
10-Dec-2020 13:00,0.117,,2.311,,873,,259.8,,4.589,,1324,,15.73,,0,,13.85,,460.3,,32.84,,1.931,,0.17,,0.895,,0.724,,38.846,,12.7,,2.5,,0.141,
10-Dec-2020 14:00,0.121,,1.878,,873,,260.5,,4.302,,1412,,16.08,,0,,12.97,,331.6,,23.39,,1.722,,0.164,,0.91,,0.745,,39.832,,12.9,,2.4,,0.149,
10-Dec-2020 15:00,0.114,,0.791,,873,,261.6,,2.991,,1519,,16.04,,0,,12.56,,171.7,,28.71,,0.691,,0.153,,0.874,,0.72,,39.464,,9.5,,2.2,,0.139,
10-Dec-2020 16:00,0.111,,2.617,,873,,159.9,,4.445,,1639,,12.76,,0,,15.32,,7.6,,19.53,,2.465,,0.119,,0.863,,0.744,,35.716,,74.4,,9.7,,0.139,
10-Dec-2020 17:00,0.105,,2.631,,874,,159.2,,4.056,,1721,,9.77,,0,,19.01,,0.03,,30.17,,2.266,,0.1,,0.729,,0.629,,33.218,,22.7,,3.8,,0.131,
10-Dec-2020 18:00,0.102,,2.071,,874,,323.3,,3.79,,1819,,6.42,,0,,22.81,,0.03,,64.72,,0.749,,0.166,,1.448,,1.282,,28.508,,24.9,,4.2,,0.124,
10-Dec-2020 19:00,0.109,,2.157,,875,,332.7,,4.24,,1939,,4.43,,0,,25.79,,0.04,,31.54,,1.83,,0.251,,2.095,,1.844,,21.7,,32.3,,5.1,,0.131,
10-Dec-2020 20:00,0.101,,2.599,,876,,28.1,,4.117,,2006,,3.03,,0,,28.02,,0.05,,36.96,,2.058,,0.243,,2.185,,1.941,,21.331,,23.4,,4.1,,0.13,
10-Dec-2020 21:00,0.114,,1.908,,876,,334.6,,5.305,,2106,,-0.6,,0,,35.65,,0.05,,30.08,,1.644,,0.472,,4.841,,4.368,,18.523,,21.5,,4.3,,0.138,
10-Dec-2020 22:00,0.113,,2.521,,876,,356.1,,4.752,,2231,,-0.55,,0,,35.41,,0.05,,20.49,,2.359,,0.334,,3.375,,3.041,,19.326,,20.7,,4.6,,0.12,
10-Dec-2020 23:00,0.111,,2.797,,876,,341.5,,4.077,,2330,,-3.51,,0,,39.22,,0.05,,26.99,,2.487,,0.389,,3.949,,3.56,,18.546,,21.4,,4.8,,0.119,
11-Dec-2020 00:00,,BD,3.046,,876,,346.9,,4.65,,14,,-3.49,,0,,36.27,,0.05,,28.78,,2.662,,0.321,,3.169,,2.848,,18.989,,15.3,,4.2,,0.115,
11-Dec-2020 01:00,0.111,,2.93,,876,,358.9,,4.568,,106,,-6.43,,0,,43.45,,0.05,,19.57,,2.759,,0.274,,2.688,,2.413,,16.854,,13.3,,4.2,,0.124,
11-Dec-2020 02:00,0.107,,3.007,,876,,337.8,,5.613,,214,,-5.55,,0,,39.33,,0.04,,26.71,,2.68,,0.238,,2.295,,2.057,,17.524,,13.3,,3.8,,0.122,
11-Dec-2020 03:00,,AY,2.376,,876,,339.1,,3.626,,307,,-6.91,,0,,43.65,,0.04,,34.87,,1.936,,0.185,,1.623,,1.437,,,AY,10.3,,3.4,,,AY
11-Dec-2020 04:00,0.106,,2.725,,876,,6.7,,4.609,,411,,-4.65,,0,,37.02,,0.05,,28.83,,2.38,,0.145,,1.08,,0.934,,22.397,,11.7,,3.3,,,AY
11-Dec-2020 05:00,0.107,,2.32,,876,,339.4,,6.268,,503,,-5.72,,0,,38.77,,0.04,,54.51,,1.269,,0.132,,1.027,,0.894,,22.352,,9.8,,3,,0.155,
11-Dec-2020 06:00,0.109,,2.035,,876,,357.4,,3.851,,602,,-8.67,,0,,47.96,,1.48,,54.28,,1.121,,0.175,,1.388,,1.213,,18.391,,11.3,,3.2,,0.123,
11-Dec-2020 07:00,0.111,,2.324,,877,,359.8,,4.609,,713,,-7.94,,0,,45.84,,49.71,,48.37,,1.495,,0.311,,1.975,,1.664,,18.065,,17.9,,3.6,,0.133,
11-Dec-2020 08:00,0.118,,2.092,,877,,189.4,,3.708,,842,,-3.82,,0,,37.3,,117.2,,61.23,,0.896,,0.479,,1.966,,1.486,,22.354,,13.9,,3.3,,0.136,
11-Dec-2020 09:00,0.121,,1.244,,877,,174.8,,4.036,,903,,-0.83,,0,,31.69,,252.4,,41.87,,0.911,,0.389,,1.412,,1.023,,25.02,,17.5,,3.8,,0.129,
11-Dec-2020 10:00,0.124,,0.545,,877,,157.2,,2.254,,1050,,4.07,,0,,22.39,,355.4,,34.84,,0.444,,0.245,,1.066,,0.821,,30.697,,13.5,,3.2,,0.172,
11-Dec-2020 11:00,0.126,,2.319,,876,,186.3,,4.629,,1133,,8.61,,0,,16.76,,558.6,,23.65,,2.122,,0.242,,1.052,,0.809,,33.807,,15.9,,3.2,,0.144,
11-Dec-2020 12:00,0.129,,2.203,,875,,164.7,,4.609,,1217,,11.66,,0,,10.3,,535,,30.39,,1.893,,0.15,,0.801,,0.651,,37.14,,11,,2.2,,0.147,
11-Dec-2020 13:00,0.126,,1.8,,874,,200.6,,3.687,,1321,,13.25,,0,,6.76,,427.8,,27.27,,1.596,,0.115,,0.62,,0.504,,39.743,,11.9,,2.3,,0.142,
11-Dec-2020 14:00,0.125,,0.766,,874,,151.8,,2.274,,1412,,14.16,,0,,6.64,,292.2,,64.03,,0.287,,0.112,,0.644,,0.532,,39.69,,15.5,,2.4,,0.14,
11-Dec-2020 15:00,0.124,,2.09,,874,,185.2,,3.544,,1516,,14.73,,0,,6.65,,194.5,,24.78,,1.895,,0.124,,0.707,,0.583,,40.666,,18.9,,2.6,,0.145,
11-Dec-2020 16:00,0.123,,4.403,,874,,156.7,,7.845,,1642,,11.56,,0,,11.42,,6.87,,9.9,,4.337,,0.107,,0.763,,0.656,,36.248,,31,,3.6,,0.147,
11-Dec-2020 17:00,0.12,,4.331,,874,,169.1,,6.718,,1700,,9.18,,0,,13.84,,0.02,,12.59,,4.226,,0.083,,0.616,,0.533,,36.753,,19.5,,2.7,,0.151,
11-Dec-2020 18:00,0.12,,3.291,,874,,178.7,,5.305,,1813,,7.7,,0,,17.05,,0.02,,21.04,,3.069,,0.111,,0.738,,0.626,,34.329,,13,,2.4,,0.156,
11-Dec-2020 19:00,0.12,,0.828,,875,,30.7,,2.622,,1900,,6.25,,0,,19.58,,0.02,,69.41,,0.22,,0.157,,1.295,,1.138,,28.897,,16.6,,3,,0.154,
11-Dec-2020 20:00,0.125,,0.745,,875,,29.6,,2.151,,2015,,5.82,,0,,20.03,,0.03,,38.38,,0.578,,0.169,,1.434,,1.265,,26.008,,17.3,,3.4,,0.155,
11-Dec-2020 21:00,0.126,,1.54,,875,,318.8,,3.278,,2126,,5.11,,0,,22.2,,0.03,,51.2,,0.924,,0.151,,1.258,,1.107,,26.528,,30.9,,4.6,,0.158,
11-Dec-2020 22:00,0.126,,1.196,,875,,42.7,,3.79,,2259,,5,,0,,22.93,,0.04,,27.47,,1.058,,0.146,,1.324,,1.177,,25.544,,26.4,,5,,0.167,
11-Dec-2020 23:00,0.128,,1.533,,874,,16.1,,3.667,,2300,,3.33,,0,,25.61,,0.04,,48.32,,0.988,,0.161,,1.36,,1.199,,23.833,,23.7,,4.9,,0.151,
