,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-Sep-2023 14:00,1.758,,189.1,,3.529,,1409,,25.13,,0,,40.8,,23.34,,1.612,,6.3,
10-Sep-2023 15:00,1.665,,233.4,,3.039,,1506,,25.71,,0,,37.99,,44.16,,1.17,,5.5,
10-Sep-2023 16:00,2.751,,291.4,,5.244,,1634,,25.97,,0,,46.17,,16.4,,2.638,,9.7,
10-Sep-2023 17:00,3.122,,302.2,,4.656,,1723,,24.86,,0,,44.93,,8.66,,3.087,,8.3,
10-Sep-2023 18:00,0.99,,348.8,,1.765,,1800,,24.66,,0,,44.31,,36.18,,0.792,,5.7,
10-Sep-2023 19:00,0.52,,306.6,,1.177,,1927,,24.24,,0,,47.79,,35.75,,0.418,,10.1,
10-Sep-2023 20:00,1.088,,158.8,,2.745,,2055,,22.31,,0,,56.65,,56.36,,0.561,,12.2,
10-Sep-2023 21:00,2.661,,147.1,,3.333,,2129,,21.42,,0,,60.92,,7.61,,2.638,,12.4,
10-Sep-2023 22:00,2.89,,118.7,,3.48,,2256,,20.92,,0,,55.27,,8.5,,2.858,,12.9,
10-Sep-2023 23:00,3.132,,146.9,,4.852,,2338,,20.19,,0,,72.1,,20.82,,2.925,,15.5,
11-Sep-2023 00:00,2.824,,127.5,,4.362,,45,,19.39,,0,,66.51,,10.09,,2.78,,9.3,
11-Sep-2023 01:00,2.488,,129.9,,3.921,,104,,19.21,,0,,69.89,,10,,2.45,,8.8,
11-Sep-2023 02:00,2.563,,124.2,,3.97,,212,,19.03,,0,,62.72,,10.26,,2.522,,7.9,
11-Sep-2023 03:00,2.179,,126.1,,3.529,,301,,18.54,,0,,71.4,,16.41,,2.089,,9.4,
11-Sep-2023 04:00,1.304,,123.5,,2.696,,400,,18.39,,0,,67.5,,21.86,,1.209,,9.8,
11-Sep-2023 05:00,1.384,,121.1,,2.696,,554,,18.12,,0,,70.17,,14.53,,1.339,,8.3,
11-Sep-2023 06:00,1.606,,147.3,,2.696,,608,,18.83,,0,,66.55,,10.08,,1.581,,12.4,
11-Sep-2023 07:00,1.284,,201,,2.696,,743,,19.96,,0,,68.23,,20.09,,1.205,,5.5,
11-Sep-2023 08:00,0.926,,186.8,,2.304,,859,,21.62,,0,,60.28,,32.01,,0.781,,11.6,
11-Sep-2023 09:00,1.806,,209.6,,3.333,,948,,22.71,,0,,51.08,,23.74,,1.651,,6.3,
11-Sep-2023 10:00,1.825,,254.3,,3.97,,1026,,24.23,,0,,44.76,,26.59,,1.628,,8.9,
11-Sep-2023 11:00,2.459,,249.8,,4.901,,1147,,25.46,,0,,39.22,,17.23,,2.348,,5.2,
11-Sep-2023 12:00,1.95,,293.1,,4.362,,1250,,27.2,,0,,29.84,,26.6,,1.74,,7.2,
11-Sep-2023 13:00,1.68,,268.6,,4.117,,1322,,28.66,,0,,29.26,,48.72,,1.072,,6.3,
11-Sep-2023 14:00,1.532,,297.9,,4.117,,1429,,29.51,,0,,29.43,,39.52,,1.168,,8.6,
11-Sep-2023 15:00,4.182,,220.8,,9.41,,1556,,29.84,,0,,28.51,,36.12,,3.35,,14.4,
11-Sep-2023 16:00,6.481,,185.2,,10,,1627,,29.25,,0,,27.48,,10.21,,6.378,,15.1,
11-Sep-2023 17:00,4.555,,182.9,,7.155,,1704,,28.7,,0,,26.72,,18.77,,4.31,,15.2,
11-Sep-2023 18:00,3.034,,166.1,,4.509,,1800,,27.63,,0,,28.96,,11.55,,2.972,,13.4,
11-Sep-2023 19:00,2.732,,141.2,,4.607,,1934,,27.37,,0,,30.01,,15.55,,2.632,,14.5,
11-Sep-2023 20:00,1.738,,108,,3.97,,2022,,26.87,,0,,29.88,,36.54,,1.384,,13.9,
11-Sep-2023 21:00,1.816,,41.8,,4.019,,2156,,26.58,,0,,30.76,,28.75,,1.587,,10.9,
11-Sep-2023 22:00,3.357,,36,,4.852,,2218,,25.83,,0,,43.53,,30.27,,2.888,,13.4,
11-Sep-2023 23:00,1.615,,328.7,,3.137,,2310,,22.83,,0,,51.07,,49.01,,1.024,,18,
12-Sep-2023 00:00,1.588,,353.9,,2.451,,0,,22.85,,0,,45.93,,26.29,,1.421,,11,
12-Sep-2023 01:00,1.594,,138.7,,3.137,,134,,21.36,,0,,47.42,,41.06,,1.184,,12.4,
12-Sep-2023 02:00,1.343,,146.6,,3.333,,254,,20.49,,0,,47.11,,47.24,,0.886,,10.4,
12-Sep-2023 03:00,2.828,,138.5,,4.607,,351,,20.42,,0,,47.02,,13.54,,2.749,,10.3,
12-Sep-2023 04:00,2.562,,138.1,,4.068,,400,,19.17,,0,,57.58,,23.56,,2.345,,14,
12-Sep-2023 05:00,3.186,,108.3,,3.97,,515,,19.36,,0,,49.7,,11.98,,3.117,,13.9,
12-Sep-2023 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2023 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2023 08:00,2.145,,206,,3.774,,821,,22.29,,0,,49.4,,14.19,,2.079,,,BL
12-Sep-2023 09:00,1.283,,195.9,,3.333,,949,,24.65,,0,,40.25,,25.67,,1.154,,,BL
12-Sep-2023 10:00,1.659,,212.1,,3.235,,1029,,26.06,,0,,32.34,,31.92,,1.402,,11.9,
12-Sep-2023 11:00,2.203,,258.5,,4.117,,1117,,27.25,,0,,28.8,,25.45,,1.986,,10.6,
12-Sep-2023 12:00,3.361,,259.9,,5.881,,1255,,28.55,,0,,27.28,,17.83,,3.198,,11,
12-Sep-2023 13:00,3.37,,242.3,,6.665,,1322,,29.57,,0,,23.51,,22.66,,3.106,,10.8,
12-Sep-2023 14:00,3.091,,268.8,,8.14,,1459,,30.58,,0,,22.85,,55.64,,1.633,,12,
12-Sep-2023 15:00,4.302,,146.3,,13.13,,1501,,31.03,,0,,19.79,,45.98,,2.916,,20.6,
12-Sep-2023 16:00,7.013,,202.5,,10.49,,1637,,30.3,,0,,21.87,,12.1,,6.856,,11.8,
12-Sep-2023 17:00,5.911,,202.1,,9.21,,1704,,29.05,,0,,23.13,,15.82,,5.686,,12.9,
12-Sep-2023 18:00,2.68,,158.3,,4.656,,1802,,27.84,,0,,22.73,,10.65,,2.634,,10.5,
12-Sep-2023 19:00,1.004,,345,,3.088,,1949,,27.23,,0,,23.27,,71.37,,0.225,,14.2,
12-Sep-2023 20:00,1.87,,312.1,,3.333,,2013,,26.13,,0,,30.88,,16.56,,1.792,,15,
12-Sep-2023 21:00,1.968,,327.5,,2.843,,2123,,25.23,,0,,32.39,,35.17,,1.597,,15.1,
12-Sep-2023 22:00,1.953,,358.8,,3.333,,2222,,24.57,,0,,30.61,,24.2,,1.778,,15.1,
12-Sep-2023 23:00,1.929,,106.4,,3.431,,2319,,24.03,,0,,29.46,,43.25,,1.379,,15.1,
13-Sep-2023 00:00,1.506,,115,,3.333,,0,,22.84,,0,,29.57,,28.49,,1.32,,17.4,
13-Sep-2023 01:00,1.9,,346.6,,5.146,,120,,21.5,,0,,41.22,,38.58,,1.469,,19.2,
13-Sep-2023 02:00,1.576,,80,,2.5,,208,,21.71,,0,,38.02,,20.29,,1.477,,15.1,
13-Sep-2023 03:00,1.064,,102.8,,1.716,,329,,21.02,,0,,40.12,,47.85,,0.693,,12.9,
13-Sep-2023 04:00,1.343,,336.3,,2.794,,445,,20.22,,0,,47.53,,34.21,,1.103,,18.9,
13-Sep-2023 05:00,0.303,,317.4,,1.422,,501,,19,,0,,52.94,,28.26,,0.266,,20.1,
13-Sep-2023 06:00,1.406,,328.3,,2.206,,628,,19.73,,0,,51.49,,12.54,,1.372,,29.7,
13-Sep-2023 07:00,0.943,,224.8,,1.912,,731,,21.27,,0,,49.38,,44.57,,0.658,,18.9,
13-Sep-2023 08:00,1.314,,217.2,,2.549,,833,,22.66,,0,,39.8,,20.37,,1.231,,21.6,
13-Sep-2023 09:00,1.491,,234.8,,3.333,,957,,24.42,,0,,33.67,,35.29,,1.208,,16.5,
13-Sep-2023 10:00,1.667,,257.7,,3.431,,1046,,25.95,,0,,27.44,,25.57,,1.501,,16.5,
13-Sep-2023 11:00,2.405,,273.7,,4.656,,1149,,27.61,,0,,25.03,,23.68,,2.199,,15,
13-Sep-2023 12:00,3.096,,269.3,,5.391,,1215,,28.71,,0,,22.67,,19.18,,2.923,,18.1,
13-Sep-2023 13:00,2.91,,238.7,,8.38,,1356,,30.29,,0,,15.34,,30.56,,2.496,,10.8,
13-Sep-2023 14:00,3.508,,236.3,,9.9,,1423,,30.98,,0,,14.1,,55.01,,1.89,,13.3,
13-Sep-2023 15:00,4.522,,163.5,,9.02,,1522,,31.19,,0,,14.37,,27.74,,3.992,,12.2,
13-Sep-2023 16:00,4.509,,177.2,,8.33,,1629,,30.3,,0,,17.13,,20.04,,4.233,,10.2,
13-Sep-2023 17:00,4.622,,167.5,,6.322,,1730,,28.36,,0,,19.68,,6.15,,4.596,,10.3,
13-Sep-2023 18:00,4.175,,147.3,,5.832,,1832,,27.7,,0,,18.54,,9.82,,4.113,,12.6,
13-Sep-2023 19:00,2.859,,63.6,,4.901,,1901,,26.93,,0,,26.72,,71.35,,0.641,,17.6,
13-Sep-2023 20:00,2.716,,337.4,,3.921,,2029,,25.55,,0,,24.43,,23.47,,2.488,,18,
13-Sep-2023 21:00,2.108,,359.2,,6.028,,2158,,25.72,,0,,27.02,,49.37,,1.325,,14.5,
13-Sep-2023 22:00,5.496,,310.7,,8.97,,2242,,24.18,,0,,36.25,,11.91,,5.377,,17.3,
13-Sep-2023 23:00,4.918,,320.7,,8.82,,2312,,22.51,,0,,39.02,,15,,4.75,,17.4,
14-Sep-2023 00:00,2.853,,338,,7.645,,6,,22.56,,0,,38.76,,27.24,,2.53,,16.3,
14-Sep-2023 01:00,3.052,,110,,4.656,,147,,21.61,,0,,38.41,,21.26,,2.842,,14.4,
14-Sep-2023 02:00,2.878,,125.1,,5.146,,223,,21.71,,0,,37.58,,11.86,,2.816,,12.1,
14-Sep-2023 03:00,0.964,,86.4,,2.892,,302,,21.23,,0,,38.54,,57.74,,0.474,,9.3,
14-Sep-2023 04:00,1.868,,145.1,,3.578,,408,,20.28,,0,,41.96,,41.44,,1.38,,12.6,
14-Sep-2023 05:00,1.578,,122.4,,3.578,,511,,20.27,,0,,41.7,,23.97,,1.44,,8.8,
14-Sep-2023 06:00,0.822,,7.9,,2.402,,609,,21.35,,0,,38.62,,67.33,,0.254,,8.7,
14-Sep-2023 07:00,1.545,,323.6,,3.627,,734,,22.24,,0,,38.94,,26.47,,1.38,,9.7,
14-Sep-2023 08:00,1.713,,114.7,,3.97,,850,,23.79,,0,,34.36,,46.76,,1.142,,16.2,
14-Sep-2023 09:00,1.955,,201,,4.215,,906,,24.83,,0,,33.35,,20.87,,1.825,,9.2,
14-Sep-2023 10:00,2.372,,219.4,,4.313,,1028,,26.34,,0,,27.36,,23.19,,2.178,,6.3,
14-Sep-2023 11:00,2.536,,237.7,,5.048,,1145,,27.92,,0,,21.21,,25.82,,2.278,,5.7,
14-Sep-2023 12:00,3.511,,257.6,,6.469,,1228,,28.78,,0,,23.08,,16.57,,3.364,,11.7,
14-Sep-2023 13:00,4.419,,261.4,,6.42,,1312,,29.4,,0,,19.37,,16.31,,4.24,,9.8,
14-Sep-2023 14:00,3.232,,261.1,,5.979,,1424,,30.02,,0,,18.47,,17.38,,3.083,,7.6,
14-Sep-2023 15:00,1.72,,216.8,,4.901,,1519,,30.61,,0,,18.56,,49.49,,1.078,,5.4,
14-Sep-2023 16:00,1.872,,270.4,,4.068,,1644,,29.47,,0,,24.09,,38.41,,1.451,,7.6,
14-Sep-2023 17:00,4.416,,345.8,,7.988,,1730,,28.94,,0,,18.73,,24.58,,4.009,,6.9,
14-Sep-2023 18:00,3.113,,26.5,,6.42,,1806,,28.42,,0,,22.93,,39.11,,2.387,,13.7,
14-Sep-2023 19:00,4.393,,229.5,,8.28,,1911,,26.44,,0,,32.8,,26.06,,3.939,,17.7,
14-Sep-2023 20:00,2.208,,334.7,,5.146,,2003,,25.67,,0,,33.04,,26.23,,1.976,,10.9,
14-Sep-2023 21:00,1.191,,143,,2.549,,2131,,24.69,,0,,41.31,,47.53,,0.781,,13.5,
14-Sep-2023 22:00,1.014,,66,,1.961,,2227,,23.77,,0,,36.9,,37.45,,0.797,,11.7,
14-Sep-2023 23:00,1.034,,120.2,,2.549,,2359,,23.19,,0,,38.18,,35.65,,0.834,,13.4,
15-Sep-2023 00:00,1.677,,71.5,,2.696,,32,,23.38,,0,,38.32,,31.5,,1.423,,12.3,
15-Sep-2023 01:00,0.71,,276.2,,1.961,,142,,20.79,,0,,49.8,,73.37,,0.127,,16.4,
15-Sep-2023 02:00,0.949,,48.1,,1.716,,257,,20.74,,0,,50.99,,34.76,,0.774,,15.6,
15-Sep-2023 03:00,1.233,,70,,2.402,,311,,20.67,,0,,46.87,,38.61,,0.953,,11.1,
15-Sep-2023 04:00,1.845,,123.7,,3.578,,423,,19.6,,0,,48.46,,25.71,,1.659,,13.3,
15-Sep-2023 05:00,2.888,,139.4,,3.921,,544,,19.38,,0,,52.09,,12.5,,2.819,,12.9,
15-Sep-2023 06:00,2.109,,141.8,,2.941,,647,,19.34,,0,,46.59,,9.7,,2.078,,14.7,
15-Sep-2023 07:00,2.362,,163.9,,3.676,,734,,20.87,,0,,45.63,,18.37,,2.241,,12.9,
15-Sep-2023 08:00,1.836,,172.6,,3.627,,810,,22.29,,0,,43.4,,27.32,,1.627,,12.7,
15-Sep-2023 09:00,2.138,,174.6,,3.774,,912,,23.9,,0,,34.57,,21.83,,1.982,,11.1,
15-Sep-2023 10:00,1.784,,207.5,,4.313,,1004,,25.35,,0,,29.83,,27.31,,1.581,,11.7,
15-Sep-2023 11:00,0.965,,252.6,,2.745,,1155,,26.26,,0,,24.41,,67.48,,0.295,,9.5,
15-Sep-2023 12:00,6.84,,103.6,,14.41,,1235,,27.09,,0,,25.04,,12.43,,6.679,,21.9,
15-Sep-2023 13:00,4.827,,101.5,,15.39,,1303,,27.39,,0,,19.84,,38.67,,3.727,,7.9,
15-Sep-2023 14:00,2.777,,97.2,,4.313,,1404,,28.58,,0,,19.24,,20.16,,2.605,,8.8,
15-Sep-2023 15:00,2.754,,126.6,,5.048,,1519,,29.93,,0,,16.77,,17.83,,2.62,,10.6,
15-Sep-2023 16:00,3.662,,122.9,,6.028,,1642,,30.19,,0,,16.05,,17.58,,3.489,,5.9,
15-Sep-2023 17:00,3.874,,202.6,,5.979,,1721,,28.42,,0,,27.16,,12.78,,3.778,,13,
15-Sep-2023 18:00,1.542,,137,,4.166,,1833,,27.1,,0,,25.52,,29.6,,1.336,,9.7,
15-Sep-2023 19:00,3.425,,59.6,,5.783,,1946,,27.3,,0,,16.89,,13.87,,3.325,,5.1,
15-Sep-2023 20:00,2.197,,59.2,,5.293,,2010,,26.39,,0,,21,,44.76,,1.526,,8,
15-Sep-2023 21:00,1.055,,107,,2.402,,2124,,24.39,,0,,25.4,,67.75,,0.317,,6.9,
15-Sep-2023 22:00,0.636,,62.9,,1.471,,2236,,23.18,,0,,25.35,,46.81,,0.424,,10.4,
15-Sep-2023 23:00,0.944,,337.8,,1.863,,2327,,22.1,,0,,28.5,,47.16,,0.624,,9.3,
16-Sep-2023 00:00,0.705,,93.5,,1.814,,16,,21.71,,0,,28.75,,50.46,,0.431,,8.7,
16-Sep-2023 01:00,1.309,,0.2,,2.5,,155,,21.49,,0,,31.68,,52.9,,0.75,,7.5,
16-Sep-2023 02:00,1.162,,325.9,,2.353,,203,,20.7,,0,,32.9,,43.46,,0.827,,10.6,
16-Sep-2023 03:00,0.351,,106.1,,1.177,,302,,19.76,,0,,36.76,,45.87,,0.238,,8.6,
16-Sep-2023 04:00,0.273,,42.9,,1.471,,422,,18.73,,0,,42.8,,38.62,,0.211,,9,
16-Sep-2023 05:00,1.686,,138.5,,3.186,,545,,17.96,,0,,47.75,,17.8,,1.605,,11.5,
16-Sep-2023 06:00,2.666,,140.2,,3.676,,611,,18.7,,0,,53.44,,19.85,,2.506,,16.2,
16-Sep-2023 07:00,2.22,,171.5,,3.627,,716,,19.42,,0,,43.65,,15.14,,2.143,,8.8,
16-Sep-2023 08:00,2.439,,179.4,,3.774,,846,,20.92,,0,,44.97,,13.43,,2.372,,12.1,
16-Sep-2023 09:00,2.362,,187.4,,4.999,,922,,22.32,,0,,41.21,,18.9,,2.233,,8.3,
16-Sep-2023 10:00,1.29,,219.4,,3.137,,1020,,24.93,,0,,26.99,,45.2,,0.888,,6.2,
16-Sep-2023 11:00,2.948,,294.2,,5.881,,1154,,27.53,,0,,17.44,,21.92,,2.732,,6.7,
16-Sep-2023 12:00,4.846,,283.9,,7.645,,1251,,28.99,,0,,15.96,,12.58,,4.729,,4.5,
16-Sep-2023 13:00,4.548,,261.9,,7.988,,1319,,29.7,,0,,14.68,,18.72,,4.305,,4.5,
16-Sep-2023 14:00,4.604,,253.5,,9.16,,1423,,29.94,,0,,15.81,,19.82,,4.328,,5.9,
16-Sep-2023 15:00,4.234,,226.9,,7.008,,1516,,30.21,,0,,17.29,,16.32,,4.062,,9.6,
16-Sep-2023 16:00,3.449,,221.3,,7.204,,1626,,30.08,,0,,15.91,,16.97,,3.297,,5,
16-Sep-2023 17:00,4.232,,228.9,,7.743,,1745,,29.35,,0,,19.83,,11.37,,4.149,,5.9,
16-Sep-2023 18:00,2.715,,175.3,,6.126,,1800,,27.39,,0,,17.02,,27.72,,2.397,,10.5,
16-Sep-2023 19:00,3.067,,128.3,,5.587,,1921,,27.28,,0,,18.61,,15.94,,2.948,,11.5,
16-Sep-2023 20:00,3.592,,71.4,,5.685,,2024,,26.76,,0,,18.9,,11.55,,3.519,,8.6,
16-Sep-2023 21:00,4.565,,63.7,,5.881,,2122,,25.94,,0,,19.31,,4.75,,4.55,,4.8,
16-Sep-2023 22:00,2.083,,59.6,,5.391,,2209,,24.4,,0,,22.13,,46.24,,1.405,,12.4,
16-Sep-2023 23:00,1.331,,340.6,,2.255,,2313,,22.95,,0,,30.49,,51.25,,0.798,,11.3,
17-Sep-2023 00:00,1.284,,82.6,,2.059,,42,,22.17,,0,,27.4,,34.31,,1.054,,7.7,
17-Sep-2023 01:00,1.696,,342.5,,2.99,,152,,21.64,,0,,30.62,,53.44,,0.958,,10.4,
17-Sep-2023 02:00,0.873,,339.9,,2.5,,201,,20.1,,0,,34.43,,54.77,,0.474,,9.6,
17-Sep-2023 03:00,0.936,,82.3,,1.912,,339,,20.91,,0,,32.7,,37.35,,0.737,,7.8,
17-Sep-2023 04:00,1.469,,340.5,,3.578,,430,,18.87,,0,,38.11,,23.43,,1.346,,10.6,
17-Sep-2023 05:00,1.262,,132.7,,2.794,,559,,17.87,,0,,41.46,,25.84,,1.134,,10.3,
17-Sep-2023 06:00,2.066,,139.9,,3.627,,608,,18.94,,0,,39.65,,32.8,,1.727,,20.2,
17-Sep-2023 07:00,1.575,,197.1,,2.941,,750,,20.23,,0,,47.54,,17.63,,1.501,,4.4,
17-Sep-2023 08:00,1.805,,195.1,,3.235,,847,,21.02,,0,,45.91,,16.12,,1.734,,15.5,
17-Sep-2023 09:00,1.669,,202.9,,3.382,,914,,22.76,,0,,27.88,,20.48,,1.562,,7.1,
17-Sep-2023 10:00,1.391,,236.7,,3.48,,1059,,25.73,,0,,23.05,,50.54,,0.85,,7.1,
17-Sep-2023 11:00,1.612,,271,,3.431,,1128,,27.88,,0,,18.87,,33.62,,1.334,,6.9,
17-Sep-2023 12:00,2.777,,268.2,,6.665,,1248,,29.27,,0,,17.03,,17.93,,2.641,,11.2,
17-Sep-2023 13:00,2.715,,260.8,,5.832,,1320,,30.43,,0,,14.49,,32.74,,2.271,,7.2,
17-Sep-2023 14:00,3.973,,263.8,,7.89,,1420,,30.78,,0,,11.56,,23.88,,3.628,,4.8,
17-Sep-2023 15:00,3.427,,195.6,,10.14,,1503,,31.31,,0,,10.96,,24.04,,3.125,,2.7,
17-Sep-2023 16:00,3.99,,190.6,,7.057,,1633,,30.67,,0,,13.66,,23.6,,3.651,,11.7,
17-Sep-2023 17:00,6.147,,210.8,,9.61,,1715,,29.11,,0,,18.53,,12.34,,6.004,,12.4,
17-Sep-2023 18:00,3.527,,175.9,,7.008,,1801,,27.39,,0,,13.2,,28.49,,3.091,,6.8,
17-Sep-2023 19:00,1.792,,111.4,,4.95,,1904,,26.64,,0,,15.24,,50.07,,1.108,,8.9,
17-Sep-2023 20:00,3.321,,59,,4.754,,2056,,26.37,,0,,16.79,,7.41,,3.293,,13.1,
17-Sep-2023 21:00,4.114,,61.3,,5.685,,2137,,25.38,,0,,17.7,,4.34,,4.102,,7.7,
17-Sep-2023 22:00,1.485,,126.2,,4.607,,2201,,24.01,,0,,22.86,,71.18,,0.338,,14.4,
17-Sep-2023 23:00,1.01,,139.7,,2.745,,2308,,22.24,,0,,24.7,,61.09,,0.435,,10.6,
18-Sep-2023 00:00,0.915,,318.9,,2.108,,20,,21.16,,0,,28.94,,32.1,,0.771,,14.4,
18-Sep-2023 01:00,1.116,,16.2,,2.402,,157,,20.86,,0,,31.23,,29.29,,0.97,,9.1,
18-Sep-2023 02:00,0.875,,285.5,,2.206,,200,,19.56,,0,,36.26,,65.26,,0.307,,15.2,
18-Sep-2023 03:00,1.253,,130.6,,2.255,,343,,18.56,,0,,46.85,,51.21,,0.752,,16.3,
18-Sep-2023 04:00,0.777,,105.6,,1.324,,413,,18.24,,0,,43.73,,25.09,,0.702,,11.4,
18-Sep-2023 05:00,1.246,,348.3,,2.598,,538,,17.33,,0,,55.57,,25,,1.127,,26.1,
18-Sep-2023 06:00,0.911,,118.7,,1.814,,651,,17.69,,0,,49.29,,69.65,,0.237,,17.1,
18-Sep-2023 07:00,0.936,,169.9,,2.059,,757,,20.12,,0,,48.89,,33.41,,0.777,,14,
18-Sep-2023 08:00,1.294,,220.5,,2.353,,858,,21.54,,0,,30.81,,25.03,,1.171,,,AX
18-Sep-2023 09:00,1.566,,234.6,,3.578,,938,,23.33,,0,,27.32,,35.73,,1.261,,,AX
18-Sep-2023 10:00,1.54,,254.1,,3.529,,1043,,25.2,,0,,22.93,,30.89,,1.316,,,AX
18-Sep-2023 11:00,1.484,,259.1,,3.725,,1144,,26.76,,0,,21.33,,37.6,,1.164,,,AX
18-Sep-2023 12:00,2.152,,255.1,,6.812,,1257,,28.25,,0,,20.42,,39.26,,1.646,,17.9,
18-Sep-2023 13:00,3.718,,246.9,,10.44,,1339,,28.76,,0,,18.98,,34.99,,3.024,,18.4,
18-Sep-2023 14:00,3.653,,172.1,,10.34,,1441,,29.69,,0,,18.9,,35.14,,2.966,,24,
18-Sep-2023 15:00,4.674,,150.4,,9.85,,1516,,29.8,,0,,18.56,,19.57,,4.401,,15.5,
18-Sep-2023 16:00,6.733,,199.3,,12.64,,1642,,28.56,,0,,19.8,,15.64,,6.482,,31,
18-Sep-2023 17:00,8.2,,210.6,,10.49,,1706,,27.21,,0,,22.21,,5.25,,8.17,,41,
18-Sep-2023 18:00,4.564,,200.3,,9.12,,1802,,25.36,,0,,23.7,,12.8,,4.45,,20,
18-Sep-2023 19:00,2.416,,354.6,,4.656,,1946,,24.84,,0,,25.4,,40.04,,1.826,,13.3,
18-Sep-2023 20:00,2.748,,353.1,,4.607,,2015,,23.15,,0,,32.19,,12.07,,2.687,,17.4,
18-Sep-2023 21:00,3.122,,339.4,,4.117,,2142,,21.92,,0,,38.88,,10.74,,3.067,,18.6,
18-Sep-2023 22:00,2.012,,351.8,,3.186,,2205,,21.12,,0,,38.69,,23.84,,1.838,,23.5,
18-Sep-2023 23:00,0.649,,38.5,,1.961,,2313,,20.7,,0,,38.92,,74.93,,0.094,,21.6,
19-Sep-2023 00:00,0.92,,56.5,,1.814,,27,,20.68,,0,,31.33,,25.7,,0.828,,13.4,
19-Sep-2023 01:00,2.154,,358.6,,4.166,,124,,19.28,,0,,53.39,,25.43,,1.941,,24.3,
19-Sep-2023 02:00,0.981,,32.6,,2.892,,200,,19.2,,0,,49.11,,29.13,,0.855,,20.2,
19-Sep-2023 03:00,0.653,,303.6,,1.275,,322,,17.6,,0,,55.23,,54.89,,0.353,,18.4,
19-Sep-2023 04:00,0.951,,129.8,,1.863,,457,,17.43,,0,,49.69,,24.22,,0.866,,16.1,
19-Sep-2023 05:00,2.667,,140.3,,4.068,,546,,16.72,,0,,47.99,,6.34,,2.65,,19.9,
19-Sep-2023 06:00,1.999,,163.1,,3.039,,619,,16.91,,0,,51.6,,20.22,,1.874,,25.3,
19-Sep-2023 07:00,2.074,,166.9,,3.382,,714,,18.86,,0,,53.49,,24.86,,1.879,,16.2,
19-Sep-2023 08:00,1.912,,221.1,,3.725,,804,,19.65,,0,,50.37,,23.04,,1.757,,26.5,
19-Sep-2023 09:00,1.731,,252.1,,3.382,,933,,21.35,,0,,40.73,,25.59,,1.558,,20.2,
19-Sep-2023 10:00,1.145,,230.8,,2.598,,1004,,23.44,,0,,27.62,,30.03,,0.988,,13.6,
19-Sep-2023 11:00,1.604,,271.7,,3.921,,1159,,26.16,,0,,21.45,,34.4,,1.315,,12.3,
19-Sep-2023 12:00,2.932,,239.5,,6.322,,1231,,27.43,,0,,19.95,,24.57,,2.662,,22.5,
19-Sep-2023 13:00,4.667,,214.4,,8.33,,1346,,28.63,,0,,18.7,,15.87,,4.487,,13.2,
19-Sep-2023 14:00,6.777,,218,,12.84,,1427,,28.95,,0,,17.79,,25.06,,6.128,,19.9,
19-Sep-2023 15:00,4.669,,152.6,,8.38,,1533,,29.38,,0,,14.53,,25.23,,4.216,,16.2,
19-Sep-2023 16:00,5.218,,112.3,,9.12,,1612,,28.89,,0,,13.53,,16.58,,4.999,,11.2,
19-Sep-2023 17:00,4.151,,169.6,,9.12,,1734,,27.1,,0,,11.04,,24.14,,3.782,,2.7,
19-Sep-2023 18:00,2.509,,183,,5.783,,1800,,25,,0,,15.26,,18.8,,2.374,,8.8,
19-Sep-2023 19:00,2.672,,340.9,,4.068,,1915,,23.79,,0,,20.03,,14.6,,2.586,,14.6,
19-Sep-2023 20:00,2.33,,28.6,,3.627,,2014,,23.48,,0,,14.05,,20.55,,2.181,,7.1,
19-Sep-2023 21:00,1.496,,85.2,,2.941,,2111,,22.74,,0,,16.52,,28.33,,1.313,,5.9,
19-Sep-2023 22:00,1.159,,347.1,,2.745,,2215,,20.87,,0,,27,,54.24,,0.639,,13.2,
19-Sep-2023 23:00,1.856,,25.7,,3.186,,2349,,20.27,,0,,29.81,,57,,0.937,,14.1,
20-Sep-2023 00:00,2.161,,94.7,,3.235,,50,,19.32,,0,,46.58,,54.94,,1.167,,11.7,
20-Sep-2023 01:00,1.577,,85.7,,3.088,,145,,18.03,,0,,26.28,,52.87,,0.905,,6.1,
20-Sep-2023 02:00,1.242,,48.2,,2.451,,233,,17.98,,0,,32,,76.32,,0.14,,9.1,
20-Sep-2023 03:00,1.144,,159.9,,2.451,,320,,16.69,,0,,37.22,,37.3,,0.901,,10.7,
20-Sep-2023 04:00,0.987,,109.9,,2.5,,402,,16.9,,0,,48.51,,32.82,,0.825,,15,
20-Sep-2023 05:00,1.423,,355.6,,2.647,,516,,16.01,,0,,47.85,,40.05,,1.075,,13.6,
20-Sep-2023 06:00,1.356,,168.9,,3.039,,637,,15.47,,0,,52.17,,23.85,,1.238,,16.5,
20-Sep-2023 07:00,2.101,,164.2,,3.529,,747,,17.27,,0,,40.05,,31.58,,1.782,,15.9,
20-Sep-2023 08:00,1.506,,167.8,,3.872,,859,,19.07,,0,,35.31,,45.19,,1.038,,16.9,
