,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Sep-2023 06:00,1.632,,893.3,,172,,3.509,,615,,21.64,,58.19,,29.22,,1.42,,12.7,
10-Sep-2023 07:00,1.676,,893.8,,221.9,,3.274,,740,,22.16,,59.26,,51.56,,0.997,,12.2,
10-Sep-2023 08:00,1.347,,894.2,,331.9,,3.666,,806,,21.83,,61.47,,24.31,,1.226,,15.3,
10-Sep-2023 09:00,1.817,,894.9,,14.9,,4.019,,947,,21.57,,66.83,,24.68,,1.649,,18.1,
10-Sep-2023 10:00,1.974,,894.8,,331.8,,3.117,,1003,,21.6,,61.11,,12.02,,1.93,,10,
10-Sep-2023 11:00,1.071,,894.5,,268.6,,2.196,,1129,,22.31,,55.6,,48.68,,0.684,,7.1,
10-Sep-2023 12:00,0.627,,894,,25.1,,1.667,,1228,,23.31,,57.61,,41.38,,0.464,,10.9,
10-Sep-2023 13:00,1.121,,893.6,,65.9,,2.784,,1329,,23.6,,55.35,,29.37,,0.974,,8.9,
10-Sep-2023 14:00,0.949,,892.8,,34.5,,2.059,,1427,,24.46,,51.7,,36.92,,0.752,,6.3,
10-Sep-2023 15:00,0.899,,892.2,,50.1,,2.039,,1516,,25.28,,52.39,,29.28,,0.782,,10.5,
10-Sep-2023 16:00,0.706,,891.9,,44.2,,1.589,,1656,,25.68,,48.6,,25.66,,0.635,,12,
10-Sep-2023 17:00,1.538,,891.8,,323.6,,2.118,,1726,,24.24,,55.45,,36.23,,1.23,,14.1,
10-Sep-2023 18:00,1.475,,891.9,,270.6,,2.686,,1807,,23.16,,65.46,,18.83,,1.395,,24.8,
10-Sep-2023 19:00,1.211,,892.3,,258.4,,2.451,,1948,,21.35,,65.63,,16.72,,1.16,,11.8,
10-Sep-2023 20:00,0.718,,892.5,,206.1,,2.235,,2000,,19.6,,65.9,,52.99,,0.411,,12.5,
10-Sep-2023 21:00,1.407,,892.5,,158.7,,2.745,,2127,,19.17,,72.59,,36.8,,1.117,,9.6,
10-Sep-2023 22:00,0.585,,892.3,,175.1,,1.177,,2200,,18.41,,64.4,,38.16,,0.455,,10.7,
10-Sep-2023 23:00,0.815,,892.2,,272.3,,1.941,,2329,,19.25,,68.19,,24.43,,0.741,,10.5,
11-Sep-2023 00:00,0.951,,892.2,,283.7,,2.51,,59,,19.09,,65.66,,10.62,,0.935,,12.1,
11-Sep-2023 01:00,1.323,,892.2,,273.8,,2.706,,112,,19.34,,65.86,,28.91,,1.154,,8.9,
11-Sep-2023 02:00,0.687,,892.1,,285.4,,1.628,,240,,18.16,,76.15,,61.42,,0.292,,7.9,
11-Sep-2023 03:00,0.965,,892.1,,180.3,,2.059,,351,,16.86,,75.16,,13.32,,0.939,,9.2,
11-Sep-2023 04:00,1.125,,892,,200.9,,1.706,,441,,16.53,,78.42,,11.46,,1.103,,11.2,
11-Sep-2023 05:00,1.079,,892.3,,234.7,,2.431,,530,,16.66,,82.3,,17.31,,1.029,,69,
11-Sep-2023 06:00,0.85,,892.7,,157.6,,1.785,,658,,17.56,,77.85,,62.36,,0.346,,37.4,
11-Sep-2023 07:00,1.256,,892.8,,58.5,,2.392,,756,,19.16,,68.85,,28.93,,1.096,,5.8,
11-Sep-2023 08:00,1.395,,892.9,,38.7,,2.902,,810,,20.91,,59.15,,22.39,,1.288,,7.4,
11-Sep-2023 09:00,1.583,,892.6,,28.2,,2.961,,904,,22.43,,53.23,,25.72,,1.424,,9.2,
11-Sep-2023 10:00,1.174,,892.1,,41.6,,3.686,,1039,,24.5,,42.12,,30.98,,1.002,,4.3,
11-Sep-2023 11:00,1.561,,891.3,,29.9,,3.137,,1111,,26.37,,37.9,,23.07,,1.435,,8.3,
11-Sep-2023 12:00,2.251,,890.7,,176.3,,6.371,,1251,,28.13,,30.74,,67.5,,0.688,,7.7,
11-Sep-2023 13:00,5.76,,890,,184.1,,9.59,,1345,,28.97,,33.24,,15.08,,5.56,,18.6,
11-Sep-2023 14:00,5.781,,889.3,,176.3,,9.04,,1445,,28.82,,34.41,,11.9,,5.657,,19.1,
11-Sep-2023 15:00,6.009,,888.8,,172.1,,9.88,,1507,,28.96,,33.51,,11.08,,5.897,,16.7,
11-Sep-2023 16:00,4.785,,888.5,,195,,8.12,,1605,,28.92,,27.32,,18.84,,4.526,,7.4,
11-Sep-2023 17:00,3.316,,888.1,,219.3,,7.684,,1709,,28.59,,27.38,,22.49,,3.06,,9.7,
11-Sep-2023 18:00,2.153,,887.9,,166.2,,6.606,,1850,,26.9,,33.32,,39.83,,1.632,,16.4,
11-Sep-2023 19:00,2.215,,888.4,,167.7,,4.313,,1905,,24.21,,34.92,,20.67,,2.071,,16.3,
11-Sep-2023 20:00,1.35,,888.8,,154.9,,3.607,,2042,,23.09,,42.72,,45.12,,0.931,,16.2,
11-Sep-2023 21:00,1.065,,888.7,,190.2,,2.863,,2141,,22.17,,40.11,,38.4,,0.826,,11.5,
11-Sep-2023 22:00,1.54,,888.7,,198,,2.51,,2240,,22.5,,42.46,,27.6,,1.361,,11.5,
11-Sep-2023 23:00,1.431,,888.8,,229.2,,3.313,,2327,,21.67,,54.99,,45.82,,0.973,,11.3,
12-Sep-2023 00:00,1.266,,888.9,,274.6,,3.745,,41,,18.13,,57.13,,61.92,,0.526,,16.5,
12-Sep-2023 01:00,1.516,,889.1,,157.6,,2.51,,120,,17.84,,54.39,,30.47,,1.302,,13.7,
12-Sep-2023 02:00,2.118,,889,,251.3,,3.274,,234,,18.96,,61.88,,43.67,,1.502,,13,
12-Sep-2023 03:00,1.271,,889,,203.8,,2.686,,357,,17.75,,52.31,,37.42,,1,,42.7,
12-Sep-2023 04:00,1.318,,888.9,,236.2,,2.431,,401,,20.15,,64.92,,10.03,,1.297,,38.5,
12-Sep-2023 05:00,1.037,,889.2,,224.5,,2.588,,510,,17.74,,60.1,,49.48,,0.65,,67.6,
12-Sep-2023 06:00,0.699,,889.6,,257,,1.157,,643,,20.11,,60.44,,56.05,,0.364,,53.6,
12-Sep-2023 07:00,1.096,,890,,28.8,,2.588,,738,,20.6,,57.21,,17.83,,1.043,,13.3,
12-Sep-2023 08:00,1.369,,890.2,,29.7,,2.392,,852,,22.15,,47.48,,20.69,,1.28,,12.1,
12-Sep-2023 09:00,1.56,,890.1,,31.9,,2.863,,937,,23.73,,40.85,,21.52,,1.449,,11.9,
12-Sep-2023 10:00,1.204,,889.7,,51.6,,2.725,,1029,,25.53,,36.17,,31.37,,1.023,,11.7,
12-Sep-2023 11:00,1.23,,889.2,,48.7,,3.157,,1105,,27.32,,32.26,,37.78,,0.962,,11.5,
12-Sep-2023 12:00,3.049,,888.3,,170.4,,9.02,,1257,,29.19,,25.48,,36.9,,2.416,,11.8,
12-Sep-2023 13:00,6.076,,887.6,,165.7,,10.08,,1319,,29.54,,21.61,,15.7,,5.847,,13.7,
12-Sep-2023 14:00,6.258,,887.1,,181.4,,10.11,,1411,,29.67,,23.38,,13.14,,6.093,,33.5,
12-Sep-2023 15:00,5.877,,886.8,,184.2,,8.8,,1544,,29.47,,25.59,,11.66,,5.755,,14.9,
12-Sep-2023 16:00,5.093,,886.5,,191.6,,7.939,,1600,,28.61,,27.96,,9.75,,5.019,,15.4,
12-Sep-2023 17:00,4.893,,886.3,,184.5,,7.41,,1725,,27.35,,27.8,,8.81,,4.835,,16.2,
12-Sep-2023 18:00,4.217,,886.6,,187,,7.88,,1802,,26.4,,31.99,,14.86,,4.075,,25.2,
12-Sep-2023 19:00,2.99,,887.3,,170.2,,4.685,,1926,,24.3,,30.89,,21.78,,2.774,,23.7,
12-Sep-2023 20:00,2.135,,887.8,,185.7,,3.901,,2045,,22.83,,33.92,,39.67,,1.623,,25.1,
12-Sep-2023 21:00,1.452,,888.1,,184.3,,3.431,,2155,,21.53,,41.85,,33.25,,1.208,,23.4,
12-Sep-2023 22:00,1.951,,888.4,,167.9,,3.666,,2251,,19.89,,39.71,,29.68,,1.689,,20.4,
12-Sep-2023 23:00,1.195,,888.4,,175,,2.431,,2301,,19.32,,47.62,,52.16,,0.699,,21,
13-Sep-2023 00:00,1.558,,888.2,,187.5,,3.96,,34,,19.37,,42.7,,47.63,,1.019,,22.2,
13-Sep-2023 01:00,1.42,,888.2,,264.7,,3.784,,146,,18.81,,65.32,,56.43,,0.731,,21.1,
13-Sep-2023 02:00,1.197,,888.4,,280.4,,2.921,,217,,17.41,,49.36,,36.08,,0.96,,19.6,
13-Sep-2023 03:00,0.786,,888.4,,176.5,,1.804,,306,,17.17,,61.25,,20.68,,0.735,,31.4,
13-Sep-2023 04:00,0.992,,888.5,,199.3,,1.961,,416,,17,,66.48,,46.98,,0.659,,66.6,
13-Sep-2023 05:00,0.769,,888.7,,201.5,,1.726,,518,,15.91,,65.92,,56.64,,0.393,,83.2,
13-Sep-2023 06:00,1.137,,889.2,,214.5,,2.373,,648,,16.5,,59.57,,73.79,,0.193,,53.3,
13-Sep-2023 07:00,1.031,,889.6,,1.7,,1.726,,728,,19.82,,52.76,,17.96,,0.98,,23,
13-Sep-2023 08:00,0.945,,889.7,,46.9,,1.824,,824,,22.61,,39.45,,24.77,,0.856,,15.9,
13-Sep-2023 09:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
13-Sep-2023 10:00,1.265,,889.1,,37.5,,2.725,,1054,,26.09,,31.75,,26.78,,1.126,,,BL
13-Sep-2023 11:00,2.341,,888.4,,113.8,,7.312,,1158,,28.14,,20.14,,55.71,,1.234,,,BL
13-Sep-2023 12:00,6.06,,887.7,,174.6,,9.98,,1239,,29.33,,19.2,,14.12,,5.876,,25.5,
13-Sep-2023 13:00,7.022,,887.1,,173.6,,11.43,,1357,,29.84,,18.89,,12.71,,6.849,,20.3,
13-Sep-2023 14:00,7.302,,886.5,,170,,11,,1437,,29.81,,18.89,,13.55,,7.098,,23,
13-Sep-2023 15:00,7.104,,886.1,,169,,10.8,,1501,,29.67,,19.95,,12.62,,6.932,,17.7,
13-Sep-2023 16:00,6.601,,885.9,,164,,10.1,,1600,,29.24,,20.85,,10.66,,6.487,,19.1,
13-Sep-2023 17:00,4.398,,886,,188.5,,8.55,,1702,,27.48,,19.35,,11.96,,4.302,,11,
13-Sep-2023 18:00,4.167,,886.2,,176.6,,7.057,,1800,,26.29,,24.09,,9.53,,4.109,,16.9,
13-Sep-2023 19:00,2.416,,887.1,,152.4,,4.352,,1944,,23.62,,29.13,,13.88,,2.345,,22.7,
13-Sep-2023 20:00,0.961,,887.7,,227.1,,2.51,,2027,,22.09,,29.67,,59.88,,0.436,,22.2,
13-Sep-2023 21:00,1.715,,888.3,,208.2,,4.254,,2134,,20.06,,43.32,,66.5,,0.559,,29.1,
13-Sep-2023 22:00,1.409,,888.9,,214,,3.078,,2241,,19.29,,37.24,,54.33,,0.775,,22.4,
13-Sep-2023 23:00,2.432,,889.2,,194.8,,3.862,,2342,,20.76,,40.75,,33.53,,2.015,,22.5,
14-Sep-2023 00:00,2.989,,889.4,,197.5,,5.293,,29,,20.54,,47.79,,11.63,,2.927,,14.2,
14-Sep-2023 01:00,3.014,,889.5,,193.6,,4.372,,105,,19.97,,46.57,,24.51,,2.738,,13.8,
14-Sep-2023 02:00,1.984,,889.6,,210.3,,3.49,,202,,20.6,,46.98,,16.44,,1.902,,12.5,
14-Sep-2023 03:00,2.037,,889.6,,219.6,,3.078,,304,,19.62,,51.15,,12.57,,1.988,,18.6,
14-Sep-2023 04:00,1.961,,889.7,,195.1,,3.294,,425,,18.48,,65.52,,37.31,,1.545,,30.1,
14-Sep-2023 05:00,1.342,,890.3,,209.8,,2.549,,553,,17.2,,50.53,,44.01,,0.946,,26.4,
14-Sep-2023 06:00,1.251,,890.9,,188.6,,2.255,,656,,19.65,,50.65,,38.44,,0.969,,14.3,
14-Sep-2023 07:00,1.332,,891.1,,99.6,,3.274,,709,,20.71,,47.05,,36.7,,1.058,,10.8,
14-Sep-2023 08:00,1.409,,891.4,,85,,3.176,,845,,22.55,,43.09,,34.81,,1.149,,14.1,
14-Sep-2023 09:00,1.449,,,BL,90,,3.921,,917,,24.18,,35.07,,38.91,,1.114,,10,
14-Sep-2023 10:00,1.628,,891.2,,55.6,,4.117,,1050,,25.44,,35.79,,27.07,,1.447,,16.2,
14-Sep-2023 11:00,1.305,,890.6,,41,,3.294,,1115,,26.98,,27.92,,33.51,,1.081,,8.2,
14-Sep-2023 12:00,1.609,,889.9,,7.1,,3.313,,1224,,28.41,,23.02,,47.85,,1.047,,7.7,
14-Sep-2023 13:00,1.539,,889.2,,4.5,,3.745,,1324,,29.06,,22.33,,28.75,,1.345,,6.2,
14-Sep-2023 14:00,3.163,,888.6,,348.9,,5.43,,1436,,29.41,,21.93,,26.63,,2.821,,9.7,
14-Sep-2023 15:00,3.069,,888.2,,304.7,,6.077,,1508,,29.67,,22.68,,24.8,,2.781,,8.2,
14-Sep-2023 16:00,1.398,,888.2,,304.7,,3.117,,1600,,29.09,,22.2,,22.1,,1.294,,16.6,
14-Sep-2023 17:00,2.92,,888.4,,162.6,,7.645,,1758,,27.73,,30.09,,20.72,,2.729,,20.7,
14-Sep-2023 18:00,3.39,,888.9,,156.4,,6.567,,1801,,25.53,,36.32,,27.68,,2.994,,16.2,
14-Sep-2023 19:00,2.934,,889.5,,181.7,,5.038,,1900,,23.82,,37.55,,24.71,,2.661,,15.2,
14-Sep-2023 20:00,1.85,,890,,215.9,,3.137,,2005,,23.99,,41.53,,26.23,,1.656,,16.4,
14-Sep-2023 21:00,1.198,,890.1,,176.8,,3.784,,2135,,20.59,,55.34,,61.47,,0.508,,16.6,
14-Sep-2023 22:00,1.672,,890.2,,275.4,,3.137,,2218,,20.82,,55.44,,60.39,,0.742,,17.6,
14-Sep-2023 23:00,1.104,,890.2,,195.3,,2.412,,2310,,19.58,,53.34,,33.59,,0.914,,15.4,
15-Sep-2023 00:00,1.457,,890.3,,185.3,,3.019,,33,,19.02,,43.7,,31.97,,1.23,,16.4,
15-Sep-2023 01:00,0.829,,890.2,,214.2,,2.275,,112,,19.01,,61.05,,51.09,,0.499,,18.5,
15-Sep-2023 02:00,1.345,,890.1,,167.3,,3.588,,243,,17.38,,52.63,,29.63,,1.165,,19,
15-Sep-2023 03:00,2.083,,890.6,,302.7,,3.313,,312,,17.46,,61.27,,24.95,,1.885,,16.3,
15-Sep-2023 04:00,1.317,,891,,274.2,,2.451,,432,,18.41,,72.43,,20.41,,1.233,,17.6,
15-Sep-2023 05:00,0.367,,891.5,,146.3,,1.51,,501,,15.76,,67.79,,36.47,,0.293,,85.2,
15-Sep-2023 06:00,0.297,,892,,175.1,,1.118,,611,,17.75,,48.75,,55.31,,0.159,,48.2,
15-Sep-2023 07:00,0.755,,892.4,,56.5,,2.431,,712,,21.05,,42.79,,46.75,,0.503,,,BA
15-Sep-2023 08:00,1.177,,892.8,,83,,2.627,,835,,22.37,,39.85,,30.57,,1.009,,,BA
15-Sep-2023 09:00,0.94,,893,,79.5,,2.588,,911,,23.94,,38.01,,55.63,,0.496,,,BA
15-Sep-2023 10:00,1.333,,892.6,,12.3,,3.137,,1038,,25.35,,28.97,,24.43,,1.211,,,BA
15-Sep-2023 11:00,1.824,,892.2,,12.6,,3.333,,1146,,27.23,,20.6,,25.32,,1.646,,,BA
15-Sep-2023 12:00,1.515,,891.6,,18.1,,3.862,,1206,,28.83,,22.63,,38.45,,1.174,,7.7,
15-Sep-2023 13:00,3.044,,891.2,,47.4,,7.273,,1338,,29,,24.88,,24.44,,2.767,,17,
15-Sep-2023 14:00,1.892,,890.6,,16.2,,5.469,,1400,,29.34,,21.86,,43.95,,1.335,,6.9,
15-Sep-2023 15:00,2.211,,890.2,,178.5,,6.489,,1533,,29.45,,24.49,,44.84,,1.534,,8.3,
15-Sep-2023 16:00,2.487,,890,,178.6,,4.078,,1601,,28.92,,25.41,,18.72,,2.355,,9.1,
15-Sep-2023 17:00,2.455,,889.9,,208.6,,3.549,,1753,,26.35,,32.16,,14.01,,2.382,,9.6,
15-Sep-2023 18:00,2.776,,890,,197,,4.372,,1815,,24.79,,32.63,,38.56,,2.147,,16.8,
15-Sep-2023 19:00,2.713,,890.6,,166.1,,4.097,,1918,,23.15,,38.09,,21.4,,2.524,,13.1,
15-Sep-2023 20:00,1.13,,890.8,,208.1,,2.549,,2001,,21.34,,40.4,,46.35,,0.76,,15.6,
15-Sep-2023 21:00,1.142,,890.9,,168.4,,2.667,,2137,,20.58,,40.79,,25.8,,1.026,,12.9,
15-Sep-2023 22:00,1.057,,891,,219.1,,2.412,,2237,,20.03,,49.17,,40.05,,0.799,,12.3,
15-Sep-2023 23:00,1.309,,890.9,,180,,3.176,,2343,,19.24,,48.6,,28.04,,1.152,,14.6,
16-Sep-2023 00:00,1.22,,890.9,,300.7,,2.627,,21,,18.54,,45.84,,58.15,,0.592,,12.4,
16-Sep-2023 01:00,1.379,,890.9,,195.3,,2.353,,136,,18.11,,46.79,,51.86,,0.814,,10.9,
16-Sep-2023 02:00,0.978,,891,,320.2,,1.961,,239,,17.34,,52.41,,49.25,,0.616,,10.9,
16-Sep-2023 03:00,1.15,,891.1,,260.8,,2.804,,307,,16.32,,51.6,,68.63,,0.324,,10.7,
16-Sep-2023 04:00,0.475,,891.3,,171.5,,1.353,,441,,16.47,,55.26,,44.66,,0.331,,10,
16-Sep-2023 05:00,1.258,,891.7,,281.8,,2.843,,533,,16.14,,58.78,,28.57,,1.102,,13.5,
16-Sep-2023 06:00,0.923,,892.3,,304.9,,1.922,,620,,16.8,,57.8,,38.5,,0.715,,13.4,
16-Sep-2023 07:00,0.904,,892.6,,97.6,,2.02,,712,,19.6,,47.4,,25.68,,0.813,,11.6,
16-Sep-2023 08:00,1.153,,892.8,,71,,2.216,,827,,22.33,,37.39,,28.82,,1.007,,11.9,
16-Sep-2023 09:00,1.367,,892.8,,27.1,,3.372,,927,,23.94,,34.52,,24.34,,1.243,,8.7,
16-Sep-2023 10:00,2.035,,892.3,,359.5,,4.058,,1049,,25.78,,22.93,,33.13,,1.694,,11.7,
16-Sep-2023 11:00,2.414,,891.7,,11.4,,4.921,,1153,,28.29,,17.44,,27.68,,2.132,,7.2,
16-Sep-2023 12:00,2.038,,891.1,,341.8,,5.254,,1249,,29.01,,17.84,,35.29,,1.651,,6,
16-Sep-2023 13:00,1.565,,890.6,,358.4,,4.235,,1334,,29.5,,16.9,,53.33,,0.887,,6.3,
16-Sep-2023 14:00,1.925,,890.1,,21.3,,4.372,,1442,,29.68,,17.74,,32.87,,1.608,,6.4,
16-Sep-2023 15:00,1.893,,889.8,,222.5,,5.293,,1545,,30.11,,18.68,,56.97,,0.957,,8.4,
16-Sep-2023 16:00,3.939,,889.5,,199.8,,6.685,,1614,,29.3,,22.36,,13.82,,3.824,,9.8,
16-Sep-2023 17:00,3.495,,889.4,,220.7,,4.725,,1758,,26.89,,23.65,,6.9,,3.469,,9,
16-Sep-2023 18:00,4.159,,889.6,,222.2,,5.43,,1842,,26.23,,21.83,,4.97,,4.143,,11.9,
16-Sep-2023 19:00,3.222,,890.1,,162.9,,5.019,,1958,,24.38,,23.14,,16.67,,3.086,,11.9,
16-Sep-2023 20:00,3.609,,890.3,,178.9,,5.234,,2000,,24.36,,24.68,,11.97,,3.531,,8.6,
16-Sep-2023 21:00,3.14,,890.2,,208.8,,4.783,,2101,,22.08,,41.9,,43.7,,2.226,,9.7,
16-Sep-2023 22:00,1.882,,890.4,,247.1,,3.96,,2240,,19.94,,35.94,,57.19,,0.944,,12.5,
16-Sep-2023 23:00,2.208,,890.3,,206.7,,4.195,,2342,,20.8,,31.13,,52.5,,1.28,,9.3,
17-Sep-2023 00:00,2.034,,890.1,,173.1,,4.195,,52,,18.9,,35.84,,30.4,,1.748,,13.3,
17-Sep-2023 01:00,0.709,,890.1,,232.7,,2.49,,100,,17.58,,44.32,,62.9,,0.281,,10.7,
17-Sep-2023 02:00,0.94,,889.9,,175.1,,3.705,,255,,17.57,,48.45,,60.35,,0.418,,12.2,
17-Sep-2023 03:00,2.244,,890,,300.5,,3.843,,318,,16.95,,55.08,,28.28,,1.97,,11,
17-Sep-2023 04:00,0.911,,890.1,,163.1,,3.059,,414,,15.6,,51.38,,47.76,,0.594,,11.1,
17-Sep-2023 05:00,0.333,,890.5,,157.3,,1.373,,516,,15.2,,50.47,,56.95,,0.168,,18.7,
17-Sep-2023 06:00,0.381,,891,,248.3,,1.255,,607,,17.24,,54.19,,71.79,,0.082,,11.6,
17-Sep-2023 07:00,0.671,,891.3,,70.3,,2.098,,740,,19.84,,43.12,,22.61,,0.619,,9,
17-Sep-2023 08:00,1.388,,891.6,,80,,2.667,,830,,21.58,,37.26,,29.79,,1.2,,10,
17-Sep-2023 09:00,1.164,,891.6,,41.5,,2.686,,950,,23.9,,27.88,,33.82,,0.961,,7.7,
17-Sep-2023 10:00,2.049,,891.2,,33.9,,3.686,,1005,,25.24,,26.77,,20.82,,1.914,,8.9,
17-Sep-2023 11:00,1.399,,890.7,,36.6,,3.392,,1125,,27.42,,22.28,,33.17,,1.165,,9.7,
17-Sep-2023 12:00,5.018,,890,,188.4,,9.8,,1221,,29.77,,15.53,,21.58,,4.662,,17.3,
17-Sep-2023 13:00,5.858,,889.2,,185.3,,9.49,,1324,,30.2,,14.15,,17.35,,5.59,,11,
17-Sep-2023 14:00,5.901,,888.9,,195.3,,10.19,,1413,,30.16,,13.23,,19.57,,5.557,,9.4,
17-Sep-2023 15:00,4.529,,888.5,,208.9,,8.84,,1529,,30.07,,14.49,,19.39,,4.27,,9.8,
17-Sep-2023 16:00,4.436,,888.2,,214.4,,6.841,,1615,,29.25,,17.94,,11.81,,4.342,,11.1,
17-Sep-2023 17:00,3.643,,888.1,,229.9,,5.058,,1703,,27.22,,19.3,,8.94,,3.599,,14.2,
17-Sep-2023 18:00,3.267,,888.3,,168.9,,4.803,,1839,,24.94,,23.44,,33.4,,2.711,,15.2,
17-Sep-2023 19:00,3.25,,888.6,,164.8,,4.627,,1916,,23.19,,20.87,,7.4,,3.223,,12.5,
17-Sep-2023 20:00,2.921,,888.8,,178.1,,4.803,,2003,,23.12,,22.03,,11.37,,2.864,,10.7,
17-Sep-2023 21:00,2.639,,888.7,,194.2,,4.274,,2119,,21.82,,28.96,,11.54,,2.586,,11.8,
17-Sep-2023 22:00,1.842,,888.7,,248.1,,4.47,,2233,,18.6,,33.49,,63.25,,0.719,,16.1,
17-Sep-2023 23:00,1.424,,888.7,,158.8,,2.921,,2304,,18.05,,34.76,,53.24,,0.809,,15,
18-Sep-2023 00:00,1.002,,888.4,,185.5,,2.471,,0,,17.57,,37.62,,38.75,,0.773,,12.9,
18-Sep-2023 01:00,0.766,,888.2,,157.5,,1.687,,130,,16.05,,43.11,,34.79,,0.625,,13.1,
18-Sep-2023 02:00,1.465,,888.1,,253,,2.882,,241,,16.54,,35.59,,59.09,,0.685,,13.9,
18-Sep-2023 03:00,1.788,,888.1,,215.6,,3.745,,358,,17.74,,35.91,,44.98,,1.237,,12.4,
18-Sep-2023 04:00,2.01,,888.2,,203.8,,3.529,,426,,16.42,,52.52,,66.25,,0.665,,30.1,
18-Sep-2023 05:00,1.474,,888.7,,296.6,,2.529,,547,,15.4,,40.2,,13.28,,1.434,,31.7,
18-Sep-2023 06:00,0.842,,889,,134.6,,1.647,,629,,16.12,,54.27,,61.16,,0.362,,49.5,
18-Sep-2023 07:00,0.472,,889.3,,155.4,,1.275,,708,,18.74,,38.48,,48.37,,0.304,,29.1,
18-Sep-2023 08:00,0.56,,889.5,,64.4,,2,,850,,22.17,,37.91,,38.12,,0.436,,20.1,
18-Sep-2023 09:00,1.147,,889.6,,24.3,,2.275,,954,,23.39,,35.65,,27.17,,1.018,,13.6,
18-Sep-2023 10:00,1.65,,889.1,,80.9,,5.607,,1054,,25.8,,23.48,,62.82,,0.658,,17.8,
18-Sep-2023 11:00,6.439,,888.4,,171,,10.78,,1159,,27.5,,25.07,,12.49,,6.286,,28.2,
18-Sep-2023 12:00,7.197,,887.9,,169.4,,10.72,,1243,,27.88,,23.09,,13.19,,7.006,,23.9,
18-Sep-2023 13:00,7.389,,887.3,,168.3,,11.19,,1316,,27.89,,21.72,,13.63,,7.18,,20.9,
18-Sep-2023 14:00,6.868,,887,,166.3,,10.17,,1446,,28.06,,20.63,,13.37,,6.681,,18.1,
18-Sep-2023 15:00,6.601,,886.8,,170.8,,10.41,,1540,,27.9,,23.23,,13.59,,6.415,,17.9,
18-Sep-2023 16:00,6.083,,886.6,,177.8,,9.51,,1603,,27.26,,24.51,,10.41,,5.982,,19.4,
18-Sep-2023 17:00,3.753,,886.7,,199.4,,6.351,,1706,,25.2,,27.8,,14.01,,3.641,,15.5,
18-Sep-2023 18:00,1.964,,886.8,,220.9,,4.489,,1811,,23.27,,33.41,,26.62,,1.751,,17.2,
18-Sep-2023 19:00,2.153,,887.2,,161,,3.98,,1957,,21.12,,36.79,,35.22,,1.746,,22,
18-Sep-2023 20:00,2.02,,887.6,,176.1,,3.372,,2018,,20.52,,40.19,,29.24,,1.757,,23.3,
18-Sep-2023 21:00,0.807,,887.7,,175,,2.725,,2148,,19.32,,51.45,,56.02,,0.421,,25.1,
18-Sep-2023 22:00,1.67,,887.8,,138.6,,3.607,,2228,,16.96,,51.84,,33.75,,1.38,,24.5,
18-Sep-2023 23:00,2.006,,888,,184.3,,4.333,,2351,,17.35,,46.07,,20.72,,1.875,,20,
19-Sep-2023 00:00,1.402,,888,,189.5,,4.254,,1,,17.63,,45.57,,14.63,,1.356,,19.1,
19-Sep-2023 01:00,1.873,,888.2,,293.5,,3.333,,132,,16.22,,59.89,,53.84,,1.046,,18.9,
19-Sep-2023 02:00,1.01,,888.1,,166.9,,2.275,,201,,15.05,,55.11,,16.18,,0.97,,21.2,
19-Sep-2023 03:00,0.774,,887.9,,164.7,,1.726,,320,,15.36,,66.16,,59.25,,0.36,,21.5,
19-Sep-2023 04:00,0.617,,888.2,,295.7,,2.137,,426,,14.62,,66.06,,40.48,,0.463,,29.3,
19-Sep-2023 05:00,0.951,,888.5,,258.6,,2.059,,538,,14.78,,54.79,,26.3,,0.851,,46,
19-Sep-2023 06:00,0.257,,888.7,,270.6,,0.883,,644,,16.42,,56.11,,26.83,,0.229,,34.5,
19-Sep-2023 07:00,0.607,,889,,96.6,,1.51,,753,,18.31,,50.73,,23.2,,0.557,,27.3,
19-Sep-2023 08:00,0.838,,889.2,,99.5,,2.039,,824,,21.08,,41.09,,37.5,,0.658,,20,
19-Sep-2023 09:00,0.912,,889.3,,32.1,,2.569,,952,,22.95,,36.08,,26.3,,0.816,,18,
19-Sep-2023 10:00,1.618,,888.8,,35.4,,3.255,,1024,,24.26,,29.66,,24.2,,1.473,,16.6,
19-Sep-2023 11:00,1.06,,888.2,,46.6,,3.392,,1159,,26.33,,23.19,,45.65,,0.724,,15.5,
19-Sep-2023 12:00,2.587,,887.6,,168.4,,8.23,,1300,,27.94,,22.56,,23.26,,2.374,,17.2,
19-Sep-2023 13:00,6.667,,887,,168.4,,10.37,,1349,,28.02,,20.1,,13.23,,6.489,,23.5,
19-Sep-2023 14:00,7.257,,886.5,,170.5,,10.57,,1444,,27.93,,17.68,,11.8,,7.103,,17.2,
19-Sep-2023 15:00,7.027,,886.3,,172.9,,9.66,,1530,,27.68,,14.63,,10.03,,6.919,,14.7,
19-Sep-2023 16:00,5.701,,886.1,,178.5,,8.98,,1617,,27.03,,14.18,,11.11,,5.593,,11.8,
19-Sep-2023 17:00,4.813,,885.9,,190.5,,7.331,,1706,,24.93,,13.81,,10.39,,4.734,,11.1,
