,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
14-Sep-2023 20:00,4.722,,201.8,,6.175,,2011,,16.64,,4.523,
14-Sep-2023 21:00,1.996,,213.7,,5.734,,2138,,57.36,,0.995,
14-Sep-2023 22:00,1.413,,305.9,,2.5,,2222,,32.13,,1.191,
14-Sep-2023 23:00,2.068,,181.3,,4.068,,2353,,46.72,,1.38,
15-Sep-2023 00:00,1.959,,218,,3.676,,1,,26.3,,1.753,
15-Sep-2023 01:00,1.669,,217.7,,3.48,,122,,20.31,,1.564,
15-Sep-2023 02:00,1.775,,7.9,,5.048,,256,,32.81,,1.484,
15-Sep-2023 03:00,1.989,,355.7,,4.215,,300,,27.16,,1.766,
15-Sep-2023 04:00,1.105,,200.7,,2.451,,443,,31.42,,0.938,
15-Sep-2023 05:00,0.977,,159.7,,2.353,,556,,43.73,,0.692,
15-Sep-2023 06:00,1.751,,215.9,,2.696,,610,,50.6,,1.068,
15-Sep-2023 07:00,1.767,,329,,4.901,,751,,46.26,,1.191,
15-Sep-2023 08:00,2.603,,337.8,,4.068,,800,,10.88,,2.556,
15-Sep-2023 09:00,1.877,,337,,3.578,,911,,27.05,,1.668,
15-Sep-2023 10:00,1.956,,75.2,,3.725,,1038,,34.9,,1.593,
15-Sep-2023 11:00,1.757,,70.6,,3.431,,1103,,21.49,,1.633,
15-Sep-2023 12:00,2.745,,59.1,,8.18,,1251,,10.36,,2.7,
15-Sep-2023 13:00,4.443,,71.6,,7.841,,1358,,11.23,,4.358,
15-Sep-2023 14:00,3.027,,66.9,,7.106,,1400,,7.5,,3.001,
15-Sep-2023 15:00,1.046,,63,,2.059,,1500,,67.53,,0.319,
15-Sep-2023 16:00,1.874,,187.5,,5.44,,1652,,32.03,,1.581,
15-Sep-2023 17:00,3.374,,216.7,,5.734,,1757,,22.89,,3.105,
15-Sep-2023 18:00,4.483,,170.8,,5.734,,1844,,12.57,,4.375,
15-Sep-2023 19:00,4.196,,186.6,,5.391,,1903,,21.47,,3.901,
15-Sep-2023 20:00,4.06,,193.2,,5.097,,2008,,9.43,,4.005,
15-Sep-2023 21:00,2.056,,203.7,,4.215,,2100,,22.04,,1.904,
15-Sep-2023 22:00,2.375,,211.9,,3.284,,2256,,9.12,,2.344,
15-Sep-2023 23:00,1.891,,210.4,,3.627,,2309,,15.73,,1.82,
16-Sep-2023 00:00,2.177,,208,,3.284,,46,,26.18,,1.95,
16-Sep-2023 01:00,1.574,,295.1,,2.157,,142,,39.28,,1.204,
16-Sep-2023 02:00,1.109,,286.3,,2.108,,243,,37.59,,0.87,
16-Sep-2023 03:00,0.405,,284.3,,1.373,,359,,28.91,,0.353,
16-Sep-2023 04:00,1.169,,275.9,,2.941,,411,,42.09,,0.854,
16-Sep-2023 05:00,1.032,,193.1,,2.647,,514,,62.06,,0.426,
16-Sep-2023 06:00,2.024,,191,,3.823,,644,,48.22,,1.307,
16-Sep-2023 07:00,3.017,,176.3,,4.362,,712,,10.96,,2.962,
16-Sep-2023 08:00,1.209,,210.6,,2.255,,808,,19.58,,1.138,
16-Sep-2023 09:00,2.078,,351.3,,3.627,,943,,31.21,,1.769,
16-Sep-2023 10:00,2.864,,6.8,,4.019,,1046,,18.53,,2.714,
16-Sep-2023 11:00,3.515,,354.4,,4.95,,1130,,10.81,,3.452,
16-Sep-2023 12:00,2.869,,334.4,,5.734,,1208,,28.35,,2.517,
16-Sep-2023 13:00,1.37,,214.3,,2.794,,1340,,18.99,,1.295,
16-Sep-2023 14:00,1.045,,208.6,,2.353,,1414,,29.92,,0.902,
16-Sep-2023 15:00,1.341,,177.7,,4.46,,1553,,55.51,,0.711,
16-Sep-2023 16:00,2.606,,194.4,,7.89,,1657,,25.54,,2.347,
16-Sep-2023 17:00,5.243,,201.8,,6.812,,1703,,6.07,,5.213,
16-Sep-2023 18:00,4.909,,179.9,,6.224,,1853,,10.86,,4.821,
16-Sep-2023 19:00,4.643,,177.4,,6.273,,1920,,4.22,,4.63,
16-Sep-2023 20:00,3.18,,180.1,,4.558,,2007,,19.1,,3.003,
16-Sep-2023 21:00,2.499,,226.7,,3.823,,2137,,48.35,,1.608,
16-Sep-2023 22:00,0.512,,231.6,,3.186,,2300,,41.61,,0.377,
16-Sep-2023 23:00,2.461,,233.7,,3.97,,2305,,28.06,,2.166,
17-Sep-2023 00:00,2.314,,203.4,,5.195,,19,,67.29,,0.717,
17-Sep-2023 01:00,2.706,,240.5,,4.803,,119,,27.56,,2.393,
17-Sep-2023 02:00,2.666,,358.2,,4.264,,224,,29.04,,2.324,
17-Sep-2023 03:00,2.116,,290,,2.843,,359,,28.69,,1.851,
17-Sep-2023 04:00,1.885,,333.6,,4.019,,435,,40.74,,1.408,
17-Sep-2023 05:00,1.402,,187.4,,4.166,,549,,53.47,,0.791,
17-Sep-2023 06:00,2.289,,201.9,,3.921,,608,,10.87,,2.247,
17-Sep-2023 07:00,0.971,,0.9,,2.255,,759,,67.96,,0.287,
17-Sep-2023 08:00,1.638,,245.9,,5.587,,840,,42.31,,1.191,
17-Sep-2023 09:00,2.502,,1.8,,3.97,,904,,33.29,,2.08,
17-Sep-2023 10:00,2.651,,38.2,,3.823,,1013,,12.51,,2.587,
17-Sep-2023 11:00,2.029,,82.4,,3.284,,1117,,14.9,,1.96,
17-Sep-2023 12:00,1.07,,109.6,,2.157,,1255,,30.98,,0.913,
17-Sep-2023 13:00,5.094,,192.8,,10.59,,1349,,13.52,,4.952,
17-Sep-2023 14:00,7.887,,201.6,,11.52,,1435,,10.36,,7.758,
17-Sep-2023 15:00,7.641,,216.3,,11.32,,1511,,10.78,,7.506,
17-Sep-2023 16:00,6.765,,209.2,,9.75,,1614,,9.45,,6.673,
17-Sep-2023 17:00,5.477,,208.3,,7.498,,1731,,4.63,,5.459,
17-Sep-2023 18:00,5.197,,182.5,,6.763,,1850,,14.08,,5.04,
17-Sep-2023 19:00,4.657,,195.7,,6.518,,1903,,6.58,,4.626,
17-Sep-2023 20:00,4.75,,201.7,,5.93,,2054,,5.83,,4.726,
17-Sep-2023 21:00,2.438,,194.9,,5.195,,2100,,35.36,,1.973,
17-Sep-2023 22:00,2.348,,241,,4.362,,2203,,20.62,,2.196,
17-Sep-2023 23:00,3.033,,202.3,,4.754,,2342,,16.09,,2.914,
18-Sep-2023 00:00,2.407,,182.3,,3.186,,24,,16.94,,2.302,
18-Sep-2023 01:00,2.184,,230.6,,3.137,,113,,18.55,,2.07,
18-Sep-2023 02:00,1.759,,282,,3.676,,224,,23,,1.617,
18-Sep-2023 03:00,1.649,,211.2,,2.647,,310,,37.2,,1.302,
18-Sep-2023 04:00,0.229,,161.8,,2.549,,458,,67.26,,0.071,
18-Sep-2023 05:00,2.044,,335.6,,4.95,,531,,23.36,,1.874,
18-Sep-2023 06:00,1.449,,260,,3.137,,656,,59.92,,0.656,
18-Sep-2023 07:00,2.098,,187.4,,3.088,,700,,11,,2.059,
18-Sep-2023 08:00,1.152,,66.8,,2.157,,855,,39.29,,0.881,
18-Sep-2023 09:00,1.271,,83.7,,2.059,,907,,19.49,,1.197,
18-Sep-2023 10:00,1.776,,64.8,,2.794,,1059,,14.78,,1.716,
18-Sep-2023 11:00,2.008,,49.8,,2.941,,1106,,19.18,,1.895,
18-Sep-2023 12:00,5.391,,186.4,,10.83,,1251,,25.65,,4.851,
18-Sep-2023 13:00,9.19,,189.9,,12.2,,1351,,8.01,,9.1,
18-Sep-2023 14:00,9,,188.3,,11.57,,1434,,6.93,,8.93,
18-Sep-2023 15:00,9.28,,193,,11.61,,1526,,5.7,,9.24,
18-Sep-2023 16:00,9.63,,188.7,,12.06,,1609,,4.73,,9.59,
18-Sep-2023 17:00,7.437,,200,,10.34,,1703,,5.24,,7.406,
18-Sep-2023 18:00,6.685,,176.1,,8.77,,1818,,6.41,,6.643,
18-Sep-2023 19:00,7.022,,197.6,,8.92,,1924,,4.77,,6.998,
18-Sep-2023 20:00,6.555,,200.6,,8.92,,2006,,4.97,,6.53,
18-Sep-2023 21:00,5.685,,183.8,,7.89,,2111,,21.05,,5.301,
18-Sep-2023 22:00,5.692,,175.8,,7.498,,2205,,7.47,,5.644,
18-Sep-2023 23:00,3.307,,203,,5.293,,2300,,14.33,,3.204,
19-Sep-2023 00:00,2.663,,229.5,,3.823,,25,,26.06,,2.388,
19-Sep-2023 01:00,1.684,,320.6,,2.696,,102,,48.76,,1.074,
19-Sep-2023 02:00,1.972,,339.1,,3.382,,219,,53.78,,1.103,
19-Sep-2023 03:00,1.387,,199.7,,2.206,,313,,28.27,,1.218,
19-Sep-2023 04:00,1.588,,176,,2.647,,459,,20.6,,1.486,
19-Sep-2023 05:00,2.528,,200.9,,3.186,,533,,13.51,,2.458,
19-Sep-2023 06:00,0.938,,212.5,,2.451,,600,,19.72,,0.883,
19-Sep-2023 07:00,1.761,,202.4,,2.892,,711,,18.33,,1.671,
19-Sep-2023 08:00,1.596,,210.8,,2.5,,824,,12.87,,1.556,
19-Sep-2023 09:00,1.405,,169.8,,2.892,,959,,58.15,,0.681,
19-Sep-2023 10:00,2.713,,16.5,,3.921,,1036,,18.29,,2.575,
19-Sep-2023 11:00,1.779,,69.6,,2.794,,1114,,19.82,,1.672,
19-Sep-2023 12:00,1.763,,145.9,,4.46,,1259,,33.53,,1.461,
19-Sep-2023 13:00,4.74,,180.2,,12.25,,1352,,13.77,,4.603,
19-Sep-2023 14:00,8.84,,180.6,,11.52,,1451,,5.86,,8.79,
19-Sep-2023 15:00,9.67,,183,,12.25,,1511,,5.25,,9.63,
19-Sep-2023 16:00,9.94,,194.4,,12.3,,1640,,5.28,,9.9,
19-Sep-2023 17:00,7.177,,201,,10.54,,1700,,5.52,,7.143,
19-Sep-2023 18:00,6.245,,183.6,,9.31,,1815,,8.06,,6.183,
19-Sep-2023 19:00,5.774,,176,,7.204,,1906,,7.77,,5.721,
19-Sep-2023 20:00,2.577,,187.9,,6.175,,2000,,34.36,,2.113,
19-Sep-2023 21:00,2.986,,182.6,,4.852,,2152,,10.85,,2.932,
19-Sep-2023 22:00,3.518,,194.3,,4.95,,2213,,10.42,,3.46,
19-Sep-2023 23:00,2.452,,331.2,,4.705,,2325,,48.55,,1.571,
20-Sep-2023 00:00,2.162,,110,,4.509,,54,,56.34,,1.116,
20-Sep-2023 01:00,2.81,,199,,4.166,,100,,8.28,,2.78,
20-Sep-2023 02:00,2.287,,199.6,,3.333,,228,,18.03,,2.174,
20-Sep-2023 03:00,0.802,,194,,1.961,,358,,23.02,,0.737,
20-Sep-2023 04:00,1,,254.4,,2.059,,405,,52.17,,0.585,
20-Sep-2023 05:00,1.222,,294.1,,2.304,,517,,50.15,,0.753,
20-Sep-2023 06:00,0.788,,115.7,,2.059,,659,,19.2,,0.743,
20-Sep-2023 07:00,2.215,,198.5,,3.382,,733,,37.52,,1.74,
20-Sep-2023 08:00,1.339,,194.4,,2.647,,853,,60.01,,0.604,
20-Sep-2023 09:00,1.099,,104.6,,2.206,,930,,23.44,,1.007,
20-Sep-2023 10:00,0.903,,142.5,,2.304,,1059,,25.97,,0.81,
20-Sep-2023 11:00,1.233,,128.4,,2.451,,1142,,52.03,,0.724,
20-Sep-2023 12:00,1.577,,163.9,,4.313,,1255,,19.75,,1.483,
20-Sep-2023 13:00,3.945,,180.9,,9.8,,1356,,14.63,,3.816,
20-Sep-2023 14:00,9.36,,194.9,,12.94,,1443,,7.96,,9.27,
20-Sep-2023 15:00,9.36,,193.8,,12.1,,1526,,8.64,,9.26,
20-Sep-2023 16:00,9.35,,173.4,,12.25,,1652,,5.49,,9.31,
20-Sep-2023 17:00,7.979,,161.6,,12.06,,1725,,8.45,,7.892,
20-Sep-2023 18:00,6.776,,185.6,,11.57,,1809,,12.99,,6.602,
20-Sep-2023 19:00,5.313,,182.5,,9.31,,1917,,16.12,,5.102,
20-Sep-2023 20:00,4.527,,187.6,,8.28,,2004,,35.11,,3.677,
20-Sep-2023 21:00,2.071,,278.9,,5.685,,2118,,35.93,,1.663,
20-Sep-2023 22:00,2.592,,289.7,,5.783,,2251,,21.2,,2.415,
20-Sep-2023 23:00,3.055,,309.9,,4.852,,2300,,21.16,,2.847,
21-Sep-2023 00:00,2.538,,31.8,,5.538,,10,,27,,2.256,
21-Sep-2023 01:00,1.498,,28.7,,2.696,,157,,54.88,,0.81,
21-Sep-2023 02:00,0.95,,308.5,,2.206,,252,,16.33,,0.911,
21-Sep-2023 03:00,1.494,,121.5,,3.137,,359,,52.83,,0.859,
21-Sep-2023 04:00,2.049,,192.1,,3.627,,432,,44.79,,1.423,
21-Sep-2023 05:00,2.092,,305.1,,3.039,,543,,28.58,,1.832,
21-Sep-2023 06:00,1.354,,346.7,,2.99,,600,,26.34,,1.211,
21-Sep-2023 07:00,0.804,,184.8,,2.206,,701,,49.28,,0.506,
21-Sep-2023 08:00,1.691,,33.8,,2.941,,822,,24.51,,1.536,
21-Sep-2023 09:00,1.547,,64.7,,2.892,,947,,20.79,,1.445,
21-Sep-2023 10:00,1.032,,134.2,,2.157,,1049,,40.87,,0.77,
21-Sep-2023 11:00,1.109,,79.1,,3.431,,1156,,41.42,,0.819,
21-Sep-2023 12:00,2.837,,18.2,,4.705,,1244,,17.84,,2.7,
21-Sep-2023 13:00,4.681,,3.8,,8.14,,1335,,24.8,,4.242,
21-Sep-2023 14:00,4.052,,340.2,,9.56,,1400,,25.3,,3.657,
21-Sep-2023 15:00,3.099,,341.6,,5.048,,1528,,14,,3.006,
21-Sep-2023 16:00,2.291,,359.8,,4.95,,1610,,30.34,,1.97,
21-Sep-2023 17:00,5.634,,64.1,,9.41,,1705,,6.23,,5.601,
21-Sep-2023 18:00,3.116,,150.8,,6.42,,1806,,71.39,,0.696,
21-Sep-2023 19:00,5.867,,313,,12.1,,1942,,51.13,,3.529,
21-Sep-2023 20:00,8.04,,321.2,,10.83,,2002,,5.8,,7.997,
21-Sep-2023 21:00,5.93,,327.2,,10.19,,2102,,62.31,,2.421,
21-Sep-2023 22:00,3.785,,292.4,,10.44,,2204,,51.34,,2.265,
21-Sep-2023 23:00,1.98,,327.8,,4.509,,2330,,28.57,,1.734,
22-Sep-2023 00:00,2.05,,339.3,,3.725,,48,,43.36,,1.462,
22-Sep-2023 01:00,1.756,,260.9,,2.99,,146,,32.73,,1.469,
22-Sep-2023 02:00,1.782,,248.1,,3.921,,247,,55,,0.96,
22-Sep-2023 03:00,1.393,,171.1,,2.892,,300,,54.33,,0.766,
22-Sep-2023 04:00,1.952,,351.4,,3.578,,450,,28.25,,1.714,
22-Sep-2023 05:00,2.451,,222.2,,4.215,,543,,45.02,,1.694,
22-Sep-2023 06:00,2.869,,353.2,,5.979,,644,,17.65,,2.733,
22-Sep-2023 07:00,0.866,,287.5,,2.206,,703,,45.5,,0.593,
22-Sep-2023 08:00,0.771,,174,,1.471,,806,,37.25,,0.608,
22-Sep-2023 09:00,0.918,,97.8,,2.5,,956,,57.01,,0.463,
22-Sep-2023 10:00,1.344,,42.2,,3.137,,1007,,66.15,,0.448,
22-Sep-2023 11:00,1.48,,172.7,,2.647,,1151,,19.82,,1.391,
22-Sep-2023 12:00,2.549,,50.8,,4.852,,1239,,32.04,,2.15,
22-Sep-2023 13:00,1.895,,79.3,,4.264,,1359,,31.05,,1.617,
22-Sep-2023 14:00,6.626,,191.8,,10.78,,1449,,9.09,,6.543,
22-Sep-2023 15:00,7.642,,191.5,,9.95,,1518,,8.14,,7.565,
22-Sep-2023 16:00,7.484,,192.7,,9.95,,1612,,5.83,,7.445,
22-Sep-2023 17:00,5.799,,204.5,,8.77,,1758,,7.5,,5.75,
22-Sep-2023 18:00,4.535,,202.4,,7.743,,1805,,7.11,,4.5,
22-Sep-2023 19:00,2.762,,209.8,,4.558,,1904,,23.28,,2.533,
22-Sep-2023 20:00,2.324,,203.5,,4.558,,2037,,28.57,,2.035,
22-Sep-2023 21:00,2.82,,184.3,,4.215,,2156,,18.91,,2.667,
22-Sep-2023 22:00,3.347,,204.3,,4.901,,2250,,20.17,,3.139,
22-Sep-2023 23:00,3.357,,202.3,,4.46,,2301,,6.78,,3.334,
23-Sep-2023 00:00,3.113,,235.2,,4.656,,6,,18.76,,2.946,
23-Sep-2023 01:00,2.162,,196.3,,4.999,,159,,22.96,,1.988,
23-Sep-2023 02:00,4.316,,218.2,,5.587,,229,,6.83,,4.285,
23-Sep-2023 03:00,2.961,,225.1,,4.607,,305,,18.59,,2.805,
23-Sep-2023 04:00,2.279,,237.6,,3.578,,423,,19.51,,2.147,
23-Sep-2023 05:00,1.412,,13,,2.843,,500,,51.35,,0.845,
23-Sep-2023 06:00,1.037,,166.4,,2.01,,615,,45.64,,0.707,
23-Sep-2023 07:00,1.56,,5.7,,3.333,,740,,46.51,,1.045,
23-Sep-2023 08:00,1.506,,60.7,,3.235,,804,,39.61,,1.146,
23-Sep-2023 09:00,1.426,,108.8,,2.696,,924,,24.11,,1.3,
23-Sep-2023 10:00,1.292,,99.5,,2.108,,1056,,15.91,,1.242,
23-Sep-2023 11:00,1.697,,65.5,,3.578,,1146,,19.92,,1.594,
23-Sep-2023 12:00,1.271,,87.8,,2.892,,1204,,36.64,,1.011,
23-Sep-2023 13:00,1.747,,105.6,,5.048,,1354,,41.14,,1.296,
23-Sep-2023 14:00,4.303,,192.6,,7.498,,1458,,13.19,,4.189,
23-Sep-2023 15:00,6.589,,189.3,,9.65,,1558,,8.62,,6.514,
23-Sep-2023 16:00,7.127,,197.8,,9.56,,1601,,6.77,,7.077,
23-Sep-2023 17:00,4.484,,199.6,,7.204,,1700,,10.11,,4.415,
23-Sep-2023 18:00,2.522,,176.5,,3.774,,1800,,23.53,,2.309,
23-Sep-2023 19:00,2.94,,142.8,,4.166,,1912,,33.52,,2.437,
23-Sep-2023 20:00,2.64,,205.7,,3.725,,2025,,21.08,,2.461,
23-Sep-2023 21:00,3.759,,193.7,,5.244,,2147,,12.65,,3.667,
23-Sep-2023 22:00,1.837,,200,,3.725,,2256,,19.64,,1.729,
23-Sep-2023 23:00,3.385,,205.5,,4.313,,2327,,6.04,,3.366,
24-Sep-2023 00:00,3.346,,216.6,,4.509,,25,,7.82,,3.315,
24-Sep-2023 01:00,3.287,,198.6,,5.048,,126,,17.25,,3.138,
24-Sep-2023 02:00,2.606,,322.2,,4.509,,230,,40.58,,1.952,
24-Sep-2023 03:00,1.178,,329.6,,2.647,,305,,27.64,,1.041,
24-Sep-2023 04:00,1.578,,200.4,,2.696,,408,,33.79,,1.303,
24-Sep-2023 05:00,0.8,,246.8,,3.039,,517,,37.04,,0.633,
24-Sep-2023 06:00,0.488,,256,,1.765,,656,,55.62,,0.258,
24-Sep-2023 07:00,0.797,,35.5,,2.206,,725,,63.05,,0.314,
24-Sep-2023 08:00,1.103,,124.4,,1.863,,800,,25.37,,0.995,
24-Sep-2023 09:00,1.507,,63.1,,2.402,,926,,14.22,,1.46,
24-Sep-2023 10:00,1.638,,73.7,,2.5,,1049,,14.51,,1.585,
24-Sep-2023 11:00,2.068,,57,,3.333,,1154,,13.56,,2.01,
24-Sep-2023 12:00,2.539,,55.3,,3.725,,1237,,10.86,,2.493,
24-Sep-2023 13:00,2.161,,70.1,,3.725,,1320,,28.77,,1.888,
24-Sep-2023 14:00,8.53,,193.2,,13.23,,1456,,7.4,,8.45,
24-Sep-2023 15:00,10.59,,186.8,,13.57,,1554,,5.52,,10.54,
24-Sep-2023 16:00,10.23,,187.6,,13.04,,1602,,4.89,,10.19,
24-Sep-2023 17:00,7.484,,191.1,,10.05,,1746,,4.72,,7.459,
24-Sep-2023 18:00,6.463,,181.9,,9.02,,1803,,11.16,,6.34,
24-Sep-2023 19:00,5.342,,207.7,,11.27,,1951,,13.27,,5.198,
24-Sep-2023 20:00,5.042,,201.5,,7.302,,2003,,7.21,,5.002,
24-Sep-2023 21:00,4.733,,199,,6.959,,2149,,8.79,,4.677,
24-Sep-2023 22:00,3.771,,187.1,,5.538,,2218,,8.11,,3.733,
24-Sep-2023 23:00,3.128,,203,,5.391,,2359,,11.55,,3.065,
25-Sep-2023 00:00,3.893,,186.8,,5.244,,0,,9.87,,3.835,
25-Sep-2023 01:00,3.829,,175.7,,5.832,,114,,8.32,,3.789,
25-Sep-2023 02:00,1.633,,142.8,,4.999,,243,,43.8,,1.156,
25-Sep-2023 03:00,2.208,,269.7,,3.97,,340,,57.88,,1.08,
25-Sep-2023 04:00,2.226,,350.1,,3.921,,459,,39.89,,1.686,
25-Sep-2023 05:00,3.194,,340.2,,4.852,,513,,7.2,,3.169,
25-Sep-2023 06:00,1.896,,311.1,,3.48,,616,,35.06,,1.541,
25-Sep-2023 07:00,1.767,,204.5,,3.186,,723,,52.61,,1.022,
25-Sep-2023 08:00,1.027,,45.1,,2.01,,839,,22.11,,0.95,
25-Sep-2023 09:00,0.895,,125.7,,1.667,,903,,33.39,,0.743,
25-Sep-2023 10:00,1.208,,92.9,,2.794,,1059,,31.09,,1.03,
25-Sep-2023 11:00,2.406,,51.6,,4.019,,1153,,17.71,,2.291,
25-Sep-2023 12:00,3.179,,44.2,,5.881,,1243,,11.08,,3.119,
25-Sep-2023 13:00,7.605,,186.9,,11.96,,1357,,10.9,,7.467,
25-Sep-2023 14:00,9.61,,190.6,,12.45,,1458,,6.79,,9.55,
25-Sep-2023 15:00,9.19,,188,,12.25,,1506,,5.98,,9.14,
25-Sep-2023 16:00,8.1,,186.4,,11.42,,1604,,6.55,,8.04,
25-Sep-2023 17:00,4.209,,187.5,,7.106,,1702,,10.8,,4.134,
25-Sep-2023 18:00,5.857,,197.7,,9.51,,1857,,8,,5.799,
25-Sep-2023 19:00,6.015,,198.5,,8.38,,1922,,7.17,,5.968,
25-Sep-2023 20:00,4.827,,179.4,,7.057,,2004,,22.49,,4.455,
25-Sep-2023 21:00,4.098,,159.2,,5.44,,2128,,22.53,,3.781,
25-Sep-2023 22:00,2.548,,232,,3.676,,2210,,22.98,,2.343,
25-Sep-2023 23:00,2.679,,218.6,,4.019,,2322,,16.74,,2.565,
26-Sep-2023 00:00,1.982,,186.7,,3.872,,54,,49.45,,1.243,
26-Sep-2023 01:00,2.291,,203.5,,3.823,,101,,26.78,,2.041,
26-Sep-2023 02:00,3.479,,340.9,,5.244,,204,,21.51,,3.234,
26-Sep-2023 03:00,3.315,,346.5,,4.95,,357,,10.38,,3.26,
26-Sep-2023 04:00,1.793,,141.5,,4.215,,401,,73.56,,0.314,
26-Sep-2023 05:00,1.785,,191.7,,2.892,,559,,29.25,,1.552,
26-Sep-2023 06:00,2.173,,204.7,,3.284,,604,,28.23,,1.909,
26-Sep-2023 07:00,1.383,,206.3,,2.059,,745,,29.69,,1.197,
26-Sep-2023 08:00,1.682,,326.6,,3.382,,846,,54.29,,0.926,
26-Sep-2023 09:00,1.836,,34.6,,2.941,,900,,23.47,,1.682,
26-Sep-2023 10:00,1.46,,27.6,,2.549,,1024,,23.96,,1.332,
26-Sep-2023 11:00,1.604,,71.6,,2.5,,1136,,12.92,,1.563,
26-Sep-2023 12:00,1.488,,84.7,,2.549,,1232,,16.08,,1.429,
26-Sep-2023 13:00,1.386,,83,,2.745,,1327,,16.18,,1.331,
26-Sep-2023 14:00,1.931,,54.4,,3.137,,1452,,20.95,,1.802,
26-Sep-2023 15:00,3.921,,173.6,,7.106,,1548,,26.95,,3.487,
26-Sep-2023 16:00,6.712,,183.6,,8.53,,1652,,7.64,,6.653,
26-Sep-2023 17:00,6.087,,200.7,,7.939,,1702,,5.4,,6.06,
26-Sep-2023 18:00,5.797,,173.2,,7.302,,1849,,5.29,,5.773,
26-Sep-2023 19:00,5.033,,168.4,,6.42,,1908,,4.6,,5.017,
26-Sep-2023 20:00,3.305,,179,,5.342,,2001,,18.52,,3.132,
26-Sep-2023 21:00,2.864,,208.3,,4.901,,2125,,15.71,,2.756,
26-Sep-2023 22:00,1.136,,237,,2.843,,2216,,37.02,,0.898,
26-Sep-2023 23:00,1.902,,208.9,,2.941,,2312,,14.13,,1.844,
27-Sep-2023 00:00,1.074,,335.8,,3.039,,21,,37.65,,0.842,
27-Sep-2023 01:00,1.552,,274.5,,2.598,,115,,42.65,,1.122,
27-Sep-2023 02:00,0.694,,335.3,,2.059,,210,,46.71,,0.463,
27-Sep-2023 03:00,0.758,,193.7,,2.304,,354,,35.82,,0.61,
27-Sep-2023 04:00,2.123,,191.5,,3.725,,455,,23.32,,1.947,
27-Sep-2023 05:00,3.253,,204.3,,4.754,,513,,12.6,,3.174,
27-Sep-2023 06:00,2.002,,324,,3.284,,627,,16.01,,1.924,
27-Sep-2023 07:00,2.052,,8.4,,3.676,,710,,25.18,,1.854,
27-Sep-2023 08:00,1.124,,50.6,,2.696,,817,,56.57,,0.576,
27-Sep-2023 09:00,1.534,,64.5,,3.333,,950,,54.95,,0.828,
27-Sep-2023 10:00,2.085,,35.8,,3.235,,1023,,12.83,,2.033,
27-Sep-2023 11:00,1.866,,54.6,,3.137,,1159,,15.21,,1.801,
27-Sep-2023 12:00,2.139,,46.3,,3.284,,1201,,12.18,,2.091,
27-Sep-2023 13:00,1.96,,78.2,,3.186,,1306,,26.46,,1.751,
27-Sep-2023 14:00,1.764,,140.1,,3.529,,1447,,19.11,,1.666,
27-Sep-2023 15:00,6.381,,176.2,,11.86,,1559,,18.96,,6.032,
27-Sep-2023 16:00,8.37,,182.4,,10.05,,1617,,3.95,,8.35,
27-Sep-2023 17:00,6.866,,194.4,,9.75,,1714,,8.22,,6.795,
27-Sep-2023 18:00,5.924,,189.5,,6.959,,1801,,8.12,,5.865,
27-Sep-2023 19:00,4.453,,182.2,,6.714,,1900,,13.19,,4.335,
27-Sep-2023 20:00,3.54,,184.8,,4.656,,2046,,9.54,,3.491,
27-Sep-2023 21:00,4.554,,179.3,,6.028,,2133,,9.03,,4.497,
27-Sep-2023 22:00,3.287,,185.5,,5.783,,2226,,25.73,,2.956,
27-Sep-2023 23:00,2.572,,228.7,,4.411,,2338,,7.11,,2.552,
28-Sep-2023 00:00,1.51,,305.7,,3.48,,59,,22.98,,1.389,
28-Sep-2023 01:00,2.582,,348.6,,3.676,,101,,11.23,,2.532,
28-Sep-2023 02:00,0.06,,252.6,,0.687,,214,,27.55,,0.053,
28-Sep-2023 03:00,0.587,,57.3,,2.01,,329,,26.48,,0.525,
28-Sep-2023 04:00,3.01,,189.3,,4.901,,457,,9.46,,2.968,
28-Sep-2023 05:00,3.118,,203.1,,4.852,,500,,17.29,,2.976,
28-Sep-2023 06:00,1.893,,216.8,,3.137,,629,,32.65,,1.585,
28-Sep-2023 07:00,1.827,,333.2,,4.999,,746,,35.87,,1.469,
28-Sep-2023 08:00,1.592,,265.7,,4.656,,802,,65.27,,0.558,
28-Sep-2023 09:00,2.307,,341,,4.705,,929,,36.03,,1.851,
28-Sep-2023 10:00,2.202,,59.7,,3.627,,1007,,18.24,,2.091,
28-Sep-2023 11:00,1.515,,72.8,,2.5,,1134,,11.97,,1.482,
28-Sep-2023 12:00,1.654,,66.6,,3.823,,1248,,15.87,,1.591,
28-Sep-2023 13:00,1.977,,62.3,,4.215,,1359,,30.31,,1.7,
28-Sep-2023 14:00,6.783,,189.6,,10.05,,1456,,7.77,,6.721,
28-Sep-2023 15:00,7.985,,193.6,,10.73,,1531,,6.62,,7.931,
28-Sep-2023 16:00,8.52,,195.2,,10.49,,1617,,3.91,,8.5,
28-Sep-2023 17:00,6.048,,201.1,,9.02,,1700,,3.81,,6.035,
28-Sep-2023 18:00,3.438,,171.6,,5.293,,1815,,18.77,,3.253,
28-Sep-2023 19:00,3.561,,155.2,,4.705,,1943,,20.11,,3.341,
