,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
10-Sep-2023 14:00,1.554,,179.1,,3.235,,1449,,25.48,,0,,27.73,,1.372,,7.4,,5.9,
10-Sep-2023 15:00,1.94,,223.2,,4.411,,1516,,25.42,,0,,24.4,,1.764,,7.8,,5.4,
10-Sep-2023 16:00,2.29,,302,,4.362,,1648,,25.55,,0,,20.43,,2.144,,8.8,,3.9,
10-Sep-2023 17:00,2.388,,305.4,,4.117,,1725,,25.18,,0,,14.17,,2.315,,6.5,,6.3,
10-Sep-2023 18:00,1.072,,0.1,,2.353,,1830,,24.25,,0,,23.76,,0.98,,23.2,,5.6,
10-Sep-2023 19:00,0.5,,63.8,,1.716,,1955,,23.32,,0,,59.81,,0.227,,9.5,,5.4,
10-Sep-2023 20:00,1.495,,357.9,,2.941,,2006,,22.18,,0,,68.2,,0.435,,10.5,,4,
10-Sep-2023 21:00,1.93,,131.4,,3.039,,2132,,20.77,,0,,9.83,,1.901,,7.7,,5.6,
10-Sep-2023 22:00,1.086,,50.1,,2.206,,2221,,20.76,,0,,39.75,,0.824,,8.9,,4.5,
10-Sep-2023 23:00,1.909,,113.5,,4.852,,2354,,20.7,,0,,11.49,,1.871,,15.4,,6.7,
11-Sep-2023 00:00,1.698,,99.7,,4.509,,12,,19.75,,0,,30.54,,1.457,,10.1,,4.2,
11-Sep-2023 01:00,1.481,,86.4,,3.725,,146,,19.61,,0,,38.91,,1.139,,4.9,,5.3,
11-Sep-2023 02:00,0.47,,16.2,,2.108,,201,,18.77,,0,,50.27,,0.289,,9.6,,3.8,
11-Sep-2023 03:00,0.932,,64.1,,1.961,,355,,18.64,,0,,36.23,,0.746,,8.7,,3.3,
11-Sep-2023 04:00,0.489,,85.4,,1.863,,400,,18.12,,0,,23.72,,0.447,,8.6,,3.1,
11-Sep-2023 05:00,0.836,,103.7,,2.304,,523,,17.5,,0,,10.21,,0.823,,8.7,,3.5,
11-Sep-2023 06:00,1.334,,118.6,,2.696,,649,,18.08,,0,,13.75,,1.295,,14.5,,6.1,
11-Sep-2023 07:00,1.306,,169,,2.745,,703,,20.1,,0,,25.05,,1.181,,10.4,,5.5,
11-Sep-2023 08:00,1.035,,198,,2.402,,820,,21.78,,0,,28.44,,0.907,,8.9,,6.9,
11-Sep-2023 09:00,1.716,,223.8,,3.676,,938,,23.08,,0,,27.49,,1.518,,10,,10.8,
11-Sep-2023 10:00,1.673,,218,,4.264,,1054,,24.54,,0,,25.84,,1.503,,7.4,,6.6,
11-Sep-2023 11:00,2.409,,224.1,,4.509,,1145,,25.39,,0,,18.9,,2.278,,,BA,5.9,
11-Sep-2023 12:00,1.144,,251.2,,2.99,,1229,,27.05,,0,,48.68,,0.731,,,BA,,BA
11-Sep-2023 13:00,1.62,,224.2,,3.431,,1306,,28.81,,0,,34.25,,1.33,,,BA,,BA
11-Sep-2023 14:00,1.116,,197,,3.284,,1447,,29.58,,0,,60.13,,0.501,,4.9,,6.8,
11-Sep-2023 15:00,3.047,,207.6,,8.82,,1545,,29.99,,0,,38.87,,2.345,,11.3,,7,
11-Sep-2023 16:00,6.333,,176.9,,9.21,,1628,,29.36,,0,,9.65,,6.243,,14.1,,6.5,
11-Sep-2023 17:00,3.982,,172.7,,7.2,,1700,,28.82,,0,,15.22,,3.841,,10.7,,7.4,
11-Sep-2023 18:00,2.519,,156.4,,4.705,,1803,,27.74,,0,,18.78,,2.384,,10.1,,5.3,
11-Sep-2023 19:00,1.335,,101.9,,2.647,,1900,,27.2,,0,,14.6,,1.291,,13.5,,7.9,
11-Sep-2023 20:00,1.112,,81.6,,3.137,,2033,,25.82,,0,,67.27,,0.345,,13.2,,5.3,
11-Sep-2023 21:00,0.968,,63.4,,2.353,,2139,,25.65,,0,,18.43,,0.917,,11,,8,
11-Sep-2023 22:00,1.883,,37.5,,3.48,,2240,,24.92,,0,,8.44,,1.863,,9.8,,6.7,
11-Sep-2023 23:00,1.628,,1.4,,3.137,,2300,,23.15,,0,,44.96,,1.126,,9.3,,4.6,
12-Sep-2023 00:00,1.066,,41.6,,2.5,,51,,22.77,,0,,45.48,,0.73,,8.9,,7.6,
12-Sep-2023 01:00,1.224,,105.3,,3.578,,147,,20.5,,0,,36.83,,0.971,,9.9,,5.8,
12-Sep-2023 02:00,0.934,,86.1,,2.304,,202,,20.99,,0,,38.62,,0.722,,11,,6.3,
12-Sep-2023 03:00,1.497,,124.2,,3.529,,352,,20.15,,0,,18.59,,1.418,,9.9,,6.4,
12-Sep-2023 04:00,1.721,,109.6,,3.921,,412,,19.26,,0,,18.73,,1.629,,10.9,,6.4,
12-Sep-2023 05:00,1.167,,81.4,,2.843,,524,,18.99,,0,,46.25,,0.787,,13,,7,
12-Sep-2023 06:00,0.401,,37.2,,1.373,,600,,19.92,,0,,77.7,,0.032,,18.7,,5.5,
12-Sep-2023 07:00,1.32,,191.1,,2.5,,709,,21.74,,0,,36.99,,1.044,,15.1,,6.4,
12-Sep-2023 08:00,1.243,,189.1,,2.5,,820,,23.25,,0,,24.58,,1.128,,16,,6.8,
12-Sep-2023 09:00,1.235,,199.9,,3.774,,957,,25.3,,0,,37.56,,0.97,,,BL,,BL
12-Sep-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2023 11:00,1.723,,230,,3.578,,1118,,27.58,,0,,30.21,,1.483,,,BL,5.5,
12-Sep-2023 12:00,2.798,,245.1,,5.538,,1254,,28.9,,0,,22.86,,2.575,,9.3,,7.7,
12-Sep-2023 13:00,3.372,,224.9,,5.93,,1321,,29.57,,0,,16.15,,3.238,,9.5,,4.5,
12-Sep-2023 14:00,3.202,,224.5,,8.28,,1443,,30.59,,0,,28.04,,2.819,,11.8,,3.1,
12-Sep-2023 15:00,4.137,,151.8,,8.23,,1523,,31.12,,0,,38.19,,3.217,,20.5,,6.8,
12-Sep-2023 16:00,5.268,,191.2,,17.05,,1601,,30.27,,0,,18.85,,4.983,,12.9,,4.9,
12-Sep-2023 17:00,4.949,,212.4,,8.48,,1702,,28.18,,0,,8.33,,4.897,,13.9,,7.1,
12-Sep-2023 18:00,1.784,,206.2,,4.999,,1801,,27.03,,0,,60.23,,0.798,,14.1,,6.4,
12-Sep-2023 19:00,1.388,,24.4,,3.235,,1909,,26.68,,0,,18.16,,1.318,,13.3,,6.1,
12-Sep-2023 20:00,1.345,,8.5,,2.696,,2047,,24.97,,0,,19.75,,1.265,,11.8,,5.6,
12-Sep-2023 21:00,1.272,,4.1,,2.157,,2125,,24.77,,0,,17.46,,1.213,,13,,5.3,
12-Sep-2023 22:00,1.223,,34.8,,2.598,,2259,,24.33,,0,,13.94,,1.187,,13.7,,3.5,
12-Sep-2023 23:00,1.999,,22.6,,3.137,,2323,,23.55,,0,,24.72,,1.813,,11.8,,4.4,
13-Sep-2023 00:00,0.533,,27.4,,1.863,,44,,22.43,,0,,27.15,,0.473,,12.8,,6.6,
13-Sep-2023 01:00,2.441,,354,,4.607,,102,,21.24,,0,,17.31,,2.329,,15.9,,6.7,
13-Sep-2023 02:00,1.313,,34.3,,2.941,,208,,20.93,,0,,52.46,,0.762,,20.4,,6.7,
13-Sep-2023 03:00,0.569,,112.5,,1.324,,312,,20.1,,0,,17.08,,0.544,,13.9,,5.7,
13-Sep-2023 04:00,0.203,,88.7,,1.03,,442,,19.84,,0,,46.95,,0.135,,18.7,,4.8,
13-Sep-2023 05:00,0.239,,96.1,,1.079,,519,,19.11,,0,,9.87,,0.236,,47.2,,7.6,
13-Sep-2023 06:00,0.813,,355.1,,1.765,,628,,19.54,,0,,13.72,,0.79,,25.8,,5.3,
13-Sep-2023 07:00,1.132,,232.9,,2.5,,754,,21.54,,0,,38.49,,0.876,,19.1,,4.9,
13-Sep-2023 08:00,1.431,,180,,2.696,,848,,22.82,,0,,22.13,,1.324,,20.5,,6.6,
13-Sep-2023 09:00,1.32,,206.2,,2.647,,922,,24.47,,0,,26.42,,1.18,,20.6,,7.2,
13-Sep-2023 10:00,1.298,,233.8,,3.872,,1011,,26.25,,0,,34.73,,1.059,,16.3,,6.8,
13-Sep-2023 11:00,1.74,,243,,4.068,,1153,,28.08,,0,,31.55,,1.476,,15.5,,6.7,
13-Sep-2023 12:00,2.731,,238.7,,5.538,,1214,,28.93,,0,,21.06,,2.546,,15.4,,6.4,
13-Sep-2023 13:00,2.707,,228.3,,5.538,,1354,,30.18,,0,,21.83,,2.511,,12.6,,7.7,
13-Sep-2023 14:00,4.719,,216.9,,10.44,,1447,,30.81,,0,,22.75,,4.346,,8.6,,3.6,
13-Sep-2023 15:00,7.54,,204.8,,11.47,,1515,,30.59,,0,,10.46,,7.41,,11.1,,4.4,
13-Sep-2023 16:00,6.728,,202.5,,9.7,,1620,,30.01,,0,,9.45,,6.637,,12.6,,2.3,
13-Sep-2023 17:00,5.454,,203.6,,8.67,,1703,,28.86,,0,,8.97,,5.387,,13.7,,4.8,
13-Sep-2023 18:00,2.104,,192.1,,6.175,,1802,,27.28,,0,,37.24,,1.659,,14.6,,4.2,
13-Sep-2023 19:00,1.97,,3.1,,3.333,,1942,,25.18,,0,,15.56,,1.897,,16.3,,2.6,
13-Sep-2023 20:00,1.974,,338.7,,3.774,,2030,,25.1,,0,,27.49,,1.747,,14.1,,4.9,
13-Sep-2023 21:00,6.109,,16.1,,11.47,,2131,,26.12,,0,,15.9,,5.874,,17,,4.6,
13-Sep-2023 22:00,4.585,,312.7,,8.82,,2212,,24.53,,0,,14.59,,4.436,,13.6,,5,
13-Sep-2023 23:00,5.612,,314.3,,8.97,,2304,,23.05,,0,,10.07,,5.525,,17.5,,3.9,
14-Sep-2023 00:00,4.691,,322.3,,8.58,,3,,22.62,,0,,14,,4.551,,12.5,,2,
14-Sep-2023 01:00,1.257,,40.1,,4.362,,122,,21.98,,0,,61.61,,0.53,,10.4,,2,
14-Sep-2023 02:00,1.572,,113.5,,3.186,,224,,21.93,,0,,17.88,,1.495,,10.8,,3.8,
14-Sep-2023 03:00,1.22,,18.1,,2.157,,306,,21.93,,0,,48.48,,0.783,,9.7,,4.9,
14-Sep-2023 04:00,1.226,,359.6,,2.794,,416,,19.95,,0,,61.26,,0.525,,11.5,,1.7,
14-Sep-2023 05:00,1.257,,10.1,,3.382,,544,,18.83,,0,,31.01,,1.072,,20.9,,4.3,
14-Sep-2023 06:00,0.568,,50.1,,2.01,,601,,21.16,,0,,53.37,,0.322,,23.3,,4.7,
14-Sep-2023 07:00,2.147,,308.2,,4.068,,717,,21.81,,0,,22.09,,1.987,,13.7,,7.5,
14-Sep-2023 08:00,0.961,,190.7,,2.402,,839,,24.34,,0,,40.29,,0.723,,14.8,,4.9,
14-Sep-2023 09:00,1.684,,180.3,,3.48,,923,,25.56,,0,,23.85,,1.538,,11.3,,5.2,
14-Sep-2023 10:00,1.701,,192.9,,3.823,,1059,,26.77,,0,,28.99,,1.483,,10.4,,6,
14-Sep-2023 11:00,1.742,,213.3,,3.872,,1142,,28.2,,0,,34.07,,1.434,,7.2,,5.6,
14-Sep-2023 12:00,3.535,,235.2,,6.469,,1233,,29.02,,0,,15.05,,3.413,,7.2,,5,
14-Sep-2023 13:00,3.58,,234.5,,5.636,,1303,,29.54,,0,,15.24,,3.454,,7.4,,2.7,
14-Sep-2023 14:00,2.302,,212.3,,5.685,,1438,,30.43,,0,,61.7,,0.966,,12.8,,1,
14-Sep-2023 15:00,2.968,,227.9,,6.469,,1531,,30.42,,0,,26.22,,2.657,,8,,5.8,
14-Sep-2023 16:00,2.683,,301.1,,9.16,,1659,,29.41,,0,,39.71,,2.038,,9.2,,4.3,
14-Sep-2023 17:00,5.138,,9.1,,12.05,,1733,,28.67,,0,,16.09,,4.936,,12.2,,3.4,
14-Sep-2023 18:00,2.618,,22.5,,5.391,,1819,,27.76,,0,,41.77,,1.921,,10.7,,4.8,
14-Sep-2023 19:00,3.835,,224,,7.3,,1917,,26.03,,0,,52.03,,2.253,,13.7,,5.4,
14-Sep-2023 20:00,1.753,,29.4,,3.529,,2005,,24.9,,0,,38.53,,1.356,,14.6,,2.4,
14-Sep-2023 21:00,3.05,,3.8,,4.901,,2108,,24.42,,0,,42.23,,2.221,,9.8,,5.3,
14-Sep-2023 22:00,1.152,,41.3,,2.549,,2200,,23.55,,0,,62.41,,0.468,,9.5,,5.3,
14-Sep-2023 23:00,0.958,,58.7,,2.353,,2357,,22.14,,0,,47.48,,0.629,,11.7,,3.6,
15-Sep-2023 00:00,0.696,,62,,1.765,,19,,22.49,,0,,33.85,,0.574,,10.1,,3.7,
15-Sep-2023 01:00,0.883,,347.7,,2.745,,116,,21.18,,0,,35,,0.718,,11,,3,
15-Sep-2023 02:00,0.365,,65.6,,2.647,,256,,20,,0,,19.74,,0.343,,11.8,,4.1,
15-Sep-2023 03:00,1.127,,349.4,,2.304,,329,,19.23,,0,,46.57,,0.755,,9.7,,4.3,
15-Sep-2023 04:00,0.621,,36,,1.667,,406,,19.69,,0,,38.43,,0.481,,12,,2.9,
15-Sep-2023 05:00,1.019,,123.2,,2.598,,532,,18.71,,0,,51.81,,0.602,,13.1,,5.1,
15-Sep-2023 06:00,1.103,,104,,2.598,,659,,19.15,,0,,41.43,,0.814,,15.7,,3.8,
15-Sep-2023 07:00,1.594,,152.7,,2.843,,700,,21.44,,0,,17.98,,1.515,,11.8,,5.4,
15-Sep-2023 08:00,1.424,,122,,2.941,,857,,23.41,,0,,22.77,,1.311,,12.7,,6.9,
15-Sep-2023 09:00,1.993,,163.9,,3.725,,934,,24.98,,0,,19.26,,1.88,,12.8,,3.5,
15-Sep-2023 10:00,1.608,,180.7,,3.235,,1017,,26.23,,0,,33.51,,1.333,,11.4,,3.7,
15-Sep-2023 11:00,1.482,,173.2,,3.235,,1117,,27.68,,0,,30.61,,1.27,,11.5,,6.4,
15-Sep-2023 12:00,4.864,,130.5,,13.18,,1251,,28.13,,0,,25.12,,4.397,,78.8,,5.4,
15-Sep-2023 13:00,5.924,,128.2,,13.97,,1321,,27.89,,0,,16.43,,5.68,,158.3,,10.4,
15-Sep-2023 14:00,2.063,,132.3,,4.019,,1442,,28.93,,0,,20.77,,1.927,,6.2,,3.7,
15-Sep-2023 15:00,2.608,,160.8,,9.6,,1514,,30.2,,0,,25.31,,2.354,,7.2,,2,
15-Sep-2023 16:00,4.193,,233.1,,7.3,,1614,,29.43,,0,,24.26,,3.817,,10.2,,5.5,
15-Sep-2023 17:00,1.303,,300.8,,3.431,,1708,,28.44,,0,,47.58,,0.853,,10.6,,4.9,
15-Sep-2023 18:00,0.449,,72.1,,1.226,,1800,,26.92,,0,,57.18,,0.225,,14.2,,6.5,
15-Sep-2023 19:00,1.429,,35.6,,3.627,,1958,,25.71,,0,,15.07,,1.379,,11.3,,4.7,
15-Sep-2023 20:00,1.958,,14.4,,4.607,,2007,,24.39,,0,,29.88,,1.691,,10.1,,3.5,
15-Sep-2023 21:00,1.102,,14.5,,3.186,,2100,,23.66,,0,,63.01,,0.435,,8.1,,2.6,
15-Sep-2023 22:00,1.159,,32.9,,2.843,,2222,,23.21,,0,,31.16,,0.987,,6.2,,4,
15-Sep-2023 23:00,1.213,,0.2,,2.549,,2354,,22.01,,0,,25.91,,1.089,,9.1,,3.6,
16-Sep-2023 00:00,1.273,,8.2,,2.598,,5,,21.61,,0,,20.25,,1.193,,8,,3.6,
16-Sep-2023 01:00,0.776,,6.9,,1.961,,156,,21,,0,,20.58,,0.725,,8.4,,3.4,
16-Sep-2023 02:00,0.716,,35.9,,2.108,,210,,20.72,,0,,21.23,,0.667,,7.9,,5.6,
16-Sep-2023 03:00,0.145,,118,,0.834,,308,,19.17,,0,,57.11,,0.073,,10.1,,4.7,
16-Sep-2023 04:00,0.302,,130.5,,1.03,,415,,18.56,,0,,67.37,,0.093,,9,,4.8,
16-Sep-2023 05:00,1.318,,110.9,,2.745,,531,,17.31,,0,,15.59,,1.269,,8.9,,4.7,
16-Sep-2023 06:00,2.034,,132.1,,3.627,,642,,18.2,,0,,16.24,,1.952,,8.9,,1.7,
16-Sep-2023 07:00,2.717,,134.3,,4.754,,726,,19.29,,0,,17.52,,2.59,,13.2,,1.6,
16-Sep-2023 08:00,2.213,,156.8,,3.921,,809,,21.94,,0,,15.72,,2.129,,11,,6.8,
16-Sep-2023 09:00,2.488,,161,,4.607,,942,,23.39,,0,,17.61,,2.37,,10.8,,7,
16-Sep-2023 10:00,1.663,,185.7,,3.725,,1009,,25.57,,0,,36.51,,1.325,,8.6,,5.2,
16-Sep-2023 11:00,2.539,,263.7,,5.979,,1133,,28.12,,0,,27.52,,2.246,,3.9,,4.1,
16-Sep-2023 12:00,3.42,,284.8,,7.11,,1239,,29.33,,0,,22.27,,3.161,,4.4,,4.3,
16-Sep-2023 13:00,4.149,,250.1,,8.28,,1328,,29.93,,0,,21.7,,3.851,,6.1,,4.6,
16-Sep-2023 14:00,4.258,,236.6,,6.616,,1438,,30,,0,,12.14,,4.163,,6,,5.5,
16-Sep-2023 15:00,3.878,,239.3,,6.518,,1507,,29.98,,0,,13.65,,3.767,,8.6,,3.4,
16-Sep-2023 16:00,3.142,,231,,5.048,,1603,,30.03,,0,,17.21,,3,,7.3,,3.7,
16-Sep-2023 17:00,3.639,,205.5,,6.126,,1751,,29.16,,0,,10.64,,3.576,,7.4,,4.7,
16-Sep-2023 18:00,2.798,,157.5,,4.852,,1808,,27.27,,0,,32.96,,2.335,,9,,3.3,
16-Sep-2023 19:00,1.974,,118.5,,4.558,,1901,,26.61,,0,,14.03,,1.914,,9,,5.1,
16-Sep-2023 20:00,1.137,,72.2,,3.137,,2028,,25.75,,0,,27.19,,1.009,,7.8,,4.1,
16-Sep-2023 21:00,3.067,,31.5,,4.803,,2144,,25.53,,0,,8.92,,3.03,,7.1,,4.2,
16-Sep-2023 22:00,1.689,,342,,4.313,,2201,,23.03,,0,,43.94,,1.192,,10.6,,3.3,
16-Sep-2023 23:00,0.969,,24.6,,2.059,,2318,,22.72,,0,,45.81,,0.659,,6.6,,4.2,
17-Sep-2023 00:00,1.27,,61.4,,3.431,,14,,21.36,,0,,54.48,,0.695,,8.3,,1.9,
17-Sep-2023 01:00,0.559,,47.2,,1.667,,125,,21.64,,0,,50.54,,0.341,,8.2,,3.2,
17-Sep-2023 02:00,0.539,,114.4,,1.471,,212,,20.27,,0,,37.03,,0.426,,8.4,,3.1,
17-Sep-2023 03:00,0.713,,1.1,,2.157,,313,,19.94,,0,,43.06,,0.512,,8.6,,4.1,
17-Sep-2023 04:00,0.697,,351.6,,2.353,,446,,18.53,,0,,69.79,,0.18,,9.4,,2,
17-Sep-2023 05:00,1.331,,108.2,,3.186,,526,,17.35,,0,,17.97,,1.266,,10.2,,4.3,
17-Sep-2023 06:00,0.7,,282.4,,2.255,,611,,17.33,,0,,76.2,,0.08,,10.6,,4,
17-Sep-2023 07:00,0.813,,147.5,,2.549,,756,,20.19,,0,,46.66,,0.543,,9.5,,4.6,
17-Sep-2023 08:00,1.179,,181.9,,2.745,,857,,22.41,,0,,29.09,,1.027,,10.5,,2.6,
17-Sep-2023 09:00,1.388,,187.8,,2.941,,904,,24.15,,0,,38.2,,1.079,,9.9,,6.1,
17-Sep-2023 10:00,1.479,,227.8,,3.382,,1009,,26.05,,0,,44.68,,1.029,,9.1,,3.2,
17-Sep-2023 11:00,1.552,,250.2,,3.578,,1159,,28.35,,0,,33.85,,1.281,,7,,4.2,
17-Sep-2023 12:00,2.707,,233.2,,5.244,,1249,,29.5,,0,,18.27,,2.569,,7,,4.8,
17-Sep-2023 13:00,2.398,,257.4,,4.803,,1302,,30.23,,0,,29.44,,2.081,,5.2,,3.3,
17-Sep-2023 14:00,2.958,,241.4,,6.861,,1446,,30.87,,0,,29.55,,2.564,,6.4,,2.1,
17-Sep-2023 15:00,5.404,,234,,9.36,,1532,,30.49,,0,,14.26,,5.236,,9.8,,2.3,
17-Sep-2023 16:00,6.096,,220.8,,8.87,,1602,,29.95,,0,,9.45,,6.013,,11.3,,4.9,
17-Sep-2023 17:00,4.127,,216.3,,7.5,,1707,,28.43,,0,,8.78,,4.078,,12.7,,5,
17-Sep-2023 18:00,1.449,,141.7,,3.48,,1826,,26.63,,0,,42.61,,1.048,,10.8,,4.7,
17-Sep-2023 19:00,1.193,,83.5,,3.529,,1901,,26.42,,0,,36.77,,0.947,,9.3,,2.6,
17-Sep-2023 20:00,1.217,,48,,3.088,,2058,,25.83,,0,,15.54,,1.173,,9.5,,2.8,
17-Sep-2023 21:00,2.673,,21.5,,5.195,,2139,,24.46,,0,,9.98,,2.632,,9.2,,2.8,
17-Sep-2023 22:00,2.288,,27.3,,5.538,,2205,,24.59,,0,,39,,1.758,,11.2,,5.7,
17-Sep-2023 23:00,0.698,,81.5,,1.618,,2318,,22.1,,0,,33.37,,0.579,,11.4,,3.2,
18-Sep-2023 00:00,0.178,,208,,0.736,,38,,21.03,,0,,80.2,,0.003,,10.6,,3.4,
18-Sep-2023 01:00,1.513,,2.2,,3.039,,129,,20.59,,0,,22.85,,1.393,,9.2,,4.4,
18-Sep-2023 02:00,0.989,,352.2,,2.108,,235,,19.86,,0,,23.36,,0.906,,12.4,,4.6,
18-Sep-2023 03:00,1.072,,68.3,,2.059,,351,,19.19,,0,,31.38,,0.911,,12.1,,5.1,
18-Sep-2023 04:00,0.657,,64.3,,1.52,,431,,18.05,,0,,55.87,,0.344,,11.2,,2.7,
18-Sep-2023 05:00,1.248,,321.6,,3.186,,501,,16.22,,0,,28.86,,1.089,,15.5,,3.9,
18-Sep-2023 06:00,0.806,,94.2,,1.765,,625,,18.28,,0,,28.59,,0.706,,25.7,,3.3,
18-Sep-2023 07:00,1.139,,193.2,,1.912,,735,,19.97,,0,,45.11,,0.786,,18.1,,5.4,
18-Sep-2023 08:00,1.108,,205.8,,2.353,,850,,22.04,,0,,23.43,,1.015,,15,,4.9,
18-Sep-2023 09:00,1.622,,214.9,,3.431,,947,,23.66,,0,,27.36,,1.437,,13.9,,6.6,
18-Sep-2023 10:00,1.289,,205.8,,3.186,,1016,,25.34,,0,,25.19,,1.164,,10.6,,5,
18-Sep-2023 11:00,1.552,,233.5,,4.117,,1136,,26.93,,0,,39.86,,1.176,,15,,5.8,
18-Sep-2023 12:00,2.146,,198.7,,5.587,,1258,,28.14,,0,,29.17,,1.868,,16.9,,3.2,
18-Sep-2023 13:00,3.839,,227.7,,8.13,,1339,,28.72,,0,,21.28,,3.574,,18.6,,6.4,
18-Sep-2023 14:00,7.58,,225.6,,12.4,,1458,,28.84,,0,,11.85,,7.42,,24.8,,7.5,
18-Sep-2023 15:00,7.76,,206.8,,13.23,,1516,,29.02,,0,,16.13,,7.46,,20.1,,6.4,
18-Sep-2023 16:00,7.09,,200.3,,11.22,,1600,,28.34,,0,,10.69,,6.969,,20.2,,5.6,
18-Sep-2023 17:00,6.088,,199.1,,10.39,,1700,,26.9,,0,,11.04,,5.975,,16.3,,5.4,
18-Sep-2023 18:00,3.342,,197,,7.4,,1800,,24.8,,0,,33.5,,2.77,,14.9,,6.9,
18-Sep-2023 19:00,1.136,,341.1,,2.549,,1924,,23.91,,0,,54.12,,0.629,,13.4,,5.6,
18-Sep-2023 20:00,1.396,,348.7,,2.843,,2037,,21.99,,0,,24.67,,1.266,,16,,2.2,
18-Sep-2023 21:00,2.031,,4.7,,3.186,,2131,,21.34,,0,,9.98,,2,,19,,5.2,
18-Sep-2023 22:00,1.704,,16.1,,2.794,,2230,,20.58,,0,,21.84,,1.58,,19.7,,5.1,
18-Sep-2023 23:00,1.45,,38.3,,3.039,,2313,,20.25,,0,,32.74,,1.213,,18,,5.2,
19-Sep-2023 00:00,1.871,,13.2,,3.578,,45,,20.01,,0,,17.68,,1.782,,16,,5.6,
19-Sep-2023 01:00,2.33,,344.4,,4.362,,109,,18.54,,0,,33.01,,1.943,,20.2,,7.2,
19-Sep-2023 02:00,1.425,,4.8,,2.941,,203,,19.08,,0,,56.38,,0.735,,16.1,,4.6,
19-Sep-2023 03:00,0.604,,59,,1.912,,356,,16.78,,0,,57.47,,0.3,,16.3,,6.5,
19-Sep-2023 04:00,1.234,,111.7,,2.941,,455,,16.69,,0,,38.57,,0.954,,19.4,,6.3,
19-Sep-2023 05:00,1.179,,109.5,,3.088,,532,,15.56,,0,,24.15,,1.074,,21.7,,7.5,
19-Sep-2023 06:00,0.946,,130.8,,2.598,,610,,16.95,,0,,27.87,,0.834,,30.3,,6.5,
19-Sep-2023 07:00,2.159,,114.6,,4.215,,743,,19.25,,0,,15.09,,2.084,,20.5,,4.8,
19-Sep-2023 08:00,2.42,,172.2,,3.823,,808,,20.23,,0,,15.7,,2.329,,25.5,,6.1,
19-Sep-2023 09:00,1.67,,208.5,,3.235,,923,,21.32,,0,,28.57,,1.462,,23.6,,9,
19-Sep-2023 10:00,1.201,,184.9,,2.892,,1045,,23.74,,0,,37.33,,0.946,,17.1,,7,
19-Sep-2023 11:00,1.251,,220.5,,2.892,,1131,,26.22,,0,,40.16,,0.943,,12,,8.3,
19-Sep-2023 12:00,2.431,,221.7,,4.607,,1240,,27.53,,0,,26.68,,2.167,,13.9,,4.8,
19-Sep-2023 13:00,3.973,,218.2,,7.15,,1337,,28.45,,0,,16.03,,3.818,,13.8,,6.7,
19-Sep-2023 14:00,6.182,,204.1,,10.29,,1430,,29.04,,0,,13.69,,6.005,,18.2,,6.3,
19-Sep-2023 15:00,7.22,,203.2,,11.91,,1529,,29.01,,0,,15.4,,6.957,,16.6,,4.2,
19-Sep-2023 16:00,4.684,,170.6,,9.36,,1647,,28.78,,0,,24.56,,4.254,,10.6,,2.9,
19-Sep-2023 17:00,6.249,,190.4,,9.9,,1723,,26.74,,0,,10.49,,6.144,,11,,2.6,
19-Sep-2023 18:00,2.314,,178.5,,7.45,,1801,,24.41,,0,,53.6,,1.301,,12,,3.8,
19-Sep-2023 19:00,2.069,,14,,3.088,,1902,,23.07,,0,,11.3,,2.029,,10.4,,4.4,
19-Sep-2023 20:00,2.479,,17.1,,3.48,,2024,,22.85,,0,,8.34,,2.452,,8.1,,5.9,
19-Sep-2023 21:00,1.312,,58.9,,2.451,,2127,,21.57,,0,,55.49,,0.696,,6.7,,4.2,
19-Sep-2023 22:00,1.576,,11.2,,4.313,,2222,,20.57,,0,,41.66,,1.159,,10.4,,2.6,
19-Sep-2023 23:00,2.506,,10,,4.411,,2311,,19.6,,0,,17.76,,2.386,,15,,3.3,
20-Sep-2023 00:00,0.667,,141.1,,2.304,,1,,17.23,,0,,75.6,,0.086,,11,,5.2,
20-Sep-2023 01:00,1.026,,113.4,,1.863,,113,,18.55,,0,,33.56,,0.85,,7.9,,2.6,
20-Sep-2023 02:00,0.896,,70.9,,1.716,,253,,17.89,,0,,40,,0.677,,8.5,,1.6,
20-Sep-2023 03:00,0.466,,131.7,,1.128,,301,,16.21,,0,,24.23,,0.424,,9.8,,4.6,
20-Sep-2023 04:00,0.321,,19.8,,1.275,,459,,15.98,,0,,14.08,,0.311,,9.8,,5.1,
20-Sep-2023 05:00,0.433,,25.3,,1.667,,514,,15.05,,0,,45.1,,0.299,,18.3,,3.9,
20-Sep-2023 06:00,1.28,,136,,2.598,,640,,14.99,,0,,21.01,,1.194,,23.2,,4.4,
20-Sep-2023 07:00,1.529,,134.9,,2.794,,702,,17.49,,0,,27.22,,1.356,,18.8,,5.3,
20-Sep-2023 08:00,1.464,,124.5,,3.627,,836,,20.42,,0,,33.19,,1.218,,15,,6.4,
20-Sep-2023 09:00,2.424,,173.8,,4.166,,938,,21.94,,0,,17.53,,2.31,,15,,4.2,
