,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine,Lone Pine
10-Sep-2023 12:00,2.444,,4.1,,3.98,,1232,,21.8,,0,,63.88,,20.41,,2.288,,4.9,
10-Sep-2023 13:00,1.318,,354.3,,2.921,,1301,,22.65,,0,,58.2,,25.87,,1.184,,5.3,
10-Sep-2023 14:00,1.436,,200.1,,3.039,,1448,,23.79,,0,,54.39,,51.32,,0.86,,7.6,
10-Sep-2023 15:00,2.134,,206.2,,3.411,,1523,,24.09,,0,,53.41,,10.89,,2.095,,4.4,
10-Sep-2023 16:00,0.888,,190.8,,2.353,,1600,,25.6,,0,,44.38,,42.59,,0.643,,4.8,
10-Sep-2023 17:00,1.189,,349.9,,2.079,,1714,,23.57,,0,,50.16,,41.98,,0.87,,13.5,
10-Sep-2023 18:00,1.484,,268.3,,2.353,,1855,,22.47,,0,,54.49,,13.58,,1.442,,10,
10-Sep-2023 19:00,1.64,,302.7,,2.686,,1956,,21.15,,0,,59.16,,35.56,,1.324,,8.9,
10-Sep-2023 20:00,1.637,,334.6,,3.96,,2007,,18.35,,0,,71.64,,21.2,,1.525,,10.4,
10-Sep-2023 21:00,0.976,,315.6,,1.765,,2105,,18.11,,0,,73.16,,36.84,,0.774,,6.8,
10-Sep-2023 22:00,1.623,,323,,2.549,,2239,,18.65,,0,,69.88,,16.72,,1.554,,8.3,
10-Sep-2023 23:00,1.139,,322.4,,2,,2329,,17.28,,0,,74.15,,25.55,,1.026,,5.5,
11-Sep-2023 00:00,1.19,,317.5,,2.412,,49,,17.34,,0,,73.08,,27.51,,1.053,,6.1,
11-Sep-2023 01:00,1.272,,296.9,,2.451,,153,,16.33,,0,,77.97,,13.56,,1.237,,6.5,
11-Sep-2023 02:00,1.413,,316.6,,2.177,,211,,16.42,,0,,77.28,,13.99,,1.371,,7,
11-Sep-2023 03:00,1.464,,322.6,,2.157,,339,,15.59,,0,,80.8,,19.71,,1.378,,10,
11-Sep-2023 04:00,1.747,,327.8,,2.725,,457,,14.56,,0,,85.2,,13.74,,1.697,,4.6,
11-Sep-2023 05:00,1.589,,315.3,,2.627,,544,,14.38,,0,,84.9,,13.06,,1.547,,7.7,
11-Sep-2023 06:00,1.334,,339.8,,2.412,,601,,14.82,,0,,84.3,,21.38,,1.241,,8.1,
11-Sep-2023 07:00,1.504,,349.8,,3.098,,746,,17.34,,0,,73.03,,24.98,,1.361,,9.7,
11-Sep-2023 08:00,1.096,,2.3,,3.392,,807,,20.6,,0,,57.68,,36.2,,0.877,,1.5,
11-Sep-2023 09:00,1.027,,301.6,,2.569,,912,,22.91,,0,,50.59,,75.65,,0.131,,8.2,
11-Sep-2023 10:00,1.216,,132.6,,2.921,,1027,,24.82,,0,,42.69,,42.17,,0.886,,2.3,
11-Sep-2023 11:00,1.58,,154.5,,4.215,,1154,,26.41,,0,,38.89,,43.19,,1.131,,6.2,
11-Sep-2023 12:00,2.437,,174.7,,5.665,,1252,,27.6,,0,,33.84,,28.77,,2.13,,6.7,
11-Sep-2023 13:00,3.277,,159,,6.567,,1345,,28.48,,0,,30.93,,22.16,,3.032,,9.4,
11-Sep-2023 14:00,3.657,,149.7,,7.077,,1430,,28.34,,0,,33.7,,19.77,,3.439,,54.4,
11-Sep-2023 15:00,3.071,,145.5,,7.312,,1542,,28.37,,0,,34.51,,17.2,,2.932,,19.3,
11-Sep-2023 16:00,3.017,,171.7,,6.724,,1605,,27.62,,0,,36.17,,14.29,,2.923,,23.7,
11-Sep-2023 17:00,1.433,,136,,3.215,,1702,,26.66,,0,,38.82,,34.61,,1.172,,20.2,
11-Sep-2023 18:00,0.711,,218.6,,2.059,,1807,,25.32,,0,,41.91,,59.07,,0.333,,18,
11-Sep-2023 19:00,1.396,,177.8,,2.725,,1915,,22.6,,0,,54.16,,33.81,,1.153,,24.8,
11-Sep-2023 20:00,1.509,,212.7,,2.51,,2002,,23.27,,0,,46.27,,20.47,,1.412,,12.8,
11-Sep-2023 21:00,1.764,,227.2,,3.294,,2138,,22.69,,0,,45.72,,29.26,,1.534,,5.2,
11-Sep-2023 22:00,2.19,,299,,3.784,,2255,,20.46,,0,,52.78,,41.29,,1.621,,15.5,
11-Sep-2023 23:00,1.655,,337.5,,3.803,,2307,,18.55,,0,,59.97,,20.53,,1.549,,12.2,
12-Sep-2023 00:00,0.953,,305.6,,1.745,,11,,17.65,,0,,64.51,,13.37,,0.927,,14.1,
12-Sep-2023 01:00,1.415,,302.3,,2.804,,156,,17.7,,0,,63.82,,20.76,,1.322,,6.4,
12-Sep-2023 02:00,0.987,,329.3,,3.137,,203,,17.44,,0,,62.63,,20.88,,0.921,,11.5,
12-Sep-2023 03:00,1.065,,293.2,,2.294,,339,,17.01,,0,,62.71,,17.1,,1.017,,13.8,
12-Sep-2023 04:00,1.14,,303.3,,2.549,,415,,17.76,,0,,57.63,,21.11,,1.063,,10.5,
12-Sep-2023 05:00,1.271,,291.8,,2.02,,537,,18.01,,0,,55.16,,12.06,,1.243,,11.6,
12-Sep-2023 06:00,1.18,,325.1,,2.255,,613,,17.95,,0,,57.51,,16.74,,1.129,,,BA
12-Sep-2023 07:00,1.297,,345,,3.039,,748,,19.87,,0,,52.78,,20.51,,1.214,,,BA
12-Sep-2023 08:00,1.919,,353,,4.881,,855,,22.52,,0,,44.86,,22.61,,1.769,,,BA
12-Sep-2023 09:00,2.857,,3.8,,5.822,,941,,24.74,,0,,37.37,,23.01,,2.626,,,BA
12-Sep-2023 10:00,1.594,,27.7,,3.921,,1012,,26.63,,0,,32.73,,50.82,,0.966,,-1.8,
12-Sep-2023 11:00,2.028,,171.2,,4.94,,1144,,27.84,,0,,30.61,,33.1,,1.69,,5.3,
12-Sep-2023 12:00,3.182,,173.5,,5.803,,1247,,28.59,,0,,26.7,,20.57,,2.976,,4.4,
12-Sep-2023 13:00,4.006,,167.6,,6.567,,1355,,29.24,,0,,26.54,,18.52,,3.796,,7.6,
12-Sep-2023 14:00,4.032,,151.9,,6.861,,1425,,29.59,,0,,25.6,,21.28,,3.754,,8.2,
12-Sep-2023 15:00,3.798,,169,,6.9,,1504,,29.2,,0,,23.87,,16.51,,3.64,,12.4,
12-Sep-2023 16:00,3.65,,174.4,,6.41,,1614,,28.07,,0,,25.6,,12.11,,3.568,,15.9,
12-Sep-2023 17:00,2.068,,152.6,,3.627,,1701,,26.37,,0,,30.23,,39.34,,1.58,,14.2,
12-Sep-2023 18:00,2.943,,119.1,,5.783,,1828,,25.89,,0,,31.8,,11.39,,2.885,,11.9,
12-Sep-2023 19:00,2.803,,173.3,,5.215,,1930,,24.44,,0,,36.49,,33.57,,2.321,,13.5,
12-Sep-2023 20:00,1.858,,191.2,,3,,2038,,22.78,,0,,40.56,,25.74,,1.67,,17.5,
12-Sep-2023 21:00,1.223,,177.7,,2.314,,2158,,21.45,,0,,43.38,,33.95,,1.008,,14.8,
12-Sep-2023 22:00,2.171,,221.4,,2.765,,2205,,22.12,,0,,39.95,,9.62,,2.141,,15.5,
12-Sep-2023 23:00,1.54,,310.5,,3.137,,2331,,20.13,,0,,47.5,,37.84,,1.204,,13.8,
13-Sep-2023 00:00,1.609,,325.3,,3.843,,16,,18.42,,0,,54.38,,21.2,,1.499,,16,
13-Sep-2023 01:00,1.138,,320.8,,2.098,,119,,17.45,,0,,58.06,,24.96,,1.03,,11.9,
13-Sep-2023 02:00,0.704,,320.5,,1.451,,239,,17.64,,0,,56.07,,41.04,,0.523,,12.2,
13-Sep-2023 03:00,1.71,,328.8,,3.157,,310,,17.13,,0,,57.5,,14.72,,1.654,,12.6,
13-Sep-2023 04:00,1.544,,320.3,,2.569,,423,,17.18,,0,,56.11,,15.89,,1.485,,14,
13-Sep-2023 05:00,1.208,,345.5,,2.823,,559,,15.28,,0,,65.16,,44.49,,0.843,,14.2,
13-Sep-2023 06:00,1.797,,330.1,,3.666,,614,,15.91,,0,,66.34,,20.89,,1.678,,5,
13-Sep-2023 07:00,1.708,,348,,3.411,,744,,19.19,,0,,56.22,,20.4,,1.6,,18.6,
13-Sep-2023 08:00,1.517,,344.6,,2.823,,859,,22.31,,0,,44.77,,24.09,,1.383,,4.4,
13-Sep-2023 09:00,1.45,,6,,3.137,,908,,24.96,,0,,35.38,,29.41,,1.259,,17.1,
13-Sep-2023 10:00,1.287,,91.1,,3.098,,1034,,26.6,,0,,29.28,,50.19,,0.793,,12.3,
13-Sep-2023 11:00,1.888,,160.5,,5.273,,1146,,28.01,,0,,26.45,,33.47,,1.565,,12.6,
13-Sep-2023 12:00,3.803,,157.9,,7.841,,1236,,28.83,,0,,19.54,,16.98,,3.636,,6.5,
13-Sep-2023 13:00,3.867,,151.1,,6.979,,1308,,29.44,,0,,19.36,,18.87,,3.657,,10.2,
13-Sep-2023 14:00,4.432,,158.6,,7.9,,1442,,29.84,,0,,17.34,,20.64,,4.144,,15.5,
13-Sep-2023 15:00,4.876,,172,,9.53,,1507,,28.75,,0,,19.28,,12.88,,4.753,,17.9,
13-Sep-2023 16:00,3.948,,170.8,,7.057,,1626,,28.06,,0,,21.11,,12.68,,3.851,,14.7,
13-Sep-2023 17:00,2.484,,155.8,,5.352,,1702,,26.56,,0,,24.21,,22.64,,2.29,,19.7,
13-Sep-2023 18:00,1.935,,115.3,,3.196,,1848,,24.81,,0,,30.45,,14.11,,1.876,,18,
13-Sep-2023 19:00,2.055,,194.4,,3.078,,1945,,23.73,,0,,32.34,,27.96,,1.811,,19.8,
13-Sep-2023 20:00,1.707,,183.3,,3.235,,2031,,23.18,,0,,30.26,,46.79,,1.138,,21.2,
13-Sep-2023 21:00,1.968,,334,,4.45,,2131,,21.37,,0,,36.93,,23.02,,1.809,,12.6,
13-Sep-2023 22:00,2.402,,346.6,,4.627,,2230,,21.5,,0,,42.73,,21.81,,2.227,,16.3,
13-Sep-2023 23:00,2.138,,343.8,,4.274,,2343,,20.59,,0,,44.41,,20.87,,1.996,,10.2,
14-Sep-2023 00:00,2.097,,340.4,,4.235,,13,,20.25,,0,,44.28,,17.23,,2.002,,10.3,
14-Sep-2023 01:00,1.993,,316.9,,3.725,,147,,19.72,,0,,45.71,,17.27,,1.903,,5.5,
14-Sep-2023 02:00,1.82,,322.3,,3.431,,253,,19.05,,0,,46.7,,15.83,,1.75,,7.4,
14-Sep-2023 03:00,2.091,,333,,4.391,,359,,17.08,,0,,54.09,,14.31,,2.026,,9.9,
14-Sep-2023 04:00,2.588,,345.1,,4.548,,437,,17.8,,0,,51.08,,22.92,,2.381,,7.2,
14-Sep-2023 05:00,2.037,,5.1,,3.313,,500,,16.24,,0,,58.34,,17.1,,1.946,,11,
14-Sep-2023 06:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2023 07:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2023 08:00,4.15,,2.4,,6.979,,835,,22.69,,0,,39.76,,20.64,,3.88,,,BL
14-Sep-2023 09:00,3.945,,4.9,,6.489,,903,,24.84,,0,,34.94,,20.48,,3.693,,,BL
14-Sep-2023 10:00,3.147,,351.8,,5.881,,1013,,27.22,,0,,27.12,,24.63,,2.856,,,BL
14-Sep-2023 11:00,1.678,,336.2,,4.097,,1101,,28.52,,0,,22.85,,40.58,,1.257,,4.9,
14-Sep-2023 12:00,1.913,,168.1,,4.823,,1222,,29.07,,0,,20.99,,37.23,,1.509,,9.1,
14-Sep-2023 13:00,1.647,,311.1,,4.489,,1328,,29.77,,0,,18.85,,54.78,,0.894,,6.9,
14-Sep-2023 14:00,2.765,,179.9,,6.489,,1437,,29.46,,0,,20.13,,50.05,,1.709,,10.9,
14-Sep-2023 15:00,2.887,,178.3,,5.881,,1546,,28.89,,0,,22.75,,21.41,,2.685,,7.9,
14-Sep-2023 16:00,2.527,,185.4,,5.724,,1658,,27.43,,0,,25.41,,16.38,,2.423,,17.3,
14-Sep-2023 17:00,2.617,,128.6,,6.293,,1708,,26.35,,0,,26.87,,36.51,,2.085,,11.4,
14-Sep-2023 18:00,2.089,,229.8,,4.215,,1829,,25.74,,0,,27.62,,10.89,,2.051,,11,
14-Sep-2023 19:00,2.681,,197.2,,4.705,,1917,,24.23,,0,,33.18,,39.25,,2.052,,20,
14-Sep-2023 20:00,1.764,,239,,4.293,,2026,,24.26,,0,,33.8,,49.28,,1.111,,10.3,
14-Sep-2023 21:00,1.286,,304.6,,3.137,,2109,,22.45,,0,,36.88,,43.44,,0.916,,9.8,
14-Sep-2023 22:00,1.763,,265.5,,2.706,,2229,,22.68,,0,,36.13,,10.31,,1.734,,5.3,
14-Sep-2023 23:00,1.038,,5.1,,2.039,,2300,,20.59,,0,,42.35,,60.74,,0.455,,11.4,
15-Sep-2023 00:00,1.143,,287,,2.314,,18,,20.71,,0,,41.56,,16.04,,1.099,,8,
15-Sep-2023 01:00,1.566,,344.6,,3.019,,133,,17,,0,,57.94,,27.13,,1.39,,10.8,
15-Sep-2023 02:00,1.372,,290,,2.784,,208,,16.46,,0,,60.63,,14.95,,1.325,,10,
15-Sep-2023 03:00,1.27,,305.8,,2.098,,358,,16.57,,0,,57.59,,12.79,,1.239,,10.4,
15-Sep-2023 04:00,1.205,,294.4,,2.196,,408,,16.07,,0,,55.48,,24.89,,1.091,,11,
15-Sep-2023 05:00,0.963,,273.8,,1.804,,551,,15.87,,0,,50.76,,18.78,,0.912,,14.6,
15-Sep-2023 06:00,1.052,,303.2,,2.706,,659,,16.76,,0,,46.3,,27.51,,0.931,,1.2,
15-Sep-2023 07:00,0.879,,354.1,,2.079,,759,,19.08,,0,,39.6,,44.36,,0.615,,11.5,
15-Sep-2023 08:00,1.714,,353.1,,3.823,,854,,22.24,,0,,32.44,,43.92,,1.21,,8.5,
15-Sep-2023 09:00,1.831,,3.8,,4.058,,936,,23.63,,0,,29.51,,23.69,,1.674,,14.6,
15-Sep-2023 10:00,1.519,,19.9,,3.196,,1000,,25.72,,0,,24.93,,27.11,,1.349,,9.9,
15-Sep-2023 11:00,0.971,,14,,2.941,,1103,,27.8,,0,,19.83,,63.16,,0.381,,7.3,
15-Sep-2023 12:00,1.88,,186.8,,5.489,,1253,,28.79,,0,,19.83,,43.37,,1.341,,9.8,
15-Sep-2023 13:00,4.72,,155.2,,9.55,,1323,,28.73,,0,,21.46,,27.57,,4.173,,15.2,
15-Sep-2023 14:00,3.522,,159.4,,6.234,,1448,,29.25,,0,,18.65,,23.14,,3.235,,5.1,
15-Sep-2023 15:00,3.677,,185.8,,6.802,,1504,,29.23,,0,,19.18,,13.47,,3.575,,12.6,
15-Sep-2023 16:00,2.842,,178,,5.175,,1602,,28.46,,0,,21.39,,13.82,,2.759,,20.5,
15-Sep-2023 17:00,2.047,,222.3,,3.607,,1759,,26.18,,0,,25.93,,16.16,,1.965,,17.1,
15-Sep-2023 18:00,1.399,,219.9,,3.059,,1801,,24.01,,0,,27.01,,50.52,,0.855,,16.2,
15-Sep-2023 19:00,1.536,,224.7,,2.529,,1931,,23.09,,0,,28.04,,13.9,,1.491,,14,
15-Sep-2023 20:00,2.008,,234.3,,3.059,,2043,,22.8,,0,,31.71,,9.85,,1.978,,13.4,
15-Sep-2023 21:00,1.134,,275.4,,3.137,,2110,,20.81,,0,,36.43,,40.14,,0.856,,10.1,
15-Sep-2023 22:00,0.525,,305.9,,2.353,,2224,,18.78,,0,,43.75,,54.48,,0.287,,11.1,
15-Sep-2023 23:00,1.207,,329.4,,2.588,,2310,,16.96,,0,,50.34,,18.2,,1.146,,14.6,
16-Sep-2023 00:00,0.873,,318.2,,1.843,,3,,18.13,,0,,46.22,,18.47,,0.827,,11,
16-Sep-2023 01:00,1.596,,333.7,,2.647,,153,,15.92,,0,,53.3,,21.42,,1.484,,8.8,
16-Sep-2023 02:00,1.716,,322,,2.961,,251,,15.75,,0,,53.92,,10.44,,1.687,,10.5,
16-Sep-2023 03:00,2.135,,328.5,,3.901,,338,,14.89,,0,,57.22,,12.37,,2.085,,9.1,
16-Sep-2023 04:00,2.038,,325,,3.705,,406,,12.84,,0,,66.29,,12.3,,1.991,,11.3,
16-Sep-2023 05:00,2.137,,325.2,,3.764,,550,,12.57,,0,,67.61,,14.05,,2.073,,10.2,
16-Sep-2023 06:00,1.724,,325.6,,3.529,,625,,13.04,,0,,67.43,,17.17,,1.646,,4.5,
16-Sep-2023 07:00,0.925,,333.7,,2.471,,712,,17.01,,0,,52.57,,33.3,,0.768,,9.9,
16-Sep-2023 08:00,0.625,,33,,2,,858,,21.44,,0,,40.45,,59.01,,0.294,,12.3,
16-Sep-2023 09:00,1.206,,314.9,,2.961,,939,,24.3,,0,,32.01,,34.87,,0.983,,7.5,
16-Sep-2023 10:00,1.036,,182,,3.431,,1056,,26.9,,0,,25.26,,56.8,,0.527,,4.3,
16-Sep-2023 11:00,1.598,,194.6,,3.823,,1159,,28.21,,0,,18.73,,34.61,,1.306,,3.8,
16-Sep-2023 12:00,1.864,,221.6,,4.411,,1200,,28.79,,0,,15.22,,49.47,,1.169,,3.8,
16-Sep-2023 13:00,2.083,,171.1,,5.077,,1340,,29.32,,0,,15.32,,58.33,,1.003,,7.3,
16-Sep-2023 14:00,2.702,,192.1,,5.724,,1459,,29.91,,0,,15.57,,39.54,,2.058,,7.8,
16-Sep-2023 15:00,3.526,,185.8,,6.567,,1558,,29.82,,0,,16,,17.21,,3.367,,4.8,
16-Sep-2023 16:00,2.642,,177.9,,4.411,,1609,,29.29,,0,,18.41,,15.05,,2.55,,11.9,
16-Sep-2023 17:00,2.363,,198.3,,3.666,,1719,,26.74,,0,,22.59,,11.54,,2.315,,16.7,
16-Sep-2023 18:00,1.739,,175.3,,2.667,,1821,,24.39,,0,,26.65,,37.3,,1.37,,17.9,
16-Sep-2023 19:00,1.951,,203.9,,3.235,,1959,,23.57,,0,,30.37,,14.6,,1.888,,12.6,
16-Sep-2023 20:00,2.552,,213.2,,3.451,,2000,,22.86,,0,,36.38,,8.02,,2.527,,11.1,
16-Sep-2023 21:00,2.544,,230.7,,3.745,,2159,,22.77,,0,,31.52,,6.83,,2.525,,9.3,
16-Sep-2023 22:00,1.879,,236.6,,3.47,,2202,,22.24,,0,,28.73,,35.58,,1.516,,9.8,
16-Sep-2023 23:00,1.304,,315.4,,2.177,,2311,,18.98,,0,,41.02,,10.52,,1.282,,9.9,
17-Sep-2023 00:00,1.347,,317.5,,2.627,,37,,18.67,,0,,40.65,,14.03,,1.307,,7.9,
17-Sep-2023 01:00,2.044,,318.7,,3.529,,121,,16.9,,0,,46.2,,21.7,,1.898,,8,
17-Sep-2023 02:00,1.313,,273,,3.411,,207,,16.38,,0,,46.34,,43.5,,0.934,,8.6,
17-Sep-2023 03:00,2.029,,326.9,,3.666,,333,,14.41,,0,,56.05,,17.61,,1.933,,9.1,
17-Sep-2023 04:00,2.231,,320.9,,3.353,,423,,12.84,,0,,64.65,,13,,2.174,,8.7,
17-Sep-2023 05:00,1.731,,324.5,,3.157,,520,,12.7,,0,,62.49,,19.85,,1.627,,9.4,
17-Sep-2023 06:00,1.882,,320.7,,3.98,,627,,13.13,,0,,62.04,,16.97,,1.799,,2.9,
17-Sep-2023 07:00,1.352,,352.3,,3.196,,753,,17,,0,,50.03,,26.54,,1.207,,11,
17-Sep-2023 08:00,1.518,,343.2,,3.294,,808,,21.52,,0,,36.11,,27.48,,1.344,,8.4,
17-Sep-2023 09:00,1.669,,25.9,,4.215,,911,,24.88,,0,,28.26,,38.44,,1.293,,7.3,
17-Sep-2023 10:00,1.184,,102.8,,2.647,,1010,,26.8,,0,,22.26,,38.22,,0.92,,3.5,
17-Sep-2023 11:00,2.08,,184.1,,4.725,,1152,,28.61,,0,,19.62,,32.45,,1.746,,7.4,
17-Sep-2023 12:00,3.203,,171.1,,7.057,,1247,,29.62,,0,,15.77,,22.64,,2.953,,8.1,
17-Sep-2023 13:00,3.92,,167.4,,7.606,,1301,,29.76,,0,,16.28,,18.69,,3.711,,7.9,
17-Sep-2023 14:00,4.361,,177.8,,8.12,,1435,,30.09,,0,,15.08,,14.97,,4.212,,10.5,
17-Sep-2023 15:00,3.401,,167.7,,6.939,,1501,,30.04,,0,,13.42,,14.91,,3.286,,3.7,
17-Sep-2023 16:00,2.289,,170.6,,4.587,,1645,,29.42,,0,,14.94,,13.4,,2.226,,15,
17-Sep-2023 17:00,1.969,,136.7,,3.274,,1757,,26.85,,0,,18.93,,13.58,,1.914,,12.5,
17-Sep-2023 18:00,2.085,,140.7,,3.764,,1814,,24.95,,0,,21.79,,17.92,,1.983,,12.1,
17-Sep-2023 19:00,2.081,,164.9,,3.235,,1934,,22.71,,0,,29.03,,12.37,,2.033,,16.4,
17-Sep-2023 20:00,2.769,,218.5,,3.588,,2020,,22.54,,0,,32.54,,11.93,,2.709,,10.2,
17-Sep-2023 21:00,2.457,,219.6,,3.255,,2135,,22.73,,0,,24.71,,6.02,,2.444,,9.1,
17-Sep-2023 22:00,2.675,,235.6,,3.901,,2231,,22.77,,0,,21.33,,6.25,,2.659,,8.4,
17-Sep-2023 23:00,1.438,,289.5,,3.431,,2306,,19.13,,0,,31.42,,40.84,,1.073,,14,
18-Sep-2023 00:00,1.675,,309.3,,2.667,,10,,18.23,,0,,35.06,,30.69,,1.435,,10.4,
18-Sep-2023 01:00,1.461,,332.1,,2.863,,157,,16.35,,0,,38.64,,13.76,,1.418,,8.1,
18-Sep-2023 02:00,1.746,,324.7,,3.059,,203,,14.75,,0,,44.08,,13.65,,1.696,,9.3,
18-Sep-2023 03:00,1.966,,330.9,,3.588,,340,,14.44,,0,,43.48,,16.64,,1.883,,8.9,
18-Sep-2023 04:00,1.811,,328.6,,3.098,,418,,12.63,,0,,52.5,,9.96,,1.784,,9.5,
18-Sep-2023 05:00,1.855,,318,,2.843,,554,,12.86,,0,,50.68,,10.2,,1.826,,10.3,
18-Sep-2023 06:00,2.019,,330.2,,3.098,,629,,13.54,,0,,51.11,,13.68,,1.962,,4.5,
18-Sep-2023 07:00,1.578,,341.7,,3.098,,702,,16.14,,0,,47.25,,19.69,,1.484,,6.7,
18-Sep-2023 08:00,1.29,,346,,2.863,,806,,20.7,,0,,33.29,,23.8,,1.178,,9,
18-Sep-2023 09:00,1.152,,246.6,,2.902,,952,,23.89,,0,,25.42,,77.05,,0.11,,9.7,
18-Sep-2023 10:00,2.383,,163.3,,4.391,,1049,,25.41,,0,,24.02,,27.29,,2.112,,17.1,
18-Sep-2023 11:00,3.876,,165.4,,6.979,,1152,,26.58,,0,,22.08,,20.32,,3.632,,10.2,
18-Sep-2023 12:00,4.507,,169.1,,7.802,,1259,,27.77,,0,,19.72,,17.4,,4.299,,11.9,
18-Sep-2023 13:00,4.633,,160.8,,7.723,,1306,,28.25,,0,,20.8,,16.6,,4.439,,19.7,
18-Sep-2023 14:00,4.705,,151.4,,8.84,,1418,,28.37,,0,,19.31,,15.97,,4.522,,12.1,
18-Sep-2023 15:00,4.504,,165.4,,8.68,,1543,,28.22,,0,,20.59,,14.89,,4.352,,15.1,
18-Sep-2023 16:00,3.656,,167.4,,7.155,,1657,,26.97,,0,,22.13,,12.69,,3.566,,21.6,
18-Sep-2023 17:00,4.184,,170.1,,7.253,,1742,,25.23,,0,,25.46,,11.51,,4.099,,15.8,
18-Sep-2023 18:00,4.727,,124.9,,10.1,,1848,,24.39,,0,,27.06,,14.37,,4.578,,13.2,
18-Sep-2023 19:00,4.567,,145.8,,9.74,,1909,,23.91,,0,,26.08,,12.57,,4.457,,21,
18-Sep-2023 20:00,1.976,,159.1,,3.882,,2003,,21.34,,0,,36.1,,30.48,,1.696,,19.8,
18-Sep-2023 21:00,2.097,,135.3,,3.49,,2109,,20.54,,0,,37.76,,9.94,,2.065,,18.2,
18-Sep-2023 22:00,1.518,,200.9,,2.608,,2202,,19.61,,0,,44.61,,27.54,,1.343,,22.7,
18-Sep-2023 23:00,1.147,,233.5,,1.628,,2354,,19.37,,0,,45.77,,11.6,,1.123,,18.1,
19-Sep-2023 00:00,1.284,,290.3,,2.667,,54,,17.35,,0,,49.74,,40.04,,0.97,,16.6,
19-Sep-2023 01:00,1.96,,326.5,,3.196,,112,,14.66,,0,,57.09,,17.41,,1.87,,14.6,
19-Sep-2023 02:00,1.76,,299.2,,2.804,,204,,14.8,,0,,54.78,,10.15,,1.732,,13.6,
19-Sep-2023 03:00,1.665,,337.9,,3.117,,340,,12.75,,0,,64.74,,20.44,,1.559,,15,
19-Sep-2023 04:00,1.842,,311.9,,2.863,,404,,12.66,,0,,64.15,,13.83,,1.788,,14.4,
19-Sep-2023 05:00,1.866,,316.3,,3.019,,518,,12.86,,0,,62.6,,13.15,,1.817,,14.2,
19-Sep-2023 06:00,1.582,,310.6,,3.117,,615,,13.35,,0,,62.38,,16.2,,1.519,,7.9,
19-Sep-2023 07:00,1.298,,328,,2.647,,702,,16.54,,0,,53.11,,23.21,,1.191,,10.9,
19-Sep-2023 08:00,0.748,,77.8,,2.118,,840,,20.71,,0,,36.83,,61.87,,0.311,,17.3,
19-Sep-2023 09:00,0.979,,148.2,,2.882,,935,,23.13,,0,,31.45,,59.92,,0.443,,16.5,
19-Sep-2023 10:00,1.108,,144.8,,3.019,,1047,,24.89,,0,,27.01,,41.9,,0.812,,10.3,
19-Sep-2023 11:00,1.762,,141.1,,4.666,,1143,,25.91,,0,,26.37,,30.74,,1.508,,15.9,
19-Sep-2023 12:00,2.948,,177.7,,5.861,,1259,,27.27,,0,,20.91,,19.92,,2.769,,13.8,
19-Sep-2023 13:00,4.643,,171,,7.919,,1327,,28.32,,0,,17.07,,17.07,,4.437,,8.8,
19-Sep-2023 14:00,4.784,,165.9,,8.66,,1458,,28.45,,0,,19.03,,15.04,,4.619,,15.1,
19-Sep-2023 15:00,5.255,,171,,9.39,,1511,,28.03,,0,,17.95,,13.42,,5.111,,19.5,
19-Sep-2023 16:00,5.306,,175.6,,9.74,,1629,,27.12,,0,,14.1,,12.8,,5.174,,8.5,
19-Sep-2023 17:00,3.774,,177.1,,7.077,,1711,,24.67,,0,,15,,12.26,,3.687,,15.9,
19-Sep-2023 18:00,2.879,,129.3,,6.038,,1851,,22.88,,0,,19.74,,17.04,,2.752,,13.1,
19-Sep-2023 19:00,1.856,,182.3,,3.98,,1900,,21.43,,0,,24.1,,38.32,,1.44,,17.1,
19-Sep-2023 20:00,1.81,,173.6,,3.686,,2040,,19.67,,0,,29.62,,33.58,,1.499,,17.1,
19-Sep-2023 21:00,1.599,,6.1,,3.431,,2158,,18.71,,0,,34.65,,48.26,,1.031,,16.6,
19-Sep-2023 22:00,2.077,,324.5,,3.255,,2204,,15.97,,0,,39.43,,17.53,,1.98,,12.3,
19-Sep-2023 23:00,0.791,,350.1,,2.235,,2303,,15.87,,0,,37.21,,45.68,,0.54,,11.4,
20-Sep-2023 00:00,1.506,,307.1,,2.098,,9,,16.96,,0,,31.62,,23.48,,1.379,,10.1,
20-Sep-2023 01:00,1.637,,321.6,,2.51,,147,,15.14,,0,,37.74,,18.07,,1.555,,9.8,
20-Sep-2023 02:00,0.956,,313,,2.608,,257,,13,,0,,46.21,,28.94,,0.834,,10.9,
20-Sep-2023 03:00,0.72,,332.7,,1.843,,350,,11.81,,0,,52.35,,55.52,,0.382,,12.3,
20-Sep-2023 04:00,2.045,,313,,3.941,,438,,12,,0,,50.04,,11.54,,2.004,,11,
20-Sep-2023 05:00,1.433,,339.8,,2.373,,559,,10.26,,0,,61.04,,21.05,,1.337,,12.3,
20-Sep-2023 06:00,1.559,,308.7,,2.961,,619,,11.74,,0,,59.43,,12.18,,1.523,,2.8,
