,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Sep-2023 02:00,1.257,,26.1,,5.371,,201,,21.46,,62.24,,0.515,,9.3,
12-Sep-2023 03:00,1.085,,19.3,,2.529,,302,,20.42,,64.57,,0.395,,11.1,
12-Sep-2023 04:00,0.811,,110.8,,2.118,,415,,19.16,,61.19,,0.348,,11.5,
12-Sep-2023 05:00,0.969,,338.5,,2.667,,547,,16.95,,29.87,,0.837,,12.3,
12-Sep-2023 06:00,1.172,,309,,1.922,,632,,18.27,,27.12,,1.041,,13,
12-Sep-2023 07:00,0.756,,150.1,,2.02,,757,,20.83,,54.67,,0.412,,14.8,
12-Sep-2023 08:00,1.77,,155.6,,3.47,,857,,22.95,,24.88,,1.603,,11.8,
12-Sep-2023 09:00,1.392,,178.4,,2.804,,916,,25.16,,38.79,,1.073,,10.1,
12-Sep-2023 10:00,1.718,,182.9,,5.626,,1029,,26.69,,37.26,,1.355,,11.7,
12-Sep-2023 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2023 12:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
12-Sep-2023 13:00,3.933,,187.2,,5.665,,1338,,29.51,,16.77,,3.765,,,BL
12-Sep-2023 14:00,4.023,,184.4,,7.096,,1449,,30.21,,21.09,,3.75,,9.3,
12-Sep-2023 15:00,6.421,,204.6,,8.53,,1558,,29.92,,7.22,,6.37,,11.2,
12-Sep-2023 16:00,5.509,,198.5,,8.66,,1601,,29.14,,8.01,,5.455,,13,
12-Sep-2023 17:00,3.019,,180.7,,5.469,,1716,,27.75,,26.99,,2.684,,14.6,
12-Sep-2023 18:00,2.813,,108.6,,5.195,,1853,,27.39,,16.86,,2.691,,14.3,
12-Sep-2023 19:00,2.268,,135.2,,4.47,,1906,,26.7,,18.89,,2.145,,14,
12-Sep-2023 20:00,1.113,,153.7,,2.882,,2009,,25.01,,49.44,,0.698,,15.7,
12-Sep-2023 21:00,1.249,,99,,3.588,,2159,,25.08,,24.11,,1.138,,17.1,
12-Sep-2023 22:00,3.025,,124.8,,4.097,,2205,,24.78,,9.67,,2.982,,14.3,
12-Sep-2023 23:00,1.206,,159,,3.392,,2300,,24.23,,67.42,,0.371,,15.8,
13-Sep-2023 00:00,3.005,,328.3,,6.214,,41,,21.3,,15.38,,2.897,,18.4,
13-Sep-2023 01:00,2.726,,356.1,,4.097,,105,,21.13,,28.23,,2.395,,15.9,
13-Sep-2023 02:00,1.775,,329.4,,2.843,,224,,19.39,,28.34,,1.558,,17.5,
13-Sep-2023 03:00,0.816,,115.8,,2.137,,332,,18.25,,43.89,,0.576,,16.9,
13-Sep-2023 04:00,0.753,,303.5,,1.765,,428,,17.6,,31.93,,0.636,,16.8,
13-Sep-2023 05:00,0.673,,320.5,,1.353,,558,,17.62,,46.96,,0.447,,17.4,
13-Sep-2023 06:00,0.624,,352.4,,2.039,,658,,19.45,,41.49,,0.46,,26.7,
13-Sep-2023 07:00,1.233,,341.2,,2.51,,718,,21,,25.85,,1.107,,18.3,
13-Sep-2023 08:00,1.785,,151,,3.333,,822,,23.24,,25.29,,1.611,,20.1,
13-Sep-2023 09:00,1.644,,169.5,,3.411,,919,,24.76,,25.94,,1.475,,16.8,
13-Sep-2023 10:00,1.315,,205.6,,3.353,,1045,,26.82,,31.3,,1.119,,15,
13-Sep-2023 11:00,1.776,,201,,3.784,,1156,,28.44,,38.64,,1.372,,15.6,
13-Sep-2023 12:00,2.659,,209,,4.94,,1227,,29.06,,22.33,,2.457,,13.4,
13-Sep-2023 13:00,3.373,,179.7,,6.645,,1359,,30.02,,19.4,,3.179,,12.1,
13-Sep-2023 14:00,5.501,,194.1,,9.08,,1456,,30.39,,14.22,,5.331,,11.6,
13-Sep-2023 15:00,6.696,,197.2,,9.17,,1527,,30.12,,9.02,,6.613,,12.7,
13-Sep-2023 16:00,5.776,,185.5,,7.841,,1602,,29.13,,8.68,,5.71,,16.4,
13-Sep-2023 17:00,4.664,,179.6,,7.488,,1706,,28.17,,7.03,,4.629,,16.4,
13-Sep-2023 18:00,1.829,,123.1,,4.627,,1800,,26.78,,44.91,,1.267,,16.9,
13-Sep-2023 19:00,2.238,,125.3,,5.411,,1909,,26.78,,17.45,,2.134,,12.3,
13-Sep-2023 20:00,4.03,,45.9,,11.62,,2053,,26.83,,37.93,,3.146,,18.5,
13-Sep-2023 21:00,6.078,,348.2,,14,,2100,,24.72,,41.04,,4.518,,20.9,
13-Sep-2023 22:00,5.65,,312.9,,9.53,,2258,,23.27,,9.88,,5.566,,16.9,
13-Sep-2023 23:00,6.97,,308.9,,10.08,,2308,,22.73,,7.24,,6.914,,18.9,
14-Sep-2023 00:00,5.524,,307.7,,7.88,,0,,22.35,,8.27,,5.466,,11,
14-Sep-2023 01:00,4.865,,309.4,,6.273,,109,,21.49,,7.62,,4.822,,6.7,
14-Sep-2023 02:00,1.904,,12.3,,5.665,,201,,21.65,,68.09,,0.558,,7.3,
14-Sep-2023 03:00,1.058,,19.5,,3,,357,,21.48,,52.38,,0.616,,12.3,
14-Sep-2023 04:00,2.637,,324.1,,4.94,,441,,20.74,,16.91,,2.522,,8.6,
14-Sep-2023 05:00,1.128,,94.6,,2.98,,500,,19.25,,42.41,,0.818,,9.9,
14-Sep-2023 06:00,2.119,,325,,5.058,,653,,19.68,,14.99,,2.046,,13.2,
14-Sep-2023 07:00,2.141,,336.6,,5.332,,710,,21.29,,16.95,,2.047,,11.9,
14-Sep-2023 08:00,1.28,,264.5,,2.882,,855,,23.45,,45.74,,0.872,,12.4,
14-Sep-2023 09:00,1.71,,180.7,,3.411,,904,,25.16,,32.49,,1.435,,11.8,
14-Sep-2023 10:00,1.787,,157,,3.96,,1042,,27.02,,42.93,,1.285,,10,
14-Sep-2023 11:00,2.05,,184.1,,4.685,,1146,,28.66,,31.28,,1.744,,9.9,
14-Sep-2023 12:00,4.068,,190,,5.92,,1242,,29.23,,16.44,,3.9,,6.9,
14-Sep-2023 13:00,3.283,,190.4,,6.43,,1329,,29.82,,22.66,,3.026,,6.3,
14-Sep-2023 14:00,2.944,,115.4,,7.155,,1410,,30.43,,63.12,,1.156,,7.3,
14-Sep-2023 15:00,3.701,,217.9,,6.685,,1502,,30.07,,15.25,,3.57,,8,
14-Sep-2023 16:00,4.014,,26.9,,14.66,,1657,,29.17,,57.17,,2.014,,14.5,
14-Sep-2023 17:00,5.804,,62.7,,13.64,,1701,,28.01,,23.94,,5.297,,15.1,
14-Sep-2023 18:00,2.673,,69,,5.626,,1835,,27.53,,29.2,,2.326,,10.9,
14-Sep-2023 19:00,2.037,,101.4,,4.215,,1908,,26.16,,54.09,,1.129,,15.3,
14-Sep-2023 20:00,2.634,,96.2,,4.45,,2006,,25.67,,14.37,,2.551,,11.6,
14-Sep-2023 21:00,2.155,,317.4,,5.744,,2129,,24.35,,48.87,,1.37,,11.7,
14-Sep-2023 22:00,1.926,,331,,3.803,,2236,,22.36,,36.86,,1.527,,9.6,
14-Sep-2023 23:00,2.114,,353.6,,3.157,,2300,,22.85,,13.58,,2.055,,9,
15-Sep-2023 00:00,0.897,,317.8,,1.883,,13,,21.29,,77.8,,0.069,,10.6,
15-Sep-2023 01:00,1.542,,325.6,,2.98,,127,,19.21,,23.76,,1.409,,9.7,
15-Sep-2023 02:00,1.993,,343.3,,4.489,,218,,18.31,,31.43,,1.693,,10.4,
15-Sep-2023 03:00,1.847,,357.4,,3.627,,352,,19.64,,34.56,,1.511,,9.5,
15-Sep-2023 04:00,2.02,,2.7,,4.568,,429,,19.95,,36.69,,1.606,,8.9,
15-Sep-2023 05:00,0.828,,115.2,,2.471,,500,,18.97,,62.59,,0.333,,8.8,
15-Sep-2023 06:00,0.871,,41.7,,2.216,,620,,17.85,,58.08,,0.423,,14.6,
15-Sep-2023 07:00,0.911,,183.8,,1.647,,750,,20.89,,43.36,,0.65,,14.4,
15-Sep-2023 08:00,1.155,,191.9,,2.412,,836,,22.89,,39.77,,0.877,,10.8,
15-Sep-2023 09:00,1.105,,202.5,,2.823,,939,,25.05,,43.56,,0.785,,10.2,
15-Sep-2023 10:00,1.473,,189.7,,3.725,,1024,,26.58,,33.54,,1.221,,10.3,
15-Sep-2023 11:00,1.875,,179.3,,4.156,,1134,,27.98,,28.42,,1.644,,10,
15-Sep-2023 12:00,3.558,,173.1,,10.64,,1259,,29,,31.96,,3.004,,11.3,
15-Sep-2023 13:00,6.977,,129.8,,12.19,,1307,,29.51,,14.19,,6.763,,12.1,
15-Sep-2023 14:00,4.301,,137.6,,8.53,,1418,,29.77,,18.33,,4.08,,82.3,
15-Sep-2023 15:00,5.198,,203.1,,7.096,,1526,,29.53,,19.62,,4.893,,9.5,
15-Sep-2023 16:00,3.553,,225.6,,5.979,,1600,,29.32,,10.84,,3.489,,16.8,
15-Sep-2023 17:00,1.887,,192.5,,3.411,,1733,,28.5,,36.28,,1.509,,13.3,
15-Sep-2023 18:00,2.587,,125.2,,4.529,,1854,,27.15,,11.97,,2.53,,10.7,
15-Sep-2023 19:00,1.827,,136.9,,4.529,,1919,,26.13,,30.93,,1.56,,14.5,
15-Sep-2023 20:00,0.694,,266.7,,2.373,,2016,,24.72,,56.83,,0.352,,14.7,
15-Sep-2023 21:00,0.777,,162.6,,1.549,,2126,,23.84,,68.02,,0.229,,12.4,
15-Sep-2023 22:00,0.428,,292.8,,1.197,,2243,,22.46,,59.67,,0.196,,13,
15-Sep-2023 23:00,1.108,,11.4,,2.118,,2342,,21.93,,20.28,,1.038,,10.8,
16-Sep-2023 00:00,0.941,,22.3,,2.216,,55,,20.73,,49.42,,0.591,,9.9,
16-Sep-2023 01:00,2.514,,336.9,,3.705,,114,,20.14,,6.3,,2.499,,7.9,
16-Sep-2023 02:00,2.507,,348.5,,4.117,,245,,19.37,,11.4,,2.457,,8.9,
16-Sep-2023 03:00,2.673,,345.3,,4.137,,345,,17.04,,10.44,,2.629,,9,
16-Sep-2023 04:00,3.295,,349.7,,4.921,,426,,14.43,,11.19,,3.233,,7.1,
16-Sep-2023 05:00,2.23,,351.8,,4.744,,509,,15.42,,26.71,,1.988,,10.4,
16-Sep-2023 06:00,0.322,,24.1,,1.53,,607,,17.28,,66.85,,0.103,,13.9,
16-Sep-2023 07:00,0.53,,184.2,,1.745,,738,,19.29,,31.9,,0.448,,11.8,
16-Sep-2023 08:00,0.83,,237.1,,2.157,,843,,21.77,,30.07,,0.715,,9,
16-Sep-2023 09:00,1.352,,211.1,,2.784,,958,,24.37,,26.67,,1.206,,6.4,
16-Sep-2023 10:00,1.682,,177.1,,4.176,,1021,,26.27,,31.77,,1.423,,8,
16-Sep-2023 11:00,1.698,,255.1,,3.941,,1147,,28.13,,38.31,,1.318,,4.9,
16-Sep-2023 12:00,2.367,,239.5,,4.411,,1252,,29.35,,26.66,,2.111,,2.3,
16-Sep-2023 13:00,2.733,,219.6,,5.803,,1346,,30.03,,24.63,,2.48,,4.4,
16-Sep-2023 14:00,4.013,,221.8,,6.312,,1421,,30.07,,13.76,,3.898,,5.6,
16-Sep-2023 15:00,4.017,,211.1,,5.705,,1500,,30.18,,12.11,,3.927,,6.2,
16-Sep-2023 16:00,3.363,,183.3,,5.019,,1607,,30.06,,16.92,,3.216,,6.5,
16-Sep-2023 17:00,2.504,,171.2,,4.705,,1744,,28.91,,13.69,,2.432,,10.5,
16-Sep-2023 18:00,2.232,,118.2,,4.685,,1857,,26.69,,17.77,,2.125,,11.1,
16-Sep-2023 19:00,2.846,,118.6,,4.352,,1909,,26.77,,16.07,,2.734,,5,
16-Sep-2023 20:00,3.027,,81.5,,5.117,,2044,,26.89,,15.41,,2.917,,5.4,
16-Sep-2023 21:00,2.461,,29.6,,4.274,,2107,,24.4,,64.7,,0.891,,11.1,
16-Sep-2023 22:00,1.739,,16.5,,2.353,,2223,,23.11,,19.37,,1.64,,8.8,
16-Sep-2023 23:00,0.935,,109.7,,1.745,,2322,,23.26,,37.02,,0.74,,6.8,
17-Sep-2023 00:00,2.438,,344.9,,4.489,,35,,21.95,,27.66,,2.154,,8.2,
17-Sep-2023 01:00,1.526,,55.8,,4.587,,104,,18.79,,63.67,,0.583,,9.8,
17-Sep-2023 02:00,2.067,,336.6,,4.254,,252,,18.39,,31.1,,1.762,,7.1,
17-Sep-2023 03:00,2.689,,347.9,,4.176,,344,,17.89,,15.39,,2.592,,9,
17-Sep-2023 04:00,3.785,,340.3,,5.744,,451,,15.64,,11.1,,3.714,,7.4,
17-Sep-2023 05:00,1.904,,353.1,,4.176,,521,,15.67,,24.3,,1.733,,7.8,
17-Sep-2023 06:00,0.744,,41.4,,2.823,,611,,16.62,,56.41,,0.383,,12.5,
17-Sep-2023 07:00,0.759,,188.3,,2,,724,,19.29,,27.87,,0.669,,12.6,
17-Sep-2023 08:00,0.964,,183.3,,2,,847,,22.29,,32.28,,0.811,,8,
17-Sep-2023 09:00,1.815,,179.3,,3.607,,933,,24.1,,20.93,,1.694,,8.4,
17-Sep-2023 10:00,1.208,,204.5,,2.725,,1008,,26.46,,38.78,,0.931,,6.6,
17-Sep-2023 11:00,1.516,,207.7,,4.45,,1154,,29.03,,32.48,,1.273,,6.7,
17-Sep-2023 12:00,2.89,,191.5,,5.803,,1258,,29.86,,26.52,,2.58,,6.5,
17-Sep-2023 13:00,3.275,,192.1,,5.94,,1307,,30.1,,20.56,,3.064,,6.3,
17-Sep-2023 14:00,3.428,,185.6,,7.567,,1444,,30.88,,24.26,,3.121,,5.8,
17-Sep-2023 15:00,4.98,,201.1,,7.978,,1525,,30.6,,10.61,,4.895,,7.1,
17-Sep-2023 16:00,3.942,,203.3,,5.685,,1611,,30.09,,10.49,,3.876,,11.3,
17-Sep-2023 17:00,2.644,,166.6,,5.156,,1706,,28.5,,42.26,,1.924,,13.2,
17-Sep-2023 18:00,2.612,,119.1,,5.352,,1848,,27.58,,18.94,,2.47,,9.1,
17-Sep-2023 19:00,3.64,,117.9,,5.959,,1927,,26.59,,14.05,,3.531,,9.4,
17-Sep-2023 20:00,3.455,,75.8,,5.019,,2003,,27.14,,8.66,,3.416,,8.2,
17-Sep-2023 21:00,2.89,,53.9,,4.823,,2107,,25.46,,48.01,,1.874,,12,
17-Sep-2023 22:00,1.553,,1,,2.431,,2209,,22.51,,30.65,,1.331,,11.3,
17-Sep-2023 23:00,1.55,,107.1,,2.177,,2337,,23.35,,22.98,,1.425,,10.6,
18-Sep-2023 00:00,0.869,,100.4,,4.137,,100,,21.8,,49.91,,0.539,,10.8,
18-Sep-2023 01:00,2.772,,343.1,,4.842,,104,,19.39,,14.57,,2.682,,8,
18-Sep-2023 02:00,2.105,,336.9,,3.509,,234,,19.29,,12.29,,2.056,,8.1,
18-Sep-2023 03:00,2.163,,354.1,,3.784,,324,,17.97,,26.82,,1.926,,10.3,
18-Sep-2023 04:00,1.559,,339.4,,3.96,,443,,15.44,,17.85,,1.484,,10.9,
18-Sep-2023 05:00,1.684,,356.5,,4.274,,508,,14.71,,17.84,,1.602,,14.6,
18-Sep-2023 06:00,0.979,,347,,3.215,,615,,14.15,,23.94,,0.894,,43.2,
18-Sep-2023 07:00,0.637,,338.5,,1.569,,701,,17.96,,24.71,,0.578,,,AX
18-Sep-2023 08:00,0.871,,215.7,,1.628,,836,,20.92,,21.1,,0.812,,,AX
18-Sep-2023 09:00,1.198,,203.2,,2.765,,951,,23.47,,26.22,,1.072,,,AX
18-Sep-2023 10:00,2.05,,186.9,,3.901,,1049,,25.25,,28.71,,1.792,,11.5,
18-Sep-2023 11:00,1.995,,179.1,,3.882,,1109,,26.9,,22.79,,1.837,,12.4,
18-Sep-2023 12:00,2.574,,164.2,,5.92,,1247,,27.99,,22.51,,2.375,,16.9,
18-Sep-2023 13:00,4.94,,184.4,,9.04,,1356,,28.63,,16.54,,4.734,,16.2,
18-Sep-2023 14:00,6.429,,192.3,,8.78,,1452,,28.79,,10.33,,6.324,,16.5,
18-Sep-2023 15:00,7.165,,196.6,,9.96,,1558,,28.48,,7.86,,7.097,,17.5,
18-Sep-2023 16:00,7.092,,192.4,,9.7,,1614,,27.88,,6.83,,7.042,,18.7,
18-Sep-2023 17:00,5.231,,183.2,,8.63,,1700,,26.21,,8.8,,5.17,,20.4,
18-Sep-2023 18:00,2.772,,122.7,,5.058,,1800,,24.94,,27.73,,2.447,,13.5,
18-Sep-2023 19:00,3.252,,133.6,,7.116,,1917,,24.72,,26.92,,2.893,,13.8,
18-Sep-2023 20:00,2.037,,128.7,,5.489,,2044,,23.28,,21.66,,1.892,,20.7,
18-Sep-2023 21:00,2.444,,119.7,,5.43,,2121,,22.77,,16.16,,2.347,,24.9,
18-Sep-2023 22:00,2.471,,124.4,,3.627,,2241,,22.07,,8.23,,2.446,,23,
18-Sep-2023 23:00,0.464,,98.7,,1.491,,2320,,21.5,,39.58,,0.353,,20.9,
19-Sep-2023 00:00,1.141,,359.7,,3.921,,55,,21.37,,52.85,,0.655,,18.5,
19-Sep-2023 01:00,2.865,,344.4,,4.431,,105,,17.32,,15.46,,2.761,,24.3,
19-Sep-2023 02:00,2.353,,341,,4.685,,258,,16.69,,29.06,,2.05,,18.9,
19-Sep-2023 03:00,2.757,,353.3,,4.391,,302,,14.01,,19.98,,2.589,,16.5,
19-Sep-2023 04:00,2.32,,8.5,,4.372,,406,,14.9,,45.56,,1.586,,19.1,
19-Sep-2023 05:00,0.555,,125.7,,1.883,,504,,15.5,,25.38,,0.501,,21.1,
19-Sep-2023 06:00,0.495,,34.9,,1.883,,640,,15.86,,48.21,,0.319,,19.4,
19-Sep-2023 07:00,0.868,,176,,2.627,,749,,18.92,,26.37,,0.776,,18.2,
19-Sep-2023 08:00,1.765,,168.8,,3.49,,818,,20.94,,21.11,,1.645,,19.7,
19-Sep-2023 09:00,1.622,,167.1,,3.549,,949,,22.57,,24.15,,1.478,,20.4,
19-Sep-2023 10:00,2.471,,166.9,,4.627,,1059,,23.89,,17.17,,2.36,,17,
19-Sep-2023 11:00,2.449,,170.4,,4.94,,1109,,25.97,,20.16,,2.297,,12.9,
19-Sep-2023 12:00,2.182,,187.7,,4.842,,1246,,27.68,,27,,1.94,,11.5,
19-Sep-2023 13:00,3.58,,179.3,,6.783,,1347,,28.25,,17.81,,3.407,,49.3,
19-Sep-2023 14:00,7.068,,186.3,,9.78,,1438,,28.65,,8.13,,6.997,,20.1,
19-Sep-2023 15:00,8.32,,191.3,,11.45,,1558,,28.21,,6.99,,8.26,,16.5,
19-Sep-2023 16:00,7.974,,193,,11.23,,1604,,27.55,,6.86,,7.917,,15.3,
19-Sep-2023 17:00,5.388,,179.7,,9.47,,1704,,25.72,,9.99,,5.306,,10.7,
19-Sep-2023 18:00,3.146,,119.2,,6.528,,1850,,24.32,,26.78,,2.802,,8.4,
19-Sep-2023 19:00,2.428,,146.7,,4.725,,1902,,23.52,,14.12,,2.355,,11.9,
19-Sep-2023 20:00,1.181,,106.8,,1.726,,2017,,22.53,,22.2,,1.093,,13.6,
19-Sep-2023 21:00,0.48,,164.7,,1.471,,2101,,21.89,,30.15,,0.414,,12.7,
19-Sep-2023 22:00,2.282,,333.2,,5.548,,2249,,20.32,,18.11,,2.168,,15.2,
19-Sep-2023 23:00,3.304,,339,,4.725,,2300,,17.6,,17.26,,3.154,,9.9,
20-Sep-2023 00:00,2.901,,334.1,,4.333,,100,,18.74,,13.89,,2.816,,9.9,
20-Sep-2023 01:00,2.477,,336.5,,4.999,,101,,16.11,,47.35,,1.631,,10.2,
20-Sep-2023 02:00,0.598,,341.1,,1.941,,219,,15.07,,53.04,,0.341,,12.6,
20-Sep-2023 03:00,1.71,,9.3,,3.215,,315,,16.37,,17.75,,1.628,,12.2,
20-Sep-2023 04:00,2.345,,341.7,,5.665,,455,,15.63,,12.71,,2.287,,11.2,
20-Sep-2023 05:00,3.141,,345.2,,4.881,,500,,12.34,,24.25,,2.86,,13.7,
20-Sep-2023 06:00,0.871,,8.8,,2.216,,600,,14.09,,66.75,,0.279,,,AT
20-Sep-2023 07:00,0.724,,270,,2.118,,749,,16.6,,56.93,,0.366,,,AT
20-Sep-2023 08:00,1.365,,152.1,,4.117,,853,,19.91,,21.91,,1.266,,,AT
20-Sep-2023 09:00,2.324,,172.5,,4.176,,957,,21.69,,22.3,,2.148,,,AT
20-Sep-2023 10:00,2.129,,181.1,,4.548,,1100,,22.86,,26.74,,1.897,,,AT
20-Sep-2023 11:00,2.505,,172.7,,4.195,,1113,,24.97,,17.29,,2.391,,,AT
20-Sep-2023 12:00,2.967,,180.9,,6.057,,1244,,26.36,,15.68,,2.856,,5.5,
20-Sep-2023 13:00,3.625,,180.4,,5.901,,1355,,27.04,,14.36,,3.511,,6.7,
20-Sep-2023 14:00,5.555,,187,,9.21,,1450,,27.62,,13.08,,5.41,,12.5,
20-Sep-2023 15:00,6.789,,191.7,,9.57,,1506,,26.99,,8.08,,6.721,,14.5,
20-Sep-2023 16:00,5.502,,176.3,,8.51,,1629,,26.4,,9.56,,5.425,,14.4,
20-Sep-2023 17:00,4.634,,161.3,,8.53,,1705,,25.4,,23.35,,4.249,,17.9,
20-Sep-2023 18:00,2.575,,128.9,,3.999,,1852,,23.78,,10.17,,2.535,,21.6,
20-Sep-2023 19:00,1.908,,132.8,,2.941,,1944,,23.19,,19.47,,1.798,,21.5,
20-Sep-2023 20:00,1.771,,133.1,,3,,2013,,23.22,,15.61,,1.706,,21.7,
20-Sep-2023 21:00,3.106,,336.7,,4.646,,2112,,20.03,,20.02,,2.916,,25.9,
20-Sep-2023 22:00,2.076,,346.3,,3.588,,2224,,19.42,,20.92,,1.937,,23.8,
20-Sep-2023 23:00,1.183,,332.6,,3.274,,2302,,16.03,,32.3,,0.995,,20.4,
21-Sep-2023 00:00,1.025,,0.4,,3.764,,59,,16.63,,41.71,,0.753,,21.9,
21-Sep-2023 01:00,1.007,,291.4,,4.039,,101,,14.17,,31.67,,0.853,,18.7,
21-Sep-2023 02:00,1.602,,325.1,,5.195,,254,,13.65,,28.28,,1.407,,18.4,
21-Sep-2023 03:00,1.719,,358,,4.823,,300,,14.56,,51.34,,1.029,,16.5,
21-Sep-2023 04:00,1.085,,342.3,,2.294,,434,,13.87,,54.52,,0.593,,15.4,
21-Sep-2023 05:00,1.596,,5.6,,4.137,,525,,13.76,,43.23,,1.142,,12.6,
21-Sep-2023 06:00,1.228,,337.6,,4.685,,604,,13.3,,49.14,,0.776,,14.9,
21-Sep-2023 07:00,1.156,,353.5,,2.373,,758,,16.81,,35.29,,0.937,,15.9,
21-Sep-2023 08:00,1.279,,269.9,,3.019,,816,,18.99,,42.52,,0.926,,9.1,
21-Sep-2023 09:00,2.042,,174.5,,4.156,,959,,20.47,,17.53,,1.946,,10,
21-Sep-2023 10:00,2.184,,171.7,,4.352,,1013,,21.59,,25.69,,1.964,,12,
21-Sep-2023 11:00,2.864,,216.6,,5.254,,1125,,22.72,,20.22,,2.685,,13,
21-Sep-2023 12:00,1.746,,195.1,,4.47,,1256,,24.12,,44.31,,1.223,,15.5,
21-Sep-2023 13:00,1.759,,140.9,,5.117,,1341,,25.72,,61.69,,0.739,,25.4,
21-Sep-2023 14:00,3.104,,141.2,,7.037,,1421,,26.9,,26.21,,2.779,,25,
21-Sep-2023 15:00,4.444,,114.8,,8.1,,1506,,27.21,,16.3,,4.264,,19.7,
21-Sep-2023 16:00,2.551,,132,,7.684,,1652,,27.09,,65.13,,0.901,,22.9,
21-Sep-2023 17:00,3.723,,328.3,,9.72,,1754,,25.64,,14.27,,3.608,,9.3,
21-Sep-2023 18:00,5.314,,318.3,,8.57,,1813,,24.28,,14.71,,5.139,,12.8,
21-Sep-2023 19:00,6.31,,308.7,,9.43,,1915,,22.15,,10.49,,6.205,,32.1,
21-Sep-2023 20:00,6.316,,298.1,,9.7,,2008,,19.79,,10.57,,6.208,,29,
21-Sep-2023 21:00,4.57,,336.7,,7.606,,2146,,18.81,,12.97,,4.453,,24.1,
21-Sep-2023 22:00,4.912,,334.3,,7.233,,2212,,18.35,,11.33,,4.816,,21.6,
21-Sep-2023 23:00,4.766,,324.6,,8.04,,2356,,17.88,,11.09,,4.676,,23.4,
22-Sep-2023 00:00,3.672,,324.4,,7.469,,0,,16.97,,11.27,,3.601,,19.6,
22-Sep-2023 01:00,2.094,,346.8,,3.823,,119,,15.84,,22.53,,1.932,,16.6,
22-Sep-2023 02:00,1.2,,337.8,,2.686,,200,,15.02,,36.39,,0.958,,19.2,
22-Sep-2023 03:00,2.637,,348.1,,4.489,,355,,13.47,,17.17,,2.519,,18.8,
22-Sep-2023 04:00,3.639,,339.3,,4.744,,418,,12.88,,12.85,,3.548,,17.9,
22-Sep-2023 05:00,3.144,,343.1,,4.783,,540,,12.3,,16.8,,3.009,,17,
22-Sep-2023 06:00,1.108,,335.4,,3.333,,600,,13.51,,25.45,,0.999,,34,
22-Sep-2023 07:00,1.389,,313.6,,2.921,,712,,15,,51.27,,0.833,,22.7,
22-Sep-2023 08:00,1.876,,170,,3.235,,840,,16.65,,20.38,,1.757,,22.6,
22-Sep-2023 09:00,1.311,,224.5,,2.902,,945,,18.57,,29.96,,1.132,,18.1,
22-Sep-2023 10:00,1.634,,197.1,,3.725,,1057,,20.12,,31.95,,1.38,,19.8,
22-Sep-2023 11:00,1.809,,171.4,,4.176,,1131,,21.78,,38.05,,1.41,,19.4,
22-Sep-2023 12:00,1.94,,180.2,,4.372,,1259,,22.89,,31.46,,1.647,,29,
22-Sep-2023 13:00,3.243,,155.4,,5.901,,1334,,23.63,,29.4,,2.816,,22.9,
22-Sep-2023 14:00,3.589,,178.3,,6.881,,1445,,24.44,,25.99,,3.219,,23.4,
22-Sep-2023 15:00,4.94,,184.3,,8.17,,1514,,24.42,,12.07,,4.83,,23.8,
22-Sep-2023 16:00,3.631,,180.6,,5.783,,1604,,24.04,,11.86,,3.553,,23.8,
22-Sep-2023 17:00,2.059,,151.8,,3.941,,1728,,22.63,,31.01,,1.757,,24.9,
22-Sep-2023 18:00,1.903,,61.7,,6.391,,1812,,22.26,,55.75,,1.002,,22.1,
22-Sep-2023 19:00,0.624,,164.9,,2.079,,1944,,20.98,,31.66,,0.529,,26.1,
22-Sep-2023 20:00,1.759,,109,,2.686,,2058,,20.72,,21.37,,1.637,,20.9,
22-Sep-2023 21:00,1.882,,153.8,,3.294,,2104,,20.25,,26.45,,1.681,,24.4,
22-Sep-2023 22:00,2.473,,127.5,,3.431,,2246,,18.99,,13.58,,2.404,,19.7,
22-Sep-2023 23:00,1.873,,143.9,,3.196,,2311,,18.03,,46.02,,1.269,,20.1,
23-Sep-2023 00:00,2.005,,330,,3.137,,56,,17.19,,29.38,,1.741,,22.3,
23-Sep-2023 01:00,2.484,,349.6,,4.097,,128,,16.4,,23.01,,2.284,,21.8,
23-Sep-2023 02:00,1.052,,71.3,,3.274,,254,,17.25,,69.56,,0.276,,19,
23-Sep-2023 03:00,2.204,,338.4,,3.529,,308,,14.82,,13.9,,2.139,,20.4,
23-Sep-2023 04:00,2.639,,349.9,,4.254,,409,,13.22,,16.07,,2.535,,21,
23-Sep-2023 05:00,2.095,,351.1,,3.353,,508,,12.88,,15.32,,2.02,,21.2,
23-Sep-2023 06:00,1.569,,354.3,,3.549,,630,,13.81,,22.05,,1.453,,20.6,
23-Sep-2023 07:00,0.658,,322.8,,2.333,,705,,16.22,,37.92,,0.514,,22.5,
23-Sep-2023 08:00,1.506,,185.2,,3.255,,841,,17.8,,30.88,,1.287,,26.4,
