,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Sep-2023 19:00,4.216,,186.5,,10.88,,1925,,28.23,,3.704,
14-Sep-2023 20:00,2.746,,144.1,,4.705,,2028,,45.83,,1.867,
14-Sep-2023 21:00,2.353,,334.4,,5.44,,2113,,44.21,,1.652,
14-Sep-2023 22:00,2.558,,289,,3.48,,2236,,16.91,,2.447,
14-Sep-2023 23:00,1.612,,342.9,,3.088,,2300,,53.7,,0.904,
15-Sep-2023 00:00,1.555,,270.4,,2.99,,42,,43.29,,1.111,
15-Sep-2023 01:00,1.783,,264.5,,3.431,,142,,42.6,,1.29,
15-Sep-2023 02:00,2.35,,336.2,,3.97,,228,,11.13,,2.306,
15-Sep-2023 03:00,2.115,,345.4,,4.068,,354,,20.8,,1.976,
15-Sep-2023 04:00,2.348,,320.7,,4.411,,429,,17.44,,2.239,
15-Sep-2023 05:00,2.1,,309.9,,3.137,,504,,16.06,,2.017,
15-Sep-2023 06:00,2.876,,326.5,,5.538,,658,,13.66,,2.794,
15-Sep-2023 07:00,4.021,,339.6,,6.371,,704,,13.36,,3.912,
15-Sep-2023 08:00,2.568,,326.8,,4.166,,858,,16.59,,2.461,
15-Sep-2023 09:00,1.674,,326.1,,3.676,,910,,27.74,,1.478,
15-Sep-2023 10:00,1.666,,82,,3.431,,1044,,42.21,,1.213,
15-Sep-2023 11:00,2.407,,126.2,,3.578,,1138,,10.26,,2.368,
15-Sep-2023 12:00,3.322,,119.7,,9.36,,1255,,13.03,,3.236,
15-Sep-2023 13:00,7.692,,102.7,,11.81,,1318,,6.18,,7.647,
15-Sep-2023 14:00,3.82,,116.3,,6.175,,1400,,12.81,,3.725,
15-Sep-2023 15:00,3.399,,164.4,,4.46,,1537,,13.32,,3.307,
15-Sep-2023 16:00,3.206,,187.7,,4.705,,1632,,25.67,,2.884,
15-Sep-2023 17:00,2.291,,231.3,,3.921,,1709,,8.73,,2.264,
15-Sep-2023 18:00,1.342,,159.2,,3.186,,1847,,49.25,,0.846,
15-Sep-2023 19:00,1.363,,273.5,,2.892,,1937,,22.57,,1.257,
15-Sep-2023 20:00,1.473,,337.7,,3.088,,2021,,54.83,,0.798,
15-Sep-2023 21:00,1.622,,312.7,,3.039,,2135,,34.87,,1.321,
15-Sep-2023 22:00,1.53,,310.6,,2.99,,2202,,12.13,,1.495,
15-Sep-2023 23:00,1.355,,333,,2.255,,2314,,23.23,,1.244,
16-Sep-2023 00:00,1.437,,331.8,,2.206,,13,,13.76,,1.395,
16-Sep-2023 01:00,1.67,,329.8,,2.549,,148,,19.24,,1.576,
16-Sep-2023 02:00,1.56,,329,,2.255,,228,,7.75,,1.546,
16-Sep-2023 03:00,1.251,,327,,1.912,,308,,21.53,,1.163,
16-Sep-2023 04:00,2.109,,340.2,,4.019,,456,,22.24,,1.95,
16-Sep-2023 05:00,2.571,,325.4,,4.264,,503,,11.55,,2.518,
16-Sep-2023 06:00,2.81,,350.6,,4.754,,639,,13.93,,2.727,
16-Sep-2023 07:00,3.279,,337.5,,4.558,,714,,17.83,,3.12,
16-Sep-2023 08:00,2.204,,318.9,,4.803,,813,,25.11,,1.992,
16-Sep-2023 09:00,1.162,,36.3,,3.48,,905,,51.76,,0.687,
16-Sep-2023 10:00,2.256,,115.4,,4.362,,1017,,17.61,,2.149,
16-Sep-2023 11:00,1.294,,116.4,,3.382,,1105,,53.87,,0.722,
16-Sep-2023 12:00,1.516,,173.3,,3.823,,1246,,43.41,,1.081,
16-Sep-2023 13:00,2.274,,177.1,,4.803,,1355,,23.31,,2.086,
16-Sep-2023 14:00,3.104,,179.7,,5.293,,1425,,16.92,,2.969,
16-Sep-2023 15:00,3.398,,177.2,,5.832,,1532,,14.66,,3.287,
16-Sep-2023 16:00,3.111,,172.6,,5.93,,1623,,17.97,,2.958,
16-Sep-2023 17:00,2.377,,204.1,,3.774,,1700,,17.65,,2.264,
16-Sep-2023 18:00,2.263,,201.8,,3.382,,1835,,7.87,,2.242,
16-Sep-2023 19:00,3.647,,159.4,,5.342,,1926,,8.89,,3.603,
16-Sep-2023 20:00,1.807,,180.2,,4.019,,2009,,65.26,,0.634,
16-Sep-2023 21:00,2.31,,265,,3.137,,2114,,15.22,,2.229,
16-Sep-2023 22:00,1.47,,252.6,,2.892,,2209,,11.95,,1.438,
16-Sep-2023 23:00,1.357,,304.1,,2.353,,2304,,24.74,,1.23,
17-Sep-2023 00:00,2.082,,329,,3.774,,20,,20.56,,1.948,
17-Sep-2023 01:00,1.503,,27.8,,2.892,,100,,64.48,,0.551,
17-Sep-2023 02:00,1.656,,334.8,,2.745,,237,,25.45,,1.492,
17-Sep-2023 03:00,1.575,,334.8,,2.745,,301,,26.47,,1.407,
17-Sep-2023 04:00,2.241,,331.2,,3.823,,439,,22.75,,2.064,
17-Sep-2023 05:00,2.313,,336.8,,3.725,,559,,17.38,,2.207,
17-Sep-2023 06:00,3.194,,330.3,,4.705,,633,,8.68,,3.158,
17-Sep-2023 07:00,3.651,,342.2,,4.95,,707,,10.81,,3.586,
17-Sep-2023 08:00,1.989,,345.7,,3.872,,800,,16.04,,1.911,
17-Sep-2023 09:00,1.76,,168.7,,3.774,,908,,35.61,,1.42,
17-Sep-2023 10:00,2.244,,117.9,,3.725,,1034,,16.65,,2.149,
17-Sep-2023 11:00,2.393,,105.5,,3.774,,1146,,17.54,,2.281,
17-Sep-2023 12:00,2.939,,147.2,,4.754,,1250,,11.23,,2.883,
17-Sep-2023 13:00,2.868,,125.1,,4.46,,1344,,13.56,,2.788,
17-Sep-2023 14:00,4.757,,158.2,,9.12,,1455,,17.5,,4.535,
17-Sep-2023 15:00,6.047,,182,,9.21,,1559,,11.56,,5.924,
17-Sep-2023 16:00,6.074,,184,,8.38,,1605,,9.76,,5.986,
17-Sep-2023 17:00,4.759,,194.5,,8.14,,1719,,9.48,,4.693,
17-Sep-2023 18:00,3.775,,188.1,,6.469,,1857,,16.99,,3.609,
17-Sep-2023 19:00,4.956,,171,,6.959,,1910,,8.79,,4.898,
17-Sep-2023 20:00,3.114,,128.7,,5.097,,2014,,22.99,,2.863,
17-Sep-2023 21:00,2.057,,233.9,,3.872,,2109,,18.51,,1.95,
17-Sep-2023 22:00,1.87,,255.8,,3.284,,2202,,12.76,,1.824,
17-Sep-2023 23:00,1.255,,278.1,,2.892,,2349,,60.36,,0.558,
18-Sep-2023 00:00,1.962,,309.9,,3.235,,4,,13.57,,1.907,
18-Sep-2023 01:00,1.7,,337.4,,2.892,,158,,14.65,,1.644,
18-Sep-2023 02:00,1.522,,324.1,,3.186,,201,,17.58,,1.451,
18-Sep-2023 03:00,1.317,,330.1,,2.304,,316,,23.32,,1.208,
18-Sep-2023 04:00,1.416,,336.6,,2.255,,416,,14.38,,1.371,
18-Sep-2023 05:00,2.316,,324.1,,3.431,,524,,11.14,,2.272,
18-Sep-2023 06:00,1.833,,329.2,,2.843,,657,,22.22,,1.695,
18-Sep-2023 07:00,2.387,,351.5,,3.431,,707,,17.54,,2.275,
18-Sep-2023 08:00,1.436,,354.5,,2.843,,805,,18.15,,1.364,
18-Sep-2023 09:00,1.507,,103.2,,2.892,,930,,49.72,,0.939,
18-Sep-2023 10:00,2.235,,114.1,,3.529,,1053,,13.02,,2.177,
18-Sep-2023 11:00,2.241,,115.6,,3.48,,1143,,12.51,,2.187,
18-Sep-2023 12:00,2.754,,131.3,,4.313,,1255,,11.75,,2.696,
18-Sep-2023 13:00,5.028,,150.4,,8.82,,1359,,19.05,,4.75,
18-Sep-2023 14:00,7.453,,169.5,,10.05,,1448,,7.57,,7.388,
18-Sep-2023 15:00,8.05,,174.6,,10.34,,1539,,6.96,,7.987,
18-Sep-2023 16:00,8.09,,172.6,,11.17,,1654,,6.22,,8.04,
18-Sep-2023 17:00,7.189,,181.2,,10.05,,1700,,5.56,,7.155,
18-Sep-2023 18:00,6.766,,168.4,,9.46,,1819,,8.02,,6.7,
18-Sep-2023 19:00,6.259,,163.1,,9.02,,1918,,7.42,,6.206,
18-Sep-2023 20:00,5.557,,171.5,,8.09,,2035,,17.11,,5.309,
18-Sep-2023 21:00,2.783,,198.8,,5.538,,2100,,9.06,,2.749,
18-Sep-2023 22:00,4.367,,175.2,,6.763,,2225,,12,,4.272,
18-Sep-2023 23:00,3.316,,153.3,,5.538,,2337,,39.67,,2.521,
19-Sep-2023 00:00,1.532,,284.2,,2.5,,36,,33.98,,1.262,
19-Sep-2023 01:00,1.548,,319.2,,2.843,,152,,16.56,,1.484,
19-Sep-2023 02:00,1.692,,317.5,,3.48,,209,,8.53,,1.673,
19-Sep-2023 03:00,1.629,,305.2,,2.794,,329,,25.21,,1.471,
19-Sep-2023 04:00,2.358,,315.3,,4.264,,440,,32.38,,1.981,
19-Sep-2023 05:00,2.096,,330.4,,3.627,,544,,21.74,,1.945,
19-Sep-2023 06:00,2.533,,331.6,,4.46,,639,,29.13,,2.205,
19-Sep-2023 07:00,2.102,,312.9,,3.039,,742,,15.26,,2.028,
19-Sep-2023 08:00,1.181,,26,,2.108,,823,,24.01,,1.077,
19-Sep-2023 09:00,1.35,,358,,3.333,,925,,32.99,,1.126,
19-Sep-2023 10:00,2.14,,94.3,,3.529,,1032,,25.28,,1.932,
19-Sep-2023 11:00,1.945,,120.8,,3.382,,1147,,16.36,,1.866,
19-Sep-2023 12:00,2.639,,127.1,,4.558,,1245,,14.23,,2.558,
19-Sep-2023 13:00,4.198,,160.1,,5.979,,1335,,12.73,,4.094,
19-Sep-2023 14:00,6.621,,159,,9.26,,1441,,9.47,,6.531,
19-Sep-2023 15:00,8.43,,171.6,,11.61,,1539,,6.74,,8.37,
19-Sep-2023 16:00,8.45,,176.7,,11.27,,1615,,5.99,,8.41,
19-Sep-2023 17:00,7.163,,168.6,,10.24,,1706,,8.43,,7.085,
19-Sep-2023 18:00,5.813,,140.2,,8.53,,1819,,7.86,,5.758,
19-Sep-2023 19:00,4.821,,142.9,,6.665,,1903,,8.06,,4.773,
19-Sep-2023 20:00,2.778,,185.9,,6.175,,2001,,29.9,,2.4,
19-Sep-2023 21:00,3.068,,195.3,,4.607,,2121,,14.13,,2.974,
19-Sep-2023 22:00,2.365,,303.5,,7.204,,2249,,52.61,,1.367,
19-Sep-2023 23:00,2.412,,324.5,,4.999,,2320,,17.44,,2.301,
20-Sep-2023 00:00,1.965,,351,,3.823,,17,,19.51,,1.851,
20-Sep-2023 01:00,1.274,,216.3,,2.696,,139,,59.53,,0.586,
20-Sep-2023 02:00,2.337,,226.8,,2.794,,219,,5.99,,2.325,
20-Sep-2023 03:00,1.685,,312.7,,2.843,,321,,24.04,,1.536,
20-Sep-2023 04:00,1.862,,309.2,,3.333,,458,,33.4,,1.545,
20-Sep-2023 05:00,1.693,,331.3,,4.068,,505,,41.85,,1.241,
20-Sep-2023 06:00,2.062,,339.3,,3.137,,651,,18.35,,1.956,
20-Sep-2023 07:00,3.411,,331.8,,4.803,,732,,12.64,,3.328,
20-Sep-2023 08:00,1.84,,3.9,,4.117,,803,,38.15,,1.432,
20-Sep-2023 09:00,2.549,,139.8,,3.774,,909,,21.37,,2.372,
20-Sep-2023 10:00,2.206,,133.8,,3.333,,1028,,19.02,,2.084,
20-Sep-2023 11:00,1.544,,148.5,,3.039,,1156,,38.52,,1.195,
20-Sep-2023 12:00,2.77,,137.5,,4.754,,1246,,11.1,,2.718,
20-Sep-2023 13:00,4.756,,158.3,,6.322,,1331,,10.44,,4.677,
20-Sep-2023 14:00,7.176,,167.5,,11.42,,1458,,9.41,,7.079,
20-Sep-2023 15:00,9.03,,177.9,,12.1,,1504,,7.3,,8.95,
20-Sep-2023 16:00,7.11,,170.4,,10.34,,1603,,6.39,,7.065,
20-Sep-2023 17:00,5.85,,170.1,,8.97,,1715,,8.58,,5.785,
20-Sep-2023 18:00,5.282,,177.8,,8.63,,1801,,10.68,,5.19,
20-Sep-2023 19:00,3.913,,152.1,,7.694,,1906,,29.57,,3.391,
20-Sep-2023 20:00,2.333,,152.6,,7.057,,2007,,52.47,,1.354,
20-Sep-2023 21:00,1.627,,329.1,,3.235,,2158,,29.03,,1.418,
20-Sep-2023 22:00,2.15,,314.8,,3.921,,2202,,25.51,,1.937,
20-Sep-2023 23:00,1.885,,320,,2.843,,2333,,30.18,,1.623,
21-Sep-2023 00:00,1.497,,289.3,,3.431,,19,,38.55,,1.158,
21-Sep-2023 01:00,1.84,,275.7,,4.019,,120,,41.27,,1.363,
21-Sep-2023 02:00,2.126,,274.1,,3.921,,259,,26.55,,1.897,
21-Sep-2023 03:00,1.756,,258.2,,4.46,,302,,43.43,,1.251,
21-Sep-2023 04:00,1.861,,283.7,,3.431,,410,,22.81,,1.713,
21-Sep-2023 05:00,1.955,,288.2,,3.235,,509,,18.1,,1.857,
21-Sep-2023 06:00,1.502,,332.8,,2.745,,608,,26.79,,1.338,
21-Sep-2023 07:00,1.945,,353.4,,4.019,,746,,21.5,,1.808,
21-Sep-2023 08:00,1.716,,349.4,,3.529,,801,,18.89,,1.623,
21-Sep-2023 09:00,1.797,,347.5,,4.803,,919,,24.01,,1.639,
21-Sep-2023 10:00,2.157,,115.9,,3.823,,1031,,47.71,,1.409,
21-Sep-2023 11:00,2.792,,166.1,,4.509,,1133,,17.1,,2.668,
21-Sep-2023 12:00,1.533,,157.8,,3.284,,1258,,35.68,,1.236,
21-Sep-2023 13:00,1.519,,359.8,,4.215,,1316,,55.95,,0.794,
21-Sep-2023 14:00,2.853,,8.5,,7.204,,1440,,59.79,,1.299,
21-Sep-2023 15:00,3.549,,72.8,,8.58,,1550,,24.04,,3.236,
21-Sep-2023 16:00,5.539,,79.8,,9.85,,1645,,11.93,,5.419,
21-Sep-2023 17:00,3.595,,52.8,,7.302,,1739,,39.98,,2.719,
21-Sep-2023 18:00,2.866,,295.5,,5.391,,1853,,49.91,,1.778,
21-Sep-2023 19:00,7.192,,318.4,,13.53,,1935,,10.39,,7.074,
21-Sep-2023 20:00,6.856,,301.3,,11.47,,2043,,8.12,,6.787,
21-Sep-2023 21:00,6.604,,311.3,,9.7,,2141,,7.1,,6.553,
21-Sep-2023 22:00,5.032,,355,,7.988,,2213,,15.42,,4.849,
21-Sep-2023 23:00,4.119,,339.7,,5.832,,2321,,20.13,,3.864,
22-Sep-2023 00:00,3.013,,326.2,,4.852,,10,,11.74,,2.95,
22-Sep-2023 01:00,2.567,,330,,3.627,,159,,22.4,,2.371,
22-Sep-2023 02:00,2.019,,306.2,,2.843,,201,,11.55,,1.977,
22-Sep-2023 03:00,2.731,,321.4,,3.774,,354,,15.54,,2.631,
22-Sep-2023 04:00,3.594,,340,,4.999,,453,,11.51,,3.521,
22-Sep-2023 05:00,4.462,,344.9,,6.42,,522,,14.59,,4.317,
22-Sep-2023 06:00,3.551,,317.9,,5.244,,649,,11.58,,3.478,
22-Sep-2023 07:00,2.617,,350.5,,4.999,,702,,18.51,,2.48,
22-Sep-2023 08:00,0.868,,24.4,,2.402,,801,,33.32,,0.721,
22-Sep-2023 09:00,1.011,,127.4,,2.451,,933,,26.91,,0.9,
22-Sep-2023 10:00,1.912,,137.6,,3.382,,1054,,14.31,,1.853,
22-Sep-2023 11:00,2.982,,136.2,,4.558,,1145,,23.89,,2.723,
22-Sep-2023 12:00,2.905,,143.3,,4.656,,1235,,27.33,,2.574,
22-Sep-2023 13:00,4.093,,142,,6.959,,1345,,13.51,,3.98,
22-Sep-2023 14:00,4.009,,147.2,,5.783,,1452,,11.74,,3.925,
22-Sep-2023 15:00,4.586,,152.5,,7.939,,1559,,18.82,,4.338,
22-Sep-2023 16:00,6.47,,171.4,,8.82,,1644,,6.59,,6.427,
22-Sep-2023 17:00,5.686,,186.9,,8.14,,1700,,9.25,,5.612,
22-Sep-2023 18:00,4.301,,195,,6.763,,1804,,8.22,,4.257,
22-Sep-2023 19:00,2.273,,141.6,,3.774,,1902,,37.61,,1.783,
22-Sep-2023 20:00,2.22,,198.2,,3.627,,2015,,43.78,,1.571,
22-Sep-2023 21:00,1.706,,199.8,,2.451,,2100,,14.27,,1.653,
22-Sep-2023 22:00,1.211,,275.8,,2.598,,2223,,57.7,,0.596,
22-Sep-2023 23:00,0.976,,321.6,,2.451,,2323,,40.91,,0.727,
23-Sep-2023 00:00,1.491,,309.6,,2.451,,49,,18.53,,1.413,
23-Sep-2023 01:00,1.648,,347.4,,3.088,,158,,22.95,,1.516,
23-Sep-2023 02:00,1.451,,312,,2.794,,259,,25.1,,1.311,
23-Sep-2023 03:00,1.448,,320.1,,2.892,,300,,9.28,,1.429,
23-Sep-2023 04:00,1.865,,325,,3.48,,453,,15.06,,1.801,
23-Sep-2023 05:00,1.858,,328.2,,3.431,,507,,7.19,,1.843,
23-Sep-2023 06:00,3.294,,330.2,,5.685,,658,,5.95,,3.276,
23-Sep-2023 07:00,4.013,,333.5,,5.832,,704,,6.7,,3.985,
23-Sep-2023 08:00,1.394,,334.6,,3.137,,800,,39.91,,1.055,
23-Sep-2023 09:00,1.639,,132,,2.794,,938,,37.04,,1.296,
23-Sep-2023 10:00,2.073,,114.8,,3.529,,1052,,14.52,,2.007,
23-Sep-2023 11:00,2.498,,111,,3.725,,1140,,11.34,,2.449,
23-Sep-2023 12:00,3.311,,160.9,,5.881,,1254,,32.26,,2.786,
23-Sep-2023 13:00,3.368,,109.3,,4.754,,1337,,12.96,,3.282,
23-Sep-2023 14:00,3.448,,126.2,,4.999,,1409,,9.57,,3.4,
23-Sep-2023 15:00,4.564,,150.6,,7.302,,1553,,12.81,,4.45,
23-Sep-2023 16:00,6.255,,172.1,,8.09,,1606,,6.83,,6.211,
23-Sep-2023 17:00,4.38,,187.4,,7.302,,1702,,8.47,,4.332,
23-Sep-2023 18:00,2.87,,172.4,,4.558,,1800,,12.9,,2.797,
23-Sep-2023 19:00,1.918,,172.5,,3.872,,1901,,35.29,,1.554,
23-Sep-2023 20:00,1.575,,213.1,,4.019,,2000,,26.64,,1.405,
23-Sep-2023 21:00,1.589,,170.7,,3.284,,2157,,49.27,,1.001,
23-Sep-2023 22:00,2.674,,212.7,,5.146,,2227,,19.69,,2.516,
23-Sep-2023 23:00,1.348,,277.4,,4.95,,2358,,60.47,,0.596,
24-Sep-2023 00:00,1.758,,282.9,,4.362,,1,,36.28,,1.405,
24-Sep-2023 01:00,1.524,,319.7,,4.264,,121,,21.77,,1.414,
24-Sep-2023 02:00,1.576,,317.1,,2.598,,210,,9.45,,1.555,
24-Sep-2023 03:00,0.659,,342.5,,2.794,,346,,42.63,,0.477,
24-Sep-2023 04:00,1.445,,324.7,,2.941,,402,,17.38,,1.378,
24-Sep-2023 05:00,2.141,,301,,3.382,,537,,16.98,,2.047,
24-Sep-2023 06:00,2.238,,338.8,,4.362,,621,,16.58,,2.144,
24-Sep-2023 07:00,1.623,,359.9,,2.892,,711,,20.9,,1.515,
24-Sep-2023 08:00,1.511,,352.5,,2.451,,800,,16.66,,1.447,
24-Sep-2023 09:00,1.724,,82.8,,2.892,,932,,32.2,,1.451,
24-Sep-2023 10:00,2.006,,106,,3.088,,1031,,14.64,,1.94,
24-Sep-2023 11:00,2.431,,123.3,,3.774,,1155,,16.53,,2.33,
24-Sep-2023 12:00,2.929,,114.3,,4.166,,1207,,10.49,,2.88,
24-Sep-2023 13:00,1.872,,106.6,,3.48,,1300,,23.14,,1.719,
24-Sep-2023 14:00,1.808,,79,,3.921,,1458,,26.13,,1.62,
24-Sep-2023 15:00,7.76,,172.9,,12.1,,1558,,10.74,,7.624,
24-Sep-2023 16:00,8.96,,172.9,,11.86,,1611,,5.98,,8.92,
24-Sep-2023 17:00,6.152,,149.8,,9.85,,1701,,18.19,,5.842,
24-Sep-2023 18:00,5.58,,138.2,,8.09,,1820,,10.05,,5.494,
24-Sep-2023 19:00,6.541,,141.9,,9.31,,1928,,10.76,,6.426,
24-Sep-2023 20:00,4.067,,179,,7.204,,2010,,25.04,,3.679,
24-Sep-2023 21:00,2.555,,179.9,,4.215,,2156,,14.08,,2.478,
24-Sep-2023 22:00,3.329,,158.4,,4.509,,2204,,14.24,,3.226,
24-Sep-2023 23:00,3.452,,158.1,,4.754,,2346,,13.72,,3.353,
25-Sep-2023 00:00,1.526,,249.8,,3.774,,56,,51.89,,0.9,
25-Sep-2023 01:00,1.31,,231.5,,2.598,,102,,36.63,,1.042,
25-Sep-2023 02:00,2.006,,295.6,,4.411,,235,,58.89,,0.945,
25-Sep-2023 03:00,2.119,,310.6,,3.333,,359,,20.78,,1.98,
25-Sep-2023 04:00,2.584,,327.8,,4.509,,454,,16.87,,2.471,
25-Sep-2023 05:00,3.633,,329.9,,5.44,,548,,9.79,,3.58,
25-Sep-2023 06:00,3.462,,331.5,,5.44,,659,,7.41,,3.433,
25-Sep-2023 07:00,4.072,,339.4,,5.979,,759,,8.22,,4.03,
25-Sep-2023 08:00,3.635,,336.2,,6.175,,803,,13.75,,3.531,
25-Sep-2023 09:00,1.448,,90.8,,2.941,,900,,48.48,,0.929,
25-Sep-2023 10:00,2.233,,118,,3.431,,1059,,10.68,,2.195,
25-Sep-2023 11:00,1.944,,111,,3.382,,1105,,12.83,,1.895,
25-Sep-2023 12:00,1.72,,105.5,,3.333,,1259,,17.59,,1.639,
25-Sep-2023 13:00,3.069,,118.3,,5.979,,1349,,18.3,,2.912,
25-Sep-2023 14:00,6.62,,167.9,,10.24,,1427,,14.27,,6.415,
25-Sep-2023 15:00,7.533,,175.5,,11.52,,1504,,7.05,,7.476,
25-Sep-2023 16:00,6.475,,173.2,,9.07,,1622,,6.47,,6.434,
25-Sep-2023 17:00,5.137,,175.3,,7.155,,1702,,8.73,,5.077,
25-Sep-2023 18:00,4.488,,190.2,,7.988,,1812,,14.28,,4.349,
25-Sep-2023 19:00,2.767,,156.7,,5.587,,1950,,18.5,,2.623,
25-Sep-2023 20:00,2.04,,207.7,,5.244,,2000,,36.69,,1.621,
25-Sep-2023 21:00,2.681,,212.3,,3.872,,2152,,12.96,,2.613,
25-Sep-2023 22:00,2.34,,210.5,,4.313,,2239,,27.65,,2.067,
25-Sep-2023 23:00,2.043,,319.9,,3.921,,2305,,14.79,,1.975,
26-Sep-2023 00:00,1.856,,323,,3.088,,54,,23.4,,1.701,
26-Sep-2023 01:00,2.328,,338,,3.627,,136,,18.47,,2.207,
26-Sep-2023 02:00,2.26,,325.1,,4.019,,259,,18.98,,2.136,
26-Sep-2023 03:00,3.082,,328.4,,6.567,,308,,11.8,,3.017,
26-Sep-2023 04:00,2.568,,323.3,,3.578,,406,,10.21,,2.527,
26-Sep-2023 05:00,1.485,,301.5,,4.46,,503,,33.31,,1.234,
26-Sep-2023 06:00,1.875,,321.7,,4.117,,658,,25.81,,1.685,
26-Sep-2023 07:00,2.99,,338.8,,4.656,,713,,20.71,,2.795,
26-Sep-2023 08:00,1.801,,3.6,,3.48,,810,,17.81,,1.714,
26-Sep-2023 09:00,1.738,,87.3,,2.843,,946,,29.79,,1.503,
26-Sep-2023 10:00,1.923,,102.2,,3.039,,1052,,15.61,,1.852,
26-Sep-2023 11:00,1.569,,110.4,,2.941,,1143,,16.31,,1.505,
26-Sep-2023 12:00,2.172,,112.4,,3.186,,1229,,10.9,,2.132,
26-Sep-2023 13:00,2.427,,101.8,,3.578,,1350,,12.57,,2.369,
26-Sep-2023 14:00,3.022,,108.2,,4.215,,1432,,10.23,,2.974,
26-Sep-2023 15:00,3.229,,127.2,,5.587,,1541,,30.29,,2.778,
26-Sep-2023 16:00,4.751,,166.2,,7.498,,1649,,12.02,,4.646,
26-Sep-2023 17:00,5.378,,178.7,,8.28,,1714,,6.34,,5.345,
26-Sep-2023 18:00,4.628,,183.5,,6.175,,1842,,7.39,,4.59,
26-Sep-2023 19:00,4.375,,176.9,,6.077,,1950,,8.73,,4.324,
26-Sep-2023 20:00,2.032,,306.4,,5.097,,2003,,51.23,,1.219,
26-Sep-2023 21:00,1.281,,322.4,,2.549,,2126,,18.06,,1.217,
26-Sep-2023 22:00,1.302,,316.5,,2.843,,2224,,25.2,,1.176,
26-Sep-2023 23:00,1.337,,337.3,,2.598,,2326,,35.49,,1.08,
27-Sep-2023 00:00,1.418,,328.5,,2.696,,32,,21.52,,1.318,
27-Sep-2023 01:00,1.817,,335.9,,2.5,,126,,8.11,,1.799,
27-Sep-2023 02:00,1.758,,329.2,,3.284,,255,,13.48,,1.71,
27-Sep-2023 03:00,2.341,,326.2,,3.97,,326,,10.56,,2.301,
27-Sep-2023 04:00,1.999,,327.9,,4.068,,417,,13.95,,1.939,
27-Sep-2023 05:00,1.972,,327.5,,4.558,,557,,13.68,,1.916,
27-Sep-2023 06:00,3.277,,336.8,,4.95,,603,,9.98,,3.228,
27-Sep-2023 07:00,3.012,,330,,5.195,,731,,39.79,,2.285,
27-Sep-2023 08:00,1.63,,197.1,,3.088,,813,,27.46,,1.443,
27-Sep-2023 09:00,1.107,,43.6,,2.99,,955,,53.23,,0.629,
27-Sep-2023 10:00,1.843,,82.8,,3.186,,1036,,45.47,,1.262,
27-Sep-2023 11:00,1.23,,92.8,,2.647,,1104,,29.09,,1.072,
27-Sep-2023 12:00,1.745,,126.1,,3.333,,1300,,19.93,,1.639,
27-Sep-2023 13:00,3.067,,136.3,,4.215,,1352,,9.87,,3.022,
27-Sep-2023 14:00,3.863,,125.7,,4.901,,1419,,8.75,,3.818,
27-Sep-2023 15:00,4.194,,139.7,,6.91,,1559,,8.79,,4.144,
27-Sep-2023 16:00,6.73,,170.8,,9.41,,1637,,6.43,,6.688,
27-Sep-2023 17:00,6.795,,172.6,,9.02,,1701,,5.14,,6.768,
27-Sep-2023 18:00,5.448,,168,,7.498,,1801,,7.66,,5.399,
27-Sep-2023 19:00,3.022,,183.9,,5.293,,1902,,9.24,,2.983,
27-Sep-2023 20:00,2.292,,236.5,,3.823,,2005,,52.52,,1.328,
27-Sep-2023 21:00,0.992,,314.5,,2.157,,2154,,30.25,,0.854,
27-Sep-2023 22:00,1.869,,212.4,,3.676,,2210,,57.86,,0.915,
27-Sep-2023 23:00,1.567,,334.2,,2.745,,2302,,22.97,,1.441,
28-Sep-2023 00:00,1.719,,321.3,,2.353,,34,,11.91,,1.682,
28-Sep-2023 01:00,1.655,,334.6,,2.206,,114,,16.63,,1.585,
28-Sep-2023 02:00,2.16,,334.9,,3.431,,256,,9.09,,2.133,
28-Sep-2023 03:00,2.667,,323.7,,4.215,,353,,8.88,,2.635,
28-Sep-2023 04:00,1.693,,311.3,,3.137,,401,,8.66,,1.673,
28-Sep-2023 05:00,1.244,,343.9,,2.451,,552,,27.71,,1.098,
28-Sep-2023 06:00,2.347,,307.6,,3.725,,643,,24.78,,2.127,
28-Sep-2023 07:00,4.023,,354.6,,6.126,,746,,12.57,,3.926,
28-Sep-2023 08:00,1.849,,132.2,,3.725,,848,,34.9,,1.505,
28-Sep-2023 09:00,1.197,,166.8,,2.794,,945,,47.95,,0.777,
28-Sep-2023 10:00,2.02,,105.2,,3.186,,1033,,19.07,,1.908,
28-Sep-2023 11:00,1.515,,116.8,,2.402,,1113,,14.81,,1.464,
28-Sep-2023 12:00,2.06,,113,,3.872,,1256,,13.84,,1.999,
28-Sep-2023 13:00,3.341,,118.3,,4.754,,1351,,11.98,,3.268,
28-Sep-2023 14:00,4.539,,124.5,,7.596,,1450,,10.76,,4.459,
28-Sep-2023 15:00,5.596,,153.9,,8.92,,1538,,17.81,,5.326,
28-Sep-2023 16:00,6.75,,171.5,,8.92,,1645,,6.14,,6.711,
28-Sep-2023 17:00,6.227,,177.5,,8.97,,1707,,6.94,,6.181,
28-Sep-2023 18:00,4.614,,187.3,,6.322,,1804,,6.21,,4.587,
