,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
10-Sep-2023 12:00,3.947,,215.7,,5.744,,1249,,20.05,,,XX,46.06,,17.43,,3.765,,,AV
10-Sep-2023 13:00,4.036,,180.4,,11.06,,1358,,21.29,,,XX,42.96,,48.18,,2.608,,,AV
10-Sep-2023 14:00,7.897,,50.3,,11.53,,1402,,20.55,,,XX,40.15,,14.55,,7.642,,,AV
10-Sep-2023 15:00,6.513,,39.9,,10.11,,1535,,18.61,,,XX,44.65,,19.62,,6.131,,,AV
10-Sep-2023 16:00,3.182,,100.1,,8.78,,1645,,19.87,,,XX,40.95,,55.49,,1.689,,,AV
10-Sep-2023 17:00,2.974,,183.1,,7.723,,1701,,17.87,,,XX,53.31,,26.8,,2.648,,,AV
10-Sep-2023 18:00,3.103,,177.2,,5.273,,1833,,17.26,,,XX,52.01,,31.31,,2.639,,,AV
10-Sep-2023 19:00,4.546,,167,,6.626,,1925,,16.42,,,XX,52.69,,23.14,,4.175,,,AV
10-Sep-2023 20:00,4.085,,183.6,,5.783,,2024,,15.74,,,XX,53.03,,24.68,,3.705,,,AV
10-Sep-2023 21:00,2.394,,94.2,,3.529,,2102,,13,,,XX,66.75,,25.17,,2.162,,,AV
10-Sep-2023 22:00,2.312,,66.7,,3.411,,2252,,11.11,,,XX,,AN,10.2,,2.276,,,AV
10-Sep-2023 23:00,2.07,,43.3,,2.961,,2311,,10.52,,,XX,,AN,14.67,,2.002,,,AV
11-Sep-2023 00:00,2.55,,48,,3.313,,9,,10.33,,,XX,,AN,16.7,,2.441,,,AV
11-Sep-2023 01:00,2.003,,44.9,,2.921,,138,,8.78,,,XX,,AN,10.35,,1.971,,,AV
11-Sep-2023 02:00,2.498,,40.8,,3.549,,244,,7.82,,,XX,,AN,7.51,,2.477,,,AV
11-Sep-2023 03:00,2.272,,36.1,,3.019,,352,,7.1,,,XX,,AN,9.76,,2.239,,,AV
11-Sep-2023 04:00,2.587,,47.7,,3.568,,445,,6.41,,,XX,,AN,10.75,,2.542,,,AV
11-Sep-2023 05:00,2.632,,39.9,,3.353,,524,,5.73,,,XX,,AN,8.03,,2.606,,,AV
11-Sep-2023 06:00,2.254,,50,,3.255,,630,,7.36,,,XX,,AN,7.22,,2.236,,,AV
11-Sep-2023 07:00,0.746,,93.8,,2.451,,759,,11.87,,,XX,,AN,59.53,,0.343,,,AV
11-Sep-2023 08:00,1.467,,213.7,,2.529,,812,,13.61,,,XX,,AN,16.92,,1.403,,,AV
11-Sep-2023 09:00,2.087,,222.7,,3.431,,956,,15.14,,,XX,,AN,14.81,,2.017,,,AV
11-Sep-2023 10:00,2.511,,205.4,,4.156,,1029,,17.17,,,XX,,AN,13.18,,2.445,,,AV
11-Sep-2023 11:00,2.664,,233.1,,4.215,,1127,,19.57,,,XX,41.53,,18.13,,2.53,,,AV
11-Sep-2023 12:00,2.058,,238,,3.882,,1202,,21.64,,,XX,32.44,,21.55,,1.912,,,AV
11-Sep-2023 13:00,2.758,,238.6,,4.646,,1357,,22.88,,,XX,27.37,,17.16,,2.634,,,AV
11-Sep-2023 14:00,5.466,,228.8,,14.19,,1454,,22.14,,,XX,28.89,,13.23,,5.32,,,AV
11-Sep-2023 15:00,7.998,,242.3,,13.64,,1501,,20.58,,,XX,35.35,,20.93,,7.465,,,AV
11-Sep-2023 16:00,4.498,,221.9,,6.547,,1617,,20.53,,,XX,40.34,,19.75,,4.23,,,AV
11-Sep-2023 17:00,3.492,,292,,5.665,,1725,,20.73,,,XX,37.71,,39.77,,2.65,,,AV
11-Sep-2023 18:00,2.87,,323,,4.45,,1855,,18.94,,,XX,37.87,,15.5,,2.765,,,AV
11-Sep-2023 19:00,1.849,,352.3,,4.411,,1909,,17.64,,,XX,41.34,,35.37,,1.496,,,AV
11-Sep-2023 20:00,1.964,,68.9,,3.313,,2013,,15.54,,,XX,47.91,,21.64,,1.824,,,AV
11-Sep-2023 21:00,2.077,,31.3,,3.098,,2136,,13.94,,,XX,50.38,,23.21,,1.907,,,AV
11-Sep-2023 22:00,2.135,,43,,2.921,,2207,,11.9,,,XX,51.58,,11.56,,2.092,,,AV
11-Sep-2023 23:00,2.404,,57.2,,3.176,,2337,,9.68,,,XX,61.32,,10.37,,2.364,,,AV
12-Sep-2023 00:00,2.736,,39.5,,3.627,,36,,8.87,,,XX,,AN,12.77,,2.668,,,AV
12-Sep-2023 01:00,2.427,,24.7,,3.157,,154,,8.92,,,XX,,AN,16.75,,2.323,,,AV
12-Sep-2023 02:00,2.577,,50,,4.45,,229,,7.54,,,XX,,AN,12.3,,2.517,,,AV
12-Sep-2023 03:00,1.98,,31.7,,3.784,,359,,6.96,,,XX,,AN,18.96,,1.871,,,AV
12-Sep-2023 04:00,2.961,,41.2,,3.843,,426,,6.48,,,XX,,AN,8.43,,2.929,,,AV
12-Sep-2023 05:00,2.671,,37.5,,3.529,,504,,6.11,,,XX,,AN,9.77,,2.632,,,AV
12-Sep-2023 06:00,2.415,,48.9,,3.411,,615,,6.98,,,XX,,AN,9.19,,2.384,,,AV
12-Sep-2023 07:00,1.091,,88,,2.333,,702,,11.96,,,XX,,AN,33.37,,0.906,,,AV
12-Sep-2023 08:00,1.215,,210.7,,2.275,,900,,14.26,,,XX,,AN,23.64,,1.111,,,AV
12-Sep-2023 09:00,2.347,,227,,3.47,,926,,15.51,,,XX,52.34,,13.81,,2.279,,,AV
12-Sep-2023 10:00,2.895,,244.8,,4.333,,1049,,18.11,,,XX,39.63,,13.68,,2.813,,,AV
12-Sep-2023 11:00,2.93,,240.6,,4.607,,1139,,20.7,,,XX,34.55,,17.91,,2.786,,,AV
12-Sep-2023 12:00,2.214,,223.1,,4.803,,1228,,21.99,,,XX,30.33,,24.63,,2.01,,,AV
12-Sep-2023 13:00,2.408,,254,,4.313,,1349,,23.04,,,XX,20.75,,23.14,,2.212,,,AV
12-Sep-2023 14:00,2.442,,225.6,,3.999,,1406,,23.39,,,XX,22.9,,25.97,,2.191,,,AV
12-Sep-2023 15:00,3.906,,256.6,,8.7,,1551,,22.36,,,XX,28.9,,39.34,,2.985,,,AV
12-Sep-2023 16:00,8.23,,276.8,,11.72,,1647,,20.75,,,XX,36.62,,12.2,,8.05,,,AV
12-Sep-2023 17:00,6.717,,304.4,,10.76,,1704,,21.09,,,XX,32.82,,11.09,,6.591,,,AV
12-Sep-2023 18:00,3.276,,304.1,,6.293,,1800,,19.69,,,XX,36.26,,9.53,,3.231,,,AV
12-Sep-2023 19:00,1.641,,115.1,,3.353,,1930,,18.48,,,XX,41.36,,36.61,,1.305,,,AV
12-Sep-2023 20:00,1.823,,81.1,,4.274,,2059,,16.18,,,XX,50.62,,44.67,,1.269,,,AV
12-Sep-2023 21:00,2.847,,227.7,,5.391,,2121,,16.17,,,XX,50.8,,40.15,,2.147,,,AV
12-Sep-2023 22:00,2.019,,76.1,,2.863,,2250,,13.18,,,XX,50.81,,47.48,,1.325,,,AV
12-Sep-2023 23:00,2.507,,50.8,,3.372,,2359,,10.53,,,XX,53.8,,13.94,,2.432,,,AV
13-Sep-2023 00:00,2.619,,46,,3.49,,13,,9.58,,,XX,61.37,,8.48,,2.59,,,AV
13-Sep-2023 01:00,2.475,,29.9,,3.49,,105,,9.12,,,XX,,AN,12.89,,2.412,,,AV
13-Sep-2023 02:00,2.47,,57.7,,3.196,,226,,8.19,,,XX,,AN,10.07,,2.432,,,AV
13-Sep-2023 03:00,2.379,,35.6,,3.255,,350,,7.1,,,XX,,AN,9.6,,2.346,,,AV
13-Sep-2023 04:00,2.467,,46.8,,3.039,,409,,6.9,,,XX,,AN,6.26,,2.453,,,AV
13-Sep-2023 05:00,2.331,,43,,2.941,,525,,6.82,,,XX,,AN,6.04,,2.318,,,AV
13-Sep-2023 06:00,1.993,,45.4,,2.843,,628,,7.93,,,XX,,AN,12.58,,1.945,,,AV
13-Sep-2023 07:00,0.889,,71.6,,1.883,,702,,12.57,,,XX,,AN,27.76,,0.785,,,AV
13-Sep-2023 08:00,1.39,,215.1,,3.255,,859,,14.97,,,XX,,AN,20.92,,1.297,,,AV
13-Sep-2023 09:00,2.363,,224.6,,3.353,,905,,16.24,,,XX,62.35,,11.99,,2.311,,,AV
13-Sep-2023 10:00,2.424,,217.7,,3.843,,1056,,18.62,,,XX,37.82,,14.22,,2.35,,,AV
13-Sep-2023 11:00,2.563,,236.3,,4.254,,1150,,21.01,,,XX,33.58,,15.92,,2.464,,,AV
13-Sep-2023 12:00,2.905,,250.6,,4.489,,1235,,22.17,,,XX,28.62,,14.77,,2.808,,,AV
13-Sep-2023 13:00,3.112,,252.8,,4.881,,1352,,22.89,,,XX,24.95,,14.08,,3.018,,,AV
13-Sep-2023 14:00,3.295,,246.8,,4.783,,1449,,23.6,,,XX,22.98,,16.91,,3.151,,,AV
13-Sep-2023 15:00,4.182,,317,,9.57,,1558,,23.62,,,XX,24.17,,53.24,,2.376,,,AV
13-Sep-2023 16:00,5.988,,11.4,,9.74,,1600,,21.58,,,XX,31.42,,15.82,,5.76,,,AV
13-Sep-2023 17:00,4.924,,23.3,,9.35,,1706,,20.07,,,XX,33.13,,22.02,,4.56,,,AV
13-Sep-2023 18:00,3.425,,35.7,,7.351,,1804,,18.07,,,XX,39.58,,21,,3.195,,,AV
13-Sep-2023 19:00,1.366,,98.9,,2.765,,1918,,16.95,,,XX,44.31,,36.01,,1.096,,,AV
13-Sep-2023 20:00,0.889,,81.8,,2.49,,2018,,16.45,,,XX,45.2,,69.15,,0.241,,,AV
13-Sep-2023 21:00,1.043,,94.2,,1.922,,2153,,15.94,,,XX,46.8,,41.16,,0.773,,,AV
13-Sep-2023 22:00,1.932,,12.5,,3.039,,2224,,14.26,,,XX,51.9,,16.05,,1.856,,,AV
13-Sep-2023 23:00,2.062,,34.2,,2.961,,2319,,11.97,,,XX,55.42,,11.63,,2.019,,,AV
14-Sep-2023 00:00,2.63,,29.3,,3.823,,54,,9.9,,,XX,55.15,,24.82,,2.383,,,AV
14-Sep-2023 01:00,2.863,,65.8,,4.156,,151,,9.51,,,XX,58.1,,6.19,,2.846,,,AV
14-Sep-2023 02:00,3.116,,38.9,,3.803,,202,,7.36,,,XX,,AN,20.3,,2.92,,,AV
14-Sep-2023 03:00,2.611,,26.3,,4.019,,303,,7.26,,,XX,,AN,17.15,,2.494,,,AV
14-Sep-2023 04:00,3.337,,71,,4.117,,438,,6.45,,,XX,,AN,9.3,,3.293,,,AV
14-Sep-2023 05:00,2.746,,44.9,,3.803,,552,,5.54,,,XX,,AN,8.56,,2.716,,,AV
14-Sep-2023 06:00,2.246,,44.5,,3.098,,600,,7.37,,,XX,,AN,9.14,,2.217,,,AV
14-Sep-2023 07:00,0.697,,77.1,,1.549,,723,,12.98,,,XX,,AN,26.78,,0.621,,,AV
14-Sep-2023 08:00,1.73,,191.1,,2.921,,859,,14.53,,,XX,,AN,23.69,,1.582,,,AV
14-Sep-2023 09:00,2.446,,206.7,,3.509,,940,,15.45,,,XX,55.85,,12.48,,2.388,,,AV
14-Sep-2023 10:00,2.249,,208.7,,3.274,,1007,,17.69,,,XX,37.74,,12.97,,2.191,,,AV
14-Sep-2023 11:00,3.123,,227.9,,4.529,,1141,,19.53,,,XX,35.97,,15.06,,3.015,,,AV
14-Sep-2023 12:00,2.824,,224.4,,4.725,,1205,,21.41,,,XX,26.19,,16.78,,2.703,,,AV
14-Sep-2023 13:00,2.716,,212.3,,4.078,,1300,,22.39,,,XX,17.37,,14.22,,2.632,,,AV
14-Sep-2023 14:00,2.009,,170.3,,6.449,,1455,,23.64,,,XX,17.81,,44,,1.416,,,AV
14-Sep-2023 15:00,4.383,,53.8,,8.76,,1516,,23.48,,,XX,22.13,,21.35,,4.079,,,AV
14-Sep-2023 16:00,4.178,,48.3,,6.704,,1650,,22.39,,,XX,24.45,,15.04,,4.034,,,AV
14-Sep-2023 17:00,3.54,,44.4,,6.136,,1702,,20.84,,,XX,25.71,,8.83,,3.498,,,AV
14-Sep-2023 18:00,2.881,,44.2,,4.842,,1819,,18.1,,,XX,27.04,,7.74,,2.855,,,AV
14-Sep-2023 19:00,2.917,,37.3,,3.823,,1915,,15.49,,,XX,30.92,,16.58,,2.794,,,AV
14-Sep-2023 20:00,1.736,,97.3,,2.804,,2058,,14.24,,,XX,34.54,,38.27,,1.349,,,AV
14-Sep-2023 21:00,2.509,,60.7,,3.647,,2144,,12.97,,,XX,36.7,,31.54,,2.129,,,AV
14-Sep-2023 22:00,2.492,,47.8,,3.431,,2235,,11.08,,,XX,41.31,,16.67,,2.387,,,AV
14-Sep-2023 23:00,1.648,,20.6,,3.294,,2342,,10.07,,,XX,43.56,,27.9,,1.452,,,AV
15-Sep-2023 00:00,2.984,,51.9,,4.587,,28,,8.53,,,XX,47.12,,20.11,,2.8,,,AV
15-Sep-2023 01:00,2.99,,46.1,,3.882,,113,,6.65,,,XX,52.56,,9.86,,2.945,,,AV
15-Sep-2023 02:00,2.978,,32.9,,4.372,,219,,5.54,,,XX,54.68,,10.61,,2.927,,,AV
15-Sep-2023 03:00,2.809,,47.6,,3.921,,318,,5,,,XX,55.28,,15.17,,2.71,,,AV
15-Sep-2023 04:00,3.104,,55,,3.941,,450,,4.79,,,XX,55.18,,9.96,,3.058,,,AV
15-Sep-2023 05:00,2.912,,46.8,,4.019,,552,,4.66,,,XX,54.93,,8.84,,2.877,,,AV
15-Sep-2023 06:00,2.388,,43.8,,3.098,,600,,5.03,,,XX,53.34,,7.02,,2.37,,,AV
15-Sep-2023 07:00,1.019,,42.6,,2.333,,700,,11.08,,,XX,44.53,,16.98,,0.975,,,AV
15-Sep-2023 08:00,0.957,,211.7,,2.667,,840,,14.41,,,XX,39.15,,29.91,,0.827,,,AV
15-Sep-2023 09:00,2.101,,212.8,,3.098,,931,,15.63,,,XX,37.74,,14.18,,2.037,,,AV
15-Sep-2023 10:00,2.477,,215.4,,4.333,,1058,,17.48,,,XX,34.87,,11.88,,2.423,,,AV
15-Sep-2023 11:00,2.679,,222.8,,3.96,,1108,,20.02,,,XX,25.64,,11.78,,2.622,,,AV
15-Sep-2023 12:00,2.614,,216.8,,3.882,,1200,,22.16,,,XX,23.3,,13.58,,2.541,,,AV
15-Sep-2023 13:00,2.006,,227.6,,3.392,,1333,,23.29,,,XX,18.11,,22.29,,1.855,,,AV
15-Sep-2023 14:00,2.402,,235,,4.548,,1411,,23.71,,,XX,14.1,,18.01,,2.283,,,AV
15-Sep-2023 15:00,3.615,,243.1,,5.156,,1523,,23.3,,,XX,18.02,,11.84,,3.538,,,AV
15-Sep-2023 16:00,2.801,,150.6,,8.74,,1659,,23.74,,,XX,15.78,,72.56,,0.553,,,AV
15-Sep-2023 17:00,5.216,,59.3,,8.92,,1704,,22.34,,,XX,17.49,,8.46,,5.159,,,AV
15-Sep-2023 18:00,3.076,,56.9,,4.744,,1801,,20.69,,,XX,20.7,,7.64,,3.049,,,AV
15-Sep-2023 19:00,2.169,,47.1,,4.333,,1901,,18.58,,,XX,23.31,,13.55,,2.109,,,AV
15-Sep-2023 20:00,2.957,,27,,4.411,,2044,,17.16,,,XX,25.3,,9.75,,2.914,,,AV
15-Sep-2023 21:00,1.802,,43.9,,3.803,,2152,,14.55,,,XX,29.76,,21.57,,1.674,,,AV
15-Sep-2023 22:00,2.485,,46.1,,3.353,,2206,,12.42,,,XX,33.98,,12.02,,2.43,,,AV
15-Sep-2023 23:00,2.831,,56.5,,3.882,,2338,,11.1,,,XX,37.75,,12.76,,2.76,,,AV
16-Sep-2023 00:00,3.128,,56.4,,4.019,,26,,9.02,,,XX,45.16,,4.36,,3.118,,,AV
16-Sep-2023 01:00,3.017,,45.3,,3.647,,110,,8.25,,,XX,49.34,,5.29,,3.005,,,AV
16-Sep-2023 02:00,2.975,,46.1,,3.862,,236,,7.52,,,XX,52.13,,7.63,,2.948,,,AV
16-Sep-2023 03:00,3.01,,47.9,,3.784,,321,,6.62,,,XX,54.85,,5.64,,2.995,,,AV
16-Sep-2023 04:00,2.904,,51.1,,3.529,,450,,5.37,,,XX,58,,5.52,,2.89,,,AV
16-Sep-2023 05:00,2.914,,34.8,,3.627,,506,,5.37,,,XX,56.95,,5.42,,2.901,,,AV
16-Sep-2023 06:00,2.52,,47.5,,3.725,,604,,6.79,,,XX,52.97,,5.53,,2.508,,,AV
16-Sep-2023 07:00,0.94,,84.4,,2.039,,702,,12.54,,,XX,50.75,,50.32,,0.577,,,AV
16-Sep-2023 08:00,1.392,,204,,2.941,,851,,14.24,,,XX,53.15,,17.66,,1.326,,,AV
16-Sep-2023 09:00,1.822,,220.5,,3.451,,935,,16.18,,,XX,48.23,,19.78,,1.713,,,AV
16-Sep-2023 10:00,2.691,,244.5,,3.999,,1043,,19.48,,,XX,35.87,,13.74,,2.614,,,AV
16-Sep-2023 11:00,3.26,,246,,5.901,,1159,,21.48,,,XX,23.35,,14.94,,3.149,,,AV
16-Sep-2023 12:00,4.122,,249.8,,5.803,,1230,,22.12,,,XX,22.16,,12.13,,4.03,,,AV
16-Sep-2023 13:00,3.929,,226.7,,5.352,,1312,,23.06,,,XX,20.18,,16.08,,3.775,,,AV
16-Sep-2023 14:00,3.001,,212.2,,4.646,,1400,,23.48,,,XX,20.76,,13.99,,2.912,,,AV
16-Sep-2023 15:00,2.143,,206.5,,4.881,,1545,,23.91,,,XX,18.77,,34.51,,1.754,,,AV
16-Sep-2023 16:00,2.36,,233.2,,4.235,,1631,,23.63,,,XX,18.6,,21.64,,2.191,,,AV
16-Sep-2023 17:00,2.489,,108.1,,7.194,,1712,,22.47,,,XX,19.91,,43.71,,1.764,,,AV
16-Sep-2023 18:00,1.987,,95.2,,4.215,,1828,,20.29,,,XX,24.8,,17.66,,1.893,,,AV
16-Sep-2023 19:00,1.585,,183.9,,3.901,,1914,,18.13,,,XX,34.65,,65.42,,0.551,,,AV
16-Sep-2023 20:00,2.457,,26.2,,3.627,,2012,,15.06,,,XX,31.83,,24.56,,2.231,,,AV
16-Sep-2023 21:00,2.739,,34.9,,3.686,,2141,,13.07,,,XX,35.37,,9.59,,2.7,,,AV
16-Sep-2023 22:00,2.68,,45.7,,3.607,,2220,,11.59,,,XX,38.91,,7.85,,2.655,,,AV
16-Sep-2023 23:00,2.983,,53.3,,3.941,,2350,,10.25,,,XX,43.43,,9.3,,2.943,,,AV
17-Sep-2023 00:00,3.05,,47.5,,3.921,,0,,8.3,,,XX,49.27,,8.64,,3.016,,,AV
17-Sep-2023 01:00,3.166,,49.3,,3.882,,101,,7.48,,,XX,52.13,,4.44,,3.157,,,AV
17-Sep-2023 02:00,3.209,,49.6,,3.803,,255,,6.62,,,XX,54.66,,4.92,,3.197,,,AV
17-Sep-2023 03:00,3.074,,49,,3.705,,313,,5.5,,,XX,57.4,,6.14,,3.056,,,AV
17-Sep-2023 04:00,2.98,,47.2,,3.666,,453,,4.71,,,XX,58.77,,5.61,,2.966,,,AV
17-Sep-2023 05:00,3.255,,45.3,,4.097,,502,,4.54,,,XX,58.17,,9.7,,3.208,,,AV
17-Sep-2023 06:00,2.43,,43.3,,3.274,,601,,6.4,,,XX,52.62,,6.38,,2.415,,,AV
17-Sep-2023 07:00,1.222,,70.3,,2.451,,755,,11.79,,,XX,50.05,,35.31,,0.99,,,AV
17-Sep-2023 08:00,2.275,,164.4,,3.509,,817,,14.52,,,XX,52.83,,23.37,,2.086,,,AV
17-Sep-2023 09:00,2.386,,220.4,,3.921,,956,,15.61,,,XX,51.44,,18.07,,2.267,,,AV
17-Sep-2023 10:00,2.332,,238,,4.333,,1100,,18.03,,,XX,45.97,,19.44,,2.198,,,AV
17-Sep-2023 11:00,3.456,,254.7,,5.313,,1146,,21.36,,,XX,26.12,,14.49,,3.345,,,AV
17-Sep-2023 12:00,3.345,,255.8,,5.097,,1217,,22.46,,,XX,22.26,,14.89,,3.232,,,AV
17-Sep-2023 13:00,3.472,,256.6,,5.371,,1327,,23.59,,,XX,19.38,,19.36,,3.274,,,AV
17-Sep-2023 14:00,2.793,,217.5,,5.391,,1420,,24.15,,,XX,17.84,,20.66,,2.611,,,AV
17-Sep-2023 15:00,2.775,,124.3,,8.23,,1517,,24.5,,,XX,16.65,,48.44,,1.783,,,AV
17-Sep-2023 16:00,2.607,,97.7,,5.097,,1610,,23.59,,,XX,17.35,,20.03,,2.448,,,AV
17-Sep-2023 17:00,2.574,,100.9,,4.411,,1702,,22.21,,,XX,20.12,,25.05,,2.328,,,AV
17-Sep-2023 18:00,2.481,,151.8,,3.843,,1844,,20.6,,,XX,24.53,,40.86,,1.85,,,AV
17-Sep-2023 19:00,2.161,,43.1,,3.059,,1908,,16.98,,,XX,28.79,,18.85,,2.044,,,AV
17-Sep-2023 20:00,2.787,,2.3,,3.725,,2028,,16.18,,,XX,30.48,,15.38,,2.687,,,AV
17-Sep-2023 21:00,2.635,,38,,3.843,,2147,,14.13,,,XX,34.34,,11.99,,2.577,,,AV
17-Sep-2023 22:00,2.911,,52.9,,3.568,,2210,,12.64,,,XX,37.96,,8.85,,2.877,,,AV
17-Sep-2023 23:00,2.959,,37.7,,3.862,,2353,,10.88,,,XX,41.97,,15.21,,2.855,,,AV
18-Sep-2023 00:00,2.99,,40.3,,3.666,,44,,9.45,,,XX,46.19,,8.26,,2.959,,,AV
18-Sep-2023 01:00,2.679,,43.1,,3.411,,116,,8.37,,,XX,49.5,,14.01,,2.598,,,AV
18-Sep-2023 02:00,2.527,,36.4,,3.274,,224,,7.23,,,XX,53.05,,7.48,,2.505,,,AV
18-Sep-2023 03:00,2.965,,42.8,,4.019,,351,,5.83,,,XX,57.5,,10.49,,2.915,,,AV
18-Sep-2023 04:00,2.495,,27.2,,3.235,,420,,5.22,,,XX,58.59,,9.31,,2.462,,,AV
18-Sep-2023 05:00,2.889,,51.8,,3.725,,527,,4.28,,,XX,59.09,,8.67,,2.856,,,AV
18-Sep-2023 06:00,2.782,,40,,3.921,,609,,5.84,,,XX,54.07,,9.09,,2.747,,,AV
18-Sep-2023 07:00,1,,46.5,,2.451,,702,,11.48,,,XX,46.45,,29.48,,0.867,,,AV
18-Sep-2023 08:00,1.389,,211.9,,2.98,,849,,14.4,,,XX,45.27,,22.09,,1.286,,,AV
18-Sep-2023 09:00,2.097,,227.6,,3.176,,957,,15.77,,,XX,44.37,,14.42,,2.031,,,AV
18-Sep-2023 10:00,2.123,,222.5,,3.333,,1001,,17.88,,,XX,36.47,,14.99,,2.051,,,AV
18-Sep-2023 11:00,1.766,,221.7,,3.549,,1144,,21.19,,,XX,23.48,,22.83,,1.625,,,AV
18-Sep-2023 12:00,1.97,,219.2,,4.058,,1235,,22.77,,,XX,17.94,,22.23,,1.822,,,AV
18-Sep-2023 13:00,2.197,,233.8,,4.529,,1358,,23.56,,,XX,15.16,,25.83,,1.974,,,AV
18-Sep-2023 14:00,3.255,,261.6,,5.313,,1446,,24.02,,,XX,12.47,,16.08,,3.127,,,AV
18-Sep-2023 15:00,3.902,,265.6,,5.313,,1509,,23.51,,,XX,15.38,,9,,3.854,,,AV
18-Sep-2023 16:00,6.96,,306.6,,12.72,,1616,,21.21,,,XX,21.63,,20.56,,6.512,,,AV
18-Sep-2023 17:00,7.128,,283.2,,11.06,,1717,,19.76,,,XX,28.86,,28.14,,6.268,,,AV
18-Sep-2023 18:00,5.051,,19.2,,7.998,,1844,,18.86,,,XX,27.08,,18.12,,4.799,,,AV
18-Sep-2023 19:00,3.656,,30.2,,6.685,,1911,,18.01,,,XX,28.34,,20.4,,3.424,,,AV
18-Sep-2023 20:00,2.371,,293.9,,5.077,,2015,,16.09,,,XX,34.26,,18.33,,2.25,,,AV
18-Sep-2023 21:00,2.301,,291.9,,3.549,,2150,,14.56,,,XX,40.97,,16.81,,2.202,,,AV
18-Sep-2023 22:00,2.319,,40.9,,3.705,,2202,,12.01,,,XX,43.37,,39.51,,1.767,,,AV
18-Sep-2023 23:00,2.241,,51.3,,3.451,,2342,,9.73,,,XX,48.44,,16.76,,2.145,,,AV
19-Sep-2023 00:00,2.838,,58.9,,3.882,,36,,8.44,,,XX,52.62,,7.91,,2.811,,,AV
19-Sep-2023 01:00,2.757,,53.2,,3.843,,101,,7.3,,,XX,58.18,,8.06,,2.729,,,AV
19-Sep-2023 02:00,2.529,,49,,3.333,,229,,6.84,,,XX,57.66,,11.61,,2.478,,,AV
19-Sep-2023 03:00,2.562,,35.2,,3.588,,359,,5.18,,,XX,58.89,,13.97,,2.486,,,AV
19-Sep-2023 04:00,2.929,,42.3,,3.843,,430,,4.45,,,XX,59.23,,7.98,,2.901,,,AV
19-Sep-2023 05:00,3.171,,51.1,,3.96,,535,,4.61,,,XX,57.42,,8.82,,3.134,,,AV
19-Sep-2023 06:00,2.616,,44.5,,3.745,,603,,5.55,,,XX,53.85,,8.95,,2.584,,,AV
19-Sep-2023 07:00,0.784,,75.1,,1.843,,700,,10.97,,,XX,45.78,,51.09,,0.472,,,AV
19-Sep-2023 08:00,1.413,,205.8,,2.745,,856,,13.35,,,XX,47.15,,16.57,,1.354,,,AV
19-Sep-2023 09:00,2.313,,212.7,,3.49,,936,,14.86,,,XX,47.23,,13.89,,2.245,,,AV
19-Sep-2023 10:00,2.596,,230.3,,3.999,,1054,,16.87,,,XX,41.28,,14.79,,2.51,,,AV
19-Sep-2023 11:00,3.07,,236.4,,4.333,,1155,,19.91,,,XX,30.53,,12.45,,2.998,,,AV
19-Sep-2023 12:00,2.858,,241.6,,4.529,,1217,,21.63,,,XX,26.53,,15.89,,2.748,,,AV
19-Sep-2023 13:00,2.472,,242.7,,4.823,,1306,,23.18,,,XX,20.72,,21.69,,2.295,,,AV
19-Sep-2023 14:00,3.044,,215.6,,6.822,,1452,,23.44,,,XX,20.6,,22.04,,2.819,,,AV
19-Sep-2023 15:00,6.497,,177,,12.39,,1530,,21.79,,,XX,25.56,,40.96,,4.836,,,AV
19-Sep-2023 16:00,8.05,,346.6,,12.25,,1603,,18.91,,,XX,31.67,,12.12,,7.872,,,AV
19-Sep-2023 17:00,6.175,,331,,11.13,,1709,,16.5,,,XX,39.75,,41.83,,4.528,,,AV
19-Sep-2023 18:00,6.357,,29.9,,10.29,,1850,,15.2,,,XX,43.87,,10.88,,6.242,,,AV
19-Sep-2023 19:00,3.571,,291.8,,7.214,,1929,,16.63,,,XX,37.97,,47.68,,2.334,,,AV
19-Sep-2023 20:00,3.143,,182.3,,6.097,,2027,,15.69,,,XX,44.76,,41.37,,2.324,,,AV
19-Sep-2023 21:00,2.046,,53.6,,3.705,,2100,,14.36,,,XX,45.75,,47.8,,1.334,,,AV
19-Sep-2023 22:00,2.177,,342.8,,3.803,,2255,,13.81,,,XX,52.4,,43.72,,1.543,,,AV
19-Sep-2023 23:00,2.252,,68.2,,3.764,,2310,,11.62,,,XX,58.62,,10.81,,2.212,,,AV
20-Sep-2023 00:00,2.279,,45.3,,3.353,,15,,10.17,,,XX,57.94,,32.87,,1.904,,,AV
20-Sep-2023 01:00,2.226,,64.3,,3.059,,120,,8.8,,,XX,59.59,,14.48,,2.155,,,AV
20-Sep-2023 02:00,2.339,,55.6,,3.294,,225,,7.49,,,XX,,AN,8.59,,2.313,,,AV
20-Sep-2023 03:00,2.53,,49.7,,3.117,,355,,7.18,,,XX,,AN,5.41,,2.519,,,AV
20-Sep-2023 04:00,2.712,,57,,3.313,,457,,6.47,,,XX,,AN,8.01,,2.686,,,AV
20-Sep-2023 05:00,2.555,,40.5,,3.47,,540,,5.76,,,XX,,AN,5.41,,2.544,,,AV
