,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-Sep-2023 11:00,1.757,,46.9,,3.509,,1116,,26.03,,0,,24.57,,1.595,,7.4,
11-Sep-2023 12:00,1.904,,80.2,,4.352,,1256,,27.83,,0,,41.24,,1.41,,7,
11-Sep-2023 13:00,5.044,,180.8,,10.04,,1341,,29.42,,0,,15.87,,4.85,,9.7,
11-Sep-2023 14:00,7.882,,184.9,,11.19,,1403,,29.13,,0,,7.58,,7.813,,16.7,
11-Sep-2023 15:00,7.884,,177.9,,10.53,,1559,,29.11,,0,,8.89,,7.789,,18,
11-Sep-2023 16:00,7.904,,166.9,,11.09,,1653,,29.17,,0,,7.04,,7.844,,18.7,
11-Sep-2023 17:00,4.216,,185.4,,8.66,,1702,,28.53,,0,,17.24,,4.025,,12.1,
11-Sep-2023 18:00,1.71,,180.7,,3.549,,1816,,27.54,,0,,41.46,,1.262,,12.5,
11-Sep-2023 19:00,3.705,,191.9,,5.861,,1944,,26.26,,0,,17.43,,3.533,,7.5,
11-Sep-2023 20:00,2.201,,177.9,,4.999,,2007,,24.8,,0,,24.59,,1.998,,12.9,
11-Sep-2023 21:00,1.119,,217.7,,2.471,,2126,,24.24,,0,,44.52,,0.781,,10.8,
11-Sep-2023 22:00,1.333,,280,,3.686,,2249,,23.29,,0,,54.02,,0.74,,12.2,
11-Sep-2023 23:00,1.184,,251.8,,2.784,,2301,,24.64,,0,,37.84,,0.926,,9.5,
12-Sep-2023 00:00,1.905,,341.5,,3.764,,25,,21.25,,0,,44.72,,1.325,,12,
12-Sep-2023 01:00,2.722,,186.7,,5.195,,133,,19.7,,0,,55.79,,1.431,,12.6,
12-Sep-2023 02:00,2.616,,215.6,,3.313,,213,,20.54,,0,,6.7,,2.598,,9.8,
12-Sep-2023 03:00,2.371,,186.3,,3.255,,350,,18.03,,0,,15.56,,2.283,,11.3,
12-Sep-2023 04:00,0.995,,218.8,,3.019,,400,,18.85,,0,,32.46,,0.836,,14.5,
12-Sep-2023 05:00,1.18,,291,,2.294,,502,,18.15,,0,,63.71,,0.45,,12.8,
12-Sep-2023 06:00,1.078,,209.1,,2.059,,613,,18.83,,0,,34.43,,0.883,,14.6,
12-Sep-2023 07:00,1.19,,52.9,,2.079,,759,,20.96,,0,,16.72,,1.139,,13.6,
12-Sep-2023 08:00,1.617,,48.8,,2.961,,837,,22.5,,0,,17.82,,1.539,,12.3,
12-Sep-2023 09:00,1.252,,80.1,,2.882,,1000,,24.33,,0,,30.49,,1.074,,11.6,
12-Sep-2023 10:00,1.408,,80.6,,2.823,,1000,,25.98,,0,,31.43,,1.196,,11.8,
12-Sep-2023 11:00,1.662,,46.8,,3.882,,1114,,27.77,,0,,37.74,,1.302,,11.8,
12-Sep-2023 12:00,2.74,,164.7,,5.763,,1246,,29.03,,0,,22.28,,2.532,,12.7,
12-Sep-2023 13:00,6.254,,176.7,,10.17,,1328,,30.02,,0,,11.99,,6.117,,11,
12-Sep-2023 14:00,7.928,,186.1,,11.19,,1451,,30.14,,0,,9.64,,7.815,,16.3,
12-Sep-2023 15:00,8.07,,187.5,,10.76,,1509,,29.62,,0,,8.3,,7.988,,12.8,
12-Sep-2023 16:00,6.009,,202.7,,8.53,,1614,,28.75,,0,,8.7,,5.94,,14.6,
12-Sep-2023 17:00,5.337,,206.2,,7.253,,1754,,28.2,,0,,7.9,,5.286,,15.6,
12-Sep-2023 18:00,5.764,,179.3,,9.06,,1808,,27.05,,0,,14.73,,5.573,,22.9,
12-Sep-2023 19:00,4.075,,180.9,,5.665,,1910,,24.69,,0,,20.21,,3.821,,24.2,
12-Sep-2023 20:00,3.575,,188.5,,4.725,,2025,,24.3,,0,,13.16,,3.481,,22.9,
12-Sep-2023 21:00,2.533,,200.4,,4.391,,2103,,23.08,,0,,14.22,,2.454,,24.1,
12-Sep-2023 22:00,2.822,,198.9,,4.313,,2257,,20.7,,0,,12.95,,2.75,,20.8,
12-Sep-2023 23:00,2.463,,194.1,,3.823,,2300,,21.34,,0,,19.32,,2.323,,19.1,
13-Sep-2023 00:00,2.896,,208.8,,5.469,,23,,21.03,,0,,23.41,,2.654,,19.5,
13-Sep-2023 01:00,3.236,,311.5,,5.313,,124,,21.6,,0,,43.46,,2.304,,30.8,
13-Sep-2023 02:00,2.584,,335.4,,3.98,,216,,21.74,,0,,19.13,,2.44,,16.8,
13-Sep-2023 03:00,1.922,,188.6,,3.019,,356,,18.64,,0,,7.89,,1.904,,18.5,
13-Sep-2023 04:00,1.58,,203.2,,3.117,,402,,19.1,,0,,13.51,,1.536,,20.6,
13-Sep-2023 05:00,1.397,,199.9,,2.549,,530,,17.3,,0,,50.59,,0.852,,23.3,
13-Sep-2023 06:00,0.705,,346.6,,1.961,,627,,18.02,,0,,30.67,,0.604,,19,
13-Sep-2023 07:00,0.833,,42.3,,2.294,,728,,20.31,,0,,27.41,,0.737,,23.8,
13-Sep-2023 08:00,1.085,,73.5,,2.098,,825,,22.57,,0,,30.84,,0.928,,17.6,
13-Sep-2023 09:00,1.355,,106.9,,2.843,,957,,24.52,,0,,28.13,,1.191,,16.5,
13-Sep-2023 10:00,1.982,,41.4,,3.686,,1100,,25.73,,0,,18.74,,1.876,,16.7,
13-Sep-2023 11:00,2.65,,42,,4.235,,1103,,27.2,,0,,19.6,,2.495,,15.2,
13-Sep-2023 12:00,4.99,,164.1,,11.62,,1258,,29.15,,0,,49.39,,3.134,,13.3,
13-Sep-2023 13:00,8.58,,177.8,,11.66,,1340,,30.15,,0,,8.9,,8.47,,11.4,
13-Sep-2023 14:00,8.91,,178.2,,13.94,,1431,,30.04,,0,,9.46,,8.79,,12.5,
13-Sep-2023 15:00,8.3,,180,,11.02,,1533,,29.69,,0,,7.89,,8.22,,13.7,
13-Sep-2023 16:00,7.494,,177.4,,10.25,,1612,,29.15,,0,,6.84,,7.441,,17.9,
13-Sep-2023 17:00,4.78,,191.4,,7.919,,1700,,27.93,,0,,11.74,,4.679,,18.8,
13-Sep-2023 18:00,3.306,,190.5,,5.763,,1815,,26.5,,0,,8.73,,3.268,,18.5,
13-Sep-2023 19:00,3.059,,170.4,,5.156,,1954,,24.95,,0,,18.46,,2.9,,17.5,
13-Sep-2023 20:00,2.702,,198.3,,4.548,,2019,,24.12,,0,,33.24,,2.247,,18.4,
13-Sep-2023 21:00,0.839,,0.8,,2.471,,2100,,22.66,,0,,63.75,,0.319,,15.9,
13-Sep-2023 22:00,0.997,,212.2,,3.313,,2258,,22.67,,0,,70.8,,0.235,,19.5,
13-Sep-2023 23:00,3.502,,199.5,,8.19,,2351,,20.68,,0,,23.47,,3.208,,16.2,
14-Sep-2023 00:00,3.003,,186.5,,6.136,,36,,22.7,,0,,35.17,,2.437,,17.1,
14-Sep-2023 01:00,2.217,,206.1,,5.567,,109,,22.56,,0,,27.76,,1.956,,12.4,
14-Sep-2023 02:00,2.812,,200.6,,5.959,,213,,21.23,,0,,19.99,,2.641,,14.6,
14-Sep-2023 03:00,2.514,,219.3,,4.274,,300,,20.67,,0,,27.86,,2.217,,9.7,
14-Sep-2023 04:00,1.037,,5.9,,3.235,,430,,19.53,,0,,63.43,,0.401,,10.7,
14-Sep-2023 05:00,2.146,,191.3,,3.47,,554,,18.36,,0,,10.81,,2.108,,15.1,
14-Sep-2023 06:00,2.295,,180.9,,3.705,,604,,19.1,,0,,44.39,,1.606,,12,
14-Sep-2023 07:00,1.829,,144.7,,3.372,,710,,20.85,,0,,25.18,,1.652,,11.8,
14-Sep-2023 08:00,3.133,,176.2,,5.352,,818,,22.45,,0,,12.34,,3.06,,13.5,
14-Sep-2023 09:00,1.51,,326.2,,3.843,,929,,24.55,,0,,59.99,,0.682,,,BL
14-Sep-2023 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL,,BL
14-Sep-2023 11:00,1.632,,110.9,,5.175,,1126,,27.87,,0,,50.16,,1.006,,,BL
14-Sep-2023 12:00,1.842,,162.6,,3.98,,1256,,29.31,,0,,34.08,,1.516,,,BL
14-Sep-2023 13:00,2.352,,276.9,,4.705,,1305,,29.51,,0,,71.68,,0.51,,5.6,
14-Sep-2023 14:00,1.394,,20.4,,3.509,,1400,,29.95,,0,,31.61,,1.182,,6.1,
14-Sep-2023 15:00,2.754,,269.9,,5.763,,1520,,29.91,,0,,22.37,,2.544,,6.6,
14-Sep-2023 16:00,2.139,,305,,3.901,,1600,,29.17,,0,,22.58,,1.972,,9.6,
14-Sep-2023 17:00,2.195,,256.4,,6.489,,1759,,28.77,,0,,58.02,,1.069,,12.6,
14-Sep-2023 18:00,4.512,,175.5,,7.037,,1800,,26.61,,0,,18.63,,4.273,,15.6,
14-Sep-2023 19:00,4.127,,187.9,,6.547,,1916,,25.36,,0,,19.11,,3.898,,14.1,
14-Sep-2023 20:00,4,,202.5,,6.057,,2017,,25.23,,0,,10.27,,3.936,,14.6,
14-Sep-2023 21:00,1.929,,209.2,,3.353,,2102,,23.88,,0,,33.82,,1.593,,18.4,
14-Sep-2023 22:00,2.321,,322.7,,4.215,,2219,,24.16,,0,,34.04,,1.911,,10.3,
14-Sep-2023 23:00,2.025,,197.7,,3.176,,2330,,21.78,,0,,31.97,,1.71,,13.5,
15-Sep-2023 00:00,1.367,,197,,3.235,,56,,21.8,,0,,19.63,,1.286,,13.9,
15-Sep-2023 01:00,1.898,,215.3,,3.588,,113,,21.17,,0,,17.42,,1.81,,11.2,
15-Sep-2023 02:00,0.762,,39.2,,2.98,,259,,19.47,,0,,65.32,,0.266,,16.8,
15-Sep-2023 03:00,2.394,,334.6,,4.901,,306,,19.8,,0,,10.46,,2.354,,10.4,
15-Sep-2023 04:00,1.246,,190.7,,2.98,,409,,19.04,,0,,7.23,,1.236,,12.4,
15-Sep-2023 05:00,0.276,,224.8,,1.216,,530,,17.9,,0,,56.1,,0.144,,16.4,
15-Sep-2023 06:00,1.418,,198.6,,2.02,,639,,17.28,,0,,20.35,,1.328,,17.8,
15-Sep-2023 07:00,0.501,,128.3,,1.53,,718,,20.39,,0,,34.91,,0.408,,10.7,
15-Sep-2023 08:00,1.025,,49,,2.961,,856,,22.44,,0,,39.42,,0.783,,11.5,
15-Sep-2023 09:00,1.556,,66.8,,2.882,,913,,24,,0,,33.41,,1.292,,11.4,
15-Sep-2023 10:00,1.635,,99,,3.823,,1047,,25.91,,0,,29.7,,1.415,,7.5,
15-Sep-2023 11:00,1.651,,73.3,,3.764,,1146,,27.51,,0,,34.67,,1.348,,9.8,
15-Sep-2023 12:00,2.427,,45.5,,9.74,,1258,,28.95,,0,,20.99,,2.264,,8.8,
15-Sep-2023 13:00,4.726,,48.4,,9.21,,1300,,28.93,,0,,15,,4.564,,34.5,
15-Sep-2023 14:00,3.338,,40.7,,7.861,,1401,,29.46,,0,,22.51,,3.081,,9.3,
15-Sep-2023 15:00,1.754,,19.4,,3.431,,1503,,29.68,,0,,25.57,,1.579,,9.2,
15-Sep-2023 16:00,2.145,,176.8,,4.725,,1646,,29.68,,0,,58.67,,1.02,,11.3,
15-Sep-2023 17:00,2.573,,213.7,,3.666,,1702,,27.76,,0,,19.99,,2.416,,15.6,
15-Sep-2023 18:00,2.706,,180.9,,4.195,,1854,,25.93,,0,,16.63,,2.591,,14.5,
15-Sep-2023 19:00,2.918,,195.8,,4.627,,1904,,23.94,,0,,15.3,,2.814,,14.5,
15-Sep-2023 20:00,2.371,,197.1,,3.549,,2012,,23.15,,0,,8.73,,2.344,,16.1,
15-Sep-2023 21:00,2.028,,196.1,,3.019,,2102,,20.73,,0,,16.59,,1.943,,12.9,
15-Sep-2023 22:00,2.098,,200,,3.509,,2229,,21.66,,0,,13.62,,2.039,,9.2,
15-Sep-2023 23:00,1.572,,196.6,,2.784,,2303,,20.74,,0,,12.61,,1.534,,13.1,
16-Sep-2023 00:00,1.806,,199.3,,2.725,,8,,19.54,,0,,20.76,,1.688,,9.9,
16-Sep-2023 01:00,1.208,,208.6,,2.255,,113,,20.76,,0,,27.32,,1.07,,11.4,
16-Sep-2023 02:00,0.792,,224.7,,1.804,,208,,19.36,,0,,14.51,,0.767,,11.7,
16-Sep-2023 03:00,0.794,,307.4,,2.373,,326,,19.24,,0,,61.41,,0.338,,12.6,
16-Sep-2023 04:00,1.335,,257.1,,2.353,,448,,18.15,,0,,55.87,,0.7,,12.1,
16-Sep-2023 05:00,0.566,,217,,1.667,,509,,16.33,,0,,26.18,,0.507,,11.2,
16-Sep-2023 06:00,1.037,,187.1,,2.333,,657,,17.66,,0,,21.13,,0.966,,14.1,
16-Sep-2023 07:00,2.609,,160,,3.725,,759,,18.83,,0,,9.2,,2.575,,9.1,
16-Sep-2023 08:00,1.454,,146,,3.47,,800,,21.41,,0,,26.73,,1.295,,9.8,
16-Sep-2023 09:00,1.851,,43.9,,4.215,,956,,23.82,,0,,25.18,,1.672,,8.9,
16-Sep-2023 10:00,2.305,,39.4,,5.371,,1057,,25.82,,0,,19.88,,2.166,,8.6,
16-Sep-2023 11:00,2.917,,333.5,,5.097,,1150,,28.48,,0,,38.15,,2.27,,0.1,
16-Sep-2023 12:00,2.372,,330.2,,5.94,,1210,,29.38,,0,,41.41,,1.752,,4.3,
16-Sep-2023 13:00,2.1,,26.6,,5.391,,1312,,30.03,,0,,41.34,,1.553,,5.3,
16-Sep-2023 14:00,2.3,,359.8,,4.921,,1451,,30.25,,0,,71.22,,0.522,,5.6,
16-Sep-2023 15:00,2.145,,167.5,,5.411,,1502,,30.47,,0,,26.68,,1.912,,6.5,
16-Sep-2023 16:00,2.623,,183.2,,5.881,,1617,,30.19,,0,,34.96,,2.134,,8.2,
16-Sep-2023 17:00,3.383,,203.3,,4.783,,1703,,28.15,,0,,5.69,,3.366,,10.1,
16-Sep-2023 18:00,3.374,,186.1,,5.293,,1858,,26.42,,0,,17.56,,3.215,,13.1,
16-Sep-2023 19:00,3.421,,187.1,,5.234,,1901,,23.51,,0,,14.12,,3.317,,11.3,
16-Sep-2023 20:00,2.673,,191.3,,4.862,,2001,,23.54,,0,,21.38,,2.486,,7.8,
16-Sep-2023 21:00,2.325,,241.6,,4.215,,2101,,23.3,,0,,66.94,,0.737,,9.5,
16-Sep-2023 22:00,1.625,,243.2,,3.607,,2250,,23.8,,0,,46.41,,1.091,,9.2,
16-Sep-2023 23:00,1.939,,275.6,,3.117,,2352,,23.25,,0,,43.04,,1.391,,6.3,
17-Sep-2023 00:00,2.264,,197,,5.117,,12,,21.05,,0,,43.75,,1.603,,11.1,
17-Sep-2023 01:00,1.972,,227.1,,3.117,,119,,21.22,,0,,38.58,,1.524,,9.1,
17-Sep-2023 02:00,1.325,,211.3,,2.412,,206,,18.67,,0,,50.83,,0.803,,12.9,
17-Sep-2023 03:00,1.535,,302.7,,2.784,,356,,19.82,,0,,30.69,,1.315,,8.8,
17-Sep-2023 04:00,2.192,,282.9,,4.235,,426,,18.4,,0,,71.4,,0.489,,11.8,
17-Sep-2023 05:00,1.459,,190.4,,2.784,,509,,16.82,,0,,65.58,,0.503,,11.2,
17-Sep-2023 06:00,1.999,,190.8,,2.765,,656,,16.63,,0,,10.88,,1.963,,11.4,
17-Sep-2023 07:00,1.792,,155.6,,2.863,,702,,19.22,,0,,16.97,,1.713,,7.6,
17-Sep-2023 08:00,1.772,,173.5,,3.137,,844,,20.99,,0,,17.66,,1.688,,10.1,
17-Sep-2023 09:00,1.626,,125.8,,3.255,,951,,23.64,,0,,49.58,,1.017,,6.9,
17-Sep-2023 10:00,2.391,,44.9,,4.881,,1042,,24.98,,0,,16.22,,2.295,,6.4,
17-Sep-2023 11:00,1.845,,70.6,,3.862,,1115,,27.27,,0,,32.13,,1.555,,5.7,
17-Sep-2023 12:00,3.405,,174.4,,11,,1257,,29.75,,0,,22.03,,3.154,,4.9,
17-Sep-2023 13:00,6.615,,188.8,,11.04,,1350,,30.57,,0,,18.94,,6.254,,4.8,
17-Sep-2023 14:00,7.751,,194.3,,11.8,,1402,,30.6,,0,,13.9,,7.523,,6.7,
17-Sep-2023 15:00,6.981,,211.1,,10.45,,1508,,30.44,,0,,12.53,,6.814,,8.2,
17-Sep-2023 16:00,5.539,,209.7,,8.74,,1616,,29.81,,0,,9.58,,5.462,,10.3,
17-Sep-2023 17:00,4.653,,215.4,,6.822,,1722,,28.63,,0,,10.37,,4.577,,10.2,
17-Sep-2023 18:00,4.733,,193.5,,6.41,,1829,,26.06,,0,,15.24,,4.566,,22.7,
17-Sep-2023 19:00,4.265,,186.5,,6.508,,1912,,23.48,,0,,13.56,,4.145,,15.8,
17-Sep-2023 20:00,2.969,,197.3,,4.039,,2029,,22.27,,0,,7.42,,2.944,,11.6,
17-Sep-2023 21:00,2.069,,167.6,,3.255,,2156,,22.05,,0,,67.39,,0.637,,12.5,
17-Sep-2023 22:00,1.966,,263.8,,3.941,,2250,,21.7,,0,,71.01,,0.455,,10.1,
17-Sep-2023 23:00,2.76,,208,,4.137,,2319,,22.72,,0,,14.12,,2.676,,9.9,
18-Sep-2023 00:00,2.49,,184.2,,3.235,,40,,19.4,,0,,12.45,,2.431,,15.4,
18-Sep-2023 01:00,1.67,,205.9,,2.921,,108,,18.07,,0,,39.12,,1.28,,18.7,
18-Sep-2023 02:00,0.882,,24.6,,2.137,,222,,18.75,,0,,42.13,,0.644,,12.3,
18-Sep-2023 03:00,1.741,,189.7,,3.176,,340,,19.59,,0,,17.49,,1.66,,11.5,
18-Sep-2023 04:00,1.327,,330.7,,3.098,,456,,16.5,,0,,67.72,,0.399,,14.1,
18-Sep-2023 05:00,2.089,,338.5,,3.568,,532,,17.44,,0,,10.8,,2.052,,14.1,
18-Sep-2023 06:00,1.506,,194.3,,2.49,,650,,17.23,,0,,57.48,,0.747,,21.4,
18-Sep-2023 07:00,1.878,,175.9,,2.471,,749,,17.76,,0,,7.81,,1.86,,15.4,
18-Sep-2023 08:00,1.491,,131.3,,2.647,,855,,20.86,,0,,39.4,,1.138,,17.1,
18-Sep-2023 09:00,1.331,,107.4,,2.843,,958,,23.12,,0,,38.04,,1.038,,22.4,
18-Sep-2023 10:00,2.037,,138.5,,4.097,,1049,,25.17,,0,,21.22,,1.897,,20.2,
18-Sep-2023 11:00,3.625,,161.9,,9.02,,1156,,27.59,,0,,18.1,,3.444,,17.6,
18-Sep-2023 12:00,7.74,,174.7,,11.39,,1258,,28.35,,0,,10.64,,7.606,,15.8,
18-Sep-2023 13:00,9.33,,177.5,,11.92,,1330,,28.27,,0,,7.49,,9.25,,17.2,
18-Sep-2023 14:00,8.83,,177,,11.47,,1402,,28.29,,0,,7.78,,8.75,,15.2,
18-Sep-2023 15:00,8.65,,178.8,,11.98,,1548,,28.24,,0,,6.5,,8.59,,17,
18-Sep-2023 16:00,8.19,,183.8,,10.45,,1613,,27.54,,0,,7.28,,8.12,,19.6,
18-Sep-2023 17:00,5.91,,202.6,,7.665,,1710,,25.95,,0,,5.22,,5.886,,16.4,
18-Sep-2023 18:00,5.369,,188.8,,7.175,,1857,,24.5,,0,,11.59,,5.259,,19,
18-Sep-2023 19:00,4.992,,184.2,,6.312,,1913,,23.07,,0,,6.64,,4.958,,21.6,
18-Sep-2023 20:00,5.062,,192.3,,6.43,,2059,,21.98,,0,,6.88,,5.026,,23.4,
18-Sep-2023 21:00,5.247,,202.1,,7.488,,2133,,23.01,,0,,8.24,,5.192,,24.7,
18-Sep-2023 22:00,3.147,,174,,5.489,,2212,,19.08,,0,,19.94,,2.956,,29.7,
18-Sep-2023 23:00,3.461,,202,,4.646,,2333,,18.78,,0,,8.39,,3.424,,25,
19-Sep-2023 00:00,1.562,,213,,3.215,,0,,18.83,,0,,50.19,,0.962,,23.1,
19-Sep-2023 01:00,1.806,,298.5,,3.392,,118,,20.37,,0,,14.21,,1.75,,18.7,
19-Sep-2023 02:00,1.083,,203.7,,2.216,,256,,17.72,,0,,53.28,,0.615,,21.4,
19-Sep-2023 03:00,0.868,,215.4,,2.039,,300,,17,,0,,13.69,,0.843,,22.2,
19-Sep-2023 04:00,0.611,,286.8,,1.412,,458,,16.63,,0,,62.82,,0.244,,20.4,
19-Sep-2023 05:00,1.608,,195.8,,2.294,,534,,15.27,,0,,8.59,,1.59,,23.3,
19-Sep-2023 06:00,1.034,,191.1,,1.745,,607,,16.53,,0,,11.9,,1.012,,24.5,
19-Sep-2023 07:00,1.821,,170,,2.921,,728,,17.25,,0,,13.09,,1.774,,17.7,
19-Sep-2023 08:00,1.882,,165.3,,2.863,,859,,19.71,,0,,14.13,,1.824,,18.4,
19-Sep-2023 09:00,1.1,,135.8,,2.373,,934,,22.77,,0,,36.09,,0.881,,16.9,
19-Sep-2023 10:00,2.29,,48.2,,3.999,,1052,,24.38,,0,,23.12,,2.104,,16.5,
19-Sep-2023 11:00,1.999,,80.6,,3.451,,1155,,25.99,,0,,47.02,,1.325,,12.9,
19-Sep-2023 12:00,2.891,,168,,4.94,,1258,,27.71,,0,,14.06,,2.804,,12.6,
19-Sep-2023 13:00,5.728,,173.5,,11.49,,1355,,28.61,,0,,13.61,,5.567,,15.9,
19-Sep-2023 14:00,8.81,,174.7,,11.58,,1434,,28.33,,0,,7.66,,8.74,,14.9,
19-Sep-2023 15:00,9.38,,177.2,,11.72,,1537,,28.02,,0,,6.38,,9.33,,11.1,
19-Sep-2023 16:00,8.28,,190.6,,10.66,,1629,,27.13,,0,,7.29,,8.22,,10.3,
19-Sep-2023 17:00,6.51,,204,,8.37,,1756,,25.61,,0,,4.77,,6.487,,8.4,
19-Sep-2023 18:00,5.625,,193.9,,10.64,,1819,,24.89,,0,,22.42,,5.194,,15.8,
19-Sep-2023 19:00,3.038,,156.4,,4.744,,1909,,22.09,,0,,11.42,,2.978,,19.8,
19-Sep-2023 20:00,3.118,,207.3,,4.039,,2022,,21.64,,0,,13.14,,3.036,,12.3,
19-Sep-2023 21:00,2.928,,196.1,,4.979,,2123,,21.69,,0,,17.41,,2.792,,15.2,
19-Sep-2023 22:00,1.807,,186.3,,4.587,,2201,,20.42,,0,,40.37,,1.358,,14.7,
19-Sep-2023 23:00,1.923,,359.3,,4.391,,2331,,19.67,,0,,22.82,,1.77,,14.3,
20-Sep-2023 00:00,1.233,,181.2,,2.843,,56,,18.33,,0,,52.99,,0.706,,14.8,
20-Sep-2023 01:00,1.873,,204.6,,2.921,,104,,17.21,,0,,9.12,,1.849,,11.3,
20-Sep-2023 02:00,1.597,,200.9,,3.235,,209,,15.52,,0,,35.05,,1.298,,12.7,
20-Sep-2023 03:00,1.098,,170.3,,2.255,,345,,14.79,,0,,65.81,,0.373,,12.5,
20-Sep-2023 04:00,1.644,,345.3,,3.725,,440,,15.45,,0,,57.45,,0.817,,11.5,
20-Sep-2023 05:00,2.081,,310.4,,3.333,,501,,15.85,,0,,26.58,,1.857,,16.7,
20-Sep-2023 06:00,0.948,,164.2,,2,,634,,15.26,,0,,67.08,,0.298,,14.4,
20-Sep-2023 07:00,1.45,,186.9,,2.451,,706,,15.93,,0,,13.17,,1.411,,15.1,
20-Sep-2023 08:00,0.976,,101.2,,2.333,,830,,19.02,,0,,29.93,,0.842,,10.8,
20-Sep-2023 09:00,1.308,,103.6,,2.745,,940,,21.22,,0,,29.55,,1.134,,9.3,
20-Sep-2023 10:00,1.583,,104,,3.627,,1027,,22.89,,0,,21.35,,1.473,,11.4,
20-Sep-2023 11:00,1.891,,156.3,,3.999,,1141,,25.07,,0,,31.04,,1.613,,7.8,
20-Sep-2023 12:00,2.778,,168.4,,5.313,,1256,,26.56,,0,,16.65,,2.66,,12.8,
20-Sep-2023 13:00,5.73,,171.7,,11.55,,1358,,27.59,,0,,14.47,,5.547,,14.1,
20-Sep-2023 14:00,8.56,,182.1,,11.68,,1421,,27.27,,0,,8.4,,8.47,,19,
20-Sep-2023 15:00,8.08,,181,,11.43,,1519,,26.88,,0,,8.8,,7.989,,17.3,
20-Sep-2023 16:00,9.12,,164.8,,13.09,,1654,,26.36,,0,,8.48,,9.02,,27.3,
20-Sep-2023 17:00,6.507,,181.6,,11.86,,1710,,25.09,,0,,18.05,,6.183,,30.3,
20-Sep-2023 18:00,5.449,,186.2,,11.6,,1820,,24.53,,0,,17.77,,5.187,,33.7,
20-Sep-2023 19:00,4.943,,176.4,,10.21,,1932,,23.8,,0,,20.48,,4.627,,33.6,
20-Sep-2023 20:00,4.467,,264.2,,9.04,,2051,,24.62,,0,,49.43,,2.803,,21.6,
20-Sep-2023 21:00,2.531,,28.1,,6.018,,2102,,23.31,,0,,50.44,,1.55,,29.2,
20-Sep-2023 22:00,2.142,,15.7,,4.097,,2216,,22.34,,0,,25.57,,1.929,,32.4,
20-Sep-2023 23:00,1.604,,343.4,,3.294,,2333,,20.83,,0,,46.82,,1.068,,28.9,
21-Sep-2023 00:00,3.837,,326.5,,5.92,,57,,19.44,,0,,23.62,,3.51,,31.9,
21-Sep-2023 01:00,4.358,,348.8,,7.351,,118,,18.32,,0,,22.24,,4.029,,38.3,
21-Sep-2023 02:00,3.82,,335.9,,5.607,,232,,17.92,,0,,13.97,,3.707,,36.1,
21-Sep-2023 03:00,2.552,,329.7,,4.862,,324,,17.12,,0,,21.83,,2.367,,33.6,
21-Sep-2023 04:00,1.649,,212.2,,2.863,,426,,15.54,,0,,48.8,,1.051,,19.1,
21-Sep-2023 05:00,2.367,,292.6,,3.49,,517,,16.55,,0,,29.19,,2.06,,31.9,
21-Sep-2023 06:00,0.919,,191.5,,1.843,,613,,14.1,,0,,29.93,,0.793,,25.3,
21-Sep-2023 07:00,1.049,,40.2,,3.098,,759,,16.61,,0,,46.5,,0.703,,27.2,
21-Sep-2023 08:00,2.302,,41.6,,3.274,,847,,18.17,,0,,19.93,,2.163,,24.1,
21-Sep-2023 09:00,1.661,,56.7,,3.411,,910,,19.71,,0,,24.34,,1.511,,7.9,
21-Sep-2023 10:00,1.741,,121.1,,4.254,,1039,,21.43,,0,,39.08,,1.336,,18.1,
21-Sep-2023 11:00,2.245,,73.1,,4.901,,1152,,22.65,,0,,62.79,,0.896,,24.1,
21-Sep-2023 12:00,3.112,,15.4,,6.195,,1300,,23.36,,0,,23.2,,2.857,,19.6,
21-Sep-2023 13:00,4.793,,1.9,,8.1,,1335,,24.41,,0,,16.29,,4.599,,22.3,
21-Sep-2023 14:00,4.537,,342.9,,7.586,,1409,,25.81,,0,,19.78,,4.266,,21.1,
21-Sep-2023 15:00,4.064,,341,,6.9,,1517,,26.37,,0,,17.97,,3.864,,21,
21-Sep-2023 16:00,4.486,,321.9,,7.096,,1647,,26.14,,0,,12.45,,4.38,,27.2,
21-Sep-2023 17:00,2.511,,341.2,,6.312,,1704,,24.73,,0,,28.63,,2.197,,37.2,
21-Sep-2023 18:00,1.667,,153.4,,4.921,,1821,,24.17,,0,,53.12,,0.95,,44.2,
21-Sep-2023 19:00,3.214,,288.4,,7.292,,1936,,22.88,,0,,55.69,,1.695,,28.1,
21-Sep-2023 20:00,4.931,,319,,8.02,,2045,,21.98,,0,,9.59,,4.862,,20.6,
21-Sep-2023 21:00,4.488,,216.2,,8.27,,2102,,20.28,,0,,45.01,,3.102,,25.6,
21-Sep-2023 22:00,5.096,,191.9,,7.273,,2214,,18.66,,0,,9.25,,5.03,,27.6,
21-Sep-2023 23:00,2.581,,211.4,,4.117,,2324,,18.34,,0,,34.87,,2.103,,22.5,
22-Sep-2023 00:00,1.467,,283.6,,3.176,,4,,17.53,,0,,39.16,,1.124,,18.9,
22-Sep-2023 01:00,2.47,,206.3,,3.588,,136,,15.5,,0,,19.19,,2.331,,26,
22-Sep-2023 02:00,2.423,,204.4,,3.999,,226,,14.73,,0,,38.54,,1.874,,20.1,
