,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Feb-2021 09:00,5.597,,313.1,,11.08,,939,,38.45,,4.336,,6.8,
13-Feb-2021 10:00,8.7,,327.2,,14.09,,1051,,11.8,,8.52,,8.3,
13-Feb-2021 11:00,10.52,,323.6,,16.96,,1141,,11.6,,10.31,,60.9,
13-Feb-2021 12:00,12.52,,333.8,,18.21,,1212,,12.94,,12.2,,158.8,
13-Feb-2021 13:00,11.29,,330,,17.37,,1304,,12.35,,11.03,,55.2,
13-Feb-2021 14:00,10.74,,335,,19.56,,1405,,13.44,,10.45,,63.9,
13-Feb-2021 15:00,9.75,,334.6,,14.37,,1521,,11.38,,9.56,,15.5,
13-Feb-2021 16:00,9.56,,332.1,,14.05,,1626,,11.03,,9.38,,20.9,
13-Feb-2021 17:00,8.62,,324.7,,13.09,,1713,,7.78,,8.54,,9.7,
13-Feb-2021 18:00,7.803,,324.3,,11.31,,1810,,9.76,,7.689,,9.4,
13-Feb-2021 19:00,7.879,,312.7,,10.96,,1920,,7.98,,7.802,,7.7,
13-Feb-2021 20:00,8.15,,305.2,,12.56,,2013,,7.65,,8.08,,9.3,
13-Feb-2021 21:00,7.257,,297.8,,11.78,,2107,,7.53,,7.195,,8.7,
13-Feb-2021 22:00,4.494,,314.2,,10.49,,2235,,30.01,,3.877,,6.1,
13-Feb-2021 23:00,1.93,,3,,3.98,,2356,,20.29,,1.809,,4.2,
14-Feb-2021 00:00,4.382,,336.8,,9.82,,59,,22.21,,4.053,,4.3,
14-Feb-2021 01:00,6.079,,318.7,,11.02,,123,,18.35,,5.767,,4.8,
14-Feb-2021 02:00,5.058,,355.8,,9.82,,258,,16.72,,4.843,,3.9,
14-Feb-2021 03:00,5.629,,13.3,,9.86,,301,,12.05,,5.505,,6.2,
14-Feb-2021 04:00,4.594,,8.7,,7.253,,434,,14.19,,4.453,,4.3,
14-Feb-2021 05:00,5.877,,333.1,,8.76,,512,,8.75,,5.808,,4,
14-Feb-2021 06:00,6.037,,336.2,,7.88,,633,,7.14,,5.99,,4.8,
14-Feb-2021 07:00,5.118,,353.7,,8.1,,754,,15.96,,4.92,,6.5,
14-Feb-2021 08:00,6.537,,359.5,,9.7,,842,,16.96,,6.25,,3.2,
14-Feb-2021 09:00,7.412,,355.9,,11.7,,935,,16.93,,7.088,,6.4,
14-Feb-2021 10:00,6.568,,359.2,,10.35,,1033,,17.16,,6.274,,4.6,
14-Feb-2021 11:00,5.724,,6.6,,9.61,,1127,,17.96,,5.442,,3,
14-Feb-2021 12:00,4.844,,344.9,,8.51,,1243,,19.3,,4.569,,12,
14-Feb-2021 13:00,5.089,,334.8,,9.15,,1315,,17.28,,4.857,,3.2,
14-Feb-2021 14:00,5.362,,327.7,,9.45,,1457,,13.34,,5.216,,10.2,
14-Feb-2021 15:00,6.298,,332.4,,9.61,,1508,,10.55,,6.191,,8.5,
14-Feb-2021 16:00,3.452,,326.5,,7.077,,1603,,38.31,,2.68,,6.4,
14-Feb-2021 17:00,2.277,,166.7,,4.235,,1717,,31.07,,1.941,,8.6,
14-Feb-2021 18:00,1.297,,92.2,,2.333,,1807,,21.78,,1.203,,6.1,
14-Feb-2021 19:00,2.416,,100.5,,3.98,,1953,,16.36,,2.317,,4.7,
14-Feb-2021 20:00,1.393,,135.6,,2.784,,2000,,32.48,,1.169,,5.8,
14-Feb-2021 21:00,1.471,,157.2,,2.255,,2146,,26.39,,1.315,,6.9,
14-Feb-2021 22:00,2.314,,84.8,,3.764,,2235,,12.57,,2.258,,4.9,
14-Feb-2021 23:00,1.612,,277.6,,2.725,,2316,,27.69,,1.424,,6.2,
15-Feb-2021 00:00,1.592,,218.9,,2.353,,52,,50.59,,0.971,,5.7,
15-Feb-2021 01:00,1.524,,333.2,,2.921,,112,,61.22,,0.653,,7.3,
15-Feb-2021 02:00,0.713,,336.8,,2.255,,201,,74.13,,0.116,,4.4,
15-Feb-2021 03:00,1.929,,297.2,,2.823,,338,,27.35,,1.709,,7.2,
15-Feb-2021 04:00,1.684,,346.1,,3.333,,416,,34.12,,1.385,,5.3,
15-Feb-2021 05:00,2.983,,330.9,,4.431,,536,,18.31,,2.831,,7.8,
15-Feb-2021 06:00,3.165,,335.8,,5.803,,622,,27.52,,2.799,,7.8,
15-Feb-2021 07:00,1.392,,344.8,,4.235,,731,,34.42,,1.141,,9.6,
15-Feb-2021 08:00,2.03,,192.8,,4.274,,828,,35.02,,1.65,,9.6,
15-Feb-2021 09:00,1,,291,,3.078,,936,,41.12,,0.742,,18.9,
15-Feb-2021 10:00,1.416,,323.9,,4.372,,1022,,60.14,,0.635,,19,
15-Feb-2021 11:00,2.704,,178.1,,5.019,,1118,,20.21,,2.536,,2.7,
15-Feb-2021 12:00,2.388,,157.8,,4.587,,1216,,24.8,,2.164,,7.4,
15-Feb-2021 13:00,2.23,,175.3,,5.371,,1334,,24.91,,2.019,,1.2,
15-Feb-2021 14:00,1.954,,178.8,,4.352,,1411,,32.92,,1.631,,3.9,
15-Feb-2021 15:00,1.704,,192.4,,3.803,,1519,,26.8,,1.517,,3.9,
15-Feb-2021 16:00,1.6,,165.4,,3.353,,1645,,25.28,,1.445,,6,
15-Feb-2021 17:00,1.732,,168.2,,3.353,,1730,,46.22,,1.168,,6.2,
15-Feb-2021 18:00,1.601,,140.7,,5.097,,1819,,65.76,,0.546,,7.1,
15-Feb-2021 19:00,1.613,,54.2,,4.646,,1954,,67.95,,0.478,,11.1,
15-Feb-2021 20:00,2.349,,297.8,,10.04,,2053,,41.94,,1.72,,5.5,
15-Feb-2021 21:00,3.408,,280.7,,6.959,,2147,,19.74,,3.206,,7.9,
15-Feb-2021 22:00,2.924,,300.4,,5.411,,2213,,27.2,,2.595,,4.5,
15-Feb-2021 23:00,1.714,,292.7,,3.705,,2330,,37.42,,1.348,,6.2,
16-Feb-2021 00:00,3.379,,265,,10.64,,28,,34.44,,2.768,,5,
16-Feb-2021 01:00,3.082,,276.7,,6.92,,148,,18.68,,2.918,,5,
16-Feb-2021 02:00,4.194,,293.8,,8.66,,257,,13.09,,4.084,,3.4,
16-Feb-2021 03:00,6.939,,284.1,,12.35,,316,,15.25,,6.693,,15.6,
16-Feb-2021 04:00,4.737,,326.7,,8.8,,400,,17.19,,4.523,,7.8,
16-Feb-2021 05:00,2.792,,345.8,,4.607,,501,,13.51,,2.714,,5.3,
16-Feb-2021 06:00,2.666,,358.4,,4.568,,609,,21.27,,2.482,,7.6,
16-Feb-2021 07:00,3.291,,5,,4.489,,706,,15.49,,3.171,,43.9,
16-Feb-2021 08:00,4.891,,353.5,,8.57,,846,,15.17,,4.719,,23.2,
16-Feb-2021 09:00,7.728,,329,,12.37,,952,,17.73,,7.357,,17.9,
16-Feb-2021 10:00,9.18,,318.6,,14.13,,1016,,10.94,,9.02,,27.6,
16-Feb-2021 11:00,10.17,,312.2,,15.29,,1150,,10.1,,10.02,,53.7,
16-Feb-2021 12:00,9.83,,311.3,,13.64,,1243,,12.72,,9.58,,38.3,
16-Feb-2021 13:00,9.77,,310.7,,13.17,,1307,,10.78,,9.6,,66.9,
16-Feb-2021 14:00,8.62,,312.5,,13.05,,1411,,10.75,,8.47,,66.9,
16-Feb-2021 15:00,9.3,,320.8,,12.88,,1549,,9.12,,9.18,,61.1,
16-Feb-2021 16:00,8.89,,325.6,,12.49,,1603,,8.12,,8.8,,15.9,
16-Feb-2021 17:00,7.118,,316,,10.33,,1757,,8.32,,7.043,,10.4,
16-Feb-2021 18:00,7.351,,299.1,,11.09,,1806,,7.45,,7.289,,8.3,
16-Feb-2021 19:00,7.009,,297.5,,10.49,,1949,,7.89,,6.942,,7.4,
16-Feb-2021 20:00,3.878,,340.4,,9.45,,2004,,24.25,,3.53,,7.1,
16-Feb-2021 21:00,4.356,,350.5,,7.292,,2159,,16.03,,4.186,,7.2,
16-Feb-2021 22:00,6.461,,347.8,,10.33,,2237,,13.65,,6.277,,6.5,
16-Feb-2021 23:00,7.303,,338.2,,10.17,,2303,,7.99,,7.232,,6,
17-Feb-2021 00:00,6.835,,334,,9.37,,6,,7.65,,6.774,,7.2,
17-Feb-2021 01:00,5.423,,329.9,,8.06,,102,,10.1,,5.339,,5.5,
17-Feb-2021 02:00,5.728,,349.4,,8.94,,250,,12.9,,5.583,,4.6,
17-Feb-2021 03:00,5.678,,353.5,,8.94,,304,,15.46,,5.471,,5.4,
17-Feb-2021 04:00,5.579,,348.7,,8.21,,443,,13.15,,5.432,,5.3,
17-Feb-2021 05:00,3.909,,1.2,,6.195,,559,,15.53,,3.766,,4.6,
17-Feb-2021 06:00,4.616,,3.9,,6.92,,618,,12.87,,4.499,,8.5,
17-Feb-2021 07:00,4.925,,351,,7.821,,739,,16.45,,4.722,,9.9,
17-Feb-2021 08:00,6.824,,355.8,,10.13,,835,,17.73,,6.497,,12.8,
17-Feb-2021 09:00,7.941,,335.2,,13.82,,913,,16.91,,7.595,,35.2,
17-Feb-2021 10:00,8.68,,336.5,,13.29,,1017,,17.73,,8.26,,42.4,
17-Feb-2021 11:00,9.81,,322.6,,14.35,,1101,,12.33,,9.58,,34.5,
17-Feb-2021 12:00,9.47,,317.9,,13.31,,1239,,11.62,,9.27,,19.6,
17-Feb-2021 13:00,10.44,,308.7,,15.49,,1353,,11.29,,10.24,,42.2,
17-Feb-2021 14:00,11.34,,306.2,,16.01,,1412,,9.07,,11.2,,42.9,
17-Feb-2021 15:00,10.66,,312.3,,15.15,,1521,,8.99,,10.53,,49.8,
17-Feb-2021 16:00,9.29,,317.1,,13.66,,1603,,8.52,,9.19,,11.4,
17-Feb-2021 17:00,6.822,,321.5,,10.47,,1700,,11.48,,6.685,,7.1,
17-Feb-2021 18:00,5.228,,342.7,,7.841,,1859,,11.92,,5.114,,6.5,
17-Feb-2021 19:00,6.179,,339.2,,9.27,,1925,,7.89,,6.121,,8.1,
17-Feb-2021 20:00,6.468,,336.3,,9.66,,2021,,9.5,,6.379,,7.6,
17-Feb-2021 21:00,6.742,,337,,10.29,,2140,,9.48,,6.65,,7.7,
17-Feb-2021 22:00,5.755,,335.9,,10.39,,2256,,13.85,,5.587,,7.4,
17-Feb-2021 23:00,5.75,,333.7,,10.59,,2302,,9.16,,5.677,,7.1,
18-Feb-2021 00:00,4.201,,321.7,,7.096,,37,,10.53,,4.13,,6,
18-Feb-2021 01:00,3.963,,343.5,,7.194,,111,,19.03,,3.744,,5.7,
18-Feb-2021 02:00,5.71,,357.9,,8.57,,238,,18,,5.428,,4.5,
18-Feb-2021 03:00,3.384,,319.7,,5.607,,330,,22.29,,3.128,,6.9,
18-Feb-2021 04:00,3.065,,336.4,,5.313,,433,,24.25,,2.79,,5.8,
18-Feb-2021 05:00,1.969,,358.4,,3.039,,500,,24.58,,1.788,,7.5,
18-Feb-2021 06:00,1.284,,338.5,,2.823,,603,,35.99,,1.031,,6.4,
18-Feb-2021 07:00,1.987,,325.7,,3.039,,724,,19.58,,1.871,,37.6,
18-Feb-2021 08:00,1.68,,357.3,,3.215,,851,,58.92,,0.791,,12.3,
18-Feb-2021 09:00,1.86,,135.6,,4.391,,919,,21.77,,1.725,,5.9,
18-Feb-2021 10:00,2.42,,129.5,,4.431,,1054,,16.26,,2.322,,7.4,
18-Feb-2021 11:00,3.632,,147.1,,5.979,,1129,,16.7,,3.477,,1.5,
18-Feb-2021 12:00,2.336,,145.6,,5.215,,1251,,24.97,,2.114,,0.5,
18-Feb-2021 13:00,2.855,,155.6,,4.96,,1301,,20.03,,2.68,,0.8,
18-Feb-2021 14:00,3.627,,153.1,,6.312,,1442,,13.98,,3.519,,4,
18-Feb-2021 15:00,3.677,,123.9,,5.979,,1557,,13.38,,3.577,,4.7,
18-Feb-2021 16:00,4.315,,143.2,,7.429,,1700,,21.27,,4.017,,7.5,
18-Feb-2021 17:00,4.253,,174,,6.449,,1700,,6.89,,4.222,,7.4,
18-Feb-2021 18:00,3.743,,150.2,,7.782,,1814,,27.88,,3.299,,5.8,
18-Feb-2021 19:00,2.64,,110.3,,4.725,,1917,,20.02,,2.479,,6.2,
18-Feb-2021 20:00,3.107,,139.1,,7.41,,2009,,16.72,,2.975,,5.5,
18-Feb-2021 21:00,0.945,,56.5,,2.059,,2156,,43.32,,0.675,,5.4,
18-Feb-2021 22:00,1.367,,12.6,,2.569,,2208,,72.11,,0.284,,4.5,
18-Feb-2021 23:00,1.114,,288.1,,3.294,,2351,,37.8,,0.871,,31.4,
19-Feb-2021 00:00,2.074,,333.2,,3.882,,44,,29.89,,1.791,,7.9,
19-Feb-2021 01:00,2.898,,328.7,,4.607,,152,,19.15,,2.736,,7.8,
19-Feb-2021 02:00,3.104,,326.4,,4.411,,216,,11.56,,3.041,,6,
19-Feb-2021 03:00,1.707,,333.5,,3.274,,302,,33.69,,1.412,,5.4,
19-Feb-2021 04:00,2.543,,341.6,,3.921,,413,,17.91,,2.419,,6.9,
19-Feb-2021 05:00,2.811,,334.2,,4.352,,539,,14.6,,2.719,,6.5,
19-Feb-2021 06:00,1.598,,312.2,,3.274,,609,,37.45,,1.257,,6.9,
19-Feb-2021 07:00,1.774,,5.3,,2.725,,746,,17.22,,1.694,,13.7,
19-Feb-2021 08:00,0.392,,106.4,,1.647,,800,,68.39,,0.112,,10.8,
19-Feb-2021 09:00,0.829,,198.6,,2.039,,954,,35.12,,0.673,,10.6,
19-Feb-2021 10:00,1.416,,165,,3.372,,1038,,30.07,,1.221,,8.1,
19-Feb-2021 11:00,1.667,,159.5,,3.411,,1141,,27.85,,1.47,,1.4,
19-Feb-2021 12:00,1.735,,158.2,,4.313,,1244,,24.95,,1.57,,1.9,
19-Feb-2021 13:00,2.175,,174,,5.567,,1355,,23,,2,,4,
19-Feb-2021 14:00,3.486,,153.2,,5.803,,1451,,18.4,,3.306,,5.3,
19-Feb-2021 15:00,3.71,,156.7,,5.626,,1535,,12.83,,3.617,,6,
19-Feb-2021 16:00,3.159,,149,,4.47,,1632,,13.79,,3.068,,7.1,
19-Feb-2021 17:00,2.314,,105.5,,3.255,,1729,,8.82,,2.287,,8.2,
19-Feb-2021 18:00,2.478,,136.2,,4.117,,1822,,16.48,,2.375,,8.8,
19-Feb-2021 19:00,2.177,,109.2,,3.725,,1952,,21.74,,2.02,,6.6,
19-Feb-2021 20:00,2.264,,96.3,,3.647,,2010,,16.68,,2.168,,5.1,
19-Feb-2021 21:00,0.714,,67.7,,2.686,,2155,,58.42,,0.343,,6.5,
19-Feb-2021 22:00,2.046,,335.6,,3.274,,2242,,22.14,,1.893,,5.4,
19-Feb-2021 23:00,2.24,,341.7,,3.803,,2328,,24.66,,2.032,,7.5,
20-Feb-2021 00:00,1.551,,356.6,,3.49,,56,,44.67,,1.08,,7.2,
20-Feb-2021 01:00,2.42,,352,,6.841,,154,,41.47,,1.786,,8.2,
20-Feb-2021 02:00,3.85,,338.2,,7.469,,232,,27.39,,3.41,,7.1,
20-Feb-2021 03:00,2.324,,70,,7.488,,357,,59.89,,1.053,,7.5,
20-Feb-2021 04:00,3.219,,109.1,,9.9,,450,,65.19,,1.134,,3.7,
20-Feb-2021 05:00,3.285,,335.7,,7.547,,519,,61.66,,1.381,,15.2,
20-Feb-2021 06:00,3.883,,345.1,,8.35,,644,,45.18,,2.675,,15.6,
20-Feb-2021 07:00,7.775,,341.7,,12.39,,730,,13.44,,7.561,,21.2,
20-Feb-2021 08:00,9.52,,339.9,,15.56,,835,,13.03,,9.27,,37.8,
20-Feb-2021 09:00,7.435,,6.6,,13.43,,907,,15.54,,7.162,,7.7,
20-Feb-2021 10:00,7.956,,354.8,,14.76,,1049,,17.25,,7.595,,8.2,
20-Feb-2021 11:00,9.64,,338.4,,14.41,,1101,,18.03,,9.16,,18.3,
20-Feb-2021 12:00,9.53,,335.9,,14.66,,1210,,16.25,,9.15,,25.2,
20-Feb-2021 13:00,10.26,,340.8,,15.47,,1348,,14.33,,9.94,,39.6,
20-Feb-2021 14:00,12.37,,336.9,,18.25,,1411,,12.87,,12.06,,161.1,
20-Feb-2021 15:00,10.72,,333.2,,15.31,,1500,,11.18,,10.52,,34.1,
20-Feb-2021 16:00,9.05,,326,,12.82,,1601,,8.52,,8.95,,14.9,
20-Feb-2021 17:00,7.235,,317.6,,9.86,,1721,,8.04,,7.164,,23.7,
20-Feb-2021 18:00,7.378,,318.8,,11.27,,1840,,9.52,,7.276,,9,
20-Feb-2021 19:00,5.206,,335,,9.31,,1957,,14.91,,5.03,,9.8,
20-Feb-2021 20:00,6.035,,332.8,,10.31,,2002,,11.33,,5.917,,7.3,
20-Feb-2021 21:00,6.435,,341,,9.39,,2144,,10.01,,6.337,,7.3,
20-Feb-2021 22:00,5.682,,329.5,,7.998,,2230,,8.1,,5.626,,7.3,
20-Feb-2021 23:00,4.975,,334.8,,7.763,,2306,,10.13,,4.897,,5.2,
21-Feb-2021 00:00,6.457,,327.5,,10.11,,59,,7.73,,6.398,,5.5,
21-Feb-2021 01:00,6.435,,329.4,,10.04,,106,,8.13,,6.37,,4.5,
21-Feb-2021 02:00,4.207,,344.7,,7.194,,206,,18.57,,3.985,,5.8,
21-Feb-2021 03:00,3.314,,324,,5.45,,350,,17.65,,3.156,,4.6,
21-Feb-2021 04:00,3.223,,337.9,,5.43,,447,,20.12,,3.024,,5,
21-Feb-2021 05:00,3.824,,354.7,,5.685,,555,,16.45,,3.667,,4.3,
21-Feb-2021 06:00,3.477,,16.6,,5.626,,600,,17.38,,3.317,,5.5,
21-Feb-2021 07:00,3.014,,351.6,,6.018,,751,,31.68,,2.553,,10.3,
21-Feb-2021 08:00,4.585,,353.9,,7.88,,843,,15.95,,4.407,,9.3,
21-Feb-2021 09:00,3.122,,347.4,,6.057,,953,,27.88,,2.753,,11.9,
21-Feb-2021 10:00,1.987,,11.7,,4.823,,1009,,37.89,,1.552,,6.8,
21-Feb-2021 11:00,0.9,,214.9,,2.863,,1148,,66.2,,0.299,,1.2,
21-Feb-2021 12:00,1.162,,111.7,,4.313,,1256,,60.78,,0.508,,0.8,
21-Feb-2021 13:00,2.068,,185.4,,5.822,,1345,,66.5,,0.674,,3.2,
21-Feb-2021 14:00,1.812,,121,,4.94,,1414,,44.97,,1.254,,2.9,
21-Feb-2021 15:00,2.189,,169.2,,4.783,,1507,,27.94,,1.928,,4.6,
21-Feb-2021 16:00,1.52,,169.7,,2.686,,1627,,26.63,,1.356,,3.9,
21-Feb-2021 17:00,1.255,,194.4,,2.49,,1726,,28.91,,1.095,,5.8,
21-Feb-2021 18:00,0.847,,51,,2.02,,1858,,50.82,,0.514,,8.1,
21-Feb-2021 19:00,1.514,,309.8,,2.314,,1958,,22.33,,1.399,,3.5,
21-Feb-2021 20:00,1.611,,338.4,,2.823,,2029,,27.34,,1.427,,6.2,
21-Feb-2021 21:00,2.561,,336.2,,4.783,,2145,,23.68,,2.342,,9.9,
21-Feb-2021 22:00,3.354,,319.8,,5.175,,2204,,14.84,,3.242,,8.9,
21-Feb-2021 23:00,2.859,,338.3,,4.431,,2326,,16.18,,2.745,,8.9,
22-Feb-2021 00:00,3.832,,340.3,,6.528,,21,,17.69,,3.649,,6.5,
22-Feb-2021 01:00,4.008,,1.5,,7.233,,142,,16.96,,3.832,,5.1,
22-Feb-2021 02:00,4.872,,336.2,,7.704,,220,,12.62,,4.754,,4.1,
22-Feb-2021 03:00,3.698,,8.9,,6.038,,305,,17.28,,3.53,,3.8,
22-Feb-2021 04:00,3.414,,354.3,,5.646,,453,,15.58,,3.288,,4.7,
22-Feb-2021 05:00,4.514,,351.6,,6.332,,519,,14.44,,4.371,,6,
22-Feb-2021 06:00,3.177,,4.2,,5.979,,607,,20.85,,2.967,,28.2,
22-Feb-2021 07:00,0.977,,79.1,,2.392,,759,,51.88,,0.576,,15.1,
22-Feb-2021 08:00,2.24,,105.4,,4.254,,817,,25.02,,2.026,,10.1,
22-Feb-2021 09:00,2.431,,340.9,,6.508,,947,,52.8,,1.398,,12.2,
22-Feb-2021 10:00,4.796,,349.5,,7.527,,1017,,16.64,,4.593,,1.8,
22-Feb-2021 11:00,3.177,,357.1,,5.803,,1150,,29.5,,2.756,,8.8,
22-Feb-2021 12:00,2.687,,165.2,,5.92,,1300,,26.29,,2.404,,3.7,
22-Feb-2021 13:00,4.105,,174.3,,6.449,,1301,,14.24,,3.978,,2.5,
22-Feb-2021 14:00,2.958,,183.3,,4.725,,1427,,16.5,,2.836,,4.6,
22-Feb-2021 15:00,2.667,,162.6,,4.529,,1525,,21.6,,2.477,,3.8,
22-Feb-2021 16:00,2.727,,127.6,,4.489,,1600,,12.65,,2.661,,4.8,
22-Feb-2021 17:00,1.341,,131.7,,2.725,,1748,,51.6,,0.797,,5.7,
22-Feb-2021 18:00,0.881,,209.3,,3.059,,1900,,43.28,,0.63,,6.6,
22-Feb-2021 19:00,2.546,,104.4,,3.784,,1956,,15.73,,2.45,,7.9,
22-Feb-2021 20:00,2.189,,110.7,,3.686,,2005,,9.72,,2.157,,5.1,
22-Feb-2021 21:00,1.101,,118.4,,3.176,,2101,,51.87,,0.649,,4.6,
22-Feb-2021 22:00,0.369,,28.6,,1.059,,2215,,30.17,,0.318,,4.6,
22-Feb-2021 23:00,1.819,,328.7,,2.647,,2349,,20.81,,1.699,,4.4,
23-Feb-2021 00:00,2.831,,343.8,,3.882,,59,,15.15,,2.732,,7.5,
23-Feb-2021 01:00,4.452,,328.4,,7.253,,153,,7.44,,4.414,,7.5,
23-Feb-2021 02:00,5.372,,322.5,,7.116,,255,,6.13,,5.341,,6.9,
23-Feb-2021 03:00,4.952,,327.2,,7.371,,343,,9.93,,4.878,,6.7,
23-Feb-2021 04:00,1.573,,219.3,,2.902,,421,,62.99,,0.622,,6.6,
23-Feb-2021 05:00,4.72,,331.8,,8.84,,556,,13.25,,4.594,,5,
23-Feb-2021 06:00,6.734,,343.3,,8.98,,603,,10.23,,6.626,,6.5,
23-Feb-2021 07:00,6.523,,348.2,,9.55,,716,,12,,6.38,,18.2,
23-Feb-2021 08:00,8.42,,347.7,,13.88,,850,,14.07,,8.17,,19.4,
23-Feb-2021 09:00,10.14,,347.2,,14.9,,905,,14.21,,9.82,,7.9,
23-Feb-2021 10:00,10.27,,339.4,,14.52,,1052,,11.26,,10.07,,17.9,
23-Feb-2021 11:00,10.45,,336.2,,14.64,,1146,,9.81,,10.29,,13.5,
23-Feb-2021 12:00,9.69,,332.1,,13.49,,1248,,11.18,,9.51,,16.5,
23-Feb-2021 13:00,9.08,,328.9,,12.82,,1318,,9.17,,8.96,,5.1,
23-Feb-2021 14:00,8.3,,329.9,,11.8,,1422,,10.45,,8.16,,52.3,
23-Feb-2021 15:00,7.443,,326.5,,11.02,,1505,,11.3,,7.298,,20.4,
23-Feb-2021 16:00,6.231,,324.5,,9.02,,1640,,10.48,,6.127,,4.2,
23-Feb-2021 17:00,2.928,,319.1,,6.273,,1703,,25.69,,2.633,,10,
23-Feb-2021 18:00,1.934,,321.2,,3.941,,1802,,29.55,,1.676,,10.6,
23-Feb-2021 19:00,1.986,,343.5,,3.941,,1948,,22.53,,1.832,,11.3,
23-Feb-2021 20:00,3.238,,330.9,,4.352,,2005,,13.85,,3.143,,7.6,
23-Feb-2021 21:00,3.042,,342.2,,4.548,,2108,,18.07,,2.891,,7.6,
23-Feb-2021 22:00,3.238,,313,,5.038,,2236,,25.46,,2.919,,6.9,
23-Feb-2021 23:00,3.227,,331.7,,4.862,,2323,,25.57,,2.905,,6.3,
24-Feb-2021 00:00,3.294,,330.3,,5.293,,15,,18.58,,3.12,,7.9,
24-Feb-2021 01:00,3.118,,332.5,,4.94,,136,,14.09,,3.024,,6.4,
24-Feb-2021 02:00,1.264,,348.6,,3.784,,200,,34.31,,1.037,,6,
24-Feb-2021 03:00,1.56,,325.8,,3.039,,343,,31.84,,1.319,,6,
24-Feb-2021 04:00,1.153,,282.8,,2.392,,432,,45.44,,0.79,,7.7,
24-Feb-2021 05:00,1.084,,322.2,,2.725,,514,,58.48,,0.519,,6,
24-Feb-2021 06:00,1.485,,350.1,,2.588,,620,,40.77,,1.109,,8.3,
24-Feb-2021 07:00,1.229,,347.2,,2.392,,714,,45.8,,0.836,,33.5,
24-Feb-2021 08:00,1.01,,115.8,,2.921,,858,,37.02,,0.799,,14.7,
24-Feb-2021 09:00,4.522,,1.1,,8.55,,918,,20.28,,4.239,,6.9,
24-Feb-2021 10:00,3.998,,19.5,,7.939,,1039,,28.73,,3.495,,10.7,
24-Feb-2021 11:00,4.418,,182.7,,7.821,,1140,,68.94,,1.217,,7,
24-Feb-2021 12:00,4.839,,173.2,,7.371,,1211,,13.09,,4.713,,3.8,
24-Feb-2021 13:00,2.951,,179.9,,5.352,,1303,,20.75,,2.757,,4.4,
24-Feb-2021 14:00,1.543,,180.8,,4.411,,1410,,26.15,,1.382,,7.2,
24-Feb-2021 15:00,2.312,,164.6,,3.921,,1524,,26.9,,2.057,,5.8,
24-Feb-2021 16:00,9.63,,313.7,,19.42,,1651,,26.52,,8.6,,503.3,
24-Feb-2021 17:00,12.72,,312.3,,18.23,,1702,,8.18,,12.59,,443.1,
24-Feb-2021 18:00,11.84,,309.6,,16.8,,1806,,9.18,,11.69,,164.9,
24-Feb-2021 19:00,8.96,,334,,14.68,,1954,,11.12,,8.79,,100.3,
24-Feb-2021 20:00,10.31,,338.3,,15.8,,2026,,10.4,,10.14,,191.1,
24-Feb-2021 21:00,10.94,,335.9,,17.46,,2129,,11.18,,10.73,,203.2,
24-Feb-2021 22:00,10.16,,340.9,,15,,2209,,12.99,,9.9,,203.2,
24-Feb-2021 23:00,9.7,,347.9,,14.86,,2348,,16.78,,9.29,,108.9,
25-Feb-2021 00:00,9.83,,339.4,,14.45,,48,,9.36,,9.7,,74.3,
25-Feb-2021 01:00,10.83,,340.4,,14.66,,116,,9.54,,10.68,,74.3,
25-Feb-2021 02:00,10.4,,335.7,,15.05,,223,,8.99,,10.27,,53.1,
25-Feb-2021 03:00,8.33,,335.3,,14.56,,352,,9.83,,8.21,,43.4,
25-Feb-2021 04:00,8.75,,324.3,,14.56,,409,,9.92,,8.62,,43.4,
25-Feb-2021 05:00,5.669,,345.1,,10.21,,505,,19.85,,5.329,,25.2,
25-Feb-2021 06:00,4.309,,358.9,,6.783,,646,,20.9,,4.022,,29,
25-Feb-2021 07:00,5.392,,353.2,,8.25,,753,,15.82,,5.186,,26.9,
25-Feb-2021 08:00,5.243,,353,,8.02,,804,,18.37,,4.973,,23.7,
25-Feb-2021 09:00,4.869,,357.6,,8.27,,948,,21.17,,4.536,,32.6,
25-Feb-2021 10:00,4.73,,1.6,,8.72,,1003,,23.45,,4.333,,13.4,
25-Feb-2021 11:00,2.555,,54.5,,6.743,,1104,,44.87,,1.771,,15.2,
25-Feb-2021 12:00,2.165,,43.3,,5.038,,1200,,33.45,,1.796,,7.6,
25-Feb-2021 13:00,2.533,,289.9,,8.17,,1350,,66.85,,0.808,,13.9,
25-Feb-2021 14:00,4.042,,180.7,,7.606,,1424,,12.86,,3.94,,14.5,
25-Feb-2021 15:00,3.434,,172.9,,5.646,,1550,,15.68,,3.305,,11.8,
25-Feb-2021 16:00,2.261,,179,,3.999,,1603,,18.28,,2.146,,9.4,
25-Feb-2021 17:00,2.333,,166.4,,3.039,,1734,,24.17,,2.125,,16.9,
25-Feb-2021 18:00,1.434,,73.2,,2.706,,1804,,32.73,,1.2,,11.2,
25-Feb-2021 19:00,1.501,,2.9,,2.843,,1946,,54.86,,0.813,,10.6,
25-Feb-2021 20:00,0.448,,337.9,,1.569,,2058,,66.09,,0.15,,12.9,
25-Feb-2021 21:00,0.91,,21.9,,2.882,,2118,,19.65,,0.857,,13.2,
