,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock,Flat Rock
13-Feb-2021 07:00,2.04,,106.1,,3.96,,743,,4.89,,33.66,,1.687,
13-Feb-2021 08:00,1.671,,143.7,,3.431,,801,,8.38,,49.22,,1.054,
13-Feb-2021 09:00,1.269,,247.2,,3.647,,934,,11.43,,43.49,,0.903,
13-Feb-2021 10:00,1.574,,233.7,,4.842,,1059,,13.13,,37.23,,1.242,
13-Feb-2021 11:00,6.541,,305.3,,19.29,,1159,,14.19,,36.67,,5.2,
13-Feb-2021 12:00,14.48,,326.8,,20.97,,1238,,14.34,,7.14,,14.37,
13-Feb-2021 13:00,14.1,,326.9,,19.23,,1303,,13.85,,8.32,,13.95,
13-Feb-2021 14:00,11.34,,326.5,,15.78,,1427,,13.78,,11.8,,11.1,
13-Feb-2021 15:00,11.53,,321.3,,16.39,,1548,,13.1,,6.62,,11.46,
13-Feb-2021 16:00,10.56,,342.8,,15,,1610,,12.41,,21.23,,9.83,
13-Feb-2021 17:00,7.914,,359.1,,12.49,,1710,,11.1,,14.82,,7.649,
13-Feb-2021 18:00,6.688,,3.1,,11.33,,1817,,9.78,,20.83,,6.245,
13-Feb-2021 19:00,6.318,,293.1,,9.45,,1935,,8.24,,11.88,,6.182,
13-Feb-2021 20:00,6.526,,308.1,,8.94,,2059,,7.16,,7.55,,6.469,
13-Feb-2021 21:00,7.866,,312,,10.92,,2154,,6.3,,6.67,,7.813,
13-Feb-2021 22:00,6.762,,311.3,,10.06,,2215,,5.58,,8.47,,6.688,
13-Feb-2021 23:00,3.149,,35,,6.881,,2300,,4.76,,45.22,,2.167,
14-Feb-2021 00:00,2.704,,65.2,,5.509,,0,,5.07,,37.04,,2.139,
14-Feb-2021 01:00,3.033,,54.9,,7.959,,107,,4.81,,25.9,,2.722,
14-Feb-2021 02:00,4.054,,20.8,,8.8,,224,,4.86,,21.34,,3.773,
14-Feb-2021 03:00,4.619,,356.7,,8.53,,322,,4.34,,20.58,,4.321,
14-Feb-2021 04:00,5.832,,335.3,,9.68,,440,,3.46,,11.55,,5.713,
14-Feb-2021 05:00,4.024,,335.4,,9.1,,501,,2.9,,29.69,,3.483,
14-Feb-2021 06:00,2.63,,350.5,,7.645,,604,,3.02,,23.16,,2.415,
14-Feb-2021 07:00,3.94,,151.7,,7.018,,730,,3.13,,47.05,,2.611,
14-Feb-2021 08:00,2.711,,333.4,,4.685,,812,,5.29,,20.34,,2.54,
14-Feb-2021 09:00,4.608,,323,,9.9,,959,,6.43,,16.42,,4.418,
14-Feb-2021 10:00,6.803,,325.9,,10.33,,1009,,7.35,,8.67,,6.725,
14-Feb-2021 11:00,1.663,,289.9,,6.665,,1102,,8.92,,63.97,,0.626,
14-Feb-2021 12:00,1.791,,286.9,,5.842,,1235,,9.99,,48.53,,1.148,
14-Feb-2021 13:00,3.456,,346.3,,7.077,,1346,,10.3,,30.67,,2.96,
14-Feb-2021 14:00,3.705,,322.6,,7.096,,1446,,11.01,,30.9,,3.166,
14-Feb-2021 15:00,1.724,,257.1,,4.725,,1523,,11.79,,34.73,,1.407,
14-Feb-2021 16:00,2.785,,211.8,,4.744,,1617,,11.93,,22.41,,2.572,
14-Feb-2021 17:00,1.612,,204,,2.588,,1733,,11.57,,13.81,,1.565,
14-Feb-2021 18:00,2.917,,149.9,,6.214,,1858,,10.73,,19.08,,2.755,
14-Feb-2021 19:00,5.617,,142,,7.41,,1946,,8.99,,11.06,,5.513,
14-Feb-2021 20:00,4.591,,143.8,,7.292,,2050,,8.63,,7.88,,4.547,
14-Feb-2021 21:00,7.049,,144.7,,10.6,,2149,,7.59,,6.19,,7.008,
14-Feb-2021 22:00,4.098,,132.3,,8.76,,2204,,6.82,,14.84,,3.961,
14-Feb-2021 23:00,3.664,,150.6,,8.08,,2352,,6.47,,25.02,,3.315,
15-Feb-2021 00:00,3.825,,147.6,,8.55,,20,,6.83,,30.72,,3.274,
15-Feb-2021 01:00,3.337,,119.9,,5.352,,107,,6.11,,15.41,,3.216,
15-Feb-2021 02:00,4.773,,136.5,,7.449,,234,,5.44,,9.04,,4.714,
15-Feb-2021 03:00,2.993,,141.1,,4.803,,326,,6.15,,21.27,,2.787,
15-Feb-2021 04:00,2.075,,105.5,,3.999,,405,,3.18,,43.67,,1.472,
15-Feb-2021 05:00,3.19,,135.1,,6.508,,521,,4.36,,22.42,,2.946,
15-Feb-2021 06:00,1.467,,144,,3.176,,657,,3.15,,52.59,,0.849,
15-Feb-2021 07:00,2.136,,192.4,,3.96,,724,,3.76,,56.89,,1.083,
15-Feb-2021 08:00,0.903,,200.3,,2.706,,858,,5.8,,53.54,,0.508,
15-Feb-2021 09:00,1.9,,299.6,,4.587,,946,,6.87,,18.63,,1.8,
15-Feb-2021 10:00,1.807,,316.7,,6.253,,1005,,7.73,,43.06,,1.296,
15-Feb-2021 11:00,1.639,,270.3,,4.019,,1126,,9.03,,32.41,,1.377,
15-Feb-2021 12:00,1.294,,286.5,,3.392,,1253,,10.6,,59.26,,0.602,
15-Feb-2021 13:00,1.584,,306.1,,4.254,,1325,,12.52,,44.68,,1.102,
15-Feb-2021 14:00,2.089,,308.9,,5.156,,1422,,13.52,,25.28,,1.886,
15-Feb-2021 15:00,1.693,,303.3,,3.803,,1528,,14.04,,39.57,,1.289,
15-Feb-2021 16:00,1.733,,256.4,,3.431,,1644,,13.37,,25.22,,1.565,
15-Feb-2021 17:00,1.253,,161.9,,2.647,,1738,,11.87,,58.66,,0.596,
15-Feb-2021 18:00,1.461,,141.7,,4.039,,1854,,10.97,,75.84,,0.18,
15-Feb-2021 19:00,1.325,,185.3,,4.411,,1941,,10.77,,70.13,,0.332,
15-Feb-2021 20:00,2.754,,121.8,,6.175,,2058,,10.23,,27.24,,2.442,
15-Feb-2021 21:00,4.149,,148.2,,7.331,,2142,,11.6,,12.61,,4.048,
15-Feb-2021 22:00,6.699,,139.3,,9.62,,2259,,9.95,,16.89,,6.407,
15-Feb-2021 23:00,6.744,,133.2,,9.9,,2307,,8.95,,34.68,,5.507,
16-Feb-2021 00:00,5.696,,133.3,,9.43,,44,,9.2,,36.63,,4.531,
16-Feb-2021 01:00,4.166,,136.4,,6.959,,158,,9.19,,42.33,,3.029,
16-Feb-2021 02:00,4.751,,136.8,,7.155,,204,,8.66,,32.46,,3.988,
16-Feb-2021 03:00,3.42,,146.3,,6.116,,335,,8.48,,41.4,,2.526,
16-Feb-2021 04:00,1.57,,115.5,,3.607,,434,,8.35,,39.84,,1.19,
16-Feb-2021 05:00,2.064,,95.7,,4.842,,533,,8.21,,43.45,,1.47,
16-Feb-2021 06:00,2.925,,113.9,,4.881,,638,,7.17,,22.59,,2.697,
16-Feb-2021 07:00,2.614,,106.9,,4.254,,747,,7.62,,21.18,,2.435,
16-Feb-2021 08:00,1.242,,359.1,,2.98,,852,,9.1,,40.97,,0.924,
16-Feb-2021 09:00,5.722,,320.5,,9.82,,931,,9.65,,12.16,,5.593,
16-Feb-2021 10:00,5.101,,323,,7.841,,1046,,10.91,,12.89,,4.971,
16-Feb-2021 11:00,5.995,,320.9,,12.51,,1156,,12.31,,29.46,,5.202,
16-Feb-2021 12:00,9.76,,301.6,,14.43,,1221,,13.28,,9.46,,9.62,
16-Feb-2021 13:00,9.87,,299.5,,13.84,,1336,,13.92,,8.18,,9.77,
16-Feb-2021 14:00,10.53,,302.3,,14.56,,1449,,14.42,,7.58,,10.44,
16-Feb-2021 15:00,10.96,,306.6,,15.25,,1533,,14.38,,6.55,,10.89,
16-Feb-2021 16:00,9.49,,307,,13.17,,1602,,13.46,,6.03,,9.44,
16-Feb-2021 17:00,8.42,,307,,11.74,,1756,,11.53,,6.86,,8.36,
16-Feb-2021 18:00,7.061,,316.1,,11.49,,1830,,10.35,,11.62,,6.915,
16-Feb-2021 19:00,5.462,,333.5,,11.78,,1901,,9.43,,13.33,,5.314,
16-Feb-2021 20:00,4.533,,343.6,,11.19,,2056,,8.88,,27.91,,3.995,
16-Feb-2021 21:00,5.41,,340,,10.68,,2101,,7.79,,15.27,,5.217,
16-Feb-2021 22:00,5.596,,335.8,,11.19,,2237,,6.07,,13.63,,5.437,
16-Feb-2021 23:00,3.85,,332.3,,9.92,,2312,,5.09,,22.59,,3.551,
17-Feb-2021 00:00,3.324,,308.8,,9.96,,16,,4.09,,30.03,,2.868,
17-Feb-2021 01:00,3.898,,285.2,,7.861,,132,,3.35,,25.77,,3.503,
17-Feb-2021 02:00,2.864,,232.3,,5.469,,257,,2.62,,45.56,,1.958,
17-Feb-2021 03:00,3.663,,163.5,,6.351,,343,,2.17,,19.37,,3.454,
17-Feb-2021 04:00,4.41,,165.2,,7.096,,428,,1.9,,15.72,,4.244,
17-Feb-2021 05:00,4.736,,155.8,,8.14,,543,,1.76,,18.93,,4.477,
17-Feb-2021 06:00,4.89,,160.8,,7.586,,611,,1.03,,31.71,,4.141,
17-Feb-2021 07:00,4.207,,164.7,,5.509,,733,,1.32,,33.97,,3.467,
17-Feb-2021 08:00,3.679,,162.8,,6.273,,808,,3.08,,53.99,,2.045,
17-Feb-2021 09:00,1.846,,265.5,,6.841,,958,,4.82,,61.33,,0.788,
17-Feb-2021 10:00,3.117,,325.8,,7.292,,1008,,5.88,,21.22,,2.903,
17-Feb-2021 11:00,1.938,,78.2,,5.763,,1141,,7.4,,39.05,,1.488,
17-Feb-2021 12:00,6.686,,314.4,,13.39,,1251,,8.89,,36.57,,5.323,
17-Feb-2021 13:00,8.46,,322.8,,14.05,,1310,,9.68,,24.7,,7.671,
17-Feb-2021 14:00,5.399,,14.2,,12.15,,1458,,10.14,,35.42,,4.367,
17-Feb-2021 15:00,7.34,,10.5,,11.7,,1522,,10.06,,16.52,,7.035,
17-Feb-2021 16:00,6.629,,10.9,,10.55,,1633,,9.75,,17.39,,6.323,
17-Feb-2021 17:00,6.295,,5,,9.7,,1705,,8.82,,13.41,,6.122,
17-Feb-2021 18:00,6.043,,356.4,,9.35,,1814,,7.53,,19.24,,5.702,
17-Feb-2021 19:00,4.965,,340.6,,8.76,,1916,,6.45,,15.91,,4.774,
17-Feb-2021 20:00,6.091,,339.7,,10.11,,2006,,5.92,,16.16,,5.849,
17-Feb-2021 21:00,5.114,,315.1,,9.27,,2102,,4.52,,10.77,,5.023,
17-Feb-2021 22:00,5.58,,301.5,,8.45,,2258,,3.74,,6.96,,5.538,
17-Feb-2021 23:00,4.968,,318.1,,7.625,,2315,,3.33,,9.85,,4.894,
18-Feb-2021 00:00,3.388,,350.6,,7.684,,2,,2.51,,35.5,,2.738,
18-Feb-2021 01:00,1.89,,142.1,,5.626,,100,,2.4,,47.08,,1.251,
18-Feb-2021 02:00,5.081,,152.6,,7.096,,245,,1.56,,8.71,,5.022,
18-Feb-2021 03:00,5.537,,152.4,,7.606,,311,,0.32,,6.1,,5.506,
18-Feb-2021 04:00,5.808,,146.3,,7.704,,441,,0.16,,5.25,,5.783,
18-Feb-2021 05:00,5.548,,150.6,,7.253,,507,,-0.1,,5.1,,5.526,
18-Feb-2021 06:00,6.404,,147.7,,8.88,,621,,-1.12,,8.38,,6.335,
18-Feb-2021 07:00,3.954,,165.8,,6.097,,709,,0.34,,26.85,,3.519,
18-Feb-2021 08:00,2.342,,207,,3.627,,817,,1.07,,19.99,,2.199,
18-Feb-2021 09:00,2.15,,215.8,,4.039,,939,,2.49,,23.12,,1.975,
18-Feb-2021 10:00,1.68,,239.5,,3.686,,1025,,4.08,,39.82,,1.274,
18-Feb-2021 11:00,1.224,,254.7,,3.411,,1100,,5.77,,38.12,,0.953,
18-Feb-2021 12:00,1.622,,244.8,,3.274,,1237,,7.62,,32.18,,1.366,
18-Feb-2021 13:00,1.887,,265.5,,4.783,,1357,,9.44,,35.84,,1.518,
18-Feb-2021 14:00,1.602,,301,,4.45,,1407,,10.62,,31.28,,1.363,
18-Feb-2021 15:00,1.766,,275.3,,5.195,,1556,,11.65,,43.87,,1.248,
18-Feb-2021 16:00,4.874,,253.1,,8.49,,1618,,11.67,,13.69,,4.735,
18-Feb-2021 17:00,2.04,,333.5,,4.568,,1710,,10.62,,49.32,,1.284,
18-Feb-2021 18:00,3.306,,25.8,,5.607,,1806,,8.84,,26.43,,2.954,
18-Feb-2021 19:00,1.284,,13.8,,3.803,,1921,,8.01,,55.14,,0.689,
18-Feb-2021 20:00,3.06,,142.6,,6.802,,2059,,7.3,,18.56,,2.899,
18-Feb-2021 21:00,3.071,,133.4,,5.999,,2100,,5.96,,43.33,,2.192,
18-Feb-2021 22:00,2.794,,121.4,,4.587,,2250,,5.94,,15.65,,2.69,
18-Feb-2021 23:00,3.039,,126.9,,4.411,,2322,,5.32,,11.09,,2.982,
19-Feb-2021 00:00,3.663,,143.6,,6.528,,11,,4.75,,31,,3.127,
19-Feb-2021 01:00,1.984,,113.3,,3.157,,128,,3.59,,26.78,,1.767,
19-Feb-2021 02:00,1.982,,135.9,,4.019,,231,,3.45,,19.32,,1.869,
19-Feb-2021 03:00,2.226,,134.2,,3.882,,330,,2.21,,27.31,,1.973,
19-Feb-2021 04:00,2.484,,142.2,,4.078,,434,,2.73,,22.99,,2.284,
19-Feb-2021 05:00,1.102,,130.5,,2.431,,551,,-0.36,,61.83,,0.46,
19-Feb-2021 06:00,1.158,,152.1,,2.471,,635,,0.42,,26.6,,1.033,
19-Feb-2021 07:00,1.282,,141.4,,2.843,,701,,1.52,,45.82,,0.872,
19-Feb-2021 08:00,1.06,,292.3,,2.549,,841,,1.72,,29.63,,0.918,
19-Feb-2021 09:00,1.022,,259.3,,2.51,,926,,3.58,,33.52,,0.847,
19-Feb-2021 10:00,1.188,,256.9,,2.627,,1005,,6.06,,29.57,,1.03,
19-Feb-2021 11:00,1.297,,277.4,,3.137,,1129,,8.02,,37.29,,1.022,
19-Feb-2021 12:00,1.289,,280.5,,3.568,,1244,,10.24,,35.4,,1.043,
19-Feb-2021 13:00,1.999,,304.1,,4.097,,1327,,11.24,,41.24,,1.481,
19-Feb-2021 14:00,1.654,,294.6,,3.843,,1401,,12.69,,41.14,,1.228,
19-Feb-2021 15:00,2.271,,304.5,,4.019,,1501,,13.16,,26.16,,2.034,
19-Feb-2021 16:00,1.518,,278.6,,3.431,,1629,,13.51,,27.16,,1.347,
19-Feb-2021 17:00,1.252,,348.3,,2.235,,1746,,12.72,,30.17,,1.079,
19-Feb-2021 18:00,2.531,,150.1,,5.861,,1853,,11.28,,30.64,,2.169,
19-Feb-2021 19:00,5.221,,145.4,,6.724,,1930,,9.83,,5.16,,5.2,
19-Feb-2021 20:00,5.491,,150.9,,7.841,,2018,,9.34,,5.81,,5.462,
19-Feb-2021 21:00,5.397,,147.2,,6.802,,2144,,8.8,,4.5,,5.38,
19-Feb-2021 22:00,5.468,,135.9,,8.17,,2221,,7.74,,8.89,,5.402,
19-Feb-2021 23:00,2.224,,129.1,,5.489,,2305,,6.59,,30.97,,1.899,
20-Feb-2021 00:00,5.708,,140.1,,8.21,,45,,6.33,,8.43,,5.646,
20-Feb-2021 01:00,2.65,,117.9,,6.508,,100,,4.41,,54.94,,1.431,
20-Feb-2021 02:00,2.695,,143.6,,9.94,,231,,4.95,,73.28,,0.489,
20-Feb-2021 03:00,3.805,,187.9,,10.88,,358,,6.98,,33.71,,3.146,
20-Feb-2021 04:00,7.112,,184,,10.9,,402,,9.5,,8.52,,7.033,
20-Feb-2021 05:00,8.22,,229.1,,13.8,,527,,9.61,,23.77,,7.515,
20-Feb-2021 06:00,11.17,,224.9,,16.84,,652,,9.48,,15.43,,10.76,
20-Feb-2021 07:00,10.67,,258.8,,14.9,,744,,8.76,,17.13,,10.2,
20-Feb-2021 08:00,8.66,,298,,14.17,,850,,9.33,,25.71,,7.789,
20-Feb-2021 09:00,9.84,,326.4,,17.29,,907,,10.25,,17.29,,9.39,
20-Feb-2021 10:00,9.14,,317.2,,15.43,,1048,,10.79,,10.17,,8.99,
20-Feb-2021 11:00,12.7,,317.5,,17.76,,1107,,11.12,,8.9,,12.55,
20-Feb-2021 12:00,10.77,,323.1,,15.29,,1216,,11.41,,15.15,,10.39,
20-Feb-2021 13:00,11.32,,311.3,,15.84,,1357,,11.32,,8.34,,11.2,
20-Feb-2021 14:00,12.35,,321.8,,20.11,,1421,,11.45,,19.88,,11.6,
20-Feb-2021 15:00,9.5,,357.2,,14.86,,1505,,11.51,,18.6,,9,
20-Feb-2021 16:00,6.666,,342.1,,9.9,,1619,,11.33,,16.93,,6.375,
20-Feb-2021 17:00,4.807,,345.1,,8.72,,1719,,9.98,,18.29,,4.562,
20-Feb-2021 18:00,5.055,,338.6,,9.1,,1856,,8.46,,19.67,,4.757,
20-Feb-2021 19:00,5.342,,326.6,,8.12,,1901,,7.38,,7.83,,5.292,
20-Feb-2021 20:00,6.763,,325.5,,10.25,,2046,,6.56,,6.64,,6.717,
20-Feb-2021 21:00,4.423,,340.9,,10.9,,2157,,5.79,,30.41,,3.799,
20-Feb-2021 22:00,5.085,,337.9,,11.15,,2202,,6.31,,19,,4.806,
20-Feb-2021 23:00,1.732,,134.2,,4.607,,2354,,4.63,,66.34,,0.57,
21-Feb-2021 00:00,4.402,,151.1,,6.528,,29,,3.94,,10.88,,4.323,
21-Feb-2021 01:00,3.806,,162.8,,7.959,,157,,3.29,,23.39,,3.488,
21-Feb-2021 02:00,6.647,,149.1,,8.78,,216,,2.33,,5.46,,6.617,
21-Feb-2021 03:00,6.461,,158.8,,8.63,,328,,2.4,,7.46,,6.406,
21-Feb-2021 04:00,4.19,,145.8,,5.724,,446,,1.52,,22.67,,3.862,
21-Feb-2021 05:00,1.294,,120.4,,4.078,,500,,1.15,,46.53,,0.867,
21-Feb-2021 06:00,2.606,,134.4,,4.117,,645,,0.7,,17.98,,2.478,
21-Feb-2021 07:00,2.447,,154.9,,4.176,,728,,2.04,,30.02,,2.111,
21-Feb-2021 08:00,2.572,,215.5,,3.999,,820,,3.22,,13.29,,2.502,
21-Feb-2021 09:00,0.861,,259.2,,2.412,,956,,4.99,,65.65,,0.295,
21-Feb-2021 10:00,2.465,,216.5,,4.783,,1029,,6.21,,22.8,,2.269,
21-Feb-2021 11:00,2.206,,226.3,,5.156,,1119,,7.51,,26.46,,1.97,
21-Feb-2021 12:00,1.784,,230.5,,4.372,,1204,,8.92,,35.26,,1.446,
21-Feb-2021 13:00,2.18,,237.4,,4.685,,1300,,10.26,,29.56,,1.89,
21-Feb-2021 14:00,1.77,,251.9,,3.392,,1403,,11.3,,24.78,,1.604,
21-Feb-2021 15:00,1.434,,267,,3.157,,1526,,12.25,,33.69,,1.186,
21-Feb-2021 16:00,1.841,,271.6,,2.843,,1626,,12.01,,21.04,,1.717,
21-Feb-2021 17:00,0.614,,261.3,,2.294,,1706,,11.05,,51.66,,0.364,
21-Feb-2021 18:00,2.132,,132.2,,5.548,,1857,,10.74,,15.73,,2.052,
21-Feb-2021 19:00,5.697,,140.6,,7.939,,1937,,9.41,,5.17,,5.674,
21-Feb-2021 20:00,6.24,,135.7,,8.61,,2055,,9.24,,8.31,,6.174,
21-Feb-2021 21:00,5.983,,133.6,,8.84,,2129,,8.55,,21.2,,5.573,
21-Feb-2021 22:00,1.645,,55.5,,3.353,,2255,,6.86,,33.62,,1.361,
21-Feb-2021 23:00,2.412,,117.6,,5.822,,2359,,7.6,,29.73,,2.087,
22-Feb-2021 00:00,5.9,,151.9,,8.78,,41,,6.99,,12.5,,5.76,
22-Feb-2021 01:00,2.495,,164.1,,6.175,,159,,5.25,,42.91,,1.794,
22-Feb-2021 02:00,4.567,,162.9,,6.567,,224,,5.19,,11.1,,4.481,
22-Feb-2021 03:00,4.072,,140.1,,5.999,,342,,5.44,,19.12,,3.845,
22-Feb-2021 04:00,3.328,,169.6,,4.979,,400,,4.84,,36.8,,2.641,
22-Feb-2021 05:00,2.213,,91.1,,4.176,,556,,2.4,,46.44,,1.485,
22-Feb-2021 06:00,2.656,,141.5,,4.607,,640,,3.87,,31.06,,2.266,
22-Feb-2021 07:00,1.96,,115.8,,3.843,,729,,3.76,,19.73,,1.843,
22-Feb-2021 08:00,1.184,,97.6,,2.706,,856,,6.9,,65.25,,0.416,
22-Feb-2021 09:00,1.821,,281.6,,3.705,,926,,7.16,,27.61,,1.61,
22-Feb-2021 10:00,0.91,,352.9,,2.784,,1057,,10.03,,70.09,,0.229,
22-Feb-2021 11:00,2.487,,262.6,,5.548,,1138,,11.89,,15.66,,2.394,
22-Feb-2021 12:00,1.958,,265.4,,3.901,,1244,,13.05,,23.87,,1.788,
22-Feb-2021 13:00,1.745,,257.7,,4.293,,1353,,15.01,,28.74,,1.525,
22-Feb-2021 14:00,2.346,,253.1,,4.842,,1450,,15.98,,17.26,,2.239,
22-Feb-2021 15:00,2.43,,279.1,,4.803,,1505,,16.38,,21.27,,2.262,
22-Feb-2021 16:00,0.899,,345.6,,2.353,,1602,,16.85,,28.23,,0.79,
22-Feb-2021 17:00,0.41,,323,,1.471,,1703,,16.16,,62.07,,0.169,
22-Feb-2021 18:00,2.199,,143.9,,4.862,,1851,,15.46,,16.95,,2.103,
22-Feb-2021 19:00,2.275,,115,,3.901,,1939,,14.28,,23.67,,2.08,
22-Feb-2021 20:00,2.044,,164,,4.097,,2031,,13.1,,40.16,,1.542,
22-Feb-2021 21:00,0.885,,3.6,,2.686,,2152,,11.35,,36.89,,0.701,
22-Feb-2021 22:00,1.868,,90,,4.293,,2258,,10.49,,27.48,,1.653,
22-Feb-2021 23:00,2.121,,137.5,,4.411,,2306,,9.99,,45.1,,1.464,
23-Feb-2021 00:00,1.631,,147.5,,4.019,,36,,8.95,,19.95,,1.532,
23-Feb-2021 01:00,1.432,,77.4,,2.235,,104,,8.21,,33.93,,1.181,
23-Feb-2021 02:00,1.215,,107.8,,3.705,,259,,6.86,,40.81,,0.907,
23-Feb-2021 03:00,3.581,,148.6,,4.881,,326,,8.43,,11.2,,3.513,
23-Feb-2021 04:00,2.302,,153.5,,4.195,,415,,7,,66.74,,0.739,
23-Feb-2021 05:00,1.597,,230.7,,4.097,,533,,4.13,,62.31,,0.652,
23-Feb-2021 06:00,1.751,,114.2,,5.43,,658,,6.61,,59.23,,0.815,
23-Feb-2021 07:00,2.084,,257,,4.666,,702,,9.81,,43.55,,1.482,
23-Feb-2021 08:00,2.787,,316.5,,6.665,,852,,11.88,,63.73,,1.062,
23-Feb-2021 09:00,8.76,,332.7,,14.56,,951,,14.39,,11.36,,8.59,
23-Feb-2021 10:00,10.24,,332.2,,14.51,,1058,,15.69,,7.52,,10.15,
23-Feb-2021 11:00,10.77,,325.9,,15.88,,1109,,17.22,,8.28,,10.65,
23-Feb-2021 12:00,10.18,,323.1,,14.21,,1229,,18.96,,7.62,,10.09,
23-Feb-2021 13:00,10.04,,337.5,,18.62,,1341,,19.67,,14.5,,9.72,
23-Feb-2021 14:00,7.618,,13.8,,12.45,,1401,,19.56,,13.72,,7.399,
23-Feb-2021 15:00,5.831,,6.1,,9.66,,1501,,19.42,,19.16,,5.505,
23-Feb-2021 16:00,6.082,,2.3,,9.02,,1611,,19.03,,15.83,,5.849,
23-Feb-2021 17:00,3.745,,33.2,,6.155,,1739,,18.02,,15.41,,3.609,
23-Feb-2021 18:00,3.114,,131.6,,6.841,,1855,,16.1,,30.7,,2.666,
23-Feb-2021 19:00,6.325,,141.7,,8.68,,1941,,14.03,,6.54,,6.283,
23-Feb-2021 20:00,5.419,,144.6,,7.743,,2007,,13.48,,11.88,,5.302,
23-Feb-2021 21:00,1.639,,164.9,,5.822,,2100,,12.85,,36.06,,1.314,
23-Feb-2021 22:00,1.608,,280.5,,3,,2206,,11.38,,72.94,,0.304,
23-Feb-2021 23:00,2.379,,157,,5.391,,2341,,11,,30.1,,2.051,
24-Feb-2021 00:00,1.617,,213.5,,4.039,,10,,9.16,,55.19,,0.866,
24-Feb-2021 01:00,2.186,,174.9,,3.529,,142,,7.99,,21.07,,2.038,
24-Feb-2021 02:00,2.526,,193.4,,5.234,,212,,6.61,,26.12,,2.264,
24-Feb-2021 03:00,1.777,,161.8,,3.313,,335,,5.09,,30.19,,1.53,
24-Feb-2021 04:00,2.083,,146.9,,5.313,,412,,5.48,,34.29,,1.71,
24-Feb-2021 05:00,1.579,,172.7,,2.588,,508,,4.81,,19.88,,1.484,
24-Feb-2021 06:00,0.702,,244.3,,1.961,,610,,3.29,,43.22,,0.502,
24-Feb-2021 07:00,1.455,,113.5,,3.196,,735,,4.12,,22.8,,1.34,
24-Feb-2021 08:00,0.743,,272.4,,2.627,,852,,5.96,,67.89,,0.221,
24-Feb-2021 09:00,1.445,,256,,4.117,,921,,6.98,,20.16,,1.356,
24-Feb-2021 10:00,2.242,,257.6,,5.156,,1048,,8.97,,26.41,,2.003,
24-Feb-2021 11:00,1.922,,232.8,,5.685,,1106,,10.86,,74.89,,0.279,
24-Feb-2021 12:00,1.498,,286.6,,4.666,,1257,,14.2,,63.06,,0.59,
24-Feb-2021 13:00,2.584,,281.3,,5.685,,1334,,14.74,,22.9,,2.377,
24-Feb-2021 14:00,1.967,,259.4,,4.039,,1422,,15.54,,29.24,,1.711,
24-Feb-2021 15:00,1.107,,258.5,,3.196,,1552,,16.76,,47.39,,0.728,
24-Feb-2021 16:00,4.233,,287,,15.29,,1650,,16.17,,15.5,,4.078,
24-Feb-2021 17:00,14.47,,310.4,,20.68,,1738,,12.94,,7.54,,14.34,
24-Feb-2021 18:00,13.71,,316.7,,20.72,,1838,,10.72,,7.89,,13.58,
24-Feb-2021 19:00,12.86,,315.2,,20.58,,1903,,8.36,,6.66,,12.77,
24-Feb-2021 20:00,13.86,,317.2,,18.74,,2012,,6.33,,6.92,,13.76,
24-Feb-2021 21:00,13.73,,324.3,,20.6,,2142,,4.58,,8.21,,13.59,
24-Feb-2021 22:00,10.68,,323.4,,16.9,,2200,,3.63,,10.53,,10.5,
24-Feb-2021 23:00,10.22,,308.2,,14.58,,2355,,2.47,,7.32,,10.14,
25-Feb-2021 00:00,11.62,,305,,16.05,,29,,1.53,,6.09,,11.55,
25-Feb-2021 01:00,10.83,,316.5,,14.45,,109,,0.89,,7.25,,10.75,
25-Feb-2021 02:00,7.068,,334.9,,14.29,,201,,0.62,,23.26,,6.485,
25-Feb-2021 03:00,5.152,,348.2,,10.82,,343,,0.36,,21.39,,4.792,
25-Feb-2021 04:00,3.157,,284.3,,7.116,,459,,-0.1,,76.34,,0.353,
25-Feb-2021 05:00,7.222,,155.4,,9.8,,553,,-1.02,,13.23,,7.029,
25-Feb-2021 06:00,7.018,,142.1,,10.21,,634,,-1.27,,9.36,,6.924,
25-Feb-2021 07:00,4.085,,109.2,,6.822,,702,,-0.8,,56.43,,2.102,
25-Feb-2021 08:00,2.976,,356.9,,5.038,,818,,-0.04,,31.72,,2.52,
25-Feb-2021 09:00,1.701,,310,,4.45,,958,,2.55,,42.34,,1.236,
25-Feb-2021 10:00,2.443,,199.7,,3.901,,1046,,4.45,,14.26,,2.367,
25-Feb-2021 11:00,2.238,,217.4,,5.685,,1118,,5.87,,28.63,,1.958,
25-Feb-2021 12:00,1.693,,225.7,,3.96,,1209,,7.41,,32.43,,1.422,
25-Feb-2021 13:00,1.382,,218,,4.489,,1359,,9.75,,42.9,,0.994,
25-Feb-2021 14:00,2.496,,259.8,,6.214,,1440,,10.84,,43.25,,1.785,
25-Feb-2021 15:00,1.38,,236.5,,3.941,,1501,,11.59,,53.87,,0.769,
25-Feb-2021 16:00,2.105,,238.7,,4.568,,1629,,11.75,,33.35,,1.749,
25-Feb-2021 17:00,1.926,,230.8,,3.451,,1729,,10.65,,21.19,,1.794,
