,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Feb-2021 19:00,1.088,,11.9,,3.137,,1943,,62.59,,0.438,
14-Feb-2021 20:00,2.098,,180.6,,3.725,,2019,,36.1,,1.681,
14-Feb-2021 21:00,3.294,,194.6,,4.852,,2146,,15.94,,3.167,
14-Feb-2021 22:00,2.059,,148.4,,4.264,,2203,,62.7,,0.825,
14-Feb-2021 23:00,2.032,,256.3,,3.137,,2310,,38.28,,1.578,
15-Feb-2021 00:00,1.513,,148.4,,3.627,,52,,51.47,,0.902,
15-Feb-2021 01:00,1.456,,307.5,,3.039,,100,,64.72,,0.526,
15-Feb-2021 02:00,0.609,,305.3,,2.549,,259,,56.46,,0.313,
15-Feb-2021 03:00,1.79,,259,,3.039,,324,,17.78,,1.703,
15-Feb-2021 04:00,1.902,,348,,4.215,,424,,49.82,,1.182,
15-Feb-2021 05:00,2.305,,336.8,,4.215,,529,,30.46,,1.979,
15-Feb-2021 06:00,1.702,,336.7,,3.431,,606,,56.87,,0.863,
15-Feb-2021 07:00,1.072,,204,,2.745,,715,,56.07,,0.558,
15-Feb-2021 08:00,2.095,,185.1,,4.117,,836,,33.43,,1.738,
15-Feb-2021 09:00,1.533,,233.7,,3.774,,909,,67.93,,0.455,
15-Feb-2021 10:00,1.52,,75.7,,3.725,,1049,,49.68,,0.948,
15-Feb-2021 11:00,2.309,,163.7,,4.019,,1156,,20.48,,2.161,
15-Feb-2021 12:00,2.929,,123.4,,4.166,,1223,,20.94,,2.733,
15-Feb-2021 13:00,2.517,,119.8,,4.117,,1308,,20.69,,2.353,
15-Feb-2021 14:00,1.243,,108.6,,3.431,,1403,,36,,0.997,
15-Feb-2021 15:00,1.148,,135.1,,2.402,,1542,,49.82,,0.714,
15-Feb-2021 16:00,1.064,,132.8,,3.333,,1658,,57.9,,0.521,
15-Feb-2021 17:00,1.583,,209.3,,3.872,,1740,,57.52,,0.784,
15-Feb-2021 18:00,2.303,,209.5,,4.656,,1812,,42.88,,1.657,
15-Feb-2021 19:00,2.183,,302.4,,4.999,,1925,,78.57,,0.129,
15-Feb-2021 20:00,2.063,,311.9,,5.489,,2048,,30.03,,1.78,
15-Feb-2021 21:00,6.151,,343,,10.88,,2118,,10.33,,6.051,
15-Feb-2021 22:00,6.646,,353.2,,10.73,,2241,,11.79,,6.506,
15-Feb-2021 23:00,6.674,,6.4,,9.85,,2308,,9.82,,6.576,
16-Feb-2021 00:00,6.542,,0,,10.63,,25,,11.44,,6.412,
16-Feb-2021 01:00,7.411,,336.9,,11.76,,141,,9.53,,7.308,
16-Feb-2021 02:00,6.996,,334,,13.53,,202,,15.83,,6.729,
16-Feb-2021 03:00,7.518,,306.5,,13.28,,356,,11.54,,7.366,
16-Feb-2021 04:00,7.932,,304.4,,14.95,,436,,10.03,,7.81,
16-Feb-2021 05:00,8.22,,297.9,,13.43,,548,,9,,8.11,
16-Feb-2021 06:00,8.05,,302.7,,12.94,,635,,7.65,,7.978,
16-Feb-2021 07:00,6.051,,335.2,,10.59,,707,,23.04,,5.561,
16-Feb-2021 08:00,8.71,,322.7,,14.11,,850,,14.05,,8.45,
16-Feb-2021 09:00,11.14,,319.7,,15.34,,940,,6.4,,11.07,
16-Feb-2021 10:00,10.39,,321.7,,14.75,,1016,,7.62,,10.3,
16-Feb-2021 11:00,9.87,,314.1,,14.8,,1110,,10.71,,9.7,
16-Feb-2021 12:00,9.1,,319.6,,14.21,,1243,,11.1,,8.93,
16-Feb-2021 13:00,10.23,,314.5,,16.61,,1336,,8.85,,10.11,
16-Feb-2021 14:00,9.44,,320.5,,14.7,,1423,,7.96,,9.35,
16-Feb-2021 15:00,9.49,,313.2,,13.48,,1545,,9.42,,9.36,
16-Feb-2021 16:00,8.24,,312.9,,12.01,,1609,,7.71,,8.17,
16-Feb-2021 17:00,8.36,,304.5,,14.02,,1739,,6.28,,8.31,
16-Feb-2021 18:00,9.31,,301.9,,13.97,,1829,,6.23,,9.25,
16-Feb-2021 19:00,9.38,,306.3,,13.53,,1950,,5.7,,9.33,
16-Feb-2021 20:00,9.73,,309.3,,14.26,,2035,,5.74,,9.68,
16-Feb-2021 21:00,8.66,,312.3,,12.99,,2101,,6,,8.61,
16-Feb-2021 22:00,8.26,,322,,11.96,,2250,,7.58,,8.19,
16-Feb-2021 23:00,7.112,,338.4,,10.39,,2341,,5.84,,7.075,
17-Feb-2021 00:00,6.316,,350.9,,9.21,,57,,10.19,,6.216,
17-Feb-2021 01:00,8.51,,338,,14.26,,132,,7.81,,8.44,
17-Feb-2021 02:00,5.825,,345.8,,10.44,,216,,14.74,,5.632,
17-Feb-2021 03:00,5.692,,3.1,,8.43,,320,,7.88,,5.638,
17-Feb-2021 04:00,5.689,,0.2,,9.65,,448,,10.09,,5.601,
17-Feb-2021 05:00,7.913,,349.3,,14.16,,511,,12.06,,7.738,
17-Feb-2021 06:00,4.732,,1.3,,9.8,,609,,12.84,,4.613,
17-Feb-2021 07:00,4.983,,13.4,,7.645,,734,,8.56,,4.927,
17-Feb-2021 08:00,8.34,,352.1,,14.75,,844,,14.76,,8.06,
17-Feb-2021 09:00,11.05,,345,,15.83,,935,,12.47,,10.78,
17-Feb-2021 10:00,9.95,,339.9,,15.24,,1042,,12.13,,9.73,
17-Feb-2021 11:00,10.07,,328.9,,15.63,,1111,,11.29,,9.88,
17-Feb-2021 12:00,10.15,,324.4,,16.42,,1216,,9.1,,10.03,
17-Feb-2021 13:00,11.55,,316.6,,16.46,,1344,,7.27,,11.46,
17-Feb-2021 14:00,11.86,,318.9,,16.32,,1425,,7.49,,11.76,
17-Feb-2021 15:00,10.86,,313.6,,15.93,,1512,,7.41,,10.77,
17-Feb-2021 16:00,9.72,,317,,14.7,,1616,,6.91,,9.65,
17-Feb-2021 17:00,8.67,,315.8,,12.79,,1739,,6.09,,8.62,
17-Feb-2021 18:00,8.68,,313.2,,13.08,,1851,,7.02,,8.61,
17-Feb-2021 19:00,8.1,,327.6,,12.5,,1908,,10.94,,7.95,
17-Feb-2021 20:00,9.14,,356.8,,13.33,,2033,,11.28,,8.97,
17-Feb-2021 21:00,8.13,,1,,12.59,,2102,,9.23,,8.02,
17-Feb-2021 22:00,7.366,,4.7,,11.03,,2234,,6.54,,7.318,
17-Feb-2021 23:00,6.353,,355.5,,9.46,,2350,,12.64,,6.199,
18-Feb-2021 00:00,6.847,,5.1,,9.85,,8,,7.27,,6.791,
18-Feb-2021 01:00,7.313,,2.4,,11.03,,113,,8.58,,7.231,
18-Feb-2021 02:00,3.522,,347.7,,10.19,,205,,12.15,,3.442,
18-Feb-2021 03:00,3.007,,321.8,,5.685,,328,,25.56,,2.708,
18-Feb-2021 04:00,3.518,,7.2,,5.832,,453,,33.12,,2.93,
18-Feb-2021 05:00,3.156,,337.3,,4.411,,521,,7.5,,3.129,
18-Feb-2021 06:00,2.088,,336,,2.745,,628,,22.36,,1.929,
18-Feb-2021 07:00,2.046,,328.9,,3.284,,737,,9.47,,2.018,
18-Feb-2021 08:00,2.056,,14.9,,3.921,,832,,61.2,,0.882,
18-Feb-2021 09:00,0.742,,128.7,,1.863,,924,,33.1,,0.618,
18-Feb-2021 10:00,1.934,,62.3,,3.676,,1034,,26.2,,1.731,
18-Feb-2021 11:00,2.104,,104.1,,3.774,,1106,,13.98,,2.041,
18-Feb-2021 12:00,2.542,,99.2,,4.068,,1228,,14,,2.466,
18-Feb-2021 13:00,2.457,,100.2,,3.823,,1316,,15.06,,2.372,
18-Feb-2021 14:00,2.631,,98.7,,4.166,,1430,,9.9,,2.591,
18-Feb-2021 15:00,2.496,,103.7,,3.578,,1502,,9.7,,2.46,
18-Feb-2021 16:00,5.219,,161.6,,8.38,,1649,,21.4,,4.855,
18-Feb-2021 17:00,5.606,,174.6,,7.694,,1700,,6.01,,5.575,
18-Feb-2021 18:00,5.858,,175.3,,7.743,,1842,,8.05,,5.8,
18-Feb-2021 19:00,4.647,,170.2,,7.792,,1902,,9.59,,4.582,
18-Feb-2021 20:00,4.269,,193.5,,5.832,,2004,,10.96,,4.191,
18-Feb-2021 21:00,3.168,,209.5,,5.342,,2101,,19.16,,2.991,
18-Feb-2021 22:00,1.992,,310,,3.921,,2243,,35.3,,1.614,
18-Feb-2021 23:00,1.373,,309.1,,3.186,,2309,,46.89,,0.913,
19-Feb-2021 00:00,2.017,,274.2,,3.382,,36,,17.12,,1.927,
19-Feb-2021 01:00,1.643,,338.2,,3.137,,136,,25.86,,1.476,
19-Feb-2021 02:00,1.335,,223.8,,3.284,,211,,47.2,,0.882,
19-Feb-2021 03:00,0.508,,349.6,,1.765,,304,,58.02,,0.247,
19-Feb-2021 04:00,0.832,,347,,2.255,,455,,44.22,,0.584,
19-Feb-2021 05:00,0.498,,293.9,,2.549,,501,,52.1,,0.292,
19-Feb-2021 06:00,0.879,,302.8,,3.284,,605,,47.55,,0.576,
19-Feb-2021 07:00,0.747,,347.7,,1.814,,728,,35.39,,0.605,
19-Feb-2021 08:00,0.906,,91.6,,2.01,,823,,38.83,,0.698,
19-Feb-2021 09:00,1.271,,144.1,,3.529,,925,,30.15,,1.095,
19-Feb-2021 10:00,2.023,,111.8,,3.235,,1017,,11.17,,1.984,
19-Feb-2021 11:00,1.804,,109.9,,3.333,,1101,,11.98,,1.764,
19-Feb-2021 12:00,2.071,,96.6,,3.284,,1247,,15.81,,1.992,
19-Feb-2021 13:00,1.629,,106.9,,3.431,,1350,,16.02,,1.565,
19-Feb-2021 14:00,3.007,,105.2,,3.921,,1418,,7.13,,2.984,
19-Feb-2021 15:00,2.723,,106.2,,3.921,,1505,,8.34,,2.694,
19-Feb-2021 16:00,2.058,,110.2,,3.088,,1609,,6.97,,2.043,
19-Feb-2021 17:00,0.983,,99.3,,3.235,,1759,,39.68,,0.747,
19-Feb-2021 18:00,2.532,,165.4,,4.656,,1835,,33.78,,2.091,
19-Feb-2021 19:00,1.835,,248.1,,2.892,,1908,,47.3,,1.209,
19-Feb-2021 20:00,1.693,,315.7,,2.843,,2010,,18.03,,1.609,
19-Feb-2021 21:00,1.713,,332,,2.843,,2134,,21.51,,1.592,
19-Feb-2021 22:00,1.979,,320.5,,3.088,,2240,,11.95,,1.936,
19-Feb-2021 23:00,0.925,,322.2,,3.137,,2352,,53.01,,0.529,
20-Feb-2021 00:00,1.125,,261,,2.647,,55,,73.95,,0.187,
20-Feb-2021 01:00,2.413,,342.1,,5.195,,103,,37.71,,1.89,
20-Feb-2021 02:00,3.468,,350.9,,7.351,,218,,30.52,,2.976,
20-Feb-2021 03:00,2.996,,17.9,,9.56,,350,,60.48,,1.326,
20-Feb-2021 04:00,4.923,,285.4,,18.87,,452,,44.55,,3.434,
20-Feb-2021 05:00,10.12,,258.4,,23.08,,543,,23.35,,9.28,
20-Feb-2021 06:00,5.661,,310.2,,20.19,,602,,43.61,,4.02,
20-Feb-2021 07:00,4.107,,321.4,,9.07,,724,,49.81,,2.554,
20-Feb-2021 08:00,7.894,,342,,13.53,,838,,10.96,,7.75,
20-Feb-2021 09:00,8.62,,355.4,,14.55,,904,,18.43,,8.17,
20-Feb-2021 10:00,7.971,,1.8,,13.48,,1059,,14.58,,7.713,
20-Feb-2021 11:00,10.32,,346.8,,16.37,,1132,,12.94,,10.05,
20-Feb-2021 12:00,10.54,,344.1,,17.1,,1213,,13.29,,10.26,
20-Feb-2021 13:00,11.44,,337.3,,17.45,,1353,,10.23,,11.26,
20-Feb-2021 14:00,13.54,,335.5,,18.52,,1455,,8.9,,13.38,
20-Feb-2021 15:00,12.42,,332.1,,17.79,,1510,,7.11,,12.33,
20-Feb-2021 16:00,10.74,,329.1,,15.14,,1603,,6.74,,10.66,
20-Feb-2021 17:00,7.599,,325.9,,11.12,,1712,,11.28,,7.452,
20-Feb-2021 18:00,9.03,,315.8,,13.08,,1836,,5.92,,8.98,
20-Feb-2021 19:00,9.07,,313.2,,13.62,,1903,,5.62,,9.03,
20-Feb-2021 20:00,10.17,,304.5,,14.36,,2029,,6.92,,10.1,
20-Feb-2021 21:00,7.481,,335.5,,13.82,,2106,,18.84,,7.076,
20-Feb-2021 22:00,7.061,,355.8,,11.76,,2229,,12.17,,6.901,
20-Feb-2021 23:00,6.847,,357.8,,10.05,,2343,,11.62,,6.706,
21-Feb-2021 00:00,8.9,,349.9,,12.89,,36,,9.51,,8.78,
21-Feb-2021 01:00,7.98,,359.9,,11.57,,105,,10.16,,7.855,
21-Feb-2021 02:00,6.128,,9.7,,9.21,,213,,10.37,,6.027,
21-Feb-2021 03:00,5.838,,350.3,,8.48,,315,,13.56,,5.674,
21-Feb-2021 04:00,4.309,,333.2,,9.75,,404,,15.42,,4.153,
21-Feb-2021 05:00,3.026,,344.8,,5.489,,504,,34.42,,2.48,
21-Feb-2021 06:00,2.108,,9.3,,5.391,,601,,22.85,,1.94,
21-Feb-2021 07:00,2.645,,338.3,,4.656,,757,,12.98,,2.577,
21-Feb-2021 08:00,4.9,,15.2,,7.057,,852,,15.55,,4.719,
21-Feb-2021 09:00,5.363,,16.8,,7.743,,927,,10.41,,5.275,
21-Feb-2021 10:00,4.278,,48.2,,6.959,,1006,,27.68,,3.778,
21-Feb-2021 11:00,2.756,,87.4,,5.293,,1103,,23.46,,2.525,
21-Feb-2021 12:00,1.232,,81.4,,4.019,,1255,,44.09,,0.867,
21-Feb-2021 13:00,2.374,,101,,4.019,,1328,,13.07,,2.312,
21-Feb-2021 14:00,1.801,,113.1,,3.627,,1402,,16.77,,1.724,
21-Feb-2021 15:00,0.854,,125.8,,3.529,,1501,,55.22,,0.457,
21-Feb-2021 16:00,0.873,,227,,2.108,,1652,,30.86,,0.747,
21-Feb-2021 17:00,1.818,,263.8,,3.235,,1756,,6.11,,1.808,
21-Feb-2021 18:00,1.293,,282.8,,3.039,,1844,,32.71,,1.082,
21-Feb-2021 19:00,1.277,,281.7,,2.402,,1923,,20.91,,1.192,
21-Feb-2021 20:00,1.57,,325.1,,2.353,,2057,,24.35,,1.429,
21-Feb-2021 21:00,2.061,,331.5,,4.264,,2155,,13.74,,2.002,
21-Feb-2021 22:00,2.356,,338.9,,4.656,,2203,,20.76,,2.201,
21-Feb-2021 23:00,1.2,,35.7,,3.382,,2308,,46.18,,0.81,
22-Feb-2021 00:00,0.965,,194.5,,2.99,,19,,59.94,,0.436,
22-Feb-2021 01:00,1.794,,287.5,,5.587,,150,,38.83,,1.381,
22-Feb-2021 02:00,3.923,,335.8,,8.23,,216,,19.13,,3.705,
22-Feb-2021 03:00,2.012,,322.5,,3.872,,337,,29.48,,1.745,
22-Feb-2021 04:00,2.948,,357.4,,6.322,,434,,21.67,,2.737,
22-Feb-2021 05:00,3.569,,350.1,,5.734,,541,,16.96,,3.413,
22-Feb-2021 06:00,2.086,,10.4,,3.48,,629,,49.49,,1.307,
22-Feb-2021 07:00,0.868,,126.9,,3.578,,755,,60.74,,0.38,
22-Feb-2021 08:00,1.208,,142.6,,2.598,,808,,33.26,,1.005,
22-Feb-2021 09:00,1.332,,111.1,,3.235,,959,,43.45,,0.949,
22-Feb-2021 10:00,2.43,,188.1,,4.705,,1039,,19.37,,2.291,
22-Feb-2021 11:00,2.798,,141.6,,5.195,,1151,,18.08,,2.659,
22-Feb-2021 12:00,3.137,,141.8,,4.901,,1218,,12.01,,3.068,
22-Feb-2021 13:00,2.776,,129.5,,4.362,,1322,,15.95,,2.668,
22-Feb-2021 14:00,2.15,,160.5,,3.627,,1441,,25.26,,1.941,
22-Feb-2021 15:00,2.77,,120.5,,4.313,,1514,,15.05,,2.675,
22-Feb-2021 16:00,1.828,,135.5,,4.068,,1621,,32.35,,1.536,
22-Feb-2021 17:00,0.508,,279.8,,1.471,,1700,,50.88,,0.308,
22-Feb-2021 18:00,2.375,,217.9,,3.431,,1822,,15.07,,2.293,
22-Feb-2021 19:00,2.139,,189.7,,4.117,,1911,,50.53,,1.307,
22-Feb-2021 20:00,1.714,,324.8,,3.186,,2039,,20.52,,1.604,
22-Feb-2021 21:00,1.367,,334.5,,3.235,,2158,,32.32,,1.149,
22-Feb-2021 22:00,1.282,,351.3,,2.647,,2229,,31.7,,1.086,
22-Feb-2021 23:00,1.603,,324,,2.353,,2333,,18.46,,1.52,
23-Feb-2021 00:00,1.302,,324.4,,2.157,,26,,30.15,,1.121,
23-Feb-2021 01:00,1.941,,340.7,,4.754,,158,,14.51,,1.878,
23-Feb-2021 02:00,4.467,,339.6,,6.714,,222,,5.85,,4.443,
23-Feb-2021 03:00,3.274,,260.7,,5.342,,340,,57.6,,1.618,
23-Feb-2021 04:00,1.782,,240.6,,4.362,,405,,40.91,,1.328,
23-Feb-2021 05:00,3.128,,337.6,,8.92,,530,,21.71,,2.903,
23-Feb-2021 06:00,4.958,,347.2,,8.58,,655,,10.11,,4.881,
23-Feb-2021 07:00,5.573,,356,,10.93,,750,,10.62,,5.478,
23-Feb-2021 08:00,8.6,,352.5,,13.77,,858,,10.27,,8.46,
23-Feb-2021 09:00,10.83,,350.8,,14.31,,940,,10.56,,10.65,
23-Feb-2021 10:00,12.33,,344.3,,17.89,,1048,,8.82,,12.18,
23-Feb-2021 11:00,12.39,,341.5,,16.86,,1123,,8.5,,12.25,
23-Feb-2021 12:00,10.49,,346.2,,14.36,,1208,,11.09,,10.29,
23-Feb-2021 13:00,9.63,,337.8,,13.18,,1327,,9.3,,9.5,
23-Feb-2021 14:00,8.17,,335.6,,12.35,,1434,,8.13,,8.09,
23-Feb-2021 15:00,7.412,,334.1,,10.44,,1518,,9.53,,7.309,
23-Feb-2021 16:00,5.679,,323.5,,9.02,,1603,,5.61,,5.652,
23-Feb-2021 17:00,4.045,,300.9,,6.028,,1746,,8.06,,4.005,
23-Feb-2021 18:00,2.903,,334.4,,5.538,,1801,,46.46,,1.948,
23-Feb-2021 19:00,1.72,,354.2,,3.921,,1902,,33.59,,1.424,
23-Feb-2021 20:00,1.295,,309.6,,2.549,,2012,,58.44,,0.621,
23-Feb-2021 21:00,1.347,,297.6,,2.843,,2147,,32.37,,1.132,
23-Feb-2021 22:00,2.319,,312.5,,3.774,,2247,,16.29,,2.225,
23-Feb-2021 23:00,2.394,,326.6,,4.411,,2339,,44.79,,1.662,
24-Feb-2021 00:00,2.025,,254.1,,4.46,,13,,34.67,,1.654,
24-Feb-2021 01:00,1.677,,307.7,,3.97,,137,,24.03,,1.529,
24-Feb-2021 02:00,2.256,,296.2,,3.823,,217,,14.15,,2.187,
24-Feb-2021 03:00,2.855,,301.6,,5.293,,336,,9.12,,2.819,
24-Feb-2021 04:00,1.572,,318,,3.284,,403,,61.79,,0.657,
24-Feb-2021 05:00,1.376,,225.7,,2.696,,559,,32.56,,1.153,
24-Feb-2021 06:00,0.917,,327.6,,3.137,,613,,50.31,,0.563,
24-Feb-2021 07:00,1.191,,88.4,,2.255,,738,,59.79,,0.542,
24-Feb-2021 08:00,1.441,,162.1,,2.255,,837,,37.35,,1.135,
24-Feb-2021 09:00,1.632,,182.7,,3.48,,905,,30.18,,1.406,
24-Feb-2021 10:00,2.353,,141.9,,3.774,,1016,,20.84,,2.197,
24-Feb-2021 11:00,3.441,,137.5,,6.175,,1159,,11.36,,3.374,
24-Feb-2021 12:00,3.539,,145.7,,5.979,,1200,,15.35,,3.412,
24-Feb-2021 13:00,2.764,,147.7,,4.852,,1353,,21.29,,2.573,
24-Feb-2021 14:00,2.647,,150.3,,4.803,,1431,,22.82,,2.437,
24-Feb-2021 15:00,2.2,,114,,3.529,,1507,,9.45,,2.171,
24-Feb-2021 16:00,8.47,,317.4,,20.48,,1642,,34.09,,6.972,
24-Feb-2021 17:00,14.24,,308.5,,21.81,,1743,,6.86,,14.14,
24-Feb-2021 18:00,14.89,,311,,21.07,,1839,,6.6,,14.79,
24-Feb-2021 19:00,14.94,,312.8,,20.78,,1915,,6.42,,14.84,
24-Feb-2021 20:00,15.74,,314.5,,21.9,,2024,,7.23,,15.62,
24-Feb-2021 21:00,15.57,,331.1,,22.2,,2116,,7.41,,15.44,
24-Feb-2021 22:00,13.68,,339.4,,20.48,,2204,,8.04,,13.54,
24-Feb-2021 23:00,9.54,,355.6,,15.83,,2348,,11.67,,9.34,
25-Feb-2021 00:00,11.94,,341.3,,19.16,,23,,8.44,,11.81,
25-Feb-2021 01:00,12.23,,335.2,,18.23,,104,,6.75,,12.14,
25-Feb-2021 02:00,10.61,,346.6,,15.29,,233,,9.4,,10.47,
25-Feb-2021 03:00,10.74,,357.5,,15.58,,331,,10.81,,10.55,
25-Feb-2021 04:00,10.59,,0.5,,14.55,,431,,10.25,,10.42,
25-Feb-2021 05:00,9.69,,0.5,,13.97,,512,,9.14,,9.57,
25-Feb-2021 06:00,6.798,,5,,10.88,,605,,10.78,,6.677,
25-Feb-2021 07:00,7.817,,10.9,,11.52,,758,,7.28,,7.754,
25-Feb-2021 08:00,8.62,,11.8,,12.64,,811,,6.8,,8.56,
25-Feb-2021 09:00,7.609,,14.5,,11.17,,906,,8.7,,7.522,
25-Feb-2021 10:00,5.555,,11.4,,8.58,,1030,,10.6,,5.46,
25-Feb-2021 11:00,4.245,,57.3,,8.92,,1113,,35.05,,3.45,
25-Feb-2021 12:00,3.85,,90.2,,5.832,,1243,,9.58,,3.796,
25-Feb-2021 13:00,3.643,,123.8,,5.881,,1309,,20.32,,3.414,
25-Feb-2021 14:00,1.916,,155,,4.411,,1412,,33.46,,1.589,
25-Feb-2021 15:00,2.591,,133.4,,4.558,,1539,,20.1,,2.431,
25-Feb-2021 16:00,2.251,,141.3,,3.235,,1617,,21.35,,2.095,
25-Feb-2021 17:00,2.357,,196,,3.284,,1737,,29.4,,2.046,
25-Feb-2021 18:00,1.586,,295.3,,2.549,,1807,,56.91,,0.803,
25-Feb-2021 19:00,1.864,,299.2,,3.088,,1939,,48.67,,1.191,
25-Feb-2021 20:00,0.638,,334.5,,2.157,,2022,,77.11,,0.06,
25-Feb-2021 21:00,1.548,,312.7,,3.088,,2127,,18.24,,1.469,
25-Feb-2021 22:00,1.749,,343.9,,2.843,,2225,,35.93,,1.405,
25-Feb-2021 23:00,0.949,,291.6,,2.059,,2305,,72.04,,0.198,
26-Feb-2021 00:00,1.46,,351.4,,3.382,,28,,48.55,,0.936,
26-Feb-2021 01:00,0.653,,11.6,,1.569,,135,,46.93,,0.434,
26-Feb-2021 02:00,1.163,,208.4,,2.5,,231,,72.92,,0.221,
26-Feb-2021 03:00,0.853,,223.8,,1.961,,351,,70.5,,0.207,
26-Feb-2021 04:00,0.683,,342.4,,2.696,,414,,36.43,,0.545,
26-Feb-2021 05:00,1.589,,323.4,,2.99,,537,,39.78,,1.205,
26-Feb-2021 06:00,0.461,,10.2,,1.569,,614,,31.42,,0.391,
26-Feb-2021 07:00,0.748,,57.8,,1.961,,756,,59.4,,0.346,
26-Feb-2021 08:00,1.058,,338.7,,2.255,,805,,27.96,,0.932,
26-Feb-2021 09:00,1.51,,131.1,,2.892,,921,,41.3,,1.117,
26-Feb-2021 10:00,2.191,,116.7,,3.186,,1056,,11.19,,2.149,
26-Feb-2021 11:00,2.017,,107.9,,3.823,,1134,,22.83,,1.857,
26-Feb-2021 12:00,2.31,,104.3,,4.313,,1255,,18.86,,2.185,
26-Feb-2021 13:00,3.81,,101.9,,5.146,,1334,,12.64,,3.717,
26-Feb-2021 14:00,3.039,,105.8,,4.509,,1422,,17.74,,2.893,
26-Feb-2021 15:00,1.993,,46.9,,4.754,,1528,,59.13,,0.931,
26-Feb-2021 16:00,1.778,,279.8,,3.48,,1638,,47.16,,1.175,
26-Feb-2021 17:00,2.008,,177.7,,4.607,,1756,,59.27,,0.933,
26-Feb-2021 18:00,3.911,,152.3,,9.8,,1814,,42.75,,2.821,
26-Feb-2021 19:00,2.038,,356.1,,9.75,,1959,,59.94,,0.922,
26-Feb-2021 20:00,6.794,,326.5,,12.45,,2052,,25.68,,6.111,
26-Feb-2021 21:00,6.429,,339.2,,11.47,,2105,,13.69,,6.246,
26-Feb-2021 22:00,7.022,,313.1,,11.32,,2248,,7.69,,6.958,
26-Feb-2021 23:00,7.013,,321.6,,11.91,,2337,,9.19,,6.923,
27-Feb-2021 00:00,7.854,,323.6,,12.01,,12,,6.23,,7.807,
27-Feb-2021 01:00,8.47,,314.8,,12.01,,118,,7,,8.41,
27-Feb-2021 02:00,8.88,,335.7,,12.4,,237,,9.35,,8.76,
27-Feb-2021 03:00,7.287,,350.8,,10.78,,331,,11.79,,7.132,
27-Feb-2021 04:00,7.17,,343.5,,10.78,,412,,13.43,,6.973,
27-Feb-2021 05:00,7.485,,15.7,,9.95,,513,,6.35,,7.439,
27-Feb-2021 06:00,3.863,,319.8,,7.743,,602,,22.41,,3.567,
27-Feb-2021 07:00,3.702,,312.6,,6.175,,725,,8.63,,3.66,
27-Feb-2021 08:00,2.631,,328.8,,5.342,,851,,36.33,,2.101,
27-Feb-2021 09:00,7.684,,343.1,,13.82,,948,,20.33,,7.2,
27-Feb-2021 10:00,9.83,,341.8,,15.83,,1052,,15.14,,9.48,
27-Feb-2021 11:00,9.35,,343.3,,14.9,,1106,,14.82,,9.03,
27-Feb-2021 12:00,9.13,,329.3,,13.28,,1237,,12.06,,8.93,
27-Feb-2021 13:00,8.83,,331,,12.64,,1337,,12.78,,8.61,
27-Feb-2021 14:00,9.57,,328.9,,13.57,,1441,,10.1,,9.42,
27-Feb-2021 15:00,10.49,,322.7,,15.34,,1540,,7.92,,10.39,
27-Feb-2021 16:00,8.89,,322.4,,12.64,,1609,,7.06,,8.82,
27-Feb-2021 17:00,7.629,,324.4,,12.69,,1757,,6.2,,7.585,
27-Feb-2021 18:00,9.97,,316.3,,17.35,,1849,,9.3,,9.83,
27-Feb-2021 19:00,12.57,,310.3,,17.74,,1910,,6.86,,12.48,
27-Feb-2021 20:00,12.87,,314.8,,18.13,,2002,,6.08,,12.8,
27-Feb-2021 21:00,7.509,,340.5,,16.96,,2101,,18.79,,7.105,
27-Feb-2021 22:00,7.331,,344.2,,11.17,,2237,,13.49,,7.128,
27-Feb-2021 23:00,8.12,,18,,12.79,,2347,,13.81,,7.884,
28-Feb-2021 00:00,8.48,,14.6,,12.06,,31,,7.53,,8.4,
28-Feb-2021 01:00,6.528,,19.9,,9.8,,103,,6.01,,6.492,
28-Feb-2021 02:00,5.654,,355.1,,9.02,,204,,22.03,,5.236,
28-Feb-2021 03:00,5.444,,348.7,,7.694,,354,,15.39,,5.248,
28-Feb-2021 04:00,6.905,,5.8,,9.26,,403,,6.54,,6.86,
28-Feb-2021 05:00,6.723,,352.7,,9.46,,541,,11.59,,6.585,
28-Feb-2021 06:00,4.001,,359.1,,6.616,,629,,16.65,,3.832,
28-Feb-2021 07:00,5.414,,3.8,,9.12,,740,,9.72,,5.336,
28-Feb-2021 08:00,6.431,,359.4,,10.44,,820,,12.37,,6.281,
28-Feb-2021 09:00,6.59,,1.7,,11.61,,920,,22.81,,6.067,
28-Feb-2021 10:00,2.986,,91.7,,7.204,,1000,,19.45,,2.814,
28-Feb-2021 11:00,1.403,,97.5,,3.676,,1103,,27.7,,1.239,
28-Feb-2021 12:00,1.582,,38.5,,3.774,,1257,,60.13,,0.71,
28-Feb-2021 13:00,2.107,,101.8,,3.333,,1312,,19.79,,1.982,
28-Feb-2021 14:00,1.585,,136.6,,3.774,,1445,,37.49,,1.245,
28-Feb-2021 15:00,2.355,,122.1,,4.803,,1521,,25.1,,2.129,
28-Feb-2021 16:00,1.806,,105.8,,3.088,,1601,,7.52,,1.79,
28-Feb-2021 17:00,3.792,,153,,8.04,,1756,,23.84,,3.463,
28-Feb-2021 18:00,6.008,,172.2,,8.23,,1841,,5.94,,5.976,
