,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler,Keeler
09-Feb-2021 20:00,2.501,,7.1,,3.137,,2048,,11.1,,0,,6.91,,2.483,,8.1,,7.4,,5.9,
09-Feb-2021 21:00,1.967,,1.4,,3.333,,2103,,11.01,,0,,42.15,,1.434,,9.6,,9.6,,1.8,
09-Feb-2021 22:00,0.953,,3.1,,1.618,,2257,,9.65,,0,,61.7,,0.4,,10,,10,,2.4,
09-Feb-2021 23:00,0.981,,1.5,,1.667,,2319,,9.41,,0,,20.15,,0.921,,12.5,,14.3,,5.3,
10-Feb-2021 00:00,1.01,,349.8,,1.912,,14,,8.85,,0,,32.27,,0.85,,9.5,,8.5,,3.1,
10-Feb-2021 01:00,0.584,,277.9,,1.716,,143,,7.33,,0,,69.23,,0.157,,10.6,,8.8,,2.3,
10-Feb-2021 02:00,0.909,,66.2,,1.52,,212,,6.33,,0,,39.67,,0.691,,6.2,,6.3,,3.7,
10-Feb-2021 03:00,0.873,,126.8,,1.52,,353,,6.05,,0,,13.27,,0.849,,7.9,,7.5,,2.5,
10-Feb-2021 04:00,0.426,,111.1,,1.275,,404,,5.12,,0,,16.69,,0.408,,8.2,,8,,1.8,
10-Feb-2021 05:00,1.042,,114.9,,2.745,,549,,3.45,,0,,36.39,,0.831,,9.6,,9.6,,4.8,
10-Feb-2021 06:00,0.756,,158.6,,1.863,,609,,3.11,,0,,59.86,,0.343,,31.8,,29.9,,2.3,
10-Feb-2021 07:00,0.517,,64.2,,1.226,,759,,4.14,,0,,73.6,,0.09,,39.5,,40,,5.8,
10-Feb-2021 08:00,1.344,,184.2,,2.745,,817,,5.26,,0,,43.4,,0.958,,17.3,,19.4,,4.3,
10-Feb-2021 09:00,1.591,,283,,3.235,,946,,6.78,,0,,37.62,,1.248,,12.7,,13,,5,
10-Feb-2021 10:00,1.596,,179.3,,3.137,,1031,,10.6,,0,,41.41,,1.179,,7.2,,6.4,,3.8,
10-Feb-2021 11:00,2.003,,197.2,,3.186,,1153,,11.94,,0,,16.78,,1.917,,11.6,,10,,6.3,
10-Feb-2021 12:00,2.317,,213.4,,3.627,,1201,,12.81,,0,,15.78,,2.229,,7.3,,8.9,,4.4,
10-Feb-2021 13:00,1.951,,221.6,,3.284,,1321,,14.61,,0,,21.8,,1.809,,10.9,,,BA,3,
10-Feb-2021 14:00,1.762,,205.7,,3.284,,1405,,15.76,,0,,20.38,,1.651,,,BA,,BA,,BA
10-Feb-2021 15:00,1.986,,203.6,,2.941,,1557,,16.18,,0,,14.8,,1.92,,,BA,-0.4,,,BA
10-Feb-2021 16:00,1.21,,190.2,,2.598,,1604,,16.48,,0,,10.57,,1.19,,4.2,,5,,2.1,
10-Feb-2021 17:00,0.905,,75.4,,1.912,,1800,,15.17,,0,,32.24,,0.761,,3.9,,4.9,,1.1,
10-Feb-2021 18:00,1.069,,58.4,,3.382,,1851,,14.19,,0,,36.02,,0.858,,11.3,,6.9,,5.1,
10-Feb-2021 19:00,1.257,,330.6,,3.039,,1925,,11.65,,0,,36.17,,1.006,,9.4,,9,,7.3,
10-Feb-2021 20:00,1.235,,335.8,,1.912,,2009,,10.85,,0,,26.6,,1.102,,6,,6.1,,4.8,
10-Feb-2021 21:00,1.105,,33.8,,2.304,,2120,,10.21,,0,,35.47,,0.893,,3.2,,3.5,,2.5,
10-Feb-2021 22:00,0.634,,47.3,,1.961,,2230,,10.26,,0,,57.82,,0.311,,5.2,,4.9,,-0.4,
10-Feb-2021 23:00,2.205,,341.9,,3.872,,2330,,8.32,,0,,22.95,,2.028,,6.4,,6.4,,4.4,
11-Feb-2021 00:00,1.051,,52.1,,2.598,,2,,8.9,,0,,49.28,,0.662,,3.5,,3.4,,3.8,
11-Feb-2021 01:00,0.574,,113.8,,2.01,,101,,4.63,,0,,76.7,,0.059,,7,,7.9,,4.1,
11-Feb-2021 02:00,1.82,,113.1,,2.843,,215,,6.47,,0,,10.01,,1.792,,4.5,,4,,3.7,
11-Feb-2021 03:00,0.735,,126.4,,1.716,,345,,4.84,,0,,67.22,,0.229,,4.8,,4.8,,3.1,
11-Feb-2021 04:00,0.849,,349.3,,1.618,,429,,2.92,,0,,65.93,,0.287,,6.5,,6.8,,2.5,
11-Feb-2021 05:00,0.181,,117.6,,0.834,,534,,3.04,,0,,58.8,,0.086,,6.6,,6.4,,1.3,
11-Feb-2021 06:00,0.383,,14.9,,1.471,,610,,2.94,,0,,54.21,,0.212,,13.7,,12.1,,3.9,
11-Feb-2021 07:00,0.746,,297.9,,2.108,,728,,2.58,,0,,55.12,,0.4,,24,,22.6,,6,
11-Feb-2021 08:00,0.935,,167.7,,1.912,,841,,4.53,,0,,34.55,,0.765,,10.8,,9.3,,-0.1,
11-Feb-2021 09:00,1.274,,241.4,,2.843,,922,,5.04,,0,,45.77,,0.867,,8.8,,7.9,,4.3,
11-Feb-2021 10:00,2.132,,165,,4.215,,1033,,6.26,,0,,16.59,,2.042,,7,,6.5,,8,
11-Feb-2021 11:00,1.666,,182.8,,2.696,,1132,,8.05,,0,,18.73,,1.577,,4.2,,2.3,,2.4,
11-Feb-2021 12:00,1.959,,201.9,,3.284,,1216,,11.21,,0,,19.44,,1.846,,4.5,,2.7,,1.1,
11-Feb-2021 13:00,1.345,,233.3,,2.451,,1312,,13.09,,0,,21.33,,1.252,,5.7,,2.6,,1.4,
11-Feb-2021 14:00,1.054,,290.6,,3.235,,1441,,15.35,,0,,47.2,,0.696,,9.3,,11.2,,4.8,
11-Feb-2021 15:00,0.803,,265.8,,2.157,,1523,,15.76,,0,,25.37,,0.724,,9.3,,9.9,,7.2,
11-Feb-2021 16:00,1.026,,328.4,,2.5,,1650,,15.76,,0,,31.46,,0.872,,18.9,,19.4,,7.9,
11-Feb-2021 17:00,2.112,,323.6,,3.48,,1708,,14.37,,0,,28.22,,1.856,,20.3,,21.6,,8.1,
11-Feb-2021 18:00,1.849,,27,,3.039,,1851,,13.67,,0,,13.78,,1.796,,17,,16.6,,13,
11-Feb-2021 19:00,2.68,,0.8,,4.117,,1942,,12.9,,0,,17.58,,2.553,,15.5,,14.7,,11.1,
11-Feb-2021 20:00,1.859,,95,,3.529,,2004,,10.82,,0,,68.03,,0.548,,12.9,,12.8,,6.2,
11-Feb-2021 21:00,1.696,,333.1,,3.872,,2159,,9.43,,0,,67.47,,0.519,,11.8,,11.6,,4,
11-Feb-2021 22:00,1.818,,43.8,,4.166,,2201,,10.48,,0,,49.99,,1.125,,10,,8.3,,7.6,
11-Feb-2021 23:00,1.318,,339.7,,3.333,,2358,,7.53,,0,,80.3,,0.023,,9.7,,9.7,,1.8,
12-Feb-2021 00:00,2.079,,81.4,,4.705,,48,,10.23,,0,,24.58,,1.887,,5.1,,3.5,,1.5,
12-Feb-2021 01:00,2.24,,114.1,,4.411,,133,,10.34,,0,,34.01,,1.845,,2.8,,2.4,,-0.1,
12-Feb-2021 02:00,3.095,,133.2,,6.763,,259,,10.4,,0,,42.61,,2.239,,15.3,,11.9,,1.3,
12-Feb-2021 03:00,3.91,,294.9,,8.18,,337,,8.17,,0,,27.31,,3.465,,11,,11.6,,4.8,
12-Feb-2021 04:00,3.531,,318.9,,5.979,,416,,7.74,,0,,16.92,,3.377,,8.4,,8.3,,0.4,
12-Feb-2021 05:00,5.094,,306.5,,10.54,,554,,6.52,,0,,14.96,,4.921,,5.6,,5.3,,2.5,
12-Feb-2021 06:00,6.204,,314.2,,15.29,,649,,5.83,,0,,12.76,,6.05,,7,,6.7,,3,
12-Feb-2021 07:00,8.09,,322.9,,14.7,,706,,5.85,,0.07,,14.95,,7.81,,8.4,,8.2,,0.2,
12-Feb-2021 08:00,6.714,,325.6,,12.4,,825,,6.51,,0,,12.91,,6.543,,4.3,,3.1,,-0.1,
12-Feb-2021 09:00,5.528,,350,,12.59,,902,,9.01,,0,,31.23,,4.706,,4.8,,4.2,,2.2,
12-Feb-2021 10:00,8.44,,321.6,,16.07,,1058,,11.51,,0,,22.74,,7.78,,51.4,,47.3,,10.3,
12-Feb-2021 11:00,10.54,,317.9,,15.83,,1154,,12.6,,0,,9.01,,10.41,,140.5,,133.7,,24.8,
12-Feb-2021 12:00,9.3,,317.3,,16.27,,1201,,14.06,,0,,10.22,,9.15,,103.1,,95.4,,27.7,
12-Feb-2021 13:00,5.399,,312,,12.2,,1305,,15.43,,0,,16.27,,5.181,,19.1,,18.7,,5.4,
12-Feb-2021 14:00,6.45,,310.5,,10.68,,1401,,16.27,,0,,12.17,,6.305,,8.5,,7.8,,2.1,
12-Feb-2021 15:00,4.166,,304.8,,8.72,,1500,,16.59,,0,,19.22,,3.931,,5.5,,7,,2.9,
12-Feb-2021 16:00,2.805,,279.4,,6.273,,1609,,16.47,,0,,27.96,,2.471,,3.1,,1.9,,0.7,
12-Feb-2021 17:00,0.908,,182.9,,1.912,,1759,,14.62,,0,,57.98,,0.443,,4.9,,6.1,,2.5,
12-Feb-2021 18:00,0.633,,43.7,,2.059,,1800,,12.92,,0,,53.07,,0.361,,4.7,,6.1,,2.1,
12-Feb-2021 19:00,1.619,,132.7,,2.647,,1928,,11.88,,0,,42.29,,1.177,,6.6,,5.3,,1.3,
12-Feb-2021 20:00,2.239,,22.8,,4.705,,2041,,11.58,,0,,30.17,,1.928,,3.4,,1.5,,2.1,
12-Feb-2021 21:00,0.937,,279.2,,3.823,,2123,,9.32,,0,,64.28,,0.347,,5.2,,6.9,,4.3,
12-Feb-2021 22:00,1.365,,352.6,,5.636,,2244,,7.83,,0,,59.82,,0.62,,6.7,,5.7,,3.8,
12-Feb-2021 23:00,1.404,,53.1,,3.578,,2300,,6.67,,0,,61.95,,0.583,,3.3,,1.9,,-0.4,
13-Feb-2021 00:00,1.583,,343.5,,3.186,,7,,8.53,,0,,32.58,,1.327,,3.4,,2,,3,
13-Feb-2021 01:00,2.084,,346.1,,3.235,,125,,9.23,,0,,22.01,,1.93,,3,,2.1,,1,
13-Feb-2021 02:00,2.007,,338.6,,4.019,,235,,7.27,,0,,48.96,,1.274,,6.3,,6.3,,2.4,
13-Feb-2021 03:00,2.121,,131.4,,4.362,,316,,5.34,,0,,42.74,,1.531,,4.9,,3.3,,0.2,
13-Feb-2021 04:00,1.957,,110,,3.774,,442,,5.35,,0,,60.8,,0.855,,3.8,,4.5,,-0.9,
13-Feb-2021 05:00,2.24,,139.9,,3.872,,535,,5.47,,0,,29.16,,1.95,,2,,2.3,,0.7,
13-Feb-2021 06:00,2.939,,329.5,,5.783,,632,,4.14,,0,,28.92,,2.564,,6,,6.8,,4.2,
13-Feb-2021 07:00,2.326,,25.3,,5.538,,700,,5.14,,0,,73.6,,0.404,,7.2,,4.4,,2.5,
13-Feb-2021 08:00,1.26,,182.2,,2.794,,813,,6.83,,0,,38.33,,0.978,,5.8,,4,,3.6,
13-Feb-2021 09:00,2.071,,158.4,,4.362,,956,,9.65,,0,,28.59,,1.813,,4.5,,3,,-2.4,
13-Feb-2021 10:00,3.507,,227.5,,12.74,,1059,,13.42,,0,,59.29,,1.628,,4.6,,2.3,,6.3,
13-Feb-2021 11:00,9.35,,316.7,,17.05,,1156,,15.42,,0,,14.45,,9.05,,95.3,,93.2,,30.2,
13-Feb-2021 12:00,12.47,,325.1,,19.99,,1233,,14.88,,0,,10.71,,12.25,,430.9,,400.7,,111.8,
13-Feb-2021 13:00,11.05,,327.8,,19.36,,1309,,14.64,,0,,11.07,,10.84,,300,,280.2,,85.2,
13-Feb-2021 14:00,10.2,,324.7,,16.86,,1414,,14.46,,0,,11.37,,10,,119.6,,111.2,,31.6,
13-Feb-2021 15:00,10.37,,317.5,,15.93,,1531,,13.8,,0,,10.04,,10.21,,131.9,,126.3,,30.4,
13-Feb-2021 16:00,9.05,,328.3,,15.04,,1604,,13.12,,0,,12.77,,8.83,,75.9,,75.3,,22.2,
13-Feb-2021 17:00,8.26,,357.7,,13.62,,1733,,11.5,,0,,22.15,,7.65,,83.1,,81.7,,9.4,
13-Feb-2021 18:00,7.16,,19.4,,12.25,,1814,,10.1,,0,,9.47,,7.06,,58.5,,54.8,,8.2,
13-Feb-2021 19:00,4.093,,339.3,,9.16,,1934,,9.06,,0,,30.31,,3.519,,12.3,,10.7,,4.7,
13-Feb-2021 20:00,4.919,,338,,9.41,,2027,,8.03,,0,,26.7,,4.384,,13.9,,15.1,,2.2,
13-Feb-2021 21:00,5.357,,306.4,,9.26,,2151,,6.52,,0,,10.25,,5.271,,8.5,,9.3,,4.9,
13-Feb-2021 22:00,6.61,,310.1,,10.39,,2259,,6,,0,,12.36,,6.456,,8.5,,7.1,,1.6,
13-Feb-2021 23:00,6.974,,313.7,,10.93,,2312,,5.34,,0,,9.31,,6.882,,8.3,,8.2,,4.6,
14-Feb-2021 00:00,7.09,,319.8,,11.17,,54,,4.81,,0,,10.01,,6.978,,7.2,,6.9,,2.2,
14-Feb-2021 01:00,7.19,,316.5,,11.12,,103,,5.05,,0,,8.86,,7.1,,6.9,,5.8,,3,
14-Feb-2021 02:00,7.09,,326.6,,11.76,,205,,4.66,,0,,10.47,,6.976,,12.1,,11.3,,8.5,
14-Feb-2021 03:00,7.2,,324.5,,11.91,,334,,4.48,,0,,9.62,,7.1,,10.8,,10.5,,5.5,
14-Feb-2021 04:00,7.36,,320.9,,11.32,,428,,4.26,,0,,10.66,,7.23,,5.8,,5.9,,3,
14-Feb-2021 05:00,6.753,,318.8,,10.73,,511,,3.6,,0,,8.76,,6.674,,4.3,,4.1,,3.7,
14-Feb-2021 06:00,4.709,,313.6,,9.07,,605,,3.38,,0,,11.94,,4.607,,4.4,,4.3,,0.3,
14-Feb-2021 07:00,2.324,,349.6,,7.35,,712,,4.39,,0,,45.25,,1.599,,5.8,,3.9,,0.4,
14-Feb-2021 08:00,1.508,,89.2,,4.411,,849,,6.16,,0,,31.29,,1.283,,1.8,,5.3,,3.8,
14-Feb-2021 09:00,3.291,,339.7,,9.46,,958,,7.37,,0,,29.7,,2.849,,4.9,,3.8,,1.5,
14-Feb-2021 10:00,5.821,,316.8,,10.39,,1020,,8.47,,0,,15.92,,5.596,,4.1,,2.1,,3.9,
14-Feb-2021 11:00,2.25,,357.8,,5.93,,1137,,9.43,,0,,35.93,,1.807,,4.5,,2.3,,2,
14-Feb-2021 12:00,2.427,,327.9,,6.665,,1235,,10.39,,0,,33.24,,2.019,,3.2,,2.7,,-0.1,
14-Feb-2021 13:00,1.603,,14.9,,5.587,,1324,,11.4,,0,,47.21,,1.058,,1.9,,0,,-0.8,
14-Feb-2021 14:00,2.247,,313.6,,4.803,,1415,,11.93,,0,,42.21,,1.637,,4.2,,4.4,,3.7,
14-Feb-2021 15:00,3.07,,263.4,,6.224,,1522,,12.79,,0,,34.21,,2.522,,4.7,,4.4,,0.9,
14-Feb-2021 16:00,2.753,,185,,4.607,,1624,,11.84,,0,,15.04,,2.658,,5.7,,5.4,,0.5,
14-Feb-2021 17:00,1.306,,155.2,,3.48,,1702,,10.5,,0,,40.72,,0.976,,4.8,,5.4,,7.1,
14-Feb-2021 18:00,0.611,,50.5,,1.373,,1831,,10.46,,0,,18.09,,0.58,,26.7,,25.8,,8.5,
14-Feb-2021 19:00,0.644,,343,,2.402,,1932,,9.48,,0,,30.4,,0.553,,12.1,,12.7,,8.2,
14-Feb-2021 20:00,2.17,,347.1,,4.509,,2018,,7.99,,0,,44.7,,1.509,,7.1,,6.5,,3.9,
14-Feb-2021 21:00,1.158,,7.4,,2.843,,2112,,6.45,,0,,58.29,,0.558,,5.2,,5,,3.4,
14-Feb-2021 22:00,1.792,,343.9,,3.382,,2209,,6.61,,0,,22.64,,1.652,,4.7,,4,,-2.1,
14-Feb-2021 23:00,1.835,,2.8,,3.774,,2304,,6.72,,0,,33.49,,1.521,,3.3,,3.3,,0.4,
15-Feb-2021 00:00,1.111,,11.5,,2.304,,28,,4.56,,0,,52.01,,0.653,,3.2,,3.1,,-6.2,
15-Feb-2021 01:00,1.927,,32.3,,3.529,,145,,6.35,,0,,31.62,,1.634,,4.5,,3.8,,3.1,
15-Feb-2021 02:00,1.638,,36.6,,3.039,,218,,5.12,,0,,66.73,,0.526,,3.1,,3.2,,5.3,
15-Feb-2021 03:00,1.245,,350.4,,4.362,,354,,2.76,,0,,27.1,,1.106,,4.7,,5.3,,8.4,
15-Feb-2021 04:00,1.729,,42.5,,3.676,,405,,3.92,,0,,48.03,,1.121,,2.6,,0.9,,-1.5,
15-Feb-2021 05:00,1.362,,216.8,,4.166,,534,,2.52,,0,,76.3,,0.155,,7.4,,7.3,,1.4,
15-Feb-2021 06:00,0.993,,107.2,,2.598,,602,,3.01,,0,,40.97,,0.739,,6.1,,4.6,,6,
15-Feb-2021 07:00,0.991,,131.9,,2.206,,734,,1.95,,0,,37.03,,0.784,,7.6,,6.2,,1.8,
15-Feb-2021 08:00,1.818,,157.9,,4.264,,828,,4.57,,0,,24.12,,1.656,,11.2,,11.6,,-0.2,
15-Feb-2021 09:00,1.775,,240.9,,4.803,,955,,6.09,,0,,35.27,,1.438,,9.1,,8.4,,8.9,
15-Feb-2021 10:00,2.029,,299,,3.97,,1017,,8.79,,0,,43.33,,1.448,,8.1,,6.7,,6.6,
15-Feb-2021 11:00,1.736,,199.1,,3.627,,1107,,9.26,,0,,21.66,,1.612,,6,,4.7,,3.7,
15-Feb-2021 12:00,2.098,,195.5,,4.411,,1220,,10.9,,0,,26.38,,1.876,,7.5,,6.9,,1.7,
15-Feb-2021 13:00,1.689,,234.5,,4.068,,1331,,12.56,,0,,23.01,,1.553,,5.4,,8.4,,-0.2,
15-Feb-2021 14:00,1.563,,226.3,,3.088,,1445,,14.06,,0,,36.25,,1.25,,4.9,,9.4,,4.5,
15-Feb-2021 15:00,1.453,,232.3,,3.725,,1521,,14.23,,0,,23.35,,1.332,,4.9,,2.5,,11.1,
15-Feb-2021 16:00,1.396,,252,,3.774,,1603,,13.29,,0,,19.67,,1.314,,8,,7.9,,1.1,
15-Feb-2021 17:00,1.168,,320.2,,2.353,,1716,,11.96,,0,,71,,0.271,,10.6,,11.1,,-0.1,
15-Feb-2021 18:00,1.204,,84.8,,3.137,,1846,,11.53,,0,,44.91,,0.834,,7.3,,6.4,,4.5,
15-Feb-2021 19:00,2.254,,342.8,,4.117,,1921,,10.38,,0,,47.45,,1.48,,7.7,,6.1,,3.4,
15-Feb-2021 20:00,1.691,,90.8,,3.431,,2043,,10.07,,0,,54.95,,0.913,,6.3,,5.9,,-4,
15-Feb-2021 21:00,1.158,,83,,2.941,,2148,,10.6,,0,,22.73,,1.067,,8.1,,7,,0.1,
15-Feb-2021 22:00,2.566,,114,,4.852,,2256,,9.36,,0,,26.58,,2.29,,3.3,,3.4,,5.9,
15-Feb-2021 23:00,0.933,,12.1,,2.794,,2301,,9.76,,0,,54.58,,0.509,,8.6,,7.8,,7,
16-Feb-2021 00:00,1.163,,75.4,,2.647,,58,,8.83,,0,,60.3,,0.518,,7.2,,6.4,,0.2,
16-Feb-2021 01:00,1.927,,119,,4.46,,115,,7.96,,0,,25.29,,1.739,,5.2,,5.6,,-3.1,
16-Feb-2021 02:00,1.15,,36.7,,3.774,,239,,7.29,,0,,52.2,,0.672,,4.8,,5.1,,0.1,
16-Feb-2021 03:00,1.593,,52.2,,2.99,,305,,7.77,,0,,40.35,,1.198,,4.3,,4.6,,2.1,
16-Feb-2021 04:00,1.374,,38.7,,3.921,,457,,6.79,,0,,34.68,,1.122,,6.2,,6.1,,3.6,
16-Feb-2021 05:00,2.851,,18.8,,5.146,,519,,7.32,,0,,16.2,,2.737,,4.7,,3.5,,1.7,
16-Feb-2021 06:00,4.511,,1.3,,7.25,,629,,6.96,,0,,12.78,,4.399,,5.2,,4.8,,-1,
16-Feb-2021 07:00,4.265,,351.7,,7.2,,743,,7.76,,0,,13.98,,4.138,,11.9,,11.1,,1.8,
16-Feb-2021 08:00,5.515,,340.1,,9.56,,851,,9.47,,0,,11.99,,5.394,,6.9,,5.8,,2.5,
16-Feb-2021 09:00,6.598,,323.5,,10.54,,918,,10.37,,0,,10.83,,6.48,,8.5,,8,,3.1,
16-Feb-2021 10:00,5.851,,325.2,,10.05,,1029,,11.93,,0,,13.12,,5.697,,11.2,,9.2,,3,
16-Feb-2021 11:00,7.92,,302.6,,13.28,,1150,,13.57,,0,,13.16,,7.71,,34,,9.2,,8.6,
16-Feb-2021 12:00,10.45,,301.2,,16.56,,1226,,14.33,,0,,10.57,,10.27,,107.1,,108.9,,29.8,
16-Feb-2021 13:00,10.3,,297,,16.61,,1334,,15.16,,0,,9.37,,10.16,,49.5,,44.9,,8.5,
16-Feb-2021 14:00,10.14,,301.9,,14.8,,1425,,15.49,,0,,9.37,,10,,61.8,,57,,23.2,
16-Feb-2021 15:00,9.64,,310.6,,14.5,,1519,,15.34,,0,,9.95,,9.5,,69.8,,68.3,,19.4,
16-Feb-2021 16:00,9.25,,314.3,,14.21,,1603,,14.51,,0,,8.51,,9.15,,49.8,,48.3,,17.4,
16-Feb-2021 17:00,7.64,,309.7,,13.43,,1700,,12.58,,0,,9.76,,7.53,,25.9,,48.3,,10.4,
16-Feb-2021 18:00,5.635,,306.5,,9.26,,1814,,10.13,,0,,10.4,,5.542,,10.3,,9.1,,2.8,
16-Feb-2021 19:00,5.759,,316.6,,11.96,,1920,,9.92,,0,,11.56,,5.642,,9.1,,8.5,,4.1,
16-Feb-2021 20:00,6.526,,318.8,,11.56,,2051,,9.45,,0,,9.16,,6.442,,7.4,,7.2,,3.7,
16-Feb-2021 21:00,7.76,,323.7,,13.18,,2152,,8.35,,0,,9.1,,7.66,,19.3,,18.6,,5.4,
16-Feb-2021 22:00,8.84,,320.3,,13.18,,2209,,7.16,,0,,8.49,,8.75,,25.2,,23.8,,9.1,
16-Feb-2021 23:00,6.887,,322.6,,12.94,,2326,,6.29,,0,,12.82,,6.714,,13.1,,13,,5,
17-Feb-2021 00:00,1.874,,7.5,,5.636,,9,,5.22,,0,,38.97,,1.44,,6.7,,7.1,,2.8,
17-Feb-2021 01:00,1.815,,12.1,,5.832,,120,,4,,0,,54.6,,0.99,,6.8,,7.6,,0.3,
17-Feb-2021 02:00,1.253,,11.1,,4.264,,249,,2.84,,0,,61.8,,0.524,,5.7,,5.2,,2,
17-Feb-2021 03:00,1.194,,94.9,,3.921,,343,,2.71,,0,,34.72,,0.975,,6.5,,6.2,,1.6,
17-Feb-2021 04:00,1.603,,94.4,,3.529,,422,,2.02,,0,,73.6,,0.279,,5.9,,5.5,,0.8,
17-Feb-2021 05:00,1.315,,39.5,,2.843,,515,,1.75,,0,,20.48,,1.231,,5.3,,4.4,,3,
17-Feb-2021 06:00,1.099,,70.3,,2.598,,605,,1.26,,0,,38.58,,0.85,,6.1,,6.4,,-0.4,
17-Feb-2021 07:00,1.993,,97.2,,3.872,,753,,2.31,,0,,16.41,,1.911,,13.4,,11.3,,-1.6,
17-Feb-2021 08:00,1.677,,167.4,,3.774,,844,,3.89,,0,,36.2,,1.342,,7.5,,7.1,,0.1,
17-Feb-2021 09:00,1.967,,283.6,,4.803,,947,,5.54,,0,,72.2,,0.406,,5.5,,5.3,,1.4,
17-Feb-2021 10:00,1.92,,0.1,,5.293,,1036,,7.15,,0,,43.98,,1.354,,4.9,,3.6,,7.5,
17-Feb-2021 11:00,3.64,,327.6,,12.2,,1159,,8.81,,0,,27.44,,3.222,,,BL,,BL,,BL
17-Feb-2021 12:00,9.31,,310.5,,13.97,,1232,,10.1,,0,,11.21,,9.13,,51.9,,,BL,20.9,
17-Feb-2021 13:00,7.49,,329.8,,14.5,,1342,,10.58,,0,,25.14,,6.773,,23.5,,,BL,6.6,
17-Feb-2021 14:00,6.831,,14,,12.59,,1442,,10.7,,0,,28.61,,5.979,,15.2,,,BL,4.8,
17-Feb-2021 15:00,6.888,,19.7,,12.1,,1512,,10.44,,0,,13.89,,6.685,,16.5,,15.3,,7.7,
17-Feb-2021 16:00,6.83,,12.4,,12.2,,1616,,10,,0,,11.66,,6.688,,11.6,,12.8,,2.6,
17-Feb-2021 17:00,6.111,,6.2,,11.27,,1747,,8.81,,0,,14.32,,5.92,,11,,11.3,,0,
17-Feb-2021 18:00,5.328,,356.4,,9.85,,1800,,7.93,,0,,14.09,,5.167,,11.1,,11.5,,4.4,
17-Feb-2021 19:00,5.624,,349.5,,13.33,,1957,,7.32,,0,,17.48,,5.362,,9.2,,8.7,,1,
17-Feb-2021 20:00,7.08,,357.5,,12.2,,2059,,6.68,,0,,13.13,,6.89,,8.2,,7.4,,6,
17-Feb-2021 21:00,8.38,,5.6,,14.01,,2146,,6.09,,0,,10.78,,8.23,,7.2,,9.8,,2.3,
17-Feb-2021 22:00,8.73,,0.8,,14.21,,2205,,5.63,,0,,13.4,,8.49,,7.7,,7.4,,-1.2,
17-Feb-2021 23:00,6.856,,347.9,,12.69,,2340,,5.05,,0,,16.8,,6.561,,9,,9.9,,4,
18-Feb-2021 00:00,5.121,,313.2,,8.33,,23,,3.46,,0,,10.44,,5.036,,7,,7.3,,1.9,
18-Feb-2021 01:00,3.989,,313.4,,7.6,,108,,2.25,,0,,11.05,,3.915,,4.6,,4.7,,-0.2,
18-Feb-2021 02:00,2.532,,59.7,,5.342,,203,,1.6,,0,,62.19,,1.04,,4.5,,4.6,,1.7,
18-Feb-2021 03:00,3.02,,115.5,,5.538,,315,,1.04,,0,,14.61,,2.922,,6.9,,6.4,,-0.7,
18-Feb-2021 04:00,2.881,,116,,5.097,,423,,0.83,,0,,10.53,,2.833,,5.4,,5.7,,2.1,
18-Feb-2021 05:00,2.846,,113,,5.587,,531,,0.56,,0,,12.28,,2.781,,6.2,,6.1,,3.4,
18-Feb-2021 06:00,1.726,,96.3,,4.166,,659,,-0.52,,0,,15.89,,1.66,,7.1,,7.3,,0,
18-Feb-2021 07:00,1.448,,134,,3.774,,700,,0.28,,0,,27.62,,1.28,,14.3,,14.4,,1.6,
18-Feb-2021 08:00,2.561,,145.6,,4.215,,835,,1.63,,0,,25.9,,2.3,,7.1,,8.4,,3.7,
18-Feb-2021 09:00,3.261,,174.7,,4.803,,910,,2.56,,0,,14.5,,3.156,,5.9,,7.1,,0.3,
18-Feb-2021 10:00,2.825,,175.6,,4.852,,1052,,4.17,,0,,13.63,,2.745,,4.4,,2.9,,2.8,
18-Feb-2021 11:00,2.451,,184.9,,4.313,,1108,,6.09,,0,,17.6,,2.335,,4.6,,3.7,,2.2,
18-Feb-2021 12:00,1.81,,204.3,,3.186,,1210,,7.6,,0,,20.71,,1.692,,3.9,,3.4,,4.4,
18-Feb-2021 13:00,1.398,,223.4,,3.186,,1346,,9.27,,0,,30.62,,1.198,,4.6,,3.7,,3.5,
18-Feb-2021 14:00,1.421,,198.4,,3.578,,1424,,10.97,,0,,31.65,,1.204,,4.7,,4.2,,5.6,
18-Feb-2021 15:00,1.183,,166.6,,3.088,,1528,,11.77,,0,,33.94,,0.975,,6.4,,7,,0.3,
18-Feb-2021 16:00,2.054,,192.4,,5.587,,1656,,11.82,,0,,24.65,,1.864,,8.2,,9.2,,1.6,
18-Feb-2021 17:00,3.219,,233.5,,6.028,,1734,,9.29,,0,,32.07,,2.714,,8.6,,8,,2,
18-Feb-2021 18:00,1.755,,268.1,,6.175,,1825,,8.64,,0,,68.59,,0.497,,7.1,,7.1,,2.8,
18-Feb-2021 19:00,1.533,,341.3,,3.088,,1912,,7.63,,0,,30.23,,1.32,,7.8,,7.8,,5,
18-Feb-2021 20:00,2.389,,354.2,,3.578,,2019,,6.66,,0,,19.32,,2.253,,4.1,,3.5,,3.3,
