,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha,Olancha
10-Feb-2021 06:00,0.385,,888.6,,285.2,,1.412,,637,,3.99,,38.98,,28.88,,0.336,,10.6,
10-Feb-2021 07:00,0.689,,889.4,,49.8,,1.432,,754,,4.16,,43.48,,66.71,,0.222,,4.1,
10-Feb-2021 08:00,0.306,,889.9,,104,,1.118,,814,,8.28,,35.24,,35.31,,0.248,,9.4,
10-Feb-2021 09:00,0.906,,890,,52.9,,2.49,,954,,10.35,,35.85,,40.74,,0.677,,8.9,
10-Feb-2021 10:00,1.829,,890.2,,33.2,,3.999,,1052,,11.46,,32.76,,24.7,,1.659,,8.2,
10-Feb-2021 11:00,1.672,,889.9,,14.7,,3.509,,1130,,12.64,,33.71,,27.65,,1.477,,7.5,
10-Feb-2021 12:00,1.491,,888.9,,44.9,,3.607,,1245,,14.2,,31.44,,37.8,,1.166,,5.8,
10-Feb-2021 13:00,1.486,,888.2,,38.4,,3.196,,1311,,15.55,,28.43,,45.85,,1.01,,5.8,
10-Feb-2021 14:00,1.252,,887.9,,102,,2.98,,1408,,16.53,,26.62,,64.23,,0.465,,3.8,
10-Feb-2021 15:00,1.267,,887.7,,110.3,,2.804,,1525,,16.91,,25.06,,53.5,,0.714,,6.2,
10-Feb-2021 16:00,1.293,,887.7,,280.5,,2.157,,1612,,15.75,,32.41,,35.99,,1.038,,3.5,
10-Feb-2021 17:00,0.857,,887.8,,190.9,,2.255,,1731,,12.45,,37.12,,49.18,,0.541,,3.9,
10-Feb-2021 18:00,2.933,,888.4,,151.9,,4.333,,1818,,10.63,,38.88,,14.38,,2.841,,10.6,
10-Feb-2021 19:00,1.499,,889,,160.3,,3.117,,1905,,9.58,,38.68,,16.06,,1.44,,11.2,
10-Feb-2021 20:00,1.526,,889.5,,162.1,,3.059,,2035,,8.9,,42.62,,12.84,,1.487,,11.2,
10-Feb-2021 21:00,1.751,,889.7,,191.3,,3.823,,2142,,9.19,,39.76,,18.16,,1.663,,9,
10-Feb-2021 22:00,1.893,,889.7,,183.3,,3.549,,2221,,8.93,,45.87,,15.74,,1.822,,8.4,
10-Feb-2021 23:00,1.044,,890,,278,,2.431,,2300,,8.56,,48.44,,40.92,,0.777,,7,
11-Feb-2021 00:00,0.822,,890.3,,325.1,,1.961,,49,,5.37,,58.61,,47.84,,0.535,,11,
11-Feb-2021 01:00,0.692,,890.7,,266.9,,2.431,,108,,4.59,,55.05,,57.39,,0.345,,7.3,
11-Feb-2021 02:00,0.906,,890.7,,193.1,,1.883,,220,,5.26,,64.27,,17.9,,0.862,,8,
11-Feb-2021 03:00,0.813,,890.5,,193.7,,1.785,,351,,3.48,,49.13,,38.37,,0.63,,8,
11-Feb-2021 04:00,0.92,,890.6,,208.4,,1.922,,418,,4.05,,51.41,,22.04,,0.852,,12.2,
11-Feb-2021 05:00,0.598,,890.7,,246.5,,2,,510,,3.88,,66.27,,47.22,,0.395,,7.6,
11-Feb-2021 06:00,0.783,,890.5,,330.2,,1.589,,700,,2.5,,67.94,,41.59,,0.577,,7.2,
11-Feb-2021 07:00,0.825,,891.1,,331.6,,1.647,,700,,3.29,,63.76,,33.38,,0.685,,6.5,
11-Feb-2021 08:00,0.372,,891.8,,41.6,,1.51,,852,,5.56,,53.88,,53.32,,0.211,,5.7,
11-Feb-2021 09:00,0.952,,891.7,,32.7,,2.039,,928,,6.73,,53.17,,32.01,,0.803,,,BA
11-Feb-2021 10:00,1.055,,891.4,,47.3,,2.627,,1050,,8.86,,42.79,,35.21,,0.856,,,BL
11-Feb-2021 11:00,1.056,,890.1,,69.8,,2.804,,1157,,11.72,,35.86,,43.21,,0.755,,,BL
11-Feb-2021 12:00,2.097,,888.8,,54.2,,4.019,,1250,,12.97,,34.23,,32.52,,1.759,,0,
11-Feb-2021 13:00,2.497,,887.2,,36.2,,5.332,,1344,,14.78,,30.66,,28.04,,2.197,,1.7,
11-Feb-2021 14:00,6.491,,886.4,,159.4,,9.66,,1434,,16.28,,32.88,,14.11,,6.295,,10.1,
11-Feb-2021 15:00,6.586,,885.6,,144.7,,9.78,,1522,,15.81,,31.23,,13.39,,6.406,,9.5,
11-Feb-2021 16:00,6.869,,884.4,,164.1,,12.98,,1646,,15.44,,33.84,,17.11,,6.562,,12.5,
11-Feb-2021 17:00,3.932,,884,,237.9,,9.62,,1701,,14.72,,36.18,,44.61,,2.739,,8.8,
11-Feb-2021 18:00,2.896,,883.8,,329.6,,8.25,,1808,,13.81,,30.85,,73.78,,0.493,,10.6,
11-Feb-2021 19:00,6.406,,884,,296,,15.31,,1945,,15.18,,27.29,,21.36,,5.96,,6.8,
11-Feb-2021 20:00,4.126,,883.8,,305.6,,14.25,,2018,,14.99,,31.57,,62.24,,1.69,,1.8,
11-Feb-2021 21:00,3.243,,883.1,,11.1,,6.606,,2113,,14.15,,33.77,,60.2,,1.452,,3.5,
11-Feb-2021 22:00,5.019,,882.5,,200.8,,11.92,,2224,,14.27,,34.5,,63.88,,1.898,,3.9,
11-Feb-2021 23:00,4.699,,882,,193.6,,8.86,,2301,,13.41,,36.63,,25.9,,4.219,,4.7,
12-Feb-2021 00:00,2.534,,881.5,,174.3,,7.194,,28,,12.49,,40.66,,62.04,,1.048,,0.4,
12-Feb-2021 01:00,3.788,,880.6,,289.6,,13.25,,140,,13.51,,36.19,,48.64,,2.422,,0.2,
12-Feb-2021 02:00,3.8,,880,,178.6,,8.84,,254,,13.13,,37.6,,79.6,,0.13,,1.7,
12-Feb-2021 03:00,4.403,,880.6,,44.3,,14.09,,322,,10.59,,64.64,,68.2,,1.282,,7.4,
12-Feb-2021 04:00,2.55,,881.4,,269.7,,6.489,,419,,8.87,,76.89,,76.7,,0.263,,5.7,
12-Feb-2021 05:00,2.17,,881.6,,355.3,,5.803,,525,,6.63,,81.5,,68.78,,0.605,,6.2,
12-Feb-2021 06:00,1.738,,882.7,,17.8,,4.215,,645,,6.1,,86.7,,47.38,,1.143,,4.6,
12-Feb-2021 07:00,2.089,,883.6,,225.6,,5.724,,759,,6.42,,68.11,,49.07,,1.322,,4.5,
12-Feb-2021 08:00,4.224,,884.6,,16.7,,11.43,,854,,8.36,,70.71,,32,,3.564,,2.3,
12-Feb-2021 09:00,4.318,,885.2,,41.4,,8.57,,952,,8.82,,66.29,,17.1,,4.126,,4,
12-Feb-2021 10:00,3.531,,885.3,,10.6,,8.31,,1059,,11.39,,46.95,,36.39,,2.818,,1.9,
12-Feb-2021 11:00,5.777,,884.9,,3.8,,12.55,,1152,,14.15,,30.19,,31.36,,4.911,,2.4,
12-Feb-2021 12:00,6.454,,884.7,,24.1,,11.31,,1213,,14.75,,29.98,,16.25,,6.194,,1.9,
12-Feb-2021 13:00,5.044,,884.4,,28.8,,9.7,,1309,,15.37,,24.99,,16.21,,4.842,,1.3,
12-Feb-2021 14:00,4.62,,884.5,,20,,7.959,,1416,,15.91,,22.39,,19.51,,4.352,,2.7,
12-Feb-2021 15:00,2.524,,884.8,,54.7,,6.155,,1505,,16.23,,24.04,,34.38,,2.069,,2.3,
12-Feb-2021 16:00,2.075,,884.4,,127.4,,4.254,,1600,,15.33,,29.49,,48.5,,1.331,,2.3,
12-Feb-2021 17:00,3.443,,884.3,,232.5,,4.235,,1759,,12.91,,34.77,,6.69,,3.419,,2.3,
12-Feb-2021 18:00,3.603,,884.6,,201.3,,5.234,,1837,,11.65,,40.93,,35.23,,2.922,,5.1,
12-Feb-2021 19:00,3.28,,885.3,,168.7,,4.744,,1940,,9.63,,46.72,,12.72,,3.199,,5.1,
12-Feb-2021 20:00,3.361,,885.3,,157.6,,4.293,,2042,,8.59,,51.8,,10.38,,3.306,,2.7,
12-Feb-2021 21:00,3.313,,885.1,,163.1,,5.195,,2148,,7.64,,58.06,,17.01,,3.167,,4.2,
12-Feb-2021 22:00,3.493,,884.7,,165.6,,4.881,,2210,,6.7,,62.21,,8.07,,3.459,,4,
12-Feb-2021 23:00,3.594,,884.4,,158.6,,5.744,,2334,,6.95,,60.68,,8.68,,3.553,,3.8,
13-Feb-2021 00:00,2.738,,883.5,,138.5,,5.567,,28,,7.28,,60.08,,35.87,,2.201,,3,
13-Feb-2021 01:00,1.602,,882.5,,234.4,,3.137,,118,,7.92,,56.18,,66.88,,0.51,,3.7,
13-Feb-2021 02:00,1.674,,882.5,,300.6,,4.195,,237,,7.13,,56.74,,40.84,,1.248,,5.1,
13-Feb-2021 03:00,1.628,,882.4,,173.2,,3.941,,357,,6.63,,68.81,,71.87,,0.347,,4.5,
13-Feb-2021 04:00,2.305,,882.9,,311.6,,5.156,,422,,5.19,,71.92,,68.26,,0.668,,3.9,
13-Feb-2021 05:00,2.444,,881.6,,190.6,,5.528,,529,,5.13,,61.47,,42.22,,1.78,,0,
13-Feb-2021 06:00,3.895,,880.3,,232.2,,8.72,,656,,7.47,,41,,66.3,,1.286,,4.8,
13-Feb-2021 07:00,3.579,,880.9,,21.1,,9.47,,727,,8.07,,34.11,,51.2,,2.149,,5.9,
13-Feb-2021 08:00,5.173,,880.8,,299,,15.58,,852,,12.56,,19.52,,28.65,,4.526,,5.4,
13-Feb-2021 09:00,8.34,,880.6,,274.4,,23.81,,955,,13.53,,21.93,,21.52,,7.751,,6.1,
13-Feb-2021 10:00,6.433,,880.3,,282.6,,17.76,,1056,,14.05,,24.49,,36.65,,5.116,,6.2,
13-Feb-2021 11:00,8.66,,880.2,,303,,19.29,,1121,,13.57,,22.54,,21.54,,8.05,,6.8,
13-Feb-2021 12:00,11.05,,880.3,,289.9,,20.64,,1248,,13.38,,18.57,,18.8,,10.46,,6.8,
13-Feb-2021 13:00,9.96,,879.6,,307,,21.4,,1357,,14.09,,13.33,,24.56,,9.04,,4.1,
13-Feb-2021 14:00,11.7,,879.1,,294,,23.4,,1441,,14.22,,12.16,,13.98,,11.35,,9.5,
13-Feb-2021 15:00,7.954,,879.7,,325.9,,15.15,,1512,,13.83,,16.21,,28.88,,6.943,,8.2,
13-Feb-2021 16:00,6.842,,880.3,,325.7,,13.05,,1619,,12.42,,20.83,,18.45,,6.487,,5.5,
13-Feb-2021 17:00,6.5,,880.9,,330.2,,11.41,,1729,,10.67,,23.68,,14.62,,6.288,,5,
13-Feb-2021 18:00,5.692,,881.7,,317.9,,11.78,,1818,,10.18,,23.58,,19.19,,5.372,,4.8,
13-Feb-2021 19:00,6.13,,882.2,,356.9,,14.54,,1935,,9.22,,27.4,,23.28,,5.623,,4.7,
13-Feb-2021 20:00,8.15,,882.5,,1.3,,12.45,,2057,,8.14,,29.38,,23.54,,7.459,,6.2,
13-Feb-2021 21:00,7.81,,883.4,,0.1,,13.51,,2104,,7.28,,32.2,,24.91,,7.071,,7.5,
13-Feb-2021 22:00,8.77,,883.7,,0.1,,16.25,,2251,,7.05,,30.3,,25.98,,7.866,,3.7,
13-Feb-2021 23:00,4.833,,884.1,,346.2,,13.82,,2305,,6.97,,28.21,,42.61,,3.496,,5.4,
14-Feb-2021 00:00,4.389,,884.4,,340.9,,10.57,,51,,6.14,,29.47,,32.52,,3.682,,3.2,
14-Feb-2021 01:00,3.632,,884.7,,339,,10.06,,108,,5.9,,27.14,,55.17,,1.947,,3,
14-Feb-2021 02:00,3.829,,884.5,,346.2,,10.82,,256,,5.79,,30.38,,43.53,,2.723,,3.9,
14-Feb-2021 03:00,5.456,,885.1,,5.4,,10.98,,335,,5.7,,36.15,,25.92,,4.898,,5.4,
14-Feb-2021 04:00,5.699,,885.8,,23.2,,12.35,,435,,4.51,,35.84,,23.08,,5.236,,4.7,
14-Feb-2021 05:00,5.218,,885.9,,16.8,,11.49,,503,,4.05,,44.81,,22.34,,4.821,,6.2,
14-Feb-2021 06:00,4.092,,886.6,,1.2,,12.86,,620,,4.03,,45.82,,41.95,,2.994,,5,
14-Feb-2021 07:00,3.729,,887.4,,13.9,,7.939,,737,,4.21,,42.24,,35.03,,3.031,,4.7,
14-Feb-2021 08:00,3.585,,888.1,,7.3,,7.449,,815,,5.02,,39.08,,24.37,,3.26,,3.9,
14-Feb-2021 09:00,3.894,,888.4,,2.7,,7.331,,946,,6.57,,32.99,,20.94,,3.634,,3.7,
14-Feb-2021 10:00,4.062,,888.1,,8.7,,7.429,,1008,,7.55,,30.06,,22.56,,3.747,,2.3,
14-Feb-2021 11:00,2.546,,887.9,,36.2,,4.823,,1138,,8.7,,25.6,,26.63,,2.271,,3.8,
14-Feb-2021 12:00,2.381,,887.4,,12.6,,5.156,,1215,,9.78,,21.07,,27.88,,2.099,,2.5,
14-Feb-2021 13:00,1.599,,886.4,,343,,4.391,,1325,,10.99,,19.15,,69.42,,0.425,,0.4,
14-Feb-2021 14:00,1.557,,885.9,,102.7,,3.745,,1443,,11.68,,19.61,,58.52,,0.744,,3.8,
14-Feb-2021 15:00,1.001,,885.4,,145.4,,2.804,,1525,,12.55,,19.39,,53.93,,0.557,,3.5,
14-Feb-2021 16:00,1.785,,885.3,,195.4,,3.666,,1656,,12.19,,25.06,,33.07,,1.487,,3.9,
14-Feb-2021 17:00,2.784,,885.5,,214.5,,4.391,,1745,,10.07,,27.11,,11.74,,2.726,,6.8,
14-Feb-2021 18:00,2.736,,886,,180.5,,4.274,,1859,,8.73,,34.35,,37.35,,2.154,,6.5,
14-Feb-2021 19:00,3.041,,886.7,,163.1,,4.293,,1900,,7.3,,38.34,,14.43,,2.945,,5.1,
14-Feb-2021 20:00,3.369,,887.1,,164.5,,4.881,,2004,,6.29,,43.69,,17.29,,3.215,,7.3,
14-Feb-2021 21:00,3.08,,887.4,,157.6,,4.568,,2144,,5.68,,42,,9.15,,3.041,,7.1,
14-Feb-2021 22:00,3.145,,887.3,,167.9,,5.391,,2204,,5.03,,46.45,,14.04,,3.05,,6.6,
14-Feb-2021 23:00,2.005,,887.7,,194.2,,3.764,,2329,,5.46,,44.92,,32.8,,1.677,,6.8,
15-Feb-2021 00:00,2.265,,887.2,,172.6,,4.215,,15,,4.58,,47.26,,37.02,,1.792,,6.8,
15-Feb-2021 01:00,2.238,,887.1,,179.9,,5.352,,107,,4.28,,48.16,,28.56,,1.96,,8.1,
15-Feb-2021 02:00,2.199,,886.7,,141.9,,4.333,,253,,4.2,,52.05,,42.03,,1.607,,4.9,
15-Feb-2021 03:00,1.878,,886.4,,253.6,,3.999,,314,,3.57,,59.4,,53.41,,1.061,,7,
15-Feb-2021 04:00,1.065,,886.3,,264.4,,2.882,,439,,1.82,,57.87,,64.99,,0.379,,5.9,
15-Feb-2021 05:00,1.325,,886.4,,276.1,,3.137,,539,,1.94,,55.72,,53.85,,0.739,,8.3,
15-Feb-2021 06:00,1.51,,886.8,,305.8,,4.097,,647,,1.79,,61.15,,52.41,,0.878,,6.7,
15-Feb-2021 07:00,0.968,,886.9,,160.2,,2.098,,701,,1.3,,55.13,,47.3,,0.638,,9.2,
15-Feb-2021 08:00,1.51,,886.7,,140.2,,3.235,,838,,4.12,,44.67,,45.27,,1.038,,5.1,
15-Feb-2021 09:00,1.611,,886.8,,69.6,,3.725,,942,,7.51,,34.68,,46.31,,1.085,,9.9,
15-Feb-2021 10:00,2.198,,887.5,,16,,4.254,,1040,,8.66,,30.77,,26.34,,1.966,,5.8,
15-Feb-2021 11:00,1.196,,886.5,,86,,3.235,,1137,,10.64,,28.76,,56.12,,0.622,,3.3,
15-Feb-2021 12:00,2.302,,885.7,,0.5,,6.351,,1245,,12.44,,29.52,,58.62,,1.096,,6.2,
15-Feb-2021 13:00,2.403,,884.8,,3.8,,4.764,,1325,,12.34,,30.44,,29.19,,2.091,,5,
15-Feb-2021 14:00,1.985,,884,,328.1,,4.94,,1424,,12.13,,29.9,,38.67,,1.533,,4.7,
15-Feb-2021 15:00,1.626,,883.5,,38.9,,4.097,,1522,,12.29,,30.35,,45.55,,1.112,,5.2,
15-Feb-2021 16:00,1.296,,882.8,,328.9,,4.705,,1608,,12.72,,32.34,,60.86,,0.564,,6.4,
15-Feb-2021 17:00,1.877,,882.4,,342.8,,4.94,,1725,,11.11,,33.89,,63.21,,0.734,,6.9,
15-Feb-2021 18:00,2.3,,882.1,,132.6,,6.175,,1833,,10.4,,34.98,,69.68,,0.598,,7.8,
15-Feb-2021 19:00,3.438,,881.3,,293.5,,12.96,,1956,,13.62,,17.11,,60.13,,1.544,,5,
15-Feb-2021 20:00,8.04,,881.4,,308,,17.35,,2016,,16.45,,17.22,,18.76,,7.613,,7.4,
15-Feb-2021 21:00,3.817,,882.1,,330.8,,10.02,,2133,,14.97,,26.61,,48.12,,2.47,,7.5,
15-Feb-2021 22:00,2.16,,882.6,,162.6,,3.901,,2250,,11.31,,29.7,,33.2,,1.797,,5.2,
15-Feb-2021 23:00,2.773,,882.2,,97.9,,4.666,,2303,,10.73,,33.2,,33.68,,2.294,,9.7,
16-Feb-2021 00:00,1.875,,882.9,,156.1,,4.45,,8,,9.19,,32.09,,43.08,,1.344,,6,
16-Feb-2021 01:00,1.901,,883.5,,173.8,,3.784,,116,,7.75,,33.39,,41.43,,1.403,,6,
16-Feb-2021 02:00,2.578,,883.8,,183,,4.176,,242,,8.46,,28.25,,42.91,,1.855,,4.8,
16-Feb-2021 03:00,3.264,,884,,158.8,,6.195,,358,,7.14,,25.57,,31.73,,2.763,,3.8,
16-Feb-2021 04:00,2.868,,884.5,,203,,10.02,,402,,7.98,,20.54,,31.74,,2.428,,6.6,
16-Feb-2021 05:00,2.496,,885.1,,165.3,,5.548,,535,,7.21,,22.68,,35.52,,2.016,,6.1,
16-Feb-2021 06:00,2.276,,885.7,,173.3,,4.45,,609,,5.27,,27.48,,28.24,,2,,7.7,
16-Feb-2021 07:00,2.208,,886.5,,170.6,,3.686,,700,,7.05,,18.1,,21.74,,2.049,,7.3,
16-Feb-2021 08:00,1.657,,886.9,,93.1,,3.451,,858,,9.99,,17.39,,25.94,,1.487,,8.1,
16-Feb-2021 09:00,2.428,,887.3,,78.2,,4.313,,943,,10.4,,19,,23.55,,2.223,,5.9,
16-Feb-2021 10:00,2.693,,886.9,,171.5,,4.979,,1037,,11.73,,15.88,,46.61,,1.801,,4.6,
16-Feb-2021 11:00,2.34,,886.6,,39.2,,5.763,,1110,,13.22,,12.07,,44.83,,1.623,,4.6,
16-Feb-2021 12:00,3.505,,885.7,,16.9,,7.449,,1253,,14.28,,10.82,,35.55,,2.83,,4.3,
16-Feb-2021 13:00,3.432,,885.1,,18,,8.35,,1358,,14.61,,11.72,,33.69,,2.838,,3.1,
16-Feb-2021 14:00,3.797,,884.6,,19.3,,10.31,,1453,,14.95,,13.2,,22.74,,3.498,,7,
16-Feb-2021 15:00,5.625,,884.6,,12.9,,11.72,,1554,,14.76,,10.27,,21.72,,5.22,,7.7,
16-Feb-2021 16:00,4.118,,884.8,,354.6,,10.53,,1602,,13.53,,11.79,,26.37,,3.681,,8.1,
16-Feb-2021 17:00,2.122,,885.1,,348.9,,5.332,,1757,,11.58,,13.37,,71.15,,0.485,,9.4,
16-Feb-2021 18:00,3.72,,885.7,,335,,8.68,,1859,,10.92,,10.09,,21,,3.47,,7.4,
16-Feb-2021 19:00,4.102,,885.7,,349.1,,10.23,,1915,,10.76,,16.11,,40.43,,3.08,,6.7,
16-Feb-2021 20:00,3.219,,886.4,,182.6,,7.469,,2008,,7.98,,17.83,,62.65,,1.293,,8.3,
16-Feb-2021 21:00,2.281,,887.1,,177.3,,6.175,,2145,,8.01,,17.36,,58.41,,1.095,,6.6,
16-Feb-2021 22:00,1.661,,887.6,,196.7,,5.077,,2256,,7.02,,23.53,,52.58,,0.961,,7.3,
16-Feb-2021 23:00,1.355,,887.6,,118.4,,5.724,,2313,,6.25,,31.8,,56.07,,0.706,,12.2,
17-Feb-2021 00:00,1.44,,887.8,,180.5,,3.411,,33,,4.82,,34.52,,23.15,,1.322,,6.7,
17-Feb-2021 01:00,2.545,,888,,183.8,,4.548,,158,,3.81,,36.98,,15.3,,2.454,,5.9,
17-Feb-2021 02:00,2.456,,888,,176.5,,4.999,,202,,3.16,,38.41,,38.37,,1.905,,6.4,
17-Feb-2021 03:00,2.143,,888.2,,137,,4.96,,304,,2.85,,45.7,,25.93,,1.923,,5.7,
17-Feb-2021 04:00,2.371,,889,,164.1,,5.058,,428,,0.41,,49.02,,21.03,,2.211,,6.1,
17-Feb-2021 05:00,2.074,,889.3,,197.7,,3.47,,545,,1.11,,50.76,,19.16,,1.958,,5.4,
17-Feb-2021 06:00,2.77,,889.3,,191.6,,4.705,,636,,0.43,,47.89,,12.25,,2.706,,4.8,
17-Feb-2021 07:00,1.724,,889.7,,147.5,,3.059,,727,,2.4,,41.13,,37.41,,1.356,,7.1,
17-Feb-2021 08:00,1.781,,890.9,,22.9,,4.45,,824,,3.56,,42.05,,42.09,,1.3,,5.9,
17-Feb-2021 09:00,1.977,,891.5,,31,,4.568,,945,,4.93,,33,,43.29,,1.412,,5.1,
17-Feb-2021 10:00,2.658,,891.2,,329.9,,8.35,,1035,,6.95,,23.55,,49.74,,1.655,,4.8,
17-Feb-2021 11:00,6.549,,890.5,,18.8,,12.53,,1154,,8.94,,18.24,,17.9,,6.229,,8.9,
17-Feb-2021 12:00,5.919,,889.9,,23,,11.11,,1205,,9.74,,19.72,,19.05,,5.592,,6.3,
17-Feb-2021 13:00,6.004,,889.5,,16.7,,10.78,,1309,,10.54,,16.88,,18.04,,5.706,,6.1,
17-Feb-2021 14:00,8.46,,889.1,,3.9,,14.74,,1446,,10.81,,17,,26.18,,7.572,,11.4,
17-Feb-2021 15:00,9.18,,889.2,,358.4,,14.98,,1505,,10.6,,15.34,,26.56,,8.19,,9,
17-Feb-2021 16:00,6.675,,889.5,,351,,12.53,,1606,,9.5,,19.95,,20.69,,6.239,,8.5,
17-Feb-2021 17:00,3.408,,890.3,,30.9,,9.02,,1726,,7.48,,20.38,,28.18,,2.996,,8,
17-Feb-2021 18:00,1.819,,891.7,,334.4,,5.763,,1800,,6.5,,23.75,,39.15,,1.394,,9.2,
17-Feb-2021 19:00,1.524,,892.8,,241.9,,3.49,,1933,,5.93,,25.17,,53.48,,0.859,,7.2,
17-Feb-2021 20:00,3.478,,893.9,,21.2,,9.9,,2059,,5.95,,22.94,,26.79,,3.098,,7.2,
17-Feb-2021 21:00,5.338,,894.7,,26.1,,10.43,,2134,,5.37,,26.57,,20.44,,4.998,,8,
17-Feb-2021 22:00,4.752,,895.5,,12.9,,8.33,,2207,,4.32,,31.89,,20.79,,4.439,,7.9,
17-Feb-2021 23:00,3.03,,896,,350.7,,6.606,,2308,,2.75,,35.62,,24.96,,2.742,,7.4,
18-Feb-2021 00:00,1.176,,896.2,,227.7,,2.784,,2,,1.72,,40.6,,64.03,,0.441,,5.1,
18-Feb-2021 01:00,2.079,,896.7,,244.4,,4.215,,148,,1.19,,36.53,,58.77,,0.984,,6.2,
18-Feb-2021 02:00,1.372,,896.7,,214.5,,3.764,,256,,0.68,,41.75,,42.29,,0.998,,5,
18-Feb-2021 03:00,3.077,,897.1,,188.4,,4.548,,318,,-0.4,,43.03,,14.84,,2.974,,6.1,
18-Feb-2021 04:00,2.852,,897.7,,210.7,,4.548,,431,,-0.31,,44.79,,24.09,,2.6,,5.2,
18-Feb-2021 05:00,1.572,,898.2,,214.7,,3,,510,,-0.56,,39.21,,49.87,,0.976,,7.4,
18-Feb-2021 06:00,0.859,,898.9,,211.3,,2.431,,602,,-0.87,,44.24,,26.29,,0.768,,6.4,
18-Feb-2021 07:00,1.111,,899.9,,144,,2.157,,731,,-0.16,,36.16,,18.68,,1.052,,9.4,
18-Feb-2021 08:00,1.072,,900.8,,122.8,,2.059,,853,,2.83,,32.53,,49.57,,0.67,,4.8,
18-Feb-2021 09:00,1.416,,900.9,,92.3,,3.509,,954,,4.11,,29.89,,26.79,,1.261,,,BA
18-Feb-2021 10:00,1.591,,900.6,,96.1,,3.568,,1017,,5.3,,24.94,,36.6,,1.266,,,BA
18-Feb-2021 11:00,2.113,,900.1,,103.6,,5.038,,1129,,7.07,,18.78,,24.79,,1.915,,,BA
18-Feb-2021 12:00,1.507,,899.2,,147.2,,4.078,,1232,,9.63,,15.37,,46.84,,1.003,,,BA
18-Feb-2021 13:00,2.909,,898.4,,152.5,,6.567,,1356,,10.76,,14.87,,26.54,,2.596,,3.1,
18-Feb-2021 14:00,4.988,,897.8,,158.6,,8.96,,1447,,11.49,,15.51,,16.02,,4.792,,3.2,
18-Feb-2021 15:00,7.386,,897.7,,164.4,,10.15,,1520,,11.16,,16.6,,9.84,,7.277,,-3.2,
18-Feb-2021 16:00,6.781,,897.6,,169,,9.8,,1602,,10.31,,18.64,,9.48,,6.688,,5.7,
18-Feb-2021 17:00,5.271,,897.6,,180,,8.12,,1714,,8.91,,19.87,,9.25,,5.202,,7.9,
18-Feb-2021 18:00,4.469,,898,,177.4,,6.587,,1852,,7.99,,20.33,,9.97,,4.402,,7.9,
18-Feb-2021 19:00,3.394,,898.2,,171.7,,6.998,,1904,,6.98,,25.59,,14.18,,3.29,,10.1,
18-Feb-2021 20:00,2.398,,898.3,,163.7,,3.921,,2043,,5.12,,25.7,,14.79,,2.318,,9.9,
18-Feb-2021 21:00,1.675,,898.3,,146.7,,3.294,,2132,,3.55,,33.95,,28.66,,1.466,,14.9,
18-Feb-2021 22:00,0.712,,898.1,,182.4,,1.569,,2202,,2.34,,30.49,,58.86,,0.336,,3,
18-Feb-2021 23:00,0.823,,897.8,,208.8,,1.941,,2340,,3.11,,28,,48.62,,0.527,,4.9,
19-Feb-2021 00:00,0.461,,897.5,,277.9,,1.157,,39,,3.28,,31.84,,41.24,,0.341,,3.6,
19-Feb-2021 01:00,0.819,,897.3,,309.9,,2.255,,142,,0.75,,45.38,,33.61,,0.678,,4.3,
19-Feb-2021 02:00,1.165,,896.9,,290.7,,2.804,,205,,0.7,,33.56,,45.21,,0.802,,4.4,
19-Feb-2021 03:00,1.112,,896.6,,162.3,,1.981,,344,,1.05,,37.14,,31.67,,0.942,,3.1,
19-Feb-2021 04:00,1.088,,896.4,,263.8,,2.157,,405,,0.95,,36.86,,38.51,,0.842,,4.4,
19-Feb-2021 05:00,0.465,,896.5,,218.2,,1.255,,513,,-0.51,,40.17,,36.22,,0.372,,4.1,
19-Feb-2021 06:00,0.887,,896.8,,326.9,,2.451,,618,,-1.46,,52.28,,57.05,,0.447,,9.4,
19-Feb-2021 07:00,0.288,,897.3,,108.5,,0.824,,706,,0.11,,36.81,,57.11,,0.145,,4.4,
19-Feb-2021 08:00,0.675,,897.7,,63.3,,1.941,,838,,4.03,,29.95,,43.61,,0.479,,1.8,
19-Feb-2021 09:00,1.349,,897.5,,58.4,,3.196,,948,,5.6,,27.5,,37.21,,1.065,,4.9,
19-Feb-2021 10:00,1.31,,897.1,,23.5,,3.764,,1032,,7.19,,24.98,,37.22,,1.033,,3.6,
19-Feb-2021 11:00,1.629,,896.2,,36.7,,3.647,,1111,,8.98,,21.11,,36.22,,1.303,,3.1,
19-Feb-2021 12:00,1.334,,895,,57.7,,3.725,,1210,,10.93,,18.39,,50.5,,0.816,,3.8,
19-Feb-2021 13:00,1.502,,894,,52.2,,3.196,,1303,,12.94,,17.04,,69.12,,0.408,,6.4,
19-Feb-2021 14:00,1.601,,893.1,,103.5,,4.901,,1500,,14.09,,14.2,,53.94,,0.891,,7.9,
19-Feb-2021 15:00,2.407,,892.5,,118.6,,5.313,,1508,,14.24,,14.42,,24.07,,2.194,,6.4,
19-Feb-2021 16:00,2.929,,891.9,,160.7,,4.921,,1622,,13.73,,17.21,,23.92,,2.674,,8.3,
19-Feb-2021 17:00,2.687,,891.7,,186.7,,5.391,,1747,,11.13,,18.95,,15.75,,2.586,,5.8,
