,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-Feb-2021 10:00,1.149,,276,,3.215,,1057,,7.31,,0,,41.54,,0.847,,7.7,
11-Feb-2021 11:00,1.858,,260.6,,3.196,,1152,,9.98,,0,,31.38,,1.579,,4.1,
11-Feb-2021 12:00,1.932,,333.5,,3.313,,1222,,11.39,,0,,18.24,,1.834,,5.1,
11-Feb-2021 13:00,1.932,,335.7,,3.568,,1324,,13.4,,0,,21.05,,1.802,,2.6,
11-Feb-2021 14:00,2.509,,351.3,,4.391,,1439,,14.06,,0,,22.96,,2.307,,8,
11-Feb-2021 15:00,2.559,,3.7,,5.077,,1551,,14.61,,0,,14.8,,2.474,,6.8,
11-Feb-2021 16:00,2.04,,46,,7.018,,1659,,15.31,,0,,36.65,,1.623,,7.9,
11-Feb-2021 17:00,2.369,,76.1,,6.645,,1705,,13.97,,0,,38.38,,1.837,,7.9,
11-Feb-2021 18:00,3.306,,113.2,,7.547,,1820,,13.59,,0,,50.02,,2.045,,5.8,
11-Feb-2021 19:00,2.812,,273.7,,5.999,,1921,,12.41,,0,,38.18,,2.187,,18.7,
11-Feb-2021 20:00,2.427,,44,,6.077,,2057,,11.79,,0,,45.32,,1.667,,16.2,
11-Feb-2021 21:00,2.078,,60.4,,5.489,,2145,,11.68,,0,,59.64,,0.951,,12.6,
11-Feb-2021 22:00,1.19,,210,,3.196,,2207,,11.31,,0,,50.17,,0.733,,12.1,
11-Feb-2021 23:00,1.48,,82.4,,3.372,,2318,,11.01,,0,,48.75,,0.944,,10.3,
12-Feb-2021 00:00,3.895,,240.6,,9.27,,56,,12.18,,0,,29.31,,3.385,,2,
12-Feb-2021 01:00,7.006,,216.7,,12.78,,146,,13.82,,0,,27.43,,6.203,,6.3,
12-Feb-2021 02:00,6.436,,237.2,,14.9,,250,,12.87,,0,,41.92,,4.712,,28.7,
12-Feb-2021 03:00,6.617,,281.3,,11.13,,300,,10.18,,0,,36.78,,5.253,,22.4,
12-Feb-2021 04:00,7.177,,308.8,,14.25,,422,,9.01,,0.03,,19.9,,6.744,,17.8,
12-Feb-2021 05:00,3.304,,328.1,,6.116,,559,,7.45,,0,,44.96,,2.286,,11.6,
12-Feb-2021 06:00,7.324,,338.5,,16.74,,653,,6.43,,0.01,,12.12,,7.16,,6.2,
12-Feb-2021 07:00,10.45,,338.6,,16.29,,724,,6.21,,0,,12.47,,10.2,,9.6,
12-Feb-2021 08:00,7.187,,13.6,,10.47,,859,,6.94,,0,,13.56,,6.986,,1.7,
12-Feb-2021 09:00,7.879,,17.9,,11.51,,937,,8.49,,0,,9.04,,7.781,,5.4,
12-Feb-2021 10:00,9.61,,1.5,,13.47,,1038,,10.64,,0,,9.44,,9.48,,9.9,
12-Feb-2021 11:00,9.38,,0.7,,14.21,,1100,,12.25,,0,,9.83,,9.24,,7.5,
12-Feb-2021 12:00,8.34,,351.5,,12.41,,1220,,13.63,,0,,9.07,,8.24,,6.7,
12-Feb-2021 13:00,7.587,,342.6,,10.1,,1302,,14.67,,0,,8.84,,7.497,,0.7,
12-Feb-2021 14:00,7.604,,338.3,,11.55,,1411,,15.4,,0,,8.95,,7.511,,3.6,
12-Feb-2021 15:00,5.103,,354,,8.39,,1506,,15.91,,0,,10.54,,5.016,,3.2,
12-Feb-2021 16:00,2.866,,15.6,,5.744,,1600,,15.79,,0,,10.08,,2.821,,2.9,
12-Feb-2021 17:00,1.674,,214.3,,3.549,,1755,,14.07,,0,,29.36,,1.454,,4.6,
12-Feb-2021 18:00,2.792,,178.5,,3.999,,1900,,13.4,,0,,10.41,,2.745,,2.7,
12-Feb-2021 19:00,3.077,,157.5,,5.215,,1927,,11.13,,0,,35.55,,2.484,,4.7,
12-Feb-2021 20:00,3.028,,85.5,,4.823,,2043,,10.48,,0,,35.72,,2.439,,1.1,
12-Feb-2021 21:00,2.089,,224.7,,4.137,,2100,,8.32,,0,,52.29,,1.218,,7.2,
12-Feb-2021 22:00,2.144,,181.6,,4.607,,2246,,9.13,,0,,49.4,,1.347,,2.2,
12-Feb-2021 23:00,1.628,,149.8,,3.49,,2316,,8.41,,0,,59.86,,0.739,,3.2,
13-Feb-2021 00:00,2.774,,24.4,,6.704,,50,,8.34,,0,,27.87,,2.446,,4.2,
13-Feb-2021 01:00,1.703,,58,,5.234,,104,,7.38,,0,,61.54,,0.72,,4.5,
13-Feb-2021 02:00,2.23,,19.1,,3.843,,300,,6.99,,0,,35.23,,1.808,,5.1,
13-Feb-2021 03:00,2.609,,38.9,,4.117,,328,,6.22,,0,,24.4,,2.372,,3.5,
13-Feb-2021 04:00,3.008,,149.3,,6.175,,436,,5.82,,0,,50.6,,1.834,,5.6,
13-Feb-2021 05:00,2.748,,144.3,,5.058,,531,,5.69,,0,,50.97,,1.66,,0.6,
13-Feb-2021 06:00,3.575,,186.8,,7.88,,611,,4.6,,0,,53.83,,1.996,,6.3,
13-Feb-2021 07:00,2.298,,97.6,,4.333,,728,,5.19,,0,,23.29,,2.108,,6.9,
13-Feb-2021 08:00,2.615,,225.9,,5.959,,845,,8.57,,0,,42.44,,1.897,,11.7,
13-Feb-2021 09:00,1.94,,320.7,,4.725,,934,,10.33,,0,,55.64,,1.025,,4.4,
13-Feb-2021 10:00,2.104,,11.9,,4.548,,1041,,13.69,,0,,39.14,,1.613,,-0.9,
13-Feb-2021 11:00,3.883,,320,,12.72,,1158,,14.84,,0,,27.44,,3.437,,6.1,
13-Feb-2021 12:00,9.17,,311.9,,14.29,,1258,,14.26,,0,,19.78,,8.62,,23.7,
13-Feb-2021 13:00,11.93,,346.4,,18.11,,1324,,14.21,,0,,10.87,,11.71,,175.1,
13-Feb-2021 14:00,11.36,,354.5,,16.43,,1449,,13.96,,0,,8.62,,11.24,,133,
13-Feb-2021 15:00,11.61,,347.2,,15.45,,1530,,13.22,,0,,8.57,,11.48,,40.6,
13-Feb-2021 16:00,10.45,,337.6,,15.37,,1619,,12.11,,0,,7.07,,10.37,,11,
13-Feb-2021 17:00,8.92,,322.1,,12.6,,1710,,10.35,,0,,6.68,,8.86,,9.3,
13-Feb-2021 18:00,6.865,,328.5,,11.27,,1852,,9.64,,0,,10.28,,6.755,,44.4,
13-Feb-2021 19:00,8.92,,319,,14.58,,1945,,8.61,,0,,10.61,,8.76,,7.5,
13-Feb-2021 20:00,6.956,,352.5,,13.29,,2059,,7.26,,0,,11.09,,6.826,,7.7,
13-Feb-2021 21:00,8.13,,345.5,,14.92,,2146,,6.64,,0,,12.34,,7.938,,15.7,
13-Feb-2021 22:00,8.93,,329.7,,13.43,,2203,,6.49,,0,,6.43,,8.87,,7.3,
13-Feb-2021 23:00,5.671,,343.2,,9.76,,2300,,5.85,,0,,13.1,,5.523,,3.6,
14-Feb-2021 00:00,4.086,,7.3,,7.135,,56,,5.27,,0,,21.19,,3.807,,8.2,
14-Feb-2021 01:00,4.681,,11.3,,8.21,,104,,5.19,,0,,11.15,,4.592,,5.1,
14-Feb-2021 02:00,3.819,,30.3,,6.528,,206,,4.82,,0,,24.51,,3.469,,2.5,
14-Feb-2021 03:00,3.934,,4.7,,8.92,,356,,4.1,,0,,24.03,,3.588,,6.5,
14-Feb-2021 04:00,6.599,,346.2,,8.86,,413,,3.8,,0,,7.27,,6.546,,4.5,
14-Feb-2021 05:00,7.524,,343.6,,11.55,,523,,3.66,,0,,7.63,,7.458,,4.1,
14-Feb-2021 06:00,8.53,,345.4,,11.51,,619,,3.72,,0,,7.02,,8.47,,5.3,
14-Feb-2021 07:00,5.78,,5.2,,9.02,,756,,4,,0,,18.08,,5.492,,5.2,
14-Feb-2021 08:00,8.1,,353.1,,11.84,,821,,5.67,,0,,9.44,,7.993,,5.7,
14-Feb-2021 09:00,7.056,,357.4,,9.84,,944,,6.69,,0,,8.47,,6.978,,5.5,
14-Feb-2021 10:00,6.816,,5.3,,9.45,,1013,,7.85,,0,,9.51,,6.722,,3.7,
14-Feb-2021 11:00,4.335,,9.4,,7.39,,1100,,8.92,,0,,12.25,,4.236,,-1.8,
14-Feb-2021 12:00,2.338,,357.2,,5.567,,1219,,9.96,,0,,33.09,,1.948,,2.1,
14-Feb-2021 13:00,1.764,,329.9,,4.039,,1335,,11.01,,0,,45.95,,1.196,,1.3,
14-Feb-2021 14:00,1.694,,241.1,,4.274,,1424,,11.38,,0,,37.18,,1.337,,2,
14-Feb-2021 15:00,1.395,,163.1,,4.725,,1555,,12.26,,0,,50.29,,0.857,,2,
14-Feb-2021 16:00,2.34,,192.4,,4.391,,1600,,12.22,,0,,19.1,,2.21,,3.9,
14-Feb-2021 17:00,2.073,,196.2,,2.804,,1702,,11.61,,0,,10.59,,2.037,,5.3,
14-Feb-2021 18:00,1.694,,157.8,,3.451,,1855,,9.85,,0,,39.25,,1.296,,4.1,
14-Feb-2021 19:00,2.409,,146.4,,5.528,,1906,,10.17,,0,,20.66,,2.252,,4.7,
14-Feb-2021 20:00,5.3,,121,,9.17,,2049,,9.71,,0,,9.83,,5.222,,5.7,
14-Feb-2021 21:00,3.442,,156.7,,8.47,,2102,,8.14,,0,,43.25,,2.461,,8.4,
14-Feb-2021 22:00,2.049,,97.1,,5.803,,2258,,6.66,,0,,44.8,,1.422,,5.8,
14-Feb-2021 23:00,2.873,,191.5,,6.508,,2305,,6.01,,0,,53.42,,1.623,,8.7,
15-Feb-2021 00:00,1.441,,131.4,,4.274,,1,,5.31,,0,,58.61,,0.686,,2.7,
15-Feb-2021 01:00,1.179,,96.9,,3.764,,138,,4.74,,0,,56.69,,0.602,,5.4,
15-Feb-2021 02:00,2.084,,200.8,,4.058,,230,,4.28,,0,,37.74,,1.632,,3.1,
15-Feb-2021 03:00,1.76,,153.6,,2.961,,344,,4.94,,0,,62.93,,0.698,,8.7,
15-Feb-2021 04:00,1.543,,124.7,,2.765,,422,,2.61,,0,,49.67,,0.963,,4.4,
15-Feb-2021 05:00,1.401,,164,,2.902,,538,,2.54,,0,,67.73,,0.421,,8.4,
15-Feb-2021 06:00,1.211,,163.3,,2.647,,656,,0.97,,0,,54.3,,0.667,,5.3,
15-Feb-2021 07:00,1.203,,209.7,,2.353,,724,,2.19,,0,,35.19,,0.976,,9.8,
15-Feb-2021 08:00,1.475,,237.1,,3.745,,829,,4.68,,0,,51.41,,0.881,,6.1,
15-Feb-2021 09:00,1.681,,296.1,,3.96,,932,,6.02,,0,,45.91,,1.141,,12.1,
15-Feb-2021 10:00,1.926,,1.5,,3.862,,1054,,7.36,,0,,33.28,,1.601,,11.1,
15-Feb-2021 11:00,1.458,,299.1,,3.451,,1120,,8.48,,0,,58.16,,0.706,,-1.2,
15-Feb-2021 12:00,1.133,,176.5,,3.137,,1215,,10.96,,0,,35.91,,0.91,,7,
15-Feb-2021 13:00,2.053,,339.1,,3.647,,1347,,12.65,,0,,22.67,,1.892,,5.6,
15-Feb-2021 14:00,2.083,,321.1,,4.372,,1441,,13.45,,0,,27.16,,1.849,,6.4,
15-Feb-2021 15:00,1.737,,280.8,,3.901,,1519,,12.86,,0,,30.02,,1.499,,3.9,
15-Feb-2021 16:00,1.16,,265.2,,2.765,,1635,,11.64,,0,,40.52,,0.87,,7.5,
15-Feb-2021 17:00,1.491,,93.6,,4.803,,1746,,11.01,,0,,70.51,,0.361,,5.6,
15-Feb-2021 18:00,2.958,,174.2,,5.783,,1831,,11.13,,0,,50.68,,1.801,,3.3,
15-Feb-2021 19:00,2.612,,281.3,,6.332,,1922,,10.38,,0,,66.81,,0.835,,9.2,
15-Feb-2021 20:00,2.903,,85.1,,4.823,,2014,,12.1,,0,,44.86,,2.013,,4.6,
15-Feb-2021 21:00,2.842,,197.4,,5.509,,2123,,11.08,,0,,42.19,,2.071,,8.7,
15-Feb-2021 22:00,1.927,,176.5,,4.097,,2234,,12.3,,0,,31.98,,1.627,,3.7,
15-Feb-2021 23:00,2.384,,212.8,,4.293,,2334,,11.42,,0,,26.29,,2.133,,5.7,
16-Feb-2021 00:00,3.472,,312.4,,5.979,,43,,10.83,,0,,23.34,,3.183,,5.7,
16-Feb-2021 01:00,2.14,,217.9,,6.391,,158,,9.86,,0,,66.62,,0.692,,3.8,
16-Feb-2021 02:00,4.918,,1.8,,10.92,,229,,9.57,,0,,21.37,,4.576,,5.5,
16-Feb-2021 03:00,4.119,,44.1,,8.86,,311,,9.14,,0,,28.65,,3.604,,5.3,
16-Feb-2021 04:00,3.326,,79.3,,9.25,,447,,8.68,,0,,39.28,,2.544,,13.7,
16-Feb-2021 05:00,3.525,,82.4,,6.018,,544,,8.03,,0,,25.33,,3.18,,5.8,
16-Feb-2021 06:00,3.817,,80.6,,6.038,,650,,7.53,,0,,11.83,,3.735,,5.6,
16-Feb-2021 07:00,3.916,,93,,5.293,,741,,7.92,,0,,10.98,,3.844,,7,
16-Feb-2021 08:00,3.466,,73.6,,5.646,,838,,9.25,,0,,14.56,,3.355,,7.8,
16-Feb-2021 09:00,4.068,,23.6,,7.469,,954,,10.06,,0,,16.5,,3.899,,7.5,
16-Feb-2021 10:00,8.13,,341.3,,11.66,,1022,,11.42,,0,,11.41,,7.967,,13.3,
16-Feb-2021 11:00,7.523,,334,,11.02,,1139,,12.45,,0,,8.05,,7.448,,7.3,
16-Feb-2021 12:00,8.02,,335.9,,11.88,,1241,,13.16,,0,,8.8,,7.924,,2.5,
16-Feb-2021 13:00,8.26,,326.6,,12.02,,1350,,13.91,,0,,8.51,,8.17,,9.5,
16-Feb-2021 14:00,9.83,,317.5,,12.66,,1420,,14.19,,0,,6.72,,9.76,,9.4,
16-Feb-2021 15:00,9.32,,317.2,,12.56,,1535,,14.24,,0,,6.06,,9.27,,9.5,
16-Feb-2021 16:00,7.457,,328.8,,10.51,,1640,,13.31,,0,,7.45,,7.394,,11.9,
16-Feb-2021 17:00,6.78,,324,,10.06,,1718,,11.14,,0,,7.76,,6.718,,7.3,
16-Feb-2021 18:00,8.3,,329.3,,11.82,,1816,,10.43,,0,,7.99,,8.22,,7.7,
16-Feb-2021 19:00,7.407,,352.5,,11.53,,1952,,9.99,,0,,10.68,,7.278,,5.4,
16-Feb-2021 20:00,5.769,,2.8,,10.92,,2001,,8.8,,0,,22.72,,5.315,,9,
16-Feb-2021 21:00,6.32,,32.3,,9.13,,2137,,7.94,,0,,10.4,,6.216,,7.3,
16-Feb-2021 22:00,5.736,,29.2,,8.59,,2204,,6.53,,0,,10.1,,5.647,,17.1,
16-Feb-2021 23:00,4.557,,60.6,,6.626,,2301,,5.24,,0,,18.46,,4.32,,42.4,
17-Feb-2021 00:00,5.058,,42.6,,7.684,,16,,4.7,,0,,20.16,,4.745,,5.5,
17-Feb-2021 01:00,5.147,,20,,8.43,,119,,4.19,,0,,17.97,,4.894,,5.3,
17-Feb-2021 02:00,4.183,,28.9,,9.94,,256,,3.25,,0,,17.28,,3.993,,4.7,
17-Feb-2021 03:00,3.798,,8.6,,8.49,,309,,2.7,,0,,14.1,,3.683,,6.5,
17-Feb-2021 04:00,5.127,,359.8,,10.1,,442,,2.62,,0,,13.69,,4.981,,8.8,
17-Feb-2021 05:00,2.613,,1.5,,8.02,,519,,2.22,,0,,47.96,,1.697,,5.3,
17-Feb-2021 06:00,1.574,,313.7,,4.235,,619,,1.8,,0,,59.45,,0.726,,4.3,
17-Feb-2021 07:00,0.907,,93.9,,2.373,,756,,2.73,,0,,63.41,,0.351,,7.6,
17-Feb-2021 08:00,3.573,,322.6,,9.1,,852,,3.56,,0,,32.73,,2.99,,9.4,
17-Feb-2021 09:00,6.164,,5.3,,9.96,,936,,4.73,,0,,11.48,,6.041,,6.3,
17-Feb-2021 10:00,6.796,,2.1,,10.23,,1032,,6.45,,0,,10.56,,6.681,,8.1,
17-Feb-2021 11:00,4.539,,32.9,,9.25,,1141,,7.97,,0,,28.09,,3.993,,6.8,
17-Feb-2021 12:00,7.525,,351.7,,11.76,,1221,,9.36,,0,,15.3,,7.256,,8.3,
17-Feb-2021 13:00,7.881,,341.1,,12.11,,1326,,10.02,,0,,8.85,,7.787,,10.6,
17-Feb-2021 14:00,10.61,,332.4,,14.94,,1440,,10.44,,0,,8.02,,10.51,,16.7,
17-Feb-2021 15:00,8.63,,352.9,,14.78,,1510,,10.23,,0,,16.2,,8.28,,17.2,
17-Feb-2021 16:00,7.218,,359.1,,12.7,,1604,,9.6,,0,,10.17,,7.105,,16.3,
17-Feb-2021 17:00,6.601,,8.3,,11.43,,1755,,8.21,,0,,10.16,,6.497,,9.2,
17-Feb-2021 18:00,6.321,,16.1,,11.17,,1801,,7.48,,0,,11.46,,6.194,,8.4,
17-Feb-2021 19:00,6.788,,6.7,,11.9,,1953,,6.48,,0,,11.72,,6.646,,13.3,
17-Feb-2021 20:00,8.49,,354,,12.15,,2037,,5.75,,0,,8.29,,8.4,,12.3,
17-Feb-2021 21:00,8.83,,353.7,,14.49,,2129,,4.95,,0,,8.2,,8.74,,10,
17-Feb-2021 22:00,9.26,,351.1,,13.15,,2224,,4.37,,0,,7.79,,9.18,,10.1,
17-Feb-2021 23:00,9,,350.6,,12.74,,2358,,3.84,,0,,8.34,,8.9,,15.1,
18-Feb-2021 00:00,7.11,,353.8,,11.7,,1,,2.94,,0,,8.65,,7.029,,7.5,
18-Feb-2021 01:00,3.166,,12.8,,10.27,,114,,2.09,,0,,31.4,,2.69,,5.1,
18-Feb-2021 02:00,2.079,,313.9,,6.881,,202,,1.78,,0,,44.79,,1.443,,3.8,
18-Feb-2021 03:00,2.689,,292.6,,5.744,,314,,1.29,,0,,20.61,,2.515,,6.3,
18-Feb-2021 04:00,2,,230.1,,4.137,,415,,1.01,,0,,26.11,,1.792,,4.1,
18-Feb-2021 05:00,1.624,,177.6,,3.588,,549,,1.12,,0,,22.78,,1.495,,6,
18-Feb-2021 06:00,2.546,,212.9,,3.882,,646,,0.05,,0,,24.59,,2.312,,7.7,
18-Feb-2021 07:00,3.192,,206.4,,4.254,,708,,0.1,,0,,12.06,,3.121,,9.3,
18-Feb-2021 08:00,2.388,,241.5,,3.451,,811,,1.79,,0,,23.76,,2.182,,7.8,
18-Feb-2021 09:00,2.357,,266.9,,3.764,,959,,3.26,,0,,15.28,,2.273,,6.8,
18-Feb-2021 10:00,2.049,,295,,3.843,,1012,,4.65,,0,,22.76,,1.888,,,AZ
18-Feb-2021 11:00,1.548,,326.2,,3.196,,1100,,6.17,,0,,25.04,,1.4,,,AZ
18-Feb-2021 12:00,2.158,,341,,3.529,,1207,,7.29,,0,,17.05,,2.062,,,AZ
18-Feb-2021 13:00,2.054,,336.6,,4.137,,1333,,9.22,,0,,20.44,,1.923,,,AZ
18-Feb-2021 14:00,1.805,,333.2,,3.647,,1455,,10.72,,0,,18.96,,1.706,,1,
18-Feb-2021 15:00,5.322,,227.7,,9.47,,1552,,11.94,,0,,25,,4.815,,0.1,
18-Feb-2021 16:00,7.175,,206.4,,9.88,,1617,,11.76,,0,,11.02,,7.042,,2.3,
18-Feb-2021 17:00,5.098,,188,,9.45,,1708,,10.29,,0,,11.43,,4.996,,5.3,
18-Feb-2021 18:00,2.757,,197.8,,4.96,,1818,,8.87,,0,,28.44,,2.417,,2.9,
18-Feb-2021 19:00,2.38,,93.7,,6.312,,1942,,8.19,,0,,36.08,,1.907,,3.3,
18-Feb-2021 20:00,3.235,,123,,6.822,,2008,,7.01,,0,,66.73,,1.039,,2.3,
18-Feb-2021 21:00,1.292,,41.7,,2.882,,2104,,5.57,,0,,70.42,,0.316,,4.9,
18-Feb-2021 22:00,1.311,,60,,3.588,,2257,,4.18,,0,,35.11,,1.065,,2.4,
18-Feb-2021 23:00,2.208,,148.2,,4.489,,2305,,3.95,,0,,37.22,,1.742,,2.5,
19-Feb-2021 00:00,1.69,,141.5,,5.077,,34,,2.91,,0,,65.36,,0.59,,4.3,
19-Feb-2021 01:00,1.171,,95.9,,2.902,,114,,1.38,,0,,68,,0.346,,2.4,
19-Feb-2021 02:00,1.112,,114.5,,2.235,,205,,0.7,,0,,68.27,,0.322,,2.2,
19-Feb-2021 03:00,1.776,,99.8,,4.842,,324,,0.73,,0,,33.67,,1.469,,1.9,
19-Feb-2021 04:00,0.75,,222.7,,1.883,,441,,0,,0,,48.06,,0.486,,4,
19-Feb-2021 05:00,0.753,,46.5,,1.549,,535,,-0.9,,0,,48.41,,0.484,,4.9,
19-Feb-2021 06:00,1.679,,96.7,,3.49,,654,,-0.82,,0,,23.16,,1.541,,4.2,
19-Feb-2021 07:00,2.17,,87.3,,3.549,,703,,1.37,,0,,30.72,,1.858,,5.3,
19-Feb-2021 08:00,1.345,,4,,2.961,,810,,1.74,,0,,22.59,,1.24,,7.6,
19-Feb-2021 09:00,1.364,,343.2,,2.706,,925,,4.21,,0,,29.33,,1.185,,6.3,
19-Feb-2021 10:00,1.364,,315.8,,3.451,,1036,,6.4,,0,,36.1,,1.093,,6.9,
19-Feb-2021 11:00,1.334,,323.2,,3.039,,1146,,8.26,,0,,29.15,,1.161,,0.4,
19-Feb-2021 12:00,1.396,,324,,3.392,,1251,,10.25,,0,,32.23,,1.175,,0.3,
19-Feb-2021 13:00,1.83,,350.6,,4.489,,1312,,11.57,,0,,33.98,,1.508,,2.7,
19-Feb-2021 14:00,2.498,,329.1,,3.686,,1442,,12.82,,0,,15.8,,2.403,,4,
19-Feb-2021 15:00,2.051,,338.1,,3.843,,1542,,13.37,,0,,21.86,,1.902,,4.1,
19-Feb-2021 16:00,1.184,,332.2,,2.529,,1614,,13.96,,0,,36.71,,0.941,,5.2,
19-Feb-2021 17:00,1.762,,163.9,,4.842,,1738,,12.58,,0,,48.93,,1.119,,5.6,
19-Feb-2021 18:00,2.002,,128.1,,4.548,,1842,,11.43,,0,,22.11,,1.853,,4.6,
19-Feb-2021 19:00,3.597,,138.1,,4.901,,1901,,9.38,,0,,25.15,,3.25,,5.6,
19-Feb-2021 20:00,1.448,,157.4,,3.215,,2022,,8.11,,0,,40.11,,1.093,,5.3,
19-Feb-2021 21:00,1.081,,96,,2.49,,2127,,6.82,,0,,36.87,,0.857,,6.2,
19-Feb-2021 22:00,1.339,,239.6,,3.137,,2211,,5.88,,0,,22.38,,1.237,,7.2,
19-Feb-2021 23:00,1.237,,140.4,,3.49,,2356,,5.05,,0,,51.91,,0.729,,4.8,
20-Feb-2021 00:00,2.085,,179,,4.254,,17,,4.31,,0,,40.79,,1.556,,4,
20-Feb-2021 01:00,2.083,,170.7,,5.861,,131,,3.64,,0,,66.68,,0.671,,5.6,
20-Feb-2021 02:00,5.131,,175.5,,8.39,,252,,6.68,,0,,43.55,,3.648,,3.4,
20-Feb-2021 03:00,4.221,,193.9,,8.31,,303,,9,,0,,32.72,,3.532,,4.6,
20-Feb-2021 04:00,5.722,,246.9,,11.72,,438,,9.96,,0,,20.77,,5.346,,4.5,
20-Feb-2021 05:00,7.424,,265.9,,17.33,,544,,10.31,,0,,16.92,,7.1,,22.2,
20-Feb-2021 06:00,6.614,,275.5,,12.62,,657,,9.8,,0,,20.97,,6.17,,12,
20-Feb-2021 07:00,9.29,,261.6,,17.58,,757,,9.01,,0,,10.32,,9.14,,20.8,
20-Feb-2021 08:00,8.3,,279.5,,15.98,,815,,9.19,,0,,25.93,,7.445,,134.8,
20-Feb-2021 09:00,8.32,,351.7,,12.76,,922,,9.88,,0,,9.82,,8.2,,14.6,
20-Feb-2021 10:00,7.599,,351.3,,13.31,,1027,,10.63,,0,,11.71,,7.44,,2.1,
20-Feb-2021 11:00,11.4,,335.6,,17.15,,1138,,10.94,,0,,7.88,,11.29,,27.6,
20-Feb-2021 12:00,11.43,,328.4,,15.8,,1207,,11.14,,0,,8.79,,11.3,,18.9,
20-Feb-2021 13:00,10.71,,332.1,,15.94,,1346,,11.21,,0,,8.79,,10.59,,14.4,
20-Feb-2021 14:00,13.23,,331.6,,18.03,,1442,,11.13,,0,,8.29,,13.1,,53.2,
20-Feb-2021 15:00,13.07,,336.2,,17.78,,1502,,11.11,,0,,7.14,,12.97,,26.5,
20-Feb-2021 16:00,11,,334.6,,14.51,,1620,,10.54,,0,,6.1,,10.94,,11.7,
20-Feb-2021 17:00,7.638,,346,,11.55,,1708,,8.98,,0,,12.03,,7.47,,6.7,
20-Feb-2021 18:00,7.6,,358.6,,11.39,,1844,,8.26,,0,,7.8,,7.53,,9.8,
20-Feb-2021 19:00,7.195,,2.5,,10.23,,1953,,7.67,,0,,8.68,,7.112,,13.7,
20-Feb-2021 20:00,5.827,,3.6,,9.86,,2017,,6.78,,0,,9.48,,5.747,,8,
20-Feb-2021 21:00,8.72,,345.2,,12.49,,2158,,6.22,,0,,8.76,,8.62,,10.4,
20-Feb-2021 22:00,9.01,,341.5,,12.02,,2200,,5.83,,0,,7.46,,8.94,,6.2,
20-Feb-2021 23:00,9.26,,332.6,,12.51,,2329,,5.34,,0,,6.49,,9.2,,5.4,
21-Feb-2021 00:00,7.385,,340.6,,10.82,,40,,4.5,,0,,8.76,,7.299,,4.4,
21-Feb-2021 01:00,3.488,,17.3,,7.018,,128,,3.25,,0,,18.29,,3.31,,3.6,
21-Feb-2021 02:00,4.606,,349.1,,7.841,,225,,3.2,,0,,13.82,,4.472,,4.2,
21-Feb-2021 03:00,2.435,,322.4,,5.528,,300,,1.84,,0,,60.5,,1.077,,4.1,
21-Feb-2021 04:00,1.477,,186,,3.568,,428,,1.74,,0,,67.92,,0.439,,4,
21-Feb-2021 05:00,1.948,,203,,3.607,,541,,1.87,,0,,30.88,,1.665,,3.8,
21-Feb-2021 06:00,3.519,,201.1,,5.548,,655,,1.18,,0,,18.13,,3.343,,4.9,
21-Feb-2021 07:00,2.934,,206.5,,4.097,,702,,1.57,,0,,12.48,,2.864,,5.7,
21-Feb-2021 08:00,2.515,,245.1,,4.176,,857,,3.26,,0,,17.27,,2.4,,6.5,
21-Feb-2021 09:00,1.734,,269.9,,3.49,,926,,4.98,,0,,23.45,,1.589,,6.9,
21-Feb-2021 10:00,1.65,,267.2,,3.705,,1050,,6.47,,0,,46.59,,1.104,,4.1,
21-Feb-2021 11:00,2.662,,279.9,,5.92,,1113,,7.74,,0,,25.7,,2.394,,2.4,
21-Feb-2021 12:00,1.223,,299.6,,3.215,,1208,,8.96,,0,,42.69,,0.884,,0.5,
21-Feb-2021 13:00,2.265,,297.7,,4.529,,1351,,10.3,,0,,27.68,,2.001,,3,
21-Feb-2021 14:00,2.488,,328.9,,5.509,,1450,,11.35,,0,,24.28,,2.264,,2.6,
21-Feb-2021 15:00,3.281,,317,,5.019,,1513,,12.22,,0,,8.61,,3.244,,2.9,
21-Feb-2021 16:00,2.004,,309,,3.411,,1613,,12.52,,0,,31.6,,1.699,,5.1,
21-Feb-2021 17:00,1.188,,30.2,,1.726,,1755,,11.29,,0,,21.45,,1.104,,4.4,
21-Feb-2021 18:00,1.713,,90,,2.823,,1817,,10.54,,0,,13.14,,1.668,,5.7,
21-Feb-2021 19:00,1.281,,213.1,,2.451,,1923,,7.89,,0,,53.48,,0.723,,5.9,
21-Feb-2021 20:00,1.164,,113.9,,2.373,,2029,,7.51,,0,,59.98,,0.526,,5.1,
21-Feb-2021 21:00,1.394,,160.7,,2.196,,2143,,7.94,,0,,20.49,,1.305,,5.5,
21-Feb-2021 22:00,1.418,,112,,3.372,,2259,,4.38,,0,,54.76,,0.77,,6.2,
21-Feb-2021 23:00,4.182,,106.5,,6.273,,2348,,6.5,,0,,16.96,,3.998,,4.3,
22-Feb-2021 00:00,2.542,,205,,4.725,,1,,5.6,,0,,31.4,,2.16,,5.4,
22-Feb-2021 01:00,1.675,,222.3,,3.47,,142,,6.2,,0,,39.28,,1.281,,5.5,
