,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-Feb-2021 02:00,4.244,,90.6,,7.919,,225,,10.79,,60.25,,1.896,,6,
12-Feb-2021 03:00,7.111,,318.8,,13.23,,319,,8.84,,12.28,,6.948,,12.6,
12-Feb-2021 04:00,5.551,,301.7,,9.51,,457,,7.32,,8.92,,5.484,,7.5,
12-Feb-2021 05:00,7.605,,310.9,,11.78,,525,,6.3,,11.76,,7.445,,6.8,
12-Feb-2021 06:00,9.38,,313.1,,14.15,,639,,5.35,,8.21,,9.29,,8,
12-Feb-2021 07:00,8.67,,317.8,,13.19,,727,,5.36,,8.98,,8.57,,6,
12-Feb-2021 08:00,8.35,,313.2,,12.68,,841,,6.31,,7.76,,8.27,,4.1,
12-Feb-2021 09:00,9.33,,324.6,,13.94,,948,,8.64,,9.83,,9.2,,2.2,
12-Feb-2021 10:00,10.02,,323.3,,13.96,,1051,,10.91,,9.46,,9.89,,5.8,
12-Feb-2021 11:00,10.71,,326.2,,14.7,,1109,,12.16,,8.38,,10.59,,3.5,
12-Feb-2021 12:00,10.47,,315.8,,14.68,,1250,,13.78,,8.68,,10.35,,1.1,
12-Feb-2021 13:00,8.94,,316.9,,15,,1352,,15.14,,9.63,,8.81,,0.7,
12-Feb-2021 14:00,8.09,,316,,11.62,,1435,,15.86,,10,,7.963,,1.6,
12-Feb-2021 15:00,6.226,,315.9,,10.11,,1504,,16.46,,10.67,,6.118,,2.2,
12-Feb-2021 16:00,4.872,,316.9,,8.33,,1604,,16.3,,10.09,,4.797,,2.7,
12-Feb-2021 17:00,2.696,,340.5,,4.489,,1703,,14.63,,17.71,,2.567,,4.3,
12-Feb-2021 18:00,1.152,,87.8,,3.019,,1802,,12.39,,68.27,,0.334,,4.4,
12-Feb-2021 19:00,1.767,,113,,4.685,,1938,,11.44,,44.11,,1.243,,4.9,
12-Feb-2021 20:00,2.43,,126.8,,4.372,,2043,,11.79,,16.69,,2.327,,2.6,
12-Feb-2021 21:00,1.259,,285.5,,2.529,,2145,,10.48,,43.47,,0.896,,2.6,
12-Feb-2021 22:00,1.343,,22,,3,,2256,,7.33,,66.08,,0.449,,4.7,
12-Feb-2021 23:00,1.451,,358.3,,3.882,,2350,,7.09,,45.14,,1,,4.2,
13-Feb-2021 00:00,1.337,,43,,2.921,,48,,8.09,,47.81,,0.871,,0.8,
13-Feb-2021 01:00,1.69,,88.8,,3.47,,152,,9.7,,66.41,,0.554,,2.1,
13-Feb-2021 02:00,4.747,,329.2,,8.21,,219,,6.35,,9.94,,4.676,,2.1,
13-Feb-2021 03:00,3.266,,31.6,,5.45,,353,,6.1,,65.06,,1.159,,5.1,
13-Feb-2021 04:00,1.594,,142.7,,4.96,,407,,4.73,,65.76,,0.543,,3.2,
13-Feb-2021 05:00,2.006,,151.4,,4.881,,519,,3.05,,47.57,,1.314,,2.5,
13-Feb-2021 06:00,2.727,,345.6,,7.371,,647,,3.53,,54.47,,1.494,,5.6,
13-Feb-2021 07:00,3.114,,354.1,,5.411,,744,,5.72,,24.68,,2.825,,4.1,
13-Feb-2021 08:00,2.442,,168.1,,5.43,,836,,6.67,,42.67,,1.764,,5.8,
13-Feb-2021 09:00,3.852,,141.7,,6.312,,948,,8.53,,22.82,,3.546,,5.4,
13-Feb-2021 10:00,9.2,,306,,15.11,,1056,,14.83,,10.43,,9.05,,2.8,
13-Feb-2021 11:00,10.77,,315.9,,17.29,,1153,,15.15,,9.99,,10.6,,9.8,
13-Feb-2021 12:00,13.25,,331.2,,20.13,,1225,,14.79,,13.31,,12.89,,101.7,
13-Feb-2021 13:00,11.74,,325.1,,17.05,,1315,,14.66,,11.19,,11.52,,29.6,
13-Feb-2021 14:00,11.14,,320.1,,15.96,,1407,,14.38,,9.73,,10.98,,13.9,
13-Feb-2021 15:00,10.39,,320.1,,16.31,,1553,,13.66,,9.58,,10.25,,8.1,
13-Feb-2021 16:00,10.16,,315.4,,14.47,,1641,,12.86,,9.12,,10.03,,15.1,
13-Feb-2021 17:00,7.338,,320.4,,12.35,,1702,,10.84,,16.02,,7.051,,2.6,
13-Feb-2021 18:00,5.852,,352.3,,11.35,,1855,,10.11,,21.88,,5.425,,26.7,
13-Feb-2021 19:00,7.86,,315.2,,12.64,,1940,,9.16,,10.65,,7.724,,5,
13-Feb-2021 20:00,4.625,,325.5,,7.763,,2000,,7.12,,21.51,,4.299,,6.9,
13-Feb-2021 21:00,4.757,,331.5,,10.31,,2108,,6.68,,19.71,,4.475,,7.5,
13-Feb-2021 22:00,5.706,,300.8,,11.31,,2226,,6.3,,9.82,,5.622,,5.6,
13-Feb-2021 23:00,6.309,,308.4,,9.59,,2312,,5.6,,8.69,,6.236,,4.7,
14-Feb-2021 00:00,5.929,,326.7,,8.66,,47,,5.26,,11.44,,5.81,,4.7,
14-Feb-2021 01:00,5.893,,338.7,,8.86,,103,,5.07,,11.06,,5.783,,3.4,
14-Feb-2021 02:00,7.352,,331.1,,11.25,,206,,4.72,,7.91,,7.282,,4.8,
14-Feb-2021 03:00,6.5,,326.6,,8.63,,333,,4.28,,8.45,,6.429,,5.2,
14-Feb-2021 04:00,5.913,,321.5,,8.88,,434,,3.68,,7.18,,5.867,,4.5,
14-Feb-2021 05:00,5.364,,313.4,,7.978,,504,,3.11,,7.67,,5.316,,3,
14-Feb-2021 06:00,5.682,,334.4,,8.72,,647,,3.48,,13.62,,5.521,,4.3,
14-Feb-2021 07:00,5.111,,311.7,,8.7,,754,,4.14,,11.5,,5.008,,4.9,
14-Feb-2021 08:00,6.517,,322.4,,9.88,,856,,6.1,,10.52,,6.407,,2.8,
14-Feb-2021 09:00,7.35,,322.5,,10.94,,919,,7.09,,8.64,,7.267,,2.8,
14-Feb-2021 10:00,7.091,,325.9,,11.98,,1042,,8.17,,11.32,,6.953,,3.4,
14-Feb-2021 11:00,6.021,,320.4,,9.62,,1136,,9.29,,12.37,,5.88,,3.3,
14-Feb-2021 12:00,5.264,,319.1,,8.59,,1212,,10.45,,17.95,,5.005,,1.5,
14-Feb-2021 13:00,5.005,,319.1,,9.59,,1325,,11.54,,15.38,,4.824,,1.3,
14-Feb-2021 14:00,5.085,,314.2,,8.25,,1412,,12.18,,13.06,,4.952,,3,
14-Feb-2021 15:00,5.663,,335.8,,9.04,,1528,,13.1,,12.87,,5.52,,4.1,
14-Feb-2021 16:00,3.954,,322.4,,6.861,,1612,,13.22,,13.97,,3.836,,3.9,
14-Feb-2021 17:00,2.779,,134.4,,4.607,,1702,,10.69,,22.92,,2.556,,5.4,
14-Feb-2021 18:00,1.318,,161.2,,3.098,,1837,,9.65,,60,,0.595,,5.4,
14-Feb-2021 19:00,2.309,,107.6,,4.431,,1945,,9.51,,26.7,,2.058,,4.6,
14-Feb-2021 20:00,0.791,,150.3,,2.137,,2000,,9.41,,61.79,,0.331,,4.8,
14-Feb-2021 21:00,1.104,,289.9,,2.235,,2108,,7.31,,59.56,,0.507,,4.7,
14-Feb-2021 22:00,1.831,,89.3,,3.901,,2235,,7.75,,18.9,,1.732,,3.6,
14-Feb-2021 23:00,1.103,,36.6,,2.471,,2358,,7.34,,63.73,,0.42,,3.4,
15-Feb-2021 00:00,2.098,,355.2,,3.372,,20,,4.9,,69.31,,0.562,,3.6,
15-Feb-2021 01:00,2.418,,60.8,,3.588,,133,,6.29,,37.06,,1.912,,5,
15-Feb-2021 02:00,1.371,,104.4,,2.647,,206,,3.63,,71.45,,0.304,,4.2,
15-Feb-2021 03:00,2.396,,339.4,,4.509,,321,,4.5,,49.42,,1.504,,6.6,
15-Feb-2021 04:00,1.915,,62.6,,3.078,,406,,4.8,,35.99,,1.537,,4,
15-Feb-2021 05:00,3.468,,335.3,,6.273,,526,,2.19,,21.11,,3.232,,7.1,
15-Feb-2021 06:00,2.199,,355.6,,4.058,,625,,1.68,,52.39,,1.279,,4.9,
15-Feb-2021 07:00,1.55,,336.3,,3.647,,727,,1.13,,59.31,,0.719,,7.4,
15-Feb-2021 08:00,2.677,,157.9,,5.371,,826,,4.57,,21.79,,2.484,,7.3,
15-Feb-2021 09:00,1.467,,284.6,,3.686,,957,,6.37,,52.24,,0.857,,8.8,
15-Feb-2021 10:00,1.658,,313.2,,4.078,,1022,,9.59,,42.51,,1.201,,6.9,
15-Feb-2021 11:00,1.961,,155.9,,3.607,,1114,,10.3,,17.04,,1.874,,7.1,
15-Feb-2021 12:00,2.881,,178.7,,5.371,,1224,,11.47,,18.26,,2.734,,6.5,
15-Feb-2021 13:00,1.827,,159.9,,4.372,,1300,,13.07,,32.05,,1.541,,1.2,
15-Feb-2021 14:00,2.174,,167,,4.372,,1423,,14.23,,22.64,,2.004,,4.7,
15-Feb-2021 15:00,2.138,,205.6,,4.235,,1515,,14.27,,26.11,,1.916,,3.9,
15-Feb-2021 16:00,1.173,,237.1,,3.098,,1602,,13.3,,20.94,,1.094,,5.7,
15-Feb-2021 17:00,1.287,,137.1,,2.431,,1749,,12.08,,41.41,,0.951,,5.2,
15-Feb-2021 18:00,1.503,,156.5,,3.568,,1802,,10.94,,65.25,,0.528,,4.6,
15-Feb-2021 19:00,1.741,,359.6,,5.999,,1948,,10.09,,55.25,,0.931,,7.4,
15-Feb-2021 20:00,1.315,,9.3,,5.195,,2010,,10.45,,69.76,,0.34,,5.7,
15-Feb-2021 21:00,1.839,,136.9,,5.352,,2113,,9.73,,58.24,,0.888,,7.1,
15-Feb-2021 22:00,3.67,,124.9,,6.939,,2221,,9.25,,37.46,,2.885,,4.2,
15-Feb-2021 23:00,2.56,,87.5,,5.724,,2327,,10.19,,67.63,,0.775,,5.9,
16-Feb-2021 00:00,2.454,,93.6,,4.744,,9,,9.8,,56.66,,1.253,,6.1,
16-Feb-2021 01:00,3.035,,148.9,,6.077,,114,,8.36,,57.79,,1.49,,5.4,
16-Feb-2021 02:00,2.485,,147,,5.685,,258,,7.57,,42.4,,1.804,,3.2,
16-Feb-2021 03:00,1.516,,121.1,,4.411,,341,,7.34,,71.17,,0.346,,4,
16-Feb-2021 04:00,2.38,,345.2,,4.215,,402,,7.33,,38.21,,1.85,,5.5,
16-Feb-2021 05:00,2.891,,347,,4.45,,518,,6.86,,18.52,,2.739,,5.1,
16-Feb-2021 06:00,3.552,,7,,5.999,,631,,6.98,,12.88,,3.463,,5.8,
16-Feb-2021 07:00,3.672,,353.6,,5.411,,724,,7.46,,14.24,,3.559,,6.6,
16-Feb-2021 08:00,5.027,,329.9,,9.04,,850,,9.03,,10.29,,4.946,,6.3,
16-Feb-2021 09:00,6.02,,324.8,,9.12,,929,,10.37,,11.5,,5.899,,7.3,
16-Feb-2021 10:00,5.813,,322.1,,13.04,,1056,,12.08,,19.04,,5.492,,6.4,
16-Feb-2021 11:00,10.27,,307.8,,16.43,,1154,,13.73,,8.96,,10.15,,11.1,
16-Feb-2021 12:00,12.11,,308.6,,16.94,,1218,,14.32,,8.96,,11.96,,12.3,
16-Feb-2021 13:00,11.26,,311.2,,15.35,,1356,,15.12,,8.5,,11.14,,6.4,
16-Feb-2021 14:00,10.51,,315.2,,15.03,,1426,,15.27,,9.14,,10.38,,8.2,
16-Feb-2021 15:00,10.28,,320.9,,14.6,,1501,,15.08,,8.22,,10.17,,8.5,
16-Feb-2021 16:00,9.65,,321.5,,13.74,,1604,,14.39,,8.63,,9.54,,7.4,
16-Feb-2021 17:00,7.519,,318.2,,11.06,,1700,,12.34,,8.43,,7.438,,8,
16-Feb-2021 18:00,7.151,,311.7,,11,,1819,,10.4,,8.19,,7.078,,7.7,
16-Feb-2021 19:00,5.26,,329.4,,9.39,,1956,,9.69,,9.84,,5.183,,7.1,
16-Feb-2021 20:00,5.952,,326.4,,9.61,,2045,,9.12,,11.9,,5.823,,6.7,
16-Feb-2021 21:00,7.666,,315.1,,11.49,,2145,,8.01,,7.49,,7.6,,7,
16-Feb-2021 22:00,8.59,,311.7,,11.84,,2218,,6.67,,7.33,,8.52,,5.4,
16-Feb-2021 23:00,9.31,,318.7,,12.25,,2341,,5.92,,7.76,,9.23,,5.8,
17-Feb-2021 00:00,8.69,,319.7,,12.51,,29,,5.11,,8.01,,8.6,,5.7,
17-Feb-2021 01:00,7.549,,317.4,,10.6,,132,,4.18,,7.88,,7.477,,5.2,
17-Feb-2021 02:00,4.98,,329.2,,10.1,,200,,2.99,,25.12,,4.501,,4.1,
17-Feb-2021 03:00,5.327,,330.5,,9.13,,359,,2.84,,11.03,,5.228,,5.5,
17-Feb-2021 04:00,6.052,,328.6,,8.47,,426,,2.81,,9.8,,5.964,,4.9,
17-Feb-2021 05:00,5.066,,329,,9.92,,501,,2.44,,9.61,,4.995,,4.6,
17-Feb-2021 06:00,4.621,,332.7,,8.02,,620,,1.9,,11.33,,4.531,,3.9,
17-Feb-2021 07:00,3.408,,347.1,,6.018,,706,,2.46,,36.68,,2.709,,6.2,
17-Feb-2021 08:00,4.214,,332.9,,8.94,,824,,3.86,,35.52,,3.404,,6.2,
17-Feb-2021 09:00,4.38,,339.6,,8.68,,929,,5.4,,23.81,,4.001,,4.6,
17-Feb-2021 10:00,5.995,,328.4,,12.07,,1056,,7.48,,16.52,,5.745,,8.7,
17-Feb-2021 11:00,10.35,,314.7,,15.5,,1134,,9.21,,12.33,,10.11,,9.9,
17-Feb-2021 12:00,10.45,,309.6,,16.07,,1208,,9.89,,9.74,,10.3,,8.4,
17-Feb-2021 13:00,10.7,,306.7,,15.9,,1352,,10.78,,9.83,,10.55,,12.9,
17-Feb-2021 14:00,12.19,,303.4,,17.09,,1442,,11.11,,9.9,,12,,27.5,
17-Feb-2021 15:00,11.12,,308,,15.74,,1523,,10.76,,8.82,,10.99,,14,
17-Feb-2021 16:00,9.36,,314.4,,14.19,,1631,,10.24,,9.35,,9.23,,7.4,
17-Feb-2021 17:00,8.24,,315.5,,12.8,,1700,,8.58,,8.98,,8.14,,6.6,
17-Feb-2021 18:00,6.353,,337.2,,9.55,,1808,,7.56,,9.29,,6.269,,6.9,
17-Feb-2021 19:00,6.989,,328.5,,12.6,,1947,,6.88,,9.12,,6.9,,7.9,
17-Feb-2021 20:00,8.38,,326.2,,13.74,,2017,,6.22,,8.94,,8.28,,7.9,
17-Feb-2021 21:00,7.605,,321.9,,11.66,,2133,,5.34,,9.02,,7.511,,7.4,
17-Feb-2021 22:00,7.164,,323.1,,12.58,,2235,,4.8,,8.76,,7.08,,7.2,
17-Feb-2021 23:00,7.734,,318.3,,11.8,,2330,,4.21,,9.92,,7.618,,6.9,
18-Feb-2021 00:00,6.484,,304.4,,11.6,,0,,2.85,,9.1,,6.402,,5.5,
18-Feb-2021 01:00,4.495,,314.1,,7.547,,100,,1.74,,10.71,,4.416,,4.8,
18-Feb-2021 02:00,5.09,,333.3,,7.351,,235,,1.68,,17.55,,4.851,,4.4,
18-Feb-2021 03:00,2.596,,312.8,,6.469,,313,,1.84,,65.39,,0.904,,6.3,
18-Feb-2021 04:00,1.872,,141.9,,4.078,,413,,0.22,,46.86,,1.246,,6.2,
18-Feb-2021 05:00,1.429,,334.9,,2.98,,500,,0.4,,26.96,,1.27,,5.5,
18-Feb-2021 06:00,1.758,,336.4,,3.215,,604,,-0.71,,59.16,,0.82,,6.6,
18-Feb-2021 07:00,2.012,,341.9,,3.157,,718,,0.31,,14.74,,1.945,,5.9,
18-Feb-2021 08:00,1.947,,142.5,,3.588,,819,,2.18,,28.01,,1.714,,,AZ
18-Feb-2021 09:00,2.571,,158.3,,3.96,,920,,3.06,,16.23,,2.468,,,AZ
18-Feb-2021 10:00,3.219,,156.5,,5.136,,1057,,4.26,,12.48,,3.143,,,AZ
18-Feb-2021 11:00,4.605,,153.2,,5.92,,1135,,6.07,,9.8,,4.537,,,AZ
18-Feb-2021 12:00,3.184,,164,,5.293,,1207,,8.01,,14.52,,3.082,,0.4,
18-Feb-2021 13:00,3.214,,156.8,,5.117,,1307,,9.28,,15.35,,3.099,,2.7,
18-Feb-2021 14:00,3.487,,147.8,,5.117,,1416,,10.43,,17.1,,3.332,,2,
18-Feb-2021 15:00,3.061,,133.2,,4.783,,1507,,11.28,,14.02,,2.97,,5.3,
18-Feb-2021 16:00,3.428,,140,,5.607,,1657,,11.48,,15.27,,3.306,,3.4,
18-Feb-2021 17:00,2.961,,165.1,,5.724,,1706,,9.37,,35.79,,2.383,,3.9,
18-Feb-2021 18:00,4.777,,142.4,,8.96,,1833,,8.89,,30.29,,4.109,,4.8,
18-Feb-2021 19:00,2.524,,140.2,,6.43,,1909,,8.05,,26.78,,2.248,,3.9,
18-Feb-2021 20:00,1.497,,164.9,,3.255,,2057,,7.68,,43.39,,1.067,,3.8,
18-Feb-2021 21:00,1.209,,258.4,,3.098,,2112,,6.67,,80.6,,0.012,,3.6,
18-Feb-2021 22:00,1.354,,66.7,,3.431,,2218,,7.15,,64.02,,0.508,,3.4,
18-Feb-2021 23:00,0.854,,135.7,,2.373,,2301,,5.37,,77.8,,0.066,,3.6,
19-Feb-2021 00:00,2.57,,333.6,,5.901,,36,,3.08,,16.26,,2.466,,5.1,
19-Feb-2021 01:00,1.193,,336.4,,3.529,,152,,0.7,,47.26,,0.787,,3.9,
19-Feb-2021 02:00,1.898,,1.4,,4.293,,234,,-0.17,,34.41,,1.555,,3.9,
19-Feb-2021 03:00,0.591,,127.9,,1.628,,342,,-0.56,,47.79,,0.386,,3.7,
19-Feb-2021 04:00,0.693,,78.5,,2.235,,420,,-1.89,,32.52,,0.581,,3.7,
19-Feb-2021 05:00,0.494,,62.7,,1.451,,549,,-3.98,,48.66,,0.315,,5.8,
19-Feb-2021 06:00,0.942,,113,,2.255,,610,,-3.78,,53.6,,0.529,,6.6,
19-Feb-2021 07:00,0.583,,52.4,,1.471,,714,,-2.11,,65.39,,0.203,,5.1,
19-Feb-2021 08:00,0.516,,281.5,,1.687,,815,,1.4,,58.63,,0.245,,7,
19-Feb-2021 09:00,1.09,,194.7,,2.843,,946,,4.78,,32.98,,0.91,,6.2,
19-Feb-2021 10:00,1.91,,158.6,,3.941,,1055,,6.73,,22.96,,1.756,,5.8,
19-Feb-2021 11:00,1.716,,166.7,,3.47,,1113,,8.61,,27.3,,1.521,,4.2,
19-Feb-2021 12:00,1.728,,183.3,,3.901,,1241,,11.01,,25.42,,1.558,,1.6,
19-Feb-2021 13:00,1.974,,177,,4.333,,1357,,12.34,,26.04,,1.77,,3.2,
19-Feb-2021 14:00,2.414,,183.6,,4.587,,1400,,12.88,,19.42,,2.275,,3.2,
19-Feb-2021 15:00,2.522,,160.1,,3.96,,1540,,13.28,,19.31,,2.379,,4,
19-Feb-2021 16:00,2.276,,150.1,,3.333,,1606,,13.46,,13.47,,2.213,,6.2,
19-Feb-2021 17:00,2.076,,128,,3.392,,1751,,12.73,,9.81,,2.046,,4,
19-Feb-2021 18:00,3.078,,140.8,,4.548,,1822,,11.81,,16.04,,2.957,,5.2,
19-Feb-2021 19:00,1.98,,134.1,,4.235,,1911,,9.98,,25.01,,1.792,,5.6,
19-Feb-2021 20:00,1.275,,107,,2.941,,2007,,9.6,,42.33,,0.926,,5.1,
19-Feb-2021 21:00,0.865,,25.6,,2.216,,2157,,7.87,,48.17,,0.559,,5,
19-Feb-2021 22:00,1.653,,358.6,,2.765,,2223,,8.28,,36.74,,1.313,,5.5,
19-Feb-2021 23:00,1.317,,350.5,,3.901,,2327,,6.24,,37.95,,1.028,,2.4,
20-Feb-2021 00:00,1.703,,130.3,,3.294,,43,,3.22,,27.26,,1.51,,4.4,
20-Feb-2021 01:00,2.654,,340.2,,5.959,,143,,2.37,,38.76,,2.046,,5.1,
20-Feb-2021 02:00,3.705,,348.9,,7.861,,238,,2.39,,37.86,,2.896,,5.1,
20-Feb-2021 03:00,2.618,,81.6,,5.979,,335,,2.04,,49.4,,1.644,,5.9,
20-Feb-2021 04:00,3.986,,113.9,,11.31,,442,,5.11,,53.8,,2.228,,4.5,
20-Feb-2021 05:00,4.423,,71.8,,10.1,,500,,8.08,,54.82,,2.397,,6.9,
20-Feb-2021 06:00,4.169,,72,,8.64,,605,,8.83,,58.26,,2.012,,10,
20-Feb-2021 07:00,7.674,,334.5,,14.51,,728,,9.61,,16.71,,7.348,,13.8,
20-Feb-2021 08:00,9.44,,339.9,,15.86,,843,,9.9,,12.62,,9.21,,11.1,
20-Feb-2021 09:00,6.415,,348.4,,12.51,,913,,10.22,,18.44,,6.082,,6.3,
20-Feb-2021 10:00,8.64,,345.5,,16.37,,1049,,11.09,,15.01,,8.34,,12.1,
20-Feb-2021 11:00,10.06,,323.2,,15.37,,1146,,11.62,,10.82,,9.88,,7,
20-Feb-2021 12:00,9.97,,324.9,,15.15,,1204,,11.78,,13.78,,9.68,,9.7,
20-Feb-2021 13:00,10.24,,319.8,,16.23,,1352,,12,,12.09,,10.01,,10.9,
20-Feb-2021 14:00,12.18,,321.6,,18.68,,1422,,12.11,,10.8,,11.97,,33.4,
20-Feb-2021 15:00,10.99,,331.6,,15.78,,1537,,11.84,,9.4,,10.84,,14.5,
20-Feb-2021 16:00,9.93,,326.8,,14.29,,1609,,11.35,,7.8,,9.84,,6.3,
20-Feb-2021 17:00,7.041,,317.9,,11.86,,1700,,9.77,,9.76,,6.939,,3.8,
20-Feb-2021 18:00,7.219,,321.9,,10.59,,1840,,8.74,,8.41,,7.141,,9.2,
20-Feb-2021 19:00,5.747,,314.3,,10.64,,1900,,7.84,,10.01,,5.659,,6.2,
20-Feb-2021 20:00,6.629,,316,,11.19,,2057,,7.06,,8.58,,6.555,,7.4,
20-Feb-2021 21:00,7.202,,321.3,,10.82,,2110,,6.77,,10.17,,7.089,,6.4,
20-Feb-2021 22:00,6.644,,311.6,,10.96,,2200,,6.21,,8.62,,6.569,,5.5,
20-Feb-2021 23:00,7.85,,308.9,,12.82,,2337,,5.42,,9.56,,7.74,,4.6,
21-Feb-2021 00:00,7.214,,309.9,,10.55,,11,,4.27,,8.58,,7.133,,4.4,
21-Feb-2021 01:00,7.038,,310.5,,10.62,,134,,3.75,,9.25,,6.946,,3.7,
21-Feb-2021 02:00,2.904,,335.9,,9.96,,204,,4.03,,37.52,,2.281,,4.9,
21-Feb-2021 03:00,2.377,,344,,5.332,,308,,2.64,,26.16,,2.129,,4.5,
21-Feb-2021 04:00,2.935,,344.8,,5.763,,436,,1.97,,16.35,,2.815,,4.8,
21-Feb-2021 05:00,1.95,,359.5,,5.215,,507,,1.82,,29.71,,1.687,,4.1,
21-Feb-2021 06:00,1.942,,93.4,,3.901,,601,,1.28,,52.72,,1.12,,5.3,
21-Feb-2021 07:00,1.183,,53.6,,2.843,,701,,2.44,,73.63,,0.206,,5.3,
21-Feb-2021 08:00,1.476,,146.7,,3.98,,858,,3.76,,23.09,,1.356,,5.4,
21-Feb-2021 09:00,1.956,,155.6,,3.647,,900,,5.17,,56.63,,1,,4.9,
21-Feb-2021 10:00,1.255,,169.2,,3.215,,1033,,7.28,,47.32,,0.827,,5.5,
21-Feb-2021 11:00,1.594,,205.1,,3.784,,1129,,8.76,,35.78,,1.283,,3.1,
21-Feb-2021 12:00,1.448,,273.8,,4.137,,1256,,10.41,,51.28,,0.868,,0.9,
21-Feb-2021 13:00,2.569,,158,,5.371,,1315,,11.27,,28.12,,2.259,,2.5,
21-Feb-2021 14:00,2.54,,145.6,,4.293,,1421,,12.1,,16.42,,2.435,,3,
21-Feb-2021 15:00,1.884,,174.9,,3.705,,1543,,13.1,,29.19,,1.639,,3.5,
21-Feb-2021 16:00,1.348,,174.5,,2.431,,1653,,13.39,,29.19,,1.173,,3.3,
21-Feb-2021 17:00,1.679,,154,,2.549,,1724,,11.05,,18.58,,1.591,,5.2,
21-Feb-2021 18:00,1.105,,96.4,,2.314,,1800,,10.5,,21.51,,1.027,,3.7,
21-Feb-2021 19:00,0.724,,34.5,,1.608,,1906,,9.54,,55.89,,0.379,,4.7,
21-Feb-2021 20:00,1.326,,7.4,,3.059,,2059,,8.52,,23.82,,1.211,,4.7,
21-Feb-2021 21:00,2.551,,339.5,,4.156,,2130,,6.26,,12.24,,2.493,,5.9,
21-Feb-2021 22:00,1.766,,329.1,,4.489,,2234,,5.31,,40.53,,1.324,,6.1,
21-Feb-2021 23:00,1.751,,24,,3.98,,2327,,5.62,,49.42,,1.099,,5.2,
22-Feb-2021 00:00,2.516,,350.2,,8.86,,29,,6.97,,38.26,,1.954,,5.1,
22-Feb-2021 01:00,1.982,,358.8,,4.587,,140,,6.54,,39.78,,1.504,,3.7,
22-Feb-2021 02:00,2.379,,60.4,,4.195,,208,,4.81,,64.58,,0.867,,3.9,
22-Feb-2021 03:00,1.327,,66.3,,3.274,,301,,4.33,,64.65,,0.482,,3.6,
22-Feb-2021 04:00,2.039,,354.6,,3.901,,416,,5.01,,30.25,,1.755,,5,
22-Feb-2021 05:00,1.8,,21.4,,3.157,,543,,4.2,,29.47,,1.562,,5.1,
22-Feb-2021 06:00,1.942,,128.5,,3.039,,628,,2.62,,22.58,,1.791,,5.2,
22-Feb-2021 07:00,1.632,,91.5,,3.039,,714,,4.07,,60.4,,0.724,,5.3,
22-Feb-2021 08:00,2.22,,154.9,,3.196,,840,,4.79,,11.13,,2.178,,6.3,
22-Feb-2021 09:00,1.268,,95.4,,3.686,,957,,8.51,,70.89,,0.297,,6.3,
22-Feb-2021 10:00,1.3,,163.1,,3.705,,1005,,11.99,,75.74,,0.163,,1.3,
22-Feb-2021 11:00,2.191,,153.7,,5.038,,1129,,13.05,,27.14,,1.945,,6,
22-Feb-2021 12:00,3.345,,169,,6.018,,1248,,14.58,,16.56,,3.206,,3.4,
22-Feb-2021 13:00,4.239,,171.6,,6.587,,1327,,15.62,,12.25,,4.142,,3.8,
22-Feb-2021 14:00,3.37,,180.9,,5.391,,1429,,16.55,,12.77,,3.286,,3.2,
22-Feb-2021 15:00,3.424,,171.1,,4.587,,1519,,16.68,,14.38,,3.316,,4.1,
22-Feb-2021 16:00,2.326,,149.7,,4.489,,1600,,17.1,,18.66,,2.202,,3.7,
22-Feb-2021 17:00,1.128,,139.5,,2.49,,1733,,16.33,,53.77,,0.631,,4.1,
22-Feb-2021 18:00,0.777,,249.3,,2.431,,1803,,14.01,,78.75,,0.043,,4.3,
22-Feb-2021 19:00,2.536,,122.8,,4.313,,1934,,12.88,,34.08,,2.087,,5.9,
22-Feb-2021 20:00,1.111,,209.8,,3.607,,2009,,12.69,,61.73,,0.466,,4.4,
22-Feb-2021 21:00,0.881,,313.1,,1.687,,2120,,11.94,,44.81,,0.611,,5.2,
22-Feb-2021 22:00,1.117,,51.3,,2.137,,2243,,12.05,,21.46,,1.039,,4.1,
22-Feb-2021 23:00,0.601,,356,,2,,2357,,10.14,,56.3,,0.31,,3.7,
23-Feb-2021 00:00,1.872,,344.5,,3.255,,53,,8.07,,10.89,,1.838,,7.9,
23-Feb-2021 01:00,3.142,,340.3,,5.038,,124,,4.33,,10.15,,3.093,,10.2,
23-Feb-2021 02:00,3.397,,341,,5.43,,247,,4.6,,11.69,,3.326,,6.2,
23-Feb-2021 03:00,3.473,,124,,7.116,,330,,6.32,,48.65,,2.22,,6.1,
23-Feb-2021 04:00,2.026,,108.4,,5.313,,500,,5.76,,55.39,,1.079,,5.3,
23-Feb-2021 05:00,2.062,,107.2,,6.41,,558,,4.38,,66.48,,0.673,,5.4,
23-Feb-2021 06:00,6.426,,329.3,,9.88,,627,,8.6,,10.89,,6.31,,4.7,
23-Feb-2021 07:00,7.12,,317.2,,11.68,,740,,10.31,,7.61,,7.057,,5.5,
23-Feb-2021 08:00,9.95,,325.4,,14.98,,858,,13.62,,7.67,,9.86,,10.7,
