,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
12-May-2018 08:00,2.854,,80.6,,6.234,,815,,5.86,,22.52,,2.633,,11,,1.4,
12-May-2018 09:00,2.337,,49.3,,5.156,,919,,7.17,,35.9,,1.878,,8.7,,1.2,
12-May-2018 10:00,2.184,,55.5,,4.881,,1003,,8.85,,43.95,,1.541,,9,,1.3,
12-May-2018 11:00,2.824,,61.2,,6.391,,1159,,10.31,,31.01,,2.41,,10.8,,1.3,
12-May-2018 12:00,3.582,,34.1,,10.23,,1246,,11.76,,66.5,,1.168,,10.1,,1.6,
12-May-2018 13:00,4.739,,61.3,,9.12,,1321,,10.15,,36.52,,3.776,,12.9,,1.8,
12-May-2018 14:00,4.43,,95.8,,11.11,,1448,,9.24,,20.4,,4.149,,13.8,,1.8,
12-May-2018 15:00,5.07,,88.1,,9.33,,1538,,7.34,,17.04,,4.845,,9,,1.3,
12-May-2018 16:00,2.872,,70.1,,7.959,,1605,,5.26,,52.64,,1.659,,5.7,,1.4,
12-May-2018 17:00,1.511,,210.2,,3.47,,1728,,3.2,,36.13,,1.21,,4,,1.4,
12-May-2018 18:00,0.604,,302.8,,2.255,,1807,,3.62,,50.37,,0.37,,1.6,,0.6,
12-May-2018 19:00,1.559,,171.2,,3.901,,1936,,3.39,,55.48,,0.828,,2.7,,1.2,
12-May-2018 20:00,1.766,,288.3,,3.843,,2009,,3.1,,28.26,,1.551,,2.4,,1,
12-May-2018 21:00,0.955,,253.9,,1.804,,2126,,2.92,,29.33,,0.83,,1.4,,0.7,
12-May-2018 22:00,0.524,,208.4,,1.804,,2253,,3.19,,20.1,,0.492,,3.1,,1.6,
12-May-2018 23:00,1.166,,281.4,,2.353,,2322,,2.91,,23.13,,1.071,,9.4,,4.6,
13-May-2018 00:00,0.978,,228.2,,1.549,,18,,2.95,,25.71,,0.88,,3.7,,1.9,
13-May-2018 01:00,1.138,,266.5,,1.804,,132,,3.25,,29.95,,0.982,,2.7,,1.3,
13-May-2018 02:00,0.807,,265.5,,1.843,,247,,3.56,,28.84,,0.705,,2.6,,1.1,
13-May-2018 03:00,0.911,,280.4,,2,,359,,3.5,,20.59,,0.852,,2.7,,1.2,
13-May-2018 04:00,0.88,,204.2,,1.922,,442,,3.66,,47.77,,0.574,,3.9,,1.8,
13-May-2018 05:00,0.668,,186.1,,2.51,,556,,4.38,,42.61,,0.483,,5.3,,2.2,
13-May-2018 06:00,0.586,,116.9,,2.255,,604,,5.46,,31.81,,0.496,,5.5,,1.8,
13-May-2018 07:00,2.587,,131.6,,4.725,,754,,7.23,,16.47,,2.48,,5.9,,1.8,
13-May-2018 08:00,3.001,,90.1,,5.548,,822,,8.41,,28.85,,2.621,,5.8,,2.2,
13-May-2018 09:00,1.803,,1.6,,4.842,,917,,9.87,,35.3,,1.46,,10.1,,3,
13-May-2018 10:00,2.436,,8.8,,5.136,,1004,,11.32,,41.58,,1.794,,11.2,,3.3,
13-May-2018 11:00,1.993,,348.8,,5.705,,1156,,12.4,,36.33,,1.592,,11.6,,3.1,
13-May-2018 12:00,1.834,,56.2,,5.352,,1250,,12.15,,39.69,,1.394,,11.1,,3.1,
13-May-2018 13:00,1.887,,101,,5.332,,1300,,12.44,,38.39,,1.464,,9.9,,3.1,
13-May-2018 14:00,3.232,,355.3,,11.51,,1452,,13.31,,41.49,,2.384,,10.4,,3.2,
13-May-2018 15:00,4.7,,351.2,,10.11,,1500,,12.27,,16.81,,4.498,,9.7,,3.3,
13-May-2018 16:00,2.098,,1.1,,6.685,,1630,,12.1,,64.65,,0.761,,10.4,,3.2,
13-May-2018 17:00,4.379,,352.7,,9.78,,1709,,10.34,,22.4,,4.044,,10.3,,3.6,
13-May-2018 18:00,2.593,,138,,6.606,,1823,,8.88,,48.48,,1.664,,8.3,,3,
13-May-2018 19:00,1.454,,175.3,,3.353,,1957,,8.43,,24.25,,1.324,,7,,2.6,
13-May-2018 20:00,1.403,,191.4,,4.646,,2041,,7.57,,27.43,,1.242,,6.7,,2.4,
13-May-2018 21:00,0.921,,215,,2.039,,2100,,7.27,,40.98,,0.686,,4.9,,2.5,
13-May-2018 22:00,1.028,,231,,2.667,,2235,,7.2,,34.61,,0.841,,4.5,,1.9,
13-May-2018 23:00,1.004,,276.3,,2.431,,2349,,6.99,,37.62,,0.787,,3.9,,1.9,
14-May-2018 00:00,0.968,,210.2,,1.843,,31,,7.43,,43.19,,0.693,,5.1,,2.6,
14-May-2018 01:00,1.126,,322.8,,3.215,,141,,7.7,,60.2,,0.504,,6.4,,3.1,
14-May-2018 02:00,1.26,,175.1,,2.745,,236,,7.67,,60.53,,0.557,,6.1,,3,
14-May-2018 03:00,1.235,,169.1,,3.529,,359,,7.19,,29.25,,1.074,,6.3,,2.9,
14-May-2018 04:00,2.371,,160.8,,4.489,,455,,6.88,,13.75,,2.303,,5,,2.7,
14-May-2018 05:00,2.853,,153,,4.489,,519,,6.81,,9,,2.818,,5,,2.7,
14-May-2018 06:00,2.576,,127,,5.607,,658,,8.06,,29.94,,2.224,,5.6,,2.7,
14-May-2018 07:00,2.559,,97.4,,5.175,,700,,8.98,,20.8,,2.39,,7.2,,3.2,
14-May-2018 08:00,2.896,,84.3,,5.195,,818,,9.75,,24.03,,2.641,,7.2,,3.2,
14-May-2018 09:00,2.41,,82.5,,6.097,,943,,10.77,,30.27,,2.073,,5.7,,3.1,
14-May-2018 10:00,3.15,,83.8,,6.155,,1037,,11.62,,25.46,,2.839,,6,,2.8,
14-May-2018 11:00,2.962,,70.7,,6.743,,1141,,12.65,,27.64,,2.617,,5.2,,2.5,
14-May-2018 12:00,2.567,,49,,5.881,,1223,,13.48,,33.18,,2.136,,4.9,,2.3,
14-May-2018 13:00,2.629,,38.2,,6.175,,1319,,14.36,,33.74,,2.173,,4.6,,2.3,
14-May-2018 14:00,2.554,,76.3,,5.861,,1406,,14.63,,32.28,,2.148,,6.4,,2.4,
14-May-2018 15:00,2.944,,116.2,,6.861,,1505,,12.83,,29.74,,2.548,,7.2,,2.7,
14-May-2018 16:00,3.184,,186.1,,6.293,,1654,,10.81,,54.99,,1.717,,6.9,,2.8,
14-May-2018 17:00,6.076,,231.9,,10.62,,1704,,8.37,,15.27,,5.86,,4.1,,1.9,
14-May-2018 18:00,1.491,,23.4,,4.744,,1800,,8.29,,72.05,,0.311,,3.8,,1.8,
14-May-2018 19:00,0.459,,134.9,,1.314,,1914,,6.91,,32.74,,0.384,,5.6,,2.6,
14-May-2018 20:00,1.525,,205,,4.783,,2055,,6.71,,25.98,,1.368,,3.6,,1.7,
14-May-2018 21:00,0.946,,260,,5.469,,2110,,6.89,,52.25,,0.553,,3.1,,1.6,
14-May-2018 22:00,1.11,,247,,1.981,,2215,,6.29,,21.24,,1.034,,3.4,,1.7,
14-May-2018 23:00,0.995,,224,,1.726,,2324,,5.77,,22.88,,0.916,,3.2,,1.7,
15-May-2018 00:00,1.149,,242.6,,1.922,,25,,5.42,,21.63,,1.067,,3.3,,1.7,
15-May-2018 01:00,1.216,,243.8,,1.843,,116,,5.08,,21.73,,1.129,,4.7,,2,
15-May-2018 02:00,1.33,,240.4,,1.981,,223,,5,,18.23,,1.262,,5.2,,2.2,
15-May-2018 03:00,1.003,,254.9,,2.549,,304,,4.77,,24.55,,0.911,,6.6,,2.3,
15-May-2018 04:00,0.935,,263.8,,1.922,,405,,4.83,,29.11,,0.815,,5.2,,2.7,
15-May-2018 05:00,0.482,,267,,1.608,,510,,4.72,,38.14,,0.375,,5.1,,3,
15-May-2018 06:00,0.71,,102.7,,2.216,,654,,6.34,,44.76,,0.493,,5.8,,3.3,
15-May-2018 07:00,1.294,,72.5,,3,,732,,7.66,,29.31,,1.124,,6.8,,3.8,
15-May-2018 08:00,1.798,,21.7,,4.333,,846,,9.1,,53.32,,1.019,,8.5,,4.3,
15-May-2018 09:00,1.797,,13.4,,4.117,,934,,10.38,,40.85,,1.34,,8,,3.6,
15-May-2018 10:00,1.458,,31.5,,3.451,,1003,,11.62,,66.05,,0.489,,6.3,,3.2,
15-May-2018 11:00,1.707,,49.7,,4.117,,1145,,12.74,,57.58,,0.844,,7.1,,3.2,
15-May-2018 12:00,1.522,,74.6,,3.725,,1235,,14.17,,56.88,,0.772,,8.4,,3,
15-May-2018 13:00,3.232,,69,,7.175,,1336,,15.1,,18.14,,3.07,,7.2,,2.9,
15-May-2018 14:00,2.192,,38.9,,4.685,,1404,,15.77,,31.83,,1.854,,9.8,,3.2,
15-May-2018 15:00,2.318,,289.8,,10.68,,1558,,15.04,,38.28,,1.8,,8.5,,3.3,
15-May-2018 16:00,4.123,,262.6,,10.27,,1600,,15.11,,21.03,,3.845,,12.5,,4.4,
15-May-2018 17:00,4.763,,252.2,,8.37,,1748,,14.64,,15.18,,4.596,,16,,5.2,
15-May-2018 18:00,5.866,,254.5,,9.43,,1857,,13.41,,12.77,,5.72,,15.9,,5.4,
15-May-2018 19:00,2.391,,219.5,,6.979,,1900,,12.34,,31.48,,2.03,,14.8,,5.3,
15-May-2018 20:00,1.795,,283.9,,5.567,,2011,,11.65,,29.02,,1.564,,14.2,,5.3,
15-May-2018 21:00,0.948,,190.1,,2.216,,2124,,10.25,,24,,0.864,,13.9,,5.6,
15-May-2018 22:00,1.3,,150.9,,2.667,,2258,,9.24,,25.57,,1.17,,11.1,,4.5,
15-May-2018 23:00,1.482,,182,,2.961,,2319,,8.13,,18.05,,1.408,,9.3,,3.9,
16-May-2018 00:00,1.121,,199.6,,2.157,,0,,7.31,,15.32,,1.081,,9.2,,3.5,
16-May-2018 01:00,0.904,,211,,1.589,,104,,6.93,,24.68,,0.82,,7.9,,3.4,
16-May-2018 02:00,0.836,,239,,1.393,,217,,6.33,,24.46,,0.76,,8.1,,3.2,
16-May-2018 03:00,1.091,,224.6,,2.157,,344,,6.06,,18.35,,1.035,,8,,3.4,
16-May-2018 04:00,1.034,,254,,1.667,,420,,5.78,,25.24,,0.934,,8.8,,3.5,
16-May-2018 05:00,1.133,,302.4,,2.294,,547,,6.52,,64.74,,0.409,,9.3,,3.6,
16-May-2018 06:00,1.319,,0.6,,3.823,,637,,8.12,,45.78,,0.898,,7.9,,3.6,
16-May-2018 07:00,1.751,,30.1,,3.784,,719,,9.1,,38.74,,1.351,,9,,3.8,
16-May-2018 08:00,1.742,,35.2,,4.117,,827,,10.26,,40.06,,1.316,,9.7,,3.7,
16-May-2018 09:00,2.603,,53,,5.685,,945,,11.87,,32.35,,2.187,,8.6,,3.5,
16-May-2018 10:00,3.611,,139.7,,9.51,,1058,,13.7,,47.11,,2.39,,12.9,,4.4,
16-May-2018 11:00,5.482,,187.9,,11.57,,1114,,14.05,,29.96,,4.732,,18.6,,6,
16-May-2018 12:00,4.736,,199.4,,12.29,,1235,,13.7,,33.96,,3.904,,18.7,,6.3,
16-May-2018 13:00,4.342,,236.9,,11.64,,1304,,13.48,,32.96,,3.623,,16.4,,6.1,
16-May-2018 14:00,6.409,,191.3,,12.9,,1427,,12.92,,31.62,,5.433,,18.7,,6.7,
16-May-2018 15:00,5.565,,186.8,,13.49,,1531,,12.45,,25.12,,5.03,,16.7,,6.1,
16-May-2018 16:00,2.854,,302.6,,7.919,,1601,,12.5,,76.17,,0.33,,15.6,,5.3,
16-May-2018 17:00,3.386,,248.6,,8.25,,1738,,11.1,,65.01,,1.205,,14.5,,5.5,
16-May-2018 18:00,4.308,,242.8,,7.508,,1818,,9.71,,20,,4.046,,14,,5.6,
16-May-2018 19:00,3.143,,244.7,,7.116,,1914,,8.77,,22.75,,2.895,,13.7,,5.4,
16-May-2018 20:00,0.812,,80,,4.274,,2001,,7.93,,71.1,,0.186,,12.6,,5,
16-May-2018 21:00,1.319,,256,,2.588,,2110,,6.34,,69.12,,0.359,,12.3,,4.9,
16-May-2018 22:00,2.43,,165.8,,4.705,,2259,,5.51,,13.77,,2.36,,13.3,,5.5,
16-May-2018 23:00,2.438,,162.5,,8.35,,2309,,4.95,,25.55,,2.195,,13.1,,5.1,
17-May-2018 00:00,1.191,,193.5,,2.706,,25,,4.21,,16.49,,1.142,,13.1,,5.6,
17-May-2018 01:00,1.061,,218.8,,1.981,,157,,3.79,,12.03,,1.038,,12.2,,4.6,
17-May-2018 02:00,1.124,,228.5,,2,,200,,3.45,,15.49,,1.083,,11.9,,4.6,
17-May-2018 03:00,0.995,,227,,1.961,,326,,3.14,,15.38,,0.959,,11.2,,4.5,
17-May-2018 04:00,1.426,,271.8,,2.235,,416,,2.9,,25.29,,1.287,,12.2,,4.6,
17-May-2018 05:00,0.642,,278.1,,1.549,,559,,3.94,,46.74,,0.428,,11.9,,4.5,
17-May-2018 06:00,0.901,,347.7,,2.294,,614,,5.49,,40.31,,0.678,,12.7,,4.7,
17-May-2018 07:00,1.349,,84.7,,3.176,,728,,7.18,,63.46,,0.521,,11.4,,4.3,
17-May-2018 08:00,1.697,,52.4,,4.333,,859,,8.92,,54.96,,0.916,,9.4,,3.8,
17-May-2018 09:00,2.568,,62.8,,5.352,,946,,10.06,,27.59,,2.27,,10.2,,3.8,
17-May-2018 10:00,2.697,,71.3,,5.626,,1048,,11.27,,33.55,,2.235,,12.3,,4,
17-May-2018 11:00,2.592,,67.8,,5.195,,1116,,12.58,,28.65,,2.268,,12,,4.2,
17-May-2018 12:00,2.313,,50.7,,5.097,,1209,,13.8,,31.16,,1.971,,14.5,,4.4,
17-May-2018 13:00,2.214,,51,,4.666,,1315,,14.94,,39.99,,1.674,,15,,4.8,
17-May-2018 14:00,1.714,,28.9,,4.431,,1407,,15.62,,44.17,,1.204,,15,,4.9,
17-May-2018 15:00,2.068,,350.7,,3.823,,1558,,15.26,,31.65,,1.752,,15.9,,4.9,
17-May-2018 16:00,3.244,,353,,6.038,,1634,,15.35,,17.15,,3.098,,12.7,,4.6,
17-May-2018 17:00,5.793,,332,,9.96,,1757,,14.26,,10.49,,5.696,,12.5,,4.6,
17-May-2018 18:00,6.132,,339.3,,10,,1802,,12.77,,10.03,,6.038,,11.8,,4.4,
17-May-2018 19:00,3.793,,333.5,,8.12,,1910,,12.03,,12.97,,3.695,,10.2,,4.1,
17-May-2018 20:00,3.749,,346.2,,9.37,,2043,,11.63,,18.74,,3.549,,11.1,,4.1,
17-May-2018 21:00,3.678,,10.4,,6.077,,2107,,10.67,,14.19,,3.565,,9.4,,3.9,
17-May-2018 22:00,3.153,,9.4,,6.43,,2200,,10.02,,12.59,,3.077,,8.7,,3.7,
17-May-2018 23:00,1.208,,206.7,,3.098,,2307,,9.02,,64.89,,0.433,,8.3,,3.6,
18-May-2018 00:00,1.374,,168.1,,2.745,,1,,8.67,,30.63,,1.178,,8.6,,3.8,
18-May-2018 01:00,0.803,,268.1,,2.333,,124,,8.83,,48.13,,0.519,,8.5,,3.8,
18-May-2018 02:00,1.561,,156.1,,3.588,,222,,8.85,,21.97,,1.446,,8.3,,3.8,
18-May-2018 03:00,1.36,,193.1,,3.843,,357,,8.09,,25.44,,1.226,,8,,3.8,
18-May-2018 04:00,1.082,,213.1,,2.451,,403,,7.16,,68.54,,0.307,,8.5,,3.8,
18-May-2018 05:00,0.804,,89.1,,1.804,,541,,8.74,,69.54,,0.211,,8.7,,3.8,
18-May-2018 06:00,1.304,,61.7,,3.411,,651,,9.71,,28.9,,1.138,,7.7,,3.7,
18-May-2018 07:00,2.07,,66.3,,4.274,,753,,10.56,,25.39,,1.867,,7.9,,3.9,
18-May-2018 08:00,2.11,,58.3,,4.548,,853,,11.46,,30.85,,1.804,,8.3,,4,
18-May-2018 09:00,2.444,,60.9,,5.881,,906,,12.62,,28.82,,2.135,,9.9,,4.4,
18-May-2018 10:00,2.135,,72.7,,4.901,,1041,,13.72,,39.91,,1.616,,11.3,,4.4,
18-May-2018 11:00,2.972,,63.5,,5.646,,1157,,14.47,,21.62,,2.76,,8.6,,4.1,
18-May-2018 12:00,2.199,,40.1,,4.881,,1210,,15.29,,31.52,,1.866,,10.5,,4,
18-May-2018 13:00,1.777,,35.3,,4.764,,1324,,15.85,,31.64,,1.506,,9.3,,3.8,
18-May-2018 14:00,1.632,,359.9,,4.215,,1432,,16.59,,38.28,,1.267,,7.5,,3.7,
18-May-2018 15:00,0.984,,19.3,,3.568,,1505,,16.5,,30.04,,0.848,,8,,3.7,
18-May-2018 16:00,4.244,,252.3,,15.05,,1654,,15.95,,14.13,,4.115,,10.5,,3.8,
18-May-2018 17:00,9.57,,260.1,,14.88,,1730,,13.57,,11.29,,9.38,,8.1,,3.1,
18-May-2018 18:00,3.259,,243.2,,10.17,,1800,,13.98,,22.75,,3.002,,6.3,,3.3,
18-May-2018 19:00,0.847,,55.5,,3.098,,1911,,12.58,,46.14,,0.572,,7.8,,3.4,
18-May-2018 20:00,1.47,,143,,3.274,,2038,,11.92,,31.84,,1.243,,7.7,,3.5,
18-May-2018 21:00,2.014,,184.5,,3.274,,2129,,11.85,,23.7,,1.841,,8.2,,3.5,
18-May-2018 22:00,1.772,,248.2,,3.313,,2201,,11.56,,55.18,,0.95,,8.7,,3.8,
18-May-2018 23:00,1.211,,272.3,,2.667,,2304,,11.12,,60.09,,0.544,,7,,3.6,
19-May-2018 00:00,0.427,,325.5,,1.275,,24,,10.59,,37.62,,0.335,,7.6,,3.7,
19-May-2018 01:00,0.905,,230.8,,1.628,,158,,10.4,,23.76,,0.827,,7.7,,3.8,
19-May-2018 02:00,0.731,,252.5,,1.608,,235,,10.11,,16.71,,0.7,,7.8,,3.8,
19-May-2018 03:00,0.677,,247.5,,1.51,,350,,9.2,,21.98,,0.627,,8.2,,4,
19-May-2018 04:00,0.942,,233.7,,1.353,,421,,8.86,,9.79,,0.928,,8.9,,4.1,
19-May-2018 05:00,0.599,,244.4,,1.295,,512,,8.82,,55.63,,0.317,,8.6,,4.1,
19-May-2018 06:00,0.591,,132.2,,1.569,,655,,9.79,,22.24,,0.546,,9.3,,4.3,
19-May-2018 07:00,1.16,,39.3,,2.569,,747,,11.32,,29.68,,1.005,,10,,4.6,
19-May-2018 08:00,1.404,,50,,3.078,,858,,12.74,,28.03,,1.236,,9.8,,4.5,
19-May-2018 09:00,2.277,,16.5,,4.842,,947,,14.22,,30.35,,1.958,,10.7,,4.4,
19-May-2018 10:00,2.557,,15.6,,6.136,,1009,,14.87,,36.83,,2.028,,11.4,,4.6,
19-May-2018 11:00,3.1,,76.7,,6.998,,1129,,15.33,,22.81,,2.854,,11,,4.6,
19-May-2018 12:00,3.265,,80.9,,6.195,,1242,,15.04,,16.11,,3.136,,11.1,,4.6,
19-May-2018 13:00,1.939,,77,,6.41,,1301,,14.78,,31.5,,1.645,,21.5,,5.7,
19-May-2018 14:00,3.228,,13.9,,7.331,,1411,,14.56,,24.24,,2.939,,17.4,,4.9,
19-May-2018 15:00,4.215,,245.9,,13.51,,1540,,14.29,,44.68,,2.932,,12.5,,4.3,
19-May-2018 16:00,4.58,,255.2,,11.92,,1607,,14.98,,50.57,,2.795,,9.9,,3.8,
19-May-2018 17:00,3.059,,17.7,,9.84,,1706,,13.26,,31.01,,2.611,,8.9,,3.6,
19-May-2018 18:00,1.836,,288.4,,3.666,,1847,,11.87,,28.07,,1.616,,9.3,,3.6,
19-May-2018 19:00,1.342,,272,,2.863,,1902,,11.14,,24.91,,1.215,,8.9,,3.9,
19-May-2018 20:00,1.511,,236.4,,2.275,,2017,,10.59,,17.6,,1.439,,9.7,,3.8,
19-May-2018 21:00,1.152,,211.6,,2.569,,2122,,9.35,,48.78,,0.734,,9.2,,4,
19-May-2018 22:00,1.309,,251.3,,1.941,,2221,,9.31,,21.43,,1.218,,9.5,,4,
19-May-2018 23:00,1.196,,258.8,,1.843,,2325,,8.82,,20.85,,1.116,,9.4,,4,
20-May-2018 00:00,1.11,,231.1,,1.824,,51,,8.17,,21.06,,1.035,,10.1,,4.2,
20-May-2018 01:00,1.008,,249.8,,1.922,,118,,7.68,,20.42,,0.944,,9.8,,4.3,
20-May-2018 02:00,1.094,,278.1,,2.882,,228,,6.7,,27.52,,0.968,,10.7,,4.4,
20-May-2018 03:00,0.801,,241.1,,1.295,,340,,6.35,,10.37,,0.787,,10.4,,4.6,
20-May-2018 04:00,0.825,,223,,1.451,,432,,6.5,,19.98,,0.775,,10.6,,4.6,
20-May-2018 05:00,0.642,,301.6,,1.687,,535,,6.71,,44.55,,0.448,,12.1,,4.8,
20-May-2018 06:00,1.255,,338,,2.353,,624,,7.7,,18.53,,1.189,,10.9,,4.7,
20-May-2018 07:00,1.706,,33.5,,3.529,,746,,9.13,,31.3,,1.451,,11.2,,5.1,
20-May-2018 08:00,1.67,,33.3,,3.411,,835,,10.71,,30.95,,1.427,,11.6,,5,
20-May-2018 09:00,2.087,,358.3,,3.96,,920,,12.71,,29.1,,1.817,,12.4,,4.6,
20-May-2018 10:00,2.138,,12.3,,4.431,,1017,,14.55,,26.8,,1.904,,10.5,,3.9,
20-May-2018 11:00,2.348,,23.7,,4.45,,1130,,15.76,,27.47,,2.078,,9.8,,3.5,
20-May-2018 12:00,3.319,,1.7,,6.214,,1235,,16.86,,21.39,,3.088,,11.3,,3.5,
20-May-2018 13:00,2.6,,344.1,,5.371,,1338,,17.13,,24.98,,2.353,,10.3,,3.6,
20-May-2018 14:00,3.095,,334.8,,9.82,,1455,,17.49,,59.14,,1.445,,10.4,,3.9,
20-May-2018 15:00,5.217,,266.1,,9.94,,1548,,16.22,,14.14,,5.058,,12.4,,4.6,
20-May-2018 16:00,3.511,,259.4,,7.214,,1604,,16.6,,16.03,,3.374,,14.2,,5.3,
20-May-2018 17:00,5.535,,256.9,,9.7,,1726,,15.42,,11.89,,5.416,,15.7,,5.8,
20-May-2018 18:00,4.531,,277.5,,10.31,,1805,,14.37,,51.97,,2.666,,14.5,,5.9,
20-May-2018 19:00,3.369,,16.4,,7.037,,1907,,12.84,,14.46,,3.261,,10.5,,3.8,
20-May-2018 20:00,3.438,,19.8,,8.35,,2021,,11.22,,22.35,,3.176,,10.8,,3.8,
20-May-2018 21:00,3.754,,340.1,,5.94,,2136,,9.09,,12.57,,3.663,,8.7,,3.7,
20-May-2018 22:00,3.373,,348.1,,7.645,,2232,,9.07,,28.02,,2.969,,7.5,,3.4,
20-May-2018 23:00,0.815,,26.1,,3.372,,2357,,8.72,,54.33,,0.449,,6.9,,3.4,
21-May-2018 00:00,3.163,,11,,5.803,,10,,7.93,,11.69,,3.097,,7.5,,3.6,
21-May-2018 01:00,1.951,,348.8,,4.666,,104,,6.77,,25.67,,1.755,,7,,3.3,
21-May-2018 02:00,2.642,,186.1,,6.116,,228,,6.19,,31.52,,2.242,,4,,1.9,
21-May-2018 03:00,1.939,,262.6,,5.254,,334,,6.19,,63.98,,0.729,,2.2,,0.7,
21-May-2018 04:00,0.787,,194.1,,1.491,,404,,6,,32.02,,0.664,,3.6,,1.7,
21-May-2018 05:00,0.505,,264,,1.491,,502,,6.56,,31.53,,0.428,,4,,1.9,
21-May-2018 06:00,0.384,,239.6,,1.255,,635,,7.36,,53.86,,0.214,,4.4,,2.3,
21-May-2018 07:00,0.82,,24.4,,2.882,,758,,7.61,,45.96,,0.556,,5.3,,2.6,
21-May-2018 08:00,1.631,,60.4,,3.255,,811,,6.99,,15.31,,1.573,,3.8,,2.1,
21-May-2018 09:00,1.608,,331.2,,2.823,,953,,6.87,,23.1,,1.477,,3.3,,1.9,
21-May-2018 10:00,1.425,,352.4,,2.569,,1046,,7.73,,38.02,,1.111,,2.2,,1.2,
21-May-2018 11:00,1.304,,341.9,,2.647,,1127,,8.54,,41.98,,0.953,,2.7,,1.4,
21-May-2018 12:00,1.715,,79,,4.352,,1239,,9.81,,32.94,,1.431,,2.8,,1.1,
21-May-2018 13:00,2.56,,349.3,,5.313,,1332,,9.93,,20.64,,2.394,,2.8,,1.5,
21-May-2018 14:00,2.969,,3.1,,6.097,,1455,,11.2,,19,,2.805,,4.2,,2,
21-May-2018 15:00,3.274,,344.2,,6.939,,1501,,9.26,,12.65,,3.194,,5.3,,2.5,
21-May-2018 16:00,1.419,,124.9,,2.686,,1637,,9.25,,51.71,,0.841,,5.4,,2.6,
21-May-2018 17:00,1.002,,131.3,,2.588,,1702,,9.86,,41.67,,0.737,,6.8,,3,
21-May-2018 18:00,1.016,,129.9,,2.804,,1820,,9.28,,57.83,,0.498,,5.1,,2.8,
21-May-2018 19:00,1.766,,136.1,,6.743,,1939,,8.27,,29.9,,1.525,,6.9,,3.2,
21-May-2018 20:00,0.798,,203.3,,4.47,,2005,,7.91,,23.01,,0.734,,4.4,,2.3,
21-May-2018 21:00,0.275,,196,,1.295,,2123,,8,,33.52,,0.228,,5.4,,2.6,
21-May-2018 22:00,0.659,,242.5,,1.53,,2257,,7.95,,14.75,,0.637,,7.1,,3,
21-May-2018 23:00,0.698,,218.5,,1.785,,2302,,8.09,,26.3,,0.624,,8.1,,3.3,
22-May-2018 00:00,0.94,,282.4,,1.883,,49,,8.02,,16.04,,0.903,,7.5,,3.2,
22-May-2018 01:00,0.762,,175.4,,1.922,,157,,7.87,,30.08,,0.657,,7.7,,3.5,
22-May-2018 02:00,0.921,,173,,2.804,,200,,7.63,,23.05,,0.846,,7.9,,3.5,
22-May-2018 03:00,0.33,,227.7,,1.001,,324,,7.63,,15.61,,0.318,,10,,3.6,
22-May-2018 04:00,0.462,,236.4,,1.255,,458,,7.58,,22.1,,0.428,,10.4,,3.8,
22-May-2018 05:00,0.463,,328.9,,2.177,,534,,7.8,,41.79,,0.34,,13.8,,4.2,
22-May-2018 06:00,1.874,,113.3,,4.156,,627,,7.7,,42.95,,1.347,,10.5,,3.6,
22-May-2018 07:00,0.908,,165,,1.941,,718,,8.07,,27.55,,0.803,,5.7,,2.7,
22-May-2018 08:00,1.049,,183.1,,2.412,,813,,8.67,,48.53,,0.672,,8,,3.1,
22-May-2018 09:00,1.023,,118.3,,2.51,,918,,10.48,,45.09,,0.706,,10.6,,3.7,
22-May-2018 10:00,2.336,,345.3,,5.293,,1021,,11.53,,28.88,,2.039,,9.9,,3.7,
22-May-2018 11:00,1.625,,4.3,,3.96,,1100,,12.8,,42.5,,1.178,,9.4,,3.4,
22-May-2018 12:00,2.336,,52.2,,4.705,,1228,,14,,40.72,,1.745,,7.4,,3.1,
22-May-2018 13:00,2.797,,59.4,,6.214,,1327,,14.12,,23.55,,2.561,,7.5,,2.9,
22-May-2018 14:00,1.795,,6.9,,5.254,,1408,,14.35,,41.22,,1.33,,,AT,,AT
22-May-2018 15:00,1.215,,249.6,,4.587,,1546,,14.69,,74.02,,0.2,,,AT,,AT
22-May-2018 16:00,1.328,,161.5,,3.96,,1617,,14.52,,45.05,,0.918,,6.6,,3.1,
22-May-2018 17:00,4.803,,254.6,,11.72,,1755,,13.11,,17.71,,4.574,,6.9,,2.9,
22-May-2018 18:00,6.919,,251.5,,13.92,,1810,,10.48,,27.1,,6.145,,,AT,,AT
22-May-2018 19:00,1.232,,305.9,,4.372,,1905,,8.76,,39.5,,0.939,,,AT,,AT
22-May-2018 20:00,1.22,,194.1,,2.569,,2016,,8.43,,49.52,,0.764,,,AT,,AT
22-May-2018 21:00,1.861,,213.9,,6.018,,2158,,8.71,,24.17,,1.695,,,AT,,AT
22-May-2018 22:00,1.457,,257,,5.391,,2200,,8.51,,36.03,,1.169,,,AT,,AT
22-May-2018 23:00,0.862,,242.2,,1.961,,2310,,8.14,,21.47,,0.802,,,AT,,AT
23-May-2018 00:00,1.459,,268.5,,2.235,,52,,8.11,,16.41,,1.4,,4.5,,1.6,
