,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7,T-7
14-May-2018 00:00,6.939,,331.1,,11.84,,37,,14.61,,6.713,,5.8,
14-May-2018 01:00,4.689,,4.4,,6.783,,103,,23.85,,4.283,,10.3,
14-May-2018 02:00,2.242,,332.4,,6.136,,202,,32.17,,1.888,,10.9,
14-May-2018 03:00,2.537,,331.4,,5.842,,315,,21.92,,2.351,,8.8,
14-May-2018 04:00,2.233,,301.4,,4.097,,421,,11.45,,2.189,,8.3,
14-May-2018 05:00,1.948,,95.7,,2.902,,511,,33.37,,1.618,,12.2,
14-May-2018 06:00,1.437,,47.2,,2.961,,632,,30.02,,1.24,,7.4,
14-May-2018 07:00,0.714,,261.9,,1.804,,720,,41.28,,0.528,,1.6,
14-May-2018 08:00,1.061,,0.3,,3.431,,840,,42.09,,0.774,,8.5,
14-May-2018 09:00,1.201,,308.5,,3.529,,947,,61.85,,0.501,,4.9,
14-May-2018 10:00,1.763,,45.8,,4.842,,1042,,38.6,,1.362,,2.3,
14-May-2018 11:00,1.551,,144.2,,4.979,,1154,,66,,0.521,,10.1,
14-May-2018 12:00,3.765,,77.5,,9,,1246,,36.83,,2.987,,15.4,
14-May-2018 13:00,4.586,,84.8,,7.88,,1323,,23.21,,4.21,,12.2,
14-May-2018 14:00,3.874,,308.8,,8.35,,1430,,35.55,,3.128,,17.3,
14-May-2018 15:00,5.926,,318.7,,11.13,,1532,,15.6,,5.706,,8.6,
14-May-2018 16:00,5.001,,14.4,,9.1,,1646,,31.37,,4.251,,28.6,
14-May-2018 17:00,6.99,,3.5,,9.64,,1758,,12.54,,6.823,,11.3,
14-May-2018 18:00,7.249,,358,,9.62,,1825,,14.62,,7.013,,11.4,
14-May-2018 19:00,6.491,,353.2,,10.43,,1943,,14.83,,6.273,,10.1,
14-May-2018 20:00,6.768,,346.6,,9.21,,2034,,8.96,,6.685,,2.8,
14-May-2018 21:00,5.064,,343.1,,10.15,,2110,,15.53,,4.878,,2.5,
14-May-2018 22:00,2.507,,309.4,,5.43,,2208,,23.13,,2.302,,9.7,
14-May-2018 23:00,2.057,,51.5,,3.588,,2302,,42.25,,1.497,,6.4,
15-May-2018 00:00,3.177,,334.7,,7.684,,21,,21.23,,2.958,,9.7,
15-May-2018 01:00,1.35,,60.1,,3.372,,119,,25.17,,1.219,,3.4,
15-May-2018 02:00,2.151,,330,,3.509,,216,,45.98,,1.458,,11,
15-May-2018 03:00,1.074,,63.2,,2.569,,330,,50.88,,0.65,,18.8,
15-May-2018 04:00,0.58,,31.7,,2.196,,401,,62.78,,0.232,,11.3,
15-May-2018 05:00,0.499,,297.5,,1.706,,503,,52.63,,0.288,,12.6,
15-May-2018 06:00,0.764,,16.5,,1.902,,658,,12.93,,0.744,,5.3,
15-May-2018 07:00,0.791,,336.1,,1.843,,702,,32.89,,0.66,,,BA
15-May-2018 08:00,1.062,,358.5,,2.255,,836,,24.25,,0.967,,,BA
15-May-2018 09:00,1.171,,357.2,,3.255,,922,,25.62,,1.054,,34.7,
15-May-2018 10:00,1.995,,64.9,,7.939,,1054,,53.82,,1.114,,29,
15-May-2018 11:00,6.729,,172,,10.66,,1146,,18.19,,6.39,,34.1,
15-May-2018 12:00,7.46,,182.4,,11.37,,1256,,16.35,,7.156,,36.3,
15-May-2018 13:00,7.102,,179.1,,13.17,,1358,,15.62,,6.838,,32.3,
15-May-2018 14:00,7.235,,170.9,,11.78,,1413,,17.03,,6.915,,29.7,
15-May-2018 15:00,7.55,,179.7,,11.64,,1547,,12.38,,7.374,,27.4,
15-May-2018 16:00,8.11,,171.3,,11.51,,1616,,10.84,,7.967,,26.3,
15-May-2018 17:00,7.113,,174,,11.25,,1726,,9.73,,7.011,,29.8,
15-May-2018 18:00,5.86,,182,,9.23,,1801,,8.8,,5.791,,29.9,
15-May-2018 19:00,5.229,,174.4,,9.06,,1941,,11.65,,5.121,,30.7,
15-May-2018 20:00,6.804,,172,,9.39,,2006,,8.19,,6.735,,31.9,
15-May-2018 21:00,6.997,,171.6,,11.11,,2113,,7.22,,6.942,,25.9,
15-May-2018 22:00,6.38,,185.2,,9.74,,2200,,9.65,,6.29,,31.1,
15-May-2018 23:00,5.209,,178.3,,8.37,,2304,,7.55,,5.164,,33.2,
16-May-2018 00:00,5.986,,181.5,,9.1,,44,,6.5,,5.948,,31.6,
16-May-2018 01:00,4.374,,195.8,,6.743,,105,,11.73,,4.282,,35.7,
16-May-2018 02:00,3.856,,202,,7.371,,208,,9.28,,3.806,,40.9,
16-May-2018 03:00,5.303,,176,,8.1,,314,,13.82,,5.148,,34.7,
16-May-2018 04:00,7.509,,175.2,,11.98,,443,,9.72,,7.401,,47.7,
16-May-2018 05:00,8.01,,172.4,,12.35,,549,,9.62,,7.896,,32.1,
16-May-2018 06:00,7.414,,169.9,,11.72,,600,,9.79,,7.306,,35,
16-May-2018 07:00,7.693,,161.5,,10.59,,741,,9.06,,7.596,,36.4,
16-May-2018 08:00,9.32,,165.8,,13.84,,856,,8.94,,9.21,,50.9,
16-May-2018 09:00,10.66,,169.4,,13.68,,943,,7.87,,10.56,,45.4,
16-May-2018 10:00,10.18,,166.3,,14.84,,1047,,9.16,,10.05,,30.9,
16-May-2018 11:00,9.69,,156.2,,14.82,,1142,,12.23,,9.47,,24.5,
16-May-2018 12:00,8.51,,206.3,,16.76,,1209,,20.15,,7.982,,14.1,
16-May-2018 13:00,8.46,,204,,14.33,,1303,,18.26,,8.03,,12.8,
16-May-2018 14:00,7.515,,199.1,,13.27,,1428,,27.4,,6.655,,14.1,
16-May-2018 15:00,6.723,,244.6,,15.43,,1540,,27.64,,5.94,,19,
16-May-2018 16:00,7.142,,159.9,,15.92,,1656,,58.96,,3.357,,14.8,
16-May-2018 17:00,6.673,,133.4,,13.82,,1754,,32.89,,5.572,,32,
16-May-2018 18:00,9.23,,166.8,,14.15,,1818,,11.64,,9.04,,19.1,
16-May-2018 19:00,8.3,,180.1,,14.9,,1921,,17.8,,7.896,,27.7,
16-May-2018 20:00,9.24,,197.1,,15.37,,2055,,12.66,,9.02,,20.8,
16-May-2018 21:00,6.992,,222.5,,15.56,,2126,,30.8,,5.981,,19.2,
16-May-2018 22:00,6.248,,354.1,,9,,2221,,22.76,,5.755,,28.1,
16-May-2018 23:00,3.625,,299.6,,7.9,,2300,,22.51,,3.345,,21.4,
17-May-2018 00:00,3.976,,336.9,,10.55,,9,,21.47,,3.697,,18.3,
17-May-2018 01:00,1.983,,257.3,,4.803,,101,,48.71,,1.266,,18.4,
17-May-2018 02:00,1.378,,260,,3.098,,240,,59.8,,0.627,,20.5,
17-May-2018 03:00,1.711,,319.1,,5.803,,318,,40.03,,1.293,,19.5,
17-May-2018 04:00,1.711,,342.7,,6.704,,457,,43.91,,1.208,,13.8,
17-May-2018 05:00,3.031,,334.5,,6.057,,504,,20.36,,2.84,,13.7,
17-May-2018 06:00,3.95,,341.8,,6.175,,607,,9.91,,3.891,,13.5,
17-May-2018 07:00,1.203,,274.2,,2.471,,759,,27.73,,1.062,,12.9,
17-May-2018 08:00,2.391,,304.3,,6.841,,825,,57.41,,1.19,,13.3,
17-May-2018 09:00,4.188,,345.6,,8.59,,910,,28.84,,3.657,,14.4,
17-May-2018 10:00,3.417,,5.7,,6.9,,1002,,26.65,,3.048,,9.9,
17-May-2018 11:00,1.644,,280.3,,3.705,,1104,,63.41,,0.637,,7.5,
17-May-2018 12:00,1.652,,263,,4.842,,1210,,48.02,,1.071,,11.6,
17-May-2018 13:00,2.071,,239.2,,5.352,,1323,,41.2,,1.535,,11.9,
17-May-2018 14:00,2.195,,214.1,,4.783,,1414,,51.4,,1.311,,13.1,
17-May-2018 15:00,5.337,,188.6,,9.88,,1517,,19.13,,5.04,,18.8,
17-May-2018 16:00,6.76,,192.4,,10.21,,1646,,9.43,,6.668,,17.8,
17-May-2018 17:00,6.681,,192.9,,9.45,,1720,,9.33,,6.592,,25.4,
17-May-2018 18:00,4.603,,192.9,,8.23,,1804,,7.19,,4.567,,21.7,
17-May-2018 19:00,3.107,,192.6,,4.333,,1918,,10.08,,3.059,,19.6,
17-May-2018 20:00,3.683,,169.6,,4.372,,2039,,10.11,,3.626,,19.7,
17-May-2018 21:00,3.053,,189.4,,3.725,,2122,,17.49,,2.911,,20.5,
17-May-2018 22:00,2.505,,216.2,,3.47,,2227,,24.48,,2.276,,23.6,
17-May-2018 23:00,2.613,,1.5,,5.391,,2353,,69.21,,0.705,,16.9,
18-May-2018 00:00,3.746,,52.8,,6.449,,41,,15.26,,3.613,,18.9,
18-May-2018 01:00,3.697,,15.1,,6.155,,156,,12.38,,3.611,,15.8,
18-May-2018 02:00,4.824,,1,,8.57,,259,,18.36,,4.576,,15.2,
18-May-2018 03:00,6.173,,11.5,,9.57,,308,,6.5,,6.133,,14.9,
18-May-2018 04:00,6.781,,5.1,,11.33,,450,,10.92,,6.658,,11.8,
18-May-2018 05:00,8.9,,353.6,,12.04,,546,,11.44,,8.72,,9.1,
18-May-2018 06:00,7.445,,3.3,,9.92,,647,,13.9,,7.225,,9.1,
18-May-2018 07:00,8.96,,5.2,,11.76,,736,,12.25,,8.76,,9.1,
18-May-2018 08:00,8.85,,353.1,,11.37,,801,,12.14,,8.65,,11,
18-May-2018 09:00,5.944,,359.3,,9.61,,923,,15.34,,5.73,,13.1,
18-May-2018 10:00,2.643,,38.7,,6.038,,1025,,26.21,,2.367,,8.5,
18-May-2018 11:00,1.63,,317.7,,5.038,,1109,,44.29,,1.142,,9.6,
18-May-2018 12:00,1.759,,45.4,,4.509,,1203,,68.45,,0.503,,17.6,
18-May-2018 13:00,1.79,,270.7,,4.96,,1318,,64.68,,0.649,,9.3,
18-May-2018 14:00,2.048,,286,,4.999,,1415,,50.56,,1.25,,12.8,
18-May-2018 15:00,4.32,,181.7,,9.27,,1554,,26.52,,3.857,,13.8,
18-May-2018 16:00,5.792,,189.2,,10.35,,1620,,14.78,,5.599,,16.4,
18-May-2018 17:00,4.765,,237.5,,9.04,,1702,,25.61,,4.289,,24.8,
18-May-2018 18:00,3.768,,215.4,,7.488,,1802,,22.89,,3.467,,19.3,
18-May-2018 19:00,3.411,,164.8,,6.077,,1938,,19.04,,3.223,,18.9,
18-May-2018 20:00,3.337,,171.8,,5.019,,2028,,8.35,,3.301,,20.2,
18-May-2018 21:00,3.173,,156.6,,4.195,,2112,,20.19,,2.976,,19.5,
18-May-2018 22:00,4.377,,322.8,,9.21,,2228,,49.98,,2.711,,22.3,
18-May-2018 23:00,5.926,,346.8,,9.23,,2335,,9.63,,5.842,,10.9,
19-May-2018 00:00,3.047,,326.6,,9.76,,9,,27.24,,2.703,,10.3,
19-May-2018 01:00,1.11,,135.6,,2.823,,155,,63.33,,0.431,,11.4,
19-May-2018 02:00,1.965,,67.4,,3.98,,232,,56.4,,1.012,,14.3,
19-May-2018 03:00,0.924,,12.2,,2.765,,314,,28.51,,0.809,,12.3,
19-May-2018 04:00,1.939,,174.2,,3.039,,454,,22.91,,1.784,,7.7,
19-May-2018 05:00,0.929,,201.1,,2.745,,506,,12.85,,0.905,,14.1,
19-May-2018 06:00,0.593,,224.3,,1.941,,659,,11.24,,0.581,,22.2,
19-May-2018 07:00,1.113,,249.1,,2.039,,714,,33.48,,0.923,,8.7,
19-May-2018 08:00,1.016,,282.6,,2.294,,858,,53.67,,0.57,,9.5,
19-May-2018 09:00,1.181,,347.9,,3.862,,906,,35.32,,0.957,,10.1,
19-May-2018 10:00,2.133,,146.5,,6.9,,1059,,46.84,,1.42,,6.2,
19-May-2018 11:00,7.001,,173.7,,12.17,,1147,,19.04,,6.615,,12.2,
19-May-2018 12:00,7.425,,174.8,,11.78,,1216,,18.13,,7.053,,14,
19-May-2018 13:00,5.188,,184.9,,10.15,,1306,,19.7,,4.881,,14.6,
19-May-2018 14:00,6.216,,285.2,,13.9,,1447,,39.6,,4.731,,21,
19-May-2018 15:00,8.33,,248.4,,18.33,,1555,,40.59,,6.237,,14.6,
19-May-2018 16:00,4.689,,234.5,,12.04,,1600,,23.14,,4.307,,11.3,
19-May-2018 17:00,1.442,,349.2,,6.057,,1751,,50.28,,0.886,,11.3,
19-May-2018 18:00,4.483,,4.4,,7.233,,1837,,16.38,,4.299,,12.2,
19-May-2018 19:00,3.585,,343.7,,4.979,,1925,,6.55,,3.561,,10.7,
19-May-2018 20:00,2.21,,345.6,,3.117,,2006,,39.68,,1.68,,12.9,
19-May-2018 21:00,1.464,,91.1,,5.097,,2200,,49.27,,0.923,,14.1,
19-May-2018 22:00,2.143,,24.4,,5.136,,2200,,28.15,,1.884,,9.5,
19-May-2018 23:00,1.755,,123.3,,3.529,,2317,,28.81,,1.533,,11.2,
20-May-2018 00:00,1.153,,71.1,,2.784,,15,,47.82,,0.751,,13.7,
20-May-2018 01:00,0.605,,65.4,,1.687,,127,,6.37,,0.601,,10.7,
20-May-2018 02:00,1.549,,248.4,,2.627,,233,,57,,0.782,,16.5,
20-May-2018 03:00,1.345,,115.1,,2.216,,339,,19.2,,1.27,,12.3,
20-May-2018 04:00,0.997,,303.1,,1.589,,415,,52.86,,0.572,,16.5,
20-May-2018 05:00,0.673,,281,,1.53,,513,,35.22,,0.546,,16.2,
20-May-2018 06:00,0.814,,243.5,,2.843,,656,,51.58,,0.484,,15.4,
20-May-2018 07:00,2.085,,332.6,,3.509,,725,,36.63,,1.658,,12.9,
20-May-2018 08:00,1.055,,5,,2.549,,801,,35.47,,0.853,,12.7,
20-May-2018 09:00,0.916,,342.9,,2.804,,950,,29.45,,0.794,,14.7,
20-May-2018 10:00,1.487,,251.2,,5.881,,1059,,57.73,,0.731,,11.5,
20-May-2018 11:00,2.514,,153.5,,5.94,,1158,,49.1,,1.59,,12.7,
20-May-2018 12:00,6.515,,187.2,,11.49,,1248,,20.65,,6.092,,15.6,
20-May-2018 13:00,7.997,,215.7,,14.64,,1311,,12.58,,7.805,,21.5,
20-May-2018 14:00,4.493,,194.6,,10.8,,1500,,30.79,,3.844,,18.3,
20-May-2018 15:00,4.096,,228.9,,11.92,,1500,,17.81,,3.898,,18.9,
20-May-2018 16:00,4.581,,210.1,,10,,1640,,21.25,,4.265,,17.8,
20-May-2018 17:00,3.971,,195.3,,6.822,,1757,,17.64,,3.782,,20.2,
20-May-2018 18:00,4.427,,183.6,,7.684,,1827,,12.62,,4.32,,20.2,
20-May-2018 19:00,4.101,,176.8,,6.469,,1906,,16.25,,3.936,,16.6,
20-May-2018 20:00,4.375,,152.6,,7.39,,2047,,8.98,,4.322,,15.3,
20-May-2018 21:00,3.18,,176.5,,5.626,,2105,,27.39,,2.816,,18.6,
20-May-2018 22:00,3.241,,219.9,,7.586,,2259,,40.88,,2.415,,22.4,
20-May-2018 23:00,7.815,,347.1,,13.62,,2336,,15.13,,7.542,,16.1,
21-May-2018 00:00,12.23,,343.3,,16.15,,41,,5.4,,12.17,,8.4,
21-May-2018 01:00,11.96,,345.2,,17.15,,132,,6.81,,11.87,,7.3,
21-May-2018 02:00,10.73,,344.7,,14.78,,204,,10.31,,10.55,,7.3,
21-May-2018 03:00,5.479,,317.4,,12.45,,307,,26.74,,4.881,,10.8,
21-May-2018 04:00,7.937,,330.8,,13.98,,434,,27.62,,7.014,,10.5,
21-May-2018 05:00,9.74,,355.1,,13.37,,516,,10.66,,9.57,,6.2,
21-May-2018 06:00,9.86,,1.6,,13.56,,648,,10.57,,9.69,,6.4,
21-May-2018 07:00,10.37,,0.5,,13.37,,703,,11.31,,10.17,,7.5,
21-May-2018 08:00,10.31,,353.3,,12.8,,814,,11.95,,10.08,,9.9,
21-May-2018 09:00,6.535,,345.1,,10.68,,912,,14.94,,6.312,,15.3,
21-May-2018 10:00,3.838,,26.2,,9.02,,1053,,30.26,,3.302,,10.5,
21-May-2018 11:00,7.665,,335.5,,12.78,,1115,,31.04,,6.539,,18.6,
21-May-2018 12:00,6.761,,326.1,,14.29,,1257,,29.3,,5.876,,10.9,
21-May-2018 13:00,4.327,,293.2,,13.25,,1310,,58.1,,2.101,,13.2,
21-May-2018 14:00,4.117,,278.6,,13.7,,1445,,56.02,,2.148,,8.6,
21-May-2018 15:00,4.903,,332.5,,10.68,,1542,,45.73,,3.34,,8.8,
21-May-2018 16:00,6.186,,12.4,,9.51,,1602,,15.39,,5.963,,11.9,
21-May-2018 17:00,7.327,,2.4,,10.76,,1748,,16.21,,7.033,,8.6,
21-May-2018 18:00,7.038,,355.5,,10.39,,1803,,14.89,,6.8,,8.2,
21-May-2018 19:00,4.687,,346.3,,8.12,,1904,,13.94,,4.548,,8.3,
21-May-2018 20:00,4.903,,345.6,,8.15,,2042,,13.81,,4.76,,7.7,
21-May-2018 21:00,5.763,,359.2,,8.51,,2129,,14.7,,5.573,,7.8,
21-May-2018 22:00,5.664,,352.5,,7.978,,2235,,11.01,,5.559,,6,
21-May-2018 23:00,2.694,,305.9,,8.55,,2328,,26.38,,2.408,,5.5,
22-May-2018 00:00,2.099,,98.3,,4.215,,45,,15.29,,2.024,,6.6,
22-May-2018 01:00,2.06,,87.9,,3.764,,104,,8.78,,2.036,,5.8,
22-May-2018 02:00,1.395,,109.2,,2.961,,208,,48.02,,0.904,,6.8,
22-May-2018 03:00,1.469,,161.5,,2.314,,339,,42.01,,1.074,,6.5,
22-May-2018 04:00,0.641,,177.6,,2.157,,458,,33.27,,0.533,,6.8,
22-May-2018 05:00,0.922,,352.9,,2.137,,500,,69.69,,0.24,,9.6,
22-May-2018 06:00,1.384,,345,,2.921,,646,,22.8,,1.275,,8.7,
22-May-2018 07:00,1.894,,357.8,,3.372,,740,,14.85,,1.83,,6.7,
22-May-2018 08:00,1.945,,16.8,,4.195,,858,,20.84,,1.816,,7.1,
22-May-2018 09:00,1.661,,25.6,,3.999,,900,,47.26,,1.096,,7.4,
22-May-2018 10:00,1.69,,25,,3.862,,1015,,43.97,,1.192,,4.6,
22-May-2018 11:00,1.395,,325.6,,4.293,,1108,,48.55,,0.894,,5,
22-May-2018 12:00,1.509,,244.9,,4.039,,1259,,48,,0.979,,7.9,
22-May-2018 13:00,2.798,,165.1,,7.077,,1350,,33.31,,2.324,,7.4,
22-May-2018 14:00,3.389,,152,,6.665,,1417,,36.39,,2.705,,8.4,
22-May-2018 15:00,3.107,,161.3,,7.723,,1557,,26.06,,2.786,,13.4,
22-May-2018 16:00,4.525,,169.1,,8.55,,1615,,19.04,,4.275,,11.5,
22-May-2018 17:00,4.397,,222.7,,6.41,,1749,,27.17,,3.903,,16.4,
22-May-2018 18:00,2.537,,207.3,,5.528,,1803,,26.18,,2.272,,14.2,
22-May-2018 19:00,3.088,,177.2,,4.509,,1957,,9.03,,3.049,,18.5,
22-May-2018 20:00,3.307,,167.3,,4.725,,2001,,10.49,,3.252,,19.3,
22-May-2018 21:00,2.449,,173.9,,3.901,,2105,,14.72,,2.368,,21.1,
22-May-2018 22:00,2.288,,335.5,,4.411,,2254,,29.55,,1.984,,17.9,
22-May-2018 23:00,3.45,,12.9,,4.548,,2337,,11.32,,3.382,,7.7,
23-May-2018 00:00,2.09,,93.9,,3.882,,0,,40.87,,1.558,,6.2,
23-May-2018 01:00,1.469,,134.5,,3.313,,101,,44.41,,1.028,,5.9,
23-May-2018 02:00,1.436,,186.3,,2.51,,238,,31.78,,1.215,,7.2,
23-May-2018 03:00,1.05,,345,,1.745,,333,,57.29,,0.525,,11.4,
23-May-2018 04:00,0.898,,190.7,,2.529,,408,,62.76,,0.359,,9.4,
23-May-2018 05:00,1.316,,182.2,,2.471,,512,,44.55,,0.918,,9,
23-May-2018 06:00,1.433,,202.1,,2.588,,630,,17.09,,1.369,,9.2,
23-May-2018 07:00,0.742,,345.7,,1.706,,748,,33.83,,0.612,,7,
23-May-2018 08:00,1.141,,359.6,,3.568,,847,,25.23,,1.03,,7,
23-May-2018 09:00,1.57,,331.9,,3.647,,958,,52.88,,0.901,,12.6,
23-May-2018 10:00,2.812,,149.4,,7.861,,1057,,39.1,,2.157,,11.9,
23-May-2018 11:00,7.119,,174.4,,10.96,,1157,,14.49,,6.891,,16.3,
23-May-2018 12:00,7.262,,172.3,,11.31,,1230,,14.96,,7.014,,18.8,
23-May-2018 13:00,7.201,,170.2,,11.8,,1355,,14.48,,6.97,,18.7,
23-May-2018 14:00,7.42,,171.1,,11.08,,1417,,13.73,,7.206,,18.9,
23-May-2018 15:00,7.624,,175.3,,13.7,,1527,,11.45,,7.472,,16.3,
23-May-2018 16:00,7.637,,177,,11.35,,1608,,10.34,,7.513,,16.2,
23-May-2018 17:00,7.272,,176.3,,10.8,,1710,,8.84,,7.186,,20.9,
23-May-2018 18:00,6.644,,182.4,,9.66,,1806,,6.89,,6.595,,19.8,
23-May-2018 19:00,5.769,,173.7,,8.84,,1908,,7.9,,5.714,,29.6,
23-May-2018 20:00,4.049,,172.4,,7.723,,2000,,11.56,,3.966,,28,
23-May-2018 21:00,3.768,,169.8,,5.136,,2102,,7.37,,3.737,,27,
23-May-2018 22:00,3.931,,159.4,,5.136,,2228,,7.07,,3.901,,24.9,
23-May-2018 23:00,3.815,,149,,5.313,,2358,,6.53,,3.791,,28.4,
24-May-2018 00:00,3.113,,182.1,,5.195,,1,,28.03,,2.741,,27.9,
24-May-2018 01:00,1.75,,207.8,,3.607,,155,,25.6,,1.575,,29,
24-May-2018 02:00,2.466,,180.1,,4.254,,206,,27.87,,2.174,,29,
24-May-2018 03:00,2.828,,200.2,,4.333,,324,,15.93,,2.719,,28.7,
24-May-2018 04:00,3.066,,184.4,,4.509,,459,,25.11,,2.771,,27.4,
24-May-2018 05:00,2.192,,170.1,,4.666,,500,,39.19,,1.679,,26.5,
24-May-2018 06:00,2.397,,202.9,,4.411,,642,,20.36,,2.246,,26.5,
24-May-2018 07:00,2.397,,166.3,,5.607,,751,,23.73,,2.191,,24.2,
24-May-2018 08:00,2.159,,160.9,,7.723,,859,,21.23,,2.011,,18.4,
24-May-2018 09:00,6.026,,187.9,,10.29,,955,,11.94,,5.895,,16.3,
24-May-2018 10:00,8.01,,186.6,,12.68,,1058,,12.4,,7.818,,20.8,
24-May-2018 11:00,8.8,,189.5,,14.29,,1149,,12.02,,8.61,,23,
24-May-2018 12:00,8.3,,188.3,,13.98,,1225,,12.91,,8.09,,22.6,
24-May-2018 13:00,6.852,,185.1,,11.06,,1346,,14.68,,6.627,,22.9,
24-May-2018 14:00,7.7,,172.7,,11.68,,1424,,13.05,,7.5,,18.7,
24-May-2018 15:00,8.5,,169.9,,12.74,,1537,,10.22,,8.36,,13.4,
24-May-2018 16:00,8.28,,164.4,,12.72,,1601,,10.7,,8.14,,15.2,
24-May-2018 17:00,7.235,,167.2,,11.92,,1706,,10.14,,7.122,,18.1,
24-May-2018 18:00,5.43,,160,,8.92,,1810,,9.28,,5.359,,15.5,
24-May-2018 19:00,4.411,,154.4,,6.763,,1955,,6.85,,4.38,,18.1,
24-May-2018 20:00,6.366,,165.7,,8.9,,2030,,17.55,,6.068,,19.1,
24-May-2018 21:00,8.14,,184.3,,12.29,,2109,,7.44,,8.07,,10,
24-May-2018 22:00,6.128,,201.1,,9.61,,2216,,11.53,,6.004,,12.6,
24-May-2018 23:00,6.704,,210.8,,11.41,,2341,,8.37,,6.632,,22.8,
25-May-2018 00:00,6.049,,205.9,,8.98,,0,,8.6,,5.981,,26.2,
25-May-2018 01:00,5.508,,215.6,,9.53,,111,,8.48,,5.448,,30.1,
25-May-2018 02:00,7.006,,220.4,,12.82,,252,,10.18,,6.895,,35.7,
25-May-2018 03:00,6.989,,207.5,,10.49,,306,,11.53,,6.848,,41.2,
25-May-2018 04:00,5.398,,201.6,,8.04,,446,,10.26,,5.311,,43.7,
25-May-2018 05:00,7.262,,193.4,,11.74,,558,,10.49,,7.14,,72.6,
25-May-2018 06:00,8.6,,213.5,,11.84,,651,,10.23,,8.46,,94.4,
25-May-2018 07:00,9.05,,194.3,,12.74,,752,,9.47,,8.93,,162.9,
25-May-2018 08:00,10.5,,187.8,,14.88,,857,,8.82,,10.38,,151,
25-May-2018 09:00,11.07,,183.2,,15.19,,940,,8.92,,10.93,,143.2,
25-May-2018 10:00,10.45,,184.5,,15.29,,1049,,10.39,,10.28,,99.1,
25-May-2018 11:00,10.59,,184.3,,15.49,,1128,,11.38,,10.38,,51.6,
25-May-2018 12:00,10.18,,168.5,,15.54,,1234,,11.09,,9.99,,38,
25-May-2018 13:00,9.17,,162.8,,14.43,,1301,,15,,8.86,,18.6,
25-May-2018 14:00,9.62,,153.6,,15.84,,1408,,14.49,,9.31,,18.5,
25-May-2018 15:00,10.08,,146.1,,14.7,,1520,,9.52,,9.94,,12.5,
25-May-2018 16:00,8.86,,147,,13.19,,1604,,10.28,,8.71,,9.4,
25-May-2018 17:00,7.716,,164.3,,12.04,,1750,,13.49,,7.502,,13.6,
25-May-2018 18:00,8.81,,165.8,,13.37,,1820,,9.39,,8.7,,15.1,
25-May-2018 19:00,8.79,,158.6,,12.96,,1959,,8.74,,8.69,,14.8,
25-May-2018 20:00,8.23,,158.2,,12.94,,2009,,16.6,,7.888,,16.5,
25-May-2018 21:00,4.949,,146.1,,10.08,,2104,,12.28,,4.836,,12.9,
25-May-2018 22:00,1.452,,182.5,,3.725,,2259,,33.66,,1.202,,13.1,
25-May-2018 23:00,2.427,,169.1,,6.41,,2315,,40.31,,1.826,,12.6,
26-May-2018 00:00,1.767,,210.3,,3.98,,37,,21.53,,1.642,,11.7,
26-May-2018 01:00,1.543,,153.4,,2.823,,120,,34.31,,1.266,,11.9,
26-May-2018 02:00,1.64,,143.6,,4.529,,231,,64.39,,0.603,,11.1,
26-May-2018 03:00,2.018,,193.3,,4.509,,320,,42.14,,1.472,,13.7,
26-May-2018 04:00,2.425,,164.3,,3.451,,431,,16.23,,2.327,,12.6,
26-May-2018 05:00,2.245,,214.5,,3.451,,530,,13.69,,2.181,,14.3,
26-May-2018 06:00,1.517,,151,,2.98,,600,,49.45,,0.951,,10.8,
26-May-2018 07:00,0.616,,349.6,,1.961,,701,,55.84,,0.323,,8.4,
26-May-2018 08:00,1.07,,231.1,,3.529,,858,,53.52,,0.603,,8.1,
26-May-2018 09:00,2.122,,53.6,,7.802,,959,,59.96,,0.959,,9,
26-May-2018 10:00,4.196,,21.1,,9.27,,1027,,39.81,,3.182,,8.1,
26-May-2018 11:00,3.064,,95.7,,6.469,,1121,,35.85,,2.463,,8.7,
26-May-2018 12:00,2.734,,79.5,,6.41,,1203,,55.44,,1.453,,8.1,
26-May-2018 13:00,1.991,,187.1,,5.626,,1308,,66.24,,0.66,,8,
26-May-2018 14:00,1.674,,171.9,,4.646,,1441,,65.99,,0.563,,4.4,
26-May-2018 15:00,2.851,,214.6,,6.195,,1524,,28.28,,2.504,,10.3,
26-May-2018 16:00,2.874,,187.5,,6.547,,1652,,24.27,,2.616,,9.4,
26-May-2018 17:00,4.646,,188.5,,7.782,,1710,,16.09,,4.463,,12.3,
26-May-2018 18:00,4.121,,166.7,,5.803,,1842,,11.35,,4.04,,13,
26-May-2018 19:00,8.11,,354.7,,15.84,,1958,,13.08,,7.897,,17.8,
26-May-2018 20:00,14.02,,342.7,,17.74,,2017,,6.32,,13.93,,16,
26-May-2018 21:00,15.17,,344.8,,19.8,,2102,,7.7,,15.03,,19.8,
26-May-2018 22:00,13.18,,354.6,,18.72,,2239,,14.29,,12.77,,5,
26-May-2018 23:00,9.87,,346.1,,14.39,,2300,,12.53,,9.64,,8.6,
27-May-2018 00:00,7.109,,8.6,,11.43,,41,,13.84,,6.902,,4.3,
27-May-2018 01:00,8.4,,349.9,,12.06,,123,,11.22,,8.23,,3.3,
27-May-2018 02:00,8.85,,358.6,,11.88,,249,,12.86,,8.62,,6.6,
