,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
13-May-2018 00:00,0.293,,166,,0.785,,23,,1.08,,0,,24.53,,0.266,
13-May-2018 01:00,0.094,,209.7,,0.589,,114,,1.4,,0,,47.63,,0.061,
13-May-2018 02:00,0.054,,205.1,,0.736,,251,,1.56,,0,,44.3,,0.038,
13-May-2018 03:00,0.152,,194,,0.981,,349,,1.69,,0,,42.99,,0.109,
13-May-2018 04:00,0.044,,235.3,,0.687,,436,,1.72,,0,,39.36,,0.034,
13-May-2018 05:00,0.18,,194.7,,0.932,,530,,1.72,,0,,16.39,,0.173,
13-May-2018 06:00,0.089,,174,,0.589,,628,,2.06,,0,,25.5,,0.081,
13-May-2018 07:00,0.059,,48.9,,0.589,,759,,2.77,,0,,42.1,,0.043,
13-May-2018 08:00,0.4,,17.6,,2.402,,847,,3.82,,0,,26.49,,0.357,
13-May-2018 09:00,0.77,,7.1,,3.284,,957,,4.78,,0,,30.53,,0.661,
13-May-2018 10:00,0.859,,312.1,,2.99,,1032,,5.57,,0,,39.36,,0.656,
13-May-2018 11:00,1.087,,272.2,,3.333,,1151,,5.98,,0,,51.63,,0.646,
13-May-2018 12:00,1.263,,306.7,,3.872,,1233,,6.61,,0,,47.5,,0.829,
13-May-2018 13:00,1.406,,286,,4.803,,1350,,6.87,,0,,38.93,,1.081,
13-May-2018 14:00,1.3,,315.8,,5.489,,1420,,7.57,,0,,52.03,,0.764,
13-May-2018 15:00,1.377,,309.9,,4.754,,1545,,6.6,,0,,33.43,,1.143,
13-May-2018 16:00,0.992,,307,,4.019,,1618,,6.71,,0,,36.83,,0.787,
13-May-2018 17:00,0.574,,337.1,,2.451,,1720,,6.9,,0,,34.5,,0.47,
13-May-2018 18:00,0.42,,315.3,,1.422,,1818,,6.71,,0,,39.35,,0.321,
13-May-2018 19:00,0.422,,214.1,,1.226,,1945,,5.04,,0,,23.99,,0.385,
13-May-2018 20:00,0.406,,214.6,,1.471,,2021,,4.21,,0,,30.89,,0.347,
13-May-2018 21:00,0.373,,194.4,,1.324,,2114,,3.45,,0,,35.62,,0.301,
13-May-2018 22:00,0.298,,200.4,,1.128,,2238,,3.12,,0,,29.65,,0.258,
13-May-2018 23:00,0.327,,186.5,,1.177,,2334,,2.23,,0,,39.2,,0.25,
14-May-2018 00:00,0.834,,159.7,,6.518,,33,,3.4,,0.008,,54.74,,0.453,
14-May-2018 01:00,0.814,,212.1,,3.186,,108,,3.19,,0.012,,34.55,,0.666,
14-May-2018 02:00,0.936,,202.8,,4.068,,243,,2.76,,0,,53.9,,0.521,
14-May-2018 03:00,0.777,,201.9,,2.255,,320,,2.81,,0,,40.19,,0.586,
14-May-2018 04:00,0.612,,185.7,,1.324,,418,,1.99,,0,,25.12,,0.553,
14-May-2018 05:00,0.406,,173.5,,1.079,,509,,1.71,,0,,25.27,,0.366,
14-May-2018 06:00,0.16,,122.1,,1.471,,652,,3,,0,,39.21,,0.122,
14-May-2018 07:00,0.886,,91.8,,3.872,,745,,6.25,,0,,39.03,,0.68,
14-May-2018 08:00,1.585,,126.8,,5.146,,805,,6.92,,0,,53.2,,0.901,
14-May-2018 09:00,1.835,,119.6,,5.636,,956,,7.85,,0,,57.33,,0.916,
14-May-2018 10:00,1.659,,132.6,,4.901,,1041,,8.85,,0,,47.35,,1.092,
14-May-2018 11:00,1.474,,155,,4.852,,1114,,9.74,,0,,52.42,,0.857,
14-May-2018 12:00,1.343,,223.1,,3.627,,1242,,10.44,,0,,40.7,,1.004,
14-May-2018 13:00,1.218,,238.7,,3.137,,1332,,10.51,,0,,67.66,,0.368,
14-May-2018 14:00,1.651,,250.2,,5.195,,1420,,9.42,,0,,49.72,,1.029,
14-May-2018 15:00,1.058,,241.5,,3.725,,1512,,8.21,,0,,49.69,,0.66,
14-May-2018 16:00,0.744,,291.8,,2.451,,1657,,7.64,,0,,57.52,,0.369,
14-May-2018 17:00,0.348,,320,,1.52,,1701,,7.64,,0,,71.85,,0.074,
14-May-2018 18:00,0.492,,213.4,,1.422,,1821,,6.92,,0,,31.26,,0.419,
14-May-2018 19:00,0.331,,223.4,,0.834,,1907,,5.57,,0,,24.48,,0.301,
14-May-2018 20:00,0.591,,195.3,,1.814,,2027,,4.32,,0,,27.84,,0.522,
14-May-2018 21:00,0.718,,181.4,,1.765,,2147,,3.53,,0,,32.5,,0.603,
14-May-2018 22:00,0.469,,174,,1.177,,2208,,2.64,,0,,17.51,,0.447,
14-May-2018 23:00,0.763,,171.2,,1.765,,2317,,2.26,,0,,21.12,,0.712,
15-May-2018 00:00,0.583,,177.2,,1.618,,0,,1.79,,0,,16.16,,0.559,
15-May-2018 01:00,0.095,,175.4,,0.834,,145,,1.72,,0,,29.2,,0.082,
15-May-2018 02:00,0.175,,223.1,,1.128,,233,,1.56,,0,,51.99,,0.103,
15-May-2018 03:00,0.332,,178.3,,1.226,,356,,1.17,,0,,31.52,,0.281,
15-May-2018 04:00,0.125,,318.4,,0.883,,449,,1.98,,0,,73.44,,0.022,
15-May-2018 05:00,0.07,,149.6,,0.834,,549,,2.42,,0,,31.09,,0.06,
15-May-2018 06:00,0.322,,146.7,,1.275,,652,,4.49,,0,,55.9,,0.169,
15-May-2018 07:00,0.812,,260.9,,3.137,,735,,6.11,,0,,69.99,,0.206,
15-May-2018 08:00,0.781,,118.4,,3.235,,834,,7.5,,0,,71.65,,0.17,
15-May-2018 09:00,1.34,,287.4,,4.705,,957,,7.91,,0,,41.64,,0.986,
15-May-2018 10:00,1.229,,269.6,,5.097,,1004,,5.92,,0.008,,59.97,,0.555,
15-May-2018 11:00,1.152,,297.6,,4.607,,1147,,8.1,,0,,71.11,,0.264,
15-May-2018 12:00,1.167,,231.3,,4.362,,1216,,8.77,,0.004,,45.23,,0.803,
15-May-2018 13:00,1.846,,310.5,,5.244,,1313,,9.1,,0,,38.07,,1.438,
15-May-2018 14:00,1.286,,330.8,,4.46,,1409,,6.66,,0.083,,32.81,,1.075,
15-May-2018 15:00,1.069,,318.4,,3.039,,1528,,6.04,,0.012,,31.11,,0.911,
15-May-2018 16:00,0.999,,352.8,,2.794,,1609,,6.06,,0,,25.15,,0.903,
15-May-2018 17:00,0.598,,348.3,,1.667,,1706,,6.13,,0,,24.71,,0.542,
15-May-2018 18:00,0.299,,264.1,,1.471,,1803,,5.95,,0,,66.89,,0.095,
15-May-2018 19:00,0.324,,224.7,,1.177,,1906,,4.82,,0,,31.52,,0.275,
15-May-2018 20:00,0.237,,194,,1.324,,2050,,3.83,,0,,42.21,,0.172,
15-May-2018 21:00,0.338,,222.2,,1.667,,2135,,3.04,,0,,69.52,,0.089,
15-May-2018 22:00,0.265,,302.4,,1.667,,2209,,2.08,,0,,64.69,,0.096,
15-May-2018 23:00,0.372,,173.8,,1.471,,2346,,1.05,,0,,30.18,,0.321,
16-May-2018 00:00,0.304,,179.4,,1.079,,4,,0.98,,0,,45.81,,0.207,
16-May-2018 01:00,0.245,,177.2,,1.128,,109,,0.84,,0,,21.38,,0.228,
16-May-2018 02:00,0.396,,143.2,,1.961,,204,,0.84,,0,,64.98,,0.141,
16-May-2018 03:00,0.592,,179.5,,3.97,,345,,1.6,,0,,45.2,,0.407,
16-May-2018 04:00,1.782,,170.7,,4.313,,420,,3.7,,0,,29.08,,1.553,
16-May-2018 05:00,0.384,,328.1,,1.324,,512,,1.37,,0,,52.17,,0.225,
16-May-2018 06:00,0.471,,148.8,,3.627,,653,,3.21,,0,,68.43,,0.135,
16-May-2018 07:00,0.777,,101.1,,3.333,,754,,6.1,,0,,62.46,,0.315,
16-May-2018 08:00,1.285,,12,,3.97,,810,,6.89,,0,,69.27,,0.345,
16-May-2018 09:00,2.205,,271,,6.861,,952,,5.47,,0,,35.33,,1.785,
16-May-2018 10:00,1.656,,233.5,,6.861,,1012,,3.97,,0,,52.92,,0.949,
16-May-2018 11:00,1.377,,247.2,,5.244,,1107,,3.94,,0,,49.1,,0.871,
16-May-2018 12:00,1.501,,225.1,,5.881,,1206,,3.44,,0.004,,65.79,,0.511,
16-May-2018 13:00,1.221,,355,,5.244,,1321,,2.2,,0.055,,44.41,,0.854,
16-May-2018 14:00,1.05,,307.9,,4.95,,1401,,2.72,,0.016,,63.65,,0.402,
16-May-2018 15:00,1.091,,327.8,,3.235,,1559,,3.5,,0,,43.37,,0.778,
16-May-2018 16:00,0.92,,305.2,,3.235,,1620,,3.41,,0,,43.79,,0.651,
16-May-2018 17:00,0.882,,322.6,,2.696,,1711,,3.06,,0.004,,26.58,,0.787,
16-May-2018 18:00,0.445,,305.9,,2.794,,1836,,2.6,,0,,50.78,,0.27,
16-May-2018 19:00,0.207,,352.7,,1.422,,1904,,2.5,,0,,30.4,,0.178,
16-May-2018 20:00,0.042,,277.3,,0.834,,2013,,2.29,,0,,52.68,,0.024,
16-May-2018 21:00,0.207,,230.6,,0.883,,2133,,1.84,,0,,33.34,,0.172,
16-May-2018 22:00,0.187,,222,,0.834,,2200,,1.7,,0,,26.55,,0.167,
16-May-2018 23:00,0.18,,205.9,,0.834,,2316,,1.72,,0,,55.01,,0.097,
17-May-2018 00:00,0.121,,265.5,,0.687,,2,,1.72,,0,,62.26,,0.05,
17-May-2018 01:00,0.046,,72.3,,0.687,,108,,1.77,,0,,64.57,,0.017,
17-May-2018 02:00,0.143,,171.6,,1.275,,259,,1.74,,0,,52.06,,0.084,
17-May-2018 03:00,0.269,,206.9,,1.373,,300,,1.3,,0,,24.38,,0.244,
17-May-2018 04:00,0.172,,153.4,,1.128,,433,,1.15,,0,,39.36,,0.131,
17-May-2018 05:00,0.707,,181.5,,2.402,,551,,2.34,,0,,33.5,,0.586,
17-May-2018 06:00,0.759,,155.6,,3.382,,628,,3.69,,0,,36.15,,0.608,
17-May-2018 07:00,0.652,,38.5,,2.696,,759,,5.15,,0,,43.27,,0.466,
17-May-2018 08:00,1.075,,53.6,,3.627,,845,,6.41,,0,,44.41,,0.752,
17-May-2018 09:00,1.188,,27.5,,3.725,,928,,7.72,,0,,47.55,,0.779,
17-May-2018 10:00,1.049,,319.9,,3.382,,1004,,7.42,,0,,34.16,,0.862,
17-May-2018 11:00,1.209,,335.5,,4.019,,1129,,7.78,,0,,35.27,,0.98,
17-May-2018 12:00,1.176,,347.8,,3.676,,1201,,7.54,,0,,29.47,,1.02,
17-May-2018 13:00,1.26,,324.6,,5.832,,1349,,8.04,,0,,48.71,,0.805,
17-May-2018 14:00,1.358,,332.6,,5.44,,1453,,7.81,,0,,52.19,,0.794,
17-May-2018 15:00,1.397,,256.5,,3.97,,1514,,7.57,,0,,40.29,,1.051,
17-May-2018 16:00,1.163,,286.9,,4.46,,1628,,6.88,,0,,46.1,,0.786,
17-May-2018 17:00,0.848,,340.2,,2.892,,1710,,5.75,,0.004,,30.31,,0.729,
17-May-2018 18:00,0.39,,326.7,,2.745,,1856,,5.33,,0,,46.91,,0.259,
17-May-2018 19:00,0.312,,342.6,,1.618,,1937,,5.17,,0,,47.37,,0.206,
17-May-2018 20:00,0.431,,221.5,,1.177,,2048,,4.63,,0,,16.43,,0.413,
17-May-2018 21:00,0.596,,204.6,,1.52,,2112,,4.09,,0,,23.72,,0.545,
17-May-2018 22:00,0.875,,176.5,,1.961,,2253,,3.22,,0,,25.48,,0.788,
17-May-2018 23:00,0.621,,168.9,,1.667,,2324,,2.62,,0,,30.55,,0.533,
18-May-2018 00:00,0.727,,252.9,,2.843,,29,,3.43,,0,,46.27,,0.49,
18-May-2018 01:00,1.046,,225.1,,3.676,,126,,3.94,,0,,32.67,,0.876,
18-May-2018 02:00,1.154,,197.7,,4.901,,258,,4.04,,0,,30.14,,0.995,
18-May-2018 03:00,1.35,,196.1,,4.607,,322,,4.61,,0,,27.26,,1.197,
18-May-2018 04:00,0.736,,206,,1.863,,421,,3.3,,0,,28.13,,0.647,
18-May-2018 05:00,0.677,,192.2,,2.647,,556,,3.36,,0,,33.97,,0.558,
18-May-2018 06:00,1.342,,158.5,,4.264,,646,,6.16,,0,,30.91,,1.147,
18-May-2018 07:00,1.666,,186.8,,4.95,,737,,7.68,,0,,34.77,,1.359,
18-May-2018 08:00,1.638,,143.6,,5.391,,809,,8.81,,0,,47.67,,1.071,
18-May-2018 09:00,2.107,,167.7,,5.342,,946,,9.69,,0,,26.36,,1.884,
18-May-2018 10:00,1.331,,156.6,,4.411,,1013,,10.78,,0,,42.55,,0.964,
18-May-2018 11:00,0.8,,248,,3.088,,1152,,11.67,,0,,63.83,,0.303,
18-May-2018 12:00,1.611,,303.2,,4.656,,1251,,11.44,,0,,42.54,,1.167,
18-May-2018 13:00,1.586,,296.8,,5.097,,1318,,8.68,,0.252,,46.31,,1.068,
18-May-2018 14:00,1.4,,149.9,,3.431,,1422,,4.51,,0.477,,23.04,,1.287,
18-May-2018 15:00,1.09,,158.2,,2.108,,1532,,4.87,,0.071,,18.58,,1.033,
18-May-2018 16:00,0.651,,257.1,,1.569,,1626,,7.5,,0,,48.08,,0.422,
18-May-2018 17:00,0.769,,223.3,,1.618,,1727,,7.16,,0,,22.05,,0.712,
18-May-2018 18:00,0.804,,222.7,,1.618,,1803,,5.52,,0,,21.68,,0.746,
18-May-2018 19:00,0.46,,188.8,,1.373,,1927,,4.54,,0,,16.52,,0.441,
18-May-2018 20:00,0.656,,177.2,,1.373,,2009,,3.8,,0,,24.71,,0.595,
18-May-2018 21:00,0.683,,167.6,,1.373,,2155,,3.4,,0,,12.07,,0.668,
18-May-2018 22:00,0.731,,176.4,,1.422,,2215,,2.85,,0,,20.15,,0.686,
18-May-2018 23:00,0.794,,174.5,,1.324,,2309,,2.24,,0,,8.78,,0.785,
19-May-2018 00:00,0.645,,173.1,,1.373,,40,,1.58,,0,,18.33,,0.612,
19-May-2018 01:00,0.595,,163.6,,1.226,,128,,0.99,,0,,12.47,,0.581,
19-May-2018 02:00,0.508,,162.6,,0.932,,201,,0.86,,0,,10.72,,0.499,
19-May-2018 03:00,0.351,,170.6,,1.079,,313,,0.86,,0,,16.39,,0.337,
19-May-2018 04:00,0.421,,171.6,,1.128,,416,,0.69,,0,,12.93,,0.411,
19-May-2018 05:00,0.187,,169.3,,0.785,,526,,0.77,,0,,9.93,,0.184,
19-May-2018 06:00,0.043,,169.3,,0.54,,617,,2.14,,0,,20.66,,0.04,
19-May-2018 07:00,0.117,,6.8,,1.569,,753,,6.13,,0,,23.43,,0.108,
19-May-2018 08:00,0.729,,310.6,,2.402,,857,,8.68,,0,,47.37,,0.48,
19-May-2018 09:00,0.88,,299,,3.284,,926,,9.65,,0,,67.83,,0.263,
19-May-2018 10:00,1.64,,208.6,,4.999,,1005,,10.49,,0,,54.27,,0.904,
19-May-2018 11:00,1.825,,168.9,,4.901,,1145,,11.3,,0,,46.86,,1.214,
19-May-2018 12:00,1.945,,180.2,,5.832,,1200,,11.53,,0,,35.54,,1.571,
19-May-2018 13:00,1.772,,309.7,,6.028,,1322,,11.12,,0,,61.89,,0.738,
19-May-2018 14:00,1.839,,357.2,,5.783,,1402,,10.11,,0,,25.03,,1.664,
19-May-2018 15:00,1.502,,358.8,,7.253,,1523,,9.54,,0,,38.79,,1.157,
19-May-2018 16:00,1.199,,0.4,,3.774,,1637,,8.79,,0,,46.58,,0.803,
19-May-2018 17:00,0.901,,304.1,,3.284,,1723,,8.41,,0,,43.74,,0.638,
19-May-2018 18:00,0.815,,288,,2.892,,1814,,7.58,,0,,32.82,,0.681,
19-May-2018 19:00,0.328,,207,,1.471,,1937,,6.13,,0,,52.27,,0.192,
19-May-2018 20:00,0.305,,188.1,,1.373,,2023,,4.43,,0,,20.51,,0.286,
19-May-2018 21:00,0.04,,183.7,,0.638,,2101,,3.36,,0,,68.68,,0.011,
19-May-2018 22:00,0.05,,7.8,,0.883,,2221,,2.62,,0,,33.99,,0.041,
19-May-2018 23:00,0.212,,30.7,,3.676,,2320,,1.92,,0,,66.47,,0.069,
20-May-2018 00:00,0.497,,132.5,,6.322,,57,,2.09,,0,,71.83,,0.106,
20-May-2018 01:00,2.455,,177.4,,6.567,,150,,6.02,,0,,20.19,,2.302,
20-May-2018 02:00,3.422,,178.3,,7.008,,239,,5.97,,0,,13.48,,3.328,
20-May-2018 03:00,1.643,,194.4,,5.195,,301,,5.39,,0,,18.7,,1.555,
20-May-2018 04:00,1.069,,196.5,,2.794,,404,,4.55,,0,,17.43,,1.019,
20-May-2018 05:00,0.89,,182.1,,4.215,,529,,3.98,,0,,28.8,,0.777,
20-May-2018 06:00,2.588,,168.1,,5.489,,656,,6.81,,0,,19.81,,2.434,
20-May-2018 07:00,2.836,,165.3,,7.253,,728,,7.55,,0,,20.91,,2.647,
20-May-2018 08:00,2.311,,145.9,,5.538,,803,,8.57,,0,,25.92,,2.075,
20-May-2018 09:00,1.896,,125.5,,6.322,,954,,9.69,,0,,32.02,,1.6,
20-May-2018 10:00,1.774,,167,,6.861,,1021,,10.15,,0,,46.32,,1.194,
20-May-2018 11:00,1.875,,154.1,,5.93,,1150,,10.29,,0,,52.26,,1.094,
20-May-2018 12:00,1.853,,169.7,,5.048,,1211,,10.32,,0,,41.13,,1.375,
20-May-2018 13:00,1.373,,145.3,,5.636,,1331,,10.53,,0,,35.49,,1.109,
20-May-2018 14:00,1.814,,177.8,,5.979,,1425,,10.23,,0,,37.02,,1.435,
20-May-2018 15:00,1.41,,266.7,,4.46,,1515,,9.84,,0,,53.94,,0.785,
20-May-2018 16:00,1.447,,281,,5.881,,1609,,9.38,,0,,50.39,,0.887,
20-May-2018 17:00,1.63,,340.9,,4.558,,1735,,7.95,,0,,32.81,,1.363,
20-May-2018 18:00,0.786,,344,,3.333,,1804,,6.97,,0,,28.25,,0.69,
20-May-2018 19:00,0.42,,220.9,,1.128,,1926,,4.91,,0,,18.46,,0.398,
20-May-2018 20:00,0.564,,195.8,,1.716,,2047,,3.68,,0,,37.92,,0.44,
20-May-2018 21:00,0.746,,192.4,,1.667,,2129,,2.9,,0,,31.27,,0.635,
20-May-2018 22:00,0.854,,202.4,,2.647,,2242,,4.09,,0,,60.77,,0.374,
20-May-2018 23:00,0.71,,209.9,,2.647,,2315,,4.31,,0,,35.34,,0.575,
21-May-2018 00:00,0.855,,189.4,,3.137,,39,,3.99,,0,,29.04,,0.745,
21-May-2018 01:00,0.982,,204.3,,3.431,,150,,4.66,,0,,40.65,,0.735,
21-May-2018 02:00,1.208,,173.1,,4.95,,221,,5.4,,0,,46.16,,0.816,
21-May-2018 03:00,1.684,,186.8,,5.391,,311,,5.3,,0,,32.41,,1.414,
21-May-2018 04:00,2.978,,206.3,,8.04,,449,,5.38,,0,,30.5,,2.556,
21-May-2018 05:00,2.759,,188.4,,6.273,,503,,5.58,,0,,22.7,,2.542,
21-May-2018 06:00,2.196,,166.4,,7.89,,643,,5.57,,0,,33.88,,1.812,
21-May-2018 07:00,3.168,,189.2,,7.253,,710,,5.33,,0,,23.82,,2.894,
21-May-2018 08:00,1.841,,148.2,,6.077,,847,,5.91,,0,,32.57,,1.543,
21-May-2018 09:00,1.727,,142.5,,7.253,,958,,6.9,,0,,48.98,,1.095,
21-May-2018 10:00,2.334,,166,,6.91,,1038,,7.69,,0,,35.37,,1.889,
21-May-2018 11:00,2.338,,158.8,,8.09,,1144,,8.69,,0,,41.57,,1.723,
21-May-2018 12:00,2.177,,138,,5.636,,1201,,9.14,,0,,45.17,,1.5,
21-May-2018 13:00,2.375,,151.5,,5.881,,1319,,9.58,,0,,28.45,,2.082,
21-May-2018 14:00,1.173,,10.2,,4.313,,1442,,9.76,,0,,45.61,,0.801,
21-May-2018 15:00,0.773,,310.9,,3.382,,1501,,8.33,,0.016,,59.05,,0.362,
21-May-2018 16:00,0.702,,45.3,,2.843,,1644,,9.07,,0,,25.11,,0.635,
21-May-2018 17:00,0.98,,329.4,,5.734,,1748,,9.1,,0.016,,42.16,,0.714,
21-May-2018 18:00,3.119,,190,,9.46,,1843,,6.31,,0.043,,32.98,,2.602,
21-May-2018 19:00,2.15,,189.1,,6.273,,1911,,5.99,,0,,25,,1.946,
21-May-2018 20:00,0.897,,211.1,,2.549,,2000,,4.88,,0,,45.36,,0.616,
21-May-2018 21:00,1.379,,202.2,,5.734,,2149,,5.1,,0,,28.88,,1.203,
21-May-2018 22:00,2.602,,186.5,,5.685,,2244,,6.03,,0,,21.97,,2.41,
21-May-2018 23:00,1.59,,208.7,,5.097,,2338,,5.98,,0,,27.05,,1.413,
22-May-2018 00:00,1.398,,213.7,,3.627,,9,,5.93,,0,,31.54,,1.186,
22-May-2018 01:00,1.381,,151.9,,4.117,,111,,6,,0,,35.1,,1.122,
22-May-2018 02:00,0.598,,184,,2.647,,235,,4.74,,0,,49.17,,0.377,
22-May-2018 03:00,0.286,,177.4,,1.079,,304,,4.16,,0,,22.76,,0.264,
22-May-2018 04:00,0.51,,202.2,,1.275,,419,,4.11,,0,,33.98,,0.42,
22-May-2018 05:00,0.564,,164.4,,1.373,,514,,3.69,,0,,19.31,,0.532,
22-May-2018 06:00,1,,178.4,,3.333,,657,,5.51,,0,,27.98,,0.881,
22-May-2018 07:00,1.585,,174.7,,4.019,,708,,6.99,,0,,30.91,,1.354,
22-May-2018 08:00,1.625,,160.9,,4.999,,844,,8.17,,0,,32.92,,1.357,
22-May-2018 09:00,1.385,,135.9,,4.313,,903,,9.19,,0,,55.66,,0.731,
22-May-2018 10:00,1.636,,161.1,,4.607,,1006,,8.87,,0,,19.9,,1.537,
22-May-2018 11:00,1.132,,93,,3.97,,1147,,9.39,,0,,43.71,,0.802,
22-May-2018 12:00,1.621,,136.2,,4.558,,1255,,9.63,,0,,36.21,,1.297,
22-May-2018 13:00,1.681,,161.1,,4.754,,1302,,11.18,,0,,57.54,,0.833,
22-May-2018 14:00,1.538,,318.2,,5.293,,1408,,11,,0.008,,47.49,,1.01,
22-May-2018 15:00,1.205,,330.2,,5.587,,1501,,8.15,,0.067,,31.73,,1.02,
22-May-2018 16:00,0.547,,282.4,,2.206,,1659,,8.88,,0,,53.83,,0.305,
22-May-2018 17:00,0.69,,313.5,,2.549,,1719,,8.22,,0,,33.37,,0.573,
22-May-2018 18:00,0.3,,243,,1.373,,1812,,7.51,,0,,55.71,,0.158,
22-May-2018 19:00,0.482,,185.9,,1.618,,1927,,6.79,,0,,30.62,,0.413,
22-May-2018 20:00,0.506,,209.6,,1.275,,2007,,5.67,,0,,21.71,,0.47,
22-May-2018 21:00,0.526,,181.8,,1.52,,2121,,5.41,,0,,22.71,,0.484,
22-May-2018 22:00,0.376,,190.3,,1.226,,2247,,5.95,,0,,27.77,,0.331,
22-May-2018 23:00,0.367,,205.2,,1.226,,2333,,5.62,,0,,35.56,,0.296,
23-May-2018 00:00,0.163,,206.6,,1.128,,56,,5.28,,0,,39.17,,0.125,
23-May-2018 01:00,0.095,,181.8,,0.785,,121,,4.3,,0,,13.04,,0.092,
23-May-2018 02:00,0.192,,208.5,,0.932,,212,,4.31,,0,,38.87,,0.148,
23-May-2018 03:00,0.176,,180.1,,1.03,,317,,4.89,,0,,34.06,,0.145,
23-May-2018 04:00,0.313,,205,,0.932,,432,,5.03,,0,,54.48,,0.172,
23-May-2018 05:00,0.184,,168.3,,1.03,,503,,5.02,,0,,26.1,,0.165,
23-May-2018 06:00,0.048,,44.2,,0.883,,644,,5.39,,0,,64.14,,0.018,
23-May-2018 07:00,0.311,,322.5,,2.108,,753,,7.09,,0,,32.3,,0.261,
23-May-2018 08:00,0.467,,329.6,,1.814,,836,,8.4,,0,,31.33,,0.397,
23-May-2018 09:00,0.558,,309.6,,2.5,,956,,8.91,,0,,46.47,,0.374,
23-May-2018 10:00,0.888,,239.1,,3.284,,1029,,9.98,,0,,55.58,,0.47,
23-May-2018 11:00,0.831,,264.1,,3.284,,1142,,9.78,,0,,65.73,,0.284,
23-May-2018 12:00,1.254,,190.6,,3.431,,1252,,8.85,,0.106,,49.27,,0.79,
23-May-2018 13:00,1.914,,175.5,,5.979,,1356,,9.98,,0.004,,29.63,,1.658,
23-May-2018 14:00,1.394,,201.4,,4.558,,1439,,10.01,,0,,50.34,,0.856,
23-May-2018 15:00,1.16,,226,,5.93,,1550,,10.51,,0,,64.92,,0.415,
23-May-2018 16:00,1.204,,247,,4.264,,1617,,10.29,,0,,61.1,,0.519,
23-May-2018 17:00,0.919,,265.9,,3.676,,1712,,9.78,,0,,53.47,,0.518,
23-May-2018 18:00,0.697,,168.9,,3.333,,1840,,9.23,,0.004,,63.24,,0.272,
23-May-2018 19:00,0.757,,198.1,,4.313,,1922,,8.48,,0,,43.31,,0.541,
23-May-2018 20:00,0.679,,207.6,,3.431,,2008,,6.67,,0,,51.64,,0.403,
23-May-2018 21:00,0.634,,223.1,,4.852,,2109,,6.3,,0,,72.49,,0.126,
23-May-2018 22:00,0.903,,192.3,,3.774,,2230,,6.98,,0,,42.42,,0.655,
23-May-2018 23:00,0.614,,228.7,,2.843,,2314,,5.42,,0,,40.97,,0.457,
24-May-2018 00:00,0.355,,303.4,,1.324,,12,,3.92,,0,,67.88,,0.106,
24-May-2018 01:00,0.188,,239.4,,1.863,,109,,3.33,,0,,57.16,,0.094,
24-May-2018 02:00,0.292,,202.4,,2.01,,253,,3.06,,0,,61.15,,0.126,
24-May-2018 03:00,0.428,,185.4,,1.373,,302,,2.82,,0,,30.6,,0.367,
24-May-2018 04:00,0.692,,174.6,,1.912,,448,,2.59,,0,,19.03,,0.654,
24-May-2018 05:00,0.746,,184.3,,1.569,,509,,2.91,,0,,32.01,,0.63,
24-May-2018 06:00,0.579,,71.5,,3.872,,659,,6.16,,0,,48.14,,0.375,
24-May-2018 07:00,1.586,,92.7,,5.391,,715,,10.13,,0,,49.11,,1.003,
24-May-2018 08:00,1.717,,150.4,,5.685,,811,,11.23,,0,,30.67,,1.47,
24-May-2018 09:00,0.855,,81.6,,3.186,,956,,11.81,,0,,57.12,,0.43,
24-May-2018 10:00,1.486,,161.5,,5.048,,1010,,13.31,,0,,72.54,,0.294,
24-May-2018 11:00,1.82,,282.3,,4.95,,1152,,12.76,,0,,39.79,,1.381,
24-May-2018 12:00,1.45,,296.8,,4.509,,1246,,11.98,,0,,38.69,,1.119,
24-May-2018 13:00,1.327,,314.5,,3.578,,1328,,12.24,,0,,45.39,,0.91,
24-May-2018 14:00,1.532,,286.1,,5.244,,1444,,12.39,,0,,47.09,,1.014,
24-May-2018 15:00,1.159,,294.2,,4.95,,1525,,10.93,,0,,46.51,,0.777,
24-May-2018 16:00,1.799,,222.7,,5.489,,1639,,10.4,,0,,39.67,,1.368,
24-May-2018 17:00,1.56,,205.8,,3.823,,1736,,10.34,,0,,41.04,,1.159,
24-May-2018 18:00,1.528,,196.8,,4.019,,1814,,9.16,,0,,32.82,,1.277,
24-May-2018 19:00,2.678,,179.5,,8.43,,1947,,8.61,,0,,24.05,,2.442,
24-May-2018 20:00,2.418,,182.8,,8.67,,2005,,8.06,,0,,24.58,,2.196,
24-May-2018 21:00,1.167,,189.6,,4.705,,2145,,7.31,,0,,49.1,,0.738,
24-May-2018 22:00,0.932,,218.3,,4.901,,2227,,5.96,,0,,74.84,,0.136,
24-May-2018 23:00,0.315,,292,,1.765,,2304,,4.73,,0,,68.28,,0.091,
25-May-2018 00:00,0.581,,331.5,,3.48,,14,,5.45,,0,,66.22,,0.193,
25-May-2018 01:00,0.317,,324,,2.304,,101,,5.39,,0,,55.49,,0.168,
25-May-2018 02:00,1.577,,191,,4.656,,240,,5.37,,0.067,,32.63,,1.321,
25-May-2018 03:00,1.693,,174.8,,5.734,,312,,4.37,,0.099,,36.68,,1.346,
