,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes,Mammoth Lakes
12-May-2018 12:00,3.098,,244.8,,10.29,,1226,,8.94,,36.11,,2.482,,13.5,
12-May-2018 13:00,3.289,,233.8,,11.57,,1355,,8.57,,32.57,,2.757,,21.8,
12-May-2018 14:00,2.941,,236.7,,11.42,,1414,,7.64,,32.75,,2.46,,22.6,
12-May-2018 15:00,2.569,,257.7,,8.65,,1503,,5.48,,34.13,,2.113,,21.9,
12-May-2018 16:00,2.236,,278.2,,7.783,,1600,,4,,28.2,,1.965,,21.8,
12-May-2018 17:00,2.25,,318.3,,6.043,,1757,,3.61,,28.27,,1.976,,20,
12-May-2018 18:00,1.931,,292.1,,5.531,,1834,,2.76,,28.55,,1.691,,13.1,
12-May-2018 19:00,1.057,,269.9,,3.585,,1956,,2.33,,41.22,,0.784,,12.9,
12-May-2018 20:00,1.539,,156,,3.79,,2016,,2.66,,73.55,,0.27,,10.4,
12-May-2018 21:00,0.598,,290.3,,2.407,,2101,,1.38,,75.46,,0.079,,10.5,
12-May-2018 22:00,0.66,,274.2,,2.817,,2254,,0.59,,26.58,,0.588,,14.7,
12-May-2018 23:00,1.588,,287,,3.175,,2354,,0.54,,15.72,,1.528,,10.1,
13-May-2018 00:00,0.578,,298.6,,3.278,,3,,0.32,,47.73,,0.377,,7.5,
13-May-2018 01:00,0.631,,282.9,,2.459,,123,,0.33,,54.73,,0.343,,5.4,
13-May-2018 02:00,1.177,,261.9,,3.943,,247,,2.54,,43.12,,0.844,,6.9,
13-May-2018 03:00,1.205,,276.4,,3.841,,337,,2.9,,31.23,,1.026,,5.2,
13-May-2018 04:00,1.484,,285.3,,3.841,,402,,2.12,,20.93,,1.384,,5.9,
13-May-2018 05:00,1.547,,286.9,,4.046,,500,,2.98,,21.31,,1.44,,6.6,
13-May-2018 06:00,1.177,,288.7,,2.561,,635,,4.21,,22.75,,1.085,,9,
13-May-2018 07:00,1.048,,261.7,,2.766,,725,,5.69,,38.44,,0.812,,5.6,
13-May-2018 08:00,1.044,,142.2,,2.971,,806,,7.64,,73.36,,0.188,,5.6,
13-May-2018 09:00,1.888,,22,,6.657,,951,,8.49,,62.69,,0.757,,5.9,
13-May-2018 10:00,2.244,,48.2,,7.015,,1026,,8.61,,44.63,,1.562,,6.2,
13-May-2018 11:00,1.759,,76.9,,6.043,,1119,,9.82,,56.9,,0.891,,4.2,
13-May-2018 12:00,1.452,,265.7,,4.251,,1218,,9.19,,31.93,,1.227,,6.8,
13-May-2018 13:00,1.907,,301.5,,5.889,,1347,,9.84,,52.77,,1.097,,4.9,
13-May-2018 14:00,1.681,,241.4,,5.838,,1449,,11.08,,36.55,,1.338,,12.2,
13-May-2018 15:00,1.979,,232.7,,6.35,,1525,,10.77,,32.73,,1.656,,17.8,
13-May-2018 16:00,1.722,,313.2,,7.783,,1620,,7.2,,53.75,,0.963,,19.3,
13-May-2018 17:00,0.948,,248.2,,3.073,,1735,,7.66,,32.91,,0.792,,16.6,
13-May-2018 18:00,2.299,,303.2,,6.964,,1833,,5.51,,37.51,,1.806,,5.1,
13-May-2018 19:00,1.072,,261.4,,3.585,,1909,,4.2,,39.17,,0.821,,5.5,
13-May-2018 20:00,0.872,,337.9,,3.841,,2057,,4.65,,50.96,,0.527,,8,
13-May-2018 21:00,0.728,,290.3,,2.612,,2101,,4.62,,37.47,,0.572,,8.2,
13-May-2018 22:00,1.077,,285.5,,1.998,,2253,,4.25,,13.36,,1.048,,7.6,
13-May-2018 23:00,1.169,,275.4,,2.663,,2312,,4.01,,17.1,,1.117,,5.3,
14-May-2018 00:00,0.663,,277.8,,2.049,,11,,3.98,,19.23,,0.626,,4.6,
14-May-2018 01:00,0.913,,274.4,,2.459,,153,,3.49,,24.58,,0.829,,1.5,
14-May-2018 02:00,0.907,,265,,2.407,,202,,2.83,,27.39,,0.804,,2.9,
14-May-2018 03:00,1.149,,276.2,,2.612,,315,,2.74,,20.17,,1.077,,3.6,
14-May-2018 04:00,0.82,,265.2,,2.356,,423,,2.73,,40.86,,0.611,,2.2,
14-May-2018 05:00,0.627,,250.9,,1.793,,520,,2.67,,40.4,,0.471,,4.3,
14-May-2018 06:00,1.035,,289.3,,5.94,,658,,4.88,,65.05,,0.368,,7.9,
14-May-2018 07:00,2.606,,346.8,,6.811,,703,,6.4,,28.51,,2.284,,2.9,
14-May-2018 08:00,1.766,,29.8,,5.838,,804,,7.6,,48.16,,1.141,,-0.3,
14-May-2018 09:00,1.658,,72.1,,4.507,,924,,8.79,,66.71,,0.533,,3.4,
14-May-2018 10:00,1.37,,25.2,,4.353,,1007,,10.37,,67.53,,0.418,,5.1,
14-May-2018 11:00,1.379,,6,,4.763,,1143,,11.84,,55.3,,0.736,,-0.6,
14-May-2018 12:00,1.349,,82.7,,5.275,,1259,,12.44,,76.13,,0.157,,3.3,
14-May-2018 13:00,1.979,,249.4,,6.862,,1300,,8.64,,32.08,,1.668,,11,
14-May-2018 14:00,2.23,,235.2,,5.735,,1440,,6.47,,29.4,,1.936,,5.9,
14-May-2018 15:00,2.097,,230.9,,9.11,,1545,,6.86,,33.22,,1.745,,6.9,
14-May-2018 16:00,1.798,,244.6,,5.531,,1633,,7.22,,35.83,,1.446,,0.7,
14-May-2018 17:00,1.835,,247.4,,6.247,,1722,,6.56,,36.25,,1.468,,6.2,
14-May-2018 18:00,1.313,,327.4,,4.455,,1853,,6.21,,53.65,,0.737,,8.7,
14-May-2018 19:00,0.941,,43,,2.918,,1935,,4.96,,44.28,,0.66,,0.2,
14-May-2018 20:00,0.568,,347.9,,2.919,,2100,,4.79,,48.91,,0.361,,2.6,
14-May-2018 21:00,1.055,,306.9,,3.124,,2115,,4.46,,36.97,,0.836,,1.5,
14-May-2018 22:00,1.208,,285.4,,4.199,,2213,,2.98,,29.31,,1.05,,2.2,
14-May-2018 23:00,0.942,,282.1,,1.947,,2322,,2.62,,15.93,,0.906,,0.3,
15-May-2018 00:00,1.032,,274,,2.203,,58,,1.96,,16.22,,0.991,,1.4,
15-May-2018 01:00,1.339,,289.6,,3.073,,128,,1.54,,20.44,,1.254,,-0.2,
15-May-2018 02:00,0.872,,275.6,,3.278,,255,,0.9,,20.34,,0.817,,-1.3,
15-May-2018 03:00,1.476,,273.9,,3.329,,308,,1.06,,16.63,,1.414,,0.9,
15-May-2018 04:00,0.906,,285.1,,3.278,,408,,0.56,,28.76,,0.792,,2.4,
15-May-2018 05:00,0.811,,288.9,,1.947,,501,,1.51,,34.64,,0.663,,3.3,
15-May-2018 06:00,0.521,,61,,1.588,,635,,5.26,,68.27,,0.151,,5.5,
15-May-2018 07:00,0.738,,80.4,,2.766,,730,,8.06,,47.62,,0.483,,11.2,
15-May-2018 08:00,1.422,,116.7,,3.943,,826,,9.54,,47.01,,0.943,,5.4,
15-May-2018 09:00,1.598,,100.9,,4.814,,952,,10.38,,45.43,,1.095,,,BA
15-May-2018 10:00,1.737,,101,,5.172,,1009,,10.76,,41.17,,1.288,,,BA
15-May-2018 11:00,1.078,,243,,2.971,,1142,,11.91,,56.94,,0.545,,,BA
15-May-2018 12:00,1.299,,146.7,,4.148,,1254,,12.8,,63.53,,0.5,,6,
15-May-2018 13:00,1.946,,238.6,,5.735,,1343,,14.02,,41.53,,1.434,,4.7,
15-May-2018 14:00,2.546,,236.3,,7.015,,1432,,13.61,,33.24,,2.117,,11.5,
15-May-2018 15:00,2.574,,229.9,,8.86,,1532,,13.06,,29.14,,2.241,,15.3,
15-May-2018 16:00,2.211,,251.3,,7.732,,1621,,11.9,,32.86,,1.847,,20.3,
15-May-2018 17:00,1.966,,243.8,,5.531,,1710,,10.2,,27.67,,1.736,,21.6,
15-May-2018 18:00,1.629,,246,,5.428,,1848,,8.89,,29.1,,1.419,,22.4,
15-May-2018 19:00,1.774,,255,,5.94,,1921,,7.76,,29.99,,1.53,,18.5,
15-May-2018 20:00,1.752,,258.4,,6.299,,2020,,7.2,,31.27,,1.491,,22.1,
15-May-2018 21:00,0.978,,244.5,,3.175,,2145,,6.38,,44.47,,0.684,,18.9,
15-May-2018 22:00,1.236,,263.2,,2.868,,2245,,4.61,,25.84,,1.11,,11.9,
15-May-2018 23:00,1.118,,278.9,,2.817,,2357,,2.25,,33.55,,0.926,,5.8,
16-May-2018 00:00,1.84,,275.1,,3.636,,38,,1.68,,15.08,,1.777,,5.7,
16-May-2018 01:00,1.498,,273.5,,3.124,,129,,1.08,,13.33,,1.457,,3.2,
16-May-2018 02:00,1.577,,283.2,,4.507,,236,,1.28,,23.02,,1.449,,2.7,
16-May-2018 03:00,1.829,,257.1,,6.503,,317,,4.67,,32.89,,1.527,,19.4,
16-May-2018 04:00,1.78,,263.8,,4.865,,405,,4.5,,28.51,,1.559,,15.2,
16-May-2018 05:00,1.434,,284.7,,4.097,,510,,5.16,,56.23,,0.743,,12.8,
16-May-2018 06:00,1.119,,86.3,,2.561,,618,,6.58,,27.53,,0.989,,17.2,
16-May-2018 07:00,0.93,,132.3,,3.227,,759,,8.98,,57.34,,0.464,,19.2,
16-May-2018 08:00,1.569,,243.7,,5.889,,855,,10.04,,37.44,,1.233,,12.1,
16-May-2018 09:00,2.714,,242.8,,8.81,,952,,9.86,,34.05,,2.234,,15.3,
16-May-2018 10:00,3.332,,233.2,,9.83,,1010,,9.25,,29.11,,2.902,,22,
16-May-2018 11:00,3.076,,237.5,,9.01,,1137,,9.59,,31.98,,2.596,,18.7,
16-May-2018 12:00,2.817,,233.7,,8.91,,1248,,9.58,,33.64,,2.332,,16.6,
16-May-2018 13:00,3.158,,238.9,,8.35,,1332,,9.15,,33,,2.634,,20.6,
16-May-2018 14:00,3.115,,230.5,,10.04,,1412,,9.04,,30.98,,2.66,,27.8,
16-May-2018 15:00,2.976,,236.3,,9.68,,1557,,9.1,,32.68,,2.491,,20.7,
16-May-2018 16:00,3.485,,243.1,,10.34,,1631,,7.88,,32.23,,2.933,,18.5,
16-May-2018 17:00,3.743,,244.4,,10.96,,1737,,6.4,,34.4,,3.068,,15.6,
16-May-2018 18:00,2.433,,258.3,,10.75,,1801,,4.77,,40.11,,1.836,,10.8,
16-May-2018 19:00,1.934,,266.4,,7.835,,1936,,3.84,,45.89,,1.313,,10.2,
16-May-2018 20:00,1.506,,17.9,,5.889,,2010,,3.4,,71.16,,0.344,,13.2,
16-May-2018 21:00,2.559,,274.5,,8.86,,2149,,3.65,,37.42,,2.013,,10.5,
16-May-2018 22:00,2.356,,279,,6.708,,2245,,4,,34.82,,1.921,,5,
16-May-2018 23:00,1.618,,273.7,,7.015,,2355,,3.41,,35.47,,1.307,,6,
17-May-2018 00:00,1.795,,294.5,,5.07,,4,,2.78,,24.16,,1.636,,2.7,
17-May-2018 01:00,1.369,,291.8,,3.79,,124,,1.62,,18.69,,1.296,,-1.3,
17-May-2018 02:00,1.574,,275.5,,3.38,,209,,0.49,,18.9,,1.488,,-4.5,
17-May-2018 03:00,1.595,,272.3,,3.739,,355,,0.61,,22.77,,1.469,,-3.4,
17-May-2018 04:00,1.842,,274.5,,3.636,,425,,0.28,,22.45,,1.7,,0.1,
17-May-2018 05:00,1.48,,280,,3.534,,535,,0.99,,22.88,,1.362,,3.2,
17-May-2018 06:00,1.229,,326,,3.278,,619,,5.52,,74.78,,0.182,,3.1,
17-May-2018 07:00,1.462,,27.3,,4.199,,736,,7.45,,39.76,,1.11,,9.9,
17-May-2018 08:00,1.944,,19.1,,5.582,,802,,8.06,,51.93,,1.145,,,AV
17-May-2018 09:00,1.361,,112.5,,4.251,,937,,10.11,,43.42,,0.97,,,AV
17-May-2018 10:00,1.881,,73.3,,6.555,,1017,,11.39,,44.09,,1.324,,13.9,
17-May-2018 11:00,1.989,,100.9,,5.223,,1102,,12.47,,48.49,,1.276,,16.2,
17-May-2018 12:00,2.091,,88,,7.169,,1202,,13.55,,75.75,,0.262,,12.3,
17-May-2018 13:00,1.842,,246.5,,5.633,,1343,,15.09,,70.4,,0.45,,15.4,
17-May-2018 14:00,2.785,,221.8,,8.45,,1451,,14.58,,28.98,,2.429,,13.4,
17-May-2018 15:00,2.951,,231.1,,9.06,,1548,,13,,30.62,,2.529,,18.8,
17-May-2018 16:00,2.714,,241.6,,9.37,,1623,,11.86,,34.02,,2.235,,21,
17-May-2018 17:00,2.626,,251.3,,7.835,,1748,,10,,34.36,,2.153,,18.7,
17-May-2018 18:00,1.942,,258.5,,6.759,,1828,,9.04,,35.59,,1.567,,15.1,
17-May-2018 19:00,1.808,,281,,4.148,,1904,,8.06,,20.29,,1.695,,17.8,
17-May-2018 20:00,0.88,,271.4,,3.073,,2000,,7.6,,30.33,,0.756,,13.5,
17-May-2018 21:00,1.04,,307.8,,3.687,,2126,,7.98,,49.2,,0.656,,5.2,
17-May-2018 22:00,1.101,,231.8,,3.636,,2249,,7.67,,66.79,,0.352,,9,
17-May-2018 23:00,0.975,,323.2,,2.868,,2304,,6.96,,65.39,,0.34,,5.7,
18-May-2018 00:00,1.098,,280.1,,2.203,,51,,5.21,,18.89,,1.038,,7.2,
18-May-2018 01:00,0.713,,290.7,,1.691,,117,,4.45,,29.37,,0.619,,2.7,
18-May-2018 02:00,0.462,,276.3,,1.435,,248,,5.42,,43.48,,0.329,,3.7,
18-May-2018 03:00,0.499,,298.1,,1.895,,356,,5.64,,36.46,,0.398,,5.8,
18-May-2018 04:00,1.04,,275.1,,2.254,,452,,3.74,,15.65,,1.001,,7.8,
18-May-2018 05:00,0.895,,282.7,,1.793,,530,,4.47,,19.66,,0.842,,8.1,
18-May-2018 06:00,0.578,,304.2,,2.817,,641,,8.33,,56.51,,0.297,,3.6,
18-May-2018 07:00,1.687,,4.1,,5.223,,757,,9.73,,52.39,,0.981,,6.9,
18-May-2018 08:00,1.814,,356.7,,6.35,,836,,10.71,,50.86,,1.099,,5.1,
18-May-2018 09:00,2.096,,21,,7.425,,941,,11.58,,51.87,,1.237,,7.9,
18-May-2018 10:00,1.7,,327.5,,8.55,,1045,,13.14,,70.96,,0.395,,7,
18-May-2018 11:00,1.158,,243.3,,4.353,,1102,,13.66,,74.41,,0.181,,5.6,
18-May-2018 12:00,1.564,,35,,4.814,,1251,,14.73,,60.04,,0.705,,31,
18-May-2018 13:00,1.71,,63.7,,4.507,,1321,,15.44,,45.9,,1.161,,15.7,
18-May-2018 14:00,1.78,,207.9,,6.811,,1449,,15.34,,67.27,,0.552,,10.7,
18-May-2018 15:00,2.37,,238.8,,8.4,,1520,,11.3,,32.64,,1.985,,22.1,
18-May-2018 16:00,2.392,,230.7,,7.988,,1634,,10.93,,30.59,,2.051,,22.3,
18-May-2018 17:00,2.289,,261.3,,8.71,,1738,,10.67,,37.5,,1.799,,17,
18-May-2018 18:00,2.955,,287.6,,7.527,,1833,,9.51,,24.69,,2.68,,12.5,
18-May-2018 19:00,1.815,,290.3,,4.507,,1905,,9.3,,23.22,,1.666,,4,
18-May-2018 20:00,1.375,,275.8,,3.534,,2011,,9.35,,22.02,,1.273,,6.1,
18-May-2018 21:00,0.709,,269.4,,2.203,,2101,,9.07,,35.04,,0.576,,7.1,
18-May-2018 22:00,0.708,,289.2,,1.64,,2202,,8.31,,26.93,,0.63,,11.3,
18-May-2018 23:00,0.611,,248.3,,1.588,,2308,,8.15,,26.66,,0.545,,10.4,
19-May-2018 00:00,0.794,,277.4,,2.305,,38,,7.49,,32.53,,0.666,,4.1,
19-May-2018 01:00,0.979,,274.7,,2.203,,156,,6.45,,23.25,,0.899,,5.6,
19-May-2018 02:00,0.856,,272,,2.868,,230,,5.67,,18.7,,0.811,,5.3,
19-May-2018 03:00,0.869,,282,,1.844,,315,,5.35,,14.38,,0.842,,7.3,
19-May-2018 04:00,1.121,,285.4,,2.049,,420,,4.21,,12.06,,1.096,,4.8,
19-May-2018 05:00,0.92,,281.3,,1.998,,502,,4.85,,11.39,,0.902,,6.9,
19-May-2018 06:00,0.596,,278.9,,1.998,,653,,7.84,,28.12,,0.524,,9.1,
19-May-2018 07:00,0.801,,276.7,,2.817,,742,,10.69,,43.88,,0.566,,9.5,
19-May-2018 08:00,1.089,,142.9,,3.38,,859,,12.3,,68.75,,0.304,,9.7,
19-May-2018 09:00,1.788,,243.5,,5.735,,950,,13.42,,33.45,,1.483,,15.2,
19-May-2018 10:00,2.301,,247.8,,7.425,,1000,,13.4,,33.81,,1.9,,11.3,
19-May-2018 11:00,2.629,,243.1,,8.6,,1159,,14.27,,33.82,,2.171,,7,
19-May-2018 12:00,2.174,,253.2,,7.374,,1216,,13.7,,37.8,,1.7,,7.8,
19-May-2018 13:00,2.151,,228,,7.374,,1349,,13.1,,33.69,,1.779,,10.3,
19-May-2018 14:00,2.102,,232.1,,8.24,,1433,,13.12,,34.27,,1.726,,10.8,
19-May-2018 15:00,2.255,,257.3,,6.811,,1502,,11.92,,38.61,,1.743,,12.1,
19-May-2018 16:00,1.836,,295.4,,5.889,,1601,,10.34,,34.76,,1.498,,9.3,
19-May-2018 17:00,1.355,,238.5,,4.558,,1703,,10.94,,43.1,,0.971,,16.1,
19-May-2018 18:00,1.312,,249.3,,4.199,,1848,,9.84,,35.98,,1.053,,17.6,
19-May-2018 19:00,1.372,,270.7,,3.739,,1921,,8.33,,28.61,,1.2,,15.8,
19-May-2018 20:00,1.499,,260,,4.507,,2022,,7.75,,31.81,,1.268,,13.9,
19-May-2018 21:00,1.885,,269,,6.811,,2137,,7.34,,29.54,,1.634,,11.6,
19-May-2018 22:00,0.846,,288.9,,4.302,,2209,,7.22,,40.52,,0.634,,11.6,
19-May-2018 23:00,1.39,,239.6,,4.609,,2341,,7.38,,35.96,,1.116,,10.1,
20-May-2018 00:00,1.871,,259,,5.787,,17,,7,,30.57,,1.605,,10.5,
20-May-2018 01:00,1.337,,265.2,,5.223,,138,,6.66,,30.97,,1.142,,13.6,
20-May-2018 02:00,1.204,,280,,3.687,,252,,5.82,,27.91,,1.061,,13.7,
20-May-2018 03:00,1.504,,272.6,,4.763,,314,,5.74,,27.82,,1.326,,10.5,
20-May-2018 04:00,1.802,,265.7,,4.967,,446,,6.14,,29.83,,1.557,,11,
20-May-2018 05:00,1.923,,264.5,,5.07,,544,,6.5,,25.91,,1.726,,12.1,
20-May-2018 06:00,2.322,,271.7,,6.196,,610,,7.5,,24.97,,2.101,,9.8,
20-May-2018 07:00,1.942,,263.1,,5.94,,704,,10.23,,33.32,,1.613,,5.5,
20-May-2018 08:00,1.23,,271,,4.353,,807,,12.48,,59.22,,0.573,,4.6,
20-May-2018 09:00,1.323,,220.9,,4.046,,959,,13.63,,59.54,,0.608,,11.6,
20-May-2018 10:00,1.872,,231.2,,5.838,,1054,,14.57,,40.69,,1.399,,6.2,
20-May-2018 11:00,2.321,,241.8,,7.374,,1130,,14.46,,36.44,,1.851,,4,
20-May-2018 12:00,2.522,,242.4,,6.503,,1231,,14.58,,35.12,,2.048,,5.3,
20-May-2018 13:00,2.204,,234.3,,6.862,,1322,,14.35,,37.49,,1.732,,8.4,
20-May-2018 14:00,2.357,,241,,8.14,,1443,,13.91,,37.52,,1.852,,13.4,
20-May-2018 15:00,2.176,,229.2,,6.862,,1555,,13.52,,38.14,,1.694,,11,
20-May-2018 16:00,2.342,,244.5,,7.681,,1605,,12.4,,36.09,,1.877,,12.9,
20-May-2018 17:00,2.208,,241.7,,8.81,,1758,,10.34,,36.26,,1.765,,21,
20-May-2018 18:00,2.667,,245.6,,9.88,,1848,,8.49,,38.03,,2.079,,13.2,
20-May-2018 19:00,2.447,,235.4,,9.17,,1931,,7.26,,35.18,,1.986,,15.3,
20-May-2018 20:00,2.536,,292.2,,7.681,,2036,,7.62,,30.64,,2.173,,13.6,
20-May-2018 21:00,1.284,,268.8,,3.79,,2122,,7.53,,36.95,,1.017,,7.6,
20-May-2018 22:00,1.055,,284.7,,5.787,,2257,,7.21,,68.83,,0.293,,4.9,
20-May-2018 23:00,1.784,,0.7,,7.323,,2304,,5.35,,49.57,,1.116,,5.4,
21-May-2018 00:00,0.758,,35.5,,2.766,,0,,3.85,,49.01,,0.48,,0.2,
21-May-2018 01:00,1.771,,284.6,,7.015,,138,,2.87,,41.23,,1.313,,-2.7,
21-May-2018 02:00,2.147,,313,,6.043,,227,,3.54,,33.99,,1.769,,-0.1,
21-May-2018 03:00,1.006,,295.2,,4.097,,316,,3.49,,56.11,,0.523,,-1.7,
21-May-2018 04:00,0.762,,266.6,,2.971,,406,,3.45,,47.16,,0.504,,-1.4,
21-May-2018 05:00,0.556,,298,,1.793,,536,,3.9,,38.05,,0.434,,-0.4,
21-May-2018 06:00,0.577,,285,,2.1,,656,,4.66,,56.63,,0.295,,0,
21-May-2018 07:00,1.856,,333.2,,5.479,,727,,4.59,,36.29,,1.483,,-0.7,
21-May-2018 08:00,2.544,,320.2,,6.657,,852,,5.24,,24.87,,2.304,,-4.2,
21-May-2018 09:00,3.416,,328.6,,7.425,,905,,5.91,,23.9,,3.118,,1.6,
21-May-2018 10:00,3.555,,336.3,,8.5,,1024,,7.25,,27.21,,3.153,,6.2,
21-May-2018 11:00,3.09,,343,,9.73,,1119,,8.11,,30.13,,2.663,,5.2,
21-May-2018 12:00,2.415,,350.9,,6.862,,1204,,7.18,,41.45,,1.783,,2.2,
21-May-2018 13:00,0.756,,191.8,,2.203,,1322,,7.17,,58.94,,0.356,,1.7,
21-May-2018 14:00,1.692,,3.7,,5.889,,1429,,7.01,,48.01,,1.098,,3.1,
21-May-2018 15:00,0.83,,223.6,,2.663,,1520,,6.17,,47.43,,0.546,,6.4,
21-May-2018 16:00,0.939,,240.6,,3.943,,1603,,6.25,,55.48,,0.498,,0.9,
21-May-2018 17:00,0.733,,42.6,,2.612,,1744,,6.31,,77.11,,0.069,,6.8,
21-May-2018 18:00,0.769,,76.3,,2.203,,1802,,5.78,,64.46,,0.282,,1.4,
21-May-2018 19:00,0.42,,307.9,,2.561,,1944,,5.5,,56.35,,0.217,,5.3,
21-May-2018 20:00,0.859,,224.9,,3.227,,2030,,5.23,,32.68,,0.719,,4.8,
21-May-2018 21:00,0.68,,231.5,,2.356,,2111,,5.07,,45.78,,0.462,,2.9,
21-May-2018 22:00,0.589,,270.6,,1.998,,2217,,4.81,,36.18,,0.472,,4.3,
21-May-2018 23:00,0.587,,288.9,,1.691,,2339,,4.9,,21.07,,0.548,,8.6,
22-May-2018 00:00,0.279,,275.1,,1.281,,52,,4.99,,49.76,,0.174,,2.7,
22-May-2018 01:00,0.733,,288.8,,2.1,,146,,4.98,,19.48,,0.69,,1.4,
22-May-2018 02:00,0.735,,246.5,,1.691,,207,,4.91,,30.9,,0.628,,-0.4,
22-May-2018 03:00,0.531,,233,,1.639,,300,,4.75,,28.56,,0.465,,-3.1,
22-May-2018 04:00,0.559,,272.4,,1.23,,448,,4.6,,22.23,,0.517,,1.6,
22-May-2018 05:00,0.535,,269.8,,1.486,,515,,5.1,,23.45,,0.49,,0.7,
22-May-2018 06:00,0.44,,272.6,,1.588,,659,,5.73,,35.71,,0.354,,-1,
22-May-2018 07:00,0.951,,25.4,,4.302,,758,,7.03,,64.9,,0.341,,-1.1,
22-May-2018 08:00,1.825,,356.9,,5.223,,812,,7.15,,34.58,,1.492,,-1.8,
22-May-2018 09:00,1.408,,332.5,,3.739,,947,,8.81,,50.42,,0.862,,1.8,
22-May-2018 10:00,1.139,,323.7,,5.428,,1002,,10,,63.94,,0.429,,3.3,
22-May-2018 11:00,1.14,,81.2,,3.483,,1154,,10.87,,50.42,,0.699,,4.6,
22-May-2018 12:00,1.762,,93.7,,5.582,,1257,,11.68,,41.35,,1.303,,3.3,
22-May-2018 13:00,1.569,,90.3,,6.145,,1305,,12.73,,42.35,,1.14,,3.2,
22-May-2018 14:00,1.628,,246.4,,5.482,,1441,,10.31,,37.87,,1.272,,10.8,
22-May-2018 15:00,1.336,,256.6,,5.275,,1505,,8.29,,33.36,,1.11,,6.9,
22-May-2018 16:00,1.626,,243.5,,5.787,,1654,,7.74,,31.6,,1.379,,2.5,
22-May-2018 17:00,1.488,,256.6,,5.223,,1703,,8.29,,40.14,,1.123,,2.6,
22-May-2018 18:00,1.038,,150.9,,3.687,,1803,,7.65,,38.56,,0.802,,7.8,
22-May-2018 19:00,0.486,,28.2,,1.844,,1905,,7.29,,58.11,,0.236,,4.4,
22-May-2018 20:00,0.776,,23.1,,4.507,,2045,,7.24,,64.9,,0.278,,2.7,
22-May-2018 21:00,0.487,,214.8,,1.742,,2113,,6.63,,55.64,,0.257,,5.6,
22-May-2018 22:00,0.607,,280.7,,1.435,,2235,,6.09,,15.79,,0.584,,-0.6,
22-May-2018 23:00,0.678,,285.1,,1.793,,2341,,5.92,,28.72,,0.593,,4.2,
23-May-2018 00:00,0.894,,275.6,,3.022,,47,,6.14,,27.47,,0.792,,4.9,
23-May-2018 01:00,1.315,,231.8,,4.66,,129,,6.88,,28.47,,1.153,,3.4,
23-May-2018 02:00,1.561,,268.6,,4.967,,251,,7.12,,30.85,,1.334,,7.8,
23-May-2018 03:00,0.597,,198.7,,2.305,,308,,6.62,,76.45,,0.065,,3.6,
23-May-2018 04:00,0.682,,295.9,,3.534,,413,,6.89,,52.81,,0.392,,5.6,
23-May-2018 05:00,0.45,,285,,1.281,,555,,5.94,,28.12,,0.395,,6.5,
23-May-2018 06:00,0.664,,319.5,,1.639,,625,,8.43,,45.94,,0.451,,9.3,
23-May-2018 07:00,1.215,,94.3,,3.431,,755,,10.89,,41.41,,0.898,,4.6,
23-May-2018 08:00,1.907,,98.6,,5.019,,848,,11.63,,37.86,,1.49,,1.8,
23-May-2018 09:00,1.797,,98.8,,4.66,,933,,12.89,,45.88,,1.22,,7.5,
23-May-2018 10:00,2.537,,106.6,,5.94,,1009,,13.56,,31.02,,2.165,,13.1,
23-May-2018 11:00,1.656,,172.2,,5.787,,1146,,15.27,,55.27,,0.885,,10,
23-May-2018 12:00,2.435,,237.5,,6.862,,1246,,15.76,,36.45,,1.942,,8.4,
23-May-2018 13:00,2.551,,232.1,,7.937,,1324,,15.63,,29.16,,2.22,,12.1,
23-May-2018 14:00,2.587,,231.2,,8.45,,1431,,15.52,,31.91,,2.186,,18.7,
23-May-2018 15:00,2.665,,239.6,,8.4,,1559,,14.96,,32.36,,2.24,,14,
23-May-2018 16:00,2.55,,236.6,,7.425,,1624,,13.84,,31.39,,2.167,,20.4,
23-May-2018 17:00,2.415,,243.9,,8.3,,1741,,12.1,,33.45,,2.003,,21.9,
23-May-2018 18:00,2.14,,253.1,,8.5,,1822,,10.37,,36.92,,1.695,,21.8,
23-May-2018 19:00,1.399,,241.1,,5.172,,1933,,9.99,,46.64,,0.935,,14.6,
23-May-2018 20:00,2.172,,262.2,,6.503,,2018,,10.06,,32.04,,1.832,,16.4,
23-May-2018 21:00,1.814,,274.3,,5.889,,2101,,10.03,,30.87,,1.551,,21.2,
23-May-2018 22:00,1.586,,263,,5.582,,2206,,9.74,,30.73,,1.358,,19.5,
23-May-2018 23:00,1.684,,253.4,,5.07,,2309,,9.4,,31.6,,1.428,,17.4,
24-May-2018 00:00,1.492,,263.7,,5.019,,19,,8.84,,33.42,,1.238,,17,
24-May-2018 01:00,1.259,,280.5,,3.943,,104,,7.49,,20.94,,1.174,,10.9,
24-May-2018 02:00,0.937,,269.8,,2.919,,232,,6.41,,26.81,,0.834,,13.4,
24-May-2018 03:00,1.212,,279.4,,2.766,,339,,4.79,,27.84,,1.069,,10.3,
24-May-2018 04:00,1.24,,268.4,,2.51,,439,,3.98,,17.82,,1.18,,8.3,
