,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore,Mono Shore
11-May-2018 15:00,7.317,,19,,13.78,,1509,,6.38,,,XX,12.28,,7.148,,95.7,
11-May-2018 16:00,6.039,,13.5,,12.13,,1650,,6.24,,,XX,25.02,,5.463,,20.7,
11-May-2018 17:00,6.802,,269.9,,11.06,,1708,,5.16,,,XX,31.36,,5.782,,14.8,
11-May-2018 18:00,5.707,,235.1,,8.45,,1803,,5.22,,,XX,38.86,,4.393,,11.6,
11-May-2018 19:00,5.636,,190.3,,9.51,,1935,,4.59,,,XX,12.21,,5.507,,8.4,
11-May-2018 20:00,2.912,,188.5,,5.744,,2018,,4.77,,,XX,54.07,,1.615,,10.7,
11-May-2018 21:00,3.176,,15.7,,8.86,,2114,,3.4,,,XX,11.56,,3.111,,10.1,
11-May-2018 22:00,2.46,,285.5,,4.862,,2233,,3.09,,,XX,27.22,,2.182,,21.4,
11-May-2018 23:00,1.731,,2.4,,3.451,,2313,,1.72,,,XX,35.4,,1.4,,20.9,
12-May-2018 00:00,2.274,,43.8,,3.588,,53,,-0.16,,,XX,20.11,,2.133,,17.3,
12-May-2018 01:00,2.376,,49.3,,4.137,,130,,-0.87,,,XX,20.73,,2.22,,15.7,
12-May-2018 02:00,1.871,,63.6,,4.039,,254,,-2.41,,,XX,32.39,,1.572,,16.1,
12-May-2018 03:00,2.586,,30.1,,4.176,,304,,-2.91,,,XX,15.67,,2.489,,13.3,
12-May-2018 04:00,3.292,,67.7,,5.058,,413,,-2.73,,,XX,15.78,,3.167,,11.8,
12-May-2018 05:00,2.302,,68.8,,3.98,,500,,-2.78,,,XX,14.67,,2.226,,15.1,
12-May-2018 06:00,0.755,,49.9,,2,,645,,2.99,,,XX,22.38,,0.698,,12.9,
12-May-2018 07:00,2.201,,170.1,,4.529,,738,,4.72,,,XX,14.98,,2.126,,11.4,
12-May-2018 08:00,3.329,,192.1,,5.273,,850,,5.73,,,XX,17.22,,3.178,,8.4,
12-May-2018 09:00,2.778,,211.1,,4.509,,926,,7.08,,,XX,17.28,,2.652,,7.6,
12-May-2018 10:00,3.546,,212.3,,5.371,,1046,,8.99,,,XX,12.95,,3.456,,7.6,
12-May-2018 11:00,3.723,,198.2,,6.116,,1143,,10.61,,,XX,13.1,,3.626,,8.2,
12-May-2018 12:00,6.273,,25.9,,10.49,,1256,,10.92,,,XX,46.85,,4.174,,18,
12-May-2018 13:00,7.336,,20,,11.02,,1307,,9.64,,,XX,11.14,,7.198,,21.2,
12-May-2018 14:00,8.57,,22.3,,12.51,,1432,,8.27,,,XX,10.99,,8.42,,54.9,
12-May-2018 15:00,6.748,,63.8,,9.7,,1559,,7.83,,,XX,16.12,,6.481,,9.8,
12-May-2018 16:00,4.768,,79.7,,9.31,,1600,,7.12,,,XX,55.7,,2.514,,12.9,
12-May-2018 17:00,7.304,,269.3,,9.59,,1735,,5.67,,,XX,7.41,,7.243,,10.1,
12-May-2018 18:00,4.097,,251.4,,8.04,,1802,,4.98,,,XX,17.57,,3.904,,8.2,
12-May-2018 19:00,3.57,,228.4,,5.234,,1914,,5.13,,,XX,12.54,,3.485,,6,
12-May-2018 20:00,2.579,,219.5,,5.097,,2020,,4.89,,,XX,44.11,,1.814,,5,
12-May-2018 21:00,1.296,,11.5,,1.941,,2125,,3.71,,,XX,10.17,,1.275,,4.7,
12-May-2018 22:00,1.398,,54.7,,2.098,,2231,,3.63,,,XX,54.36,,0.768,,2.4,
12-May-2018 23:00,2.001,,48.3,,2.725,,2340,,2.03,,,XX,17.14,,1.911,,3.7,
13-May-2018 00:00,2.039,,72.1,,2.667,,37,,1.84,,,XX,13.88,,1.98,,4.8,
13-May-2018 01:00,1.543,,47,,2.431,,100,,2.11,,,XX,12.16,,1.508,,4.6,
13-May-2018 02:00,1.104,,43.7,,1.569,,237,,2.7,,,XX,24.61,,1.003,,5.6,
13-May-2018 03:00,1.243,,5.5,,1.687,,357,,3.03,,,XX,8.73,,1.229,,5,
13-May-2018 04:00,1.084,,43.9,,1.902,,451,,3.19,,,XX,31.02,,0.925,,4.5,
13-May-2018 05:00,1.655,,85,,2.333,,557,,3.62,,,XX,16.12,,1.589,,7.7,
13-May-2018 06:00,1.32,,113.2,,2.392,,658,,5.38,,,XX,53.65,,0.741,,5,
13-May-2018 07:00,2.148,,206.2,,3.509,,740,,6.7,,,XX,25.8,,1.93,,5.1,
13-May-2018 08:00,2.068,,180,,3.862,,817,,7.65,,,XX,18.18,,1.963,,6.9,
13-May-2018 09:00,3.29,,181.7,,5.117,,949,,8.95,,,XX,13.05,,3.204,,6.1,
13-May-2018 10:00,3.927,,183.5,,5.489,,1028,,10.2,,,XX,10.38,,3.863,,7.7,
13-May-2018 11:00,3.591,,187.2,,4.881,,1131,,11.79,,,XX,10.96,,3.525,,6,
13-May-2018 12:00,2.83,,195.9,,4.431,,1214,,12.45,,,XX,11.84,,2.77,,7.3,
13-May-2018 13:00,3.367,,167.9,,6.9,,1343,,13.12,,,XX,64.68,,1.22,,9.5,
13-May-2018 14:00,3.311,,192.1,,7.018,,1457,,12.92,,,XX,57.95,,1.616,,13.6,
13-May-2018 15:00,3.662,,160.9,,6.136,,1534,,12.43,,,XX,47.59,,2.398,,17.7,
13-May-2018 16:00,3.258,,114.6,,5.626,,1635,,12.25,,,XX,58.42,,1.563,,11.5,
13-May-2018 17:00,6.761,,10.6,,12.88,,1708,,9.41,,,XX,11.98,,6.613,,10.7,
13-May-2018 18:00,3.151,,61.4,,6.9,,1859,,9.73,,,XX,15.49,,3.036,,6.3,
13-May-2018 19:00,4.702,,17.8,,9.41,,1923,,8.5,,,XX,18.07,,4.468,,4.3,
13-May-2018 20:00,1.448,,106.9,,3.196,,2044,,7.69,,,XX,61.8,,0.605,,9.8,
13-May-2018 21:00,1.486,,292.9,,3.019,,2137,,8.17,,,XX,53.33,,0.842,,3.7,
13-May-2018 22:00,1.987,,242.9,,4.117,,2212,,8.51,,,XX,53.19,,1.13,,6.2,
13-May-2018 23:00,1.286,,73.9,,3.431,,2319,,7.21,,,XX,15.9,,1.236,,4.2,
14-May-2018 00:00,2.665,,283,,5.156,,43,,7.69,,,XX,13.56,,2.59,,4.5,
14-May-2018 01:00,3.215,,296.6,,6.097,,135,,7.86,,,XX,18.1,,3.055,,3.5,
14-May-2018 02:00,3.983,,298.3,,6.665,,207,,7.48,,,XX,16.84,,3.81,,4,
14-May-2018 03:00,2.982,,320.5,,4.45,,316,,7.41,,,XX,12.2,,2.914,,3,
14-May-2018 04:00,3.327,,4.8,,5.352,,423,,6.47,,,XX,16.57,,3.187,,4.6,
14-May-2018 05:00,2.575,,32.7,,5.058,,554,,7.1,,,XX,11.14,,2.527,,7.3,
14-May-2018 06:00,4.426,,27.5,,6.704,,640,,8.7,,,XX,12.73,,4.317,,5.8,
14-May-2018 07:00,4.433,,36.8,,7.194,,737,,9.73,,,XX,15.78,,4.265,,2.2,
14-May-2018 08:00,3.337,,17.1,,7.135,,803,,11.11,,,XX,45.51,,2.283,,5,
14-May-2018 09:00,2.399,,192.9,,6.057,,905,,11.98,,,XX,69.63,,0.626,,6.2,
14-May-2018 10:00,4.373,,203,,6.469,,1037,,12,,,XX,11.34,,4.288,,4.5,
14-May-2018 11:00,3.945,,197.8,,5.665,,1100,,13.19,,,XX,14.62,,3.817,,2.3,
14-May-2018 12:00,2.822,,195.3,,5.548,,1226,,14.32,,,XX,45.92,,1.915,,3.8,
14-May-2018 13:00,3.829,,29.2,,9.06,,1328,,15.34,,,XX,24.86,,3.469,,5.4,
14-May-2018 14:00,4.563,,22.2,,8.59,,1442,,15.36,,,XX,21.37,,4.245,,5,
14-May-2018 15:00,5.66,,25.8,,8.92,,1526,,14.88,,,XX,14.33,,5.483,,4.4,
14-May-2018 16:00,5.398,,109.5,,13.84,,1648,,12.98,,,XX,64.53,,1.972,,16.7,
14-May-2018 17:00,6.405,,144.7,,10.31,,1716,,9.56,,,XX,9.41,,6.319,,15.9,
14-May-2018 18:00,4.819,,165.6,,6.626,,1842,,8.6,,,XX,14.57,,4.663,,8.5,
14-May-2018 19:00,2.456,,149.8,,5.587,,1958,,7.95,,,XX,34.4,,2.013,,5.1,
14-May-2018 20:00,5.018,,210.6,,7.273,,2025,,8.31,,,XX,16.21,,4.817,,6.6,
14-May-2018 21:00,5.569,,220.1,,7.782,,2108,,8.03,,,XX,7.03,,5.527,,3,
14-May-2018 22:00,2.842,,201.8,,5.293,,2203,,7.89,,,XX,34,,2.341,,3.6,
14-May-2018 23:00,1.583,,148.8,,3.647,,2338,,6.91,,,XX,70.56,,0.382,,3,
15-May-2018 00:00,1.284,,18.5,,3.157,,46,,5.62,,,XX,23.98,,1.172,,3.4,
15-May-2018 01:00,2.008,,63.9,,3.313,,158,,4.01,,,XX,20.31,,1.882,,1.3,
15-May-2018 02:00,2.795,,53.8,,3.509,,228,,1.59,,,XX,9.76,,2.754,,3.2,
15-May-2018 03:00,2.564,,55.5,,3.509,,326,,1.2,,,XX,7.75,,2.54,,5.1,
15-May-2018 04:00,2.458,,41.9,,3.098,,412,,1.21,,,XX,7.28,,2.439,,5.2,
15-May-2018 05:00,2.259,,47.7,,3,,539,,1.37,,,XX,7.72,,2.238,,8,
15-May-2018 06:00,1.541,,62.9,,2.373,,600,,4.67,,,XX,12.55,,1.504,,9.9,
15-May-2018 07:00,1.081,,187.5,,2.804,,735,,7.44,,,XX,32.64,,0.905,,8.3,
15-May-2018 08:00,1.59,,236.1,,3.353,,829,,8.02,,,XX,26.73,,1.417,,7.2,
15-May-2018 09:00,1.235,,247.4,,2.843,,927,,10.33,,,XX,44.95,,0.855,,0.7,
15-May-2018 10:00,2.188,,185.5,,4.137,,1046,,13.05,,,XX,21.16,,2.038,,1.5,
15-May-2018 11:00,3.476,,187.6,,5.097,,1124,,14.14,,,XX,13.31,,3.382,,-0.9,
15-May-2018 12:00,3.574,,190.8,,5.332,,1219,,14.97,,,XX,13.15,,3.48,,,BA
15-May-2018 13:00,2.615,,198,,4.391,,1301,,15.85,,,XX,23.05,,2.403,,,BA
15-May-2018 14:00,2.323,,211.1,,4.548,,1453,,16.89,,,XX,28.59,,2.034,,,BA
15-May-2018 15:00,2.617,,229.9,,4.47,,1537,,17.47,,,XX,16.94,,2.503,,2.4,
15-May-2018 16:00,4.916,,242.1,,9.57,,1635,,16.58,,,XX,16.09,,4.722,,5.3,
15-May-2018 17:00,5.686,,232.3,,9.62,,1754,,16.18,,,XX,21.36,,5.291,,9.2,
15-May-2018 18:00,8.46,,202.2,,10.62,,1858,,14.84,,,XX,7.12,,8.4,,15.5,
15-May-2018 19:00,7.681,,214.3,,10.49,,1900,,14,,,XX,19.36,,7.243,,15.1,
15-May-2018 20:00,2.818,,350.8,,7.214,,2009,,11.21,,,XX,29.33,,2.448,,5.8,
15-May-2018 21:00,3.256,,14.2,,6.038,,2124,,9.73,,,XX,12.93,,3.173,,4.6,
15-May-2018 22:00,2.686,,45.5,,4.509,,2208,,8.34,,,XX,18.8,,2.541,,3.7,
15-May-2018 23:00,1.919,,59.2,,3.431,,2303,,6.84,,,XX,25.31,,1.732,,3.8,
16-May-2018 00:00,1.348,,80,,2.667,,46,,6.37,,,XX,21.88,,1.25,,3.2,
16-May-2018 01:00,2.656,,61.5,,3.843,,140,,4.53,,,XX,12.53,,2.592,,2.7,
16-May-2018 02:00,2.485,,41.8,,3.431,,241,,3.03,,,XX,11.04,,2.439,,3.7,
16-May-2018 03:00,2.581,,41.3,,3.823,,353,,2.14,,,XX,15.6,,2.486,,2.9,
16-May-2018 04:00,2.538,,42.5,,3.431,,411,,1.51,,,XX,14.6,,2.456,,4.1,
16-May-2018 05:00,2.306,,41.9,,3.568,,515,,1.71,,,XX,12.29,,2.253,,5.1,
16-May-2018 06:00,1.594,,67.6,,2.333,,641,,5.9,,,XX,24.84,,1.444,,5,
16-May-2018 07:00,1.089,,189.4,,2.255,,726,,8.87,,,XX,35.96,,0.874,,5.3,
16-May-2018 08:00,2.543,,225.3,,4.587,,831,,9.81,,,XX,16.56,,2.437,,3.8,
16-May-2018 09:00,3.2,,234.6,,4.881,,942,,11.7,,,XX,12.04,,3.129,,4.6,
16-May-2018 10:00,2.624,,235.7,,4.979,,1022,,13.15,,,XX,22.62,,2.42,,8.8,
16-May-2018 11:00,2.646,,227.2,,5.391,,1158,,14.31,,,XX,16.41,,2.537,,7.5,
16-May-2018 12:00,9.45,,218.5,,14.19,,1240,,14.56,,,XX,6.62,,9.39,,14.3,
16-May-2018 13:00,12.96,,216.4,,16.5,,1325,,14.57,,,XX,6,,12.89,,20,
16-May-2018 14:00,13.41,,218.6,,17.03,,1430,,14.03,,,XX,6.67,,13.32,,20.1,
16-May-2018 15:00,12.79,,215.2,,15.8,,1503,,13.55,,,XX,5.74,,12.72,,17.5,
16-May-2018 16:00,10.78,,208.8,,13.62,,1602,,12.94,,,XX,5.72,,10.73,,13,
16-May-2018 17:00,5.182,,1,,10.88,,1706,,11.11,,,XX,63.67,,1.981,,12,
16-May-2018 18:00,5.133,,17,,8.88,,1810,,9.83,,,XX,17.37,,4.897,,9.6,
16-May-2018 19:00,3.745,,344.8,,6.9,,1901,,8.41,,,XX,15.39,,3.609,,9.3,
16-May-2018 20:00,2.103,,341.1,,4.881,,2021,,7.23,,,XX,53.7,,1.179,,13.7,
16-May-2018 21:00,2.323,,95,,4.568,,2107,,5.02,,,XX,21.45,,2.16,,9.4,
16-May-2018 22:00,2.088,,49.5,,3.882,,2226,,5.37,,,XX,24.31,,1.9,,8.7,
16-May-2018 23:00,2.802,,92.8,,4.823,,2354,,3.69,,,XX,27,,2.491,,9.4,
17-May-2018 00:00,3.745,,84.4,,5.999,,3,,1.34,,,XX,10.01,,3.688,,9.4,
17-May-2018 01:00,3.048,,59.3,,4.372,,137,,-0.17,,,XX,13.14,,2.968,,8.9,
17-May-2018 02:00,2.78,,57,,3.627,,225,,-1.11,,,XX,8.51,,2.749,,9,
17-May-2018 03:00,2.782,,50.6,,3.823,,328,,-2.42,,,XX,14.06,,2.699,,9.1,
17-May-2018 04:00,2.95,,54.2,,4.254,,437,,-2.86,,,XX,9.51,,2.91,,9.6,
17-May-2018 05:00,2.314,,51.5,,3.196,,540,,-1.57,,,XX,10.29,,2.277,,10.6,
17-May-2018 06:00,1.616,,87.9,,2.921,,609,,3.07,,,XX,33.22,,1.344,,11.1,
17-May-2018 07:00,1.941,,186.6,,3.705,,757,,5.87,,,XX,23.4,,1.779,,9.3,
17-May-2018 08:00,2.881,,188.7,,4.607,,821,,7.47,,,XX,15.01,,2.782,,7.4,
17-May-2018 09:00,2.946,,186.7,,5.234,,943,,9.79,,,XX,24.98,,2.666,,6.7,
17-May-2018 10:00,4.621,,208.4,,5.783,,1042,,11.06,,,XX,10.19,,4.548,,7.5,
17-May-2018 11:00,4.441,,209,,5.744,,1143,,12.52,,,XX,11.01,,4.359,,8.4,
17-May-2018 12:00,4.433,,202.9,,5.744,,1239,,14.04,,,XX,12.48,,4.327,,9.7,
17-May-2018 13:00,3.704,,205.6,,5.411,,1345,,15.37,,,XX,15.57,,3.567,,16.2,
17-May-2018 14:00,3.924,,203.7,,5.293,,1406,,16.1,,,XX,13.17,,3.821,,16,
17-May-2018 15:00,3.978,,313.8,,7.429,,1525,,16.37,,,XX,38.73,,3.069,,13.1,
17-May-2018 16:00,4.003,,339.4,,7.743,,1613,,16.81,,,XX,19.52,,3.771,,11.4,
17-May-2018 17:00,5.719,,353.9,,8.86,,1735,,15.97,,,XX,14.53,,5.535,,12,
17-May-2018 18:00,4.865,,357.8,,8.86,,1819,,14.2,,,XX,10.6,,4.781,,12.1,
17-May-2018 19:00,2.951,,349.7,,6.626,,1921,,12.79,,,XX,20.37,,2.765,,10.9,
17-May-2018 20:00,3.999,,19.9,,6.43,,2035,,11.8,,,XX,15,,3.862,,10.4,
17-May-2018 21:00,4.683,,14.4,,8.74,,2127,,10.96,,,XX,10.88,,4.598,,8,
17-May-2018 22:00,2.528,,343.3,,5.587,,2222,,10.99,,,XX,22.18,,2.338,,5.4,
17-May-2018 23:00,0.86,,19.9,,2.725,,2303,,10.14,,,XX,61.53,,0.364,,5.5,
18-May-2018 00:00,1.12,,16.3,,2.706,,24,,8.9,,,XX,24.7,,1.016,,6,
18-May-2018 01:00,1.272,,63.6,,2.823,,116,,7.76,,,XX,26.12,,1.14,,6.1,
18-May-2018 02:00,1.362,,71,,3.196,,239,,6.96,,,XX,23.47,,1.248,,5.1,
18-May-2018 03:00,2.278,,70.2,,3.98,,313,,6.04,,,XX,12.66,,2.223,,5,
18-May-2018 04:00,2.867,,54.5,,3.98,,415,,4.86,,,XX,13.56,,2.787,,5.1,
18-May-2018 05:00,2.253,,52.5,,3.803,,527,,4.47,,,XX,15.79,,2.167,,6.1,
18-May-2018 06:00,1.143,,70.4,,2.843,,600,,8.14,,,XX,28.73,,0.999,,7.2,
18-May-2018 07:00,2.08,,171.6,,5.724,,759,,10.81,,,XX,61.6,,0.877,,5.9,
18-May-2018 08:00,2.815,,248.9,,5.567,,800,,11.93,,,XX,64.93,,1.006,,6.4,
18-May-2018 09:00,3.774,,208.9,,5.195,,904,,12.72,,,XX,16.45,,3.618,,6,
18-May-2018 10:00,3.793,,195.6,,6.371,,1042,,14.21,,,XX,13.06,,3.694,,6.1,
18-May-2018 11:00,4.032,,215.9,,5.509,,1152,,14.96,,,XX,9.72,,3.974,,5.3,
18-May-2018 12:00,3.877,,216.9,,5.215,,1239,,16.51,,,XX,11.58,,3.797,,4.5,
18-May-2018 13:00,4.362,,222,,6.077,,1332,,17.46,,,XX,13.48,,4.242,,4.3,
18-May-2018 14:00,4.326,,233.2,,6.175,,1438,,17.62,,,XX,9.94,,4.261,,4.5,
18-May-2018 15:00,3.63,,247.9,,6.136,,1543,,18.74,,,XX,19.17,,3.427,,6.2,
18-May-2018 16:00,3.635,,272.9,,10.78,,1658,,18.46,,,XX,47.31,,2.395,,7.6,
18-May-2018 17:00,7.837,,297.8,,13.86,,1709,,15.57,,,XX,17.3,,7.48,,26.9,
18-May-2018 18:00,6.932,,280.1,,10.13,,1815,,13.78,,,XX,12.35,,6.77,,6.8,
18-May-2018 19:00,4.887,,321.7,,8.51,,1927,,13.62,,,XX,11.75,,4.784,,7.5,
18-May-2018 20:00,2.734,,334.4,,5.234,,2027,,13.35,,,XX,9.72,,2.694,,8.2,
18-May-2018 21:00,1.965,,215.8,,4.705,,2135,,12.73,,,XX,43.7,,1.393,,8.4,
18-May-2018 22:00,2.796,,271.2,,4.744,,2246,,11.66,,,XX,24.44,,2.542,,9.1,
18-May-2018 23:00,0.569,,317.5,,3,,2302,,10.72,,,XX,36.73,,0.452,,5.7,
19-May-2018 00:00,0.964,,328.4,,2.314,,34,,10.63,,,XX,50.83,,0.585,,6.5,
19-May-2018 01:00,1.593,,53,,2.706,,159,,9.42,,,XX,9.68,,1.571,,5.9,
19-May-2018 02:00,2.077,,54.2,,3,,203,,7.96,,,XX,11.08,,2.038,,5.2,
19-May-2018 03:00,1.998,,29.7,,2.706,,301,,6.44,,,XX,10.28,,1.966,,5.7,
19-May-2018 04:00,2.137,,41.6,,2.882,,436,,5.03,,,XX,11.88,,2.091,,5.8,
19-May-2018 05:00,1.986,,43.2,,3.215,,515,,5.73,,,XX,14.47,,1.923,,8,
19-May-2018 06:00,1.111,,67.1,,2.588,,608,,8.79,,,XX,18.57,,1.053,,8.7,
19-May-2018 07:00,0.862,,218.6,,2.392,,752,,11.28,,,XX,27.67,,0.762,,7.7,
19-May-2018 08:00,2.088,,226.6,,3.49,,844,,12.59,,,XX,13.48,,2.03,,7,
19-May-2018 09:00,2.569,,246.6,,4.156,,927,,14.19,,,XX,14.84,,2.483,,6.5,
19-May-2018 10:00,1.868,,205.4,,3.215,,1058,,14.99,,,XX,27.68,,1.65,,6.3,
19-May-2018 11:00,4.024,,111.3,,7.155,,1139,,16.14,,,XX,15.83,,3.87,,7.2,
19-May-2018 12:00,5.393,,99.6,,8.39,,1236,,14.75,,,XX,14,,5.232,,8.5,
19-May-2018 13:00,4.898,,79.3,,7.351,,1340,,13.88,,,XX,13.83,,4.755,,8.3,
19-May-2018 14:00,4.662,,102.7,,8.04,,1405,,15.88,,,XX,15.26,,4.496,,7.4,
19-May-2018 15:00,6.177,,152.5,,10.11,,1556,,16.22,,,XX,40.21,,4.655,,9.2,
19-May-2018 16:00,4.743,,230.6,,9.37,,1610,,14.82,,,XX,44.78,,3.294,,11.6,
19-May-2018 17:00,5.825,,14.2,,10.62,,1703,,13.56,,,XX,33.57,,4.825,,20.9,
19-May-2018 18:00,3.579,,52.2,,6.489,,1815,,13.13,,,XX,29.02,,3.12,,7.8,
19-May-2018 19:00,2.952,,47.2,,5.763,,1952,,11.38,,,XX,31.37,,2.509,,10,
19-May-2018 20:00,3.278,,58.3,,6.175,,2028,,9.86,,,XX,38.01,,2.556,,11.2,
19-May-2018 21:00,3.042,,38.7,,4.764,,2100,,7.62,,,XX,15.34,,2.933,,9,
19-May-2018 22:00,2.832,,6,,4.627,,2220,,5.81,,,XX,21.19,,2.638,,7.4,
19-May-2018 23:00,2.348,,18.9,,3.372,,2354,,4.87,,,XX,15.16,,2.266,,6.8,
20-May-2018 00:00,2.458,,50.4,,3.686,,17,,3.82,,,XX,8.5,,2.431,,7.1,
20-May-2018 01:00,2.352,,41.5,,3.549,,114,,2.74,,,XX,9.77,,2.318,,6.7,
20-May-2018 02:00,2.364,,33.5,,3.098,,242,,2.09,,,XX,12.8,,2.305,,7.2,
20-May-2018 03:00,2.477,,47.2,,3.686,,352,,1.76,,,XX,11.4,,2.428,,7.5,
20-May-2018 04:00,2.739,,52.6,,3.745,,441,,1.09,,,XX,8.26,,2.711,,7.9,
20-May-2018 05:00,2.727,,47.7,,3.764,,503,,1.03,,,XX,11.42,,2.673,,8.6,
20-May-2018 06:00,2.112,,35.5,,2.686,,615,,3.55,,,XX,14.93,,2.04,,10.6,
20-May-2018 07:00,0.688,,45.2,,2.275,,701,,9.14,,,XX,28.47,,0.603,,10.1,
20-May-2018 08:00,1.111,,226.3,,3.784,,859,,11.71,,,XX,46.94,,0.738,,8.3,
20-May-2018 09:00,2.93,,227.6,,4.411,,903,,13.2,,,XX,15.04,,2.829,,7.3,
20-May-2018 10:00,2.557,,209.7,,4.137,,1024,,15.16,,,XX,17.66,,2.435,,5.2,
20-May-2018 11:00,2.124,,219.4,,3.862,,1101,,17.02,,,XX,23.01,,1.952,,5,
20-May-2018 12:00,2.482,,217.8,,4.352,,1234,,17.77,,,XX,20.47,,2.323,,6.5,
20-May-2018 13:00,1.999,,195.5,,4.509,,1358,,18.51,,,XX,37.71,,1.566,,5.4,
20-May-2018 14:00,2.101,,223.3,,4.235,,1416,,19.1,,,XX,26.91,,1.869,,5.3,
20-May-2018 15:00,2.272,,222.7,,4.881,,1600,,18.98,,,XX,20.79,,2.122,,6.6,
20-May-2018 16:00,5.078,,226.1,,7.763,,1636,,18.37,,,XX,17.31,,4.846,,11.1,
20-May-2018 17:00,3.781,,184.6,,6.685,,1757,,17.78,,,XX,66.21,,1.255,,11.4,
20-May-2018 18:00,6.325,,27.5,,10.15,,1835,,14.63,,,XX,12.07,,6.185,,14.6,
20-May-2018 19:00,5.412,,11.3,,8.45,,1900,,12.92,,,XX,8.65,,5.35,,10,
20-May-2018 20:00,3.306,,62.3,,5.822,,2007,,11.2,,,XX,35.94,,2.655,,12.2,
20-May-2018 21:00,2.779,,31.4,,4.921,,2106,,9.36,,,XX,26.57,,2.48,,8.6,
20-May-2018 22:00,3.017,,0.6,,4.901,,2215,,8.8,,,XX,12,,2.951,,5.7,
20-May-2018 23:00,2.135,,15.4,,5.685,,2313,,8.57,,,XX,20.29,,2.001,,6,
21-May-2018 00:00,3.05,,40.7,,5.548,,28,,7.76,,,XX,9.69,,3.006,,5.3,
21-May-2018 01:00,1.856,,45.1,,5.195,,156,,7.23,,,XX,56.01,,0.968,,4.7,
21-May-2018 02:00,1.954,,156.6,,5.665,,255,,7.01,,,XX,41.82,,1.433,,6.7,
21-May-2018 03:00,1.096,,237,,3.157,,319,,6.93,,,XX,48.07,,0.71,,4.7,
21-May-2018 04:00,0.587,,27.5,,2.098,,453,,6.8,,,XX,65.17,,0.207,,5.2,
21-May-2018 05:00,1.588,,79.1,,2.529,,506,,6.52,,,XX,12.09,,1.553,,5.2,
21-May-2018 06:00,0.958,,69.8,,2.275,,616,,7.2,,,XX,14.15,,0.929,,6.4,
21-May-2018 07:00,0.229,,107,,1.295,,722,,7.78,,,XX,20.24,,0.215,,6,
21-May-2018 08:00,0.346,,92.6,,1.314,,803,,8.15,,,XX,40,,0.262,,5.6,
21-May-2018 09:00,0.8,,131.3,,2.216,,953,,8.26,,,XX,37.46,,0.629,,6,
21-May-2018 10:00,1.55,,240.4,,4.078,,1048,,8.44,,,XX,29.07,,1.35,,4.7,
21-May-2018 11:00,3.087,,235.7,,5.019,,1113,,8.95,,,XX,14.47,,2.988,,3.7,
21-May-2018 12:00,2.256,,215.2,,3.803,,1201,,9.42,,,XX,20.51,,2.111,,4.3,
21-May-2018 13:00,2.341,,213.5,,3.705,,1325,,10.09,,,XX,16.09,,2.249,,3.7,
21-May-2018 14:00,1.707,,242.1,,5.117,,1412,,9.87,,,XX,67.27,,0.53,,4.8,
21-May-2018 15:00,2.777,,175.6,,4.803,,1527,,9.46,,,XX,29.09,,2.419,,4.7,
21-May-2018 16:00,3.356,,244.3,,5.548,,1634,,10.27,,,XX,14.87,,3.243,,6,
21-May-2018 17:00,2.273,,265.5,,3.999,,1720,,10.51,,,XX,24.1,,2.072,,5.4,
21-May-2018 18:00,2.079,,110.4,,4.646,,1853,,9.38,,,XX,33.92,,1.715,,7.2,
21-May-2018 19:00,1.203,,77,,2.431,,1900,,8.42,,,XX,37.11,,0.95,,6.3,
21-May-2018 20:00,0.388,,349.6,,1.393,,2037,,8.34,,,XX,58.2,,0.188,,6.6,
21-May-2018 21:00,1.018,,326.7,,2.431,,2148,,8.63,,,XX,23.58,,0.932,,5.8,
21-May-2018 22:00,1.115,,34,,1.569,,2224,,8.41,,,XX,30.8,,0.954,,6,
21-May-2018 23:00,1.607,,78.3,,2.804,,2321,,8.3,,,XX,7.76,,1.593,,5.8,
22-May-2018 00:00,1.295,,80.9,,2.314,,39,,8.14,,,XX,10.64,,1.273,,5.2,
22-May-2018 01:00,1.323,,41.7,,1.824,,158,,8.14,,,XX,16.94,,1.265,,5.6,
22-May-2018 02:00,1.267,,88.9,,2.353,,209,,8.1,,,XX,16.62,,1.213,,5.9,
22-May-2018 03:00,1.654,,90.9,,2.392,,354,,8.05,,,XX,17.7,,1.575,,5.7,
22-May-2018 04:00,2.086,,73.8,,2.921,,417,,7.33,,,XX,8.33,,2.064,,5.2,
22-May-2018 05:00,2.474,,73.7,,3.647,,512,,7.03,,,XX,9.91,,2.437,,7.1,
22-May-2018 06:00,2.043,,73.3,,3.215,,609,,7.97,,,XX,12.16,,1.997,,7.9,
22-May-2018 07:00,0.709,,79.7,,1.824,,701,,9.67,,,XX,32.36,,0.596,,10.1,
22-May-2018 08:00,1.393,,270.7,,4.215,,853,,10.46,,,XX,35.25,,1.129,,9.7,
22-May-2018 09:00,3.37,,246.3,,5.038,,949,,10.44,,,XX,11.59,,3.301,,8.3,
22-May-2018 10:00,4.01,,237.7,,5.567,,1025,,11.51,,,XX,12.97,,3.907,,7.6,
22-May-2018 11:00,3.249,,226.1,,5.371,,1109,,12.59,,,XX,16.98,,3.106,,5.2,
