,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
12-May-2018 15:00,6.988,,,AS,15.84,,1507,,,AS,0,,,AS,,AS,21.9,
12-May-2018 16:00,2.959,,,AS,7.547,,1604,,,AS,0,,,AS,,AS,16.9,
12-May-2018 17:00,1.572,,,AS,4.058,,1800,,,AS,0,,,AS,,AS,16,
12-May-2018 18:00,11.42,,,AS,16.8,,1808,,,AS,0,,,AS,,AS,19.4,
12-May-2018 19:00,12.12,,,AS,16.76,,1901,,,AS,0,,,AS,,AS,18.1,
12-May-2018 20:00,12.97,,,AS,17.74,,2037,,,AS,0,,,AS,,AS,21.7,
12-May-2018 21:00,12.23,,,AS,17.45,,2150,,,AS,0,,,AS,,AS,14.1,
12-May-2018 22:00,10.6,,,AS,15.52,,2203,,,AS,0,,,AS,,AS,12.3,
12-May-2018 23:00,7.618,,,AS,13.04,,2300,,,AS,0,,,AS,,AS,11.7,
13-May-2018 00:00,4.417,,,AS,9.51,,3,,,AS,0,,,AS,,AS,9.1,
13-May-2018 01:00,6.259,,,AS,11.15,,119,,,AS,0,,,AS,,AS,12,
13-May-2018 02:00,4.228,,,AS,6.567,,229,,,AS,0,,,AS,,AS,12,
13-May-2018 03:00,2.27,,,AS,4.176,,308,,,AS,0,,,AS,,AS,11.6,
13-May-2018 04:00,2.06,,,AS,5.293,,459,,,AS,0,,,AS,,AS,11.7,
13-May-2018 05:00,4.126,,,AS,5.705,,524,,,AS,0,,,AS,,AS,13.1,
13-May-2018 06:00,1.742,,,AS,2.804,,600,,,AS,0,,,AS,,AS,9.6,
13-May-2018 07:00,1.64,,,AS,3.607,,746,,,AS,0,,,AS,,AS,8.9,
13-May-2018 08:00,2.089,,,AS,4.509,,826,,,AS,0,,,AS,,AS,9.6,
13-May-2018 09:00,1.93,,,AS,5.411,,959,,,AS,0,,,AS,,AS,9,
13-May-2018 10:00,1.646,,,AS,4.685,,1000,,,AS,0,,,AS,,AS,7.8,
13-May-2018 11:00,2.936,,,AS,5.979,,1143,,,AS,0,,,AS,,AS,9.7,
13-May-2018 12:00,1.868,,,AS,5.077,,1203,,,AS,0,,,AS,,AS,4.8,
13-May-2018 13:00,2.932,,,AS,5.685,,1327,,,AS,0,,,AS,,AS,3.7,
13-May-2018 14:00,2.778,,,AS,5.92,,1402,,,AS,0,,,AS,,AS,4.9,
13-May-2018 15:00,3.936,,,AS,9.98,,1548,,,AS,0,,,AS,,AS,10.2,
13-May-2018 16:00,7.008,,,AS,10.37,,1653,,,AS,0,,,AS,,AS,15.5,
13-May-2018 17:00,7.435,,,AS,10.37,,1720,,,AS,0,,,AS,,AS,19.2,
13-May-2018 18:00,4.729,,,AS,7.645,,1812,,,AS,0,,,AS,,AS,20.5,
13-May-2018 19:00,4.374,,,AS,7.351,,1958,,,AS,0,,,AS,,AS,22.6,
13-May-2018 20:00,5.249,,,AS,7.547,,2004,,,AS,0,,,AS,,AS,27.4,
13-May-2018 21:00,4.351,,,AS,9.21,,2146,,,AS,0,,,AS,,AS,19.3,
13-May-2018 22:00,3.989,,,AS,9.76,,2221,,,AS,0,,,AS,,AS,9.1,
13-May-2018 23:00,2.763,,,AS,8.25,,2318,,,AS,0,,,AS,,AS,8.1,
14-May-2018 00:00,2.189,,,AS,5.313,,7,,,AS,0,,,AS,,AS,11,
14-May-2018 01:00,3.347,,,AS,6.038,,115,,,AS,0,,,AS,,AS,9.3,
14-May-2018 02:00,2.535,,,AS,5.077,,255,,,AS,0,,,AS,,AS,8.8,
14-May-2018 03:00,2.629,,,AS,4.391,,341,,,AS,0,,,AS,,AS,9.2,
14-May-2018 04:00,2.162,,,AS,4.156,,451,,,AS,0,,,AS,,AS,8,
14-May-2018 05:00,2.616,,,AS,3.607,,536,,,AS,0,,,AS,,AS,9.3,
14-May-2018 06:00,1.427,,,AS,3.372,,605,,,AS,0,,,AS,,AS,9.5,
14-May-2018 07:00,1.534,,,AS,3.157,,758,,,AS,0,,,AS,,AS,7.5,
14-May-2018 08:00,1.736,,,AS,4.411,,849,,,AS,0,,,AS,,AS,6.1,
14-May-2018 09:00,2.409,,,AS,5.665,,921,,,AS,0,,,AS,,AS,5.1,
14-May-2018 10:00,2.202,,,AS,4.842,,1006,,,AS,0,,,AS,,AS,5.7,
14-May-2018 11:00,1.939,,,AS,4.529,,1148,,,AS,0,,,AS,,AS,6,
14-May-2018 12:00,3.192,,,AS,9.59,,1249,,,AS,0,,,AS,,AS,9.4,
14-May-2018 13:00,4.283,,,AS,8.31,,1325,,,AS,0,,,AS,,AS,11.6,
14-May-2018 14:00,3.677,,,AS,9.12,,1426,,,AS,0,,,AS,,AS,10.4,
14-May-2018 15:00,4.453,,,AS,11.55,,1529,,,AS,0,,,AS,,AS,10.5,
14-May-2018 16:00,3.189,,,AS,10.04,,1654,,,AS,0,,,AS,,AS,16.5,
14-May-2018 17:00,6.47,,,AS,9.66,,1738,,,AS,0,,,AS,,AS,12.9,
14-May-2018 18:00,5.65,,,AS,8.15,,1828,,,AS,0,,,AS,,AS,10.2,
14-May-2018 19:00,4.853,,,AS,7.919,,1916,,,AS,0,,,AS,,AS,9.5,
14-May-2018 20:00,2.716,,,AS,5.822,,2001,,,AS,0,,,AS,,AS,12,
14-May-2018 21:00,2.953,,,AS,4.725,,2148,,,AS,0,,,AS,,AS,9.7,
14-May-2018 22:00,2.773,,,AS,4.764,,2237,,,AS,0,,,AS,,AS,8.3,
14-May-2018 23:00,2.984,,,AS,4.881,,2340,,,AS,0,,,AS,,AS,10.7,
15-May-2018 00:00,3.153,,,AS,5.058,,53,,,AS,0,,,AS,,AS,9.8,
15-May-2018 01:00,3.512,,,AS,5.019,,138,,,AS,0,,,AS,,AS,8.3,
15-May-2018 02:00,4.291,,,AS,5.92,,243,,,AS,0,,,AS,,AS,8.4,
15-May-2018 03:00,3.76,,,AS,4.646,,318,,,AS,0,,,AS,,AS,7,
15-May-2018 04:00,2.437,,,AS,4.529,,404,,,AS,0,,,AS,,AS,8.5,
15-May-2018 05:00,1.628,,,AS,2.823,,507,,,AS,0,,,AS,,AS,8.2,
15-May-2018 06:00,1.99,,,AS,3.098,,618,,,AS,0,,,AS,,AS,7.2,
15-May-2018 07:00,1.432,,,AS,2.608,,720,,,AS,0,,,AS,,AS,8.1,
15-May-2018 08:00,1.308,,,AS,2.98,,848,,,AS,0,,,AS,,AS,6.1,
15-May-2018 09:00,2.045,,,AS,6.038,,957,,,AS,0,,,AS,,AS,6.7,
15-May-2018 10:00,4.197,,,AS,9.57,,1056,,,AS,0,,,AS,,AS,10.7,
15-May-2018 11:00,7.248,,,AS,11.6,,1135,,,AS,0,,,AS,,AS,18,
15-May-2018 12:00,7.939,,,AS,12,,1215,,,AS,0,,,AS,,AS,18.7,
15-May-2018 13:00,8.36,,,AS,13.51,,1310,,,AS,0,,,AS,,AS,18,
15-May-2018 14:00,8.92,,,AS,12.49,,1439,,,AS,0,,,AS,,AS,17.5,
15-May-2018 15:00,9.6,,,AS,13.76,,1534,,,AS,0,,,AS,,AS,15.7,
15-May-2018 16:00,9.98,,,AS,13.92,,1611,,,AS,0,,,AS,,AS,18.6,
15-May-2018 17:00,8.95,,,AS,11.72,,1717,,,AS,0,,,AS,,AS,23.9,
15-May-2018 18:00,7.58,,,AS,11.47,,1813,,,AS,0,,,AS,,AS,24.1,
15-May-2018 19:00,5.091,,,AS,9.96,,1931,,,AS,0,,,AS,,AS,22.2,
15-May-2018 20:00,6.352,,,AS,10.29,,2036,,,AS,0,,,AS,,AS,28,
15-May-2018 21:00,7.186,,,AS,11.6,,2106,,,AS,0,,,AS,,AS,18.9,
15-May-2018 22:00,6.37,,,AS,10.19,,2250,,,AS,0,,,AS,,AS,22.3,
15-May-2018 23:00,7.184,,,AS,11.17,,2316,,,AS,0,,,AS,,AS,29.4,
16-May-2018 00:00,7.075,,,AS,9.51,,18,,,AS,0,,,AS,,AS,28,
16-May-2018 01:00,5.454,,,AS,7.861,,114,,,AS,0,,,AS,,AS,26.2,
16-May-2018 02:00,5.73,,,AS,10.11,,235,,,AS,0,,,AS,,AS,25.9,
16-May-2018 03:00,4.857,,,AS,8.98,,312,,,AS,0,,,AS,,AS,30.1,
16-May-2018 04:00,5.712,,,AS,10.31,,436,,,AS,0,,,AS,,AS,38.3,
16-May-2018 05:00,7.886,,,AS,10.92,,556,,,AS,0,,,AS,,AS,44.7,
16-May-2018 06:00,8.28,,,AS,11.84,,628,,,AS,0,,,AS,,AS,42.6,
16-May-2018 07:00,7.756,,,AS,11.98,,757,,,AS,0,,,AS,,AS,32.6,
16-May-2018 08:00,11.5,,,AS,15.33,,855,,,AS,0,,,AS,,AS,35.6,
16-May-2018 09:00,13.24,,,AS,16.96,,949,,,AS,0,,,AS,,AS,32.1,
16-May-2018 10:00,13.49,,,AS,19.05,,1005,,,AS,0,,,AS,,AS,34.2,
16-May-2018 11:00,12.9,,,AS,22.17,,1131,,,AS,0,,,AS,,AS,20.5,
16-May-2018 12:00,9.59,,,AS,19.48,,1200,,,AS,0,,,AS,,AS,4.9,
16-May-2018 13:00,6.948,,,AS,18.09,,1315,,,AS,0,,,AS,,AS,7.5,
16-May-2018 14:00,7.927,,,AS,19.82,,1453,,,AS,0,,,AS,,AS,12.6,
16-May-2018 15:00,10.97,,,AS,20.09,,1534,,,AS,0,,,AS,,AS,17.4,
16-May-2018 16:00,8.54,,,AS,21.58,,1632,,,AS,0,,,AS,,AS,30.1,
16-May-2018 17:00,4.852,,,AS,18.44,,1701,,,AS,0,,,AS,,AS,13.5,
16-May-2018 18:00,10.66,,,AS,20.13,,1827,,,AS,0,,,AS,,AS,15.7,
16-May-2018 19:00,11.03,,,AS,18.62,,1919,,,AS,0,,,AS,,AS,23.7,
16-May-2018 20:00,9.37,,,AS,17.54,,2006,,,AS,0,,,AS,,AS,22.6,
16-May-2018 21:00,6.516,,,AS,12.58,,2133,,,AS,0,,,AS,,AS,10.6,
16-May-2018 22:00,4.273,,,AS,8.78,,2206,,,AS,0,,,AS,,AS,31.2,
16-May-2018 23:00,4.056,,,AS,5.881,,2303,,,AS,0,,,AS,,AS,25.7,
17-May-2018 00:00,2.851,,,AS,6.293,,38,,,AS,0,,,AS,,AS,18.6,
17-May-2018 01:00,2.347,,,AS,3.999,,120,,,AS,0,,,AS,,AS,17.4,
17-May-2018 02:00,1.919,,,AS,4.078,,221,,,AS,0,,,AS,,AS,19.8,
17-May-2018 03:00,4.026,,,AS,5.822,,342,,,AS,0,,,AS,,AS,16.7,
17-May-2018 04:00,3.658,,,AS,6.018,,406,,,AS,0,,,AS,,AS,16,
17-May-2018 05:00,3,,,AS,5.567,,536,,,AS,0,,,AS,,AS,17.3,
17-May-2018 06:00,2.089,,,AS,5.117,,607,,,AS,0,,,AS,,AS,10.2,
17-May-2018 07:00,1.486,,,AS,3.431,,734,,,AS,0,,,AS,,AS,10.4,
17-May-2018 08:00,2.366,,,AS,4.725,,854,,,AS,0,,,AS,,AS,11.4,
17-May-2018 09:00,2.63,,,AS,7.978,,950,,,AS,0,,,AS,,AS,10.9,
17-May-2018 10:00,3.314,,,AS,8.96,,1010,,,AS,0,,,AS,,AS,11.9,
17-May-2018 11:00,2.141,,,AS,4.372,,1109,,,AS,0,,,AS,,AS,7.1,
17-May-2018 12:00,1.61,,,AS,5.411,,1259,,,AS,0,,,AS,,AS,9.2,
17-May-2018 13:00,3.131,,,AS,6.253,,1356,,,AS,0,,,AS,,AS,10.5,
17-May-2018 14:00,2.403,,,AS,6.312,,1410,,,AS,0,,,AS,,AS,10.6,
17-May-2018 15:00,5.948,,,AS,10.45,,1521,,,AS,0,,,AS,,AS,16.7,
17-May-2018 16:00,8.13,,,AS,10.86,,1603,,,AS,0,,,AS,,AS,18.2,
17-May-2018 17:00,7.525,,,AS,9.72,,1700,,,AS,0,,,AS,,AS,18.2,
17-May-2018 18:00,5.237,,,AS,7.841,,1801,,,AS,0,,,AS,,AS,19.4,
17-May-2018 19:00,3.584,,,AS,5.273,,1908,,,AS,0,,,AS,,AS,18.3,
17-May-2018 20:00,3.25,,,AS,4.666,,2017,,,AS,0,,,AS,,AS,25.8,
17-May-2018 21:00,3.535,,,AS,4.744,,2122,,,AS,0,,,AS,,AS,18.9,
17-May-2018 22:00,2.027,,,AS,3.019,,2220,,,AS,0,,,AS,,AS,16.4,
17-May-2018 23:00,2.002,,,AS,3.941,,2332,,,AS,0,,,AS,,AS,16.6,
18-May-2018 00:00,2.53,,,AS,5.273,,42,,,AS,0,,,AS,,AS,18.3,
18-May-2018 01:00,2.997,,,AS,6.038,,130,,,AS,0,,,AS,,AS,18.2,
18-May-2018 02:00,3.219,,,AS,9.27,,207,,,AS,0,,,AS,,AS,18.2,
18-May-2018 03:00,3.887,,,AS,7.527,,344,,,AS,0,,,AS,,AS,15.7,
18-May-2018 04:00,2.31,,,AS,6.116,,440,,,AS,0,,,AS,,AS,14.4,
18-May-2018 05:00,3.271,,,AS,5.685,,554,,,AS,0,,,AS,,AS,15,
18-May-2018 06:00,3.456,,,AS,9.39,,658,,,AS,0,,,AS,,AS,13.2,
18-May-2018 07:00,8.65,,,AS,12.68,,709,,,AS,0,,,AS,,AS,10,
18-May-2018 08:00,8.81,,,AS,12.94,,811,,,AS,0,,,AS,,AS,7.9,
18-May-2018 09:00,6.607,,,AS,10.8,,905,,,AS,0,,,AS,,AS,6.2,
18-May-2018 10:00,3.815,,,AS,7.312,,1015,,,AS,0,,,AS,,AS,8,
18-May-2018 11:00,2.89,,,AS,6.606,,1153,,,AS,0,,,AS,,AS,7.3,
18-May-2018 12:00,2.845,,,AS,6.351,,1216,,,AS,0,,,AS,,AS,8.1,
18-May-2018 13:00,2.292,,,AS,5.861,,1317,,,AS,0,,,AS,,AS,9.1,
18-May-2018 14:00,1.964,,,AS,6.057,,1436,,,AS,0,,,AS,,AS,9.8,
18-May-2018 15:00,6.404,,,AS,11.58,,1520,,,AS,0,,,AS,,AS,13.8,
18-May-2018 16:00,6.77,,,AS,10.62,,1609,,,AS,0,,,AS,,AS,16.8,
18-May-2018 17:00,6.324,,,AS,9.86,,1740,,,AS,0,,,AS,,AS,21.1,
18-May-2018 18:00,5.51,,,AS,9.82,,1835,,,AS,0,,,AS,,AS,17.7,
18-May-2018 19:00,3.81,,,AS,8.02,,1950,,,AS,0,,,AS,,AS,21.7,
18-May-2018 20:00,4.258,,,AS,6.861,,2013,,,AS,0,,,AS,,AS,23.4,
18-May-2018 21:00,3.871,,,AS,5.293,,2113,,,AS,0,,,AS,,AS,19.7,
18-May-2018 22:00,2.771,,,AS,5.724,,2255,,,AS,0,,,AS,,AS,22.1,
18-May-2018 23:00,2.796,,,AS,6.449,,2318,,,AS,0,,,AS,,AS,12,
19-May-2018 00:00,2.475,,,AS,4.842,,16,,,AS,0,,,AS,,AS,17.2,
19-May-2018 01:00,2.895,,,AS,4.921,,124,,,AS,0,,,AS,,AS,17.6,
19-May-2018 02:00,3.042,,,AS,4.529,,223,,,AS,0,,,AS,,AS,15.6,
19-May-2018 03:00,2.869,,,AS,5.156,,314,,,AS,0,,,AS,,AS,12,
19-May-2018 04:00,2.338,,,AS,3.862,,425,,,AS,0,,,AS,,AS,9.9,
19-May-2018 05:00,1.454,,,AS,2.196,,550,,,AS,0,,,AS,,AS,12.4,
19-May-2018 06:00,0.735,,,AS,1.589,,600,,,AS,0,,,AS,,AS,10.7,
19-May-2018 07:00,0.778,,,AS,2.588,,759,,,AS,0,,,AS,,AS,9.5,
19-May-2018 08:00,1.486,,,AS,3.235,,850,,,AS,0,,,AS,,AS,7.8,
19-May-2018 09:00,1.547,,,AS,4.842,,954,,,AS,0,,,AS,,AS,7.1,
19-May-2018 10:00,3.363,,,AS,8.1,,1055,,,AS,0,,,AS,,AS,3.4,
19-May-2018 11:00,8.42,,,AS,13.29,,1139,,,AS,0,,,AS,,AS,8.9,
19-May-2018 12:00,8.9,,,AS,13.25,,1204,,,AS,0,,,AS,,AS,7.5,
19-May-2018 13:00,5.982,,,AS,11,,1302,,,AS,0,,,AS,,AS,12.7,
19-May-2018 14:00,5.086,,,AS,13.86,,1446,,,AS,0,,,AS,,AS,16.8,
19-May-2018 15:00,5.599,,,AS,12.13,,1506,,,AS,0,,,AS,,AS,15.4,
19-May-2018 16:00,4.309,,,AS,12.47,,1603,,,AS,0,,,AS,,AS,10.6,
19-May-2018 17:00,2.671,,,AS,7.135,,1748,,,AS,0,,,AS,,AS,19.9,
19-May-2018 18:00,4.317,,,AS,7.841,,1821,,,AS,0,,,AS,,AS,10.9,
19-May-2018 19:00,3.95,,,AS,5.842,,1946,,,AS,0,,,AS,,AS,12.8,
19-May-2018 20:00,2.754,,,AS,5.626,,2057,,,AS,0,,,AS,,AS,17.2,
19-May-2018 21:00,3.205,,,AS,5.548,,2146,,,AS,0,,,AS,,AS,14.2,
19-May-2018 22:00,1.966,,,AS,4.254,,2253,,,AS,0,,,AS,,AS,14.3,
19-May-2018 23:00,2.079,,,AS,3.823,,2313,,,AS,0,,,AS,,AS,17.3,
20-May-2018 00:00,1.374,,,AS,2.451,,24,,,AS,0,,,AS,,AS,8.1,
20-May-2018 01:00,1.374,,,AS,2.392,,126,,,AS,0,,,AS,,AS,14.6,
20-May-2018 02:00,1.764,,,AS,3.392,,214,,,AS,0,,,AS,,AS,9.9,
20-May-2018 03:00,1.411,,,AS,3.137,,350,,,AS,0,,,AS,,AS,15.9,
20-May-2018 04:00,1.526,,,AS,2.529,,411,,,AS,0,,,AS,,AS,12.3,
20-May-2018 05:00,1.62,,,AS,2.098,,544,,,AS,0,,,AS,,AS,15.8,
20-May-2018 06:00,0.957,,,AS,2.216,,610,,,AS,0,,,AS,,AS,14.4,
20-May-2018 07:00,1.272,,,AS,2.216,,755,,,AS,0,,,AS,,AS,15,
20-May-2018 08:00,1.25,,,AS,2.51,,802,,,AS,0,,,AS,,AS,11.2,
20-May-2018 09:00,1.422,,,AS,3.176,,923,,,AS,0,,,AS,,AS,10.5,
20-May-2018 10:00,2.355,,,AS,4.999,,1054,,,AS,0,,,AS,,AS,11.9,
20-May-2018 11:00,4.391,,,AS,9.88,,1159,,,AS,0,,,AS,,AS,10,
20-May-2018 12:00,8.04,,,AS,12.04,,1253,,,AS,0,,,AS,,AS,16.7,
20-May-2018 13:00,9.01,,,AS,14.9,,1307,,,AS,0,,,AS,,AS,20,
20-May-2018 14:00,6.292,,,AS,14.47,,1455,,,AS,0,,,AS,,AS,43.2,
20-May-2018 15:00,4.031,,,AS,9.15,,1537,,,AS,0,,,AS,,AS,18.3,
20-May-2018 16:00,4.925,,,AS,10.04,,1623,,,AS,0,,,AS,,AS,28.1,
20-May-2018 17:00,3.802,,,AS,7.939,,1755,,,AS,0,,,AS,,AS,16.6,
20-May-2018 18:00,4.634,,,AS,9.37,,1820,,,AS,0,,,AS,,AS,22.6,
20-May-2018 19:00,4.603,,,AS,8.1,,1953,,,AS,0,,,AS,,AS,14.7,
20-May-2018 20:00,5.325,,,AS,7.527,,2021,,,AS,0,,,AS,,AS,18.3,
20-May-2018 21:00,3.999,,,AS,6.077,,2143,,,AS,0,,,AS,,AS,15.9,
20-May-2018 22:00,3.195,,,AS,5.254,,2219,,,AS,0,,,AS,,AS,19,
20-May-2018 23:00,4.221,,,AS,8.76,,2352,,,AS,0,,,AS,,AS,26.8,
21-May-2018 00:00,7.453,,,AS,14.39,,48,,,AS,0,,,AS,,AS,15.2,
21-May-2018 01:00,4.433,,,AS,11.04,,109,,,AS,0,,,AS,,AS,12.1,
21-May-2018 02:00,3.538,,,AS,7.331,,216,,,AS,0,,,AS,,AS,13.3,
21-May-2018 03:00,5.556,,,AS,9.23,,337,,,AS,0,,,AS,,AS,13.5,
21-May-2018 04:00,5.093,,,AS,9.43,,402,,,AS,0,,,AS,,AS,13.1,
21-May-2018 05:00,4.205,,,AS,6.998,,539,,,AS,0,,,AS,,AS,17.6,
21-May-2018 06:00,3.003,,,AS,6.841,,643,,,AS,0,,,AS,,AS,21.1,
21-May-2018 07:00,6.539,,,AS,12.86,,755,,,AS,0,,,AS,,AS,10.6,
21-May-2018 08:00,10.22,,,AS,14.11,,807,,,AS,0,,,AS,,AS,7.1,
21-May-2018 09:00,6.899,,,AS,11.13,,901,,,AS,0,,,AS,,AS,6.3,
21-May-2018 10:00,2.819,,,AS,10.02,,1058,,,AS,0,,,AS,,AS,9.7,
21-May-2018 11:00,8.66,,,AS,14.13,,1138,,,AS,0,,,AS,,AS,11.8,
21-May-2018 12:00,4.433,,,AS,10.21,,1201,,,AS,0,,,AS,,AS,7.1,
21-May-2018 13:00,5.551,,,AS,15.21,,1349,,,AS,0,,,AS,,AS,17.4,
21-May-2018 14:00,3.844,,,AS,7.645,,1420,,,AS,0,,,AS,,AS,9.4,
21-May-2018 15:00,4.062,,,AS,11.13,,1541,,,AS,0,,,AS,,AS,5.2,
21-May-2018 16:00,6.563,,,AS,10.47,,1604,,,AS,0,,,AS,,AS,7.6,
21-May-2018 17:00,7.002,,,AS,10.41,,1743,,,AS,0,,,AS,,AS,8.6,
21-May-2018 18:00,3.518,,,AS,8.1,,1802,,,AS,0,,,AS,,AS,7.4,
21-May-2018 19:00,2.325,,,AS,5.371,,1936,,,AS,0,,,AS,,AS,11.5,
21-May-2018 20:00,2.532,,,AS,5.097,,2013,,,AS,0,,,AS,,AS,11.1,
21-May-2018 21:00,3.306,,,AS,5.528,,2136,,,AS,0,,,AS,,AS,10.7,
21-May-2018 22:00,2.388,,,AS,4.117,,2214,,,AS,0,,,AS,,AS,10.1,
21-May-2018 23:00,3.545,,,AS,5.842,,2352,,,AS,0,,,AS,,AS,9,
22-May-2018 00:00,4.218,,,AS,5.665,,1,,,AS,0,,,AS,,AS,8.9,
22-May-2018 01:00,3.017,,,AS,3.98,,100,,,AS,0,,,AS,,AS,8.8,
22-May-2018 02:00,3.711,,,AS,4.646,,240,,,AS,0,,,AS,,AS,6.5,
22-May-2018 03:00,2.656,,,AS,3.549,,350,,,AS,0,,,AS,,AS,6.8,
22-May-2018 04:00,2.473,,,AS,3.176,,456,,,AS,0,,,AS,,AS,7.9,
22-May-2018 05:00,1.729,,,AS,3.588,,506,,,AS,0,,,AS,,AS,,AX
22-May-2018 06:00,1.462,,,AS,2.804,,607,,,AS,0,,,AS,,AS,9,
22-May-2018 07:00,1.416,,,AS,2.921,,712,,,AS,0,,,AS,,AS,8,
22-May-2018 08:00,1.516,,,AS,3.176,,840,,,AS,0,,,AS,,AS,6.7,
22-May-2018 09:00,2.103,,,AS,5.842,,948,,,AS,0,,,AS,,AS,6.1,
22-May-2018 10:00,2.552,,,AS,6.097,,1000,,,AS,0,,,AS,,AS,2.5,
22-May-2018 11:00,1.779,,,AS,5.861,,1157,,,AS,0,,,AS,,AS,3.7,
22-May-2018 12:00,1.842,,,AS,4.195,,1245,,,AS,0,,,AS,,AS,4.7,
22-May-2018 13:00,3.195,,,AS,6.547,,1400,,,AS,0,,,AS,,AS,6.2,
22-May-2018 14:00,4.72,,,AS,8.37,,1401,,,AS,0,,,AS,,AS,8,
22-May-2018 15:00,3.901,,,AS,8.64,,1558,,,AS,0,,,AS,,AS,7.7,
22-May-2018 16:00,5.031,,,AS,7.508,,1604,,,AS,0,,,AS,,AS,12.3,
22-May-2018 17:00,5.358,,,AS,8.8,,1741,,,AS,0,,,AS,,AS,13.6,
22-May-2018 18:00,3.573,,,AS,6.293,,1805,,,AS,0,,,AS,,AS,14.2,
22-May-2018 19:00,2.877,,,AS,6.057,,1911,,,AS,0,,,AS,,AS,17.8,
22-May-2018 20:00,3.353,,,AS,7.214,,2004,,,AS,0,,,AS,,AS,24.2,
22-May-2018 21:00,2.801,,,AS,4.195,,2105,,,AS,0,,,AS,,AS,20.2,
22-May-2018 22:00,2.475,,,AS,5.646,,2219,,,AS,0,,,AS,,AS,18.3,
22-May-2018 23:00,1.737,,,AS,4.156,,2308,,,AS,0,,,AS,,AS,10.1,
23-May-2018 00:00,4.031,,,AS,5.371,,47,,,AS,0,,,AS,,AS,11.1,
23-May-2018 01:00,4.28,,,AS,5.607,,107,,,AS,0,,,AS,,AS,11.3,
23-May-2018 02:00,2.829,,,AS,3.803,,200,,,AS,0,,,AS,,AS,8.1,
23-May-2018 03:00,2.368,,,AS,4.333,,315,,,AS,0,,,AS,,AS,8,
23-May-2018 04:00,0.527,,,AS,1.647,,400,,,AS,0,,,AS,,AS,8,
23-May-2018 05:00,1.341,,,AS,2.216,,559,,,AS,0,,,AS,,AS,10.9,
23-May-2018 06:00,1.549,,,AS,2.529,,604,,,AS,0,,,AS,,AS,11.4,
23-May-2018 07:00,0.828,,,AS,1.941,,736,,,AS,0,,,AS,,AS,7,
23-May-2018 08:00,1.352,,,AS,3.255,,840,,,AS,0,,,AS,,AS,5,
23-May-2018 09:00,1.968,,,AS,5.391,,959,,,AS,0,,,AS,,AS,9.1,
23-May-2018 10:00,5.111,,,AS,11.66,,1057,,,AS,0,,,AS,,AS,6.5,
23-May-2018 11:00,8.68,,,AS,13.09,,1141,,,AS,0,,,AS,,AS,12.2,
23-May-2018 12:00,9.35,,,AS,12.94,,1217,,,AS,0,,,AS,,AS,15.2,
23-May-2018 13:00,9.08,,,AS,13.94,,1305,,,AS,0,,,AS,,AS,16.8,
23-May-2018 14:00,9.36,,,AS,13.74,,1412,,,AS,0,,,AS,,AS,17,
23-May-2018 15:00,9.5,,,AS,13.84,,1512,,,AS,0,,,AS,,AS,14.5,
23-May-2018 16:00,9.62,,,AS,13.64,,1656,,,AS,0,,,AS,,AS,14.4,
23-May-2018 17:00,8.92,,,AS,12.11,,1707,,,AS,0,,,AS,,AS,19.6,
23-May-2018 18:00,8.32,,,AS,10.7,,1848,,,AS,0,,,AS,,AS,19.4,
23-May-2018 19:00,7.367,,,AS,11.57,,1928,,,AS,0,,,AS,,AS,31.8,
23-May-2018 20:00,2.855,,,AS,5.058,,2058,,,AS,0,,,AS,,AS,31.3,
23-May-2018 21:00,4.7,,,AS,6.469,,2130,,,AS,0,,,AS,,AS,25.7,
23-May-2018 22:00,5.557,,,AS,7.684,,2245,,,AS,0,,,AS,,AS,25.4,
23-May-2018 23:00,4.991,,,AS,7.214,,2323,,,AS,0,,,AS,,AS,28,
24-May-2018 00:00,5.423,,,AS,7.469,,8,,,AS,0,,,AS,,AS,27.6,
24-May-2018 01:00,4.232,,,AS,6.743,,141,,,AS,0,,,AS,,AS,26.7,
24-May-2018 02:00,4.301,,,AS,6.057,,203,,,AS,0,,,AS,,AS,31,
24-May-2018 03:00,3.619,,,AS,4.744,,306,,,AS,0,,,AS,,AS,28.6,
24-May-2018 04:00,2.324,,,AS,3.568,,400,,,AS,0,,,AS,,AS,26.8,
24-May-2018 05:00,3.774,,,AS,5.45,,507,,,AS,0,,,AS,,AS,29.4,
24-May-2018 06:00,2.436,,,AS,4.803,,656,,,AS,0,,,AS,,AS,31.8,
24-May-2018 07:00,3.75,,,AS,4.999,,745,,,AS,0,,,AS,,AS,27.9,
24-May-2018 08:00,3.719,,,AS,6.528,,855,,,AS,0,,,AS,,AS,15.6,
24-May-2018 09:00,7.339,,,AS,11.25,,952,,,AS,0,,,AS,,AS,13.7,
24-May-2018 10:00,9.41,,,AS,13.31,,1037,,,AS,0,,,AS,,AS,19.8,
24-May-2018 11:00,10.75,,,AS,14.56,,1136,,,AS,0,,,AS,,AS,20.3,
24-May-2018 12:00,9.25,,,AS,14.31,,1211,,,AS,0,,,AS,,AS,20.7,
24-May-2018 13:00,8.25,,,AS,13.07,,1350,,,AS,0,,,AS,,AS,19.6,
