,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks,Dirty Socks
13-May-2018 06:00,2.052,,,AS,3.431,,658,,11.82,,,AS,,AS,5.7,
13-May-2018 07:00,2.965,,,AS,4.509,,743,,13.55,,,AS,,AS,0.6,
13-May-2018 08:00,2.072,,,AS,4.215,,807,,15.13,,,AS,,AS,8.1,
13-May-2018 09:00,2.226,,,AS,4.313,,934,,16.47,,,AS,,AS,10.8,
13-May-2018 10:00,1.774,,,AS,4.45,,1025,,18.39,,,AS,,AS,6.3,
13-May-2018 11:00,1.334,,,AS,4.489,,1102,,20,,,AS,,AS,-0.6,
13-May-2018 12:00,1.678,,,AS,5.215,,1256,,21.13,,,AS,,AS,4.7,
13-May-2018 13:00,2.084,,,AS,5.783,,1348,,22.16,,,AS,,AS,1.1,
13-May-2018 14:00,1.977,,,AS,4.705,,1402,,22.75,,,AS,,AS,0.6,
13-May-2018 15:00,4.258,,,AS,9.61,,1543,,23.32,,,AS,,AS,11.5,
13-May-2018 16:00,6.873,,,AS,10.45,,1623,,22.73,,,AS,,AS,15.2,
13-May-2018 17:00,6.63,,,AS,9.9,,1715,,22.28,,,AS,,AS,17.3,
13-May-2018 18:00,4.894,,,AS,7.41,,1801,,21.62,,,AS,,AS,17.6,
13-May-2018 19:00,4.25,,,AS,6.724,,1904,,20.38,,,AS,,AS,25.1,
13-May-2018 20:00,4.828,,,AS,6.685,,2059,,19.97,,,AS,,AS,26.9,
13-May-2018 21:00,4.77,,,AS,8.12,,2139,,19.71,,,AS,,AS,30.4,
13-May-2018 22:00,6.798,,,AS,12.29,,2232,,18.42,,,AS,,AS,13.2,
13-May-2018 23:00,6.234,,,AS,9.72,,2310,,17.69,,,AS,,AS,2.5,
14-May-2018 00:00,4.701,,,AS,7.351,,25,,17.03,,,AS,,AS,7.1,
14-May-2018 01:00,4.249,,,AS,7.488,,145,,16.48,,,AS,,AS,9,
14-May-2018 02:00,3.415,,,AS,7.606,,206,,16.03,,,AS,,AS,10.4,
14-May-2018 03:00,3.265,,,AS,6.645,,353,,15.36,,,AS,,AS,8,
14-May-2018 04:00,2.472,,,AS,5.528,,400,,14.35,,,AS,,AS,10.6,
14-May-2018 05:00,2.826,,,AS,3.941,,546,,14.42,,,AS,,AS,9.6,
14-May-2018 06:00,2.812,,,AS,3.96,,654,,15.57,,,AS,,AS,3.3,
14-May-2018 07:00,2.208,,,AS,3.843,,746,,16.88,,,AS,,AS,6,
14-May-2018 08:00,2.446,,,AS,4.764,,827,,18.14,,,AS,,AS,9.1,
14-May-2018 09:00,1.602,,,AS,4.117,,950,,20.02,,,AS,,AS,11,
14-May-2018 10:00,1.753,,,AS,4.391,,1017,,21.24,,,AS,,AS,4.8,
14-May-2018 11:00,2.273,,,AS,4.803,,1148,,21.79,,,AS,,AS,4.7,
14-May-2018 12:00,3.022,,,AS,9.43,,1300,,22.66,,,AS,,AS,9.8,
14-May-2018 13:00,5.396,,,AS,9.19,,1301,,22.08,,,AS,,AS,10.7,
14-May-2018 14:00,2.837,,,AS,5.803,,1440,,22.6,,,AS,,AS,11.3,
14-May-2018 15:00,5.28,,,AS,9.8,,1543,,22,,,AS,,AS,8.6,
14-May-2018 16:00,7.016,,,AS,11.13,,1628,,21.08,,,AS,,AS,17.1,
14-May-2018 17:00,6.105,,,AS,8.12,,1701,,20.19,,,AS,,AS,11.7,
14-May-2018 18:00,5.883,,,AS,8.72,,1816,,19.55,,,AS,,AS,9.3,
14-May-2018 19:00,5.658,,,AS,9.37,,1957,,18.91,,,AS,,AS,7.3,
14-May-2018 20:00,5.181,,,AS,7.684,,2000,,18.96,,,AS,,AS,5.7,
14-May-2018 21:00,3.471,,,AS,6.293,,2116,,18.24,,,AS,,AS,7.6,
14-May-2018 22:00,4.76,,,AS,6.645,,2248,,17.7,,,AS,,AS,6.4,
14-May-2018 23:00,4.964,,,AS,8.59,,2340,,17.12,,,AS,,AS,5.6,
15-May-2018 00:00,5.618,,,AS,10.45,,46,,16.49,,,AS,,AS,5.1,
15-May-2018 01:00,4.975,,,AS,7.194,,103,,15.5,,,AS,,AS,7.6,
15-May-2018 02:00,4.438,,,AS,6.097,,235,,14.5,,,AS,,AS,8.8,
15-May-2018 03:00,3.337,,,AS,4.783,,307,,13.84,,,AS,,AS,8.6,
15-May-2018 04:00,2.011,,,AS,3.078,,403,,12.64,,,AS,,AS,9.4,
15-May-2018 05:00,0.922,,,AS,1.941,,500,,12.28,,,AS,,AS,14,
15-May-2018 06:00,0.977,,,AS,2.079,,600,,14.33,,,AS,,AS,-2.3,
15-May-2018 07:00,0.804,,,AS,1.687,,751,,16.57,,,AS,,AS,19.1,
15-May-2018 08:00,1.038,,,AS,3.49,,812,,18.06,,,AS,,AS,5.3,
15-May-2018 09:00,1.245,,,AS,3,,918,,19.44,,,AS,,AS,5.8,
15-May-2018 10:00,3.705,,,AS,10.51,,1049,,21.44,,,AS,,AS,9,
15-May-2018 11:00,6.878,,,AS,11.84,,1144,,22.93,,,AS,,AS,13,
15-May-2018 12:00,7.665,,,AS,12.35,,1228,,23.88,,,AS,,AS,23.3,
15-May-2018 13:00,7.178,,,AS,12.04,,1327,,24.5,,,AS,,AS,17.8,
15-May-2018 14:00,7.916,,,AS,12.33,,1421,,25.14,,,AS,,AS,18.2,
15-May-2018 15:00,8.53,,,AS,14.19,,1519,,25.63,,,AS,,AS,19,
15-May-2018 16:00,8.81,,,AS,12.62,,1629,,25.19,,,AS,,AS,18.4,
15-May-2018 17:00,8.45,,,AS,12.19,,1718,,24.82,,,AS,,AS,26.2,
15-May-2018 18:00,7.402,,,AS,11.04,,1810,,23.81,,,AS,,AS,24.8,
15-May-2018 19:00,6.764,,,AS,10.72,,1939,,22.78,,,AS,,AS,25.2,
15-May-2018 20:00,7.483,,,AS,10.31,,2044,,21.72,,,AS,,AS,29.8,
15-May-2018 21:00,7.346,,,AS,9.78,,2104,,20.79,,,AS,,AS,25,
15-May-2018 22:00,7.86,,,AS,12.04,,2228,,19.88,,,AS,,AS,31.8,
15-May-2018 23:00,5.453,,,AS,8.17,,2318,,18.37,,,AS,,AS,28.2,
16-May-2018 00:00,4.186,,,AS,7.959,,59,,17.36,,,AS,,AS,25.8,
16-May-2018 01:00,7.815,,,AS,11.64,,152,,16.99,,,AS,,AS,33.8,
16-May-2018 02:00,8.98,,,AS,12.47,,223,,16.53,,,AS,,AS,37.6,
16-May-2018 03:00,7.38,,,AS,10.68,,335,,16.01,,,AS,,AS,44.5,
16-May-2018 04:00,8.03,,,AS,12.11,,451,,15.87,,,AS,,AS,48.2,
16-May-2018 05:00,9.2,,,AS,13.66,,547,,15.84,,,AS,,AS,32.5,
16-May-2018 06:00,9.21,,,AS,13.09,,612,,17.39,,,AS,,AS,21,
16-May-2018 07:00,9.7,,,AS,12.56,,755,,18.49,,,AS,,AS,30.2,
16-May-2018 08:00,10.82,,,AS,14.54,,841,,19.96,,,AS,,AS,58.3,
16-May-2018 09:00,10.56,,,AS,14.25,,905,,21.47,,,AS,,AS,37.9,
16-May-2018 10:00,9.69,,,AS,14.82,,1032,,22.41,,,AS,,AS,29.9,
16-May-2018 11:00,9.39,,,AS,17.01,,1155,,23.36,,,AS,,AS,36,
16-May-2018 12:00,8.34,,,AS,16.31,,1247,,24.71,,,AS,,AS,13.8,
16-May-2018 13:00,7.594,,,AS,15.17,,1316,,24.89,,,AS,,AS,16.6,
16-May-2018 14:00,10.3,,,AS,17.74,,1442,,24.8,,,AS,,AS,23,
16-May-2018 15:00,8.78,,,AS,16.33,,1502,,24.61,,,AS,,AS,18.3,
16-May-2018 16:00,6.526,,,AS,14.64,,1638,,24.35,,,AS,,AS,21.9,
16-May-2018 17:00,9.32,,,AS,18.19,,1706,,23.59,,,AS,,AS,35,
16-May-2018 18:00,8.85,,,AS,15.19,,1813,,21.52,,,AS,,AS,20.5,
16-May-2018 19:00,8.49,,,AS,18.41,,1908,,20.11,,,AS,,AS,25,
16-May-2018 20:00,11.09,,,AS,17.23,,2054,,19.52,,,AS,,AS,41.3,
16-May-2018 21:00,9.3,,,AS,17.72,,2102,,19.52,,,AS,,AS,29.7,
16-May-2018 22:00,3.229,,,AS,7.802,,2201,,18.74,,,AS,,AS,28.6,
16-May-2018 23:00,3.091,,,AS,6.371,,2357,,17.39,,,AS,,AS,24.6,
17-May-2018 00:00,5.073,,,AS,7.508,,0,,16.29,,,AS,,AS,21.1,
17-May-2018 01:00,3.543,,,AS,7.233,,112,,13.96,,,AS,,AS,26.7,
17-May-2018 02:00,4.567,,,AS,8.45,,300,,13.65,,,AS,,AS,23.6,
17-May-2018 03:00,5.533,,,AS,8.51,,301,,12.96,,,AS,,AS,8.8,
17-May-2018 04:00,5.451,,,AS,7.567,,426,,12.43,,,AS,,AS,18.3,
17-May-2018 05:00,4.977,,,AS,7.704,,539,,12.36,,,AS,,AS,13.5,
17-May-2018 06:00,6.057,,,AS,8.66,,645,,13.75,,,AS,,AS,4.6,
17-May-2018 07:00,3.391,,,AS,7.253,,702,,15.27,,,AS,,AS,1.8,
17-May-2018 08:00,1.634,,,AS,4.391,,858,,17.11,,,AS,,AS,16.4,
17-May-2018 09:00,2.678,,,AS,7.665,,924,,18.95,,,AS,,AS,13.1,
17-May-2018 10:00,2.902,,,AS,7.312,,1007,,20.42,,,AS,,AS,7.3,
17-May-2018 11:00,1.9,,,AS,4.391,,1109,,21.81,,,AS,,AS,3.8,
17-May-2018 12:00,1.782,,,AS,4.607,,1245,,23.18,,,AS,,AS,6.5,
17-May-2018 13:00,2.047,,,AS,4.705,,1339,,24.02,,,AS,,AS,8.9,
17-May-2018 14:00,3.034,,,AS,8.76,,1457,,24.82,,,AS,,AS,12,
17-May-2018 15:00,6.552,,,AS,10.02,,1555,,25.03,,,AS,,AS,18.6,
17-May-2018 16:00,8.07,,,AS,11.23,,1629,,24.93,,,AS,,AS,20.4,
17-May-2018 17:00,7.855,,,AS,10.94,,1711,,24.36,,,AS,,AS,21.2,
17-May-2018 18:00,6.032,,,AS,9.37,,1814,,23.25,,,AS,,AS,24.2,
17-May-2018 19:00,4.139,,,AS,6.802,,1909,,21.54,,,AS,,AS,22.1,
17-May-2018 20:00,3.966,,,AS,5.607,,2059,,19.94,,,AS,,AS,21.3,
17-May-2018 21:00,3.652,,,AS,5.646,,2117,,19.23,,,AS,,AS,18.6,
17-May-2018 22:00,2.135,,,AS,3.784,,2238,,17.76,,,AS,,AS,18.8,
17-May-2018 23:00,2.048,,,AS,7.429,,2344,,15.89,,,AS,,AS,29.1,
18-May-2018 00:00,5.016,,,AS,8.94,,29,,17.73,,,AS,,AS,14.6,
18-May-2018 01:00,5.533,,,AS,8.88,,146,,18.49,,,AS,,AS,19.6,
18-May-2018 02:00,2.855,,,AS,8.76,,200,,17.51,,,AS,,AS,19,
18-May-2018 03:00,4.732,,,AS,8.92,,353,,16.85,,,AS,,AS,15.4,
18-May-2018 04:00,7.503,,,AS,10.43,,431,,17.31,,,AS,,AS,12.7,
18-May-2018 05:00,8.54,,,AS,12.66,,548,,17.85,,,AS,,AS,8.4,
18-May-2018 06:00,5.854,,,AS,8.84,,626,,18.62,,,AS,,AS,18,
18-May-2018 07:00,7.806,,,AS,11.06,,754,,20.03,,,AS,,AS,11.5,
18-May-2018 08:00,7.553,,,AS,10.96,,800,,21.32,,,AS,,AS,7.9,
18-May-2018 09:00,5.214,,,AS,9.35,,910,,22.33,,,AS,,AS,5.1,
18-May-2018 10:00,2.283,,,AS,4.587,,1025,,23.21,,,AS,,AS,4.8,
18-May-2018 11:00,2.281,,,AS,4.646,,1129,,24.34,,,AS,,AS,14.2,
18-May-2018 12:00,1.917,,,AS,4.725,,1251,,25.38,,,AS,,AS,10.7,
18-May-2018 13:00,3.118,,,AS,6.783,,1326,,26.14,,,AS,,AS,9.3,
18-May-2018 14:00,2.882,,,AS,7.606,,1456,,27.23,,,AS,,AS,8.6,
18-May-2018 15:00,5.644,,,AS,10,,1544,,27.53,,,AS,,AS,10.9,
18-May-2018 16:00,6.613,,,AS,10.08,,1601,,27.44,,,AS,,AS,17.4,
18-May-2018 17:00,7.595,,,AS,11.62,,1729,,25.88,,,AS,,AS,23.4,
18-May-2018 18:00,4.358,,,AS,9.82,,1801,,25.01,,,AS,,AS,16.6,
18-May-2018 19:00,4.224,,,AS,5.744,,1925,,23.79,,,AS,,AS,19.2,
18-May-2018 20:00,4.554,,,AS,5.92,,2042,,22.49,,,AS,,AS,18.6,
18-May-2018 21:00,3.967,,,AS,5.587,,2118,,21.69,,,AS,,AS,18.9,
18-May-2018 22:00,3.488,,,AS,9.08,,2251,,21.38,,,AS,,AS,28.4,
18-May-2018 23:00,3.397,,,AS,5.881,,2353,,20.99,,,AS,,AS,20.6,
19-May-2018 00:00,3.255,,,AS,6.175,,19,,21.01,,,AS,,AS,7.5,
19-May-2018 01:00,4.116,,,AS,5.528,,120,,20.43,,,AS,,AS,9.1,
19-May-2018 02:00,4.448,,,AS,5.803,,241,,19.61,,,AS,,AS,8.6,
19-May-2018 03:00,1.823,,,AS,4.881,,308,,18.28,,,AS,,AS,10.4,
19-May-2018 04:00,1.471,,,AS,2.725,,427,,17.71,,,AS,,AS,7.3,
19-May-2018 05:00,1.296,,,AS,3.039,,559,,18.23,,,AS,,AS,10.1,
19-May-2018 06:00,2.387,,,AS,3.549,,609,,19.6,,,AS,,AS,21.8,
19-May-2018 07:00,0.884,,,AS,2.431,,800,,21.07,,,AS,,AS,7.5,
19-May-2018 08:00,2.252,,,AS,4.764,,839,,22.08,,,AS,,AS,13.1,
19-May-2018 09:00,1.241,,,AS,3.313,,902,,23.92,,,AS,,AS,6.5,
19-May-2018 10:00,1.514,,,AS,8.63,,1057,,25.64,,,AS,,AS,-2,
19-May-2018 11:00,7.105,,,AS,12.39,,1152,,26.99,,,AS,,AS,6.3,
19-May-2018 12:00,8.27,,,AS,14.43,,1249,,27.4,,,AS,,AS,16.8,
19-May-2018 13:00,6.621,,,AS,12.04,,1312,,26.85,,,AS,,AS,6.9,
19-May-2018 14:00,5.29,,,AS,14.68,,1457,,25.91,,,AS,,AS,20,
19-May-2018 15:00,7.964,,,AS,16.01,,1522,,24.28,,,AS,,AS,14.2,
19-May-2018 16:00,4.851,,,AS,15.45,,1603,,24.37,,,AS,,AS,7.8,
19-May-2018 17:00,3.929,,,AS,9.31,,1724,,24.45,,,AS,,AS,29,
19-May-2018 18:00,3.784,,,AS,7.057,,1842,,23.41,,,AS,,AS,17.7,
19-May-2018 19:00,3.024,,,AS,5.234,,1901,,20.88,,,AS,,AS,11.2,
19-May-2018 20:00,2.466,,,AS,4.666,,2042,,20.65,,,AS,,AS,8.8,
19-May-2018 21:00,3.704,,,AS,5.548,,2200,,20.36,,,AS,,AS,13.1,
19-May-2018 22:00,3.743,,,AS,6.547,,2217,,19.02,,,AS,,AS,15.9,
19-May-2018 23:00,1.594,,,AS,4.293,,2359,,17.68,,,AS,,AS,8,
20-May-2018 00:00,2.427,,,AS,4.685,,16,,17.06,,,AS,,AS,15.5,
20-May-2018 01:00,2.203,,,AS,4.489,,158,,15.76,,,AS,,AS,12.6,
20-May-2018 02:00,3.209,,,AS,4.901,,214,,15.05,,,AS,,AS,21.4,
20-May-2018 03:00,1.31,,,AS,2.235,,356,,14.54,,,AS,,AS,14.7,
20-May-2018 04:00,0.615,,,AS,2.02,,400,,13.82,,,AS,,AS,18.1,
20-May-2018 05:00,0.967,,,AS,3.901,,559,,13.68,,,AS,,AS,12.5,
20-May-2018 06:00,2.471,,,AS,4.117,,600,,14.95,,,AS,,AS,9.6,
20-May-2018 07:00,1.122,,,AS,2.392,,740,,16.71,,,AS,,AS,11.6,
20-May-2018 08:00,1.306,,,AS,2.549,,848,,18.69,,,AS,,AS,12.9,
20-May-2018 09:00,1.435,,,AS,3.999,,943,,20.68,,,AS,,AS,13.4,
20-May-2018 10:00,1.493,,,AS,3.098,,1053,,22.76,,,AS,,AS,9.3,
20-May-2018 11:00,2.279,,,AS,8.14,,1151,,25.06,,,AS,,AS,3.6,
20-May-2018 12:00,7.55,,,AS,11.8,,1237,,26.04,,,AS,,AS,14.6,
20-May-2018 13:00,8.43,,,AS,13.39,,1314,,23.99,,,AS,,AS,30.1,
20-May-2018 14:00,3.518,,,AS,8.29,,1459,,24.63,,,AS,,AS,16.9,
20-May-2018 15:00,4.519,,,AS,8.92,,1503,,25.48,,,AS,,AS,16.8,
20-May-2018 16:00,5.008,,,AS,9.9,,1625,,25.75,,,AS,,AS,25.1,
20-May-2018 17:00,4.606,,,AS,8.45,,1719,,25.46,,,AS,,AS,12.7,
20-May-2018 18:00,5.453,,,AS,8.02,,1859,,23.96,,,AS,,AS,17.9,
20-May-2018 19:00,5.382,,,AS,7.88,,1910,,22.43,,,AS,,AS,6,
20-May-2018 20:00,5.681,,,AS,8.74,,2053,,22.29,,,AS,,AS,18.8,
20-May-2018 21:00,4.592,,,AS,7.253,,2101,,21.52,,,AS,,AS,17.4,
20-May-2018 22:00,4.368,,,AS,6.528,,2213,,20.63,,,AS,,AS,21.7,
20-May-2018 23:00,6.593,,,AS,14.49,,2353,,19.16,,,AS,,AS,37.5,
21-May-2018 00:00,10.74,,,AS,15.5,,53,,17.87,,,AS,,AS,15.1,
21-May-2018 01:00,11.17,,,AS,17.54,,135,,17.15,,,AS,,AS,12.3,
21-May-2018 02:00,8.2,,,AS,14.7,,224,,16.74,,,AS,,AS,4.3,
21-May-2018 03:00,6.853,,,AS,12.94,,311,,17.25,,,AS,,AS,6.6,
21-May-2018 04:00,7.444,,,AS,12.96,,449,,16.37,,,AS,,AS,11.1,
21-May-2018 05:00,8.24,,,AS,12.72,,504,,15.91,,,AS,,AS,7.9,
21-May-2018 06:00,7.014,,,AS,11.31,,658,,16.2,,,AS,,AS,11.5,
21-May-2018 07:00,10.14,,,AS,13.19,,741,,18.23,,,AS,,AS,5.5,
21-May-2018 08:00,10.19,,,AS,13.13,,817,,19.57,,,AS,,AS,8,
21-May-2018 09:00,6.729,,,AS,12.02,,922,,21,,,AS,,AS,5.2,
21-May-2018 10:00,4.317,,,AS,8.78,,1055,,21.83,,,AS,,AS,9.7,
21-May-2018 11:00,8.6,,,AS,13.53,,1152,,20.85,,,AS,,AS,18.9,
21-May-2018 12:00,6.48,,,AS,12.35,,1204,,20.45,,,AS,,AS,6.1,
21-May-2018 13:00,8.82,,,AS,14.09,,1332,,18.37,,,AS,,AS,30,
21-May-2018 14:00,3.845,,,AS,9.64,,1405,,18.32,,,AS,,AS,8.3,
21-May-2018 15:00,4.163,,,AS,9.74,,1551,,19.15,,,AS,,AS,11.9,
21-May-2018 16:00,6.032,,,AS,9.59,,1601,,19.16,,,AS,,AS,9.2,
21-May-2018 17:00,4.895,,,AS,7.351,,1728,,19.3,,,AS,,AS,8.6,
21-May-2018 18:00,4.989,,,AS,7.861,,1812,,18.59,,,AS,,AS,10,
21-May-2018 19:00,3.984,,,AS,6.234,,1908,,17.52,,,AS,,AS,10.1,
21-May-2018 20:00,4.629,,,AS,7.116,,2014,,16.72,,,AS,,AS,5.7,
21-May-2018 21:00,3.865,,,AS,7.214,,2104,,16.19,,,AS,,AS,12.3,
21-May-2018 22:00,3.215,,,AS,5.646,,2213,,15.75,,,AS,,AS,8.3,
21-May-2018 23:00,4.186,,,AS,7.919,,2333,,15.4,,,AS,,AS,6.9,
22-May-2018 00:00,4.899,,,AS,6.43,,51,,14.63,,,AS,,AS,9.7,
22-May-2018 01:00,3.88,,,AS,6.077,,101,,14.3,,,AS,,AS,8.7,
22-May-2018 02:00,3.018,,,AS,4.744,,208,,14.12,,,AS,,AS,10.1,
22-May-2018 03:00,2.882,,,AS,4.156,,346,,13.4,,,AS,,AS,9.8,
22-May-2018 04:00,2.435,,,AS,3.568,,434,,13.28,,,AS,,AS,11.9,
22-May-2018 05:00,1.71,,,AS,3.745,,558,,12.74,,,AS,,AS,5.4,
22-May-2018 06:00,2.399,,,AS,3.705,,616,,14.2,,,AS,,AS,,AX
22-May-2018 07:00,2.004,,,AS,3.509,,729,,16.1,,,AS,,AS,,AX
22-May-2018 08:00,2.192,,,AS,4.235,,843,,17.41,,,AS,,AS,,BA
22-May-2018 09:00,1.861,,,AS,4.431,,908,,19.09,,,AS,,AS,,BA
22-May-2018 10:00,2.412,,,AS,5.744,,1043,,21.38,,,AS,,AS,,BA
22-May-2018 11:00,2.106,,,AS,4.587,,1145,,22.22,,,AS,,AS,,BA
22-May-2018 12:00,1.604,,,AS,4.352,,1216,,22.72,,,AS,,AS,,BA
22-May-2018 13:00,2.807,,,AS,9.35,,1333,,23.99,,,AS,,AS,,BA
22-May-2018 14:00,4.635,,,AS,8.33,,1403,,24.02,,,AS,,AS,0.8,
22-May-2018 15:00,3.6,,,AS,7.684,,1546,,24.75,,,AS,,AS,-1.6,
22-May-2018 16:00,5.164,,,AS,9.49,,1604,,24.83,,,AS,,AS,10,
22-May-2018 17:00,5.018,,,AS,8.14,,1747,,24.12,,,AS,,AS,20.8,
22-May-2018 18:00,3.589,,,AS,5.979,,1800,,23.39,,,AS,,AS,14.8,
22-May-2018 19:00,4.069,,,AS,5.097,,1914,,21.84,,,AS,,AS,17.9,
22-May-2018 20:00,4.057,,,AS,5.391,,2022,,20.39,,,AS,,AS,14.8,
22-May-2018 21:00,3.825,,,AS,5.411,,2136,,19.91,,,AS,,AS,17.8,
22-May-2018 22:00,3.108,,,AS,6.253,,2234,,19.55,,,AS,,AS,39.8,
22-May-2018 23:00,3.399,,,AS,5.705,,2350,,19.3,,,AS,,AS,6.4,
23-May-2018 00:00,3.326,,,AS,5.509,,0,,18.14,,,AS,,AS,6.4,
23-May-2018 01:00,3.579,,,AS,5.371,,106,,17.23,,,AS,,AS,8.8,
23-May-2018 02:00,2.931,,,AS,4.823,,201,,16.7,,,AS,,AS,8.6,
23-May-2018 03:00,2.073,,,AS,3.313,,301,,14.59,,,AS,,AS,11.4,
23-May-2018 04:00,1.487,,,AS,3.098,,402,,14.24,,,AS,,AS,8.2,
23-May-2018 05:00,1.068,,,AS,1.687,,527,,14.33,,,AS,,AS,6,
23-May-2018 06:00,0.646,,,AS,1.216,,632,,16.89,,,AS,,AS,0.7,
23-May-2018 07:00,0.568,,,AS,2.098,,751,,19.75,,,AS,,AS,16.6,
23-May-2018 08:00,1.359,,,AS,3.078,,854,,20.13,,,AS,,AS,12.4,
23-May-2018 09:00,1.342,,,AS,3.313,,920,,21.74,,,AS,,AS,6.8,
23-May-2018 10:00,3.491,,,AS,10.78,,1058,,24.07,,,AS,,AS,-0.5,
23-May-2018 11:00,7.689,,,AS,14.82,,1112,,25.72,,,AS,,AS,11.3,
23-May-2018 12:00,7.938,,,AS,13.33,,1224,,26.36,,,AS,,AS,19.4,
23-May-2018 13:00,7.47,,,AS,11.96,,1333,,26.71,,,AS,,AS,17.1,
23-May-2018 14:00,8.52,,,AS,13.45,,1420,,27.25,,,AS,,AS,17.8,
23-May-2018 15:00,8.37,,,AS,14.43,,1529,,27.59,,,AS,,AS,16.5,
23-May-2018 16:00,8.11,,,AS,12.33,,1637,,27.53,,,AS,,AS,16.1,
23-May-2018 17:00,8.5,,,AS,11.6,,1728,,26.82,,,AS,,AS,24.3,
23-May-2018 18:00,7.679,,,AS,11.41,,1811,,25.45,,,AS,,AS,17.8,
23-May-2018 19:00,5.09,,,AS,7.39,,1901,,23.99,,,AS,,AS,37.1,
23-May-2018 20:00,5.696,,,AS,7.782,,2022,,23.23,,,AS,,AS,36.1,
23-May-2018 21:00,5.384,,,AS,6.998,,2107,,22.25,,,AS,,AS,29.9,
23-May-2018 22:00,4.444,,,AS,6.547,,2211,,21.02,,,AS,,AS,29.7,
23-May-2018 23:00,4.089,,,AS,5.528,,2355,,20.17,,,AS,,AS,29.4,
24-May-2018 00:00,4.311,,,AS,5.195,,2,,19.55,,,AS,,AS,30.6,
24-May-2018 01:00,4.122,,,AS,7.077,,101,,18.71,,,AS,,AS,28.1,
24-May-2018 02:00,2.391,,,AS,4.333,,258,,18.15,,,AS,,AS,34.3,
24-May-2018 03:00,3.727,,,AS,5.94,,354,,18.2,,,AS,,AS,30.7,
24-May-2018 04:00,2.934,,,AS,5.273,,400,,17.78,,,AS,,AS,20.7,
24-May-2018 05:00,3.773,,,AS,6.371,,559,,19.04,,,AS,,AS,30.2,
24-May-2018 06:00,2.121,,,AS,6.489,,602,,20.32,,,AS,,AS,27.6,
24-May-2018 07:00,3.31,,,AS,5.45,,739,,22.02,,,AS,,AS,33.5,
24-May-2018 08:00,2.566,,,AS,7.331,,851,,23.94,,,AS,,AS,17.7,
24-May-2018 09:00,7.418,,,AS,11.98,,954,,25.12,,,AS,,AS,16.1,
24-May-2018 10:00,8.57,,,AS,12.88,,1042,,25.74,,,AS,,AS,24.8,
24-May-2018 11:00,9.22,,,AS,12.98,,1152,,26.04,,,AS,,AS,30.7,
24-May-2018 12:00,8.65,,,AS,14.76,,1201,,26.22,,,AS,,AS,28.1,
24-May-2018 13:00,7.923,,,AS,13.56,,1354,,26.63,,,AS,,AS,26.3,
24-May-2018 14:00,8.57,,,AS,13.27,,1450,,27,,,AS,,AS,15.5,
24-May-2018 15:00,9.87,,,AS,13.86,,1514,,27.17,,,AS,,AS,14.6,
24-May-2018 16:00,9.4,,,AS,13.88,,1615,,26.98,,,AS,,AS,18.1,
24-May-2018 17:00,7.864,,,AS,11.66,,1700,,26.64,,,AS,,AS,16.5,
24-May-2018 18:00,6.412,,,AS,10.51,,1804,,25.85,,,AS,,AS,10,
24-May-2018 19:00,5.875,,,AS,11.21,,1954,,24.5,,,AS,,AS,19.7,
24-May-2018 20:00,7.504,,,AS,10.57,,2003,,23.44,,,AS,,AS,18.3,
24-May-2018 21:00,8.5,,,AS,11.43,,2148,,21.87,,,AS,,AS,-4.3,
24-May-2018 22:00,8.69,,,AS,11.45,,2240,,20.16,,,AS,,AS,2.6,
24-May-2018 23:00,7.928,,,AS,11.7,,2338,,18.61,,,AS,,AS,31.9,
25-May-2018 00:00,7.37,,,AS,9.61,,47,,17.42,,,AS,,AS,36.9,
25-May-2018 01:00,7.549,,,AS,9.96,,158,,16.46,,,AS,,AS,35.8,
25-May-2018 02:00,8.9,,,AS,11.8,,229,,16.21,,,AS,,AS,41.4,
25-May-2018 03:00,8.65,,,AS,11.82,,359,,15.22,,,AS,,AS,57.7,
25-May-2018 04:00,10.48,,,AS,14.37,,458,,14.22,,,AS,,AS,57.5,
25-May-2018 05:00,10.81,,,AS,14.76,,550,,14.37,,,AS,,AS,72.3,
25-May-2018 06:00,12.15,,,AS,15.17,,656,,14.94,,,AS,,AS,90.8,
25-May-2018 07:00,11.8,,,AS,15.74,,703,,16.35,,,AS,,AS,89.1,
25-May-2018 08:00,12.32,,,AS,15.8,,812,,17.42,,,AS,,AS,135.4,
25-May-2018 09:00,12.48,,,AS,17.11,,937,,18.7,,,AS,,AS,148.8,
25-May-2018 10:00,12.31,,,AS,16.13,,1043,,19.78,,,AS,,AS,64.5,
25-May-2018 11:00,11.56,,,AS,16.27,,1159,,20.87,,,AS,,AS,52.4,
25-May-2018 12:00,12.39,,,AS,16.23,,1230,,22,,,AS,,AS,69.7,
25-May-2018 13:00,10.68,,,AS,15.74,,1335,,23.02,,,AS,,AS,45.7,
25-May-2018 14:00,11.12,,,AS,15.8,,1438,,23.5,,,AS,,AS,54.1,
25-May-2018 15:00,11.24,,,AS,16.52,,1522,,23.23,,,AS,,AS,26.1,
25-May-2018 16:00,10.52,,,AS,14,,1635,,23.01,,,AS,,AS,16.8,
