,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-May-2018 21:00,12.8,,317.1,,19.6,,2118,,13.63,,0,,29.03,,6.46,,12.72,
11-May-2018 22:00,7.46,,334.6,,13.48,,2200,,13.63,,0,,27.87,,12.69,,7.27,
11-May-2018 23:00,6.342,,330.5,,11.56,,2357,,13.88,,0,,25.77,,7.42,,6.288,
12-May-2018 00:00,6.189,,327,,9.31,,20,,13.2,,0,,26.91,,5.14,,6.164,
12-May-2018 01:00,6.12,,320.1,,8.67,,114,,12.28,,0,,27.62,,5.79,,6.089,
12-May-2018 02:00,6.73,,320.5,,9.46,,259,,11.76,,0,,27.15,,4.97,,6.705,
12-May-2018 03:00,6.451,,325.3,,9.16,,300,,11.04,,0,,29.13,,5.44,,6.422,
12-May-2018 04:00,7.06,,332.3,,10,,449,,10.86,,0,,29.55,,6.79,,7.01,
12-May-2018 05:00,7.74,,323.3,,9.9,,525,,10.94,,0,,29.88,,5.06,,7.71,
12-May-2018 06:00,8.15,,333.9,,10.83,,635,,12.06,,0,,27.84,,8.02,,8.07,
12-May-2018 07:00,9,,323.6,,11.32,,728,,12.99,,0,,25.76,,7.29,,8.93,
12-May-2018 08:00,7.75,,322.9,,11.61,,828,,14.4,,0,,23.14,,9.46,,7.65,
12-May-2018 09:00,2.866,,298.4,,7.64,,903,,15.94,,0,,18.56,,46.69,,1.914,
12-May-2018 10:00,2.327,,150.5,,5.734,,1019,,16.92,,0,,17.8,,30.98,,1.986,
12-May-2018 11:00,2.995,,106,,5.832,,1150,,17.57,,0,,18.91,,26.05,,2.685,
12-May-2018 12:00,3.808,,119.7,,7.74,,1223,,18.85,,0,,18.66,,16.67,,3.646,
12-May-2018 13:00,2.84,,115.7,,6.273,,1334,,20.53,,0,,16.81,,30.9,,2.427,
12-May-2018 14:00,2.859,,144.3,,7.6,,1431,,21.92,,0,,16.1,,51.84,,1.688,
12-May-2018 15:00,2.95,,152.9,,7.01,,1523,,22.32,,0,,16.11,,44.74,,2.05,
12-May-2018 16:00,6.76,,114.1,,12.1,,1643,,21.97,,0,,17.94,,13.41,,6.575,
12-May-2018 17:00,7.9,,47.1,,18.13,,1748,,20.69,,0,,20.16,,70.1,,1.98,
12-May-2018 18:00,13.04,,316.2,,18.08,,1850,,17.67,,0,,28.58,,5.41,,12.98,
12-May-2018 19:00,12.91,,321.6,,17.1,,1928,,16.23,,0,,33.08,,7.23,,12.81,
12-May-2018 20:00,9.55,,317.2,,14.9,,2000,,15.18,,0,,39.82,,11.75,,9.35,
12-May-2018 21:00,8.42,,316.9,,12.2,,2101,,14.57,,0,,41.7,,9.37,,8.3,
12-May-2018 22:00,9.12,,313.3,,13.13,,2256,,14.03,,0,,43.45,,5.17,,9.08,
12-May-2018 23:00,9.58,,319.4,,12.69,,2311,,13.03,,0,,47.55,,5.14,,9.55,
13-May-2018 00:00,8.84,,316.4,,12.01,,20,,12.11,,0,,50.9,,5.09,,8.81,
13-May-2018 01:00,6.674,,329.3,,10.19,,105,,11.24,,0,,53.79,,23.22,,6.126,
13-May-2018 02:00,6.452,,331,,9.8,,217,,10.86,,0,,54.63,,9.28,,6.367,
13-May-2018 03:00,5.381,,335.2,,7.99,,301,,10.61,,0,,56.04,,6.49,,5.347,
13-May-2018 04:00,2.539,,327.7,,3.921,,425,,10.18,,0,,57.2,,13.83,,2.465,
13-May-2018 05:00,1.591,,16.5,,3.725,,533,,10.82,,0,,55.05,,32.49,,1.335,
13-May-2018 06:00,2.25,,328.4,,4.901,,622,,12.15,,0,,50.2,,44.88,,1.559,
13-May-2018 07:00,1.937,,129.3,,3.872,,712,,13.5,,0,,46.87,,18.69,,1.834,
13-May-2018 08:00,1.606,,116.1,,2.549,,809,,14.27,,0,,43.41,,15.41,,1.548,
13-May-2018 09:00,1.77,,94.7,,3.676,,939,,16.25,,0,,36.54,,34.8,,1.443,
13-May-2018 10:00,2.909,,135.7,,5.097,,1018,,18.03,,0,,30.99,,21.39,,2.706,
13-May-2018 11:00,2.74,,154.9,,5.195,,1135,,19.89,,0,,25.58,,25.68,,2.465,
13-May-2018 12:00,2.301,,168.9,,4.656,,1210,,21.13,,0,,22.21,,20.06,,2.16,
13-May-2018 13:00,1.966,,157.4,,4.754,,1341,,22.41,,0,,19.42,,31.56,,1.667,
13-May-2018 14:00,1.434,,191.9,,3.97,,1459,,23.07,,0,,17.34,,54.42,,0.787,
13-May-2018 15:00,2.871,,221.4,,7.11,,1555,,23.64,,0,,15.51,,30.02,,2.477,
13-May-2018 16:00,2.844,,207.9,,7.5,,1614,,22.98,,0,,17,,29.92,,2.456,
13-May-2018 17:00,5.68,,184.6,,8.58,,1713,,22.37,,0,,21.74,,9.34,,5.604,
13-May-2018 18:00,5.56,,184.8,,7.99,,1817,,21.74,,0,,24.21,,6.59,,5.523,
13-May-2018 19:00,3.852,,176.6,,5.195,,1924,,21.27,,0,,25.48,,18.59,,3.649,
13-May-2018 20:00,2.001,,203.8,,5.44,,2055,,20.51,,0,,26.74,,57.94,,0.977,
13-May-2018 21:00,8.19,,314.1,,13.57,,2148,,18.27,,0,,37.65,,10.79,,8.05,
13-May-2018 22:00,9.37,,316.7,,13.33,,2210,,17.31,,0,,42.15,,5.54,,9.33,
13-May-2018 23:00,7.3,,313.1,,11.81,,2304,,16.66,,0,,44.17,,5.72,,7.26,
14-May-2018 00:00,6.557,,320.2,,10.78,,15,,15.99,,0,,45.89,,7.46,,6.502,
14-May-2018 01:00,6.049,,324.2,,8.63,,147,,15.73,,0,,48.79,,5.32,,6.023,
14-May-2018 02:00,6.233,,320.9,,8.87,,213,,14.94,,0,,52.42,,6.26,,6.196,
14-May-2018 03:00,3.907,,334.8,,6.861,,329,,14.35,,0,,53.75,,15.92,,3.756,
14-May-2018 04:00,3.983,,317.6,,6.518,,447,,13.49,,0,,56.71,,9.41,,3.929,
14-May-2018 05:00,4.046,,334.8,,6.322,,546,,13.98,,0,,54.24,,8.08,,4.006,
14-May-2018 06:00,2.757,,8.8,,5.93,,604,,16.05,,0,,46.67,,38.99,,2.118,
14-May-2018 07:00,3.306,,329.9,,7.55,,748,,17.41,,0,,39.79,,30.04,,2.851,
14-May-2018 08:00,3.173,,351.8,,7.01,,807,,18.87,,0,,33.64,,46.51,,2.127,
14-May-2018 09:00,1.418,,224.4,,3.97,,959,,20.61,,0,,28.15,,77.4,,0.124,
14-May-2018 10:00,2.359,,190,,5.489,,1048,,21.29,,0,,26.41,,57.65,,1.164,
14-May-2018 11:00,1.739,,194.2,,4.509,,1103,,21.51,,0,,26.26,,56.7,,0.887,
14-May-2018 12:00,4.026,,303.3,,9.11,,1213,,21.66,,0,,26.67,,25,,3.643,
14-May-2018 13:00,1.938,,29.9,,6.861,,1307,,22.46,,0,,25.02,,42.43,,1.406,
14-May-2018 14:00,4.98,,302.9,,12.64,,1453,,21.72,,0,,28.1,,33.47,,4.13,
14-May-2018 15:00,9.07,,316.5,,13.43,,1507,,19.4,,0,,38.66,,9.17,,8.95,
14-May-2018 16:00,6.579,,334.4,,8.97,,1604,,19.16,,0,,39.11,,7.23,,6.527,
14-May-2018 17:00,6.922,,326.6,,12.69,,1756,,19.6,,0,,36.04,,7.98,,6.855,
14-May-2018 18:00,8.45,,326,,12.01,,1802,,18.6,,0,,39.63,,7.99,,8.37,
14-May-2018 19:00,6.912,,316,,10.09,,1930,,18.27,,0,,41.16,,5.8,,6.876,
14-May-2018 20:00,7.02,,316,,9.9,,2033,,17.73,,0,,43.57,,5.55,,6.991,
14-May-2018 21:00,5.258,,313.2,,7.3,,2136,,17.2,,0,,44.19,,6.09,,5.229,
14-May-2018 22:00,5.902,,321.7,,9.6,,2259,,16.74,,0,,42.51,,5.91,,5.871,
14-May-2018 23:00,7.96,,316.8,,11.37,,2317,,15.72,,0,,46.32,,5.88,,7.92,
15-May-2018 00:00,6.265,,327.6,,9.07,,2,,14.72,,0,,50.13,,5.28,,6.238,
15-May-2018 01:00,5.052,,329.4,,7.15,,103,,14.16,,0,,51.73,,9.88,,4.977,
15-May-2018 02:00,3.652,,348.7,,7.45,,205,,13.83,,0,,51.7,,16.83,,3.494,
15-May-2018 03:00,1.772,,107.5,,3.627,,327,,13.75,,0,,53.84,,20.09,,1.663,
15-May-2018 04:00,1.969,,301.9,,2.892,,459,,11.41,,0,,60.23,,46.52,,1.319,
15-May-2018 05:00,2.226,,347.3,,2.941,,500,,10.93,,0,,60.73,,14.93,,2.15,
15-May-2018 06:00,0.214,,218.3,,0.981,,601,,14.5,,0,,50.76,,41.72,,0.157,
15-May-2018 07:00,0.709,,256.2,,2.402,,722,,16.74,,0,,39.76,,64.25,,0.263,
15-May-2018 08:00,1.562,,158.1,,3.137,,834,,17.35,,0,,38.93,,15.1,,1.508,
15-May-2018 09:00,1.493,,179.8,,3.235,,923,,18.83,,0,,35.21,,32.06,,1.259,
15-May-2018 10:00,1.369,,153.9,,3.48,,1045,,20.83,,0,,28.52,,56.68,,0.699,
15-May-2018 11:00,2.197,,142.2,,6.812,,1150,,22.59,,0,,24.85,,41.49,,1.621,
15-May-2018 12:00,3.751,,154.4,,9.11,,1258,,23.9,,0,,21.65,,28.79,,3.277,
15-May-2018 13:00,6.804,,178,,13.08,,1338,,24.44,,0,,20.57,,16.06,,6.536,
15-May-2018 14:00,9,,183.9,,12.94,,1429,,24.84,,0,,21.11,,10.63,,8.85,
15-May-2018 15:00,8.93,,179.2,,13.97,,1540,,25.12,,0,,20.1,,7.26,,8.86,
15-May-2018 16:00,9.51,,179.5,,12.84,,1655,,25.07,,0,,18.85,,8.06,,9.41,
15-May-2018 17:00,10.05,,172.8,,14.8,,1728,,24.44,,0,,21.04,,7.51,,9.97,
15-May-2018 18:00,10.01,,183.6,,13.03,,1821,,23.64,,0,,24.46,,4.46,,9.98,
15-May-2018 19:00,9.45,,176,,12.74,,1902,,22.75,,0,,25.93,,8.86,,9.34,
15-May-2018 20:00,8.4,,148.6,,11.12,,2020,,21.43,,0,,29.81,,8.61,,8.3,
15-May-2018 21:00,6.653,,152.8,,10.68,,2136,,20.96,,0,,30.85,,7.77,,6.592,
15-May-2018 22:00,7.03,,167.9,,10,,2232,,19.76,,0,,33.29,,6.05,,6.986,
15-May-2018 23:00,3.926,,150.3,,7.15,,2301,,18.55,,0,,39.47,,14.36,,3.803,
16-May-2018 00:00,2.998,,178.4,,4.901,,40,,17.4,,0,,42.39,,14.4,,2.903,
16-May-2018 01:00,2.247,,179.7,,3.774,,138,,16.55,,0,,43.7,,20.98,,2.097,
16-May-2018 02:00,2.941,,147.5,,7.01,,236,,16.21,,0,,44.52,,27.47,,2.603,
16-May-2018 03:00,1.963,,165.4,,3.921,,348,,15.59,,0,,44.12,,22.22,,1.815,
16-May-2018 04:00,2.018,,143.3,,3.529,,405,,15.29,,0,,42.98,,25.84,,1.813,
16-May-2018 05:00,1.415,,321.3,,3.48,,540,,14.91,,0,,42.13,,42.91,,1.018,
16-May-2018 06:00,4.588,,227.1,,8.72,,652,,16.42,,0,,40.44,,15.42,,4.422,
16-May-2018 07:00,5.458,,210.7,,9.7,,706,,18.25,,0,,33.19,,10.52,,5.366,
16-May-2018 08:00,1.67,,118.4,,4.803,,801,,20.13,,0,,24.66,,59.77,,0.76,
16-May-2018 09:00,3.679,,125.3,,7.74,,959,,21.57,,0,,19.92,,11.17,,3.609,
16-May-2018 10:00,9.54,,165.5,,15.58,,1059,,23.16,,0,,13.93,,10.85,,9.37,
16-May-2018 11:00,12.12,,163.2,,16.12,,1130,,23.17,,0,,16.59,,9.42,,11.96,
16-May-2018 12:00,11.59,,164.9,,17.25,,1221,,24.27,,0,,12.73,,11.85,,11.34,
16-May-2018 13:00,10.53,,168.7,,17.74,,1304,,24.75,,0,,10.14,,11.02,,10.33,
16-May-2018 14:00,10.95,,170.4,,18.82,,1419,,24.92,,0,,9.97,,10.42,,10.77,
16-May-2018 15:00,8.21,,183.7,,19.85,,1522,,24.84,,0,,9.37,,26.43,,7.33,
16-May-2018 16:00,5.818,,201.4,,19.99,,1604,,25.4,,0,,8.8,,35.36,,4.709,
16-May-2018 17:00,7.12,,194.3,,15.39,,1745,,24.38,,0,,9.96,,28.57,,6.231,
16-May-2018 18:00,10.46,,196,,22.83,,1802,,22.56,,0,,11.39,,15.24,,10.09,
16-May-2018 19:00,6.158,,159.8,,15.29,,1909,,20.91,,0,,12.79,,36.54,,4.905,
16-May-2018 20:00,7.13,,100.8,,12.35,,2012,,19.15,,0,,14.24,,14.79,,6.894,
16-May-2018 21:00,5.399,,65.5,,10.98,,2144,,18.63,,0,,13.2,,52.37,,3.142,
16-May-2018 22:00,7.63,,321.7,,10.59,,2202,,16.49,,0,,18.22,,5.87,,7.59,
16-May-2018 23:00,7.14,,315.9,,9.9,,2303,,15.14,,0,,23.41,,5.06,,7.11,
17-May-2018 00:00,6.713,,324.6,,9.95,,53,,14.52,,0,,24.9,,5.2,,6.686,
17-May-2018 01:00,5.76,,316.7,,8.28,,102,,13.43,,0,,28.54,,10.52,,5.662,
17-May-2018 02:00,5.753,,319.8,,8.33,,250,,12.69,,0,,29.74,,8.14,,5.695,
17-May-2018 03:00,6.997,,324.9,,9.07,,333,,12.57,,0,,27.28,,4.45,,6.976,
17-May-2018 04:00,6.598,,328.3,,8.77,,422,,11.86,,0,,27.03,,5.38,,6.569,
17-May-2018 05:00,6.814,,334.3,,9.07,,516,,11.92,,0,,26.1,,5.74,,6.78,
17-May-2018 06:00,5.85,,341.3,,9.11,,621,,13.33,,0,,23.03,,9.12,,5.776,
17-May-2018 07:00,4.838,,357.5,,10.59,,758,,15.05,,0,,20.88,,17.47,,4.613,
17-May-2018 08:00,7.55,,337.2,,11.27,,803,,17.27,,0,,19.09,,10.84,,7.42,
17-May-2018 09:00,6.421,,337.2,,10.59,,944,,19.13,,0,,14.74,,18.75,,6.077,
17-May-2018 10:00,3.15,,349.2,,8.23,,1001,,20.85,,0,,11.17,,35.08,,2.559,
17-May-2018 11:00,2.772,,274.7,,6.175,,1115,,22.21,,0,,9.94,,59.55,,1.274,
17-May-2018 12:00,2.718,,148.5,,5.048,,1204,,22.76,,0,,10.68,,16.38,,2.607,
17-May-2018 13:00,2.04,,142.7,,4.264,,1324,,23.75,,0,,10.38,,29.47,,1.77,
17-May-2018 14:00,1.866,,160.2,,6.224,,1456,,24.86,,0,,9.31,,37.01,,1.477,
17-May-2018 15:00,3.2,,172.9,,7.11,,1544,,25.18,,0,,9.24,,27.7,,2.826,
17-May-2018 16:00,4.806,,187.7,,11.17,,1646,,25.01,,0,,10.93,,17.07,,4.592,
17-May-2018 17:00,6.417,,193.8,,8.72,,1723,,24.09,,0,,14.5,,7.37,,6.364,
17-May-2018 18:00,5.88,,192,,8.09,,1826,,23.1,,0,,18.61,,4.71,,5.86,
17-May-2018 19:00,3.8,,177.5,,7.25,,1930,,22.23,,0,,21.96,,21.7,,3.527,
17-May-2018 20:00,3.312,,118,,5.685,,2050,,21.48,,0,,24.86,,18.84,,3.133,
17-May-2018 21:00,2.924,,127.4,,4.166,,2101,,20.61,,0,,25.92,,16.96,,2.796,
17-May-2018 22:00,2.526,,196.9,,5.391,,2254,,19.77,,0,,26.04,,61.47,,1.071,
17-May-2018 23:00,4.521,,322.5,,7.5,,2324,,16.2,,0,,27.61,,8.62,,4.469,
18-May-2018 00:00,4.63,,312.4,,8.38,,51,,15.89,,0,,30.55,,9.27,,4.569,
18-May-2018 01:00,6.622,,314.1,,9.11,,106,,17.08,,0,,37.27,,5.9,,6.587,
18-May-2018 02:00,6.648,,319.3,,9.46,,204,,16.8,,0,,40.01,,7.98,,6.583,
18-May-2018 03:00,7.13,,321,,10.24,,357,,16.49,,0,,42.6,,6.44,,7.09,
18-May-2018 04:00,8.24,,317.4,,10.78,,437,,16.12,,0,,44.75,,4.53,,8.22,
18-May-2018 05:00,7.87,,315.2,,10.63,,548,,15.99,,0,,46,,5.09,,7.83,
18-May-2018 06:00,8.9,,318.3,,11.76,,652,,17.24,,0,,42.51,,5.31,,8.86,
18-May-2018 07:00,9.18,,318.5,,12.35,,737,,19.15,,0,,36.35,,7.71,,9.1,
18-May-2018 08:00,8.21,,325,,11.42,,805,,20.79,,0,,30.39,,9.46,,8.1,
18-May-2018 09:00,4.684,,326.3,,9.51,,908,,22.49,,0,,25.15,,21.07,,4.367,
18-May-2018 10:00,2.593,,139.7,,5.685,,1030,,23.59,,0,,21.52,,51.11,,1.561,
18-May-2018 11:00,1.553,,182.4,,4.264,,1134,,24.66,,0,,17.56,,32.64,,1.301,
18-May-2018 12:00,1.829,,171.4,,3.823,,1208,,25.49,,0,,15.92,,32.42,,1.536,
18-May-2018 13:00,1.924,,146.3,,4.362,,1334,,26.33,,0,,15.21,,38.36,,1.492,
18-May-2018 14:00,3.065,,167.3,,7.11,,1453,,27.11,,0,,14.31,,30.93,,2.618,
18-May-2018 15:00,3.757,,181.8,,7.35,,1541,,27.17,,0,,15.85,,17.49,,3.582,
18-May-2018 16:00,5.319,,190.6,,9.75,,1654,,27.02,,0,,16.65,,18.97,,5.028,
18-May-2018 17:00,5.007,,207,,10.29,,1720,,26.18,,0,,19.07,,16.01,,4.811,
18-May-2018 18:00,3.536,,200.1,,6.273,,1804,,25.17,,0,,21.55,,9.05,,3.492,
18-May-2018 19:00,4.548,,135.1,,6.616,,1948,,23.75,,0,,27.76,,34.32,,3.732,
18-May-2018 20:00,4.122,,116,,6.273,,2012,,23.76,,0,,23.79,,12.41,,4.025,
18-May-2018 21:00,2.203,,130.6,,3.823,,2109,,23.83,,0,,22.07,,16.63,,2.11,
18-May-2018 22:00,6.765,,312.8,,10.09,,2241,,21.87,,0,,30.13,,7.86,,6.702,
18-May-2018 23:00,6.543,,315,,9.11,,2302,,20.66,,0,,34.46,,5.11,,6.517,
19-May-2018 00:00,6.292,,309.5,,8.77,,0,,19.43,,0,,38.45,,8.14,,6.228,
19-May-2018 01:00,4.132,,321.4,,6.175,,107,,18.1,,0,,42.28,,14.81,,3.993,
19-May-2018 02:00,3.095,,351.2,,6.665,,249,,18.62,,0,,39.01,,12.56,,3.02,
19-May-2018 03:00,3.23,,344.6,,4.411,,302,,18.89,,0,,37.86,,26.38,,2.887,
19-May-2018 04:00,2.533,,9.8,,6.028,,411,,18.88,,0,,38.03,,33.55,,2.098,
19-May-2018 05:00,1.837,,351,,4.068,,516,,18.96,,0,,36.73,,43.29,,1.312,
19-May-2018 06:00,3.062,,339.2,,6.273,,617,,20.43,,0,,33.11,,16.43,,2.936,
19-May-2018 07:00,1.212,,71.9,,3.088,,703,,21.46,,0,,30.47,,73.2,,0.222,
19-May-2018 08:00,1.751,,156.9,,3.284,,817,,22,,0,,30.86,,25.02,,1.584,
19-May-2018 09:00,1.264,,167.5,,2.794,,946,,23.3,,0,,25.38,,25.43,,1.139,
19-May-2018 10:00,2.118,,134.2,,4.607,,1048,,25.04,,0,,21.36,,25.66,,1.905,
19-May-2018 11:00,2.781,,155.2,,6.126,,1131,,26.25,,0,,18.22,,28.48,,2.437,
19-May-2018 12:00,2.822,,28.2,,8.48,,1258,,26.74,,0,,16.01,,60.34,,1.256,
19-May-2018 13:00,4.791,,326.7,,10.54,,1306,,25.98,,0,,15.65,,37.52,,3.763,
19-May-2018 14:00,7.84,,243.4,,15.68,,1423,,25.23,,0,,15.5,,30.25,,6.743,
19-May-2018 15:00,7.43,,257.2,,12.35,,1510,,23.98,,0,,19.32,,15.48,,7.16,
19-May-2018 16:00,3.594,,226.4,,10.19,,1601,,24.17,,0,,19.48,,23.47,,3.292,
19-May-2018 17:00,2.058,,64.7,,4.117,,1710,,24.58,,0,,17.77,,31.78,,1.741,
19-May-2018 18:00,6.643,,324.2,,10.14,,1816,,23.25,,0,,19.89,,6.87,,6.595,
19-May-2018 19:00,5.101,,302.8,,6.714,,1908,,20.62,,0,,26.12,,16.05,,4.901,
19-May-2018 20:00,3.655,,325.7,,6.175,,2002,,18.88,,0,,31.12,,14.27,,3.541,
19-May-2018 21:00,5.049,,322,,7.35,,2153,,18.6,,0,,31.9,,8.28,,4.997,
19-May-2018 22:00,4.324,,336.7,,7.6,,2238,,18.64,,0,,31.91,,25.33,,3.901,
19-May-2018 23:00,3.18,,347.1,,5.734,,2357,,15.64,,0,,41.19,,36.75,,2.525,
20-May-2018 00:00,2.934,,249.6,,5.587,,44,,17.33,,0,,36.25,,65.64,,1.007,
20-May-2018 01:00,2.491,,314.1,,4.509,,102,,13.32,,0,,49.42,,17.38,,2.376,
20-May-2018 02:00,2.762,,319.8,,4.215,,206,,13.61,,0,,47.91,,15.16,,2.665,
20-May-2018 03:00,2.666,,340.2,,5.244,,350,,13.73,,0,,47.97,,15.54,,2.568,
20-May-2018 04:00,1.923,,24.3,,4.558,,401,,13.76,,0,,49.48,,42.57,,1.392,
20-May-2018 05:00,2.02,,351.5,,3.578,,536,,12.56,,0,,57.49,,70.4,,0.493,
20-May-2018 06:00,0.458,,260.7,,1.471,,625,,14.5,,0,,49.66,,51.68,,0.272,
20-May-2018 07:00,2.172,,178.4,,2.99,,753,,15.89,,0,,47.37,,19.68,,2.044,
20-May-2018 08:00,1.363,,135.8,,2.598,,822,,18.77,,0,,34.95,,25.66,,1.227,
20-May-2018 09:00,1.829,,152.9,,3.529,,959,,20.42,,0,,29.38,,21.49,,1.701,
20-May-2018 10:00,1.819,,154.6,,3.578,,1048,,22.33,,0,,25.02,,30.28,,1.565,
20-May-2018 11:00,2.077,,127.3,,4.705,,1155,,24.16,,0,,21.95,,28.45,,1.821,
20-May-2018 12:00,3.007,,140.4,,6.126,,1257,,25.59,,0,,19.78,,30.31,,2.586,
20-May-2018 13:00,7.63,,180.7,,15.24,,1327,,26,,0,,18.24,,14.33,,7.39,
20-May-2018 14:00,7.92,,185.5,,12.69,,1435,,25.22,,0,,21.09,,14.77,,7.65,
20-May-2018 15:00,6.707,,172.7,,16.27,,1549,,24.87,,0,,23.39,,26.18,,6.006,
20-May-2018 16:00,2.64,,72.8,,6.175,,1602,,25.17,,0,,19.94,,29.67,,2.286,
20-May-2018 17:00,4.863,,183.3,,8.48,,1725,,25.44,,0,,22.18,,12.43,,4.749,
20-May-2018 18:00,6.805,,185.1,,9.75,,1806,,24.72,,0,,23.66,,6.93,,6.755,
20-May-2018 19:00,6.141,,145.8,,9.11,,1915,,23.03,,0,,28.57,,24.67,,5.571,
20-May-2018 20:00,5.798,,121.6,,8.97,,2013,,22.23,,0,,28.1,,8.21,,5.739,
20-May-2018 21:00,2.079,,136.2,,4.901,,2102,,21.21,,0,,34.08,,11.56,,2.036,
20-May-2018 22:00,7.09,,311.4,,14.31,,2228,,19.14,,0,,38.41,,16.52,,6.797,
20-May-2018 23:00,10.11,,313.2,,16.02,,2345,,17.58,,0,,47.6,,5.78,,10.06,
21-May-2018 00:00,12.92,,318.8,,18.08,,32,,15.95,,0,,57.25,,5.98,,12.85,
21-May-2018 01:00,12.04,,320.9,,15.44,,126,,15.1,,0,,60.42,,5.16,,11.99,
21-May-2018 02:00,11.3,,317.2,,15.53,,252,,14.78,,0,,60.74,,7.2,,11.21,
21-May-2018 03:00,10.56,,315.1,,16.86,,302,,14.74,,0,,58.38,,7.7,,10.47,
21-May-2018 04:00,9.05,,326.9,,13.62,,427,,14.81,,0,,54.25,,9.5,,8.92,
21-May-2018 05:00,7.89,,325.5,,12.2,,504,,15.02,,0,,53.48,,8.52,,7.8,
21-May-2018 06:00,7.23,,329.2,,12.79,,657,,16.24,,0,,48.71,,10.65,,7.11,
21-May-2018 07:00,11.26,,320.4,,14.8,,716,,17.17,,0,,44.25,,5.22,,11.21,
21-May-2018 08:00,10.37,,321.6,,13.23,,816,,18.98,,0,,36.46,,6.56,,10.31,
21-May-2018 09:00,7.01,,319.1,,11.32,,900,,20.63,,0,,30.77,,11.1,,6.875,
21-May-2018 10:00,7.83,,311.1,,12.99,,1030,,20.99,,0,,28.68,,12.08,,7.66,
21-May-2018 11:00,10.16,,316.5,,13.57,,1156,,19.36,,0,,32.62,,6.52,,10.1,
21-May-2018 12:00,13.01,,333.4,,17.64,,1243,,18.85,,0,,35.13,,10.14,,12.8,
21-May-2018 13:00,12.08,,324.8,,17.1,,1303,,17.89,,0,,39.86,,14.07,,11.71,
21-May-2018 14:00,10.96,,313,,15.63,,1420,,16.07,,0,,52.52,,9.94,,10.79,
21-May-2018 15:00,8.55,,321.9,,11.22,,1540,,16.62,,0,,50.48,,6.63,,8.49,
21-May-2018 16:00,8.65,,316.1,,11.66,,1657,,17.28,,0,,46.4,,6.51,,8.59,
21-May-2018 17:00,9.76,,321.7,,12.3,,1733,,18.1,,0,,44.88,,5.2,,9.72,
21-May-2018 18:00,8.94,,315,,11.71,,1810,,17.76,,0,,42.11,,5.91,,8.89,
21-May-2018 19:00,6.861,,317.2,,9.9,,1945,,16.15,,0,,47.29,,5.88,,6.825,
21-May-2018 20:00,6.467,,323.2,,10.93,,2021,,15.63,,0,,51.8,,8.52,,6.395,
21-May-2018 21:00,5.562,,327.9,,8.67,,2103,,15.3,,0,,56.35,,12.58,,5.428,
21-May-2018 22:00,5.098,,325.7,,7.69,,2222,,14.84,,0,,59.65,,7.63,,5.053,
21-May-2018 23:00,5.343,,325.8,,7.64,,2324,,14.45,,0,,61.01,,6.22,,5.311,
22-May-2018 00:00,4.935,,337.5,,7.06,,30,,13.95,,0,,62.62,,6.22,,4.906,
22-May-2018 01:00,4.686,,348.1,,6.861,,145,,14,,0,,62.48,,22.2,,4.334,
22-May-2018 02:00,2.316,,7,,5.293,,251,,14.43,,0,,59.5,,36.31,,1.851,
22-May-2018 03:00,1.909,,20.5,,4.411,,306,,13.12,,0,,63.28,,35.26,,1.547,
22-May-2018 04:00,1.661,,266.3,,2.647,,424,,11.56,,0,,68.99,,25.97,,1.49,
22-May-2018 05:00,1.289,,14.6,,3.382,,545,,10.99,,0,,72.9,,27.23,,1.143,
22-May-2018 06:00,1.49,,90,,3.333,,632,,14.04,,0,,64.1,,26.61,,1.329,
22-May-2018 07:00,1.392,,119.5,,3.333,,727,,16.32,,0,,53.21,,47.14,,0.921,
22-May-2018 08:00,2.25,,103.8,,4.411,,833,,17.93,,0,,44.31,,18.52,,2.132,
22-May-2018 09:00,2.106,,45.4,,4.705,,954,,20.19,,0,,33.61,,65.14,,0.744,
22-May-2018 10:00,2.916,,320.8,,7.06,,1047,,21.98,,0,,27.32,,32.69,,2.441,
22-May-2018 11:00,2.115,,179.9,,4.999,,1131,,22.8,,0,,25.09,,53.84,,1.18,
22-May-2018 12:00,2.119,,103.5,,5.832,,1247,,23.55,,0,,22.2,,31.55,,1.797,
22-May-2018 13:00,2.341,,167.6,,5.93,,1347,,24.07,,0,,20.68,,46.14,,1.581,
22-May-2018 14:00,3.956,,162.5,,9.16,,1453,,24.09,,0,,21.16,,18.51,,3.749,
22-May-2018 15:00,5.099,,146.9,,8.92,,1508,,24.34,,0,,22.55,,17.4,,4.863,
22-May-2018 16:00,3.486,,121.9,,8.28,,1604,,24.26,,0,,21.53,,15.46,,3.359,
22-May-2018 17:00,3.53,,136.3,,7.11,,1746,,24.33,,0,,21.16,,33.35,,2.932,
22-May-2018 18:00,2.872,,209.5,,6.175,,1804,,23.57,,0,,24.26,,11.23,,2.817,
22-May-2018 19:00,2.939,,172.3,,4.901,,1958,,22.54,,0,,29.5,,27.1,,2.61,
22-May-2018 20:00,3.741,,120.9,,5.342,,2031,,21.35,,0,,36.8,,16.73,,3.581,
22-May-2018 21:00,2.333,,84.2,,7.4,,2158,,21.53,,0,,31.43,,67.43,,0.716,
