,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-May-2018 14:00,2.826,,179.8,,7.802,,1440,,22.07,,32.44,,2.373,,26.2,
12-May-2018 15:00,2.827,,171.2,,6.959,,1551,,22.52,,36.52,,2.252,,28.7,
12-May-2018 16:00,5.05,,126.7,,9.47,,1628,,22.51,,19.35,,4.762,,30,
12-May-2018 17:00,6.375,,336,,15.05,,1746,,20.75,,72.56,,1.259,,44.5,
12-May-2018 18:00,11.21,,314.1,,16.76,,1818,,17.74,,7.36,,11.12,,35.1,
12-May-2018 19:00,11.08,,316.5,,15.52,,1951,,16.07,,8.32,,10.96,,31.3,
12-May-2018 20:00,6.934,,310.2,,15.29,,2000,,15.28,,18.4,,6.576,,24.9,
12-May-2018 21:00,6.576,,308.3,,10.51,,2150,,14.31,,16.34,,6.309,,12.3,
12-May-2018 22:00,6.798,,304.7,,10.39,,2258,,13.52,,9.34,,6.707,,13.6,
12-May-2018 23:00,7.86,,316.8,,10.76,,2342,,12.75,,7.1,,7.799,,10.1,
13-May-2018 00:00,7.396,,316,,10.78,,24,,11.8,,7.41,,7.334,,7.6,
13-May-2018 01:00,5.439,,323,,8.84,,120,,10.94,,19.28,,5.131,,10.4,
13-May-2018 02:00,4.625,,326.8,,8.25,,207,,10.72,,9.48,,4.562,,9.1,
13-May-2018 03:00,3.618,,325,,6.9,,316,,10.5,,10.96,,3.552,,8.5,
13-May-2018 04:00,1.295,,337.9,,3.117,,430,,10.03,,33.04,,1.079,,8.9,
13-May-2018 05:00,1.099,,54.2,,3.098,,506,,10.57,,39.94,,0.832,,11.8,
13-May-2018 06:00,1.424,,347.6,,3.274,,618,,12.2,,75.6,,0.183,,9.5,
13-May-2018 07:00,1.927,,150.8,,3.666,,723,,13.54,,17.19,,1.84,,8,
13-May-2018 08:00,1.327,,150.1,,3.372,,803,,14.19,,19.49,,1.25,,9.5,
13-May-2018 09:00,0.967,,78.7,,2.765,,954,,16.01,,35.75,,0.779,,9.4,
13-May-2018 10:00,2.15,,177.7,,7.037,,1027,,18.66,,36.56,,1.712,,13,
13-May-2018 11:00,2.669,,135.3,,5.842,,1125,,20.5,,41.09,,1.982,,3.9,
13-May-2018 12:00,3.592,,186.9,,7.135,,1214,,21.61,,25.4,,3.239,,5.4,
13-May-2018 13:00,2.911,,176.7,,7.135,,1312,,22.67,,30.76,,2.491,,5.9,
13-May-2018 14:00,2.385,,166.2,,5.254,,1401,,22.84,,35.93,,1.916,,11.4,
13-May-2018 15:00,2.452,,232.7,,6.351,,1600,,23.48,,34.72,,2.001,,8.8,
13-May-2018 16:00,2.314,,231.9,,5.822,,1600,,22.91,,26.04,,2.075,,15.5,
13-May-2018 17:00,3.102,,202.6,,6.841,,1717,,22.53,,25.13,,2.804,,31.2,
13-May-2018 18:00,4.132,,179.4,,6.332,,1821,,21.66,,8.1,,4.091,,26.3,
13-May-2018 19:00,2.049,,143.5,,4.333,,1957,,21.07,,33.03,,1.708,,15.6,
13-May-2018 20:00,2.195,,219.3,,6.547,,2100,,20.35,,57.63,,1.084,,27.2,
13-May-2018 21:00,7.653,,317.5,,12.68,,2154,,18.07,,10.67,,7.52,,26.3,
13-May-2018 22:00,7.748,,316,,11.57,,2201,,17.12,,7.6,,7.68,,9.1,
13-May-2018 23:00,6.28,,313.5,,9.66,,2301,,16.52,,7.84,,6.221,,6.5,
14-May-2018 00:00,5.72,,318.8,,8.51,,12,,16.13,,8.08,,5.663,,7.4,
14-May-2018 01:00,4.768,,320.6,,7.763,,115,,15.53,,8.99,,4.709,,8.3,
14-May-2018 02:00,4.468,,321.8,,6.822,,234,,15.01,,9.94,,4.401,,6.2,
14-May-2018 03:00,2.237,,333.7,,5.234,,315,,14.86,,26,,2.006,,6.2,
14-May-2018 04:00,2.628,,337.6,,4.529,,429,,13.3,,11.87,,2.572,,10.8,
14-May-2018 05:00,3.666,,343.3,,5.803,,553,,14.07,,13.33,,3.567,,7.4,
14-May-2018 06:00,1.539,,344.5,,5.175,,602,,16.11,,28.75,,1.345,,6.3,
14-May-2018 07:00,3.11,,318.6,,7.037,,740,,17.34,,13.28,,3.026,,5.8,
14-May-2018 08:00,1.691,,343.7,,5.783,,809,,19.03,,69.33,,0.452,,,BA
14-May-2018 09:00,1.655,,138.7,,5.842,,949,,20.63,,56.16,,0.859,,,BA
14-May-2018 10:00,2.857,,214.6,,6.469,,1023,,21.37,,37.69,,2.239,,,BA
14-May-2018 11:00,2.357,,188.8,,4.627,,1109,,21.37,,42.31,,1.714,,23.1,
14-May-2018 12:00,3.563,,299.7,,7.488,,1226,,21.68,,43.25,,2.547,,17.7,
14-May-2018 13:00,1.774,,132.6,,6.351,,1332,,22.39,,58.67,,0.844,,15.6,
14-May-2018 14:00,5.061,,298.2,,11.47,,1455,,21.61,,29,,4.412,,17,
14-May-2018 15:00,8.02,,309.2,,11.19,,1502,,19.32,,11.37,,7.866,,14.4,
14-May-2018 16:00,5.427,,326.5,,7.763,,1629,,18.78,,11.55,,5.317,,11,
14-May-2018 17:00,5.73,,322.5,,10.7,,1749,,19.53,,10.37,,5.636,,11.3,
14-May-2018 18:00,7.373,,319.9,,10.64,,1803,,18.63,,9.21,,7.278,,10.6,
14-May-2018 19:00,6.055,,310.8,,9,,1958,,18.38,,7.59,,6.002,,11.8,
14-May-2018 20:00,6.244,,312.6,,8.88,,2030,,17.88,,7.94,,6.184,,10.2,
14-May-2018 21:00,5.437,,312.6,,7.723,,2127,,17.51,,7.7,,5.387,,9.5,
14-May-2018 22:00,5.625,,315.9,,8.45,,2252,,16.86,,8.34,,5.565,,8.4,
14-May-2018 23:00,5.933,,315.9,,8.68,,2300,,15.43,,7.78,,5.878,,8.7,
15-May-2018 00:00,4.93,,323.6,,7.684,,0,,14.71,,9.02,,4.869,,7.2,
15-May-2018 01:00,3.745,,328.6,,7.586,,102,,14.15,,11.3,,3.672,,6.5,
15-May-2018 02:00,2.83,,339.5,,6.881,,207,,13.74,,24.28,,2.576,,7.3,
15-May-2018 03:00,1.133,,132,,2.314,,308,,13.14,,28.25,,0.995,,7.4,
15-May-2018 04:00,1.178,,332.2,,2.451,,452,,12.24,,19.51,,1.11,,8.2,
15-May-2018 05:00,2.02,,351.8,,3.117,,508,,12.28,,10.59,,1.986,,9.7,
15-May-2018 06:00,0.717,,215.7,,1.765,,607,,14.09,,33.64,,0.593,,7.8,
15-May-2018 07:00,0.99,,174.9,,3.588,,749,,16.47,,49.57,,0.619,,7.2,
15-May-2018 08:00,1.962,,154.1,,3.882,,828,,17.68,,21.75,,1.821,,6.6,
15-May-2018 09:00,2.13,,167.2,,4.097,,930,,19.38,,28.57,,1.865,,8.2,
15-May-2018 10:00,2.377,,170.1,,5.019,,1049,,21.01,,34.41,,1.948,,9.2,
15-May-2018 11:00,2.96,,173.6,,7.077,,1159,,22.64,,41.44,,2.186,,12.2,
15-May-2018 12:00,3.917,,136.2,,8.63,,1256,,23.99,,20.97,,3.655,,15.6,
15-May-2018 13:00,5.993,,168.4,,11.41,,1336,,24.88,,20.32,,5.615,,19.8,
15-May-2018 14:00,8.55,,180.1,,13.04,,1447,,25.28,,11.38,,8.38,,19.8,
15-May-2018 15:00,8.21,,179.5,,12.6,,1546,,25.63,,9.35,,8.1,,19.4,
15-May-2018 16:00,8.6,,178.2,,11.41,,1619,,25.51,,8.83,,8.5,,17.9,
15-May-2018 17:00,8.85,,168.9,,12.11,,1758,,24.73,,8.25,,8.76,,20.5,
15-May-2018 18:00,8.16,,175,,11.29,,1819,,23.58,,7.85,,8.08,,22.6,
15-May-2018 19:00,7.649,,168.7,,10.45,,1917,,22.36,,12.19,,7.476,,23.6,
15-May-2018 20:00,6.547,,139.6,,10.47,,2001,,21.13,,8.69,,6.472,,26.5,
15-May-2018 21:00,4.45,,133.6,,7.939,,2143,,20.71,,13.29,,4.331,,25.2,
15-May-2018 22:00,4.086,,146.8,,7.037,,2251,,19.56,,19.17,,3.857,,24.4,
15-May-2018 23:00,2.742,,135.7,,6.116,,2305,,18.36,,23.21,,2.517,,22.5,
16-May-2018 00:00,2.266,,163,,4.215,,0,,16.73,,31.63,,1.921,,22.5,
16-May-2018 01:00,1.129,,181.5,,2.608,,105,,16.01,,25.72,,1.015,,22.7,
16-May-2018 02:00,2.14,,154.3,,4.313,,248,,15.96,,28.1,,1.883,,23.1,
16-May-2018 03:00,2.416,,170.8,,3.686,,326,,14.72,,42.01,,1.766,,24.8,
16-May-2018 04:00,1.706,,133.1,,2.804,,413,,14.57,,67.04,,0.537,,25.8,
16-May-2018 05:00,2.442,,323.5,,3.745,,519,,14.92,,29.01,,2.129,,28.1,
16-May-2018 06:00,1.431,,350.1,,3.686,,654,,16.31,,57.57,,0.708,,25.7,
16-May-2018 07:00,3.812,,219.1,,6.959,,740,,18.23,,22.44,,3.52,,29.8,
16-May-2018 08:00,1.255,,215.2,,4.47,,801,,20.15,,46.62,,0.84,,25.8,
16-May-2018 09:00,4.124,,137,,8.43,,947,,22.02,,19.86,,3.876,,16,
16-May-2018 10:00,8.31,,161.3,,12.31,,1037,,23.87,,11.43,,8.14,,13.3,
16-May-2018 11:00,10.66,,161.1,,15.47,,1114,,24.01,,11.96,,10.43,,23.7,
16-May-2018 12:00,10.99,,158.9,,15.8,,1240,,24.9,,13.2,,10.7,,18.1,
16-May-2018 13:00,10.06,,169.6,,15.29,,1306,,25.47,,12.49,,9.82,,11.6,
16-May-2018 14:00,10.7,,168.7,,14.8,,1409,,25.58,,11.62,,10.48,,12.6,
16-May-2018 15:00,8.39,,173.6,,19.05,,1527,,25.26,,19.19,,7.918,,12.6,
16-May-2018 16:00,6.209,,226.8,,16.92,,1607,,25.54,,47.62,,4.063,,14.5,
16-May-2018 17:00,5.549,,196.2,,13.98,,1743,,24.64,,43.07,,3.98,,16.3,
16-May-2018 18:00,8.96,,195,,15.96,,1805,,22.48,,19,,8.47,,21.5,
16-May-2018 19:00,5.946,,130.6,,10.74,,1950,,20.73,,28.49,,5.21,,19.3,
16-May-2018 20:00,6.573,,102.8,,10.43,,2009,,19.87,,10.25,,6.468,,48.9,
16-May-2018 21:00,5.123,,55,,8.39,,2122,,19.13,,60.56,,2.26,,28.4,
16-May-2018 22:00,6.162,,320.8,,9.82,,2234,,16.35,,8.52,,6.094,,21.2,
16-May-2018 23:00,6.727,,316.2,,9.41,,2329,,15.41,,7.78,,6.665,,19.4,
17-May-2018 00:00,6.333,,324.3,,10.7,,23,,14.81,,8.48,,6.263,,12.7,
17-May-2018 01:00,5.367,,323,,8.33,,132,,13.78,,8.59,,5.307,,12.3,
17-May-2018 02:00,5.312,,323.9,,9.21,,238,,13.09,,10.86,,5.216,,11.5,
17-May-2018 03:00,5.749,,321.2,,9.45,,307,,12.59,,8.61,,5.684,,11.5,
17-May-2018 04:00,5.102,,324,,8.61,,449,,11.84,,10.09,,5.022,,11.4,
17-May-2018 05:00,5.374,,328.8,,8.63,,527,,11.7,,10.85,,5.278,,12.6,
17-May-2018 06:00,3.346,,329.6,,6.724,,614,,12.98,,12.4,,3.267,,12.4,
17-May-2018 07:00,3.21,,344.8,,8.39,,748,,14.9,,24.03,,2.928,,12,
17-May-2018 08:00,5.515,,337.5,,9.08,,838,,17.05,,14.73,,5.332,,10.1,
17-May-2018 09:00,4.561,,338.1,,8.49,,938,,19.27,,18.42,,4.325,,10.5,
17-May-2018 10:00,3.074,,315,,8.08,,1004,,20.79,,36.02,,2.466,,11.9,
17-May-2018 11:00,2.463,,288.1,,6.645,,1113,,22.27,,48.14,,1.593,,9.9,
17-May-2018 12:00,3.314,,175.5,,6.136,,1214,,23.21,,28.11,,2.915,,12.6,
17-May-2018 13:00,2.863,,157.1,,6.273,,1340,,23.82,,30.82,,2.449,,11.7,
17-May-2018 14:00,2.606,,168.6,,5.803,,1415,,24.67,,34.73,,2.127,,11.1,
17-May-2018 15:00,3.308,,182.5,,6.998,,1522,,25.29,,32.23,,2.784,,11.1,
17-May-2018 16:00,4.17,,182.9,,7.351,,1632,,25.26,,22.19,,3.857,,14.7,
17-May-2018 17:00,5.589,,193.1,,8.23,,1741,,24.45,,9.72,,5.509,,16.8,
17-May-2018 18:00,4.386,,185,,7.371,,1801,,23.19,,9.78,,4.322,,17.1,
17-May-2018 19:00,2.49,,113.5,,4.529,,1940,,22.08,,21.98,,2.306,,16.8,
17-May-2018 20:00,2.299,,118.4,,3.666,,2014,,21.5,,13.55,,2.235,,16.8,
17-May-2018 21:00,2.282,,132.8,,3.862,,2125,,20.31,,13.47,,2.219,,16.3,
17-May-2018 22:00,1.925,,325.6,,5.097,,2252,,18.13,,47.94,,1.25,,16.9,
17-May-2018 23:00,4.256,,328.9,,6.469,,2318,,17.08,,6.53,,4.228,,15.3,
18-May-2018 00:00,5.602,,318,,8.98,,58,,17.61,,7.44,,5.555,,17.3,
18-May-2018 01:00,6.986,,314.7,,10.53,,109,,17.73,,8.27,,6.913,,14.6,
18-May-2018 02:00,6.676,,318.5,,9.96,,209,,17.35,,10.67,,6.56,,13.1,
18-May-2018 03:00,6.229,,317.5,,9.45,,358,,16.7,,10.86,,6.117,,11.7,
18-May-2018 04:00,6.709,,317.3,,10.33,,416,,16.26,,7.79,,6.647,,9.6,
18-May-2018 05:00,6.239,,312.8,,9.78,,535,,16.06,,8.86,,6.164,,9.9,
18-May-2018 06:00,7.619,,315.3,,11.27,,649,,17.13,,7.83,,7.548,,9,
18-May-2018 07:00,7.495,,319.5,,11.17,,700,,19.16,,9.57,,7.39,,8,
18-May-2018 08:00,5.83,,329,,9.08,,805,,20.95,,11.91,,5.704,,6.3,
18-May-2018 09:00,3.447,,333.2,,8.25,,905,,22.42,,22.13,,3.189,,9.8,
18-May-2018 10:00,2.148,,92.6,,7.175,,1044,,23.84,,64.14,,0.801,,9.2,
18-May-2018 11:00,2.681,,151.5,,5.861,,1131,,24.95,,32.97,,2.237,,8.6,
18-May-2018 12:00,3.439,,157.6,,6.136,,1240,,25.79,,27.16,,3.052,,10.6,
18-May-2018 13:00,3.019,,161.2,,5.705,,1322,,26.32,,25.01,,2.731,,10.1,
18-May-2018 14:00,3.341,,170.7,,6.92,,1436,,27.1,,25.28,,3.015,,10.5,
18-May-2018 15:00,3.405,,178,,6.763,,1528,,27.32,,19.3,,3.211,,11.5,
18-May-2018 16:00,5.03,,185,,9.29,,1645,,27.31,,18.27,,4.774,,13.6,
18-May-2018 17:00,4.667,,206,,10.11,,1723,,26.37,,18.99,,4.41,,18.1,
18-May-2018 18:00,2.242,,185.9,,4.274,,1812,,25.09,,17.27,,2.14,,18.4,
18-May-2018 19:00,3.504,,118.1,,6.136,,1941,,23.94,,13.26,,3.41,,17.8,
18-May-2018 20:00,3.383,,118.8,,5.881,,2012,,23.73,,12.65,,3.301,,18.7,
18-May-2018 21:00,2.037,,135.8,,4.254,,2159,,23.51,,25.93,,1.828,,18.7,
18-May-2018 22:00,6.138,,311.2,,9.55,,2249,,22.14,,11.64,,6.011,,15.6,
18-May-2018 23:00,6.011,,313.7,,8.41,,2352,,20.8,,7.82,,5.955,,10,
19-May-2018 00:00,5.279,,312.7,,7.371,,23,,19.86,,8.32,,5.223,,8.7,
19-May-2018 01:00,3.399,,331,,5.646,,119,,19.04,,15.84,,3.269,,8.7,
19-May-2018 02:00,4.02,,343.4,,6.469,,238,,19.39,,10.67,,3.95,,8.2,
19-May-2018 03:00,3.272,,333.4,,6.547,,353,,19.23,,13.99,,3.174,,7.5,
19-May-2018 04:00,1.83,,22.2,,5.665,,409,,19.09,,65.71,,0.626,,8.4,
19-May-2018 05:00,1.306,,80.7,,3.215,,501,,19.21,,60.56,,0.576,,9.3,
19-May-2018 06:00,1.172,,328.8,,4.156,,609,,20.57,,53.75,,0.656,,9.3,
19-May-2018 07:00,1.457,,170.9,,3.235,,758,,21.28,,26.23,,1.304,,9,
19-May-2018 08:00,2.006,,177.3,,3.686,,848,,22.52,,27.19,,1.78,,8.9,
19-May-2018 09:00,1.497,,179.3,,3.451,,900,,23.7,,32.12,,1.262,,7.4,
19-May-2018 10:00,2.805,,157.1,,5.842,,1031,,25.51,,23.83,,2.563,,6.3,
19-May-2018 11:00,3.19,,171.2,,7.998,,1133,,26.18,,33.4,,2.647,,10.1,
19-May-2018 12:00,3.988,,322.7,,9.35,,1255,,26.21,,53.17,,2.269,,11.3,
19-May-2018 13:00,4.943,,330,,11.7,,1301,,25.67,,37.55,,3.881,,13.3,
19-May-2018 14:00,6.515,,245.3,,13.27,,1430,,25.31,,18.6,,6.171,,12.5,
19-May-2018 15:00,6.232,,253.8,,11.62,,1515,,23.96,,16.29,,5.98,,10.7,
19-May-2018 16:00,1.929,,205.7,,5.469,,1604,,24.16,,57.62,,0.953,,8.9,
19-May-2018 17:00,1.765,,46.4,,8.55,,1757,,24.88,,56.91,,0.894,,8.8,
19-May-2018 18:00,6.192,,321.6,,9.51,,1828,,23.15,,7.66,,6.137,,10.6,
19-May-2018 19:00,4.953,,309.9,,6.92,,1946,,21.68,,9.05,,4.891,,12.4,
19-May-2018 20:00,3.362,,329.5,,5.626,,2013,,19.52,,13.8,,3.265,,13.7,
19-May-2018 21:00,4.382,,323.8,,6.763,,2141,,19.29,,10.37,,4.31,,11.3,
19-May-2018 22:00,3.693,,340.3,,6.567,,2200,,19.14,,14,,3.582,,10.3,
19-May-2018 23:00,3.437,,341.1,,5.43,,2324,,16.09,,15.95,,3.304,,12.2,
20-May-2018 00:00,1.198,,63,,3.803,,1,,17.54,,43.05,,0.859,,10,
20-May-2018 01:00,1.27,,331.7,,2.961,,155,,15.48,,61.83,,0.53,,11.2,
20-May-2018 02:00,2.205,,343.5,,3.509,,247,,14.28,,19.3,,2.079,,13,
20-May-2018 03:00,2.891,,345.7,,4.685,,314,,14.46,,16.62,,2.77,,12.8,
20-May-2018 04:00,1.31,,108.4,,2.725,,458,,14.65,,25.26,,1.183,,11.1,
20-May-2018 05:00,1.424,,114.4,,2.902,,520,,13.08,,60,,0.643,,13.4,
20-May-2018 06:00,0.547,,198.5,,1.53,,612,,15.03,,42.52,,0.396,,12.5,
20-May-2018 07:00,1.907,,162.1,,3.059,,711,,16.77,,26.46,,1.704,,12,
20-May-2018 08:00,0.911,,114.2,,2.49,,838,,19.4,,73.73,,0.156,,11.7,
20-May-2018 09:00,1.755,,159.7,,3.862,,947,,21.34,,32.19,,1.478,,10.5,
20-May-2018 10:00,2.349,,166,,5.273,,1009,,22.89,,41.13,,1.743,,15.5,
20-May-2018 11:00,2.887,,166,,5.999,,1158,,24.32,,31.7,,2.445,,16.3,
20-May-2018 12:00,3.284,,164.5,,6.371,,1227,,25.61,,21.86,,3.045,,16.7,
20-May-2018 13:00,7.078,,176.5,,13.76,,1341,,26.07,,17.51,,6.747,,15.3,
20-May-2018 14:00,6.923,,179,,11.68,,1441,,25.56,,16.34,,6.641,,15.1,
20-May-2018 15:00,6.347,,175.3,,16.86,,1555,,24.99,,17.46,,6.052,,19.5,
20-May-2018 16:00,3.553,,79.6,,9.21,,1602,,25.12,,21.95,,3.292,,17.9,
20-May-2018 17:00,3.941,,170.5,,7.116,,1750,,25.79,,24.68,,3.575,,18.6,
20-May-2018 18:00,5.684,,180,,8.84,,1811,,24.73,,10.41,,5.591,,21.4,
20-May-2018 19:00,5.036,,132.4,,8.37,,1946,,22.99,,19.9,,4.732,,21.1,
20-May-2018 20:00,4.567,,120.3,,7.469,,2004,,22.5,,8.42,,4.518,,17.6,
20-May-2018 21:00,2.289,,134.2,,4.391,,2101,,21.97,,13.27,,2.227,,19.5,
20-May-2018 22:00,6.697,,309.7,,12.53,,2237,,19.3,,17.38,,6.389,,24.6,
20-May-2018 23:00,9.42,,312.1,,13.54,,2346,,17.42,,7.58,,9.33,,13.7,
21-May-2018 00:00,10.78,,317.1,,15.82,,34,,15.68,,8.44,,10.67,,21.2,
21-May-2018 01:00,9.39,,315.3,,13.62,,105,,14.91,,7.81,,9.3,,10.1,
21-May-2018 02:00,9.1,,313.4,,14.09,,256,,14.66,,8.33,,9,,7.8,
21-May-2018 03:00,8.5,,312.4,,14.25,,304,,14.57,,9.02,,8.4,,10.3,
21-May-2018 04:00,7.602,,320.8,,12.82,,403,,14.61,,10.14,,7.483,,7,
21-May-2018 05:00,6.398,,325.4,,10.15,,503,,15.03,,12.17,,6.254,,7,
21-May-2018 06:00,3.546,,335.1,,9.27,,657,,16.18,,41.87,,2.599,,8.7,
21-May-2018 07:00,8.37,,317.7,,12.13,,753,,17.27,,8.53,,8.27,,7.3,
21-May-2018 08:00,7.948,,318.5,,10.94,,836,,19.15,,8.63,,7.857,,5.4,
21-May-2018 09:00,5.84,,308.8,,9.29,,907,,20.45,,11.79,,5.716,,6.6,
21-May-2018 10:00,6.955,,306.1,,10.76,,1012,,20.52,,14.15,,6.743,,8.6,
21-May-2018 11:00,8.54,,310.4,,12.47,,1159,,19.1,,11.63,,8.36,,12,
21-May-2018 12:00,10.92,,324.7,,15.31,,1243,,18.68,,12.99,,10.64,,19.8,
21-May-2018 13:00,9.84,,315.9,,14.02,,1341,,17.68,,10.33,,9.68,,11.7,
21-May-2018 14:00,9.24,,309.6,,13.58,,1413,,15.82,,10.1,,9.1,,16.3,
21-May-2018 15:00,7.278,,306.6,,10.08,,1539,,16.18,,9.11,,7.186,,7.6,
21-May-2018 16:00,7.437,,309.4,,10.39,,1650,,17.21,,7.71,,7.37,,6.1,
21-May-2018 17:00,7.947,,316.1,,11.58,,1735,,18.2,,8.19,,7.865,,7.4,
21-May-2018 18:00,7.463,,310.2,,10.68,,1819,,17.55,,7.51,,7.399,,6.6,
21-May-2018 19:00,6.107,,317.7,,9.62,,1939,,15.91,,12.63,,5.958,,6.7,
21-May-2018 20:00,5.33,,320.3,,9.41,,2015,,15.55,,14.43,,5.161,,7.2,
21-May-2018 21:00,3.913,,332.5,,7.253,,2100,,15.24,,18.36,,3.712,,6.3,
21-May-2018 22:00,4.101,,326.4,,6.449,,2241,,14.8,,10.61,,4.03,,6.2,
21-May-2018 23:00,4.563,,323.5,,6.567,,2327,,14.31,,7.63,,4.523,,6,
22-May-2018 00:00,4.701,,327.3,,7.312,,9,,13.93,,10.62,,4.62,,6.1,
22-May-2018 01:00,3.152,,337.2,,6.038,,125,,13.95,,16.76,,3.017,,5.8,
22-May-2018 02:00,1.639,,81.6,,2.863,,201,,13.57,,63.28,,0.639,,6.3,
22-May-2018 03:00,1.377,,19.8,,2.333,,340,,13.41,,36.35,,1.1,,6.2,
22-May-2018 04:00,0.992,,329.2,,2.745,,414,,11.36,,70.56,,0.239,,7,
22-May-2018 05:00,1.044,,44.4,,2.196,,530,,11.52,,13.94,,1.013,,8.1,
22-May-2018 06:00,0.382,,32,,1.922,,659,,15.14,,50.87,,0.231,,7.5,
22-May-2018 07:00,1.258,,198.2,,3.039,,725,,16.41,,63.4,,0.487,,6.8,
22-May-2018 08:00,1.51,,128,,3.392,,816,,18.22,,34.09,,1.242,,5.9,
22-May-2018 09:00,1.288,,290.9,,3.627,,937,,20.18,,67.62,,0.39,,6.7,
22-May-2018 10:00,2.315,,316.4,,6.195,,1030,,21.87,,35.37,,1.873,,4.8,
22-May-2018 11:00,2.806,,203.6,,6.116,,1115,,22.77,,36.1,,2.248,,7.1,
22-May-2018 12:00,2.292,,168.7,,5.391,,1246,,23.52,,45.36,,1.573,,7,
22-May-2018 13:00,2.635,,177.3,,6.547,,1354,,24.06,,30.83,,2.253,,7.8,
22-May-2018 14:00,3.873,,169.9,,9.35,,1456,,24.19,,20.57,,3.623,,8.5,
22-May-2018 15:00,4.672,,154.2,,8.49,,1534,,24.52,,16.37,,4.481,,8.9,
22-May-2018 16:00,3.013,,136.9,,6.293,,1609,,24.12,,20.81,,2.814,,9.7,
22-May-2018 17:00,3.069,,148,,6.547,,1751,,24.33,,18.72,,2.905,,8.3,
22-May-2018 18:00,2.124,,214.6,,5.469,,1801,,23.34,,21.78,,1.97,,13.3,
22-May-2018 19:00,1.92,,123.4,,4.235,,1958,,22.43,,14.36,,1.86,,14.1,
22-May-2018 20:00,3.301,,121.9,,5.489,,2021,,21.57,,10.67,,3.244,,18.2,
22-May-2018 21:00,2.527,,83.4,,6.547,,2157,,21.43,,68.76,,0.706,,17.8,
22-May-2018 22:00,6.123,,318.2,,8.39,,2251,,19.25,,8.69,,6.053,,10.9,
22-May-2018 23:00,5.343,,317.9,,7.586,,2305,,17.66,,8.74,,5.281,,6.3,
23-May-2018 00:00,4.339,,324.3,,6.959,,4,,16.76,,9.64,,4.278,,7.1,
23-May-2018 01:00,1.937,,345.4,,4.431,,113,,16.5,,17.17,,1.85,,6.2,
23-May-2018 02:00,0.471,,106.4,,1.687,,208,,15.55,,28.46,,0.413,,6.1,
23-May-2018 03:00,1.137,,5,,3.059,,344,,14.77,,31.35,,0.967,,5.9,
23-May-2018 04:00,1.119,,13.2,,2.686,,413,,14.17,,62.19,,0.459,,7.4,
23-May-2018 05:00,0.412,,61.7,,2.118,,528,,12.95,,60.05,,0.186,,7.6,
23-May-2018 06:00,0.095,,254.8,,0.981,,652,,16.16,,28.13,,0.083,,8.5,
23-May-2018 07:00,0.868,,189.2,,2.392,,758,,18.29,,21.36,,0.807,,7.4,
23-May-2018 08:00,1.332,,164.6,,3.392,,852,,20.37,,33.85,,1.099,,7.2,
23-May-2018 09:00,2.141,,158.2,,4.195,,955,,22.33,,25.6,,1.927,,13,
23-May-2018 10:00,2.716,,165.2,,5.411,,1026,,23.86,,28.67,,2.376,,16.5,
23-May-2018 11:00,3.641,,146.8,,9.41,,1136,,25.46,,27.22,,3.23,,12.3,
23-May-2018 12:00,6.862,,176.8,,12.06,,1219,,26.59,,18.17,,6.517,,14.1,
23-May-2018 13:00,6.966,,170.9,,11.84,,1335,,26.99,,17.3,,6.648,,15.5,
23-May-2018 14:00,6.431,,177.9,,10.45,,1424,,27.33,,14.17,,6.234,,15.6,
23-May-2018 15:00,7.025,,177,,11.08,,1512,,27.58,,13.12,,6.841,,16.2,
23-May-2018 16:00,8.03,,181.9,,11.98,,1639,,27.58,,9.16,,7.928,,16.3,
23-May-2018 17:00,8.54,,177.2,,11.98,,1741,,26.98,,9.15,,8.43,,16.3,
23-May-2018 18:00,7.748,,182.9,,10.86,,1843,,25.51,,8.79,,7.657,,20.1,
23-May-2018 19:00,5.642,,163.7,,9.1,,1901,,23.83,,27.73,,4.981,,19.7,
23-May-2018 20:00,4.707,,122,,7.253,,2011,,23.58,,11.87,,4.606,,24.3,
23-May-2018 21:00,4.859,,123.9,,7.116,,2104,,23.13,,10.43,,4.779,,27.8,
23-May-2018 22:00,3.691,,106.6,,5.646,,2243,,23.07,,9.1,,3.644,,26.3,
23-May-2018 23:00,2.729,,95,,4.568,,2307,,22.53,,13.13,,2.657,,24.9,
24-May-2018 00:00,2.154,,136.8,,4.568,,12,,19.74,,78.03,,0.155,,27.4,
24-May-2018 01:00,1.304,,159.9,,2.706,,107,,18.18,,43.79,,0.923,,23.9,
24-May-2018 02:00,2.67,,127.6,,4.097,,247,,18.73,,8.26,,2.642,,24.6,
24-May-2018 03:00,2.373,,125.3,,3.568,,322,,18.53,,10,,2.337,,26.4,
24-May-2018 04:00,2.619,,126.7,,3.764,,445,,18.1,,9.83,,2.581,,27.4,
24-May-2018 05:00,2.099,,126,,3.117,,521,,18.52,,38.97,,1.613,,26.6,
24-May-2018 06:00,0.945,,275.2,,2.529,,619,,18.52,,26.67,,0.842,,25,
24-May-2018 07:00,1.548,,151.8,,3.823,,753,,21.13,,36.5,,1.234,,22.6,
