,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood,Cottonwood
15-May-2018 14:00,8.33,,181.1,,14.31,,1443,,14.03,,8.08,
15-May-2018 15:00,8.83,,181.9,,12.99,,1554,,12.88,,8.61,
15-May-2018 16:00,9.79,,179.7,,13.23,,1633,,8.8,,9.68,
15-May-2018 17:00,9.55,,188,,12.94,,1713,,8.6,,9.44,
15-May-2018 18:00,8.13,,191.7,,12.1,,1801,,6.08,,8.08,
15-May-2018 19:00,7.14,,182,,11.32,,1914,,8.11,,7.068,
15-May-2018 20:00,7.766,,191.9,,11.27,,2031,,6.95,,7.709,
15-May-2018 21:00,7.438,,192.9,,13.13,,2121,,10.55,,7.311,
15-May-2018 22:00,7.984,,185.9,,11.86,,2249,,6.27,,7.936,
15-May-2018 23:00,6.759,,189.4,,10.05,,2307,,6.49,,6.715,
16-May-2018 00:00,6.985,,191.7,,9.9,,21,,5.61,,6.952,
16-May-2018 01:00,8.2,,198.1,,10.93,,144,,6.52,,8.15,
16-May-2018 02:00,8.46,,194.7,,10.54,,215,,5.4,,8.43,
16-May-2018 03:00,8.42,,192.4,,11.66,,326,,6.24,,8.37,
16-May-2018 04:00,8.95,,185.9,,12.55,,425,,8.73,,8.85,
16-May-2018 05:00,10.26,,194.4,,13.92,,509,,6.6,,10.2,
16-May-2018 06:00,8.25,,193.5,,11.61,,610,,8.05,,8.17,
16-May-2018 07:00,6.768,,193.1,,9.41,,702,,10.37,,6.658,
16-May-2018 08:00,8.79,,172,,12.94,,858,,9.15,,8.68,
16-May-2018 09:00,12.21,,171.5,,15.83,,956,,7.29,,12.11,
16-May-2018 10:00,12.74,,169.1,,16.76,,1035,,7.54,,12.63,
16-May-2018 11:00,12.5,,159.8,,18.08,,1120,,9.96,,12.31,
16-May-2018 12:00,9.45,,196.1,,16.51,,1230,,19.82,,8.88,
16-May-2018 13:00,7.409,,198.2,,14.21,,1358,,25.82,,6.657,
16-May-2018 14:00,5.739,,208.4,,15.14,,1430,,37.54,,4.506,
16-May-2018 15:00,5.455,,246.4,,15.14,,1532,,30.26,,4.694,
16-May-2018 16:00,7.326,,254.5,,19.11,,1603,,29.85,,6.331,
16-May-2018 17:00,6.88,,166.4,,15.39,,1755,,45.67,,4.692,
16-May-2018 18:00,12.71,,173,,18.62,,1819,,9.59,,12.53,
16-May-2018 19:00,10.15,,180.7,,18.77,,1915,,12.25,,9.92,
16-May-2018 20:00,10.61,,212.7,,15.53,,2019,,16.79,,10.15,
16-May-2018 21:00,6.717,,262.8,,13.18,,2100,,51.23,,4.03,
16-May-2018 22:00,7.164,,358.7,,11.03,,2207,,18.34,,6.797,
16-May-2018 23:00,6.771,,343.2,,13.18,,2310,,16,,6.507,
17-May-2018 00:00,4.462,,330.5,,11.96,,3,,25.96,,4.004,
17-May-2018 01:00,2.75,,295.6,,7.841,,156,,38.11,,2.142,
17-May-2018 02:00,2.993,,320.2,,7.939,,249,,32.76,,2.504,
17-May-2018 03:00,3.163,,328.5,,8.38,,316,,23.43,,2.899,
17-May-2018 04:00,2.828,,352.3,,7.155,,450,,53.54,,1.592,
17-May-2018 05:00,4.765,,357.8,,7.89,,510,,12.32,,4.655,
17-May-2018 06:00,3.659,,342.2,,7.057,,625,,22.16,,3.386,
17-May-2018 07:00,2.882,,333.7,,8.04,,754,,21.68,,2.675,
17-May-2018 08:00,6.454,,354,,10.63,,843,,16.7,,6.18,
17-May-2018 09:00,6.995,,4.3,,10.19,,913,,10.59,,6.875,
17-May-2018 10:00,4.173,,5.1,,9.36,,1003,,19.05,,3.942,
17-May-2018 11:00,2.286,,329.5,,6.273,,1106,,39.67,,1.738,
17-May-2018 12:00,1.765,,334.8,,4.852,,1232,,55.84,,0.926,
17-May-2018 13:00,1.599,,192.7,,6.077,,1359,,54.11,,0.885,
17-May-2018 14:00,3.939,,194,,8.18,,1454,,35.06,,3.201,
17-May-2018 15:00,5.41,,193.9,,9.8,,1541,,22.91,,4.977,
17-May-2018 16:00,7.787,,200,,11.71,,1642,,10.73,,7.651,
17-May-2018 17:00,8.5,,198.5,,10.93,,1726,,6.72,,8.44,
17-May-2018 18:00,5.804,,200.6,,9.61,,1800,,5.78,,5.774,
17-May-2018 19:00,4.015,,193.6,,5.44,,1900,,12.21,,3.923,
17-May-2018 20:00,4.028,,175.9,,5.244,,2030,,7.41,,3.994,
17-May-2018 21:00,2.848,,205.5,,4.411,,2105,,20.18,,2.672,
17-May-2018 22:00,2.985,,220.6,,4.509,,2228,,6.2,,2.968,
17-May-2018 23:00,3.893,,353.4,,8.09,,2334,,36.57,,3.099,
18-May-2018 00:00,7.796,,345.2,,12.01,,54,,9.19,,7.696,
18-May-2018 01:00,8.67,,341.1,,11.91,,142,,6.34,,8.61,
18-May-2018 02:00,8.91,,349,,12.74,,204,,7.05,,8.84,
18-May-2018 03:00,9.52,,349.2,,13.97,,354,,7.42,,9.44,
18-May-2018 04:00,9.68,,351.4,,13.53,,413,,6.97,,9.61,
18-May-2018 05:00,10.46,,349.1,,13.82,,521,,8.04,,10.36,
18-May-2018 06:00,8.73,,0.7,,12.15,,653,,8.49,,8.64,
18-May-2018 07:00,10.25,,5.2,,13.04,,730,,7.88,,10.15,
18-May-2018 08:00,9.74,,357.5,,13.67,,805,,9.68,,9.6,
18-May-2018 09:00,6.965,,5.5,,11.52,,907,,14.08,,6.754,
18-May-2018 10:00,3.263,,39.5,,7.792,,1003,,41.89,,2.39,
18-May-2018 11:00,2.245,,5.5,,5.44,,1114,,63,,0.887,
18-May-2018 12:00,1.921,,302.9,,5.391,,1208,,67.36,,0.593,
18-May-2018 13:00,2.614,,93.1,,7.4,,1304,,61.06,,1.129,
18-May-2018 14:00,2.34,,257.1,,7.547,,1459,,63.98,,0.88,
18-May-2018 15:00,4.193,,187.5,,12.3,,1558,,33.06,,3.495,
18-May-2018 16:00,6.867,,201,,11.37,,1602,,10.56,,6.75,
18-May-2018 17:00,6.697,,246.3,,10.49,,1730,,27.2,,5.941,
18-May-2018 18:00,4.83,,233.5,,11.76,,1805,,27.54,,4.272,
18-May-2018 19:00,3.334,,170.7,,7.253,,1956,,19.71,,3.137,
18-May-2018 20:00,4.466,,172.2,,6.714,,2000,,11.68,,4.373,
18-May-2018 21:00,3.613,,184.1,,6.469,,2146,,17.39,,3.447,
18-May-2018 22:00,6.099,,334.4,,12.01,,2236,,42.54,,4.417,
18-May-2018 23:00,8.05,,344.8,,12.1,,2300,,6.17,,8,
19-May-2018 00:00,6.901,,348.7,,9.85,,15,,9.45,,6.807,
19-May-2018 01:00,2.756,,277.4,,7.351,,100,,51.46,,1.644,
19-May-2018 02:00,1.61,,168.1,,3.333,,213,,45.33,,1.106,
19-May-2018 03:00,1.229,,266.8,,4.068,,352,,60.56,,0.542,
19-May-2018 04:00,1.5,,216.8,,4.215,,403,,41.7,,1.103,
19-May-2018 05:00,1.121,,259.1,,2.01,,507,,22.17,,1.037,
19-May-2018 06:00,1.165,,222.8,,2.598,,650,,31.93,,0.984,
19-May-2018 07:00,1.129,,322,,2.892,,752,,63.41,,0.437,
19-May-2018 08:00,1.652,,339.8,,3.431,,804,,33.82,,1.364,
19-May-2018 09:00,1.369,,4.8,,3.823,,913,,57.09,,0.689,
19-May-2018 10:00,2.879,,142.8,,7.204,,1007,,32.21,,2.423,
19-May-2018 11:00,7.18,,178.9,,13.43,,1154,,19.25,,6.774,
19-May-2018 12:00,8.23,,178.7,,16.32,,1232,,16.33,,7.891,
19-May-2018 13:00,5.953,,203.6,,12.35,,1341,,26.75,,5.304,
19-May-2018 14:00,6.519,,271.3,,16.86,,1429,,38.7,,5.03,
19-May-2018 15:00,7.801,,253.1,,17.69,,1537,,24.92,,7.063,
19-May-2018 16:00,5.844,,250.5,,11.17,,1602,,21.84,,5.419,
19-May-2018 17:00,4.659,,343.8,,7.253,,1708,,30.47,,4,
19-May-2018 18:00,5.675,,354,,8.63,,1828,,15.31,,5.472,
19-May-2018 19:00,4.865,,345.5,,7.106,,1947,,7.18,,4.827,
19-May-2018 20:00,3.963,,320.3,,5.881,,2000,,14.71,,3.832,
19-May-2018 21:00,2.6,,205.6,,4.509,,2138,,65.35,,0.908,
19-May-2018 22:00,3.528,,337.5,,6.91,,2201,,33.76,,2.915,
19-May-2018 23:00,1.9,,170.8,,2.99,,2359,,49.75,,1.183,
20-May-2018 00:00,1.971,,307.1,,3.823,,5,,56.92,,0.998,
20-May-2018 01:00,1.191,,343.7,,3.725,,158,,36.36,,0.951,
20-May-2018 02:00,2.845,,314.8,,4.068,,204,,17.02,,2.719,
20-May-2018 03:00,1.191,,342.2,,3.235,,302,,74.81,,0.175,
20-May-2018 04:00,0.845,,25.5,,1.912,,412,,27.83,,0.745,
20-May-2018 05:00,1.214,,276.6,,1.863,,553,,26.24,,1.087,
20-May-2018 06:00,1.624,,304.9,,4.068,,654,,35.35,,1.315,
20-May-2018 07:00,3.024,,2.7,,4.46,,707,,11.76,,2.961,
20-May-2018 08:00,1.864,,19.7,,3.382,,821,,22.11,,1.725,
20-May-2018 09:00,1.842,,1.9,,4.068,,912,,28.63,,1.612,
20-May-2018 10:00,1.996,,199.5,,6.273,,1053,,55.95,,1.043,
20-May-2018 11:00,3.479,,128.8,,7.057,,1106,,32.04,,2.934,
20-May-2018 12:00,6.779,,184.6,,13.18,,1252,,29.74,,5.865,
20-May-2018 13:00,9.45,,207.3,,16.07,,1314,,10.58,,9.29,
20-May-2018 14:00,6.687,,188,,11.42,,1403,,22.12,,6.188,
20-May-2018 15:00,5.696,,192.4,,15.78,,1508,,21.82,,5.283,
20-May-2018 16:00,5.861,,201.4,,11.61,,1632,,12.49,,5.722,
20-May-2018 17:00,4.453,,189,,7.351,,1723,,12.93,,4.34,
20-May-2018 18:00,5.618,,184.9,,8.67,,1838,,8.24,,5.56,
20-May-2018 19:00,5.38,,182.3,,8.97,,1914,,8.94,,5.314,
20-May-2018 20:00,5.352,,161.1,,7.645,,2054,,7.35,,5.308,
20-May-2018 21:00,3.4,,168.3,,5.93,,2100,,31.02,,2.901,
20-May-2018 22:00,3.913,,244.7,,11.08,,2248,,64.24,,1.452,
20-May-2018 23:00,10.42,,345.6,,15.63,,2358,,7.92,,10.32,
21-May-2018 00:00,13.17,,342.5,,17.1,,37,,5.53,,13.11,
21-May-2018 01:00,12.74,,346.9,,16.51,,159,,7.25,,12.64,
21-May-2018 02:00,12.06,,345.5,,16.81,,258,,5.37,,12.01,
21-May-2018 03:00,12.7,,339.7,,17.45,,337,,6.6,,12.62,
21-May-2018 04:00,12.09,,351.8,,16.46,,417,,11.45,,11.85,
21-May-2018 05:00,10.8,,354.4,,16.02,,521,,10.19,,10.63,
21-May-2018 06:00,11.65,,1.9,,15.49,,658,,9.81,,11.48,
21-May-2018 07:00,11.16,,357.5,,14.95,,727,,8.91,,11.03,
21-May-2018 08:00,10.46,,352.5,,14.11,,806,,9.83,,10.31,
21-May-2018 09:00,6.489,,348.7,,11.71,,905,,13.02,,6.321,
21-May-2018 10:00,4.7,,352.1,,12.94,,1058,,24.25,,4.279,
21-May-2018 11:00,7.265,,330.1,,16.51,,1103,,28.66,,6.355,
21-May-2018 12:00,8.71,,325.6,,15.73,,1257,,27.93,,7.671,
21-May-2018 13:00,13.25,,349.3,,17.54,,1317,,12.71,,12.93,
21-May-2018 14:00,10.91,,334.2,,16.76,,1405,,18.89,,10.32,
21-May-2018 15:00,7.249,,344.6,,15.09,,1518,,25.04,,6.557,
21-May-2018 16:00,6.954,,5.5,,11.17,,1603,,14.67,,6.726,
21-May-2018 17:00,9.19,,358.4,,12.84,,1740,,10.88,,9.02,
21-May-2018 18:00,8.46,,353.2,,11.76,,1826,,8.29,,8.37,
21-May-2018 19:00,6.741,,349.2,,10.59,,1903,,10.32,,6.631,
21-May-2018 20:00,5.1,,353,,8.18,,2002,,17.04,,4.874,
21-May-2018 21:00,7.277,,357.9,,10.44,,2131,,7.73,,7.21,
21-May-2018 22:00,6.768,,353.8,,9.51,,2204,,7.47,,6.71,
21-May-2018 23:00,5.614,,342.2,,8.67,,2307,,22.98,,5.162,
22-May-2018 00:00,2.274,,208.8,,5.44,,46,,35.06,,1.848,
22-May-2018 01:00,0.952,,194.7,,2.647,,151,,63.97,,0.358,
22-May-2018 02:00,1.096,,225.1,,2.451,,225,,43.29,,0.783,
22-May-2018 03:00,1.129,,189.4,,2.108,,359,,28.89,,0.986,
22-May-2018 04:00,0.961,,208.5,,2.598,,415,,38.73,,0.741,
22-May-2018 05:00,0.692,,2.4,,2.01,,507,,27.24,,0.613,
22-May-2018 06:00,2.185,,339.3,,3.774,,633,,13.69,,2.123,
22-May-2018 07:00,2.086,,357.8,,3.921,,736,,16.6,,1.998,
22-May-2018 08:00,1.744,,16.8,,3.48,,843,,29.4,,1.514,
22-May-2018 09:00,1.491,,24.8,,5.146,,954,,44.29,,1.045,
22-May-2018 10:00,3.019,,1.2,,6.469,,1038,,51.62,,1.792,
22-May-2018 11:00,2.358,,224.1,,5.146,,1156,,43.66,,1.673,
22-May-2018 12:00,2.895,,188.5,,6.763,,1255,,33.02,,2.414,
22-May-2018 13:00,4.011,,174.2,,6.812,,1326,,24.11,,3.655,
22-May-2018 14:00,3.465,,157.4,,7.498,,1431,,33.54,,2.87,
22-May-2018 15:00,3.708,,159.5,,7.792,,1547,,20.5,,3.471,
22-May-2018 16:00,4.441,,167.1,,8.23,,1639,,21.73,,4.121,
22-May-2018 17:00,5.282,,228.8,,9.41,,1756,,29.77,,4.568,
22-May-2018 18:00,4.866,,255,,9.16,,1810,,29.01,,4.242,
22-May-2018 19:00,3.862,,176.7,,4.754,,1906,,8.83,,3.816,
22-May-2018 20:00,3.812,,173.3,,5.489,,2031,,8.96,,3.765,
22-May-2018 21:00,1.887,,202.6,,3.872,,2115,,36.52,,1.504,
22-May-2018 22:00,4.034,,0.6,,7.155,,2254,,19.08,,3.81,
22-May-2018 23:00,5.903,,4.2,,7.841,,2352,,8.96,,5.831,
23-May-2018 00:00,2.918,,335.9,,7.057,,0,,60.35,,1.298,
23-May-2018 01:00,2.333,,195.1,,4.362,,155,,17.91,,2.219,
23-May-2018 02:00,1.329,,264,,3.725,,200,,55.74,,0.7,
23-May-2018 03:00,0.879,,338.1,,1.863,,314,,29.69,,0.761,
23-May-2018 04:00,1.337,,250.8,,2.157,,447,,14.36,,1.295,
23-May-2018 05:00,0.863,,192,,2.059,,508,,48.42,,0.554,
23-May-2018 06:00,1.095,,200.4,,1.912,,624,,22.8,,1.008,
23-May-2018 07:00,0.953,,358.8,,2.206,,728,,33.38,,0.791,
23-May-2018 08:00,1.579,,333.6,,4.509,,857,,26.96,,1.404,
23-May-2018 09:00,1.885,,51.8,,4.411,,952,,48.17,,1.218,
23-May-2018 10:00,2.775,,143.8,,6.42,,1045,,29.11,,2.417,
23-May-2018 11:00,7.567,,174.7,,12.79,,1125,,15.99,,7.272,
23-May-2018 12:00,8.06,,176.9,,13.97,,1259,,13.98,,7.817,
23-May-2018 13:00,8.3,,174.6,,13.43,,1316,,14.38,,8.04,
23-May-2018 14:00,8.51,,171.3,,13.18,,1442,,13.36,,8.28,
23-May-2018 15:00,8.73,,178,,12.74,,1530,,11.9,,8.55,
23-May-2018 16:00,9.2,,181.9,,13.67,,1629,,8.24,,9.1,
23-May-2018 17:00,9.28,,184.5,,12.3,,1703,,9.97,,9.14,
23-May-2018 18:00,8.05,,190,,11.17,,1801,,6,,8,
23-May-2018 19:00,7.288,,182.2,,10.83,,1902,,7.43,,7.227,
23-May-2018 20:00,5.466,,166.8,,7.89,,2000,,10.76,,5.37,
23-May-2018 21:00,5.444,,177.5,,7.351,,2110,,7.6,,5.396,
23-May-2018 22:00,5.304,,175.5,,7.106,,2237,,8.39,,5.248,
23-May-2018 23:00,3.078,,174.7,,5.832,,2301,,23.28,,2.824,
24-May-2018 00:00,4.319,,167.6,,6.469,,36,,12.85,,4.21,
24-May-2018 01:00,4.294,,179.5,,6.665,,153,,14.02,,4.165,
24-May-2018 02:00,4.991,,171.3,,6.469,,218,,3.51,,4.982,
24-May-2018 03:00,4.762,,178.1,,5.93,,323,,4.46,,4.747,
24-May-2018 04:00,2.675,,177.9,,4.852,,417,,16.69,,2.562,
24-May-2018 05:00,1.891,,200.1,,3.823,,512,,34.02,,1.558,
24-May-2018 06:00,1.88,,182.2,,3.921,,658,,21.36,,1.749,
24-May-2018 07:00,3.419,,174.1,,5.685,,751,,19.48,,3.222,
24-May-2018 08:00,3.245,,142,,5.44,,836,,14.71,,3.138,
24-May-2018 09:00,5.795,,182.7,,11.12,,946,,19.86,,5.446,
24-May-2018 10:00,9.53,,197.9,,14.65,,1055,,11.7,,9.33,
24-May-2018 11:00,10.91,,195.7,,15.44,,1148,,11.73,,10.68,
24-May-2018 12:00,10.79,,194.1,,15.88,,1208,,10.88,,10.59,
24-May-2018 13:00,7.537,,182.2,,13.23,,1309,,15.19,,7.272,
24-May-2018 14:00,8.77,,172,,13.92,,1448,,12.81,,8.55,
24-May-2018 15:00,10.13,,183.6,,14.8,,1539,,10.09,,9.97,
24-May-2018 16:00,10.13,,173.7,,13.87,,1602,,8.67,,10.01,
24-May-2018 17:00,8.94,,174.8,,12.94,,1712,,8.45,,8.84,
24-May-2018 18:00,6.466,,169.2,,10.63,,1812,,6.7,,6.422,
24-May-2018 19:00,5.501,,164.2,,8.04,,1952,,7.14,,5.458,
24-May-2018 20:00,8.27,,201.8,,13.82,,2058,,8.42,,8.18,
24-May-2018 21:00,10.1,,202,,14.21,,2144,,9.08,,9.97,
24-May-2018 22:00,9.4,,204.1,,12.74,,2230,,4.9,,9.36,
24-May-2018 23:00,9.94,,203,,13.18,,2358,,5.02,,9.9,
25-May-2018 00:00,9.5,,197.7,,13.57,,0,,5.01,,9.46,
25-May-2018 01:00,9.57,,200.1,,13.23,,137,,5.75,,9.52,
25-May-2018 02:00,9.39,,203.7,,13.53,,242,,5.83,,9.34,
25-May-2018 03:00,9.03,,199.5,,12.15,,359,,5.45,,8.99,
25-May-2018 04:00,8.18,,195.8,,11.27,,407,,6.14,,8.14,
25-May-2018 05:00,9.46,,192.9,,12.94,,558,,6.63,,9.4,
25-May-2018 06:00,11.31,,187.6,,15,,646,,6.06,,11.25,
25-May-2018 07:00,12.59,,194.8,,16.17,,720,,6.64,,12.51,
25-May-2018 08:00,13.38,,200.8,,16.81,,845,,6.66,,13.29,
25-May-2018 09:00,13.8,,202.5,,18.23,,955,,7.99,,13.66,
25-May-2018 10:00,13.98,,194.1,,19.36,,1046,,6.46,,13.89,
25-May-2018 11:00,13.48,,185.3,,17.79,,1111,,7.18,,13.37,
25-May-2018 12:00,12.04,,173.2,,16.76,,1205,,9.82,,11.87,
25-May-2018 13:00,10.04,,178,,16.96,,1302,,12.75,,9.8,
25-May-2018 14:00,9.74,,163.5,,16.91,,1433,,15.73,,9.37,
25-May-2018 15:00,10.6,,149.1,,15.04,,1534,,9.62,,10.45,
25-May-2018 16:00,9.89,,161.5,,14.51,,1604,,10.8,,9.71,
25-May-2018 17:00,10.14,,180,,15.14,,1726,,8.41,,10.03,
25-May-2018 18:00,10.35,,180.1,,14.31,,1800,,7.28,,10.26,
25-May-2018 19:00,9.87,,166.3,,14.16,,1944,,7.02,,9.79,
25-May-2018 20:00,10.11,,161.5,,14.85,,2023,,13.24,,9.84,
25-May-2018 21:00,6.633,,161.2,,11.66,,2105,,20.12,,6.223,
25-May-2018 22:00,4.692,,182.6,,8.43,,2256,,11.77,,4.593,
25-May-2018 23:00,4.094,,166.3,,7.694,,2300,,24.43,,3.721,
26-May-2018 00:00,3.305,,182.8,,4.754,,44,,17.19,,3.156,
26-May-2018 01:00,1.449,,155.3,,3.333,,120,,30.38,,1.245,
26-May-2018 02:00,1.853,,65.4,,5.244,,249,,58.23,,0.896,
26-May-2018 03:00,2.086,,200.7,,5.881,,303,,48.94,,1.325,
26-May-2018 04:00,2.002,,190.8,,3.333,,439,,37.7,,1.568,
26-May-2018 05:00,2.136,,218,,3.137,,527,,20.03,,2.005,
26-May-2018 06:00,1.849,,146,,2.843,,655,,28.15,,1.626,
26-May-2018 07:00,1.045,,289.8,,3.235,,739,,64.44,,0.384,
26-May-2018 08:00,2.178,,104.6,,7.547,,859,,52.79,,1.253,
26-May-2018 09:00,6.86,,4.5,,11.52,,932,,12.33,,6.701,
26-May-2018 10:00,4.286,,24.7,,10.14,,1012,,29.41,,3.721,
26-May-2018 11:00,3.946,,100,,8.18,,1143,,30.13,,3.4,
26-May-2018 12:00,2.947,,130.4,,6.763,,1204,,35.98,,2.365,
26-May-2018 13:00,3.148,,104.9,,6.224,,1343,,48.64,,2.013,
26-May-2018 14:00,2.399,,172.1,,6.665,,1438,,42.52,,1.738,
26-May-2018 15:00,3.137,,182.7,,7.645,,1536,,30.83,,2.682,
26-May-2018 16:00,2.592,,186,,7.89,,1658,,36.02,,2.08,
26-May-2018 17:00,5.337,,195.9,,8.53,,1733,,12.82,,5.203,
26-May-2018 18:00,5.238,,184,,11.03,,1855,,57.16,,2.63,
26-May-2018 19:00,11.45,,347.9,,18.33,,1954,,11.55,,11.22,
26-May-2018 20:00,14.53,,341.3,,19.55,,2055,,6.46,,14.43,
26-May-2018 21:00,15.24,,342.3,,20.58,,2106,,7.47,,15.11,
26-May-2018 22:00,13.77,,349.5,,19.06,,2218,,10.52,,13.54,
26-May-2018 23:00,10.06,,343.1,,16.17,,2308,,10.35,,9.89,
27-May-2018 00:00,9.09,,358.1,,12.59,,56,,10.12,,8.95,
27-May-2018 01:00,9.57,,351.8,,13.04,,106,,10.55,,9.4,
27-May-2018 02:00,9.14,,0.9,,12.1,,216,,8.58,,9.03,
27-May-2018 03:00,8.34,,2.8,,12.45,,314,,10.49,,8.2,
27-May-2018 04:00,8.45,,359.7,,15.68,,456,,17.83,,8.04,
27-May-2018 05:00,11.72,,334.4,,16.61,,506,,6.04,,11.65,
27-May-2018 06:00,11,,350.3,,16.27,,652,,11.43,,10.78,
27-May-2018 07:00,12.65,,344.4,,16.96,,731,,8.59,,12.51,
27-May-2018 08:00,12.3,,354,,16.86,,844,,11.52,,12.06,
27-May-2018 09:00,9.47,,347.9,,13.57,,908,,10.78,,9.31,
27-May-2018 10:00,7.617,,4.5,,13.18,,1021,,16.64,,7.296,
27-May-2018 11:00,5.745,,358.3,,10.34,,1124,,19.39,,5.416,
27-May-2018 12:00,5.367,,350.8,,10.34,,1228,,16.14,,5.154,
27-May-2018 13:00,6.665,,337.8,,11.47,,1344,,21.36,,6.202,
27-May-2018 14:00,7.499,,287.9,,12.59,,1407,,9.73,,7.39,
27-May-2018 15:00,5.879,,276.8,,10.83,,1529,,21.7,,5.457,
27-May-2018 16:00,4.86,,199.5,,8.28,,1700,,35.08,,3.948,
27-May-2018 17:00,7.443,,164.7,,9.65,,1716,,7.04,,7.387,
27-May-2018 18:00,4.983,,172,,9.61,,1807,,10.84,,4.894,
27-May-2018 19:00,3.551,,205.1,,4.803,,1916,,15.66,,3.418,
27-May-2018 20:00,2.836,,225.4,,4.068,,2035,,18.83,,2.683,
27-May-2018 21:00,4.084,,16.2,,7.89,,2114,,20.95,,3.81,
27-May-2018 22:00,4.999,,11.7,,9.56,,2248,,16.19,,4.799,
27-May-2018 23:00,7.574,,343.5,,12.25,,2327,,8.4,,7.493,
28-May-2018 00:00,7.225,,9,,10.78,,42,,17.64,,6.882,
28-May-2018 01:00,7.914,,1.8,,12.1,,153,,10.83,,7.772,
28-May-2018 02:00,5.571,,11.4,,9.51,,202,,19.3,,5.255,
28-May-2018 03:00,2.075,,252.1,,6.273,,302,,41.77,,1.523,
28-May-2018 04:00,2.181,,203.9,,5.244,,424,,43.01,,1.566,
28-May-2018 05:00,2.468,,235.4,,5.979,,540,,29.81,,2.134,
28-May-2018 06:00,1.377,,310.1,,3.921,,653,,38.33,,1.068,
28-May-2018 07:00,1.524,,322.4,,3.774,,719,,29.03,,1.329,
28-May-2018 08:00,2.451,,177.7,,6.273,,852,,33.9,,2.021,
28-May-2018 09:00,3.701,,341.3,,10.49,,914,,40.93,,2.756,
28-May-2018 10:00,2.942,,21.7,,6.665,,1014,,37.06,,2.326,
28-May-2018 11:00,2.55,,40.2,,5.783,,1150,,38.28,,1.981,
28-May-2018 12:00,2.383,,92.5,,6.322,,1255,,44.8,,1.654,
28-May-2018 13:00,2.914,,117.4,,8.14,,1303,,45.39,,1.999,
28-May-2018 14:00,3.229,,169.9,,7.694,,1421,,26.41,,2.886,
28-May-2018 15:00,1.413,,311.5,,4.411,,1512,,65.28,,0.495,
28-May-2018 16:00,2.27,,224,,5.538,,1622,,48.75,,1.448,
28-May-2018 17:00,2.561,,231.6,,4.46,,1704,,18.92,,2.422,
28-May-2018 18:00,2.54,,230.8,,4.215,,1804,,15.3,,2.45,
28-May-2018 19:00,2.35,,193.2,,4.999,,1959,,36.19,,1.881,
28-May-2018 20:00,4.838,,200.1,,6.567,,2048,,7.95,,4.791,
28-May-2018 21:00,2.726,,199.5,,5.097,,2101,,14.75,,2.636,
28-May-2018 22:00,2.035,,23.7,,4.901,,2257,,55.75,,1.071,
28-May-2018 23:00,5.386,,349.2,,9.07,,2353,,12.8,,5.251,
29-May-2018 00:00,6.843,,5.7,,8.87,,25,,8.68,,6.765,
29-May-2018 01:00,3.66,,344.5,,7.253,,101,,25.07,,3.31,
29-May-2018 02:00,1.525,,329.9,,5.244,,211,,44.49,,1.065,
29-May-2018 03:00,2.617,,352.2,,5.685,,345,,38.61,,2.022,
29-May-2018 04:00,2.296,,327.3,,5.097,,416,,39.67,,1.745,
29-May-2018 05:00,1.925,,226.5,,3.921,,542,,25.76,,1.73,
29-May-2018 06:00,1.177,,99.6,,2.255,,628,,35.85,,0.947,
29-May-2018 07:00,0.897,,157.2,,3.235,,711,,58.85,,0.423,
29-May-2018 08:00,2.098,,348,,5.44,,843,,24.22,,1.911,
29-May-2018 09:00,2.522,,354.5,,5.195,,903,,24.09,,2.299,
29-May-2018 10:00,1.818,,61,,4.558,,1051,,43.6,,1.291,
29-May-2018 11:00,2.064,,143.2,,5.195,,1134,,52.36,,1.201,
29-May-2018 12:00,2.925,,101.7,,6.91,,1239,,44.38,,2.047,
29-May-2018 13:00,3.921,,147.6,,8.53,,1339,,45.4,,2.689,
29-May-2018 14:00,4.419,,206.7,,8.23,,1454,,25.79,,3.971,
29-May-2018 15:00,5.258,,175.1,,11.27,,1522,,20.44,,4.923,
29-May-2018 16:00,7.07,,182.8,,11.37,,1608,,11.13,,6.936,
29-May-2018 17:00,8.46,,246.3,,15.49,,1723,,28.74,,7.398,
29-May-2018 18:00,5.707,,208.6,,9.61,,1801,,20.08,,5.357,
29-May-2018 19:00,8.96,,256.1,,15.58,,1951,,19.63,,8.44,
29-May-2018 20:00,9.76,,259.2,,15.53,,2005,,13.75,,9.48,
29-May-2018 21:00,10.22,,263.2,,15.73,,2138,,9.85,,10.07,
29-May-2018 22:00,5.662,,257.9,,14.55,,2200,,43.74,,4.011,
29-May-2018 23:00,2.243,,107,,4.362,,2347,,37.09,,1.773,
30-May-2018 00:00,4.002,,151.3,,5.881,,32,,16.43,,3.837,
30-May-2018 01:00,1.713,,225,,4.166,,107,,60.4,,0.76,
30-May-2018 02:00,2.051,,335.2,,3.529,,254,,55.9,,1.074,
30-May-2018 03:00,2.513,,352.2,,3.48,,325,,23.29,,2.305,
30-May-2018 04:00,1.083,,58.6,,2.892,,400,,62.28,,0.443,
30-May-2018 05:00,1.162,,141.5,,2.794,,532,,63.56,,0.447,
30-May-2018 06:00,0.629,,196.8,,1.618,,605,,36.85,,0.499,
