,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill,Mill
10-May-2022 22:00,7.257,,317.4,,12.3,,2237,,7.27,,0,,34.48,,7.15,,7.201,,27.2,
10-May-2022 23:00,6.853,,320.7,,10.1,,2301,,6.56,,0,,37.35,,7.6,,6.793,,12,
11-May-2022 00:00,6.531,,314.9,,8.82,,45,,5.78,,0,,40.09,,6.18,,6.493,,7.3,
11-May-2022 01:00,6.836,,323.2,,11.71,,124,,5.59,,0,,34.68,,9.2,,6.748,,8.4,
11-May-2022 02:00,5.297,,326.8,,7.792,,229,,4.9,,0,,38.82,,7.19,,5.255,,6.6,
11-May-2022 03:00,5.114,,322.6,,9.12,,359,,4.17,,0,,43.62,,7.56,,5.07,,8.7,
11-May-2022 04:00,4.804,,326.6,,8.63,,401,,4,,0,,40.87,,12.54,,4.689,,7.7,
11-May-2022 05:00,1.843,,347.5,,6.077,,528,,4.22,,0,,40.43,,30.3,,1.585,,11.3,
11-May-2022 06:00,2.628,,350.6,,5.979,,630,,5.41,,0,,35.3,,26.58,,2.345,,8.3,
11-May-2022 07:00,2.839,,358.8,,5.734,,722,,7.27,,0,,31.21,,30.91,,2.425,,8,
11-May-2022 08:00,5.211,,358.6,,10.59,,840,,8.29,,0,,25.16,,22.94,,4.793,,11,
11-May-2022 09:00,6.495,,49.5,,11.47,,920,,9.03,,0,,16.56,,14.65,,6.282,,5.5,
11-May-2022 10:00,3.874,,323.7,,11.52,,1048,,10.96,,0,,8.17,,45.39,,2.657,,4.2,
11-May-2022 11:00,10.3,,306.2,,18.82,,1152,,12,,0,,12.19,,9.62,,10.15,,46.9,
11-May-2022 12:00,9.87,,313.8,,16.86,,1209,,12.64,,0,,13.74,,10.39,,9.71,,14,
11-May-2022 13:00,5.864,,343.4,,15.93,,1310,,13.07,,0,,14.07,,30.47,,5.034,,16.5,
11-May-2022 14:00,7.587,,307.4,,13.82,,1432,,13.97,,0,,12.79,,11.96,,7.421,,7.8,
11-May-2022 15:00,9.39,,310.8,,13.62,,1541,,14.41,,0,,11.9,,8.93,,9.27,,7,
11-May-2022 16:00,9.83,,316.3,,14.26,,1637,,14.38,,0,,15.04,,7.64,,9.74,,13.1,
11-May-2022 17:00,8.71,,311.9,,12.5,,1733,,13.68,,0,,16.39,,6.97,,8.64,,12.3,
11-May-2022 18:00,6.986,,303.6,,10.39,,1803,,12.3,,0,,25.82,,8.4,,6.911,,16.2,
11-May-2022 19:00,4.698,,302.3,,7.008,,1901,,10.59,,0,,27.92,,7.99,,4.653,,19.8,
11-May-2022 20:00,3.753,,317,,6.665,,2002,,10.19,,0,,22.46,,23.85,,3.428,,18.9,
11-May-2022 21:00,3.253,,348.4,,6.224,,2127,,10.6,,0,,16.63,,13.84,,3.158,,12,
11-May-2022 22:00,2.728,,354.7,,5.097,,2229,,10.32,,0,,17.4,,23.67,,2.495,,7,
11-May-2022 23:00,2.032,,84.9,,3.48,,2354,,9.26,,0,,18.71,,39.26,,1.555,,10.3,
12-May-2022 00:00,3.262,,109.7,,4.607,,49,,8.37,,0,,20.03,,12.59,,3.183,,7.5,
12-May-2022 01:00,2.503,,128.2,,3.97,,100,,7.22,,0,,21.14,,13.04,,2.438,,6.1,
12-May-2022 02:00,2.49,,146.4,,4.117,,206,,6.37,,0,,29.07,,12.01,,2.435,,7.5,
12-May-2022 03:00,2.795,,120.7,,3.774,,343,,5.51,,0,,21.21,,16.75,,2.675,,5.2,
12-May-2022 04:00,2.772,,140.5,,3.921,,412,,4.68,,0,,36.47,,10.74,,2.724,,6.5,
12-May-2022 05:00,1.81,,133.3,,3.235,,501,,4.13,,0,,26.48,,15.67,,1.742,,5.6,
12-May-2022 06:00,0.854,,161.6,,1.569,,641,,7.57,,0,,24.22,,67.54,,0.26,,7.9,
12-May-2022 07:00,1.637,,236,,2.696,,757,,8.28,,0,,22.58,,23.69,,1.497,,4.8,
12-May-2022 08:00,1.916,,212.1,,3.284,,837,,9.61,,0,,24.3,,15.47,,1.846,,5,
12-May-2022 09:00,1.764,,252.1,,3.627,,944,,12.12,,0,,17.25,,27.01,,1.568,,8.3,
12-May-2022 10:00,2.391,,264.7,,4.411,,1051,,14.11,,0,,14.46,,21.23,,2.227,,5.2,
12-May-2022 11:00,2.486,,264.1,,4.852,,1135,,15.23,,0,,13.34,,19.01,,2.349,,4.8,
12-May-2022 12:00,2.373,,262,,4.705,,1205,,16.72,,0,,13.17,,24.02,,2.164,,6.5,
12-May-2022 13:00,2.523,,260,,4.705,,1317,,18.29,,0,,11.25,,23.38,,2.313,,5.5,
12-May-2022 14:00,2.238,,284.4,,4.656,,1403,,19.77,,0,,10.97,,39.94,,1.694,,3.9,
12-May-2022 15:00,3.038,,229.1,,5.636,,1556,,20.39,,0,,11.43,,21.36,,2.827,,8.9,
12-May-2022 16:00,3.391,,209.2,,5.783,,1645,,20.49,,0,,11.78,,13.52,,3.296,,8.7,
12-May-2022 17:00,3.553,,238.6,,6.518,,1730,,20.22,,0,,12.56,,16.87,,3.398,,7.9,
12-May-2022 18:00,3.976,,236.9,,7.743,,1841,,18.94,,0,,18.8,,17.46,,3.791,,5.6,
12-May-2022 19:00,3.391,,214.1,,7.351,,1924,,17.55,,0,,13.71,,45.1,,2.34,,9.3,
12-May-2022 20:00,1.886,,30.2,,3.48,,2017,,17.47,,0,,13.85,,29.36,,1.638,,8.9,
12-May-2022 21:00,1.548,,142.6,,3.529,,2109,,15.29,,0,,13.52,,35.9,,1.244,,10.8,
12-May-2022 22:00,2.661,,352.6,,3.921,,2243,,14.32,,0,,20.5,,29.46,,2.309,,16.3,
12-May-2022 23:00,2.029,,24.6,,3.431,,2306,,14.78,,0,,18.48,,26.33,,1.815,,11.6,
13-May-2022 00:00,1.135,,311.1,,2.304,,14,,11.37,,0,,45.06,,31.17,,0.967,,13,
13-May-2022 01:00,0.911,,107.1,,1.716,,141,,12.16,,0,,22.16,,12.95,,0.888,,8,
13-May-2022 02:00,0.927,,311.4,,2.843,,221,,9.59,,0,,27.6,,66.55,,0.301,,9.7,
13-May-2022 03:00,1.775,,136.2,,3.529,,349,,9.12,,0,,25.11,,29.84,,1.534,,8.1,
13-May-2022 04:00,1.545,,167.1,,2.5,,414,,7.34,,0,,28.3,,29.02,,1.347,,13.1,
13-May-2022 05:00,2.299,,137.6,,3.235,,530,,8.75,,0,,28.85,,22.32,,2.125,,8.5,
13-May-2022 06:00,0.978,,188.2,,2.451,,653,,10.53,,0,,29.36,,25.34,,0.882,,7.5,
13-May-2022 07:00,2.613,,172.5,,3.921,,748,,11.69,,0,,26.85,,33.19,,2.174,,11.2,
13-May-2022 08:00,2.357,,205.4,,4.411,,849,,13.06,,0,,24.38,,15.07,,2.275,,15.1,
13-May-2022 09:00,2.562,,207.8,,4.264,,921,,16.12,,0,,17.85,,13.63,,2.49,,10.6,
13-May-2022 10:00,2.042,,211.5,,3.774,,1022,,19.07,,0,,13.73,,20.91,,1.906,,9.4,
13-May-2022 11:00,1.933,,236.8,,3.48,,1126,,21.59,,0,,13.02,,22.32,,1.786,,8,
13-May-2022 12:00,2.875,,265.4,,6.077,,1237,,23.19,,0,,12.34,,16,,2.762,,4.2,
13-May-2022 13:00,2.755,,241.8,,5.636,,1315,,24.95,,0,,10.93,,30.48,,2.365,,7.2,
13-May-2022 14:00,1.593,,227.6,,4.362,,1458,,26.41,,0,,10,,40.65,,1.192,,8.4,
13-May-2022 15:00,3.631,,243.1,,10.05,,1554,,27.04,,0,,9.61,,30.07,,3.13,,10.8,
13-May-2022 16:00,6.724,,226.9,,12.2,,1605,,26.66,,0,,9.92,,19.63,,6.329,,10.2,
13-May-2022 17:00,4.956,,236.9,,11.47,,1706,,26.16,,0,,10.45,,22.4,,4.577,,8.6,
13-May-2022 18:00,4.493,,205.7,,8.48,,1824,,23.74,,0,,15.41,,11.68,,4.4,,10.2,
13-May-2022 19:00,1.127,,282.7,,3.578,,1903,,22.55,,0,,12.82,,72.99,,0.212,,10.2,
13-May-2022 20:00,1.419,,37.2,,3.235,,2013,,22.37,,0,,12.19,,32.32,,1.193,,8.8,
13-May-2022 21:00,1.144,,53.2,,3.235,,2130,,20.91,,0,,12.56,,58.81,,0.541,,8.2,
13-May-2022 22:00,1.47,,11.8,,2.696,,2241,,20.95,,0,,13.47,,34.4,,1.205,,10.1,
13-May-2022 23:00,0.761,,345.7,,3.137,,2315,,17.08,,0,,23.97,,46.59,,0.509,,11.3,
14-May-2022 00:00,0.605,,87.9,,1.961,,34,,17.6,,0,,15.34,,25.7,,0.544,,10.1,
14-May-2022 01:00,0.599,,65.8,,1.912,,103,,16.83,,0,,17,,64.33,,0.221,,13.6,
14-May-2022 02:00,0.921,,152.5,,2.598,,258,,15.48,,0,,28.6,,16.28,,0.884,,15.5,
14-May-2022 03:00,1.477,,147.3,,2.941,,353,,13.31,,0,,21.85,,30.17,,1.272,,18.4,
14-May-2022 04:00,1.324,,168.7,,2.353,,400,,11.41,,0,,32.4,,21.96,,1.226,,14.3,
14-May-2022 05:00,1.862,,128.3,,3.48,,558,,11.09,,0,,24.89,,27.39,,1.65,,14.4,
14-May-2022 06:00,1.81,,162.5,,3.382,,600,,16.02,,0,,23.63,,38.26,,1.406,,7.4,
14-May-2022 07:00,1.178,,249.4,,3.186,,704,,15.32,,0,,23.3,,36.23,,0.943,,21.9,
14-May-2022 08:00,1.408,,208.4,,2.696,,841,,18.04,,0,,21.12,,20.52,,1.317,,12.6,
14-May-2022 09:00,2.198,,206.8,,3.725,,937,,20.74,,0,,18.12,,14.01,,2.133,,13.4,
14-May-2022 10:00,2.187,,220,,3.627,,1043,,23.75,,0,,12.75,,17.91,,2.08,,11.8,
14-May-2022 11:00,2.636,,246.2,,4.901,,1131,,26.09,,0,,11.86,,15.89,,2.534,,9.9,
14-May-2022 12:00,2.312,,262,,4.852,,1251,,28.02,,0,,10.26,,20.04,,2.171,,8.6,
14-May-2022 13:00,2.989,,262.6,,5.685,,1355,,29.41,,0,,9.29,,16.3,,2.868,,7.5,
14-May-2022 14:00,3.441,,227.2,,7.939,,1432,,30.93,,0,,8.56,,20.68,,3.216,,6.4,
14-May-2022 15:00,4.631,,215.5,,8.92,,1519,,31.22,,0,,9.15,,17.47,,4.415,,9.8,
14-May-2022 16:00,5.969,,221.5,,9.51,,1656,,30.77,,0,,9.39,,11.6,,5.846,,20.3,
14-May-2022 17:00,5.91,,218.4,,11.61,,1721,,30.16,,0,,10,,17.6,,5.63,,15.1,
14-May-2022 18:00,2.663,,178.7,,5.342,,1836,,28.63,,0,,9.07,,26.15,,2.385,,7.5,
14-May-2022 19:00,1.608,,170.3,,3.48,,1928,,26.09,,0,,11.59,,18.6,,1.523,,11.5,
14-May-2022 20:00,1.625,,345.5,,3.137,,2024,,25.95,,0,,10.42,,28.48,,1.424,,10,
14-May-2022 21:00,1.318,,45.3,,3.97,,2159,,25.05,,0,,9.22,,35.11,,1.07,,8.4,
14-May-2022 22:00,1.429,,72.4,,3.97,,2253,,24.15,,0,,8.25,,33.03,,1.191,,5.7,
14-May-2022 23:00,0.512,,112.3,,2.402,,2300,,21.83,,0,,9.76,,77.94,,0.038,,6.7,
15-May-2022 00:00,1.087,,88.5,,2.304,,52,,20.22,,0,,11.47,,53.28,,0.617,,8.5,
15-May-2022 01:00,1.259,,104,,2.745,,115,,21.36,,0,,11.63,,31.89,,1.064,,7.7,
15-May-2022 02:00,1.731,,354.2,,3.039,,254,,18.6,,0,,11.78,,40.14,,1.306,,8.6,
15-May-2022 03:00,1.172,,55.9,,3.039,,302,,17.77,,0,,33.22,,64.36,,0.432,,10.1,
15-May-2022 04:00,1.425,,102.3,,2.843,,435,,16.74,,0,,13.51,,28.95,,1.243,,12.3,
15-May-2022 05:00,1.388,,110.9,,3.627,,509,,16.25,,0,,29.38,,50.16,,0.856,,16.4,
15-May-2022 06:00,0.563,,150.5,,1.912,,656,,17.18,,0,,28.13,,37.97,,0.44,,18.4,
15-May-2022 07:00,1.321,,197.5,,2.5,,753,,17.34,,0,,20.93,,16.57,,1.266,,16.4,
15-May-2022 08:00,1.975,,200.3,,3.774,,829,,19.8,,0,,15.26,,17.08,,1.887,,13.4,
15-May-2022 09:00,1.342,,245.7,,2.843,,901,,23.6,,0,,10.67,,23.67,,1.227,,11.3,
15-May-2022 10:00,1.531,,244.5,,3.039,,1005,,27.17,,0,,8.74,,18.82,,1.448,,8.4,
15-May-2022 11:00,2.649,,266.9,,5.097,,1106,,28.27,,0,,8.43,,13.2,,2.579,,11.8,
15-May-2022 12:00,2.663,,272.8,,6.91,,1258,,30.74,,0,,6.86,,29.85,,2.301,,14.1,
15-May-2022 13:00,3.789,,185.8,,8.58,,1319,,32.01,,0,,5.76,,35.63,,3.056,,9.4,
15-May-2022 14:00,5.642,,183.8,,10.73,,1419,,30.86,,0,,8.23,,15.12,,5.445,,14.5,
15-May-2022 15:00,6.462,,202,,11.27,,1523,,30.13,,0,,8.92,,11.97,,6.321,,16.7,
15-May-2022 16:00,6.272,,189.5,,10,,1618,,30.01,,0,,9.89,,9.94,,6.178,,18.4,
15-May-2022 17:00,4.978,,186.9,,9.12,,1703,,29.89,,0,,11.8,,11.71,,4.874,,18.1,
15-May-2022 18:00,4.64,,202.8,,7.449,,1858,,27.14,,0,,18.13,,7.79,,4.597,,25.7,
15-May-2022 19:00,4.488,,189.7,,7.449,,1921,,25.76,,0,,15.51,,14.58,,4.342,,21.6,
15-May-2022 20:00,2.851,,53.9,,4.754,,2030,,26.2,,0,,12.3,,28.26,,2.504,,21.4,
15-May-2022 21:00,2.269,,71.4,,3.578,,2139,,25.68,,0,,18.57,,30.93,,1.938,,20.8,
15-May-2022 22:00,2.42,,332.6,,3.823,,2243,,21.84,,0,,20,,21.28,,2.253,,19.8,
15-May-2022 23:00,0.969,,353.7,,2.745,,2302,,21.66,,0,,20.9,,28.78,,0.847,,19.8,
16-May-2022 00:00,1.117,,346,,3.774,,13,,19.51,,0,,22.32,,47.05,,0.74,,19.3,
16-May-2022 01:00,1.802,,99.2,,4.215,,107,,20.24,,0,,21.31,,39.84,,1.366,,19.5,
16-May-2022 02:00,1.653,,141.1,,5.293,,255,,19.84,,0,,31.16,,48.65,,1.056,,18.7,
16-May-2022 03:00,2.885,,144.4,,4.705,,300,,17.14,,0,,32.22,,24.28,,2.626,,17.1,
16-May-2022 04:00,3.008,,129.2,,4.46,,427,,16.8,,0,,30.84,,10.64,,2.956,,15.7,
16-May-2022 05:00,2.428,,117.8,,4.313,,540,,17.23,,0,,26.63,,13.87,,2.357,,17.2,
16-May-2022 06:00,2.208,,134.3,,3.97,,622,,17.7,,0,,36.06,,23.54,,2.022,,17.2,
16-May-2022 07:00,1.777,,147.3,,3.284,,731,,19.49,,0,,27.79,,44.14,,1.249,,25,
16-May-2022 08:00,1.529,,204.9,,2.892,,800,,22.09,,0,,22.35,,25.04,,1.383,,,AX
16-May-2022 09:00,1.748,,208.3,,3.431,,953,,25.08,,0,,17.15,,22.22,,1.617,,,AX
16-May-2022 10:00,2.096,,230.1,,3.823,,1000,,27.01,,0,,12.73,,24.55,,1.903,,,AX
16-May-2022 11:00,2.131,,259.6,,4.019,,1112,,28.74,,0,,11.82,,24.11,,1.942,,,AX
16-May-2022 12:00,3.219,,273.3,,5.783,,1246,,29.71,,0,,10.78,,17.49,,3.069,,11.6,
16-May-2022 13:00,2.767,,261.2,,5.048,,1339,,30.81,,0,,10.61,,20.79,,2.585,,9.7,
16-May-2022 14:00,2.832,,271.4,,5.146,,1409,,31.57,,0,,11.36,,23,,2.604,,7.7,
16-May-2022 15:00,2.908,,231.1,,7.449,,1555,,32.12,,0,,11.85,,28.52,,2.548,,13.4,
16-May-2022 16:00,2.564,,237.6,,5.685,,1650,,31.89,,0,,12.81,,25.23,,2.315,,10.1,
16-May-2022 17:00,4,,215.9,,6.616,,1744,,30.99,,0,,11.78,,12.58,,3.903,,14.4,
16-May-2022 18:00,3.989,,199.3,,6.42,,1800,,28.68,,0,,14.77,,17.18,,3.81,,11.2,
16-May-2022 19:00,3.966,,156.6,,6.91,,1943,,27.67,,0,,12.53,,18.67,,3.755,,12.8,
16-May-2022 20:00,2.036,,139.6,,4.166,,2004,,27.4,,0,,12.7,,12.85,,1.984,,13.4,
16-May-2022 21:00,1.844,,351.8,,3.333,,2149,,25.02,,0,,16.08,,27.87,,1.626,,12.4,
16-May-2022 22:00,4.114,,344.4,,6.273,,2228,,23.83,,0,,18.23,,16.05,,3.952,,19.8,
16-May-2022 23:00,1.994,,151.4,,4.117,,2334,,22.94,,0,,25.73,,51.19,,1.198,,18.9,
17-May-2022 00:00,2.385,,95,,4.362,,44,,21.52,,0,,20.81,,23.52,,2.184,,11.8,
17-May-2022 01:00,2.021,,327.6,,6.469,,131,,20.84,,0,,19.9,,33.75,,1.67,,12.2,
17-May-2022 02:00,2.585,,116.4,,4.705,,232,,18.75,,0,,21.1,,26.58,,2.306,,12.6,
17-May-2022 03:00,1.228,,81.7,,2.745,,332,,17.36,,0,,23.87,,45.05,,0.848,,13.4,
17-May-2022 04:00,2.468,,130.6,,5.195,,420,,16.67,,0,,20.91,,20.42,,2.311,,13.2,
17-May-2022 05:00,2.065,,144.4,,3.97,,525,,16.77,,0,,20.18,,21.49,,1.919,,19.9,
17-May-2022 06:00,2.234,,357,,5.146,,632,,19.76,,0,,16.06,,40.26,,1.682,,17.7,
17-May-2022 07:00,1.99,,356.2,,5.097,,732,,21.64,,0,,15.35,,53.9,,1.109,,15.5,
17-May-2022 08:00,1.223,,41.6,,4.803,,821,,23.42,,0,,12.97,,50.66,,0.745,,15.5,
17-May-2022 09:00,1.756,,310.3,,5.783,,951,,25.29,,0,,11.02,,58.3,,0.847,,12.7,
17-May-2022 10:00,2.479,,284,,6.224,,1004,,27.23,,0,,9.96,,41.66,,1.824,,17.2,
17-May-2022 11:00,2.475,,240.7,,4.95,,1106,,28.31,,0,,9.81,,26.39,,2.213,,14.8,
17-May-2022 12:00,2.905,,260,,5.636,,1257,,29.13,,0,,9.58,,17.56,,2.768,,10.1,
17-May-2022 13:00,3.548,,273.8,,6.273,,1340,,29.97,,0,,8.85,,16.26,,3.405,,14.2,
17-May-2022 14:00,3.77,,280.4,,6.126,,1400,,30.5,,0,,8.67,,19.63,,3.548,,7.9,
17-May-2022 15:00,3.811,,278.6,,6.567,,1544,,30.94,,0,,10.06,,18.25,,3.618,,14.8,
17-May-2022 16:00,3.767,,287.3,,6.175,,1611,,30.85,,0,,9.66,,13.44,,3.663,,11.4,
17-May-2022 17:00,2.861,,284.1,,4.313,,1706,,30.27,,0,,11.63,,11.46,,2.804,,14.3,
17-May-2022 18:00,2.414,,239.5,,5.097,,1846,,28.38,,0,,19.91,,18.44,,2.289,,15.9,
17-May-2022 19:00,1.48,,181.2,,4.362,,1903,,26,,0,,13.29,,69.31,,0.396,,18.7,
17-May-2022 20:00,2.87,,349.8,,6.469,,2028,,27.09,,0,,11.56,,19.44,,2.704,,19.4,
17-May-2022 21:00,2.214,,306,,5.538,,2115,,24.3,,0,,21.09,,33.49,,1.835,,19.6,
17-May-2022 22:00,3.284,,332.9,,8.92,,2259,,21.93,,0,,15.52,,21.29,,3.057,,15.1,
17-May-2022 23:00,6.707,,322.8,,11.37,,2313,,21.86,,0,,14.74,,13.69,,6.516,,10.8,
18-May-2022 00:00,3.379,,335.1,,8.09,,7,,21.92,,0,,10.64,,18.52,,3.203,,11.5,
18-May-2022 01:00,5.29,,311.5,,12.74,,111,,22.07,,0,,10.92,,28.61,,4.63,,14.8,
18-May-2022 02:00,4.879,,339.6,,11.76,,252,,21.39,,0,,11.28,,20.34,,4.571,,12.6,
18-May-2022 03:00,2.388,,356.9,,7.547,,301,,20.19,,0,,11.8,,50.45,,1.461,,10.8,
18-May-2022 04:00,2.477,,93.9,,4.215,,431,,18.78,,0,,12.56,,20.13,,2.324,,8,
18-May-2022 05:00,2.878,,114.8,,4.362,,530,,18.2,,0,,12.82,,14.46,,2.786,,15,
18-May-2022 06:00,2.188,,145,,4.166,,607,,20.59,,0,,13.47,,21.37,,2.035,,14.5,
18-May-2022 07:00,0.871,,153.2,,2.402,,746,,22.85,,0,,12.28,,57.77,,0.428,,11.6,
18-May-2022 08:00,1.72,,246,,3.333,,805,,24.37,,0,,11.41,,29.44,,1.492,,11.5,
18-May-2022 09:00,1.249,,264.5,,2.745,,905,,26.6,,0,,9.98,,26.76,,1.113,,10.4,
18-May-2022 10:00,1.684,,262.9,,3.97,,1057,,29.17,,0,,9.21,,39.34,,1.286,,9.4,
18-May-2022 11:00,2.129,,232,,4.607,,1157,,30.2,,0,,9.46,,23.61,,1.948,,8.2,
18-May-2022 12:00,2.948,,260,,4.803,,1245,,31.1,,0,,9.21,,16.67,,2.823,,12.5,
18-May-2022 13:00,3.496,,268.7,,5.489,,1317,,31.98,,0,,8.08,,14.12,,3.39,,9.6,
18-May-2022 14:00,3.643,,281.4,,6.175,,1420,,32.61,,0,,7.05,,17.01,,3.483,,5.9,
18-May-2022 15:00,4.409,,285.9,,6.126,,1520,,32.99,,0,,7.22,,12.36,,4.306,,9.7,
18-May-2022 16:00,2.83,,248.2,,5.195,,1605,,33.07,,0,,8.92,,22.7,,2.607,,10.5,
18-May-2022 17:00,3.531,,228.8,,7.449,,1759,,32.28,,0,,10.37,,15.58,,3.4,,17.9,
18-May-2022 18:00,4.515,,202.8,,7.155,,1815,,29.71,,0,,12.02,,11.03,,4.431,,11.7,
18-May-2022 19:00,2.693,,153,,5.734,,1930,,28.94,,0,,10.34,,16.91,,2.576,,12.6,
18-May-2022 20:00,2.792,,87.5,,4.509,,2000,,28.88,,0,,12.09,,31.52,,2.369,,16.8,
18-May-2022 21:00,1.68,,12.6,,4.607,,2151,,27.22,,0,,11.19,,23.79,,1.535,,15.7,
18-May-2022 22:00,2.83,,21.9,,4.411,,2214,,26.51,,0,,16.04,,31.91,,2.391,,15.7,
18-May-2022 23:00,2.798,,340.6,,4.901,,2344,,24.95,,0,,18.13,,15.46,,2.696,,17.6,
19-May-2022 00:00,2.017,,108.7,,3.921,,28,,21.84,,0,,33.67,,60.68,,0.885,,19.3,
19-May-2022 01:00,1.836,,91.5,,3.872,,115,,21.2,,0,,16.13,,38.69,,1.417,,9.6,
19-May-2022 02:00,2.078,,127.2,,4.264,,227,,21.22,,0,,23.69,,37.08,,1.642,,17.8,
19-May-2022 03:00,2.007,,123.7,,3.529,,335,,20.6,,0,,21.67,,49.1,,1.269,,13.4,
19-May-2022 04:00,1.54,,33.8,,3.48,,413,,19.13,,0,,21.82,,43.63,,1.093,,14.9,
19-May-2022 05:00,1.505,,124.8,,3.039,,555,,18.73,,0,,17.52,,56.53,,0.772,,18.7,
19-May-2022 06:00,2.053,,233.6,,5.489,,656,,21.31,,0,,42.12,,69.13,,0.558,,22.4,
19-May-2022 07:00,3.381,,333.7,,6.077,,725,,21.38,,0,,17.92,,17.4,,3.225,,20,
19-May-2022 08:00,1.709,,205.9,,3.921,,853,,25.38,,0,,14.9,,33.96,,1.409,,16.1,
19-May-2022 09:00,1.719,,242.1,,3.725,,944,,26.79,,0,,15.27,,20.99,,1.604,,10.1,
19-May-2022 10:00,1.927,,239.2,,3.921,,1046,,28.8,,0,,14.03,,24.27,,1.754,,14.6,
19-May-2022 11:00,1.925,,251.5,,4.019,,1103,,29.95,,0,,13.07,,27.38,,1.705,,12.6,
19-May-2022 12:00,2.03,,255.4,,5.342,,1241,,31.27,,0,,11.87,,33.13,,1.691,,14.6,
19-May-2022 13:00,1.616,,259.2,,3.774,,1335,,32.86,,0,,11.47,,39.21,,1.238,,15.2,
19-May-2022 14:00,1.85,,246.8,,4.803,,1408,,33.73,,0,,9.37,,40.01,,1.398,,8.5,
19-May-2022 15:00,1.791,,251,,5.293,,1538,,34.13,,0,,9.15,,56.55,,0.918,,8.6,
19-May-2022 16:00,5.836,,313.1,,12.2,,1654,,32.93,,0,,8.6,,17.75,,5.556,,11.1,
19-May-2022 17:00,8.96,,323.9,,14.41,,1716,,32.41,,0,,6.99,,7.74,,8.88,,22.6,
19-May-2022 18:00,8.45,,316.8,,12.59,,1812,,30.47,,0,,9.58,,8.84,,8.35,,22.3,
19-May-2022 19:00,8.11,,314.7,,12.4,,1911,,27.3,,0,,17.66,,7.37,,8.04,,17.6,
19-May-2022 20:00,6.892,,307.7,,10.49,,2059,,25.54,,0,,17.34,,7.65,,6.831,,15,
19-May-2022 21:00,8.26,,310.6,,12.15,,2158,,24.85,,0,,17.11,,7.63,,8.19,,16.2,
19-May-2022 22:00,6.464,,323.1,,11.08,,2202,,25.57,,0,,10.6,,14.9,,6.245,,9.9,
19-May-2022 23:00,3.195,,157.8,,5.93,,2337,,22.73,,0,,15.85,,23.48,,2.926,,11.2,
20-May-2022 00:00,3.033,,138.2,,6.175,,33,,22.98,,0,,13.83,,34.19,,2.492,,4.9,
20-May-2022 01:00,2.771,,1.5,,9.02,,158,,22.07,,0,,21.49,,53.88,,1.545,,12.2,
20-May-2022 02:00,7.161,,322.7,,11.86,,255,,17.99,,0,,18.91,,9.76,,7.057,,106.5,
20-May-2022 03:00,9.65,,313.5,,14.16,,304,,15.28,,0,,15.21,,6.86,,9.58,,338.8,
20-May-2022 04:00,9.08,,314.6,,14.8,,415,,13.52,,0,,19.9,,8.04,,8.99,,543.4,
20-May-2022 05:00,9.37,,313,,13.92,,522,,11.98,,0,,22.44,,8.08,,9.28,,658.1,
20-May-2022 06:00,8.26,,313.2,,12.3,,625,,12.21,,0,,22.19,,8.64,,8.17,,650.6,
20-May-2022 07:00,8.01,,313.1,,13.62,,711,,13.3,,0,,18.77,,9.37,,7.902,,533.7,
20-May-2022 08:00,6.305,,304.8,,11.22,,808,,14.68,,0,,18.26,,11.54,,6.177,,492.4,
20-May-2022 09:00,4.366,,293.9,,9.41,,936,,16.21,,0,,17.66,,21.5,,4.059,,423.6,
20-May-2022 10:00,6.544,,301.2,,12.4,,1025,,17.52,,0,,17.54,,14.67,,6.329,,285.8,
20-May-2022 11:00,8.01,,301.6,,13.08,,1100,,18.43,,0,,14.16,,10.61,,7.877,,169.2,
20-May-2022 12:00,7.567,,300.1,,11.27,,1238,,19.27,,0,,14.25,,9.66,,7.459,,138.8,
20-May-2022 13:00,5.305,,295.2,,9.21,,1309,,20.2,,0,,13.18,,17.94,,5.045,,117.6,
20-May-2022 14:00,2.815,,272.1,,6.371,,1414,,20.88,,0,,13.53,,32.41,,2.364,,127.5,
20-May-2022 15:00,3.021,,280.5,,6.763,,1505,,21.36,,0,,12.9,,20.06,,2.835,,108.1,
20-May-2022 16:00,3.636,,295.1,,6.616,,1648,,21.73,,0,,12.52,,16.37,,3.488,,96.4,
20-May-2022 17:00,3.597,,303.6,,6.469,,1720,,21.47,,0,,13.68,,14.12,,3.487,,83.2,
20-May-2022 18:00,3.856,,302.1,,5.685,,1855,,19.96,,0,,19.33,,6.33,,3.833,,59.3,
20-May-2022 19:00,4.201,,327.1,,6.322,,1917,,18.86,,0,,11.82,,21.77,,3.897,,39.7,
20-May-2022 20:00,1.663,,308.9,,5.44,,2058,,18.27,,0,,14.48,,50.66,,1.012,,48.3,
20-May-2022 21:00,4.294,,328.5,,8.14,,2119,,15.97,,0,,16.43,,18.73,,4.064,,24.6,
20-May-2022 22:00,4.954,,337.5,,7.694,,2204,,14.47,,0,,16.91,,9.56,,4.885,,15.4,
20-May-2022 23:00,5.087,,325.9,,8.82,,2323,,13.21,,0,,19.91,,9.08,,5.023,,15.4,
21-May-2022 00:00,2.773,,337.6,,5.244,,11,,11.75,,0,,21.93,,47.25,,1.829,,17.7,
