,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley,Stanley
11-May-2022 20:00,4.25,,331.3,,7.331,,2043,,12.03,,0,,10.12,,4.184,,10.4,
11-May-2022 21:00,4.807,,345,,8.12,,2156,,11.4,,0,,10.34,,4.729,,8.2,
11-May-2022 22:00,3.119,,194.3,,6.979,,2205,,9.52,,0,,68.97,,0.857,,12.2,
11-May-2022 23:00,2.871,,182.7,,4.685,,2348,,7.78,,0,,16.1,,2.757,,9.9,
12-May-2022 00:00,2.165,,186.5,,3.941,,15,,6.03,,0,,17.56,,2.063,,7.8,
12-May-2022 01:00,2.321,,191.9,,3.411,,100,,6.36,,0,,11.99,,2.27,,7.7,
12-May-2022 02:00,2.169,,184.7,,3.509,,246,,4.42,,0,,9.42,,2.14,,11.1,
12-May-2022 03:00,2.23,,197.7,,4.274,,333,,5.15,,0,,11.33,,2.186,,5.2,
12-May-2022 04:00,1.913,,300,,3.333,,420,,5.7,,0,,21.89,,1.773,,5.2,
12-May-2022 05:00,1.869,,193.6,,2.49,,520,,3.47,,0,,20.48,,1.749,,14.4,
12-May-2022 06:00,0.414,,160.3,,1.765,,601,,5.1,,0,,33.64,,0.343,,4.6,
12-May-2022 07:00,0.907,,71.4,,2.392,,709,,8.44,,0,,52.38,,0.528,,10.4,
12-May-2022 08:00,1.213,,145.1,,2.823,,857,,11.27,,0,,45.06,,0.838,,4.5,
12-May-2022 09:00,2.787,,47.1,,4.803,,934,,12.98,,0,,16.66,,2.669,,5.8,
12-May-2022 10:00,1.944,,91,,4.489,,1051,,14.82,,0,,57.48,,0.965,,4,
12-May-2022 11:00,2.039,,150,,4.431,,1159,,16.28,,0,,38.47,,1.579,,1.2,
12-May-2022 12:00,2.755,,156.9,,5.861,,1205,,17.6,,0,,25.1,,2.49,,7.4,
12-May-2022 13:00,3.146,,169.6,,6.743,,1359,,19.21,,0,,28.36,,2.76,,7.9,
12-May-2022 14:00,3.317,,163.4,,7.88,,1452,,19.97,,0,,29.2,,2.886,,6.3,
12-May-2022 15:00,5.535,,175.8,,8.8,,1510,,20.33,,0,,14.78,,5.35,,8.7,
12-May-2022 16:00,5.559,,174.7,,8.47,,1602,,20.5,,0,,9.39,,5.485,,7,
12-May-2022 17:00,5.173,,181.1,,7.233,,1713,,20.13,,0,,7.59,,5.128,,9.9,
12-May-2022 18:00,4.259,,193.8,,6.253,,1856,,18.74,,0,,6.23,,4.233,,9.5,
12-May-2022 19:00,4.623,,188.7,,6.508,,1919,,17.73,,0,,20.25,,4.334,,14.7,
12-May-2022 20:00,3.736,,182.6,,4.881,,2034,,15.41,,0,,14.33,,3.619,,11.3,
12-May-2022 21:00,2.776,,180.8,,4.137,,2139,,14,,0,,9.64,,2.737,,10.7,
12-May-2022 22:00,2.047,,206.6,,3.921,,2219,,13.05,,0,,28.06,,1.801,,8.7,
12-May-2022 23:00,2.473,,324.9,,4.666,,2327,,13.21,,0,,55.61,,1.307,,10.6,
13-May-2022 00:00,2.745,,320.1,,3.647,,5,,12.9,,0,,43.49,,1.954,,11.9,
13-May-2022 01:00,1.776,,191.1,,2.98,,103,,9.97,,0,,10.8,,1.745,,9.2,
13-May-2022 02:00,0.86,,192.5,,1.863,,218,,9.65,,0,,38.98,,0.661,,9.1,
13-May-2022 03:00,1.396,,192.2,,2.49,,336,,8.9,,0,,15.8,,1.343,,10.4,
13-May-2022 04:00,1.121,,193.6,,2.079,,418,,8.75,,0,,26.29,,1.003,,11,
13-May-2022 05:00,1.072,,183.2,,2.765,,545,,7.96,,0,,25.31,,0.967,,18.3,
13-May-2022 06:00,0.586,,224.2,,1.726,,605,,9.7,,0,,40.65,,0.438,,12.4,
13-May-2022 07:00,1.268,,73.9,,2.784,,755,,13.43,,0,,40.87,,0.945,,11.1,
13-May-2022 08:00,1.316,,77.8,,2.647,,826,,15.37,,0,,36.78,,1.045,,18.4,
13-May-2022 09:00,1.864,,84.3,,3.686,,940,,17.69,,0,,22.52,,1.72,,10.8,
13-May-2022 10:00,1.815,,82.9,,3.705,,1048,,19.75,,0,,26.22,,1.625,,8.2,
13-May-2022 11:00,1.929,,108.2,,4.411,,1159,,21.94,,0,,26.99,,1.714,,9.4,
13-May-2022 12:00,3.19,,171,,6.41,,1227,,23.54,,0,,18.16,,3.03,,9.5,
13-May-2022 13:00,3.991,,167.1,,8.8,,1349,,25.3,,0,,19.74,,3.754,,8.5,
13-May-2022 14:00,7.398,,184.1,,11.29,,1459,,26.13,,0,,8.79,,7.311,,10.4,
13-May-2022 15:00,9.37,,186,,12.43,,1553,,26.15,,0,,7.79,,9.28,,10.4,
13-May-2022 16:00,9.39,,181.9,,11.68,,1603,,26.04,,0,,5.03,,9.36,,11,
13-May-2022 17:00,7.546,,191.9,,11.29,,1712,,25.29,,0,,8.5,,7.463,,11.8,
13-May-2022 18:00,5.132,,213.3,,6.9,,1803,,24.43,,0,,6.19,,5.102,,9.4,
13-May-2022 19:00,4.133,,190.8,,6.332,,1906,,22.47,,0,,14.93,,3.993,,16.6,
13-May-2022 20:00,3.274,,198.7,,4.881,,2000,,21.77,,0,,11.83,,3.205,,15.6,
13-May-2022 21:00,3.552,,181.9,,5.724,,2119,,19.43,,0,,19.36,,3.35,,14.2,
13-May-2022 22:00,2.221,,191,,3.725,,2235,,17.83,,0,,33.56,,1.84,,15.6,
13-May-2022 23:00,1.502,,204.6,,2.98,,2328,,18.08,,0,,24.46,,1.365,,15.1,
14-May-2022 00:00,1.747,,9.5,,3.451,,10,,15.31,,0,,49.36,,1.099,,17.9,
14-May-2022 01:00,0.907,,333,,2.157,,102,,16.6,,0,,35.29,,0.735,,10.2,
14-May-2022 02:00,1.404,,184.5,,2.275,,233,,13.2,,0,,40.43,,1.054,,18.9,
14-May-2022 03:00,0.817,,201.2,,1.373,,310,,12.65,,0,,30.82,,0.699,,13.7,
14-May-2022 04:00,1.017,,343.2,,1.608,,458,,13.07,,0,,66.44,,0.333,,15.1,
14-May-2022 05:00,1.482,,182.4,,2.235,,541,,11.83,,0,,20.66,,1.386,,19.5,
14-May-2022 06:00,0.811,,148.2,,2.157,,608,,12.86,,0,,33.48,,0.673,,23.3,
14-May-2022 07:00,1.214,,119.8,,3.098,,759,,17.2,,0,,58.25,,0.586,,11.1,
14-May-2022 08:00,1.719,,70.6,,3.47,,810,,20.12,,0,,27.46,,1.521,,14.4,
14-May-2022 09:00,2.126,,137.3,,3.843,,941,,22.39,,0,,37.96,,1.659,,11.7,
14-May-2022 10:00,1.986,,167.1,,3.784,,1033,,24.68,,0,,25.32,,1.792,,16.9,
14-May-2022 11:00,1.925,,103.6,,3.725,,1110,,27.13,,0,,32.24,,1.62,,12.9,
14-May-2022 12:00,1.439,,88.2,,4.176,,1202,,29.44,,0,,54.9,,0.778,,8.2,
14-May-2022 13:00,2.31,,184.7,,5.646,,1352,,30.64,,0,,72.7,,0.449,,6,
14-May-2022 14:00,2.535,,180.2,,5.881,,1407,,30.8,,0,,23.62,,2.32,,8,
14-May-2022 15:00,3.771,,173,,7.88,,1543,,31.14,,0,,18.51,,3.574,,9.9,
14-May-2022 16:00,6.665,,178.1,,8.9,,1627,,30.94,,0,,8.01,,6.599,,12.2,
14-May-2022 17:00,7.506,,187.9,,9.7,,1724,,29.77,,0,,6.02,,7.464,,11.2,
14-May-2022 18:00,6.46,,193.2,,7.684,,1834,,27.74,,0,,7.07,,6.41,,15.6,
14-May-2022 19:00,4.899,,172.7,,7.39,,1907,,26.53,,0,,18.63,,4.64,,15.1,
14-May-2022 20:00,2.857,,190.7,,4.881,,2057,,24.13,,0,,9.12,,2.821,,14.1,
14-May-2022 21:00,4.326,,195.5,,6.312,,2109,,22.54,,0,,11.38,,4.24,,10.1,
14-May-2022 22:00,2.475,,180,,5.254,,2200,,22.99,,0,,33.8,,2.044,,14.4,
14-May-2022 23:00,0.824,,204.5,,2.157,,2343,,21.64,,0,,41.73,,0.605,,14.9,
15-May-2022 00:00,0.81,,167.2,,1.569,,59,,19.43,,0,,40.75,,0.605,,16.9,
15-May-2022 01:00,1.691,,197.9,,3.666,,118,,19.46,,0,,29.55,,1.466,,10.1,
15-May-2022 02:00,1.57,,198.1,,3.294,,255,,17.86,,0,,42.32,,1.141,,11.3,
15-May-2022 03:00,1.331,,345.4,,2.823,,357,,17.78,,0,,36.54,,1.06,,14.4,
15-May-2022 04:00,1.831,,173.2,,3.313,,443,,13.69,,0,,59.37,,0.847,,16.5,
15-May-2022 05:00,2.373,,198.3,,3.039,,502,,14.32,,0,,10.46,,2.334,,10.3,
15-May-2022 06:00,1.921,,186.2,,2.784,,600,,16.58,,0,,18.07,,1.826,,19.1,
15-May-2022 07:00,1.167,,126.3,,2.235,,700,,19.99,,0,,29.37,,1.014,,10.4,
15-May-2022 08:00,1.179,,119.8,,2.412,,857,,22.59,,0,,28.12,,1.037,,15,
15-May-2022 09:00,1.565,,80.4,,3,,955,,25.33,,0,,25.46,,1.41,,9.6,
15-May-2022 10:00,1.894,,105,,3.901,,1059,,27.67,,0,,50.96,,1.145,,11.3,
15-May-2022 11:00,5.525,,165.1,,11.57,,1150,,29.99,,0,,13,,5.383,,15.4,
15-May-2022 12:00,7.331,,175.2,,11.57,,1247,,30.82,,0,,14.09,,7.109,,12.8,
15-May-2022 13:00,9.72,,173.2,,13.78,,1359,,30.87,,0,,9.73,,9.58,,20.1,
15-May-2022 14:00,9.71,,172.4,,13.88,,1410,,30.42,,0,,7.06,,9.64,,19.9,
15-May-2022 15:00,9.58,,171.1,,12.76,,1544,,30.09,,0,,6.62,,9.52,,16.7,
15-May-2022 16:00,10.57,,169,,13.82,,1624,,30.24,,0,,6.71,,10.5,,18.7,
15-May-2022 17:00,8.2,,171.2,,12.43,,1732,,29.5,,0,,6.5,,8.15,,18.3,
15-May-2022 18:00,4.652,,175.9,,9.1,,1808,,27.77,,0,,7.8,,4.609,,22.4,
15-May-2022 19:00,3.981,,174.5,,7.802,,1920,,26.95,,0,,52.41,,2.314,,19.7,
15-May-2022 20:00,5.348,,180.7,,9.23,,2027,,25.75,,0,,15.7,,5.147,,23.3,
15-May-2022 21:00,4.741,,182.2,,8.66,,2106,,24.14,,0,,17.75,,4.513,,20.8,
15-May-2022 22:00,2.729,,187.1,,5.234,,2201,,23.76,,0,,39.22,,2.089,,32.3,
15-May-2022 23:00,2.109,,1.2,,3.372,,2325,,21.68,,0,,35.74,,1.698,,19.1,
16-May-2022 00:00,3.574,,350,,6.547,,51,,20.95,,0,,21.53,,3.321,,19.9,
16-May-2022 01:00,3.373,,206.3,,5.195,,122,,18.03,,0,,62.66,,1.355,,21.2,
16-May-2022 02:00,2.402,,209.9,,3.745,,245,,19.77,,0,,22.66,,2.214,,19.7,
16-May-2022 03:00,2.037,,188.2,,3.999,,343,,17.03,,0,,31.98,,1.72,,22.3,
16-May-2022 04:00,2.543,,198.2,,3.451,,424,,17.25,,0,,15.65,,2.448,,21.9,
16-May-2022 05:00,2.526,,155.4,,3.529,,529,,17.59,,0,,20.18,,2.369,,61.7,
16-May-2022 06:00,0.973,,108.2,,2.804,,607,,18.68,,0,,19.94,,0.914,,11.7,
16-May-2022 07:00,2.696,,165,,4.489,,733,,20.51,,0,,13.95,,2.616,,14.4,
16-May-2022 08:00,1.831,,136.3,,3.647,,803,,23.19,,0,,25.46,,1.65,,19.3,
16-May-2022 09:00,1.464,,175.1,,3.392,,959,,25.89,,0,,38.43,,1.134,,10.9,
16-May-2022 10:00,1.981,,148.9,,3.862,,1002,,27.88,,0,,50.61,,1.208,,8.4,
16-May-2022 11:00,1.843,,46.8,,4.685,,1104,,29.22,,0,,38.62,,1.424,,12.8,
16-May-2022 12:00,2.226,,162.7,,4.783,,1232,,30.16,,0,,32.9,,1.859,,8.6,
16-May-2022 13:00,2.952,,139.9,,8.96,,1357,,31.46,,0,,43.49,,2.101,,10.9,
16-May-2022 14:00,5.477,,160.3,,11.08,,1415,,31.55,,0,,18.26,,5.198,,14.6,
16-May-2022 15:00,4.092,,168.4,,7.9,,1523,,31.57,,0,,15.43,,3.944,,12.9,
16-May-2022 16:00,4.353,,168,,8.68,,1642,,31.63,,0,,17.64,,4.146,,10.3,
16-May-2022 17:00,4.461,,191.2,,7.704,,1717,,31.1,,0,,13.32,,4.34,,10.1,
16-May-2022 18:00,3.212,,209.3,,5.685,,1812,,29.78,,0,,24.96,,2.907,,10.1,
16-May-2022 19:00,4.53,,166.5,,8.68,,1946,,26.74,,0,,16.4,,4.344,,14.9,
16-May-2022 20:00,5.023,,193.2,,7.018,,2025,,24.56,,0,,9.97,,4.947,,13.8,
16-May-2022 21:00,4.634,,184,,6.018,,2133,,23.07,,0,,8.48,,4.583,,20.4,
16-May-2022 22:00,2.868,,181,,5.058,,2215,,23.48,,0,,18.58,,2.717,,21.8,
16-May-2022 23:00,1.813,,199,,3.372,,2354,,22.04,,0,,60.43,,0.804,,14.7,
17-May-2022 00:00,2.231,,175.6,,4.45,,1,,20.6,,0,,47.89,,1.451,,21.4,
17-May-2022 01:00,2.343,,186.6,,4.333,,129,,18.51,,0,,19.46,,2.207,,17.1,
17-May-2022 02:00,2.352,,170.6,,4.587,,300,,17.93,,0,,37.25,,1.855,,16.3,
17-May-2022 03:00,2.81,,180,,4.685,,342,,17.15,,0,,26.06,,2.519,,12.7,
17-May-2022 04:00,3.726,,155.9,,6.312,,450,,16.72,,0,,22.08,,3.449,,14.3,
17-May-2022 05:00,2.29,,176.9,,5.058,,500,,15.58,,0,,22.9,,2.108,,27,
17-May-2022 06:00,2.884,,176.5,,4.999,,655,,18.11,,0,,27.76,,2.545,,16.8,
17-May-2022 07:00,4.428,,186.9,,7.586,,729,,21.06,,0,,20.79,,4.136,,19.9,
17-May-2022 08:00,8.12,,10.9,,14.62,,853,,24.74,,0,,35.28,,6.582,,15.6,
17-May-2022 09:00,10.07,,10.8,,13.49,,912,,26.74,,0,,9.32,,9.94,,14.4,
17-May-2022 10:00,7.682,,20.3,,12.07,,1008,,27.74,,0,,10.54,,7.552,,15.1,
17-May-2022 11:00,4.416,,59.3,,7.998,,1109,,28.58,,0,,21.8,,4.096,,16.4,
17-May-2022 12:00,2.552,,73.4,,5.92,,1201,,29.43,,0,,22.3,,2.359,,13.2,
17-May-2022 13:00,2.613,,32.1,,5.195,,1356,,29.97,,0,,29.24,,2.273,,10,
17-May-2022 14:00,2.984,,347,,5.92,,1434,,30.31,,0,,28.64,,2.611,,8.7,
17-May-2022 15:00,2.25,,322.8,,5.411,,1504,,30.96,,0,,58.57,,1.074,,10.6,
17-May-2022 16:00,1.524,,99.8,,3.823,,1610,,31.23,,0,,38.32,,1.183,,12.6,
17-May-2022 17:00,3.594,,166.1,,5.822,,1736,,30.5,,0,,19.21,,3.392,,15.6,
17-May-2022 18:00,3.874,,205.1,,5.156,,1804,,28.4,,0,,6.24,,3.851,,14.8,
17-May-2022 19:00,2.645,,205.6,,4.019,,1902,,26.84,,0,,17.64,,2.519,,27.3,
17-May-2022 20:00,3.107,,236.4,,7.331,,2059,,24.7,,0,,72.16,,0.641,,11.6,
17-May-2022 21:00,8.41,,350.6,,13.41,,2141,,27.84,,0,,9.91,,8.29,,11,
17-May-2022 22:00,7.209,,352.5,,10.94,,2244,,27.36,,0,,8.81,,7.124,,8.6,
17-May-2022 23:00,8.98,,3.7,,13.53,,2311,,25.76,,0,,8.85,,8.87,,10.7,
18-May-2022 00:00,9.52,,5.8,,13.29,,8,,25.65,,0,,8.39,,9.42,,8.2,
18-May-2022 01:00,4.599,,358,,12.96,,104,,24.11,,0,,36.53,,3.664,,8.2,
18-May-2022 02:00,3.377,,187.8,,7.449,,252,,21.89,,0,,20.98,,3.151,,17.2,
18-May-2022 03:00,4.213,,186.2,,8.25,,331,,19.67,,0,,24.54,,3.826,,13.5,
18-May-2022 04:00,3.699,,203.2,,10,,459,,19.92,,0,,34.91,,3.012,,12.3,
18-May-2022 05:00,5.149,,193.4,,9.88,,536,,20.29,,0,,22.87,,4.738,,18.3,
18-May-2022 06:00,3.725,,160.7,,7.625,,658,,20.44,,0,,28.44,,3.266,,11.5,
18-May-2022 07:00,4.243,,178.4,,7.547,,700,,22.65,,0,,15.58,,4.086,,,AX
18-May-2022 08:00,3.757,,173.8,,5.43,,838,,24.29,,0,,15.61,,3.617,,,AX
18-May-2022 09:00,3.464,,186.8,,7.939,,957,,27.39,,0,,55.65,,1.829,,,AX
18-May-2022 10:00,5.376,,36.1,,8.9,,1006,,29.57,,0,,13.98,,5.215,,10.3,
18-May-2022 11:00,2.558,,60.7,,5.685,,1100,,30.69,,0,,26.27,,2.289,,10.3,
18-May-2022 12:00,1.378,,55,,3.549,,1258,,31.79,,0,,58.23,,0.666,,9.6,
18-May-2022 13:00,1.49,,31.8,,3.823,,1311,,32.49,,0,,53.09,,0.85,,8.7,
18-May-2022 14:00,1.795,,168.5,,4.411,,1452,,32.93,,0,,40.32,,1.35,,7.9,
18-May-2022 15:00,1.436,,64.4,,3.451,,1500,,33.36,,0,,57.5,,0.713,,11.2,
18-May-2022 16:00,3.16,,186.1,,9.19,,1654,,33.18,,0,,20.18,,2.964,,14.2,
18-May-2022 17:00,6.297,,181,,9.51,,1747,,32.06,,0,,11.32,,6.174,,17.7,
18-May-2022 18:00,5.963,,186.2,,8.21,,1820,,29.43,,0,,7.82,,5.907,,18.4,
18-May-2022 19:00,4.227,,188.2,,7.959,,1901,,28.4,,0,,9.62,,4.168,,19.9,
18-May-2022 20:00,4.733,,187.4,,8.59,,2031,,26.82,,0,,24.39,,4.304,,13,
18-May-2022 21:00,4.827,,193.2,,6.802,,2124,,26.16,,0,,9.57,,4.759,,16.5,
18-May-2022 22:00,4.277,,206.4,,6.351,,2226,,26.13,,0,,6.29,,4.251,,14.5,
18-May-2022 23:00,2.304,,336.6,,4.725,,2344,,24.86,,0,,43.83,,1.63,,16.3,
19-May-2022 00:00,2.268,,359.7,,4.431,,4,,22.81,,0,,60.58,,0.999,,18.4,
19-May-2022 01:00,2.58,,191.1,,3.745,,101,,20.09,,0,,10.09,,2.539,,16.5,
19-May-2022 02:00,1.209,,227.9,,2.941,,203,,22.73,,0,,38.42,,0.937,,13,
19-May-2022 03:00,1.654,,197.8,,2.804,,336,,19.62,,0,,16.13,,1.589,,15.3,
19-May-2022 04:00,2.246,,353.7,,4.568,,427,,19.73,,0,,28.33,,1.972,,19,
19-May-2022 05:00,1.758,,216.5,,2.529,,503,,17.12,,0,,13.84,,1.707,,35.9,
19-May-2022 06:00,1.659,,210.5,,2.98,,612,,21.01,,0,,24.86,,1.502,,26.3,
19-May-2022 07:00,4.197,,14.2,,6.508,,733,,24.24,,0,,17.72,,3.996,,12.3,
19-May-2022 08:00,2.93,,68.4,,5.43,,800,,24.51,,0,,25.95,,2.629,,22.7,
19-May-2022 09:00,1.722,,81.9,,3.901,,920,,27.06,,0,,40.76,,1.286,,17.1,
19-May-2022 10:00,2.084,,78.4,,3.843,,1036,,28.75,,0,,22.36,,1.925,,11.9,
19-May-2022 11:00,2.446,,168.5,,5.097,,1146,,30.35,,0,,21.84,,2.268,,14.2,
19-May-2022 12:00,3.671,,174.4,,8.02,,1243,,32.09,,0,,21.05,,3.423,,14.5,
19-May-2022 13:00,4.119,,178.7,,8.06,,1327,,32.96,,0,,17.4,,3.929,,18,
19-May-2022 14:00,2.702,,192.6,,5.567,,1407,,33.69,,0,,28.42,,2.369,,14.8,
19-May-2022 15:00,2.685,,49.6,,5.234,,1546,,34.36,,0,,47.6,,1.758,,13.2,
19-May-2022 16:00,2.886,,39.1,,5.077,,1636,,33.76,,0,,15.15,,2.785,,8.4,
19-May-2022 17:00,9.77,,287.5,,16.33,,1757,,33.23,,0,,12.18,,9.55,,14.1,
19-May-2022 18:00,8.76,,281.7,,14.15,,1815,,31.65,,0,,12.62,,8.54,,14.5,
19-May-2022 19:00,6.847,,281.9,,13.19,,1929,,30.53,,0,,16.77,,6.554,,12.4,
19-May-2022 20:00,6.72,,306.5,,13.02,,2009,,29.47,,0,,27.52,,5.945,,16.4,
19-May-2022 21:00,4.488,,334.1,,9.17,,2158,,27.29,,0,,15.89,,4.315,,8.1,
19-May-2022 22:00,5.018,,325.9,,10.04,,2200,,26.46,,0,,10.06,,4.941,,7.6,
19-May-2022 23:00,3.702,,311.8,,9.84,,2325,,26.76,,0,,59.54,,1.701,,9.5,
20-May-2022 00:00,3.949,,164,,6.489,,6,,24.23,,0,,31.43,,3.355,,8.5,
20-May-2022 01:00,2.93,,21.6,,9.7,,136,,24.87,,0,,62.24,,1.2,,5.4,
20-May-2022 02:00,4.664,,32.9,,10.76,,254,,22.52,,0,,55.06,,2.509,,20.4,
20-May-2022 03:00,4.273,,177.7,,9.66,,340,,19.03,,0,,48.63,,2.733,,58.2,
20-May-2022 04:00,5.21,,195.7,,9.41,,428,,17.05,,0,,44.58,,3.632,,154.7,
20-May-2022 05:00,3.635,,147.8,,8.63,,546,,15.47,,0,,43.75,,2.575,,284.6,
20-May-2022 06:00,4.838,,351.4,,15.88,,653,,15.17,,0,,49.72,,3.015,,322.6,
20-May-2022 07:00,11.98,,7.1,,18.48,,718,,14.92,,0,,12.73,,11.69,,266.7,
20-May-2022 08:00,13.72,,12.1,,18.54,,807,,15.16,,0,,8.27,,13.58,,212.7,
20-May-2022 09:00,12.89,,8.5,,18.64,,908,,16.32,,0,,8.43,,12.75,,192.1,
20-May-2022 10:00,11.39,,6.9,,15.84,,1002,,17.44,,0,,9.61,,11.23,,169.9,
20-May-2022 11:00,10.48,,7.5,,14.72,,1124,,18.7,,0,,11.75,,10.26,,130.9,
20-May-2022 12:00,8.58,,11.3,,12.74,,1217,,19.44,,0,,11.19,,8.41,,115.8,
20-May-2022 13:00,5.173,,22.3,,9.66,,1328,,20.17,,0,,18.01,,4.917,,106.9,
20-May-2022 14:00,4.557,,33.2,,7.606,,1457,,20.97,,0,,18.17,,4.327,,103,
20-May-2022 15:00,4.225,,41.1,,6.743,,1530,,21.39,,0,,15.35,,4.073,,92.1,
20-May-2022 16:00,4.045,,32.1,,6.606,,1622,,21.63,,0,,15.74,,3.893,,83.1,
20-May-2022 17:00,3.549,,34.5,,6.136,,1705,,21.42,,0,,11.35,,3.479,,76.2,
20-May-2022 18:00,2.227,,69.5,,3.882,,1846,,20.3,,0,,28.2,,1.957,,69.7,
20-May-2022 19:00,1.828,,98,,5.332,,1950,,19.06,,0,,32.07,,1.542,,62.7,
20-May-2022 20:00,1.232,,211.4,,3.117,,2058,,17.65,,0,,74.23,,0.197,,47.4,
20-May-2022 21:00,2.117,,354.8,,6.391,,2156,,17.22,,0,,41.15,,1.571,,36.7,
20-May-2022 22:00,3.577,,3.8,,8.25,,2232,,15.77,,0,,17.78,,3.405,,21,
20-May-2022 23:00,2.937,,335.3,,9.04,,2307,,16.15,,0,,34.89,,2.392,,22.2,
21-May-2022 00:00,3.155,,195.2,,6.763,,54,,14.95,,0,,14.67,,3.051,,21.5,
21-May-2022 01:00,3.277,,180.8,,6.175,,103,,13.41,,0,,33.21,,2.726,,13.7,
21-May-2022 02:00,3.465,,183.6,,5.058,,218,,11.41,,0,,13.78,,3.365,,22.3,
21-May-2022 03:00,3.144,,189.5,,4.509,,340,,10.35,,0,,9.33,,3.102,,9.9,
21-May-2022 04:00,2.894,,192.4,,4.372,,443,,10.23,,0,,12.81,,2.822,,11.5,
21-May-2022 05:00,1.705,,158.1,,4.195,,500,,10.19,,0,,53.88,,0.951,,13.2,
21-May-2022 06:00,1.4,,52.3,,3.686,,648,,12.48,,0,,44.72,,0.973,,9.1,
21-May-2022 07:00,2.442,,23.3,,4.058,,739,,13.74,,0,,16.84,,2.337,,13.6,
21-May-2022 08:00,2.987,,10.1,,5.979,,847,,15.84,,0,,20.69,,2.792,,7.6,
21-May-2022 09:00,3.013,,23.4,,5.646,,910,,17.47,,0,,21.58,,2.799,,12.5,
21-May-2022 10:00,2.478,,52.9,,4.862,,1010,,19.1,,0,,25.14,,2.24,,10.2,
21-May-2022 11:00,2.558,,157,,5.352,,1136,,20.5,,0,,38.3,,1.987,,21.5,
21-May-2022 12:00,2.373,,154.3,,6.449,,1259,,22.12,,0,,47.79,,1.547,,19.5,
21-May-2022 13:00,5.77,,167.6,,9.68,,1324,,23.62,,0,,18.35,,5.473,,30.5,
21-May-2022 14:00,7.965,,178.3,,12.21,,1450,,24.12,,0,,14.35,,7.715,,34.7,
21-May-2022 15:00,8.54,,187.4,,11.98,,1532,,24.31,,0,,8.41,,8.45,,25.7,
21-May-2022 16:00,7.059,,184.4,,11.19,,1627,,24.61,,0,,8.67,,6.978,,27.5,
21-May-2022 17:00,5.163,,178.3,,7.9,,1709,,24.44,,0,,17.91,,4.91,,31.1,
21-May-2022 18:00,3.696,,191.1,,5.587,,1814,,22.98,,0,,11.39,,3.623,,36,
21-May-2022 19:00,2.611,,205.9,,3.705,,1912,,22.47,,0,,14.82,,2.524,,34.8,
21-May-2022 20:00,1.365,,162.5,,2.725,,2052,,19.61,,0,,60.68,,0.599,,44.1,
21-May-2022 21:00,2.018,,244.5,,3.274,,2119,,19.51,,0,,26.6,,1.801,,32.7,
21-May-2022 22:00,1.252,,222.1,,2.98,,2200,,20.02,,0,,40.56,,0.938,,41.5,
21-May-2022 23:00,2.178,,198.7,,3.705,,2325,,16.22,,0,,15.12,,2.102,,40,
22-May-2022 00:00,2.228,,202.7,,3.607,,51,,15.31,,0,,23.03,,2.048,,31.8,
22-May-2022 01:00,2.804,,339.4,,5.724,,135,,15.42,,0,,20.41,,2.626,,37.4,
22-May-2022 02:00,2.953,,22.7,,5.195,,246,,13.64,,0,,70.05,,0.745,,28.7,
22-May-2022 03:00,3.339,,187.2,,4.137,,344,,13.97,,0,,20.3,,3.129,,27.1,
22-May-2022 04:00,3.105,,176.1,,4.646,,432,,14.25,,0,,13.39,,3.021,,30.1,
22-May-2022 05:00,2.61,,172.2,,4.999,,539,,12.34,,0,,20.84,,2.438,,23.2,
22-May-2022 06:00,1.403,,151.4,,2.314,,654,,15.04,,0,,21.39,,1.305,,11.3,
22-May-2022 07:00,1.316,,68.8,,2.51,,732,,16.11,,0,,34.43,,1.079,,19.6,
22-May-2022 08:00,1.862,,49.8,,3.941,,848,,18.86,,0,,18.17,,1.768,,22.2,
22-May-2022 09:00,3.486,,37.9,,5.489,,942,,20.81,,0,,12.65,,3.401,,13.3,
22-May-2022 10:00,2.986,,65.5,,5.313,,1006,,22.77,,0,,46.34,,2.009,,33.8,
22-May-2022 11:00,2.464,,144.5,,5.254,,1154,,24.77,,0,,26.83,,2.194,,32.2,
22-May-2022 12:00,4.338,,176.4,,9.02,,1256,,26.56,,0,,19.1,,4.097,,38.1,
22-May-2022 13:00,6.165,,169.9,,9.78,,1333,,27.25,,0,,17.52,,5.876,,38.3,
22-May-2022 14:00,7.226,,179.4,,11,,1413,,27.91,,0,,11.03,,7.091,,37.7,
22-May-2022 15:00,6.484,,184.2,,11.35,,1507,,28.52,,0,,11.01,,6.365,,37.3,
22-May-2022 16:00,7.199,,186.7,,10.94,,1639,,28.62,,0,,9.79,,7.093,,37.4,
22-May-2022 17:00,6.074,,186.1,,8.31,,1714,,28.12,,0,,7.43,,6.023,,36,
22-May-2022 18:00,4.346,,199.3,,6.136,,1807,,26.64,,0,,8.91,,4.293,,34.3,
22-May-2022 19:00,3.46,,196.8,,5.391,,1923,,25.81,,0,,19.71,,3.255,,37.2,
22-May-2022 20:00,3.586,,189.8,,5.567,,2005,,22.55,,0,,18.17,,3.406,,21.7,
22-May-2022 21:00,2.496,,197.1,,3.549,,2151,,21.78,,0,,36.82,,1.98,,25.3,
