,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
14-May-2022 00:00,3.003,,327.9,,5.038,,54,,13.11,,2.924,,11.4,
14-May-2022 01:00,3.356,,327.3,,4.764,,130,,14.39,,3.25,,10.8,
14-May-2022 02:00,1.92,,352.9,,3.725,,249,,29.81,,1.66,,10.6,
14-May-2022 03:00,3.014,,332.1,,4.725,,320,,11.06,,2.958,,11.4,
14-May-2022 04:00,1.515,,354.8,,5.842,,459,,28.46,,1.328,,12.4,
14-May-2022 05:00,3.229,,340.7,,6.547,,522,,26.86,,2.873,,36.5,
14-May-2022 06:00,1.791,,2.9,,4.391,,651,,37.54,,1.406,,36.5,
14-May-2022 07:00,2.003,,99.7,,3.882,,740,,53.04,,1.144,,16.9,
14-May-2022 08:00,2.193,,23,,5.371,,840,,31.8,,1.855,,10.2,
14-May-2022 09:00,3.102,,141.9,,5.548,,945,,15.69,,2.985,,15.1,
14-May-2022 10:00,1.737,,146.7,,3.803,,1023,,41.96,,1.271,,10.3,
14-May-2022 11:00,1.771,,183.7,,4.391,,1117,,36.94,,1.403,,9.6,
14-May-2022 12:00,3.256,,162.8,,6.214,,1228,,23.44,,2.984,,7.3,
14-May-2022 13:00,3.851,,169.6,,5.92,,1333,,19,,3.639,,3.4,
14-May-2022 14:00,4.935,,175.2,,7.88,,1432,,16.22,,4.737,,3.4,
14-May-2022 15:00,5.038,,178.4,,9.31,,1500,,12.83,,4.911,,7.8,
14-May-2022 16:00,5.441,,174.4,,7.939,,1631,,9.43,,5.367,,10.4,
14-May-2022 17:00,6.183,,175.4,,8.21,,1757,,7.15,,6.135,,15.1,
14-May-2022 18:00,6.574,,181,,9.15,,1805,,5.98,,6.538,,12.3,
14-May-2022 19:00,5.252,,164.9,,7.312,,1900,,9.59,,5.179,,11.8,
14-May-2022 20:00,3.866,,116.9,,7.037,,2033,,19.34,,3.646,,12.4,
14-May-2022 21:00,3.068,,115.3,,4.431,,2104,,11.29,,3.008,,12.7,
14-May-2022 22:00,1.842,,222.3,,3.509,,2211,,29.03,,1.606,,7.9,
14-May-2022 23:00,1.257,,57.9,,2.667,,2344,,31.25,,1.07,,10.7,
15-May-2022 00:00,1.563,,5.9,,2.216,,33,,28.12,,1.375,,9,
15-May-2022 01:00,1.804,,348.5,,2.686,,136,,15.82,,1.736,,12.1,
15-May-2022 02:00,2.329,,341.2,,3.431,,254,,12.5,,2.273,,10.2,
15-May-2022 03:00,5.108,,326.1,,7.351,,333,,8.54,,5.051,,13.9,
15-May-2022 04:00,4.417,,316.3,,5.626,,403,,6.32,,4.39,,12.1,
15-May-2022 05:00,2.513,,330.3,,4.999,,505,,49.19,,1.586,,17,
15-May-2022 06:00,1.2,,350.3,,2.451,,629,,13.33,,1.168,,18.4,
15-May-2022 07:00,0.198,,97.3,,2,,758,,19.9,,0.186,,11.5,
15-May-2022 08:00,0.994,,165.4,,3.647,,857,,38.22,,0.772,,12,
15-May-2022 09:00,2.134,,131.4,,4.137,,957,,19.77,,2.007,,8.8,
15-May-2022 10:00,2.303,,170.9,,4.431,,1027,,27.06,,2.046,,8.5,
15-May-2022 11:00,3.77,,173.7,,7.018,,1158,,17.51,,3.594,,8.1,
15-May-2022 12:00,3.971,,141.9,,7.625,,1219,,21.3,,3.697,,11.9,
15-May-2022 13:00,7.135,,174.2,,13.68,,1347,,16.57,,6.836,,18.4,
15-May-2022 14:00,9.75,,171.6,,13.96,,1403,,9.6,,9.61,,24.3,
15-May-2022 15:00,9.27,,168.8,,13.11,,1543,,8.37,,9.18,,23,
15-May-2022 16:00,7.233,,167.5,,11.43,,1600,,8.8,,7.147,,20.2,
15-May-2022 17:00,5.783,,143,,9.27,,1720,,10.91,,5.678,,18.8,
15-May-2022 18:00,4.768,,142.2,,6.822,,1837,,8.9,,4.71,,25.1,
15-May-2022 19:00,5.123,,131.2,,7.743,,1957,,16.76,,4.904,,23.7,
15-May-2022 20:00,3.324,,149.9,,6.351,,2001,,40.62,,2.488,,22,
15-May-2022 21:00,2.348,,220.4,,3.999,,2100,,27.43,,2.079,,17.6,
15-May-2022 22:00,1.612,,12.8,,3.157,,2204,,14.86,,1.557,,19.8,
15-May-2022 23:00,2.198,,331.8,,4.548,,2358,,22.04,,2.036,,19.6,
16-May-2022 00:00,4.805,,323.7,,7.469,,14,,8.4,,4.753,,20,
16-May-2022 01:00,4.677,,327.4,,5.881,,110,,6.99,,4.642,,23.7,
16-May-2022 02:00,3.842,,341,,5.646,,201,,15.32,,3.705,,18.1,
16-May-2022 03:00,3.267,,346.8,,4.999,,324,,15.07,,3.154,,13.9,
16-May-2022 04:00,2.88,,355.6,,3.784,,433,,15.69,,2.772,,12.9,
16-May-2022 05:00,3.523,,6.8,,4.94,,557,,7.49,,3.493,,13.1,
16-May-2022 06:00,4.422,,356.5,,6.43,,615,,18.11,,4.201,,11.9,
16-May-2022 07:00,4.103,,7.3,,6.489,,742,,16.25,,3.938,,19.1,
16-May-2022 08:00,2.278,,22,,5.881,,820,,33.46,,1.889,,12.7,
16-May-2022 09:00,2.225,,180.5,,7.469,,947,,55.17,,1.193,,15.2,
16-May-2022 10:00,2.798,,156.4,,6.057,,1000,,25.58,,2.519,,9.4,
16-May-2022 11:00,2.536,,162.9,,5.313,,1100,,32.92,,2.117,,8.5,
16-May-2022 12:00,2.705,,174.2,,6.822,,1257,,29.97,,2.334,,7.9,
16-May-2022 13:00,2.909,,167.9,,6.038,,1303,,31.13,,2.479,,10.6,
16-May-2022 14:00,3.228,,168.3,,6.41,,1428,,26.6,,2.88,,14.1,
16-May-2022 15:00,3.013,,180.7,,7.351,,1523,,25.59,,2.712,,11.4,
16-May-2022 16:00,2.438,,172,,5.548,,1634,,25.68,,2.193,,14.6,
16-May-2022 17:00,3.396,,178.5,,6.332,,1731,,18.6,,3.216,,16.6,
16-May-2022 18:00,3.127,,176.6,,5.254,,1811,,9.79,,3.082,,28.9,
16-May-2022 19:00,2.721,,118.3,,4.744,,1957,,22.91,,2.504,,19.3,
16-May-2022 20:00,2.895,,134.3,,5.528,,2011,,23.64,,2.648,,6.1,
16-May-2022 21:00,3.05,,142.6,,5.293,,2124,,44.35,,2.135,,12.6,
16-May-2022 22:00,1.852,,33.7,,4.47,,2256,,60.55,,0.817,,13.2,
16-May-2022 23:00,4.362,,326.5,,6.136,,2319,,9.27,,4.305,,9.3,
17-May-2022 00:00,4.105,,336.8,,5.411,,7,,7.2,,4.073,,12.2,
17-May-2022 01:00,3.722,,344.5,,4.96,,117,,8.12,,3.684,,12.3,
17-May-2022 02:00,4.281,,331.8,,5.979,,235,,6.94,,4.249,,12.3,
17-May-2022 03:00,5.516,,336.7,,7.861,,332,,6.25,,5.483,,11.9,
17-May-2022 04:00,5.9,,341.9,,8.31,,459,,11.92,,5.772,,12.6,
17-May-2022 05:00,6.024,,335.9,,8.17,,555,,8.82,,5.952,,18.3,
17-May-2022 06:00,6.734,,345.2,,9.21,,631,,14.59,,6.516,,22.8,
17-May-2022 07:00,6.29,,335,,12.56,,753,,17.03,,6.012,,35.4,
17-May-2022 08:00,9.25,,322.8,,12.94,,819,,10.04,,9.11,,35.4,
17-May-2022 09:00,7.616,,317.6,,11.98,,901,,11.38,,7.466,,29.1,
17-May-2022 10:00,5.002,,320.5,,9.02,,1007,,19.72,,4.705,,40.8,
17-May-2022 11:00,2.325,,262.9,,6.253,,1119,,44.85,,1.613,,57.7,
17-May-2022 12:00,3.389,,169.8,,8.53,,1254,,36.57,,2.699,,12.7,
17-May-2022 13:00,3.804,,168.6,,8.78,,1339,,25.61,,3.423,,13.5,
17-May-2022 14:00,3.7,,172.8,,8.51,,1402,,35.03,,3.008,,11.5,
17-May-2022 15:00,4.009,,186.5,,6.822,,1506,,26.97,,3.564,,12.4,
17-May-2022 16:00,3.296,,216,,7.253,,1652,,28.2,,2.897,,14.1,
17-May-2022 17:00,2.625,,209,,4.803,,1730,,17.22,,2.506,,13.9,
17-May-2022 18:00,2.122,,177.7,,3.784,,1859,,16.12,,2.038,,16.7,
17-May-2022 19:00,2.2,,175.8,,4.176,,1907,,35.4,,1.78,,18.7,
17-May-2022 20:00,2.923,,322.7,,6.567,,2045,,68.12,,0.855,,14,
17-May-2022 21:00,5.824,,322.2,,10.02,,2125,,8.18,,5.765,,16.4,
17-May-2022 22:00,6.898,,317.7,,10.13,,2252,,7.81,,6.834,,14.9,
17-May-2022 23:00,6.518,,318.8,,9.62,,2325,,10.42,,6.41,,11.9,
18-May-2022 00:00,6.168,,334.3,,9.37,,56,,7.17,,6.119,,10.7,
18-May-2022 01:00,6.742,,335.3,,9.68,,102,,7.17,,6.689,,11.4,
18-May-2022 02:00,6.604,,326.9,,9.53,,258,,6.81,,6.557,,11.8,
18-May-2022 03:00,8.01,,332.2,,10.9,,342,,6.99,,7.952,,14.1,
18-May-2022 04:00,7.845,,330.4,,11.09,,411,,10.15,,7.722,,17.2,
18-May-2022 05:00,7.675,,330.6,,10.88,,554,,7.03,,7.617,,19.3,
18-May-2022 06:00,8.39,,326.7,,12.25,,654,,6.79,,8.33,,29.8,
18-May-2022 07:00,9.58,,326.6,,12.92,,724,,8.77,,9.47,,26.1,
18-May-2022 08:00,8.07,,328.3,,10.92,,859,,10.99,,7.921,,24.7,
18-May-2022 09:00,7.275,,332.2,,10.88,,912,,12.76,,7.095,,18.8,
18-May-2022 10:00,4.943,,332.1,,9.06,,1006,,16.72,,4.732,,20.5,
18-May-2022 11:00,2.932,,312.4,,6.332,,1136,,69.65,,0.764,,,AX
18-May-2022 12:00,2.453,,196.2,,6.822,,1257,,30.33,,2.109,,,AX
18-May-2022 13:00,4.135,,186.4,,7.723,,1333,,19.65,,3.891,,,AX
18-May-2022 14:00,2.849,,169.4,,6.547,,1418,,36.51,,2.27,,12.7,
18-May-2022 15:00,2.425,,224.3,,5.803,,1552,,31.33,,2.062,,19,
18-May-2022 16:00,4.081,,181.2,,6.136,,1639,,15.29,,3.936,,5.9,
18-May-2022 17:00,4.137,,177.5,,6.214,,1701,,10.49,,4.068,,17.8,
18-May-2022 18:00,4.989,,170.6,,7.606,,1834,,7.16,,4.95,,20.2,
18-May-2022 19:00,3.636,,148,,5.979,,1946,,24.53,,3.303,,21,
18-May-2022 20:00,3.493,,106.3,,6.253,,2003,,14.23,,3.385,,18.9,
18-May-2022 21:00,2.655,,174.8,,4.195,,2106,,17.58,,2.53,,13.9,
18-May-2022 22:00,2.59,,117.7,,4.097,,2218,,32.02,,2.185,,12.9,
18-May-2022 23:00,3.719,,324.1,,5.607,,2323,,15.25,,3.587,,16,
19-May-2022 00:00,4.626,,315.6,,6.057,,17,,7.25,,4.589,,14.2,
19-May-2022 01:00,3.107,,328.5,,5.371,,100,,12.28,,3.036,,12.8,
19-May-2022 02:00,1.807,,281.9,,3.627,,209,,41.31,,1.337,,13.5,
19-May-2022 03:00,0.841,,18.4,,2.118,,326,,69.29,,0.226,,15.6,
19-May-2022 04:00,2.25,,359.9,,3.353,,438,,19.05,,2.126,,13.9,
19-May-2022 05:00,1.839,,12.3,,3.451,,554,,51.2,,1.104,,15.8,
19-May-2022 06:00,2.261,,217.1,,4.235,,602,,53.04,,1.291,,28.6,
19-May-2022 07:00,4.513,,342.7,,7.978,,740,,17.54,,4.301,,44.8,
19-May-2022 08:00,5.655,,339.7,,9.84,,847,,16.94,,5.407,,28.8,
19-May-2022 09:00,4.149,,346.8,,7.821,,909,,20.59,,3.881,,47,
19-May-2022 10:00,1.763,,332.4,,4.097,,1003,,71.12,,0.404,,13.6,
19-May-2022 11:00,3.278,,146.1,,6.508,,1145,,24.01,,2.99,,14,
19-May-2022 12:00,3.879,,155.5,,6.665,,1231,,18.73,,3.671,,14,
19-May-2022 13:00,3.171,,158.9,,6.469,,1300,,31.76,,2.683,,14.5,
19-May-2022 14:00,3.201,,181.6,,7.351,,1458,,30.55,,2.745,,14.5,
19-May-2022 15:00,3.654,,285.5,,11.02,,1558,,54.38,,2.008,,14.2,
19-May-2022 16:00,8.38,,337.6,,12.64,,1642,,20.23,,7.86,,13.8,
19-May-2022 17:00,6.581,,347.5,,11.04,,1748,,20.15,,6.174,,6,
19-May-2022 18:00,6.819,,344.1,,11.27,,1800,,17.3,,6.508,,10.7,
19-May-2022 19:00,5.406,,351.3,,10.92,,1942,,20.56,,5.057,,14.5,
19-May-2022 20:00,5.688,,4.8,,11.49,,2006,,20.28,,5.331,,19.8,
19-May-2022 21:00,6.566,,2.2,,11.9,,2152,,21.71,,6.094,,10.8,
19-May-2022 22:00,8.91,,352.9,,13.78,,2218,,22.48,,8.23,,10.8,
19-May-2022 23:00,7.726,,330.6,,14.45,,2307,,21.5,,7.182,,10,
20-May-2022 00:00,4.724,,300.1,,9.35,,5,,14.4,,4.575,,9.5,
20-May-2022 01:00,5.748,,302.4,,9.27,,135,,13.43,,5.59,,21.4,
20-May-2022 02:00,9.15,,327.5,,14,,252,,8.49,,9.05,,169,
20-May-2022 03:00,10.83,,326.8,,17.15,,339,,7.41,,10.74,,334.4,
20-May-2022 04:00,12.22,,328.3,,17.21,,431,,8.33,,12.09,,504.2,
20-May-2022 05:00,12.21,,326.8,,18.91,,541,,7.62,,12.1,,655.9,
20-May-2022 06:00,13.64,,328.2,,20.33,,632,,8.53,,13.49,,752.4,
20-May-2022 07:00,12.64,,328.2,,17.23,,727,,7.85,,12.52,,566.4,
20-May-2022 08:00,12.01,,322.3,,16.78,,827,,9.6,,11.84,,442.3,
20-May-2022 09:00,10.09,,324,,15.6,,906,,10.22,,9.93,,267.5,
20-May-2022 10:00,8.06,,324.5,,12.37,,1020,,15.53,,7.764,,186.5,
20-May-2022 11:00,7.13,,322.3,,11.27,,1158,,15.73,,6.861,,150.5,
20-May-2022 12:00,6.086,,324.7,,9.37,,1251,,18.72,,5.761,,136.9,
20-May-2022 13:00,4.991,,324.3,,9.21,,1334,,23.91,,4.556,,115.5,
20-May-2022 14:00,4.777,,324.1,,8.96,,1403,,17.1,,4.564,,113.4,
20-May-2022 15:00,4.27,,323.7,,7.704,,1544,,18.87,,4.038,,97.2,
20-May-2022 16:00,4.168,,328.7,,7.469,,1602,,16.54,,3.994,,70.9,
20-May-2022 17:00,4.384,,328.5,,6.41,,1738,,10.54,,4.309,,74,
20-May-2022 18:00,4.661,,328.3,,6.273,,1808,,6.64,,4.63,,53.1,
20-May-2022 19:00,3.295,,327.6,,5.587,,1902,,14.68,,3.187,,35.9,
20-May-2022 20:00,3.265,,333.3,,5.705,,2100,,15.47,,3.146,,31.2,
20-May-2022 21:00,4.727,,324.5,,6.508,,2119,,9.23,,4.666,,20.3,
20-May-2022 22:00,5.633,,321.2,,8.39,,2246,,7.49,,5.584,,17.3,
20-May-2022 23:00,6.722,,316.3,,9.37,,2311,,6.65,,6.677,,13.4,
21-May-2022 00:00,5.556,,319.2,,9.02,,7,,7.47,,5.509,,10.4,
21-May-2022 01:00,3.54,,351.6,,5.567,,113,,19.33,,3.338,,13.8,
21-May-2022 02:00,3.285,,353.5,,4.509,,259,,16.66,,3.146,,10.2,
21-May-2022 03:00,3.771,,342.8,,5.371,,321,,13.56,,3.666,,10.6,
21-May-2022 04:00,3.978,,343,,5.626,,407,,9.94,,3.919,,11,
21-May-2022 05:00,4.367,,347.1,,6.312,,500,,15.93,,4.198,,12,
21-May-2022 06:00,5.135,,354,,7.037,,626,,17.75,,4.888,,17.5,
21-May-2022 07:00,4.558,,350.5,,7.39,,715,,18.83,,4.312,,14,
21-May-2022 08:00,2.181,,34.7,,6.763,,807,,38.73,,1.682,,9.9,
21-May-2022 09:00,1.14,,59.2,,3.353,,926,,55.13,,0.612,,12,
21-May-2022 10:00,0.963,,179.1,,3.117,,1022,,59,,0.452,,11.8,
21-May-2022 11:00,3.641,,189.2,,6.469,,1110,,22.47,,3.361,,20.9,
21-May-2022 12:00,4.229,,181.7,,9.27,,1257,,23.84,,3.863,,19.5,
21-May-2022 13:00,3.884,,150.5,,7.39,,1304,,28.16,,3.415,,22.7,
21-May-2022 14:00,3.069,,136.1,,6.371,,1428,,31.59,,2.602,,24.6,
21-May-2022 15:00,4.405,,158.8,,9.13,,1550,,37.82,,3.445,,31.5,
21-May-2022 16:00,5.976,,181,,9.39,,1632,,13.77,,5.803,,28.5,
21-May-2022 17:00,6.152,,182.8,,8.96,,1715,,8.86,,6.078,,27.5,
21-May-2022 18:00,4.277,,175.3,,6.939,,1809,,11.9,,4.184,,34.5,
21-May-2022 19:00,2.585,,146.9,,4.587,,1924,,17.12,,2.469,,37.1,
21-May-2022 20:00,2.768,,166,,4.019,,2056,,10.16,,2.724,,24.1,
21-May-2022 21:00,1.719,,167.6,,3.431,,2100,,31.63,,1.457,,23.9,
21-May-2022 22:00,0.737,,4.8,,2.941,,2238,,54.48,,0.403,,23.9,
21-May-2022 23:00,1.753,,339,,3.333,,2340,,28.11,,1.542,,27.5,
22-May-2022 00:00,2.641,,332.2,,5.352,,58,,17.23,,2.522,,27.4,
22-May-2022 01:00,4.414,,322.9,,5.665,,110,,8.76,,4.362,,26.1,
22-May-2022 02:00,4.465,,322.9,,5.842,,258,,7.72,,4.424,,19.3,
22-May-2022 03:00,4.686,,329.1,,6.195,,328,,6.36,,4.657,,17,
22-May-2022 04:00,3.245,,308.6,,5.038,,403,,42.04,,2.371,,16.3,
22-May-2022 05:00,2.258,,306.4,,4.587,,502,,22.29,,2.087,,20.5,
22-May-2022 06:00,0.981,,338.7,,2.275,,600,,12.21,,0.959,,27.7,
22-May-2022 07:00,0.53,,344.6,,2.569,,759,,50.12,,0.327,,18.9,
22-May-2022 08:00,0.941,,329.6,,2.765,,854,,35.81,,0.757,,14.2,
22-May-2022 09:00,1.736,,341.3,,4.293,,941,,40.37,,1.305,,19.3,
22-May-2022 10:00,1.608,,136.4,,5.43,,1052,,50.48,,0.984,,36.3,
22-May-2022 11:00,3.558,,168.3,,7.547,,1153,,26.39,,3.18,,36.9,
22-May-2022 12:00,3.179,,154.1,,7.155,,1232,,31.05,,2.711,,34.5,
22-May-2022 13:00,3.758,,137.3,,8.25,,1349,,24.11,,3.425,,43.4,
22-May-2022 14:00,2.588,,132.4,,7.39,,1447,,29.91,,2.235,,38,
22-May-2022 15:00,3.173,,158.3,,7.292,,1514,,24.7,,2.878,,34.8,
22-May-2022 16:00,4.114,,163.7,,8.12,,1646,,18.89,,3.89,,38.7,
22-May-2022 17:00,4.918,,174.4,,7.351,,1711,,10.09,,4.842,,37.9,
22-May-2022 18:00,3.701,,170,,6.057,,1807,,9.03,,3.655,,39.1,
22-May-2022 19:00,3.283,,139.7,,5.097,,1917,,17.42,,3.131,,33.7,
22-May-2022 20:00,1.717,,113.1,,3.705,,2015,,36.34,,1.371,,37.7,
22-May-2022 21:00,1.004,,83,,2.137,,2158,,40.47,,0.753,,26.5,
22-May-2022 22:00,4.704,,329.1,,7.39,,2247,,9.75,,4.636,,17.4,
22-May-2022 23:00,5.089,,320.3,,7.214,,2316,,7.7,,5.044,,16.4,
23-May-2022 00:00,4.349,,335.3,,7.116,,6,,14.33,,4.213,,17.6,
23-May-2022 01:00,3.71,,346.2,,5.332,,146,,15.54,,3.573,,13.9,
23-May-2022 02:00,3.789,,350.8,,6.783,,256,,16.9,,3.624,,15.3,
23-May-2022 03:00,4.997,,332.6,,7.135,,337,,7.17,,4.958,,20.8,
23-May-2022 04:00,3.348,,346.1,,4.607,,422,,9.58,,3.302,,21.9,
23-May-2022 05:00,3.837,,349.1,,5.803,,559,,14.1,,3.721,,28.7,
23-May-2022 06:00,5.515,,351.8,,7.723,,655,,19.01,,5.211,,30.7,
23-May-2022 07:00,4.746,,351.3,,7.449,,735,,17.46,,4.525,,33,
23-May-2022 08:00,4.707,,346.8,,7.606,,850,,17.89,,4.477,,29.1,
23-May-2022 09:00,3.68,,5.2,,6.939,,918,,22.82,,3.388,,24.6,
23-May-2022 10:00,1.686,,47.9,,4.215,,1059,,46.58,,1.128,,21.1,
23-May-2022 11:00,3.006,,95.5,,6.626,,1103,,43.37,,2.144,,21.6,
23-May-2022 12:00,2.376,,128.4,,7.057,,1233,,59.72,,1.085,,22.9,
23-May-2022 13:00,4.051,,169.1,,6.998,,1357,,24.91,,3.668,,20.8,
23-May-2022 14:00,3.67,,166.3,,6.841,,1441,,26.26,,3.284,,20.8,
23-May-2022 15:00,3.182,,175.5,,6.841,,1529,,27.88,,2.805,,18.4,
23-May-2022 16:00,3.468,,202.1,,6.469,,1641,,22.81,,3.193,,17.8,
23-May-2022 17:00,3.067,,177.7,,5.352,,1709,,16.45,,2.94,,17.7,
23-May-2022 18:00,1.96,,124.8,,3.333,,1801,,30.71,,1.678,,23.3,
23-May-2022 19:00,2.714,,125.9,,4.47,,1955,,19.49,,2.557,,17.5,
23-May-2022 20:00,3.539,,155,,5.803,,2015,,14.91,,3.419,,29.8,
23-May-2022 21:00,1.9,,305.3,,4.352,,2142,,26.08,,1.703,,9.3,
23-May-2022 22:00,3.328,,306.7,,5.528,,2242,,23.59,,3.046,,10.8,
23-May-2022 23:00,3.832,,328.1,,5.489,,2336,,7.52,,3.799,,13.9,
24-May-2022 00:00,4.311,,332,,5.94,,30,,10.82,,4.234,,15.3,
24-May-2022 01:00,4.178,,336.4,,6.704,,157,,7.26,,4.144,,14.4,
24-May-2022 02:00,5.654,,330.5,,8.19,,225,,9.76,,5.572,,13.5,
24-May-2022 03:00,4.786,,335.7,,6.391,,308,,11.72,,4.686,,12.1,
24-May-2022 04:00,5.067,,347.3,,7.077,,438,,14.22,,4.91,,12.3,
24-May-2022 05:00,4.83,,349.1,,6.939,,513,,17.06,,4.616,,15.8,
24-May-2022 06:00,4.831,,1.2,,7.586,,654,,19.18,,4.56,,13,
24-May-2022 07:00,3.344,,24.8,,6.9,,703,,49.34,,2.103,,14.4,
24-May-2022 08:00,1.499,,123.9,,4.137,,857,,29.67,,1.298,,8.7,
24-May-2022 09:00,1.478,,122.4,,3.862,,900,,28.72,,1.293,,8,
24-May-2022 10:00,1.696,,194.6,,4.881,,1046,,48.59,,1.085,,11.4,
24-May-2022 11:00,2.844,,177.2,,6.41,,1142,,33.44,,2.359,,10,
24-May-2022 12:00,2.81,,188.1,,6.41,,1211,,30.42,,2.414,,12.8,
24-May-2022 13:00,2.902,,151.7,,5.959,,1329,,28.84,,2.534,,11.5,
24-May-2022 14:00,1.995,,220.5,,4.725,,1407,,50.15,,1.23,,11.5,
24-May-2022 15:00,2.317,,158.9,,5.646,,1516,,34.04,,1.908,,15.9,
24-May-2022 16:00,2.683,,170.9,,5.352,,1608,,27.31,,2.378,,17.5,
24-May-2022 17:00,3.347,,163.1,,5.548,,1708,,13.96,,3.248,,18.2,
24-May-2022 18:00,2.808,,136.8,,4.979,,1810,,16.05,,2.698,,25,
24-May-2022 19:00,1.911,,109.1,,2.823,,1947,,13.44,,1.858,,22,
24-May-2022 20:00,0.935,,347.4,,2.235,,2012,,20.43,,0.875,,12.9,
24-May-2022 21:00,0.627,,31.1,,1.628,,2132,,23.49,,0.574,,16.3,
24-May-2022 22:00,2.891,,312,,6.312,,2253,,14.82,,2.794,,17,
24-May-2022 23:00,4.506,,317.9,,6.234,,2301,,13.97,,4.371,,18.9,
25-May-2022 00:00,4.11,,317.6,,5.528,,4,,7.74,,4.073,,19.5,
25-May-2022 01:00,3.675,,326.3,,5.861,,107,,13.2,,3.578,,18.6,
25-May-2022 02:00,2.455,,356.8,,4.039,,220,,14.64,,2.375,,17.1,
25-May-2022 03:00,2.765,,359.3,,5.117,,329,,16.17,,2.655,,15.8,
25-May-2022 04:00,2.812,,348.9,,3.901,,429,,15.54,,2.708,,16.6,
25-May-2022 05:00,3.689,,352.5,,5.881,,536,,16.6,,3.534,,18.7,
25-May-2022 06:00,3.191,,345.4,,5.077,,655,,17.81,,3.037,,20.5,
25-May-2022 07:00,2.511,,10.3,,4.685,,706,,25.54,,2.261,,18.2,
25-May-2022 08:00,1.751,,14.3,,5.254,,851,,32.39,,1.471,,20.4,
25-May-2022 09:00,1.049,,131.3,,3.98,,959,,56.91,,0.531,,14.9,
25-May-2022 10:00,2.35,,130.2,,5.117,,1042,,34.59,,1.922,,11.6,
25-May-2022 11:00,2.889,,178.1,,6.175,,1125,,25.9,,2.594,,9.4,
25-May-2022 12:00,4.421,,177.3,,7.371,,1247,,15.9,,4.251,,9.1,
25-May-2022 13:00,4.052,,161,,7.175,,1327,,23.15,,3.721,,17.7,
25-May-2022 14:00,3.488,,125,,7.429,,1452,,30.04,,3.009,,19.3,
25-May-2022 15:00,7.216,,175.8,,11.8,,1549,,13.16,,7.026,,26.3,
25-May-2022 16:00,8.44,,179.4,,12.68,,1611,,9.13,,8.33,,34.2,
25-May-2022 17:00,7.063,,168.4,,9.66,,1706,,8.74,,6.98,,19.8,
25-May-2022 18:00,6.812,,150.2,,9.37,,1848,,7.49,,6.754,,21.3,
25-May-2022 19:00,5.571,,139.5,,10.6,,1906,,19.79,,5.238,,53.3,
25-May-2022 20:00,4.625,,105.9,,6.587,,2048,,8.06,,4.58,,30,
25-May-2022 21:00,5.2,,102.4,,7.194,,2128,,7.58,,5.155,,30.3,
25-May-2022 22:00,4.345,,106.5,,6.626,,2203,,8.01,,4.303,,27.6,
25-May-2022 23:00,2.857,,113,,5.038,,2302,,9.44,,2.819,,28.2,
26-May-2022 00:00,1.99,,238.8,,3.353,,21,,8.98,,1.966,,18.2,
26-May-2022 01:00,2.085,,307.3,,3.607,,131,,56.14,,1.083,,18.2,
26-May-2022 02:00,3.165,,326.4,,4.646,,252,,12.98,,3.083,,26.7,
26-May-2022 03:00,3.468,,313.1,,5.038,,320,,8.7,,3.428,,25.2,
26-May-2022 04:00,1.221,,342.8,,3.745,,406,,50.35,,0.749,,24.6,
26-May-2022 05:00,1.228,,309,,2.863,,508,,24.34,,1.117,,25,
26-May-2022 06:00,2.274,,351.7,,3.725,,655,,12.51,,2.22,,25.1,
26-May-2022 07:00,1.775,,40.1,,3.255,,702,,52.82,,1.02,,35,
26-May-2022 08:00,2.187,,144.9,,4.274,,851,,24.67,,1.984,,26.3,
26-May-2022 09:00,3.951,,142.6,,7.135,,959,,19.81,,3.715,,25.3,
26-May-2022 10:00,6.858,,160.7,,14.27,,1059,,22.91,,6.309,,54.3,
26-May-2022 11:00,11.01,,173.3,,14.68,,1148,,9.19,,10.87,,48.2,
26-May-2022 12:00,11.23,,160.9,,18.54,,1248,,10.6,,11.04,,70.5,
26-May-2022 13:00,11.01,,157.9,,15.92,,1332,,11.23,,10.79,,40.4,
26-May-2022 14:00,9.91,,161.9,,14.52,,1459,,11.97,,9.69,,31.9,
26-May-2022 15:00,9.49,,158.8,,13.86,,1506,,13.36,,9.23,,23.9,
26-May-2022 16:00,8.42,,178.5,,12.47,,1613,,13.39,,8.19,,4.2,
26-May-2022 17:00,9.35,,187.1,,12.74,,1755,,9.21,,9.23,,18.7,
26-May-2022 18:00,9.6,,189.8,,14.23,,1806,,8.02,,9.51,,21.2,
26-May-2022 19:00,7.723,,187.5,,14.51,,1916,,11.17,,7.576,,20.8,
26-May-2022 20:00,6.469,,188.5,,9.8,,2045,,13.06,,6.301,,22.1,
26-May-2022 21:00,5.683,,91.8,,13.13,,2117,,18.62,,5.383,,30.7,
26-May-2022 22:00,5.187,,101.1,,8.72,,2212,,10.05,,5.107,,19.6,
26-May-2022 23:00,2.037,,94.2,,5.117,,2301,,19.64,,1.917,,16.4,
27-May-2022 00:00,3.268,,117.7,,5.783,,19,,18.83,,3.091,,27.4,
27-May-2022 01:00,1.691,,186.8,,4.783,,105,,39.28,,1.294,,12.6,
27-May-2022 02:00,1.279,,60.4,,2.784,,259,,49.5,,0.801,,25.5,
