,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut,Shell Cut
11-May-2022 19:00,5.572,,318.3,,7.919,,1925,,11.23,,0,,6.48,,5.536,,13.8,
11-May-2022 20:00,2.21,,345.7,,4.842,,2006,,10.09,,0,,31.18,,1.882,,10.6,
11-May-2022 21:00,2.353,,52.9,,6.783,,2153,,10.13,,0,,38.69,,1.816,,8.5,
11-May-2022 22:00,2.31,,56.4,,6.391,,2202,,10.05,,0,,32.63,,1.935,,4.9,
11-May-2022 23:00,2.072,,69.8,,4.195,,2304,,10.04,,0,,42.57,,1.5,,2.8,
12-May-2022 00:00,1.162,,208.4,,3.078,,6,,9.07,,0,,42.39,,0.844,,3.1,
12-May-2022 01:00,1.165,,187.2,,2.314,,146,,8.65,,0,,34.64,,0.952,,6.2,
12-May-2022 02:00,1.039,,200.5,,2.451,,255,,6.95,,0,,61.26,,0.445,,7,
12-May-2022 03:00,1.634,,49.5,,2.941,,322,,7.1,,0,,26.73,,1.456,,8.1,
12-May-2022 04:00,0.795,,78.9,,1.824,,441,,5.86,,0,,45.68,,0.542,,3.2,
12-May-2022 05:00,0.633,,136.6,,1.471,,554,,5.33,,0,,59.82,,0.288,,9.5,
12-May-2022 06:00,0.699,,319.8,,2.196,,644,,8.27,,0,,55.84,,0.367,,8.5,
12-May-2022 07:00,2.009,,285,,3.294,,749,,9.39,,0,,13.62,,1.952,,9,
12-May-2022 08:00,1.76,,290.1,,3.509,,800,,10.39,,0,,22.48,,1.624,,3.8,
12-May-2022 09:00,2.01,,315.2,,3.803,,949,,12.29,,0,,30.02,,1.734,,6.6,
12-May-2022 10:00,2.189,,325.4,,4.489,,1033,,14.09,,0,,27.65,,1.934,,25.2,
12-May-2022 11:00,2.708,,306.7,,6.802,,1150,,15.98,,0,,33.48,,2.246,,4.9,
12-May-2022 12:00,3.328,,329.3,,6.195,,1231,,17.08,,0,,40.43,,2.499,,1,
12-May-2022 13:00,2.817,,344.7,,5.744,,1352,,18.56,,0,,32.45,,2.365,,6.4,
12-May-2022 14:00,2.619,,330.3,,5.45,,1411,,19.51,,0,,30.72,,2.242,,9.5,
12-May-2022 15:00,4.062,,237.9,,7.645,,1528,,20.26,,0,,26.3,,3.634,,7.1,
12-May-2022 16:00,5.807,,247.1,,9.21,,1651,,20.68,,0,,13.09,,5.656,,7.8,
12-May-2022 17:00,6.023,,209.7,,10.1,,1713,,20.44,,0,,20.19,,5.649,,9.7,
12-May-2022 18:00,5.081,,209.2,,7.312,,1809,,19.33,,0,,8.42,,5.026,,14,
12-May-2022 19:00,4.274,,176,,7.096,,1905,,18.33,,0,,20.4,,4.003,,10.9,
12-May-2022 20:00,4.298,,118.2,,6.704,,2016,,17.32,,0,,10.64,,4.224,,8.3,
12-May-2022 21:00,2.499,,136.5,,6.116,,2107,,15.59,,0,,48.88,,1.589,,11.5,
12-May-2022 22:00,0.788,,114.4,,2.02,,2252,,14.63,,0,,36.38,,0.629,,10.6,
12-May-2022 23:00,1.508,,61.8,,4.411,,2333,,13.37,,0,,38.28,,1.171,,7,
13-May-2022 00:00,2.213,,204.2,,3.529,,26,,10.34,,0,,18.06,,2.103,,23.3,
13-May-2022 01:00,1.331,,78.6,,3.059,,137,,10.76,,0,,58.72,,0.631,,0.4,
13-May-2022 02:00,1.472,,168.8,,2.882,,252,,8.89,,0,,69.18,,0.398,,12,
13-May-2022 03:00,2.433,,77.3,,3.862,,306,,10.56,,0,,13.34,,2.367,,10.2,
13-May-2022 04:00,1.677,,60.6,,2.784,,417,,10.57,,0,,23.11,,1.54,,10,
13-May-2022 05:00,1.031,,244.6,,2.157,,503,,9.34,,0,,68.69,,0.289,,21.3,
13-May-2022 06:00,0.857,,25.7,,2.627,,644,,10.73,,0,,40.21,,0.646,,13.8,
13-May-2022 07:00,1.251,,284.6,,3.157,,753,,12.91,,0,,51.62,,0.743,,10.3,
13-May-2022 08:00,1.855,,309.3,,3.666,,814,,14.37,,0,,25.47,,1.671,,16.6,
13-May-2022 09:00,1.836,,294.1,,4.607,,943,,17.04,,0,,26.07,,1.646,,2.9,
13-May-2022 10:00,2.036,,298.6,,4.431,,1008,,19.45,,0,,25.93,,1.827,,9.3,
13-May-2022 11:00,1.548,,325.5,,3.843,,1152,,21.76,,0,,40.48,,1.161,,5.7,
13-May-2022 12:00,2.042,,310.7,,5.097,,1251,,23.83,,0,,38,,1.593,,3.2,
13-May-2022 13:00,2.418,,290.5,,6.449,,1304,,25.36,,0,,39.57,,1.841,,4.3,
13-May-2022 14:00,6.969,,222.2,,12.88,,1423,,26.67,,0,,27.02,,6.193,,6.2,
13-May-2022 15:00,8.92,,203.8,,12.43,,1553,,26.9,,0,,11.64,,8.73,,7.9,
13-May-2022 16:00,8.93,,197.3,,12.43,,1616,,26.69,,0,,9.25,,8.81,,9.5,
13-May-2022 17:00,7.63,,190.3,,10.13,,1700,,26,,0,,9.52,,7.524,,9.4,
13-May-2022 18:00,6.29,,180.9,,9.57,,1810,,25.12,,0,,7.12,,6.242,,13.1,
13-May-2022 19:00,3.511,,217.1,,5.019,,1904,,22.72,,0,,25.26,,3.17,,15.7,
13-May-2022 20:00,1.499,,77.1,,3.215,,2001,,21.05,,0,,64.6,,0.546,,12.7,
13-May-2022 21:00,1.286,,75.8,,3,,2133,,21.01,,0,,61.61,,0.542,,11.8,
13-May-2022 22:00,1.671,,141.9,,3.019,,2234,,18.78,,0,,32.42,,1.404,,15.1,
13-May-2022 23:00,1.269,,206.2,,2.745,,2304,,18.73,,0,,48.46,,0.815,,13,
14-May-2022 00:00,0.625,,142,,1.785,,7,,16.67,,0,,63.9,,0.236,,12.3,
14-May-2022 01:00,2.347,,213.6,,3.705,,137,,13.41,,0,,15.93,,2.256,,35.8,
14-May-2022 02:00,1.803,,105.4,,4.372,,256,,14.4,,0,,26.13,,1.615,,-5.7,
14-May-2022 03:00,2.133,,55.3,,4.685,,302,,13.51,,0,,27.72,,1.883,,10.5,
14-May-2022 04:00,1.745,,80.9,,3.039,,435,,14.42,,0,,21.41,,1.623,,12.1,
14-May-2022 05:00,0.732,,238.7,,1.765,,531,,14.46,,0,,54.47,,0.401,,18.6,
14-May-2022 06:00,1.16,,246.1,,2.784,,658,,13.78,,0,,23.43,,1.063,,26.9,
14-May-2022 07:00,1.909,,244.8,,3.176,,706,,16.32,,0,,14.72,,1.846,,20.6,
14-May-2022 08:00,1.804,,277,,3.411,,813,,19.53,,0,,25.47,,1.626,,7.5,
14-May-2022 09:00,1.39,,263.5,,3.235,,918,,22.17,,0,,40.23,,1.047,,7.1,
14-May-2022 10:00,1.298,,345.1,,3.392,,1041,,24.71,,0,,34.13,,1.067,,10.1,
14-May-2022 11:00,1.797,,336,,3.607,,1156,,26.39,,0,,30.25,,1.547,,12.2,
14-May-2022 12:00,2.436,,325.2,,4.47,,1251,,28.25,,0,,20.84,,2.275,,2.5,
14-May-2022 13:00,3.342,,287.9,,6.547,,1336,,29.99,,0,,28.27,,2.935,,3.9,
14-May-2022 14:00,2.599,,236.8,,7.469,,1441,,31.05,,0,,47.7,,1.698,,9.4,
14-May-2022 15:00,4.617,,229.3,,9.08,,1548,,31.2,,0,,31.59,,3.915,,7.8,
14-May-2022 16:00,7.258,,216.4,,10.86,,1633,,31.19,,0,,15,,7.009,,11.9,
14-May-2022 17:00,7.218,,194.2,,9.76,,1708,,30.61,,0,,10.08,,7.106,,13.2,
14-May-2022 18:00,6.316,,186.8,,8.98,,1822,,29.26,,0,,6.04,,6.281,,4.1,
14-May-2022 19:00,5.025,,177.1,,6.587,,1908,,27.55,,0,,9.87,,4.95,,10.8,
14-May-2022 20:00,3.644,,167.8,,5.724,,2011,,26.2,,0,,34.06,,3,,11.5,
14-May-2022 21:00,1.651,,351.2,,4.313,,2105,,23.31,,0,,47.03,,1.095,,29,
14-May-2022 22:00,1.156,,281.6,,2.471,,2240,,21.77,,0,,70.4,,0.283,,29,
14-May-2022 23:00,1.384,,198,,3.745,,2303,,22.02,,0,,24.45,,1.258,,-1.5,
15-May-2022 00:00,1.696,,137.6,,2.804,,15,,23.18,,0,,14.15,,1.644,,11.8,
15-May-2022 01:00,1.337,,238,,2.451,,143,,19.24,,0,,50.32,,0.821,,39.2,
15-May-2022 02:00,0.991,,146.2,,1.981,,200,,17.5,,0,,58.24,,0.479,,-10.4,
15-May-2022 03:00,0.842,,294.6,,1.745,,340,,16.27,,0,,39.13,,0.646,,18.8,
15-May-2022 04:00,1.714,,98.4,,3.059,,453,,15.55,,0,,31.57,,1.454,,13.6,
15-May-2022 05:00,1.56,,130.3,,3.607,,514,,18.23,,0,,54.27,,0.86,,11.4,
15-May-2022 06:00,1.157,,319.1,,1.824,,604,,17.42,,0,,51.84,,0.683,,21.1,
15-May-2022 07:00,1.153,,24.5,,2.823,,738,,20.08,,0,,19.88,,1.084,,3.7,
15-May-2022 08:00,0.776,,351.3,,2.177,,827,,22.47,,0,,38.68,,0.599,,14.4,
15-May-2022 09:00,1.794,,341.3,,3.549,,948,,24.39,,0,,20.65,,1.678,,13.8,
15-May-2022 10:00,2.283,,330.8,,3.607,,1007,,25.75,,0,,17.26,,2.18,,8.3,
15-May-2022 11:00,1.764,,329.5,,3.901,,1155,,29.01,,0,,44.46,,1.233,,-0.7,
15-May-2022 12:00,5.416,,196.9,,11.19,,1243,,31.08,,0,,25.9,,4.862,,-1.3,
15-May-2022 13:00,8.19,,186.3,,12.6,,1348,,31.11,,0,,12.57,,7.995,,22.4,
15-May-2022 14:00,8.01,,174.9,,11.64,,1407,,30.41,,0,,10.38,,7.875,,20.2,
15-May-2022 15:00,8.85,,174.9,,12.98,,1505,,30.46,,0,,10.37,,8.71,,18.3,
15-May-2022 16:00,8.09,,171.8,,11.98,,1629,,30.78,,0,,16.51,,7.75,,21,
15-May-2022 17:00,6.967,,170.2,,10.84,,1736,,30.39,,0,,12.5,,6.801,,28,
15-May-2022 18:00,6.809,,188.1,,10.19,,1853,,28.93,,0,,10.08,,6.704,,37.1,
15-May-2022 19:00,6.144,,189,,9.72,,1920,,26.94,,0,,8.06,,6.083,,18.5,
15-May-2022 20:00,3,,136.3,,6.332,,2002,,25.8,,0,,39.88,,2.273,,28.4,
15-May-2022 21:00,1.027,,203.9,,2.765,,2100,,23.57,,0,,62.65,,0.412,,23.4,
15-May-2022 22:00,0.801,,128.4,,3.333,,2213,,22.02,,0,,52.62,,0.463,,24,
15-May-2022 23:00,1.485,,281.6,,4.529,,2352,,19.76,,0,,49.6,,0.928,,38.8,
16-May-2022 00:00,2.624,,247.6,,4.058,,38,,18,,0,,67.89,,0.781,,21.6,
16-May-2022 01:00,3.478,,95.3,,5.117,,153,,19.88,,0,,11.44,,3.409,,4.7,
16-May-2022 02:00,3.018,,103.5,,5.881,,206,,20.63,,0,,36.82,,2.394,,28.5,
16-May-2022 03:00,1.942,,88.1,,4.097,,341,,19.98,,0,,36.47,,1.549,,17.9,
16-May-2022 04:00,2.173,,87.6,,3.921,,428,,19.72,,0,,20.35,,2.036,,12.8,
16-May-2022 05:00,1.439,,87.6,,4.509,,558,,20.04,,0,,57.07,,0.725,,12.3,
16-May-2022 06:00,1.346,,304.9,,4.235,,603,,20.43,,0,,41.27,,0.996,,12.9,
16-May-2022 07:00,1.802,,253.2,,3.627,,711,,20.96,,0,,24.3,,1.64,,10.3,
16-May-2022 08:00,2.831,,272.5,,5.234,,843,,23.12,,0,,19.22,,2.672,,11,
16-May-2022 09:00,2.067,,270.5,,4.881,,907,,25.22,,0,,25.49,,1.863,,9.6,
16-May-2022 10:00,1.695,,308.7,,3.745,,1030,,27.17,,0,,40.86,,1.264,,4.9,
16-May-2022 11:00,2.29,,315,,4.176,,1134,,28.67,,0,,27.29,,2.03,,3.5,
16-May-2022 12:00,2.983,,308.4,,5.626,,1246,,29.93,,0,,19.68,,2.807,,9.6,
16-May-2022 13:00,3.823,,340.5,,6.489,,1338,,30.7,,0,,16.22,,3.67,,10.2,
16-May-2022 14:00,4.39,,220.2,,10.25,,1449,,31.78,,0,,42.13,,3.202,,16.1,
16-May-2022 15:00,6.342,,202.4,,11.94,,1534,,31.84,,0,,18.91,,5.997,,15.6,
16-May-2022 16:00,5.323,,195.7,,10.23,,1621,,31.73,,0,,22.3,,4.919,,19.4,
16-May-2022 17:00,5.662,,214.1,,8.68,,1722,,31.36,,0,,16.06,,5.439,,6.1,
16-May-2022 18:00,5.409,,201.4,,7.88,,1831,,29.85,,0,,11.08,,5.308,,15.8,
16-May-2022 19:00,5.729,,173,,8.17,,1935,,28.4,,0,,6.85,,5.688,,13.2,
16-May-2022 20:00,4.064,,177.4,,7.508,,2014,,26.78,,0,,40.54,,3.046,,32.4,
16-May-2022 21:00,1.771,,63.5,,3.588,,2109,,24.32,,0,,65.46,,0.614,,12,
16-May-2022 22:00,1.398,,333.8,,3.764,,2239,,23.61,,0,,57.82,,0.686,,31.7,
16-May-2022 23:00,2.356,,59.4,,4.999,,2324,,21.69,,0,,38.34,,1.828,,11.7,
17-May-2022 00:00,1.889,,48.3,,4.195,,56,,22.58,,0,,28.62,,1.654,,10.8,
17-May-2022 01:00,3.083,,58,,6.665,,122,,21.27,,0,,17.99,,2.93,,11.1,
17-May-2022 02:00,2.188,,11.5,,6.253,,255,,20.24,,0,,36.79,,1.737,,6.9,
17-May-2022 03:00,2.815,,47.8,,7.018,,325,,19.48,,0,,39.01,,2.162,,16.3,
17-May-2022 04:00,2.986,,82.7,,5.803,,413,,18.95,,0,,23.82,,2.728,,10.3,
17-May-2022 05:00,3.094,,358,,6.626,,558,,18.78,,0,,39.8,,2.347,,8.9,
17-May-2022 06:00,3.919,,332.1,,8.33,,653,,19.34,,0,,27.37,,3.472,,22.9,
17-May-2022 07:00,6.74,,8.3,,10.39,,714,,21.16,,0,,10.87,,6.619,,11.4,
17-May-2022 08:00,5.17,,17.8,,9.25,,814,,23.05,,0,,15.09,,4.991,,12.3,
17-May-2022 09:00,3.245,,14.9,,5.842,,930,,24.89,,0,,20.14,,3.044,,,AT
17-May-2022 10:00,3.092,,4.7,,5.665,,1000,,26.75,,0,,16.87,,2.958,,,AT
17-May-2022 11:00,2.153,,324.9,,6.038,,1158,,28.22,,0,,33.26,,1.79,,,AT
17-May-2022 12:00,2.806,,320.2,,4.94,,1238,,29.07,,0,,20.35,,2.629,,,AT
17-May-2022 13:00,3.784,,326.3,,5.842,,1313,,29.77,,0,,15.36,,3.648,,,BA
17-May-2022 14:00,3.796,,319,,6.351,,1457,,30.38,,0,,15.15,,3.663,,,BA
17-May-2022 15:00,3.551,,303,,6.214,,1517,,30.92,,0,,17.76,,3.38,,,BA
17-May-2022 16:00,2.236,,320.3,,5.469,,1607,,31.23,,0,,28.72,,1.955,,,BA
17-May-2022 17:00,2.57,,222.6,,6.547,,1745,,30.67,,0,,29.87,,2.221,,19.7,
17-May-2022 18:00,4.693,,207.6,,7.959,,1827,,29.19,,0,,10.84,,4.609,,22.8,
17-May-2022 19:00,3.669,,187.3,,5.234,,1931,,27.13,,0,,21.08,,3.421,,20.5,
17-May-2022 20:00,4.13,,156,,6.273,,2045,,25.61,,0,,60.16,,1.852,,22.1,
17-May-2022 21:00,2.525,,55.8,,7.488,,2159,,24,,0,,75.83,,0.312,,26,
17-May-2022 22:00,7.443,,334.4,,11.23,,2243,,23.89,,0,,8.11,,7.368,,18.3,
17-May-2022 23:00,7.774,,343.6,,11.09,,2311,,22.9,,0,,12.57,,7.587,,13.7,
18-May-2022 00:00,5,,12.2,,8.43,,25,,20.58,,0,,11.81,,4.893,,12.2,
18-May-2022 01:00,4.652,,12.4,,9.86,,156,,20.32,,0,,31.61,,3.944,,14.9,
18-May-2022 02:00,5.22,,22.1,,9.84,,209,,20.16,,0,,29.86,,4.51,,12.2,
18-May-2022 03:00,4.084,,87.1,,9.35,,323,,20.15,,0,,31.55,,3.465,,12.3,
18-May-2022 04:00,5.264,,19.9,,10.35,,432,,18.53,,0,,25.53,,4.741,,11.7,
18-May-2022 05:00,5.061,,14.1,,10.49,,554,,18.48,,0,,13.41,,4.922,,11.7,
18-May-2022 06:00,6.27,,3,,10.08,,644,,19.61,,0,,11.07,,6.153,,13.2,
18-May-2022 07:00,7.639,,357.4,,10.57,,720,,21.83,,0,,11.12,,7.495,,13.2,
18-May-2022 08:00,6.547,,9.2,,10.29,,837,,24.09,,0,,7.97,,6.483,,11.4,
18-May-2022 09:00,4.474,,13.9,,8.06,,900,,26.32,,0,,11.53,,4.383,,13.3,
18-May-2022 10:00,3.628,,359,,5.861,,1030,,28.47,,0,,15.88,,3.489,,12.3,
18-May-2022 11:00,1.94,,317.9,,4.627,,1136,,30.22,,0,,34.12,,1.596,,8.3,
18-May-2022 12:00,2.73,,324,,4.685,,1235,,30.92,,0,,19.83,,2.566,,10.5,
18-May-2022 13:00,3.964,,328.7,,6.038,,1347,,31.92,,0,,13.22,,3.858,,8.5,
18-May-2022 14:00,3.659,,296.6,,5.705,,1457,,32.67,,0,,27.77,,3.229,,14,
18-May-2022 15:00,3.056,,279.5,,7.763,,1504,,33.06,,0,,44.43,,2.137,,9.9,
18-May-2022 16:00,4.084,,252.2,,8.84,,1636,,33.41,,0,,23.22,,3.748,,14.6,
18-May-2022 17:00,6.916,,208.3,,9.49,,1725,,32.53,,0,,18.73,,6.546,,15.6,
18-May-2022 18:00,7.077,,190.7,,10.13,,1822,,31.2,,0,,8.22,,7.004,,16.2,
18-May-2022 19:00,5.545,,182.1,,8.39,,1932,,29.65,,0,,14.24,,5.373,,18.3,
18-May-2022 20:00,5.799,,165.7,,7.978,,2049,,28.94,,0,,7.05,,5.755,,17.1,
18-May-2022 21:00,3.008,,174.3,,6.528,,2100,,27.59,,0,,49.42,,1.888,,14.8,
18-May-2022 22:00,1.841,,65.5,,4.078,,2256,,25.89,,0,,48.87,,1.171,,15.4,
18-May-2022 23:00,1.807,,200,,4.235,,2300,,23.07,,0,,37.39,,1.422,,18.2,
19-May-2022 00:00,1.976,,80.7,,3.607,,35,,21.06,,0,,27.03,,1.756,,17.6,
19-May-2022 01:00,3.158,,106.6,,4.725,,133,,23.76,,0,,12.47,,3.083,,14.7,
19-May-2022 02:00,3.651,,208.9,,5.254,,215,,21.37,,0,,23.51,,3.344,,16.3,
19-May-2022 03:00,1.572,,104.2,,4.117,,311,,21.52,,0,,42.43,,1.141,,12.1,
19-May-2022 04:00,0.94,,78,,2.51,,415,,18.57,,0,,70.18,,0.234,,16.2,
19-May-2022 05:00,1.156,,145.1,,2.333,,516,,22.26,,0,,31.15,,0.985,,14.5,
19-May-2022 06:00,1.629,,250.8,,2.667,,637,,20.05,,0,,38.78,,1.256,,15.9,
19-May-2022 07:00,2.783,,3.8,,6.449,,729,,21.64,,0,,37.55,,2.185,,19.8,
19-May-2022 08:00,1.901,,86.4,,4.744,,801,,24.77,,0,,44.88,,1.318,,12.9,
19-May-2022 09:00,1.377,,325.7,,3.588,,911,,26.74,,0,,35.16,,1.117,,13.9,
19-May-2022 10:00,1.125,,317.3,,3.235,,1050,,28.69,,0,,50.83,,0.682,,14.1,
19-May-2022 11:00,2.117,,341.5,,4.921,,1152,,30.14,,0,,29.26,,1.841,,13.1,
19-May-2022 12:00,2.521,,314.2,,5.038,,1251,,31.82,,0,,42.51,,1.827,,16,
19-May-2022 13:00,2.83,,323,,5.979,,1351,,33.06,,0,,56.64,,1.446,,17.9,
19-May-2022 14:00,3.015,,264,,6.293,,1437,,33.84,,0,,47.19,,1.991,,14,
19-May-2022 15:00,3.624,,2.6,,7.469,,1554,,33.93,,0,,17.74,,3.45,,10.4,
19-May-2022 16:00,4.206,,356.2,,10.33,,1659,,33.19,,0,,20.95,,3.925,,10.7,
19-May-2022 17:00,6.636,,336.7,,11.57,,1704,,32.15,,0,,15.6,,6.39,,9.5,
19-May-2022 18:00,7.117,,298.1,,11.64,,1829,,30.42,,0,,14.51,,6.889,,22.2,
19-May-2022 19:00,7.048,,288.3,,11.82,,1950,,28.49,,0,,12.43,,6.882,,29.5,
19-May-2022 20:00,7.671,,300.9,,11.57,,2030,,27.13,,0,,10.25,,7.548,,14,
19-May-2022 21:00,4.619,,283.4,,9.21,,2101,,25.42,,0,,11.01,,4.534,,13.5,
19-May-2022 22:00,4.461,,267.6,,8.76,,2225,,25.13,,0,,50.05,,2.758,,9.5,
19-May-2022 23:00,3.044,,306.8,,5.705,,2326,,25.68,,0,,30.82,,2.603,,9.5,
20-May-2022 00:00,3.757,,272.4,,7.704,,55,,24.97,,0,,16.38,,3.604,,6.1,
20-May-2022 01:00,4.314,,304.5,,9.86,,110,,23.15,,0,,43.63,,3.063,,11.6,
20-May-2022 02:00,5.066,,43.4,,12.74,,212,,21.14,,0,,36.23,,4.053,,50.4,
20-May-2022 03:00,8.13,,5.2,,14.41,,345,,16.6,,0,,34.56,,6.649,,336.6,
20-May-2022 04:00,11.63,,353.9,,17.41,,456,,13.99,,0,,9.83,,11.46,,477.2,
20-May-2022 05:00,12.78,,349.7,,18.46,,501,,12.67,,0,,9.13,,12.62,,1004.6,
20-May-2022 06:00,12.95,,345.2,,17.45,,619,,11.95,,0,,8.07,,12.82,,599.1,
20-May-2022 07:00,12.14,,342.2,,16.68,,743,,12.68,,0,,7.7,,12.03,,543.3,
20-May-2022 08:00,11.45,,339.1,,16.52,,801,,14.05,,0,,7.29,,11.36,,459.7,
20-May-2022 09:00,9.71,,338.6,,12.66,,939,,15.59,,0,,8.42,,9.6,,334.1,
20-May-2022 10:00,8.88,,339.7,,11.76,,1045,,16.98,,0,,8.87,,8.78,,227.8,
20-May-2022 11:00,8.5,,337.9,,11.82,,1107,,17.99,,0,,9.81,,8.37,,156.1,
20-May-2022 12:00,5.422,,342.1,,12.15,,1223,,19.03,,0,,21.47,,5.041,,161.8,
20-May-2022 13:00,3.476,,350.3,,7.331,,1319,,19.93,,0,,32.37,,2.921,,143.2,
20-May-2022 14:00,3.133,,342.3,,5.979,,1403,,20.58,,0,,22.61,,2.889,,133.6,
20-May-2022 15:00,3.544,,342.2,,6.43,,1536,,21.1,,0,,17.44,,3.379,,117.4,
20-May-2022 16:00,3.402,,335.5,,5.705,,1624,,21.45,,0,,18.02,,3.233,,107.4,
20-May-2022 17:00,2.352,,340.7,,4.881,,1721,,21.43,,0,,25.28,,2.123,,95.7,
20-May-2022 18:00,3.979,,116.5,,7.508,,1821,,20.78,,0,,27.01,,3.536,,87.1,
20-May-2022 19:00,4.235,,117.1,,8.43,,1921,,19.59,,0,,42.96,,3.044,,68.9,
20-May-2022 20:00,2.86,,350.1,,6.822,,2037,,17.85,,0,,18.2,,2.716,,43.5,
20-May-2022 21:00,4.932,,348.9,,8.31,,2159,,16.43,,0,,9.3,,4.867,,26.9,
20-May-2022 22:00,7.119,,348.5,,10.29,,2256,,15.37,,0,,8,,7.05,,17.8,
20-May-2022 23:00,8.5,,343.4,,11.76,,2315,,14.54,,0,,7.64,,8.42,,23.3,
21-May-2022 00:00,5.305,,14.2,,11.62,,1,,13.44,,0,,44.08,,3.734,,12.1,
21-May-2022 01:00,3.581,,73.5,,5.097,,101,,12.72,,0,,14.67,,3.463,,12.5,
21-May-2022 02:00,2.307,,15.6,,6.077,,216,,12.2,,0,,34.04,,1.9,,13.2,
21-May-2022 03:00,1.404,,260.6,,4.215,,305,,11.63,,0,,50.81,,0.851,,9.1,
21-May-2022 04:00,1.35,,222.3,,2.784,,420,,11,,0,,52.07,,0.792,,10.5,
21-May-2022 05:00,0.991,,351.1,,2.882,,513,,11.26,,0,,52,,0.583,,12,
21-May-2022 06:00,1.236,,238.4,,3.313,,639,,12.04,,0,,53.68,,0.693,,10,
21-May-2022 07:00,1.491,,255.8,,3.862,,758,,13.82,,0,,31.15,,1.27,,13,
21-May-2022 08:00,2.433,,267.7,,4.803,,825,,15.18,,0,,27.5,,2.153,,13.8,
21-May-2022 09:00,2.036,,306.9,,4.235,,956,,17.01,,0,,24.56,,1.849,,9.1,
21-May-2022 10:00,2.666,,319.8,,4.568,,1009,,18.5,,0,,21.59,,2.476,,15.5,
21-May-2022 11:00,2.686,,307,,5.646,,1155,,20.47,,0,,29.52,,2.329,,21,
21-May-2022 12:00,3.34,,315.3,,6.038,,1228,,21.61,,0,,33.27,,2.777,,15.9,
21-May-2022 13:00,2.791,,356.4,,5.783,,1316,,23.27,,0,,30.98,,2.383,,19.9,
21-May-2022 14:00,4.489,,202.9,,13.21,,1453,,24.48,,0,,44.73,,3.12,,48.8,
21-May-2022 15:00,4.283,,147,,9.57,,1513,,24.99,,0,,32.34,,3.6,,37.8,
21-May-2022 16:00,4.656,,151.3,,10.72,,1618,,25.03,,0,,27.73,,4.11,,31.8,
21-May-2022 17:00,4.824,,192.4,,8.94,,1728,,24.7,,0,,20.29,,4.521,,31.9,
21-May-2022 18:00,3.285,,187.5,,7.057,,1810,,23.93,,0,,16.59,,3.148,,33.1,
21-May-2022 19:00,4.058,,108.5,,7.919,,1941,,23.07,,0,,12.51,,3.961,,30.3,
21-May-2022 20:00,3.654,,117.7,,6.175,,2008,,22,,0,,14.52,,3.536,,34.4,
21-May-2022 21:00,3.818,,133.5,,5.038,,2106,,21.21,,0,,12.55,,3.727,,39.2,
21-May-2022 22:00,3.079,,174.9,,5.587,,2209,,18.72,,0,,49.93,,1.909,,47.2,
21-May-2022 23:00,1.221,,254.8,,2.177,,2300,,16.96,,0,,43.49,,0.869,,38.1,
22-May-2022 00:00,0.847,,104.1,,3.137,,11,,17.56,,0,,52.75,,0.488,,39.2,
22-May-2022 01:00,1.096,,298.3,,3.784,,141,,14.09,,0,,35.41,,0.886,,48.5,
22-May-2022 02:00,2.199,,104.8,,4.039,,245,,14.09,,0,,19.79,,2.068,,30,
22-May-2022 03:00,2.435,,76,,3.96,,359,,16.04,,0,,16.12,,2.338,,22.7,
22-May-2022 04:00,1.845,,49.4,,3.313,,427,,15.06,,0,,27.55,,1.632,,18.4,
22-May-2022 05:00,2.81,,66.3,,4.176,,539,,14.93,,0,,11.52,,2.753,,12.4,
22-May-2022 06:00,3.114,,23.8,,4.391,,611,,15.4,,0,,19.8,,2.928,,23.9,
22-May-2022 07:00,2.256,,356.4,,3.607,,710,,16.21,,0,,16.8,,2.159,,21.8,
22-May-2022 08:00,1.296,,298.6,,3.372,,847,,19.1,,0,,37.75,,1.014,,6.3,
22-May-2022 09:00,2.162,,316,,4.215,,930,,20.08,,0,,21.47,,2.01,,21.4,
22-May-2022 10:00,1.964,,333.7,,3.96,,1044,,22.29,,0,,29.84,,1.697,,27.7,
22-May-2022 11:00,2.353,,344.1,,4.783,,1158,,24.5,,0,,30.84,,2.012,,31.2,
22-May-2022 12:00,2.849,,334,,6.959,,1249,,25.88,,0,,23.5,,2.609,,34.1,
22-May-2022 13:00,3.774,,231.4,,8.86,,1355,,27.47,,0,,55.64,,1.993,,38.9,
22-May-2022 14:00,8.07,,204.6,,11.13,,1454,,28.37,,0,,13.18,,7.858,,44.6,
22-May-2022 15:00,7.795,,202,,11.47,,1506,,28.84,,0,,12.27,,7.616,,40.6,
22-May-2022 16:00,6.969,,201.3,,10.11,,1606,,28.88,,0,,12.45,,6.804,,41.6,
22-May-2022 17:00,6.146,,196.1,,9.13,,1702,,28.49,,0,,11.29,,6.027,,38.8,
22-May-2022 18:00,4.068,,193.2,,5.861,,1835,,27.62,,0,,11.24,,3.99,,33.7,
22-May-2022 19:00,2.491,,146.8,,4.823,,1957,,26.08,,0,,17.44,,2.376,,32.1,
22-May-2022 20:00,3.115,,161.2,,6.351,,2021,,24.83,,0,,14.79,,3.011,,34.9,
