,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail,Lizard Tail
12-May-2022 12:00,2.86,,154.7,,5.293,,1207,,17.04,,23.43,,2.62,,5.1,
12-May-2022 13:00,3.288,,149,,5.999,,1344,,18.23,,20.12,,3.085,,7.8,
12-May-2022 14:00,3.197,,151.3,,5.489,,1425,,19.67,,22.92,,2.942,,8.7,
12-May-2022 15:00,3.717,,162,,6.41,,1524,,20.36,,23.54,,3.403,,10,
12-May-2022 16:00,3.124,,160.1,,5.411,,1613,,20.67,,21.5,,2.904,,12.8,
12-May-2022 17:00,3.367,,168.7,,5.45,,1703,,20.57,,14.07,,3.265,,9.6,
12-May-2022 18:00,2.927,,132.8,,3.666,,1859,,19.45,,15.36,,2.822,,9.8,
12-May-2022 19:00,3.048,,125.8,,6.136,,1946,,18.29,,17.34,,2.908,,11.3,
12-May-2022 20:00,2.487,,122.6,,4.509,,2008,,17.7,,19.57,,2.342,,9.1,
12-May-2022 21:00,1.173,,264,,2.725,,2106,,14.4,,53.69,,0.657,,12.9,
12-May-2022 22:00,1.798,,348.9,,3.039,,2224,,15.21,,16.6,,1.722,,9,
12-May-2022 23:00,2.797,,331.5,,4.627,,2356,,13.22,,9.37,,2.76,,8.3,
13-May-2022 00:00,3.755,,339.6,,4.881,,8,,11.36,,12.86,,3.66,,8.4,
13-May-2022 01:00,2.665,,345.8,,6.155,,143,,10.15,,15.36,,2.57,,8,
13-May-2022 02:00,1.377,,354.1,,3.431,,206,,7.63,,52.64,,0.795,,9,
13-May-2022 03:00,1.2,,57.6,,2.549,,306,,8.04,,48.47,,0.77,,10.3,
13-May-2022 04:00,0.747,,93.2,,2.118,,430,,7.14,,75.85,,0.092,,10.4,
13-May-2022 05:00,0.506,,359.3,,1.785,,540,,7.15,,48.67,,0.323,,9.6,
13-May-2022 06:00,1.672,,147.5,,3.157,,657,,9.17,,19.21,,1.578,,10.6,
13-May-2022 07:00,1.841,,171.3,,3.372,,758,,12.52,,17.7,,1.754,,13.2,
13-May-2022 08:00,2.362,,155.8,,3.999,,849,,14.74,,15.44,,2.276,,11.9,
13-May-2022 09:00,2.426,,158.2,,4.411,,957,,17.99,,18.74,,2.296,,7.8,
13-May-2022 10:00,3.219,,159.8,,5.469,,1017,,20.01,,17.93,,3.061,,14.5,
13-May-2022 11:00,2.45,,154.3,,5.156,,1120,,22.19,,20.96,,2.286,,5.5,
13-May-2022 12:00,3.463,,165.8,,5.803,,1230,,23.44,,18.11,,3.29,,9.6,
13-May-2022 13:00,3.111,,162,,6.351,,1337,,24.77,,28.68,,2.721,,2.9,
13-May-2022 14:00,3.515,,150.6,,6.587,,1412,,25.94,,20.41,,3.292,,12.8,
13-May-2022 15:00,4.452,,155.8,,8.72,,1532,,26.71,,25.88,,3.998,,14.5,
13-May-2022 16:00,6.42,,191.3,,8.53,,1634,,26.66,,11.74,,6.285,,10.6,
13-May-2022 17:00,6.481,,191.4,,8.9,,1715,,26.02,,8.14,,6.416,,10.7,
13-May-2022 18:00,3.321,,150.6,,7.037,,1803,,24.2,,35.48,,2.684,,12.2,
13-May-2022 19:00,3.104,,97.1,,6.861,,1943,,24.21,,18.72,,2.938,,10.9,
13-May-2022 20:00,2.705,,111,,4.725,,2006,,23.65,,13.42,,2.631,,10.9,
13-May-2022 21:00,2.69,,145.5,,3.686,,2113,,22.71,,16.9,,2.572,,11.3,
13-May-2022 22:00,2.56,,313.6,,3.568,,2248,,18.84,,37,,2.026,,13.2,
13-May-2022 23:00,2.528,,0.6,,3.392,,2300,,19.22,,17.55,,2.41,,10,
14-May-2022 00:00,2.871,,336.5,,4.646,,59,,16.39,,13.38,,2.793,,13.5,
14-May-2022 01:00,1.579,,3.8,,4.666,,101,,12.96,,45.77,,1.075,,13.5,
14-May-2022 02:00,1.052,,1.9,,1.981,,251,,13.32,,34.47,,0.862,,11.9,
14-May-2022 03:00,0.838,,0.3,,2.137,,309,,12.57,,58.11,,0.407,,11.2,
14-May-2022 04:00,0.897,,340.4,,3.019,,435,,12.24,,59.38,,0.415,,13.4,
14-May-2022 05:00,1.404,,128.5,,3.529,,515,,11.19,,34.62,,1.148,,11.6,
14-May-2022 06:00,1.076,,176.5,,3.059,,659,,13.21,,30.58,,0.923,,16.2,
14-May-2022 07:00,1.467,,142.4,,2.961,,701,,15.62,,29.79,,1.269,,15.4,
14-May-2022 08:00,1.271,,141.6,,3.549,,859,,21.03,,33.35,,1.056,,10.4,
14-May-2022 09:00,3.923,,156.2,,6.018,,938,,21.57,,11.24,,3.847,,13.4,
14-May-2022 10:00,2.747,,160.5,,4.666,,1002,,24.55,,19.24,,2.592,,11.3,
14-May-2022 11:00,1.954,,168.2,,5.43,,1152,,27.39,,28.63,,1.71,,9.9,
14-May-2022 12:00,3.026,,172.1,,5.724,,1242,,28.4,,19.82,,2.845,,43.7,
14-May-2022 13:00,2.653,,180.2,,5.058,,1352,,29.82,,27.45,,2.348,,6.3,
14-May-2022 14:00,3.629,,168.5,,6.469,,1449,,30.91,,18.92,,3.431,,6.1,
14-May-2022 15:00,4.151,,186,,6.979,,1517,,31.27,,15.96,,3.99,,8.3,
14-May-2022 16:00,4.442,,178.1,,7.018,,1650,,31.34,,12.05,,4.344,,23.2,
14-May-2022 17:00,5.58,,185.8,,7.645,,1741,,30.6,,8.58,,5.518,,13.9,
14-May-2022 18:00,5.001,,185.6,,7.214,,1819,,28.19,,7.97,,4.953,,14.1,
14-May-2022 19:00,3.548,,137.3,,8.57,,1958,,26.14,,29.65,,3.072,,12,
14-May-2022 20:00,2.912,,126.8,,5.587,,2009,,26.97,,15.01,,2.812,,11.8,
14-May-2022 21:00,1.666,,144.3,,2.921,,2103,,24.89,,19.06,,1.573,,9.9,
14-May-2022 22:00,1.562,,182.3,,4.489,,2241,,23.29,,55.72,,0.823,,10.7,
14-May-2022 23:00,0.678,,93.5,,1.628,,2324,,20.67,,47.25,,0.447,,10.3,
15-May-2022 00:00,1.076,,315.6,,1.961,,45,,21.15,,24.39,,0.979,,7.9,
15-May-2022 01:00,0.56,,332.7,,2.196,,149,,20.05,,35.37,,0.454,,10.2,
15-May-2022 02:00,1.644,,347.8,,3.157,,255,,20.38,,10.28,,1.618,,8.2,
15-May-2022 03:00,3.726,,334.1,,6.802,,317,,14.35,,11.79,,3.647,,14.3,
15-May-2022 04:00,1.993,,354.8,,3.784,,438,,15.01,,35.15,,1.618,,12.1,
15-May-2022 05:00,1.372,,137.6,,3.235,,501,,13.55,,18.45,,1.301,,11.2,
15-May-2022 06:00,0.335,,157.3,,1.099,,605,,16.39,,45.82,,0.227,,14.1,
15-May-2022 07:00,1.175,,152.6,,2.373,,712,,18.4,,15.98,,1.13,,13.3,
15-May-2022 08:00,1.272,,175,,2.647,,836,,21.68,,27.01,,1.131,,11.8,
15-May-2022 09:00,2.397,,153.1,,3.784,,956,,24.66,,18.63,,2.27,,10.1,
15-May-2022 10:00,2.679,,190.7,,4.96,,1042,,27.66,,28.8,,2.34,,7.9,
15-May-2022 11:00,2.517,,184.1,,4.666,,1100,,29.13,,21.15,,2.346,,9.3,
15-May-2022 12:00,2.496,,143,,5.058,,1255,,30.71,,23.66,,2.283,,11.2,
15-May-2022 13:00,5.639,,178.4,,10.82,,1351,,31.78,,19.83,,5.301,,20.5,
15-May-2022 14:00,8.96,,179.1,,12.17,,1407,,31.08,,6.76,,8.89,,26.1,
15-May-2022 15:00,8.11,,175.2,,11.94,,1538,,30.58,,7.21,,8.04,,19.1,
15-May-2022 16:00,5.891,,165.6,,8.96,,1601,,29.98,,8.27,,5.83,,18.8,
15-May-2022 17:00,5.435,,159.4,,8.1,,1712,,29.47,,11.57,,5.324,,19.6,
15-May-2022 18:00,3.486,,131,,5.43,,1804,,27.29,,12.15,,3.407,,22.3,
15-May-2022 19:00,4.588,,109.6,,8.57,,1936,,26.67,,17.26,,4.38,,21.9,
15-May-2022 20:00,3.601,,93.9,,8.23,,2001,,27.17,,14.94,,3.478,,22.7,
15-May-2022 21:00,1.542,,267.4,,3.196,,2123,,23.28,,70.85,,0.362,,22,
15-May-2022 22:00,1.108,,353.7,,3.274,,2258,,23,,33.52,,0.919,,19.4,
15-May-2022 23:00,1.989,,343.6,,5.43,,2356,,22.47,,14.65,,1.924,,21.4,
16-May-2022 00:00,4.735,,322.6,,6.939,,33,,20.11,,10.87,,4.65,,19.6,
16-May-2022 01:00,3.753,,327.7,,7.292,,135,,20.88,,20.82,,3.505,,21.5,
16-May-2022 02:00,5.131,,333.8,,8.94,,235,,20.66,,12.24,,5.014,,17.2,
16-May-2022 03:00,6.008,,328.6,,9.78,,326,,20.52,,9.97,,5.917,,12.8,
16-May-2022 04:00,5.132,,331.7,,9.04,,424,,19.59,,14.1,,4.977,,12.6,
16-May-2022 05:00,3.019,,355.1,,5.803,,537,,19.1,,19.85,,2.838,,14.3,
16-May-2022 06:00,1.81,,345.2,,4.176,,627,,19.94,,33.65,,1.498,,11.9,
16-May-2022 07:00,0.745,,211.6,,1.824,,726,,22.6,,67.69,,0.225,,13.4,
16-May-2022 08:00,1.42,,95.7,,3.843,,849,,24.73,,35.58,,1.146,,12.4,
16-May-2022 09:00,1.863,,60,,5.156,,941,,27.08,,40.73,,1.392,,11.6,
16-May-2022 10:00,2.42,,189.3,,6.489,,1024,,28.68,,47.71,,1.581,,8.8,
16-May-2022 11:00,2.676,,180.5,,4.823,,1114,,29.5,,28.7,,2.34,,11.4,
16-May-2022 12:00,2.584,,155,,5.999,,1247,,30.24,,31.05,,2.204,,12.3,
16-May-2022 13:00,2.377,,187.8,,4.96,,1358,,31.14,,23.77,,2.173,,8.9,
16-May-2022 14:00,3.013,,185.2,,6.038,,1455,,31.62,,24.12,,2.745,,11.7,
16-May-2022 15:00,2.656,,190,,7.88,,1530,,32.18,,33.12,,2.212,,11.8,
16-May-2022 16:00,2.768,,195.4,,6.489,,1615,,32.24,,29.08,,2.411,,14.6,
16-May-2022 17:00,3.419,,183.1,,5.528,,1718,,31.67,,18.25,,3.245,,15.7,
16-May-2022 18:00,2.797,,166.6,,4.391,,1800,,29.7,,28.6,,2.448,,17.2,
16-May-2022 19:00,4.355,,118,,7.037,,1933,,28.31,,8.4,,4.308,,12.4,
16-May-2022 20:00,3.092,,138,,5.803,,2002,,26.95,,22.03,,2.863,,14.8,
16-May-2022 21:00,3.029,,137.4,,5.117,,2100,,25.72,,28.27,,2.66,,14,
16-May-2022 22:00,2.125,,88.9,,3.98,,2234,,25.01,,43.52,,1.512,,12.6,
16-May-2022 23:00,5.268,,313,,8.12,,2344,,23.75,,9.91,,5.19,,11.4,
17-May-2022 00:00,5.987,,317.5,,8.66,,6,,22.69,,8.2,,5.926,,13.7,
17-May-2022 01:00,5.867,,318.8,,9.15,,130,,21.47,,7.88,,5.812,,16.2,
17-May-2022 02:00,6.075,,316.2,,10.37,,222,,20.32,,8.22,,6.013,,17,
17-May-2022 03:00,5.922,,322.2,,9.88,,333,,19.32,,8.82,,5.852,,13.3,
17-May-2022 04:00,5.733,,325.1,,9.27,,450,,18.89,,9.62,,5.652,,12.7,
17-May-2022 05:00,4.743,,329,,7.449,,545,,18.75,,14.07,,4.6,,11.6,
17-May-2022 06:00,5.386,,321,,8.23,,649,,19.47,,7.97,,5.333,,13.2,
17-May-2022 07:00,5.753,,324.9,,8.08,,742,,21.53,,10.16,,5.662,,13.3,
17-May-2022 08:00,3.915,,348.6,,7.723,,818,,23.85,,19.22,,3.695,,13.3,
17-May-2022 09:00,3.14,,360,,7.567,,942,,26.25,,34.4,,2.574,,14.5,
17-May-2022 10:00,3.501,,323.9,,7.371,,1041,,28.11,,36.6,,2.786,,13.4,
17-May-2022 11:00,2.733,,232.8,,6.155,,1140,,29.49,,56.32,,1.412,,13.1,
17-May-2022 12:00,4.701,,166,,7.763,,1221,,29.5,,18.21,,4.464,,13.9,
17-May-2022 13:00,3.895,,169,,7.606,,1354,,30.04,,20.1,,3.656,,11.2,
17-May-2022 14:00,3.004,,199.1,,5.352,,1404,,30.43,,26.28,,2.687,,11.5,
17-May-2022 15:00,3.373,,220.4,,5.822,,1557,,30.86,,18.46,,3.198,,11.9,
17-May-2022 16:00,3.243,,236.2,,5.744,,1617,,30.93,,23.24,,2.976,,11.8,
17-May-2022 17:00,2.254,,219.7,,4.705,,1700,,30.8,,13.09,,2.195,,13.7,
17-May-2022 18:00,1.572,,206.1,,3.176,,1817,,29.22,,48.74,,1.003,,16.2,
17-May-2022 19:00,2.54,,126.3,,4.587,,1915,,28.05,,22.51,,2.344,,20.1,
17-May-2022 20:00,3.332,,160.9,,6.077,,2043,,27,,72.35,,0.674,,19.6,
17-May-2022 21:00,4.047,,315.5,,7.116,,2141,,24.61,,17.67,,3.854,,13.4,
17-May-2022 22:00,7.492,,309.4,,11.17,,2216,,23.99,,10.31,,7.371,,18.2,
17-May-2022 23:00,7.438,,316.2,,11.82,,2338,,23.49,,7.92,,7.367,,12.8,
18-May-2022 00:00,9.18,,317.3,,13.25,,50,,22.97,,7.91,,9.09,,15.2,
18-May-2022 01:00,9.03,,320.8,,13.27,,129,,21.82,,7.6,,8.95,,13.3,
18-May-2022 02:00,8.64,,310.6,,12.53,,243,,21.2,,9.89,,8.51,,13.9,
18-May-2022 03:00,9.6,,312.4,,12.49,,315,,20.54,,6.98,,9.53,,12.7,
18-May-2022 04:00,8.83,,311.6,,12.21,,411,,20.2,,7.16,,8.76,,9.9,
18-May-2022 05:00,8.76,,314.7,,12.39,,524,,19.71,,7.94,,8.68,,12.5,
18-May-2022 06:00,6.463,,324,,11.31,,603,,20.36,,9.93,,6.366,,10.8,
18-May-2022 07:00,6.595,,337.8,,10.39,,717,,22.61,,11.63,,6.459,,11.5,
18-May-2022 08:00,3.966,,336.6,,7.978,,853,,25.15,,22.1,,3.671,,10.3,
18-May-2022 09:00,5.296,,335.1,,8.84,,944,,27.89,,25.31,,4.779,,16,
18-May-2022 10:00,3.886,,325.9,,7.567,,1000,,29.97,,19.4,,3.663,,10.6,
18-May-2022 11:00,1.973,,307.4,,5.215,,1100,,31.61,,68.11,,0.578,,7.7,
18-May-2022 12:00,3.124,,197.7,,5.822,,1243,,32.14,,36.15,,2.502,,10.5,
18-May-2022 13:00,3.438,,177.4,,6.253,,1300,,32.44,,20.7,,3.214,,10,
18-May-2022 14:00,2.987,,229,,5.783,,1415,,32.8,,32.56,,2.504,,7.9,
18-May-2022 15:00,2.158,,201,,4.489,,1503,,33.44,,55.58,,1.142,,8.1,
18-May-2022 16:00,3.136,,202.5,,6.175,,1655,,33.41,,26.05,,2.812,,11.1,
18-May-2022 17:00,3.527,,175.2,,4.94,,1701,,32.87,,9.89,,3.474,,16,
18-May-2022 18:00,3.488,,160.2,,5.901,,1826,,30.4,,20.05,,3.274,,21.5,
18-May-2022 19:00,4.072,,113.2,,7.704,,1931,,29.06,,13.91,,3.952,,18.7,
18-May-2022 20:00,3.322,,113.2,,5.999,,2004,,29.15,,11.08,,3.26,,16.3,
18-May-2022 21:00,1.575,,85.9,,3.705,,2108,,25.62,,70.24,,0.391,,19.3,
18-May-2022 22:00,1.074,,330.6,,2.549,,2221,,25.48,,60.47,,0.475,,14.6,
18-May-2022 23:00,2.931,,336.9,,5.077,,2338,,25.05,,14.41,,2.838,,15.3,
19-May-2022 00:00,4.964,,328.2,,7.978,,23,,24.25,,18.56,,4.703,,15.6,
19-May-2022 01:00,2.108,,85.6,,4.803,,129,,23.33,,64.12,,0.787,,13.4,
19-May-2022 02:00,1.954,,282.6,,4.039,,222,,19.85,,47.26,,1.289,,13.5,
19-May-2022 03:00,0.818,,121.2,,1.902,,316,,18.05,,44.96,,0.566,,13.7,
19-May-2022 04:00,2.266,,355.3,,4.137,,425,,18.54,,19.17,,2.139,,13,
19-May-2022 05:00,2.251,,55.7,,4.078,,513,,17.99,,64.98,,0.802,,23.4,
19-May-2022 06:00,1.781,,254.1,,3.784,,618,,18.41,,56.93,,0.901,,18.8,
19-May-2022 07:00,2.832,,335,,5.195,,752,,22.24,,19.14,,2.674,,13.6,
19-May-2022 08:00,2.274,,336.6,,6.43,,850,,25.73,,34.51,,1.861,,14.5,
19-May-2022 09:00,1.957,,3.4,,5.136,,920,,28.08,,43.38,,1.395,,13.2,
19-May-2022 10:00,1.54,,174.8,,4.039,,1018,,30.04,,47.02,,1.021,,11.4,
19-May-2022 11:00,2.953,,139.6,,5.587,,1111,,30.9,,19.44,,2.783,,13.2,
19-May-2022 12:00,3.123,,153.8,,5.744,,1239,,31.55,,29.17,,2.718,,16.8,
19-May-2022 13:00,2.607,,143.2,,5.175,,1307,,32.65,,28.8,,2.277,,16.1,
19-May-2022 14:00,2.467,,151.2,,5.822,,1407,,33.77,,34.71,,2.014,,9.3,
19-May-2022 15:00,3.053,,346.3,,10.68,,1554,,33.92,,69.92,,0.778,,17.2,
19-May-2022 16:00,7.74,,335.9,,12.13,,1619,,33.41,,13.47,,7.526,,11.7,
19-May-2022 17:00,8.75,,325.1,,12.72,,1744,,33.09,,11.19,,8.58,,6.6,
19-May-2022 18:00,9.74,,318.7,,14.43,,1805,,31.5,,8.03,,9.64,,12.4,
19-May-2022 19:00,7.362,,318.8,,12.06,,1900,,29.95,,8.97,,7.272,,13.1,
19-May-2022 20:00,8,,315.9,,12.06,,2042,,28.58,,7.31,,7.936,,18,
19-May-2022 21:00,7.024,,321.5,,12.21,,2144,,27.6,,8.63,,6.944,,12.9,
19-May-2022 22:00,9.35,,329.2,,14.15,,2224,,27.26,,9.5,,9.22,,15.9,
19-May-2022 23:00,7.471,,325.4,,13.62,,2307,,26.72,,16.87,,7.147,,6.7,
20-May-2022 00:00,3.375,,215.7,,7.508,,0,,24.05,,46.63,,2.256,,10.5,
20-May-2022 01:00,5.936,,299.9,,11.31,,142,,21.87,,17.82,,5.649,,23.7,
20-May-2022 02:00,9.42,,305.5,,14.8,,243,,18.49,,8.31,,9.32,,155.1,
20-May-2022 03:00,10.91,,311.2,,15.86,,350,,15.55,,7.52,,10.81,,405.9,
20-May-2022 04:00,11.15,,315.7,,16.88,,406,,13.37,,8.56,,11.03,,588.3,
20-May-2022 05:00,11.9,,314.5,,16.29,,548,,12.03,,7.05,,11.81,,710.3,
20-May-2022 06:00,11.62,,316,,15.99,,640,,11.86,,7.74,,11.51,,630.9,
20-May-2022 07:00,11.13,,314.1,,15.7,,716,,13.06,,8.33,,11.02,,484,
20-May-2022 08:00,9.44,,312.3,,14.54,,801,,14.79,,9.65,,9.3,,458.6,
20-May-2022 09:00,9.46,,310,,13.31,,919,,16.22,,9.34,,9.33,,324.2,
20-May-2022 10:00,8.78,,310.5,,12.96,,1011,,17.44,,10.57,,8.64,,192.9,
20-May-2022 11:00,7.874,,312.2,,12.11,,1153,,18.51,,14.2,,7.632,,139.4,
20-May-2022 12:00,7.025,,308.5,,12.68,,1201,,19.58,,15.41,,6.771,,117,
20-May-2022 13:00,6.5,,306.5,,10.84,,1322,,20.34,,14.57,,6.29,,107.9,
20-May-2022 14:00,5.969,,307.8,,9.86,,1431,,21.1,,14.15,,5.787,,92.8,
20-May-2022 15:00,5.444,,309.3,,8.78,,1504,,21.7,,16.35,,5.222,,81,
20-May-2022 16:00,5.205,,308.2,,8.96,,1648,,21.9,,14.98,,5.027,,68.6,
20-May-2022 17:00,5.628,,307.6,,8.27,,1708,,21.7,,10.78,,5.528,,57.9,
20-May-2022 18:00,5.174,,309,,8.19,,1804,,20.87,,8.94,,5.111,,48.7,
20-May-2022 19:00,2.869,,321.8,,6.41,,1901,,19.12,,9,,2.834,,31.7,
20-May-2022 20:00,1.798,,329.3,,7.116,,2059,,17.89,,42.8,,1.296,,29.5,
20-May-2022 21:00,4.778,,307.4,,7.821,,2102,,15.82,,9.24,,4.716,,21.8,
20-May-2022 22:00,5.887,,312.3,,8.27,,2253,,14.66,,8.77,,5.818,,16.9,
20-May-2022 23:00,5.624,,313.9,,8.25,,2341,,13.57,,8.16,,5.567,,13.9,
21-May-2022 00:00,4.96,,321.1,,8.19,,13,,12.72,,10.26,,4.88,,11.6,
21-May-2022 01:00,4.34,,325.1,,6.841,,123,,12.34,,9.61,,4.279,,11.5,
21-May-2022 02:00,3.601,,334.5,,5.822,,215,,12.07,,8.86,,3.558,,10.4,
21-May-2022 03:00,3.183,,335.3,,4.744,,315,,10.99,,9.49,,3.139,,10.9,
21-May-2022 04:00,3.624,,336.5,,4.901,,452,,9.82,,9.21,,3.577,,11.7,
21-May-2022 05:00,3.338,,330.6,,5.058,,511,,10.42,,10.94,,3.277,,8.6,
21-May-2022 06:00,3.536,,325.9,,4.96,,625,,12.48,,8.02,,3.502,,12,
21-May-2022 07:00,1.544,,278.5,,3.843,,702,,14.4,,50.99,,0.932,,14,
21-May-2022 08:00,1.165,,177.7,,3,,850,,15.99,,38.16,,0.906,,11.7,
21-May-2022 09:00,1.692,,172.5,,3.686,,949,,17.95,,36.31,,1.352,,11.2,
21-May-2022 10:00,1.783,,195.3,,4.999,,1059,,19.97,,33.4,,1.48,,14.2,
21-May-2022 11:00,2.884,,193.2,,6.293,,1150,,21.03,,33.25,,2.398,,16,
21-May-2022 12:00,3.118,,175.5,,6.743,,1241,,21.81,,23.77,,2.85,,18.3,
21-May-2022 13:00,2.876,,169.9,,6.822,,1357,,23.02,,37.81,,2.249,,15.2,
21-May-2022 14:00,2.796,,162.1,,5.803,,1441,,24.27,,29.98,,2.413,,21.7,
21-May-2022 15:00,4.589,,180.8,,9.06,,1547,,24.78,,26.76,,4.088,,32,
21-May-2022 16:00,6.081,,199.6,,9.55,,1631,,24.9,,14.88,,5.876,,30.7,
21-May-2022 17:00,5.635,,195.7,,8.68,,1709,,24.63,,8.7,,5.57,,28.8,
21-May-2022 18:00,3.763,,180.5,,5.567,,1804,,23.29,,16.08,,3.615,,39.3,
21-May-2022 19:00,2.721,,125.7,,5.803,,1908,,22.39,,19.35,,2.566,,18.4,
21-May-2022 20:00,3.167,,95.4,,4.999,,2017,,22.62,,12.98,,3.086,,28.9,
21-May-2022 21:00,1.474,,154.9,,3.686,,2102,,19.8,,59.48,,0.679,,35.4,
21-May-2022 22:00,0.632,,113.6,,1.589,,2200,,18.86,,40.02,,0.478,,25.1,
21-May-2022 23:00,2.728,,114.3,,4.058,,2346,,19.46,,9.15,,2.693,,24.7,
22-May-2022 00:00,3.091,,340.6,,4.078,,52,,16.26,,56.66,,1.579,,31.9,
22-May-2022 01:00,3.669,,336.9,,5.234,,147,,15.08,,9.39,,3.62,,27.1,
22-May-2022 02:00,4.68,,325.3,,6.528,,204,,15.71,,7.96,,4.634,,18,
22-May-2022 03:00,5.048,,322.7,,7.449,,314,,15.29,,10.81,,4.958,,19.1,
22-May-2022 04:00,2.096,,150.9,,4.058,,418,,14.02,,56.98,,1.059,,27.8,
22-May-2022 05:00,1.039,,47.1,,2.569,,539,,12.82,,63.49,,0.401,,17,
22-May-2022 06:00,1.174,,330,,2.118,,600,,14.86,,14.89,,1.134,,16.2,
22-May-2022 07:00,0.588,,308.5,,1.883,,741,,17.8,,44.28,,0.412,,26.3,
22-May-2022 08:00,1.252,,155.2,,2.921,,823,,20.11,,43.01,,0.899,,14.3,
22-May-2022 09:00,1.413,,327.8,,3.882,,943,,22.35,,49.27,,0.89,,19.2,
22-May-2022 10:00,1.828,,204.6,,4.744,,1022,,24.19,,35.66,,1.474,,35.6,
22-May-2022 11:00,2.94,,178.8,,6.214,,1141,,25.12,,30.36,,2.527,,35.8,
22-May-2022 12:00,3.247,,149.2,,6.077,,1246,,25.97,,22.39,,2.999,,36.1,
22-May-2022 13:00,3.164,,144.8,,5.783,,1357,,27.08,,22.81,,2.913,,36.4,
22-May-2022 14:00,2.808,,166.8,,6.547,,1445,,27.98,,28,,2.472,,39,
22-May-2022 15:00,2.346,,153.1,,5.94,,1503,,28.8,,37.25,,1.849,,36.4,
22-May-2022 16:00,2.908,,178.2,,6.195,,1644,,29.09,,23.46,,2.664,,37.8,
22-May-2022 17:00,3.458,,179.4,,5.881,,1737,,28.78,,13,,3.369,,37.3,
22-May-2022 18:00,2.961,,184.5,,4.391,,1810,,27.27,,10.34,,2.913,,40.8,
22-May-2022 19:00,3.708,,173.8,,5.822,,1916,,25.53,,11.57,,3.632,,32.6,
22-May-2022 20:00,1.9,,120.8,,3.843,,2030,,24.83,,18.82,,1.798,,30.1,
22-May-2022 21:00,1.389,,175.6,,3.47,,2106,,23.19,,67.33,,0.429,,35.3,
22-May-2022 22:00,4.923,,316.5,,9.15,,2256,,22.11,,11.8,,4.818,,21.3,
22-May-2022 23:00,6.286,,311.6,,9.35,,2305,,21.09,,8.41,,6.219,,22.4,
23-May-2022 00:00,3.799,,328.6,,6.567,,0,,19.87,,13.9,,3.687,,16.2,
23-May-2022 01:00,4.011,,330.3,,6.195,,158,,19.12,,11.34,,3.932,,14.7,
23-May-2022 02:00,5.153,,322.1,,8.49,,218,,18.91,,8.83,,5.092,,15.6,
23-May-2022 03:00,4.82,,325.5,,7.567,,311,,18.05,,10.51,,4.739,,18.7,
23-May-2022 04:00,4.294,,323,,6.979,,416,,17.2,,10.67,,4.219,,22.8,
23-May-2022 05:00,3.57,,331.6,,5.254,,553,,16.92,,12.5,,3.485,,30,
23-May-2022 06:00,3.226,,326.2,,5.273,,625,,18.66,,13.67,,3.134,,28,
23-May-2022 07:00,2.869,,325.9,,4.764,,722,,20.19,,18.34,,2.722,,27,
23-May-2022 08:00,1.191,,198.5,,3.588,,853,,22.38,,67.17,,0.372,,23,
23-May-2022 09:00,1.574,,107,,3.529,,930,,23.85,,50.86,,0.953,,23.8,
23-May-2022 10:00,2.171,,177,,5.822,,1040,,25.4,,28.62,,1.9,,21.8,
23-May-2022 11:00,2.828,,143.1,,5.685,,1129,,26.37,,37.84,,2.211,,22.6,
23-May-2022 12:00,2.557,,157.7,,5.332,,1209,,27.55,,40.29,,1.924,,21.5,
23-May-2022 13:00,3.502,,162.8,,6.822,,1325,,28.11,,22.57,,3.23,,23.4,
23-May-2022 14:00,3.292,,169.3,,5.783,,1453,,28.69,,22.02,,3.049,,19.5,
23-May-2022 15:00,2.841,,188.4,,5.548,,1507,,29.15,,35.52,,2.295,,18.6,
23-May-2022 16:00,2.719,,214.2,,5.117,,1626,,29.15,,17.04,,2.599,,17.1,
23-May-2022 17:00,2.393,,212,,4.587,,1705,,28.73,,11.19,,2.347,,18.3,
23-May-2022 18:00,2.105,,111.8,,6.547,,1858,,28.22,,30.86,,1.799,,15.3,
23-May-2022 19:00,4.111,,59.1,,7.214,,1901,,27.78,,17.57,,3.918,,16.4,
23-May-2022 20:00,3.797,,114.2,,7.527,,2053,,26.76,,51.45,,2.265,,19.3,
23-May-2022 21:00,2.876,,314.1,,7.018,,2118,,24.52,,44.93,,1.991,,28.7,
23-May-2022 22:00,2.608,,314.3,,4.921,,2216,,21.92,,37.84,,2.039,,13.1,
23-May-2022 23:00,4.593,,323.5,,7.331,,2335,,21.58,,10.03,,4.522,,14.7,
24-May-2022 00:00,4.942,,322.5,,8.49,,28,,20.3,,8.47,,4.888,,16.3,
24-May-2022 01:00,4.116,,326.1,,7.371,,150,,19.4,,13.14,,4.008,,13.8,
24-May-2022 02:00,3.119,,339.4,,5.077,,206,,18.51,,14.36,,3.021,,10,
24-May-2022 03:00,5.304,,333.8,,9.59,,336,,18.32,,10.77,,5.211,,13.4,
24-May-2022 04:00,6.453,,328.9,,9.12,,419,,18.29,,7.51,,6.398,,12.3,
24-May-2022 05:00,3.4,,338.8,,7.116,,502,,18.46,,18.65,,3.219,,11,
