,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining,Lee Vining
11-Apr-2019 04:00,1.218,,231.1,,3.372,,459,,-0.01,,35.25,,0.988,,4.7,,2,
11-Apr-2019 05:00,1.409,,251,,3.059,,500,,-0.45,,34.2,,1.158,,8.7,,2.2,
11-Apr-2019 06:00,1.014,,153.4,,2.667,,649,,0.72,,51.81,,0.599,,7.4,,2.3,
11-Apr-2019 07:00,1.249,,112.3,,3.431,,759,,2.74,,42.37,,0.907,,4.6,,1.5,
11-Apr-2019 08:00,1.437,,62.6,,3.745,,800,,3.87,,58.1,,0.698,,2.7,,1.2,
11-Apr-2019 09:00,2.514,,50.5,,5.077,,912,,4.44,,33.32,,2.088,,3.3,,1.4,
11-Apr-2019 10:00,2.008,,71.2,,4.078,,1011,,4.79,,33.53,,1.664,,3.3,,1.3,
11-Apr-2019 11:00,1.967,,35.8,,4.391,,1155,,5.4,,42.04,,1.437,,5.3,,1.4,
11-Apr-2019 12:00,2.13,,55.1,,4.666,,1234,,6.71,,38.98,,1.636,,4.6,,1.3,
11-Apr-2019 13:00,3.176,,198.9,,9.88,,1353,,7.57,,65.71,,1.086,,8.2,,2,
11-Apr-2019 14:00,5.928,,253.5,,11.09,,1408,,7.71,,20.66,,5.542,,5.3,,1.5,
11-Apr-2019 15:00,4.032,,268.4,,9.13,,1523,,8.16,,23.15,,3.703,,3.1,,1.2,
11-Apr-2019 16:00,4.414,,347.4,,8.02,,1630,,7.11,,30.74,,3.778,,2.1,,0.8,
11-Apr-2019 17:00,4.406,,7.2,,8.35,,1745,,5.23,,36.65,,3.504,,2.2,,0.9,
11-Apr-2019 18:00,3.91,,24.2,,8.08,,1803,,2.98,,24.78,,3.544,,3.6,,1.1,
11-Apr-2019 19:00,4.855,,30.8,,8.17,,1906,,2,,13.09,,4.729,,1.5,,0.4,
11-Apr-2019 20:00,4.488,,346.6,,7.606,,2047,,1.66,,19.31,,4.233,,3.1,,1,
11-Apr-2019 21:00,4.478,,348.1,,7.371,,2137,,1.43,,11.67,,4.385,,3.8,,2.1,
11-Apr-2019 22:00,4.053,,1.3,,8.15,,2224,,1.35,,12.66,,3.954,,4.3,,2.2,
11-Apr-2019 23:00,2.652,,351.2,,5.901,,2348,,0.96,,21.32,,2.468,,5.4,,2.3,
12-Apr-2019 00:00,2.592,,340.3,,5.195,,47,,0.84,,14.28,,2.512,,5.4,,2.4,
12-Apr-2019 01:00,3.269,,329,,5.646,,151,,0.64,,12.57,,3.19,,4.9,,2.2,
12-Apr-2019 02:00,2.859,,337.8,,4.999,,206,,0.34,,13.66,,2.777,,3.1,,1.6,
12-Apr-2019 03:00,2.461,,316.4,,6.077,,349,,-0.17,,14.27,,2.385,,2.5,,1,
12-Apr-2019 04:00,3.358,,321.8,,5.43,,458,,-0.3,,11.99,,3.284,,1.9,,0.9,
12-Apr-2019 05:00,3.398,,338.7,,6.273,,554,,-0.22,,14.24,,3.293,,1.7,,0.9,
12-Apr-2019 06:00,4.809,,339.8,,7.606,,633,,-0.05,,10.53,,4.728,,2,,0.9,
12-Apr-2019 07:00,4.434,,336.5,,6.939,,710,,0.75,,14.49,,4.292,,2.7,,0.7,
12-Apr-2019 08:00,3.746,,353.4,,6.273,,845,,1.29,,26.13,,3.356,,1.6,,0.7,
12-Apr-2019 09:00,2.423,,74.3,,5.077,,904,,1.63,,26.06,,2.172,,1.5,,0.6,
12-Apr-2019 10:00,2.743,,61,,5.215,,1025,,2.84,,34.28,,2.252,,1.6,,0.5,
12-Apr-2019 11:00,2.922,,4.1,,6.116,,1126,,4.52,,42.11,,2.132,,1.2,,0.6,
12-Apr-2019 12:00,3.84,,59.4,,7.292,,1246,,5.07,,22.89,,3.533,,2.2,,0.7,
12-Apr-2019 13:00,3.002,,37.2,,6.567,,1321,,5.89,,46.69,,2.005,,1.4,,0.7,
12-Apr-2019 14:00,3.329,,48.9,,7.684,,1450,,6.83,,35.57,,2.687,,1.6,,0.8,
12-Apr-2019 15:00,3.534,,56.2,,7.018,,1509,,7.33,,21.46,,3.286,,2.8,,1,
12-Apr-2019 16:00,2.233,,55.7,,5.215,,1601,,7.52,,59.69,,1.021,,2.8,,0.9,
12-Apr-2019 17:00,1.453,,223.9,,3.431,,1734,,5.74,,21.72,,1.349,,3.7,,1.1,
12-Apr-2019 18:00,1.32,,226.3,,2.941,,1829,,5.11,,43.72,,0.935,,3.9,,1.3,
12-Apr-2019 19:00,1.146,,179.9,,3.019,,1923,,4.13,,25.88,,1.029,,6.2,,2.7,
12-Apr-2019 20:00,1.738,,241.2,,4.058,,2024,,3.01,,47.51,,1.14,,6.6,,2.5,
12-Apr-2019 21:00,1.295,,217.5,,2.51,,2132,,2.71,,20.66,,1.211,,6.6,,2,
12-Apr-2019 22:00,1.17,,236.7,,1.863,,2219,,1.96,,20.93,,1.092,,5.9,,2.1,
12-Apr-2019 23:00,1.244,,205.9,,2.333,,2349,,1.81,,13.68,,1.208,,5.6,,1.8,
13-Apr-2019 00:00,0.963,,242.1,,2.118,,11,,1.55,,19.46,,0.907,,4.7,,1.5,
13-Apr-2019 01:00,0.547,,255.1,,1.667,,157,,1,,39.38,,0.417,,5.5,,1.3,
13-Apr-2019 02:00,1.114,,287.7,,1.589,,206,,0.21,,14.6,,1.078,,5.6,,1.4,
13-Apr-2019 03:00,1.257,,284.4,,2.157,,308,,-0.8,,22.28,,1.162,,5.7,,1.4,
13-Apr-2019 04:00,0.916,,238.5,,1.393,,409,,-0.9,,18.32,,0.869,,4,,1.4,
13-Apr-2019 05:00,1.308,,301.4,,1.941,,529,,-1.12,,18.35,,1.241,,5.2,,1.4,
13-Apr-2019 06:00,0.488,,50.1,,1.549,,645,,0.52,,68.79,,0.136,,4.5,,1.8,
13-Apr-2019 07:00,0.928,,53.3,,2.667,,741,,2.81,,35.03,,0.754,,4.5,,1.5,
13-Apr-2019 08:00,1.875,,48.4,,4.215,,851,,3.97,,27.44,,1.66,,5.7,,1.5,
13-Apr-2019 09:00,1.941,,44.5,,3.999,,958,,5.76,,30.76,,1.661,,5.7,,1.4,
13-Apr-2019 10:00,2.01,,12.9,,4.646,,1051,,7.63,,31.73,,1.701,,4.9,,1.4,
13-Apr-2019 11:00,2.946,,344.4,,4.685,,1128,,9.75,,22.79,,2.713,,6.2,,1.7,
13-Apr-2019 12:00,2.607,,355.8,,5.077,,1202,,12.84,,31.26,,2.218,,10.2,,3.3,
13-Apr-2019 13:00,2.484,,46.1,,5.254,,1346,,15,,35.13,,2.017,,12.5,,3.9,
13-Apr-2019 14:00,2.225,,18.3,,6.489,,1454,,16.65,,62.33,,0.908,,12.8,,4.1,
13-Apr-2019 15:00,2.833,,282.7,,7.998,,1600,,16.66,,41.08,,2.104,,12.7,,4.5,
13-Apr-2019 16:00,3.373,,256,,7.998,,1600,,16.12,,13.78,,3.275,,11.4,,3.8,
13-Apr-2019 17:00,2.246,,257.1,,5.175,,1725,,14.3,,14.17,,2.177,,8.5,,3.1,
13-Apr-2019 18:00,1.421,,229.4,,3.47,,1828,,12.61,,20.45,,1.331,,7.4,,2.5,
13-Apr-2019 19:00,1.512,,198,,3.47,,1955,,11.82,,40.09,,1.141,,5.3,,1.9,
13-Apr-2019 20:00,1.383,,239.6,,4.019,,2001,,10.02,,66.03,,0.464,,7.8,,2.8,
13-Apr-2019 21:00,1.072,,243.7,,2.843,,2153,,9.44,,46.33,,0.722,,21.4,,3.8,
13-Apr-2019 22:00,1.304,,193,,2.471,,2206,,9.15,,36.93,,1.033,,10.3,,3.8,
13-Apr-2019 23:00,0.641,,251.9,,1.393,,2313,,7.81,,33.71,,0.53,,7.5,,3,
14-Apr-2019 00:00,1.18,,290.2,,2.569,,59,,7.54,,35.05,,0.959,,7.3,,3,
14-Apr-2019 01:00,3.905,,243.8,,9,,158,,9.21,,29,,3.404,,8.4,,3.1,
14-Apr-2019 02:00,4.465,,235.8,,8.47,,208,,9.43,,24.93,,4.042,,8.6,,3.1,
14-Apr-2019 03:00,2.214,,252.6,,8.57,,353,,6.41,,52.84,,1.272,,7.1,,3.2,
14-Apr-2019 04:00,4.451,,237.5,,10.21,,426,,9.03,,34.5,,3.643,,8.8,,3.3,
14-Apr-2019 05:00,1.606,,282.4,,3.764,,500,,5.11,,42.22,,1.17,,7.1,,3.1,
14-Apr-2019 06:00,2.149,,37.8,,6.979,,635,,7.41,,49.39,,1.35,,8.3,,3.1,
14-Apr-2019 07:00,2.11,,347.1,,4.47,,729,,7.5,,27.69,,1.863,,8,,3.3,
14-Apr-2019 08:00,2.397,,351.3,,5.293,,845,,9.97,,36.07,,1.922,,7,,2.9,
14-Apr-2019 09:00,3.059,,22.3,,9.1,,954,,13.05,,43.25,,2.187,,6.4,,2.3,
14-Apr-2019 10:00,4.459,,234.8,,12.13,,1055,,12.72,,35.29,,3.613,,10.1,,2.5,
14-Apr-2019 11:00,4.938,,240,,11.15,,1107,,12.68,,25.35,,4.455,,8,,2.2,
14-Apr-2019 12:00,2.638,,210.7,,7.508,,1246,,13.27,,53.03,,1.507,,8.6,,2.6,
14-Apr-2019 13:00,3.081,,243.2,,7.312,,1358,,14.01,,55.22,,1.649,,9.9,,2.9,
14-Apr-2019 14:00,2.652,,231,,8.66,,1405,,14.07,,55.92,,1.388,,11,,3.4,
14-Apr-2019 15:00,3.448,,205.1,,9.25,,1538,,13.28,,41.71,,2.534,,11.4,,3.8,
14-Apr-2019 16:00,2.661,,218.1,,12.51,,1637,,12.7,,60.15,,1.194,,11.2,,3.7,
14-Apr-2019 17:00,2.611,,164,,6.881,,1737,,11.4,,45.93,,1.772,,9.8,,3.2,
14-Apr-2019 18:00,2.32,,190.3,,6.293,,1900,,10.59,,61.84,,0.968,,7.9,,2.8,
14-Apr-2019 19:00,2.584,,171.4,,7.978,,1922,,9.88,,61.44,,1.097,,8.3,,2.9,
14-Apr-2019 20:00,2.478,,212,,6.391,,2057,,9.63,,44.48,,1.731,,8.2,,2.7,
14-Apr-2019 21:00,2.741,,201.6,,7.077,,2102,,9.57,,38.56,,2.12,,8.1,,2.5,
14-Apr-2019 22:00,2.927,,214.6,,6.724,,2235,,9.06,,35.51,,2.365,,7.4,,2.4,
14-Apr-2019 23:00,4.799,,245.6,,8.68,,2342,,7.98,,17,,4.588,,7.1,,2.2,
15-Apr-2019 00:00,4.372,,243.2,,9.98,,4,,7.51,,18.02,,4.156,,6.9,,2,
15-Apr-2019 01:00,1.879,,232.3,,5.861,,153,,7.35,,38.43,,1.456,,6.1,,2.2,
15-Apr-2019 02:00,0.82,,130,,2.294,,258,,7.06,,51.66,,0.487,,6.8,,2,
15-Apr-2019 03:00,1.135,,213.9,,3.725,,335,,6.9,,34.78,,0.926,,4.2,,1.8,
15-Apr-2019 04:00,2.754,,220.9,,6.881,,454,,6.65,,15.38,,2.655,,3.4,,1,
15-Apr-2019 05:00,2.609,,226.9,,6.214,,504,,6.29,,16.61,,2.499,,2.2,,1,
15-Apr-2019 06:00,1.974,,219.9,,4.372,,645,,5.87,,20.76,,1.845,,3.2,,1,
15-Apr-2019 07:00,2.341,,194.2,,5.705,,756,,6.38,,24.86,,2.12,,2.8,,1.3,
15-Apr-2019 08:00,2.344,,208,,5.822,,812,,7.74,,21.7,,2.176,,6.5,,1.5,
15-Apr-2019 09:00,1.803,,209.7,,4.823,,955,,9.48,,42.47,,1.308,,4.3,,0.8,
15-Apr-2019 10:00,4.37,,232.5,,12.35,,1037,,9.82,,31.8,,3.696,,5,,1.4,
15-Apr-2019 11:00,4.919,,167.5,,11.6,,1104,,9.81,,34.97,,4.002,,6,,1.9,
15-Apr-2019 12:00,6.416,,148.6,,14.72,,1218,,10.34,,22.39,,5.926,,11.7,,2.6,
15-Apr-2019 13:00,8.55,,140,,17.56,,1318,,10.9,,19.96,,8.03,,19.4,,2.6,
15-Apr-2019 14:00,4.587,,103.6,,11.47,,1402,,11.02,,49.4,,2.88,,4.9,,1.3,
15-Apr-2019 15:00,3.872,,101,,10.8,,1523,,10.73,,53.08,,2.209,,5.7,,1.1,
15-Apr-2019 16:00,4.872,,148.8,,14.49,,1644,,8.89,,49.38,,3.061,,8.6,,0.9,
15-Apr-2019 17:00,4.22,,160.4,,11.11,,1712,,8.12,,39.77,,3.203,,2,,0.5,
15-Apr-2019 18:00,4.285,,150.2,,11.47,,1848,,7.35,,27.08,,3.806,,1.4,,0.3,
15-Apr-2019 19:00,4.248,,145.1,,11.84,,1959,,6.58,,21.84,,3.939,,1.5,,0.3,
15-Apr-2019 20:00,4.211,,136.4,,10.37,,2006,,5.86,,43.53,,2.995,,1.3,,0.1,
15-Apr-2019 21:00,3.966,,153.1,,9.59,,2106,,4.23,,17.13,,3.789,,1.5,,0.2,
15-Apr-2019 22:00,2.231,,223.6,,7.763,,2226,,4.9,,63.06,,0.878,,0.5,,0.1,
15-Apr-2019 23:00,3.542,,295.8,,9.59,,2355,,4.81,,50.96,,2.14,,0.9,,0.1,
16-Apr-2019 00:00,3.71,,196.5,,9.94,,35,,4.5,,38.91,,2.854,,1.5,,0.4,
16-Apr-2019 01:00,3.73,,226.7,,9.25,,100,,4.68,,50.18,,2.299,,2.4,,1.3,
16-Apr-2019 02:00,5.171,,257.7,,11.57,,233,,4.53,,24.46,,4.699,,3.2,,1.7,
16-Apr-2019 03:00,3.447,,254.2,,8.43,,315,,3.92,,46.44,,2.314,,4.2,,1.7,
16-Apr-2019 04:00,2.332,,296.5,,7.88,,454,,2.97,,48.56,,1.494,,2.8,,1.2,
16-Apr-2019 05:00,3.393,,265.2,,11.72,,511,,2.45,,33.37,,2.817,,3.8,,1.3,
16-Apr-2019 06:00,2.39,,298.3,,8.31,,628,,2.95,,43.05,,1.715,,3.8,,1.7,
16-Apr-2019 07:00,5.272,,283.1,,12.62,,748,,4.17,,27.6,,4.66,,5.7,,2.7,
16-Apr-2019 08:00,5.041,,269,,10.35,,824,,5.05,,27.59,,4.456,,7.7,,3.1,
16-Apr-2019 09:00,3.315,,276.9,,9.12,,945,,5.76,,43.76,,2.348,,4.9,,2.6,
16-Apr-2019 10:00,3.571,,345.1,,6.979,,1036,,6.31,,42.47,,2.59,,3.5,,1.8,
16-Apr-2019 11:00,5.162,,356.4,,9.51,,1153,,7.26,,18.72,,4.886,,2.5,,0.7,
16-Apr-2019 12:00,5.163,,351.7,,10.86,,1252,,7.23,,24.27,,4.7,,2.7,,0.7,
16-Apr-2019 13:00,8.76,,345.8,,12.62,,1338,,8.1,,12.35,,8.56,,5.2,,0.8,
16-Apr-2019 14:00,7.387,,347.1,,12.58,,1412,,8.42,,14.39,,7.154,,4.2,,0.7,
16-Apr-2019 15:00,6.692,,1.4,,10.49,,1558,,8.63,,22.46,,6.177,,4.3,,0.9,
16-Apr-2019 16:00,5.755,,30,,9.33,,1650,,8.1,,15.14,,5.554,,4.9,,1,
16-Apr-2019 17:00,4.308,,2.7,,10.45,,1705,,6.96,,16.34,,4.132,,3.5,,0.9,
16-Apr-2019 18:00,4.022,,0.8,,8.06,,1800,,5.7,,13.66,,3.908,,5.4,,0.7,
16-Apr-2019 19:00,1.851,,341.3,,4.744,,1919,,4.21,,29.04,,1.613,,3.5,,0.7,
16-Apr-2019 20:00,2.37,,284.5,,5.391,,2013,,3.7,,65.67,,0.812,,4.9,,0.8,
16-Apr-2019 21:00,1.82,,295,,4.254,,2105,,3.28,,53.18,,1.036,,5.6,,1.1,
16-Apr-2019 22:00,1.069,,209.1,,2.921,,2200,,2.45,,47.5,,0.701,,5.7,,1.1,
16-Apr-2019 23:00,1.303,,208.7,,2.196,,2349,,2.38,,21.99,,1.207,,3.9,,1,
17-Apr-2019 00:00,1.157,,232.5,,1.941,,0,,1.52,,29.62,,1.002,,3.9,,0.5,
17-Apr-2019 01:00,0.895,,275.3,,1.608,,132,,1.3,,32.09,,0.755,,1.4,,0.5,
17-Apr-2019 02:00,0.817,,228.7,,1.353,,200,,0.74,,13.35,,0.795,,4.3,,0.9,
17-Apr-2019 03:00,1.191,,270.6,,1.941,,340,,0.03,,27.64,,1.052,,4.2,,0.6,
17-Apr-2019 04:00,1.317,,288.1,,2.294,,416,,-0.85,,23.94,,1.202,,2.3,,0.5,
17-Apr-2019 05:00,0.484,,229.9,,1.236,,504,,-0.25,,24.7,,0.439,,6.5,,1,
17-Apr-2019 06:00,0.938,,337,,2.294,,653,,1.07,,16.26,,0.9,,2.8,,0.8,
17-Apr-2019 07:00,1.347,,0.6,,3.039,,747,,2.74,,39.74,,1.023,,1.3,,0.6,
17-Apr-2019 08:00,1.916,,57.4,,4.117,,851,,5.17,,29.51,,1.662,,1.3,,0.5,
17-Apr-2019 09:00,1.773,,35.5,,3.764,,1000,,6.81,,33.07,,1.478,,3.5,,0.6,
17-Apr-2019 10:00,1.908,,47.7,,4.274,,1011,,9.29,,37.11,,1.507,,3.8,,0.8,
17-Apr-2019 11:00,2.22,,59.2,,4.509,,1127,,12.02,,35.55,,1.793,,,AT,,AT
17-Apr-2019 12:00,2.264,,54.1,,4.744,,1236,,14.48,,29.17,,1.97,,,AT,,AT
17-Apr-2019 13:00,2.941,,55.2,,5.842,,1333,,15.27,,31.59,,2.494,,4.4,,1.2,
17-Apr-2019 14:00,2.699,,49,,5.587,,1437,,15.61,,25.97,,2.421,,6.2,,1.8,
17-Apr-2019 15:00,2.587,,41.8,,6.136,,1510,,15.83,,28.26,,2.272,,5.9,,1.6,
17-Apr-2019 16:00,3.581,,57.4,,6.92,,1611,,15.53,,19.06,,3.383,,6.2,,1.5,
17-Apr-2019 17:00,2.385,,15,,5.607,,1704,,13.93,,31.56,,2.023,,5.8,,1.4,
17-Apr-2019 18:00,1.297,,267.6,,3.431,,1804,,12.05,,28.94,,1.132,,9.5,,1.6,
17-Apr-2019 19:00,1.621,,243.3,,3.353,,1904,,11.49,,61.37,,0.691,,7,,1.9,
17-Apr-2019 20:00,1.388,,217.5,,2.627,,2029,,9.72,,13.65,,1.348,,5.9,,1.7,
17-Apr-2019 21:00,1.451,,216.5,,2.569,,2151,,9.01,,12.14,,1.418,,6.1,,1.6,
17-Apr-2019 22:00,0.978,,233.3,,2.784,,2203,,8.62,,34.42,,0.801,,6.7,,1.6,
17-Apr-2019 23:00,1.044,,239.1,,1.883,,2319,,7.77,,34.07,,0.859,,6.4,,1.6,
18-Apr-2019 00:00,0.834,,243.3,,1.941,,50,,6.75,,37.07,,0.659,,5.5,,1.4,
18-Apr-2019 01:00,1.05,,233.8,,1.765,,120,,6.7,,16.68,,1.005,,4.3,,1.3,
18-Apr-2019 02:00,1.156,,280,,1.824,,228,,5.36,,27.13,,1.027,,4.7,,1.3,
18-Apr-2019 03:00,0.847,,274.2,,2.431,,355,,4.44,,30.08,,0.73,,5.3,,1.4,
18-Apr-2019 04:00,0.775,,273.4,,1.981,,400,,3.52,,26.32,,0.694,,6.7,,3.1,
18-Apr-2019 05:00,0.422,,204.5,,1.001,,547,,4.02,,52.99,,0.241,,28.7,,6.5,
18-Apr-2019 06:00,1.112,,334,,2.882,,659,,4.96,,15.47,,1.071,,6.7,,1.8,
18-Apr-2019 07:00,1.355,,356,,3.588,,741,,6.77,,31.33,,1.152,,4.9,,1.5,
18-Apr-2019 08:00,1.464,,6.1,,3.274,,850,,9.17,,32.3,,1.231,,7.1,,1.5,
18-Apr-2019 09:00,2.014,,356.8,,3.882,,933,,11.29,,27.66,,1.779,,9.7,,1.6,
18-Apr-2019 10:00,2.3,,17.9,,4.881,,1020,,13.29,,28.83,,2.008,,2.9,,0.9,
18-Apr-2019 11:00,2.418,,357.3,,4.587,,1150,,14.81,,33.68,,2,,3.8,,1,
18-Apr-2019 12:00,2.745,,351.1,,5.058,,1241,,16.06,,25.72,,2.468,,5.2,,1.1,
18-Apr-2019 13:00,2.638,,342.2,,5.058,,1355,,17.64,,24.62,,2.395,,4.7,,1.2,
18-Apr-2019 14:00,2.808,,349.9,,4.999,,1405,,18.49,,24.01,,2.561,,6.7,,1.5,
18-Apr-2019 15:00,2.969,,337,,5.45,,1512,,19.3,,21.99,,2.75,,8.2,,1.5,
18-Apr-2019 16:00,2.537,,286.5,,4.313,,1601,,19.16,,22.32,,2.344,,8.7,,1.5,
18-Apr-2019 17:00,2.19,,251.5,,3.039,,1730,,16.41,,13.72,,2.127,,9,,2,
18-Apr-2019 18:00,1.162,,221.3,,2.333,,1800,,15.54,,30.68,,0.996,,6.3,,1.9,
18-Apr-2019 19:00,1.333,,222.2,,3.901,,1920,,14.3,,52.94,,0.764,,18.9,,3.1,
18-Apr-2019 20:00,0.938,,265.9,,2.882,,2036,,14.12,,30.7,,0.803,,14.2,,2.8,
18-Apr-2019 21:00,0.934,,250.8,,2,,2123,,13.17,,25.65,,0.84,,15.3,,2.1,
18-Apr-2019 22:00,1.013,,234.1,,2.059,,2242,,12.12,,16.04,,0.974,,5.8,,1.3,
18-Apr-2019 23:00,1.134,,250,,1.941,,2338,,11.08,,17.72,,1.079,,4.5,,1.1,
19-Apr-2019 00:00,0.647,,224.3,,1.51,,39,,10.29,,26.45,,0.578,,4.7,,1.3,
19-Apr-2019 01:00,1.101,,289,,1.824,,129,,9.12,,28.7,,0.963,,6.6,,1.5,
19-Apr-2019 02:00,0.759,,255.3,,1.491,,238,,7.78,,27.78,,0.67,,6.3,,1.6,
19-Apr-2019 03:00,0.694,,273.1,,1.53,,309,,7.46,,32.07,,0.585,,5.5,,1.6,
19-Apr-2019 04:00,0.96,,278.4,,1.471,,410,,6.45,,16.8,,0.919,,5.9,,1.7,
19-Apr-2019 05:00,0.364,,254.8,,0.844,,518,,6.05,,27.34,,0.323,,9.7,,2.2,
19-Apr-2019 06:00,0.94,,327.4,,2.216,,657,,6.25,,21.37,,0.875,,5.9,,1.8,
19-Apr-2019 07:00,0.88,,18.3,,2.314,,701,,8.32,,46.18,,0.594,,6.2,,1.7,
19-Apr-2019 08:00,1.114,,11.2,,2.627,,815,,10.43,,35.45,,0.901,,6.1,,1.8,
19-Apr-2019 09:00,1.746,,348,,3.803,,940,,12.58,,25.96,,1.567,,6.4,,1.7,
19-Apr-2019 10:00,2.398,,352.2,,4.431,,1038,,15.13,,26.34,,2.144,,7.7,,1.9,
19-Apr-2019 11:00,2.507,,344,,5.587,,1151,,16.52,,31.88,,2.119,,7.8,,2.2,
19-Apr-2019 12:00,2.191,,43.7,,6.195,,1259,,18.24,,44.98,,1.515,,8.5,,2.1,
19-Apr-2019 13:00,2.872,,182,,8.33,,1313,,18.57,,40.52,,2.153,,8.6,,1.9,
19-Apr-2019 14:00,3.213,,166.9,,6.763,,1413,,18.51,,29.19,,2.795,,6.5,,1.8,
19-Apr-2019 15:00,3.903,,253.6,,9.25,,1549,,17.99,,41.45,,2.881,,8.6,,2.1,
19-Apr-2019 16:00,5.906,,254.7,,12.29,,1642,,16.68,,16.21,,5.669,,11.2,,2.7,
19-Apr-2019 17:00,7.707,,250.5,,13.11,,1733,,15.36,,14.22,,7.469,,15.5,,4.4,
19-Apr-2019 18:00,8.06,,251.4,,15.23,,1805,,14.89,,13.63,,7.834,,12.9,,3.8,
19-Apr-2019 19:00,5.492,,247.8,,10.35,,1903,,14.6,,17.39,,5.239,,10.1,,3.2,
19-Apr-2019 20:00,4.959,,251.8,,11.37,,2002,,14.32,,17.73,,4.722,,10.3,,3.2,
19-Apr-2019 21:00,1.922,,242.4,,7.175,,2157,,13.65,,42.78,,1.386,,11.7,,3.2,
19-Apr-2019 22:00,2.894,,235.9,,7.978,,2201,,13.36,,45.46,,1.983,,11.3,,3.1,
19-Apr-2019 23:00,1.106,,126.2,,4.019,,2326,,11.24,,79.58,,0.038,,10.8,,2.9,
20-Apr-2019 00:00,1.458,,294.2,,3.882,,31,,10.53,,55.58,,0.771,,11,,3,
20-Apr-2019 01:00,4.418,,240.2,,11.41,,152,,12.69,,23.5,,4.046,,10.5,,3.4,
20-Apr-2019 02:00,10.21,,255.4,,18.35,,236,,12.38,,13.3,,9.94,,17.7,,4.2,
20-Apr-2019 03:00,10.57,,255.5,,19.25,,325,,12,,12.59,,10.32,,16.5,,4.7,
20-Apr-2019 04:00,9.7,,251.4,,15.19,,413,,11.7,,12.3,,9.47,,12.8,,4.8,
20-Apr-2019 05:00,8.3,,250.6,,15.19,,517,,11.51,,16,,7.977,,13.7,,5,
20-Apr-2019 06:00,3.731,,231.4,,8.88,,638,,11.76,,27.32,,3.307,,12.1,,4.8,
20-Apr-2019 07:00,3.171,,221.2,,7.253,,705,,11.02,,25.85,,2.848,,13,,4.7,
20-Apr-2019 08:00,3.481,,194.5,,7.233,,852,,12.2,,57.49,,1.727,,13.5,,4.6,
20-Apr-2019 09:00,2.896,,234.2,,8.61,,913,,13.21,,48.32,,1.866,,12.9,,4.7,
20-Apr-2019 10:00,2.971,,189.3,,10.1,,1046,,12.91,,48.5,,1.906,,15,,4.7,
20-Apr-2019 11:00,4.18,,184.2,,16.01,,1111,,9.49,,48.49,,2.682,,14.2,,5,
20-Apr-2019 12:00,3.547,,175.4,,8.59,,1209,,9.65,,35.27,,2.875,,9.8,,4.3,
20-Apr-2019 13:00,4.408,,151.9,,12.41,,1334,,11.31,,26.41,,3.939,,9.6,,3.6,
20-Apr-2019 14:00,4.331,,168.5,,12.96,,1453,,11.25,,34.04,,3.566,,11.4,,3.9,
20-Apr-2019 15:00,5.262,,167.8,,14.23,,1509,,10.53,,45.22,,3.621,,11.1,,3.8,
20-Apr-2019 16:00,3.375,,242.1,,9.8,,1606,,9.14,,26.57,,3.012,,7.6,,3.2,
20-Apr-2019 17:00,2.817,,191.9,,8.68,,1753,,8.77,,41.58,,2.074,,6.8,,2.8,
20-Apr-2019 18:00,5.345,,194.6,,15.74,,1841,,8.94,,38.22,,4.155,,7.8,,2.5,
20-Apr-2019 19:00,2.915,,182.3,,9.64,,1913,,8.24,,47.02,,1.933,,7.5,,2.2,
20-Apr-2019 20:00,3.059,,239.6,,7.861,,2053,,7.76,,33.59,,2.533,,7.5,,2.1,
20-Apr-2019 21:00,2.242,,228.4,,4.627,,2106,,6.22,,49.41,,1.408,,5.2,,2.3,
20-Apr-2019 22:00,1.515,,153,,4.254,,2209,,5.16,,54.72,,0.824,,6.2,,2.2,
20-Apr-2019 23:00,2.379,,186.9,,7.959,,2339,,5.35,,30.77,,2.036,,5.7,,2.4,
21-Apr-2019 00:00,2.536,,186.6,,6.253,,20,,4.95,,23.27,,2.326,,4.8,,2.6,
21-Apr-2019 01:00,1.581,,215.9,,3.607,,106,,3.08,,42.53,,1.145,,6.4,,2.4,
21-Apr-2019 02:00,1.517,,204.2,,2.902,,232,,2.35,,15.96,,1.458,,8.8,,2.5,
21-Apr-2019 03:00,1.447,,182.1,,3.431,,320,,1.64,,21.25,,1.348,,7.9,,2.9,
21-Apr-2019 04:00,1.907,,179.4,,3.451,,454,,1.27,,11.94,,1.866,,8.2,,2.5,
21-Apr-2019 05:00,1.17,,249.7,,2.843,,501,,1.05,,52.13,,0.685,,8.3,,2.7,
21-Apr-2019 06:00,1.024,,332.9,,2.098,,613,,2.64,,45.57,,0.7,,9.7,,2.6,
21-Apr-2019 07:00,1.858,,24.9,,4.411,,731,,4.28,,46.95,,1.234,,8.1,,2.8,
21-Apr-2019 08:00,1.943,,53.4,,4.431,,852,,5.76,,29.58,,1.684,,7.6,,2.8,
21-Apr-2019 09:00,3.478,,58.2,,5.783,,953,,7.07,,19.5,,3.277,,8.7,,2.7,
21-Apr-2019 10:00,2.74,,24.8,,5.881,,1056,,8.09,,38.88,,2.109,,4.7,,2.1,
