,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower,A-Tower
11-Apr-2019 11:00,1.873,,106.1,,4.852,,1101,,14.75,,0,,19.26,,35.05,,1.522,
11-Apr-2019 12:00,1.663,,126.8,,2.549,,1211,,14.87,,0,,20.52,,12.97,,1.62,
11-Apr-2019 13:00,1.891,,122.2,,3.823,,1357,,15.56,,0,,17.98,,11,,1.856,
11-Apr-2019 14:00,2.572,,144,,5.342,,1444,,15.91,,0,,17.78,,21.49,,2.391,
11-Apr-2019 15:00,2.496,,147.7,,4.95,,1504,,16.01,,0,,20.04,,22.3,,2.307,
11-Apr-2019 16:00,1.246,,147.4,,3.235,,1619,,16.39,,0,,18.81,,25.95,,1.118,
11-Apr-2019 17:00,0.865,,26.5,,1.912,,1714,,16.09,,0,,19.43,,38.72,,0.668,
11-Apr-2019 18:00,2.758,,319.7,,7.06,,1857,,15.35,,0,,21.37,,11.57,,2.702,
11-Apr-2019 19:00,11,,322.4,,17.35,,1959,,12.92,,0,,41.97,,8.46,,10.88,
11-Apr-2019 20:00,12.84,,323.9,,17.84,,2015,,9.74,,0,,66.4,,6.35,,12.76,
11-Apr-2019 21:00,5.361,,323.2,,11.27,,2103,,8.02,,0,,79.2,,17.38,,5.114,
11-Apr-2019 22:00,2.784,,344.8,,5.685,,2245,,8.33,,0,,73.8,,23.63,,2.547,
11-Apr-2019 23:00,5.103,,328.6,,8.18,,2359,,8.63,,0,,63.6,,10.75,,5.013,
12-Apr-2019 00:00,5.296,,323.2,,8.72,,16,,8.18,,0,,62.22,,6.77,,5.259,
12-Apr-2019 01:00,6.061,,323.8,,8.67,,139,,7.89,,0,,58.62,,7.74,,6.006,
12-Apr-2019 02:00,6.18,,342.2,,9.7,,256,,7.28,,0,,57.26,,9.1,,6.102,
12-Apr-2019 03:00,7.61,,327.2,,10.54,,327,,7.18,,0,,53.95,,6.06,,7.57,
12-Apr-2019 04:00,6.727,,321.2,,9.31,,447,,6.51,,0,,57.48,,11.38,,6.594,
12-Apr-2019 05:00,5.561,,339.3,,8.38,,559,,6.38,,0,,57.19,,11.64,,5.447,
12-Apr-2019 06:00,7.95,,327.1,,10.98,,625,,7.43,,0,,53.11,,5.87,,7.91,
12-Apr-2019 07:00,8.72,,328.1,,13.82,,744,,8.87,,0,,47.87,,7.05,,8.65,
12-Apr-2019 08:00,7.37,,355,,12.84,,855,,10.76,,0,,38.96,,12.95,,7.18,
12-Apr-2019 09:00,8.9,,334.2,,14.31,,937,,12.35,,0,,28.57,,17.55,,8.48,
12-Apr-2019 10:00,9.03,,339.3,,14.5,,1007,,13.39,,0,,24.78,,13.06,,8.79,
12-Apr-2019 11:00,7.45,,333.8,,13.18,,1109,,14.3,,0,,22.96,,17.25,,7.11,
12-Apr-2019 12:00,7.67,,331.1,,14.11,,1256,,15.21,,0,,19.95,,12.83,,7.48,
12-Apr-2019 13:00,9.51,,323.5,,15.14,,1351,,16.06,,0,,17.04,,11.54,,9.31,
12-Apr-2019 14:00,9.78,,320.8,,13.72,,1426,,16.84,,0,,15.87,,9.66,,9.64,
12-Apr-2019 15:00,9.93,,315.6,,14.11,,1514,,17.2,,0,,16.19,,9.81,,9.78,
12-Apr-2019 16:00,9.75,,316.6,,12.89,,1637,,17.2,,0,,16.17,,7.41,,9.67,
12-Apr-2019 17:00,8.21,,318.5,,12.3,,1717,,16.66,,0,,17.84,,8.02,,8.13,
12-Apr-2019 18:00,4.21,,335.9,,8.43,,1800,,15.06,,0,,22.03,,11.32,,4.127,
12-Apr-2019 19:00,5.009,,342.2,,8.48,,1953,,14.17,,0,,24.02,,6.56,,4.976,
12-Apr-2019 20:00,4.491,,351.2,,7.6,,2014,,13.71,,0,,24.7,,13.84,,4.36,
12-Apr-2019 21:00,4.194,,324.1,,9.11,,2159,,13.18,,0,,25.29,,13.6,,4.075,
12-Apr-2019 22:00,6.63,,325.7,,10.63,,2219,,12.32,,0,,27.28,,11.76,,6.491,
12-Apr-2019 23:00,2.604,,331.9,,5.783,,2341,,10.19,,0,,33.64,,43.13,,1.865,
13-Apr-2019 00:00,2.838,,343,,5.195,,37,,8.99,,0,,36.5,,19.5,,2.673,
13-Apr-2019 01:00,2.157,,321.4,,5.342,,158,,7.72,,0,,41.34,,35.38,,1.745,
13-Apr-2019 02:00,3.533,,334.2,,6.469,,226,,8.42,,0,,38.52,,17.12,,3.375,
13-Apr-2019 03:00,3.814,,1.8,,7.45,,330,,8.27,,0,,38.43,,14.8,,3.686,
13-Apr-2019 04:00,2.445,,5.9,,5.244,,402,,8.48,,0,,37.9,,31.74,,2.069,
13-Apr-2019 05:00,0.942,,142.2,,2.206,,519,,8,,0,,43.88,,27.58,,0.833,
13-Apr-2019 06:00,0.671,,241,,2.157,,639,,7.69,,0,,49.12,,67.7,,0.202,
13-Apr-2019 07:00,0.779,,145.3,,2.157,,759,,10.18,,0,,39.68,,33.32,,0.647,
13-Apr-2019 08:00,0.849,,149.1,,2.402,,801,,12.3,,0,,32.21,,31.08,,0.724,
13-Apr-2019 09:00,1.775,,133.4,,2.99,,929,,13.79,,0,,29.54,,20.23,,1.664,
13-Apr-2019 10:00,2.103,,166.9,,3.529,,1022,,14.71,,0,,26.04,,19.21,,1.985,
13-Apr-2019 11:00,2.123,,184.4,,4.166,,1122,,16.1,,0,,20.08,,20.76,,1.984,
13-Apr-2019 12:00,2.257,,125.6,,4.068,,1247,,17.18,,0,,20.09,,26,,2.025,
13-Apr-2019 13:00,2.766,,134.6,,5.195,,1358,,18.65,,0,,19.08,,19.9,,2.599,
13-Apr-2019 14:00,2.21,,114.2,,4.215,,1448,,19.75,,0,,19,,17.81,,2.103,
13-Apr-2019 15:00,2.248,,130.7,,5.146,,1558,,20.58,,0,,19.25,,38.04,,1.752,
13-Apr-2019 16:00,3.871,,176.1,,7.06,,1638,,20.53,,0,,20.27,,12.27,,3.782,
13-Apr-2019 17:00,5.301,,185.8,,7.55,,1753,,20.12,,0,,23.41,,9,,5.236,
13-Apr-2019 18:00,5.841,,196.1,,8.04,,1835,,18.95,,0,,27.52,,7.72,,5.788,
13-Apr-2019 19:00,6.204,,189.4,,8.58,,1932,,17.61,,0,,29.79,,16.78,,5.938,
13-Apr-2019 20:00,3.8,,145.2,,5.979,,2005,,16.9,,0,,32.88,,14.47,,3.678,
13-Apr-2019 21:00,2.693,,93.3,,3.529,,2109,,17.32,,0,,25.71,,6.21,,2.677,
13-Apr-2019 22:00,1.812,,159.1,,2.843,,2204,,15.9,,0,,36.16,,42.79,,1.306,
13-Apr-2019 23:00,1.705,,330.2,,2.647,,2329,,13.14,,0,,39.98,,36.29,,1.363,
14-Apr-2019 00:00,2.96,,334,,4.705,,25,,9.95,,0,,48.37,,20.81,,2.765,
14-Apr-2019 01:00,3.134,,322.8,,4.215,,121,,9.45,,0,,48.66,,7.13,,3.11,
14-Apr-2019 02:00,2.126,,344.7,,3.235,,218,,9.43,,0,,48.79,,16.46,,2.038,
14-Apr-2019 03:00,3,,317.3,,4.411,,318,,7.34,,0,,55.32,,17.3,,2.864,
14-Apr-2019 04:00,2.233,,7.5,,4.509,,423,,9.6,,0,,50.2,,48.67,,1.427,
14-Apr-2019 05:00,2.078,,253.5,,3.97,,505,,8.22,,0,,56.14,,66.35,,0.684,
14-Apr-2019 06:00,1.188,,329.1,,2.304,,603,,7.5,,0,,56.03,,33.3,,0.987,
14-Apr-2019 07:00,0.823,,22.8,,1.814,,702,,11.53,,0,,46.1,,18.2,,0.782,
14-Apr-2019 08:00,1.088,,164.7,,2.304,,854,,13.79,,0,,37.68,,33.39,,0.903,
14-Apr-2019 09:00,1.412,,117.2,,2.696,,932,,15.95,,0,,31.77,,30.87,,1.207,
14-Apr-2019 10:00,1.433,,166.9,,3.431,,1041,,18.8,,0,,24.15,,28.21,,1.259,
14-Apr-2019 11:00,2.168,,137.4,,5.489,,1157,,20.04,,0,,22.35,,20.53,,2.029,
14-Apr-2019 12:00,2.806,,122.8,,5.489,,1250,,21.46,,0,,22.62,,19.83,,2.638,
14-Apr-2019 13:00,2.802,,107.6,,5.93,,1336,,22.68,,0,,20.75,,29.9,,2.42,
14-Apr-2019 14:00,2.355,,129.6,,5.391,,1447,,23.87,,0,,18.87,,31.62,,1.997,
14-Apr-2019 15:00,4.36,,141.6,,9.36,,1559,,24.26,,0,,18.99,,27.24,,3.867,
14-Apr-2019 16:00,6.347,,168.3,,9.9,,1600,,24.17,,0,,19.44,,13.54,,6.17,
14-Apr-2019 17:00,5.876,,155.9,,9.51,,1738,,23.48,,0,,22.4,,9.19,,5.8,
14-Apr-2019 18:00,4.811,,139.1,,7.3,,1853,,21.09,,0,,30.4,,24.04,,4.387,
14-Apr-2019 19:00,6.223,,102.3,,9.02,,1948,,20.56,,0,,25.71,,14.8,,6.015,
14-Apr-2019 20:00,3.741,,109,,6.616,,2014,,19.7,,0,,30.9,,16.41,,3.588,
14-Apr-2019 21:00,1.834,,352.7,,3.921,,2117,,18,,0,,27.02,,43.64,,1.302,
14-Apr-2019 22:00,1.594,,202.2,,2.892,,2241,,17.9,,0,,24.13,,51.68,,0.945,
14-Apr-2019 23:00,1.352,,306.7,,3.431,,2359,,16.57,,0,,26.58,,67.85,,0.403,
15-Apr-2019 00:00,3.775,,109.5,,5.097,,42,,15.66,,0,,40.69,,7.79,,3.74,
15-Apr-2019 01:00,3.89,,115.7,,5.636,,120,,14.35,,0,,47.67,,15.16,,3.754,
15-Apr-2019 02:00,2.748,,123.5,,4.46,,221,,13.21,,0,,50.88,,10.33,,2.703,
15-Apr-2019 03:00,0.886,,21.4,,2.843,,335,,11.74,,0,,58.31,,46.83,,0.59,
15-Apr-2019 04:00,0.97,,54.4,,1.863,,444,,11.15,,0,,54.1,,27.24,,0.861,
15-Apr-2019 05:00,1.777,,336.3,,3.578,,537,,8.99,,0,,57.06,,13.21,,1.73,
15-Apr-2019 06:00,2.766,,324.5,,4.215,,611,,7.97,,0,,57.87,,16.96,,2.645,
15-Apr-2019 07:00,1.131,,319.3,,2.696,,702,,13.15,,0,,44.95,,11.37,,1.109,
15-Apr-2019 08:00,0.965,,281.6,,2.353,,835,,16.36,,0,,35.18,,53.85,,0.539,
15-Apr-2019 09:00,1.968,,171.4,,3.676,,956,,17.23,,0,,33.44,,17.06,,1.881,
15-Apr-2019 10:00,2.907,,168.1,,5.342,,1034,,19.18,,0,,27.7,,13.88,,2.821,
15-Apr-2019 11:00,2.221,,134.2,,4.117,,1107,,20.45,,0,,26.13,,20.45,,2.079,
15-Apr-2019 12:00,3.41,,129.7,,7.15,,1252,,22.09,,0,,24.45,,16.29,,3.272,
15-Apr-2019 13:00,10.47,,159.3,,14.85,,1343,,22.55,,0,,28.05,,10.79,,10.28,
15-Apr-2019 14:00,11.72,,165.7,,15.09,,1410,,22.29,,0,,30.6,,7.3,,11.62,
15-Apr-2019 15:00,11.02,,152.8,,15.44,,1518,,22.44,,0,,29.55,,9.23,,10.88,
15-Apr-2019 16:00,9.99,,100,,16.02,,1654,,22.41,,0,,26.94,,19.61,,9.41,
15-Apr-2019 17:00,4.398,,16.5,,12.69,,1700,,22.59,,0,,22.57,,63.76,,1.673,
15-Apr-2019 18:00,5.941,,313.4,,10,,1837,,21.09,,0,,22.72,,11.38,,5.824,
15-Apr-2019 19:00,4.663,,317.1,,12.1,,1949,,19.8,,0,,25.6,,68.88,,1.291,
15-Apr-2019 20:00,8.23,,91.8,,11.91,,2041,,18.44,,0,,32.82,,7.86,,8.15,
15-Apr-2019 21:00,8.72,,92.3,,12.01,,2145,,17.95,,0,,32.6,,7.37,,8.64,
15-Apr-2019 22:00,7.12,,105,,12.05,,2241,,17.33,,0,,34.22,,19.21,,6.72,
15-Apr-2019 23:00,6.579,,124.4,,12.35,,2328,,16.68,,0,,35.64,,27.69,,5.81,
16-Apr-2019 00:00,6.529,,123,,10,,3,,15.96,,0,,38.42,,8.51,,6.457,
16-Apr-2019 01:00,5.802,,101.5,,9.16,,127,,15.21,,0,,38.38,,10.05,,5.713,
16-Apr-2019 02:00,2.816,,62,,4.999,,259,,15.3,,0,,34.64,,40.75,,2.103,
16-Apr-2019 03:00,3.198,,331.6,,6.126,,352,,13.3,,0,,37.95,,9.38,,3.155,
16-Apr-2019 04:00,4.746,,323.5,,9.07,,459,,11.72,,0,,41.65,,7.72,,4.703,
16-Apr-2019 05:00,5.375,,320.4,,9.7,,504,,11.9,,0,,40.43,,14.84,,5.195,
16-Apr-2019 06:00,1.763,,299.6,,4.166,,600,,12.63,,0,,40.76,,35.08,,1.432,
16-Apr-2019 07:00,1.549,,114.2,,4.46,,708,,14.17,,0,,38.05,,62.89,,0.615,
16-Apr-2019 08:00,1.404,,129.1,,3.039,,820,,15.33,,0,,34.98,,21.25,,1.308,
16-Apr-2019 09:00,2.136,,170.9,,4.411,,951,,16.14,,0,,34.25,,25.89,,1.918,
16-Apr-2019 10:00,3.188,,158.2,,7.2,,1050,,17.28,,0,,27.93,,20.64,,2.981,
16-Apr-2019 11:00,4.329,,160,,7.6,,1159,,18.03,,0,,26.62,,18.71,,4.098,
16-Apr-2019 12:00,5.389,,157.8,,11.47,,1246,,18.54,,0,,27.72,,18.22,,5.116,
16-Apr-2019 13:00,5.087,,131.9,,10.73,,1315,,18.24,,0,,30.43,,28.58,,4.453,
16-Apr-2019 14:00,7.45,,55.3,,21.46,,1444,,15.09,,0,,42.56,,44.12,,5.236,
16-Apr-2019 15:00,5.63,,62.1,,13.43,,1519,,15.48,,0,,38.65,,69.45,,1.491,
16-Apr-2019 16:00,6.406,,193.9,,13.52,,1634,,14.14,,0,,48.2,,25.96,,5.748,
16-Apr-2019 17:00,4.526,,216.2,,8.09,,1742,,13.35,,0,,50.37,,11.81,,4.43,
16-Apr-2019 18:00,3.893,,210.2,,6.616,,1801,,12.45,,0,,58.18,,16.24,,3.736,
16-Apr-2019 19:00,3.348,,209.1,,5.832,,1909,,11.41,,0,,66.22,,21.4,,3.114,
16-Apr-2019 20:00,1.654,,335.7,,4.852,,2058,,11.35,,0,,60.88,,38.92,,1.272,
16-Apr-2019 21:00,6.624,,338.1,,13.33,,2126,,11.78,,0,,35.7,,10.74,,6.507,
16-Apr-2019 22:00,8.81,,334.3,,12.5,,2223,,11.88,,0,,30.16,,5.05,,8.78,
16-Apr-2019 23:00,8.28,,330.9,,11.27,,2300,,11.42,,0,,31.12,,5.28,,8.25,
17-Apr-2019 00:00,7.52,,318.7,,9.7,,6,,10.65,,0,,32.96,,10.4,,7.4,
17-Apr-2019 01:00,8.66,,328.2,,11.71,,141,,10.75,,0,,32.11,,5.09,,8.63,
17-Apr-2019 02:00,7.4,,318.2,,10.19,,231,,9.67,,0,,35.88,,7.27,,7.34,
17-Apr-2019 03:00,5.835,,322,,8.72,,325,,8.62,,0,,39.61,,8.98,,5.763,
17-Apr-2019 04:00,7.09,,323,,9.26,,440,,8.16,,0,,40.93,,4.91,,7.06,
17-Apr-2019 05:00,7.25,,314.5,,9.31,,529,,7.82,,0,,42.34,,5.98,,7.21,
17-Apr-2019 06:00,6.658,,314.4,,9.7,,657,,8.66,,0,,40.66,,7.82,,6.596,
17-Apr-2019 07:00,8.04,,327,,11.03,,715,,11.13,,0,,34.5,,12.86,,7.84,
17-Apr-2019 08:00,4.923,,342.7,,7.89,,809,,13.72,,0,,28.63,,23.74,,4.5,
17-Apr-2019 09:00,6.379,,331.5,,11.66,,951,,16.34,,0,,19.85,,37.1,,5.04,
17-Apr-2019 10:00,8.1,,329.6,,11.86,,1001,,18.85,,0,,10.33,,10.72,,7.95,
17-Apr-2019 11:00,7.51,,328.8,,12.01,,1144,,20.55,,0,,7.66,,10.95,,7.37,
17-Apr-2019 12:00,4.648,,326.6,,10.09,,1204,,22.21,,0,,6.75,,21.22,,4.329,
17-Apr-2019 13:00,1.771,,78.9,,4.852,,1328,,23.61,,0,,7.84,,76.9,,0.174,
17-Apr-2019 14:00,4.236,,165.6,,6.91,,1433,,23.65,,0,,10.61,,14.43,,4.101,
17-Apr-2019 15:00,4.643,,178.4,,6.812,,1543,,23.81,,0,,10.12,,11.2,,4.554,
17-Apr-2019 16:00,2.931,,163.1,,4.803,,1613,,24.28,,0,,10.22,,16.96,,2.803,
17-Apr-2019 17:00,4.334,,53,,9.46,,1742,,24.04,,0,,10.63,,18.25,,4.115,
17-Apr-2019 18:00,5.883,,187.1,,12.45,,1843,,21.75,,0,,18.48,,43.49,,4.187,
17-Apr-2019 19:00,5.063,,161.6,,10.09,,1950,,19.7,,0,,24.12,,37.09,,4.001,
17-Apr-2019 20:00,1.468,,125.3,,4.46,,2004,,19.32,,0,,24.3,,38.98,,1.128,
17-Apr-2019 21:00,1.372,,243,,2.745,,2133,,18.41,,0,,23.83,,16.58,,1.314,
17-Apr-2019 22:00,1.983,,234.4,,3.627,,2207,,17.62,,0,,23.29,,39.96,,1.5,
17-Apr-2019 23:00,2.565,,8.4,,4.313,,2356,,15.21,,0,,29.93,,64.7,,0.928,
18-Apr-2019 00:00,2.975,,323.9,,4.656,,31,,11.24,,0,,37.47,,13.61,,2.891,
18-Apr-2019 01:00,2.602,,344.2,,5.44,,129,,11.53,,0,,35.77,,22,,2.41,
18-Apr-2019 02:00,2.671,,313,,8.13,,241,,12.7,,0,,37.4,,64.98,,0.952,
18-Apr-2019 03:00,2.04,,333.8,,4.313,,317,,11.29,,0,,40.3,,37.39,,1.606,
18-Apr-2019 04:00,1.387,,149,,2.549,,407,,11,,0,,49.56,,59.01,,0.651,
18-Apr-2019 05:00,2.202,,314.7,,3.823,,559,,9.08,,0,,46.36,,62.42,,0.895,
18-Apr-2019 06:00,2.187,,131.5,,3.97,,615,,12.75,,0,,44.42,,45.49,,1.497,
18-Apr-2019 07:00,1.085,,184.6,,2.01,,700,,15.48,,0,,31.16,,34.27,,0.891,
18-Apr-2019 08:00,0.499,,339.3,,1.52,,805,,18.35,,0,,24.3,,51.57,,0.297,
18-Apr-2019 09:00,1.681,,166.6,,3.627,,940,,19.04,,0,,26.17,,19,,1.588,
18-Apr-2019 10:00,2.015,,135.5,,3.627,,1056,,20.62,,0,,24.71,,19.75,,1.895,
18-Apr-2019 11:00,2.356,,160.5,,3.921,,1130,,22.5,,0,,20.66,,15.58,,2.269,
18-Apr-2019 12:00,2.325,,174.3,,4.068,,1223,,24.23,,0,,16.83,,18.93,,2.198,
18-Apr-2019 13:00,2.751,,171.9,,4.362,,1324,,25.24,,0,,14.96,,17.52,,2.622,
18-Apr-2019 14:00,2.49,,179.8,,4.754,,1450,,26.2,,0,,12.28,,17.75,,2.37,
18-Apr-2019 15:00,2.554,,169.4,,4.95,,1552,,26.69,,0,,11.5,,21.34,,2.377,
18-Apr-2019 16:00,3.308,,178.4,,6.028,,1609,,26.72,,0,,13.66,,12.13,,3.234,
18-Apr-2019 17:00,3.609,,186.2,,5.244,,1714,,26.22,,0,,15.45,,14.23,,3.498,
18-Apr-2019 18:00,5.417,,176.7,,8.92,,1834,,24.36,,0,,24.57,,12.87,,5.28,
18-Apr-2019 19:00,5.889,,189.7,,7.79,,1911,,22.23,,0,,29.89,,5.8,,5.859,
18-Apr-2019 20:00,4.079,,114.4,,9.6,,2029,,21.73,,0,,27.61,,21.5,,3.792,
18-Apr-2019 21:00,2.831,,116.7,,4.999,,2103,,21.75,,0,,24.8,,16.75,,2.71,
18-Apr-2019 22:00,2.711,,163,,3.774,,2240,,19.76,,0,,29.92,,52.98,,1.551,
18-Apr-2019 23:00,1.489,,169.2,,3.676,,2305,,16.09,,0,,44.7,,56.12,,0.774,
19-Apr-2019 00:00,1.097,,117.2,,1.961,,24,,16.16,,0,,44.8,,16.64,,1.05,
19-Apr-2019 01:00,1.183,,55.2,,1.863,,158,,15.94,,0,,38.31,,52.38,,0.688,
19-Apr-2019 02:00,2.07,,326.7,,3.039,,223,,12.72,,0,,42.76,,18.35,,1.964,
19-Apr-2019 03:00,2.33,,333.9,,3.039,,326,,11.37,,0,,45.11,,14.6,,2.254,
19-Apr-2019 04:00,2.159,,338.6,,2.892,,449,,10.6,,0,,45.61,,14.13,,2.094,
19-Apr-2019 05:00,3.012,,324.3,,4.95,,510,,8.26,,0,,54.56,,7.83,,2.983,
19-Apr-2019 06:00,1.884,,351.5,,3.431,,600,,11.81,,0,,45.76,,17.5,,1.796,
19-Apr-2019 07:00,1.922,,127.3,,2.794,,728,,14.53,,0,,46.69,,30.84,,1.643,
19-Apr-2019 08:00,1.274,,146.7,,2.745,,813,,17.65,,0,,33.2,,52.84,,0.732,
19-Apr-2019 09:00,2.12,,122.7,,3.186,,948,,19.44,,0,,29.29,,8.05,,2.099,
19-Apr-2019 10:00,1.944,,139.8,,3.186,,1026,,21.87,,0,,21,,19.65,,1.83,
19-Apr-2019 11:00,2.116,,152.4,,3.774,,1134,,23.37,,0,,18.52,,23.34,,1.94,
19-Apr-2019 12:00,2.07,,119.7,,4.656,,1257,,24.8,,0,,16.51,,22.68,,1.907,
19-Apr-2019 13:00,4.408,,161.8,,11.07,,1353,,26.42,,0,,14.97,,32.77,,3.686,
19-Apr-2019 14:00,8.01,,185.9,,11.81,,1455,,26.8,,0,,14.54,,9.04,,7.91,
19-Apr-2019 15:00,8.51,,181,,13.52,,1505,,26.2,,0,,14.38,,8.37,,8.42,
19-Apr-2019 16:00,7.6,,177.4,,10.59,,1653,,25.86,,0,,15.53,,7.51,,7.54,
19-Apr-2019 17:00,7.69,,175.2,,10.49,,1704,,25.26,,0,,18.44,,8.76,,7.6,
19-Apr-2019 18:00,5.739,,160.5,,8.48,,1801,,23.84,,0,,22.67,,12.29,,5.607,
19-Apr-2019 19:00,5.918,,132.2,,8.38,,1905,,21.9,,0,,28.41,,8.63,,5.851,
19-Apr-2019 20:00,5.34,,118.1,,6.714,,2035,,22.02,,0,,25.96,,4.89,,5.32,
19-Apr-2019 21:00,5.252,,110,,6.567,,2135,,21.53,,0,,28.99,,5.95,,5.224,
19-Apr-2019 22:00,4.939,,107.7,,6.224,,2205,,21.49,,0,,27.54,,5.31,,4.918,
19-Apr-2019 23:00,4.257,,92.9,,5.881,,2349,,21.81,,0,,25.1,,5.71,,4.236,
20-Apr-2019 00:00,2.662,,115,,5.146,,0,,21.19,,0,,28.02,,44.77,,1.848,
20-Apr-2019 01:00,1.877,,321,,3.676,,105,,18.7,,0,,32.46,,32.07,,1.583,
20-Apr-2019 02:00,2.972,,340.6,,4.656,,220,,15.65,,0,,39.03,,26.4,,2.656,
20-Apr-2019 03:00,1.987,,351.1,,4.019,,338,,16.67,,0,,37.96,,59.98,,0.897,
20-Apr-2019 04:00,2.395,,347,,4.068,,419,,12.95,,0,,45.38,,26.42,,2.14,
20-Apr-2019 05:00,2.224,,350.5,,4.313,,536,,12.16,,0,,48.08,,43.45,,1.584,
20-Apr-2019 06:00,1.863,,321.2,,4.264,,624,,13.82,,0,,45.56,,36.51,,1.484,
20-Apr-2019 07:00,1.063,,300.8,,2.892,,724,,17.34,,0,,37.48,,12.5,,1.038,
20-Apr-2019 08:00,1.096,,316,,3.48,,849,,20.78,,0,,28.14,,29.37,,0.952,
20-Apr-2019 09:00,1.833,,235.5,,4.166,,932,,22.06,,0,,25.28,,41.72,,1.347,
20-Apr-2019 10:00,2.596,,176.9,,3.774,,1014,,21.9,,0,,24.82,,12.25,,2.536,
20-Apr-2019 11:00,2.401,,156.2,,3.823,,1142,,22.6,,0,,24.18,,12.61,,2.343,
20-Apr-2019 12:00,2.521,,158.7,,4.166,,1233,,23.64,,0,,21.3,,14.72,,2.438,
20-Apr-2019 13:00,3.24,,149.6,,9.56,,1359,,24.58,,0,,17.98,,34.13,,2.665,
20-Apr-2019 14:00,9.32,,288.2,,20.53,,1414,,22.53,,0,,18.88,,38.22,,7.24,
20-Apr-2019 15:00,12.43,,330.1,,17.74,,1533,,22.31,,0,,18.77,,7.8,,12.31,
20-Apr-2019 16:00,8.6,,325.5,,13.38,,1603,,22.65,,0,,17.31,,8.5,,8.51,
20-Apr-2019 17:00,8.04,,323.1,,11.76,,1733,,21.88,,0,,17.92,,7.54,,7.98,
20-Apr-2019 18:00,8.44,,328.6,,13.38,,1825,,20.37,,0,,20.33,,6.47,,8.39,
20-Apr-2019 19:00,9.28,,332.7,,13.77,,1928,,19.58,,0,,20.86,,6.9,,9.22,
20-Apr-2019 20:00,8.21,,329.7,,12.01,,2046,,18.65,,0,,21.37,,7.04,,8.15,
20-Apr-2019 21:00,5.626,,316.4,,9.21,,2100,,16.08,,0,,24.34,,16.88,,5.381,
20-Apr-2019 22:00,3.772,,301.7,,6.126,,2201,,14.49,,0,,27.4,,21.66,,3.502,
20-Apr-2019 23:00,1.607,,2.1,,5.097,,2305,,15.28,,0,,24.23,,36.79,,1.275,
21-Apr-2019 00:00,1.741,,4.9,,3.725,,25,,14.55,,0,,26.34,,33.26,,1.447,
21-Apr-2019 01:00,2.446,,338.4,,5.244,,159,,13.06,,0,,29.46,,18.73,,2.315,
21-Apr-2019 02:00,7.24,,325.5,,11.22,,252,,11.5,,0,,34.01,,5.04,,7.21,
21-Apr-2019 03:00,7.43,,324.5,,10.05,,340,,11.3,,0,,35.19,,5.08,,7.4,
21-Apr-2019 04:00,5.822,,337.1,,9.16,,448,,10.32,,0,,38.63,,7.28,,5.775,
21-Apr-2019 05:00,7.16,,329.5,,10.78,,553,,9.97,,0,,40.87,,7.73,,7.09,
21-Apr-2019 06:00,8.3,,325.8,,11.71,,659,,10.57,,0,,40.99,,5.5,,8.26,
21-Apr-2019 07:00,9.84,,326.6,,13.23,,754,,13.03,,0,,33.9,,8.48,,9.73,
21-Apr-2019 08:00,10.16,,330.9,,17.98,,851,,15.26,,0,,25.51,,11.48,,9.95,
21-Apr-2019 09:00,11.98,,317.7,,16.22,,918,,16.61,,0,,20.72,,9.26,,11.83,
21-Apr-2019 10:00,10.62,,316.7,,16.66,,1051,,17.57,,0,,17.1,,9.54,,10.47,
21-Apr-2019 11:00,9.96,,319.5,,14.95,,1118,,18.8,,0,,13.47,,11.89,,9.75,
21-Apr-2019 12:00,8.12,,304.2,,12.59,,1244,,19.71,,0,,13.26,,15.91,,7.81,
21-Apr-2019 13:00,7.61,,305.1,,12.79,,1333,,20.7,,0,,12.49,,14.25,,7.38,
21-Apr-2019 14:00,6.848,,305.8,,12.01,,1421,,21.34,,0,,11.18,,14.55,,6.627,
21-Apr-2019 15:00,7.71,,299.5,,12.74,,1549,,21.73,,0,,11.21,,12.97,,7.51,
21-Apr-2019 16:00,9.03,,324.6,,13.28,,1654,,21.68,,0,,13.39,,8.52,,8.93,
21-Apr-2019 17:00,11.46,,322.8,,16.22,,1755,,20.69,,0,,15.35,,6.22,,11.39,
21-Apr-2019 18:00,7.62,,353.2,,17.54,,1812,,19.1,,0,,18.96,,22.53,,7.03,
21-Apr-2019 19:00,6.157,,4.3,,14.75,,1929,,17.7,,0,,19.16,,28.35,,5.403,
21-Apr-2019 20:00,8.95,,332.5,,15.63,,2005,,16.31,,0,,21.16,,9.71,,8.82,
21-Apr-2019 21:00,10.41,,323.9,,15.44,,2113,,15.18,,0,,23.64,,6.25,,10.35,
21-Apr-2019 22:00,7.95,,335.6,,13.48,,2204,,13.88,,0,,25.44,,7.26,,7.88,
21-Apr-2019 23:00,8.32,,331,,12.79,,2311,,12.89,,0,,27.69,,6.17,,8.27,
22-Apr-2019 00:00,7.76,,332.4,,10.49,,52,,11.93,,0,,29.63,,5.63,,7.72,
22-Apr-2019 01:00,8.45,,332.6,,11.66,,137,,11.51,,0,,30.38,,5.55,,8.41,
