,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point,Bartlett Point
14-Apr-2019 20:00,5.263,,338.6,,8.48,,2058,,12.28,,5.142,
14-Apr-2019 21:00,3.955,,339.5,,6.91,,2118,,17.01,,3.78,
14-Apr-2019 22:00,2.35,,353.3,,3.774,,2219,,20.56,,2.199,
14-Apr-2019 23:00,1.433,,324.5,,3.137,,2305,,39.09,,1.099,
15-Apr-2019 00:00,2.112,,328,,3.872,,19,,29.29,,1.836,
15-Apr-2019 01:00,1.063,,293.4,,2.745,,106,,25.06,,0.961,
15-Apr-2019 02:00,1.766,,307.1,,2.647,,205,,15.66,,1.7,
15-Apr-2019 03:00,1.876,,321.6,,2.941,,342,,15.21,,1.81,
15-Apr-2019 04:00,1.923,,328.8,,2.696,,425,,22.36,,1.776,
15-Apr-2019 05:00,2.025,,331.7,,3.725,,551,,14.04,,1.964,
15-Apr-2019 06:00,1.894,,344.5,,3.676,,618,,15.31,,1.826,
15-Apr-2019 07:00,1.355,,352,,2.892,,716,,30.55,,1.162,
15-Apr-2019 08:00,0.443,,195.5,,2.01,,845,,51.72,,0.262,
15-Apr-2019 09:00,2.017,,162.8,,4.558,,955,,19.45,,1.901,
15-Apr-2019 10:00,3.24,,166,,5.979,,1047,,18.8,,3.066,
15-Apr-2019 11:00,2.791,,158,,5.636,,1104,,23.96,,2.547,
15-Apr-2019 12:00,4.568,,116.8,,11.22,,1244,,23.4,,4.187,
15-Apr-2019 13:00,7.419,,152.9,,11.71,,1322,,13.99,,7.197,
15-Apr-2019 14:00,5.523,,157.3,,10.49,,1434,,20.86,,5.157,
15-Apr-2019 15:00,3.241,,118.6,,11.08,,1508,,65.01,,1.153,
15-Apr-2019 16:00,2.68,,320,,6.812,,1632,,29.56,,2.323,
15-Apr-2019 17:00,4.725,,335.8,,9.12,,1708,,34.17,,3.884,
15-Apr-2019 18:00,3.341,,320,,7.547,,1802,,25.83,,3.001,
15-Apr-2019 19:00,1.872,,297.3,,3.774,,1951,,38.85,,1.442,
15-Apr-2019 20:00,2.662,,334.3,,5.832,,2026,,24.19,,2.424,
15-Apr-2019 21:00,2.915,,321.9,,5.587,,2153,,19.75,,2.741,
15-Apr-2019 22:00,2.97,,310.2,,5.489,,2258,,14.07,,2.881,
15-Apr-2019 23:00,4.333,,320.2,,9.21,,2359,,14.5,,4.194,
16-Apr-2019 00:00,3.652,,346,,9.02,,1,,30.69,,3.128,
16-Apr-2019 01:00,3.929,,329.1,,6.42,,154,,12.41,,3.837,
16-Apr-2019 02:00,2.6,,319.4,,6.567,,201,,27.59,,2.298,
16-Apr-2019 03:00,2.201,,310.5,,4.656,,350,,28.7,,1.925,
16-Apr-2019 04:00,3.973,,324.9,,9.8,,457,,14.89,,3.839,
16-Apr-2019 05:00,6.053,,311,,10.73,,505,,15.73,,5.824,
16-Apr-2019 06:00,5.27,,8.9,,8.63,,603,,16.46,,5.053,
16-Apr-2019 07:00,5.778,,9.9,,8.23,,725,,7.24,,5.732,
16-Apr-2019 08:00,3.843,,45.9,,7.204,,807,,19.82,,3.613,
16-Apr-2019 09:00,2.139,,61.9,,4.754,,943,,25.76,,1.923,
16-Apr-2019 10:00,2.507,,73.4,,6.567,,1059,,36.3,,2.004,
16-Apr-2019 11:00,3.734,,150.4,,9.7,,1146,,34.22,,3.068,
16-Apr-2019 12:00,4.44,,152.6,,10.34,,1258,,30.7,,3.802,
16-Apr-2019 13:00,8.18,,150.7,,12.99,,1327,,13.25,,7.958,
16-Apr-2019 14:00,8.54,,140.3,,18.03,,1438,,17.13,,8.16,
16-Apr-2019 15:00,7.647,,183.5,,13.23,,1540,,49.22,,4.824,
16-Apr-2019 16:00,7.512,,183.6,,11.22,,1617,,9.34,,7.412,
16-Apr-2019 17:00,5.591,,179.4,,7.547,,1713,,8.6,,5.528,
16-Apr-2019 18:00,4.278,,189.2,,6.175,,1825,,16,,4.112,
16-Apr-2019 19:00,3.361,,181.7,,6.077,,1908,,17.79,,3.199,
16-Apr-2019 20:00,2.844,,352.6,,10.68,,2100,,45.91,,1.93,
16-Apr-2019 21:00,11.18,,320.1,,16.12,,2123,,7.02,,11.1,
16-Apr-2019 22:00,11.05,,320,,15.83,,2200,,6.44,,10.98,
16-Apr-2019 23:00,9.3,,318.4,,14.51,,2320,,6,,9.25,
17-Apr-2019 00:00,6.298,,351.4,,12.79,,6,,14.5,,6.096,
17-Apr-2019 01:00,6.059,,356.5,,9.8,,105,,11.57,,5.936,
17-Apr-2019 02:00,6.553,,10.9,,10.39,,234,,8.79,,6.476,
17-Apr-2019 03:00,5.597,,356.8,,8.58,,315,,13.15,,5.449,
17-Apr-2019 04:00,5.791,,352,,8.97,,449,,11.76,,5.668,
17-Apr-2019 05:00,6.119,,16.3,,8.04,,500,,6.36,,6.081,
17-Apr-2019 06:00,6.072,,7.4,,9.26,,658,,7.97,,6.014,
17-Apr-2019 07:00,8.87,,347.6,,11.96,,719,,8.88,,8.76,
17-Apr-2019 08:00,9.22,,354.8,,12.94,,856,,11.94,,9.02,
17-Apr-2019 09:00,9.72,,358.3,,12.84,,942,,12.78,,9.48,
17-Apr-2019 10:00,7.92,,359.3,,11.27,,1020,,12.5,,7.731,
17-Apr-2019 11:00,7.598,,4.7,,12.74,,1144,,12.19,,7.426,
17-Apr-2019 12:00,7.286,,3.3,,11.61,,1209,,13.28,,7.09,
17-Apr-2019 13:00,5.934,,1,,9.61,,1303,,16.59,,5.685,
17-Apr-2019 14:00,4.046,,103.6,,8.97,,1458,,75.73,,0.51,
17-Apr-2019 15:00,4.799,,173.4,,8.33,,1508,,13.55,,4.665,
17-Apr-2019 16:00,3.672,,173.4,,6.224,,1631,,13.68,,3.568,
17-Apr-2019 17:00,3.097,,210.7,,5.048,,1706,,15.21,,2.988,
17-Apr-2019 18:00,5.9,,180.1,,9.51,,1829,,9.06,,5.826,
17-Apr-2019 19:00,5.121,,175.7,,7.841,,1906,,7.21,,5.08,
17-Apr-2019 20:00,2.192,,195.7,,5.93,,2006,,63.14,,0.86,
17-Apr-2019 21:00,2.241,,300.1,,3.284,,2157,,15.96,,2.154,
17-Apr-2019 22:00,1.85,,325.9,,3.088,,2200,,24.21,,1.685,
17-Apr-2019 23:00,3.303,,331.5,,4.705,,2346,,18.95,,3.122,
18-Apr-2019 00:00,2.718,,348.6,,5.097,,51,,19.49,,2.561,
18-Apr-2019 01:00,3.552,,338,,5.342,,151,,26.6,,3.169,
18-Apr-2019 02:00,2.507,,207.4,,4.95,,210,,12.42,,2.448,
18-Apr-2019 03:00,1.71,,313.6,,3.48,,352,,45.52,,1.17,
18-Apr-2019 04:00,2.493,,293.6,,3.382,,436,,11.28,,2.445,
18-Apr-2019 05:00,2.093,,318.4,,3.333,,505,,23.89,,1.911,
18-Apr-2019 06:00,1.923,,351.5,,4.215,,655,,27.67,,1.699,
18-Apr-2019 07:00,5.138,,13.9,,8.48,,740,,8.07,,5.087,
18-Apr-2019 08:00,5.449,,19.3,,7.694,,828,,8.66,,5.387,
18-Apr-2019 09:00,4.127,,51.1,,7.106,,904,,22.02,,3.823,
18-Apr-2019 10:00,3.425,,87.9,,5.979,,1025,,15.07,,3.306,
18-Apr-2019 11:00,1.614,,136.8,,3.823,,1104,,41.89,,1.183,
18-Apr-2019 12:00,1.879,,140,,5.097,,1249,,44.06,,1.323,
18-Apr-2019 13:00,2.342,,170.1,,6.028,,1347,,33.18,,1.949,
18-Apr-2019 14:00,2.583,,161.8,,5.44,,1428,,31,,2.205,
18-Apr-2019 15:00,3.572,,194.8,,6.616,,1508,,20.04,,3.353,
18-Apr-2019 16:00,3.521,,202.7,,6.714,,1610,,18.03,,3.346,
18-Apr-2019 17:00,3.02,,214.2,,4.803,,1719,,13.5,,2.936,
18-Apr-2019 18:00,3.279,,193.4,,5.979,,1847,,18.71,,3.104,
18-Apr-2019 19:00,4.682,,182.9,,6.224,,1922,,6.53,,4.652,
18-Apr-2019 20:00,4.007,,167.3,,5.489,,2058,,11.79,,3.922,
18-Apr-2019 21:00,2.993,,152.5,,6.126,,2103,,45.69,,2.041,
18-Apr-2019 22:00,1.853,,206.6,,4.852,,2207,,41.2,,1.374,
18-Apr-2019 23:00,0.63,,220.4,,2.01,,2300,,24.7,,0.571,
19-Apr-2019 00:00,1.197,,313.9,,2.843,,49,,36.07,,0.959,
19-Apr-2019 01:00,2.333,,324.6,,3.431,,133,,9.43,,2.301,
19-Apr-2019 02:00,1.181,,330.7,,2.696,,200,,20.4,,1.106,
19-Apr-2019 03:00,1.326,,328,,2.941,,302,,22.87,,1.22,
19-Apr-2019 04:00,1.145,,338.5,,2.255,,455,,26.03,,1.026,
19-Apr-2019 05:00,1.823,,342.6,,3.725,,553,,8.83,,1.801,
19-Apr-2019 06:00,2.852,,333,,5.342,,628,,20.92,,2.661,
19-Apr-2019 07:00,2.152,,353.4,,3.921,,728,,21.27,,2.004,
19-Apr-2019 08:00,2.298,,346.3,,4.313,,805,,29.52,,1.993,
19-Apr-2019 09:00,1.166,,65.2,,3.137,,904,,50.57,,0.711,
19-Apr-2019 10:00,1.601,,132.7,,3.97,,1017,,32.82,,1.338,
19-Apr-2019 11:00,3.197,,156.7,,7.743,,1154,,25.44,,2.882,
19-Apr-2019 12:00,5.149,,148.1,,10.29,,1230,,24.55,,4.676,
19-Apr-2019 13:00,7.134,,179,,12.01,,1349,,10.9,,7.005,
19-Apr-2019 14:00,8.39,,176.1,,12.99,,1438,,11.45,,8.22,
19-Apr-2019 15:00,8.84,,173.7,,12.84,,1521,,8.3,,8.75,
19-Apr-2019 16:00,8.77,,173.1,,12.01,,1605,,7.01,,8.7,
19-Apr-2019 17:00,9.27,,176.2,,12.3,,1703,,6.35,,9.21,
19-Apr-2019 18:00,6.62,,174.8,,10.44,,1835,,8.55,,6.546,
19-Apr-2019 19:00,3.582,,185.3,,5.881,,1900,,20.45,,3.354,
19-Apr-2019 20:00,1.797,,223.2,,4.803,,2000,,42.04,,1.313,
19-Apr-2019 21:00,1.72,,81.1,,5.146,,2141,,59.62,,0.788,
19-Apr-2019 22:00,1.886,,311.5,,4.607,,2205,,51.01,,1.138,
19-Apr-2019 23:00,2.056,,64.3,,3.382,,2344,,57.93,,1.004,
20-Apr-2019 00:00,1.156,,230,,2.255,,39,,69.86,,0.296,
20-Apr-2019 01:00,1.303,,315.3,,3.529,,125,,41.16,,0.966,
20-Apr-2019 02:00,1.505,,349.9,,3.333,,254,,32.42,,1.264,
20-Apr-2019 03:00,2.22,,317.4,,3.333,,316,,32.38,,1.865,
20-Apr-2019 04:00,1.95,,328.5,,3.921,,437,,63.52,,0.751,
20-Apr-2019 05:00,1.587,,273.8,,3.48,,501,,57.83,,0.778,
20-Apr-2019 06:00,1.669,,4.4,,3.921,,641,,26.62,,1.489,
20-Apr-2019 07:00,2.176,,349.6,,4.068,,702,,20.42,,2.038,
20-Apr-2019 08:00,1.083,,348.4,,2.5,,804,,48.8,,0.69,
20-Apr-2019 09:00,1.453,,197.2,,2.941,,913,,25.63,,1.308,
20-Apr-2019 10:00,0.993,,159.1,,2.745,,1059,,54.76,,0.539,
20-Apr-2019 11:00,1.218,,73,,4.705,,1158,,58.02,,0.593,
20-Apr-2019 12:00,2.925,,148,,6.714,,1223,,33.31,,2.43,
20-Apr-2019 13:00,5.164,,267.7,,18.52,,1357,,53.08,,2.946,
20-Apr-2019 14:00,11.17,,304.1,,21.32,,1407,,41.31,,8.26,
20-Apr-2019 15:00,10.1,,338.3,,15.44,,1508,,11.61,,9.89,
20-Apr-2019 16:00,6.803,,330.7,,11.57,,1606,,16.96,,6.505,
20-Apr-2019 17:00,5.398,,326.2,,8.33,,1714,,19.35,,5.09,
20-Apr-2019 18:00,5.393,,316.4,,10.83,,1836,,20.19,,5.058,
20-Apr-2019 19:00,4.717,,300.3,,10.14,,1905,,13.51,,4.586,
20-Apr-2019 20:00,4.788,,314.9,,9.02,,2053,,8.9,,4.73,
20-Apr-2019 21:00,4.405,,302.5,,7.743,,2113,,14.88,,4.256,
20-Apr-2019 22:00,2.925,,284.1,,5.636,,2200,,22.53,,2.699,
20-Apr-2019 23:00,1.333,,266.2,,3.529,,2307,,37.28,,1.051,
21-Apr-2019 00:00,1.261,,46.3,,2.745,,27,,51.19,,0.757,
21-Apr-2019 01:00,2.19,,327.7,,4.656,,156,,12.51,,2.138,
21-Apr-2019 02:00,4.8,,342.3,,8.38,,258,,10.8,,4.714,
21-Apr-2019 03:00,5.455,,346.1,,10.59,,359,,11.81,,5.339,
21-Apr-2019 04:00,9.3,,314.6,,13.08,,420,,10.84,,9.13,
21-Apr-2019 05:00,7.092,,351.2,,10.14,,550,,10.35,,6.976,
21-Apr-2019 06:00,8.86,,356.2,,13.13,,653,,11.39,,8.69,
21-Apr-2019 07:00,11.55,,342.4,,16.81,,751,,10.38,,11.37,
21-Apr-2019 08:00,12.53,,332.4,,16.81,,814,,6.98,,12.44,
21-Apr-2019 09:00,10,,336.6,,14.16,,905,,9.08,,9.87,
21-Apr-2019 10:00,8.69,,324.5,,12.99,,1023,,12.48,,8.48,
21-Apr-2019 11:00,7.389,,319.3,,12.2,,1111,,12.73,,7.207,
21-Apr-2019 12:00,6.33,,325.5,,12.2,,1234,,14.61,,6.124,
21-Apr-2019 13:00,6.532,,332,,11.42,,1331,,20.91,,6.097,
21-Apr-2019 14:00,5.474,,330.6,,9.21,,1400,,18.67,,5.183,
21-Apr-2019 15:00,5.473,,315.1,,10.24,,1522,,14.37,,5.301,
21-Apr-2019 16:00,7.094,,330,,12.15,,1656,,12.84,,6.916,
21-Apr-2019 17:00,9.22,,332.3,,12.94,,1753,,10.98,,9.05,
21-Apr-2019 18:00,8.79,,319.8,,12.4,,1825,,6.05,,8.74,
21-Apr-2019 19:00,10.72,,319.2,,16.27,,1959,,6.26,,10.66,
21-Apr-2019 20:00,13.52,,318.4,,20.38,,2028,,6.63,,13.43,
21-Apr-2019 21:00,11.78,,321.2,,17,,2146,,6.98,,11.7,
21-Apr-2019 22:00,11.39,,324.6,,17.64,,2245,,5.65,,11.34,
21-Apr-2019 23:00,10.98,,328.6,,16.96,,2312,,5.63,,10.92,
22-Apr-2019 00:00,10.13,,326.2,,14.36,,50,,5.56,,10.08,
22-Apr-2019 01:00,9.08,,327.2,,13.18,,124,,5.53,,9.04,
22-Apr-2019 02:00,8.57,,315.5,,12.3,,256,,6.37,,8.52,
22-Apr-2019 03:00,6.429,,334.3,,11.17,,301,,28.03,,5.659,
22-Apr-2019 04:00,5.617,,2.5,,9.41,,430,,21.59,,5.218,
22-Apr-2019 05:00,6.571,,354.7,,9.9,,539,,12.51,,6.415,
22-Apr-2019 06:00,11.13,,332.6,,19.45,,658,,12.34,,10.87,
22-Apr-2019 07:00,13.74,,331.4,,19.45,,719,,7.21,,13.63,
22-Apr-2019 08:00,14.11,,322.1,,19.65,,834,,7.41,,14,
22-Apr-2019 09:00,13.37,,330.4,,18.47,,924,,8.1,,13.23,
22-Apr-2019 10:00,12.61,,336,,16.86,,1039,,8.98,,12.45,
22-Apr-2019 11:00,11.51,,322.2,,16.91,,1130,,11.75,,11.27,
22-Apr-2019 12:00,10.28,,334.5,,14.75,,1213,,15.97,,9.88,
22-Apr-2019 13:00,8.38,,336.3,,15.63,,1305,,12.21,,8.19,
22-Apr-2019 14:00,8.7,,327.7,,12.99,,1449,,10.69,,8.55,
22-Apr-2019 15:00,7.47,,328.6,,13.72,,1534,,17.22,,7.133,
22-Apr-2019 16:00,6.923,,10.9,,11.12,,1606,,17.76,,6.59,
22-Apr-2019 17:00,7.652,,19.3,,12.5,,1724,,8.86,,7.561,
22-Apr-2019 18:00,6.244,,10.9,,12.06,,1813,,19.07,,5.898,
22-Apr-2019 19:00,6.357,,342.9,,11.17,,1955,,10.61,,6.248,
22-Apr-2019 20:00,8.94,,323.1,,13.77,,2059,,8.51,,8.84,
22-Apr-2019 21:00,9.29,,320.4,,13.23,,2100,,6.29,,9.23,
22-Apr-2019 22:00,9.24,,323.4,,13.67,,2259,,6.72,,9.18,
22-Apr-2019 23:00,9.89,,325.3,,13.92,,2318,,6,,9.84,
23-Apr-2019 00:00,12.13,,327.2,,16.51,,32,,5.17,,12.08,
23-Apr-2019 01:00,11.59,,331.6,,16.81,,130,,6.92,,11.5,
23-Apr-2019 02:00,7.83,,357.9,,11.52,,200,,12.94,,7.63,
23-Apr-2019 03:00,6.975,,344.3,,10.29,,318,,14.15,,6.763,
23-Apr-2019 04:00,8.03,,9.2,,14.02,,452,,9.13,,7.926,
23-Apr-2019 05:00,6.398,,346.5,,11.03,,510,,23.78,,5.846,
23-Apr-2019 06:00,6.907,,346.9,,11.66,,657,,13.94,,6.702,
23-Apr-2019 07:00,10.31,,358.2,,13.53,,755,,11.63,,10.09,
23-Apr-2019 08:00,10.13,,0.3,,13.08,,800,,11.29,,9.93,
23-Apr-2019 09:00,10.15,,352.4,,14.46,,942,,13.57,,9.87,
23-Apr-2019 10:00,9.15,,348.6,,13.33,,1018,,12.08,,8.95,
23-Apr-2019 11:00,6.741,,353.7,,11.86,,1141,,16.7,,6.454,
23-Apr-2019 12:00,5.588,,348,,10.34,,1208,,21.02,,5.212,
23-Apr-2019 13:00,6.488,,348.3,,12.64,,1350,,18.32,,6.156,
23-Apr-2019 14:00,6.08,,351,,10.98,,1404,,14.55,,5.884,
23-Apr-2019 15:00,5.406,,345.8,,9.46,,1514,,15.06,,5.219,
23-Apr-2019 16:00,5.021,,351.9,,9.26,,1602,,17.8,,4.779,
23-Apr-2019 17:00,3.233,,335.9,,5.93,,1711,,21.28,,3.01,
23-Apr-2019 18:00,3.451,,294.5,,4.999,,1851,,6.52,,3.429,
23-Apr-2019 19:00,2.36,,323.8,,7.939,,1925,,64.05,,0.885,
23-Apr-2019 20:00,1.633,,205.4,,3.137,,2052,,22.4,,1.508,
23-Apr-2019 21:00,2.335,,341.4,,3.823,,2149,,30.91,,1.995,
23-Apr-2019 22:00,2.654,,10.3,,4.019,,2244,,13.18,,2.584,
23-Apr-2019 23:00,4.022,,344.1,,8.04,,2359,,12.17,,3.932,
24-Apr-2019 00:00,3.314,,354.3,,7.694,,0,,20.01,,3.112,
24-Apr-2019 01:00,2.338,,347.8,,5.538,,101,,37.43,,1.839,
24-Apr-2019 02:00,1.726,,4.7,,3.529,,208,,54.56,,0.943,
24-Apr-2019 03:00,1.126,,275.2,,2.598,,312,,52.66,,0.65,
24-Apr-2019 04:00,1.681,,292.6,,3.774,,446,,21.96,,1.558,
24-Apr-2019 05:00,1.759,,288.7,,3.284,,502,,13.62,,1.709,
24-Apr-2019 06:00,0.846,,354.7,,1.667,,614,,33.37,,0.702,
24-Apr-2019 07:00,1.524,,11.6,,3.186,,753,,24.69,,1.383,
24-Apr-2019 08:00,1.257,,65.3,,2.843,,846,,38.62,,0.972,
24-Apr-2019 09:00,1.268,,63.9,,3.137,,933,,30.96,,1.083,
24-Apr-2019 10:00,1.421,,45,,3.676,,1019,,50.58,,0.867,
24-Apr-2019 11:00,1.048,,98.1,,3.872,,1135,,76.24,,0.12,
24-Apr-2019 12:00,1.902,,189.7,,5.195,,1232,,37.53,,1.494,
24-Apr-2019 13:00,2.456,,195.4,,5.538,,1334,,29.04,,2.14,
24-Apr-2019 14:00,2.198,,200.8,,5.832,,1412,,29.48,,1.907,
24-Apr-2019 15:00,2.024,,215.2,,4.362,,1525,,30.57,,1.735,
24-Apr-2019 16:00,2.468,,224.2,,4.705,,1656,,16.67,,2.364,
24-Apr-2019 17:00,3.53,,213,,6.322,,1713,,10.81,,3.468,
24-Apr-2019 18:00,1.742,,264.5,,3.676,,1859,,25.57,,1.569,
24-Apr-2019 19:00,2.173,,331.4,,4.068,,1907,,31.28,,1.849,
24-Apr-2019 20:00,4.456,,347.2,,10.34,,2056,,19.53,,4.197,
24-Apr-2019 21:00,6.335,,326.1,,10.63,,2102,,10.95,,6.219,
24-Apr-2019 22:00,5.231,,341.6,,7.253,,2223,,11.99,,5.116,
24-Apr-2019 23:00,3.251,,334,,5.293,,2316,,15.28,,3.136,
25-Apr-2019 00:00,1.902,,343.3,,3.627,,6,,36.73,,1.511,
25-Apr-2019 01:00,1.694,,311.2,,3.088,,105,,15.63,,1.631,
25-Apr-2019 02:00,2.737,,321.3,,4.46,,259,,16.2,,2.627,
25-Apr-2019 03:00,3.116,,345.7,,5.097,,354,,16.96,,2.979,
25-Apr-2019 04:00,3.324,,333,,4.852,,428,,18.47,,3.152,
25-Apr-2019 05:00,2.789,,330,,5.587,,500,,18.03,,2.651,
25-Apr-2019 06:00,2.454,,328.7,,4.95,,654,,12.58,,2.394,
25-Apr-2019 07:00,2.376,,340.8,,4.901,,704,,16.84,,2.273,
25-Apr-2019 08:00,0.685,,103.9,,1.765,,806,,46.03,,0.464,
25-Apr-2019 09:00,0.676,,133.8,,2.255,,916,,57.83,,0.332,
25-Apr-2019 10:00,1.251,,40.3,,3.431,,1057,,59.52,,0.575,
25-Apr-2019 11:00,1.195,,141.6,,3.039,,1124,,41.88,,0.876,
25-Apr-2019 12:00,3.153,,159.6,,7.449,,1218,,31.08,,2.688,
25-Apr-2019 13:00,5.701,,165.3,,12.74,,1353,,22.32,,5.268,
25-Apr-2019 14:00,9.55,,188.2,,13.38,,1423,,13.8,,9.27,
25-Apr-2019 15:00,6.968,,215.7,,12.01,,1559,,12.78,,6.795,
25-Apr-2019 16:00,6.898,,216.9,,14.21,,1650,,25.53,,6.213,
25-Apr-2019 17:00,3.45,,232.9,,11.47,,1701,,62.9,,1.37,
25-Apr-2019 18:00,2.626,,160.6,,8.72,,1810,,36.8,,2.084,
25-Apr-2019 19:00,3.278,,304.1,,5.195,,1934,,19.15,,3.095,
25-Apr-2019 20:00,2.53,,338.2,,4.852,,2022,,20.87,,2.362,
25-Apr-2019 21:00,2.571,,357.6,,4.215,,2113,,20.27,,2.41,
25-Apr-2019 22:00,2.089,,2.6,,4.166,,2211,,34.14,,1.718,
25-Apr-2019 23:00,1.377,,1,,2.157,,2323,,35.32,,1.115,
26-Apr-2019 00:00,1.399,,323.7,,2.549,,8,,31.97,,1.181,
26-Apr-2019 01:00,0.989,,322.6,,2.108,,106,,28.63,,0.866,
26-Apr-2019 02:00,1.266,,305,,2.255,,225,,24.73,,1.148,
26-Apr-2019 03:00,1.946,,293.1,,3.284,,330,,19.12,,1.838,
26-Apr-2019 04:00,2.569,,309.2,,4.166,,458,,10.64,,2.525,
26-Apr-2019 05:00,1.985,,313,,3.578,,500,,11.25,,1.947,
26-Apr-2019 06:00,2.478,,341.6,,4.166,,657,,17.04,,2.369,
26-Apr-2019 07:00,2.677,,346.9,,4.117,,739,,12.27,,2.616,
26-Apr-2019 08:00,0.738,,165,,2.059,,844,,39.57,,0.562,
26-Apr-2019 09:00,1.007,,290,,3.137,,957,,68.95,,0.277,
26-Apr-2019 10:00,1.705,,172.4,,4.95,,1044,,43.56,,1.212,
26-Apr-2019 11:00,2.105,,179.8,,5.538,,1106,,25.5,,1.897,
26-Apr-2019 12:00,1.41,,208.9,,3.529,,1216,,50.78,,0.856,
26-Apr-2019 13:00,1.714,,121.9,,7.89,,1330,,62.41,,0.697,
26-Apr-2019 14:00,2.073,,78.6,,4.901,,1437,,63.01,,0.819,
26-Apr-2019 15:00,2.379,,38.8,,4.901,,1513,,33.37,,1.975,
26-Apr-2019 16:00,1.245,,323.7,,3.627,,1600,,53.7,,0.698,
26-Apr-2019 17:00,4.65,,346.5,,9.16,,1745,,20.08,,4.364,
26-Apr-2019 18:00,3.475,,330.3,,7.204,,1805,,30.81,,2.972,
26-Apr-2019 19:00,3.589,,321.5,,5.783,,1958,,16.33,,3.443,
26-Apr-2019 20:00,5.334,,322.9,,7.694,,2017,,5.32,,5.311,
26-Apr-2019 21:00,3.196,,276,,6.763,,2121,,27.06,,2.839,
26-Apr-2019 22:00,4.789,,332.6,,9.07,,2210,,22.18,,4.43,
26-Apr-2019 23:00,4.791,,5.1,,8.09,,2303,,16.68,,4.588,
27-Apr-2019 00:00,3.669,,7.3,,6.812,,11,,18.28,,3.482,
27-Apr-2019 01:00,1.929,,4.4,,5.293,,102,,26.98,,1.715,
27-Apr-2019 02:00,1.865,,14.3,,4.46,,238,,24.55,,1.693,
27-Apr-2019 03:00,3.857,,341.9,,5.44,,354,,10.49,,3.792,
27-Apr-2019 04:00,4.948,,338.3,,7.008,,431,,7.34,,4.908,
27-Apr-2019 05:00,3.548,,316.9,,5.293,,536,,14.71,,3.431,
27-Apr-2019 06:00,3.655,,317.5,,5.244,,647,,16.44,,3.504,
27-Apr-2019 07:00,2.788,,339.3,,4.607,,702,,12.8,,2.719,
27-Apr-2019 08:00,1.329,,302.9,,2.647,,842,,48.6,,0.85,
27-Apr-2019 09:00,1.824,,21.9,,5.244,,947,,47.92,,1.185,
27-Apr-2019 10:00,2.105,,43.8,,4.509,,1042,,25.55,,1.895,
27-Apr-2019 11:00,1.56,,83.1,,4.852,,1103,,46.83,,1.039,
27-Apr-2019 12:00,1.519,,129.9,,5.587,,1237,,33.42,,1.261,
27-Apr-2019 13:00,2.78,,163.7,,6.175,,1353,,25.22,,2.511,
27-Apr-2019 14:00,1.384,,71.3,,5.195,,1456,,67.96,,0.41,
27-Apr-2019 15:00,2.484,,41.5,,5.146,,1541,,27.69,,2.194,
27-Apr-2019 16:00,2.422,,349.9,,4.607,,1604,,19.14,,2.287,
27-Apr-2019 17:00,2.509,,314.5,,4.019,,1716,,9.27,,2.476,
27-Apr-2019 18:00,3.518,,323.9,,8.97,,1859,,14.19,,3.41,
27-Apr-2019 19:00,5.186,,315.6,,10.54,,1903,,7.49,,5.142,
27-Apr-2019 20:00,5.554,,317.5,,7.89,,2038,,6.76,,5.515,
27-Apr-2019 21:00,3.704,,284.6,,6.616,,2124,,21.56,,3.441,
27-Apr-2019 22:00,4.157,,305.9,,6.273,,2213,,13.07,,4.049,
27-Apr-2019 23:00,5.184,,296.1,,7.645,,2328,,7.87,,5.135,
28-Apr-2019 00:00,4.167,,294,,7.498,,22,,30.92,,3.56,
28-Apr-2019 01:00,2.702,,32.1,,4.215,,133,,20.95,,2.522,
28-Apr-2019 02:00,2.157,,47.1,,4.656,,205,,39.87,,1.634,
28-Apr-2019 03:00,1.411,,291.4,,4.264,,359,,39.61,,1.074,
28-Apr-2019 04:00,3.21,,303,,5.734,,450,,27.66,,2.836,
28-Apr-2019 05:00,1.795,,218.8,,4.166,,519,,50.12,,1.108,
28-Apr-2019 06:00,0.829,,316.3,,2.745,,600,,55.59,,0.439,
28-Apr-2019 07:00,1.48,,254.3,,3.48,,750,,26.2,,1.326,
28-Apr-2019 08:00,2.634,,349.5,,4.411,,855,,30.2,,2.268,
28-Apr-2019 09:00,2.528,,359.2,,5.538,,904,,22.81,,2.327,
28-Apr-2019 10:00,1.438,,20.5,,4.019,,1008,,54.72,,0.782,
28-Apr-2019 11:00,1.685,,102.5,,4.509,,1143,,51.32,,1.009,
28-Apr-2019 12:00,2.365,,93.3,,6.665,,1253,,39.98,,1.789,
28-Apr-2019 13:00,4.415,,285.4,,13.33,,1356,,53.39,,2.497,
28-Apr-2019 14:00,7.638,,266,,12.99,,1416,,14.34,,7.398,
28-Apr-2019 15:00,5.875,,261.9,,11.91,,1516,,19.27,,5.542,
28-Apr-2019 16:00,4.64,,268.4,,9.12,,1636,,17.51,,4.423,
28-Apr-2019 17:00,4.642,,271.7,,11.12,,1701,,18.64,,4.397,
28-Apr-2019 18:00,1.639,,313.2,,4.411,,1802,,51.98,,0.964,
28-Apr-2019 19:00,2.163,,308.6,,5.832,,1901,,31.6,,1.834,
