,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach,North Beach
13-Apr-2019 09:00,1.326,,177.4,,3.117,,946,,61.17,,0.569,,5.3,
13-Apr-2019 10:00,1.874,,168.8,,4.881,,1028,,47.04,,1.242,,3.1,
13-Apr-2019 11:00,2.403,,192,,5.489,,1154,,33.74,,1.986,,2.2,
13-Apr-2019 12:00,2.695,,157.9,,6.645,,1257,,27.32,,2.389,,3.5,
13-Apr-2019 13:00,4.433,,156.8,,8.31,,1306,,20.84,,4.139,,3.9,
13-Apr-2019 14:00,3.314,,133.3,,5.901,,1402,,27.62,,2.928,,4.3,
13-Apr-2019 15:00,2.916,,123.5,,5.646,,1543,,26.19,,2.611,,5.3,
13-Apr-2019 16:00,3.812,,149.1,,6.822,,1659,,19.33,,3.595,,5.3,
13-Apr-2019 17:00,5.352,,164.2,,7.625,,1727,,11.71,,5.24,,10.8,
13-Apr-2019 18:00,5.575,,177.2,,7.861,,1809,,6.78,,5.536,,10.3,
13-Apr-2019 19:00,5.292,,175.2,,7.135,,1905,,7.27,,5.249,,10.1,
13-Apr-2019 20:00,3.08,,130.3,,4.725,,2000,,14.54,,2.981,,8.1,
13-Apr-2019 21:00,1.241,,205.8,,2.49,,2101,,54.14,,0.687,,8.3,
13-Apr-2019 22:00,1.938,,251.1,,2.588,,2210,,36.04,,1.554,,10.2,
13-Apr-2019 23:00,2.252,,342.1,,3.96,,2359,,20.95,,2.101,,11.7,
14-Apr-2019 00:00,3.17,,335.5,,4.431,,21,,22.39,,2.928,,11.8,
14-Apr-2019 01:00,3.612,,323.3,,5.352,,111,,11.86,,3.534,,8.9,
14-Apr-2019 02:00,3.41,,332.2,,5.254,,256,,11.08,,3.346,,9.4,
14-Apr-2019 03:00,3.845,,326.1,,5.489,,307,,12.69,,3.751,,9.5,
14-Apr-2019 04:00,3.448,,324.9,,5.45,,405,,15.25,,3.326,,9.6,
14-Apr-2019 05:00,1.207,,326.7,,3.039,,513,,45.24,,0.831,,9.8,
14-Apr-2019 06:00,0.731,,30.1,,1.393,,621,,35.41,,0.591,,15.2,
14-Apr-2019 07:00,0.896,,194.4,,2.098,,743,,64.26,,0.332,,10.8,
14-Apr-2019 08:00,1.594,,179.7,,3.059,,815,,28.52,,1.397,,11.3,
14-Apr-2019 09:00,1.292,,160.3,,2.961,,954,,36.72,,1.026,,10.5,
14-Apr-2019 10:00,2.02,,211.5,,4.783,,1054,,28.44,,1.771,,7.2,
14-Apr-2019 11:00,2.925,,160.2,,6.371,,1158,,24.35,,2.66,,6.8,
14-Apr-2019 12:00,3.961,,136.6,,7.077,,1207,,20.51,,3.707,,10.1,
14-Apr-2019 13:00,2.891,,151.5,,7.782,,1301,,44.13,,2.033,,12.4,
14-Apr-2019 14:00,4.113,,118.9,,8.74,,1402,,27.92,,3.625,,14.8,
14-Apr-2019 15:00,5.485,,137.5,,10.13,,1528,,18.01,,5.214,,10.7,
14-Apr-2019 16:00,6.792,,154.3,,11.8,,1601,,11.86,,6.646,,12.4,
14-Apr-2019 17:00,3.837,,134.3,,7.763,,1714,,18.06,,3.646,,8.7,
14-Apr-2019 18:00,2.941,,106.8,,6.077,,1812,,24.34,,2.675,,10.4,
14-Apr-2019 19:00,2.523,,41.2,,5.332,,1905,,40.91,,1.879,,12.6,
14-Apr-2019 20:00,2.495,,53.5,,4.999,,2007,,53.74,,1.397,,11.3,
14-Apr-2019 21:00,2.895,,325.1,,4.333,,2103,,18.77,,2.74,,9.3,
14-Apr-2019 22:00,2.825,,347.7,,4.705,,2217,,23.36,,2.59,,11.3,
14-Apr-2019 23:00,1.337,,355.9,,2.235,,2359,,23.73,,1.222,,7.9,
15-Apr-2019 00:00,1.475,,28.3,,2.51,,10,,35.97,,1.184,,6.5,
15-Apr-2019 01:00,1.132,,134,,3.255,,140,,45.11,,0.781,,13.2,
15-Apr-2019 02:00,1.04,,151.9,,3.764,,208,,20.09,,0.976,,15.1,
15-Apr-2019 03:00,2.188,,348.5,,3.274,,339,,12.7,,2.135,,13.7,
15-Apr-2019 04:00,2.219,,351.1,,3.411,,401,,16.99,,2.121,,10.5,
15-Apr-2019 05:00,2.715,,333.7,,4.489,,558,,15.85,,2.611,,10.4,
15-Apr-2019 06:00,3.005,,331.3,,4.529,,601,,10.85,,2.951,,15.3,
15-Apr-2019 07:00,2.293,,332.4,,4.764,,718,,21.74,,2.127,,15.2,
15-Apr-2019 08:00,1.014,,223,,2.667,,856,,30.52,,0.87,,13.8,
15-Apr-2019 09:00,3.156,,164.8,,5.842,,957,,20.81,,2.948,,10.4,
15-Apr-2019 10:00,4.163,,157.4,,7.704,,1052,,17.24,,3.975,,5.4,
15-Apr-2019 11:00,3.15,,137.1,,6.116,,1141,,21.83,,2.921,,9.7,
15-Apr-2019 12:00,4.418,,115.9,,10.37,,1256,,22.94,,4.064,,7.7,
15-Apr-2019 13:00,8.91,,144.9,,13.13,,1326,,11.91,,8.72,,21.4,
15-Apr-2019 14:00,10.02,,148.4,,14.64,,1449,,10.42,,9.85,,33.5,
15-Apr-2019 15:00,8.31,,136.2,,13.02,,1551,,13.41,,8.08,,31.5,
15-Apr-2019 16:00,6.329,,107.5,,12.66,,1634,,19.49,,5.963,,19.9,
15-Apr-2019 17:00,4.913,,352.4,,9.27,,1705,,39.18,,3.764,,10.1,
15-Apr-2019 18:00,6.069,,333.9,,10.49,,1837,,12.7,,5.92,,8,
15-Apr-2019 19:00,4.662,,322,,7.821,,1947,,26.47,,4.164,,7.3,
15-Apr-2019 20:00,4.242,,94.4,,9.72,,2031,,23.75,,3.877,,19.8,
15-Apr-2019 21:00,5.494,,79.5,,8.86,,2106,,9.48,,5.419,,19.2,
15-Apr-2019 22:00,5.369,,77,,8.88,,2245,,12.33,,5.245,,11.4,
15-Apr-2019 23:00,5.475,,84.5,,8.45,,2356,,14.88,,5.29,,11.4,
16-Apr-2019 00:00,3.741,,103.7,,8.08,,5,,20.28,,3.506,,12.2,
16-Apr-2019 01:00,2.823,,81.2,,4.293,,149,,10,,2.78,,12.8,
16-Apr-2019 02:00,2.107,,309.1,,5.136,,240,,47.41,,1.385,,10.6,
16-Apr-2019 03:00,2.833,,317.3,,4.156,,359,,22.67,,2.611,,7.7,
16-Apr-2019 04:00,5,,317.6,,8.82,,456,,17.5,,4.766,,4.5,
16-Apr-2019 05:00,3.432,,350.2,,9.06,,501,,29.28,,2.984,,8.4,
16-Apr-2019 06:00,3.786,,332.1,,6.371,,652,,22.93,,3.483,,22.4,
16-Apr-2019 07:00,3.439,,338.2,,7.037,,704,,25.47,,3.099,,11.9,
16-Apr-2019 08:00,1.838,,137.1,,4.783,,857,,68.29,,0.532,,9,
16-Apr-2019 09:00,1.86,,111.9,,4.411,,907,,45.12,,1.283,,10.4,
16-Apr-2019 10:00,1.59,,342.1,,4.803,,1058,,63.41,,0.616,,4.2,
16-Apr-2019 11:00,2.412,,313.9,,5.842,,1158,,71.2,,0.548,,2.4,
16-Apr-2019 12:00,4.984,,161.3,,10.43,,1249,,22.58,,4.597,,5.8,
16-Apr-2019 13:00,7.082,,155.1,,13.25,,1350,,15.59,,6.819,,12.5,
16-Apr-2019 14:00,6.625,,183.8,,13.68,,1430,,26.05,,5.94,,23.7,
16-Apr-2019 15:00,5.594,,227.2,,14.03,,1557,,29.43,,4.855,,18,
16-Apr-2019 16:00,8.57,,187.8,,13.05,,1601,,9.47,,8.45,,9,
16-Apr-2019 17:00,5.788,,188.8,,7.919,,1706,,8.51,,5.724,,8.7,
16-Apr-2019 18:00,2.918,,186.7,,6.234,,1800,,42.39,,2.118,,12,
16-Apr-2019 19:00,1.785,,208.2,,4.999,,1904,,40.38,,1.342,,9.8,
16-Apr-2019 20:00,3.814,,356.5,,9.9,,2042,,20.43,,3.572,,8,
16-Apr-2019 21:00,6.718,,331.7,,12.25,,2153,,12.9,,6.548,,6.6,
16-Apr-2019 22:00,5.992,,337.4,,11.23,,2201,,11.74,,5.866,,7,
16-Apr-2019 23:00,5.995,,337.9,,9.31,,2330,,10.75,,5.889,,5.6,
17-Apr-2019 00:00,5.043,,334.1,,8.41,,8,,14.82,,4.874,,4,
17-Apr-2019 01:00,4.783,,348.7,,7.469,,104,,13.32,,4.653,,4.4,
17-Apr-2019 02:00,4.545,,342.9,,7.508,,259,,12.87,,4.43,,4,
17-Apr-2019 03:00,5.935,,325.1,,8.45,,310,,7.03,,5.89,,4.2,
17-Apr-2019 04:00,5.455,,338.4,,7.527,,404,,10.48,,5.364,,5.7,
17-Apr-2019 05:00,4.996,,352.7,,6.332,,557,,14.3,,4.84,,6.9,
17-Apr-2019 06:00,5.421,,337.5,,8.37,,636,,11.86,,5.305,,6.8,
17-Apr-2019 07:00,6.396,,344,,9.27,,737,,15.58,,6.159,,7.7,
17-Apr-2019 08:00,6.25,,336.1,,9.29,,852,,13.94,,6.065,,9.2,
17-Apr-2019 09:00,8.42,,323,,12.15,,946,,11.7,,8.25,,11.3,
17-Apr-2019 10:00,7.552,,332.1,,11.57,,1019,,12.95,,7.359,,8.2,
17-Apr-2019 11:00,7.068,,339.7,,11.21,,1108,,18.34,,6.706,,3.6,
17-Apr-2019 12:00,5.97,,334.4,,9.88,,1208,,14.84,,5.77,,12.5,
17-Apr-2019 13:00,4.832,,348.9,,8.92,,1309,,25.22,,4.363,,11.3,
17-Apr-2019 14:00,2.89,,359.6,,6.861,,1400,,55.36,,1.54,,5.1,
17-Apr-2019 15:00,5.123,,162,,8.78,,1524,,17.6,,4.881,,3.9,
17-Apr-2019 16:00,4.476,,167.6,,6.939,,1605,,18.74,,4.236,,5.2,
17-Apr-2019 17:00,3.885,,169.1,,5.979,,1712,,17.08,,3.713,,6.2,
17-Apr-2019 18:00,6.239,,177.1,,10.1,,1822,,14.88,,6.028,,8.7,
17-Apr-2019 19:00,5.345,,159.1,,9.62,,1958,,34.6,,4.369,,9,
17-Apr-2019 20:00,2.685,,134.8,,6.979,,2004,,24.6,,2.437,,4.5,
17-Apr-2019 21:00,2.38,,135.7,,3.725,,2118,,22.28,,2.2,,9.3,
17-Apr-2019 22:00,2.022,,337,,3.196,,2252,,60.48,,0.895,,5.6,
17-Apr-2019 23:00,3.205,,323.4,,5.136,,2344,,13.68,,3.113,,10.2,
18-Apr-2019 00:00,4.351,,318.9,,6.312,,50,,8.22,,4.306,,8.1,
18-Apr-2019 01:00,4.522,,326.6,,5.705,,103,,11.73,,4.427,,6.5,
18-Apr-2019 02:00,3.43,,333.7,,6.195,,226,,31.58,,2.908,,8.8,
18-Apr-2019 03:00,2.487,,289.2,,4.078,,310,,27.34,,2.204,,7.9,
18-Apr-2019 04:00,2.733,,308.7,,4.097,,452,,9.4,,2.696,,6.6,
18-Apr-2019 05:00,2.661,,334.1,,4.254,,541,,24.25,,2.422,,9.2,
18-Apr-2019 06:00,3.687,,353.1,,6.665,,649,,16.23,,3.539,,32.8,
18-Apr-2019 07:00,4.86,,4.1,,7.429,,754,,15.45,,4.684,,9.7,
18-Apr-2019 08:00,2.573,,14,,6.449,,804,,24.69,,2.334,,6.9,
18-Apr-2019 09:00,1.092,,103.5,,3.529,,956,,66.62,,0.353,,6.1,
18-Apr-2019 10:00,1.739,,33.6,,4.274,,1021,,45.18,,1.198,,5.7,
18-Apr-2019 11:00,2.173,,147.3,,5.822,,1155,,41.55,,1.601,,1.5,
18-Apr-2019 12:00,2.891,,164.3,,6.234,,1249,,36.12,,2.316,,4.8,
18-Apr-2019 13:00,3.208,,152.1,,6.155,,1340,,30.84,,2.743,,3,
18-Apr-2019 14:00,3.095,,162.2,,6.155,,1428,,25.95,,2.777,,1.5,
18-Apr-2019 15:00,3.134,,172.9,,5.685,,1542,,23.27,,2.876,,1.5,
18-Apr-2019 16:00,3.5,,151.7,,5.999,,1652,,20.58,,3.274,,4.6,
18-Apr-2019 17:00,3.987,,196.4,,5.999,,1724,,15.41,,3.843,,3.3,
18-Apr-2019 18:00,4.139,,187.7,,7.625,,1849,,16.33,,3.971,,9,
18-Apr-2019 19:00,4.794,,174.1,,7.233,,1901,,8.13,,4.746,,7,
18-Apr-2019 20:00,3.205,,105.2,,5.763,,2038,,17.18,,3.061,,7.3,
18-Apr-2019 21:00,3.066,,114.8,,4.313,,2111,,11.86,,3,,5.7,
18-Apr-2019 22:00,2.013,,223.2,,3.176,,2229,,28.1,,1.771,,6.5,
18-Apr-2019 23:00,1.208,,135.5,,2,,2349,,53.15,,0.688,,6.3,
19-Apr-2019 00:00,1.507,,59,,1.902,,19,,22.36,,1.392,,5.1,
19-Apr-2019 01:00,1.828,,5,,2.784,,141,,26.67,,1.63,,6.5,
19-Apr-2019 02:00,2.064,,339,,2.784,,235,,16.1,,1.983,,7.4,
19-Apr-2019 03:00,2.667,,340.4,,3.941,,337,,11.52,,2.613,,4.7,
19-Apr-2019 04:00,2.793,,347.7,,4.96,,500,,14.47,,2.704,,5.8,
19-Apr-2019 05:00,4.465,,329.5,,5.92,,555,,9.39,,4.405,,8.1,
19-Apr-2019 06:00,5.041,,325.7,,6.9,,627,,6.59,,5.008,,11.2,
19-Apr-2019 07:00,3.628,,348.8,,6.018,,727,,17.8,,3.452,,12.7,
19-Apr-2019 08:00,2.892,,354.4,,5.077,,835,,18.42,,2.742,,2.8,
19-Apr-2019 09:00,1.415,,351.2,,3.392,,906,,35.63,,1.141,,7.2,
19-Apr-2019 10:00,1.863,,134.8,,4.685,,1041,,44.61,,1.298,,1.8,
19-Apr-2019 11:00,3.246,,144,,6.097,,1148,,21.21,,3.023,,4.8,
19-Apr-2019 12:00,4.015,,137.3,,7.802,,1235,,20.86,,3.749,,4.1,
19-Apr-2019 13:00,5.373,,145.9,,10.59,,1353,,25.35,,4.847,,3.3,
19-Apr-2019 14:00,8.62,,171.8,,12.98,,1422,,12.19,,8.42,,4.1,
19-Apr-2019 15:00,8.73,,170.6,,11.94,,1508,,10.55,,8.58,,3.1,
19-Apr-2019 16:00,7.711,,171.9,,11.55,,1611,,9.11,,7.613,,5.3,
19-Apr-2019 17:00,7.656,,166.7,,10.84,,1733,,8.88,,7.564,,6.8,
19-Apr-2019 18:00,5.243,,150.4,,8.84,,1800,,16.24,,5.032,,7.3,
19-Apr-2019 19:00,4.21,,138.3,,6.528,,1901,,22.43,,3.887,,9.1,
19-Apr-2019 20:00,4.372,,109.2,,6.528,,2022,,8.1,,4.328,,10.9,
19-Apr-2019 21:00,4.254,,100.7,,5.842,,2112,,8.97,,4.201,,12.3,
19-Apr-2019 22:00,4.057,,110.2,,5.724,,2228,,9.13,,4.005,,13.4,
19-Apr-2019 23:00,3.091,,108.8,,5.489,,2317,,11.6,,3.028,,12.2,
20-Apr-2019 00:00,1.937,,196.3,,3.823,,23,,55.07,,1.041,,13.3,
20-Apr-2019 01:00,2.122,,331,,3.725,,155,,31.09,,1.809,,13.5,
20-Apr-2019 02:00,2.548,,341,,4.117,,233,,17.84,,2.425,,13.4,
20-Apr-2019 03:00,2.422,,308.5,,3.627,,345,,21.01,,2.259,,11.4,
20-Apr-2019 04:00,3.191,,339.1,,5.038,,447,,29.67,,2.762,,12.7,
20-Apr-2019 05:00,2.734,,334.7,,4.862,,514,,30.74,,2.34,,13.8,
20-Apr-2019 06:00,2.374,,341.1,,4.881,,658,,28.38,,2.082,,17.3,
20-Apr-2019 07:00,2.857,,330.6,,4.842,,713,,14.03,,2.771,,22.7,
20-Apr-2019 08:00,1.634,,328.3,,4.078,,848,,32.53,,1.371,,14.7,
20-Apr-2019 09:00,1.812,,216.8,,4.509,,929,,32.96,,1.512,,19.5,
20-Apr-2019 10:00,2.125,,213.9,,5.097,,1042,,54.92,,1.148,,12.6,
20-Apr-2019 11:00,1.61,,3.7,,3.882,,1108,,56.77,,0.819,,18.4,
20-Apr-2019 12:00,3.464,,132.4,,6.763,,1254,,35.01,,2.817,,11.3,
20-Apr-2019 13:00,5.683,,197.8,,18.86,,1358,,35.44,,4.595,,14.9,
20-Apr-2019 14:00,9.8,,291.1,,17.45,,1401,,54.4,,5.381,,80.7,
20-Apr-2019 15:00,10.29,,334.1,,15.37,,1528,,12.63,,10.04,,80.7,
20-Apr-2019 16:00,7.996,,341.2,,12.33,,1601,,12.57,,7.804,,7.9,
20-Apr-2019 17:00,6.958,,335.8,,10.66,,1706,,12.64,,6.789,,9.7,
20-Apr-2019 18:00,8.17,,343.7,,13.8,,1821,,12.03,,7.992,,14.7,
20-Apr-2019 19:00,7.078,,342,,10.76,,1930,,10.39,,6.961,,11.1,
20-Apr-2019 20:00,5.988,,332.1,,9.9,,2057,,12.72,,5.84,,10.2,
20-Apr-2019 21:00,4.856,,315.5,,7.665,,2101,,13.61,,4.719,,9.2,
20-Apr-2019 22:00,3.826,,295,,5.685,,2250,,10.49,,3.762,,9.2,
20-Apr-2019 23:00,2.882,,325.8,,4.666,,2351,,30.91,,2.462,,7.8,
21-Apr-2019 00:00,2.049,,359.6,,3.823,,6,,27.48,,1.813,,8.1,
21-Apr-2019 01:00,2.254,,352.5,,5.803,,158,,31.32,,1.917,,10.4,
21-Apr-2019 02:00,4.942,,337,,7.41,,216,,7.7,,4.897,,9,
21-Apr-2019 03:00,4.614,,335.3,,7.096,,320,,7.72,,4.572,,8.6,
21-Apr-2019 04:00,5.206,,331.2,,7.586,,423,,11.35,,5.103,,9.8,
21-Apr-2019 05:00,6.594,,337.4,,11.02,,553,,8.72,,6.517,,11.4,
21-Apr-2019 06:00,8.7,,323.3,,13.35,,641,,9.41,,8.58,,14.4,
21-Apr-2019 07:00,9.92,,320.9,,14.82,,741,,8.05,,9.82,,27.5,
21-Apr-2019 08:00,11.24,,323.1,,15.92,,826,,9.15,,11.09,,50,
21-Apr-2019 09:00,9.85,,323,,15.27,,952,,10.88,,9.67,,17.5,
21-Apr-2019 10:00,8.57,,318.8,,12.47,,1056,,12.95,,8.35,,7.8,
21-Apr-2019 11:00,7.985,,320.6,,14.13,,1104,,13.54,,7.762,,8.3,
21-Apr-2019 12:00,6.676,,298.7,,10.82,,1235,,14.51,,6.462,,14.8,
21-Apr-2019 13:00,6.162,,303.3,,11.57,,1342,,17.3,,5.881,,5.1,
21-Apr-2019 14:00,5.669,,307.4,,10.1,,1455,,19.91,,5.327,,5.8,
21-Apr-2019 15:00,6.289,,300,,10.39,,1522,,14.64,,6.083,,6.5,
21-Apr-2019 16:00,7.392,,326.1,,10.53,,1646,,12.03,,7.229,,9.2,
21-Apr-2019 17:00,9.36,,325.3,,14.02,,1720,,8.79,,9.25,,13.1,
21-Apr-2019 18:00,7.546,,328,,12.27,,1802,,9.69,,7.438,,12.2,
21-Apr-2019 19:00,8.44,,321.1,,13.53,,1910,,9.05,,8.33,,18.5,
21-Apr-2019 20:00,10.7,,319.7,,15.58,,2016,,7.97,,10.59,,38.4,
21-Apr-2019 21:00,9.6,,314.7,,14.35,,2105,,10.03,,9.45,,20.2,
21-Apr-2019 22:00,8.98,,312.1,,13.05,,2210,,8.12,,8.89,,12.7,
21-Apr-2019 23:00,7.45,,313.4,,11.35,,2314,,8.2,,7.373,,8.7,
22-Apr-2019 00:00,6.812,,321.5,,10.84,,12,,11.29,,6.679,,8.9,
22-Apr-2019 01:00,5.099,,350.8,,8.8,,100,,16.77,,4.88,,8.3,
22-Apr-2019 02:00,4.906,,344.1,,6.979,,215,,9.22,,4.842,,8,
22-Apr-2019 03:00,5.604,,352.7,,8.94,,353,,16.38,,5.375,,8.3,
22-Apr-2019 04:00,6.81,,350.7,,9.96,,422,,12.76,,6.641,,7.4,
22-Apr-2019 05:00,6.794,,348,,8.78,,547,,11.89,,6.648,,15.3,
22-Apr-2019 06:00,7.299,,347.6,,12.19,,640,,14.86,,7.054,,11.8,
22-Apr-2019 07:00,8.47,,336,,13.54,,729,,11.8,,8.29,,13,
22-Apr-2019 08:00,9.11,,325.2,,14.09,,829,,11.54,,8.92,,17.4,
22-Apr-2019 09:00,10.25,,327.3,,15.41,,936,,9.24,,10.12,,29.9,
22-Apr-2019 10:00,11.86,,321.5,,16.33,,1016,,8.49,,11.73,,52.8,
22-Apr-2019 11:00,10.57,,321.9,,14.78,,1122,,9.27,,10.43,,19.1,
22-Apr-2019 12:00,8.08,,324,,12.7,,1223,,16.2,,7.753,,16,
22-Apr-2019 13:00,7.858,,320.6,,12.68,,1336,,17.89,,7.475,,9.4,
22-Apr-2019 14:00,6.901,,342.1,,13.98,,1424,,29.19,,6.004,,7.7,
22-Apr-2019 15:00,6.644,,354.4,,16.39,,1529,,28.41,,5.826,,17.7,
22-Apr-2019 16:00,8.17,,19.8,,13.37,,1608,,15,,7.886,,11.3,
22-Apr-2019 17:00,7.947,,25.5,,12.66,,1718,,10.62,,7.81,,11.3,
22-Apr-2019 18:00,7.664,,16.8,,12.19,,1804,,11.4,,7.512,,11,
22-Apr-2019 19:00,6.373,,330.5,,10.17,,1905,,19.68,,5.997,,11.3,
22-Apr-2019 20:00,8.17,,317.8,,12.23,,2045,,7.74,,8.1,,14.7,
22-Apr-2019 21:00,7.873,,312.1,,11.53,,2104,,7.89,,7.798,,9.9,
22-Apr-2019 22:00,7.145,,308.2,,11.08,,2227,,9.32,,7.051,,8.2,
22-Apr-2019 23:00,6.45,,330.7,,13.04,,2312,,18.94,,6.097,,8.1,
23-Apr-2019 00:00,5.71,,340.4,,9.19,,33,,17.27,,5.451,,7.1,
23-Apr-2019 01:00,5.184,,339.1,,8.49,,136,,12.87,,5.053,,6.9,
23-Apr-2019 02:00,6.715,,342.8,,9.57,,235,,9.83,,6.616,,6.8,
23-Apr-2019 03:00,8,,334,,10.88,,328,,7.72,,7.928,,7.3,
23-Apr-2019 04:00,6.329,,347.2,,10.7,,404,,13.5,,6.153,,7.9,
23-Apr-2019 05:00,7.003,,353,,10.25,,555,,14.57,,6.776,,6.7,
23-Apr-2019 06:00,7.984,,352.1,,10.8,,605,,15.76,,7.682,,11.2,
23-Apr-2019 07:00,8.03,,345.7,,11.08,,757,,11.91,,7.852,,10.9,
23-Apr-2019 08:00,9.11,,348.4,,12.39,,810,,15.16,,8.79,,10.5,
23-Apr-2019 09:00,8.38,,349.2,,13.15,,934,,16.12,,8.05,,12.2,
23-Apr-2019 10:00,8.12,,334.7,,12,,1005,,13.61,,7.895,,14.4,
23-Apr-2019 11:00,5.923,,334.2,,9.64,,1110,,17.6,,5.644,,5.6,
23-Apr-2019 12:00,4.172,,324.1,,7.861,,1222,,24.01,,3.805,,51.2,
23-Apr-2019 13:00,3.943,,351.2,,10.23,,1359,,31.15,,3.36,,7.5,
23-Apr-2019 14:00,5.661,,327.8,,9.19,,1402,,16.85,,5.416,,7.3,
23-Apr-2019 15:00,5.053,,325.6,,8.51,,1508,,22.35,,4.668,,8.4,
23-Apr-2019 16:00,3.942,,320.1,,7.273,,1658,,18.89,,3.728,,8.6,
23-Apr-2019 17:00,3.601,,314.7,,6.449,,1713,,15.71,,3.465,,9.3,
23-Apr-2019 18:00,2.977,,294.4,,4.039,,1823,,18.69,,2.818,,8,
23-Apr-2019 19:00,2.917,,331.7,,4.293,,1906,,14.66,,2.821,,13,
23-Apr-2019 20:00,1.71,,259.4,,3.49,,2000,,59.46,,0.789,,11.6,
23-Apr-2019 21:00,1.891,,345.1,,2.941,,2112,,33.5,,1.567,,8.9,
23-Apr-2019 22:00,2.429,,345.2,,5.136,,2300,,19.88,,2.282,,9.1,
23-Apr-2019 23:00,5.147,,332.9,,7.214,,2335,,8.05,,5.097,,9.6,
24-Apr-2019 00:00,3.351,,333.8,,5.979,,2,,19.73,,3.152,,8.6,
24-Apr-2019 01:00,5.407,,335.4,,7.606,,121,,9.53,,5.332,,8.5,
24-Apr-2019 02:00,1.151,,338.8,,4.431,,200,,33.98,,0.949,,7.8,
24-Apr-2019 03:00,3.962,,345.3,,5.94,,355,,10.8,,3.892,,7.1,
24-Apr-2019 04:00,3.457,,354.6,,5.509,,400,,16.54,,3.313,,8,
24-Apr-2019 05:00,1.365,,297.4,,2.784,,550,,50.87,,0.827,,10.4,
24-Apr-2019 06:00,0.524,,225.6,,1.824,,649,,45.38,,0.36,,8.7,
24-Apr-2019 07:00,1.383,,17.2,,2.882,,736,,67.42,,0.425,,8.7,
24-Apr-2019 08:00,0.762,,112,,2.255,,856,,50.25,,0.468,,8.8,
24-Apr-2019 09:00,1.4,,11.2,,3.764,,956,,51.19,,0.841,,7.1,
24-Apr-2019 10:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
24-Apr-2019 11:00,,BL,,BL,,BL,,BL,,BL,,BL,,BL
24-Apr-2019 12:00,2.597,,159.9,,6.116,,1248,,35.59,,2.095,,,BL
24-Apr-2019 13:00,2.591,,135.5,,5.273,,1329,,27.53,,2.292,,,BL
24-Apr-2019 14:00,3.222,,145.5,,6.528,,1436,,28.39,,2.826,,16.3,
24-Apr-2019 15:00,2.472,,157.1,,7.567,,1514,,31.56,,2.097,,14.4,
24-Apr-2019 16:00,2.189,,205.9,,5.548,,1637,,33.61,,1.812,,11.8,
24-Apr-2019 17:00,3.497,,201.6,,6.234,,1743,,15.95,,3.361,,11.2,
24-Apr-2019 18:00,1.752,,213.1,,5.195,,1801,,41.75,,1.286,,14,
24-Apr-2019 19:00,1.819,,347.2,,2.765,,1959,,21.56,,1.69,,15.8,
24-Apr-2019 20:00,4.814,,332,,9.72,,2049,,11.73,,4.713,,32.5,
24-Apr-2019 21:00,5.974,,321.9,,8.43,,2137,,6.98,,5.93,,52.7,
24-Apr-2019 22:00,4.504,,325.7,,6.606,,2202,,7.26,,4.468,,23.3,
24-Apr-2019 23:00,3.832,,330.1,,5.234,,2301,,7.77,,3.797,,15.1,
25-Apr-2019 00:00,2.536,,322.4,,4.176,,0,,34.84,,2.067,,13.1,
25-Apr-2019 01:00,2.097,,295,,3.568,,157,,28.79,,1.832,,12.5,
25-Apr-2019 02:00,3.707,,324.5,,5.469,,233,,12.73,,3.616,,10.5,
25-Apr-2019 03:00,4.168,,330.2,,5.548,,355,,11.91,,4.078,,9.5,
25-Apr-2019 04:00,3.423,,342.7,,5.469,,400,,11.17,,3.358,,8.2,
25-Apr-2019 05:00,2.371,,308.5,,4.391,,544,,13.86,,2.302,,10.6,
25-Apr-2019 06:00,3.418,,299.8,,5.077,,626,,29.08,,2.977,,26.9,
25-Apr-2019 07:00,1.529,,347.7,,3.235,,727,,44.28,,1.072,,16.9,
25-Apr-2019 08:00,1.997,,191.2,,3.49,,837,,59.1,,0.934,,12.1,
25-Apr-2019 09:00,1.628,,192.8,,3.235,,903,,32.24,,1.37,,11.6,
25-Apr-2019 10:00,1.912,,169.7,,4.078,,1050,,28.25,,1.679,,9,
25-Apr-2019 11:00,2.168,,149.4,,5.077,,1159,,34.34,,1.779,,8.4,
25-Apr-2019 12:00,3.859,,151.8,,7.547,,1257,,19.31,,3.639,,6.6,
25-Apr-2019 13:00,4.467,,142.5,,10.31,,1359,,19.07,,4.219,,7.7,
25-Apr-2019 14:00,9.82,,187.8,,13.78,,1438,,12.35,,9.59,,11.6,
25-Apr-2019 15:00,6.572,,187,,10.72,,1558,,10.59,,6.459,,8.6,
25-Apr-2019 16:00,7.085,,183.8,,11.37,,1608,,9.47,,6.988,,7.5,
25-Apr-2019 17:00,5.695,,153.8,,10.1,,1739,,13.27,,5.542,,9.4,
25-Apr-2019 18:00,4.626,,101.4,,7.41,,1850,,21.13,,4.311,,12.1,
25-Apr-2019 19:00,4.164,,96,,5.999,,1908,,8.21,,4.121,,15.2,
25-Apr-2019 20:00,3.038,,102.2,,5.273,,2000,,21.56,,2.823,,13.5,
25-Apr-2019 21:00,1.642,,267.4,,2.921,,2150,,56.96,,0.83,,16.2,
