,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25,T-25
14-Apr-2019 22:00,3.545,,114.5,,6.998,,2219,,25.56,,3.192,
14-Apr-2019 23:00,3.578,,130.5,,5.646,,2325,,7.22,,3.549,
15-Apr-2019 00:00,1.466,,84.4,,2.745,,35,,42.57,,1.061,
15-Apr-2019 01:00,3.459,,110.6,,4.999,,142,,14.29,,3.352,
15-Apr-2019 02:00,3.682,,134.9,,4.96,,226,,12.44,,3.595,
15-Apr-2019 03:00,3.094,,160.1,,4.137,,302,,13.35,,3.01,
15-Apr-2019 04:00,1.793,,165.1,,4.097,,415,,27.06,,1.593,
15-Apr-2019 05:00,1.155,,93.7,,2.079,,528,,31.66,,0.979,
15-Apr-2019 06:00,1.982,,331.3,,3.137,,659,,24.14,,1.806,
15-Apr-2019 07:00,2.819,,318.1,,4.313,,719,,7.35,,2.796,
15-Apr-2019 08:00,1.842,,322,,3.098,,849,,12.35,,1.799,
15-Apr-2019 09:00,1.532,,316.6,,2.823,,903,,25.87,,1.376,
15-Apr-2019 10:00,1.914,,224.8,,3.509,,1050,,21.57,,1.778,
15-Apr-2019 11:00,1.165,,216.7,,3.49,,1112,,65.69,,0.399,
15-Apr-2019 12:00,2.604,,160.1,,11.15,,1258,,48.4,,1.674,
15-Apr-2019 13:00,10.22,,179.5,,15.15,,1351,,15.23,,9.86,
15-Apr-2019 14:00,12.29,,187.7,,15.94,,1426,,6.33,,12.22,
15-Apr-2019 15:00,10.96,,173.4,,17.13,,1550,,13.11,,10.67,
15-Apr-2019 16:00,9.56,,200.1,,15.41,,1610,,31.81,,8.08,
15-Apr-2019 17:00,9.52,,243.6,,15.07,,1729,,17.76,,9.06,
15-Apr-2019 18:00,10.16,,235.6,,15.39,,1807,,12.41,,9.92,
15-Apr-2019 19:00,10.72,,236.4,,16.74,,1943,,8.47,,10.6,
15-Apr-2019 20:00,7.98,,195.7,,13.8,,2049,,20.58,,7.465,
15-Apr-2019 21:00,8.59,,199.5,,15.07,,2127,,11.67,,8.41,
15-Apr-2019 22:00,9.2,,195.9,,13.72,,2258,,9.83,,9.06,
15-Apr-2019 23:00,8.08,,179.7,,11.55,,2304,,20,,7.584,
16-Apr-2019 00:00,7.865,,145.3,,12.21,,39,,18.35,,7.461,
16-Apr-2019 01:00,5.93,,148.5,,11.29,,101,,28.21,,5.211,
16-Apr-2019 02:00,5.661,,106.6,,9.04,,223,,12.68,,5.523,
16-Apr-2019 03:00,3.939,,35.3,,6.939,,304,,52.42,,2.29,
16-Apr-2019 04:00,3.704,,308.5,,6.508,,403,,17.85,,3.524,
16-Apr-2019 05:00,3.332,,343.9,,7.821,,554,,20.75,,3.113,
16-Apr-2019 06:00,2.49,,108.6,,6.881,,650,,67.24,,0.774,
16-Apr-2019 07:00,1.651,,201.1,,4.548,,706,,28.16,,1.451,
16-Apr-2019 08:00,2.319,,133.4,,5.019,,813,,35.81,,1.866,
16-Apr-2019 09:00,1.843,,177.9,,4.411,,950,,35.01,,1.498,
16-Apr-2019 10:00,3.104,,234.3,,6.018,,1008,,33.12,,2.585,
16-Apr-2019 11:00,3.453,,175.2,,8.31,,1158,,29.48,,2.996,
16-Apr-2019 12:00,7.643,,112.9,,12.07,,1229,,14.7,,7.391,
16-Apr-2019 13:00,5.24,,105.3,,9.27,,1331,,35.81,,4.216,
16-Apr-2019 14:00,8.33,,43.1,,15.7,,1428,,34.01,,6.863,
16-Apr-2019 15:00,9.2,,29.6,,14.92,,1534,,12.08,,8.99,
16-Apr-2019 16:00,5.758,,331.5,,12.35,,1625,,57.38,,2.869,
16-Apr-2019 17:00,6.578,,9.6,,12.56,,1701,,16.5,,6.305,
16-Apr-2019 18:00,5.567,,1.5,,10.76,,1834,,23.82,,5.086,
16-Apr-2019 19:00,3.414,,319.5,,7.547,,1956,,37.76,,2.672,
16-Apr-2019 20:00,3.762,,313,,6.841,,2019,,28.01,,3.312,
16-Apr-2019 21:00,6.994,,334.1,,11.94,,2157,,11.81,,6.845,
16-Apr-2019 22:00,9.22,,333.9,,14.51,,2232,,8.43,,9.12,
16-Apr-2019 23:00,9.47,,330.9,,13.17,,2353,,7.4,,9.4,
17-Apr-2019 00:00,8.12,,328,,11.25,,2,,7.61,,8.04,
17-Apr-2019 01:00,7.538,,330.6,,12.29,,152,,10.01,,7.423,
17-Apr-2019 02:00,8.69,,319.3,,11.84,,247,,5.03,,8.65,
17-Apr-2019 03:00,8.33,,319.4,,13.07,,310,,8.27,,8.24,
17-Apr-2019 04:00,6.064,,326.5,,9.15,,438,,14.59,,5.868,
17-Apr-2019 05:00,5.689,,340.3,,8.76,,507,,12.58,,5.552,
17-Apr-2019 06:00,1.984,,3.7,,4.705,,659,,58.23,,0.959,
17-Apr-2019 07:00,4.86,,335.6,,8.21,,724,,14.21,,4.71,
17-Apr-2019 08:00,1.519,,24.3,,3.784,,852,,18.71,,1.438,
17-Apr-2019 09:00,2.512,,82.1,,4.999,,957,,34.58,,2.054,
17-Apr-2019 10:00,2.218,,106.5,,4.489,,1000,,29.71,,1.919,
17-Apr-2019 11:00,1.105,,113.1,,3.274,,1103,,42.79,,0.796,
17-Apr-2019 12:00,1.488,,121.2,,3.392,,1237,,50.19,,0.916,
17-Apr-2019 13:00,1.083,,141.9,,4.019,,1355,,58.79,,0.513,
17-Apr-2019 14:00,2.339,,171.8,,4.529,,1410,,25.79,,2.102,
17-Apr-2019 15:00,3.399,,173.2,,6.391,,1524,,19.3,,3.206,
17-Apr-2019 16:00,2.161,,169.4,,4.842,,1659,,48.42,,1.389,
17-Apr-2019 17:00,3.482,,220.8,,7.135,,1759,,8.39,,3.445,
17-Apr-2019 18:00,6.554,,220.8,,11.15,,1819,,10.68,,6.44,
17-Apr-2019 19:00,5.33,,208.7,,9.33,,1905,,17.31,,5.087,
17-Apr-2019 20:00,1.823,,314.6,,2.961,,2026,,18.8,,1.725,
17-Apr-2019 21:00,2.884,,306.2,,4.039,,2127,,17.94,,2.742,
17-Apr-2019 22:00,1.527,,305.3,,3.353,,2259,,65.28,,0.535,
17-Apr-2019 23:00,1.832,,344.3,,3.509,,2301,,26.64,,1.634,
18-Apr-2019 00:00,2.451,,267.8,,5.646,,34,,64.89,,0.878,
18-Apr-2019 01:00,2.16,,139.1,,4.509,,154,,19.51,,2.035,
18-Apr-2019 02:00,2.061,,183.1,,4.176,,201,,37.96,,1.609,
18-Apr-2019 03:00,1.263,,130.6,,2.725,,300,,57.94,,0.617,
18-Apr-2019 04:00,1.099,,245,,2.098,,433,,58.17,,0.532,
18-Apr-2019 05:00,1.209,,67.1,,2.353,,559,,19.59,,1.138,
18-Apr-2019 06:00,1.504,,46.2,,2.902,,610,,13.37,,1.463,
18-Apr-2019 07:00,1.502,,160,,3.294,,756,,41.77,,1.103,
18-Apr-2019 08:00,1.697,,136.1,,2.804,,806,,16.53,,1.627,
18-Apr-2019 09:00,1.291,,131.8,,2.471,,931,,57.54,,0.639,
18-Apr-2019 10:00,1.496,,134.9,,3.176,,1055,,30.1,,1.289,
18-Apr-2019 11:00,2.019,,224.4,,4.019,,1146,,28.54,,1.769,
18-Apr-2019 12:00,1.109,,240.9,,3.96,,1206,,61.2,,0.476,
18-Apr-2019 13:00,1.681,,249.8,,3.745,,1305,,33.4,,1.395,
18-Apr-2019 14:00,1.834,,216.3,,4.391,,1416,,28.2,,1.611,
18-Apr-2019 15:00,2.497,,235.4,,5.45,,1528,,20.48,,2.337,
18-Apr-2019 16:00,2.876,,221.6,,7.351,,1621,,23.6,,2.632,
18-Apr-2019 17:00,2.838,,164.2,,7.684,,1702,,31.81,,2.4,
18-Apr-2019 18:00,3.89,,173.4,,6.391,,1859,,40,,2.941,
18-Apr-2019 19:00,3.357,,197.2,,6.41,,1901,,22.01,,3.109,
18-Apr-2019 20:00,1.993,,200.2,,3.568,,2000,,13.01,,1.941,
18-Apr-2019 21:00,0.623,,231.9,,2.647,,2106,,67.24,,0.194,
18-Apr-2019 22:00,1.38,,125.5,,2.823,,2235,,28.04,,1.214,
18-Apr-2019 23:00,2.014,,208.3,,3.235,,2347,,29.32,,1.75,
19-Apr-2019 00:00,0.632,,19.4,,1.549,,5,,39.83,,0.479,
19-Apr-2019 01:00,1.095,,47.8,,2.686,,127,,33.8,,0.905,
19-Apr-2019 02:00,1.341,,316.9,,2.275,,202,,28.38,,1.177,
19-Apr-2019 03:00,0.487,,60.2,,1.491,,315,,24.85,,0.441,
19-Apr-2019 04:00,0.857,,132,,1.765,,439,,56.65,,0.438,
19-Apr-2019 05:00,1.403,,307.2,,2.961,,535,,21.15,,1.308,
19-Apr-2019 06:00,1.564,,169.4,,2.863,,633,,40.84,,1.166,
19-Apr-2019 07:00,1.612,,108.4,,3.117,,759,,56.3,,0.833,
19-Apr-2019 08:00,1.758,,198.3,,3.686,,817,,31.5,,1.492,
19-Apr-2019 09:00,0.812,,172.9,,2.059,,907,,65.64,,0.279,
19-Apr-2019 10:00,0.887,,111.8,,2.392,,1044,,35.64,,0.715,
19-Apr-2019 11:00,0.843,,352.6,,2.392,,1158,,59.02,,0.396,
19-Apr-2019 12:00,1.409,,227.5,,3.353,,1259,,51.12,,0.848,
19-Apr-2019 13:00,4.241,,204.7,,10.88,,1349,,18.93,,4.01,
19-Apr-2019 14:00,7.42,,203.6,,10.72,,1418,,10.69,,7.29,
19-Apr-2019 15:00,7.765,,200.5,,10.8,,1506,,7.76,,7.693,
19-Apr-2019 16:00,6.463,,194.2,,9.19,,1631,,7.59,,6.407,
19-Apr-2019 17:00,6.026,,190.6,,8.49,,1752,,7.91,,5.968,
19-Apr-2019 18:00,4.347,,191.2,,7.233,,1810,,10.22,,4.278,
19-Apr-2019 19:00,3.836,,149.4,,6.038,,1946,,20.14,,3.598,
19-Apr-2019 20:00,4.15,,155.8,,6.293,,2038,,16.58,,3.976,
19-Apr-2019 21:00,4.159,,154.9,,5.665,,2152,,10.23,,4.093,
19-Apr-2019 22:00,2.789,,126.5,,4.372,,2207,,20.38,,2.612,
19-Apr-2019 23:00,2.215,,77.2,,3.666,,2322,,14.39,,2.145,
20-Apr-2019 00:00,1.799,,139.7,,3.333,,40,,33.86,,1.485,
20-Apr-2019 01:00,1.786,,324.2,,4.097,,122,,61.29,,0.764,
20-Apr-2019 02:00,2.793,,303.8,,4.568,,249,,37.37,,2.198,
20-Apr-2019 03:00,2.173,,309.7,,4.352,,306,,57.06,,1.095,
20-Apr-2019 04:00,1.083,,163.9,,2.961,,400,,53.56,,0.609,
20-Apr-2019 05:00,1.203,,13.7,,3.843,,529,,58.15,,0.583,
20-Apr-2019 06:00,1.764,,314.5,,4.372,,646,,69.3,,0.473,
20-Apr-2019 07:00,1.709,,323.5,,2.745,,756,,24.81,,1.549,
20-Apr-2019 08:00,1.801,,310.2,,3.078,,819,,16.75,,1.724,
20-Apr-2019 09:00,1.354,,312.7,,2.627,,941,,21.59,,1.257,
20-Apr-2019 10:00,1.795,,307.5,,3.353,,1011,,14.27,,1.739,
20-Apr-2019 11:00,1.144,,302.8,,2.863,,1114,,34.38,,0.938,
20-Apr-2019 12:00,0.93,,35.7,,2.706,,1209,,65.56,,0.321,
20-Apr-2019 13:00,1.68,,254.8,,6.077,,1359,,58.22,,0.812,
20-Apr-2019 14:00,8.49,,253.3,,16.03,,1431,,21.4,,7.895,
20-Apr-2019 15:00,10.1,,328.3,,14.54,,1555,,11.86,,9.89,
20-Apr-2019 16:00,6.883,,318.7,,11.96,,1602,,13.94,,6.679,
20-Apr-2019 17:00,6.786,,312.4,,9.57,,1708,,9.23,,6.697,
20-Apr-2019 18:00,6.514,,314.1,,11.84,,1840,,13.22,,6.34,
20-Apr-2019 19:00,10.31,,327.4,,14.51,,1913,,5.42,,10.26,
20-Apr-2019 20:00,5.845,,314,,10.11,,2012,,22.05,,5.412,
20-Apr-2019 21:00,6.078,,300.1,,8.21,,2121,,7.37,,6.028,
20-Apr-2019 22:00,4.842,,305.7,,8.51,,2209,,16.55,,4.64,
20-Apr-2019 23:00,2.8,,299.3,,5.705,,2325,,25.12,,2.531,
21-Apr-2019 00:00,1.043,,351.1,,3.196,,21,,57.84,,0.511,
21-Apr-2019 01:00,1.544,,27.2,,2.314,,155,,37.27,,1.217,
21-Apr-2019 02:00,5.222,,329.1,,9.86,,248,,10.7,,5.13,
21-Apr-2019 03:00,8.65,,326.9,,10.76,,317,,8.69,,8.55,
21-Apr-2019 04:00,7.857,,353.2,,11.37,,404,,9.56,,7.747,
21-Apr-2019 05:00,8.73,,339.8,,12.11,,505,,4.63,,8.7,
21-Apr-2019 06:00,9.41,,338.5,,12.07,,611,,4.66,,9.38,
21-Apr-2019 07:00,9.23,,343.2,,13.45,,730,,8.93,,9.12,
21-Apr-2019 08:00,10.39,,336.6,,15.33,,817,,9.66,,10.24,
21-Apr-2019 09:00,12.2,,320.6,,15.86,,931,,7.73,,12.09,
21-Apr-2019 10:00,11.05,,321.4,,14.84,,1020,,7.02,,10.97,
21-Apr-2019 11:00,10.23,,315.7,,14.98,,1116,,7.3,,10.15,
21-Apr-2019 12:00,8.64,,309.2,,13.09,,1228,,10.01,,8.51,
21-Apr-2019 13:00,7.796,,308.9,,11.39,,1326,,11.74,,7.632,
21-Apr-2019 14:00,7.144,,313.2,,11.02,,1434,,9.02,,7.056,
21-Apr-2019 15:00,7.591,,309.4,,10.9,,1519,,12.54,,7.409,
21-Apr-2019 16:00,8.01,,322.7,,12.96,,1643,,26.05,,7.178,
21-Apr-2019 17:00,8.5,,2.9,,15.33,,1746,,15.86,,8.18,
21-Apr-2019 18:00,8.99,,10.3,,15.47,,1847,,16.32,,8.63,
21-Apr-2019 19:00,10.62,,15.3,,16.11,,1931,,9.52,,10.48,
21-Apr-2019 20:00,9.05,,354.3,,15.86,,2056,,14.98,,8.74,
21-Apr-2019 21:00,10.05,,341.5,,14.15,,2124,,12.31,,9.81,
21-Apr-2019 22:00,10.68,,322.9,,15.94,,2229,,6.65,,10.61,
21-Apr-2019 23:00,10.29,,325.2,,15.45,,2306,,5.79,,10.24,
22-Apr-2019 00:00,9.41,,326.3,,13.74,,52,,6.16,,9.35,
22-Apr-2019 01:00,9.65,,326.4,,13.33,,118,,5.08,,9.61,
22-Apr-2019 02:00,9.6,,336.1,,12.7,,212,,8,,9.5,
22-Apr-2019 03:00,9.78,,330.9,,13.11,,324,,7.73,,9.69,
22-Apr-2019 04:00,11.16,,327.2,,15.03,,445,,9.47,,11.01,
22-Apr-2019 05:00,10.14,,331.7,,13.45,,544,,7.71,,10.05,
22-Apr-2019 06:00,12.94,,323.3,,17.25,,651,,4.83,,12.9,
22-Apr-2019 07:00,13.23,,334,,18.25,,732,,6.28,,13.15,
22-Apr-2019 08:00,12.8,,338.2,,15.72,,802,,5.05,,12.75,
22-Apr-2019 09:00,12.07,,324,,15.47,,930,,5.62,,12.02,
22-Apr-2019 10:00,12.31,,321,,15.96,,1025,,6.26,,12.24,
22-Apr-2019 11:00,9.94,,331.4,,13.41,,1105,,7.71,,9.85,
22-Apr-2019 12:00,9.01,,352.7,,16.9,,1212,,16.2,,8.65,
22-Apr-2019 13:00,9.62,,13.6,,17.56,,1306,,11.73,,9.42,
22-Apr-2019 14:00,8.52,,4.8,,14.68,,1457,,17.84,,8.1,
22-Apr-2019 15:00,7.989,,4.6,,14.7,,1505,,14.3,,7.74,
22-Apr-2019 16:00,7.76,,7.4,,13.9,,1604,,11.51,,7.604,
22-Apr-2019 17:00,7.736,,3.3,,12.84,,1719,,8.85,,7.643,
22-Apr-2019 18:00,4.029,,340.2,,9.92,,1806,,14.63,,3.898,
22-Apr-2019 19:00,5.576,,320.1,,10.27,,1916,,18.93,,5.271,
22-Apr-2019 20:00,9.45,,311.3,,14.88,,2048,,7.42,,9.37,
22-Apr-2019 21:00,11.16,,308.5,,16.07,,2117,,6.71,,11.08,
22-Apr-2019 22:00,9.37,,314,,14.45,,2207,,8.06,,9.28,
22-Apr-2019 23:00,9.75,,331.6,,14.64,,2356,,8.58,,9.64,
23-Apr-2019 00:00,12.41,,337.3,,17.8,,33,,8.11,,12.28,
23-Apr-2019 01:00,11.92,,343,,18.03,,140,,10.8,,11.71,
23-Apr-2019 02:00,10.41,,354.7,,16.13,,202,,11,,10.22,
23-Apr-2019 03:00,9.62,,343.8,,21.74,,315,,12.69,,9.39,
23-Apr-2019 04:00,9.78,,318.5,,15.76,,452,,8.91,,9.66,
23-Apr-2019 05:00,10.88,,333,,17.27,,501,,8.73,,10.75,
23-Apr-2019 06:00,7.862,,336.3,,13.39,,607,,7.84,,7.789,
23-Apr-2019 07:00,8.25,,322.7,,12.33,,743,,7.67,,8.17,
23-Apr-2019 08:00,8.8,,320.1,,12.6,,818,,6.34,,8.75,
23-Apr-2019 09:00,10.2,,327.3,,13.88,,934,,6.5,,10.13,
23-Apr-2019 10:00,9.34,,335.8,,12.74,,1002,,6.9,,9.27,
23-Apr-2019 11:00,6.2,,329.1,,10.23,,1113,,9.93,,6.107,
23-Apr-2019 12:00,3.567,,312.3,,9.45,,1245,,23.02,,3.279,
23-Apr-2019 13:00,3.917,,328.2,,9.9,,1306,,13.56,,3.807,
23-Apr-2019 14:00,3.65,,316.2,,8.02,,1439,,20.62,,3.414,
23-Apr-2019 15:00,3.411,,300.9,,6.626,,1500,,22.67,,3.143,
23-Apr-2019 16:00,3.377,,312.5,,5.959,,1615,,17.97,,3.21,
23-Apr-2019 17:00,0.781,,324.8,,2.765,,1701,,50.83,,0.473,
23-Apr-2019 18:00,4.629,,11.3,,7.371,,1827,,11.39,,4.538,
23-Apr-2019 19:00,3.623,,323.6,,6.214,,1912,,11.95,,3.544,
23-Apr-2019 20:00,2.786,,280.1,,5.548,,2003,,38.98,,2.141,
23-Apr-2019 21:00,1.481,,271.6,,3.294,,2156,,53.31,,0.84,
23-Apr-2019 22:00,1.853,,167,,4.117,,2258,,66.7,,0.597,
23-Apr-2019 23:00,2.228,,293.6,,4.391,,2349,,61.98,,0.924,
24-Apr-2019 00:00,1.67,,60.8,,3.941,,46,,35.3,,1.353,
24-Apr-2019 01:00,1.929,,73.1,,3.882,,106,,23.37,,1.769,
24-Apr-2019 02:00,1.75,,62,,2.804,,233,,44.61,,1.219,
24-Apr-2019 03:00,2.655,,51.2,,3.784,,336,,37.55,,2.084,
24-Apr-2019 04:00,1.106,,134.3,,2.275,,455,,64.28,,0.41,
24-Apr-2019 05:00,2.114,,118.6,,3.803,,524,,21.36,,1.967,
24-Apr-2019 06:00,1.091,,120.4,,2.216,,604,,42.55,,0.79,
24-Apr-2019 07:00,0.773,,163.4,,1.902,,757,,54.82,,0.419,
24-Apr-2019 08:00,1.447,,143.9,,2.392,,835,,12.61,,1.412,
24-Apr-2019 09:00,0.755,,129.3,,1.353,,910,,12.67,,0.736,
24-Apr-2019 10:00,0.745,,110.4,,1.412,,1016,,79.85,,0.021,
24-Apr-2019 11:00,0.529,,7.6,,1.353,,1158,,23.45,,0.485,
24-Apr-2019 12:00,1.028,,16.1,,2.451,,1234,,57.64,,0.508,
24-Apr-2019 13:00,1.375,,198.5,,3.901,,1356,,62.7,,0.551,
24-Apr-2019 14:00,1.894,,231.4,,4.744,,1458,,35.84,,1.523,
24-Apr-2019 15:00,1.617,,214.9,,4.901,,1519,,29.73,,1.399,
24-Apr-2019 16:00,2.733,,214.5,,5.058,,1656,,18.93,,2.584,
24-Apr-2019 17:00,3.509,,221,,5.038,,1741,,8.29,,3.472,
24-Apr-2019 18:00,3.196,,232.5,,4.47,,1801,,6.6,,3.175,
24-Apr-2019 19:00,3.412,,157.9,,6.724,,1914,,25.24,,3.081,
24-Apr-2019 20:00,2.29,,317,,10.41,,2058,,59.51,,1.054,
24-Apr-2019 21:00,7.18,,313.3,,10.98,,2110,,6.09,,7.139,
24-Apr-2019 22:00,4.587,,346.1,,10.27,,2208,,22.88,,4.221,
24-Apr-2019 23:00,2.634,,92.9,,3.431,,2342,,25.8,,2.367,
25-Apr-2019 00:00,2.629,,111.3,,4.215,,55,,23.01,,2.417,
25-Apr-2019 01:00,1.772,,44.3,,3.313,,100,,61.82,,0.74,
25-Apr-2019 02:00,2.053,,0.6,,3.098,,258,,12.98,,2,
25-Apr-2019 03:00,1.659,,3.7,,3.96,,302,,20.25,,1.555,
25-Apr-2019 04:00,1.413,,62.8,,3.059,,452,,34.05,,1.164,
25-Apr-2019 05:00,1.862,,93.6,,4.372,,558,,37.1,,1.471,
25-Apr-2019 06:00,3.468,,133.5,,4.548,,603,,22.59,,3.198,
25-Apr-2019 07:00,2.081,,279.9,,3.725,,712,,50.9,,1.259,
25-Apr-2019 08:00,1.184,,166.3,,2.941,,839,,20.63,,1.107,
25-Apr-2019 09:00,1.34,,208.9,,2.804,,906,,33.15,,1.115,
25-Apr-2019 10:00,0.623,,324.6,,1.883,,1017,,46.34,,0.419,
25-Apr-2019 11:00,0.843,,354.8,,2.412,,1157,,27.63,,0.744,
25-Apr-2019 12:00,1.567,,239.5,,3.921,,1236,,41.78,,1.15,
25-Apr-2019 13:00,1.824,,202.3,,7.547,,1357,,29.93,,1.575,
25-Apr-2019 14:00,9.3,,215.7,,13.11,,1457,,9.19,,9.18,
25-Apr-2019 15:00,6.352,,210.2,,11.8,,1501,,16.09,,6.101,
25-Apr-2019 16:00,9.13,,226.5,,15.62,,1624,,11,,8.96,
25-Apr-2019 17:00,6.18,,209.5,,10.04,,1700,,7.24,,6.131,
25-Apr-2019 18:00,3.919,,193.2,,6.234,,1800,,8.89,,3.872,
25-Apr-2019 19:00,2.639,,122.1,,4.352,,1903,,29.37,,2.292,
25-Apr-2019 20:00,2.784,,96.4,,3.999,,2054,,12.34,,2.72,
25-Apr-2019 21:00,2.131,,128.4,,4.293,,2111,,34.55,,1.743,
25-Apr-2019 22:00,1.333,,163.4,,2.765,,2211,,63.78,,0.506,
25-Apr-2019 23:00,0.696,,91.6,,2.059,,2317,,62.18,,0.286,
26-Apr-2019 00:00,0.974,,171.8,,2.314,,28,,48.94,,0.618,
26-Apr-2019 01:00,1.325,,152.7,,2.235,,159,,40.95,,0.986,
26-Apr-2019 02:00,0.798,,144.1,,1.922,,202,,45.93,,0.541,
26-Apr-2019 03:00,1.129,,288.8,,2.451,,356,,58.19,,0.546,
26-Apr-2019 04:00,1.582,,145.6,,2.882,,432,,68.51,,0.45,
26-Apr-2019 05:00,1.077,,159.2,,1.863,,522,,48.72,,0.687,
26-Apr-2019 06:00,1.224,,94.1,,2.51,,618,,51.57,,0.728,
26-Apr-2019 07:00,0.624,,115,,1.687,,753,,61.4,,0.266,
26-Apr-2019 08:00,0.658,,151.7,,1.941,,841,,36.45,,0.525,
26-Apr-2019 09:00,0.692,,136.2,,1.393,,911,,16.57,,0.663,
26-Apr-2019 10:00,1.14,,173.6,,3.353,,1058,,41.1,,0.847,
26-Apr-2019 11:00,1.359,,216,,3.882,,1129,,42.6,,0.983,
26-Apr-2019 12:00,0.884,,41.1,,2.451,,1201,,56.83,,0.449,
26-Apr-2019 13:00,1.232,,192.5,,3.039,,1338,,42.07,,0.9,
26-Apr-2019 14:00,1.216,,340.9,,2.882,,1400,,63.94,,0.459,
26-Apr-2019 15:00,1.307,,2.5,,3.843,,1525,,31.53,,1.109,
26-Apr-2019 16:00,2.147,,316,,4.764,,1646,,43.64,,1.524,
26-Apr-2019 17:00,2.416,,311.3,,10.29,,1800,,27.87,,2.13,
26-Apr-2019 18:00,7.722,,328.2,,10.04,,1804,,4.47,,7.699,
26-Apr-2019 19:00,4.338,,313.1,,8.23,,1901,,18.47,,4.113,
26-Apr-2019 20:00,3.388,,259.6,,7.39,,2048,,33.12,,2.822,
26-Apr-2019 21:00,4.437,,313.2,,6.802,,2140,,16.38,,4.255,
26-Apr-2019 22:00,3.332,,321.8,,5.489,,2212,,34.46,,2.729,
26-Apr-2019 23:00,4.384,,342.8,,8.08,,2344,,14.21,,4.249,
27-Apr-2019 00:00,4.452,,355.4,,6.351,,1,,11.4,,4.364,
27-Apr-2019 01:00,4.217,,350.9,,6.783,,147,,10.91,,4.141,
27-Apr-2019 02:00,4.126,,346,,6.41,,201,,12.6,,4.026,
27-Apr-2019 03:00,3.36,,358.5,,4.94,,359,,18.3,,3.189,
27-Apr-2019 04:00,3.893,,7.1,,5.293,,422,,10.02,,3.833,
27-Apr-2019 05:00,3.029,,16.9,,4.979,,502,,24.15,,2.76,
27-Apr-2019 06:00,1.756,,78.5,,2.588,,624,,24.6,,1.594,
27-Apr-2019 07:00,1.632,,58.8,,2.823,,707,,18.59,,1.546,
27-Apr-2019 08:00,1.54,,110.3,,3.255,,819,,26.71,,1.372,
27-Apr-2019 09:00,0.561,,105.6,,1.51,,916,,69.92,,0.143,
27-Apr-2019 10:00,0.999,,340.7,,3.137,,1056,,34,,0.823,
27-Apr-2019 11:00,2.178,,295.6,,4.215,,1154,,17.64,,2.075,
27-Apr-2019 12:00,1.603,,307,,4.725,,1229,,47.36,,1.055,
27-Apr-2019 13:00,1.37,,219.4,,3.647,,1334,,40.05,,1.035,
27-Apr-2019 14:00,1.093,,330.2,,4.587,,1453,,52.35,,0.636,
27-Apr-2019 15:00,3.995,,165.6,,9.31,,1540,,32.16,,3.365,
27-Apr-2019 16:00,5.561,,192.6,,8.47,,1602,,10.58,,5.466,
27-Apr-2019 17:00,4.971,,218,,7.018,,1713,,9.75,,4.899,
27-Apr-2019 18:00,6.012,,317.2,,10.84,,1857,,20.4,,5.631,
27-Apr-2019 19:00,6.858,,339.3,,11.11,,1906,,13.35,,6.672,
27-Apr-2019 20:00,5.679,,280.7,,9.92,,2029,,18.17,,5.394,
27-Apr-2019 21:00,3.811,,336.3,,5.509,,2139,,22.09,,3.528,
27-Apr-2019 22:00,3.082,,337.9,,6.351,,2206,,23.99,,2.812,
27-Apr-2019 23:00,1.883,,13.1,,3.431,,2300,,23.99,,1.718,
28-Apr-2019 00:00,3.741,,348.2,,7.782,,39,,19.69,,3.52,
28-Apr-2019 01:00,2.696,,20.6,,5.646,,159,,27.93,,2.376,
28-Apr-2019 02:00,3.5,,350.4,,6.214,,202,,22.85,,3.222,
28-Apr-2019 03:00,1.799,,167,,3.294,,350,,67.06,,0.566,
28-Apr-2019 04:00,2.458,,248,,4.568,,443,,49.46,,1.542,
28-Apr-2019 05:00,1.865,,138.7,,3.568,,521,,52.92,,1.069,
28-Apr-2019 06:00,0.651,,154,,1.981,,602,,63.91,,0.246,
28-Apr-2019 07:00,1.156,,293.4,,2.961,,752,,43.71,,0.819,
28-Apr-2019 08:00,2.645,,300.2,,4.215,,818,,18.68,,2.504,
28-Apr-2019 09:00,1.408,,308.4,,2.804,,904,,28.37,,1.236,
28-Apr-2019 10:00,1.21,,246.5,,3.215,,1048,,39.56,,0.922,
28-Apr-2019 11:00,0.918,,6.3,,2.137,,1130,,40.6,,0.687,
28-Apr-2019 12:00,1.112,,1.2,,3.098,,1214,,71.69,,0.241,
28-Apr-2019 13:00,1.704,,140.4,,4.94,,1352,,44.45,,1.191,
28-Apr-2019 14:00,3.172,,178.2,,10.08,,1451,,52.75,,1.827,
28-Apr-2019 15:00,4.911,,268.7,,11.23,,1533,,23.21,,4.507,
28-Apr-2019 16:00,5.922,,289.7,,9.35,,1606,,16.91,,5.663,
28-Apr-2019 17:00,6.528,,272.9,,10.1,,1752,,11.8,,6.389,
28-Apr-2019 18:00,5.133,,297.9,,9.17,,1803,,25.73,,4.615,
28-Apr-2019 19:00,3.88,,269.9,,7.625,,1920,,11.11,,3.807,
28-Apr-2019 20:00,4.774,,207.4,,6.841,,2021,,10.98,,4.687,
28-Apr-2019 21:00,3.213,,184.7,,6.841,,2102,,33.65,,2.658,
28-Apr-2019 22:00,2.14,,154.8,,5.411,,2255,,44.1,,1.506,
