,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood,Kirkwood
12-Apr-2019 05:00,1.915,,181.6,,6.763,,553,,-3.87,,,AN,24.53,,1.739,
12-Apr-2019 06:00,2.046,,143.9,,8.92,,610,,-3.89,,,AN,32.95,,1.707,
12-Apr-2019 07:00,2.171,,145.5,,6.91,,714,,-3.33,,,AN,27.14,,1.927,
12-Apr-2019 08:00,1.677,,158.9,,7.4,,835,,-1.51,,,AN,53.65,,0.941,
12-Apr-2019 09:00,1.718,,110.6,,7.302,,957,,-0.32,,,AN,69.96,,0.436,
12-Apr-2019 10:00,2.083,,159.5,,6.959,,1015,,0.57,,,AN,59.04,,0.977,
12-Apr-2019 11:00,2.316,,227.8,,8.58,,1143,,1.46,,,AN,65.22,,0.815,
12-Apr-2019 12:00,1.946,,189.1,,5.832,,1226,,2.24,,,AN,59.79,,0.886,
12-Apr-2019 13:00,1.075,,255.1,,4.362,,1320,,3.37,,,AN,79.16,,0.048,
12-Apr-2019 14:00,1.109,,125.6,,3.725,,1432,,4.25,,,AN,76.52,,0.119,
12-Apr-2019 15:00,1.137,,13.9,,3.431,,1545,,4.34,,,AN,41.27,,0.842,
12-Apr-2019 16:00,0.918,,48.4,,3.48,,1640,,4.33,,,AN,64.55,,0.335,
12-Apr-2019 17:00,0.712,,286.2,,2.304,,1712,,2.72,,,AN,54.25,,0.392,
12-Apr-2019 18:00,0.734,,85.2,,3.676,,1844,,1.88,,,AN,69.05,,0.201,
12-Apr-2019 19:00,1.325,,195.1,,4.558,,1956,,1.03,,,AN,28.53,,1.161,
12-Apr-2019 20:00,1.386,,185.8,,4.999,,2013,,1.06,,,AN,22.83,,1.276,
12-Apr-2019 21:00,1.548,,172.8,,6.469,,2147,,0.87,,,AN,34.99,,1.259,
12-Apr-2019 22:00,1.685,,99,,6.616,,2256,,1.57,,,AN,46.09,,1.139,
12-Apr-2019 23:00,1.663,,184.1,,7.253,,2304,,-0.3,,,AN,28.61,,1.456,
13-Apr-2019 00:00,1.106,,181.5,,2.402,,10,,-1.4,,,AN,27.29,,0.98,
13-Apr-2019 01:00,0.413,,185,,1.667,,103,,-2.78,,,AN,42.91,,0.297,
13-Apr-2019 02:00,0.48,,179.3,,1.128,,253,,-3.48,,,AN,22.53,,0.443,
13-Apr-2019 03:00,0.391,,179.7,,1.324,,301,,-3.53,,,AN,21.78,,0.363,
13-Apr-2019 04:00,0.341,,179.9,,1.324,,443,,-4.04,,,AN,29.03,,0.297,
13-Apr-2019 05:00,0.292,,177.9,,1.177,,501,,-3.8,,,AN,12.93,,0.284,
13-Apr-2019 06:00,0.111,,158.9,,0.589,,605,,-4.03,,,AN,39.83,,0.084,
13-Apr-2019 07:00,0.16,,168.5,,0.736,,706,,0.27,,,AN,15.09,,0.154,
13-Apr-2019 08:00,0.514,,22.5,,2.451,,825,,4.49,,,AN,29.86,,0.444,
13-Apr-2019 09:00,0.794,,46.1,,3.088,,927,,6.54,,,AN,62.42,,0.322,
13-Apr-2019 10:00,0.82,,56.5,,4.558,,1052,,7.85,,,AN,70.97,,0.19,
13-Apr-2019 11:00,1.587,,272,,4.852,,1157,,8.27,,,AN,42.25,,1.155,
13-Apr-2019 12:00,1.761,,269.1,,5.097,,1203,,8.28,,,AN,58.7,,0.836,
13-Apr-2019 13:00,1.852,,297.7,,7.302,,1319,,8.4,,,AN,43.54,,1.317,
13-Apr-2019 14:00,2.066,,286.1,,5.636,,1438,,8.26,,,AN,38.88,,1.59,
13-Apr-2019 15:00,1.425,,266.4,,5.391,,1501,,7.94,,,AN,45.97,,0.966,
13-Apr-2019 16:00,2.165,,305.1,,6.518,,1636,,6.72,,,AN,38.38,,1.679,
13-Apr-2019 17:00,0.877,,341.2,,4.509,,1731,,4.94,,,AN,53.32,,0.497,
13-Apr-2019 18:00,0.24,,347.5,,1.471,,1826,,3.74,,,AN,56.36,,0.124,
13-Apr-2019 19:00,0.399,,223.6,,1.177,,1928,,2.55,,,AN,34.08,,0.328,
13-Apr-2019 20:00,0.266,,167.3,,1.275,,2050,,1.84,,,AN,25.6,,0.239,
13-Apr-2019 21:00,0.301,,158,,1.177,,2156,,1.42,,,AN,32.36,,0.253,
13-Apr-2019 22:00,0.179,,171.5,,1.128,,2213,,-0.05,,,AN,46.66,,0.119,
13-Apr-2019 23:00,0.315,,157.4,,3.186,,2355,,-1.18,,,AN,68.21,,0.092,
14-Apr-2019 00:00,1.93,,165.8,,5.93,,58,,2.27,,,AN,21.88,,1.789,
14-Apr-2019 01:00,3.585,,173.3,,7.988,,120,,3.81,,,AN,14.73,,3.467,
14-Apr-2019 02:00,3.467,,175.8,,7.841,,225,,3.83,,,AN,16.32,,3.326,
14-Apr-2019 03:00,2.605,,162.1,,5.783,,319,,3.41,,,AN,17.53,,2.483,
14-Apr-2019 04:00,2.693,,158.8,,5.979,,459,,3.44,,,AN,19.04,,2.545,
14-Apr-2019 05:00,3.069,,161,,7.204,,548,,3.38,,,AN,17.32,,2.929,
14-Apr-2019 06:00,3.452,,159.4,,8.23,,657,,3.7,,,AN,20.52,,3.231,
14-Apr-2019 07:00,3.191,,166.4,,9.7,,711,,4.03,,,AN,27.49,,2.823,
14-Apr-2019 08:00,2.323,,207.8,,7.89,,849,,4.34,,,AN,46.51,,1.557,
14-Apr-2019 09:00,2.47,,236.4,,8.87,,918,,5.62,,,AN,40.12,,1.864,
14-Apr-2019 10:00,3.174,,238.9,,8.92,,1047,,5.93,,,AN,34.81,,2.587,
14-Apr-2019 11:00,3.228,,212.5,,8.97,,1130,,5.74,,,AN,42.68,,2.332,
14-Apr-2019 12:00,3.783,,232.4,,12.4,,1249,,5.7,,,AN,36.17,,3.028,
14-Apr-2019 13:00,4.164,,207.3,,12.01,,1326,,5.87,,,AN,42.26,,3.03,
14-Apr-2019 14:00,4.572,,187.7,,13.18,,1404,,5.21,,,AN,40.92,,3.405,
14-Apr-2019 15:00,3.922,,209.1,,11.32,,1514,,4.34,,,AN,39.91,,2.969,
14-Apr-2019 16:00,4.338,,189,,11.96,,1626,,3.59,,,AN,35.85,,3.489,
14-Apr-2019 17:00,4.231,,178.1,,12.69,,1745,,2.72,,,AN,33.29,,3.516,
14-Apr-2019 18:00,3.886,,173.6,,12.5,,1805,,2.92,,,AN,31.99,,3.28,
14-Apr-2019 19:00,2.766,,173.2,,8.87,,1922,,3.33,,,AN,44.38,,1.935,
14-Apr-2019 20:00,3.169,,176.6,,11.57,,2037,,3.2,,,AN,42.2,,2.308,
14-Apr-2019 21:00,2.223,,197,,8.14,,2159,,2.6,,,AN,52.28,,1.297,
14-Apr-2019 22:00,2.701,,236.4,,9.65,,2201,,2.59,,,AN,34.61,,2.207,
14-Apr-2019 23:00,2.742,,233.3,,10,,2311,,2.59,,,AN,34.16,,2.255,
15-Apr-2019 00:00,2.609,,220.9,,7.743,,47,,2.12,,,AN,44.6,,1.818,
15-Apr-2019 01:00,2.914,,166.6,,8.82,,105,,1.72,,,AN,35.72,,2.348,
15-Apr-2019 02:00,3.711,,169.8,,12.2,,209,,1.75,,,AN,30.84,,3.173,
15-Apr-2019 03:00,2.671,,175.1,,7.449,,322,,1.75,,,AN,36.2,,2.137,
15-Apr-2019 04:00,2.54,,174.3,,8.63,,405,,1.72,,,AN,38.33,,1.971,
15-Apr-2019 05:00,2.463,,181,,9.41,,505,,1.59,,,AN,35.05,,2.002,
15-Apr-2019 06:00,2.484,,179.1,,7.4,,620,,1.79,,,AN,36.51,,1.979,
15-Apr-2019 07:00,3.829,,170.4,,14.65,,746,,2.2,,,AN,25.61,,3.446,
15-Apr-2019 08:00,4.529,,170,,13.67,,831,,2.79,,,AN,29.5,,3.928,
15-Apr-2019 09:00,4.401,,166.4,,12.69,,929,,3.1,,,AN,26.33,,3.936,
15-Apr-2019 10:00,2.513,,176.6,,10.19,,1024,,2.38,,,AN,39.47,,1.916,
15-Apr-2019 11:00,2.549,,176.8,,7.743,,1132,,1.5,,,AN,50.54,,1.557,
15-Apr-2019 12:00,2.77,,169.5,,13.23,,1247,,0.58,,,AN,48.6,,1.773,
15-Apr-2019 13:00,3.298,,181,,11.57,,1337,,0.13,,,AN,39.88,,2.499,
15-Apr-2019 14:00,3.759,,182.5,,11.71,,1443,,-0.4,,,AN,31.53,,3.189,
15-Apr-2019 15:00,4.182,,181.9,,12.15,,1500,,-1.53,,,AN,18.52,,3.964,
15-Apr-2019 16:00,2.686,,166.2,,10.88,,1654,,-0.71,,,AN,36.82,,2.131,
15-Apr-2019 17:00,2.527,,165.7,,7.988,,1751,,-1.28,,,AN,26.51,,2.257,
15-Apr-2019 18:00,3.409,,161.2,,8.48,,1811,,-0.92,,,AN,21.18,,3.176,
15-Apr-2019 19:00,2.529,,162.5,,7.057,,1909,,-1.01,,,AN,23.05,,2.324,
15-Apr-2019 20:00,2.021,,157.9,,6.322,,2031,,-1.64,,,AN,26.66,,1.802,
15-Apr-2019 21:00,1.464,,117.1,,5.146,,2154,,-1.46,,,AN,54.75,,0.795,
15-Apr-2019 22:00,2.782,,151.1,,10.34,,2253,,-1.52,,,AN,39.49,,2.121,
15-Apr-2019 23:00,1.574,,102.3,,6.273,,2303,,-1.63,,,AN,63.34,,0.611,
16-Apr-2019 00:00,1.372,,93.4,,9.46,,54,,-1.46,,,AN,66.7,,0.442,
16-Apr-2019 01:00,2.481,,205.1,,7.498,,108,,-0.86,,,AN,39.91,,1.879,
16-Apr-2019 02:00,1.823,,176,,7.694,,206,,-1.58,,,AN,69.99,,0.462,
16-Apr-2019 03:00,1.255,,16.4,,4.46,,303,,-2.5,,,AN,48.9,,0.798,
16-Apr-2019 04:00,2.109,,189.9,,7.351,,403,,-2.32,,,AN,41.13,,1.565,
16-Apr-2019 05:00,1.702,,159.7,,6.861,,546,,-2.52,,,AN,63.31,,0.662,
16-Apr-2019 06:00,1.946,,184.8,,5.048,,652,,-2.86,,,AN,41.68,,1.431,
16-Apr-2019 07:00,0.748,,106,,3.578,,703,,-2.64,,,AN,48.69,,0.478,
16-Apr-2019 08:00,0.544,,20.8,,2.549,,855,,-1.75,,,AN,32.8,,0.455,
16-Apr-2019 09:00,1.214,,5.3,,4.264,,905,,-0.74,,,AN,26.39,,1.085,
16-Apr-2019 10:00,0.924,,11.9,,3.48,,1041,,0,,,AN,25.25,,0.835,
16-Apr-2019 11:00,0.925,,18.5,,4.46,,1151,,0.36,,,AN,37.2,,0.73,
16-Apr-2019 12:00,1.069,,322.6,,3.578,,1235,,1.41,,,AN,55.82,,0.561,
16-Apr-2019 13:00,1.015,,339.1,,3.627,,1309,,1.98,,,AN,45.09,,0.7,
16-Apr-2019 14:00,1.035,,12.8,,3.186,,1446,,2.6,,,AN,43.76,,0.733,
16-Apr-2019 15:00,1.246,,0.8,,3.97,,1541,,2.81,,,AN,35.07,,1.012,
16-Apr-2019 16:00,1.148,,356.7,,3.774,,1636,,2.86,,,AN,34.41,,0.941,
16-Apr-2019 17:00,1.169,,314.9,,3.97,,1749,,2.23,,,AN,39.75,,0.887,
16-Apr-2019 18:00,0.955,,257.5,,3.382,,1812,,0.72,,,AN,46.11,,0.646,
16-Apr-2019 19:00,2.417,,188.8,,8.14,,1946,,1.49,,,AN,25.87,,2.17,
16-Apr-2019 20:00,5.351,,186,,10.63,,2019,,1.6,,,AN,16.83,,5.12,
16-Apr-2019 21:00,4.051,,179.7,,10,,2107,,1.45,,,AN,19.31,,3.821,
16-Apr-2019 22:00,2.19,,164.6,,6.469,,2213,,1.54,,,AN,41.8,,1.607,
16-Apr-2019 23:00,2.834,,167.1,,7.743,,2326,,1.74,,,AN,59.01,,1.33,
17-Apr-2019 00:00,2.454,,202.8,,7.694,,3,,0.77,,,AN,23.16,,2.253,
17-Apr-2019 01:00,1.2,,195.3,,3.676,,108,,-1.64,,,AN,29.39,,1.042,
17-Apr-2019 02:00,0.749,,184.3,,2.108,,238,,-2.56,,,AN,19.46,,0.705,
17-Apr-2019 03:00,0.629,,181.2,,1.422,,311,,-2.91,,,AN,15.34,,0.607,
17-Apr-2019 04:00,0.876,,186.5,,1.667,,408,,-2.63,,,AN,16.04,,0.842,
17-Apr-2019 05:00,0.536,,181.7,,1.422,,510,,-2.93,,,AN,25.09,,0.484,
17-Apr-2019 06:00,0.411,,171.6,,1.324,,656,,-2.04,,,AN,17.41,,0.392,
17-Apr-2019 07:00,0.668,,170.8,,1.961,,745,,3.43,,,AN,31.29,,0.569,
17-Apr-2019 08:00,0.247,,167.2,,1.716,,844,,8.57,,,AN,33.83,,0.204,
17-Apr-2019 09:00,0.767,,96.4,,3.725,,953,,10.17,,,AN,69,,0.211,
17-Apr-2019 10:00,0.92,,17.8,,3.039,,1017,,10.9,,,AN,46.92,,0.611,
17-Apr-2019 11:00,0.97,,0.4,,4.264,,1123,,11.42,,,AN,42.65,,0.701,
17-Apr-2019 12:00,1.083,,17.6,,3.823,,1222,,11.83,,,AN,45.53,,0.741,
17-Apr-2019 13:00,1.199,,47,,3.627,,1345,,12.02,,,AN,67.18,,0.374,
17-Apr-2019 14:00,1.4,,148.1,,4.509,,1422,,12.05,,,AN,26.35,,1.251,
17-Apr-2019 15:00,1.397,,148.1,,4.313,,1503,,11.97,,,AN,56.66,,0.714,
17-Apr-2019 16:00,1.337,,87.7,,4.166,,1628,,11.62,,,AN,58.14,,0.648,
17-Apr-2019 17:00,1.31,,231,,3.529,,1701,,10.57,,,AN,60.08,,0.589,
17-Apr-2019 18:00,0.889,,197.2,,3.676,,1805,,8.12,,,AN,52.3,,0.518,
17-Apr-2019 19:00,1.274,,178.6,,4.117,,1936,,7.36,,,AN,41.05,,0.947,
17-Apr-2019 20:00,0.803,,189.7,,2.745,,2002,,4.87,,,AN,45.82,,0.546,
17-Apr-2019 21:00,1.602,,197.9,,5.195,,2152,,5.86,,,AN,43.08,,1.149,
17-Apr-2019 22:00,2.544,,184.1,,7.694,,2231,,7.08,,,AN,26,,2.281,
17-Apr-2019 23:00,1.732,,175.9,,4.803,,2334,,4.75,,,AN,23.65,,1.584,
18-Apr-2019 00:00,1.618,,195.4,,4.803,,42,,4.3,,,AN,26.32,,1.448,
18-Apr-2019 01:00,1.303,,207.4,,4.803,,136,,4.83,,,AN,30.73,,1.115,
18-Apr-2019 02:00,1.26,,210.7,,3.676,,223,,5.12,,,AN,39.06,,0.967,
18-Apr-2019 03:00,1.393,,224.5,,3.774,,317,,5.21,,,AN,32.05,,1.175,
18-Apr-2019 04:00,1.294,,219.9,,4.411,,429,,4.58,,,AN,40.17,,0.975,
18-Apr-2019 05:00,1.223,,157.9,,5.048,,548,,5.41,,,AN,56.82,,0.621,
18-Apr-2019 06:00,1.255,,90.9,,6.224,,614,,6.17,,,AN,36.75,,0.997,
18-Apr-2019 07:00,1.958,,78.4,,6.91,,712,,7.55,,,AN,34.24,,1.608,
18-Apr-2019 08:00,1.8,,80.5,,5.587,,830,,8.72,,,AN,32.75,,1.505,
18-Apr-2019 09:00,1.227,,104.4,,4.705,,922,,10.49,,,AN,37.32,,0.966,
18-Apr-2019 10:00,0.922,,99.5,,2.794,,1008,,11.95,,,AN,44.96,,0.638,
18-Apr-2019 11:00,1.236,,120.8,,3.921,,1138,,12.91,,,AN,31.73,,1.046,
18-Apr-2019 12:00,1.468,,140.5,,3.872,,1250,,13.68,,,AN,24.37,,1.335,
18-Apr-2019 13:00,1.757,,159.4,,4.509,,1358,,13.93,,,AN,30.53,,1.507,
18-Apr-2019 14:00,1.627,,171.8,,4.656,,1405,,14.07,,,AN,47.46,,1.069,
18-Apr-2019 15:00,1.414,,180.5,,4.362,,1509,,13.88,,,AN,38.09,,1.102,
18-Apr-2019 16:00,1.149,,204.7,,4.117,,1607,,12.56,,,AN,27.64,,1.015,
18-Apr-2019 17:00,0.906,,233.5,,1.667,,1717,,7.85,,,AN,16.34,,0.869,
18-Apr-2019 18:00,0.456,,211.3,,1.373,,1804,,5.67,,,AN,28.86,,0.398,
18-Apr-2019 19:00,0.342,,194.2,,1.079,,1925,,4.14,,,AN,19.1,,0.323,
18-Apr-2019 20:00,0.639,,184.9,,1.373,,2020,,3.63,,,AN,15.72,,0.615,
18-Apr-2019 21:00,0.191,,190.2,,1.275,,2145,,3.2,,,AN,15.58,,0.184,
18-Apr-2019 22:00,0.198,,186.2,,0.883,,2256,,2.8,,,AN,19.34,,0.187,
18-Apr-2019 23:00,0.403,,188.8,,1.373,,2354,,3.13,,,AN,21.93,,0.374,
19-Apr-2019 00:00,0.208,,188.7,,1.079,,4,,2.74,,,AN,24.98,,0.188,
19-Apr-2019 01:00,0.157,,186.7,,0.883,,122,,1.7,,,AN,16.51,,0.15,
19-Apr-2019 02:00,0.39,,176.7,,2.01,,250,,2.3,,,AN,14.2,,0.378,
19-Apr-2019 03:00,0.438,,204.7,,2.206,,353,,1.85,,,AN,54.02,,0.243,
19-Apr-2019 04:00,0.52,,177.8,,2.01,,422,,2.4,,,AN,38.32,,0.404,
19-Apr-2019 05:00,0.295,,189.7,,1.912,,532,,2.35,,,AN,46.55,,0.198,
19-Apr-2019 06:00,0.214,,172.9,,1.618,,646,,2.67,,,AN,44.2,,0.15,
19-Apr-2019 07:00,0.746,,130.3,,3.627,,744,,8.91,,,AN,39.25,,0.571,
19-Apr-2019 08:00,1.031,,170.3,,3.872,,829,,11.7,,,AN,64.63,,0.374,
19-Apr-2019 09:00,1.183,,250,,3.725,,950,,12.1,,,AN,59.41,,0.547,
19-Apr-2019 10:00,1.322,,235,,4.999,,1048,,12.12,,,AN,69.44,,0.35,
19-Apr-2019 11:00,1.583,,148.1,,5.342,,1146,,12.47,,,AN,49.02,,1.003,
19-Apr-2019 12:00,1.976,,172.7,,8.04,,1245,,12.67,,,AN,44.71,,1.374,
19-Apr-2019 13:00,2.238,,180,,8.28,,1328,,12.74,,,AN,42.49,,1.622,
19-Apr-2019 14:00,2.143,,179.7,,6.42,,1409,,12.27,,,AN,40.29,,1.613,
19-Apr-2019 15:00,2.344,,156.8,,7.547,,1550,,12.33,,,AN,35.89,,1.884,
19-Apr-2019 16:00,2.178,,169.3,,6.812,,1603,,12.04,,,AN,39.39,,1.663,
19-Apr-2019 17:00,1.7,,163.9,,6.812,,1703,,10.53,,,AN,38.83,,1.309,
19-Apr-2019 18:00,0.619,,231.5,,3.872,,1824,,7.31,,,AN,51.22,,0.372,
19-Apr-2019 19:00,0.332,,207.1,,1.226,,1900,,4.24,,,AN,26.29,,0.297,
19-Apr-2019 20:00,0.368,,189.8,,1.373,,2023,,3.21,,,AN,37.32,,0.29,
19-Apr-2019 21:00,0.363,,223.7,,2.598,,2123,,4.38,,,AN,42.99,,0.261,
19-Apr-2019 22:00,0.445,,189.7,,3.48,,2226,,6.42,,,AN,56.69,,0.227,
19-Apr-2019 23:00,1.197,,244.1,,5.244,,2304,,7.12,,,AN,52.61,,0.692,
20-Apr-2019 00:00,1.849,,176.5,,7.988,,56,,7.46,,,AN,52.95,,1.059,
20-Apr-2019 01:00,1.955,,176.4,,10.39,,124,,7.16,,,AN,48.33,,1.259,
20-Apr-2019 02:00,3.131,,180.8,,10.1,,202,,6.81,,,AN,43.58,,2.225,
20-Apr-2019 03:00,2.738,,178.4,,9.12,,305,,6.18,,,AN,42.88,,1.971,
20-Apr-2019 04:00,1.753,,173.5,,7.792,,417,,5.9,,,AN,61.59,,0.739,
20-Apr-2019 05:00,1.742,,185.4,,6.224,,502,,5.86,,,AN,63.27,,0.679,
20-Apr-2019 06:00,2.699,,185.3,,9.36,,616,,5.38,,,AN,43.15,,1.933,
20-Apr-2019 07:00,2.561,,184.7,,10.68,,705,,5.29,,,AN,49.02,,1.623,
20-Apr-2019 08:00,2.69,,249.5,,9.12,,833,,4.4,,,AN,42.26,,1.958,
20-Apr-2019 09:00,2.399,,216.2,,9.56,,938,,5.09,,,AN,55.23,,1.284,
20-Apr-2019 10:00,3.245,,201,,10.93,,1010,,3.39,,,AN,45.94,,2.201,
20-Apr-2019 11:00,3.442,,181.7,,10.1,,1142,,4.34,,,AN,33.56,,2.851,
20-Apr-2019 12:00,3.232,,216,,11.61,,1201,,4.43,,,AN,46.85,,2.151,
20-Apr-2019 13:00,3.34,,240.7,,11.81,,1305,,4.02,,,AN,40.76,,2.494,
20-Apr-2019 14:00,2.881,,216.7,,11.66,,1413,,3.46,,,AN,47.84,,1.876,
20-Apr-2019 15:00,2.802,,236.8,,9.16,,1507,,3.45,,,AN,42.87,,2.017,
20-Apr-2019 16:00,2.506,,190.8,,7.841,,1600,,3.4,,,AN,41.05,,1.862,
20-Apr-2019 17:00,2.374,,194.8,,8.92,,1706,,2.66,,,AN,44.69,,1.651,
20-Apr-2019 18:00,2.114,,205.1,,7.302,,1834,,1.82,,,AN,50.46,,1.293,
20-Apr-2019 19:00,1.239,,34.6,,5.538,,1901,,1.1,,,AN,66.91,,0.393,
20-Apr-2019 20:00,1.337,,205.7,,4.95,,2029,,0.64,,,AN,67.3,,0.414,
20-Apr-2019 21:00,1.167,,165.3,,5.685,,2159,,-0.25,,,AN,68.08,,0.342,
20-Apr-2019 22:00,2.13,,183,,7.449,,2206,,0.81,,,AN,30.43,,1.83,
20-Apr-2019 23:00,1.582,,191.1,,4.705,,2315,,0.33,,,AN,55.51,,0.839,
21-Apr-2019 00:00,0.407,,336.4,,1.863,,26,,-1.81,,,AN,51.97,,0.239,
21-Apr-2019 01:00,0.214,,162.8,,1.226,,155,,-2.51,,,AN,21.31,,0.199,
21-Apr-2019 02:00,0.291,,181.8,,1.128,,240,,-2.98,,,AN,23.11,,0.267,
21-Apr-2019 03:00,0.369,,174,,1.177,,357,,-3.28,,,AN,49.61,,0.231,
21-Apr-2019 04:00,0.631,,175.2,,1.667,,403,,-3.83,,,AN,38.49,,0.489,
21-Apr-2019 05:00,0.67,,168.4,,1.618,,516,,-3.81,,,AN,27.29,,0.594,
21-Apr-2019 06:00,0.706,,164.7,,1.814,,640,,-2.23,,,AN,25.79,,0.634,
21-Apr-2019 07:00,0.849,,87,,3.627,,757,,1.26,,,AN,56.88,,0.43,
21-Apr-2019 08:00,0.985,,147.6,,3.774,,803,,2.32,,,AN,69.08,,0.269,
21-Apr-2019 09:00,0.996,,140.1,,2.843,,919,,3.36,,,AN,62.61,,0.401,
21-Apr-2019 10:00,1.243,,45.1,,5.293,,1024,,4.34,,,AN,69.3,,0.333,
21-Apr-2019 11:00,1.591,,340.1,,5.097,,1153,,4.99,,,AN,46.99,,1.055,
21-Apr-2019 12:00,1.202,,11,,3.921,,1249,,5.37,,,AN,51.72,,0.712,
21-Apr-2019 13:00,1.453,,48.1,,4.313,,1335,,5.33,,,AN,31.59,,1.232,
21-Apr-2019 14:00,1.853,,333.9,,6.028,,1458,,5.96,,,AN,39.09,,1.422,
21-Apr-2019 15:00,1.7,,327.6,,4.901,,1506,,6.01,,,AN,39.87,,1.288,
21-Apr-2019 16:00,1.488,,38.9,,6.469,,1624,,5.34,,,AN,34.91,,1.212,
21-Apr-2019 17:00,1.398,,19.8,,5.195,,1752,,4.38,,,AN,37.17,,1.104,
21-Apr-2019 18:00,1.149,,51,,5.195,,1801,,3.47,,,AN,70.85,,0.27,
21-Apr-2019 19:00,1.795,,268.2,,6.665,,1905,,2.91,,,AN,58.38,,0.863,
21-Apr-2019 20:00,1.673,,221.8,,5.636,,2013,,2.41,,,AN,39.24,,1.281,
21-Apr-2019 21:00,1.997,,240,,5.979,,2124,,2.04,,,AN,38.02,,1.557,
21-Apr-2019 22:00,2.412,,234,,7.057,,2249,,1.86,,,AN,34.67,,1.97,
21-Apr-2019 23:00,2.314,,226.9,,6.861,,2338,,2.08,,,AN,41.38,,1.71,
22-Apr-2019 00:00,2.872,,214.6,,12.25,,45,,1.99,,,AN,40.56,,2.152,
22-Apr-2019 01:00,2.866,,212.4,,10,,104,,1.73,,,AN,38.16,,2.23,
22-Apr-2019 02:00,2.662,,232.6,,9.46,,229,,1.82,,,AN,40.18,,2.007,
22-Apr-2019 03:00,2.987,,208.3,,11.76,,343,,1.68,,,AN,32.76,,2.499,
22-Apr-2019 04:00,4.308,,194.9,,11.42,,443,,1.23,,,AN,25.7,,3.874,
22-Apr-2019 05:00,4.784,,189.3,,12.15,,556,,1.29,,,AN,24.38,,4.35,
22-Apr-2019 06:00,7.974,,181.3,,17.59,,655,,1.85,,,AN,19.51,,7.512,
22-Apr-2019 07:00,8.34,,181.5,,18.33,,727,,2.88,,,AN,17.36,,7.955,
22-Apr-2019 08:00,6.586,,179.9,,12.84,,823,,4.4,,,AN,18.7,,6.235,
22-Apr-2019 09:00,6.841,,177.7,,13.28,,927,,5.57,,,AN,17.27,,6.53,
22-Apr-2019 10:00,7.211,,177.7,,14.51,,1050,,6.36,,,AN,13.67,,7.006,
22-Apr-2019 11:00,6.59,,176.6,,15.58,,1122,,7.33,,,AN,18.2,,6.257,
22-Apr-2019 12:00,4.384,,177.8,,10.83,,1203,,8.23,,,AN,23.04,,4.029,
22-Apr-2019 13:00,4.225,,178.3,,10.34,,1349,,8.85,,,AN,24.02,,3.853,
22-Apr-2019 14:00,3.29,,192.9,,9.12,,1410,,9.31,,,AN,36.28,,2.63,
22-Apr-2019 15:00,2.216,,248.5,,6.861,,1518,,9.88,,,AN,34.86,,1.806,
22-Apr-2019 16:00,1.766,,246,,6.322,,1656,,9.92,,,AN,37.38,,1.39,
22-Apr-2019 17:00,2.311,,224.6,,6.616,,1715,,8.98,,,AN,32.07,,1.949,
22-Apr-2019 18:00,2.088,,217.9,,6.518,,1806,,8.15,,,AN,44.58,,1.456,
22-Apr-2019 19:00,1.986,,231.7,,4.656,,1949,,7.19,,,AN,34.88,,1.618,
22-Apr-2019 20:00,2.746,,191.1,,8.58,,2008,,6.93,,,AN,31.69,,2.326,
22-Apr-2019 21:00,4.255,,185,,12.45,,2130,,7.1,,,AN,23.38,,3.9,
22-Apr-2019 22:00,2.229,,172,,6.469,,2212,,6.48,,,AN,24.29,,2.029,
22-Apr-2019 23:00,2.699,,151.8,,8.23,,2357,,6.61,,,AN,25.54,,2.431,
23-Apr-2019 00:00,4.487,,182.4,,12.06,,24,,6.47,,,AN,25.31,,4.049,
23-Apr-2019 01:00,2.3,,188.4,,7.89,,105,,6.96,,,AN,40.69,,1.72,
23-Apr-2019 02:00,1.892,,165.2,,8.77,,245,,6.59,,,AN,58.77,,0.896,
23-Apr-2019 03:00,1.89,,190.7,,7.449,,329,,6.55,,,AN,51.06,,1.139,
23-Apr-2019 04:00,1.881,,115.8,,7.449,,401,,6.77,,,AN,54.65,,1.025,
23-Apr-2019 05:00,1.665,,147.5,,7.743,,513,,7.15,,,AN,61,,0.721,
23-Apr-2019 06:00,1.975,,176.5,,7.204,,621,,7.35,,,AN,44.1,,1.39,
23-Apr-2019 07:00,2.632,,188.3,,8.14,,705,,8.47,,,AN,24.2,,2.397,
23-Apr-2019 08:00,2.723,,182.8,,4.999,,841,,9.59,,,AN,23.98,,2.484,
23-Apr-2019 09:00,2.945,,184.7,,6.469,,958,,10.65,,,AN,25.31,,2.658,
23-Apr-2019 10:00,2.611,,189.8,,7.008,,1000,,11.63,,,AN,39.34,,1.995,
23-Apr-2019 11:00,1.664,,160.8,,4.264,,1102,,12.25,,,AN,25.39,,1.501,
23-Apr-2019 12:00,1.069,,35.1,,3.578,,1219,,12.91,,,AN,60.33,,0.476,
23-Apr-2019 13:00,1.441,,194.6,,4.509,,1341,,13.74,,,AN,58.09,,0.7,
23-Apr-2019 14:00,0.987,,138.7,,4.068,,1419,,14.23,,,AN,68.64,,0.278,
23-Apr-2019 15:00,0.827,,3.9,,2.598,,1501,,14.21,,,AN,57.36,,0.412,
